Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:21;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5064236;28;20201;-91
2023/03/11 00:02:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5064282;28;20240;-85
2023/03/11 00:05:19;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5064314;28;20436;-87
2023/03/11 00:07:45;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5062787;28;20627;-87
2023/03/11 00:10:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051497;28;20289;-88
2023/03/11 00:12:42;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5063076;28;20713;-85
2023/03/11 00:15:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053343;28;20193;-85
2023/03/11 00:17:34;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5053176;28;20797;-88
2023/03/11 00:20:00;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5064041;28;20254;-86
2023/03/11 00:22:26;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5029590;28;20299;-85
2023/03/11 00:24:51;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5053378;28;20527;-85
2023/03/11 00:27:17;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5064733;28;20225;-85
2023/03/11 00:29:43;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5054019;28;20221;-85
2023/03/11 00:32:08;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5063852;28;20241;-91
2023/03/11 00:34:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5063292;28;20724;-84
2023/03/11 00:37:00;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063578;28;20221;-88
2023/03/11 00:39:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5038367;28;20635;-84
2023/03/11 00:41:52;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5052136;28;20304;-84
2023/03/11 00:44:18;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5052552;28;20271;-90
2023/03/11 00:46:43;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5055098;28;20592;-86
2023/03/11 00:49:10;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051673;28;20225;-88
2023/03/11 00:51:35;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;5052959;28;20192;-82
2023/03/11 00:54:01;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055427;28;20189;-84
2023/03/11 00:56:27;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5053337;28;20690;-85
2023/03/11 00:58:53;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036605;28;20229;-84
2023/03/11 01:01:19;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5053188;28;20224;-91
2023/03/11 01:03:45;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5052965;28;20194;-85
2023/03/11 01:06:11;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5064545;28;20197;-87
2023/03/11 01:08:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5051946;28;20260;-87
2023/03/11 01:11:04;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5064302;28;20403;-86
2023/03/11 01:13:30;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5052557;28;20350;-87
2023/03/11 01:15:56;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063787;28;20239;-87
2023/03/11 01:18:22;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5064030;28;20229;-84
2023/03/11 01:20:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063190;28;20256;-87
2023/03/11 01:23:16;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5053864;28;20311;-84
2023/03/11 01:25:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5063172;28;20293;-84
2023/03/11 01:28:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054006;28;20258;-85
2023/03/11 01:30:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065814;28;20629;-87
2023/03/11 01:33:03;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5039156;28;20258;-87
2023/03/11 01:35:30;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5047049;28;20808;-87
2023/03/11 01:37:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5047311;28;20222;-88
2023/03/11 01:40:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035376;28;20226;-88
2023/03/11 01:42:59;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5032927;28;20225;-85
2023/03/11 01:45:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5025818;28;20196;-84
2023/03/11 01:48:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5044159;28;20257;-88
2023/03/11 01:50:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5059735;28;20221;-83
2023/03/11 01:53:07;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5042555;28;20208;-84
2023/03/11 01:55:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5042802;28;20265;-90
2023/03/11 01:58:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5059838;28;20218;-84
2023/03/11 02:00:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5047210;28;20190;-85
2023/03/11 02:02:56;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5046125;28;20226;-86
2023/03/11 02:05:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5046355;28;20525;-85
2023/03/11 02:07:51;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5021200;28;20237;-85
2023/03/11 02:10:17;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035818;28;20359;-83
2023/03/11 02:12:45;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034787;28;20234;-85
2023/03/11 02:15:11;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5025753;28;20197;-86
2023/03/11 02:17:39;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035007;28;20217;-84
2023/03/11 02:20:15;;;;;;;0.93;0.80;;;2.50;99.90;;;;;;5056224;28;20217;-84
2023/03/11 02:22:42;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5062981;28;20236;-83
2023/03/11 02:25:08;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063704;28;20569;-88
2023/03/11 02:27:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5063613;28;20575;-83
2023/03/11 02:30:05;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033231;28;20221;-88
2023/03/11 02:32:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5059724;28;20209;-85
2023/03/11 02:34:57;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054715;28;20570;-90
2023/03/11 02:37:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5057811;28;20232;-84
2023/03/11 02:39:51;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5065385;28;20192;-84
2023/03/11 02:42:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065396;28;20272;-87
2023/03/11 02:44:58;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5066427;28;20217;-86
2023/03/11 02:47:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5056209;28;20225;-85
2023/03/11 02:49:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5070010;28;20229;-84
2023/03/11 02:52:19;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5063439;28;20217;-86
2023/03/11 02:54:44;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054659;28;20199;-88
2023/03/11 02:57:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5057079;28;20197;-84
2023/03/11 02:59:36;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5053330;28;20882;-87
2023/03/11 03:02:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5038627;28;20213;-87
2023/03/11 03:04:28;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065328;28;20298;-84
2023/03/11 03:06:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5065401;28;20651;-87
2023/03/11 03:09:19;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054036;28;20194;-84
2023/03/11 03:11:45;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036293;28;20224;-87
2023/03/11 03:14:13;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5035727;28;20273;-84
2023/03/11 03:16:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5045015;28;20315;-84
2023/03/11 03:19:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046885;28;20277;-84
2023/03/11 03:21:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5026838;28;20646;-84
2023/03/11 03:23:56;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5032747;28;20213;-85
2023/03/11 03:26:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5042370;28;20226;-92
2023/03/11 03:28:48;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035759;28;20271;-84
2023/03/11 03:31:14;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5019726;28;20217;-88
2023/03/11 03:33:39;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5044744;28;20198;-85
2023/03/11 03:36:11;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5044086;28;20186;-84
2023/03/11 03:38:36;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5044259;28;20222;-87
2023/03/11 03:41:02;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033807;28;20260;-84
2023/03/11 03:43:28;;;;;;;1.60;1.43;;;1.80;99.90;;;;;;5035208;28;20257;-83
2023/03/11 03:45:58;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034730;28;20660;-84
2023/03/11 03:48:24;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5037097;28;20202;-87
2023/03/11 03:50:50;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5026926;28;20233;-84
2023/03/11 03:53:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052823;28;20892;-84
2023/03/11 03:55:41;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5059537;28;20214;-89
2023/03/11 03:58:07;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5044307;28;20237;-83
2023/03/11 04:00:34;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5044491;28;20189;-86
2023/03/11 04:02:59;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5043615;28;20221;-91
2023/03/11 04:05:26;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5042806;28;20252;-85
2023/03/11 04:07:53;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5042196;28;20308;-85
2023/03/11 04:10:19;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5043132;28;20245;-84
2023/03/11 04:12:45;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5044204;28;20300;-85
2023/03/11 04:15:11;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5050526;28;20194;-89
2023/03/11 04:17:37;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5044532;28;20224;-85
2023/03/11 04:20:06;;;;;;;0.27;0.27;;;1.40;99.90;;;;;;5027435;28;20225;-89
2023/03/11 04:22:33;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5044797;28;20699;-84
2023/03/11 04:24:59;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5044384;28;20675;-91
2023/03/11 04:27:25;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5035330;28;20495;-84
2023/03/11 04:29:50;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5044417;28;20603;-84
2023/03/11 04:32:16;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5035977;28;20217;-84
2023/03/11 04:34:42;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5044373;28;20218;-84
2023/03/11 04:37:07;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5018303;28;20214;-88
2023/03/11 04:39:33;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5035189;28;20221;-84
2023/03/11 04:41:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5044601;28;20555;-87
2023/03/11 04:44:25;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5033666;28;20212;-89
2023/03/11 04:46:50;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033389;28;20213;-88
2023/03/11 04:49:16;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034554;28;20245;-84
2023/03/11 04:51:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5042387;28;20643;-85
2023/03/11 04:54:08;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033314;28;20197;-91
2023/03/11 04:56:34;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5043901;28;20852;-92
2023/03/11 04:59:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5032631;28;20206;-90
2023/03/11 05:01:26;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5042623;28;20274;-84
2023/03/11 05:03:52;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5041570;28;20185;-85
2023/03/11 05:06:17;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5036472;28;20563;-87
2023/03/11 05:08:43;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5045776;28;20243;-86
2023/03/11 05:11:09;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051231;28;20734;-87
2023/03/11 05:13:35;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5047238;28;20248;-85
2023/03/11 05:16:00;;;;;;;0.23;0.23;;;0.80;99.90;;;;;;5029828;28;20746;-84
2023/03/11 05:18:26;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5021703;28;20194;-84
2023/03/11 05:20:52;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5048491;28;20217;-83
2023/03/11 05:23:18;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5041155;28;20226;-83
2023/03/11 05:25:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5040327;28;20214;-87
2023/03/11 05:28:10;;;;;;;0.70;0.57;;;0.70;99.90;;;;;;5037804;28;20252;-84
2023/03/11 05:30:36;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5071462;28;20628;-90
2023/03/11 05:33:02;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5048897;28;20193;-83
2023/03/11 05:35:28;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5037945;28;20285;-83
2023/03/11 05:37:53;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5048557;28;20304;-84
2023/03/11 05:40:19;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037077;28;20304;-84
2023/03/11 05:42:45;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5013017;28;20953;-93
2023/03/11 05:45:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5020141;28;20190;-83
2023/03/11 05:47:37;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5062517;28;20225;-84
2023/03/11 05:50:03;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5066605;28;20232;-85
2023/03/11 05:52:31;;;;;;;0.23;0.23;;;0.80;99.90;;;;;;5072818;28;20217;-84
2023/03/11 05:54:57;;;;;;;2.13;1.03;;;0.80;99.90;;;;;;5056317;28;20312;-85
2023/03/11 05:57:23;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5068567;28;20635;-85
2023/03/11 05:59:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5057992;28;20240;-85
2023/03/11 06:02:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5057958;28;20243;-89
2023/03/11 06:04:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5052108;28;20224;-91
2023/03/11 06:07:06;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5065821;28;20212;-86
2023/03/11 06:09:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5068061;28;20221;-84
2023/03/11 06:12:02;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5049236;28;20226;-84
2023/03/11 06:14:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5050170;28;20246;-85
2023/03/11 06:16:57;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5044384;28;21128;-86
2023/03/11 06:19:23;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5051764;28;20674;-88
2023/03/11 06:21:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5057959;28;20204;-84
2023/03/11 06:24:15;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5058007;28;20598;-88
2023/03/11 06:26:42;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5069836;28;20225;-86
2023/03/11 06:29:13;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5032973;28;20233;-85
2023/03/11 06:31:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5042477;28;20210;-85
2023/03/11 06:34:06;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5047339;28;20267;-90
2023/03/11 06:36:32;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038005;28;20186;-85
2023/03/11 06:38:58;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5037483;28;20263;-94
2023/03/11 06:41:24;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5039886;28;20253;-86
2023/03/11 06:43:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5039552;28;20225;-88
2023/03/11 06:46:21;;;;;;;2.10;0.90;;;8.00;99.90;;;;;;5036641;28;20216;-86
2023/03/11 06:48:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5047173;28;20224;-88
2023/03/11 06:51:17;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5055461;28;20190;-85
2023/03/11 06:53:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5028089;28;20277;-87
2023/03/11 06:56:13;;;;;;;2.97;1.27;;;12.20;99.90;;;;;;5037322;28;20228;-90
2023/03/11 06:58:41;;;;;;;2.23;1.53;;;13.00;99.90;;;;;;5022452;28;20226;-91
2023/03/11 07:01:15;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;5029579;28;20214;-85
2023/03/11 07:03:41;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5045888;28;20189;-86
2023/03/11 07:06:13;;;;;;;0.27;0.27;;;14.10;99.90;;;;;;5056255;28;20254;-90
2023/03/11 07:08:38;;;;;;;0.23;0.23;;;14.50;99.90;;;;;;5046291;28;20233;-86
2023/03/11 07:11:07;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5042924;28;20257;-88
2023/03/11 07:13:33;;;;;;;2.17;0.83;;;15.80;99.90;;;;;;5056156;28;20229;-88
2023/03/11 07:16:04;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5043623;28;20287;-89
2023/03/11 07:18:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5045027;28;20190;-89
2023/03/11 07:20:56;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5035722;28;20239;-86
2023/03/11 07:23:22;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5030393;28;20225;-86
2023/03/11 07:25:48;;;;;;;1.17;0.83;;;14.30;99.90;;;;;;5067030;28;20226;-90
2023/03/11 07:28:14;;;;;;;11.87;1.40;;;14.00;99.90;;;;;;5044618;28;20237;-88
2023/03/11 07:30:40;;;;;;;5.30;0.60;;;13.00;99.90;;;;;;5031015;28;20573;-91
2023/03/11 07:33:06;;;;;;;2.30;1.33;;;11.70;99.90;;;;;;5033771;28;20182;-85
2023/03/11 07:35:34;;;;;;;3.67;0.77;;;11.40;99.90;;;;;;5048158;28;20225;-88
2023/03/11 07:37:59;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5055732;28;20224;-87
2023/03/11 07:40:25;;;;;;;10.00;0.80;;;11.90;99.90;;;;;;5062388;28;20290;-84
2023/03/11 07:42:53;;;;;;;10.30;0.83;;;12.80;99.90;;;;;;5035781;28;20272;-87
2023/03/11 07:45:19;;;;;;;6.07;1.13;;;13.80;99.90;;;;;;5086407;28;20186;-86
2023/03/11 07:47:46;;;;;;;1.57;1.37;;;14.90;99.90;;;;;;5060918;28;20296;-89
2023/03/11 07:50:12;;;;;;;1.57;0.77;;;15.50;99.90;;;;;;5062232;28;20584;-86
2023/03/11 07:52:37;;;;;;;9.00;1.20;;;16.70;99.90;;;;;;5035626;28;20221;-88
2023/03/11 07:55:03;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5032182;28;20757;-87
2023/03/11 07:57:29;;;;;;;0.63;0.60;;;17.50;99.90;;;;;;5050387;28;20201;-88
2023/03/11 07:59:55;;;;;;;4.07;0.80;;;18.40;99.90;;;;;;5041175;28;20217;-89
2023/03/11 08:02:21;;;;;;;0.90;0.43;;;18.60;99.90;;;;;;5039762;28;20218;-90
2023/03/11 08:04:46;;;;;;;1.27;0.73;;;18.80;99.90;;;;;;5016812;28;20217;-89
2023/03/11 08:07:12;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5038398;28;20544;-86
2023/03/11 08:09:38;;;;;;;3.93;0.57;;;18.60;99.90;;;;;;5047487;28;20209;-90
2023/03/11 08:12:04;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5030831;28;20182;-89
2023/03/11 08:14:29;;;;;;;0.93;0.67;;;18.00;99.90;;;;;;5032978;28;20252;-92
2023/03/11 08:16:55;;;;;;;2.97;0.73;;;17.80;99.90;;;;;;5030023;28;20689;-88
2023/03/11 08:19:21;;;;;;;2.33;1.00;;;18.00;99.90;;;;;;5048703;28;20291;-90
2023/03/11 08:21:47;;;;;;;1.13;0.70;;;18.10;99.90;;;;;;5032573;28;20666;-87
2023/03/11 08:24:13;;;;;;;5.10;0.77;;;18.40;99.90;;;;;;5026121;28;20681;-89
2023/03/11 08:26:39;;;;;;;1.13;0.60;;;18.20;99.90;;;;;;5032332;28;20850;-87
2023/03/11 08:29:05;;;;;;;1.03;0.80;;;18.40;99.90;;;;;;5042516;28;20744;-91
2023/03/11 08:31:33;;;;;;;1.70;0.97;;;18.30;99.90;;;;;;5049026;28;20216;-88
2023/03/11 08:34:05;;;;;;;0.67;0.50;;;18.40;99.90;;;;;;5055325;28;20216;-88
2023/03/11 08:36:31;;;;;;;1.13;0.73;;;18.40;99.90;;;;;;5054768;28;20208;-89
2023/03/11 08:38:57;;;;;;;1.73;1.10;;;18.70;99.90;;;;;;5051309;28;20294;-90
2023/03/11 08:41:24;;;;;;;1.33;0.30;;;18.20;99.90;;;;;;5055542;28;20278;-90
2023/03/11 08:43:51;;;;;;;2.00;0.90;;;18.00;99.90;;;;;;5053639;28;20240;-88
2023/03/11 08:46:30;;;;;;;3.43;0.70;;;18.20;99.90;;;;;;5051296;28;20262;-88
2023/03/11 08:48:57;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5061805;28;20236;-86
2023/03/11 08:51:24;;;;;;;1.37;0.60;;;18.40;99.90;;;;;;5056526;28;20185;-85
2023/03/11 08:53:50;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5047191;28;20221;-89
2023/03/11 08:56:16;;;;;;;0.83;0.50;;;18.20;99.90;;;;;;5048066;28;20245;-89
2023/03/11 08:58:42;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5033482;28;20225;-91
2023/03/11 09:01:08;;;;;;;2.10;0.80;;;18.10;99.90;;;;;;5020332;28;20225;-84
2023/03/11 09:03:35;;;;;;;1.20;0.67;;;17.40;99.90;;;;;;5047517;28;20305;-88
2023/03/11 09:06:03;;;;;;;1.07;0.43;;;16.30;99.90;;;;;;5056799;28;20581;-84
2023/03/11 09:08:29;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5068174;28;20264;-85
2023/03/11 09:10:54;;;;;;;1.27;1.00;;;15.30;99.90;;;;;;5068345;28;20649;-83
2023/03/11 09:13:20;;;;;;;0.70;0.53;;;12.90;99.90;;;;;;5048008;28;20261;-84
2023/03/11 09:15:50;;;;;;;1.03;0.60;;;11.90;99.90;;;;;;5019304;28;20263;-86
2023/03/11 09:18:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5043664;28;20190;-84
2023/03/11 09:20:43;;;;;;;1.60;0.20;;;10.80;99.90;;;;;;5046213;28;20214;-84
2023/03/11 09:23:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5047389;28;20224;-86
2023/03/11 09:25:37;;;;;;;5.70;0.40;;;9.30;99.90;;;;;;5047491;28;20687;-83
2023/03/11 09:28:03;;;;;;;0.67;0.40;;;8.80;99.90;;;;;;5043963;28;20243;-87
2023/03/11 09:30:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073079;28;20185;-83
2023/03/11 09:32:55;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5046000;28;20229;-82
2023/03/11 09:35:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5047671;28;20313;-83
2023/03/11 09:37:46;;;;;;;0.73;0.63;;;8.10;99.90;;;;;;5048099;28;20252;-84
2023/03/11 09:40:16;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5037287;28;20289;-81
2023/03/11 09:42:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5047334;28;20320;-80
2023/03/11 09:45:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5039627;28;20292;-84
2023/03/11 09:48:15;;;;;;;2.57;0.30;;;7.30;99.90;;;;;;5036311;28;20779;-81
2023/03/11 09:50:57;;;;;;;10.43;0.70;;;7.30;99.90;;;;;;5047006;28;20679;-82
2023/03/11 09:53:34;;;;;;;0.60;0.20;;;7.50;99.90;;;;;;5046733;28;20283;-83
2023/03/11 09:56:05;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5045663;28;20648;-83
2023/03/11 09:58:47;;;;;;;1.10;0.97;;;7.90;99.90;;;;;;5044418;28;20268;-86
2023/03/11 10:01:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5047444;28;20220;-83
2023/03/11 10:04:22;;;;;;;0.87;0.40;;;7.60;99.90;;;;;;5034975;28;20218;-83
2023/03/11 10:06:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5036832;28;20223;-86
2023/03/11 10:09:47;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5036526;28;20995;-85
2023/03/11 10:12:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5047765;28;20222;-86
2023/03/11 10:15:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5038194;28;20279;-86
2023/03/11 10:17:48;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;5074538;28;20230;-86
2023/03/11 10:20:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5053448;28;20316;-87
2023/03/11 10:23:17;;;;;;;8.43;0.93;;;11.70;99.90;;;;;;5061399;28;20309;-86
2023/03/11 10:26:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5043400;28;20241;-86
2023/03/11 10:28:50;;;;;;;10.90;0.50;;;12.80;99.90;;;;;;5044715;28;20303;-86
2023/03/11 10:31:26;;;;;;;1.60;0.80;;;12.90;99.90;;;;;;5046340;28;20233;-86
2023/03/11 10:33:59;;;;;;;1.13;0.30;;;12.30;99.90;;;;;;5034910;28;20181;-85
2023/03/11 10:37:03;;;;;;;0.33;0.33;;;11.90;99.90;;;;;;5034274;28;20240;-85
2023/03/11 10:39:31;;;;;;;0.73;0.20;;;11.50;99.90;;;;;;5065968;28;20201;-87
2023/03/11 10:42:00;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;5054088;28;20209;-83
2023/03/11 10:44:38;;;;;;;2.93;0.47;;;11.20;99.90;;;;;;5046716;28;20258;-83
2023/03/11 10:47:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5064227;28;20220;-84
2023/03/11 10:49:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055615;28;20228;-83
2023/03/11 10:51:57;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5055062;28;20224;-83
2023/03/11 10:54:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5064259;28;20474;-84
2023/03/11 10:56:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053331;28;20266;-82
2023/03/11 10:59:56;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;5064123;28;20271;-83
2023/03/11 11:02:31;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053230;28;20657;-86
2023/03/11 11:05:05;;;;;;;0.53;0.20;;;10.80;99.90;;;;;;5070573;28;20224;-83
2023/03/11 11:07:34;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5051383;28;20296;-86
2023/03/11 11:10:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063333;28;20530;-84
2023/03/11 11:12:55;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053069;28;20185;-82
2023/03/11 11:15:35;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5063960;28;20215;-82
2023/03/11 11:18:14;;;;;;;1.90;0.10;;;12.30;99.90;;;;;;5063864;28;20278;-85
2023/03/11 11:21:12;;;;;;;1.77;0.73;;;11.30;99.90;;;;;;5053627;28;20220;-84
2023/03/11 11:23:41;;;;;;;1.53;0.50;;;10.70;99.90;;;;;;5063754;28;20573;-82
2023/03/11 11:26:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5063957;28;20697;-83
2023/03/11 11:29:11;;;;;;;0.70;0.57;;;9.00;99.90;;;;;;5062291;28;21008;-82
2023/03/11 11:31:42;;;;;;;0.53;0.43;;;8.70;99.90;;;;;;5054586;28;20220;-83
2023/03/11 11:34:28;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5088689;28;20217;-85
2023/03/11 11:36:57;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5065334;28;20183;-84
2023/03/11 11:39:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065093;28;20615;-86
2023/03/11 11:41:54;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5063370;28;20213;-83
2023/03/11 11:44:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5055769;28;20217;-89
2023/03/11 11:47:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053551;28;20221;-88
2023/03/11 11:49:58;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064701;28;20217;-85
2023/03/11 11:52:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055122;28;20300;-84
2023/03/11 11:55:16;;;;;;;1.13;0.30;;;10.00;99.90;;;;;;5055072;28;20704;-81
2023/03/11 11:57:41;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053954;28;20606;-84
2023/03/11 12:00:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5038073;28;20638;-85
2023/03/11 12:03:12;;;;;;;2.20;1.10;;;9.00;99.90;;;;;;5062345;28;20332;-86
2023/03/11 12:05:59;;;;;;;0.30;0.27;;;9.30;99.90;;;;;;5067781;28;20308;-82
2023/03/11 12:08:43;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5084537;28;20268;-81
2023/03/11 12:11:20;;;;;;;5.20;0.50;;;9.10;99.90;;;;;;5061471;28;20637;-82
2023/03/11 12:14:06;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5060837;28;20237;-85
2023/03/11 12:16:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052205;28;20761;-83
2023/03/11 12:19:29;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5068825;28;20589;-82
2023/03/11 12:22:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5061896;28;20720;-85
2023/03/11 12:24:56;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5062326;28;20185;-81
2023/03/11 12:27:26;;;;;;;1.30;0.73;;;8.40;99.90;;;;;;5050187;28;20185;-82
2023/03/11 12:29:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5061070;28;20225;-82
2023/03/11 12:32:35;;;;;;;2.57;0.77;;;8.40;99.90;;;;;;5053239;28;20229;-82
2023/03/11 12:35:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5063200;28;20227;-85
2023/03/11 12:37:36;;;;;;;0.40;0.27;;;8.30;99.90;;;;;;5063862;28;20221;-82
2023/03/11 12:40:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053662;28;20242;-83
2023/03/11 12:43:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063963;28;20274;-85
2023/03/11 12:46:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064068;28;20213;-83
2023/03/11 12:49:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5062909;28;20275;-83
2023/03/11 12:51:40;;;;;;;23.17;1.40;;;7.80;99.90;;;;;;5087303;28;20658;-82
2023/03/11 12:54:33;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5053044;28;20741;-83
2023/03/11 12:57:20;;;;;;;1.13;0.40;;;7.70;99.90;;;;;;5086171;28;20212;-83
2023/03/11 12:59:48;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5063809;28;20232;-82
2023/03/11 13:02:51;;;;;;;1.70;1.13;;;7.60;99.90;;;;;;5063268;28;20221;-86
2023/03/11 13:05:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5063873;28;20842;-82