Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:25:04;;;;;;;4.95;3.05;;;;;;;-0.06;56.26;96809.78;5096484;28;20135;-62
2022/02/04 00:27:30;;;;;;;4.68;2.80;;;;;;;0.00;55.96;96809.00;5096486;28;20513;-62
2022/02/04 00:30:21;;;;;;;3.50;2.65;;;;;;;-0.02;55.97;96806.41;5096350;28;20055;-62
2022/02/04 00:32:46;;;;;;;5.63;2.70;;;;;;;-0.02;55.42;96806.41;5096265;28;20379;-62
2022/02/04 00:35:54;;;;;;;5.35;2.80;;;;;;;0.09;55.06;96800.50;5096399;28;20028;-62
2022/02/04 00:38:09;;;;;;;5.10;2.97;;;;;;;0.11;53.88;96804.81;5093066;28;20502;-62
2022/02/04 00:40:40;;;;;;;3.20;2.47;;;;;;;0.15;54.17;96812.53;5096238;28;20032;-62
2022/02/04 00:43:09;;;;;;;3.75;2.83;;;;;;;0.12;53.93;96811.66;5096170;28;20051;-62
2022/02/04 00:45:46;;;;;;;3.42;2.70;;;;;;;0.16;54.41;96809.13;5096115;28;20078;-62
2022/02/04 00:48:31;;;;;;;4.25;2.88;;;;;;;0.11;54.78;96803.94;5096234;28;20075;-62
2022/02/04 00:53:41;;;;;;;3.95;2.60;;;;;;;0.04;54.91;96803.03;5096007;28;20024;-62
2022/02/04 01:26:10;;;;;;;3.15;2.20;;;;;;;-0.06;53.94;96812.38;5095646;28;20035;-62
2022/02/04 01:28:38;;;;;;;3.95;2.80;;;;;;;-0.04;54.29;96810.69;5095438;28;20036;-62
2022/02/04 01:31:05;;;;;;;4.00;2.33;;;;;;;-0.07;54.07;96813.22;5095227;28;20024;-62
2022/02/04 01:33:32;;;;;;;4.72;2.88;;;;;;;-0.08;54.20;96816.66;5095130;28;20020;-62
2022/02/04 01:35:57;;;;;;;4.82;2.55;;;;;;;-0.18;54.31;96807.97;5095193;28;20031;-62
2022/02/04 01:38:25;;;;;;;3.67;3.05;;;;;;;-0.16;54.48;96813.13;5095249;28;20428;-62
2022/02/04 01:40:51;;;;;;;6.00;3.13;;;;;;;-0.10;54.21;96820.91;5095052;28;20115;-62
2022/02/04 01:43:21;;;;;;;4.05;2.88;;;;;;;-0.07;55.10;96825.22;5095109;28;20075;-62
2022/02/04 01:45:58;;;;;;;5.13;3.67;;;;;;;-0.17;56.20;96822.59;5094984;28;20027;-62
2022/02/04 01:48:24;;;;;;;6.47;3.38;;;;;;;-0.27;56.71;96833.63;5095214;28;20028;-62
2022/02/04 01:50:51;;;;;;;5.40;3.85;;;;;;;-0.31;56.89;96837.00;5094731;28;20028;-62
2022/02/04 01:53:20;;;;;;;4.45;3.08;;;;;;;-0.33;56.52;96839.56;5094851;28;20093;-61
2022/02/04 01:55:47;;;;;;;5.30;3.30;;;;;;;-0.45;57.22;96844.59;5094827;28;20020;-62
2022/02/04 01:58:12;;;;;;;4.47;2.67;;;;;;;-0.47;57.09;96836.00;5094823;28;20024;-62
2022/02/04 02:00:39;;;;;;;3.10;2.58;;;;;;;-0.47;56.85;96851.41;5094709;28;20423;-62
2022/02/04 02:03:05;;;;;;;3.47;2.60;;;;;;;-0.50;57.14;96841.97;5093331;28;20470;-62
2022/02/04 02:05:32;;;;;;;6.50;3.30;;;;;;;-0.58;57.43;96838.44;5094526;28;20466;-61
2022/02/04 02:08:08;;;;;;;3.75;2.95;;;;;;;-0.58;57.48;96847.00;5094635;28;20082;-63
2022/02/04 02:10:34;;;;;;;5.85;3.28;;;;;;;-0.64;56.99;96854.66;5094504;28;20073;-62
2022/02/04 02:59:02;;;;;;;5.05;2.97;;;;;;;-1.13;58.45;96863.47;5094070;28;20390;-62
2022/02/04 03:01:29;;;;;;;5.38;2.90;;;;;;;-1.17;58.27;96866.84;5093784;28;20032;-63
2022/02/04 03:03:57;;;;;;;4.25;2.58;;;;;;;-1.12;57.90;96860.06;5093632;28;20043;-62
2022/02/04 03:06:23;;;;;;;2.92;2.50;;;;;;;-1.10;57.98;96854.94;5093419;28;20075;-63
2022/02/04 03:08:49;;;;;;;5.50;2.97;;;;;;;-1.08;57.77;96848.13;5093478;28;20502;-62
2022/02/04 03:11:15;;;;;;;5.15;3.15;;;;;;;-1.09;57.38;96849.84;5093389;28;20478;-62
2022/02/04 03:13:43;;;;;;;5.30;2.55;;;;;;;-1.05;57.28;96851.59;5093359;28;20110;-63
2022/02/04 03:16:12;;;;;;;3.85;2.60;;;;;;;-1.03;57.42;96856.75;5093300;28;20377;-63
2022/02/04 03:18:39;;;;;;;5.05;2.88;;;;;;;-0.99;57.61;96853.41;5093366;28;20157;-63
2022/02/04 03:21:13;;;;;;;6.53;3.20;;;;;;;-1.03;58.16;96849.03;5091856;28;20032;-63
2022/02/04 03:23:42;;;;;;;3.75;2.47;;;;;;;-1.11;57.66;96859.25;5093524;28;20032;-62
2022/02/04 03:26:14;;;;;;;3.50;2.90;;;;;;;-1.21;59.21;96858.22;5093399;28;20032;-63
2022/02/04 03:28:40;;;;;;;4.15;2.58;;;;;;;-1.28;59.30;96862.44;5093250;28;20044;-62
2022/02/04 03:31:07;;;;;;;5.60;3.42;;;;;;;-1.42;59.92;96867.34;5093126;28;20031;-63
2022/02/04 03:33:34;;;;;;;4.07;2.92;;;;;;;-1.51;59.78;96864.66;5093231;28;20028;-63
2022/02/04 03:36:00;;;;;;;4.78;3.17;;;;;;;-1.68;60.30;96867.81;5093237;28;20377;-62
2022/02/04 03:38:25;;;;;;;4.18;2.88;;;;;;;-1.70;60.42;96871.19;5095449;28;20020;-63
2022/02/04 03:40:51;;;;;;;3.70;3.03;;;;;;;-1.80;61.09;96871.03;5099834;28;20431;-63
2022/02/04 03:43:16;;;;;;;4.00;3.40;;;;;;;-1.94;61.35;96868.28;5099867;28;20106;-63
2022/02/04 03:45:42;;;;;;;4.90;3.35;;;;;;;-1.98;62.31;96865.63;5099908;28;20020;-62
2022/02/04 03:48:08;;;;;;;4.28;3.22;;;;;;;-2.06;62.17;96862.94;5099912;28;20412;-63
2022/02/04 03:50:33;;;;;;;5.72;3.10;;;;;;;-2.23;62.86;96870.34;5099692;28;20024;-62
2022/02/04 03:52:59;;;;;;;5.45;2.90;;;;;;;-2.26;63.43;96871.13;5099758;28;20024;-63
2022/02/04 03:55:26;;;;;;;4.22;3.00;;;;;;;-2.30;63.44;96872.78;5099596;28;20481;-62
2022/02/04 03:57:51;;;;;;;4.13;2.88;;;;;;;-2.37;62.85;96886.31;5099733;28;20031;-63
2022/02/04 04:00:17;;;;;;;5.90;3.35;;;;;;;-2.39;63.16;96890.53;5099722;28;20542;-62
2022/02/04 04:02:45;;;;;;;4.20;3.00;;;;;;;-2.39;63.69;96885.41;5098481;28;20397;-63
2022/02/04 04:05:11;;;;;;;5.25;3.00;;;;;;;-2.45;64.08;96875.94;5099553;28;20369;-62
2022/02/04 04:07:43;;;;;;;4.80;3.00;;;;;;;-2.48;64.12;96880.13;5099688;28;20107;-62
2022/02/04 04:10:14;;;;;;;4.07;2.70;;;;;;;-2.58;64.15;96887.66;5099676;28;20157;-62
2022/02/04 04:12:40;;;;;;;6.43;3.45;;;;;;;-2.66;64.37;96886.63;5099713;28;20024;-62
2022/02/04 04:15:09;;;;;;;4.00;2.63;;;;;;;-2.75;65.07;96881.28;5099664;28;20390;-62
2022/02/04 04:17:43;;;;;;;3.20;2.60;;;;;;;-2.87;65.19;96884.47;5099456;28;20024;-63
2022/02/04 04:20:23;;;;;;;4.13;2.70;;;;;;;-3.09;65.33;96884.03;5099525;28;20535;-62
2022/02/04 04:22:49;;;;;;;5.57;3.10;;;;;;;-3.08;65.22;96886.63;5099261;28;20047;-62
2022/02/04 04:25:16;;;;;;;4.28;2.47;;;;;;;-3.19;65.22;96885.53;5099468;28;20478;-62
2022/02/04 04:27:42;;;;;;;5.35;3.13;;;;;;;-3.22;65.42;96888.03;5099524;28;20099;-62
2022/02/04 04:30:10;;;;;;;6.82;2.50;;;;;;;-3.27;65.49;96887.94;5099285;28;20020;-62
2022/02/04 04:32:36;;;;;;;4.75;2.95;;;;;;;-3.31;65.72;96893.81;5099361;28;20103;-62
2022/02/04 04:35:02;;;;;;;6.57;4.30;;;;;;;-3.48;66.38;96904.53;5099430;28;20095;-62
2022/02/04 04:37:28;;;;;;;5.32;4.00;;;;;;;-3.54;66.66;96896.69;5099466;28;20028;-62
2022/02/04 04:45:39;;;;;;;5.75;3.03;;;;;;;-3.70;67.01;96908.25;5099384;28;20024;-62
2022/02/04 05:28:55;;;;;;;4.55;3.00;;;;;;;-4.82;69.12;96927.50;5095400;28;20024;-61
2022/02/04 05:31:20;;;;;;;4.20;2.72;;;;;;;-4.84;69.25;96931.69;5095201;28;20426;-62
2022/02/04 05:33:46;;;;;;;4.18;2.85;;;;;;;-4.81;69.30;96930.94;5095394;28;20031;-62
2022/02/04 05:36:12;;;;;;;6.70;3.05;;;;;;;-4.82;69.48;96930.06;5095224;28;20028;-62
2022/02/04 05:38:40;;;;;;;4.85;2.90;;;;;;;-4.84;69.98;96920.63;5095196;28;20046;-62
2022/02/04 05:41:08;;;;;;;5.63;3.38;;;;;;;-4.82;70.02;96926.63;5094994;28;20089;-62
2022/02/04 05:43:36;;;;;;;5.65;3.33;;;;;;;-4.84;70.04;96925.72;5095029;28;20469;-62
2022/02/04 05:48:29;;;;;;;5.47;3.25;;;;;;;-4.80;70.26;96934.31;5094962;28;20059;-61
2022/02/04 05:53:33;;;;;;;6.03;3.33;;;;;;;-4.70;69.82;96942.31;5094864;28;20047;-62
2022/02/04 05:56:12;;;;;;;4.18;2.97;;;;;;;-4.65;69.83;96937.34;5094837;28;20097;-62
2022/02/04 05:59:01;;;;;;;11.80;3.10;;;;;;;-4.66;70.29;96943.28;5094757;28;20024;-62
2022/02/04 06:22:21;;;;;;;1.98;1.70;;;;;;;4.51;47.38;96925.31;5094406;28;20397;-63
2022/02/04 06:24:48;;;;;;;3.65;2.10;;;;;;;6.35;42.67;96925.03;5094426;28;20046;-64
2022/02/04 06:27:15;;;;;;;2.00;1.90;;;;;;;7.82;40.34;96935.47;5094268;28;20028;-64
2022/02/04 06:29:42;;;;;;;2.63;1.92;;;;;;;9.29;36.63;96935.59;5094180;28;20055;-63
2022/02/04 06:32:08;;;;;;;2.30;2.10;;;;;;;10.61;34.72;96932.72;5093917;28;20031;-64
2022/02/04 06:34:33;;;;;;;3.13;2.15;;;;;;;11.41;32.13;96933.56;5094147;28;20381;-62
2022/02/04 06:36:59;;;;;;;3.08;2.20;;;;;;;10.76;33.05;96938.34;5094001;28;20371;-65
2022/02/04 06:39:24;;;;;;;2.88;2.53;;;;;;;10.06;33.57;96934.31;5094083;28;20020;-63
2022/02/04 06:41:50;;;;;;;3.30;2.85;;;;;;;9.27;34.91;96942.59;5093958;28;20031;-64
2022/02/04 06:44:16;;;;;;;2.90;2.50;;;;;;;8.78;35.47;96937.75;5093820;28;20081;-65
2022/02/04 06:46:41;;;;;;;5.10;2.50;;;;;;;8.54;36.15;96934.81;5093835;28;20035;-64
2022/02/04 06:49:07;;;;;;;2.60;2.40;;;;;;;8.35;36.51;96939.59;5093876;28;20024;-63
2022/02/04 06:51:32;;;;;;;5.88;4.18;;;;;;;8.05;37.15;96932.41;5093743;28;20474;-62
2022/02/04 06:53:59;;;;;;;16.90;9.90;;;;;;;7.74;37.75;96935.66;5093757;28;20020;-64
2022/02/04 06:56:25;;;;;;;11.82;6.80;;;;;;;7.82;37.37;96932.88;5093743;28;20024;-63
2022/02/04 06:58:51;;;;;;;6.80;4.25;;;;;;;7.95;37.21;96933.50;5093623;28;20012;-62
2022/02/04 07:01:17;;;;;;;9.10;6.07;;;;;;;7.94;37.27;96943.06;5093675;28;20027;-64
2022/02/04 07:03:43;;;;;;;5.72;3.28;;;;;;;7.81;38.10;96933.78;5093587;28;20106;-63
2022/02/04 07:06:13;;;;;;;4.45;3.75;;;;;;;7.54;38.26;96938.66;5093499;28;20024;-64
2022/02/04 07:09:09;;;;;;;5.00;3.38;;;;;;;7.40;39.17;96946.72;5093545;28;20073;-63
2022/02/04 07:19:45;;;;;;;5.88;4.07;;;;;;;9.44;35.87;96947.38;5093400;28;20038;-63
2022/02/04 07:22:12;;;;;;;5.40;3.92;;;;;;;9.19;36.15;96949.78;5093096;28;20036;-63
2022/02/04 07:24:37;;;;;;;8.45;6.05;;;;;;;9.30;35.37;96949.50;5093322;28;20030;-64
2022/02/04 07:27:03;;;;;;;5.43;3.50;;;;;;;9.35;35.54;96945.88;5093315;28;20095;-64
2022/02/04 07:29:29;;;;;;;4.93;3.65;;;;;;;9.63;35.26;96948.63;5093414;28;20023;-64
2022/02/04 07:31:55;;;;;;;7.05;3.50;;;;;;;9.88;34.82;96953.16;5093173;28;20067;-64
2022/02/04 07:34:37;;;;;;;4.63;4.18;;;;;;;9.87;35.06;96952.31;5093146;28;20056;-64
2022/02/04 07:42:33;;;;;;;16.10;10.63;;;;;;;11.58;32.48;96945.19;5093403;28;20047;-64
2022/02/04 07:44:58;;;;;;;8.32;6.72;;;;;;;12.17;31.47;96950.97;5093162;28;20024;-64
2022/02/04 07:47:24;;;;;;;4.75;3.70;;;;;;;12.74;30.73;96947.03;5093074;28;20081;-63
2022/02/04 07:49:50;;;;;;;4.07;2.97;;;;;;;12.53;30.29;96944.38;5092937;28;20021;-65
2022/02/04 07:52:16;;;;;;;4.80;3.60;;;;;;;12.22;30.92;96946.41;5092878;28;20030;-65
2022/02/04 07:54:42;;;;;;;4.80;3.58;;;;;;;12.17;30.90;96939.63;5093006;28;20065;-64
2022/02/04 07:57:07;;;;;;;3.85;2.80;;;;;;;12.38;30.01;96946.66;5092869;28;20386;-64
2022/02/04 07:59:33;;;;;;;5.28;3.40;;;;;;;12.43;29.95;96954.34;5092846;28;20047;-65
2022/02/04 08:01:59;;;;;;;4.40;3.42;;;;;;;12.38;30.19;96948.44;5093015;28;20023;-62
2022/02/04 08:04:29;;;;;;;7.03;5.35;;;;;;;12.19;30.58;96943.06;5092950;28;20123;-65
2022/02/04 08:07:00;;;;;;;6.03;4.10;;;;;;;11.67;30.55;96946.63;5092842;28;20108;-65
2022/02/04 08:22:24;;;;;;;4.97;3.30;;;;;;;12.67;30.31;96946.41;5092641;28;20101;-64
2022/02/04 08:32:34;;;;;;;5.60;3.20;;;;;;;12.59;28.87;96936.25;5096438;28;20115;-63
2022/02/04 08:35:29;;;;;;;3.83;3.15;;;;;;;12.43;29.29;96940.41;5096367;28;20446;-62
2022/02/04 08:38:18;;;;;;;9.00;3.08;;;;;;;11.38;32.04;96936.31;5096449;28;20390;-64
2022/02/04 08:49:50;;;;;;;3.40;2.95;;;;;;;9.09;34.36;96933.50;5033990;28;20065;-63
2022/02/04 08:54:56;;;;;;;3.50;2.80;;;;;;;8.45;34.62;96930.66;5079945;28;20032;-64
2022/02/04 08:57:36;;;;;;;3.38;2.63;;;;;;;8.01;36.75;96938.56;5096056;28;20040;-63
2022/02/04 09:02:39;;;;;;;5.95;3.67;;;;;;;7.91;36.60;96937.03;5095829;28;20032;-63
2022/02/04 09:05:11;;;;;;;3.58;3.05;;;;;;;8.09;36.30;96938.41;5095921;28;20117;-61
2022/02/04 09:07:51;;;;;;;5.55;3.88;;;;;;;8.37;35.64;96939.56;5095854;28;20043;-64
2022/02/04 09:10:21;;;;;;;5.60;3.25;;;;;;;8.42;35.39;96933.34;5095662;28;20028;-62
2022/02/04 09:20:38;;;;;;;4.72;4.10;;;;;;;7.73;36.47;96922.69;5095570;28;20074;-63
2022/02/04 09:23:09;;;;;;;4.27;3.03;;;;;;;7.81;36.02;96916.41;5095584;28;20043;-63
2022/02/04 09:25:35;;;;;;;16.13;9.13;;;;;;;7.48;38.05;96912.72;5095413;28;20271;-63
2022/02/04 09:28:01;;;;;;;24.60;14.88;;;;;;;7.63;38.03;96916.78;5095434;28;20516;-63
2022/02/04 09:30:29;;;;;;;10.95;8.00;;;;;;;7.69;37.84;96916.66;5095294;28;20057;-63
2022/02/04 09:32:54;;;;;;;12.07;5.85;;;;;;;7.76;37.81;96914.78;5095249;28;20016;-62
2022/02/04 09:35:22;;;;;;;7.18;4.82;;;;;;;7.42;38.75;96914.59;5095181;28;20149;-62
2022/02/04 09:37:52;;;;;;;9.95;6.82;;;;;;;7.48;38.55;96907.53;5094343;28;20047;-63
2022/02/04 09:40:20;;;;;;;12.43;8.88;;;;;;;7.33;39.50;96906.94;5095156;28;20020;-63
2022/02/04 09:42:47;;;;;;;13.45;7.07;;;;;;;7.21;40.06;96910.63;5095123;28;20032;-63
2022/02/04 09:45:15;;;;;;;6.70;4.72;;;;;;;6.99;38.04;96905.84;5095108;28;20077;-61
2022/02/04 09:47:47;;;;;;;5.78;3.95;;;;;;;6.92;38.14;96905.06;5095055;28;20043;-62
2022/02/04 09:50:17;;;;;;;7.82;4.95;;;;;;;7.02;38.77;96908.38;5095050;28;20074;-62
2022/02/04 10:15:45;;;;;;;6.10;3.28;;;;;;;6.66;38.59;96901.19;5080362;28;20036;-62
2022/02/04 10:21:19;;;;;;;3.53;3.05;;;;;;;6.47;37.14;96898.00;5051898;28;20045;-62
2022/02/04 10:23:50;;;;;;;3.92;3.20;;;;;;;6.38;38.36;96892.97;5052113;28;20039;-63
2022/02/04 10:26:17;;;;;;;4.07;2.80;;;;;;;6.69;36.65;96893.31;5072966;28;20040;-62
2022/02/04 10:28:43;;;;;;;4.05;3.40;;;;;;;6.60;37.58;96884.81;5094270;28;20026;-62
2022/02/04 10:31:21;;;;;;;3.58;3.03;;;;;;;6.63;38.52;96888.25;5094130;28;20031;-62
2022/02/04 10:34:11;;;;;;;4.45;2.90;;;;;;;6.77;37.26;96887.97;5094228;28;20028;-63
2022/02/04 10:42:32;;;;;;;4.88;3.50;;;;;;;6.67;38.19;96879.50;5094007;28;20492;-62
2022/02/04 11:03:31;;;;;;;4.65;3.10;;;;;;;6.60;38.36;96864.03;5093653;28;20107;-62
2022/02/04 11:11:49;;;;;;;4.00;3.10;;;;;;;6.28;37.71;96854.13;5093447;28;20040;-62
2022/02/04 11:36:26;;;;;;;7.10;3.17;;;;;;;6.30;40.18;96828.97;5093291;28;20025;-62
2022/02/04 11:52:37;;;;;;;8.70;5.85;;;;;;;6.19;41.84;96810.09;5093074;28;20028;-62
2022/02/04 11:55:22;;;;;;;8.60;4.07;;;;;;;6.13;40.62;96808.47;5093025;28;20482;-62
2022/02/04 11:57:58;;;;;;;5.95;4.53;;;;;;;6.10;42.21;96803.31;5092841;28;20058;-62
2022/02/04 12:00:46;;;;;;;6.05;4.15;;;;;;;6.18;40.01;96803.19;5095443;28;20028;-62
2022/02/04 12:03:23;;;;;;;5.25;4.22;;;;;;;6.24;41.68;96803.09;5097225;28;20028;-62
2022/02/04 12:05:51;;;;;;;6.30;4.45;;;;;;;6.14;41.71;96791.16;5096974;28;20035;-62
2022/02/04 12:08:19;;;;;;;8.10;5.50;;;;;;;6.23;41.94;96793.56;5097079;28;20028;-62
2022/02/04 12:10:47;;;;;;;6.13;4.28;;;;;;;6.20;41.08;96788.44;5096788;28;20030;-61
2022/02/04 12:13:15;;;;;;;8.60;4.82;;;;;;;5.98;43.24;96795.69;5096776;28;20032;-62
2022/02/04 12:16:08;;;;;;;4.90;4.30;;;;;;;5.97;43.08;96788.78;5096803;28;20028;-61
2022/02/04 12:18:34;;;;;;;4.15;3.75;;;;;;;6.00;41.63;96788.72;5096866;28;20024;-61
2022/02/04 12:21:01;;;;;;;4.93;3.83;;;;;;;6.01;40.61;96777.44;5096489;28;20379;-62
2022/02/04 12:23:35;;;;;;;5.80;3.80;;;;;;;5.93;38.60;96775.00;5096801;28;20020;-62
2022/02/04 12:26:12;;;;;;;8.13;4.43;;;;;;;5.84;41.87;96778.56;5096599;28;20533;-62
2022/02/04 12:29:20;;;;;;;8.27;5.88;;;;;;;5.90;42.50;96773.28;5096435;28;20440;-62
2022/02/04 12:31:47;;;;;;;4.50;3.40;;;;;;;5.83;41.59;96779.47;5094199;28;20478;-61
2022/02/04 12:34:16;;;;;;;7.20;5.40;;;;;;;5.85;43.51;96776.84;5096443;28;20077;-62
2022/02/04 12:37:02;;;;;;;6.32;4.05;;;;;;;5.81;43.71;96776.88;5096518;28;20028;-61
2022/02/04 12:39:31;;;;;;;7.13;4.00;;;;;;;5.90;41.37;96775.03;5096469;28;20032;-62
2022/02/04 12:42:03;;;;;;;9.00;4.50;;;;;;;5.77;42.64;96774.34;5096263;28;20020;-62
2022/02/04 12:44:34;;;;;;;5.53;4.25;;;;;;;5.76;42.66;96765.72;5096260;28;20478;-62
2022/02/04 12:47:02;;;;;;;4.70;4.20;;;;;;;5.90;42.63;96762.91;5096378;28;20021;-62
2022/02/04 12:49:32;;;;;;;5.00;3.90;;;;;;;5.98;42.05;96765.38;5096332;28;20024;-62
2022/02/04 12:52:16;;;;;;;5.90;4.20;;;;;;;5.90;42.01;96757.72;5096053;28;20028;-62
2022/02/04 12:54:55;;;;;;;5.45;4.13;;;;;;;5.87;42.87;96752.56;5096155;28;20032;-61
2022/02/04 13:10:35;;;;;;;5.75;4.43;;;;;;;5.78;44.30;96752.72;5095092;28;20032;-62
2022/02/04 13:13:03;;;;;;;5.13;3.92;;;;;;;5.69;44.53;96753.72;5095232;28;20031;-62
2022/02/04 13:15:35;;;;;;;5.45;4.80;;;;;;;5.63;44.86;96756.41;5095826;28;20046;-62
2022/02/04 13:18:15;;;;;;;7.82;6.15;;;;;;;5.55;46.33;96752.19;5095591;28;20029;-62
2022/02/04 13:20:47;;;;;;;8.65;6.40;;;;;;;5.66;46.92;96749.41;5095361;28;20040;-62
2022/02/04 13:23:23;;;;;;;5.72;4.82;;;;;;;5.47;45.57;96748.84;5095675;28;20028;-62
2022/02/04 13:25:57;;;;;;;11.35;7.55;;;;;;;5.54;46.67;96750.44;5095587;28;20164;-62
2022/02/04 13:28:34;;;;;;;7.53;4.93;;;;;;;5.44;46.59;96752.34;5095499;28;20085;-62
2022/02/04 13:31:13;;;;;;;6.60;5.10;;;;;;;5.48;46.52;96757.47;5095436;28;20111;-62
2022/02/04 13:33:38;;;;;;;6.60;5.65;;;;;;;5.42;46.73;96759.28;5095318;28;20032;-62
2022/02/04 13:39:15;;;;;;;6.38;4.82;;;;;;;5.30;46.98;96752.50;5095365;28;20493;-62
2022/02/04 13:53:09;;;;;;;7.97;5.65;;;;;;;5.14;48.03;96767.44;5095251;28;20062;-62
2022/02/04 13:58:35;;;;;;;8.68;6.03;;;;;;;5.14;47.65;96771.75;5095016;28;20493;-61
2022/02/04 14:03:39;;;;;;;5.60;4.55;;;;;;;5.04;47.97;96765.81;5094863;28;20035;-62
2022/02/04 14:06:11;;;;;;;7.88;6.43;;;;;;;4.97;48.72;96765.03;5094772;28;20387;-62
2022/02/04 14:11:24;;;;;;;5.88;4.75;;;;;;;5.04;48.23;96750.28;5094628;28;20039;-62
2022/02/04 14:13:52;;;;;;;8.52;5.07;;;;;;;4.92;48.44;96743.50;5094672;28;20035;-62
2022/02/04 14:16:20;;;;;;;9.25;7.13;;;;;;;4.93;48.84;96745.22;5094577;28;20051;-62
2022/02/04 14:18:47;;;;;;;6.65;5.22;;;;;;;4.93;48.08;96745.22;5094450;28;20067;-62
2022/02/04 14:21:13;;;;;;;7.45;5.45;;;;;;;4.97;47.88;96741.69;5094156;28;20052;-62
2022/02/04 14:23:40;;;;;;;5.50;4.55;;;;;;;4.90;46.86;96729.69;5094084;28;20027;-62
2022/02/04 14:26:10;;;;;;;5.68;4.80;;;;;;;4.85;47.90;96732.34;5094418;28;20024;-62
2022/02/04 14:52:29;;;;;;;8.32;4.70;;;;;;;4.08;50.22;96744.38;5093866;28;20032;-62
2022/02/04 15:02:45;;;;;;;6.57;5.43;;;;;;;4.01;49.82;96731.47;5093756;28;20024;-62
2022/02/04 15:05:18;;;;;;;4.72;4.05;;;;;;;3.99;48.51;96733.22;5093751;28;20107;-62
2022/02/04 15:07:45;;;;;;;7.35;4.28;;;;;;;3.84;49.26;96741.09;5093830;28;20028;-62
2022/02/04 15:10:21;;;;;;;5.22;4.47;;;;;;;3.80;49.16;96742.88;5093670;28;20039;-62
2022/02/04 15:12:47;;;;;;;5.80;4.78;;;;;;;3.81;49.91;96747.16;5093751;28;20063;-62
2022/02/04 15:15:13;;;;;;;6.85;4.95;;;;;;;3.75;49.97;96748.09;5093616;28;20063;-62
2022/02/04 15:17:39;;;;;;;7.25;5.43;;;;;;;3.75;49.75;96748.09;5093504;28;20091;-62
2022/02/04 15:20:05;;;;;;;8.00;5.85;;;;;;;3.73;49.69;96751.56;5093473;28;20032;-62
2022/02/04 15:22:32;;;;;;;6.60;4.93;;;;;;;3.69;49.12;96750.72;5093334;28;20052;-62
2022/02/04 15:25:04;;;;;;;8.40;6.93;;;;;;;3.61;49.59;96737.81;5093513;28;20052;-62
2022/02/04 15:27:33;;;;;;;7.05;5.13;;;;;;;3.58;50.03;96735.25;5093360;28;20028;-62
2022/02/04 15:29:59;;;;;;;6.00;4.38;;;;;;;3.54;50.06;96733.56;5093285;28;20510;-61
2022/02/04 15:32:25;;;;;;;5.25;4.38;;;;;;;3.41;49.96;96733.63;5093202;28;20028;-62
2022/02/04 15:34:53;;;;;;;6.50;4.63;;;;;;;3.39;49.97;96742.28;5092559;28;20032;-61
2022/02/04 15:37:18;;;;;;;7.10;5.05;;;;;;;3.32;50.78;96748.34;5093240;28;20063;-62
2022/02/04 15:39:44;;;;;;;6.75;4.65;;;;;;;3.27;51.15;96749.25;5093245;28;20051;-62
2022/02/04 15:42:13;;;;;;;6.72;4.28;;;;;;;3.13;52.02;96751.06;5093129;28;20020;-62
2022/02/04 15:44:44;;;;;;;7.22;4.28;;;;;;;2.93;52.42;96735.63;5093055;28;20028;-62
2022/02/04 16:05:32;;;;;;;5.05;3.30;;;;;;;1.60;57.70;96746.19;5093195;28;20042;-62
2022/02/04 16:07:58;;;;;;;5.18;3.40;;;;;;;1.50;58.32;96745.31;5092996;28;20389;-62
2022/02/04 16:10:37;;;;;;;3.95;3.15;;;;;;;1.47;58.33;96743.59;5092778;28;20022;-62
2022/02/04 16:13:25;;;;;;;13.18;5.65;;;;;;;1.41;58.78;96745.31;5092881;28;20039;-61
2022/02/04 16:16:04;;;;;;;6.38;3.33;;;;;;;1.25;59.21;96740.97;5092854;28;20106;-61
2022/02/04 16:18:36;;;;;;;6.85;3.92;;;;;;;1.17;59.30;96746.97;5092787;28;20390;-62
2022/02/04 16:21:13;;;;;;;6.22;3.30;;;;;;;1.14;59.70;96745.22;5092702;28;20036;-63
2022/02/04 16:23:56;;;;;;;6.85;3.60;;;;;;;0.99;60.46;96754.63;5092807;28;20398;-63
2022/02/04 16:28:51;;;;;;;4.95;3.72;;;;;;;0.88;60.75;96756.31;5092800;28;20500;-62
2022/02/04 16:31:18;;;;;;;4.07;3.00;;;;;;;0.88;60.97;96766.63;5092665;28;20398;-62
2022/02/04 16:33:48;;;;;;;4.55;3.20;;;;;;;0.86;60.85;96769.19;5092781;28;20031;-62
2022/02/04 16:36:20;;;;;;;4.65;3.63;;;;;;;0.82;61.00;96766.59;5092791;28;20077;-62
2022/02/04 16:38:53;;;;;;;9.02;3.72;;;;;;;0.80;61.42;96768.28;5092842;28;20043;-62
2022/02/04 16:41:31;;;;;;;6.30;3.65;;;;;;;0.74;61.59;96759.72;5092692;28;20020;-62
2022/02/04 16:43:57;;;;;;;5.22;3.40;;;;;;;0.69;61.39;96745.94;5092655;28;20489;-63
2022/02/04 16:46:24;;;;;;;5.25;3.60;;;;;;;0.60;61.35;96751.06;5094839;28;20024;-61
2022/02/04 16:48:49;;;;;;;6.35;4.18;;;;;;;0.53;62.26;96747.56;5096523;28;20042;-62
2022/02/04 16:51:15;;;;;;;13.75;7.07;;;;;;;0.45;62.17;96751.84;5096223;28;20363;-63
2022/02/04 16:53:43;;;;;;;13.10;5.30;;;;;;;0.45;62.90;96755.25;5096090;28;20051;-62
2022/02/04 16:56:10;;;;;;;8.88;4.90;;;;;;;0.48;62.79;96763.00;5095986;28;20026;-62
2022/02/04 16:58:36;;;;;;;6.28;4.30;;;;;;;0.43;63.34;96756.97;5096012;28;20016;-62
2022/02/04 17:01:03;;;;;;;4.47;3.53;;;;;;;0.48;63.25;96764.72;5096031;28;20012;-61
2022/02/04 17:03:29;;;;;;;5.50;4.20;;;;;;;0.50;63.10;96770.72;5095951;28;20501;-63
2022/02/04 17:06:00;;;;;;;6.60;4.85;;;;;;;0.51;63.22;96764.72;5095994;28;20016;-63
2022/02/04 17:08:36;;;;;;;5.07;3.50;;;;;;;0.47;62.88;96766.44;5095937;28;20046;-63
2022/02/04 17:11:09;;;;;;;4.78;3.50;;;;;;;0.47;62.55;96770.72;5094504;28;20043;-63
2022/02/04 17:13:35;;;;;;;4.90;3.20;;;;;;;0.46;62.50;96763.84;5095839;28;20106;-62
2022/02/04 17:16:01;;;;;;;3.63;2.72;;;;;;;0.43;62.47;96756.97;5095732;28;20062;-61
2022/02/04 17:18:27;;;;;;;4.35;3.05;;;;;;;0.32;62.48;96759.47;5095898;28;20514;-60
2022/02/04 17:20:52;;;;;;;3.85;2.97;;;;;;;0.24;62.65;96758.59;5095433;28;20056;-62
2022/02/04 17:23:41;;;;;;;4.95;3.33;;;;;;;0.20;62.79;96764.53;5095775;28;20024;-63
2022/02/04 17:26:07;;;;;;;3.85;3.13;;;;;;;0.14;63.35;96756.75;5095507;28;20032;-62
2022/02/04 17:28:33;;;;;;;3.63;3.00;;;;;;;0.13;63.34;96761.06;5095411;28;20446;-63
2022/02/04 17:31:00;;;;;;;4.25;3.22;;;;;;;0.10;63.35;96766.19;5095260;28;20024;-61
2022/02/04 17:33:27;;;;;;;4.60;3.45;;;;;;;0.05;63.16;96752.41;5095586;28;20048;-61
2022/02/04 17:35:56;;;;;;;4.13;2.95;;;;;;;0.02;63.08;96752.41;5095569;28;20024;-63
2022/02/04 17:38:25;;;;;;;4.55;3.65;;;;;;;-0.07;63.17;96755.75;5095367;28;20031;-61
2022/02/04 17:40:53;;;;;;;5.43;3.20;;;;;;;-0.11;62.85;96762.63;5095365;28;20038;-61
2022/02/04 17:43:19;;;;;;;5.28;3.05;;;;;;;-0.19;63.31;96752.25;5095260;28;20401;-62
2022/02/04 17:45:45;;;;;;;4.65;2.88;;;;;;;-0.21;63.63;96755.69;5095309;28;20024;-62
2022/02/04 17:48:22;;;;;;;5.65;3.60;;;;;;;-0.27;63.57;96757.34;5095116;28;20389;-63
2022/02/04 17:53:27;;;;;;;5.28;3.08;;;;;;;-0.30;64.01;96748.75;5094988;28;20085;-63
2022/02/04 17:56:02;;;;;;;4.50;3.20;;;;;;;-0.35;63.73;96746.13;5094902;28;20071;-61
2022/02/04 17:59:01;;;;;;;6.38;3.80;;;;;;;-0.43;63.89;96747.75;5094282;28;20077;-62
2022/02/04 18:02:28;;;;;;;6.03;3.67;;;;;;;-0.45;63.92;96749.47;5094983;28;20103;-62
2022/02/04 18:09:38;;;;;;;7.53;3.92;;;;;;;-0.65;64.74;96727.88;5094794;28;20166;-60
2022/02/04 18:12:05;;;;;;;4.32;3.58;;;;;;;-0.71;65.16;96740.66;5094574;28;20092;-62
2022/02/04 18:14:31;;;;;;;5.75;3.90;;;;;;;-0.73;65.20;96738.94;5094772;28;20424;-62
2022/02/04 18:16:57;;;;;;;5.30;3.75;;;;;;;-0.76;65.16;96737.16;5094502;28;20024;-60
2022/02/04 18:19:23;;;;;;;6.03;4.00;;;;;;;-0.75;65.26;96741.50;5094472;28;20058;-60
2022/02/04 18:21:49;;;;;;;6.60;3.95;;;;;;;-0.78;65.57;96739.72;5093089;28;20405;-61
2022/02/04 18:24:16;;;;;;;9.20;4.13;;;;;;;-0.78;65.60;96736.31;5094520;28;20024;-60
2022/02/04 18:26:42;;;;;;;9.07;5.18;;;;;;;-0.85;65.62;96727.66;5094246;28;20034;-60
2022/02/04 18:29:09;;;;;;;8.00;4.10;;;;;;;-0.90;65.96;96727.63;5094231;28;20032;-63
2022/02/04 18:31:36;;;;;;;8.23;4.35;;;;;;;-0.94;65.75;96743.84;5094107;28;20466;-62
2022/02/04 18:34:05;;;;;;;8.00;4.18;;;;;;;-0.94;65.94;96743.84;5094189;28;20466;-63
2022/02/04 18:36:31;;;;;;;8.77;5.60;;;;;;;-0.95;65.99;96744.69;5094261;28;20058;-62
2022/02/04 18:39:15;;;;;;;7.57;5.00;;;;;;;-0.95;66.03;96744.69;5094217;28;20024;-62
2022/02/04 18:44:12;;;;;;;9.50;5.45;;;;;;;-0.97;66.25;96743.81;5094105;28;20093;-62
2022/02/04 18:46:53;;;;;;;9.02;4.78;;;;;;;-0.97;66.15;96743.81;5093952;28;20355;-62
2022/02/04 18:52:00;;;;;;;10.98;6.18;;;;;;;-1.00;65.98;96742.94;5093790;28;20036;-62
2022/02/04 18:54:44;;;;;;;11.23;6.63;;;;;;;-1.04;65.94;96730.06;5093773;28;20397;-62