Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:39;;;;;;;3.97;2.40;;;11.90;99.90;;;;;;5118655;28;20320;-81
2022/09/13 00:03:06;;;;;;;4.07;2.03;;;11.90;99.90;;;;;;5119836;28;20706;-81
2022/09/13 00:05:31;;;;;;;6.23;2.43;;;11.90;99.90;;;;;;5118878;28;20180;-82
2022/09/13 00:07:58;;;;;;;2.80;2.40;;;11.90;99.90;;;;;;5118803;28;20241;-81
2022/09/13 00:10:25;;;;;;;3.93;1.97;;;11.90;99.90;;;;;;5118503;28;20171;-81
2022/09/13 00:12:51;;;;;;;3.93;1.90;;;11.90;99.90;;;;;;5120042;28;20213;-82
2022/09/13 00:15:17;;;;;;;2.43;2.23;;;11.90;99.90;;;;;;5118730;28;20180;-81
2022/09/13 00:17:43;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5118303;28;20225;-83
2022/09/13 00:20:09;;;;;;;3.20;2.10;;;11.80;99.90;;;;;;5118348;28;20175;-81
2022/09/13 00:22:36;;;;;;;4.17;2.40;;;11.80;99.90;;;;;;5119247;28;20680;-80
2022/09/13 00:25:03;;;;;;;3.07;2.20;;;11.80;99.90;;;;;;5119452;28;20254;-83
2022/09/13 00:27:30;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;5118164;28;20644;-81
2022/09/13 00:29:56;;;;;;;3.97;1.97;;;11.70;99.90;;;;;;5118358;28;20182;-81
2022/09/13 00:32:22;;;;;;;3.47;2.10;;;11.60;99.90;;;;;;5118309;28;20195;-81
2022/09/13 00:34:47;;;;;;;3.27;2.10;;;11.70;99.90;;;;;;5118452;28;20203;-81
2022/09/13 00:37:13;;;;;;;2.07;1.87;;;11.70;99.90;;;;;;5120169;28;20183;-81
2022/09/13 00:39:39;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5119827;28;20175;-81
2022/09/13 00:42:05;;;;;;;3.50;1.73;;;;;;;;;;5117887;28;20203;-81
2022/09/13 00:45:04;;;;;;;3.97;2.10;;;11.70;99.90;;;;;;5119985;28;20172;-81
2022/09/13 00:47:38;;;;;;;3.20;1.97;;;11.70;99.90;;;;;;5119234;28;20205;-82
2022/09/13 00:50:38;;;;;;;3.07;1.67;;;11.70;99.90;;;;;;5118889;28;20163;-82
2022/09/13 00:53:15;;;;;;;2.27;1.83;;;11.70;99.90;;;;;;5117411;28;20205;-81
2022/09/13 00:55:46;;;;;;;2.53;1.70;;;11.60;99.90;;;;;;5117592;28;20185;-82
2022/09/13 00:58:27;;;;;;;3.03;2.00;;;11.60;99.90;;;;;;5117477;28;20569;-83
2022/09/13 01:00:54;;;;;;;2.27;1.97;;;;;;;;;;5118837;28;20164;-82
2022/09/13 01:03:23;;;;;;;1.83;1.60;;;11.70;99.90;;;;;;5118611;28;20191;-81
2022/09/13 01:05:56;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5118630;27;20641;-82
2022/09/13 01:08:22;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5118950;27;20160;-81
2022/09/13 01:10:55;;;;;;;2.13;1.70;;;11.60;99.90;;;;;;5117794;28;20171;-82
2022/09/13 01:13:23;;;;;;;4.13;2.20;;;11.50;99.90;;;;;;5117715;28;20600;-83
2022/09/13 01:15:50;;;;;;;2.13;1.87;;;11.60;99.90;;;;;;5118942;28;20531;-83
2022/09/13 01:18:17;;;;;;;2.57;1.87;;;11.40;99.90;;;;;;5118747;28;20302;-82
2022/09/13 01:21:00;;;;;;;2.17;1.80;;;11.60;99.90;;;;;;5117613;28;20182;-82
2022/09/13 01:23:50;;;;;;;4.60;2.00;;;11.40;99.90;;;;;;5117380;28;20274;-82
2022/09/13 01:26:19;;;;;;;3.03;1.70;;;11.40;99.90;;;;;;5119409;28;20170;-81
2022/09/13 01:29:06;;;;;;;2.63;2.10;;;11.50;99.90;;;;;;5118870;28;20533;-82
2022/09/13 01:31:56;;;;;;;5.20;2.17;;;11.40;99.90;;;;;;5117206;28;20188;-81
2022/09/13 01:34:37;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;5117472;28;20164;-82
2022/09/13 01:37:15;;;;;;;1.93;1.70;;;11.30;99.90;;;;;;5118887;27;20168;-81
2022/09/13 01:40:18;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;5119427;28;20179;-82
2022/09/13 01:43:06;;;;;;;3.53;1.87;;;11.40;99.90;;;;;;5129452;28;20203;-81
2022/09/13 01:45:45;;;;;;;2.07;1.60;;;11.30;99.90;;;;;;5136868;28;20220;-80
2022/09/13 01:48:43;;;;;;;2.87;1.90;;;11.30;99.90;;;;;;5137906;28;20237;-81
2022/09/13 01:51:27;;;;;;;3.00;1.80;;;11.20;99.90;;;;;;5133369;28;20163;-82
2022/09/13 01:54:19;;;;;;;2.27;1.97;;;11.20;99.90;;;;;;5137108;28;20171;-81
2022/09/13 01:57:00;;;;;;;2.20;1.60;;;11.20;99.90;;;;;;5135267;27;20180;-83
2022/09/13 01:59:28;;;;;;;2.20;1.70;;;11.10;99.90;;;;;;5130996;28;20164;-81
2022/09/13 02:02:03;;;;;;;3.53;1.77;;;11.20;99.90;;;;;;5116062;28;20290;-80
2022/09/13 02:04:36;;;;;;;4.40;2.33;;;11.10;99.90;;;;;;5116811;28;20699;-81
2022/09/13 02:07:16;;;;;;;5.60;2.10;;;11.00;99.90;;;;;;5117659;28;20510;-81
2022/09/13 02:09:48;;;;;;;4.43;2.17;;;11.10;99.90;;;;;;5117542;28;20227;-81
2022/09/13 02:12:20;;;;;;;3.10;2.23;;;11.10;99.90;;;;;;5115988;28;20211;-81
2022/09/13 02:14:56;;;;;;;7.73;2.17;;;11.10;99.90;;;;;;5116128;28;20242;-81
2022/09/13 02:17:25;;;;;;;2.33;2.03;;;11.10;99.90;;;;;;5115665;28;20671;-81
2022/09/13 02:19:53;;;;;;;2.80;2.07;;;11.00;99.90;;;;;;5116472;28;20171;-81
2022/09/13 02:22:24;;;;;;;4.23;2.33;;;11.00;99.90;;;;;;5117003;28;20202;-81
2022/09/13 02:24:54;;;;;;;5.00;2.30;;;11.00;99.90;;;;;;5115850;28;20163;-82
2022/09/13 02:27:26;;;;;;;3.10;2.10;;;11.00;99.90;;;;;;5116208;28;20183;-82
2022/09/13 02:29:57;;;;;;;2.23;1.93;;;11.00;99.90;;;;;;5117179;28;20148;-81
2022/09/13 02:32:36;;;;;;;2.37;1.77;;;11.10;99.90;;;;;;5117517;28;20262;-80
2022/09/13 02:35:12;;;;;;;3.00;2.10;;;11.10;99.90;;;;;;5115987;28;20561;-81
2022/09/13 02:37:40;;;;;;;2.53;1.97;;;11.00;99.90;;;;;;5117712;28;20163;-82
2022/09/13 02:40:16;;;;;;;2.30;1.90;;;11.00;99.90;;;;;;5117845;28;20171;-81
2022/09/13 02:43:10;;;;;;;3.07;1.80;;;11.00;99.90;;;;;;5116468;28;20711;-82
2022/09/13 02:45:47;;;;;;;3.40;1.90;;;11.00;99.90;;;;;;5115182;28;20187;-81
2022/09/13 02:48:41;;;;;;;2.30;1.80;;;11.00;99.90;;;;;;5115789;28;20163;-82
2022/09/13 02:51:23;;;;;;;2.33;1.90;;;11.00;99.90;;;;;;5104928;28;20266;-84
2022/09/13 05:41:41;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5134653;27;20295;-83
2022/09/13 05:44:07;;;;;;;6.57;1.90;;;10.40;99.90;;;;;;5133347;28;20273;-81
2022/09/13 05:46:32;;;;;;;5.67;1.80;;;10.50;99.90;;;;;;5133695;28;20179;-84
2022/09/13 05:48:58;;;;;;;6.27;1.87;;;10.60;99.90;;;;;;5134045;28;20555;-82
2022/09/13 05:51:24;;;;;;;2.20;1.30;;;10.70;99.90;;;;;;5137828;27;20198;-83
2022/09/13 06:06:00;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5138385;27;20268;-82
2022/09/13 06:08:28;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5136641;28;20593;-83
2022/09/13 06:11:11;;;;;;;4.70;1.30;;;11.50;99.90;;;;;;5118756;28;20166;-82
2022/09/13 06:13:37;;;;;;;2.70;1.40;;;11.60;99.90;;;;;;5096803;28;20524;-83
2022/09/13 06:25:28;;;;;;;2.03;1.20;;;12.00;99.90;;;;;;5119184;27;20347;-84
2022/09/13 06:27:54;;;;;;;1.87;1.37;;;12.10;99.90;;;;;;5123306;28;20175;-82
2022/09/13 06:30:19;;;;;;;1.63;1.10;;;12.20;99.90;;;;;;5117745;28;20558;-83
2022/09/13 06:32:45;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5115077;28;20802;-83
2022/09/13 06:43:54;;;;;;;2.53;0.87;;;12.80;99.90;;;;;;5136463;27;20713;-84
2022/09/13 06:46:20;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5134772;28;20167;-83
2022/09/13 06:48:47;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;5133919;28;20718;-83
2022/09/13 06:51:16;;;;;;;0.97;0.60;;;13.30;99.90;;;;;;5115669;28;20170;-83
2022/09/13 06:53:43;;;;;;;2.27;0.80;;;13.40;99.90;;;;;;5132847;28;20175;-83
2022/09/13 06:56:12;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;5134140;27;20171;-83
2022/09/13 06:58:39;;;;;;;2.77;0.90;;;13.70;99.90;;;;;;5134293;27;20167;-84
2022/09/13 07:01:14;;;;;;;2.70;0.80;;;14.00;99.90;;;;;;5132584;28;20522;-83
2022/09/13 07:03:45;;;;;;;1.97;1.00;;;14.00;99.90;;;;;;5132803;28;20190;-82
2022/09/13 07:06:12;;;;;;;3.53;1.50;;;14.20;99.90;;;;;;5134208;27;20175;-81
2022/09/13 07:08:38;;;;;;;4.87;1.83;;;14.30;99.90;;;;;;5132433;28;20171;-85
2022/09/13 07:11:04;;;;;;;1.87;1.00;;;14.70;99.90;;;;;;5132535;28;20181;-83
2022/09/13 07:13:30;;;;;;;6.50;1.20;;;14.70;99.90;;;;;;5132501;28;20207;-83
2022/09/13 07:15:56;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;5132745;28;20200;-83
2022/09/13 07:18:21;;;;;;;2.10;1.20;;;15.10;99.90;;;;;;5132295;28;20679;-83
2022/09/13 07:20:47;;;;;;;3.67;1.13;;;15.30;99.90;;;;;;5133083;28;20175;-85
2022/09/13 07:23:13;;;;;;;3.07;0.90;;;;;;;;;;5132520;28;20207;-84
2022/09/13 07:25:39;;;;;;;6.60;0.97;;;15.70;99.90;;;;;;5133419;28;20632;-81
2022/09/13 07:28:04;;;;;;;1.53;0.90;;;15.90;99.90;;;;;;5133014;27;20216;-83
2022/09/13 07:30:30;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;5132723;27;20219;-83
2022/09/13 07:32:56;;;;;;;1.90;1.03;;;16.30;99.90;;;;;;5132511;27;20277;-84
2022/09/13 07:35:21;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5131427;28;20278;-82
2022/09/13 07:37:47;;;;;;;2.60;1.10;;;16.60;99.90;;;;;;5132335;27;20248;-85
2022/09/13 07:40:13;;;;;;;3.73;0.93;;;16.80;99.90;;;;;;5132485;27;20266;-81
2022/09/13 07:42:38;;;;;;;1.60;0.93;;;17.00;99.90;;;;;;5132277;27;20604;-82
2022/09/13 07:45:04;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;5130740;28;20172;-83
2022/09/13 07:47:32;;;;;;;1.03;0.80;;;17.30;99.90;;;;;;5131214;28;20177;-83
2022/09/13 07:49:58;;;;;;;2.60;0.93;;;17.50;99.90;;;;;;5131426;28;20184;-84
2022/09/13 07:52:23;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5131757;28;20221;-83
2022/09/13 07:54:49;;;;;;;1.80;0.83;;;18.00;99.90;;;;;;5121189;27;20177;-84
2022/09/13 07:57:15;;;;;;;1.53;1.13;;;;;;;;;;5117630;28;20620;-83
2022/09/13 07:59:41;;;;;;;4.73;1.10;;;18.70;99.90;;;;;;5119488;28;20264;-82
2022/09/13 08:02:08;;;;;;;1.07;0.93;;;19.20;99.90;;;;;;5117218;28;20270;-82
2022/09/13 08:04:34;;;;;;;1.80;0.80;;;19.40;99.90;;;;;;5117651;28;20592;-83
2022/09/13 08:07:00;;;;;;;4.57;0.87;;;19.60;99.90;;;;;;5118233;28;20168;-82
2022/09/13 08:09:26;;;;;;;2.33;0.87;;;20.00;99.90;;;;;;5120760;28;20297;-84
2022/09/13 08:11:52;;;;;;;1.63;0.90;;;20.80;99.90;;;;;;5117160;28;20195;-84
2022/09/13 08:14:19;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5118241;28;20172;-81
2022/09/13 08:16:45;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5117255;28;20191;-84
2022/09/13 08:19:14;;;;;;;1.47;1.00;;;22.20;99.90;;;;;;5118000;27;20525;-83
2022/09/13 08:21:41;;;;;;;3.37;0.90;;;22.90;99.90;;;;;;5116898;28;20200;-84
2022/09/13 08:24:12;;;;;;;2.10;0.90;;;22.90;99.90;;;;;;5116769;28;20767;-82
2022/09/13 08:26:40;;;;;;;1.27;0.90;;;23.90;99.90;;;;;;5118499;28;20230;-83
2022/09/13 08:29:06;;;;;;;1.10;0.90;;;23.90;99.90;;;;;;5118077;28;20174;-83
2022/09/13 08:31:33;;;;;;;4.90;0.97;;;;;;;;;;5117739;28;20197;-83
2022/09/13 08:33:58;;;;;;;2.20;1.10;;;25.00;99.90;;;;;;5117912;28;20165;-84
2022/09/13 08:36:26;;;;;;;1.00;0.90;;;25.60;99.90;;;;;;5116374;28;20182;-82
2022/09/13 08:38:59;;;;;;;3.67;0.97;;;26.00;99.90;;;;;;5117884;27;20171;-82
2022/09/13 08:41:43;;;;;;;1.00;0.87;;;26.50;99.90;;;;;;5116166;28;20247;-83
2022/09/13 08:44:28;;;;;;;2.50;1.17;;;26.50;99.90;;;;;;5118632;28;20163;-84
2022/09/13 08:47:31;;;;;;;4.07;0.80;;;26.50;99.90;;;;;;5116489;28;20211;-81
2022/09/13 08:50:12;;;;;;;1.17;0.63;;;26.50;99.90;;;;;;5112912;28;20278;-81
2022/09/13 08:53:16;;;;;;;1.00;0.80;;;26.50;99.90;;;;;;5116507;28;20559;-80
2022/09/13 08:55:45;;;;;;;4.53;0.83;;;26.50;99.90;;;;;;5114872;28;20175;-81
2022/09/13 08:58:29;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5116574;28;20168;-83
2022/09/13 09:01:34;;;;;;;1.50;0.73;;;26.40;99.90;;;;;;5115870;28;20258;-82
2022/09/13 09:04:24;;;;;;;2.00;1.07;;;26.30;99.90;;;;;;5101013;28;20556;-83
2022/09/13 09:07:01;;;;;;;1.40;0.83;;;26.10;99.90;;;;;;5118271;28;20178;-83
2022/09/13 09:09:31;;;;;;;1.00;0.90;;;26.00;99.90;;;;;;5118614;28;20254;-82
2022/09/13 09:12:27;;;;;;;1.90;0.80;;;26.20;99.90;;;;;;5118458;28;20558;-84
2022/09/13 09:15:01;;;;;;;3.43;0.80;;;26.20;99.90;;;;;;5094282;28;20199;-84
2022/09/13 09:17:41;;;;;;;2.50;0.90;;;26.30;99.90;;;;;;5118416;28;20167;-82
2022/09/13 09:20:25;;;;;;;5.57;0.80;;;26.30;99.90;;;;;;5117116;28;20583;-83
2022/09/13 09:22:53;;;;;;;1.23;1.13;;;26.30;99.90;;;;;;5116358;28;20678;-82
2022/09/13 09:25:22;;;;;;;1.43;0.80;;;26.40;99.90;;;;;;5116521;28;20176;-81
2022/09/13 09:27:49;;;;;;;0.87;0.87;;;;;;;;;;5117405;28;20650;-83
2022/09/13 09:30:15;;;;;;;1.80;0.90;;;26.70;99.90;;;;;;5117786;28;20173;-82
2022/09/13 09:32:51;;;;;;;0.80;0.60;;;26.60;99.90;;;;;;5115630;28;20206;-83
2022/09/13 09:35:54;;;;;;;4.00;0.80;;;26.90;99.90;;;;;;5116629;28;20161;-83
2022/09/13 09:38:26;;;;;;;1.53;0.70;;;27.30;99.90;;;;;;5116540;28;20743;-84
2022/09/13 09:40:52;;;;;;;1.30;1.00;;;27.60;99.90;;;;;;5118674;28;20160;-86
2022/09/13 09:43:34;;;;;;;1.23;1.10;;;27.60;99.90;;;;;;5117044;28;20219;-82
2022/09/13 09:46:02;;;;;;;0.90;0.77;;;27.50;99.90;;;;;;5118262;28;20160;-83
2022/09/13 09:48:45;;;;;;;1.10;0.87;;;27.40;99.90;;;;;;5117947;28;20203;-84
2022/09/13 09:51:14;;;;;;;2.10;0.90;;;27.20;99.90;;;;;;5117686;28;20163;-83
2022/09/13 09:53:44;;;;;;;2.77;0.90;;;27.20;99.90;;;;;;5118021;28;20661;-82
2022/09/13 09:56:24;;;;;;;2.60;0.73;;;27.20;99.90;;;;;;5116628;28;20220;-84
2022/09/13 09:58:54;;;;;;;0.90;0.77;;;27.10;99.90;;;;;;5115894;28;20174;-83
2022/09/13 10:01:29;;;;;;;1.00;0.80;;;27.20;99.90;;;;;;5117943;28;20192;-84
2022/09/13 10:04:08;;;;;;;0.83;0.77;;;27.20;99.90;;;;;;5116009;28;20177;-84
2022/09/13 10:06:37;;;;;;;0.80;0.80;;;27.70;99.90;;;;;;5116072;28;20257;-82
2022/09/13 10:09:24;;;;;;;0.73;0.73;;;27.60;99.90;;;;;;5118088;28;20203;-81
2022/09/13 10:11:55;;;;;;;1.53;0.73;;;27.60;99.90;;;;;;5117963;27;20299;-83
2022/09/13 10:14:36;;;;;;;3.63;0.70;;;27.60;99.90;;;;;;5116211;28;20164;-86
2022/09/13 10:17:23;;;;;;;1.37;0.73;;;27.20;99.90;;;;;;5115365;28;20177;-85
2022/09/13 10:20:11;;;;;;;1.00;0.80;;;27.70;99.90;;;;;;5117161;28;20732;-82
2022/09/13 10:22:38;;;;;;;1.07;0.83;;;;;;;;;;5117123;28;20199;-83
2022/09/13 10:25:24;;;;;;;1.73;0.90;;;28.00;99.90;;;;;;5117392;28;20179;-85
2022/09/13 10:27:56;;;;;;;1.03;0.80;;;28.10;99.90;;;;;;5116038;28;20231;-84
2022/09/13 10:30:31;;;;;;;0.80;0.80;;;28.10;98.70;;;;;;5116871;28;20168;-83
2022/09/13 10:32:57;;;;;;;0.80;0.80;;;28.40;99.90;;;;;;5116421;28;20199;-84
2022/09/13 10:35:23;;;;;;;2.07;0.93;;;28.50;99.10;;;;;;5117427;28;20176;-84
2022/09/13 10:37:50;;;;;;;1.03;0.80;;;28.50;99.20;;;;;;5117802;28;20199;-82
2022/09/13 10:40:29;;;;;;;1.17;0.80;;;28.70;99.90;;;;;;5117423;28;20180;-84
2022/09/13 10:43:00;;;;;;;1.23;0.80;;;28.70;97.80;;;;;;5116523;28;20215;-83
2022/09/13 10:45:28;;;;;;;2.20;0.80;;;28.70;99.90;;;;;;5117441;28;20172;-82
2022/09/13 10:48:08;;;;;;;1.30;1.20;;;28.90;98.60;;;;;;5117242;28;20179;-84
2022/09/13 10:50:35;;;;;;;1.10;1.00;;;;;;;;;;5118282;28;20161;-83
2022/09/13 10:53:03;;;;;;;2.87;1.10;;;29.30;99.20;;;;;;5116730;28;20293;-84
2022/09/13 10:55:37;;;;;;;0.90;0.90;;;29.30;99.90;;;;;;5118029;28;20261;-83
2022/09/13 10:58:06;;;;;;;1.00;0.70;;;29.50;99.90;;;;;;5117835;28;20274;-83
2022/09/13 11:00:59;;;;;;;3.57;0.80;;;;;;;;;;5118949;28;20175;-83
2022/09/13 11:03:30;;;;;;;1.67;0.67;;;29.60;98.40;;;;;;5115871;28;20273;-83
2022/09/13 11:06:21;;;;;;;1.33;0.80;;;29.30;95.50;;;;;;5122021;28;20175;-83
2022/09/13 11:09:16;;;;;;;1.43;0.90;;;30.10;98.10;;;;;;5122687;28;20206;-81
2022/09/13 11:11:56;;;;;;;1.10;0.80;;;29.80;94.10;;;;;;5120335;28;20207;-80
2022/09/13 11:14:40;;;;;;;1.17;1.07;;;29.60;95.20;;;;;;5118816;28;20202;-83
2022/09/13 11:17:38;;;;;;;1.00;0.67;;;29.00;98.30;;;;;;5117409;28;20186;-82
2022/09/13 11:20:35;;;;;;;1.20;0.80;;;28.70;95.20;;;;;;5116096;28;20198;-83
2022/09/13 11:23:16;;;;;;;1.60;0.60;;;28.60;96.60;;;;;;5118394;28;20247;-83
2022/09/13 11:26:09;;;;;;;1.43;0.80;;;28.70;96.60;;;;;;5119211;28;20179;-83
2022/09/13 11:29:09;;;;;;;0.90;0.80;;;29.20;92.90;;;;;;5118537;28;20179;-85
2022/09/13 11:31:53;;;;;;;1.57;0.90;;;29.30;92.10;;;;;;5123052;28;20189;-83
2022/09/13 11:34:32;;;;;;;0.73;0.73;;;28.70;92.70;;;;;;5122140;28;20197;-84
2022/09/13 11:37:09;;;;;;;2.80;0.77;;;28.80;96.90;;;;;;5121722;28;20183;-84
2022/09/13 11:39:41;;;;;;;0.60;0.60;;;29.40;94.30;;;;;;5122467;28;20162;-83
2022/09/13 11:42:52;;;;;;;2.50;0.90;;;28.40;96.00;;;;;;5121264;28;20211;-84
2022/09/13 11:45:52;;;;;;;1.67;0.80;;;28.70;93.70;;;;;;5123292;27;20175;-84
2022/09/13 11:48:35;;;;;;;1.90;0.70;;;28.60;95.00;;;;;;5087765;28;20241;-83
2022/09/13 11:51:19;;;;;;;1.10;0.73;;;29.10;94.10;;;;;;5122586;28;20179;-84
2022/09/13 11:53:49;;;;;;;1.90;0.70;;;29.20;93.60;;;;;;5122780;28;20199;-83
2022/09/13 11:56:33;;;;;;;2.03;0.70;;;29.20;95.10;;;;;;5121438;28;20223;-83
2022/09/13 11:59:37;;;;;;;0.97;0.60;;;28.90;93.40;;;;;;5122760;28;20185;-82
2022/09/13 12:02:14;;;;;;;1.00;0.70;;;29.50;93.50;;;;;;5118607;28;20214;-84
2022/09/13 12:04:51;;;;;;;1.33;0.70;;;29.80;92.10;;;;;;5124467;28;20249;-83
2022/09/13 12:07:28;;;;;;;1.00;0.70;;;30.30;90.10;;;;;;5126291;28;20160;-85
2022/09/13 12:10:27;;;;;;;1.87;0.60;;;30.50;94.10;;;;;;5121352;28;20159;-83
2022/09/13 12:12:55;;;;;;;0.93;0.60;;;31.40;95.30;;;;;;5110494;28;20214;-83
2022/09/13 12:15:40;;;;;;;0.83;0.70;;;31.20;93.60;;;;;;5119772;28;20266;-83
2022/09/13 12:18:14;;;;;;;1.13;0.60;;;31.80;92.90;;;;;;5119590;28;20213;-83
2022/09/13 12:20:51;;;;;;;1.00;0.67;;;31.70;91.10;;;;;;5118795;28;20195;-85
2022/09/13 12:23:24;;;;;;;1.00;0.80;;;31.30;92.10;;;;;;5120795;28;20191;-85
2022/09/13 12:26:06;;;;;;;0.60;0.60;;;30.50;89.30;;;;;;5120919;28;20165;-83
2022/09/13 12:28:50;;;;;;;1.13;0.70;;;29.60;88.00;;;;;;5120979;28;20160;-83
2022/09/13 12:31:25;;;;;;;0.70;0.60;;;28.40;89.50;;;;;;5120800;28;20160;-83
2022/09/13 12:33:51;;;;;;;1.20;0.50;;;28.40;90.00;;;;;;5119936;28;20197;-84
2022/09/13 12:36:56;;;;;;;1.63;0.50;;;28.90;96.80;;;;;;5120144;28;20174;-83
2022/09/13 12:39:27;;;;;;;0.80;0.50;;;29.40;95.20;;;;;;5108268;28;20196;-82
2022/09/13 12:42:16;;;;;;;1.27;0.60;;;30.50;98.50;;;;;;5119977;28;20268;-83
2022/09/13 12:45:17;;;;;;;0.87;0.67;;;30.60;91.40;;;;;;5119440;28;20184;-84
2022/09/13 12:47:55;;;;;;;1.50;0.70;;;31.30;94.80;;;;;;5115034;28;20190;-83
2022/09/13 12:50:44;;;;;;;3.40;0.60;;;31.00;93.10;;;;;;5120551;28;20219;-83
2022/09/13 12:53:47;;;;;;;1.00;0.70;;;31.10;89.90;;;;;;5119994;28;20206;-83
2022/09/13 12:56:15;;;;;;;4.80;0.80;;;30.50;93.50;;;;;;5120153;28;20628;-84
2022/09/13 12:59:17;;;;;;;2.50;0.70;;;31.10;97.40;;;;;;5120504;28;20267;-83
2022/09/13 13:01:49;;;;;;;4.20;0.70;;;30.90;91.60;;;;;;5117413;28;20212;-81
2022/09/13 13:04:16;;;;;;;1.17;0.80;;;31.30;90.50;;;;;;5118738;28;20187;-83
2022/09/13 13:07:05;;;;;;;0.70;0.70;;;32.00;96.50;;;;;;5117751;28;20179;-82
2022/09/13 13:09:52;;;;;;;1.47;0.70;;;31.80;88.50;;;;;;5118528;28;20182;-83
2022/09/13 13:12:35;;;;;;;0.87;0.80;;;31.70;83.60;;;;;;5119067;28;20193;-82
2022/09/13 13:15:39;;;;;;;3.60;1.00;;;31.90;87.40;;;;;;5118946;28;20162;-84
2022/09/13 13:18:47;;;;;;;1.33;0.90;;;31.60;87.60;;;;;;5118683;28;20167;-83
2022/09/13 13:21:37;;;;;;;2.10;1.30;;;31.60;90.10;;;;;;5118236;28;20210;-81
2022/09/13 13:24:15;;;;;;;1.17;1.13;;;31.60;86.50;;;;;;5117826;28;20222;-82
2022/09/13 13:26:41;;;;;;;1.47;1.27;;;32.10;86.70;;;;;;5118940;28;20270;-84
2022/09/13 13:29:14;;;;;;;3.67;1.50;;;31.90;85.90;;;;;;5118208;28;20215;-82
2022/09/13 13:32:02;;;;;;;1.50;1.10;;;31.60;83.10;;;;;;5117066;28;20256;-82
2022/09/13 13:34:39;;;;;;;2.83;1.00;;;31.80;92.80;;;;;;5106952;28;20188;-81
2022/09/13 13:37:07;;;;;;;3.10;0.87;;;31.40;91.80;;;;;;5117805;28;20172;-83
2022/09/13 13:39:39;;;;;;;2.77;0.80;;;30.60;91.00;;;;;;5118552;28;20657;-84
2022/09/13 13:42:21;;;;;;;1.00;0.87;;;29.80;86.60;;;;;;5117046;28;20748;-83
2022/09/13 13:44:52;;;;;;;2.13;1.00;;;29.70;92.60;;;;;;5119109;28;20221;-83
2022/09/13 13:47:18;;;;;;;1.60;0.90;;;29.60;89.50;;;;;;5118709;28;20649;-84
2022/09/13 13:50:03;;;;;;;3.10;1.00;;;30.00;93.60;;;;;;5118524;28;20172;-84
2022/09/13 13:52:39;;;;;;;1.60;0.67;;;30.70;87.40;;;;;;5118288;28;20665;-83
2022/09/13 13:55:27;;;;;;;1.70;0.90;;;30.60;91.00;;;;;;5117162;28;20624;-82
2022/09/13 13:58:01;;;;;;;6.17;0.90;;;29.50;88.20;;;;;;5117046;28;20252;-83
2022/09/13 14:00:30;;;;;;;3.10;1.00;;;28.50;90.50;;;;;;5118549;28;20281;-83
2022/09/13 14:03:07;;;;;;;2.93;0.70;;;27.90;91.10;;;;;;5118642;28;20201;-83
2022/09/13 14:05:54;;;;;;;3.60;0.87;;;27.50;95.80;;;;;;5117180;28;20191;-84
2022/09/13 14:08:38;;;;;;;3.70;0.67;;;27.10;92.80;;;;;;5118119;28;20159;-83
2022/09/13 14:11:17;;;;;;;2.17;0.60;;;26.90;94.20;;;;;;5117380;28;20168;-82
2022/09/13 14:13:58;;;;;;;2.40;0.60;;;26.80;93.90;;;;;;5119037;27;20209;-83
2022/09/13 14:16:45;;;;;;;0.43;0.40;;;26.70;97.20;;;;;;5118317;28;20688;-83
2022/09/13 14:19:28;;;;;;;3.70;0.80;;;26.50;96.30;;;;;;5116985;28;20655;-82
2022/09/13 14:22:19;;;;;;;1.57;0.60;;;26.40;96.70;;;;;;5117684;28;20193;-84
2022/09/13 14:24:50;;;;;;;1.83;0.70;;;26.10;94.90;;;;;;5117592;28;20197;-83
2022/09/13 14:27:26;;;;;;;0.80;0.57;;;25.80;94.30;;;;;;5116235;28;20672;-83
2022/09/13 14:29:55;;;;;;;1.00;0.70;;;25.50;95.80;;;;;;5117710;28;20239;-83
2022/09/13 14:32:26;;;;;;;2.77;0.63;;;25.20;96.70;;;;;;5117515;28;20199;-82
2022/09/13 14:34:57;;;;;;;1.77;0.70;;;25.20;98.20;;;;;;5117442;28;20187;-83
2022/09/13 14:37:30;;;;;;;2.70;0.90;;;25.20;99.90;;;;;;5115170;28;20568;-83
2022/09/13 14:40:17;;;;;;;2.90;0.77;;;25.10;97.80;;;;;;5115279;28;20173;-83
2022/09/13 14:42:46;;;;;;;4.50;0.70;;;25.00;99.90;;;;;;5115081;28;20694;-84
2022/09/13 14:45:13;;;;;;;5.33;1.10;;;25.00;99.90;;;;;;5115653;28;20172;-82
2022/09/13 14:48:03;;;;;;;3.87;1.00;;;24.90;98.10;;;;;;5115346;28;20174;-84
2022/09/13 14:50:56;;;;;;;4.43;1.03;;;24.90;99.90;;;;;;5115698;28;20255;-85
2022/09/13 14:53:26;;;;;;;3.90;0.83;;;24.80;99.00;;;;;;5111323;28;20241;-82
2022/09/13 14:55:54;;;;;;;2.50;0.97;;;24.70;99.90;;;;;;5117822;28;20639;-83
2022/09/13 14:58:25;;;;;;;2.17;0.60;;;24.50;99.90;;;;;;5117178;28;20169;-83
2022/09/13 15:01:04;;;;;;;5.70;0.90;;;24.40;99.90;;;;;;5116334;28;20211;-84
2022/09/13 15:03:30;;;;;;;4.50;0.80;;;24.30;99.50;;;;;;5116358;28;20184;-86
2022/09/13 15:05:58;;;;;;;1.73;0.70;;;24.20;99.90;;;;;;5121170;28;20572;-83
2022/09/13 15:08:33;;;;;;;3.50;0.90;;;24.20;99.90;;;;;;5120264;28;20181;-80
2022/09/13 15:11:04;;;;;;;1.87;0.80;;;24.00;99.90;;;;;;5122175;28;20171;-81
2022/09/13 15:13:31;;;;;;;3.70;0.90;;;24.00;99.90;;;;;;5132127;28;20184;-80
2022/09/13 15:15:57;;;;;;;1.47;0.90;;;24.00;99.90;;;;;;5139080;28;20224;-81
2022/09/13 15:18:34;;;;;;;1.10;0.80;;;24.00;99.90;;;;;;5136414;28;20193;-84
2022/09/13 15:21:15;;;;;;;3.00;1.10;;;23.90;99.90;;;;;;5122466;28;20182;-82
2022/09/13 15:23:48;;;;;;;4.83;0.90;;;23.90;99.90;;;;;;5121308;28;20215;-81
2022/09/13 15:26:22;;;;;;;3.70;0.80;;;23.90;99.90;;;;;;5119901;28;20172;-82
2022/09/13 15:28:52;;;;;;;1.27;1.00;;;23.90;99.90;;;;;;5120930;28;20176;-82
2022/09/13 15:31:23;;;;;;;3.53;1.07;;;23.90;99.90;;;;;;5120448;28;20180;-81
2022/09/13 15:34:29;;;;;;;4.13;0.80;;;24.00;99.90;;;;;;5118390;28;20195;-83
2022/09/13 15:37:04;;;;;;;2.13;0.90;;;24.00;99.90;;;;;;5121108;27;20187;-84
2022/09/13 15:39:46;;;;;;;3.93;0.90;;;24.10;99.90;;;;;;5120477;28;20169;-83
2022/09/13 15:42:12;;;;;;;3.30;1.03;;;24.10;99.90;;;;;;5121430;28;20206;-84
2022/09/13 15:44:38;;;;;;;3.70;1.10;;;24.10;99.90;;;;;;5120500;28;20180;-84
2022/09/13 15:47:14;;;;;;;3.00;1.20;;;24.10;99.90;;;;;;5119943;28;20179;-85
2022/09/13 15:49:48;;;;;;;5.03;1.20;;;23.90;99.90;;;;;;5123096;28;20636;-84
2022/09/13 15:52:14;;;;;;;3.27;1.00;;;23.90;99.90;;;;;;5122173;28;20211;-83
2022/09/13 15:54:41;;;;;;;6.83;1.00;;;23.80;99.90;;;;;;5123504;28;20230;-83
2022/09/13 15:57:12;;;;;;;5.03;1.20;;;23.80;99.90;;;;;;5122119;28;20173;-83
2022/09/13 15:59:39;;;;;;;3.30;1.17;;;23.70;99.90;;;;;;5120921;28;20170;-84
2022/09/13 16:02:16;;;;;;;3.63;1.03;;;23.60;99.90;;;;;;5121360;28;20223;-83
2022/09/13 16:04:42;;;;;;;1.87;0.97;;;23.60;99.90;;;;;;5120384;28;20175;-84
2022/09/13 16:07:08;;;;;;;3.40;0.90;;;23.50;99.90;;;;;;5121450;28;20253;-84
2022/09/13 16:09:34;;;;;;;3.23;1.30;;;23.50;99.90;;;;;;5122110;28;20258;-84
2022/09/13 16:12:00;;;;;;;6.40;1.30;;;23.50;99.90;;;;;;5123992;28;20229;-84
2022/09/13 16:14:25;;;;;;;3.03;1.00;;;23.40;99.90;;;;;;5123058;28;20209;-83
2022/09/13 16:16:51;;;;;;;3.10;1.00;;;23.40;99.90;;;;;;5121189;28;20520;-83
2022/09/13 16:19:19;;;;;;;1.17;0.87;;;23.30;99.90;;;;;;5121722;28;20267;-84
2022/09/13 16:21:46;;;;;;;3.77;1.10;;;23.20;99.90;;;;;;5122693;28;20216;-83
2022/09/13 16:24:12;;;;;;;4.23;0.87;;;;;;;;;;5119172;28;20180;-84
2022/09/13 16:26:38;;;;;;;4.03;1.10;;;23.10;99.90;;;;;;5117483;28;20192;-84
2022/09/13 16:29:04;;;;;;;6.10;1.07;;;23.00;99.90;;;;;;5118784;28;20630;-83
2022/09/13 16:31:30;;;;;;;1.57;1.00;;;22.70;99.90;;;;;;5118587;28;20195;-85
2022/09/13 16:33:56;;;;;;;2.53;1.50;;;22.70;99.90;;;;;;5119971;28;20580;-84
2022/09/13 16:36:22;;;;;;;1.90;1.03;;;22.60;99.90;;;;;;5118502;28;20209;-84
2022/09/13 16:38:48;;;;;;;1.63;1.20;;;;;;;;;;5118215;28;20175;-85
2022/09/13 16:41:14;;;;;;;2.20;1.33;;;;;;;;;;5119815;28;20167;-84
2022/09/13 16:43:40;;;;;;;6.53;1.63;;;;;;;;;;5120057;28;20224;-84
2022/09/13 16:46:12;;;;;;;3.97;1.50;;;21.90;99.90;;;;;;5118357;28;20183;-83
2022/09/13 16:48:38;;;;;;;4.70;2.60;;;;;;;;;;5117699;28;20267;-84