Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:39;;;;;;;10.18;2.15;;;;;;;9.46;100.00;100897.53;4987907;28;20146;-77
2022/10/09 00:03:06;;;;;;;5.65;1.60;;;;;;;9.59;100.00;100894.38;4993294;28;20224;-77
2022/10/09 00:05:34;;;;;;;6.57;2.92;;;;;;;9.68;100.00;100888.00;4980874;28;20042;-76
2022/10/09 00:07:59;;;;;;;6.93;2.30;;;;;;;9.75;100.00;100887.34;5014978;28;20682;-77
2022/10/09 00:10:25;;;;;;;5.80;1.90;;;;;;;9.77;100.00;100885.31;4989965;28;20042;-77
2022/10/09 00:12:51;;;;;;;10.55;1.80;;;;;;;9.65;100.00;100866.84;4992184;28;20099;-76
2022/10/09 00:15:19;;;;;;;5.90;1.48;;;;;;;9.77;100.00;100874.59;4996132;28;20534;-76
2022/10/09 00:17:45;;;;;;;4.60;1.55;;;;;;;9.76;100.00;100870.19;5009568;28;20079;-76
2022/10/09 00:20:11;;;;;;;9.30;2.00;;;;;;;9.61;100.00;100870.03;4985629;28;20033;-77
2022/10/09 00:22:37;;;;;;;9.75;1.50;;;;;;;9.32;100.00;100860.63;4988718;28;20042;-76
2022/10/09 00:25:03;;;;;;;6.65;1.63;;;;;;;9.08;100.00;100863.25;4997189;28;20288;-77
2022/10/09 00:27:29;;;;;;;2.70;1.45;;;;;;;8.78;100.00;100858.25;4986020;28;20038;-77
2022/10/09 00:29:55;;;;;;;7.05;2.20;;;;;;;8.62;100.00;100847.47;4992486;28;20033;-76
2022/10/09 00:32:20;;;;;;;4.78;1.73;;;;;;;8.57;100.00;100845.31;5012378;28;20029;-76
2022/10/09 00:34:46;;;;;;;7.45;1.83;;;;;;;8.35;100.00;100827.88;5012022;28;20530;-76
2022/10/09 00:37:12;;;;;;;7.40;2.35;;;;;;;8.29;100.00;100833.91;5016778;28;20030;-76
2022/10/09 00:39:37;;;;;;;6.82;1.60;;;;;;;8.10;100.00;100829.59;5003784;28;20060;-76
2022/10/09 00:42:03;;;;;;;6.00;1.60;;;;;;;8.10;100.00;100826.94;4991403;28;20292;-77
2022/10/09 00:44:50;;;;;;;4.82;1.60;;;;;;;8.28;100.00;100812.63;5016160;28;20072;-76
2022/10/09 00:47:39;;;;;;;5.03;1.48;;;;;;;8.68;100.00;100819.19;5004952;28;20092;-76
2022/10/09 00:50:16;;;;;;;4.15;1.65;;;;;;;8.92;100.00;100816.59;4986228;28;20025;-77
2022/10/09 00:52:43;;;;;;;6.60;1.52;;;;;;;9.13;100.00;100816.16;5004382;28;20041;-76
2022/10/09 00:55:09;;;;;;;3.95;0.95;;;;;;;9.23;100.00;100798.06;4981707;28;20033;-76
2022/10/09 00:57:36;;;;;;;4.68;1.40;;;;;;;9.46;100.00;100805.44;5006894;28;20049;-76
2022/10/09 01:00:06;;;;;;;7.60;1.70;;;;;;;9.58;100.00;100805.94;5002460;28;20479;-76
2022/10/09 01:02:32;;;;;;;8.90;1.58;;;;;;;9.67;100.00;100799.56;4972450;28;20056;-76
2022/10/09 01:04:58;;;;;;;3.65;0.95;;;;;;;9.80;100.00;100786.47;4984356;28;20061;-77
2022/10/09 01:07:27;;;;;;;3.60;1.02;;;;;;;10.00;100.00;100794.13;5018265;28;20523;-76
2022/10/09 01:10:01;;;;;;;5.68;1.38;;;;;;;10.25;100.00;100792.25;5017187;28;20554;-76
2022/10/09 01:12:59;;;;;;;4.78;1.25;;;;;;;10.38;100.00;100767.53;5000986;28;20065;-77
2022/10/09 01:15:43;;;;;;;4.80;1.23;;;;;;;10.47;100.00;100783.44;5017479;28;20053;-76
2022/10/09 01:18:23;;;;;;;5.30;1.40;;;;;;;10.36;100.00;100770.38;4986913;28;20067;-76
2022/10/09 01:21:05;;;;;;;7.05;1.10;;;;;;;10.28;100.00;100759.66;5025868;28;20028;-77
2022/10/09 01:23:46;;;;;;;5.60;1.20;;;;;;;10.23;100.00;100762.00;4965830;28;21633;-77
2022/10/09 01:26:33;;;;;;;5.18;1.00;;;;;;;10.03;100.00;100765.09;5025823;28;20105;-77
2022/10/09 01:29:02;;;;;;;9.43;1.17;;;;;;;9.80;100.00;100751.53;4983353;28;20037;-77
2022/10/09 01:31:33;;;;;;;5.60;1.50;;;;;;;9.65;100.00;100751.41;5006835;28;20037;-76
2022/10/09 01:34:00;;;;;;;1.48;1.17;;;;;;;9.57;100.00;100747.88;4992217;28;20026;-77
2022/10/09 01:36:27;;;;;;;5.07;1.52;;;;;;;9.55;100.00;100742.72;5005380;28;20034;-76
2022/10/09 01:38:53;;;;;;;3.10;2.08;;;;;;;9.75;100.00;100739.66;5006579;28;20049;-77
2022/10/09 01:41:19;;;;;;;5.88;2.10;;;;;;;9.99;100.00;100739.56;5005066;28;20531;-78
2022/10/09 01:43:44;;;;;;;2.28;1.35;;;;;;;10.26;100.00;100732.09;4979809;28;20044;-77
2022/10/09 01:46:20;;;;;;;1.88;1.05;;;;;;;10.39;100.00;100715.44;5003318;28;20052;-77
2022/10/09 01:48:52;;;;;;;4.82;1.30;;;;;;;10.60;100.00;100725.59;5023301;28;20033;-78
2022/10/09 01:51:21;;;;;;;8.85;2.33;;;;;;;10.73;100.00;100717.78;4993771;28;20037;-77
2022/10/09 01:53:47;;;;;;;7.22;2.92;;;;;;;10.78;100.00;100713.53;5006450;28;20122;-77
2022/10/09 01:56:18;;;;;;;7.35;2.80;;;;;;;10.82;100.00;100715.84;5010907;28;20056;-79
2022/10/09 01:59:00;;;;;;;5.78;2.67;;;;;;;10.89;100.00;100703.38;4986650;28;20254;-77
2022/10/09 02:01:28;;;;;;;6.10;1.87;;;;;;;10.88;100.00;100699.84;4985500;28;20386;-77
2022/10/09 02:03:55;;;;;;;5.25;2.22;;;;;;;10.85;100.00;100691.28;4978585;28;20467;-77
2022/10/09 02:06:21;;;;;;;6.85;2.20;;;;;;;10.73;100.00;100688.19;4990245;28;20109;-76
2022/10/09 02:08:49;;;;;;;7.65;2.20;;;;;;;10.52;100.00;100688.81;4996146;28;20108;-77
2022/10/09 02:11:15;;;;;;;6.82;1.90;;;;;;;10.36;100.00;100683.53;5012587;28;20041;-76
2022/10/09 02:13:42;;;;;;;8.48;2.33;;;;;;;10.19;100.00;100659.41;4989340;28;20048;-76
2022/10/09 02:16:33;;;;;;;6.90;2.30;;;;;;;10.15;100.00;100657.25;4993502;28;20030;-77
2022/10/09 02:19:30;;;;;;;5.35;1.40;;;;;;;10.02;100.00;100649.75;5014661;28;20116;-77
2022/10/09 02:22:07;;;;;;;7.70;1.77;;;;;;;9.87;100.00;100650.50;5008974;28;20041;-76
2022/10/09 02:24:33;;;;;;;13.98;2.03;;;;;;;9.85;100.00;100627.50;4992864;28;20547;-76
2022/10/09 02:26:59;;;;;;;6.88;1.48;;;;;;;9.98;100.00;100635.84;5007596;28;20119;-78
2022/10/09 02:29:25;;;;;;;5.93;1.90;;;;;;;9.97;100.00;100617.19;5025263;28;20167;-77
2022/10/09 02:31:51;;;;;;;4.72;1.67;;;;;;;10.19;100.00;100621.81;5020504;28;20113;-76
2022/10/09 02:34:18;;;;;;;4.78;1.65;;;;;;;10.19;100.00;100615.56;5026547;28;20116;-77
2022/10/09 02:36:44;;;;;;;4.95;1.75;;;;;;;10.13;100.00;100591.09;5013800;28;20092;-77
2022/10/09 02:39:09;;;;;;;6.88;1.20;;;;;;;10.24;100.00;100599.75;5020089;28;20033;-77
2022/10/09 02:41:35;;;;;;;6.65;1.75;;;;;;;10.22;100.00;100599.13;5003530;28;20100;-76
2022/10/09 02:44:02;;;;;;;5.72;1.50;;;;;;;9.97;100.00;100569.69;5003242;28;20030;-76
2022/10/09 02:46:28;;;;;;;7.75;1.77;;;;;;;10.03;100.00;100590.50;4973207;28;20046;-76
2022/10/09 02:48:53;;;;;;;6.07;1.73;;;;;;;10.17;100.00;100588.91;4995904;28;20040;-76
2022/10/09 02:51:19;;;;;;;6.00;1.73;;;;;;;10.36;100.00;100582.25;5012169;28;20041;-77
2022/10/09 02:53:45;;;;;;;4.68;1.92;;;;;;;10.55;100.00;100583.63;5017717;28;20045;-76
2022/10/09 02:56:11;;;;;;;6.18;1.95;;;;;;;10.68;100.00;100569.56;4984406;28;20079;-76
2022/10/09 02:58:37;;;;;;;2.80;1.27;;;;;;;10.65;100.00;100572.63;5016013;28;20073;-76
2022/10/09 03:01:03;;;;;;;11.45;2.22;;;;;;;10.48;100.00;100562.00;5008522;28;20033;-77
2022/10/09 03:03:29;;;;;;;4.85;1.33;;;;;;;10.29;100.00;100551.72;5011161;28;20411;-76
2022/10/09 03:06:04;;;;;;;3.53;2.35;;;;;;;10.20;100.00;100547.41;4988009;28;20046;-76
2022/10/09 03:08:30;;;;;;;3.97;1.10;;;;;;;10.15;100.00;100539.03;4988458;28;20536;-76
2022/10/09 03:10:56;;;;;;;7.30;1.85;;;;;;;10.05;100.00;100529.34;4994754;28;20033;-76
2022/10/09 03:13:22;;;;;;;3.03;1.00;;;;;;;10.07;100.00;100531.88;4991737;28;20022;-76
2022/10/09 03:15:47;;;;;;;8.48;1.52;;;;;;;10.18;100.00;100536.81;4976414;28;20068;-76
2022/10/09 03:18:13;;;;;;;3.70;1.27;;;;;;;10.21;100.00;100530.25;5019431;28;20476;-77
2022/10/09 03:20:39;;;;;;;4.45;1.25;;;;;;;10.33;100.00;100515.41;4991796;28;20033;-76
2022/10/09 03:23:04;;;;;;;4.93;1.55;;;;;;;10.36;100.00;100515.06;5008219;28;20365;-76
2022/10/09 03:25:30;;;;;;;3.80;1.30;;;;;;;10.32;100.00;100517.28;5008226;28;20031;-76
2022/10/09 03:27:56;;;;;;;6.88;1.30;;;;;;;10.37;100.00;100515.88;4997973;28;20038;-76
2022/10/09 03:30:21;;;;;;;4.03;1.20;;;;;;;10.41;100.00;100509.97;5015933;28;20438;-77
2022/10/09 03:32:47;;;;;;;2.80;1.10;;;;;;;10.52;100.00;100506.84;5000238;28;20060;-76
2022/10/09 03:35:13;;;;;;;3.55;1.10;;;;;;;10.56;100.00;100510.03;5009747;28;20116;-77
2022/10/09 03:37:38;;;;;;;2.00;0.90;;;;;;;10.52;100.00;100501.47;4981732;28;20112;-76
2022/10/09 03:40:04;;;;;;;8.30;1.63;;;;;;;10.45;100.00;100495.19;4976246;28;20041;-77
2022/10/09 03:42:30;;;;;;;4.35;1.30;;;;;;;10.36;100.00;100488.19;4991494;28;20396;-76
2022/10/09 03:44:59;;;;;;;2.03;1.02;;;;;;;10.36;100.00;100477.44;5015284;28;20025;-77
2022/10/09 03:47:25;;;;;;;3.47;1.13;;;;;;;10.33;100.00;100486.69;5006278;28;20543;-77
2022/10/09 03:49:50;;;;;;;3.40;1.00;;;;;;;10.34;100.00;100484.84;4995023;28;20042;-76
2022/10/09 03:52:16;;;;;;;5.95;1.30;;;;;;;10.26;100.00;100464.19;5011948;28;20137;-76
2022/10/09 03:54:42;;;;;;;7.63;1.73;;;;;;;10.32;100.00;100463.53;4982356;28;20284;-77
2022/10/09 03:57:07;;;;;;;2.42;1.10;;;;;;;10.32;100.00;100444.72;5012733;28;20407;-77
2022/10/09 03:59:33;;;;;;;5.00;1.30;;;;;;;10.40;100.00;100454.56;4984679;28;20029;-77
2022/10/09 04:01:59;;;;;;;9.82;1.52;;;;;;;10.49;100.00;100453.47;5017081;28;20392;-76
2022/10/09 04:04:24;;;;;;;2.45;1.17;;;;;;;10.53;100.00;100461.97;4977134;28;20042;-77
2022/10/09 04:06:50;;;;;;;4.32;1.00;;;;;;;10.67;100.00;100453.13;5008054;28;20030;-76
2022/10/09 04:09:16;;;;;;;5.20;1.63;;;;;;;10.70;100.00;100439.28;4990954;28;20121;-76
2022/10/09 04:11:41;;;;;;;7.18;1.42;;;;;;;10.69;100.00;100434.94;5003914;28;20030;-77
2022/10/09 04:14:07;;;;;;;5.63;1.40;;;;;;;10.74;100.00;100435.22;4994094;28;20032;-77
2022/10/09 04:16:32;;;;;;;9.65;1.63;;;;;;;10.90;100.00;100442.28;5003151;28;20438;-77
2022/10/09 04:18:58;;;;;;;5.05;1.55;;;;;;;11.03;100.00;100430.00;5020443;28;20429;-78
2022/10/09 04:21:24;;;;;;;9.10;2.38;;;;;;;11.15;100.00;100431.22;5008901;28;20050;-77
2022/10/09 04:23:50;;;;;;;7.88;1.27;;;;;;;11.28;100.00;100420.63;4978801;28;20030;-77
2022/10/09 04:26:15;;;;;;;5.47;1.38;;;;;;;11.38;100.00;100428.41;5030545;28;20189;-78
2022/10/09 04:28:42;;;;;;;3.78;1.30;;;;;;;11.34;100.00;100411.78;5020621;28;20057;-76
2022/10/09 04:31:07;;;;;;;6.75;1.25;;;;;;;11.48;100.00;100415.44;5021513;28;20037;-77
2022/10/09 04:33:33;;;;;;;4.57;1.35;;;;;;;11.52;100.00;100413.22;5008922;28;20041;-76
2022/10/09 04:35:59;;;;;;;6.85;1.63;;;;;;;11.58;100.00;100401.69;5007845;28;20034;-77
2022/10/09 04:38:25;;;;;;;7.22;1.60;;;;;;;11.62;100.00;100403.81;4995772;28;20037;-77
2022/10/09 04:40:55;;;;;;;4.85;1.48;;;;;;;11.54;100.00;100398.56;5006050;28;20026;-76
2022/10/09 04:43:21;;;;;;;13.60;1.95;;;;;;;11.48;100.00;100401.16;4980870;28;20071;-77
2022/10/09 04:45:46;;;;;;;9.63;1.83;;;;;;;11.43;100.00;100394.50;5009316;28;20034;-76
2022/10/09 04:48:12;;;;;;;8.10;1.40;;;;;;;11.51;100.00;100400.78;5001449;28;20034;-76
2022/10/09 04:50:38;;;;;;;5.85;1.40;;;;;;;11.45;100.00;100387.03;5006072;28;20029;-78
2022/10/09 04:53:08;;;;;;;2.92;1.35;;;;;;;11.56;100.00;100390.25;4995128;28;20098;-76
2022/10/09 04:55:38;;;;;;;1.92;1.08;;;;;;;11.59;100.00;100390.75;4974911;28;20068;-78
2022/10/09 04:58:04;;;;;;;1.88;1.13;;;;;;;11.55;100.00;100381.34;4998629;28;20099;-78
2022/10/09 05:00:30;;;;;;;6.55;1.75;;;;;;;11.51;100.00;100373.84;5007832;28;20033;-77
2022/10/09 05:02:56;;;;;;;6.20;1.60;;;;;;;11.41;100.00;100364.25;5004961;28;20387;-77
2022/10/09 05:05:21;;;;;;;4.03;1.33;;;;;;;11.49;100.00;100371.38;5008206;28;20030;-77
2022/10/09 05:07:47;;;;;;;13.10;1.85;;;;;;;11.45;100.00;100354.75;5008871;28;20365;-77
2022/10/09 05:10:13;;;;;;;6.03;1.50;;;;;;;11.44;100.00;100353.09;5009960;28;20044;-76
2022/10/09 05:12:39;;;;;;;7.30;1.40;;;;;;;11.48;100.00;100352.69;4980061;28;20037;-78
2022/10/09 05:15:05;;;;;;;3.05;1.65;;;;;;;11.48;100.00;100347.31;4992222;28;20034;-77
2022/10/09 05:17:30;;;;;;;4.13;1.17;;;;;;;11.49;100.00;100341.75;5008151;28;20550;-77
2022/10/09 05:19:56;;;;;;;9.70;2.10;;;;;;;11.54;100.00;100343.88;4988224;28;20074;-77
2022/10/09 05:22:22;;;;;;;8.75;2.15;;;;;;;11.56;100.00;100333.72;5017546;28;20045;-77
2022/10/09 05:24:47;;;;;;;7.32;1.33;;;;;;;11.57;99.93;100327.31;4993922;28;20380;-76
2022/10/09 05:27:13;;;;;;;8.02;1.67;;;;;;;11.60;99.76;100316.16;5008733;28;20472;-76
2022/10/09 05:29:39;;;;;;;12.45;2.00;;;;;;;11.62;99.65;100330.28;5014192;28;20447;-77
2022/10/09 05:32:04;;;;;;;7.47;1.48;;;;;;;11.66;99.36;100312.69;4983074;28;20041;-76
2022/10/09 05:34:32;;;;;;;4.65;1.33;;;;;;;11.68;98.71;100316.03;5010636;28;20077;-77
2022/10/09 05:36:58;;;;;;;4.18;1.40;;;;;;;11.70;98.70;100311.28;5014666;28;20022;-76
2022/10/09 05:39:23;;;;;;;4.55;1.35;;;;;;;11.72;98.41;100298.44;5011588;28;20137;-77
2022/10/09 05:41:49;;;;;;;7.47;2.28;;;;;;;11.75;98.10;100290.00;4979652;28;20030;-76
2022/10/09 05:44:15;;;;;;;10.98;1.95;;;;;;;11.74;98.75;100282.09;5011233;28;20567;-77
2022/10/09 05:46:40;;;;;;;11.68;1.92;;;;;;;11.72;98.99;100295.75;4991948;28;20386;-77
2022/10/09 05:49:09;;;;;;;6.22;1.73;;;;;;;11.79;99.25;100287.72;5005870;28;20100;-76
2022/10/09 05:51:36;;;;;;;4.93;1.40;;;;;;;11.85;98.89;100281.56;4990051;28;20428;-75
2022/10/09 05:54:03;;;;;;;10.48;2.47;;;;;;;11.87;99.51;100285.75;4985890;28;20072;-75
2022/10/09 05:56:31;;;;;;;10.27;2.17;;;;;;;11.80;99.96;100274.09;4999237;28;22320;-75
2022/10/09 05:58:59;;;;;;;10.27;1.48;;;;;;;11.65;100.00;100281.41;4983628;28;21296;-76
2022/10/09 06:01:31;;;;;;;11.75;2.40;;;;;;;11.27;100.00;100281.66;4980732;28;20399;-76
2022/10/09 06:03:58;;;;;;;4.72;1.67;;;;;;;10.98;100.00;100277.22;5000386;28;20719;-75
2022/10/09 06:06:26;;;;;;;6.78;1.90;;;;;;;10.79;100.00;100268.75;4986621;28;20068;-75
2022/10/09 06:08:52;;;;;;;5.45;1.63;;;;;;;10.63;100.00;100265.44;5019544;28;20423;-74
2022/10/09 06:11:27;;;;;;;12.70;1.10;;;;;;;10.57;100.00;100256.28;5011360;28;20033;-76
2022/10/09 06:13:53;;;;;;;1.25;0.88;;;;;;;10.49;100.00;100240.28;4989166;28;20041;-75
2022/10/09 06:16:19;;;;;;;0.45;0.45;;;;;;;10.45;100.00;100237.13;4998291;28;20495;-76
2022/10/09 06:18:46;;;;;;;0.40;0.40;;;;;;;10.50;100.00;100244.63;4968301;28;20033;-76
2022/10/09 06:21:13;;;;;;;0.30;0.30;;;;;;;10.49;100.00;100235.72;5020643;28;20509;-76
2022/10/09 06:23:39;;;;;;;0.38;0.38;;;;;;;10.46;100.00;100227.22;5002179;28;20030;-75
2022/10/09 06:26:07;;;;;;;0.30;0.30;;;;;;;10.50;100.00;100215.03;5003552;28;20100;-76
2022/10/09 06:28:33;;;;;;;0.60;0.50;;;;;;;10.53;100.00;100214.66;4990377;28;20065;-75
2022/10/09 06:31:01;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100215.31;5002105;28;20482;-76
2022/10/09 06:33:35;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100208.94;4982523;28;20038;-75
2022/10/09 06:36:03;;;;;;;0.30;0.30;;;;;;;10.57;100.00;100197.97;4995893;28;20133;-75
2022/10/09 06:38:28;;;;;;;0.40;0.40;;;;;;;10.55;100.00;100191.13;4999971;28;20464;-76
2022/10/09 06:40:54;;;;;;;0.57;0.57;;;;;;;10.57;100.00;100200.66;4968097;28;20061;-76
2022/10/09 06:43:20;;;;;;;0.40;0.40;;;;;;;10.55;100.00;100185.75;4994897;28;20471;-75
2022/10/09 06:45:46;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100182.88;5006677;28;20124;-75
2022/10/09 06:48:11;;;;;;;1.50;1.40;;;;;;;10.60;100.00;100190.56;5004413;28;20029;-75
2022/10/09 06:50:37;;;;;;;0.98;0.60;;;;;;;10.61;100.00;100190.38;5008462;28;20387;-75
2022/10/09 06:53:04;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100176.72;4988968;28;20649;-75
2022/10/09 06:55:30;;;;;;;0.40;0.40;;;;;;;10.60;100.00;100167.19;5010670;28;20044;-75
2022/10/09 06:57:56;;;;;;;0.40;0.40;;;;;;;10.59;100.00;100165.53;5011170;28;20033;-75
2022/10/09 07:00:21;;;;;;;0.40;0.40;;;;;;;10.62;100.00;100158.94;4994912;28;20083;-75
2022/10/09 07:02:48;;;;;;;0.47;0.47;;;;;;;10.63;100.00;100150.66;4995927;28;20087;-75
2022/10/09 07:05:14;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100149.84;5013171;28;20509;-75
2022/10/09 07:07:40;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100150.28;5014715;28;20057;-75
2022/10/09 07:10:06;;;;;;;0.30;0.30;;;;;;;10.65;100.00;100151.31;5011581;28;20483;-75
2022/10/09 07:12:36;;;;;;;0.40;0.40;;;;;;;10.62;100.00;100137.44;4994426;28;20041;-75
2022/10/09 07:15:03;;;;;;;0.45;0.43;;;;;;;10.71;100.00;100157.78;4979189;28;20383;-75
2022/10/09 07:17:29;;;;;;;0.45;0.45;;;;;;;10.73;100.00;100148.50;4988213;28;20034;-75
2022/10/09 07:19:58;;;;;;;0.40;0.40;;;;;;;10.75;100.00;100143.78;4969981;28;20454;-75
2022/10/09 07:22:23;;;;;;;0.32;0.32;;;;;;;10.80;100.00;100140.53;5014496;28;20038;-75
2022/10/09 07:24:49;;;;;;;1.98;0.60;;;;;;;10.85;100.00;100137.22;4989665;28;20116;-75
2022/10/09 07:27:16;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100139.16;5000008;28;20251;-75
2022/10/09 07:29:42;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100122.00;4991478;28;20484;-75
2022/10/09 07:32:08;;;;;;;0.30;0.30;;;;;;;11.04;100.00;100120.44;4990499;28;20038;-75
2022/10/09 07:34:33;;;;;;;0.40;0.40;;;;;;;11.12;100.00;100116.78;5018172;28;20044;-78
2022/10/09 07:36:59;;;;;;;0.68;0.68;;;;;;;11.31;100.00;100118.78;5014498;28;20429;-77
2022/10/09 07:39:25;;;;;;;0.30;0.30;;;;;;;11.45;100.00;100117.84;5013818;28;20041;-76
2022/10/09 07:41:51;;;;;;;0.40;0.40;;;;;;;11.63;100.00;100114.63;5007718;28;20122;-76
2022/10/09 07:44:17;;;;;;;0.30;0.30;;;;;;;11.75;100.00;100114.94;4999430;28;20033;-78
2022/10/09 07:46:43;;;;;;;0.30;0.30;;;;;;;11.71;100.00;100113.66;4995342;28;20036;-78
2022/10/09 07:49:09;;;;;;;0.52;0.45;;;;;;;11.82;100.00;100107.69;4989706;28;22237;-77
2022/10/09 07:51:35;;;;;;;0.30;0.30;;;;;;;11.82;100.00;100112.25;5015370;28;20042;-78
2022/10/09 07:54:01;;;;;;;0.60;0.60;;;;;;;11.81;100.00;100111.41;4984472;28;20068;-77
2022/10/09 07:56:32;;;;;;;0.30;0.30;;;;;;;11.79;100.00;100102.72;5010221;28;20046;-76
2022/10/09 07:59:03;;;;;;;0.30;0.30;;;;;;;11.79;100.00;100100.00;5011308;28;20041;-77
2022/10/09 08:01:33;;;;;;;0.35;0.35;;;;;;;11.59;100.00;100059.53;4985246;28;20038;-77
2022/10/09 08:03:59;;;;;;;0.50;0.50;;;;;;;11.78;100.00;100073.28;4975906;28;20038;-77
2022/10/09 08:06:25;;;;;;;0.40;0.40;;;;;;;11.87;100.00;100083.72;5021211;28;20464;-77
2022/10/09 08:08:52;;;;;;;0.35;0.35;;;;;;;11.96;100.00;100083.53;4995845;28;20042;-76
2022/10/09 08:11:19;;;;;;;0.50;0.50;;;;;;;12.04;100.00;100072.56;5009927;28;20083;-77
2022/10/09 08:13:46;;;;;;;0.40;0.40;;;;;;;12.15;100.00;100077.41;5005447;28;20475;-76
2022/10/09 08:16:12;;;;;;;0.50;0.50;;;;;;;12.27;100.00;100067.66;5022043;28;20472;-76
2022/10/09 08:18:38;;;;;;;0.50;0.50;;;;;;;12.41;100.00;100073.09;5012415;28;20538;-76
2022/10/09 08:21:10;;;;;;;0.30;0.30;;;;;;;12.53;100.00;100061.50;4997637;28;20125;-76
2022/10/09 08:23:36;;;;;;;0.40;0.40;;;;;;;12.62;100.00;100053.19;5009151;28;20541;-77
2022/10/09 08:26:02;;;;;;;0.30;0.30;;;;;;;12.62;100.00;100040.56;5002234;28;20038;-76
2022/10/09 08:28:28;;;;;;;0.30;0.30;;;;;;;12.69;100.00;100045.97;4993146;28;20037;-76
2022/10/09 08:30:54;;;;;;;0.93;0.63;;;;;;;12.63;100.00;100046.78;5014885;28;20033;-76
2022/10/09 08:33:22;;;;;;;0.30;0.30;;;;;;;12.57;100.00;100040.38;4991690;28;20041;-77
2022/10/09 08:35:52;;;;;;;0.43;0.43;;;;;;;12.49;100.00;100040.53;5009279;28;20030;-76
2022/10/09 08:38:18;;;;;;;0.40;0.40;;;;;;;12.47;100.00;100048.03;5007190;28;20687;-77
2022/10/09 08:40:54;;;;;;;0.40;0.40;;;;;;;12.41;100.00;100036.19;4975088;28;20033;-76
2022/10/09 08:43:30;;;;;;;0.40;0.40;;;;;;;12.35;100.00;100026.22;4981611;28;20037;-76
2022/10/09 08:45:58;;;;;;;2.35;0.50;;;;;;;12.41;100.00;100020.03;4976119;28;20080;-77
2022/10/09 08:48:25;;;;;;;0.40;0.40;;;;;;;12.43;100.00;100022.50;5006655;28;20041;-77
2022/10/09 08:50:52;;;;;;;0.50;0.50;;;;;;;12.49;100.00;100027.91;5007336;28;20035;-81
2022/10/09 08:53:24;;;;;;;0.50;0.50;;;;;;;12.43;100.00;100001.75;4978325;28;20060;-78
2022/10/09 08:55:54;;;;;;;0.50;0.50;;;;;;;12.57;100.00;100029.56;5022880;28;20029;-78
2022/10/09 08:58:20;;;;;;;0.52;0.47;;;;;;;12.57;100.00;100015.25;4997575;28;20029;-78
2022/10/09 09:00:52;;;;;;;0.55;0.50;;;;;;;12.63;100.00;100028.75;5015728;28;20116;-79
2022/10/09 09:03:46;;;;;;;0.32;0.32;;;;;;;12.73;100.00;100012.97;5011498;28;20673;-78
2022/10/09 09:06:28;;;;;;;0.40;0.40;;;;;;;12.86;100.00;100005.88;4999338;28;20373;-79
2022/10/09 09:08:57;;;;;;;0.30;0.30;;;;;;;12.98;100.00;99998.81;4995384;28;20496;-79
2022/10/09 09:11:48;;;;;;;0.38;0.38;;;;;;;13.10;100.00;99999.84;5015780;28;20083;-78
2022/10/09 09:14:51;;;;;;;0.40;0.40;;;;;;;13.21;100.00;99987.56;5010634;28;20030;-77
2022/10/09 09:17:23;;;;;;;0.40;0.40;;;;;;;13.32;100.00;99994.22;5016778;28;20045;-77
2022/10/09 09:19:58;;;;;;;0.65;0.60;;;;;;;13.39;100.00;99978.84;5011989;28;20044;-77
2022/10/09 09:22:25;;;;;;;0.40;0.40;;;;;;;13.42;100.00;99970.31;4996049;28;20033;-76
2022/10/09 09:24:53;;;;;;;0.50;0.50;;;;;;;13.46;100.00;99982.31;5009892;28;20066;-76
2022/10/09 09:27:39;;;;;;;0.30;0.30;;;;;;;13.43;100.00;99985.44;5008122;28;20037;-77
2022/10/09 09:30:24;;;;;;;0.40;0.40;;;;;;;13.41;100.00;99979.44;4981249;28;20080;-77
2022/10/09 09:33:00;;;;;;;0.40;0.40;;;;;;;13.37;100.00;99972.81;4992941;28;20034;-77
2022/10/09 09:35:58;;;;;;;1.30;0.93;;;;;;;13.31;100.00;99958.31;4998599;28;20049;-77
2022/10/09 09:38:23;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99964.50;5011968;28;20096;-76
2022/10/09 09:40:49;;;;;;;1.15;0.60;;;;;;;13.18;100.00;99952.91;4992161;28;20041;-76
2022/10/09 09:43:25;;;;;;;0.30;0.30;;;;;;;13.11;100.00;99942.13;4993190;28;20041;-77
2022/10/09 09:45:53;;;;;;;0.30;0.30;;;;;;;13.19;100.00;99963.47;4994234;28;20033;-76
2022/10/09 09:48:35;;;;;;;0.30;0.30;;;;;;;13.16;100.00;99944.19;4979494;28;20518;-77
2022/10/09 09:51:02;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99958.28;4995595;28;20034;-76
2022/10/09 09:53:34;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99950.19;4971917;28;20057;-76
2022/10/09 09:56:01;;;;;;;0.40;0.40;;;;;;;13.39;100.00;99957.22;5016600;28;20026;-77
2022/10/09 09:58:33;;;;;;;0.55;0.50;;;;;;;13.49;100.00;99929.75;4991986;28;20480;-77
2022/10/09 10:01:01;;;;;;;2.15;0.98;;;;;;;13.63;100.00;99944.88;4972172;28;20555;-76
2022/10/09 10:03:28;;;;;;;0.47;0.47;;;;;;;13.63;100.00;99926.78;5026902;28;20033;-77
2022/10/09 10:05:54;;;;;;;0.65;0.50;;;;;;;13.68;100.00;99930.69;5006766;28;20029;-77
2022/10/09 10:08:19;;;;;;;4.60;0.98;;;;;;;13.68;100.00;99917.19;5002539;28;20030;-77
2022/10/09 10:10:46;;;;;;;0.40;0.40;;;;;;;13.73;100.00;99931.69;4991246;28;20045;-76
2022/10/09 10:13:18;;;;;;;1.25;0.70;;;;;;;13.81;100.00;99909.84;4992842;28;20105;-77
2022/10/09 10:15:53;;;;;;;0.60;0.60;;;;;;;13.88;100.00;99911.66;4977670;28;20049;-79
2022/10/09 10:18:22;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99900.47;5022880;28;20034;-77
2022/10/09 10:20:51;;;;;;;0.55;0.52;;;;;;;13.86;100.00;99892.97;4990775;28;20361;-77
2022/10/09 10:23:32;;;;;;;0.50;0.50;;;;;;;13.70;100.00;99883.50;4991644;28;20026;-77
2022/10/09 10:26:01;;;;;;;0.50;0.50;;;;;;;13.63;100.00;99905.16;5004561;28;20032;-76
2022/10/09 10:29:14;;;;;;;0.40;0.40;;;;;;;13.57;100.00;99894.38;5013170;28;20044;-76
2022/10/09 10:31:59;;;;;;;0.40;0.40;;;;;;;13.49;100.00;99837.94;4991199;28;20076;-76
2022/10/09 10:34:49;;;;;;;1.80;0.65;;;;;;;13.38;100.00;99890.75;4989811;28;20037;-76
2022/10/09 10:37:30;;;;;;;0.50;0.50;;;;;;;13.41;100.00;99884.91;4995239;28;20488;-77
2022/10/09 10:40:06;;;;;;;0.80;0.57;;;;;;;13.37;100.00;99889.94;5009077;28;20038;-76
2022/10/09 10:42:45;;;;;;;0.30;0.30;;;;;;;13.33;100.00;99883.28;4994078;28;20541;-78
2022/10/09 10:45:23;;;;;;;0.50;0.50;;;;;;;13.19;100.00;99870.88;5014555;28;20034;-76
2022/10/09 10:47:52;;;;;;;0.57;0.57;;;;;;;13.18;100.00;99875.47;4989729;28;21113;-76
2022/10/09 10:50:19;;;;;;;0.30;0.30;;;;;;;13.15;100.00;99886.69;4999188;28;20033;-76
2022/10/09 10:53:12;;;;;;;0.50;0.50;;;;;;;13.14;100.00;99879.63;4980986;28;20045;-75
2022/10/09 10:55:41;;;;;;;0.40;0.40;;;;;;;13.09;100.00;99875.91;5009739;28;20030;-76
2022/10/09 10:58:30;;;;;;;0.55;0.55;;;;;;;13.03;100.00;99874.88;5015392;28;20108;-76
2022/10/09 11:01:01;;;;;;;2.03;0.85;;;;;;;13.04;100.00;99879.22;4989896;28;20065;-76
2022/10/09 11:03:33;;;;;;;0.52;0.40;;;;;;;12.99;100.00;99865.56;5015750;28;20041;-77
2022/10/09 11:06:04;;;;;;;0.40;0.40;;;;;;;13.09;100.00;99881.28;4984596;28;20107;-75
2022/10/09 11:09:02;;;;;;;1.15;0.73;;;;;;;13.08;100.00;99853.50;5033154;28;20034;-76
2022/10/09 11:11:46;;;;;;;3.80;1.02;;;;;;;13.19;100.00;99866.31;4991711;28;20054;-77
2022/10/09 11:14:26;;;;;;;1.23;0.60;;;;;;;13.38;100.00;99869.97;5007405;28;20041;-77
2022/10/09 11:17:05;;;;;;;0.88;0.85;;;;;;;13.46;100.00;99868.91;5012132;28;20022;-76
2022/10/09 11:19:52;;;;;;;2.05;0.82;;;;;;;13.37;100.00;99865.63;5028141;28;20042;-76
2022/10/09 11:22:44;;;;;;;0.30;0.30;;;;;;;13.35;100.00;99859.63;5020680;28;20052;-77
2022/10/09 11:25:33;;;;;;;0.35;0.35;;;;;;;13.34;100.00;99846.34;4999336;28;20034;-75
2022/10/09 11:28:16;;;;;;;0.50;0.50;;;;;;;13.43;100.00;99844.22;4996538;28;20445;-75
2022/10/09 11:30:51;;;;;;;0.40;0.40;;;;;;;13.54;100.00;99843.50;5000371;28;20041;-78