Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:56;;;;;;;8.97;3.90;;;;;;;17.57;91.72;100332.52;125970;1093;102746;-81
2023/07/09 00:03:51;;;;;;;7.77;3.60;;;;;;;17.60;90.98;100329.00;125061;1102;104278;-83
2023/07/09 00:06:22;;;;;;;7.27;3.57;;;;;;;17.65;91.42;100331.67;125636;1102;101823;-83
2023/07/09 00:08:54;;;;;;;10.33;3.90;;;;;;;17.68;91.25;100337.87;125122;1102;102207;-82
2023/07/09 00:11:25;;;;;;;8.17;3.80;;;;;;;17.72;91.37;100341.44;125406;1101;104150;-80
2023/07/09 00:13:56;;;;;;;8.13;3.70;;;;;;;17.75;90.98;100337.02;125553;1102;104191;-83
2023/07/09 00:16:28;;;;;;;6.05;3.70;;;;;;;17.78;91.03;100338.81;125135;1102;101997;-81
2023/07/09 00:19:02;;;;;;;5.53;3.33;;;;;;;17.83;90.65;100341.48;125466;1102;101890;-80
2023/07/09 00:21:33;;;;;;;7.10;3.40;;;;;;;17.87;90.81;100357.43;125513;1101;104182;-81
2023/07/09 00:24:05;;;;;;;8.03;3.50;;;;;;;17.90;90.74;100349.52;124882;1102;104118;-81
2023/07/09 00:26:38;;;;;;;7.57;3.60;;;;;;;17.93;90.33;100343.30;125258;1102;102290;-81
2023/07/09 00:29:11;;;;;;;9.33;3.80;;;;;;;17.96;90.50;100349.50;125164;1102;101997;-83
2023/07/09 00:31:43;;;;;;;6.53;3.30;;;;;;;17.99;89.93;100350.41;125231;1102;102903;-83
2023/07/09 00:34:20;;;;;;;7.97;3.80;;;;;;;18.01;89.99;100351.29;125094;1102;104169;-81
2023/07/09 00:36:53;;;;;;;8.20;3.60;;;;;;;18.02;89.79;100345.98;125053;1102;104089;-82
2023/07/09 00:39:26;;;;;;;5.83;3.83;;;;;;;18.02;89.42;100343.33;125240;1102;104217;-80
2023/07/09 00:41:56;;;;;;;;;;;;;;;18.02;89.32;100345.11;125016;1101;104198;-82
2023/07/09 00:44:31;;;;;;;8.00;3.67;;;;;;;18.02;89.46;100351.30;125021;1102;101850;-82
2023/07/09 00:47:24;;;;;;;7.70;3.33;;;;;;;18.03;89.16;100346.86;125151;1102;104322;-81
2023/07/09 00:50:11;;;;;;;7.27;3.53;;;;;;;18.03;88.98;100346.86;125166;1102;102087;-82
2023/07/09 00:52:50;;;;;;;9.33;3.67;;;;;;;18.04;88.80;100344.20;125233;1102;102123;-80
2023/07/09 00:55:25;;;;;;;6.37;3.60;;;;;;;18.05;88.24;100345.13;125084;1102;117963;-82
2023/07/09 00:58:02;;;;;;;12.60;4.20;;;;;;;18.03;88.52;100345.12;126638;1101;104103;-81
2023/07/09 01:00:46;;;;;;;6.30;3.30;;;;;;;18.02;88.30;100343.33;125078;1102;104201;-81
2023/07/09 01:03:29;;;;;;;7.45;3.58;;;;;;;18.01;87.55;100344.20;125342;1102;101820;-82
2023/07/09 01:06:00;;;;;;;7.27;3.10;;;;;;;18.00;87.68;100353.07;125156;1102;102302;-83
2023/07/09 01:08:34;;;;;;;10.65;3.95;;;;;;;17.98;87.57;100346.84;125785;1096;104194;-79
2023/07/09 01:11:08;;;;;;;6.95;3.35;;;;;;;17.96;87.28;100354.80;126617;1092;102761;-78
2023/07/09 01:13:40;;;;;;;7.40;3.30;;;;;;;17.94;87.43;100355.70;126064;1102;101727;-80
2023/07/09 01:16:20;;;;;;;9.35;3.65;;;;;;;17.92;86.72;100360.09;126339;1093;102344;31
2023/07/09 01:18:53;;;;;;;5.50;3.33;;;;;;;17.91;86.78;100364.53;126123;1102;101642;-81
2023/07/09 01:39:16;;;;;;;11.83;3.87;;;;;;;17.71;85.98;100360.89;126433;1093;102403;-80
2023/07/09 01:41:53;;;;;;;8.20;3.93;;;;;;;17.70;86.21;100360.02;126390;1100;104204;31
2023/07/09 01:44:29;;;;;;;7.70;3.83;;;;;;;17.70;85.86;100364.41;125858;1099;101894;-80
2023/07/09 01:47:03;;;;;;;5.90;3.50;;;;;;;17.69;85.82;100365.31;125937;1104;102250;-79
2023/07/09 01:49:39;;;;;;;10.07;3.53;;;;;;;17.68;85.30;100366.18;125462;1103;107019;-79
2023/07/09 01:52:12;;;;;;;6.40;3.47;;;;;;;17.68;85.46;100374.14;125522;1105;101762;-80
2023/07/09 01:54:46;;;;;;;8.67;4.03;;;;;;;17.66;85.21;100370.61;125312;1105;102124;-79
2023/07/09 01:57:24;;;;;;;7.42;3.85;;;;;;;17.63;85.33;100373.24;125316;1105;102025;-80
2023/07/09 01:59:56;;;;;;;10.03;3.90;;;;;;;17.60;85.58;100371.45;125120;1105;119078;-80
2023/07/09 02:02:27;;;;;;;7.90;3.43;;;;;;;17.58;85.19;100367.91;125435;1105;102045;-79
2023/07/09 02:05:01;;;;;;;10.55;3.70;;;;;;;17.55;85.14;100365.25;125440;1104;104185;-77
2023/07/09 02:07:32;;;;;;;8.03;3.80;;;;;;;17.54;84.91;100363.46;124679;1105;104288;-81
2023/07/09 02:10:04;;;;;;;9.87;3.83;;;;;;;17.52;84.80;100366.11;125260;1105;104236;-80
2023/07/09 02:12:37;;;;;;;6.17;3.80;;;;;;;17.51;84.55;100368.75;125488;1105;104190;-79
2023/07/09 02:15:11;;;;;;;7.17;3.53;;;;;;;17.49;84.62;100374.05;125394;1104;104166;-79
2023/07/09 02:17:58;;;;;;;6.13;3.90;;;;;;;17.49;84.48;100370.52;126253;1098;102073;31
2023/07/09 02:20:29;;;;;;;9.53;3.67;;;;;;;17.47;84.50;100378.47;125419;1107;108527;-79
2023/07/09 02:23:01;;;;;;;6.65;3.70;;;;;;;17.46;84.29;100371.38;125649;1102;102300;-81
2023/07/09 02:25:32;;;;;;;7.43;3.60;;;;;;;17.45;84.07;100381.98;125313;1102;104159;-80
2023/07/09 02:28:03;;;;;;;8.53;3.70;;;;;;;17.44;83.84;100375.80;125604;1102;102263;-81
2023/07/09 02:30:35;;;;;;;7.93;3.70;;;;;;;17.42;83.86;100382.84;126525;1093;102962;-80
2023/07/09 02:33:06;;;;;;;5.80;3.40;;;;;;;17.41;83.67;100384.61;126073;1093;104242;-78
2023/07/09 02:35:37;;;;;;;6.70;3.70;;;;;;;17.42;83.64;100380.19;125074;1102;101853;-79
2023/07/09 02:38:09;;;;;;;8.83;3.70;;;;;;;17.42;83.72;100390.80;125318;1102;102118;-79
2023/07/09 02:40:41;;;;;;;9.03;3.97;;;;;;;17.41;83.83;100387.27;125537;1102;104108;-79
2023/07/09 02:43:12;;;;;;;7.03;3.57;;;;;;;17.41;83.91;100381.96;125229;1102;101826;-80
2023/07/09 02:45:44;;;;;;;9.33;3.80;;;;;;;17.41;83.93;100387.27;125295;1102;101798;-79
2023/07/09 02:48:16;;;;;;;7.13;3.63;;;;;;;17.40;84.16;100388.13;125648;1102;101819;-79
2023/07/09 02:50:47;;;;;;;7.53;3.77;;;;;;;17.41;83.84;100392.57;125734;1102;102215;-81
2023/07/09 02:53:18;;;;;;;7.20;3.63;;;;;;;17.41;84.03;100389.04;125803;1102;101937;-80
2023/07/09 02:55:49;;;;;;;9.87;4.23;;;;;;;17.42;84.36;100390.80;125492;1102;102205;-80
2023/07/09 02:58:21;;;;;;;8.87;3.97;;;;;;;17.41;84.09;100394.34;125918;1093;102208;-80
2023/07/09 03:00:53;;;;;;;13.57;4.07;;;;;;;17.41;84.42;100397.88;125702;1102;102314;-80
2023/07/09 03:03:24;;;;;;;9.17;4.03;;;;;;;17.41;83.94;100389.04;125658;1102;101938;-81
2023/07/09 03:05:55;;;;;;;6.63;4.00;;;;;;;17.41;83.55;100397.00;125657;1102;102243;-82
2023/07/09 03:08:27;;;;;;;10.50;3.80;;;;;;;17.42;83.31;100397.00;125898;1102;102244;-82
2023/07/09 03:10:58;;;;;;;7.83;4.13;;;;;;;17.43;83.58;100389.92;126381;1092;103002;-80
2023/07/09 03:13:29;;;;;;;8.67;3.63;;;;;;;17.45;83.35;100393.46;125981;1096;102433;-79
2023/07/09 03:16:01;;;;;;;8.87;4.13;;;;;;;17.47;83.50;100389.08;125090;1102;104325;-81
2023/07/09 03:18:32;;;;;;;7.83;3.83;;;;;;;17.49;83.23;100391.74;125178;1102;102185;-79
2023/07/09 03:21:04;;;;;;;7.40;3.80;;;;;;;17.49;83.14;100389.96;125099;1102;102118;-79
2023/07/09 03:23:35;;;;;;;7.73;3.70;;;;;;;17.51;82.97;100388.19;125408;1102;102124;-80
2023/07/09 03:26:07;;;;;;;8.93;4.17;;;;;;;17.52;83.08;100392.63;125303;1102;104082;-79
2023/07/09 03:28:38;;;;;;;7.73;4.70;;;;;;;17.54;83.00;100388.21;125779;1102;104278;-81
2023/07/09 03:31:14;;;;;;;10.10;4.20;;;;;;;17.56;83.15;100393.53;125268;1102;104217;-81
2023/07/09 03:33:46;;;;;;;9.63;4.00;;;;;;;17.58;82.55;100394.45;126000;1102;104195;-80
2023/07/09 03:36:19;;;;;;;8.90;4.10;;;;;;;17.60;82.54;100398.86;125622;1102;102392;-79
2023/07/09 03:38:51;;;;;;;10.63;4.53;;;;;;;17.64;82.56;100401.53;125645;1093;104211;-81
2023/07/09 03:41:22;;;;;;;6.97;4.13;;;;;;;17.67;82.45;100394.49;125500;1102;104291;-82
2023/07/09 03:43:54;;;;;;;7.00;3.67;;;;;;;17.70;82.63;100402.47;125615;1102;101787;-80
2023/07/09 03:46:25;;;;;;;8.40;3.93;;;;;;;17.73;82.71;100406.88;125066;1103;102132;-77
2023/07/09 03:48:59;;;;;;;8.00;4.15;;;;;;;17.77;82.86;100403.37;125194;1102;104169;-80
2023/07/09 03:51:30;;;;;;;9.67;4.40;;;;;;;17.79;82.78;100402.52;125265;1102;104264;-78
2023/07/09 03:54:02;;;;;;;8.57;4.30;;;;;;;17.80;82.56;100398.08;125362;1099;102854;-77
2023/07/09 03:56:33;;;;;;;10.80;4.33;;;;;;;17.83;82.39;100397.22;126269;1101;102093;-78
2023/07/09 03:59:04;;;;;;;8.07;4.10;;;;;;;17.86;82.36;100403.42;126286;1096;103901;-81
2023/07/09 04:01:36;;;;;;;6.73;3.93;;;;;;;17.88;82.25;100399.03;125477;1102;104191;-81
2023/07/09 04:04:07;;;;;;;10.03;4.20;;;;;;;17.93;82.16;100397.27;125286;1102;101795;-79
2023/07/09 04:06:39;;;;;;;6.27;3.90;;;;;;;18.00;81.85;100405.26;125208;1102;102038;-79
2023/07/09 04:09:10;;;;;;;10.13;4.10;;;;;;;18.04;81.47;100399.09;125131;1101;102412;-80
2023/07/09 04:11:41;;;;;;;7.70;3.97;;;;;;;18.09;81.47;100405.29;125324;1102;102013;-81
2023/07/09 04:14:12;;;;;;;8.80;4.23;;;;;;;18.14;80.49;100407.09;125507;1102;101890;-76
2023/07/09 04:16:44;;;;;;;8.27;4.37;;;;;;;18.21;80.31;100400.02;125473;1102;102331;-77
2023/07/09 04:19:15;;;;;;;7.77;4.33;;;;;;;18.30;81.16;100407.14;124993;1102;101973;-78
2023/07/09 04:21:46;;;;;;;9.80;4.30;;;;;;;18.36;80.72;100414.25;124744;1101;104242;-76
2023/07/09 04:24:19;;;;;;;6.90;4.10;;;;;;;18.43;79.65;100414.27;125014;1102;104175;-79
2023/07/09 04:26:56;;;;;;;7.57;4.20;;;;;;;18.50;80.29;100407.19;125331;1102;102069;-78
2023/07/09 04:29:27;;;;;;;8.87;4.40;;;;;;;18.60;80.26;100413.39;125051;1102;102051;-79
2023/07/09 04:31:59;;;;;;;7.83;4.30;;;;;;;18.66;79.68;100419.59;124976;1102;102651;-79
2023/07/09 04:34:30;;;;;;;8.30;4.10;;;;;;;18.72;79.55;100417.84;125045;1102;104169;-78
2023/07/09 04:37:01;;;;;;;6.50;4.07;;;;;;;18.81;79.53;100409.88;124989;1102;104083;-78
2023/07/09 04:39:33;;;;;;;6.63;3.90;;;;;;;18.89;79.48;100410.80;124998;1102;102558;-79
2023/07/09 04:42:06;;;;;;;5.90;4.03;;;;;;;18.98;79.11;100412.55;125521;1102;102112;-79
2023/07/09 04:44:38;;;;;;;10.63;4.30;;;;;;;19.06;78.75;100415.20;126432;1101;104187;-77
2023/07/09 04:47:11;;;;;;;8.63;3.80;;;;;;;19.09;78.50;100402.81;124848;1101;104233;-79
2023/07/09 04:49:44;;;;;;;11.40;4.20;;;;;;;19.14;78.36;100414.33;124958;1102;102493;-79
2023/07/09 04:52:15;;;;;;;12.00;4.10;;;;;;;19.18;78.15;100416.11;125146;1102;104248;-80
2023/07/09 04:54:50;;;;;;;8.47;4.00;;;;;;;19.20;76.78;100418.77;126059;1101;101669;-78
2023/07/09 04:57:22;;;;;;;8.07;4.13;;;;;;;19.22;77.65;100407.22;125566;1102;102135;-78
2023/07/09 04:59:53;;;;;;;6.30;3.67;;;;;;;19.26;77.04;100410.78;125824;1102;104064;-80
2023/07/09 05:02:25;;;;;;;7.43;4.20;;;;;;;19.31;77.47;100401.01;125383;1102;102514;-78
2023/07/09 05:04:57;;;;;;;8.80;3.90;;;;;;;19.36;77.32;100401.88;125115;1102;102074;-79
2023/07/09 05:07:28;;;;;;;5.57;3.80;;;;;;;19.40;76.10;100405.44;125505;1102;102214;-80
2023/07/09 05:10:00;;;;;;;8.67;4.33;;;;;;;19.43;75.85;100407.19;125654;1102;102028;-79
2023/07/09 05:12:31;;;;;;;8.83;4.03;;;;;;;19.46;75.28;100402.77;125665;1102;104168;-78
2023/07/09 05:15:03;;;;;;;5.97;3.83;;;;;;;19.48;73.95;100405.42;125970;1102;101836;-79
2023/07/09 05:17:34;;;;;;;10.43;4.40;;;;;;;19.48;74.63;100406.30;125849;1102;101819;-80
2023/07/09 05:20:06;;;;;;;7.00;4.20;;;;;;;19.49;74.16;100405.39;125678;1102;102044;-81
2023/07/09 05:22:38;;;;;;;8.10;3.53;;;;;;;19.52;73.59;100405.38;125595;1102;102344;-82
2023/07/09 05:25:10;;;;;;;8.40;3.87;;;;;;;19.53;72.94;100406.28;125769;1102;101974;-78
2023/07/09 05:27:42;;;;;;;11.83;3.80;;;;;;;19.55;73.67;100409.81;125727;1102;101718;-78
2023/07/09 05:30:13;;;;;;;7.53;3.97;;;;;;;19.59;72.83;100411.59;126040;1102;102047;-78
2023/07/09 05:32:45;;;;;;;6.17;3.63;;;;;;;19.65;74.24;100416.00;125915;1102;102364;-82
2023/07/09 05:35:16;;;;;;;6.90;3.90;;;;;;;19.65;73.06;100406.25;125605;1102;102275;-77
2023/07/09 05:37:48;;;;;;;6.97;4.00;;;;;;;19.67;72.60;100404.47;125937;1102;102246;-80
2023/07/09 05:40:20;;;;;;;9.20;4.10;;;;;;;19.70;73.36;100412.44;127334;1101;102141;-77
2023/07/09 05:42:51;;;;;;;9.20;4.10;;;;;;;19.72;73.40;100410.65;125556;1101;102013;-77
2023/07/09 05:45:23;;;;;;;7.87;4.00;;;;;;;19.73;72.90;100409.77;125684;1102;102111;-81
2023/07/09 05:47:54;;;;;;;7.67;3.93;;;;;;;19.74;72.34;100410.64;125731;1102;101951;-78
2023/07/09 05:50:26;;;;;;;6.45;4.15;;;;;;;19.73;71.91;100409.77;125495;1102;102527;-78
2023/07/09 05:52:57;;;;;;;5.90;3.87;;;;;;;19.74;72.50;100406.23;125397;1102;103353;-78
2023/07/09 05:55:28;;;;;;;7.67;3.80;;;;;;;19.78;72.18;100416.90;125374;1102;101835;-78
2023/07/09 05:57:59;;;;;;;9.50;3.93;;;;;;;19.81;72.62;100415.09;125585;1100;101768;-79
2023/07/09 06:00:31;;;;;;;6.27;3.97;;;;;;;19.84;72.23;100420.41;125543;1102;102573;-79
2023/07/09 06:03:02;;;;;;;8.57;4.30;;;;;;;19.85;71.73;100419.53;125207;1102;101904;-81
2023/07/09 06:05:34;;;;;;;5.33;3.80;;;;;;;19.87;71.08;100414.20;125113;1102;104197;-80
2023/07/09 06:08:06;;;;;;;9.30;3.97;;;;;;;19.88;70.90;100421.28;125259;1102;104226;-79
2023/07/09 06:10:37;;;;;;;10.30;3.97;;;;;;;19.90;71.70;100431.05;125360;1100;104178;-78
2023/07/09 06:13:08;;;;;;;14.57;3.97;;;;;;;19.95;71.95;100417.71;125337;1101;104255;-80
2023/07/09 06:15:39;;;;;;;6.20;3.50;;;;;;;19.98;71.09;100423.02;125258;1102;102128;-80
2023/07/09 06:18:11;;;;;;;6.17;3.43;;;;;;;20.02;71.81;100418.56;125437;1102;104145;-82
2023/07/09 06:20:46;;;;;;;9.63;3.73;;;;;;;20.03;71.32;100415.02;125150;1101;104313;-79
2023/07/09 06:23:18;;;;;;;7.87;3.87;;;;;;;20.05;70.71;100423.87;125251;1102;102674;-79
2023/07/09 06:25:50;;;;;;;9.23;4.00;;;;;;;20.11;70.57;100424.72;125381;1102;102020;-81
2023/07/09 06:28:24;;;;;;;7.23;3.60;;;;;;;20.17;70.40;100433.60;125093;1102;102361;-81
2023/07/09 06:30:55;;;;;;;10.30;3.72;;;;;;;20.21;69.72;100420.26;125116;1102;101759;-81
2023/07/09 06:33:27;;;;;;;6.83;3.87;;;;;;;20.32;69.18;100422.87;124942;1102;101833;-80
2023/07/09 06:36:01;;;;;;;6.77;3.47;;;;;;;20.41;68.98;100420.16;125279;1102;101881;-80
2023/07/09 06:38:32;;;;;;;8.57;3.73;;;;;;;20.51;69.32;100420.97;125203;1102;102006;-80
2023/07/09 06:41:04;;;;;;;7.90;3.73;;;;;;;20.63;69.39;100423.56;125382;1102;104086;-79
2023/07/09 06:43:38;;;;;;;5.50;3.67;;;;;;;20.73;69.10;100416.41;125545;1102;101953;-81
2023/07/09 06:46:17;;;;;;;7.17;3.67;;;;;;;20.83;67.65;100415.45;125735;1102;104213;-81
2023/07/09 06:48:50;;;;;;;7.97;3.70;;;;;;;20.94;66.12;100420.70;126036;1102;104165;-79
2023/07/09 06:51:21;;;;;;;5.73;3.27;;;;;;;21.03;65.35;100416.17;126075;1102;101914;-78
2023/07/09 06:53:52;;;;;;;7.13;3.70;;;;;;;21.14;66.94;100412.49;125843;1102;104181;-79
2023/07/09 06:56:24;;;;;;;9.83;3.70;;;;;;;21.27;65.31;100412.38;125652;1102;104159;-78
2023/07/09 06:58:55;;;;;;;5.37;3.50;;;;;;;21.40;64.86;100411.38;125508;1102;102273;-78
2023/07/09 07:01:27;;;;;;;7.70;3.77;;;;;;;21.55;64.81;100410.37;125454;1102;101833;-79
2023/07/09 07:03:58;;;;;;;6.67;3.67;;;;;;;21.71;65.06;100405.73;125272;1102;101997;-80
2023/07/09 07:06:30;;;;;;;6.97;3.70;;;;;;;21.87;64.91;100409.97;125259;1102;102051;-78
2023/07/09 07:09:02;;;;;;;10.63;3.53;;;;;;;22.02;63.83;100411.58;125220;1102;102013;-80
2023/07/09 07:11:33;;;;;;;7.77;3.70;;;;;;;22.14;63.07;100405.17;125363;1101;102022;-80
2023/07/09 07:14:04;;;;;;;9.50;3.53;;;;;;;22.32;62.89;100400.53;125325;1101;101923;-79
2023/07/09 07:16:36;;;;;;;7.20;3.60;;;;;;;22.47;61.85;100408.33;125481;1102;117859;-81
2023/07/09 07:19:07;;;;;;;4.40;3.03;;;;;;;22.61;60.43;100425.05;125111;1102;102328;-80
2023/07/09 07:21:38;;;;;;;7.83;3.50;;;;;;;22.77;60.56;100411.44;125154;1102;104070;-81
2023/07/09 07:24:10;;;;;;;8.50;3.30;;;;;;;22.98;59.71;100411.08;125495;1102;104313;-81
2023/07/09 07:26:41;;;;;;;7.30;3.77;;;;;;;23.21;60.30;100400.92;125337;1102;104192;-80
2023/07/09 07:29:12;;;;;;;7.63;3.73;;;;;;;23.43;58.90;100391.55;125475;1102;102033;-79
2023/07/09 07:31:43;;;;;;;3.90;3.00;;;;;;;23.71;59.89;100385.66;125405;1101;104143;-79
2023/07/09 07:34:15;;;;;;;7.07;3.20;;;;;;;23.90;56.36;100402.27;125323;1102;104250;-80
2023/07/09 07:36:46;;;;;;;5.73;3.17;;;;;;;24.07;56.59;100409.08;125001;1102;101987;-79
2023/07/09 07:39:17;;;;;;;5.17;3.00;;;;;;;24.17;55.17;100400.80;124897;1102;102042;-81
2023/07/09 07:41:50;;;;;;;5.70;2.97;;;;;;;24.30;54.81;100408.58;125248;1102;101900;-79
2023/07/09 07:44:21;;;;;;;6.53;3.85;;;;;;;24.43;55.11;100401.12;125292;1102;102195;-77
2023/07/09 07:46:53;;;;;;;5.50;3.07;;;;;;;24.52;54.62;100393.73;125708;1101;101868;-78
2023/07/09 07:49:24;;;;;;;8.60;3.00;;;;;;;24.67;53.94;100405.08;125729;1102;104207;-78
2023/07/09 07:51:56;;;;;;;4.90;3.00;;;;;;;24.90;53.22;100407.16;125428;1102;101775;-78
2023/07/09 07:54:27;;;;;;;5.27;3.13;;;;;;;25.00;52.68;100406.03;125151;1102;104264;-80
2023/07/09 07:56:59;;;;;;;10.17;3.07;;;;;;;25.14;51.13;100405.67;124998;1102;104277;-78
2023/07/09 07:59:32;;;;;;;7.17;3.10;;;;;;;25.18;51.79;100410.05;124793;1102;104220;-78
2023/07/09 08:02:04;;;;;;;6.45;2.98;;;;;;;25.18;51.28;100406.47;125060;1102;101823;-77
2023/07/09 08:04:35;;;;;;;5.90;2.80;;;;;;;25.23;51.56;100412.62;125144;1102;104213;-79
2023/07/09 08:07:08;;;;;;;5.67;2.83;;;;;;;25.41;51.89;100397.83;124988;1102;104303;-80
2023/07/09 08:09:39;;;;;;;5.97;3.00;;;;;;;25.47;49.69;100405.72;124796;1102;101939;-78
2023/07/09 08:12:12;;;;;;;5.10;2.80;;;;;;;25.41;49.57;100414.81;124978;1102;104131;-77
2023/07/09 08:14:46;;;;;;;4.27;2.80;;;;;;;25.45;48.95;100400.39;124965;1102;101789;-77
2023/07/09 08:17:17;;;;;;;5.10;2.90;;;;;;;25.58;48.25;100411.67;124937;1102;104223;-76
2023/07/09 08:19:51;;;;;;;7.10;2.73;;;;;;;25.71;48.35;100412.23;124999;1102;104195;-78
2023/07/09 08:22:21;;;;;;;;;;;;;;;25.75;45.57;100413.88;124961;1102;102019;-77
2023/07/09 08:24:53;;;;;;;6.50;2.70;;;;;;;25.77;46.05;100421.91;124996;1102;101935;-77
2023/07/09 08:27:24;;;;;;;5.23;2.90;;;;;;;25.68;46.30;100411.41;124907;1102;102087;-80
2023/07/09 08:29:55;;;;;;;4.80;2.93;;;;;;;25.77;46.65;100405.78;124660;1102;104241;-76
2023/07/09 08:32:29;;;;;;;5.50;3.03;;;;;;;25.92;45.29;100399.95;124645;1102;104251;-76
2023/07/09 08:35:00;;;;;;;6.63;3.10;;;;;;;25.97;42.83;100408.79;124679;1102;102227;-77
2023/07/09 08:37:31;;;;;;;5.00;2.90;;;;;;;25.83;44.34;100408.29;124617;1102;101927;-76
2023/07/09 08:40:03;;;;;;;4.53;2.80;;;;;;;25.88;43.35;100421.59;124583;1102;101984;-76
2023/07/09 08:42:41;;;;;;;5.47;2.90;;;;;;;26.07;43.83;100413.90;124576;1102;102205;-77
2023/07/09 08:45:27;;;;;;;5.97;2.87;;;;;;;26.23;43.58;100417.90;124586;1102;104192;-77
2023/07/09 08:48:05;;;;;;;5.77;2.70;;;;;;;26.30;43.44;100411.41;124436;1101;102025;-77
2023/07/09 08:50:42;;;;;;;4.37;2.60;;;;;;;26.46;42.95;100406.42;124352;1102;104201;-76
2023/07/09 08:53:20;;;;;;;6.37;3.33;;;;;;;26.44;41.56;100418.16;124408;1102;104297;-76
2023/07/09 08:55:53;;;;;;;5.03;3.20;;;;;;;26.46;42.51;100421.67;124518;1102;104206;-77
2023/07/09 08:58:27;;;;;;;4.22;2.70;;;;;;;26.44;41.55;100419.03;124622;1101;104176;-76
2023/07/09 09:01:01;;;;;;;7.90;2.80;;;;;;;26.43;42.36;100428.05;124407;1102;104166;-75
2023/07/09 09:03:40;;;;;;;6.60;2.40;;;;;;;26.34;40.66;100420.26;124675;1102;102032;-76
2023/07/09 09:06:18;;;;;;;6.53;2.30;;;;;;;26.37;41.77;100410.28;124529;1102;104249;-76
2023/07/09 09:09:03;;;;;;;4.57;2.60;;;;;;;26.49;41.01;100426.95;124561;1102;104178;-76
2023/07/09 09:11:45;;;;;;;4.60;2.70;;;;;;;26.41;41.08;100413.74;124602;1100;104169;-77
2023/07/09 09:14:28;;;;;;;8.20;3.03;;;;;;;26.44;41.03;100412.77;124529;1102;104176;-76
2023/07/09 09:17:00;;;;;;;5.40;2.90;;;;;;;26.39;39.83;100404.84;124682;1102;102037;-76
2023/07/09 09:19:38;;;;;;;4.60;2.60;;;;;;;26.34;39.71;100402.30;124656;1102;104172;-77
2023/07/09 09:22:13;;;;;;;6.27;2.90;;;;;;;26.33;38.75;100403.25;124248;1102;104310;-76
2023/07/09 09:24:57;;;;;;;5.87;2.80;;;;;;;26.39;39.71;100395.91;124562;1102;104248;-76
2023/07/09 09:27:29;;;;;;;6.30;2.57;;;;;;;26.37;38.14;100420.17;124529;1102;104198;-77
2023/07/09 09:30:00;;;;;;;3.50;2.63;;;;;;;26.42;38.75;100398.50;124601;1101;104338;-76
2023/07/09 09:32:40;;;;;;;2.50;2.30;;;;;;;26.35;38.35;100417.52;124580;1102;104211;-77
2023/07/09 09:35:17;;;;;;;6.73;2.43;;;;;;;26.37;37.80;100417.48;124395;1102;104172;-77
2023/07/09 09:37:55;;;;;;;5.93;2.70;;;;;;;26.33;37.98;100421.17;124413;1102;104179;-76
2023/07/09 09:40:28;;;;;;;4.17;2.10;;;;;;;26.33;37.53;100410.42;124307;1102;104193;-76
2023/07/09 09:43:02;;;;;;;5.37;2.65;;;;;;;26.36;38.48;100411.19;124386;1102;101929;-77
2023/07/09 09:45:37;;;;;;;4.90;2.57;;;;;;;26.42;38.00;100412.82;124470;1102;104201;-76
2023/07/09 09:48:21;;;;;;;3.93;2.50;;;;;;;26.46;38.17;100403.73;124494;1102;104198;-77
2023/07/09 09:50:55;;;;;;;6.07;2.50;;;;;;;26.49;38.32;100398.26;124396;1102;101965;-76
2023/07/09 09:53:28;;;;;;;3.87;2.60;;;;;;;26.55;37.87;100408.83;124591;1102;104281;-77
2023/07/09 09:56:04;;;;;;;3.70;2.58;;;;;;;26.52;37.46;100406.23;124524;1102;104227;-77
2023/07/09 09:58:36;;;;;;;4.60;2.50;;;;;;;26.51;37.34;100407.16;124362;1102;104268;-77
2023/07/09 10:01:15;;;;;;;3.70;2.30;;;;;;;26.50;37.74;100396.44;124440;1102;104248;-77
2023/07/09 10:03:48;;;;;;;3.40;2.20;;;;;;;26.55;36.73;100411.52;124361;1102;102626;-77
2023/07/09 10:06:22;;;;;;;3.12;2.33;;;;;;;26.53;36.94;100409.80;124281;1102;104213;-76
2023/07/09 10:09:02;;;;;;;5.20;2.50;;;;;;;26.47;37.17;100399.23;124332;1102;104303;-77
2023/07/09 10:11:45;;;;;;;4.70;2.60;;;;;;;26.45;36.18;100401.09;124399;1102;104245;-76
2023/07/09 10:14:32;;;;;;;5.93;2.77;;;;;;;26.45;37.11;100399.28;124442;1102;101965;-76
2023/07/09 10:17:12;;;;;;;8.70;2.83;;;;;;;26.54;37.31;100398.98;124407;1102;104340;-77
2023/07/09 10:19:56;;;;;;;3.20;2.47;;;;;;;26.52;37.17;100400.85;124527;1102;104188;-77
2023/07/09 10:22:42;;;;;;;5.10;2.70;;;;;;;26.52;36.50;100406.23;124383;1102;104293;-76
2023/07/09 10:25:30;;;;;;;4.17;2.57;;;;;;;26.53;36.84;100407.11;124331;1102;104172;-78
2023/07/09 10:28:20;;;;;;;5.47;2.63;;;;;;;26.48;36.25;100412.63;124430;1102;104213;-77
2023/07/09 10:31:00;;;;;;;9.17;2.70;;;;;;;26.47;35.72;100401.92;124363;1101;119192;-77
2023/07/09 10:33:41;;;;;;;3.70;2.47;;;;;;;26.42;35.60;100407.44;124452;1102;104353;-78
2023/07/09 10:36:29;;;;;;;4.63;2.43;;;;;;;26.44;35.56;100405.58;124320;1102;104182;-76
2023/07/09 10:39:05;;;;;;;6.90;2.90;;;;;;;26.43;35.77;100413.69;124271;1102;104214;-77
2023/07/09 10:41:38;;;;;;;3.43;2.57;;;;;;;26.43;35.44;100435.21;124126;1103;102362;-78
2023/07/09 10:44:17;;;;;;;6.85;2.52;;;;;;;26.46;35.37;100416.28;124452;1102;104191;-78
2023/07/09 10:46:54;;;;;;;3.45;2.20;;;;;;;26.47;35.53;100410.86;124348;1102;104191;-76
2023/07/09 10:49:31;;;;;;;5.33;2.67;;;;;;;26.45;35.03;100407.34;124421;1102;104089;-77
2023/07/09 10:52:12;;;;;;;4.80;2.43;;;;;;;26.46;34.88;100406.42;124481;1102;104204;-76
2023/07/09 10:54:51;;;;;;;3.03;2.50;;;;;;;26.43;35.42;100398.45;124422;1102;104251;-77
2023/07/09 10:57:30;;;;;;;6.33;2.80;;;;;;;26.44;35.63;100404.70;124433;1102;101947;-76
2023/07/09 11:00:02;;;;;;;5.77;2.57;;;;;;;26.53;36.29;100412.48;124315;1102;104191;-78
2023/07/09 11:02:37;;;;;;;3.80;2.33;;;;;;;26.55;35.67;100406.14;124320;1102;104255;-77
2023/07/09 11:05:10;;;;;;;3.30;2.57;;;;;;;26.61;34.96;100401.48;124397;1102;104242;-78
2023/07/09 11:07:45;;;;;;;5.63;2.47;;;;;;;26.61;35.31;100406.86;124370;1102;101953;-81
2023/07/09 11:10:27;;;;;;;3.37;2.60;;;;;;;26.57;34.71;100411.47;124519;1102;104179;-76
2023/07/09 11:13:03;;;;;;;6.07;2.57;;;;;;;26.60;34.65;100419.45;124204;1102;104185;-76
2023/07/09 11:15:39;;;;;;;6.87;2.87;;;;;;;26.64;35.03;100404.94;124454;1102;104182;-77
2023/07/09 11:18:14;;;;;;;5.37;2.63;;;;;;;26.65;34.57;100414.81;124441;1102;102003;-79
2023/07/09 11:20:47;;;;;;;6.13;2.90;;;;;;;26.68;34.56;100421.92;124473;1102;101945;-77
2023/07/09 11:23:23;;;;;;;4.53;2.90;;;;;;;26.64;34.94;100407.63;124438;1102;104323;-77
2023/07/09 11:26:13;;;;;;;4.47;2.63;;;;;;;26.70;35.32;100403.91;124149;1103;104297;-77
2023/07/09 11:28:52;;;;;;;6.93;2.80;;;;;;;26.76;35.68;100394.77;124127;1105;104285;-78
2023/07/09 11:31:32;;;;;;;4.80;2.80;;;;;;;26.75;36.08;100411.83;124371;1102;102044;-78
2023/07/09 11:34:10;;;;;;;4.23;2.77;;;;;;;26.69;35.96;100408.42;124325;1102;104366;-77
2023/07/09 11:36:52;;;;;;;4.50;2.97;;;;;;;26.72;36.48;100394.86;124386;1102;104189;-78
2023/07/09 11:39:29;;;;;;;6.13;2.90;;;;;;;26.72;36.21;100410.11;124211;1102;102445;-77
2023/07/09 11:42:00;;;;;;;4.33;2.80;;;;;;;26.70;36.83;100412.84;124337;1102;104211;-79
2023/07/09 11:44:34;;;;;;;10.07;2.97;;;;;;;26.71;36.65;100389.53;124376;1102;104230;-77
2023/07/09 11:47:19;;;;;;;5.70;2.90;;;;;;;26.71;36.58;100400.30;124546;1102;104187;-78
2023/07/09 11:49:58;;;;;;;5.20;2.93;;;;;;;26.74;35.55;100405.58;124179;1105;104290;-77
2023/07/09 11:52:34;;;;;;;4.73;2.73;;;;;;;26.86;35.97;100398.88;124379;1101;107950;-79
2023/07/09 11:55:25;;;;;;;4.67;3.00;;;;;;;26.97;35.49;100410.16;124151;1105;104711;-77
2023/07/09 11:57:58;;;;;;;6.63;3.10;;;;;;;27.02;35.51;100412.70;124133;1102;104204;-76