Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:33;;;;;;;6.10;4.30;;;;;;;;;;5036839;28;20037;-80
2023/06/26 00:04:00;;;;;;;7.25;4.65;;;;;;;;;;5040109;28;20041;-81
2023/06/26 00:06:26;;;;;;;6.88;5.10;;;;;;;;;;5042563;28;20132;-80
2023/06/26 00:08:53;;;;;;;5.40;4.30;;;;;;;;;;5044866;28;20184;-81
2023/06/26 00:11:19;;;;;;;7.82;5.00;;;;;;;;;;5049232;28;20067;-80
2023/06/26 00:13:44;;;;;;;7.07;4.78;;;;;;;;;;5051426;28;20565;-81
2023/06/26 00:16:10;;;;;;;8.30;4.72;;;;;;;;;;5031701;28;20084;-80
2023/06/26 00:18:35;;;;;;;6.28;4.45;;;;;;;;;;5037736;28;20449;-81
2023/06/26 00:21:01;;;;;;;5.88;4.55;;;;;;;;;;5042069;28;20036;-81
2023/06/26 00:23:27;;;;;;;7.45;4.78;;;;;;;;;;5045369;28;20075;-81
2023/06/26 00:25:53;;;;;;;6.97;4.45;;;;;;;;;;5047344;28;20045;-81
2023/06/26 00:28:18;;;;;;;6.97;4.75;;;;;;;;;;5050020;28;20029;-81
2023/06/26 00:30:44;;;;;;;5.88;4.50;;;;;;;;;;5045019;28;20085;-80
2023/06/26 00:33:09;;;;;;;5.82;4.72;;;;;;;;;;5036617;28;20045;-80
2023/06/26 00:35:35;;;;;;;6.55;4.30;;;;;;;;;;5037484;28;20033;-80
2023/06/26 00:38:03;;;;;;;7.13;4.72;;;;;;;;;;5040409;28;20041;-80
2023/06/26 00:40:28;;;;;;;6.57;4.80;;;;;;;;;;5042197;28;20078;-80
2023/06/26 00:42:54;;;;;;;8.40;4.38;;;;;;;;;;5045926;28;20060;-81
2023/06/26 00:45:20;;;;;;;9.05;4.88;;;;;;;;;;5049897;28;20529;-81
2023/06/26 00:47:46;;;;;;;6.82;4.43;;;;;;;;;;5042042;28;20037;-80
2023/06/26 00:50:13;;;;;;;6.30;4.65;;;;;;;;;;5037391;28;20116;-81
2023/06/26 00:52:39;;;;;;;6.85;4.93;;;;;;;;;;5039092;28;20033;-81
2023/06/26 00:55:05;;;;;;;5.78;4.55;;;;;;;;;;5041941;28;20080;-81
2023/06/26 00:57:31;;;;;;;8.32;5.07;;;;;;;;;;5027594;28;20447;-80
2023/06/26 00:59:57;;;;;;;7.05;4.35;;;;;;;;;;5048303;28;20044;-80
2023/06/26 01:02:22;;;;;;;7.70;4.22;;;;;;;;;;5051301;28;20040;-80
2023/06/26 01:04:50;;;;;;;6.47;4.50;;;;;;;;;;5023537;28;20029;-80
2023/06/26 01:07:18;;;;;;;6.28;4.28;;;;;;;;;;5034443;28;20502;-80
2023/06/26 01:09:46;;;;;;;7.38;4.60;;;;;;;;;;5039074;28;20071;-80
2023/06/26 01:12:11;;;;;;;6.45;4.45;;;;;;;;;;5039683;28;20067;-80
2023/06/26 01:14:37;;;;;;;6.10;4.47;;;;;;;;;;5044187;28;20041;-80
2023/06/26 01:17:03;;;;;;;7.00;4.75;;;;;;;;;;5047780;28;20515;-80
2023/06/26 01:19:33;;;;;;;6.75;4.57;;;;;;;;;;5042434;28;20122;-80
2023/06/26 01:22:14;;;;;;;6.22;4.57;;;;;;;;;;5033082;28;20041;-80
2023/06/26 01:24:48;;;;;;;8.00;4.78;;;;;;;;;;5032613;28;20045;-80
2023/06/26 01:27:13;;;;;;;;;;;;;;;;;;5039673;28;20041;-78
2023/06/26 01:29:42;;;;;;;7.05;4.40;;;;;;;;;;5043087;28;20004;-80
2023/06/26 01:32:08;;;;;;;7.00;4.63;;;;;;;;;;5048020;28;20025;-81
2023/06/26 01:34:34;;;;;;;5.82;4.50;;;;;;;;;;5050421;28;20048;-80
2023/06/26 01:37:00;;;;;;;7.00;4.70;;;;;;;;;;5032227;28;20058;-80
2023/06/26 01:39:25;;;;;;;5.75;4.53;;;;;;;;;;5033766;28;20099;-80
2023/06/26 01:41:51;;;;;;;6.03;4.43;;;;;;;;;;5037312;28;20041;-80
2023/06/26 01:44:28;;;;;;;7.50;4.78;;;;;;;;;;5041810;28;20052;-80
2023/06/26 01:47:01;;;;;;;8.82;4.50;;;;;;;;;;5027488;28;20072;-80
2023/06/26 01:49:51;;;;;;;7.43;4.93;;;;;;;;;;5051123;28;20124;-80
2023/06/26 01:52:22;;;;;;;7.22;4.47;;;;;;;;;;5051821;28;20041;-80
2023/06/26 01:55:02;;;;;;;6.35;4.55;;;;;;;;;;5033626;28;20037;-80
2023/06/26 01:57:31;;;;;;;7.15;4.70;;;;;;;;;;5039699;28;20039;-80
2023/06/26 01:59:58;;;;;;;7.63;4.70;;;;;;;;;;5042544;28;20029;-80
2023/06/26 02:02:24;;;;;;;6.97;4.70;;;;;;;;;;5047085;28;20072;-80
2023/06/26 02:04:50;;;;;;;9.57;4.97;;;;;;;;;;5051158;28;20029;-80
2023/06/26 02:07:15;;;;;;;6.53;4.63;;;;;;;;;;5052521;28;20044;-80
2023/06/26 02:09:41;;;;;;;7.10;4.90;;;;;;;;;;5044592;28;20029;-80
2023/06/26 02:12:07;;;;;;;6.43;4.38;;;;;;;;;;5036390;28;20040;-80
2023/06/26 02:14:33;;;;;;;8.90;4.85;;;;;;;;;;5039820;28;20072;-80
2023/06/26 02:17:00;;;;;;;5.95;4.60;;;;;;;;;;5046265;28;20040;-80
2023/06/26 02:19:27;;;;;;;8.93;4.65;;;;;;;;;;5045315;28;20504;-80
2023/06/26 02:21:55;;;;;;;5.95;4.50;;;;;;;;;;5049639;28;20041;-81
2023/06/26 02:24:23;;;;;;;6.30;4.65;;;;;;;;;;5055155;28;20080;-80
2023/06/26 02:26:49;;;;;;;7.25;4.43;;;;;;;;;;5027600;28;20356;-80
2023/06/26 02:29:15;;;;;;;6.78;4.60;;;;;;;;;;5038469;28;20050;-80
2023/06/26 02:31:40;;;;;;;6.93;4.68;;;;;;;;;;5041159;28;20115;-80
2023/06/26 02:34:06;;;;;;;8.25;5.13;;;;;;;;;;5045265;28;20490;-80
2023/06/26 02:36:33;;;;;;;6.43;4.55;;;;;;;;;;5043506;28;20044;-80
2023/06/26 02:38:58;;;;;;;6.28;4.45;;;;;;;;;;5050369;28;20026;-80
2023/06/26 02:41:24;;;;;;;6.97;4.57;;;;;;;;;;5053330;28;20456;-80
2023/06/26 02:43:50;;;;;;;7.45;4.75;;;;;;;;;;5031473;28;20036;-80
2023/06/26 02:46:16;;;;;;;10.18;4.90;;;;;;;;;;5021737;28;20116;-81
2023/06/26 02:48:41;;;;;;;7.68;4.90;;;;;;;;;;5040565;28;20410;-80
2023/06/26 02:51:07;;;;;;;7.00;4.63;;;;;;;;;;5043870;28;20078;-80
2023/06/26 02:53:33;;;;;;;6.55;4.95;;;;;;;;;;5047974;28;20033;-80
2023/06/26 02:55:58;;;;;;;8.48;4.57;;;;;;;;;;5050244;28;20037;-80
2023/06/26 02:58:24;;;;;;;5.85;4.40;;;;;;;;;;5028582;28;20112;-81
2023/06/26 03:00:51;;;;;;;9.45;4.90;;;;;;;;;;5037427;28;20025;-80
2023/06/26 03:03:18;;;;;;;6.30;4.65;;;;;;;;;;5041272;28;20052;-80
2023/06/26 03:05:44;;;;;;;12.65;5.07;;;;;;;;;;5042163;28;20393;-80
2023/06/26 03:08:09;;;;;;;8.00;4.90;;;;;;;;;;5049348;28;20040;-80
2023/06/26 03:10:35;;;;;;;10.48;5.43;;;;;;;;;;5052562;28;20465;-81
2023/06/26 03:13:01;;;;;;;12.65;5.10;;;;;;;;;;5038538;28;20509;-80
2023/06/26 03:15:26;;;;;;;8.48;4.70;;;;;;;;;;5037359;28;20128;-80
2023/06/26 03:17:53;;;;;;;6.20;4.55;;;;;;;;;;5024082;28;20521;-80
2023/06/26 03:20:24;;;;;;;10.30;5.30;;;;;;;;;;5025958;28;20036;-80
2023/06/26 03:22:53;;;;;;;6.40;4.88;;;;;;;;;;5046051;28;20060;-81
2023/06/26 03:25:20;;;;;;;9.50;4.63;;;;;;;;;;5049198;28;20625;-80
2023/06/26 03:27:46;;;;;;;7.18;4.40;;;;;;;;;;5046444;28;20039;-80
2023/06/26 03:30:14;;;;;;;8.68;5.00;;;;;;;;;;5032666;28;20063;-81
2023/06/26 03:32:41;;;;;;;6.10;4.45;;;;;;;;;;5037941;28;20033;-80
2023/06/26 03:35:07;;;;;;;7.70;5.03;;;;;;;;;;5041912;28;20036;-80
2023/06/26 03:37:33;;;;;;;6.78;4.90;;;;;;;;;;5042763;28;20040;-80
2023/06/26 03:39:59;;;;;;;6.60;4.78;;;;;;;;;;5045931;28;20025;-81
2023/06/26 03:42:24;;;;;;;9.73;6.38;;;;;;;;;;5032730;28;20080;-80
2023/06/26 03:44:50;;;;;;;7.57;5.13;;;;;;;;;;5042934;28;20395;-81
2023/06/26 03:47:17;;;;;;;6.30;4.80;;;;;;;;;;5031291;28;20060;-80
2023/06/26 03:49:43;;;;;;;8.10;5.00;;;;;;;;;;5036658;28;20462;-81
2023/06/26 03:52:09;;;;;;;6.88;5.03;;;;;;;;;;5039727;28;20040;-80
2023/06/26 03:54:34;;;;;;;7.97;5.40;;;;;;;;;;5046239;28;20037;-79
2023/06/26 03:57:00;;;;;;;9.63;5.28;;;;;;;;;;5045878;28;20585;-80
2023/06/26 03:59:25;;;;;;;6.40;4.90;;;;;;;;;;5049450;28;20033;-79
2023/06/26 04:01:51;;;;;;;7.38;4.93;;;;;;;;;;5024172;28;20517;-79
2023/06/26 04:04:16;;;;;;;6.95;5.13;;;;;;;;;;5036052;28;20069;-79
2023/06/26 04:06:42;;;;;;;7.80;5.07;;;;;;;;;;5038191;28;20041;-79
2023/06/26 04:09:07;;;;;;;8.95;5.68;;;;;;;;;;5043431;28;20124;-80
2023/06/26 04:11:33;;;;;;;7.15;5.13;;;;;;;;;;5045294;28;20045;-79
2023/06/26 04:13:58;;;;;;;7.95;5.13;;;;;;;;;;5047550;28;20043;-81
2023/06/26 04:16:25;;;;;;;9.20;5.18;;;;;;;;;;5051919;28;20037;-80
2023/06/26 04:18:52;;;;;;;7.90;4.75;;;;;;;;;;5020110;28;20041;-80
2023/06/26 04:21:17;;;;;;;6.63;4.88;;;;;;;;;;5036377;28;20041;-79
2023/06/26 04:23:43;;;;;;;8.57;5.13;;;;;;;;;;5041287;28;20045;-80
2023/06/26 04:26:09;;;;;;;7.13;4.78;;;;;;;;;;5043558;28;20041;-80
2023/06/26 04:28:34;;;;;;;7.30;4.78;;;;;;;;;;5046714;28;20108;-79
2023/06/26 04:31:01;;;;;;;7.05;5.13;;;;;;;;;;5041495;28;20040;-80
2023/06/26 04:33:27;;;;;;;6.78;4.90;;;;;;;;;;5048155;28;20027;-81
2023/06/26 04:35:53;;;;;;;10.57;5.00;;;;;;;;;;5032917;28;20531;-80
2023/06/26 04:38:19;;;;;;;8.65;5.10;;;;;;;;;;5035640;28;20037;-80
2023/06/26 04:40:45;;;;;;;8.88;4.85;;;;;;;;;;5037314;28;20025;-80
2023/06/26 04:43:10;;;;;;;8.35;4.93;;;;;;;;;;5042818;28;20500;-80
2023/06/26 04:45:36;;;;;;;8.60;5.30;;;;;;;;;;5043145;28;20052;-80
2023/06/26 04:48:02;;;;;;;6.97;4.70;;;;;;;;;;5049488;28;20041;-80
2023/06/26 04:50:28;;;;;;;7.82;4.70;;;;;;;;;;5035725;28;20153;-80
2023/06/26 04:52:57;;;;;;;6.93;5.13;;;;;;;;;;5035615;28;20033;-80
2023/06/26 04:55:24;;;;;;;8.93;5.00;;;;;;;;;;5038883;28;20058;-80
2023/06/26 04:57:50;;;;;;;9.35;4.80;;;;;;;;;;5023685;28;20025;-80
2023/06/26 05:00:16;;;;;;;7.68;5.05;;;;;;;;;;5044843;28;20025;-80
2023/06/26 05:02:41;;;;;;;7.07;4.88;;;;;;;;;;5047350;28;20399;-81
2023/06/26 05:05:07;;;;;;;7.57;5.20;;;;;;;;;;5050054;28;20090;-80
2023/06/26 05:07:33;;;;;;;7.72;5.32;;;;;;;;;;5027604;28;20049;-81
2023/06/26 05:09:58;;;;;;;8.98;4.97;;;;;;;;;;5032650;28;20071;-81
2023/06/26 05:12:24;;;;;;;8.25;4.75;;;;;;;;;;5037870;28;20025;-81
2023/06/26 05:14:49;;;;;;;8.15;5.47;;;;;;;;;;5024347;28;20037;-80
2023/06/26 05:17:15;;;;;;;7.32;4.80;;;;;;;;;;5045472;28;20032;-81
2023/06/26 05:19:40;;;;;;;7.38;4.97;;;;;;;;;;5047839;28;20040;-80
2023/06/26 05:22:07;;;;;;;7.90;5.20;;;;;;;;;;5053688;28;20132;-81
2023/06/26 05:24:35;;;;;;;8.35;5.22;;;;;;;;;;5038256;28;20045;-80
2023/06/26 05:27:01;;;;;;;7.07;5.07;;;;;;;;;;5039614;28;20107;-81
2023/06/26 05:29:27;;;;;;;7.30;5.55;;;;;;;;;;5043945;28;20037;-81
2023/06/26 05:31:53;;;;;;;7.55;5.40;;;;;;;;;;5045352;28;20037;-80
2023/06/26 05:34:22;;;;;;;6.00;4.78;;;;;;;;;;5049572;28;20101;-80
2023/06/26 05:36:50;;;;;;;6.95;5.40;;;;;;;;;;5053491;28;20562;-81
2023/06/26 05:39:16;;;;;;;9.00;5.65;;;;;;;;;;5046799;28;20037;-81
2023/06/26 05:41:44;;;;;;;7.07;4.95;;;;;;;;;;5036673;28;20037;-81
2023/06/26 05:44:09;;;;;;;7.50;5.32;;;;;;;;;;5041047;28;20037;-81
2023/06/26 05:46:34;;;;;;;10.40;5.00;;;;;;;;;;5043808;28;20127;-81
2023/06/26 05:49:01;;;;;;;7.03;5.03;;;;;;;;;;5045767;28;20034;-81
2023/06/26 05:51:27;;;;;;;7.65;5.35;;;;;;;;;;5050646;28;20041;-81
2023/06/26 05:53:53;;;;;;;11.82;5.20;;;;;;;;;;5052740;28;20506;-82
2023/06/26 05:56:19;;;;;;;9.95;5.00;;;;;;;;;;5038116;28;20038;-80
2023/06/26 05:58:45;;;;;;;5.88;4.90;;;;;;;;;;5036364;28;20373;-81
2023/06/26 06:01:11;;;;;;;8.10;5.65;;;;;;;;;;5041196;28;20120;-81
2023/06/26 06:03:37;;;;;;;8.43;5.00;;;;;;;;;;5044936;28;20129;-81
2023/06/26 06:06:03;;;;;;;8.02;5.05;;;;;;;;;;5048013;28;20124;-81
2023/06/26 06:08:29;;;;;;;7.20;4.80;;;;;;;;;;5049371;28;20061;-81
2023/06/26 06:10:54;;;;;;;8.05;4.95;;;;;;;;;;5052828;28;20513;-82
2023/06/26 06:13:19;;;;;;;7.30;5.10;;;;;;;;;;5028760;28;20136;-82
2023/06/26 06:15:45;;;;;;;8.20;5.50;;;;;;;;;;5038237;28;20499;-84
2023/06/26 06:18:10;;;;;;;7.18;5.22;;;;;;;;;;5043261;28;20045;-83
2023/06/26 06:20:36;;;;;;;8.18;5.13;;;;;;;;;;5044906;28;20034;-83
2023/06/26 06:23:02;;;;;;;7.90;5.88;;;;;;;;;;5047538;28;20063;-83
2023/06/26 06:25:27;;;;;;;7.60;5.45;;;;;;;;;;5052041;28;20057;-82
2023/06/26 06:27:52;;;;;;;9.88;5.20;;;;;;;;;;5053940;28;20578;-83
2023/06/26 06:30:18;;;;;;;7.50;5.30;;;;;;;;;;5018502;28;20037;-83
2023/06/26 06:32:43;;;;;;;6.00;4.95;;;;;;;;;;5040166;28;20458;-83
2023/06/26 06:35:09;;;;;;;6.40;5.05;;;;;;;;;;5041121;28;20446;-83
2023/06/26 06:37:38;;;;;;;7.63;5.28;;;;;;;;;;5044769;28;20064;-82
2023/06/26 06:40:06;;;;;;;9.25;5.30;;;;;;;;;;5044386;28;20556;-83
2023/06/26 06:42:32;;;;;;;9.93;5.63;;;;;;;;;;5051118;28;20037;-82
2023/06/26 06:44:58;;;;;;;7.38;5.50;;;;;;;;;;5046279;28;20439;-82
2023/06/26 06:47:23;;;;;;;8.00;5.70;;;;;;;;;;5037074;28;20042;-82
2023/06/26 06:49:49;;;;;;;7.65;5.30;;;;;;;;;;5039851;28;20055;-82
2023/06/26 06:52:14;;;;;;;7.45;5.40;;;;;;;;;;5042752;28;20041;-83
2023/06/26 06:54:58;;;;;;;9.85;5.53;;;;;;;;;;5046720;28;20041;-83
2023/06/26 06:57:26;;;;;;;7.07;5.28;;;;;;;;;;5050231;28;20075;-84
2023/06/26 06:59:52;;;;;;;9.07;5.28;;;;;;;;;;5051883;28;20021;-82
2023/06/26 07:02:17;;;;;;;8.18;5.47;;;;;;;;;;5045404;28;20040;-82
2023/06/26 07:04:43;;;;;;;7.38;5.32;;;;;;;;;;5038333;28;20083;-82
2023/06/26 07:07:09;;;;;;;6.25;5.03;;;;;;;;;;5040600;28;20033;-81
2023/06/26 07:09:35;;;;;;;8.20;5.78;;;;;;;;;;5042780;28;20043;-81
2023/06/26 07:12:01;;;;;;;6.13;5.18;;;;;;;;;;5047429;28;20065;-81
2023/06/26 07:14:26;;;;;;;6.68;5.47;;;;;;;;;;5046988;28;20198;-82
2023/06/26 07:16:52;;;;;;;7.75;5.53;;;;;;;;;;5051874;28;20106;-82
2023/06/26 07:19:17;;;;;;;8.73;5.55;;;;;;;;;;5030316;28;20038;-82
2023/06/26 07:21:44;;;;;;;14.48;5.55;;;;;;;;;;5036082;28;20029;-82
2023/06/26 07:24:10;;;;;;;8.63;5.40;;;;;;;;;;5041031;28;20029;-82
2023/06/26 07:26:36;;;;;;;7.63;5.55;;;;;;;;;;5044345;28;20037;-87
2023/06/26 07:29:01;;;;;;;6.38;5.20;;;;;;;;;;5045870;28;20095;-81
2023/06/26 07:31:27;;;;;;;6.25;5.35;;;;;;;;;;5046526;28;20768;-86
2023/06/26 07:33:52;;;;;;;6.93;5.38;;;;;;;;;;5041731;28;20037;-83
2023/06/26 07:36:18;;;;;;;16.42;5.63;;;;;;;;;;5024111;28;20061;-84
2023/06/26 07:38:43;;;;;;;7.65;5.40;;;;;;;;;;5037256;28;20041;-83
2023/06/26 07:41:08;;;;;;;6.78;5.60;;;;;;;;;;5040486;28;20065;-83
2023/06/26 07:43:34;;;;;;;6.80;5.65;;;;;;;;;;5042804;28;20030;-83
2023/06/26 07:45:59;;;;;;;8.52;5.15;;;;;;;;;;5044773;28;20384;-84
2023/06/26 07:48:25;;;;;;;8.10;5.28;;;;;;;;;;5047416;28;20409;-82
2023/06/26 07:50:50;;;;;;;7.47;5.35;;;;;;;;;;5047884;28;20041;-83
2023/06/26 07:53:16;;;;;;;8.35;5.50;;;;;;;;;;5032733;28;20446;-83
2023/06/26 07:55:42;;;;;;;8.90;5.32;;;;;;;;;;5038992;28;20041;-84
2023/06/26 07:58:08;;;;;;;7.47;5.50;;;;;;;;;;5042658;28;20065;-83
2023/06/26 08:00:33;;;;;;;6.88;5.60;;;;;;;;;;5044524;28;20094;-84
2023/06/26 08:02:59;;;;;;;6.45;5.20;;;;;;;;;;5045997;28;20076;-83
2023/06/26 08:05:24;;;;;;;5.97;4.95;;;;;;;;;;5052297;28;20029;-82
2023/06/26 08:07:50;;;;;;;6.15;5.00;;;;;;;;;;5045127;28;20038;-83
2023/06/26 08:10:15;;;;;;;6.28;5.10;;;;;;;;;;5036456;28;20033;-83
2023/06/26 08:12:44;;;;;;;5.97;5.15;;;;;;;;;;5039519;28;20057;-84
2023/06/26 08:15:10;;;;;;;6.80;5.40;;;;;;;;;;5042214;28;20036;-83
2023/06/26 08:17:36;;;;;;;7.20;5.30;;;;;;;;;;5045861;28;20590;-83
2023/06/26 08:20:02;;;;;;;8.73;4.78;;;;;;;;;;5048185;28;20041;-83
2023/06/26 08:22:27;;;;;;;9.35;5.07;;;;;;;;;;5051431;28;20045;-83
2023/06/26 08:24:53;;;;;;;6.45;5.03;;;;;;;;;;5030318;28;20129;-83
2023/06/26 08:27:18;;;;;;;8.23;5.10;;;;;;;;;;5036204;28;20041;-84
2023/06/26 08:29:44;;;;;;;7.47;4.68;;;;;;;;;;5039752;28;20029;-83
2023/06/26 08:32:09;;;;;;;5.10;4.60;;;;;;;;;;5042104;28;20123;-84
2023/06/26 08:34:34;;;;;;;7.75;4.95;;;;;;;;;;5046311;28;20047;-85
2023/06/26 08:37:00;;;;;;;6.82;4.80;;;;;;;;;;5045242;28;20045;-83
2023/06/26 08:39:25;;;;;;;6.00;4.93;;;;;;;;;;5051416;28;20021;-83
2023/06/26 08:41:51;;;;;;;5.63;4.47;;;;;;;;;;5036824;28;20086;-83
2023/06/26 08:44:17;;;;;;;6.35;4.70;;;;;;;;;;5037269;28;20127;-84
2023/06/26 08:46:43;;;;;;;6.82;4.80;;;;;;;;;;5038990;28;20036;-84
2023/06/26 08:49:21;;;;;;;5.85;5.18;;;;;;;;;;5043562;28;20048;-83
2023/06/26 08:52:21;;;;;;;6.85;5.00;;;;;;;;;;5046178;28;20110;-83
2023/06/26 08:54:54;;;;;;;6.10;4.70;;;;;;;;;;5051312;28;20064;-83
2023/06/26 08:57:22;;;;;;;5.63;4.93;;;;;;;;;;5047595;28;20083;-84
2023/06/26 08:59:48;;;;;;;6.60;4.97;;;;;;;;;;5040014;28;20028;-84
2023/06/26 09:02:14;;;;;;;6.75;5.13;;;;;;;;;;5043460;28;20649;-84
2023/06/26 09:04:40;;;;;;;6.20;4.78;;;;;;;;;;5045661;28;20037;-85
2023/06/26 09:07:05;;;;;;;7.18;5.05;;;;;;;;;;5047018;28;20095;-84
2023/06/26 09:09:31;;;;;;;7.35;5.15;;;;;;;;;;5050137;28;20036;-84
2023/06/26 09:11:56;;;;;;;6.20;4.80;;;;;;;;;;5055431;28;20032;-84
2023/06/26 09:14:23;;;;;;;6.53;4.95;;;;;;;;;;5032943;28;20131;-84
2023/06/26 09:16:48;;;;;;;6.60;5.45;;;;;;;;;;5040776;28;20042;-84
2023/06/26 09:19:14;;;;;;;6.38;4.90;;;;;;;;;;5044269;28;20044;-84
2023/06/26 09:21:41;;;;;;;5.90;4.80;;;;;;;;;;5046518;28;20037;-84
2023/06/26 09:24:10;;;;;;;5.70;4.78;;;;;;;;;;5049423;28;20033;-84
2023/06/26 09:26:37;;;;;;;6.88;5.03;;;;;;;;;;5049638;28;20041;-83
2023/06/26 09:29:03;;;;;;;6.18;4.85;;;;;;;;;;5054013;28;20513;-83
2023/06/26 09:31:28;;;;;;;6.70;5.03;;;;;;;;;;5019813;28;20037;-84
2023/06/26 09:34:00;;;;;;;8.10;5.38;;;;;;;;;;5038913;28;20034;-84
2023/06/26 09:36:34;;;;;;;7.20;5.30;;;;;;;;;;5043241;28;20033;-83
2023/06/26 09:39:01;;;;;;;7.78;4.97;;;;;;;;;;5047201;28;20101;-84
2023/06/26 09:41:27;;;;;;;5.82;5.03;;;;;;;;;;5050350;28;20023;-85
2023/06/26 09:43:52;;;;;;;7.75;5.18;;;;;;;;;;5052379;28;20037;-84
2023/06/26 09:46:26;;;;;;;6.38;5.00;;;;;;;;;;5043311;28;20108;-83
2023/06/26 09:49:06;;;;;;;8.85;5.00;;;;;;;;;;5038430;28;20026;-83
2023/06/26 09:51:36;;;;;;;5.63;4.80;;;;;;;;;;5045683;28;20077;-83
2023/06/26 09:54:03;;;;;;;7.38;4.95;;;;;;;;;;5033090;28;20487;-85
2023/06/26 09:56:29;;;;;;;5.95;5.25;;;;;;;;;;5046964;28;20064;-84
2023/06/26 09:59:01;;;;;;;7.65;5.45;;;;;;;;;;5051394;28;20112;-85
2023/06/26 10:01:27;;;;;;;6.20;5.25;;;;;;;;;;5053620;28;20029;-83
2023/06/26 10:03:54;;;;;;;6.30;5.10;;;;;;;;;;5025678;28;20037;-84
2023/06/26 10:06:32;;;;;;;7.88;5.07;;;;;;;;;;5036648;28;20533;-84
2023/06/26 10:09:00;;;;;;;8.13;5.07;;;;;;;;;;5043069;28;20615;-85
2023/06/26 10:11:34;;;;;;;7.55;5.13;;;;;;;;;;5042536;28;20052;-85
2023/06/26 10:14:03;;;;;;;6.00;5.40;;;;;;;;;;5046504;28;20041;-84
2023/06/26 10:16:31;;;;;;;5.60;5.10;;;;;;;;;;5051048;28;20036;-84
2023/06/26 10:19:03;;;;;;;6.97;5.18;;;;;;;;;;5038393;28;20483;-84
2023/06/26 10:21:31;;;;;;;7.10;5.00;;;;;;;;;;5037371;28;20040;-85
2023/06/26 10:23:57;;;;;;;7.43;5.28;;;;;;;;;;5040084;28;20124;-84
2023/06/26 10:26:24;;;;;;;7.28;5.25;;;;;;;;;;5043221;28;20136;-84
2023/06/26 10:28:53;;;;;;;9.48;5.07;;;;;;;;;;5047142;28;20178;-84
2023/06/26 10:31:22;;;;;;;9.48;5.25;;;;;;;;;;5049898;28;20130;-83
2023/06/26 10:33:49;;;;;;;6.10;5.10;;;;;;;;;;5053714;28;20555;-84
2023/06/26 10:36:15;;;;;;;8.48;4.88;;;;;;;;;;5032268;28;20380;-85
2023/06/26 10:38:58;;;;;;;9.38;5.15;;;;;;;;;;5019863;28;20038;-85
2023/06/26 10:41:25;;;;;;;6.63;5.30;;;;;;;;;;5039881;28;20066;-85
2023/06/26 10:44:11;;;;;;;6.15;5.35;;;;;;;;;;5044695;28;20283;-85
2023/06/26 10:46:53;;;;;;;6.72;5.03;;;;;;;;;;5046195;28;20111;-84
2023/06/26 10:49:26;;;;;;;9.30;5.45;;;;;;;;;;5050060;28;20103;-84
2023/06/26 10:51:53;;;;;;;8.93;5.40;;;;;;;;;;5030971;28;20456;-85
2023/06/26 10:54:20;;;;;;;6.40;5.63;;;;;;;;;;5036173;28;20076;-84
2023/06/26 10:56:56;;;;;;;6.82;5.30;;;;;;;;;;5041265;28;20505;-85
2023/06/26 10:59:25;;;;;;;6.82;5.55;;;;;;;;;;5038753;28;20452;-84
2023/06/26 11:02:01;;;;;;;9.18;5.38;;;;;;;;;;5043690;28;20049;-84
2023/06/26 11:04:38;;;;;;;9.10;5.72;;;;;;;;;;5014869;28;20060;-84
2023/06/26 11:07:24;;;;;;;6.50;5.50;;;;;;;;;;5032512;28;20401;-84
2023/06/26 11:10:01;;;;;;;6.25;5.05;;;;;;;;;;5035328;28;20041;-85
2023/06/26 11:12:43;;;;;;;7.95;5.30;;;;;;;;;;5039057;28;20048;-83
2023/06/26 11:15:13;;;;;;;7.10;5.25;;;;;;;;;;5042372;28;20033;-85
2023/06/26 11:17:39;;;;;;;6.05;5.30;;;;;;;;;;5045243;28;20040;-85
2023/06/26 11:20:10;;;;;;;7.55;5.38;;;;;;;;;;5048340;28;20041;-85
2023/06/26 11:22:37;;;;;;;11.07;5.43;;;;;;;;;;5049673;28;20513;-84
2023/06/26 11:25:04;;;;;;;7.32;5.50;;;;;;;;;;5022782;28;20044;-85
2023/06/26 11:27:43;;;;;;;6.80;5.18;;;;;;;;;;5033476;28;20061;-84
2023/06/26 11:30:10;;;;;;;6.95;5.57;;;;;;;;;;5038721;28;20049;-84
2023/06/26 11:32:37;;;;;;;6.13;5.07;;;;;;;;;;5043919;28;20041;-85
2023/06/26 11:35:04;;;;;;;6.05;4.97;;;;;;;;;;5046691;28;20036;-83
2023/06/26 11:37:30;;;;;;;6.75;5.10;;;;;;;;;;5049637;28;20083;-85
2023/06/26 11:39:56;;;;;;;7.93;4.70;;;;;;;;;;5052156;28;20036;-85
2023/06/26 11:42:21;;;;;;;6.13;5.15;;;;;;;;;;5034766;28;20037;-85
2023/06/26 11:44:47;;;;;;;6.53;5.32;;;;;;;;;;5038131;28;20048;-84
2023/06/26 11:47:17;;;;;;;7.30;5.60;;;;;;;;;;5041346;28;20036;-84
2023/06/26 11:49:48;;;;;;;8.35;5.55;;;;;;;;;;5042267;28;20076;-84
2023/06/26 11:52:15;;;;;;;10.15;5.40;;;;;;;;;;5044352;28;20041;-83
2023/06/26 11:54:41;;;;;;;6.30;5.28;;;;;;;;;;5051025;28;20087;-84
2023/06/26 11:57:07;;;;;;;6.43;5.10;;;;;;;;;;5040952;28;20050;-85
2023/06/26 11:59:37;;;;;;;7.20;4.90;;;;;;;;;;5034662;28;20034;-84
2023/06/26 12:02:09;;;;;;;7.13;4.80;;;;;;;;;;5039443;28;20041;-85
2023/06/26 12:04:41;;;;;;;9.50;5.05;;;;;;;;;;5041157;28;20033;-84
2023/06/26 12:07:08;;;;;;;5.60;4.80;;;;;;;;;;5045201;28;20088;-84
2023/06/26 12:09:41;;;;;;;8.55;4.95;;;;;;;;;;5046428;28;20036;-84
2023/06/26 12:12:08;;;;;;;5.50;4.20;;;;;;;;;;5047341;28;20047;-85
2023/06/26 12:14:34;;;;;;;5.50;4.10;;;;;;;;;;5025647;28;20447;-84
2023/06/26 12:17:10;;;;;;;6.00;4.40;;;;;;;;;;5037848;28;20025;-85
2023/06/26 12:19:38;;;;;;;5.50;3.90;;;;;;;;;;5038698;28;20097;-84
2023/06/26 12:22:07;;;;;;;4.70;3.88;;;;;;;;;;5040940;28;20048;-85
2023/06/26 12:24:35;;;;;;;5.78;4.15;;;;;;;;;;5043359;28;20056;-85
2023/06/26 12:27:01;;;;;;;4.63;4.05;;;;;;;;;;5048278;28;20033;-85
2023/06/26 12:29:33;;;;;;;6.57;4.50;;;;;;;;;;5047983;28;20029;-85
2023/06/26 12:31:59;;;;;;;6.75;4.40;;;;;;;;;;5034713;28;20042;-84
2023/06/26 12:34:48;;;;;;;5.15;4.60;;;;;;;;;;5038787;28;20163;-84
2023/06/26 12:37:14;;;;;;;6.38;3.80;;;;;;;;;;5038900;28;20033;-85
2023/06/26 12:39:47;;;;;;;3.92;3.50;;;;;;;;;;5044156;28;20041;-85
2023/06/26 12:42:17;;;;;;;4.47;3.60;;;;;;;;;;5045489;28;20037;-84
2023/06/26 12:44:43;;;;;;;4.07;3.53;;;;;;;;;;5050739;28;20043;-84
2023/06/26 12:47:10;;;;;;;5.53;3.50;;;;;;;;;;5028854;28;20038;-84
2023/06/26 12:49:36;;;;;;;4.25;3.70;;;;;;;;;;5034130;28;20065;-85
2023/06/26 12:52:04;;;;;;;4.13;3.65;;;;;;;;;;5038726;28;20368;-84
2023/06/26 12:54:30;;;;;;;4.57;3.58;;;;;;;;;;5042650;28;20043;-85
2023/06/26 12:56:56;;;;;;;5.95;3.67;;;;;;;;;;5045512;28;20507;-86
2023/06/26 12:59:22;;;;;;;7.43;3.40;;;;;;;;;;5047320;28;20041;-83
2023/06/26 13:01:48;;;;;;;5.90;3.80;;;;;;;;;;5051407;28;20082;-81
2023/06/26 13:04:13;;;;;;;7.32;3.75;;;;;;;;;;5018163;28;20130;-84
2023/06/26 13:06:39;;;;;;;6.28;3.70;;;;;;;;;;5036368;28;20057;-83
2023/06/26 13:09:04;;;;;;;3.85;3.45;;;;;;;;;;5040404;28;20384;-84
2023/06/26 13:11:31;;;;;;;6.10;3.60;;;;;;;;;;5042470;28;20040;-85
2023/06/26 13:13:56;;;;;;;4.47;3.63;;;;;;;;;;5045317;28;20033;-85
2023/06/26 13:16:22;;;;;;;5.35;3.40;;;;;;;;;;5048227;28;20513;-84
2023/06/26 13:18:48;;;;;;;4.07;3.15;;;;;;;;;;5044957;28;20435;-84
2023/06/26 13:21:14;;;;;;;4.00;3.38;;;;;;;;;;5032630;28;20121;-83
2023/06/26 13:23:40;;;;;;;4.28;3.55;;;;;;;;;;5033279;28;20080;-83
2023/06/26 13:26:06;;;;;;;6.45;3.53;;;;;;;;;;5038440;28;20033;-83
2023/06/26 13:28:31;;;;;;;4.03;3.50;;;;;;;;;;5043082;28;20051;-82
2023/06/26 13:30:57;;;;;;;5.88;3.53;;;;;;;;;;5047408;28;20124;-83
2023/06/26 13:33:25;;;;;;;3.72;3.35;;;;;;;;;;5032146;28;20056;-84
2023/06/26 13:35:52;;;;;;;4.32;3.60;;;;;;;;;;5042697;28;20056;-83
2023/06/26 13:38:24;;;;;;;5.13;3.78;;;;;;;;;;5033660;28;20113;-83
2023/06/26 13:40:53;;;;;;;7.03;3.53;;;;;;;;;;5040185;28;20041;-84
2023/06/26 13:43:21;;;;;;;4.53;3.70;;;;;;;;;;5044873;28;20399;-83
2023/06/26 13:45:47;;;;;;;4.15;3.75;;;;;;;;;;5045843;28;20021;-82
2023/06/26 13:48:13;;;;;;;5.15;3.85;;;;;;;;;;5050458;28;20040;-83
2023/06/26 13:50:39;;;;;;;4.55;3.55;;;;;;;;;;5047948;28;20050;-83
2023/06/26 13:53:04;;;;;;;5.18;3.55;;;;;;;;;;5036372;28;20037;-84
2023/06/26 13:55:30;;;;;;;4.25;3.78;;;;;;;;;;5040800;28;20124;-83
2023/06/26 13:57:56;;;;;;;4.25;3.60;;;;;;;;;;5045670;28;20041;-84
2023/06/26 14:00:22;;;;;;;5.65;3.67;;;;;;;;;;5047106;28;20032;-84
2023/06/26 14:02:51;;;;;;;6.30;4.07;;;;;;;;;;5051912;28;20045;-84
2023/06/26 14:05:18;;;;;;;4.45;3.90;;;;;;;;;;5049153;28;20033;-83
2023/06/26 14:07:44;;;;;;;5.25;3.88;;;;;;;;;;5036952;28;20037;-83
2023/06/26 14:10:10;;;;;;;5.72;4.05;;;;;;;;;;5040686;28;20049;-84
2023/06/26 14:12:35;;;;;;;4.13;3.53;;;;;;;;;;5043365;28;20426;-84
2023/06/26 14:15:01;;;;;;;4.85;3.80;;;;;;;;;;5045478;28;20067;-82
2023/06/26 14:17:27;;;;;;;8.68;4.30;;;;;;;;;;5050012;28;20797;-84
2023/06/26 14:19:53;;;;;;;4.30;3.90;;;;;;;;;;5052406;28;20034;-83
2023/06/26 14:22:18;;;;;;;4.93;3.47;;;;;;;;;;5040719;28;20029;-84
2023/06/26 14:24:44;;;;;;;4.28;3.80;;;;;;;;;;5037055;28;20569;-83
2023/06/26 14:27:09;;;;;;;5.55;4.40;;;;;;;;;;5040727;28;20074;-84
2023/06/26 14:29:36;;;;;;;5.40;3.95;;;;;;;;;;5041676;28;20045;-84
2023/06/26 14:32:01;;;;;;;5.32;3.80;;;;;;;;;;5043285;28;20406;-83
2023/06/26 14:34:27;;;;;;;4.40;4.00;;;;;;;;;;5049629;28;20037;-83
2023/06/26 14:36:52;;;;;;;5.97;3.95;;;;;;;;;;5052443;28;20033;-83
2023/06/26 14:39:18;;;;;;;4.82;4.15;;;;;;;;;;5034527;28;20153;-83
2023/06/26 14:41:43;;;;;;;5.95;4.10;;;;;;;;;;5038703;28;20030;-84
2023/06/26 14:44:10;;;;;;;4.57;4.07;;;;;;;;;;5041339;28;20577;-83