Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:34;;;;;;;43.67;7.80;;;7.60;99.90;;;;;;5095677;28;20651;-78
2024/01/25 00:04:00;;;;;;;30.73;7.30;;;7.70;99.90;;;;;;5094594;28;20502;-71
2024/01/25 00:06:26;;;;;;;23.83;5.90;;;7.70;99.90;;;;;;5095484;28;20430;-76
2024/01/25 00:08:51;;;;;;;50.23;9.00;;;7.70;99.90;;;;;;5095598;28;20550;-76
2024/01/25 00:11:17;;;;;;;34.27;8.40;;;7.70;99.90;;;;;;5095684;28;20165;-77
2024/01/25 00:13:43;;;;;;;33.17;6.77;;;7.70;99.90;;;;;;5094598;28;20177;-72
2024/01/25 00:16:08;;;;;;;28.67;6.40;;;7.70;99.90;;;;;;5095135;28;20219;-78
2024/01/25 00:18:34;;;;;;;24.03;5.80;;;7.70;99.90;;;;;;5095382;28;20541;-70
2024/01/25 00:21:00;;;;;;;31.97;6.90;;;7.70;99.90;;;;;;5095294;28;20197;-77
2024/01/25 00:23:26;;;;;;;19.93;7.50;;;7.70;99.90;;;;;;5094361;28;20205;-70
2024/01/25 00:25:51;;;;;;;26.57;7.63;;;7.70;99.90;;;;;;5095203;28;20260;-70
2024/01/25 00:28:17;;;;;;;30.57;7.53;;;7.70;99.90;;;;;;5095228;28;20503;-71
2024/01/25 00:30:43;;;;;;;34.23;6.93;;;7.80;99.90;;;;;;5077298;28;20185;-70
2024/01/25 00:33:09;;;;;;;21.67;7.60;;;7.80;99.90;;;;;;5094308;28;20174;-70
2024/01/25 00:35:35;;;;;;;19.73;5.20;;;7.80;99.90;;;;;;5094945;28;20680;-78
2024/01/25 00:38:01;;;;;;;36.73;6.60;;;7.80;99.90;;;;;;5094969;28;20201;-76
2024/01/25 00:40:26;;;;;;;34.73;7.20;;;7.80;99.90;;;;;;5076781;28;20806;-70
2024/01/25 00:42:53;;;;;;;28.20;6.50;;;7.70;99.90;;;;;;5093840;28;20452;-77
2024/01/25 00:45:23;;;;;;;24.20;7.13;;;7.70;99.90;;;;;;5094771;28;20919;-71
2024/01/25 00:47:49;;;;;;;21.73;7.93;;;7.70;99.90;;;;;;5094825;28;20400;-77
2024/01/25 00:50:17;;;;;;;29.10;9.23;;;7.70;99.90;;;;;;5076504;28;20411;-71
2024/01/25 00:52:43;;;;;;;26.23;7.63;;;7.70;99.90;;;;;;5094428;28;20494;-77
2024/01/25 00:55:12;;;;;;;32.17;8.77;;;7.60;99.90;;;;;;5093848;28;20427;-77
2024/01/25 00:57:38;;;;;;;27.10;7.60;;;7.60;99.90;;;;;;5094647;28;20407;-77
2024/01/25 01:00:04;;;;;;;27.63;8.10;;;7.60;99.90;;;;;;5094569;28;20396;-77
2024/01/25 01:02:36;;;;;;;24.40;8.30;;;7.60;99.90;;;;;;5094418;28;20447;-76
2024/01/25 01:05:02;;;;;;;27.97;8.67;;;7.60;99.90;;;;;;5093490;28;20462;-77
2024/01/25 01:07:28;;;;;;;24.80;8.50;;;7.60;99.90;;;;;;5094399;28;20431;-71
2024/01/25 01:09:54;;;;;;;27.37;7.17;;;7.60;99.90;;;;;;5094464;28;20396;-71
2024/01/25 01:12:20;;;;;;;36.20;9.43;;;7.60;99.90;;;;;;5094428;28;20411;-72
2024/01/25 01:14:45;;;;;;;39.80;8.00;;;7.60;99.90;;;;;;5093306;28;20186;-71
2024/01/25 01:17:11;;;;;;;20.43;7.27;;;7.60;99.90;;;;;;5094158;28;20177;-70
2024/01/25 01:19:36;;;;;;;30.53;8.30;;;7.50;99.90;;;;;;5075783;28;20749;-77
2024/01/25 01:22:02;;;;;;;24.60;5.83;;;7.60;99.90;;;;;;5094151;28;20196;-77
2024/01/25 01:24:28;;;;;;;27.23;7.83;;;7.50;99.90;;;;;;5093198;28;20182;-73
2024/01/25 01:26:54;;;;;;;41.10;7.73;;;7.50;99.90;;;;;;5093315;28;20416;-71
2024/01/25 01:29:19;;;;;;;33.83;7.77;;;7.60;99.90;;;;;;5093742;28;20173;-71
2024/01/25 01:31:45;;;;;;;22.37;6.20;;;7.50;99.90;;;;;;5094034;28;20577;-77
2024/01/25 01:34:13;;;;;;;21.63;6.50;;;7.40;99.90;;;;;;5093061;28;20645;-70
2024/01/25 01:36:39;;;;;;;26.03;6.93;;;7.50;99.90;;;;;;5093947;28;20252;-71
2024/01/25 01:39:06;;;;;;;32.50;7.77;;;7.50;99.90;;;;;;5075644;28;20959;-77
2024/01/25 01:41:31;;;;;;;35.80;9.40;;;7.50;99.90;;;;;;5093871;28;20170;-71
2024/01/25 01:43:57;;;;;;;27.47;6.97;;;7.50;99.90;;;;;;5092874;28;20935;-77
2024/01/25 01:46:34;;;;;;;24.70;6.20;;;7.50;99.90;;;;;;5075791;28;20165;-77
2024/01/25 01:49:01;;;;;;;23.03;6.30;;;7.50;99.90;;;;;;5093707;28;20161;-71
2024/01/25 01:51:29;;;;;;;25.70;6.40;;;7.50;99.90;;;;;;5093679;28;20487;-77
2024/01/25 01:53:55;;;;;;;27.03;7.90;;;7.50;99.90;;;;;;5092675;28;20414;-70
2024/01/25 01:56:23;;;;;;;34.97;8.47;;;7.40;99.90;;;;;;5093683;28;20442;-78
2024/01/25 01:58:50;;;;;;;33.97;7.23;;;7.40;99.90;;;;;;5093617;28;20412;-71
2024/01/25 02:01:16;;;;;;;26.33;8.83;;;7.40;99.90;;;;;;5075322;28;20780;-77
2024/01/25 02:03:41;;;;;;;34.53;8.87;;;7.40;99.90;;;;;;5092573;28;20451;-70
2024/01/25 02:06:07;;;;;;;36.20;8.57;;;7.40;99.90;;;;;;5093348;28;20911;-71
2024/01/25 02:08:33;;;;;;;29.83;6.40;;;7.30;99.90;;;;;;5093517;28;20169;-77
2024/01/25 02:10:59;;;;;;;35.43;7.07;;;7.30;99.90;;;;;;5075557;28;20559;-70
2024/01/25 02:13:26;;;;;;;29.70;6.40;;;7.30;99.90;;;;;;5092407;28;20403;-70
2024/01/25 02:15:51;;;;;;;24.93;6.90;;;7.40;99.90;;;;;;5093415;28;20182;-77
2024/01/25 02:18:17;;;;;;;28.43;6.63;;;7.40;99.90;;;;;;5093364;28;20422;-71
2024/01/25 02:20:43;;;;;;;41.20;8.13;;;7.40;99.90;;;;;;5093405;28;20169;-71
2024/01/25 02:23:08;;;;;;;23.10;6.13;;;7.50;99.90;;;;;;5092303;28;20197;-75
2024/01/25 02:25:34;;;;;;;27.27;6.63;;;7.50;99.90;;;;;;5075373;28;20232;-77
2024/01/25 02:28:00;;;;;;;24.50;6.67;;;7.50;99.90;;;;;;5093307;28;20177;-71
2024/01/25 02:30:25;;;;;;;33.00;5.87;;;7.40;99.90;;;;;;5093364;28;20248;-76
2024/01/25 02:32:52;;;;;;;29.33;7.53;;;7.50;99.90;;;;;;5092394;28;20169;-71
2024/01/25 02:35:18;;;;;;;24.13;5.97;;;7.50;99.90;;;;;;5093064;28;20226;-77
2024/01/25 02:37:43;;;;;;;19.77;5.20;;;7.50;99.90;;;;;;5094493;28;20389;-70
2024/01/25 02:40:10;;;;;;;28.67;8.10;;;7.50;99.90;;;;;;5079096;28;20173;-71
2024/01/25 02:42:36;;;;;;;23.27;6.00;;;7.50;99.90;;;;;;5097102;28;20308;-70
2024/01/25 02:45:03;;;;;;;31.87;7.77;;;7.50;99.90;;;;;;5096180;28;20480;-77
2024/01/25 02:47:28;;;;;;;44.93;6.60;;;7.50;99.90;;;;;;5096834;28;20205;-76
2024/01/25 02:49:54;;;;;;;36.00;7.93;;;7.50;99.90;;;;;;5097097;28;20385;-71
2024/01/25 02:52:20;;;;;;;34.03;6.30;;;7.50;99.90;;;;;;5097140;28;20588;-70
2024/01/25 02:54:45;;;;;;;29.17;7.40;;;7.50;99.90;;;;;;5096083;28;20185;-76
2024/01/25 02:57:11;;;;;;;16.97;5.20;;;7.50;99.90;;;;;;5096991;28;20570;-77
2024/01/25 02:59:36;;;;;;;22.90;6.77;;;7.50;99.90;;;;;;5096863;28;20184;-76
2024/01/25 03:02:02;;;;;;;23.23;7.93;;;7.50;99.90;;;;;;5078851;28;20213;-76
2024/01/25 03:04:28;;;;;;;20.87;5.33;;;7.50;99.90;;;;;;5095944;28;20197;-74
2024/01/25 03:06:53;;;;;;;19.83;4.80;;;7.50;99.90;;;;;;5096795;28;20576;-70
2024/01/25 03:09:21;;;;;;;22.27;6.27;;;7.60;99.90;;;;;;5096756;28;20168;-70
2024/01/25 03:11:47;;;;;;;31.67;7.63;;;7.50;99.90;;;;;;5096527;28;20168;-72
2024/01/25 03:14:12;;;;;;;25.10;6.83;;;7.60;99.90;;;;;;5095697;28;20419;-77
2024/01/25 03:16:38;;;;;;;16.47;5.67;;;7.60;99.90;;;;;;5096612;28;20780;-78
2024/01/25 03:19:03;;;;;;;46.23;7.13;;;7.50;99.90;;;;;;5078447;28;20311;-72
2024/01/25 03:21:29;;;;;;;24.87;6.87;;;7.60;99.90;;;;;;5096586;28;20177;-76
2024/01/25 03:23:55;;;;;;;29.07;6.23;;;7.60;99.90;;;;;;5095360;28;20680;-70
2024/01/25 03:26:20;;;;;;;30.80;7.20;;;7.50;99.90;;;;;;5096373;28;20177;-70
2024/01/25 03:28:46;;;;;;;19.90;6.03;;;7.50;99.90;;;;;;5078175;28;20172;-76
2024/01/25 03:31:12;;;;;;;25.40;6.67;;;7.50;99.90;;;;;;5078515;28;20177;-77
2024/01/25 03:33:37;;;;;;;24.80;6.80;;;7.50;99.90;;;;;;5095336;28;20173;-76
2024/01/25 03:36:05;;;;;;;20.50;5.63;;;7.50;99.90;;;;;;5096069;28;20235;-70
2024/01/25 03:38:30;;;;;;;29.33;6.50;;;7.50;99.90;;;;;;5096298;28;20162;-70
2024/01/25 03:40:58;;;;;;;29.50;7.10;;;7.50;99.90;;;;;;5096080;28;20772;-77
2024/01/25 03:43:24;;;;;;;32.17;6.30;;;7.50;99.90;;;;;;5095169;28;20193;-70
2024/01/25 03:45:50;;;;;;;22.33;5.90;;;7.50;99.90;;;;;;5095970;28;20412;-70
2024/01/25 03:48:15;;;;;;;27.40;7.57;;;7.50;99.90;;;;;;5095998;28;20955;-76
2024/01/25 03:50:41;;;;;;;33.07;6.10;;;7.50;99.90;;;;;;5095344;28;20157;-70
2024/01/25 03:53:07;;;;;;;23.60;5.30;;;7.50;99.90;;;;;;5077182;28;20881;-70
2024/01/25 03:55:33;;;;;;;18.17;5.20;;;7.50;99.90;;;;;;5095783;28;20217;-77
2024/01/25 03:57:59;;;;;;;35.57;7.27;;;7.50;99.90;;;;;;5077879;28;20435;-76
2024/01/25 04:00:24;;;;;;;38.97;8.10;;;7.50;99.90;;;;;;5077602;28;20181;-77
2024/01/25 04:02:50;;;;;;;23.23;7.53;;;7.50;99.90;;;;;;5094720;28;20221;-75
2024/01/25 04:05:16;;;;;;;23.43;7.60;;;7.50;99.90;;;;;;5095518;28;20415;-77
2024/01/25 04:07:42;;;;;;;26.10;6.60;;;7.60;99.90;;;;;;5095285;28;20411;-77
2024/01/25 04:10:08;;;;;;;34.67;7.80;;;7.60;99.90;;;;;;5077258;28;20169;-71
2024/01/25 04:12:33;;;;;;;24.77;7.40;;;7.50;99.90;;;;;;5095504;28;20168;-76
2024/01/25 04:14:59;;;;;;;38.73;6.77;;;7.50;99.90;;;;;;5094498;28;20518;-76
2024/01/25 04:17:25;;;;;;;30.17;6.73;;;7.50;99.90;;;;;;5095452;28;20227;-77
2024/01/25 04:19:51;;;;;;;28.93;5.83;;;7.50;99.90;;;;;;5077261;28;20423;-76
2024/01/25 04:22:17;;;;;;;28.13;7.37;;;7.60;99.90;;;;;;5095172;28;20558;-76
2024/01/25 04:24:43;;;;;;;27.00;8.60;;;7.50;99.90;;;;;;5094321;28;20907;-71
2024/01/25 04:27:10;;;;;;;33.77;6.90;;;7.50;99.90;;;;;;5095308;28;20162;-70
2024/01/25 04:29:39;;;;;;;22.10;6.33;;;7.50;99.90;;;;;;5095232;28;20700;-71
2024/01/25 04:32:05;;;;;;;29.47;6.43;;;7.50;99.90;;;;;;5077227;28;20423;-71
2024/01/25 04:34:31;;;;;;;18.40;6.60;;;7.50;99.90;;;;;;5094092;28;20431;-77
2024/01/25 04:36:56;;;;;;;25.77;7.23;;;7.50;99.90;;;;;;5095053;28;20408;-70
2024/01/25 04:39:22;;;;;;;19.27;4.97;;;7.50;99.90;;;;;;5095009;28;20172;-77
2024/01/25 04:41:48;;;;;;;18.70;4.30;;;7.50;99.90;;;;;;5095024;28;20158;-77
2024/01/25 04:44:14;;;;;;;16.53;4.93;;;7.50;99.90;;;;;;5093990;28;20510;-76
2024/01/25 04:46:41;;;;;;;27.83;6.10;;;7.50;99.90;;;;;;5094846;28;20310;-70
2024/01/25 04:49:07;;;;;;;19.93;5.83;;;7.50;99.90;;;;;;5094902;28;20165;-71
2024/01/25 04:51:33;;;;;;;20.77;6.37;;;7.50;99.90;;;;;;5094876;28;20392;-70
2024/01/25 04:53:58;;;;;;;23.47;5.63;;;7.50;99.90;;;;;;5093784;28;20174;-76
2024/01/25 04:56:24;;;;;;;31.07;8.30;;;7.50;99.90;;;;;;5076666;28;20243;-70
2024/01/25 04:58:50;;;;;;;22.70;5.13;;;7.50;99.90;;;;;;5094616;28;20181;-77
2024/01/25 05:01:15;;;;;;;18.50;5.93;;;7.50;99.90;;;;;;5093567;28;20170;-77
2024/01/25 05:03:41;;;;;;;20.50;6.33;;;7.50;99.90;;;;;;5093568;28;20201;-70
2024/01/25 05:06:07;;;;;;;26.43;7.70;;;7.60;99.90;;;;;;5094336;28;20735;-71
2024/01/25 05:08:33;;;;;;;27.83;6.67;;;7.60;99.90;;;;;;5094379;28;20170;-76
2024/01/25 05:10:58;;;;;;;23.37;6.27;;;7.60;99.90;;;;;;5094359;28;20511;-77
2024/01/25 05:13:24;;;;;;;18.53;5.93;;;7.60;99.90;;;;;;5075622;28;20434;-70
2024/01/25 05:15:50;;;;;;;18.30;5.13;;;7.50;99.90;;;;;;5094321;28;20275;-76
2024/01/25 05:18:16;;;;;;;19.03;6.07;;;7.50;99.90;;;;;;5094337;28;20169;-77
2024/01/25 05:20:42;;;;;;;19.00;5.40;;;7.50;99.90;;;;;;5094200;28;20579;-70
2024/01/25 05:23:07;;;;;;;16.53;4.80;;;7.50;99.90;;;;;;5093173;28;20426;-76
2024/01/25 05:25:33;;;;;;;31.10;6.47;;;7.50;99.90;;;;;;5094093;28;20225;-77
2024/01/25 05:27:59;;;;;;;28.23;5.67;;;7.50;99.90;;;;;;5094119;28;20168;-70
2024/01/25 05:30:25;;;;;;;19.83;5.20;;;7.50;99.90;;;;;;5094073;28;20169;-77
2024/01/25 05:32:53;;;;;;;19.33;5.50;;;7.50;99.90;;;;;;5093075;28;20395;-76
2024/01/25 05:35:19;;;;;;;19.17;6.73;;;7.60;99.90;;;;;;5093871;28;20422;-70
2024/01/25 05:37:45;;;;;;;23.63;5.73;;;7.60;99.90;;;;;;5093840;28;20407;-77
2024/01/25 05:40:11;;;;;;;17.13;4.87;;;7.60;99.90;;;;;;5093910;28;20176;-73
2024/01/25 05:42:37;;;;;;;24.57;5.83;;;7.50;99.90;;;;;;5093812;28;20454;-80
2024/01/25 05:45:03;;;;;;;20.67;5.53;;;7.50;99.90;;;;;;5092736;28;20419;-75
2024/01/25 05:47:30;;;;;;;16.90;5.23;;;7.60;99.90;;;;;;5093773;28;20223;-70
2024/01/25 05:49:56;;;;;;;21.63;5.83;;;7.60;99.90;;;;;;5093778;28;20943;-77
2024/01/25 05:52:23;;;;;;;22.77;6.97;;;7.60;99.90;;;;;;5093655;28;20439;-69
2024/01/25 05:54:49;;;;;;;31.73;6.77;;;7.50;99.90;;;;;;5092685;28;20441;-71
2024/01/25 05:57:15;;;;;;;23.30;5.83;;;7.50;99.90;;;;;;5093619;28;20408;-71
2024/01/25 05:59:41;;;;;;;19.20;5.30;;;7.50;99.90;;;;;;5093652;28;20569;-72
2024/01/25 06:02:08;;;;;;;22.67;6.37;;;7.50;99.90;;;;;;5093625;28;20400;-76
2024/01/25 06:04:34;;;;;;;20.30;6.80;;;7.50;99.90;;;;;;5092580;28;20542;-76
2024/01/25 06:06:59;;;;;;;17.33;5.33;;;7.50;99.90;;;;;;5093295;28;20426;-71
2024/01/25 06:09:25;;;;;;;25.17;5.80;;;7.50;99.90;;;;;;5093420;28;20404;-73
2024/01/25 06:11:51;;;;;;;28.87;6.37;;;7.50;99.90;;;;;;5093198;28;20241;-70
2024/01/25 06:14:17;;;;;;;25.33;5.73;;;7.50;99.90;;;;;;5092418;28;20186;-76
2024/01/25 06:16:43;;;;;;;32.40;5.00;;;7.50;99.90;;;;;;5093385;28;20418;-70
2024/01/25 06:19:09;;;;;;;21.80;5.80;;;7.50;99.90;;;;;;5075196;28;21006;-73
2024/01/25 06:21:37;;;;;;;23.63;6.27;;;7.50;99.90;;;;;;5093261;28;20518;-70
2024/01/25 06:24:03;;;;;;;16.30;5.50;;;7.50;99.90;;;;;;5092384;28;21570;-76
2024/01/25 06:26:29;;;;;;;24.43;6.23;;;7.40;99.90;;;;;;5093334;28;20398;-77
2024/01/25 06:28:54;;;;;;;18.57;4.80;;;7.40;99.90;;;;;;5093331;28;20748;-72
2024/01/25 06:31:20;;;;;;;21.10;6.03;;;7.50;99.90;;;;;;5093141;28;20166;-76
2024/01/25 06:33:50;;;;;;;21.73;5.07;;;7.40;99.90;;;;;;5092417;28;20168;-72
2024/01/25 06:36:16;;;;;;;18.87;4.47;;;7.40;99.90;;;;;;5093337;28;20208;-71
2024/01/25 06:38:42;;;;;;;20.43;5.83;;;7.40;99.90;;;;;;5075146;28;20814;-70
2024/01/25 06:41:09;;;;;;;18.70;5.27;;;7.40;99.90;;;;;;5075028;28;20412;-70
2024/01/25 06:43:34;;;;;;;18.53;4.33;;;7.40;99.90;;;;;;5092130;28;20189;-70
2024/01/25 06:46:00;;;;;;;17.53;5.10;;;7.40;99.90;;;;;;5093034;28;20995;-71
2024/01/25 06:48:26;;;;;;;18.47;5.50;;;7.40;99.90;;;;;;5093208;28;20588;-69
2024/01/25 06:50:52;;;;;;;19.47;4.13;;;7.30;99.90;;;;;;5093121;28;20178;-77
2024/01/25 06:53:18;;;;;;;12.43;4.50;;;7.40;99.90;;;;;;5092221;28;20222;-76
2024/01/25 06:55:44;;;;;;;27.30;5.63;;;7.30;99.90;;;;;;5092976;28;20436;-71
2024/01/25 06:58:10;;;;;;;15.80;4.73;;;7.30;99.90;;;;;;5074960;28;20426;-70
2024/01/25 07:00:35;;;;;;;25.87;5.20;;;7.30;99.90;;;;;;5093006;28;20649;-71
2024/01/25 07:03:01;;;;;;;25.33;6.43;;;7.30;99.90;;;;;;5074011;28;20557;-70
2024/01/25 07:05:26;;;;;;;27.73;7.27;;;7.30;99.90;;;;;;5092698;28;20234;-76
2024/01/25 07:07:53;;;;;;;37.80;6.23;;;7.30;99.90;;;;;;5092906;28;20211;-70
2024/01/25 07:10:18;;;;;;;24.50;5.07;;;7.30;99.90;;;;;;5092899;28;20168;-70
2024/01/25 07:12:44;;;;;;;28.53;6.80;;;7.30;99.90;;;;;;5092809;28;20399;-69
2024/01/25 07:15:10;;;;;;;13.27;5.43;;;7.20;99.90;;;;;;5092099;28;20229;-69
2024/01/25 07:17:35;;;;;;;27.23;5.37;;;7.20;99.90;;;;;;5092747;28;20174;-70
2024/01/25 07:20:01;;;;;;;18.93;5.13;;;7.20;99.90;;;;;;5092784;28;20747;-70
2024/01/25 07:22:27;;;;;;;27.03;6.00;;;7.20;99.90;;;;;;5092686;28;20215;-76
2024/01/25 07:24:53;;;;;;;24.13;6.77;;;7.30;99.90;;;;;;5093210;28;20208;-76
2024/01/25 07:27:19;;;;;;;29.87;4.93;;;7.30;99.90;;;;;;5096412;28;20524;-69
2024/01/25 07:29:45;;;;;;;24.97;6.03;;;7.30;99.90;;;;;;5096396;28;20244;-72
2024/01/25 07:32:11;;;;;;;22.23;5.80;;;7.20;99.90;;;;;;5096204;28;20154;-75
2024/01/25 07:34:37;;;;;;;22.27;5.83;;;7.30;99.90;;;;;;5095335;28;20507;-76
2024/01/25 07:37:03;;;;;;;23.03;5.50;;;7.30;99.90;;;;;;5078097;28;20820;-69
2024/01/25 07:39:29;;;;;;;16.80;4.43;;;7.20;99.90;;;;;;5078057;28;20658;-69
2024/01/25 07:41:55;;;;;;;13.03;4.87;;;7.20;99.90;;;;;;5096028;28;20412;-69
2024/01/25 07:44:20;;;;;;;19.40;4.67;;;7.30;99.90;;;;;;5095110;28;20208;-75
2024/01/25 07:46:47;;;;;;;21.50;5.93;;;7.20;99.90;;;;;;5095997;28;20153;-74
2024/01/25 07:49:13;;;;;;;11.93;5.00;;;7.20;99.90;;;;;;5096066;28;20498;-76
2024/01/25 07:51:38;;;;;;;31.23;5.93;;;7.20;99.90;;;;;;5095892;28;20383;-70
2024/01/25 07:54:04;;;;;;;16.33;4.30;;;7.20;99.90;;;;;;5094913;28;20822;-76
2024/01/25 07:56:30;;;;;;;25.23;4.30;;;7.20;99.90;;;;;;5095772;28;20161;-76
2024/01/25 07:58:56;;;;;;;13.53;4.30;;;7.10;99.90;;;;;;5095840;28;20507;-76
2024/01/25 08:01:22;;;;;;;20.63;4.80;;;7.20;99.90;;;;;;5077649;28;20167;-71
2024/01/25 08:03:47;;;;;;;13.50;5.00;;;7.20;99.90;;;;;;5094694;28;20471;-74
2024/01/25 08:06:13;;;;;;;16.57;5.97;;;7.30;99.90;;;;;;5095560;28;20424;-75
2024/01/25 08:08:39;;;;;;;19.17;4.70;;;7.20;99.90;;;;;;5095671;28;20161;-69
2024/01/25 08:11:05;;;;;;;27.33;5.53;;;7.20;99.90;;;;;;5095583;28;20396;-69
2024/01/25 08:13:31;;;;;;;16.73;5.23;;;7.20;99.90;;;;;;5094634;28;20891;-75
2024/01/25 08:15:57;;;;;;;16.17;4.20;;;7.30;99.90;;;;;;5077222;28;20288;-76
2024/01/25 08:18:23;;;;;;;24.67;6.40;;;7.30;99.90;;;;;;5095359;28;20411;-75
2024/01/25 08:20:52;;;;;;;34.73;7.30;;;7.30;99.90;;;;;;5095502;28;20400;-69
2024/01/25 08:23:18;;;;;;;30.90;7.23;;;7.30;99.90;;;;;;5076320;28;20501;-69
2024/01/25 08:25:44;;;;;;;19.23;5.63;;;7.30;99.90;;;;;;5095229;28;20419;-76
2024/01/25 08:28:10;;;;;;;22.50;5.33;;;7.30;99.90;;;;;;5095162;28;20411;-75
2024/01/25 08:30:36;;;;;;;26.30;4.80;;;7.40;99.90;;;;;;5095139;28;20388;-70
2024/01/25 08:33:03;;;;;;;20.20;5.00;;;7.40;99.90;;;;;;5094217;28;20201;-76
2024/01/25 08:35:30;;;;;;;21.17;6.10;;;7.40;99.90;;;;;;5094824;28;20437;-76
2024/01/25 08:37:56;;;;;;;18.30;7.40;;;7.50;99.90;;;;;;5095045;28;20884;-71
2024/01/25 08:40:21;;;;;;;24.80;5.57;;;7.40;99.90;;;;;;5094880;28;20465;-70
2024/01/25 08:42:47;;;;;;;21.50;6.23;;;7.50;99.90;;;;;;5094671;28;20205;-72
2024/01/25 08:45:13;;;;;;;14.83;6.00;;;7.50;99.90;;;;;;5094355;28;20621;-76
2024/01/25 08:47:39;;;;;;;20.60;6.50;;;7.50;99.90;;;;;;5094970;28;20168;-75
2024/01/25 08:50:10;;;;;;;21.80;6.13;;;7.50;99.90;;;;;;5094820;28;20449;-71
2024/01/25 08:52:36;;;;;;;13.07;5.37;;;7.50;99.90;;;;;;5094710;28;20837;-70
2024/01/25 08:55:04;;;;;;;22.67;5.43;;;7.50;99.90;;;;;;5093703;28;20458;-70
2024/01/25 08:57:30;;;;;;;19.23;5.17;;;7.60;99.90;;;;;;5076504;28;20416;-70
2024/01/25 08:59:58;;;;;;;19.23;5.37;;;7.60;99.90;;;;;;5094604;28;20425;-69
2024/01/25 09:02:26;;;;;;;16.23;5.50;;;7.60;99.90;;;;;;5094433;28;20501;-70
2024/01/25 09:04:53;;;;;;;16.10;4.83;;;7.50;99.90;;;;;;5093556;28;20419;-76
2024/01/25 09:07:19;;;;;;;16.50;4.73;;;7.50;99.90;;;;;;5094357;28;20765;-75
2024/01/25 09:09:45;;;;;;;19.47;5.27;;;7.60;99.90;;;;;;5094412;28;20446;-76
2024/01/25 09:12:12;;;;;;;29.00;5.83;;;7.70;99.90;;;;;;5094366;28;20816;-76
2024/01/25 09:14:38;;;;;;;12.40;3.70;;;7.60;99.90;;;;;;5093114;28;20211;-70
2024/01/25 09:17:04;;;;;;;13.87;5.27;;;7.70;99.90;;;;;;5094366;28;20399;-71
2024/01/25 09:19:30;;;;;;;19.17;4.80;;;7.70;99.90;;;;;;5094292;28;20906;-70
2024/01/25 09:21:59;;;;;;;34.87;5.30;;;7.70;99.90;;;;;;5094252;28;20506;-69
2024/01/25 09:24:25;;;;;;;16.70;5.23;;;7.70;99.90;;;;;;5093201;28;20423;-75
2024/01/25 09:26:51;;;;;;;22.30;6.07;;;7.70;99.90;;;;;;5094013;28;20392;-71
2024/01/25 09:29:16;;;;;;;13.07;4.70;;;7.80;99.90;;;;;;5094090;28;20166;-75
2024/01/25 09:31:42;;;;;;;26.57;5.77;;;7.80;99.90;;;;;;5094140;28;20231;-69
2024/01/25 09:34:08;;;;;;;19.67;5.50;;;7.80;99.90;;;;;;5093113;28;20185;-76
2024/01/25 09:36:34;;;;;;;20.73;4.30;;;7.90;99.90;;;;;;5094132;28;20876;-75
2024/01/25 09:38:59;;;;;;;18.80;4.67;;;7.80;99.90;;;;;;5093944;28;20199;-71
2024/01/25 09:41:25;;;;;;;14.33;4.23;;;7.90;99.90;;;;;;5093856;28;20182;-70
2024/01/25 09:43:50;;;;;;;15.27;4.57;;;7.80;99.90;;;;;;5092824;28;20260;-75
2024/01/25 09:46:17;;;;;;;18.70;4.23;;;7.90;99.90;;;;;;5075966;28;20173;-74
2024/01/25 09:48:45;;;;;;;23.03;5.23;;;8.00;99.90;;;;;;5093143;28;20256;-75
2024/01/25 09:51:12;;;;;;;19.30;4.07;;;8.00;99.90;;;;;;5077064;28;20425;-76
2024/01/25 09:53:40;;;;;;;16.90;5.20;;;8.00;99.90;;;;;;5072534;28;20394;-69
2024/01/25 09:56:08;;;;;;;16.87;4.57;;;8.00;99.90;;;;;;5073257;28;20421;-75
2024/01/25 09:58:46;;;;;;;19.37;6.10;;;8.00;99.90;;;;;;5073463;28;20480;-69
2024/01/25 10:01:14;;;;;;;20.13;4.83;;;8.10;99.90;;;;;;5073380;28;20542;-69
2024/01/25 10:03:44;;;;;;;25.93;5.30;;;8.10;99.90;;;;;;5072462;28;20437;-75
2024/01/25 10:06:14;;;;;;;14.73;3.83;;;8.10;99.90;;;;;;5073264;28;20814;-69
2024/01/25 10:08:40;;;;;;;16.30;5.23;;;8.20;99.90;;;;;;5073264;28;20395;-69
2024/01/25 10:11:08;;;;;;;25.90;4.97;;;8.20;99.90;;;;;;5055144;28;21192;-75
2024/01/25 10:13:47;;;;;;;12.13;5.87;;;8.20;99.90;;;;;;5072474;28;20409;-76
2024/01/25 10:16:14;;;;;;;13.70;5.73;;;8.20;99.90;;;;;;5073272;28;20455;-75
2024/01/25 10:18:46;;;;;;;18.40;4.70;;;8.20;99.90;;;;;;5055214;28;20388;-69
2024/01/25 10:21:13;;;;;;;18.03;5.87;;;8.20;99.90;;;;;;5055115;28;20818;-69
2024/01/25 10:23:39;;;;;;;11.17;3.40;;;8.20;99.90;;;;;;5072159;28;20431;-75
2024/01/25 10:26:08;;;;;;;14.47;4.30;;;8.10;99.90;;;;;;5073059;28;20401;-75
2024/01/25 10:28:34;;;;;;;12.53;4.47;;;8.20;99.90;;;;;;5073187;28;20414;-72
2024/01/25 10:31:07;;;;;;;17.47;5.17;;;8.20;99.90;;;;;;5073115;28;20720;-76
2024/01/25 10:33:34;;;;;;;20.60;4.60;;;8.20;99.90;;;;;;5072174;28;20644;-75
2024/01/25 10:36:03;;;;;;;18.13;4.37;;;8.10;99.90;;;;;;5073040;28;20426;-75
2024/01/25 10:38:34;;;;;;;14.97;3.87;;;8.10;99.90;;;;;;5073057;28;20405;-75
2024/01/25 10:41:01;;;;;;;24.10;5.80;;;8.20;99.90;;;;;;5073045;28;20404;-69
2024/01/25 10:43:31;;;;;;;10.63;4.13;;;8.20;99.90;;;;;;5071932;28;20459;-75
2024/01/25 10:45:58;;;;;;;15.60;4.47;;;8.10;99.90;;;;;;5072830;28;20755;-69
2024/01/25 10:48:26;;;;;;;15.30;4.93;;;8.20;99.90;;;;;;5072954;28;20369;-75
2024/01/25 10:50:56;;;;;;;13.27;4.50;;;8.40;99.90;;;;;;5072930;28;20401;-69
2024/01/25 10:53:24;;;;;;;17.63;4.50;;;8.50;99.90;;;;;;5071702;28;20411;-70
2024/01/25 10:55:50;;;;;;;18.53;4.40;;;8.50;99.90;;;;;;5055083;28;20520;-69
2024/01/25 10:58:18;;;;;;;18.10;4.93;;;8.60;99.90;;;;;;5073384;28;20815;-75
2024/01/25 11:00:58;;;;;;;19.20;6.33;;;8.70;99.90;;;;;;5076651;28;20468;-70
2024/01/25 11:03:27;;;;;;;17.10;4.60;;;8.70;99.90;;;;;;5075592;28;20486;-70
2024/01/25 11:05:56;;;;;;;7.70;3.60;;;8.80;99.90;;;;;;5076514;28;20418;-73
2024/01/25 11:08:21;;;;;;;19.33;4.33;;;8.90;99.90;;;;;;5076527;28;20409;-75
2024/01/25 11:10:51;;;;;;;25.83;6.43;;;9.00;99.90;;;;;;5076523;28;20407;-75
2024/01/25 11:13:24;;;;;;;18.23;5.20;;;9.10;99.90;;;;;;5075498;28;20170;-69
2024/01/25 11:15:49;;;;;;;15.03;4.00;;;9.10;99.90;;;;;;5076246;28;20481;-76
2024/01/25 11:18:16;;;;;;;12.53;4.03;;;9.10;99.90;;;;;;5076387;28;20470;-69
2024/01/25 11:20:41;;;;;;;15.93;4.70;;;8.90;99.90;;;;;;5076355;28;20226;-76
2024/01/25 11:23:09;;;;;;;19.37;4.40;;;8.90;99.90;;;;;;5075285;28;21032;-69
2024/01/25 11:25:36;;;;;;;21.30;5.77;;;8.90;99.90;;;;;;5076022;28;20231;-69
2024/01/25 11:28:03;;;;;;;14.77;4.77;;;8.90;99.90;;;;;;5076200;28;20375;-75
2024/01/25 11:30:33;;;;;;;25.23;5.20;;;9.00;99.90;;;;;;5058122;28;20379;-69
2024/01/25 11:32:59;;;;;;;22.83;7.73;;;9.10;99.90;;;;;;5075199;28;21051;-69
2024/01/25 11:35:26;;;;;;;17.47;3.80;;;9.20;99.90;;;;;;5075986;28;20398;-75
2024/01/25 11:37:52;;;;;;;21.83;4.50;;;9.20;99.90;;;;;;5075929;28;20391;-69
2024/01/25 11:40:19;;;;;;;18.87;5.00;;;9.20;99.90;;;;;;5075941;28;20410;-69
2024/01/25 11:42:49;;;;;;;21.00;5.60;;;9.20;99.90;;;;;;5075730;28;20781;-75
2024/01/25 11:45:15;;;;;;;27.63;6.90;;;9.20;99.90;;;;;;5075781;28;20448;-69
2024/01/25 11:47:42;;;;;;;22.40;4.90;;;9.10;99.90;;;;;;5058173;28;20515;-74
2024/01/25 11:50:10;;;;;;;22.70;5.57;;;9.00;99.90;;;;;;5075734;28;20390;-69
2024/01/25 11:52:36;;;;;;;17.13;4.27;;;9.00;99.90;;;;;;5075717;28;20455;-75
2024/01/25 11:55:09;;;;;;;20.63;4.73;;;8.90;99.90;;;;;;5074658;28;20398;-76
2024/01/25 11:57:41;;;;;;;21.33;5.20;;;9.00;99.90;;;;;;5075534;28;20876;-69
2024/01/25 12:00:09;;;;;;;30.07;7.87;;;9.00;99.90;;;;;;5075576;28;20866;-69
2024/01/25 12:02:36;;;;;;;18.03;4.97;;;9.10;99.90;;;;;;5075537;28;20691;-69
2024/01/25 12:05:03;;;;;;;21.23;4.87;;;9.10;99.90;;;;;;5074555;28;20409;-69
2024/01/25 12:07:32;;;;;;;19.97;4.83;;;9.20;99.90;;;;;;5075284;28;20931;-75
2024/01/25 12:09:59;;;;;;;19.30;4.60;;;9.30;99.90;;;;;;5074777;28;20428;-69
2024/01/25 12:12:25;;;;;;;20.00;4.60;;;9.40;99.90;;;;;;5075449;28;20613;-69
2024/01/25 12:14:52;;;;;;;19.73;4.93;;;9.50;99.90;;;;;;5074429;28;20427;-69
2024/01/25 12:17:18;;;;;;;13.40;4.10;;;9.60;99.90;;;;;;5075404;28;20172;-75
2024/01/25 12:19:43;;;;;;;13.27;4.20;;;9.70;99.90;;;;;;5057256;28;20740;-74
2024/01/25 12:22:09;;;;;;;11.13;3.53;;;9.80;99.90;;;;;;5075055;28;20167;-75
2024/01/25 12:24:35;;;;;;;13.80;5.23;;;9.80;99.90;;;;;;5074162;28;20263;-69
2024/01/25 12:27:01;;;;;;;25.53;4.77;;;9.80;99.90;;;;;;5075086;28;20170;-69
2024/01/25 12:29:26;;;;;;;22.47;4.87;;;9.70;99.90;;;;;;5075000;28;20872;-69
2024/01/25 12:31:52;;;;;;;51.27;6.40;;;9.80;99.90;;;;;;5057014;28;20174;-69
2024/01/25 12:34:18;;;;;;;17.37;4.13;;;9.70;99.90;;;;;;5055825;28;20208;-70
2024/01/25 12:36:43;;;;;;;16.40;4.20;;;9.70;99.90;;;;;;5074833;28;20185;-74
2024/01/25 12:39:11;;;;;;;14.07;4.53;;;9.60;99.90;;;;;;5074841;28;20184;-69
2024/01/25 12:41:36;;;;;;;13.20;4.50;;;9.50;99.90;;;;;;5074889;28;20250;-69
2024/01/25 12:44:03;;;;;;;17.53;4.00;;;9.40;99.90;;;;;;5073680;28;20539;-76