Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:00;;;;;;;2.28;1.55;;;;;;;1.52;82.14;99782.34;4958424;28;20030;-74
2023/12/01 00:03:25;;;;;;;1.98;1.70;;;;;;;1.40;81.68;99779.56;4965046;28;20398;-75
2023/12/01 00:05:51;;;;;;;3.88;1.85;;;;;;;1.32;82.85;99790.97;4979604;28;20105;-74
2023/12/01 00:08:16;;;;;;;3.67;1.88;;;;;;;1.34;82.42;99794.09;4941799;28;20138;-75
2023/12/01 00:10:42;;;;;;;1.60;1.50;;;;;;;1.36;82.35;99797.19;4977814;28;20041;-75
2023/12/01 00:13:07;;;;;;;2.65;2.38;;;;;;;1.22;83.27;99788.63;4977473;28;20035;-75
2023/12/01 00:15:34;;;;;;;3.45;2.80;;;;;;;1.28;84.02;99795.34;4973013;28;20041;-75
2023/12/01 00:17:59;;;;;;;2.40;1.88;;;;;;;1.27;83.72;99796.44;4971032;28;20518;-74
2023/12/01 00:20:25;;;;;;;1.45;1.35;;;;;;;1.29;83.31;99793.47;4955931;28;20054;-75
2023/12/01 00:22:51;;;;;;;2.28;1.83;;;;;;;1.36;83.49;99781.28;4957496;28;20050;-75
2023/12/01 00:25:20;;;;;;;2.03;1.73;;;;;;;1.31;81.82;99786.00;4945464;28;20030;-75
2023/12/01 00:27:48;;;;;;;2.03;1.85;;;;;;;1.28;81.51;99786.63;4956192;28;20035;-74
2023/12/01 00:30:13;;;;;;;2.33;1.60;;;;;;;1.25;81.39;99784.59;4972349;28;20049;-75
2023/12/01 00:32:40;;;;;;;2.75;2.40;;;;;;;1.10;81.12;99783.22;4956202;28;20417;-73
2023/12/01 00:35:06;;;;;;;2.47;2.15;;;;;;;1.04;81.62;99787.13;4955134;28;20497;-75
2023/12/01 00:37:31;;;;;;;4.60;2.80;;;;;;;0.95;81.51;99796.91;4944541;28;20045;-74
2023/12/01 00:40:22;;;;;;;4.10;2.47;;;;;;;0.85;81.78;99802.56;4972872;28;20085;-75
2023/12/01 00:42:47;;;;;;;5.32;2.90;;;;;;;0.80;82.46;99802.69;4972331;28;20043;-75
2023/12/01 00:45:15;;;;;;;2.17;1.38;;;;;;;0.69;82.39;99801.44;4954551;28;21252;-75
2023/12/01 00:47:40;;;;;;;2.63;1.70;;;;;;;0.69;82.76;99807.53;4937868;28;20141;-75
2023/12/01 00:50:06;;;;;;;3.17;2.20;;;;;;;0.69;82.84;99809.38;4956632;28;20121;-75
2023/12/01 00:52:33;;;;;;;2.17;1.25;;;;;;;0.66;83.11;99810.78;4972003;28;21089;-75
2023/12/01 00:54:58;;;;;;;1.60;1.33;;;;;;;0.61;83.30;99810.16;4962496;28;20034;-75
2023/12/01 00:57:23;;;;;;;0.80;0.80;;;;;;;0.67;83.46;99814.22;4961051;28;20078;-74
2023/12/01 00:59:49;;;;;;;1.55;1.45;;;;;;;0.66;83.44;99817.94;4964248;28;20556;-75
2023/12/01 01:02:14;;;;;;;4.00;1.70;;;;;;;0.69;83.07;99825.28;4960030;28;20058;-75
2023/12/01 01:04:40;;;;;;;2.85;1.88;;;;;;;0.66;83.62;99824.03;4956771;28;20054;-75
2023/12/01 01:07:05;;;;;;;1.98;1.50;;;;;;;0.79;82.97;99820.44;4945251;28;20045;-74
2023/12/01 01:09:31;;;;;;;2.15;1.73;;;;;;;0.85;82.67;99821.84;4960862;28;20497;-75
2023/12/01 01:11:56;;;;;;;9.88;2.05;;;;;;;0.80;81.80;99822.03;4961105;28;20222;-75
2023/12/01 01:14:22;;;;;;;2.05;1.48;;;;;;;0.78;82.47;99831.34;4957901;28;20059;-74
2023/12/01 01:16:47;;;;;;;2.00;1.85;;;;;;;0.73;82.13;99824.34;4956788;28;20027;-75
2023/12/01 01:19:13;;;;;;;2.58;1.90;;;;;;;0.71;82.23;99825.75;4959405;28;20069;-74
2023/12/01 01:21:39;;;;;;;2.55;2.35;;;;;;;0.74;81.74;99825.13;4961106;28;20517;-75
2023/12/01 01:24:04;;;;;;;3.20;1.77;;;;;;;0.64;81.51;99818.25;4966256;28;20117;-74
2023/12/01 01:26:31;;;;;;;2.00;1.65;;;;;;;0.62;82.29;99823.06;4958380;28;20034;-75
2023/12/01 01:28:56;;;;;;;1.35;1.27;;;;;;;0.58;82.83;99819.47;4959798;28;20038;-74
2023/12/01 01:31:22;;;;;;;2.72;1.63;;;;;;;0.63;83.58;99824.66;4960191;28;20030;-72
2023/12/01 01:33:47;;;;;;;2.50;2.28;;;;;;;0.67;83.17;99827.44;4975974;28;20042;-75
2023/12/01 01:36:13;;;;;;;4.13;1.33;;;;;;;0.67;83.00;99830.88;4978699;28;20564;-74
2023/12/01 01:38:40;;;;;;;2.83;2.33;;;;;;;0.69;83.32;99831.34;4953755;28;20038;-75
2023/12/01 01:41:06;;;;;;;4.50;3.17;;;;;;;0.62;83.04;99823.06;4975208;28;20038;-75
2023/12/01 01:43:33;;;;;;;2.70;2.50;;;;;;;0.68;83.75;99826.34;4973023;28;20027;-75
2023/12/01 01:46:05;;;;;;;2.13;1.88;;;;;;;0.74;82.78;99825.13;4973750;28;20082;-75
2023/12/01 01:48:34;;;;;;;2.58;1.60;;;;;;;0.71;82.82;99834.47;4959209;28;20027;-75
2023/12/01 01:51:00;;;;;;;4.20;2.13;;;;;;;0.77;83.13;99829.81;4956308;28;20030;-72
2023/12/01 01:53:27;;;;;;;4.35;2.20;;;;;;;0.68;82.86;99829.00;4955198;28;20066;-75
2023/12/01 01:55:55;;;;;;;1.73;1.63;;;;;;;0.67;83.12;99832.75;4972430;28;20383;-75
2023/12/01 01:58:20;;;;;;;2.15;1.70;;;;;;;0.69;83.18;99833.22;4940985;28;20030;-75
2023/12/01 02:00:49;;;;;;;2.10;1.70;;;;;;;0.70;82.78;99837.41;4961422;28;20048;-75
2023/12/01 02:03:20;;;;;;;8.00;4.10;;;;;;;0.68;83.24;99840.38;4965574;28;20042;-75
2023/12/01 02:05:48;;;;;;;2.20;2.00;;;;;;;0.67;82.41;99835.41;4959456;28;20569;-74
2023/12/01 02:08:28;;;;;;;2.97;2.28;;;;;;;0.67;82.73;99835.41;4948154;28;20035;-74
2023/12/01 02:10:57;;;;;;;3.22;2.00;;;;;;;0.59;83.31;99834.28;4947499;28;20035;-75
2023/12/01 02:13:24;;;;;;;1.75;1.65;;;;;;;0.58;81.28;99831.97;4962366;28;20383;-75
2023/12/01 02:15:53;;;;;;;2.40;1.95;;;;;;;0.47;82.61;99822.72;4958075;28;20105;-75
2023/12/01 02:18:25;;;;;;;4.57;1.95;;;;;;;0.47;82.14;99833.31;4965510;28;20061;-76
2023/12/01 02:20:53;;;;;;;2.38;2.15;;;;;;;0.46;82.64;99840.50;4975180;28;20039;-76
2023/12/01 02:23:19;;;;;;;4.13;2.40;;;;;;;0.48;82.40;99835.69;4963528;28;20128;-76
2023/12/01 02:25:45;;;;;;;1.77;1.63;;;;;;;0.51;82.36;99842.22;4964644;28;20035;-76
2023/12/01 02:28:11;;;;;;;3.78;2.30;;;;;;;0.50;82.24;99838.00;4959318;28;20042;-76
2023/12/01 02:30:36;;;;;;;5.60;2.95;;;;;;;0.57;81.79;99846.28;4944271;28;20031;-76
2023/12/01 02:33:02;;;;;;;3.53;1.90;;;;;;;0.50;81.54;99844.09;4954855;28;20042;-76
2023/12/01 02:35:32;;;;;;;5.65;2.92;;;;;;;0.50;81.83;99848.59;4955452;28;20034;-76
2023/12/01 02:37:58;;;;;;;2.15;1.92;;;;;;;0.40;81.01;99848.88;4957927;28;20041;-76
2023/12/01 02:40:25;;;;;;;4.22;2.22;;;;;;;0.33;81.90;99853.84;4982282;28;20061;-76
2023/12/01 02:42:52;;;;;;;3.33;2.45;;;;;;;0.22;81.13;99847.25;4958916;28;20097;-76
2023/12/01 02:45:19;;;;;;;4.15;2.65;;;;;;;0.24;81.89;99845.09;4960536;28;20042;-75
2023/12/01 02:47:49;;;;;;;4.78;3.15;;;;;;;0.22;82.15;99839.31;4970988;28;20097;-76
2023/12/01 02:50:18;;;;;;;5.05;2.85;;;;;;;0.18;81.37;99841.00;4939668;28;20584;-75
2023/12/01 02:52:44;;;;;;;3.85;2.08;;;;;;;0.15;81.91;99839.78;4977267;28;20038;-76
2023/12/01 02:55:10;;;;;;;4.43;2.47;;;;;;;0.12;81.65;99836.97;4950739;28;20041;-76
2023/12/01 02:57:37;;;;;;;2.03;1.42;;;;;;;0.15;81.70;99834.47;4953913;28;20035;-76
2023/12/01 03:00:06;;;;;;;2.92;2.13;;;;;;;0.15;81.62;99841.63;4943468;28;20482;-76
2023/12/01 03:02:32;;;;;;;4.22;2.65;;;;;;;0.12;79.92;99843.03;4973396;28;20039;-76
2023/12/01 03:04:58;;;;;;;2.47;1.98;;;;;;;0.02;80.49;99851.22;4937452;28;21609;-76
2023/12/01 03:07:29;;;;;;;5.35;3.67;;;;;;;-0.11;80.49;99844.16;4958169;28;20038;-75
2023/12/01 03:09:54;;;;;;;4.38;2.70;;;;;;;-0.10;81.26;99843.84;4959423;28;20038;-76
2023/12/01 03:12:20;;;;;;;1.85;1.75;;;;;;;-0.09;80.83;99852.56;4963772;28;20046;-76
2023/12/01 03:14:46;;;;;;;4.47;2.63;;;;;;;-0.18;81.03;99859.69;4977628;28;20112;-76
2023/12/01 03:17:11;;;;;;;4.35;2.53;;;;;;;-0.19;81.53;99850.97;4978247;28;20066;-76
2023/12/01 03:19:37;;;;;;;2.42;1.98;;;;;;;-0.12;80.57;99864.53;4958861;28;20030;-76
2023/12/01 03:22:02;;;;;;;3.85;3.00;;;;;;;-0.07;80.31;99866.28;4977971;28;20603;-75
2023/12/01 03:24:28;;;;;;;1.98;1.55;;;;;;;-0.05;80.42;99866.75;4976950;28;20064;-76
2023/12/01 03:26:53;;;;;;;5.90;2.53;;;;;;;-0.06;81.13;99857.28;4958647;28;20383;-75
2023/12/01 03:29:19;;;;;;;8.40;3.20;;;;;;;-0.05;81.95;99849.03;4940132;28;20058;-75
2023/12/01 03:31:44;;;;;;;3.25;1.98;;;;;;;-0.07;82.21;99850.41;4941597;28;20102;-76
2023/12/01 03:34:10;;;;;;;3.88;2.50;;;;;;;0.00;82.17;99856.81;4958824;28;20450;-75
2023/12/01 03:36:38;;;;;;;3.88;2.28;;;;;;;0.06;81.94;99862.00;4957973;28;20031;-76
2023/12/01 03:39:03;;;;;;;2.13;1.73;;;;;;;0.10;82.50;99860.31;4977552;28;20526;-76
2023/12/01 03:41:29;;;;;;;3.38;2.17;;;;;;;0.17;81.68;99858.00;4957782;28;20039;-76
2023/12/01 03:43:54;;;;;;;1.65;1.40;;;;;;;0.19;81.99;99859.25;4961874;28;20114;-76
2023/12/01 03:46:20;;;;;;;8.02;2.95;;;;;;;0.23;81.94;99857.56;4978171;28;20047;-75
2023/12/01 03:48:45;;;;;;;3.40;2.55;;;;;;;0.19;82.13;99853.16;4976077;28;20030;-76
2023/12/01 03:51:11;;;;;;;2.05;1.60;;;;;;;0.17;83.00;99852.69;4975519;28;20034;-75
2023/12/01 03:53:37;;;;;;;1.80;1.70;;;;;;;0.29;83.13;99852.91;4942156;28;20117;-76
2023/12/01 03:56:04;;;;;;;7.53;3.08;;;;;;;0.26;83.15;99854.28;4981763;28;20049;-76
2023/12/01 03:58:29;;;;;;;1.27;1.17;;;;;;;0.32;83.17;99849.63;4973403;28;20045;-75
2023/12/01 04:00:55;;;;;;;2.10;1.75;;;;;;;0.07;84.04;99856.41;4980013;28;20030;-74
2023/12/01 04:03:21;;;;;;;2.55;2.30;;;;;;;0.21;84.14;99853.66;4941237;28;20032;-76
2023/12/01 04:05:47;;;;;;;2.53;1.92;;;;;;;0.29;83.71;99850.25;4977348;28;20061;-76
2023/12/01 04:08:13;;;;;;;2.42;1.92;;;;;;;0.32;83.09;99849.63;4944707;28;20030;-76
2023/12/01 04:10:38;;;;;;;0.90;0.90;;;;;;;0.28;83.29;99861.91;4957886;28;20467;-75
2023/12/01 04:13:07;;;;;;;4.13;3.08;;;;;;;0.30;83.65;99855.25;4943917;28;20130;-76
2023/12/01 04:15:34;;;;;;;2.90;2.35;;;;;;;0.37;83.24;99863.50;4957795;28;20010;-76
2023/12/01 04:18:06;;;;;;;4.57;3.00;;;;;;;0.33;82.97;99869.75;4943762;28;20038;-76
2023/12/01 04:20:36;;;;;;;5.32;3.53;;;;;;;0.36;83.22;99861.16;4982408;28;20126;-76
2023/12/01 04:23:03;;;;;;;3.97;3.10;;;;;;;0.36;83.58;99866.47;4964152;28;20038;-76
2023/12/01 04:25:29;;;;;;;4.00;3.03;;;;;;;0.40;83.59;99854.19;4961524;28;20045;-76
2023/12/01 04:27:56;;;;;;;3.72;2.67;;;;;;;0.41;83.74;99863.66;4976193;28;20027;-76
2023/12/01 04:30:23;;;;;;;3.10;2.45;;;;;;;0.46;83.79;99848.44;4959857;28;20030;-76
2023/12/01 04:32:53;;;;;;;4.55;2.08;;;;;;;0.46;83.98;99855.59;4957079;28;20039;-76
2023/12/01 04:35:20;;;;;;;2.83;1.75;;;;;;;0.51;84.33;99860.75;4981266;28;20030;-76
2023/12/01 04:37:46;;;;;;;1.85;1.67;;;;;;;0.54;83.91;99858.25;4969654;28;20062;-76
2023/12/01 04:40:17;;;;;;;4.90;3.25;;;;;;;0.48;84.74;99858.72;4972295;28;20629;-76
2023/12/01 04:42:56;;;;;;;5.78;2.65;;;;;;;0.52;85.08;99857.78;4972778;28;20458;-76
2023/12/01 04:45:24;;;;;;;4.97;2.97;;;;;;;0.55;84.77;99849.25;4950919;28;20159;-75
2023/12/01 04:47:51;;;;;;;4.45;2.90;;;;;;;0.52;85.06;99851.72;4974142;28;20093;-76
2023/12/01 04:50:18;;;;;;;3.80;2.95;;;;;;;0.48;85.13;99854.22;4956886;28;20469;-76
2023/12/01 04:52:44;;;;;;;4.35;2.40;;;;;;;0.41;86.04;99858.38;4976985;28;20025;-76
2023/12/01 04:55:13;;;;;;;2.95;2.40;;;;;;;0.36;86.31;99855.88;4958924;28;20038;-76
2023/12/01 04:57:39;;;;;;;10.85;3.58;;;;;;;0.34;86.43;99864.13;4974010;28;20406;-75
2023/12/01 05:00:19;;;;;;;4.03;2.50;;;;;;;0.38;86.92;99857.13;4975740;28;20026;-76
2023/12/01 05:02:50;;;;;;;3.85;2.10;;;;;;;0.45;85.85;99857.47;4974462;28;20031;-76
2023/12/01 05:05:23;;;;;;;3.67;2.40;;;;;;;0.48;86.64;99853.44;4978081;28;20414;-76
2023/12/01 05:07:51;;;;;;;4.32;2.38;;;;;;;0.44;86.17;99860.41;4955948;28;20058;-75
2023/12/01 05:10:21;;;;;;;4.10;2.83;;;;;;;0.49;86.65;99868.22;4971316;28;20513;-76
2023/12/01 05:12:51;;;;;;;2.17;1.88;;;;;;;0.49;86.78;99850.47;4958317;28;20034;-75
2023/12/01 05:15:24;;;;;;;4.93;3.63;;;;;;;0.43;86.62;99864.94;4968660;28;20027;-76
2023/12/01 05:17:54;;;;;;;3.38;3.08;;;;;;;0.41;86.99;99863.66;4940681;28;20078;-75
2023/12/01 05:20:23;;;;;;;2.85;1.73;;;;;;;0.49;86.95;99865.56;4953895;28;20042;-76
2023/12/01 05:22:50;;;;;;;6.47;3.47;;;;;;;0.46;86.56;99868.84;4955229;28;20126;-74
2023/12/01 05:25:17;;;;;;;4.85;2.53;;;;;;;0.37;87.45;99871.44;4972536;28;20071;-76
2023/12/01 05:27:44;;;;;;;3.38;2.83;;;;;;;0.46;87.64;99866.19;4951757;28;20113;-76
2023/12/01 05:30:12;;;;;;;2.90;2.10;;;;;;;0.63;87.38;99867.03;4970492;28;20062;-76
2023/12/01 05:32:39;;;;;;;3.28;2.50;;;;;;;0.73;86.90;99876.53;4972997;28;20121;-76
2023/12/01 05:35:10;;;;;;;3.05;2.55;;;;;;;0.56;87.18;99873.84;4952231;28;20023;-76
2023/12/01 05:37:36;;;;;;;;;;;;;;;0.50;88.58;99883.03;4956873;28;20438;-75
2023/12/01 05:40:01;;;;;;;2.53;1.70;;;;;;;0.65;87.79;99883.38;4969666;28;19922;-76
2023/12/01 05:42:27;;;;;;;4.57;2.88;;;;;;;0.72;87.90;99880.25;4958393;28;20027;-76
2023/12/01 05:44:55;;;;;;;3.17;2.13;;;;;;;0.68;87.56;99885.41;4934796;28;20035;-75
2023/12/01 05:47:22;;;;;;;4.50;2.20;;;;;;;0.69;87.72;99892.28;4954353;28;20054;-76
2023/12/01 05:49:49;;;;;;;3.90;2.72;;;;;;;0.65;88.48;99885.25;4970051;28;20089;-75
2023/12/01 05:52:15;;;;;;;5.25;3.67;;;;;;;0.62;88.35;99885.88;4969288;28;20049;-76
2023/12/01 05:54:40;;;;;;;5.05;2.95;;;;;;;0.71;88.29;99884.81;4953183;28;20030;-76
2023/12/01 05:57:08;;;;;;;4.40;3.15;;;;;;;0.91;87.52;99892.16;4953438;28;20042;-76
2023/12/01 05:59:34;;;;;;;6.20;2.58;;;;;;;0.91;87.10;99896.66;4971302;28;20853;-76
2023/12/01 06:01:59;;;;;;;4.57;2.60;;;;;;;0.87;87.59;99888.56;4971553;28;20117;-76
2023/12/01 06:04:25;;;;;;;3.63;2.80;;;;;;;0.87;87.25;99888.56;4952982;28;20035;-76
2023/12/01 06:06:51;;;;;;;4.82;2.78;;;;;;;0.83;87.89;99892.16;4954659;28;20085;-76
2023/12/01 06:09:20;;;;;;;2.72;2.05;;;;;;;0.82;87.94;99895.88;4953279;28;20530;-76
2023/12/01 06:11:45;;;;;;;7.28;3.08;;;;;;;0.73;88.83;99897.72;4944134;28;20058;-76
2023/12/01 06:14:11;;;;;;;3.83;2.65;;;;;;;0.79;88.38;99909.75;4972548;28;20077;-75
2023/12/01 06:16:37;;;;;;;2.92;1.90;;;;;;;0.87;88.05;99893.84;4956659;28;21036;-76
2023/12/01 06:19:02;;;;;;;5.05;3.50;;;;;;;0.89;87.92;99896.22;4956790;28;20145;-76
2023/12/01 06:21:27;;;;;;;2.80;2.20;;;;;;;0.90;88.71;99903.06;4955143;28;20030;-75
2023/12/01 06:23:53;;;;;;;2.85;1.85;;;;;;;0.94;88.78;99901.38;4953560;28;20038;-76
2023/12/01 06:26:18;;;;;;;3.22;2.92;;;;;;;0.96;89.06;99901.06;4937436;28;20069;-76
2023/12/01 06:28:44;;;;;;;3.40;2.60;;;;;;;1.00;88.22;99899.34;4954987;28;20026;-76
2023/12/01 06:31:10;;;;;;;3.33;1.73;;;;;;;0.98;87.98;99904.97;4941899;28;20517;-76
2023/12/01 06:33:35;;;;;;;4.85;2.58;;;;;;;1.00;88.54;99902.00;4951932;28;20092;-76
2023/12/01 06:36:00;;;;;;;4.28;2.90;;;;;;;0.89;88.60;99912.88;4955187;28;20110;-76
2023/12/01 06:38:26;;;;;;;4.03;3.38;;;;;;;0.97;88.76;99908.69;4968838;28;20043;-75
2023/12/01 06:40:51;;;;;;;3.53;2.92;;;;;;;1.03;88.60;99912.75;4971458;28;20046;-76
2023/12/01 06:43:17;;;;;;;4.65;3.75;;;;;;;0.99;88.36;99914.44;4950297;28;20034;-76
2023/12/01 06:45:42;;;;;;;3.42;2.70;;;;;;;1.02;88.11;99918.38;4960222;28;20109;-76
2023/12/01 06:48:08;;;;;;;6.15;3.88;;;;;;;0.93;88.33;99926.28;4971929;28;20073;-76
2023/12/01 06:50:33;;;;;;;3.88;2.78;;;;;;;0.99;88.22;99921.66;4974901;28;20053;-76
2023/12/01 06:53:00;;;;;;;3.17;2.80;;;;;;;0.87;88.29;99920.34;4935389;28;20038;-75
2023/12/01 06:55:25;;;;;;;3.85;2.85;;;;;;;0.89;88.58;99917.41;4951646;28;20035;-75
2023/12/01 06:57:51;;;;;;;6.78;3.95;;;;;;;0.91;88.24;99918.66;4951738;28;20093;-76
2023/12/01 07:00:36;;;;;;;1.60;1.52;;;;;;;0.83;88.95;99918.66;4967382;28;20035;-76
2023/12/01 07:03:09;;;;;;;6.10;3.10;;;;;;;0.81;89.14;99934.06;4966696;28;20071;-76
2023/12/01 07:05:37;;;;;;;1.83;1.60;;;;;;;0.94;88.86;99927.88;4949006;28;20046;-76
2023/12/01 07:08:06;;;;;;;3.20;2.63;;;;;;;0.97;88.80;99937.81;4966566;28;20114;-76
2023/12/01 07:10:32;;;;;;;4.97;2.03;;;;;;;1.01;88.43;99940.66;4950637;28;20046;-76
2023/12/01 07:12:58;;;;;;;2.60;2.10;;;;;;;1.05;88.37;99944.22;4964898;28;20027;-75
2023/12/01 07:15:24;;;;;;;4.28;3.42;;;;;;;1.02;88.83;99942.22;4967073;28;20122;-76
2023/12/01 07:17:55;;;;;;;8.55;4.35;;;;;;;0.99;88.93;99945.50;4950528;28;20114;-76
2023/12/01 07:20:21;;;;;;;5.13;3.47;;;;;;;0.98;89.08;99946.56;4967873;28;20494;-76
2023/12/01 07:22:47;;;;;;;5.32;3.45;;;;;;;0.95;89.11;99953.25;4955035;28;20039;-73
2023/12/01 07:25:25;;;;;;;6.38;4.07;;;;;;;1.05;88.98;99955.63;4971622;28;20606;-76
2023/12/01 07:27:59;;;;;;;4.43;2.42;;;;;;;0.91;89.00;99957.59;4956709;28;20042;-76
2023/12/01 07:30:27;;;;;;;3.42;2.30;;;;;;;0.93;89.30;99961.53;4966636;28;20053;-76
2023/12/01 07:32:53;;;;;;;4.88;2.35;;;;;;;0.93;88.66;99966.03;4955047;28;20347;-76
2023/12/01 07:35:19;;;;;;;2.30;2.10;;;;;;;0.96;89.01;99970.72;4974488;28;20019;-76
2023/12/01 07:37:47;;;;;;;3.38;2.28;;;;;;;0.96;88.97;99972.59;4952230;28;20035;-76
2023/12/01 07:40:21;;;;;;;4.60;3.42;;;;;;;1.03;88.54;99986.94;4966686;28;20098;-76
2023/12/01 07:42:54;;;;;;;4.72;3.50;;;;;;;1.02;88.71;99980.09;4978608;28;20034;-76
2023/12/01 07:45:22;;;;;;;5.20;2.88;;;;;;;0.98;89.47;99986.31;4976125;28;20034;-76
2023/12/01 07:47:52;;;;;;;2.65;1.67;;;;;;;1.02;88.90;99984.63;4976127;28;20407;-75
2023/12/01 07:50:19;;;;;;;2.65;2.45;;;;;;;1.05;89.25;99990.06;4977104;28;20531;-76
2023/12/01 07:52:46;;;;;;;4.10;2.35;;;;;;;1.10;89.01;99982.00;4966443;28;20505;-76
2023/12/01 07:55:13;;;;;;;6.03;2.83;;;;;;;1.06;88.46;99996.16;4962954;28;20093;-76
2023/12/01 07:57:38;;;;;;;6.95;4.72;;;;;;;1.00;89.15;99994.75;4977881;28;20046;-76
2023/12/01 08:00:16;;;;;;;9.52;4.25;;;;;;;1.06;88.51;99999.59;4957683;28;20082;-76
2023/12/01 08:02:51;;;;;;;2.97;2.50;;;;;;;1.05;88.26;100000.69;4964628;28;20453;-76
2023/12/01 08:05:17;;;;;;;5.60;2.25;;;;;;;1.06;88.53;99990.88;4964808;28;20173;-73
2023/12/01 08:07:51;;;;;;;5.25;2.45;;;;;;;1.18;88.40;99994.47;4981146;28;20042;-74
2023/12/01 08:10:21;;;;;;;5.55;2.47;;;;;;;1.22;88.22;99998.06;4965921;28;20490;-74
2023/12/01 08:12:50;;;;;;;6.95;3.83;;;;;;;1.26;88.37;100004.31;4983268;28;20062;-74
2023/12/01 08:15:16;;;;;;;5.75;2.72;;;;;;;1.26;88.30;100012.28;4965582;28;20433;-74
2023/12/01 08:17:43;;;;;;;2.95;2.65;;;;;;;1.24;88.24;100008.38;4971355;28;20095;-74
2023/12/01 08:20:10;;;;;;;4.40;2.53;;;;;;;1.25;87.82;100013.38;4959506;28;20026;-74
2023/12/01 08:22:39;;;;;;;4.85;3.35;;;;;;;1.26;88.48;100014.91;4971532;28;20113;-74
2023/12/01 08:25:06;;;;;;;2.65;1.83;;;;;;;1.25;88.57;100020.53;4978742;28;20038;-74
2023/12/01 08:27:33;;;;;;;4.30;2.85;;;;;;;1.32;88.26;100023.50;4956065;28;20041;-74
2023/12/01 08:29:58;;;;;;;2.95;2.15;;;;;;;1.32;88.60;100015.56;4952922;28;20035;-74
2023/12/01 08:32:24;;;;;;;4.50;2.63;;;;;;;1.36;88.15;100017.28;4957995;28;20522;-74
2023/12/01 08:34:50;;;;;;;7.22;3.33;;;;;;;1.39;87.60;100018.56;4957985;28;20034;-75
2023/12/01 08:37:19;;;;;;;4.32;2.83;;;;;;;1.35;88.02;100034.31;4947843;28;20038;-75
2023/12/01 08:39:45;;;;;;;5.22;3.22;;;;;;;1.33;88.06;100020.56;4969149;28;20039;-74
2023/12/01 08:42:11;;;;;;;11.30;6.18;;;;;;;1.40;88.19;100031.50;4956915;28;20023;-75
2023/12/01 08:44:37;;;;;;;4.47;3.80;;;;;;;1.41;87.79;100034.94;4964105;28;20038;-74
2023/12/01 08:47:02;;;;;;;7.07;3.33;;;;;;;1.40;88.11;100043.97;4977437;28;20041;-75
2023/12/01 08:49:28;;;;;;;4.93;3.67;;;;;;;1.46;88.28;100043.53;4959039;28;20500;-75
2023/12/01 08:51:55;;;;;;;5.15;3.85;;;;;;;1.60;87.45;100043.38;4972556;28;20431;-74
2023/12/01 08:54:23;;;;;;;5.28;2.97;;;;;;;1.63;87.29;100043.53;4977814;28;20035;-75
2023/12/01 08:56:53;;;;;;;2.55;2.08;;;;;;;1.63;87.17;100051.50;4959560;28;20036;-75
2023/12/01 08:59:18;;;;;;;3.45;2.63;;;;;;;1.68;87.61;100053.25;4947225;28;20085;-74
2023/12/01 09:01:44;;;;;;;5.60;3.30;;;;;;;1.59;86.49;100045.25;4981912;28;20041;-75
2023/12/01 09:04:10;;;;;;;5.50;2.65;;;;;;;1.59;86.87;100053.22;4956885;28;20097;-75
2023/12/01 09:06:36;;;;;;;5.88;3.63;;;;;;;1.48;86.96;100041.34;4973345;28;20409;-75
2023/12/01 09:09:02;;;;;;;5.88;2.92;;;;;;;1.54;87.55;100049.94;4961661;28;20043;-74
2023/12/01 09:11:28;;;;;;;5.53;3.30;;;;;;;1.56;87.00;100059.16;4974142;28;20046;-74
2023/12/01 09:13:55;;;;;;;3.75;2.17;;;;;;;1.51;86.54;100067.25;4959930;28;20034;-75
2023/12/01 09:16:23;;;;;;;3.28;2.97;;;;;;;1.47;86.53;100058.34;4979536;28;20078;-75
2023/12/01 09:18:58;;;;;;;4.57;2.85;;;;;;;1.43;85.99;100062.69;4979571;28;20069;-74
2023/12/01 09:21:24;;;;;;;2.85;2.35;;;;;;;1.32;85.85;100060.63;4972796;28;20046;-75
2023/12/01 09:23:50;;;;;;;2.72;1.75;;;;;;;1.27;85.51;100061.56;4952060;28;20058;-75
2023/12/01 09:26:19;;;;;;;4.50;3.70;;;;;;;1.28;85.16;100057.81;4954898;28;20429;-75
2023/12/01 09:28:44;;;;;;;6.10;4.07;;;;;;;1.32;85.65;100058.75;4980810;28;20576;-75
2023/12/01 09:31:12;;;;;;;4.07;2.58;;;;;;;1.31;85.51;100067.03;4948930;28;20667;-72
2023/12/01 09:33:37;;;;;;;9.55;3.25;;;;;;;1.35;85.15;100063.47;4961770;28;20030;-75
2023/12/01 09:36:04;;;;;;;6.53;3.22;;;;;;;1.45;85.77;100065.06;4963336;28;20485;-75
2023/12/01 09:38:30;;;;;;;3.60;3.25;;;;;;;1.49;85.58;100056.16;4970469;28;20047;-74
2023/12/01 09:40:57;;;;;;;2.80;1.55;;;;;;;1.58;84.85;100064.94;4945044;28;20038;-74
2023/12/01 09:43:23;;;;;;;7.05;3.83;;;;;;;1.66;84.78;100066.03;4975852;28;20022;-74
2023/12/01 09:45:50;;;;;;;3.85;2.40;;;;;;;1.74;84.64;100066.03;4974527;28;20564;-74
2023/12/01 09:48:19;;;;;;;6.75;3.97;;;;;;;1.76;84.33;100063.84;4976696;28;20069;-74
2023/12/01 09:50:44;;;;;;;4.07;2.70;;;;;;;1.84;83.89;100070.25;4981747;28;20057;-74
2023/12/01 09:53:12;;;;;;;5.47;3.22;;;;;;;1.91;84.05;100065.28;4945607;28;20035;-74
2023/12/01 09:55:38;;;;;;;4.45;3.03;;;;;;;1.94;83.82;100062.00;4958335;28;20487;-74
2023/12/01 09:58:04;;;;;;;8.90;3.35;;;;;;;1.97;83.67;100063.25;4976652;28;20062;-75
2023/12/01 10:00:29;;;;;;;4.20;2.28;;;;;;;2.01;83.13;100061.53;4978797;28;20074;-74
2023/12/01 10:02:55;;;;;;;7.07;4.18;;;;;;;2.10;82.68;100067.63;4965385;28;20058;-75
2023/12/01 10:05:21;;;;;;;4.57;2.75;;;;;;;2.20;82.52;100059.34;4975739;28;20037;-74
2023/12/01 10:07:48;;;;;;;8.90;4.45;;;;;;;2.29;82.25;100060.09;4961169;28;20034;-74
2023/12/01 10:10:22;;;;;;;9.27;4.57;;;;;;;2.36;82.04;100049.81;4964655;28;20042;-74
2023/12/01 10:12:55;;;;;;;5.80;3.30;;;;;;;2.41;81.90;100054.94;4959448;28;20054;-74
2023/12/01 10:15:21;;;;;;;3.03;2.72;;;;;;;2.44;81.53;100067.59;4964036;28;20065;-74
2023/12/01 10:17:47;;;;;;;5.78;3.63;;;;;;;2.48;81.13;100060.53;4957759;28;20482;-74
2023/12/01 10:20:20;;;;;;;9.05;3.60;;;;;;;2.35;81.45;100062.28;4953877;28;20137;-74
2023/12/01 10:22:46;;;;;;;7.18;4.13;;;;;;;2.32;82.07;100054.19;4971817;28;20612;-74
2023/12/01 10:25:12;;;;;;;5.90;3.55;;;;;;;2.39;82.22;100057.91;4959662;28;20066;-73
2023/12/01 10:27:39;;;;;;;3.60;2.97;;;;;;;2.38;81.71;100071.53;4948102;28;20031;-74
2023/12/01 10:30:12;;;;;;;6.60;4.03;;;;;;;2.40;81.86;100061.34;4955177;28;20726;-73
2023/12/01 10:32:38;;;;;;;5.90;3.22;;;;;;;2.33;81.89;100055.72;4979122;28;20598;-75
2023/12/01 10:35:05;;;;;;;4.60;3.55;;;;;;;2.36;81.24;100066.50;4974579;28;20113;-75
2023/12/01 10:37:32;;;;;;;5.80;3.25;;;;;;;2.42;81.71;100059.94;4938916;28;20700;-74
2023/12/01 10:40:00;;;;;;;5.15;3.42;;;;;;;2.48;81.58;100058.69;4955060;28;20403;-74
2023/12/01 10:42:27;;;;;;;5.15;2.90;;;;;;;2.50;81.25;100056.47;4958265;28;20041;-75
2023/12/01 10:44:55;;;;;;;5.53;3.47;;;;;;;2.53;81.46;100053.22;4977221;28;20057;-75
2023/12/01 10:47:21;;;;;;;3.30;2.53;;;;;;;2.52;81.65;100054.28;4958398;28;20051;-75
2023/12/01 10:49:48;;;;;;;5.72;2.65;;;;;;;2.46;81.93;100068.84;4953712;28;20027;-74
2023/12/01 10:52:15;;;;;;;2.75;2.55;;;;;;;2.51;81.49;100057.28;4974646;28;20493;-73
2023/12/01 10:54:43;;;;;;;8.95;3.42;;;;;;;2.53;81.40;100061.19;4956558;28;20042;-73
2023/12/01 10:57:17;;;;;;;9.50;3.83;;;;;;;2.60;81.09;100058.03;4937314;28;20038;-73
2023/12/01 10:59:51;;;;;;;4.15;3.20;;;;;;;2.59;81.03;100059.88;4977329;28;20452;-72
2023/12/01 11:02:18;;;;;;;4.95;3.17;;;;;;;2.64;80.82;100053.63;4952478;28;20465;-73
2023/12/01 11:04:45;;;;;;;3.20;2.85;;;;;;;2.61;81.11;100051.63;4974968;28;20113;-72
2023/12/01 11:07:37;;;;;;;6.07;3.38;;;;;;;2.58;81.03;100050.38;4952132;28;20049;-73
2023/12/01 11:10:09;;;;;;;3.25;2.72;;;;;;;2.60;81.03;100060.69;4955838;28;20081;-73
2023/12/01 11:12:46;;;;;;;4.90;3.13;;;;;;;2.60;81.26;100050.06;4955919;28;20065;-72
2023/12/01 11:15:21;;;;;;;9.10;4.10;;;;;;;2.65;81.01;100044.59;4973369;28;20109;-74
2023/12/01 11:17:47;;;;;;;4.68;2.53;;;;;;;2.64;81.00;100064.28;4964458;28;20034;-73
2023/12/01 11:20:40;;;;;;;4.65;3.03;;;;;;;2.62;81.42;100055.84;4964119;28;20129;-73
2023/12/01 11:23:09;;;;;;;4.97;2.03;;;;;;;2.61;82.11;100052.38;4968287;28;20418;-74
2023/12/01 11:25:48;;;;;;;2.08;1.75;;;;;;;2.62;82.16;100051.31;4978936;28;20081;-73
2023/12/01 11:28:17;;;;;;;2.55;1.95;;;;;;;2.58;81.60;100042.41;4972439;28;20035;-73
2023/12/01 11:31:07;;;;;;;9.07;3.08;;;;;;;2.56;82.18;100041.16;4985055;28;20047;-72
2023/12/01 11:33:42;;;;;;;3.50;2.50;;;;;;;2.61;81.70;100047.06;4960252;28;20055;-73
2023/12/01 11:36:26;;;;;;;3.75;2.10;;;;;;;2.65;81.64;100050.66;4977342;28;20180;-72
2023/12/01 11:41:55;;;;;;;2.92;1.77;;;;;;;2.65;81.39;100047.25;4975591;28;20039;-73
2023/12/01 11:44:27;;;;;;;12.18;4.03;;;;;;;2.67;81.47;100055.69;4986650;28;20032;-73