Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:03;;;;;;;;;;;14.50;91.40;;;;;;6154422;23;19917;-80
2022/05/09 00:04:29;;;;;;;;;;;14.50;91.20;;;;;;6152435;23;19927;-79
2022/05/09 00:06:56;;;;;;;;;;;14.50;90.90;;;;;;6154128;23;19980;-78
2022/05/09 00:09:23;;;;;;;;;;;14.50;90.70;;;;;;6155539;23;20395;-80
2022/05/09 00:11:50;;;;;;;;;;;14.50;90.90;;;;;;6153231;23;19921;-78
2022/05/09 00:14:17;;;;;;;;;;;14.40;90.90;;;;;;6153097;23;20318;-78
2022/05/09 00:16:43;;;;;;;;;;;14.40;90.80;;;;;;6153735;23;20259;-79
2022/05/09 00:19:13;;;;;;;;;;;14.40;90.70;;;;;;6155196;23;19921;-79
2022/05/09 00:21:41;;;;;;;;;;;14.40;90.40;;;;;;6152942;23;20309;-80
2022/05/09 00:24:09;;;;;;;;;;;14.40;90.10;;;;;;6153372;23;19920;-80
2022/05/09 00:26:36;;;;;;;;;;;14.40;89.80;;;;;;6153549;23;19917;-80
2022/05/09 00:29:03;;;;;;;;;;;14.40;89.60;;;;;;6154316;23;19916;-80
2022/05/09 00:31:30;;;;;;;;;;;14.50;89.40;;;;;;6153367;23;19996;-79
2022/05/09 00:33:58;;;;;;;;;;;14.50;89.40;;;;;;6154059;23;19917;-80
2022/05/09 00:36:25;;;;;;;;;;;14.50;89.90;;;;;;6152784;23;19921;-79
2022/05/09 00:38:52;;;;;;;;;;;14.40;90.10;;;;;;6153555;23;20222;-81
2022/05/09 00:44:22;;;;;;;;;;;14.40;90.00;;;;;;6121749;23;19920;-79
2022/05/09 00:46:51;;;;;;;;;;;14.50;89.60;;;;;;6152809;23;20338;-78
2022/05/09 00:49:27;;;;;;;;;;;14.50;89.50;;;;;;6154053;23;19916;-78
2022/05/09 00:51:56;;;;;;;;;;;14.50;89.70;;;;;;6152304;23;20254;-78
2022/05/09 00:54:25;;;;;;;;;;;14.50;88.30;;;;;;6153171;23;19983;-79
2022/05/09 00:57:00;;;;;;;;;;;14.60;86.60;;;;;;6153111;23;20326;-80
2022/05/09 00:59:29;;;;;;;;;;;14.70;85.50;;;;;;6152530;23;19921;-79
2022/05/09 01:01:56;;;;;;;;;;;14.70;85.20;;;;;;6153532;23;19943;-78
2022/05/09 01:04:26;;;;;;;;;;;14.70;85.60;;;;;;6154432;23;19925;-78
2022/05/09 01:06:54;;;;;;;;;;;14.70;86.20;;;;;;6153742;23;19916;-79
2022/05/09 01:09:21;;;;;;;;;;;14.70;86.50;;;;;;6154486;23;19927;-79
2022/05/09 01:11:48;;;;;;;;;;;14.60;86.50;;;;;;6154066;23;19916;-80
2022/05/09 01:14:18;;;;;;;;;;;14.60;87.10;;;;;;6152161;23;19920;-79
2022/05/09 01:16:47;;;;;;;;;;;14.60;86.80;;;;;;6153331;23;20325;-80
2022/05/09 01:19:31;;;;;;;;;;;14.60;86.70;;;;;;6152217;23;19943;-78
2022/05/09 01:21:59;;;;;;;;;;;14.60;86.80;;;;;;6154602;23;19917;-80
2022/05/09 01:24:26;;;;;;;;;;;14.60;86.40;;;;;;6152328;23;19921;-78
2022/05/09 01:26:53;;;;;;;;;;;14.60;86.00;;;;;;6155262;23;19944;-80
2022/05/09 01:29:38;;;;;;;;;;;14.60;85.90;;;;;;6152716;23;19962;-79
2022/05/09 01:32:08;;;;;;;;;;;14.70;85.00;;;;;;6153012;23;20341;-80
2022/05/09 01:34:37;;;;;;;;;;;14.70;85.00;;;;;;6154583;23;19917;-80
2022/05/09 01:37:05;;;;;;;;;;;14.70;85.10;;;;;;6177425;23;19939;-78
2022/05/09 01:39:32;;;;;;;;;;;14.70;85.10;;;;;;6151191;23;19927;-78
2022/05/09 01:42:03;;;;;;;;;;;14.70;84.90;;;;;;6152816;23;20342;-79
2022/05/09 01:44:30;;;;;;;;;;;14.70;85.00;;;;;;6152002;23;19927;-78
2022/05/09 01:49:42;;;;;;;;;;;14.60;85.00;;;;;;6153429;23;19983;-79
2022/05/09 01:52:10;;;;;;;;;;;14.70;83.90;;;;;;6152843;23;19917;-78
2022/05/09 01:54:39;;;;;;;;;;;14.70;83.70;;;;;;6152941;23;19928;-80
2022/05/09 01:57:06;;;;;;;;;;;14.70;84.30;;;;;;6152996;23;19917;-78
2022/05/09 01:59:33;;;;;;;;;;;14.70;84.30;;;;;;6151527;23;20345;-79
2022/05/09 02:02:03;;;;;;;;;;;14.70;84.00;;;;;;6153215;23;19923;-79
2022/05/09 02:04:30;;;;;;;;;;;14.70;84.00;;;;;;6152367;23;19983;-80
2022/05/09 02:06:57;;;;;;;;;;;14.70;83.90;;;;;;6153561;23;19982;-80
2022/05/09 02:09:24;;;;;;;;;;;14.70;83.30;;;;;;6150710;23;20334;-79
2022/05/09 02:11:51;;;;;;;;;;;14.70;83.50;;;;;;6153382;23;20281;-79
2022/05/09 02:14:18;;;;;;;;;;;14.70;83.60;;;;;;6152554;23;19917;-79
2022/05/09 02:16:45;;;;;;;;;;;14.70;83.70;;;;;;6152176;23;19924;-80
2022/05/09 02:19:11;;;;;;;;;;;14.60;83.50;;;;;;6152647;23;19940;-78
2022/05/09 02:21:38;;;;;;;;;;;14.60;83.40;;;;;;6176399;23;19916;-78
2022/05/09 02:24:05;;;;;;;;;;;14.60;83.30;;;;;;6153965;23;19921;-79
2022/05/09 02:26:32;;;;;;;;;;;14.60;83.20;;;;;;6150991;23;20352;-78
2022/05/09 02:28:59;;;;;;;;;;;14.60;83.20;;;;;;6152694;23;19971;-79
2022/05/09 02:31:26;;;;;;;;;;;14.60;83.20;;;;;;6153072;23;20392;-79
2022/05/09 02:33:53;;;;;;;;;;;14.60;83.60;;;;;;6152669;23;19916;-79
2022/05/09 02:36:19;;;;;;;;;;;14.60;84.20;;;;;;6152463;23;19916;-80
2022/05/09 02:38:46;;;;;;;;;;;14.50;84.90;;;;;;6153351;23;19917;-78
2022/05/09 02:41:13;;;;;;;;;;;14.50;84.80;;;;;;6153424;23;19917;-78
2022/05/09 02:43:40;;;;;;;;;;;14.50;84.90;;;;;;6152965;23;19921;-79
2022/05/09 02:46:06;;;;;;;;;;;14.50;85.00;;;;;;6152942;23;19916;-80
2022/05/09 02:48:35;;;;;;;;;;;14.40;84.90;;;;;;6152372;23;20281;-80
2022/05/09 02:51:06;;;;;;;;;;;14.40;84.90;;;;;;6153722;23;20297;-79
2022/05/09 02:53:33;;;;;;;;;;;14.40;84.90;;;;;;6152079;23;19968;-80
2022/05/09 02:56:00;;;;;;;;;;;14.40;84.90;;;;;;6152842;23;19924;-79
2022/05/09 02:58:27;;;;;;;;;;;14.50;84.90;;;;;;6152086;23;19972;-79
2022/05/09 03:00:53;;;;;;;;;;;14.50;84.40;;;;;;6152843;23;19916;-80
2022/05/09 03:06:06;;;;;;;;;;;14.50;84.30;;;;;;6154198;23;19991;-79
2022/05/09 03:08:33;;;;;;;;;;;14.50;84.30;;;;;;6152356;23;19991;-78
2022/05/09 03:11:00;;;;;;;;;;;14.50;83.80;;;;;;6177003;23;19916;-80
2022/05/09 03:13:26;;;;;;;;;;;14.50;83.70;;;;;;6154504;23;20286;-80
2022/05/09 03:15:53;;;;;;;;;;;14.50;83.70;;;;;;6153543;23;19920;-79
2022/05/09 03:18:22;;;;;;;;;;;14.50;83.60;;;;;;6152739;23;20257;-79
2022/05/09 03:20:48;;;;;;;;;;;14.50;83.70;;;;;;6150852;23;20479;-77
2022/05/09 03:23:15;;;;;;;;;;;14.40;84.00;;;;;;6153942;23;19920;-79
2022/05/09 03:25:42;;;;;;;;;;;14.40;84.80;;;;;;6154479;23;20333;-79
2022/05/09 03:28:13;;;;;;;;;;;14.30;84.80;;;;;;6154934;23;19923;-78
2022/05/09 03:30:41;;;;;;;;;;;14.30;84.60;;;;;;6154460;23;19983;-80
2022/05/09 03:33:07;;;;;;;;;;;14.30;84.30;;;;;;6154126;23;19916;-79
2022/05/09 03:35:35;;;;;;;;;;;14.30;84.50;;;;;;6178986;23;20341;-78
2022/05/09 03:38:02;;;;;;;;;;;14.30;84.60;;;;;;6153678;23;19927;-79
2022/05/09 03:40:28;;;;;;;;;;;14.20;84.40;;;;;;6153789;23;20322;-79
2022/05/09 03:42:56;;;;;;;;;;;14.20;84.80;;;;;;6152958;23;20338;-79
2022/05/09 03:45:23;;;;;;;;;;;14.20;84.90;;;;;;6154460;23;20250;-79
2022/05/09 03:47:50;;;;;;;;;;;14.10;85.40;;;;;;6153116;23;19927;-79
2022/05/09 03:50:17;;;;;;;;;;;14.00;85.60;;;;;;6155242;23;19950;-79
2022/05/09 03:52:44;;;;;;;;;;;14.00;85.50;;;;;;6153120;23;19917;-78
2022/05/09 03:55:12;;;;;;;;;;;14.00;85.70;;;;;;6154011;23;19921;-79
2022/05/09 03:57:46;;;;;;;;;;;14.00;85.70;;;;;;6154848;23;20234;-77
2022/05/09 04:00:18;;;;;;;;;;;13.90;85.80;;;;;;6152808;23;28977;-79
2022/05/09 04:02:45;;;;;;;;;;;13.90;85.60;;;;;;6155085;23;19924;-80
2022/05/09 04:05:16;;;;;;;;;;;13.90;85.70;;;;;;6155110;23;19921;-79
2022/05/09 04:07:48;;;;;;;;;;;13.90;85.30;;;;;;6154663;23;19925;-79
2022/05/09 04:10:16;;;;;;;;;;;13.90;85.00;;;;;;6153607;23;20370;-78
2022/05/09 04:12:43;;;;;;;;;;;13.90;85.40;;;;;;6154554;23;19925;-80
2022/05/09 04:17:55;;;;;;;;;;;14.00;85.10;;;;;;6155957;23;19931;-79
2022/05/09 04:20:23;;;;;;;;;;;14.00;85.20;;;;;;6179173;23;19924;-79
2022/05/09 04:22:51;;;;;;;;;;;14.00;84.70;;;;;;6154883;23;19976;-79
2022/05/09 04:25:19;;;;;;;;;;;14.00;84.60;;;;;;6153925;23;20305;-80
2022/05/09 04:27:46;;;;;;;;;;;14.00;84.60;;;;;;6129503;23;19948;-78
2022/05/09 04:30:13;;;;;;;;;;;14.00;84.40;;;;;;6153825;23;20409;-78
2022/05/09 04:32:42;;;;;;;;;;;14.00;84.40;;;;;;6152784;23;19920;-80
2022/05/09 04:35:17;;;;;;;;;;;14.00;84.00;;;;;;6153236;23;19920;-78
2022/05/09 04:37:47;;;;;;;;;;;14.00;83.80;;;;;;6153560;23;19920;-79
2022/05/09 04:40:15;;;;;;;;;;;14.00;83.70;;;;;;6155000;23;19965;-79
2022/05/09 04:42:43;;;;;;;;;;;14.10;83.80;;;;;;6153558;23;20247;-79
2022/05/09 04:45:11;;;;;;;;;;;14.00;83.60;;;;;;6153029;23;19921;-79
2022/05/09 04:47:38;;;;;;;;;;;14.00;83.70;;;;;;6153039;23;19931;-78
2022/05/09 04:50:06;;;;;;;;;;;14.00;84.10;;;;;;6154408;23;19970;-78
2022/05/09 04:52:33;;;;;;;;;;;14.00;84.30;;;;;;6153778;23;20345;-78
2022/05/09 04:55:00;;;;;;;;;;;13.90;84.90;;;;;;6154740;23;19924;-80
2022/05/09 04:57:27;;;;;;;;;;;13.90;85.00;;;;;;6153334;23;19943;-78
2022/05/09 04:59:53;;;;;;;;;;;13.90;85.10;;;;;;6154414;23;19920;-79
2022/05/09 05:02:20;;;;;;;;;;;13.90;85.30;;;;;;6176939;23;20015;-79
2022/05/09 05:04:47;;;;;;;;;;;13.90;85.40;;;;;;6152979;23;19927;-79
2022/05/09 05:07:14;;;;;;;;;;;13.90;86.00;;;;;;6152276;23;20405;-78
2022/05/09 05:09:41;;;;;;;;;;;13.90;85.30;;;;;;6152161;23;19963;-78
2022/05/09 05:12:08;;;;;;;;;;;14.00;84.60;;;;;;6152837;23;19925;-78
2022/05/09 05:14:34;;;;;;;;;;;14.10;85.50;;;;;;6155976;23;19921;-79
2022/05/09 05:17:01;;;;;;;;;;;14.20;84.90;;;;;;6154336;23;19921;-78
2022/05/09 05:19:34;;;;;;;;;;;14.30;84.40;;;;;;6153512;23;19948;-79
2022/05/09 05:22:01;;;;;;;;;;;14.30;85.20;;;;;;6151851;23;20341;-79
2022/05/09 05:24:28;;;;;;;;;;;14.50;83.50;;;;;;6154114;23;19920;-79
2022/05/09 05:26:56;;;;;;;;;;;14.60;84.00;;;;;;6153780;23;19925;-80
2022/05/09 05:29:23;;;;;;;;;;;14.70;83.90;;;;;;6177988;23;19925;-79
2022/05/09 05:31:50;;;;;;;;;;;14.80;82.80;;;;;;6152520;23;19983;-80
2022/05/09 05:34:17;;;;;;;;;;;14.90;82.80;;;;;;6152951;23;19924;-79
2022/05/09 05:36:45;;;;;;;;;;;15.00;82.20;;;;;;6153699;23;19921;-78
2022/05/09 05:39:15;;;;;;;;;;;15.00;81.00;;;;;;6154487;23;19972;-81
2022/05/09 05:41:43;;;;;;;;;;;15.10;80.90;;;;;;6154039;23;19947;-80
2022/05/09 05:44:11;;;;;;;;;;;15.20;80.80;;;;;;6152830;23;19921;-78
2022/05/09 05:46:41;;;;;;;;;;;15.20;80.10;;;;;;6155717;23;19924;-80
2022/05/09 05:49:09;;;;;;;;;;;15.20;80.10;;;;;;6153783;23;19944;-78
2022/05/09 05:51:36;;;;;;;;;;;15.20;81.00;;;;;;6178788;23;19925;-81
2022/05/09 05:54:03;;;;;;;;;;;15.20;80.60;;;;;;6152020;23;19947;-79
2022/05/09 05:56:30;;;;;;;;;;;15.20;80.50;;;;;;6153397;23;20280;-79
2022/05/09 05:58:57;;;;;;;;;;;15.30;80.20;;;;;;6178311;23;19931;-78
2022/05/09 06:01:24;;;;;;;;;;;15.30;80.50;;;;;;6152250;23;19925;-79
2022/05/09 06:03:51;;;;;;;;;;;15.30;80.10;;;;;;6152432;23;19944;-79
2022/05/09 06:06:18;;;;;;;;;;;15.40;80.00;;;;;;6152342;23;20021;-80
2022/05/09 06:08:46;;;;;;;;;;;15.40;79.60;;;;;;6153055;23;19920;-78
2022/05/09 06:11:13;;;;;;;;;;;15.40;79.30;;;;;;6153474;23;20298;-79
2022/05/09 06:13:40;;;;;;;;;;;15.50;79.40;;;;;;6152394;23;19925;-80
2022/05/09 06:16:07;;;;;;;;;;;15.60;78.50;;;;;;6152714;23;19920;-80
2022/05/09 06:18:37;;;;;;;;;;;15.60;78.10;;;;;;6155222;23;20349;-80
2022/05/09 06:21:04;;;;;;;;;;;15.70;78.30;;;;;;6177540;23;19944;-78
2022/05/09 06:23:31;;;;;;;;;;;15.70;77.60;;;;;;6154997;23;19988;-80
2022/05/09 06:25:58;;;;;;;;;;;15.80;78.10;;;;;;6154086;23;19925;-78
2022/05/09 06:28:25;;;;;;;;;;;15.80;78.60;;;;;;6152023;23;19952;-79
2022/05/09 06:30:53;;;;;;;;;;;15.90;77.40;;;;;;6153344;23;20032;-79
2022/05/09 06:33:21;;;;;;;;;;;15.90;77.60;;;;;;6153417;23;20629;-80
2022/05/09 06:35:48;;;;;;;;;;;16.00;77.20;;;;;;6154642;23;20031;-80
2022/05/09 06:38:17;;;;;;;;;;;16.20;77.20;;;;;;6153827;23;19924;-79
2022/05/09 06:40:44;;;;;;;;;;;16.50;76.30;;;;;;6154579;23;19952;-78
2022/05/09 06:43:10;;;;;;;;;;;16.60;76.00;;;;;;6153868;23;19924;-80
2022/05/09 06:45:37;;;;;;;;;;;16.80;74.40;;;;;;6153018;23;19920;-80
2022/05/09 06:48:05;;;;;;;;;;;16.90;73.20;;;;;;6152228;23;20231;-77
2022/05/09 06:50:33;;;;;;;;;;;17.10;73.60;;;;;;6152537;23;19924;-79
2022/05/09 06:53:00;;;;;;;;;;;17.20;71.80;;;;;;6153476;23;20338;-80
2022/05/09 06:55:43;;;;;;;;;;;17.30;71.80;;;;;;6153283;23;19995;-78
2022/05/09 06:58:16;;;;;;;;;;;17.40;71.90;;;;;;6155377;23;19992;-80
2022/05/09 07:00:44;;;;;;;;;;;17.70;72.00;;;;;;6155544;23;20726;-80
2022/05/09 07:03:12;;;;;;;;;;;17.80;70.40;;;;;;6155426;23;19921;-79
2022/05/09 07:05:43;;;;;;;;;;;17.90;70.30;;;;;;6154252;23;19952;-80
2022/05/09 07:08:10;;;;;;;;;;;18.00;71.30;;;;;;6154518;23;20024;-78
2022/05/09 07:10:37;;;;;;;;;;;18.20;70.00;;;;;;6154062;23;19967;-80
2022/05/09 07:13:04;;;;;;;;;;;18.30;68.50;;;;;;6155464;23;20262;-79
2022/05/09 07:15:32;;;;;;;;;;;18.30;68.10;;;;;;6153762;23;19944;-79
2022/05/09 07:17:59;;;;;;;;;;;18.30;68.10;;;;;;6155093;23;19928;-79
2022/05/09 07:20:28;;;;;;;;;;;18.30;68.10;;;;;;6178745;23;19952;-79
2022/05/09 07:23:02;;;;;;;;;;;18.30;68.50;;;;;;6154158;23;19920;-78
2022/05/09 07:25:29;;;;;;;;;;;18.30;68.60;;;;;;6154606;23;19928;-78
2022/05/09 07:27:56;;;;;;;;;;;18.40;69.70;;;;;;6153953;23;19920;-79
2022/05/09 07:30:23;;;;;;;;;;;18.50;68.50;;;;;;6154517;23;20305;-78
2022/05/09 07:32:51;;;;;;;;;;;18.60;67.70;;;;;;6178340;23;19956;-78
2022/05/09 07:35:17;;;;;;;;;;;18.60;67.60;;;;;;6155530;23;19927;-80
2022/05/09 07:37:46;;;;;;;;;;;18.80;68.30;;;;;;6153073;23;20261;-79
2022/05/09 07:40:13;;;;;;;;;;;18.90;68.00;;;;;;6154382;23;20254;-80
2022/05/09 07:42:42;;;;;;;;;;;19.10;67.10;;;;;;6152132;23;19924;-79
2022/05/09 07:45:10;;;;;;;;;;;19.10;64.80;;;;;;6154417;23;19920;-78
2022/05/09 07:47:39;;;;;;;;;;;19.20;67.00;;;;;;6152906;23;20338;-80
2022/05/09 07:50:07;;;;;;;;;;;19.30;65.80;;;;;;6153927;23;19924;-78
2022/05/09 07:52:34;;;;;;;;;;;19.40;64.90;;;;;;6153622;23;19924;-79
2022/05/09 07:55:01;;;;;;;;;;;19.60;63.90;;;;;;6153865;23;20408;-80
2022/05/09 07:57:29;;;;;;;3.95;1.35;;;19.80;62.90;;;;;;6153396;23;19921;-80
2022/05/09 07:59:58;;;;;;;;;;;19.90;63.20;;;;;;6178030;23;20033;-79
2022/05/09 08:02:25;;;;;;;;;;;19.90;62.60;;;;;;6154044;23;19991;-79
2022/05/09 08:04:52;;;;;;;;;;;20.10;61.70;;;;;;6153177;23;19967;-80
2022/05/09 08:07:19;;;;;;;;;;;20.30;64.10;;;;;;6154188;23;19921;-80
2022/05/09 08:09:46;;;;;;;;;;;20.60;63.60;;;;;;6152776;23;19917;-78
2022/05/09 08:12:13;;;;;;;;;;;20.70;63.30;;;;;;6154084;23;19916;-80
2022/05/09 08:14:40;;;;;;;;;;;20.90;63.20;;;;;;6153012;23;19920;-79
2022/05/09 08:17:09;;;;;;;;;;;21.20;62.70;;;;;;6153586;23;19923;-78
2022/05/09 08:19:38;;;;;;;;;;;21.20;61.30;;;;;;6152928;23;19925;-79
2022/05/09 08:22:07;;;;;;;;;;;21.10;58.60;;;;;;6153626;23;20431;-79
2022/05/09 08:24:41;;;;;;;;;;;21.10;57.50;;;;;;6154363;23;20357;-80
2022/05/09 08:27:08;;;;;;;;;;;21.30;59.00;;;;;;6153642;23;19916;-80
2022/05/09 08:29:35;;;;;;;;;;;21.40;59.30;;;;;;6152787;23;19999;-79
2022/05/09 08:32:02;;;;;;;;;;;21.50;59.20;;;;;;6153195;23;19928;-80
2022/05/09 08:34:29;;;;;;;;;;;21.70;58.20;;;;;;6153284;23;19916;-79
2022/05/09 08:36:56;;;;;;;;;;;21.70;57.40;;;;;;6152528;23;19928;-79
2022/05/09 08:39:26;;;;;;;;;;;21.90;58.30;;;;;;6153473;23;21018;-79
2022/05/09 08:41:55;;;;;;;;;;;22.00;58.70;;;;;;6177783;23;19917;-80
2022/05/09 08:44:28;;;;;;;;;;;21.90;56.10;;;;;;6153449;23;19917;-81
2022/05/09 08:47:07;;;;;;;;;;;22.00;57.10;;;;;;6153973;23;19984;-79
2022/05/09 08:49:52;;;;;;;;;;;21.80;56.20;;;;;;6153547;23;19916;-78
2022/05/09 08:52:33;;;;;;;;;;;21.90;57.40;;;;;;6152421;23;19924;-79
2022/05/09 08:55:05;;;;;;;;;;;21.90;58.80;;;;;;6154241;23;19917;-81
2022/05/09 08:57:42;;;;;;;;;;;21.70;56.70;;;;;;6153719;23;19924;-79
2022/05/09 09:00:11;;;;;;;;;;;21.90;57.70;;;;;;6153373;23;19916;-79
2022/05/09 09:02:44;;;;;;;;;;;22.30;58.70;;;;;;6153502;23;19924;-80
2022/05/09 09:05:14;;;;;;;;;;;22.60;55.30;;;;;;6177096;23;19917;-79
2022/05/09 09:07:53;;;;;;;;;;;22.20;53.90;;;;;;6178030;23;19917;-79
2022/05/09 09:10:30;;;;;;;;;;;22.00;57.30;;;;;;6152764;23;19920;-81
2022/05/09 09:13:07;;;;;;;;;;;22.30;56.00;;;;;;6153610;23;20258;-79
2022/05/09 09:15:52;;;;;;;;;;;22.80;54.60;;;;;;6177870;23;19924;-78
2022/05/09 09:18:37;;;;;;;;;;;22.80;54.00;;;;;;6154744;23;20271;-81
2022/05/09 09:21:09;;;;;;;;;;;22.80;54.20;;;;;;6154135;23;19917;-80
2022/05/09 09:23:54;;;;;;;;;;;22.80;52.50;;;;;;6153857;23;20337;-81
2022/05/09 09:26:40;;;;;;;;;;;23.00;57.20;;;;;;6152840;23;19975;-79
2022/05/09 09:29:07;;;;;;;;;;;23.40;53.90;;;;;;6154690;23;19916;-78
2022/05/09 09:31:35;;;;;;;;;;;23.40;53.20;;;;;;6154190;23;19916;-79
2022/05/09 09:34:05;;;;;;;;;;;23.50;54.10;;;;;;6154395;23;19923;-78
2022/05/09 09:36:41;;;;;;;;;;;23.30;53.80;;;;;;6154608;23;20227;-80
2022/05/09 09:39:11;;;;;;;;;;;22.70;52.10;;;;;;6151220;23;19971;-80
2022/05/09 09:41:38;;;;;;;;;;;22.80;54.80;;;;;;6154962;23;20329;-78
2022/05/09 09:44:05;;;;;;;;;;;22.90;54.60;;;;;;6177117;23;20296;-80
2022/05/09 09:46:31;;;;;;;;;;;23.40;56.10;;;;;;6154433;23;19917;-78
2022/05/09 09:49:03;;;;;;;;;;;23.40;51.80;;;;;;6152776;23;19916;-81
2022/05/09 09:51:30;;;;;;;;;;;23.20;54.30;;;;;;6154714;23;19979;-81
2022/05/09 09:54:00;;;;;;;;;;;23.70;56.50;;;;;;6154308;23;19924;-79
2022/05/09 09:56:29;;;;;;;;;;;23.60;53.90;;;;;;6153104;23;20293;-81
2022/05/09 09:58:58;;;;;;;;;;;23.70;53.90;;;;;;6155328;23;20404;-78
2022/05/09 10:01:30;;;;;;;;;;;23.30;51.00;;;;;;6152554;23;20314;-80
2022/05/09 10:04:11;;;;;;;;;;;23.30;53.10;;;;;;6153305;23;20311;-80
2022/05/09 10:06:58;;;;;;;;;;;23.90;54.40;;;;;;6153242;23;19916;-78
2022/05/09 10:09:32;;;;;;;;;;;23.50;51.80;;;;;;6152504;23;19939;-81
2022/05/09 10:12:14;;;;;;;;;;;24.00;51.80;;;;;;6153051;23;19921;-80
2022/05/09 10:14:40;;;;;;;;;;;23.90;50.80;;;;;;6153364;23;19924;-80
2022/05/09 10:17:18;;;;;;;;;;;23.80;48.60;;;;;;6153425;23;19917;-79
2022/05/09 10:19:45;;;;;;;;;;;23.40;50.20;;;;;;6154088;23;19967;-80
2022/05/09 10:25:08;;;;;;;;;;;23.40;49.60;;;;;;6154170;23;20386;-81
2022/05/09 10:27:36;;;;;;;;;;;22.90;50.00;;;;;;6153259;23;20019;-80
2022/05/09 10:30:08;;;;;;;;;;;23.30;49.90;;;;;;6152253;23;19916;-79
2022/05/09 10:32:47;;;;;;;;;;;23.50;48.50;;;;;;6155406;23;19983;-78
2022/05/09 10:35:24;;;;;;;;;;;23.20;46.30;;;;;;6154331;23;19967;-78
2022/05/09 10:37:59;;;;;;;;;;;23.50;48.00;;;;;;6154443;23;20334;-81
2022/05/09 10:40:30;;;;;;;;;;;23.90;48.10;;;;;;6155608;23;19920;-81
2022/05/09 10:43:05;;;;;;;;;;;24.30;46.70;;;;;;6178632;23;19943;-79
2022/05/09 10:45:44;;;;;;;;;;;24.60;47.90;;;;;;6155240;23;19917;-79
2022/05/09 10:48:18;;;;;;;;;;;24.70;45.60;;;;;;6153097;23;19927;-79
2022/05/09 10:50:49;;;;;;;;;;;24.50;45.60;;;;;;6155139;23;20568;-79
2022/05/09 10:53:28;;;;;;;;;;;23.70;46.40;;;;;;6178469;23;19999;-80
2022/05/09 10:56:10;;;;;;;;;;;23.60;48.60;;;;;;6155468;23;19936;-81
2022/05/09 10:58:47;;;;;;;;;;;23.60;46.50;;;;;;6153946;23;19916;-80
2022/05/09 11:01:29;;;;;;;;;;;23.90;47.10;;;;;;6154072;23;19991;-79
2022/05/09 11:03:56;;;;;;;;;;;24.10;46.10;;;;;;6154989;23;20261;-78
2022/05/09 11:06:26;;;;;;;;;;;24.30;45.10;;;;;;6154305;23;19917;-78
2022/05/09 11:09:02;;;;;;;;;;;24.00;45.50;;;;;;6155105;23;19916;-80
2022/05/09 11:11:44;;;;;;;;;;;23.90;45.40;;;;;;6154832;23;20353;-80
2022/05/09 11:14:25;;;;;;;;;;;23.70;45.00;;;;;;6155569;23;19944;-83
2022/05/09 11:16:55;;;;;;;;;;;23.50;47.00;;;;;;6180057;23;19917;-80
2022/05/09 11:19:30;;;;;;;;;;;23.20;50.40;;;;;;6154800;23;19947;-79
2022/05/09 11:21:57;;;;;;;;;;;23.00;52.10;;;;;;6154331;23;19928;-81
2022/05/09 11:24:42;;;;;;;;;;;22.80;51.10;;;;;;6178593;23;19967;-80
2022/05/09 11:27:11;;;;;;;;;;;22.90;50.80;;;;;;6153687;23;19967;-79
2022/05/09 11:30:04;;;;;;;;;;;22.50;50.50;;;;;;6153974;23;19973;-80
2022/05/09 11:32:38;;;;;;;;;;;22.50;51.70;;;;;;6156118;23;19920;-81
2022/05/09 11:35:21;;;;;;;;;;;22.00;51.10;;;;;;6153551;23;20408;-79
2022/05/09 11:38:06;;;;;;;;;;;21.90;52.90;;;;;;6154170;23;20329;-81
2022/05/09 11:40:45;;;;;;;;;;;22.00;52.90;;;;;;6154662;23;19920;-78
2022/05/09 11:43:38;;;;;;;;;;;21.60;54.50;;;;;;6153399;23;19916;-81
2022/05/09 11:46:21;;;;;;;;;;;21.40;54.80;;;;;;6145229;23;19967;-79
2022/05/09 11:49:07;;;;;;;;;;;20.90;56.30;;;;;;6155464;23;19917;-80
2022/05/09 11:51:45;;;;;;;;;;;20.80;57.40;;;;;;6151489;23;19967;-78
2022/05/09 11:54:27;;;;;;;;;;;20.60;57.00;;;;;;6154359;23;19967;-80
2022/05/09 11:57:00;;;;;;;;;;;20.60;58.80;;;;;;6150838;23;19916;-85
2022/05/09 11:59:28;;;;;;;;;;;20.50;58.10;;;;;;6177759;23;20400;-78
2022/05/09 12:01:58;;;;;;;;;;;20.60;58.50;;;;;;6151919;23;19979;-78
2022/05/09 12:04:34;;;;;;;;;;;20.50;57.40;;;;;;6153169;23;19999;-81
2022/05/09 12:07:21;;;;;;;;;;;20.60;58.30;;;;;;6152868;23;19930;-80
2022/05/09 12:10:28;;;;;;;;;;;20.50;59.60;;;;;;6152643;23;19944;-79
2022/05/09 12:12:56;;;;;;;;;;;20.70;59.40;;;;;;6092096;23;19918;-80
2022/05/09 12:15:23;;;;;;;;;;;20.90;60.90;;;;;;6163485;23;19917;-78
2022/05/09 12:17:53;;;;;;;;;;;20.90;61.50;;;;;;6152951;23;19995;-81
2022/05/09 12:20:29;;;;;;;;;;;21.00;59.30;;;;;;6153626;23;19969;-79
2022/05/09 12:23:00;;;;;;;;;;;21.00;60.40;;;;;;6152996;23;20345;-79
2022/05/09 12:25:36;;;;;;;;;;;21.10;62.00;;;;;;6153595;23;19920;-79
2022/05/09 12:28:21;;;;;;;;;;;21.10;62.50;;;;;;6152732;23;20329;-81
2022/05/09 12:31:05;;;;;;;;;;;21.00;63.80;;;;;;6153450;23;19920;-81
2022/05/09 12:33:31;;;;;;;;;;;20.90;63.70;;;;;;6153742;23;20322;-78
2022/05/09 12:36:01;;;;;;;;;;;20.80;65.20;;;;;;6153103;23;19952;-80
2022/05/09 12:38:31;;;;;;;;;;;20.60;65.20;;;;;;6154414;23;20325;-81
2022/05/09 12:41:00;;;;;;;;;;;20.60;65.60;;;;;;6152663;23;19999;-79
2022/05/09 12:43:28;;;;;;;;;;;20.50;66.80;;;;;;6153947;23;19921;-81
2022/05/09 12:45:55;;;;;;;;;;;20.50;67.20;;;;;;6153487;23;20347;-78
2022/05/09 12:48:22;;;;;;;;;;;20.50;67.00;;;;;;6155603;23;19917;-81
2022/05/09 12:50:49;;;;;;;;;;;20.50;65.90;;;;;;6154516;23;20389;-81
2022/05/09 12:53:17;;;;;;;;;;;20.60;66.80;;;;;;6152775;23;19923;-80
2022/05/09 12:55:57;;;;;;;;;;;20.60;65.40;;;;;;6151547;23;20697;-78
2022/05/09 12:58:27;;;;;;;;;;;20.60;65.60;;;;;;6153447;23;19916;-78
2022/05/09 13:00:55;;;;;;;;;;;20.70;66.20;;;;;;6152171;23;19939;-78
2022/05/09 13:03:46;;;;;;;;;;;20.70;65.60;;;;;;6152218;23;19920;-80
2022/05/09 13:06:15;;;;;;;;;;;20.80;65.40;;;;;;6153308;23;19916;-79
2022/05/09 13:08:42;;;;;;;;;;;20.80;65.80;;;;;;6153278;23;19931;-79
2022/05/09 13:11:14;;;;;;;;;;;20.90;66.80;;;;;;6153291;23;19923;-79
2022/05/09 13:13:51;;;;;;;;;;;21.00;67.90;;;;;;6151571;23;19927;-80
2022/05/09 13:16:19;;;;;;;;;;;21.10;67.40;;;;;;6152669;23;19920;-79
2022/05/09 13:18:46;;;;;;;;;;;21.20;66.90;;;;;;6176712;23;19921;-80
2022/05/09 13:21:13;;;;;;;;;;;21.30;66.00;;;;;;6153736;23;19920;-79
2022/05/09 13:23:41;;;;;;;;;;;21.50;64.10;;;;;;6151357;23;19967;-79
2022/05/09 13:26:10;;;;;;;;;;;21.60;64.40;;;;;;6153592;23;19923;-81
2022/05/09 13:28:43;;;;;;;;;;;21.80;65.10;;;;;;6152521;23;20334;-78
2022/05/09 13:31:10;;;;;;;;;;;22.00;66.00;;;;;;6152662;23;19921;-80
2022/05/09 13:33:46;;;;;;;;;;;22.40;61.50;;;;;;6151644;23;19963;-78
2022/05/09 13:36:14;;;;;;;;;;;23.00;58.60;;;;;;6152190;23;19928;-80
2022/05/09 13:38:42;;;;;;;;;;;23.40;58.20;;;;;;6150400;23;19966;-82
2022/05/09 13:41:14;;;;;;;;;;;23.50;57.00;;;;;;6150708;23;19916;-80
2022/05/09 13:43:45;;;;;;;;;;;23.50;54.10;;;;;;6151913;23;19920;-80
2022/05/09 13:46:17;;;;;;;;;;;23.50;49.70;;;;;;6149879;23;19972;-81
2022/05/09 13:48:49;;;;;;;;;;;23.40;51.20;;;;;;6152313;23;20329;-79
2022/05/09 13:51:22;;;;;;;;;;;23.40;53.10;;;;;;6150916;23;19920;-78
2022/05/09 13:53:51;;;;;;;;;;;23.40;52.90;;;;;;6149421;23;19920;-78
2022/05/09 13:56:22;;;;;;;;;;;23.50;51.80;;;;;;6150706;23;20297;-78
2022/05/09 13:58:49;;;;;;;;;;;23.50;50.50;;;;;;6150148;23;20334;-78
2022/05/09 14:01:18;;;;;;;;;;;23.40;50.40;;;;;;6175193;23;19979;-79
2022/05/09 14:03:46;;;;;;;;;;;23.40;51.80;;;;;;6150431;23;19920;-78
2022/05/09 14:06:17;;;;;;;;;;;23.10;51.60;;;;;;6151046;23;19932;-78
2022/05/09 14:08:49;;;;;;;;;;;23.20;52.00;;;;;;6151141;23;20265;-78
2022/05/09 14:11:27;;;;;;;;;;;23.50;51.80;;;;;;6152234;23;19921;-81
2022/05/09 14:13:54;;;;;;;;;;;23.90;50.00;;;;;;6151504;23;19916;-81
2022/05/09 14:16:27;;;;;;;;;;;24.00;49.60;;;;;;6150980;23;19991;-79
2022/05/09 14:19:15;;;;;;;;;;;24.30;50.50;;;;;;6150635;23;19920;-79
2022/05/09 14:21:46;;;;;;;;;;;24.10;50.30;;;;;;6162313;23;19979;-78
2022/05/09 14:24:14;;;;;;;;;;;24.50;51.00;;;;;;6153712;23;19924;-81
2022/05/09 14:30:04;;;;;;;;;;;25.30;42.70;;;;;;6151308;23;20293;-80
2022/05/09 14:32:36;;;;;;;;;;;25.90;43.40;;;;;;6151092;23;19971;-81
2022/05/09 14:35:02;;;;;;;;;;;25.90;43.60;;;;;;6151334;23;19920;-82
2022/05/09 14:37:33;;;;;;;;;;;25.80;43.70;;;;;;6151690;23;19967;-80
2022/05/09 14:40:20;;;;;;;;;;;25.80;42.30;;;;;;6151004;23;19921;-79
2022/05/09 14:43:14;;;;;;;;;;;25.90;41.50;;;;;;6151790;23;19924;-80
2022/05/09 14:45:41;;;;;;;;;;;25.70;42.30;;;;;;6169933;23;19968;-82
2022/05/09 14:48:10;;;;;;;;;;;25.70;40.90;;;;;;6151090;23;20463;-82
2022/05/09 14:50:39;;;;;;;;;;;25.80;42.50;;;;;;6150692;23;19991;-79
2022/05/09 14:53:06;;;;;;;;;;;26.00;40.60;;;;;;6150322;23;20249;-82