Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:15;;;;;;;;;;;;;;;8.22;75.05;98929.72;5006445;28;19925;-57
2022/10/09 00:04:09;;;;;;;;;;;;;;;8.32;74.47;98927.00;5003268;28;19972;-57
2022/10/09 00:06:38;;;;;;;;;;;;;;;8.26;74.25;98918.06;5009126;28;19932;-57
2022/10/09 00:09:06;;;;;;;;;;;;;;;8.33;74.32;98929.44;4992427;28;20387;-57
2022/10/09 00:11:34;;;;;;;;;;;;;;;8.40;73.79;98921.06;4985809;28;20073;-57
2022/10/09 00:14:02;;;;;;;;;;;;;;;8.34;74.46;98916.72;5005667;28;19925;-57
2022/10/09 00:16:30;;;;;;;;;;;;;;;8.38;74.09;98921.34;5008296;28;19944;-57
2022/10/09 00:18:58;;;;;;;;;;;;;;;8.38;74.39;98921.34;4993153;28;19968;-57
2022/10/09 00:21:26;;;;;;;;;;;;;;;8.36;74.23;98923.53;5004447;28;20400;-57
2022/10/09 00:23:56;;;;;;;;;;;;;;;8.31;74.49;98928.06;4995822;28;19972;-57
2022/10/09 00:26:24;;;;;;;;;;;;;;;8.34;74.51;98922.94;5006012;28;19932;-57
2022/10/09 00:28:52;;;;;;;;;;;;;;;8.18;74.37;98926.72;5007125;28;19956;-56
2022/10/09 00:31:21;;;;;;;;;;;;;;;8.14;74.09;98936.47;5008150;28;20038;-57
2022/10/09 00:33:49;;;;;;;;;;;;;;;8.17;73.61;98930.53;5004612;28;20120;-57
2022/10/09 00:36:18;;;;;;;;;;;;;;;8.06;73.64;98928.91;5004317;28;20805;-57
2022/10/09 00:38:46;;;;;;;;;;;;;;;8.10;73.27;98930.00;5007385;28;19925;-57
2022/10/09 00:41:40;;;;;;;;;;;;;;;8.07;73.20;98925.09;5005773;28;19929;-57
2022/10/09 00:44:23;;;;;;;;;;;;;;;8.10;73.02;98925.38;5007264;28;19971;-57
2022/10/09 00:46:51;;;;;;;;;;;;;;;8.06;73.07;98918.06;5003657;28;19926;-57
2022/10/09 00:49:20;;;;;;;;;;;;;;;8.07;72.79;98925.09;4995551;28;19933;-57
2022/10/09 00:51:48;;;;;;;;;;;;;;;8.06;72.50;98920.78;4979632;28;19981;-57
2022/10/09 00:54:17;;;;;;;;;;;;;;;7.98;72.61;98921.31;5005163;28;19936;-58
2022/10/09 00:56:49;;;;;;;;;;;;;;;7.99;72.76;98922.91;5004934;28;20298;-58
2022/10/09 00:59:17;;;;;;;;;;;;;;;7.83;73.30;98914.81;5007676;28;19925;-57
2022/10/09 01:02:10;;;;;;;;;;;;;;;7.84;73.65;98915.63;5005710;28;20343;-57
2022/10/09 01:04:38;;;;;;;;;;;;;;;7.90;73.15;98917.25;5005223;28;19956;-56
2022/10/09 01:07:09;;;;;;;;;;;;;;;7.90;73.17;98913.72;4990537;28;19926;-57
2022/10/09 01:09:39;;;;;;;;;;;;;;;7.87;73.25;98909.66;5005266;28;20489;-57
2022/10/09 01:12:10;;;;;;;;;;;;;;;7.78;73.44;98912.09;5003181;28;20397;-57
2022/10/09 01:14:38;;;;;;;;;;;;;;;7.73;73.70;98909.38;4999636;28;20094;-57
2022/10/09 01:17:08;;;;;;;;;;;;;;;7.71;74.00;98903.41;5001484;28;20758;-57
2022/10/09 01:19:45;;;;;;;;;;;;;;;7.67;74.27;98910.47;5004274;28;19930;-57
2022/10/09 01:22:39;;;;;;;;;;;;;;;7.72;74.13;98899.63;5008242;28;20268;-57
2022/10/09 01:25:07;;;;;;;;;;;;;;;7.72;74.11;98899.63;5008583;28;19925;-57
2022/10/09 01:27:36;;;;;;;;;;;;;;;7.73;73.97;98897.75;4990024;28;20373;-57
2022/10/09 01:30:05;;;;;;;;;;;;;;;7.69;73.83;98899.38;5008480;28;20522;-57
2022/10/09 01:32:34;;;;;;;;;;;;;;;7.65;74.07;98901.78;5006300;28;20242;-57
2022/10/09 01:35:02;;;;;;;;;;;;;;;7.61;74.10;98900.69;5006463;28;20382;-57
2022/10/09 01:40:21;;;;;;;;;;;;;;;7.54;74.56;98895.53;5007535;28;19969;-58
2022/10/09 01:42:51;;;;;;;;;;;;;;;7.54;74.55;98892.84;4991250;28;20146;-57
2022/10/09 01:45:19;;;;;;;;;;;;;;;7.56;74.12;98892.56;5007051;28;19926;-57
2022/10/09 01:47:48;;;;;;;;;;;;;;;7.54;74.23;98889.31;4987771;28;19973;-57
2022/10/09 01:50:23;;;;;;;;;;;;;;;7.49;73.94;98883.91;4983021;28;19929;-57
2022/10/09 01:52:52;;;;;;;;;;;;;;;7.49;73.89;98883.91;5009665;28;19992;-57
2022/10/09 01:55:29;;;;;;;;;;;;;;;7.50;73.56;98889.03;4997541;28;19933;-57
2022/10/09 01:58:00;;;;;;;;;;;;;;;7.39;74.21;98881.19;5006931;28;19925;-57
2022/10/09 02:00:28;;;;;;;;;;;;;;;7.28;74.35;98886.53;5004558;28;19935;-57
2022/10/09 02:02:56;;;;;;;;;;;;;;;7.29;74.21;98882.75;5005071;28;19929;-57
2022/10/09 02:05:25;;;;;;;;;;;;;;;7.27;74.28;98876.00;4997641;28;19965;-57
2022/10/09 02:07:53;;;;;;;;;;;;;;;6.87;75.90;98876.66;4998614;28;19949;-57
2022/10/09 02:10:21;;;;;;;;;;;;;;;7.11;74.99;98872.44;5005362;28;19932;-57
2022/10/09 02:12:50;;;;;;;;;;;;;;;7.17;75.17;98868.69;5006307;28;19925;-57
2022/10/09 02:15:19;;;;;;;;;;;;;;;7.18;74.77;98869.50;5002663;28;19931;-57
2022/10/09 02:17:47;;;;;;;;;;;;;;;7.21;74.53;98872.47;4984502;28;20682;-57
2022/10/09 02:20:19;;;;;;;;;;;;;;;7.23;74.21;98873.03;5007140;28;19953;-57
2022/10/09 02:22:47;;;;;;;;;;;;;;;7.21;74.35;98867.06;5004237;28;20401;-57
2022/10/09 02:25:15;;;;;;;;;;;;;;;7.21;73.93;98868.97;5001949;28;19929;-57
2022/10/09 02:27:44;;;;;;;;;;;;;;;7.11;73.84;98867.03;5010082;28;20364;-57
2022/10/09 02:30:12;;;;;;;;;;;;;;;7.03;74.02;98871.09;5009084;28;19941;-57
2022/10/09 02:32:41;;;;;;;;;;;;;;;7.03;73.49;98867.53;5001582;28;19926;-57
2022/10/09 02:35:10;;;;;;;;;;;;;;;7.00;74.11;98862.69;5008450;28;20363;-57
2022/10/09 02:37:44;;;;;;;;;;;;;;;6.96;74.60;98856.19;5011408;28;20174;-57
2022/10/09 02:40:12;;;;;;;;;;;;;;;6.96;74.27;98861.56;5006473;28;19979;-57
2022/10/09 02:42:40;;;;;;;;;;;;;;;6.87;74.96;98857.75;5004622;28;19956;-57
2022/10/09 02:45:09;;;;;;;;;;;;;;;6.84;74.81;98859.09;5010429;28;19948;-57
2022/10/09 02:47:37;;;;;;;;;;;;;;;6.86;74.74;98856.94;5008497;28;19988;-57
2022/10/09 02:50:10;;;;;;;;;;;;;;;6.77;75.19;98855.84;5007371;28;19932;-57
2022/10/09 02:52:38;;;;;;;;;;;;;;;6.88;74.44;98862.09;5009734;28;19932;-57
2022/10/09 02:55:06;;;;;;;;;;;;;;;6.87;74.80;98866.69;5006285;28;19956;-56
2022/10/09 02:57:35;;;;;;;;;;;;;;;6.82;74.96;98861.28;4998303;28;19951;-57
2022/10/09 03:00:03;;;;;;;;;;;;;;;6.83;74.95;98862.88;5010428;28;19980;-57
2022/10/09 03:02:31;;;;;;;;;;;;;;;6.84;74.77;98856.41;5008520;28;19926;-57
2022/10/09 03:04:59;;;;;;;;;;;;;;;6.88;74.77;98864.81;5007782;28;19980;-57
2022/10/09 03:07:28;;;;;;;;;;;;;;;6.83;74.45;98863.69;5007722;28;20028;-57
2022/10/09 03:09:57;;;;;;;;;;;;;;;6.83;74.84;98866.41;4990022;28;19926;-57
2022/10/09 03:12:25;;;;;;;;;;;;;;;6.70;74.66;98869.56;4998570;28;20149;-57
2022/10/09 03:14:52;;;;;;;;;;;;;;;6.75;74.45;98875.00;4993498;28;19933;-57
2022/10/09 03:17:20;;;;;;;;;;;;;;;6.72;74.41;98872.03;5006734;28;19935;-57
2022/10/09 03:19:50;;;;;;;;;;;;;;;6.73;74.22;98874.44;5008777;28;19929;-57
2022/10/09 03:25:11;;;;;;;;;;;;;;;6.72;74.11;98861.22;5009859;28;20413;-57
2022/10/09 03:27:39;;;;;;;;;;;;;;;6.70;74.38;98858.75;4988705;28;19964;-57
2022/10/09 03:30:07;;;;;;;;;;;;;;;6.69;74.57;98859.84;5010430;28;20126;-57
2022/10/09 03:32:36;;;;;;;;;;;;;;;6.67;74.51;98858.50;4989077;28;19925;-57
2022/10/09 03:35:04;;;;;;;;;;;;;;;6.68;74.56;98858.22;5002659;28;20322;-57
2022/10/09 03:40:27;;;;;;;;;;;;;;;6.65;75.12;98863.31;5008502;28;20164;-57
2022/10/09 03:42:55;;;;;;;;;;;;;;;6.68;74.93;98871.72;5009662;28;19925;-57
2022/10/09 03:45:23;;;;;;;;;;;;;;;6.65;75.26;98866.84;5009511;28;19933;-58
2022/10/09 03:47:51;;;;;;;;;;;;;;;6.75;74.93;98861.47;5009738;28;19925;-57
2022/10/09 03:50:19;;;;;;;;;;;;;;;6.76;74.82;98871.22;5009967;28;19925;-57
2022/10/09 03:52:47;;;;;;;;;;;;;;;6.79;74.75;98870.69;5006934;28;20020;-57
2022/10/09 03:55:15;;;;;;;;;;;;;;;6.71;74.79;98865.81;5005199;28;20127;-57
2022/10/09 03:58:09;;;;;;;;;;;;;;;6.69;75.02;98867.13;5009843;28;19995;-57
2022/10/09 04:00:39;;;;;;;;;;;;;;;6.67;75.00;98867.41;5006394;28;19925;-57
2022/10/09 04:03:07;;;;;;;;;;;;;;;6.66;74.80;98867.63;5006311;28;19926;-57
2022/10/09 04:05:35;;;;;;;;;;;;;;;6.53;75.07;98863.53;5005360;28;19933;-57
2022/10/09 04:08:03;;;;;;;;;;;;;;;6.45;75.09;98866.75;5000781;28;19934;-57
2022/10/09 04:10:31;;;;;;;;;;;;;;;6.48;74.67;98863.50;4995385;28;19964;-57
2022/10/09 04:12:58;;;;;;;;;;;;;;;6.49;74.32;98862.41;5001578;28;19925;-57
2022/10/09 04:15:27;;;;;;;;;;;;;;;6.48;74.21;98866.19;5003647;28;20318;-57
2022/10/09 04:17:55;;;;;;;;;;;;;;;6.43;74.26;98866.16;5003320;28;19925;-57
2022/10/09 04:20:23;;;;;;;;;;;;;;;6.43;74.42;98874.28;4996062;28;20413;-57
2022/10/09 04:22:51;;;;;;;;;;;;;;;6.39;74.26;98873.16;4999323;28;19926;-57
2022/10/09 04:25:19;;;;;;;;;;;;;;;6.43;74.19;98868.88;5009512;28;20322;-57
2022/10/09 04:27:47;;;;;;;;;;;;;;;6.13;75.24;98875.69;4995306;28;19955;-57
2022/10/09 04:34:25;;;;;;;;;;;;;;;6.20;74.04;98881.69;5077860;23;20028;-79
2022/10/09 04:37:02;;;;;;;;;;;;;;;5.68;76.09;98868.81;5042501;28;19929;-79
2022/10/09 04:39:49;;;;;;;;;;;;;;;5.96;74.94;98875.00;5017822;28;20302;-57
2022/10/09 04:42:16;;;;;;;;;;;;;;;5.82;75.46;98874.59;5020244;28;19936;-57
2022/10/09 04:44:45;;;;;;;;;;;;;;;5.99;75.52;98869.13;5022924;28;19925;-57
2022/10/09 04:47:14;;;;;;;;;;;;;;;6.02;75.01;98864.03;5022057;28;19960;-57
2022/10/09 04:49:44;;;;;;;;;;;;;;;6.01;74.97;98872.34;5029588;28;20338;-56
2022/10/09 04:52:12;;;;;;;;;;;;;;;6.08;75.09;98864.88;5039584;28;20368;-57
2022/10/09 04:54:40;;;;;;;;;;;;;;;6.12;74.66;98871.34;5035030;28;19971;-57
2022/10/09 04:57:10;;;;;;;;;;;;;;;6.10;74.91;98865.41;5028052;28;19925;-57
2022/10/09 04:59:38;;;;;;;;;;;;;;;6.11;74.61;98869.72;5023141;28;19987;-57
2022/10/09 05:02:09;;;;;;;;;;;;;;;6.13;74.84;98869.50;5025987;28;19940;-57
2022/10/09 05:04:37;;;;;;;;;;;;;;;6.03;74.66;98860.25;5024262;28;19929;-57
2022/10/09 05:07:06;;;;;;;;;;;;;;;6.12;74.71;98868.66;5027372;28;19988;-57
2022/10/09 05:09:34;;;;;;;;;;;;;;;6.12;74.91;98863.25;5037832;28;20042;-57
2022/10/09 05:12:01;;;;;;;;;;;;;;;6.07;75.36;98867.81;5024385;28;19925;-56
2022/10/09 05:14:29;;;;;;;;;;;;;;;6.07;75.24;98865.09;5024316;28;19934;-57
2022/10/09 05:17:01;;;;;;;;;;;;;;;6.08;74.94;98867.56;5030530;28;20519;-57
2022/10/09 05:19:40;;;;;;;;;;;;;;;5.86;76.07;98869.50;5033679;28;19925;-57
2022/10/09 05:22:33;;;;;;;;;;;;;;;5.95;75.44;98868.00;5018890;28;19929;-57
2022/10/09 05:25:02;;;;;;;;;;;;;;;5.95;75.88;98870.69;5021787;28;19932;-58
2022/10/09 05:27:59;;;;;;;;;;;;;;;6.02;75.65;98869.41;5013932;28;19929;-57
2022/10/09 05:30:27;;;;;;;;;;;;;;;6.02;75.37;98879.41;5019047;28;20365;-57
2022/10/09 05:32:54;;;;;;;;;;;;;;;6.02;75.58;98882.09;5016441;28;19933;-57
2022/10/09 05:35:22;;;;;;;;;;;;;;;6.07;75.44;98876.72;5022075;28;19947;-57
2022/10/09 05:37:50;;;;;;;;;;;;;;;6.03;75.37;98875.63;5011725;28;20020;-57
2022/10/09 05:40:19;;;;;;;;;;;;;;;6.04;75.27;98878.06;5007725;28;20528;-57
2022/10/09 05:42:51;;;;;;;;;;;;;;;6.06;75.09;98880.47;5007774;28;20336;-57
2022/10/09 05:45:19;;;;;;;;;;;;;;;6.09;75.26;98885.38;5008109;28;19925;-57
2022/10/09 05:47:47;;;;;;;;;;;;;;;6.06;75.26;98887.78;5009464;28;19933;-57
2022/10/09 05:50:15;;;;;;;;;;;;;;;5.96;75.89;98885.78;5013455;28;19995;-57
2022/10/09 05:52:43;;;;;;;;;;;;;;;6.04;75.31;98888.03;5011495;28;19925;-57
2022/10/09 05:55:11;;;;;;;;;;;;;;;6.10;75.31;98891.59;5008822;28;20008;-57
2022/10/09 05:57:40;;;;;;;;;;;;;;;6.14;75.02;98890.00;5006330;28;20379;-57
2022/10/09 06:00:09;;;;;;;;;;;;;;;6.11;75.12;98891.31;5007064;28;19936;-57
2022/10/09 06:02:38;;;;;;;;;;;;;;;6.06;75.09;98888.56;5009906;28;19925;-58
2022/10/09 06:05:06;;;;;;;;;;;;;;;5.90;75.56;98886.78;5011478;28;19929;-57
2022/10/09 06:07:34;;;;;;;;;;;;;;;5.93;75.46;98886.31;5011436;28;20377;-57
2022/10/09 06:10:02;;;;;;;;;;;;;;;5.76;76.86;98891.81;5011504;28;19929;-57
2022/10/09 06:12:30;;;;;;;;;;;;;;;5.94;75.61;98888.75;5000837;28;19929;-57
2022/10/09 06:14:59;;;;;;;;;;;;;;;6.05;75.44;98886.97;4998436;28;20185;-57
2022/10/09 06:17:27;;;;;;;;;;;;;;;6.07;75.36;98884.81;5005538;28;19925;-57
2022/10/09 06:19:55;;;;;;;;;;;;;;;5.98;75.48;98884.47;5007727;28;20275;-57
2022/10/09 06:22:47;;;;;;;;;;;;;;;6.06;75.64;98888.56;5013595;28;20563;-57
2022/10/09 06:25:16;;;;;;;;;;;;;;;5.88;76.90;98872.78;4998855;28;19935;-57
2022/10/09 06:28:09;;;;;;;;;;;;;;;6.01;76.22;98873.16;5016519;28;19925;-57
2022/10/09 06:30:39;;;;;;;;;;;;;;;5.95;76.91;98878.78;5005837;28;19930;-56
2022/10/09 06:33:07;;;;;;;;;;;;;;;5.96;77.19;98880.41;5010294;28;19933;-59
2022/10/09 06:35:35;;;;;;;;;;;;;;;6.06;77.31;98874.28;5010830;28;19930;-56
2022/10/09 06:38:06;;;;;;;;;;;;;;;6.18;77.08;98881.13;5021495;28;19945;-57
2022/10/09 06:40:34;;;;;;;;;;;;;;;6.24;77.32;98888.19;5029254;28;20562;-56
2022/10/09 06:43:02;;;;;;;;;;;;;;;6.30;76.60;98881.75;5026702;28;20023;-56
2022/10/09 06:45:30;;;;;;;;;;;;;;;6.33;76.69;98887.69;5028805;28;19937;-57
2022/10/09 06:48:00;;;;;;;;;;;;;;;6.38;76.68;98893.94;5025919;28;20170;-57
2022/10/09 06:50:28;;;;;;;;;;;;;;;6.43;76.86;98890.47;5026443;28;19925;-57
2022/10/09 06:52:56;;;;;;;;;;;;;;;6.46;77.27;98896.16;5027737;28;19929;-57
2022/10/09 06:58:16;;;;;;;;;;;;;;;6.59;78.00;98900.28;5028656;28;19933;-57
2022/10/09 07:00:44;;;;;;;;;;;;;;;6.77;77.11;98899.88;5018753;28;19933;-57
2022/10/09 07:06:05;;;;;;;;;;;;;;;6.94;76.58;98896.97;5028288;28;19951;-56
2022/10/09 07:08:34;;;;;;;;;;;;;;;7.04;76.77;98904.31;5021066;28;20236;-57
2022/10/09 07:11:07;;;;;;;;;;;;;;;7.15;76.47;98907.88;5022253;28;19925;-57
2022/10/09 07:13:35;;;;;;;;;;;;;;;7.22;75.98;98900.31;5027068;28;19921;-57
2022/10/09 07:16:02;;;;;;;;;;;;;;;7.24;75.62;98907.06;5029542;28;19929;-56
2022/10/09 07:18:56;;;;;;;;;;;;;;;7.29;75.82;98904.38;5028775;28;19956;-56
2022/10/09 07:21:26;;;;;;;;;;;;;;;7.35;75.86;98900.66;5029643;28;19939;-57
2022/10/09 07:23:54;;;;;;;;;;;;;;;7.48;75.52;98898.50;5033931;28;19929;-57
2022/10/09 07:26:23;;;;;;;;;;;;;;;7.52;75.75;98902.31;5024948;28;19933;-57
2022/10/09 07:28:51;;;;;;;;;;;;;;;7.56;75.87;98889.84;5026322;28;19936;-57
2022/10/09 07:31:19;;;;;;;;;;;;;;;7.69;75.78;98897.47;5026042;28;20624;-56
2022/10/09 07:33:47;;;;;;;;;;;;;;;7.66;76.33;98891.78;5025203;28;19933;-57
2022/10/09 07:36:16;;;;;;;;;;;;;;;7.77;76.63;98898.81;5020634;28;19965;-57
2022/10/09 07:38:49;;;;;;;;;;;;;;;7.90;76.45;98905.63;5042642;28;19940;-56
2022/10/09 07:41:17;;;;;;;;;;;;;;;7.93;76.54;98903.16;5026285;28;19931;-57
2022/10/09 07:43:46;;;;;;;;;;;;;;;8.05;76.25;98897.50;5029297;28;19925;-57
2022/10/09 07:46:15;;;;;;;;;;;;;;;8.16;75.83;98891.00;5032737;28;19925;-57
2022/10/09 07:48:43;;;;;;;;;;;;;;;8.32;75.79;98898.03;5023897;28;20161;-57
2022/10/09 07:51:12;;;;;;;;;;;;;;;8.45;75.15;98883.16;5030841;28;19925;-56
2022/10/09 07:53:41;;;;;;;;;;;;;;;8.53;75.13;98887.22;5031701;28;19933;-57
2022/10/09 07:56:14;;;;;;;;;;;;;;;8.63;75.17;98896.13;5037677;28;19940;-57
2022/10/09 07:58:42;;;;;;;;;;;;;;;8.75;75.05;98881.47;5026572;28;20044;-57
2022/10/09 08:01:09;;;;;;;;;;;;;;;8.79;75.15;98877.94;5026339;28;19975;-57
2022/10/09 08:03:38;;;;;;;;;;;;;;;8.92;74.77;98877.34;5024016;28;20028;-57
2022/10/09 08:06:07;;;;;;;;;;;;;;;9.01;74.50;98874.06;5022739;28;19925;-57
2022/10/09 08:08:35;;;;;;;;;;;;;;;9.10;74.06;98866.97;5027187;28;20011;-57
2022/10/09 08:11:08;;;;;;;;;;;;;;;9.20;74.17;98866.91;5022890;28;19929;-57
2022/10/09 08:13:37;;;;;;;;;;;;;;;9.28;73.87;98863.63;5018473;28;20158;-57
2022/10/09 08:16:05;;;;;;;;;;;;;;;9.45;73.22;98863.25;5026576;28;19925;-57
2022/10/09 08:18:39;;;;;;;;;;;;;;;9.57;72.55;98860.19;5018381;28;19936;-57
2022/10/09 08:21:08;;;;;;;;;;;;;;;9.63;72.70;98856.34;5025546;28;20141;-57
2022/10/09 08:23:36;;;;;;;;;;;;;;;9.79;72.25;98855.16;5027471;28;19926;-57
2022/10/09 08:26:04;;;;;;;;;;;;;;;9.85;71.67;98854.00;5027962;28;19999;-57
2022/10/09 08:28:32;;;;;;;;;;;;;;;9.95;71.41;98851.22;5025544;28;20020;-57
2022/10/09 08:31:03;;;;;;;;;;;;;;;10.05;70.46;98849.53;5025551;28;20023;-57
2022/10/09 08:33:31;;;;;;;;;;;;;;;10.15;70.43;98854.88;5032816;28;19948;-57
2022/10/09 08:36:04;;;;;;;;;;;;;;;10.20;70.75;98852.09;5032100;28;19925;-57
2022/10/09 08:38:32;;;;;;;;;;;;;;;10.29;69.90;98850.44;5025300;28;20317;-57
2022/10/09 08:41:16;;;;;;;;;;;;;;;10.41;69.81;98848.13;5009674;28;19925;-57
2022/10/09 08:43:45;;;;;;;;;;;;;;;10.53;69.27;98847.72;5023243;28;19925;-56
2022/10/09 08:46:16;;;;;;;;;;;;;;;10.57;68.76;98850.69;5028135;28;19940;-57
2022/10/09 08:48:47;;;;;;;;;;;;;;;10.66;68.89;98846.25;5020821;28;19933;-56
2022/10/09 08:51:24;;;;;;;;;;;;;;;10.75;69.05;98852.66;5021424;28;19990;-57
2022/10/09 08:53:54;;;;;;;;;;;;;;;10.83;67.78;98848.50;5018532;28;19929;-56
2022/10/09 08:56:23;;;;;;;;;;;;;;;10.93;67.72;98849.19;5022105;28;19930;-57
2022/10/09 08:58:52;;;;;;;;;;;;;;;11.01;67.49;98845.81;5026801;28;19964;-57
2022/10/09 09:01:24;;;;;;;;;;;;;;;11.10;66.55;98848.72;5025727;28;20019;-57
2022/10/09 09:03:54;;;;;;;;;;;;;;;11.14;66.39;98843.50;5031495;28;20150;-57
2022/10/09 09:06:24;;;;;;;;;;;;;;;11.20;66.62;98843.13;5021997;28;20370;-57
2022/10/09 09:08:54;;;;;;;;;;;;;;;11.21;65.86;98842.03;5032639;28;19929;-57
2022/10/09 09:11:27;;;;;;;;;;;;;;;11.28;65.95;98830.78;5030080;28;20370;-57
2022/10/09 09:14:02;;;;;;;;;;;;;;;11.42;66.02;98833.59;5022413;28;19925;-57
2022/10/09 09:16:35;;;;;;;;;;;;;;;11.53;65.76;98824.19;5025599;28;19935;-57
2022/10/09 09:19:12;;;;;;;;;;;;;;;11.57;64.98;98821.69;5025574;28;19995;-57
2022/10/09 09:21:41;;;;;;;;;;;;;;;11.65;64.76;98821.00;5023849;28;19929;-57
2022/10/09 09:24:11;;;;;;;;;;;;;;;11.73;65.22;98828.50;5023680;28;19925;-56
2022/10/09 09:26:39;;;;;;;;;;;;;;;11.82;64.43;98823.22;5025201;28;20146;-57
2022/10/09 09:29:07;;;;;;;;;;;;;;;11.88;63.96;98822.03;5026447;28;20349;-57
2022/10/09 09:32:00;;;;;;;;;;;;;;;11.96;64.19;98822.16;5024840;28;20275;-57
2022/10/09 09:34:53;;;;;;;;;;;;;;;12.02;64.06;98825.59;5026706;28;20519;-57
2022/10/09 09:37:48;;;;;;;;;;;;;;;12.13;63.38;98818.88;5021810;28;19930;-57
2022/10/09 09:40:18;;;;;;;;;;;;;;;12.23;63.58;98817.88;5009931;28;19933;-59
2022/10/09 09:43:04;;;;;;;;;;;;;;;12.32;63.90;98813.38;5018492;28;19926;-57
2022/10/09 09:45:32;;;;;;;;;;;;;;;12.42;63.33;98812.38;5007666;28;19925;-57
2022/10/09 09:48:03;;;;;;;;;;;;;;;12.46;63.01;98808.72;5006364;28;20136;-57
2022/10/09 09:50:33;;;;;;;;;;;;;;;12.62;61.73;98805.72;5007401;28;20398;-57
2022/10/09 09:53:20;;;;;;;;;;;;;;;12.68;59.21;98794.44;5002010;28;20426;-60
2022/10/09 09:55:51;;;;;;;;;;;;;;;12.81;58.08;98800.97;5006359;28;19930;-57
2022/10/09 09:58:21;;;;;;;;;;;;;;;12.92;58.04;98802.38;5013179;28;19930;-57
2022/10/09 10:00:54;;;;;;;;;;;;;;;12.99;54.87;98791.84;5007300;28;19925;-57
2022/10/09 10:03:22;;;;;;;;;;;;;;;13.13;54.46;98793.75;5000342;28;20294;-57
2022/10/09 10:05:50;;;;;;;;;;;;;;;13.18;54.95;98782.75;5008763;28;20313;-57
2022/10/09 10:08:23;;;;;;;;;;;;;;;13.17;53.77;98790.13;5005648;28;19968;-57
2022/10/09 10:10:51;;;;;;;;;;;;;;;13.24;52.90;98785.06;5006293;28;19937;-57
2022/10/09 10:13:20;;;;;;;;;;;;;;;13.33;53.45;98776.97;5007649;28;19931;-57
2022/10/09 10:15:49;;;;;;;;;;;;;;;13.34;52.30;98773.13;5006203;28;19929;-57
2022/10/09 10:18:17;;;;;;;;;;;;;;;13.41;51.97;98768.03;5010091;28;19932;-57
2022/10/09 10:20:46;;;;;;;;;;;;;;;13.46;50.30;98769.84;5008431;28;19926;-57
2022/10/09 10:23:26;;;;;;;;;;;;;;;13.51;51.56;98765.06;5006592;28;19925;-57
2022/10/09 10:25:55;;;;;;;;;;;;;;;13.59;50.99;98758.88;5004835;28;20127;-57
2022/10/09 10:28:24;;;;;;;;;;;;;;;13.63;51.55;98765.34;5005677;28;19949;-57
2022/10/09 10:30:52;;;;;;;;;;;;;;;13.65;52.17;98756.81;5011763;28;19925;-57
2022/10/09 10:33:44;;;;;;;;;;;;;;;13.79;50.45;98756.75;5009960;28;20337;-57
2022/10/09 10:36:12;;;;;;;;;;;;;;;13.83;50.90;98749.53;5005659;28;20370;-57
2022/10/09 10:38:42;;;;;;;;;;;;;;;13.79;50.76;98754.81;5007381;28;20009;-57
2022/10/09 10:46:58;;;;;;;;;;;;;;;13.94;50.71;98742.69;5008509;28;20225;-57
2022/10/09 10:49:27;;;;;;;;;;;;;;;13.95;50.81;98738.84;5000205;28;19935;-57
2022/10/09 10:52:03;;;;;;;;;;;;;;;13.99;49.98;98739.03;5007883;28;19949;-57
2022/10/09 10:54:40;;;;;;;;;;;;;;;14.10;50.35;98741.16;5008863;28;19925;-57
2022/10/09 10:57:10;;;;;;;;;;;;;;;14.21;49.71;98729.97;5010699;28;20363;-57
2022/10/09 10:59:39;;;;;;;;;;;;;;;14.20;50.44;98729.16;5010449;28;19980;-57
2022/10/09 11:02:28;;;;;;;;;;;;;;;14.19;47.85;98734.97;5008139;28;20346;-57
2022/10/09 11:04:59;;;;;;;;;;;;;;;14.22;47.40;98729.69;4990828;28;19940;-57
2022/10/09 11:07:30;;;;;;;;;;;;;;;14.26;48.04;98718.91;5008775;28;19925;-57
2022/10/09 11:10:01;;;;;;;;;;;;;;;14.34;48.92;98718.16;5008493;28;19933;-57
2022/10/09 11:12:34;;;;;;;;;;;;;;;14.35;48.35;98720.56;5010503;28;19936;-57
2022/10/09 11:15:18;;;;;;;;;;;;;;;14.40;49.37;98717.69;5007439;28;20020;-57
2022/10/09 11:17:47;;;;;;;;;;;;;;;14.42;48.08;98709.16;5010469;28;19925;-57
2022/10/09 11:20:24;;;;;;;;;;;;;;;14.45;48.26;98703.06;5015468;28;19932;-57
2022/10/09 11:22:55;;;;;;;;;;;;;;;14.52;47.50;98697.16;5013000;28;19961;-57
2022/10/09 11:25:30;;;;;;;;;;;;;;;14.53;48.23;98702.28;5008298;28;19926;-57
2022/10/09 11:27:58;;;;;;;;;;;;;;;14.58;47.31;98688.47;5011245;28;20053;-58
2022/10/09 11:30:27;;;;;;;;;;;;;;;14.60;46.47;98697.19;5006723;28;19936;-57
2022/10/09 11:32:58;;;;;;;;;;;;;;;14.68;46.71;98690.91;5010050;28;19972;-57
2022/10/09 11:35:26;;;;;;;;;;;;;;;14.76;47.64;98681.13;5002166;28;19930;-57
2022/10/09 11:37:58;;;;;;;;;;;;;;;14.77;46.18;98680.00;5009215;28;19926;-57
2022/10/09 11:40:27;;;;;;;;;;;;;;;14.76;46.56;98667.44;5009029;28;20343;-57
2022/10/09 11:42:58;;;;;;;;;;;;;;;14.84;46.40;98666.63;5016498;28;19932;-57
2022/10/09 11:45:28;;;;;;;;;;;;;;;14.87;46.04;98666.00;5013422;28;20313;-57
2022/10/09 11:47:59;;;;;;;;;;;;;;;14.89;45.32;98652.00;5015118;28;19980;-55
2022/10/09 11:50:32;;;;;;;;;;;;;;;14.89;45.85;98661.00;5010702;28;19933;-55
2022/10/09 11:53:00;;;;;;;;;;;;;;;14.94;46.68;98649.91;5009469;28;20028;-55
2022/10/09 11:55:53;;;;;;;;;;;;;;;14.99;46.47;98650.88;4995504;28;19933;-55
2022/10/09 11:58:25;;;;;;;;;;;;;;;14.97;44.88;98643.00;5003289;28;19926;-55
2022/10/09 12:00:54;;;;;;;;;;;;;;;15.01;45.84;98638.47;5010235;28;19996;-55
2022/10/09 12:03:23;;;;;;;;;;;;;;;15.06;45.90;98638.31;5011058;28;19952;-55
2022/10/09 12:05:51;;;;;;;;;;;;;;;15.07;46.11;98639.91;5006802;28;20378;-55
2022/10/09 12:08:25;;;;;;;;;;;;;;;15.06;46.17;98632.84;5005937;28;20378;-55
2022/10/09 12:10:54;;;;;;;;;;;;;;;15.04;45.43;98637.03;5002319;28;20338;-58
2022/10/09 12:13:36;;;;;;;;;;;;;;;15.03;45.17;98630.75;5001864;28;19937;-55
2022/10/09 12:16:05;;;;;;;;;;;;;;;15.11;45.24;98626.41;5000059;28;20020;-55
2022/10/09 12:21:27;;;;;;;;;;;;;;;15.16;45.20;98623.50;5011288;28;19925;-55
2022/10/09 12:23:55;;;;;;;;;;;;;;;15.27;45.15;98618.50;5010533;28;19949;-58
2022/10/09 12:26:23;;;;;;;;;;;;;;;15.25;45.74;98604.34;5020047;28;19944;-56
2022/10/09 12:28:53;;;;;;;;;;;;;;;15.25;44.88;98598.88;5014376;28;19925;-57
2022/10/09 12:31:23;;;;;;;;;;;;;;;15.22;43.73;98594.03;5008526;28;20170;-57
2022/10/09 12:33:52;;;;;;;;;;;;;;;15.25;44.76;98598.88;5008228;28;19930;-56
2022/10/09 12:36:22;;;;;;;;;;;;;;;15.28;44.73;98587.25;5001326;28;19925;-56
2022/10/09 12:38:51;;;;;;;;;;;;;;;15.32;44.94;98585.47;5011719;28;19929;-56
2022/10/09 12:41:20;;;;;;;;;;;;;;;15.20;42.74;98580.66;5008009;28;19929;-57
2022/10/09 12:47:19;;;;;;;;;;;;;;;15.29;43.44;98580.66;5013082;28;20011;-56
2022/10/09 12:49:54;;;;;;;;;;;;;;;15.26;43.93;98584.84;5009485;28;19926;-56
2022/10/09 12:52:22;;;;;;;;;;;;;;;15.31;44.44;98572.91;5003132;28;19925;-56
2022/10/09 12:54:52;;;;;;;;;;;;;;;15.35;43.79;98574.69;5005526;28;19925;-56
2022/10/09 12:57:20;;;;;;;;;;;;;;;15.41;43.03;98569.84;5013421;28;20369;-56
2022/10/09 12:59:55;;;;;;;;;;;;;;;15.43;43.29;98565.63;5013352;28;19937;-57
2022/10/09 13:02:22;;;;;;;;;;;;;;;15.48;42.62;98567.38;5001319;28;19932;-57
2022/10/09 13:04:54;;;;;;;;;;;;;;;15.49;42.29;98552.56;5008368;28;20032;-58
2022/10/09 13:07:23;;;;;;;;;;;;;;;15.53;43.05;98550.78;4999945;28;19933;-57
2022/10/09 13:09:56;;;;;;;;;;;;;;;15.48;41.78;98555.63;5002161;28;20012;-57
2022/10/09 13:12:25;;;;;;;;;;;;;;;15.46;40.86;98551.28;4996280;28;20322;-57
2022/10/09 13:14:58;;;;;;;;;;;;;;;15.48;41.53;98548.22;5004156;28;19929;-60
2022/10/09 13:17:28;;;;;;;;;;;;;;;15.51;41.29;98547.56;5001180;28;19929;-57
2022/10/09 13:19:57;;;;;;;;;;;;;;;15.53;41.49;98542.56;4996390;28;19930;-57
2022/10/09 13:22:25;;;;;;;;;;;;;;;15.51;42.10;98536.63;5002411;28;19932;-57
2022/10/09 13:24:54;;;;;;;;;;;;;;;15.53;42.00;98539.03;5010349;28;19925;-58
2022/10/09 13:27:25;;;;;;;;;;;;;;;15.59;41.76;98532.22;4999983;28;19925;-60
2022/10/09 13:29:54;;;;;;;;;;;;;;;15.58;41.52;98528.69;5009637;28;20425;-57
2022/10/09 13:32:48;;;;;;;;;;;;;;;15.56;40.69;98533.69;5015454;28;19925;-57
2022/10/09 13:35:18;;;;;;;;;;;;;;;15.57;41.84;98532.56;5002843;28;19935;-57
2022/10/09 13:37:46;;;;;;;;;;;;;;;15.57;41.67;98523.53;5018912;28;19933;-57
2022/10/09 13:40:18;;;;;;;;;;;;;;;15.59;40.97;98513.84;5028136;28;20302;-57
2022/10/09 13:42:47;;;;;;;;;;;;;;;15.58;42.75;98511.44;5034276;28;19929;-57