Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:13;;;;;;;10.30;8.20;;;;;;;8.21;70.26;100686.06;5077845;28;20169;-70
2022/04/25 00:03:38;;;;;;;11.73;8.67;;;;;;;7.94;70.08;100689.00;5078012;28;20415;-70
2022/04/25 00:06:04;;;;;;;9.00;7.23;;;;;;;7.01;72.31;100702.59;5078436;28;20457;-71
2022/04/25 00:08:30;;;;;;;14.77;8.40;;;;;;;7.65;71.00;100691.03;5081042;28;20188;-71
2022/04/25 00:10:55;;;;;;;9.00;8.10;;;;;;;7.46;72.18;100705.34;5083992;28;20419;-71
2022/04/25 00:13:21;;;;;;;14.33;8.83;;;;;;;7.09;73.13;100697.59;5082475;28;20199;-70
2022/04/25 00:15:46;;;;;;;12.00;8.00;;;;;;;7.14;72.85;100715.84;5081721;28;20256;-72
2022/04/25 00:18:12;;;;;;;13.27;8.37;;;;;;;7.41;72.97;100698.31;5081417;28;20220;-71
2022/04/25 00:20:37;;;;;;;10.47;7.43;;;;;;;7.28;71.43;100709.28;5082412;28;20184;-71
2022/04/25 00:23:06;;;;;;;10.73;8.63;;;;;;;7.53;71.87;100704.63;5081552;28;20179;-70
2022/04/25 00:25:35;;;;;;;9.10;8.20;;;;;;;7.59;72.15;100707.34;5081540;28;20173;-71
2022/04/25 00:28:01;;;;;;;9.97;7.80;;;;;;;8.41;69.78;100698.53;5081737;28;20832;-71
2022/04/25 00:30:28;;;;;;;11.10;9.10;;;;;;;8.22;69.55;100703.38;5081591;28;20423;-71
2022/04/25 00:32:54;;;;;;;10.80;7.80;;;;;;;7.58;70.93;100713.38;5081417;28;20502;-70
2022/04/25 00:35:20;;;;;;;9.70;8.00;;;;;;;7.28;72.56;100716.16;5082226;28;20502;-71
2022/04/25 00:37:45;;;;;;;9.70;7.97;;;;;;;8.17;69.34;100704.16;5081547;28;20466;-71
2022/04/25 00:40:10;;;;;;;8.87;7.93;;;;;;;7.62;70.95;100706.50;5081316;28;20232;-70
2022/04/25 00:42:36;;;;;;;12.80;9.10;;;;;;;7.72;70.66;100708.47;5081625;28;20440;-71
2022/04/25 00:45:02;;;;;;;10.20;8.10;;;;;;;7.65;71.14;100710.06;5082012;28;20187;-71
2022/04/25 00:47:27;;;;;;;11.23;7.50;;;;;;;7.44;71.01;100710.47;5081162;28;20181;-70
2022/04/25 00:49:53;;;;;;;9.37;7.90;;;;;;;7.50;71.64;100701.97;5081006;28;20403;-70
2022/04/25 00:52:19;;;;;;;12.00;8.23;;;;;;;7.38;71.65;100695.66;5080922;28;20181;-71
2022/04/25 00:54:44;;;;;;;10.70;7.87;;;;;;;7.23;71.37;100701.38;5080956;28;20211;-71
2022/04/25 00:57:11;;;;;;;8.13;7.10;;;;;;;7.21;71.78;100702.16;5081444;28;20169;-74
2022/04/25 00:59:36;;;;;;;13.37;8.30;;;;;;;8.07;69.12;100692.72;5080909;28;20238;-69
2022/04/25 01:02:02;;;;;;;11.27;7.40;;;;;;;7.02;71.53;100700.88;5080551;28;20430;-70
2022/04/25 01:04:28;;;;;;;8.60;7.70;;;;;;;6.90;72.14;100697.16;5081232;28;20519;-70
2022/04/25 01:06:53;;;;;;;8.27;7.30;;;;;;;7.68;70.18;100701.47;5080601;28;20411;-69
2022/04/25 01:09:18;;;;;;;9.20;6.93;;;;;;;7.16;70.79;100706.41;5080756;28;20255;-70
2022/04/25 01:11:44;;;;;;;7.57;6.80;;;;;;;8.03;69.01;100704.75;5080348;28;20172;-69
2022/04/25 01:14:20;;;;;;;9.80;7.53;;;;;;;7.32;70.05;100710.19;5080502;28;20207;-70
2022/04/25 01:16:47;;;;;;;10.13;7.10;;;;;;;7.50;70.12;100709.75;5080309;28;20246;-71
2022/04/25 01:19:13;;;;;;;11.70;7.67;;;;;;;7.40;69.95;100709.53;5079483;28;20554;-71
2022/04/25 01:21:41;;;;;;;7.33;6.53;;;;;;;7.39;69.85;100710.38;5080372;28;20890;-71
2022/04/25 01:29:37;;;;;;;9.30;7.00;;;;;;;7.54;69.52;100721.94;5080462;28;20565;-71
2022/04/25 01:32:02;;;;;;;7.93;6.30;;;;;;;6.85;71.36;100718.63;5080198;28;20450;-71
2022/04/25 01:34:28;;;;;;;9.83;6.87;;;;;;;7.65;70.01;100707.47;5080151;28;20185;-70
2022/04/25 01:36:54;;;;;;;7.13;6.20;;;;;;;8.37;67.88;100709.72;5080555;28;20180;-71
2022/04/25 01:39:19;;;;;;;7.50;6.50;;;;;;;8.70;66.38;100709.47;5080027;28;20204;-71
2022/04/25 01:41:44;;;;;;;8.03;6.70;;;;;;;7.70;68.62;100713.63;5079971;28;20432;-71
2022/04/25 01:44:10;;;;;;;13.70;7.50;;;;;;;8.04;68.14;100703.91;5080485;28;20176;-71
2022/04/25 01:46:38;;;;;;;7.90;6.00;;;;;;;7.89;68.41;100716.63;5080143;28;20248;-70
2022/04/25 01:49:04;;;;;;;9.33;6.67;;;;;;;7.71;68.58;100723.16;5079979;28;20172;-70
2022/04/25 01:51:29;;;;;;;7.67;6.93;;;;;;;7.76;69.06;100724.13;5080113;28;20869;-70
2022/04/25 01:53:54;;;;;;;12.20;6.40;;;;;;;7.99;68.64;100721.13;5079050;28;20180;-70
2022/04/25 01:56:20;;;;;;;9.17;6.40;;;;;;;7.99;67.98;100718.53;5079855;28;20608;-71
2022/04/25 01:58:45;;;;;;;7.40;6.20;;;;;;;7.87;68.97;100723.47;5080126;28;20561;-70
2022/04/25 02:01:12;;;;;;;7.80;6.40;;;;;;;7.69;69.09;100722.25;5079667;28;20201;-71
2022/04/25 02:03:37;;;;;;;8.00;5.90;;;;;;;7.47;69.57;100731.31;5080031;28;20447;-71
2022/04/25 02:06:03;;;;;;;8.10;6.00;;;;;;;7.51;69.93;100727.94;5079697;28;20396;-71
2022/04/25 02:08:28;;;;;;;9.10;5.97;;;;;;;7.28;70.34;100736.91;5079557;28;20542;-70
2022/04/25 02:13:37;;;;;;;8.80;6.10;;;;;;;7.67;69.54;100726.53;5079534;28;21292;-70
2022/04/25 02:16:03;;;;;;;7.73;5.80;;;;;;;7.45;70.36;100737.28;5078521;28;20386;-69
2022/04/25 02:18:29;;;;;;;6.63;6.03;;;;;;;7.38;69.77;100737.16;5079611;28;20169;-72
2022/04/25 02:20:54;;;;;;;10.57;6.20;;;;;;;7.30;70.02;100737.81;5079471;28;20421;-71
2022/04/25 02:23:19;;;;;;;6.40;5.80;;;;;;;7.30;69.62;100738.69;5079288;28;20470;-71
2022/04/25 02:25:45;;;;;;;7.70;5.77;;;;;;;6.99;71.07;100745.72;5079791;28;20532;-69
2022/04/25 02:28:10;;;;;;;8.57;6.23;;;;;;;7.61;69.43;100739.38;5079251;28;20231;-71
2022/04/25 02:30:35;;;;;;;6.83;6.13;;;;;;;7.34;70.01;100743.09;5079069;28;20184;-70
2022/04/25 02:33:01;;;;;;;8.73;6.17;;;;;;;7.76;67.78;100739.69;5079330;28;20176;-71
2022/04/25 02:35:26;;;;;;;9.27;6.20;;;;;;;7.36;68.82;100738.84;5080181;28;20423;-70
2022/04/25 02:37:51;;;;;;;6.80;5.70;;;;;;;7.97;67.99;100732.31;5081735;28;20177;-70
2022/04/25 02:40:17;;;;;;;7.60;5.37;;;;;;;6.98;69.23;100741.41;5080451;28;20201;-71
2022/04/25 02:42:42;;;;;;;9.27;5.60;;;;;;;6.91;70.60;100742.09;5078849;28;20188;-70
2022/04/25 02:45:11;;;;;;;9.10;6.47;;;;;;;6.79;71.04;100736.59;5078990;28;20255;-69
2022/04/25 02:47:36;;;;;;;9.00;6.60;;;;;;;6.96;71.24;100739.63;5079395;28;20193;-70
2022/04/25 02:50:02;;;;;;;8.57;6.80;;;;;;;6.99;70.43;100731.91;5079026;28;20862;-72
2022/04/25 02:52:27;;;;;;;6.50;5.73;;;;;;;6.57;71.19;100742.09;5078847;28;20195;-71
2022/04/25 02:54:52;;;;;;;9.47;6.20;;;;;;;7.16;69.23;100737.50;5079245;28;20212;-71
2022/04/25 02:57:18;;;;;;;8.77;6.37;;;;;;;6.78;69.97;100747.78;5077890;28;20205;-71
2022/04/25 02:59:43;;;;;;;7.80;6.00;;;;;;;6.36;71.70;100732.06;5078604;28;20201;-71
2022/04/25 03:02:08;;;;;;;9.50;6.07;;;;;;;7.32;70.10;100726.66;5081025;28;20181;-71
2022/04/25 03:04:34;;;;;;;6.80;6.10;;;;;;;7.11;69.88;100728.75;5078835;28;20476;-71
2022/04/25 03:07:00;;;;;;;7.03;5.50;;;;;;;6.81;70.58;100730.63;5078569;28;20200;-72
2022/04/25 03:09:26;;;;;;;6.03;5.40;;;;;;;6.63;70.93;100736.22;5079185;28;20412;-71
2022/04/25 03:11:51;;;;;;;6.47;5.47;;;;;;;6.90;70.23;100733.44;5078579;28;20584;-71
2022/04/25 03:14:17;;;;;;;5.60;5.10;;;;;;;6.80;69.90;100733.19;5078402;28;20501;-70
2022/04/25 03:16:42;;;;;;;9.40;5.50;;;;;;;7.62;68.30;100727.25;5078631;28;20271;-71
2022/04/25 03:19:09;;;;;;;9.40;6.10;;;;;;;6.85;69.16;100726.41;5078174;28;20253;-73
2022/04/25 03:21:34;;;;;;;8.93;5.70;;;;;;;6.66;70.01;100731.13;5078416;28;20576;-72
2022/04/25 03:24:00;;;;;;;7.23;5.50;;;;;;;6.98;68.82;100725.88;5078203;28;20498;-72
2022/04/25 03:26:25;;;;;;;10.00;8.37;;;;;;;7.10;68.30;100725.25;5078437;28;20169;-73
2022/04/25 03:28:51;;;;;;;9.57;5.50;;;;;;;7.46;67.66;100723.50;5078899;28;20407;-70
2022/04/25 03:31:16;;;;;;;7.30;5.80;;;;;;;7.97;66.29;100720.22;5077983;28;20173;-72
2022/04/25 03:33:41;;;;;;;6.63;5.60;;;;;;;7.36;66.74;100723.28;5078037;28;20165;-71
2022/04/25 03:36:07;;;;;;;9.63;6.20;;;;;;;7.32;66.44;100723.16;5078665;28;20218;-72
2022/04/25 03:38:33;;;;;;;7.40;5.67;;;;;;;6.77;69.17;100730.53;5077979;28;20177;-70
2022/04/25 03:40:59;;;;;;;10.63;6.50;;;;;;;7.29;68.16;100729.16;5077374;28;20188;-72
2022/04/25 03:43:25;;;;;;;8.30;5.77;;;;;;;7.05;68.91;100725.16;5077927;28;20468;-71
2022/04/25 03:45:50;;;;;;;6.27;5.60;;;;;;;7.25;68.17;100725.63;5079599;28;20422;-71
2022/04/25 03:48:15;;;;;;;7.93;5.33;;;;;;;6.65;69.43;100736.25;5077457;28;20183;-71
2022/04/25 03:50:41;;;;;;;7.80;5.90;;;;;;;6.93;69.27;100735.25;5078785;28;20173;-72
2022/04/25 03:53:11;;;;;;;7.80;6.40;;;;;;;6.85;69.17;100734.19;5078079;28;20538;-71
2022/04/25 03:58:21;;;;;;;7.00;5.67;;;;;;;7.04;68.74;100730.31;5077871;28;20430;-71
2022/04/25 04:00:46;;;;;;;7.70;6.53;;;;;;;6.84;68.84;100737.59;5077809;28;20419;-72
2022/04/25 04:03:14;;;;;;;5.30;4.80;;;;;;;6.38;70.07;100743.34;5077861;28;20430;-72
2022/04/25 04:05:41;;;;;;;7.97;5.73;;;;;;;6.18;70.52;100747.09;5078078;28;20260;-71
2022/04/25 04:08:07;;;;;;;9.50;5.67;;;;;;;7.14;69.24;100736.59;5078249;28;20814;-71
2022/04/25 04:10:32;;;;;;;7.43;6.00;;;;;;;6.63;69.96;100749.19;5078006;28;20419;-70
2022/04/25 04:12:59;;;;;;;7.87;5.87;;;;;;;6.20;71.05;100758.38;5077472;28;20188;-71
2022/04/25 04:15:24;;;;;;;9.80;6.00;;;;;;;6.02;71.98;100772.56;5078356;28;20211;-70
2022/04/25 04:17:50;;;;;;;5.87;5.17;;;;;;;6.07;71.72;100758.06;5077399;28;20728;-70
2022/04/25 04:20:15;;;;;;;6.13;5.53;;;;;;;6.53;70.84;100752.34;5077613;28;20257;-70
2022/04/25 04:22:41;;;;;;;13.73;6.53;;;;;;;6.87;70.05;100748.94;5077943;28;20173;-70
2022/04/25 04:25:09;;;;;;;7.40;6.20;;;;;;;6.88;69.81;100752.38;5077498;28;20542;-72
2022/04/25 04:27:34;;;;;;;7.93;6.47;;;;;;;6.44;70.13;100752.09;5077497;28;20184;-70
2022/04/25 04:30:03;;;;;;;6.97;5.30;;;;;;;6.53;70.26;100742.84;5077953;28;20400;-70
2022/04/25 04:32:30;;;;;;;6.67;5.00;;;;;;;5.98;71.48;100746.53;5077530;28;20173;-71
2022/04/25 04:34:59;;;;;;;7.00;5.43;;;;;;;6.21;70.95;100762.72;5077547;28;20422;-70
2022/04/25 04:37:26;;;;;;;9.23;5.00;;;;;;;6.14;70.98;100760.78;5078440;28;20471;-70
2022/04/25 04:40:28;;;;;;;8.57;5.90;;;;;;;6.20;71.28;100764.44;5077652;28;20478;-70
2022/04/25 04:42:40;;;;;;;8.90;5.57;;;;;;;6.63;70.24;100753.47;5076816;28;20718;-70
2022/04/25 04:45:06;;;;;;;6.17;5.23;;;;;;;6.20;69.83;100766.16;5077356;28;20423;-71
2022/04/25 04:47:35;;;;;;;6.47;5.70;;;;;;;6.33;70.24;100778.59;5077465;28;20173;-71
2022/04/25 04:50:01;;;;;;;12.87;5.50;;;;;;;6.70;70.43;100771.81;5077886;28;20161;-69
2022/04/25 04:52:26;;;;;;;7.87;5.70;;;;;;;6.51;69.98;100785.13;5077205;28;20427;-70
2022/04/25 04:54:51;;;;;;;7.57;5.30;;;;;;;5.57;72.08;100793.59;5079117;28;20180;-70
2022/04/25 04:57:17;;;;;;;5.67;5.07;;;;;;;5.97;71.11;100781.00;5081449;28;20173;-69
2022/04/25 04:59:42;;;;;;;6.53;4.17;;;;;;;5.87;72.17;100792.75;5082616;28;20230;-70
2022/04/25 05:02:09;;;;;;;9.90;5.97;;;;;;;6.43;70.77;100786.59;5081179;28;20464;-69
2022/04/25 05:04:34;;;;;;;5.97;5.30;;;;;;;7.02;69.41;100768.25;5081314;28;20173;-70
2022/04/25 05:06:59;;;;;;;6.17;5.07;;;;;;;6.77;68.73;100779.75;5080588;28;20411;-70
2022/04/25 05:09:24;;;;;;;6.10;4.60;;;;;;;6.16;70.89;100797.97;5080863;28;20184;-71
2022/04/25 05:11:50;;;;;;;7.63;5.03;;;;;;;6.67;69.91;100788.97;5080931;28;20240;-70
2022/04/25 05:14:15;;;;;;;5.83;4.43;;;;;;;6.81;68.74;100784.19;5080510;28;20193;-70
2022/04/25 05:16:40;;;;;;;7.50;5.20;;;;;;;7.37;67.22;100783.78;5080364;28;20260;-69
2022/04/25 05:19:06;;;;;;;5.80;4.70;;;;;;;6.63;69.11;100790.63;5081039;28;20197;-69
2022/04/25 05:21:31;;;;;;;6.60;5.07;;;;;;;6.57;69.13;100793.03;5080305;28;20191;-71
2022/04/25 05:23:56;;;;;;;6.53;4.10;;;;;;;6.22;69.67;100800.72;5080572;28;20189;-71
2022/04/25 05:26:22;;;;;;;7.00;4.40;;;;;;;6.45;69.22;100800.47;5080768;28;20183;-73
2022/04/25 05:28:48;;;;;;;5.00;4.60;;;;;;;6.83;68.85;100795.44;5080531;28;20173;-71
2022/04/25 05:31:13;;;;;;;6.80;5.03;;;;;;;7.55;66.68;100793.72;5080144;28;20445;-71
2022/04/25 05:33:39;;;;;;;6.50;4.70;;;;;;;6.83;68.14;100808.38;5079908;28;20185;-70
2022/04/25 05:36:04;;;;;;;5.03;4.40;;;;;;;7.80;65.88;100802.06;5079828;28;20187;-72
2022/04/25 05:38:30;;;;;;;5.93;4.60;;;;;;;9.39;61.41;100798.13;5079771;28;20187;-73
2022/04/25 05:40:56;;;;;;;5.53;3.90;;;;;;;7.79;62.69;100810.69;5080514;28;20471;-75
2022/04/25 05:43:23;;;;;;;5.07;4.50;;;;;;;10.24;58.34;100799.28;5079095;28;20549;-70
2022/04/25 05:45:48;;;;;;;12.00;3.80;;;;;;;8.78;59.26;100803.16;5079964;28;20491;-70
2022/04/25 05:53:43;;;;;;;5.67;4.30;;;;;;;10.78;54.87;100810.31;5078221;28;20516;-70
2022/04/25 05:56:08;;;;;;;5.37;4.30;;;;;;;10.60;53.45;100805.78;5079876;28;20778;-69
2022/04/25 05:58:33;;;;;;;6.20;4.27;;;;;;;11.16;53.16;100810.66;5079423;28;20191;-70
2022/04/25 06:00:59;;;;;;;6.17;4.33;;;;;;;12.12;51.36;100812.16;5080230;28;20511;-68
2022/04/25 06:03:24;;;;;;;6.27;4.80;;;;;;;12.10;51.69;100819.13;5079454;28;20173;-69
2022/04/25 06:05:53;;;;;;;9.40;4.70;;;;;;;11.59;51.71;100824.88;5079192;28;20204;-69
2022/04/25 06:08:18;;;;;;;4.20;3.80;;;;;;;12.45;50.02;100814.03;5078513;28;20181;-69
2022/04/25 06:10:43;;;;;;;4.77;3.90;;;;;;;13.18;48.47;100813.25;5074368;28;20473;-69
2022/04/25 06:13:09;;;;;;;11.10;4.17;;;;;;;11.98;50.41;100825.16;5079088;28;20187;-69
2022/04/25 06:15:34;;;;;;;5.80;3.90;;;;;;;8.91;58.07;100841.53;5077802;28;20177;-68
2022/04/25 06:17:59;;;;;;;3.87;3.43;;;;;;;9.77;56.11;100834.25;5077579;28;20547;-68
2022/04/25 06:20:25;;;;;;;8.40;5.07;;;;;;;11.58;53.30;100827.50;5077361;28;20197;-69
2022/04/25 06:22:52;;;;;;;6.67;4.37;;;;;;;9.56;57.21;100842.59;5060125;28;20161;-69
2022/04/25 06:25:17;;;;;;;6.27;4.10;;;;;;;10.39;55.01;100832.50;5060837;28;20404;-68
2022/04/25 06:27:43;;;;;;;8.27;4.83;;;;;;;11.66;51.49;100831.03;5079407;28;20431;-69
2022/04/25 06:30:09;;;;;;;4.73;4.07;;;;;;;10.76;52.65;100838.09;5079459;28;20171;-73
2022/04/25 06:32:36;;;;;;;4.70;4.10;;;;;;;11.45;50.66;100835.25;5079100;28;20475;-71
2022/04/25 06:35:02;;;;;;;6.40;4.33;;;;;;;13.53;47.10;100830.72;5079248;28;20255;-71
2022/04/25 06:37:27;;;;;;;4.47;3.93;;;;;;;13.47;45.70;100826.38;5079322;28;20451;-67
2022/04/25 06:39:52;;;;;;;5.50;4.17;;;;;;;12.52;49.20;100828.00;5067778;28;20212;-72
2022/04/25 06:42:18;;;;;;;4.93;4.23;;;;;;;10.74;52.25;100846.75;5069911;28;20188;-75
2022/04/25 06:44:43;;;;;;;4.40;4.00;;;;;;;12.33;48.82;100840.13;5074478;28;20204;-74
2022/04/25 06:47:08;;;;;;;5.30;4.37;;;;;;;13.28;46.63;100838.56;5077262;28;20267;-75
2022/04/25 06:49:34;;;;;;;8.47;4.30;;;;;;;12.37;48.98;100839.28;5078252;28;20276;-71
2022/04/25 06:52:00;;;;;;;5.30;4.40;;;;;;;10.97;51.69;100848.75;5076329;28;20184;-72
2022/04/25 06:54:27;;;;;;;8.03;4.60;;;;;;;12.73;48.03;100850.72;5077085;28;20218;-71
2022/04/25 06:56:53;;;;;;;6.40;4.00;;;;;;;13.50;46.59;100841.22;5074645;28;20405;-73
2022/04/25 06:59:20;;;;;;;4.17;3.77;;;;;;;12.44;48.17;100843.66;5072851;28;20464;-72
2022/04/25 07:01:47;;;;;;;4.43;4.03;;;;;;;12.38;48.60;100847.97;5068609;28;20471;-72
2022/04/25 07:04:12;;;;;;;7.37;4.30;;;;;;;11.82;49.87;100849.41;5069181;28;20560;-71
2022/04/25 07:06:39;;;;;;;7.93;3.97;;;;;;;12.23;48.61;100840.94;5074823;28;20431;-71
2022/04/25 07:09:04;;;;;;;5.43;3.93;;;;;;;13.27;46.01;100840.34;5070637;28;20181;-73
2022/04/25 07:11:30;;;;;;;4.40;4.00;;;;;;;12.94;47.56;100836.78;5077610;28;20509;-73
2022/04/25 07:13:55;;;;;;;5.07;4.00;;;;;;;13.91;44.80;100835.03;5078234;28;20712;-73
2022/04/25 07:16:21;;;;;;;4.43;4.03;;;;;;;14.34;43.06;100845.34;5077248;28;20223;-74
2022/04/25 07:18:46;;;;;;;4.70;4.20;;;;;;;13.13;46.91;100847.28;5070699;28;20245;-71
2022/04/25 07:29:24;;;;;;;8.80;4.47;;;;;;;13.44;44.63;100852.56;5077075;28;20425;-72
2022/04/25 07:31:51;;;;;;;4.57;4.17;;;;;;;14.95;42.21;100843.31;5077640;28;20727;-72
2022/04/25 07:34:19;;;;;;;5.10;4.50;;;;;;;13.91;45.72;100853.38;5063868;28;20204;-71
2022/04/25 07:36:44;;;;;;;8.30;6.03;;;;;;;15.15;41.52;100846.69;5073829;28;20438;-71
2022/04/25 07:39:09;;;;;;;4.90;4.23;;;;;;;17.48;37.90;100836.81;5077429;28;20442;-71
2022/04/25 07:41:35;;;;;;;4.90;4.40;;;;;;;15.55;40.81;100845.47;5077238;28;20185;-71
2022/04/25 07:44:00;;;;;;;5.20;4.47;;;;;;;14.29;42.87;100858.50;5077355;28;20168;-72
2022/04/25 07:46:26;;;;;;;4.87;4.37;;;;;;;13.77;44.86;100866.50;5065501;28;20200;-71
2022/04/25 07:48:52;;;;;;;4.40;4.07;;;;;;;14.20;44.96;100861.16;5077500;28;20185;-69
2022/04/25 07:51:17;;;;;;;5.67;4.20;;;;;;;14.42;43.36;100856.72;5077386;28;20449;-71
2022/04/25 07:53:43;;;;;;;6.23;4.40;;;;;;;14.06;43.79;100868.19;5081860;28;20431;-70
2022/04/25 07:56:09;;;;;;;5.00;4.50;;;;;;;16.08;40.68;100844.97;5077035;28;20184;-74
2022/04/25 07:58:34;;;;;;;5.20;4.07;;;;;;;15.62;40.32;100854.16;5077119;28;20271;-73
2022/04/25 08:01:01;;;;;;;5.00;4.57;;;;;;;14.18;43.98;100868.16;5071016;28;20234;-73
2022/04/25 08:03:26;;;;;;;7.30;4.50;;;;;;;14.98;41.79;100856.44;5056442;28;20189;-70
2022/04/25 08:05:51;;;;;;;6.40;4.60;;;;;;;14.52;43.32;100862.78;5064511;28;20431;-71
2022/04/25 08:08:17;;;;;;;6.07;4.20;;;;;;;14.66;42.72;100878.50;5065668;28;20180;-70
2022/04/25 08:10:42;;;;;;;5.67;4.20;;;;;;;16.55;38.38;100859.28;5073313;28;20252;-71
2022/04/25 08:18:35;;;;;;;4.60;4.20;;;;;;;14.76;42.41;100877.56;5065718;28;20453;-71
2022/04/25 08:21:01;;;;;;;9.37;4.40;;;;;;;14.42;42.91;100872.47;5070640;28;20467;-70
2022/04/25 08:23:26;;;;;;;4.70;4.30;;;;;;;15.43;41.51;100864.84;5073564;28;20240;-71
2022/04/25 08:25:52;;;;;;;5.00;4.27;;;;;;;15.85;40.50;100868.88;5060138;28;20269;-71
2022/04/25 08:28:19;;;;;;;4.80;4.23;;;;;;;14.73;42.44;100877.56;5059453;28;20186;-69
2022/04/25 08:30:45;;;;;;;5.77;4.10;;;;;;;17.84;37.07;100863.44;5070095;28;20169;-74
2022/04/25 08:33:11;;;;;;;5.13;4.57;;;;;;;15.12;41.12;100878.19;5069928;28;20433;-71
2022/04/25 08:35:36;;;;;;;8.07;4.60;;;;;;;14.74;42.29;100879.31;5080629;28;20180;-71
2022/04/25 08:38:01;;;;;;;4.80;4.40;;;;;;;17.11;38.41;100875.19;5080095;28;20176;-71
2022/04/25 08:40:27;;;;;;;6.93;4.40;;;;;;;18.94;35.91;100861.22;5080910;28;20188;-71
2022/04/25 08:42:53;;;;;;;8.90;4.33;;;;;;;17.24;37.47;100882.91;5079309;28;20528;-71
2022/04/25 08:45:20;;;;;;;4.97;4.57;;;;;;;20.62;32.30;100869.16;5075125;28;20181;-71
2022/04/25 08:47:51;;;;;;;5.67;4.40;;;;;;;18.45;34.40;100874.56;5065307;28;20440;-75
2022/04/25 08:50:17;;;;;;;9.87;4.40;;;;;;;18.80;34.49;100874.72;5079010;28;20703;-76
2022/04/25 08:52:43;;;;;;;6.37;5.33;;;;;;;20.28;32.23;100870.16;5062333;28;20446;-74
2022/04/25 08:55:09;;;;;;;5.20;4.70;;;;;;;20.09;34.01;100877.75;5080914;28;20411;-72
2022/04/25 08:57:35;;;;;;;5.40;4.90;;;;;;;21.67;31.16;100873.81;5079442;28;20181;-73
2022/04/25 09:00:04;;;;;;;6.13;4.60;;;;;;;19.46;33.17;100881.13;5066260;28;20198;-74
2022/04/25 09:02:29;;;;;;;5.33;4.83;;;;;;;18.75;35.96;100882.72;5079043;28;20839;-72
2022/04/25 09:04:55;;;;;;;5.13;4.63;;;;;;;17.62;35.91;100895.47;5075502;28;20526;-72
2022/04/25 09:07:20;;;;;;;5.20;4.70;;;;;;;19.33;34.85;100879.69;5076585;28;20181;-70
2022/04/25 09:09:45;;;;;;;7.83;4.77;;;;;;;18.94;35.11;100890.28;5080507;28;20201;-71
2022/04/25 09:12:12;;;;;;;5.57;4.67;;;;;;;20.10;33.18;100874.19;5066858;28;20610;-74
2022/04/25 09:14:39;;;;;;;6.10;4.90;;;;;;;19.44;33.82;100888.19;5077003;28;20265;-68
2022/04/25 09:17:05;;;;;;;5.17;4.70;;;;;;;20.35;32.15;100871.72;5069752;28;20455;-71
2022/04/25 09:19:31;;;;;;;6.00;4.60;;;;;;;17.67;36.09;100901.53;5073506;28;20471;-71
2022/04/25 09:21:56;;;;;;;5.40;4.90;;;;;;;16.83;37.77;100912.44;5078754;28;20451;-71
2022/04/25 09:24:30;;;;;;;4.60;4.10;;;;;;;17.85;36.22;100904.75;5075408;28;20460;-73
2022/04/25 09:27:07;;;;;;;8.00;5.07;;;;;;;17.12;37.82;100902.44;5070717;28;20187;-72
2022/04/25 09:29:33;;;;;;;5.43;4.93;;;;;;;17.40;37.83;100897.59;5079562;28;20472;-71
2022/04/25 09:31:59;;;;;;;7.30;4.37;;;;;;;18.22;36.55;100911.13;5078590;28;20809;-71
2022/04/25 09:37:08;;;;;;;6.87;4.50;;;;;;;19.52;33.88;100904.78;5075871;28;20187;-72
2022/04/25 09:39:34;;;;;;;4.83;4.43;;;;;;;19.92;33.84;100899.41;5078707;28;20455;-71
2022/04/25 09:42:00;;;;;;;6.40;4.90;;;;;;;21.39;31.11;100890.59;5078721;28;20169;-71
2022/04/25 09:44:27;;;;;;;6.53;5.00;;;;;;;22.93;29.50;100888.69;5059163;28;20219;-69
2022/04/25 09:46:52;;;;;;;4.77;4.37;;;;;;;17.12;37.35;100912.97;5058970;28;20415;-69
2022/04/25 09:49:21;;;;;;;8.93;4.83;;;;;;;19.97;32.58;100890.41;5059446;28;20416;-70
2022/04/25 09:52:03;;;;;;;5.97;4.40;;;;;;;21.11;30.82;100894.19;5079522;28;20252;-70
2022/04/25 09:54:28;;;;;;;6.10;4.13;;;;;;;16.40;38.15;100925.25;5070415;28;20419;-73
2022/04/25 09:56:55;;;;;;;5.17;4.77;;;;;;;16.97;37.59;100914.06;5077385;28;20462;-71
2022/04/25 09:59:23;;;;;;;4.83;4.43;;;;;;;18.50;35.81;100904.38;5079096;28;20212;-74
2022/04/25 10:02:04;;;;;;;4.77;4.33;;;;;;;16.74;37.79;100917.84;5078864;28;20415;-71
2022/04/25 10:04:31;;;;;;;5.10;4.60;;;;;;;16.20;39.29;100917.63;5079478;28;20419;-71
2022/04/25 10:06:59;;;;;;;8.37;4.90;;;;;;;17.15;37.91;100912.91;5079664;28;20411;-71
2022/04/25 10:09:28;;;;;;;6.30;4.80;;;;;;;19.83;32.41;100900.50;5079390;28;20422;-70
2022/04/25 10:12:00;;;;;;;4.77;4.20;;;;;;;18.77;34.66;100910.00;5079210;28;20442;-72
2022/04/25 10:14:26;;;;;;;5.00;4.53;;;;;;;21.37;30.56;100898.63;5079206;28;20417;-71
2022/04/25 10:16:54;;;;;;;6.47;4.30;;;;;;;18.16;35.42;100925.31;5078653;28;20729;-71
2022/04/25 10:19:20;;;;;;;4.60;4.20;;;;;;;17.95;35.87;100924.78;5078844;28;20443;-71
2022/04/25 10:21:46;;;;;;;4.83;4.43;;;;;;;20.43;32.50;100909.44;5078381;28;20686;-71
2022/04/25 10:24:12;;;;;;;6.00;4.70;;;;;;;22.60;28.20;100900.56;5078563;28;20426;-69
2022/04/25 10:26:37;;;;;;;9.67;4.63;;;;;;;23.76;26.94;100893.28;5080034;28;20408;-70
2022/04/25 10:29:11;;;;;;;8.63;6.13;;;;;;;22.75;27.95;100904.44;5078381;28;20176;-74
2022/04/25 10:31:41;;;;;;;5.90;4.23;;;;;;;17.84;34.77;100918.81;5078241;28;20175;-73
2022/04/25 10:34:07;;;;;;;4.70;4.30;;;;;;;19.47;32.08;100908.41;5078967;28;20414;-72
2022/04/25 10:36:38;;;;;;;5.40;4.30;;;;;;;20.10;31.76;100898.88;5078814;28;20411;-72
2022/04/25 10:39:12;;;;;;;4.43;4.13;;;;;;;17.81;34.90;100917.09;5079329;28;20493;-70
2022/04/25 10:44:21;;;;;;;5.00;4.40;;;;;;;17.19;35.54;100924.28;5079217;28;20417;-72
2022/04/25 10:47:05;;;;;;;5.13;4.63;;;;;;;16.94;36.51;100930.78;5078638;28;20411;-71
2022/04/25 10:49:42;;;;;;;4.80;4.40;;;;;;;16.95;36.01;100934.25;5077841;28;20179;-70
2022/04/25 10:52:43;;;;;;;8.17;4.57;;;;;;;17.57;34.99;100931.56;5077730;28;20490;-74
2022/04/25 10:55:42;;;;;;;5.07;4.67;;;;;;;20.07;31.49;100914.84;5076682;28;20469;-75
2022/04/25 10:58:12;;;;;;;4.83;4.37;;;;;;;17.57;36.05;100930.72;5078703;28;20443;-75
2022/04/25 11:00:37;;;;;;;5.17;4.67;;;;;;;16.78;37.41;100923.94;5078482;28;20537;-74
2022/04/25 11:03:03;;;;;;;5.23;4.73;;;;;;;18.84;33.98;100916.00;5078593;28;20438;-70
2022/04/25 11:05:28;;;;;;;6.80;4.90;;;;;;;19.46;32.89;100910.19;5078367;28;20161;-71
2022/04/25 11:08:19;;;;;;;5.80;4.60;;;;;;;19.64;33.41;100915.94;5078847;28;20165;-71
2022/04/25 11:10:48;;;;;;;5.30;4.30;;;;;;;18.32;34.39;100918.84;5078106;28;20169;-73
2022/04/25 11:13:17;;;;;;;5.63;4.80;;;;;;;21.39;29.59;100901.22;5078117;28;20690;-73
2022/04/25 11:15:42;;;;;;;5.97;4.30;;;;;;;23.07;27.50;100909.41;5078542;28;20826;-71
2022/04/25 11:18:43;;;;;;;5.27;4.33;;;;;;;19.23;32.53;100920.44;5078142;28;20466;-70
2022/04/25 11:21:16;;;;;;;5.20;4.70;;;;;;;16.99;35.82;100928.06;5077830;28;20326;-71
2022/04/25 11:23:45;;;;;;;5.70;4.80;;;;;;;18.22;34.24;100935.75;5077881;28;20534;-70
2022/04/25 11:26:33;;;;;;;4.93;4.57;;;;;;;18.85;32.70;100925.69;5078000;28;20714;-72
2022/04/25 11:29:08;;;;;;;4.90;4.30;;;;;;;19.58;32.41;100919.59;5068607;28;20430;-73
2022/04/25 11:31:38;;;;;;;6.70;4.23;;;;;;;19.63;32.19;100930.94;5079702;28;20728;-70
2022/04/25 11:34:04;;;;;;;4.73;4.33;;;;;;;18.04;34.24;100946.66;5079999;28;20421;-71
2022/04/25 11:36:32;;;;;;;4.90;4.50;;;;;;;18.81;33.44;100929.28;5083239;28;20415;-71
2022/04/25 11:41:42;;;;;;;5.10;4.70;;;;;;;17.96;34.19;100938.88;5081895;28;20454;-71
2022/04/25 11:44:08;;;;;;;5.50;5.00;;;;;;;16.96;36.37;100954.44;5082186;28;20415;-70
2022/04/25 11:46:35;;;;;;;5.10;4.70;;;;;;;17.36;35.73;100943.34;5082434;28;20465;-72
2022/04/25 11:49:01;;;;;;;5.10;4.70;;;;;;;16.95;36.16;100945.69;5081872;28;20179;-71
2022/04/25 11:51:37;;;;;;;10.00;5.33;;;;;;;20.14;31.95;100940.22;5086103;28;20439;-69
2022/04/25 11:54:12;;;;;;;8.67;5.50;;;;;;;20.64;31.04;100930.91;5078207;28;20173;-71
2022/04/25 11:56:39;;;;;;;5.60;4.53;;;;;;;20.38;30.83;100939.59;5078039;28;20471;-72
2022/04/25 11:59:15;;;;;;;5.33;4.93;;;;;;;16.80;36.50;100961.63;5078067;28;20486;-73
2022/04/25 12:01:42;;;;;;;6.43;5.10;;;;;;;17.73;35.04;100950.66;5078196;28;20513;-71
2022/04/25 12:04:32;;;;;;;6.57;5.10;;;;;;;18.95;33.65;100947.50;5079735;28;20812;-72
2022/04/25 12:07:05;;;;;;;4.77;4.47;;;;;;;19.45;32.25;100942.81;5082130;28;20415;-72