Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:51;;;;;;;14.90;12.70;;;5.80;99.90;;;;;;5054465;28;20198;-66
2021/01/19 00:04:17;;;;;;;14.83;11.83;;;5.80;99.90;;;;;;5053778;28;20180;-66
2021/01/19 00:06:42;;;;;;;19.77;12.10;;;5.80;99.90;;;;;;5066652;28;20184;-65
2021/01/19 00:09:09;;;;;;;13.53;12.23;;;5.80;99.90;;;;;;5056377;28;20255;-66
2021/01/19 00:11:34;;;;;;;16.13;11.97;;;5.80;99.90;;;;;;5059084;28;20869;-66
2021/01/19 00:13:59;;;;;;;16.80;11.37;;;5.70;99.90;;;;;;5057159;28;20429;-66
2021/01/19 00:16:25;;;;;;;14.07;12.13;;;5.70;99.90;;;;;;5052045;28;20548;-66
2021/01/19 00:18:50;;;;;;;12.60;10.90;;;5.70;99.90;;;;;;5058436;28;20177;-66
2021/01/19 00:21:16;;;;;;;15.20;11.20;;;5.70;99.90;;;;;;5051569;28;20176;-65
2021/01/19 00:23:41;;;;;;;12.23;9.67;;;5.70;99.90;;;;;;5064963;28;20712;-66
2021/01/19 00:26:07;;;;;;;11.30;9.90;;;5.60;99.90;;;;;;5055230;28;20284;-66
2021/01/19 00:28:32;;;;;;;10.50;9.20;;;5.60;99.90;;;;;;5055705;28;21120;-66
2021/01/19 00:30:58;;;;;;;14.70;9.93;;;5.60;99.90;;;;;;5059751;28;20176;-66
2021/01/19 00:33:23;;;;;;;11.40;8.90;;;5.60;99.90;;;;;;5060013;28;20216;-66
2021/01/19 00:35:49;;;;;;;12.00;10.70;;;5.60;99.90;;;;;;5056600;28;20211;-65
2021/01/19 00:38:14;;;;;;;12.53;10.40;;;5.60;99.90;;;;;;5056260;28;20203;-66
2021/01/19 00:40:40;;;;;;;10.73;9.63;;;5.60;99.90;;;;;;5056638;28;20211;-66
2021/01/19 00:43:05;;;;;;;12.80;9.13;;;5.60;99.90;;;;;;5064227;28;20176;-66
2021/01/19 00:45:31;;;;;;;11.53;8.43;;;5.60;99.90;;;;;;5058910;28;20206;-66
2021/01/19 00:47:56;;;;;;;11.90;9.00;;;5.60;99.90;;;;;;5058099;28;20176;-66
2021/01/19 00:50:22;;;;;;;12.33;9.60;;;5.60;99.90;;;;;;5056263;28;20545;-66
2021/01/19 00:52:48;;;;;;;9.63;8.73;;;5.60;99.90;;;;;;5059978;28;20677;-66
2021/01/19 00:55:15;;;;;;;10.23;7.90;;;5.60;99.90;;;;;;5057322;28;20497;-66
2021/01/19 00:57:40;;;;;;;13.10;8.67;;;5.60;99.90;;;;;;5057337;28;20641;-66
2021/01/19 01:00:08;;;;;;;16.97;10.40;;;5.60;99.90;;;;;;5057507;28;20453;-65
2021/01/19 01:02:34;;;;;;;9.60;7.80;;;5.60;99.90;;;;;;5063516;28;20184;-65
2021/01/19 01:05:01;;;;;;;8.73;6.63;;;5.50;99.90;;;;;;5064009;28;22459;-66
2021/01/19 01:07:33;;;;;;;14.50;7.77;;;5.50;99.90;;;;;;5062197;28;20932;-66
2021/01/19 01:09:58;;;;;;;8.40;6.53;;;5.50;99.90;;;;;;5059557;28;20488;-66
2021/01/19 01:12:24;;;;;;;9.40;6.47;;;5.50;99.90;;;;;;5059656;28;20434;-66
2021/01/19 01:14:49;;;;;;;11.03;6.60;;;5.50;99.90;;;;;;5067853;28;20184;-65
2021/01/19 01:17:15;;;;;;;12.93;6.20;;;5.50;99.90;;;;;;5063329;28;20207;-65
2021/01/19 01:19:40;;;;;;;9.83;7.23;;;5.50;99.90;;;;;;5061058;28;20184;-65
2021/01/19 01:22:06;;;;;;;7.53;5.53;;;5.50;99.90;;;;;;5057194;28;20227;-66
2021/01/19 01:24:31;;;;;;;7.60;5.67;;;5.50;99.90;;;;;;5055934;28;20656;-66
2021/01/19 01:26:57;;;;;;;11.17;6.37;;;5.50;99.90;;;;;;5059671;28;20499;-66
2021/01/19 01:29:22;;;;;;;7.33;5.80;;;5.50;99.90;;;;;;5059238;28;20195;-65
2021/01/19 01:31:47;;;;;;;8.87;6.10;;;5.50;99.90;;;;;;5071319;28;20184;-66
2021/01/19 01:34:13;;;;;;;8.20;6.47;;;5.50;99.90;;;;;;5061969;28;20180;-65
2021/01/19 01:36:42;;;;;;;7.80;5.60;;;5.50;99.90;;;;;;5061363;28;20687;-65
2021/01/19 01:39:07;;;;;;;8.30;6.20;;;5.50;99.90;;;;;;5054696;28;20613;-65
2021/01/19 01:41:33;;;;;;;6.63;5.90;;;5.50;99.90;;;;;;5058968;28;20520;-66
2021/01/19 01:44:01;;;;;;;9.87;6.80;;;5.40;99.90;;;;;;5056468;28;20223;-65
2021/01/19 01:46:29;;;;;;;12.10;6.63;;;5.40;99.90;;;;;;5055895;28;20184;-65
2021/01/19 01:48:55;;;;;;;7.93;5.70;;;5.30;99.90;;;;;;5063520;28;20480;-65
2021/01/19 01:51:23;;;;;;;7.60;5.47;;;5.30;99.90;;;;;;5057120;28;20579;-66
2021/01/19 01:53:50;;;;;;;7.90;6.27;;;5.40;99.90;;;;;;5062364;28;20188;-66
2021/01/19 01:56:17;;;;;;;12.50;6.50;;;5.40;99.90;;;;;;5056293;28;20548;-65
2021/01/19 01:58:42;;;;;;;10.63;5.53;;;5.40;99.90;;;;;;5057863;28;20431;-66
2021/01/19 02:01:08;;;;;;;11.30;5.83;;;5.40;99.90;;;;;;5055970;28;20433;-65
2021/01/19 02:03:34;;;;;;;8.70;6.33;;;5.30;99.90;;;;;;5055020;28;20630;-65
2021/01/19 02:06:00;;;;;;;6.97;5.20;;;5.30;99.90;;;;;;5058513;28;20184;-66
2021/01/19 02:09:01;;;;;;;7.07;5.77;;;5.30;99.90;;;;;;5056955;28;20183;-66
2021/01/19 02:11:57;;;;;;;7.37;5.60;;;5.30;99.90;;;;;;5060889;28;20430;-66
2021/01/19 02:14:54;;;;;;;7.90;5.90;;;5.30;99.90;;;;;;5051470;28;20442;-65
2021/01/19 02:17:31;;;;;;;7.40;4.90;;;5.30;99.90;;;;;;5069799;28;20468;-65
2021/01/19 02:20:19;;;;;;;6.93;4.73;;;5.30;99.90;;;;;;5055921;28;20513;-65
2021/01/19 02:23:13;;;;;;;7.03;5.17;;;5.30;99.90;;;;;;5054115;28;20425;-65
2021/01/19 02:25:51;;;;;;;8.73;4.87;;;5.30;99.90;;;;;;5063498;28;20430;-66
2021/01/19 02:28:32;;;;;;;7.77;4.80;;;5.30;99.90;;;;;;5057117;28;20834;-65
2021/01/19 02:31:12;;;;;;;7.70;4.10;;;5.30;99.90;;;;;;5053535;28;20446;-66
2021/01/19 02:34:25;;;;;;;6.70;4.80;;;5.30;99.90;;;;;;5063007;28;20560;-65
2021/01/19 02:37:01;;;;;;;8.00;5.73;;;5.30;99.90;;;;;;5035038;28;20478;-65
2021/01/19 02:39:41;;;;;;;5.43;4.47;;;5.20;99.90;;;;;;5062801;28;20462;-65
2021/01/19 02:42:10;;;;;;;5.07;4.07;;;5.20;99.90;;;;;;5054531;28;20501;-65
2021/01/19 02:44:38;;;;;;;8.50;4.47;;;5.20;99.90;;;;;;5060198;28;20445;-65
2021/01/19 02:47:04;;;;;;;5.90;4.20;;;5.20;99.90;;;;;;5059733;28;20430;-66
2021/01/19 02:49:29;;;;;;;4.90;3.90;;;5.30;99.90;;;;;;5058225;28;20446;-66
2021/01/19 02:51:57;;;;;;;7.10;4.40;;;5.30;99.90;;;;;;5054809;28;20940;-65
2021/01/19 02:54:23;;;;;;;4.20;3.80;;;5.30;99.90;;;;;;5055991;28;20176;-65
2021/01/19 02:57:25;;;;;;;7.67;5.03;;;5.20;99.90;;;;;;5053072;28;20473;-66
2021/01/19 03:00:10;;;;;;;6.40;4.20;;;5.20;99.90;;;;;;5054040;28;20317;-65
2021/01/19 03:02:37;;;;;;;7.00;4.00;;;5.20;99.90;;;;;;5064100;28;20426;-65
2021/01/19 03:05:07;;;;;;;5.87;4.10;;;5.10;99.90;;;;;;5053294;28;20430;-66
2021/01/19 03:07:36;;;;;;;7.87;3.77;;;5.10;99.90;;;;;;5061538;28;20449;-65
2021/01/19 03:10:04;;;;;;;9.50;4.33;;;5.00;99.90;;;;;;5059870;28;20946;-66
2021/01/19 03:12:30;;;;;;;5.30;4.13;;;5.00;99.90;;;;;;5058952;28;20443;-66
2021/01/19 03:14:56;;;;;;;6.10;3.83;;;5.00;99.90;;;;;;5057558;28;20696;-65
2021/01/19 03:17:21;;;;;;;4.43;3.87;;;5.00;99.90;;;;;;5060966;28;20469;-65
2021/01/19 03:19:48;;;;;;;5.90;4.00;;;4.90;99.90;;;;;;5056915;28;20533;-66
2021/01/19 03:22:14;;;;;;;8.70;4.63;;;4.90;99.90;;;;;;5055402;28;20637;-65
2021/01/19 03:24:40;;;;;;;7.70;3.63;;;4.90;99.90;;;;;;5053383;28;20446;-66
2021/01/19 03:27:07;;;;;;;5.93;3.60;;;4.80;99.90;;;;;;5059871;28;20438;-65
2021/01/19 03:29:33;;;;;;;6.57;3.43;;;4.90;99.90;;;;;;5054403;28;20199;-65
2021/01/19 03:31:59;;;;;;;5.90;2.70;;;4.90;99.90;;;;;;5063446;28;20505;-65
2021/01/19 03:34:25;;;;;;;5.73;3.43;;;4.80;99.90;;;;;;5058984;28;20422;-65
2021/01/19 03:36:50;;;;;;;7.87;3.73;;;4.80;99.90;;;;;;5054321;28;20216;-65
2021/01/19 03:39:16;;;;;;;6.30;3.53;;;4.80;99.90;;;;;;5058557;28;20200;-65
2021/01/19 03:41:41;;;;;;;7.67;3.30;;;4.80;99.90;;;;;;5061775;28;20567;-65
2021/01/19 03:44:07;;;;;;;4.97;2.80;;;4.80;99.90;;;;;;5050744;28;20629;-65
2021/01/19 03:46:33;;;;;;;7.10;3.50;;;4.80;99.90;;;;;;5066660;28;20671;-66
2021/01/19 03:48:59;;;;;;;5.17;3.00;;;4.80;99.90;;;;;;5060317;28;20433;-66
2021/01/19 03:51:24;;;;;;;5.77;3.17;;;4.70;99.90;;;;;;5064560;28;20198;-66
2021/01/19 03:53:51;;;;;;;8.10;3.67;;;4.70;99.90;;;;;;5058715;28;20567;-66
2021/01/19 03:56:17;;;;;;;7.63;3.73;;;4.70;99.90;;;;;;5060860;28;20196;-66
2021/01/19 03:58:42;;;;;;;6.17;3.53;;;4.70;99.90;;;;;;5051965;28;20434;-66
2021/01/19 04:01:08;;;;;;;11.37;4.00;;;4.70;99.90;;;;;;5062776;28;20422;-65
2021/01/19 04:03:33;;;;;;;12.43;3.97;;;4.70;99.90;;;;;;5054237;28;20633;-65
2021/01/19 04:05:59;;;;;;;5.60;3.00;;;4.70;99.90;;;;;;5054712;28;20237;-65
2021/01/19 04:08:25;;;;;;;9.00;3.40;;;4.70;99.90;;;;;;5058404;28;20179;-66
2021/01/19 04:10:51;;;;;;;7.33;3.40;;;4.70;99.90;;;;;;5072947;28;20192;-65
2021/01/19 04:13:20;;;;;;;7.07;4.13;;;4.70;99.90;;;;;;5060589;28;20434;-65
2021/01/19 04:15:46;;;;;;;4.53;2.93;;;4.80;99.90;;;;;;5063471;28;20453;-65
2021/01/19 04:18:13;;;;;;;6.10;3.40;;;4.80;99.90;;;;;;5056407;28;20422;-65
2021/01/19 04:20:38;;;;;;;5.43;3.53;;;4.70;99.90;;;;;;5058040;28;20419;-66
2021/01/19 04:23:04;;;;;;;8.63;4.33;;;4.80;99.90;;;;;;5052100;28;20476;-65
2021/01/19 04:25:30;;;;;;;10.53;3.60;;;4.80;99.90;;;;;;5053946;28;20583;-65
2021/01/19 04:27:55;;;;;;;6.03;3.60;;;4.80;99.90;;;;;;5053048;28;20195;-65
2021/01/19 04:30:21;;;;;;;6.47;4.20;;;4.80;99.90;;;;;;5053305;28;20259;-65
2021/01/19 04:32:48;;;;;;;7.43;3.87;;;4.70;99.90;;;;;;5063792;28;20296;-66
2021/01/19 04:35:14;;;;;;;6.70;4.30;;;4.70;99.90;;;;;;5058275;28;20425;-65
2021/01/19 04:37:40;;;;;;;7.03;4.53;;;4.60;99.90;;;;;;5056533;28;20434;-65
2021/01/19 04:40:07;;;;;;;8.50;4.00;;;4.60;99.90;;;;;;5054911;28;20470;-65
2021/01/19 04:42:35;;;;;;;12.43;5.50;;;4.60;99.90;;;;;;5053987;28;20613;-65
2021/01/19 04:45:06;;;;;;;9.30;4.43;;;4.50;99.90;;;;;;5060497;28;20464;-65
2021/01/19 04:47:33;;;;;;;7.30;4.17;;;4.50;99.90;;;;;;5059099;28;20514;-65
2021/01/19 04:49:59;;;;;;;9.10;4.80;;;4.50;99.90;;;;;;5059114;28;20433;-66
2021/01/19 04:52:27;;;;;;;10.17;4.67;;;4.50;99.90;;;;;;5052182;28;20435;-65
2021/01/19 04:55:12;;;;;;;14.57;4.43;;;4.50;99.90;;;;;;5052636;28;20513;-65
2021/01/19 04:57:39;;;;;;;10.57;4.00;;;4.50;99.90;;;;;;5053621;28;20497;-65
2021/01/19 05:00:12;;;;;;;7.77;3.90;;;4.50;99.90;;;;;;5052106;28;20830;-65
2021/01/19 05:02:53;;;;;;;7.03;4.03;;;4.40;99.90;;;;;;5056951;28;20427;-65
2021/01/19 05:05:37;;;;;;;6.47;4.13;;;4.50;99.90;;;;;;5053942;28;20854;-65
2021/01/19 05:08:02;;;;;;;5.37;3.33;;;4.40;99.90;;;;;;5061091;28;21048;-65
2021/01/19 05:13:53;;;;;;;7.13;4.00;;;4.40;99.90;;;;;;5050428;28;20183;-65
2021/01/19 05:16:22;;;;;;;11.27;5.60;;;4.40;99.90;;;;;;5053142;28;20462;-65
2021/01/19 05:18:49;;;;;;;8.03;3.50;;;4.40;99.90;;;;;;5055072;28;20452;-65
2021/01/19 05:21:15;;;;;;;6.20;3.83;;;4.40;99.90;;;;;;5055688;28;20437;-65
2021/01/19 05:23:41;;;;;;;6.97;4.00;;;4.40;99.90;;;;;;5064332;28;20434;-65
2021/01/19 05:26:08;;;;;;;7.10;4.10;;;4.40;99.90;;;;;;5055014;28;20434;-65
2021/01/19 05:28:37;;;;;;;10.03;3.80;;;4.40;99.90;;;;;;5051961;28;20431;-65
2021/01/19 05:31:15;;;;;;;6.60;3.93;;;4.40;99.90;;;;;;5058820;28;20429;-65
2021/01/19 05:33:58;;;;;;;8.20;3.80;;;4.40;99.90;;;;;;5057573;28;20469;-66
2021/01/19 05:36:26;;;;;;;8.60;3.60;;;4.40;99.90;;;;;;5058070;28;20489;-65
2021/01/19 05:38:56;;;;;;;8.77;5.07;;;4.40;99.90;;;;;;5056261;28;20449;-65
2021/01/19 05:41:27;;;;;;;17.00;3.93;;;4.40;99.90;;;;;;5059203;28;20461;-65
2021/01/19 05:43:53;;;;;;;9.73;3.90;;;4.40;99.90;;;;;;5058173;28;21035;-65
2021/01/19 05:46:27;;;;;;;6.13;4.50;;;4.40;99.90;;;;;;5059491;28;20473;-65
2021/01/19 05:48:58;;;;;;;4.83;4.17;;;4.40;99.90;;;;;;5081637;28;21038;-65
2021/01/19 05:51:26;;;;;;;13.13;4.40;;;4.40;99.90;;;;;;5059658;28;20457;-65
2021/01/19 05:53:54;;;;;;;10.07;3.90;;;4.30;99.90;;;;;;5068762;28;20449;-65
2021/01/19 05:56:22;;;;;;;8.33;4.33;;;4.30;99.90;;;;;;5056695;28;20965;-64
2021/01/19 05:58:48;;;;;;;8.27;3.97;;;4.30;99.90;;;;;;5057419;28;20427;-65
2021/01/19 06:01:31;;;;;;;10.13;5.53;;;4.30;99.90;;;;;;5060514;28;21220;-66
2021/01/19 06:04:01;;;;;;;8.87;4.23;;;4.30;99.90;;;;;;5064695;28;20793;-65
2021/01/19 06:06:29;;;;;;;8.43;3.90;;;4.30;99.90;;;;;;5060666;28;20480;-65
2021/01/19 06:09:04;;;;;;;7.33;4.10;;;4.30;99.90;;;;;;5058938;28;20691;-65
2021/01/19 06:11:29;;;;;;;10.70;4.77;;;4.30;99.90;;;;;;5061806;28;20438;-65
2021/01/19 06:13:57;;;;;;;10.73;4.43;;;4.30;99.90;;;;;;5061110;28;20482;-65
2021/01/19 06:16:24;;;;;;;12.80;4.80;;;4.30;99.90;;;;;;5058642;28;20211;-65
2021/01/19 06:18:50;;;;;;;8.70;4.80;;;4.30;99.90;;;;;;5068940;28;20438;-65
2021/01/19 06:21:30;;;;;;;6.03;3.50;;;4.30;99.90;;;;;;5061138;28;20437;-65
2021/01/19 06:23:56;;;;;;;7.30;4.10;;;4.20;99.90;;;;;;5059957;28;20214;-65
2021/01/19 06:26:22;;;;;;;5.40;3.80;;;4.20;99.90;;;;;;5071486;28;20466;-65
2021/01/19 06:28:48;;;;;;;10.13;5.23;;;4.20;99.90;;;;;;5058767;28;20499;-65
2021/01/19 06:31:21;;;;;;;13.87;4.30;;;4.20;99.90;;;;;;5058640;28;20434;-65
2021/01/19 06:33:48;;;;;;;5.47;3.70;;;4.20;99.90;;;;;;5062778;28;20543;-65
2021/01/19 06:36:18;;;;;;;9.67;4.73;;;4.30;99.90;;;;;;5057780;28;20458;-65
2021/01/19 06:38:48;;;;;;;8.53;5.00;;;4.30;99.90;;;;;;5060337;28;20885;-65
2021/01/19 06:41:18;;;;;;;7.30;4.27;;;4.30;99.90;;;;;;5062253;28;20481;-65
2021/01/19 06:43:50;;;;;;;9.20;4.33;;;4.30;99.90;;;;;;5056881;28;20488;-65
2021/01/19 06:46:18;;;;;;;10.10;4.30;;;4.30;99.90;;;;;;5054604;28;20423;-65
2021/01/19 06:48:43;;;;;;;6.20;4.73;;;4.30;99.90;;;;;;5054685;28;20434;-65
2021/01/19 06:51:13;;;;;;;6.40;4.43;;;4.30;99.90;;;;;;5059172;28;20456;-65
2021/01/19 06:54:05;;;;;;;5.20;4.40;;;4.30;99.90;;;;;;5066683;28;20207;-65
2021/01/19 06:56:44;;;;;;;7.77;4.00;;;4.30;99.90;;;;;;5058254;28;20564;-65
2021/01/19 06:59:23;;;;;;;7.03;3.73;;;4.30;99.90;;;;;;5062725;28;20430;-65
2021/01/19 07:01:56;;;;;;;8.50;4.53;;;4.30;99.90;;;;;;5058440;28;20969;-65
2021/01/19 07:04:25;;;;;;;6.70;5.37;;;4.40;99.90;;;;;;5058457;28;20434;-65
2021/01/19 07:07:38;;;;;;;5.93;4.00;;;4.30;99.90;;;;;;5059750;28;20942;-65
2021/01/19 07:10:07;;;;;;;5.73;3.57;;;4.40;99.90;;;;;;4998713;28;20440;-65
2021/01/19 07:12:51;;;;;;;5.93;4.20;;;4.40;99.90;;;;;;5049347;28;20487;-65
2021/01/19 07:15:20;;;;;;;9.03;3.90;;;4.40;99.90;;;;;;5054680;28;20521;-65
2021/01/19 07:18:16;;;;;;;4.17;3.73;;;4.40;99.90;;;;;;5066219;28;20800;-65
2021/01/19 07:20:59;;;;;;;11.63;4.77;;;4.40;99.90;;;;;;5063639;28;20422;-65
2021/01/19 07:23:54;;;;;;;12.43;4.57;;;4.40;99.90;;;;;;5062861;28;20635;-65
2021/01/19 07:26:41;;;;;;;7.33;3.90;;;4.40;99.90;;;;;;5054284;28;20434;-65
2021/01/19 07:29:07;;;;;;;4.50;3.97;;;4.50;99.90;;;;;;5052862;28;20429;-66
2021/01/19 07:31:33;;;;;;;4.43;3.50;;;4.50;99.90;;;;;;5058043;28;20423;-65
2021/01/19 07:34:02;;;;;;;6.00;3.90;;;4.50;99.90;;;;;;5065808;28;21063;-66
2021/01/19 07:36:28;;;;;;;6.60;3.37;;;4.50;99.90;;;;;;5060479;28;20200;-65
2021/01/19 07:38:54;;;;;;;5.20;3.53;;;4.50;99.90;;;;;;5062282;28;20963;-65
2021/01/19 07:41:29;;;;;;;3.50;2.77;;;4.60;99.90;;;;;;5051634;28;20814;-65
2021/01/19 07:43:55;;;;;;;5.73;4.00;;;4.60;99.90;;;;;;5055057;28;20430;-66
2021/01/19 07:46:27;;;;;;;4.30;2.97;;;4.60;99.90;;;;;;5056382;28;20921;-65
2021/01/19 07:49:07;;;;;;;5.53;3.90;;;4.60;99.90;;;;;;5057266;28;20484;-65
2021/01/19 07:51:46;;;;;;;5.70;3.47;;;4.60;99.90;;;;;;5055202;28;20537;-65
2021/01/19 07:54:22;;;;;;;3.97;3.00;;;4.60;99.90;;;;;;5054172;28;20440;-65
2021/01/19 07:56:47;;;;;;;4.30;3.47;;;4.70;99.90;;;;;;5055646;28;20873;-65
2021/01/19 07:59:18;;;;;;;3.73;3.03;;;4.70;99.90;;;;;;5055247;28;20434;-66
2021/01/19 08:01:55;;;;;;;6.23;3.37;;;4.70;99.90;;;;;;5051863;28;20267;-65
2021/01/19 08:04:35;;;;;;;4.87;3.07;;;4.70;99.90;;;;;;5058004;28;20482;-65
2021/01/19 08:07:14;;;;;;;4.93;3.20;;;4.70;99.90;;;;;;5060748;28;20521;-66
2021/01/19 08:09:41;;;;;;;3.53;3.17;;;4.70;99.90;;;;;;5059217;28;20457;-66
2021/01/19 08:12:09;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5060424;28;20526;-66
2021/01/19 08:14:37;;;;;;;3.77;3.00;;;4.70;99.90;;;;;;5055470;28;20434;-65
2021/01/19 08:17:04;;;;;;;3.70;2.63;;;4.80;99.90;;;;;;5052615;28;20512;-66
2021/01/19 08:19:35;;;;;;;3.63;3.07;;;4.80;99.90;;;;;;5056419;28;20530;-66
2021/01/19 08:22:01;;;;;;;4.27;3.17;;;4.80;99.90;;;;;;5051698;28;20772;-65
2021/01/19 08:24:27;;;;;;;5.17;3.10;;;4.80;99.90;;;;;;5053744;28;20822;-65
2021/01/19 08:26:54;;;;;;;4.17;2.90;;;4.80;99.90;;;;;;5054114;28;20426;-65
2021/01/19 08:29:21;;;;;;;4.00;2.97;;;4.80;99.90;;;;;;5058538;28;20191;-65
2021/01/19 08:31:52;;;;;;;3.53;2.80;;;4.90;99.90;;;;;;5052737;28;20427;-66
2021/01/19 08:34:18;;;;;;;3.27;2.83;;;4.90;99.90;;;;;;5059341;28;20430;-66
2021/01/19 08:36:45;;;;;;;4.40;3.07;;;4.90;99.90;;;;;;5059092;28;20465;-65
2021/01/19 08:39:12;;;;;;;4.43;3.20;;;4.90;99.90;;;;;;5057996;28;20533;-65
2021/01/19 08:41:46;;;;;;;3.87;2.77;;;4.90;99.90;;;;;;5054276;28;20506;-65
2021/01/19 08:44:13;;;;;;;6.80;3.50;;;4.90;99.90;;;;;;5054570;28;20422;-66
2021/01/19 08:46:39;;;;;;;4.07;2.70;;;4.90;99.90;;;;;;5055383;28;20427;-66
2021/01/19 08:49:14;;;;;;;5.83;2.67;;;4.90;99.90;;;;;;5055663;28;20426;-66
2021/01/19 08:51:50;;;;;;;5.40;3.30;;;4.90;99.90;;;;;;5056599;28;20427;-65
2021/01/19 08:54:16;;;;;;;4.07;2.90;;;5.00;99.90;;;;;;5052299;28;20513;-65
2021/01/19 08:56:44;;;;;;;4.13;2.93;;;5.00;99.90;;;;;;5051394;28;20542;-66
2021/01/19 08:59:14;;;;;;;6.47;2.90;;;5.00;99.90;;;;;;5067426;28;20678;-65
2021/01/19 09:01:55;;;;;;;3.63;2.57;;;4.90;99.90;;;;;;5053969;28;20493;-65
2021/01/19 09:04:28;;;;;;;4.53;2.80;;;4.90;99.90;;;;;;5061916;28;20429;-65
2021/01/19 09:07:07;;;;;;;2.93;2.40;;;5.00;99.90;;;;;;5057215;28;20789;-65
2021/01/19 09:09:33;;;;;;;4.07;2.60;;;5.00;99.90;;;;;;5059694;28;20454;-66
2021/01/19 09:11:59;;;;;;;4.63;2.77;;;4.90;99.90;;;;;;5057585;28;20505;-66
2021/01/19 09:14:26;;;;;;;5.83;2.93;;;4.90;99.90;;;;;;5063006;28;20883;-66
2021/01/19 09:16:53;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5056183;28;20943;-65
2021/01/19 09:19:19;;;;;;;5.03;2.17;;;4.90;99.90;;;;;;5062421;28;20520;-66
2021/01/19 09:21:45;;;;;;;3.57;3.00;;;5.00;99.90;;;;;;5066448;28;20774;-65
2021/01/19 09:24:21;;;;;;;4.00;2.90;;;5.00;99.90;;;;;;5055944;28;20420;-65
2021/01/19 09:27:04;;;;;;;4.53;2.70;;;5.00;99.90;;;;;;5055234;28;20436;-66
2021/01/19 09:29:33;;;;;;;3.53;3.23;;;5.00;99.90;;;;;;5053644;28;20431;-65
2021/01/19 09:32:03;;;;;;;4.27;2.47;;;5.00;99.90;;;;;;5054452;28;20500;-65
2021/01/19 09:34:34;;;;;;;2.87;2.53;;;5.00;99.90;;;;;;5057267;28;20422;-65
2021/01/19 09:37:02;;;;;;;3.30;2.50;;;5.00;99.90;;;;;;5056820;28;20481;-65
2021/01/19 09:39:30;;;;;;;3.30;2.80;;;5.00;99.90;;;;;;5060179;28;20454;-66
2021/01/19 09:42:01;;;;;;;3.17;2.67;;;5.00;99.90;;;;;;5061394;28;21136;-66
2021/01/19 09:44:29;;;;;;;3.07;2.67;;;5.10;99.90;;;;;;5059559;28;20947;-66
2021/01/19 09:47:01;;;;;;;5.30;3.20;;;5.00;99.90;;;;;;5057296;28;20430;-65
2021/01/19 09:49:27;;;;;;;6.80;3.13;;;5.10;99.90;;;;;;5058118;28;20442;-65
2021/01/19 09:51:53;;;;;;;4.33;3.07;;;5.10;99.90;;;;;;5053716;28;20829;-65
2021/01/19 09:54:23;;;;;;;2.97;2.40;;;5.10;99.90;;;;;;5055837;28;20442;-65
2021/01/19 09:56:59;;;;;;;3.90;2.93;;;5.10;99.90;;;;;;5062764;28;20587;-66
2021/01/19 09:59:25;;;;;;;5.83;3.13;;;5.10;99.90;;;;;;5055720;28;20426;-66
2021/01/19 10:01:54;;;;;;;3.20;2.90;;;5.10;99.90;;;;;;5055062;28;20418;-66
2021/01/19 10:04:20;;;;;;;4.47;2.60;;;5.20;99.90;;;;;;5055828;28;20481;-65
2021/01/19 10:06:46;;;;;;;3.00;2.73;;;5.20;99.90;;;;;;5054277;28;20419;-66
2021/01/19 10:09:24;;;;;;;3.50;3.00;;;5.20;99.90;;;;;;5056059;28;20237;-65
2021/01/19 10:12:00;;;;;;;3.20;3.00;;;5.20;99.90;;;;;;5055934;28;20542;-67
2021/01/19 10:14:39;;;;;;;2.90;2.60;;;5.20;99.90;;;;;;5052831;28;20797;-65
2021/01/19 10:17:05;;;;;;;5.70;3.63;;;5.30;99.90;;;;;;5061277;28;20457;-65
2021/01/19 10:19:35;;;;;;;3.23;2.93;;;5.30;99.90;;;;;;5061957;28;20427;-65
2021/01/19 10:22:09;;;;;;;5.37;3.60;;;5.30;99.90;;;;;;5056097;28;20429;-65
2021/01/19 10:24:35;;;;;;;4.00;2.90;;;5.30;99.90;;;;;;5054376;28;20933;-66
2021/01/19 10:27:04;;;;;;;3.70;3.40;;;5.30;99.90;;;;;;5057615;28;20440;-65
2021/01/19 10:29:39;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;5063452;28;20534;-65
2021/01/19 10:32:11;;;;;;;4.13;3.73;;;5.40;99.90;;;;;;5055387;28;20553;-65
2021/01/19 10:34:38;;;;;;;4.70;4.20;;;5.40;99.90;;;;;;5060922;28;20856;-65
2021/01/19 10:37:03;;;;;;;4.80;4.40;;;5.40;99.90;;;;;;5053168;28;20470;-64
2021/01/19 10:39:30;;;;;;;4.83;4.47;;;5.40;99.90;;;;;;5057339;28;20442;-65
2021/01/19 10:41:57;;;;;;;5.10;4.57;;;5.50;99.90;;;;;;5056032;28;20183;-65
2021/01/19 10:44:24;;;;;;;4.50;3.97;;;5.50;99.90;;;;;;5052627;28;20438;-65
2021/01/19 10:47:02;;;;;;;7.00;4.50;;;5.60;99.90;;;;;;5056120;28;20435;-65
2021/01/19 10:49:29;;;;;;;5.50;4.60;;;5.60;99.90;;;;;;5060173;28;20431;-65
2021/01/19 10:51:55;;;;;;;8.53;4.80;;;5.60;99.90;;;;;;5055705;28;21044;-65
2021/01/19 10:54:21;;;;;;;5.03;4.53;;;5.70;99.90;;;;;;5055536;28;20461;-65
2021/01/19 10:56:59;;;;;;;4.60;4.20;;;5.70;99.90;;;;;;5059551;28;20545;-65
2021/01/19 10:59:24;;;;;;;5.37;4.40;;;5.80;99.90;;;;;;5058582;28;20213;-65
2021/01/19 11:01:50;;;;;;;4.23;3.83;;;5.80;99.90;;;;;;5055669;28;20815;-65
2021/01/19 11:04:15;;;;;;;5.43;4.93;;;5.90;99.90;;;;;;5055651;28;20886;-65
2021/01/19 11:06:41;;;;;;;4.70;4.30;;;5.90;99.90;;;;;;5058162;28;20172;-65
2021/01/19 11:09:07;;;;;;;4.23;3.90;;;6.00;99.90;;;;;;5063191;28;20270;-65
2021/01/19 11:11:36;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;5055427;28;20177;-65
2021/01/19 11:14:04;;;;;;;3.60;3.30;;;6.10;99.90;;;;;;5053251;28;20439;-65
2021/01/19 11:16:31;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5054795;28;20485;-65
2021/01/19 11:19:04;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;5064123;28;20930;-65
2021/01/19 11:21:31;;;;;;;4.20;3.80;;;6.20;99.90;;;;;;5061560;28;20434;-65
2021/01/19 11:23:58;;;;;;;4.27;3.87;;;6.30;99.90;;;;;;5057972;28;20757;-65
2021/01/19 11:26:24;;;;;;;4.70;3.87;;;6.30;99.90;;;;;;5059989;28;20430;-65
2021/01/19 11:28:49;;;;;;;9.60;4.80;;;6.40;99.90;;;;;;5055580;28;20433;-65
2021/01/19 11:31:27;;;;;;;4.50;4.10;;;6.40;99.90;;;;;;5054183;28;20572;-65
2021/01/19 11:33:54;;;;;;;4.23;3.33;;;6.50;99.90;;;;;;5056925;28;20216;-65
2021/01/19 11:36:24;;;;;;;3.90;3.60;;;6.50;99.90;;;;;;5054654;28;20561;-65
2021/01/19 11:38:51;;;;;;;4.60;3.43;;;6.50;99.90;;;;;;5057139;28;20995;-65
2021/01/19 11:41:19;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;5072447;28;20421;-65
2021/01/19 11:43:45;;;;;;;3.67;3.30;;;6.60;99.90;;;;;;5052626;28;20430;-65
2021/01/19 11:46:11;;;;;;;3.47;3.17;;;6.70;99.90;;;;;;5054033;28;20427;-65
2021/01/19 11:48:37;;;;;;;3.50;3.20;;;6.70;99.90;;;;;;5056115;28;20422;-65
2021/01/19 11:51:03;;;;;;;4.03;3.63;;;6.70;99.90;;;;;;5054740;28;20834;-66
2021/01/19 11:53:29;;;;;;;3.60;3.00;;;6.70;99.90;;;;;;5055250;28;20572;-65
2021/01/19 11:55:54;;;;;;;4.07;3.50;;;6.80;99.90;;;;;;5057676;28;20460;-65
2021/01/19 11:58:21;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;5058659;28;20249;-65
2021/01/19 12:00:47;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;5062572;28;20164;-65
2021/01/19 12:03:13;;;;;;;3.13;2.93;;;6.80;99.90;;;;;;5052258;28;20423;-65
2021/01/19 12:05:40;;;;;;;3.97;3.67;;;6.80;99.90;;;;;;5053704;28;20427;-65
2021/01/19 12:08:05;;;;;;;3.50;2.67;;;6.80;99.90;;;;;;5056505;28;20425;-65
2021/01/19 12:10:31;;;;;;;4.07;3.57;;;6.90;99.90;;;;;;5052936;28;20849;-65
2021/01/19 12:12:56;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5057846;28;20168;-65
2021/01/19 12:15:22;;;;;;;3.40;3.00;;;6.90;99.90;;;;;;5061660;28;20229;-65
2021/01/19 12:17:50;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5056494;28;20738;-65
2021/01/19 12:20:16;;;;;;;3.77;3.47;;;6.90;99.90;;;;;;5052746;28;20168;-65
2021/01/19 12:22:42;;;;;;;3.83;3.53;;;6.90;99.90;;;;;;5054871;28;20427;-65
2021/01/19 12:25:08;;;;;;;3.70;3.37;;;6.90;99.90;;;;;;5053776;28;20188;-65
2021/01/19 12:27:33;;;;;;;3.80;3.50;;;7.00;99.90;;;;;;5061796;28;20176;-65
2021/01/19 12:29:59;;;;;;;3.87;3.57;;;7.00;99.90;;;;;;5054343;28;20435;-65
2021/01/19 12:32:24;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5053180;28;20566;-65
2021/01/19 12:34:50;;;;;;;4.23;3.67;;;7.10;99.90;;;;;;5060320;28;20184;-65
2021/01/19 12:37:16;;;;;;;4.37;4.07;;;7.10;99.90;;;;;;5060226;28;20193;-65
2021/01/19 12:39:41;;;;;;;4.73;4.30;;;7.10;99.90;;;;;;5063943;28;20445;-65
2021/01/19 12:42:10;;;;;;;4.50;4.20;;;7.10;99.90;;;;;;5065938;28;20579;-65
2021/01/19 12:44:36;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;5065580;28;20492;-65
2021/01/19 12:47:01;;;;;;;4.53;4.20;;;7.20;99.90;;;;;;5064175;28;20425;-65
2021/01/19 12:49:27;;;;;;;5.50;5.10;;;7.20;99.90;;;;;;5058773;28;20426;-65
2021/01/19 12:51:53;;;;;;;4.40;4.10;;;7.20;99.90;;;;;;5063033;28;20199;-65
2021/01/19 12:54:19;;;;;;;6.67;4.27;;;7.20;99.90;;;;;;5061903;28;20423;-66
2021/01/19 12:56:44;;;;;;;5.10;4.60;;;7.20;99.90;;;;;;5062894;28;20216;-65
2021/01/19 12:59:10;;;;;;;4.73;4.33;;;7.20;99.90;;;;;;5066432;28;20426;-65
2021/01/19 13:01:37;;;;;;;5.03;4.50;;;7.30;99.90;;;;;;5059188;28;20652;-65
2021/01/19 13:04:03;;;;;;;4.73;4.30;;;7.30;99.90;;;;;;5062128;28;20259;-65
2021/01/19 13:06:29;;;;;;;3.97;3.67;;;7.30;99.90;;;;;;5062303;28;20528;-65
2021/01/19 13:08:54;;;;;;;3.93;3.57;;;7.30;99.90;;;;;;5069739;28;20527;-65
2021/01/19 13:11:20;;;;;;;4.80;4.40;;;7.30;99.90;;;;;;5057242;28;20199;-65