Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:24;;;;;;;37.85;14.65;;;;;;;-1.26;74.70;96648.34;5051941;28;20052;-68
2020/12/01 00:02:50;;;;;;;46.33;15.15;;;;;;;-1.31;74.47;96635.69;5052299;28;20592;-68
2020/12/01 00:05:18;;;;;;;40.17;14.82;;;;;;;-1.34;74.69;96626.28;5051872;28;20056;-68
2020/12/01 00:07:44;;;;;;;43.55;14.82;;;;;;;-1.37;74.78;96616.06;5052142;28;20055;-68
2020/12/01 00:10:12;;;;;;;37.53;14.55;;;;;;;-1.36;74.81;96622.22;5051815;28;20064;-68
2020/12/01 00:12:39;;;;;;;48.90;15.13;;;;;;;-1.39;74.63;96620.03;5052278;28;20053;-68
2020/12/01 00:15:06;;;;;;;54.50;15.85;;;;;;;-1.42;74.92;96617.81;5051748;28;20095;-69
2020/12/01 00:17:32;;;;;;;43.25;14.60;;;;;;;-1.43;74.87;96613.53;5052213;28;20049;-68
2020/12/01 00:19:58;;;;;;;40.47;14.35;;;;;;;-1.43;74.52;96618.88;5051943;28;20045;-68
2020/12/01 00:22:24;;;;;;;39.15;14.80;;;;;;;-1.47;74.58;96633.75;5051770;28;20045;-68
2020/12/01 00:24:50;;;;;;;37.05;14.38;;;;;;;-1.51;74.85;96633.41;5051890;28;20048;-68
2020/12/01 00:27:16;;;;;;;38.80;14.00;;;;;;;-1.53;74.89;96624.00;5051791;28;20064;-68
2020/12/01 00:29:42;;;;;;;38.03;14.48;;;;;;;-1.55;74.74;96624.25;5051928;28;20095;-68
2020/12/01 00:32:09;;;;;;;45.28;14.70;;;;;;;-1.54;74.85;96636.53;5050919;28;20073;-68
2020/12/01 00:34:35;;;;;;;39.53;14.43;;;;;;;-1.55;74.76;96628.78;5051877;28;20045;-68
2020/12/01 00:37:03;;;;;;;41.13;14.35;;;;;;;-1.58;74.66;96624.69;5051345;28;20044;-68
2020/12/01 00:39:30;;;;;;;38.83;15.18;;;;;;;-1.62;74.63;96619.03;5051707;28;20053;-68
2020/12/01 00:41:56;;;;;;;37.70;14.15;;;;;;;-1.65;74.68;96624.84;5051535;28;20045;-68
2020/12/01 00:44:22;;;;;;;37.25;14.02;;;;;;;-1.67;74.54;96615.41;5051352;28;20060;-68
2020/12/01 00:46:48;;;;;;;38.38;14.27;;;;;;;-1.68;74.22;96619.13;5051651;28;20069;-68
2020/12/01 00:49:16;;;;;;;43.30;14.77;;;;;;;-1.72;74.29;96608.13;5050831;28;20048;-68
2020/12/01 00:51:42;;;;;;;41.15;14.82;;;;;;;-1.72;74.22;96620.66;5051540;28;20045;-68
2020/12/01 00:54:08;;;;;;;40.70;14.95;;;;;;;-1.78;74.26;96605.56;5051070;28;20048;-69
2020/12/01 00:56:34;;;;;;;38.90;14.43;;;;;;;-1.81;74.64;96606.84;5051326;28;20519;-68
2020/12/01 00:59:00;;;;;;;37.28;14.93;;;;;;;-1.85;74.76;96598.50;5051596;28;20049;-68
2020/12/01 01:01:28;;;;;;;39.33;14.65;;;;;;;-1.87;74.88;96605.94;5050900;28;20530;-68
2020/12/01 01:03:54;;;;;;;46.58;15.95;;;;;;;-1.89;74.98;96592.00;5051007;28;20037;-68
2020/12/01 01:06:21;;;;;;;40.83;15.10;;;;;;;-1.88;75.17;96593.63;5050748;28;20053;-68
2020/12/01 01:08:47;;;;;;;43.65;14.73;;;;;;;-1.88;75.24;96593.63;5051092;28;20446;-68
2020/12/01 01:11:13;;;;;;;44.85;16.00;;;;;;;-1.91;75.39;96588.75;5050728;28;20047;-68
2020/12/01 01:13:39;;;;;;;40.78;14.95;;;;;;;-1.90;75.49;96581.56;5051123;28;20069;-68
2020/12/01 01:16:06;;;;;;;42.85;14.98;;;;;;;-1.89;75.23;96585.84;5050692;28;20037;-68
2020/12/01 01:18:32;;;;;;;43.97;14.60;;;;;;;-1.88;75.36;96585.63;5050764;28;20048;-68
2020/12/01 01:20:59;;;;;;;39.92;15.20;;;;;;;-1.90;75.37;96574.38;5050918;28;20520;-68
2020/12/01 01:23:26;;;;;;;42.40;15.15;;;;;;;-1.92;75.45;96571.13;5050468;28;20048;-68
2020/12/01 01:25:52;;;;;;;45.78;16.15;;;;;;;-1.92;75.56;96560.44;5050737;28;20053;-68
2020/12/01 01:28:18;;;;;;;37.67;14.68;;;;;;;-1.89;75.64;96554.63;5050292;28;20056;-68
2020/12/01 01:30:44;;;;;;;40.40;14.50;;;;;;;-1.90;75.70;96546.88;5050630;28;20463;-68
2020/12/01 01:33:12;;;;;;;39.30;14.68;;;;;;;-1.90;75.57;96542.34;5050009;28;20053;-68
2020/12/01 01:35:38;;;;;;;42.75;14.88;;;;;;;-1.88;75.71;96542.94;5050787;28;20146;-68
2020/12/01 01:38:05;;;;;;;41.78;14.90;;;;;;;-1.88;75.95;96545.59;5050335;28;20041;-68
2020/12/01 01:40:33;;;;;;;38.85;14.20;;;;;;;-1.85;75.84;96544.31;5050286;28;20052;-68
2020/12/01 01:43:01;;;;;;;45.17;14.57;;;;;;;-1.87;76.02;96531.19;5050523;28;20041;-68
2020/12/01 01:45:39;;;;;;;43.85;14.88;;;;;;;-1.85;76.23;96537.09;5049247;28;20049;-68
2020/12/01 01:48:13;;;;;;;45.67;15.13;;;;;;;-1.84;76.08;96541.38;5049658;28;20058;-69
2020/12/01 01:50:40;;;;;;;44.75;15.07;;;;;;;-1.82;76.02;96533.16;5050436;28;20041;-68
2020/12/01 01:53:05;;;;;;;43.13;14.65;;;;;;;-1.80;76.15;96528.41;5049828;28;20047;-68
2020/12/01 01:55:33;;;;;;;36.38;13.82;;;;;;;-1.78;76.13;96517.47;5050250;28;20053;-68
2020/12/01 01:58:02;;;;;;;42.63;14.27;;;;;;;-1.75;76.10;96517.00;5050459;28;20045;-68
2020/12/01 02:00:43;;;;;;;39.22;13.77;;;;;;;-1.71;75.95;96528.84;5049363;28;20037;-68
2020/12/01 02:03:10;;;;;;;44.90;15.68;;;;;;;-1.69;75.81;96527.56;5049682;28;20488;-68
2020/12/01 02:05:36;;;;;;;42.17;13.45;;;;;;;-1.67;75.75;96527.31;5050016;28;20041;-69
2020/12/01 02:08:02;;;;;;;42.53;13.73;;;;;;;-1.65;75.66;96534.06;5049022;28;20067;-69
2020/12/01 02:10:28;;;;;;;39.05;13.70;;;;;;;-1.62;75.52;96551.44;5049424;28;20040;-68
2020/12/01 02:12:59;;;;;;;38.22;13.70;;;;;;;-1.59;75.27;96551.00;5049585;28;20049;-68
2020/12/01 02:15:26;;;;;;;43.03;13.18;;;;;;;-1.60;75.13;96541.34;5049424;28;20055;-68
2020/12/01 02:17:52;;;;;;;36.13;13.25;;;;;;;-1.62;75.14;96530.09;5049957;28;20049;-68
2020/12/01 02:20:20;;;;;;;37.55;13.23;;;;;;;-1.64;75.07;96524.19;5049344;28;20140;-68
2020/12/01 02:22:48;;;;;;;41.00;13.98;;;;;;;-1.63;75.07;96531.13;5049665;28;20428;-68
2020/12/01 02:25:14;;;;;;;39.30;13.20;;;;;;;-1.67;74.97;96520.13;5049349;28;20037;-68
2020/12/01 02:27:42;;;;;;;47.22;13.98;;;;;;;-1.69;75.16;96516.88;5050138;28;20063;-68
2020/12/01 02:30:11;;;;;;;40.20;14.20;;;;;;;-1.69;75.26;96503.53;5048962;28;20048;-68
2020/12/01 02:32:38;;;;;;;41.97;14.70;;;;;;;-1.68;75.35;96496.31;5049836;28;20041;-68
2020/12/01 02:35:09;;;;;;;40.40;13.88;;;;;;;-1.66;75.06;96492.38;5049224;28;20049;-68
2020/12/01 02:37:35;;;;;;;43.30;14.45;;;;;;;-1.65;75.20;96485.19;5049675;28;20045;-68
2020/12/01 02:40:01;;;;;;;40.90;13.57;;;;;;;-1.65;75.23;96479.84;5049162;28;20041;-69
2020/12/01 02:42:27;;;;;;;40.83;13.98;;;;;;;-1.62;75.25;96482.03;5049482;28;20408;-68
2020/12/01 02:44:56;;;;;;;45.42;14.45;;;;;;;-1.61;75.19;96479.13;5049306;28;20052;-68
2020/12/01 02:47:22;;;;;;;39.90;14.45;;;;;;;-1.60;75.13;96469.25;5049136;28;20045;-68
2020/12/01 02:49:48;;;;;;;40.78;14.32;;;;;;;-1.61;75.12;96459.63;5049541;28;20040;-68
2020/12/01 02:52:15;;;;;;;41.33;14.48;;;;;;;-1.62;75.01;96453.50;5049026;28;20552;-68
2020/12/01 02:54:41;;;;;;;38.42;13.70;;;;;;;-1.62;75.00;96450.81;5049460;28;20045;-68
2020/12/01 02:57:07;;;;;;;43.63;14.40;;;;;;;-1.65;74.99;96459.28;5057291;28;20044;-68
2020/12/01 02:59:33;;;;;;;45.55;14.43;;;;;;;-1.66;74.96;96456.88;5072949;28;20048;-68
2020/12/01 03:02:00;;;;;;;44.60;13.90;;;;;;;-1.70;75.16;96455.72;5072980;28;20475;-68
2020/12/01 03:04:26;;;;;;;41.47;13.35;;;;;;;-1.68;75.24;96456.28;5072856;28;20064;-68
2020/12/01 03:06:52;;;;;;;43.15;13.57;;;;;;;-1.67;75.08;96450.72;5072802;28;20441;-68
2020/12/01 03:09:20;;;;;;;39.83;13.35;;;;;;;-1.65;75.19;96442.47;5072874;28;20071;-68
2020/12/01 03:11:47;;;;;;;40.20;13.77;;;;;;;-1.65;75.00;96448.59;5072872;28;20044;-68
2020/12/01 03:14:13;;;;;;;41.53;13.63;;;;;;;-1.66;75.11;96446.19;5072314;28;20049;-68
2020/12/01 03:16:39;;;;;;;45.15;15.02;;;;;;;-1.67;75.50;96441.88;5072622;28;20402;-68
2020/12/01 03:19:06;;;;;;;44.67;14.35;;;;;;;-1.67;75.65;96439.19;5072206;28;20519;-68
2020/12/01 03:21:32;;;;;;;39.22;13.32;;;;;;;-1.66;75.69;96435.50;5072537;28;20055;-68
2020/12/01 03:23:58;;;;;;;38.47;13.38;;;;;;;-1.65;75.62;96437.13;5072667;28;20060;-68
2020/12/01 03:26:24;;;;;;;44.95;14.45;;;;;;;-1.67;75.28;96437.38;5070133;28;20045;-68
2020/12/01 03:28:50;;;;;;;38.42;13.43;;;;;;;-1.68;75.45;96440.25;5053093;28;20064;-69
2020/12/01 03:31:19;;;;;;;40.03;14.48;;;;;;;-1.68;75.42;96426.91;5052552;28;20381;-68
2020/12/01 03:33:46;;;;;;;38.47;13.85;;;;;;;-1.66;75.54;96432.84;5053207;28;20052;-68
2020/12/01 03:36:13;;;;;;;40.20;13.35;;;;;;;-1.69;75.72;96431.44;5052473;28;20056;-69
2020/12/01 03:38:38;;;;;;;43.47;14.00;;;;;;;-1.70;75.77;96426.34;5052622;28;20060;-68
2020/12/01 03:41:05;;;;;;;40.78;14.18;;;;;;;-1.72;75.77;96420.41;5052425;28;20072;-68
2020/12/01 03:43:32;;;;;;;37.55;13.30;;;;;;;-1.70;75.73;96419.16;5052738;28;20072;-68
2020/12/01 03:45:58;;;;;;;38.13;13.07;;;;;;;-1.67;75.83;96407.16;5052885;28;20052;-68
2020/12/01 03:48:24;;;;;;;35.22;12.18;;;;;;;-1.63;75.74;96410.97;5052097;28;20068;-68
2020/12/01 03:50:50;;;;;;;37.40;14.27;;;;;;;-1.66;75.62;96409.63;5052702;28;20045;-68
2020/12/01 03:53:16;;;;;;;44.20;15.05;;;;;;;-1.63;75.53;96416.31;5052175;28;20048;-68
2020/12/01 03:55:42;;;;;;;37.53;13.35;;;;;;;-1.60;75.56;96413.19;5052856;28;20057;-68
2020/12/01 03:58:08;;;;;;;40.33;13.55;;;;;;;-1.60;75.64;96411.31;5052200;28;20123;-68
2020/12/01 04:00:34;;;;;;;43.80;14.43;;;;;;;-1.62;75.35;96401.91;5052239;28;20049;-68
2020/12/01 04:03:01;;;;;;;38.47;14.25;;;;;;;-1.60;75.50;96391.81;5052423;28;20679;-68
2020/12/01 04:05:28;;;;;;;38.60;14.15;;;;;;;-1.59;75.42;96398.78;5052179;28;20110;-68
2020/12/01 04:07:55;;;;;;;48.60;14.20;;;;;;;-1.57;75.28;96391.31;5051338;28;20444;-68
2020/12/01 04:10:24;;;;;;;32.47;12.65;;;;;;;-1.54;75.31;96393.53;5051784;28;20064;-68
2020/12/01 04:12:50;;;;;;;38.85;14.27;;;;;;;-1.53;75.33;96381.78;5052358;28;20056;-68
2020/12/01 04:15:18;;;;;;;43.50;13.48;;;;;;;-1.47;75.27;96375.47;5051602;28;20055;-67
2020/12/01 04:17:44;;;;;;;38.55;13.60;;;;;;;-1.47;75.05;96375.47;5052205;28;20047;-68
2020/12/01 04:20:11;;;;;;;37.75;13.45;;;;;;;-1.46;74.94;96379.78;5051695;28;20041;-68
2020/12/01 04:22:37;;;;;;;46.85;14.55;;;;;;;-1.42;74.70;96380.91;5051941;28;20171;-68
2020/12/01 04:25:05;;;;;;;36.50;12.82;;;;;;;-1.39;75.04;96376.97;5051549;28;20492;-68
2020/12/01 04:27:32;;;;;;;38.13;13.80;;;;;;;-1.37;74.83;96370.31;5052043;28;20044;-68
2020/12/01 04:29:58;;;;;;;38.67;13.43;;;;;;;-1.36;74.49;96366.63;5051803;28;20044;-68
2020/12/01 04:32:24;;;;;;;38.78;13.50;;;;;;;-1.38;74.54;96360.69;5051376;28;20045;-68
2020/12/01 04:34:50;;;;;;;36.13;12.38;;;;;;;-1.40;74.63;96360.13;5051829;28;20037;-68
2020/12/01 04:37:16;;;;;;;42.30;12.68;;;;;;;-1.42;74.56;96346.19;5051227;28;20052;-68
2020/12/01 04:39:42;;;;;;;35.22;12.75;;;;;;;-1.40;74.69;96353.97;5051740;28;20060;-68
2020/12/01 04:42:14;;;;;;;36.92;13.20;;;;;;;-1.47;74.42;96350.63;5051137;28;20064;-68
2020/12/01 04:44:49;;;;;;;40.05;14.10;;;;;;;-1.49;74.64;96350.09;5051600;28;20052;-68
2020/12/01 04:47:18;;;;;;;41.88;13.52;;;;;;;-1.50;74.74;96343.94;5051322;28;20063;-68
2020/12/01 04:49:53;;;;;;;37.28;12.60;;;;;;;-1.43;74.92;96341.91;5051400;28;20049;-68
2020/12/01 04:53:08;;;;;;;35.72;12.40;;;;;;;-1.37;75.03;96343.59;5051212;28;20045;-68
2020/12/01 04:56:14;;;;;;;39.20;13.70;;;;;;;-1.30;74.91;96348.00;5016199;28;20051;-68
2020/12/01 04:59:01;;;;;;;36.85;13.02;;;;;;;-1.35;74.51;96335.38;5070825;28;20047;-67
2020/12/01 05:01:54;;;;;;;40.63;14.15;;;;;;;-1.37;74.81;96338.25;5070908;28;20041;-67
2020/12/01 05:04:26;;;;;;;37.63;13.50;;;;;;;-1.39;74.61;96345.72;5070888;28;20048;-68
2020/12/01 05:07:04;;;;;;;36.65;12.88;;;;;;;-1.38;74.71;96344.66;5071223;28;20086;-68
2020/12/01 05:09:38;;;;;;;31.73;13.10;;;;;;;-1.39;74.89;96337.72;5071043;28;20542;-68
2020/12/01 05:12:09;;;;;;;40.17;12.80;;;;;;;-1.39;74.78;96319.00;5070610;28;20120;-68
2020/12/01 05:14:37;;;;;;;34.03;12.77;;;;;;;-1.32;75.01;96324.19;5071196;28;20090;-68
2020/12/01 05:17:56;;;;;;;35.42;13.65;;;;;;;-1.27;75.19;96320.78;5070214;28;20416;-68
2020/12/01 05:20:23;;;;;;;40.22;13.52;;;;;;;-1.23;75.21;96319.25;5043978;28;20045;-67
2020/12/01 05:22:51;;;;;;;33.50;12.55;;;;;;;-1.21;75.03;96312.59;5050879;28;20044;-67
2020/12/01 05:25:20;;;;;;;35.83;13.02;;;;;;;-1.15;74.85;96313.47;5050425;28;20107;-67
2020/12/01 05:27:46;;;;;;;41.05;13.65;;;;;;;-1.11;74.92;96298.59;5036601;28;20043;-70
2020/12/01 05:30:17;;;;;;;34.67;13.07;;;;;;;-1.05;75.15;96294.91;5030295;28;20064;-70
2020/12/01 05:32:53;;;;;;;32.15;12.43;;;;;;;-1.02;74.86;96297.13;5030794;28;20064;-70
2020/12/01 05:35:21;;;;;;;40.00;13.77;;;;;;;-0.98;74.87;96297.44;5029929;28;20409;-69
2020/12/01 05:38:00;;;;;;;38.88;13.32;;;;;;;-0.92;74.77;96299.13;5030686;28;20045;-70
2020/12/01 05:40:30;;;;;;;38.15;13.63;;;;;;;-0.87;74.63;96299.19;5030229;28;20044;-69
2020/12/01 05:42:57;;;;;;;39.22;13.80;;;;;;;-0.88;74.57;96303.75;5030327;28;20525;-69
2020/12/01 05:45:27;;;;;;;35.50;13.50;;;;;;;-0.89;74.36;96307.47;5030022;28;20501;-70
2020/12/01 05:48:11;;;;;;;44.67;14.38;;;;;;;-0.86;73.77;96300.81;5013263;28;20049;-70
2020/12/01 05:50:48;;;;;;;37.35;13.13;;;;;;;-0.89;73.71;96299.44;5030475;28;20065;-70
2020/12/01 05:53:18;;;;;;;30.38;11.88;;;;;;;-0.88;73.65;96287.69;5029938;28;20046;-70
2020/12/01 05:55:45;;;;;;;30.85;11.77;;;;;;;-0.87;73.73;96289.31;5030300;28;20052;-70
2020/12/01 05:58:13;;;;;;;38.58;13.15;;;;;;;-0.85;73.73;96287.19;5044781;28;20136;-70
2020/12/01 06:00:41;;;;;;;35.25;13.02;;;;;;;-0.76;73.67;96289.44;5050273;28;20045;-68
2020/12/01 06:03:29;;;;;;;34.67;12.50;;;;;;;-0.70;73.66;96285.78;5049538;28;20638;-68
2020/12/01 06:05:58;;;;;;;37.72;12.48;;;;;;;-0.69;73.34;96279.38;5049918;28;20043;-69
2020/12/01 06:08:40;;;;;;;36.63;13.32;;;;;;;-0.72;73.19;96279.88;5049729;28;20049;-69
2020/12/01 06:11:23;;;;;;;32.97;12.32;;;;;;;-0.74;73.08;96282.78;5049287;28;20041;-70
2020/12/01 06:13:49;;;;;;;32.10;12.43;;;;;;;-0.73;72.66;96272.88;5050116;28;20056;-70
2020/12/01 06:16:28;;;;;;;35.13;11.85;;;;;;;-0.73;72.85;96264.88;5049206;28;20053;-69
2020/12/01 06:19:02;;;;;;;33.63;12.55;;;;;;;-0.70;72.49;96275.06;5049989;28;20065;-69
2020/12/01 06:22:22;;;;;;;34.15;12.00;;;;;;;-0.67;72.20;96267.38;5049462;28;20076;-69
2020/12/01 06:25:16;;;;;;;40.22;12.48;;;;;;;-0.68;72.06;96263.09;5027034;28;20049;-69
2020/12/01 06:28:14;;;;;;;41.83;13.20;;;;;;;-0.81;72.46;96272.28;5014208;28;20057;-69
2020/12/01 06:31:05;;;;;;;34.30;12.50;;;;;;;-0.89;72.62;96270.03;5028701;28;20064;-69
2020/12/01 06:34:00;;;;;;;32.30;12.18;;;;;;;-0.89;72.85;96264.69;5029639;28;20496;-69
2020/12/01 06:37:12;;;;;;;46.35;11.68;;;;;;;-0.88;73.56;96265.50;5029421;28;20041;-69
2020/12/01 06:39:46;;;;;;;67.30;13.63;;;;;;;-0.85;73.96;96262.31;4990388;28;20041;-69
2020/12/01 06:42:19;;;;;;;57.10;13.25;;;;;;;-0.77;73.98;96271.78;5029246;28;20631;-70
2020/12/01 06:44:52;;;;;;;71.82;13.05;;;;;;;-0.72;74.14;96261.16;5029642;28;20047;-69
2020/12/01 06:47:23;;;;;;;48.90;12.60;;;;;;;-0.70;74.42;96261.72;5029373;28;20056;-69
2020/12/01 06:49:53;;;;;;;75.40;12.18;;;;;;;-0.66;74.36;96268.19;5029437;28;20042;-69
2020/12/01 06:52:19;;;;;;;69.50;12.85;;;;;;;-0.67;74.30;96258.56;5029180;28;20057;-69
2020/12/01 06:54:47;;;;;;;80.07;13.85;;;;;;;-0.69;74.45;96255.31;5029659;28;20041;-69
2020/12/01 06:57:26;;;;;;;63.90;12.90;;;;;;;-0.65;75.07;96251.88;5036362;28;20460;-70
2020/12/01 06:59:52;;;;;;;77.15;14.00;;;;;;;-0.58;75.28;96254.34;5042588;28;20132;-70
2020/12/01 07:02:25;;;;;;;83.38;13.07;;;;;;;-0.56;75.34;96252.25;5023528;28;20054;-73
2020/12/01 07:05:10;;;;;;;69.00;13.50;;;;;;;-0.54;75.61;96261.63;5026174;28;20448;-71
2020/12/01 07:07:39;;;;;;;85.55;14.98;;;;;;;-0.55;75.92;96253.88;5026410;28;20045;-71
2020/12/01 07:10:25;;;;;;;76.07;14.40;;;;;;;-0.56;75.93;96253.06;5025846;28;20780;-73
2020/12/01 07:13:04;;;;;;;97.38;14.93;;;;;;;-0.55;76.08;96252.00;5026356;28;20054;-72
2020/12/01 07:15:43;;;;;;;73.00;13.18;;;;;;;-0.54;76.22;96242.13;5025630;28;20595;-72
2020/12/01 07:18:15;;;;;;;65.20;13.68;;;;;;;-0.57;76.40;96250.66;5025742;28;20045;-72
2020/12/01 07:20:47;;;;;;;70.43;13.13;;;;;;;-0.57;76.50;96245.31;5025961;28;20072;-72
2020/12/01 07:23:26;;;;;;;63.63;13.90;;;;;;;-0.59;76.86;96242.84;5025675;28;20086;-72
2020/12/01 07:25:59;;;;;;;81.78;15.25;;;;;;;-0.58;77.21;96233.78;5026089;28;20056;-72
2020/12/01 07:28:34;;;;;;;75.47;15.38;;;;;;;-0.55;76.91;96240.50;5024239;28;20512;-75
2020/12/01 07:31:03;;;;;;;75.53;14.07;;;;;;;-0.51;77.02;96238.94;5025986;28;20073;-73
2020/12/01 07:33:32;;;;;;;84.53;14.98;;;;;;;-0.49;77.10;96236.81;5037912;28;20045;-72
2020/12/01 07:36:12;;;;;;;77.03;14.60;;;;;;;-0.49;76.97;96231.47;5045450;28;20045;-72
2020/12/01 07:38:41;;;;;;;63.60;13.60;;;;;;;-0.48;77.03;96232.28;5046276;28;20052;-73
2020/12/01 07:41:22;;;;;;;72.82;14.73;;;;;;;-0.44;77.06;96234.19;5045212;28;20041;-74
2020/12/01 07:44:03;;;;;;;81.50;14.43;;;;;;;-0.43;77.26;96233.13;5048797;28;20044;-73
2020/12/01 07:46:30;;;;;;;72.18;14.18;;;;;;;-0.46;77.08;96233.66;5029582;28;20053;-73
2020/12/01 07:49:01;;;;;;;76.40;14.77;;;;;;;-0.44;76.97;96238.75;5029801;28;20107;-73
2020/12/01 07:51:30;;;;;;;73.72;13.57;;;;;;;-0.41;76.98;96232.91;5029466;28;20050;-73
2020/12/01 07:53:59;;;;;;;76.85;14.40;;;;;;;-0.48;76.89;96227.72;5029770;28;20507;-73
2020/12/01 07:56:29;;;;;;;80.88;15.38;;;;;;;-0.51;77.03;96227.44;5029877;28;20395;-72
2020/12/01 07:59:11;;;;;;;62.70;14.13;;;;;;;-0.51;77.26;96228.25;5049732;28;20056;-72
2020/12/01 08:01:36;;;;;;;75.20;15.85;;;;;;;-0.53;77.13;96227.69;5049096;28;20076;-73
2020/12/01 08:04:11;;;;;;;89.35;15.95;;;;;;;-0.55;77.60;96227.13;5049073;28;20475;-73
2020/12/01 08:06:37;;;;;;;94.57;15.55;;;;;;;-0.50;77.69;96223.69;5047881;28;20088;-73
2020/12/01 08:09:11;;;;;;;77.45;14.73;;;;;;;-0.49;77.61;96226.13;5029037;28;20622;-73
2020/12/01 08:11:41;;;;;;;81.65;15.18;;;;;;;-0.44;77.79;96226.19;5013400;28;20042;-73
2020/12/01 08:14:09;;;;;;;85.65;15.38;;;;;;;-0.40;77.72;96221.94;5028692;28;20050;-73
2020/12/01 08:16:35;;;;;;;67.53;14.02;;;;;;;-0.37;77.96;96213.41;5029064;28;20072;-73
2020/12/01 08:19:04;;;;;;;77.70;14.52;;;;;;;-0.33;78.05;96213.72;5028939;28;20049;-73
2020/12/01 08:21:33;;;;;;;68.20;14.80;;;;;;;-0.33;77.88;96219.06;5029139;28;20049;-73
2020/12/01 08:24:03;;;;;;;76.40;15.02;;;;;;;-0.28;77.86;96219.13;5029079;28;20049;-73
2020/12/01 08:26:31;;;;;;;71.25;15.38;;;;;;;-0.22;77.83;96218.09;5030036;28;20684;-72
2020/12/01 08:29:00;;;;;;;58.95;14.98;;;;;;;-0.19;77.76;96220.28;5048631;28;20607;-71
2020/12/01 08:31:32;;;;;;;76.60;15.10;;;;;;;-0.15;77.93;96216.06;5048570;28;20045;-72
2020/12/01 08:34:10;;;;;;;93.57;14.88;;;;;;;-0.10;77.95;96218.78;5048841;28;20131;-73
2020/12/01 08:36:45;;;;;;;87.10;15.77;;;;;;;-0.07;78.08;96222.81;5048332;28;20592;-73
2020/12/01 08:39:32;;;;;;;80.45;14.57;;;;;;;-0.02;78.03;96210.25;5048102;28;20118;-74
2020/12/01 08:42:14;;;;;;;76.07;13.68;;;;;;;0.06;77.83;96216.25;5048527;28;20403;-73
2020/12/01 08:44:44;;;;;;;76.32;14.27;;;;;;;0.06;77.62;96217.03;5048961;28;20048;-74
2020/12/01 08:47:11;;;;;;;63.15;13.23;;;;;;;0.13;77.59;96217.63;5048182;28;20052;-73
2020/12/01 08:49:43;;;;;;;67.15;13.27;;;;;;;0.18;77.64;96217.66;5048790;28;20052;-71
2020/12/01 08:52:36;;;;;;;80.45;14.68;;;;;;;0.21;77.35;96208.34;5048334;28;20052;-74
2020/12/01 08:55:18;;;;;;;85.63;15.63;;;;;;;0.20;77.26;96218.22;5047826;28;20044;-76
2020/12/01 08:57:45;;;;;;;73.13;15.07;;;;;;;0.20;77.02;96218.22;5035051;28;20081;-73
2020/12/01 09:00:14;;;;;;;82.35;14.68;;;;;;;0.15;77.12;96204.78;5028157;28;20076;-73
2020/12/01 09:02:43;;;;;;;75.03;14.82;;;;;;;0.22;77.28;96205.41;5028708;28;20044;-73
2020/12/01 09:05:21;;;;;;;83.78;14.85;;;;;;;0.28;77.41;96205.44;5027859;28;20228;-74
2020/12/01 09:07:49;;;;;;;64.95;14.90;;;;;;;0.24;77.11;96202.44;5028267;28;20691;-73
2020/12/01 09:10:22;;;;;;;85.50;14.68;;;;;;;0.29;76.90;96207.03;5027465;28;20483;-73
2020/12/01 09:13:02;;;;;;;68.50;13.90;;;;;;;0.36;77.15;96203.06;5028228;28;20061;-73
2020/12/01 09:15:39;;;;;;;73.95;14.13;;;;;;;0.39;76.68;96201.78;5027953;28;20124;-73
2020/12/01 09:18:26;;;;;;;79.63;15.15;;;;;;;0.42;76.57;96210.09;5027640;28;20060;-74
2020/12/01 09:23:36;;;;;;;66.35;13.77;;;;;;;0.52;77.12;96206.66;4987056;28;20056;-73
2020/12/01 09:26:16;;;;;;;72.68;14.82;;;;;;;0.57;77.38;96206.69;5027543;28;20045;-73
2020/12/01 09:28:47;;;;;;;72.90;14.68;;;;;;;0.61;77.21;96207.81;5047695;28;20077;-73
2020/12/01 09:31:13;;;;;;;77.18;14.77;;;;;;;0.56;76.81;96207.78;5047125;28;20436;-73
2020/12/01 09:33:40;;;;;;;72.65;14.40;;;;;;;0.59;76.88;96199.22;5047815;28;20053;-73
2020/12/01 09:36:06;;;;;;;73.82;14.13;;;;;;;0.60;76.42;96194.69;5047056;28;20049;-74
2020/12/01 09:38:31;;;;;;;70.82;13.50;;;;;;;0.61;76.44;96190.94;5047169;28;20158;-74
2020/12/01 09:40:58;;;;;;;69.00;13.63;;;;;;;0.66;76.78;96197.13;5047408;28;20128;-73
2020/12/01 09:43:29;;;;;;;79.68;14.32;;;;;;;0.57;76.28;96185.25;5046814;28;20518;-74
2020/12/01 09:45:57;;;;;;;58.38;12.82;;;;;;;0.62;76.04;96177.25;5047458;28;20044;-73
2020/12/01 09:48:29;;;;;;;73.28;13.98;;;;;;;0.65;76.25;96168.72;5046709;28;20408;-74
2020/12/01 09:50:56;;;;;;;80.95;13.90;;;;;;;0.77;76.35;96177.34;5047022;28;20202;-74
2020/12/01 09:53:31;;;;;;;64.35;11.98;;;;;;;0.83;76.38;96172.00;5046893;28;20048;-74
2020/12/01 09:56:04;;;;;;;90.95;13.95;;;;;;;0.86;76.20;96168.81;5047498;28;20052;-74
2020/12/01 09:58:51;;;;;;;90.88;13.77;;;;;;;0.90;76.53;96172.59;5027106;28;20124;-73
2020/12/01 10:09:38;;;;;;;80.47;13.07;;;;;;;0.95;76.42;96176.13;5046806;28;20098;-74
2020/12/01 10:12:17;;;;;;;60.58;11.68;;;;;;;0.88;75.84;96185.44;5046789;28;20491;-73
2020/12/01 10:17:44;;;;;;;69.03;12.38;;;;;;;0.92;76.51;96175.81;5046942;28;20052;-74
2020/12/01 10:34:20;;;;;;;79.97;13.43;;;;;;;0.85;73.90;96175.25;5005760;28;20049;-73
2020/12/01 10:36:49;;;;;;;63.40;13.77;;;;;;;0.88;74.28;96170.16;5006926;28;20058;-73
2020/12/01 10:39:16;;;;;;;78.03;13.52;;;;;;;0.96;74.72;96171.56;5006301;28;20061;-73
2020/12/01 10:41:42;;;;;;;72.82;13.45;;;;;;;1.02;74.50;96173.19;5006847;28;20057;-73
2020/12/01 10:44:09;;;;;;;80.80;13.90;;;;;;;1.00;73.73;96173.47;5006513;28;20049;-74
2020/12/01 10:46:35;;;;;;;76.88;14.10;;;;;;;1.03;73.74;96177.47;5006867;28;20049;-74
2020/12/01 10:49:01;;;;;;;73.78;13.45;;;;;;;1.09;73.51;96179.09;5006451;28;20050;-74
2020/12/01 10:51:28;;;;;;;78.55;13.68;;;;;;;1.10;73.29;96180.75;5006442;28;20046;-73
2020/12/01 10:53:54;;;;;;;77.53;14.45;;;;;;;1.12;73.20;96175.09;5007050;28;20046;-73
2020/12/01 10:56:21;;;;;;;80.57;15.05;;;;;;;1.16;73.26;96179.69;5008227;28;20050;-74
2020/12/01 10:58:47;;;;;;;69.28;12.88;;;;;;;1.19;72.82;96176.47;5046368;28;20053;-74
2020/12/01 11:01:14;;;;;;;78.70;14.07;;;;;;;1.23;72.75;96172.19;5045558;28;20071;-74
2020/12/01 11:03:40;;;;;;;67.40;13.70;;;;;;;1.29;72.84;96171.13;5046288;28;20049;-74
2020/12/01 11:06:06;;;;;;;71.20;14.23;;;;;;;1.28;72.76;96180.25;5026886;28;20649;-74
2020/12/01 11:08:32;;;;;;;72.75;13.13;;;;;;;1.30;73.41;96175.47;5026411;28;20046;-74
2020/12/01 11:10:58;;;;;;;64.85;14.20;;;;;;;1.41;73.61;96178.16;5026279;28;20042;-73
2020/12/01 11:13:25;;;;;;;60.97;13.18;;;;;;;1.48;73.15;96168.00;5025718;28;20045;-74
2020/12/01 11:15:51;;;;;;;67.40;12.55;;;;;;;1.54;73.47;96173.09;5026319;28;20042;-74
2020/12/01 11:18:17;;;;;;;71.18;13.85;;;;;;;1.60;72.50;96176.59;5029805;28;20472;-73
2020/12/01 11:20:43;;;;;;;92.85;14.35;;;;;;;1.61;71.78;96178.19;5029984;28;20512;-74
2020/12/01 11:23:09;;;;;;;70.65;13.18;;;;;;;1.61;71.03;96180.09;5029694;28;20501;-74
2020/12/01 11:25:35;;;;;;;72.82;13.15;;;;;;;1.61;71.12;96177.41;5030327;28;20053;-74
2020/12/01 11:28:01;;;;;;;74.63;13.95;;;;;;;1.63;71.41;96165.34;5043661;28;20048;-74
2020/12/01 11:30:28;;;;;;;88.10;14.77;;;;;;;1.58;71.58;96172.59;5047890;28;20060;-74
2020/12/01 11:32:54;;;;;;;78.32;13.68;;;;;;;1.61;72.77;96162.09;5030291;28;20076;-74
2020/12/01 11:35:23;;;;;;;70.85;13.05;;;;;;;1.65;73.04;96168.56;5029859;28;20453;-73
2020/12/01 11:37:49;;;;;;;82.60;14.07;;;;;;;1.69;73.29;96166.16;5029893;28;20056;-74
2020/12/01 11:40:16;;;;;;;72.22;13.05;;;;;;;1.79;73.34;96168.84;5029393;28;20049;-73
2020/12/01 11:42:42;;;;;;;67.25;14.18;;;;;;;1.87;73.30;96170.19;5030053;28;20056;-74
2020/12/01 11:45:09;;;;;;;61.38;12.70;;;;;;;1.91;73.33;96166.72;5029756;28;20049;-73
2020/12/01 11:47:35;;;;;;;76.68;14.95;;;;;;;1.93;72.93;96169.13;5029658;28;20638;-74
2020/12/01 11:50:01;;;;;;;72.72;15.18;;;;;;;1.95;73.42;96167.00;5028992;28;20057;-72
2020/12/01 11:52:27;;;;;;;70.20;13.55;;;;;;;1.96;73.56;96161.34;5029704;28;20133;-73
2020/12/01 11:54:53;;;;;;;77.22;13.50;;;;;;;1.94;73.22;96160.81;5029643;28;20570;-72
2020/12/01 11:57:19;;;;;;;74.40;13.70;;;;;;;1.92;73.36;96156.78;5028977;28;20049;-72
2020/12/01 11:59:45;;;;;;;90.82;15.55;;;;;;;1.94;73.40;96158.13;5029240;28;20053;-72
2020/12/01 12:02:11;;;;;;;80.13;14.23;;;;;;;2.01;73.23;96155.97;5028923;28;20147;-73