Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:11;;;;;;;11.95;8.80;;;13.90;99.90;;;;;;5065109;28;20033;-85
2022/10/14 00:03:38;;;;;;;11.73;9.45;;;13.90;99.90;;;;;;5048057;28;20112;-85
2022/10/14 00:06:10;;;;;;;10.80;8.80;;;14.00;99.90;;;;;;5065886;28;20029;-85
2022/10/14 00:08:36;;;;;;;19.20;9.32;;;14.00;99.90;;;;;;5064355;28;20033;-85
2022/10/14 00:11:13;;;;;;;13.68;10.50;;;14.00;99.90;;;;;;5066247;28;20021;-85
2022/10/14 00:13:39;;;;;;;13.88;10.05;;;14.00;99.90;;;;;;5081491;28;20024;-85
2022/10/14 00:16:13;;;;;;;14.38;9.88;;;14.00;99.90;;;;;;5064535;28;20037;-86
2022/10/14 00:18:39;;;;;;;10.00;8.25;;;13.90;99.90;;;;;;5064648;28;20040;-85
2022/10/14 00:21:05;;;;;;;12.85;9.82;;;14.00;99.90;;;;;;5048147;28;20029;-85
2022/10/14 00:23:34;;;;;;;14.38;9.85;;;14.00;99.90;;;;;;5064466;28;20059;-85
2022/10/14 00:26:00;;;;;;;8.32;6.75;;;13.90;99.90;;;;;;5031277;28;20033;-85
2022/10/14 00:28:29;;;;;;;10.15;9.15;;;13.90;99.90;;;;;;5064078;28;20041;-85
2022/10/14 00:30:59;;;;;;;19.48;9.38;;;14.00;99.90;;;;;;5047974;28;20071;-85
2022/10/14 00:33:26;;;;;;;10.98;8.50;;;13.90;99.90;;;;;;5064627;28;20028;-86
2022/10/14 00:35:59;;;;;;;8.82;7.85;;;14.00;99.90;;;;;;5048283;28;20021;-85
2022/10/14 00:38:30;;;;;;;11.57;7.80;;;13.90;99.90;;;;;;5048675;28;20037;-85
2022/10/14 00:40:56;;;;;;;9.07;7.65;;;13.90;99.90;;;;;;5047892;28;20058;-85
2022/10/14 00:43:24;;;;;;;10.23;7.97;;;13.90;99.90;;;;;;5048011;28;20020;-85
2022/10/14 00:45:50;;;;;;;14.73;9.85;;;;;;;;;;5064281;28;20044;-85
2022/10/14 00:48:18;;;;;;;8.00;7.18;;;13.90;99.90;;;;;;5047384;28;20454;-85
2022/10/14 00:50:48;;;;;;;8.18;7.38;;;13.90;99.90;;;;;;5064419;28;20451;-85
2022/10/14 00:53:14;;;;;;;9.00;8.02;;;13.90;99.90;;;;;;5064625;28;20025;-86
2022/10/14 00:55:41;;;;;;;12.40;9.10;;;13.90;99.90;;;;;;5031184;28;20025;-85
2022/10/14 00:58:10;;;;;;;10.48;9.38;;;13.90;99.90;;;;;;5063931;28;20029;-85
2022/10/14 01:00:38;;;;;;;9.85;8.13;;;13.90;99.90;;;;;;5064446;28;20025;-85
2022/10/14 01:03:19;;;;;;;11.10;7.82;;;13.90;99.90;;;;;;5065515;28;20028;-85
2022/10/14 01:06:12;;;;;;;8.85;7.72;;;13.90;99.90;;;;;;5064124;28;20033;-85
2022/10/14 01:09:03;;;;;;;9.30;8.30;;;13.90;99.90;;;;;;5031274;28;20077;-85
2022/10/14 01:11:55;;;;;;;10.50;7.15;;;13.90;99.90;;;;;;5044368;28;20041;-85
2022/10/14 01:14:35;;;;;;;7.75;6.95;;;13.90;99.90;;;;;;5042836;28;20395;-86
2022/10/14 01:17:26;;;;;;;9.43;6.53;;;13.90;99.90;;;;;;5052063;28;20024;-85
2022/10/14 01:19:58;;;;;;;11.52;7.40;;;13.90;99.90;;;;;;5047479;28;20134;-85
2022/10/14 01:23:10;;;;;;;13.30;7.82;;;13.90;99.90;;;;;;5064235;28;20035;-85
2022/10/14 01:26:15;;;;;;;8.32;7.60;;;13.90;99.90;;;;;;5047704;28;20025;-85
2022/10/14 01:28:56;;;;;;;9.18;7.72;;;13.90;99.90;;;;;;5032427;28;20093;-85
2022/10/14 01:31:26;;;;;;;8.65;7.43;;;13.90;99.90;;;;;;5063542;28;20049;-85
2022/10/14 01:33:57;;;;;;;7.57;6.85;;;13.90;99.90;;;;;;5063931;28;20029;-85
2022/10/14 01:36:30;;;;;;;6.97;6.35;;;13.80;99.90;;;;;;5051096;28;20033;-85
2022/10/14 01:39:11;;;;;;;7.75;6.95;;;13.90;99.90;;;;;;5051086;28;20055;-85
2022/10/14 01:41:47;;;;;;;7.78;7.15;;;13.90;99.90;;;;;;5067168;28;20371;-85
2022/10/14 01:44:17;;;;;;;9.93;6.53;;;13.90;99.90;;;;;;5067197;28;20036;-86
2022/10/14 01:46:48;;;;;;;7.05;6.32;;;13.80;99.90;;;;;;5050604;28;20025;-86
2022/10/14 01:49:22;;;;;;;9.85;8.13;;;13.90;99.90;;;;;;5050918;28;20040;-85
2022/10/14 01:51:54;;;;;;;10.60;7.15;;;13.90;99.90;;;;;;5067351;28;20212;-85
2022/10/14 01:54:26;;;;;;;7.65;6.95;;;13.90;99.90;;;;;;5067398;28;20083;-85
2022/10/14 01:56:56;;;;;;;6.00;5.45;;;13.90;99.90;;;;;;5066975;28;20029;-85
2022/10/14 01:59:23;;;;;;;6.28;5.72;;;13.90;99.90;;;;;;5051174;28;20025;-85
2022/10/14 02:01:49;;;;;;;9.80;6.25;;;13.80;99.90;;;;;;5034030;28;20096;-85
2022/10/14 02:04:19;;;;;;;7.88;5.90;;;13.90;99.90;;;;;;5066940;28;20033;-85
2022/10/14 02:07:05;;;;;;;7.72;7.03;;;13.90;99.90;;;;;;5066954;28;20018;-85
2022/10/14 02:10:12;;;;;;;5.78;5.22;;;13.80;99.90;;;;;;5067297;28;20446;-85
2022/10/14 02:12:53;;;;;;;7.97;7.18;;;13.80;99.90;;;;;;5050474;28;20025;-86
2022/10/14 02:15:42;;;;;;;6.43;5.40;;;13.90;99.90;;;;;;5066763;28;20025;-85
2022/10/14 02:18:23;;;;;;;8.55;5.78;;;13.80;99.90;;;;;;5049914;28;20502;-85
2022/10/14 02:21:15;;;;;;;6.63;5.95;;;13.80;99.90;;;;;;5066735;28;20043;-85
2022/10/14 02:23:48;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5050309;28;20039;-85
2022/10/14 02:26:16;;;;;;;8.68;5.28;;;13.80;99.90;;;;;;5049801;28;20029;-85
2022/10/14 02:28:44;;;;;;;5.97;5.32;;;13.80;99.90;;;;;;5067721;28;20028;-85
2022/10/14 02:31:15;;;;;;;6.50;5.82;;;13.80;99.90;;;;;;5066720;28;20036;-85
2022/10/14 02:33:49;;;;;;;6.93;6.30;;;14.00;99.90;;;;;;5050376;28;20041;-85
2022/10/14 02:36:18;;;;;;;8.50;6.57;;;13.80;99.90;;;;;;5049942;28;20036;-85
2022/10/14 02:38:47;;;;;;;7.00;6.07;;;13.80;99.90;;;;;;5067732;28;20021;-85
2022/10/14 02:41:16;;;;;;;9.15;6.30;;;13.80;99.90;;;;;;5065968;28;20470;-85
2022/10/14 02:43:44;;;;;;;14.57;5.88;;;13.80;99.90;;;;;;5066109;28;20032;-85
2022/10/14 02:46:11;;;;;;;7.88;7.20;;;13.80;99.90;;;;;;5066603;28;20033;-85
2022/10/14 02:48:38;;;;;;;8.32;6.25;;;13.80;99.90;;;;;;5049416;28;20033;-85
2022/10/14 02:51:04;;;;;;;5.82;5.32;;;13.80;99.90;;;;;;5066208;28;20116;-85
2022/10/14 02:53:30;;;;;;;7.25;6.18;;;13.80;99.90;;;;;;5049846;28;20044;-86
2022/10/14 02:55:57;;;;;;;6.47;5.88;;;13.80;99.90;;;;;;5066141;28;20035;-85
2022/10/14 02:58:24;;;;;;;5.85;5.18;;;13.80;99.90;;;;;;5065787;28;20052;-85
2022/10/14 03:00:50;;;;;;;6.53;5.85;;;14.00;99.90;;;;;;5066155;28;20040;-85
2022/10/14 03:03:17;;;;;;;6.18;5.50;;;13.80;99.90;;;;;;5033050;28;20115;-85
2022/10/14 03:05:43;;;;;;;5.95;5.22;;;13.80;99.90;;;;;;5049415;28;20090;-85
2022/10/14 03:08:12;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5065388;28;20097;-85
2022/10/14 03:10:38;;;;;;;6.55;5.15;;;13.80;99.90;;;;;;5065407;28;20040;-85
2022/10/14 03:13:07;;;;;;;5.75;4.97;;;13.80;99.90;;;;;;5065856;28;20107;-85
2022/10/14 03:15:39;;;;;;;7.70;5.43;;;13.80;99.90;;;;;;5082394;28;20394;-85
2022/10/14 03:18:06;;;;;;;9.43;6.65;;;13.80;99.90;;;;;;5067165;28;20500;-85
2022/10/14 03:20:41;;;;;;;7.15;5.53;;;13.80;99.90;;;;;;5065397;28;20025;-85
2022/10/14 03:23:07;;;;;;;5.75;5.05;;;13.80;99.90;;;;;;5032974;28;20116;-85
2022/10/14 03:25:36;;;;;;;6.60;5.45;;;13.80;99.90;;;;;;5049354;28;20039;-86
2022/10/14 03:28:06;;;;;;;6.10;5.35;;;13.80;99.90;;;;;;5049484;28;20048;-85
2022/10/14 03:30:44;;;;;;;5.70;5.10;;;13.80;99.90;;;;;;5050294;28;20032;-86
2022/10/14 03:33:15;;;;;;;5.53;5.13;;;13.80;99.90;;;;;;5065438;28;20033;-85
2022/10/14 03:35:50;;;;;;;6.45;5.28;;;13.80;99.90;;;;;;5065321;28;20029;-85
2022/10/14 03:38:23;;;;;;;7.75;4.75;;;13.80;99.90;;;;;;5065581;28;20040;-85
2022/10/14 03:40:48;;;;;;;6.22;5.28;;;13.80;99.90;;;;;;5048287;28;20104;-84
2022/10/14 03:43:16;;;;;;;6.85;6.00;;;13.80;99.90;;;;;;5065990;28;20029;-85
2022/10/14 03:45:55;;;;;;;5.47;4.97;;;13.80;99.90;;;;;;5050490;28;20418;-85
2022/10/14 03:48:23;;;;;;;6.88;5.28;;;13.80;99.90;;;;;;5065493;28;20036;-85
2022/10/14 03:50:49;;;;;;;7.05;6.22;;;13.80;99.90;;;;;;5064708;28;20028;-85
2022/10/14 03:53:17;;;;;;;6.78;6.13;;;13.80;99.90;;;;;;5065017;28;20051;-85
2022/10/14 03:55:43;;;;;;;6.13;5.53;;;13.80;99.90;;;;;;5065148;28;20033;-85
2022/10/14 03:58:11;;;;;;;6.80;6.20;;;13.80;99.90;;;;;;5064538;28;20025;-85
2022/10/14 04:00:38;;;;;;;8.93;5.80;;;13.80;99.90;;;;;;5044712;28;20025;-85
2022/10/14 04:03:40;;;;;;;7.10;5.35;;;13.70;99.90;;;;;;4985276;28;20026;-85
2022/10/14 04:06:06;;;;;;;6.80;6.10;;;13.70;99.90;;;;;;5028955;28;20044;-85
2022/10/14 04:08:32;;;;;;;6.45;5.78;;;13.80;99.90;;;;;;5028548;28;20041;-85
2022/10/14 04:11:09;;;;;;;5.85;5.32;;;13.70;99.90;;;;;;5049298;28;20025;-85
2022/10/14 04:13:38;;;;;;;5.32;4.82;;;13.70;99.90;;;;;;5048581;28;20036;-85
2022/10/14 04:16:09;;;;;;;5.57;5.07;;;13.70;99.90;;;;;;5048133;28;20025;-85
2022/10/14 04:18:47;;;;;;;6.65;5.70;;;13.80;99.90;;;;;;5050025;28;20033;-85
2022/10/14 04:21:16;;;;;;;10.27;5.05;;;13.80;99.90;;;;;;5064511;28;20075;-86
2022/10/14 04:23:47;;;;;;;8.82;4.60;;;13.80;99.90;;;;;;5048897;28;20433;-85
2022/10/14 04:26:15;;;;;;;8.88;6.13;;;13.70;99.90;;;;;;5064421;28;20037;-85
2022/10/14 04:28:43;;;;;;;5.90;5.47;;;13.70;99.90;;;;;;5064809;28;20025;-85
2022/10/14 04:31:13;;;;;;;;;;;13.70;99.90;;;;;;5064582;28;20017;-85
2022/10/14 04:34:00;;;;;;;8.02;5.28;;;13.70;99.90;;;;;;5064527;28;19909;-85
2022/10/14 04:36:32;;;;;;;5.32;4.57;;;13.70;99.90;;;;;;5064573;28;20048;-85
2022/10/14 04:39:00;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5064369;28;20044;-85
2022/10/14 04:41:26;;;;;;;6.38;4.40;;;13.80;99.90;;;;;;5045379;28;20037;-85
2022/10/14 04:43:54;;;;;;;5.88;5.38;;;13.70;99.90;;;;;;5063694;28;20067;-85
2022/10/14 04:46:31;;;;;;;4.90;4.50;;;13.70;99.90;;;;;;5045040;28;20027;-85
2022/10/14 04:48:57;;;;;;;5.00;4.60;;;13.80;99.90;;;;;;5063938;28;20114;-86
2022/10/14 04:51:27;;;;;;;4.45;4.03;;;13.70;99.90;;;;;;5048017;28;20013;-86
2022/10/14 04:53:59;;;;;;;5.22;4.28;;;13.70;99.90;;;;;;5043058;28;20104;-85
2022/10/14 04:56:36;;;;;;;7.00;4.68;;;13.70;99.90;;;;;;5060049;28;20032;-86
2022/10/14 04:59:04;;;;;;;7.60;4.72;;;13.70;99.90;;;;;;5064124;28;20029;-86
2022/10/14 05:01:48;;;;;;;7.05;4.45;;;13.70;99.90;;;;;;5049935;28;20455;-86
2022/10/14 05:04:14;;;;;;;5.25;4.75;;;13.70;99.90;;;;;;5047258;28;20033;-87
2022/10/14 05:06:42;;;;;;;4.90;4.47;;;13.70;99.90;;;;;;5047490;28;20118;-86
2022/10/14 05:09:11;;;;;;;5.50;4.00;;;13.70;99.90;;;;;;5064220;28;20017;-85
2022/10/14 05:11:37;;;;;;;4.63;3.90;;;13.70;99.90;;;;;;5067852;28;20546;-86
2022/10/14 05:14:03;;;;;;;4.70;4.20;;;13.70;99.90;;;;;;5051083;28;20073;-86
2022/10/14 05:16:33;;;;;;;4.03;3.60;;;13.70;99.90;;;;;;5051462;28;20478;-87
2022/10/14 05:18:59;;;;;;;6.05;5.22;;;13.70;99.90;;;;;;5067691;28;20029;-86
2022/10/14 05:21:25;;;;;;;5.32;4.15;;;13.70;99.90;;;;;;5050177;28;20036;-85
2022/10/14 05:24:09;;;;;;;4.03;3.72;;;13.70;99.90;;;;;;5037855;28;20032;-85
2022/10/14 05:26:37;;;;;;;4.82;4.25;;;13.70;99.90;;;;;;5057601;28;20128;-85
2022/10/14 05:29:08;;;;;;;4.53;4.00;;;13.70;99.90;;;;;;5043079;28;20041;-85
2022/10/14 05:31:33;;;;;;;3.75;3.45;;;13.70;99.90;;;;;;5031090;28;20034;-85
2022/10/14 05:34:06;;;;;;;5.43;3.58;;;13.70;99.90;;;;;;5032105;28;20044;-85
2022/10/14 05:36:32;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;5047124;28;20021;-86
2022/10/14 05:39:00;;;;;;;4.30;3.67;;;13.70;99.90;;;;;;5067387;28;20175;-86
2022/10/14 05:41:32;;;;;;;5.05;4.22;;;13.80;99.90;;;;;;5067825;28;20036;-85
2022/10/14 05:43:58;;;;;;;4.68;4.25;;;13.70;99.90;;;;;;5058417;28;20040;-85
2022/10/14 05:46:24;;;;;;;3.53;3.22;;;13.70;99.90;;;;;;5084064;28;20025;-85
2022/10/14 05:48:54;;;;;;;3.88;3.58;;;13.70;99.90;;;;;;5055678;28;20037;-85
2022/10/14 05:51:21;;;;;;;4.45;4.03;;;13.70;99.90;;;;;;5076427;28;20024;-85
2022/10/14 05:53:51;;;;;;;6.20;4.22;;;13.70;99.90;;;;;;5071150;28;20029;-85
2022/10/14 05:56:18;;;;;;;3.30;2.95;;;13.70;99.90;;;;;;5073975;28;20453;-85
2022/10/14 05:58:44;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5024076;28;20029;-85
2022/10/14 06:01:10;;;;;;;3.85;3.55;;;13.70;99.90;;;;;;5062948;28;20060;-86
2022/10/14 06:03:39;;;;;;;4.78;3.42;;;13.70;99.90;;;;;;5084309;28;20045;-86
2022/10/14 06:06:07;;;;;;;5.07;4.57;;;13.70;99.90;;;;;;5059978;28;20109;-85
2022/10/14 06:08:32;;;;;;;3.65;3.35;;;13.70;99.90;;;;;;5065422;28;20635;-85
2022/10/14 06:11:03;;;;;;;3.95;3.35;;;14.00;99.90;;;;;;5059318;28;20048;-85
2022/10/14 06:13:29;;;;;;;4.43;4.03;;;13.70;99.90;;;;;;5042400;28;20029;-85
2022/10/14 06:15:55;;;;;;;5.20;4.45;;;13.70;99.90;;;;;;5043527;28;20029;-85
2022/10/14 06:18:21;;;;;;;4.53;3.95;;;13.70;99.90;;;;;;5060886;28;20032;-85
2022/10/14 06:20:52;;;;;;;5.38;3.47;;;13.70;99.90;;;;;;5053735;28;20021;-85
2022/10/14 06:23:18;;;;;;;3.75;3.40;;;13.70;99.90;;;;;;5058449;28;20029;-85
2022/10/14 06:25:43;;;;;;;4.13;3.83;;;13.70;99.90;;;;;;5033179;28;20068;-85
2022/10/14 06:28:09;;;;;;;4.63;4.22;;;13.70;99.90;;;;;;5057528;28;20037;-85
2022/10/14 06:30:35;;;;;;;7.53;3.97;;;13.70;99.90;;;;;;5051934;28;20035;-85
2022/10/14 06:33:01;;;;;;;4.65;3.08;;;13.70;99.90;;;;;;5057757;28;20093;-85
2022/10/14 06:35:27;;;;;;;6.10;3.30;;;13.70;99.90;;;;;;5065833;28;20106;-85
2022/10/14 06:37:53;;;;;;;3.30;3.10;;;13.70;99.90;;;;;;5058598;28;20021;-85
2022/10/14 06:40:19;;;;;;;4.03;3.65;;;13.70;99.90;;;;;;5044753;28;20508;-85
2022/10/14 06:42:45;;;;;;;4.15;3.83;;;13.70;99.90;;;;;;5061422;28;20033;-86
2022/10/14 06:45:12;;;;;;;3.50;3.17;;;13.70;99.90;;;;;;5049162;28;20044;-85
2022/10/14 06:47:37;;;;;;;5.28;4.18;;;13.70;99.90;;;;;;5049351;28;20029;-86
2022/10/14 06:50:04;;;;;;;3.45;3.08;;;14.00;99.90;;;;;;5067157;28;20016;-86
2022/10/14 06:52:29;;;;;;;5.88;4.28;;;13.70;99.90;;;;;;5065887;28;20486;-86
2022/10/14 06:54:55;;;;;;;5.55;3.80;;;13.70;99.90;;;;;;5065815;28;20036;-86
2022/10/14 06:57:21;;;;;;;3.80;3.38;;;13.70;99.90;;;;;;5032485;28;20059;-86
2022/10/14 06:59:47;;;;;;;4.25;3.53;;;13.70;99.90;;;;;;5068145;28;20033;-86
2022/10/14 07:02:13;;;;;;;11.32;3.70;;;13.70;99.90;;;;;;5032809;28;20036;-86
2022/10/14 07:04:39;;;;;;;3.58;3.28;;;13.70;99.90;;;;;;5065605;28;20063;-86
2022/10/14 07:07:08;;;;;;;4.75;3.78;;;13.80;99.90;;;;;;5065697;28;20107;-86
2022/10/14 07:09:34;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5068535;28;20025;-87
2022/10/14 07:12:00;;;;;;;5.13;4.72;;;13.80;99.90;;;;;;5050378;28;20051;-86
2022/10/14 07:14:26;;;;;;;4.18;3.85;;;13.80;99.90;;;;;;5081634;28;20064;-86
2022/10/14 07:16:52;;;;;;;4.22;3.88;;;13.70;99.90;;;;;;5032158;28;20034;-86
2022/10/14 07:19:18;;;;;;;5.60;3.00;;;13.80;99.90;;;;;;5065395;28;20119;-86
2022/10/14 07:21:45;;;;;;;6.78;3.60;;;13.80;99.90;;;;;;5048488;28;20029;-86
2022/10/14 07:24:12;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5064921;28;20033;-86
2022/10/14 07:26:38;;;;;;;4.10;3.35;;;13.80;99.90;;;;;;5065603;28;20049;-86
2022/10/14 07:29:04;;;;;;;3.67;3.38;;;13.90;99.90;;;;;;5065393;28;20577;-87
2022/10/14 07:31:31;;;;;;;3.70;3.35;;;13.80;99.90;;;;;;5065360;28;20088;-86
2022/10/14 07:33:57;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5066365;28;20036;-86
2022/10/14 07:36:23;;;;;;;4.00;3.58;;;13.90;99.90;;;;;;5048785;28;20040;-87
2022/10/14 07:38:49;;;;;;;1.98;1.88;;;13.90;99.90;;;;;;5048766;28;20036;-87
2022/10/14 07:41:18;;;;;;;2.88;2.67;;;13.90;99.90;;;;;;5081264;28;20029;-86
2022/10/14 07:43:46;;;;;;;3.53;3.13;;;13.90;99.90;;;;;;5065277;28;20029;-86
2022/10/14 07:46:13;;;;;;;4.18;3.30;;;13.90;99.90;;;;;;5065307;28;20029;-86
2022/10/14 07:48:40;;;;;;;2.65;2.45;;;13.90;99.90;;;;;;5066495;28;20047;-86
2022/10/14 07:51:07;;;;;;;2.95;2.70;;;13.90;99.90;;;;;;5075264;28;20074;-86
2022/10/14 07:53:35;;;;;;;3.33;2.85;;;13.90;99.90;;;;;;5070407;28;20028;-87
2022/10/14 07:56:01;;;;;;;2.90;2.42;;;14.00;99.90;;;;;;5064152;28;20060;-86
2022/10/14 07:58:29;;;;;;;3.28;2.97;;;14.00;99.90;;;;;;5064931;28;20041;-87
2022/10/14 08:00:58;;;;;;;2.35;2.15;;;14.00;99.90;;;;;;5065191;28;20029;-86
2022/10/14 08:03:24;;;;;;;3.55;3.25;;;14.00;99.90;;;;;;5064693;28;20040;-86
2022/10/14 08:05:58;;;;;;;2.65;2.30;;;13.90;99.90;;;;;;5048523;28;20516;-86
2022/10/14 08:08:23;;;;;;;4.10;2.55;;;14.00;99.90;;;;;;5064104;28;20470;-86
2022/10/14 08:10:58;;;;;;;3.67;2.95;;;14.00;99.90;;;;;;5072182;28;20028;-87
2022/10/14 08:13:24;;;;;;;3.38;3.08;;;14.00;99.90;;;;;;5069687;28;20036;-86
2022/10/14 08:15:50;;;;;;;4.28;3.05;;;14.00;99.90;;;;;;5084687;28;20063;-86
2022/10/14 08:18:15;;;;;;;5.35;3.17;;;14.00;99.90;;;;;;5068156;28;20481;-86
2022/10/14 08:20:41;;;;;;;8.57;2.83;;;14.00;99.90;;;;;;5061231;28;20128;-87
2022/10/14 08:23:07;;;;;;;2.58;2.38;;;14.00;99.90;;;;;;5048091;28;20543;-86
2022/10/14 08:25:35;;;;;;;2.97;2.70;;;14.00;99.90;;;;;;5063965;28;20035;-86
2022/10/14 08:28:01;;;;;;;4.13;2.40;;;14.00;99.90;;;;;;5047812;28;20045;-86
2022/10/14 08:30:26;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;5063776;28;20108;-86
2022/10/14 08:32:52;;;;;;;3.05;2.83;;;14.00;99.90;;;;;;5081085;28;20055;-86
2022/10/14 08:35:18;;;;;;;2.83;2.63;;;14.00;99.90;;;;;;5048137;28;20078;-86
2022/10/14 08:37:44;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;5047843;28;20044;-86
2022/10/14 08:40:16;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;5065635;28;20032;-86
2022/10/14 08:42:56;;;;;;;3.53;3.22;;;14.00;99.90;;;;;;5065880;28;20107;-86
2022/10/14 08:45:31;;;;;;;;;;;14.00;99.90;;;;;;5073502;28;20059;-86
2022/10/14 08:48:01;;;;;;;2.83;2.47;;;14.10;99.90;;;;;;5068545;28;20008;-86
2022/10/14 08:50:45;;;;;;;3.13;2.83;;;14.10;99.90;;;;;;5068042;28;20040;-86
2022/10/14 08:53:16;;;;;;;3.03;2.72;;;14.10;99.90;;;;;;5068458;28;20024;-86
2022/10/14 08:55:49;;;;;;;3.63;2.75;;;14.10;99.90;;;;;;5068470;28;20036;-87
2022/10/14 08:58:37;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;5068600;28;20045;-87
2022/10/14 09:01:43;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;5076424;28;20032;-86
2022/10/14 09:04:13;;;;;;;4.05;2.92;;;14.10;99.90;;;;;;5071517;28;20401;-86
2022/10/14 09:06:42;;;;;;;2.90;2.63;;;14.20;99.90;;;;;;5088422;28;20111;-86
2022/10/14 09:09:42;;;;;;;4.35;3.45;;;14.20;99.90;;;;;;5088240;28;20047;-86
2022/10/14 09:12:15;;;;;;;4.57;2.88;;;14.20;99.90;;;;;;5071739;28;20115;-87
2022/10/14 09:14:45;;;;;;;2.80;2.58;;;14.20;99.90;;;;;;5068142;28;20044;-86
2022/10/14 09:17:33;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5068034;28;20432;-86
2022/10/14 09:20:07;;;;;;;3.10;2.63;;;14.20;99.90;;;;;;5067888;28;20043;-86
2022/10/14 09:22:33;;;;;;;4.30;2.97;;;14.30;99.90;;;;;;5073864;28;20033;-86
2022/10/14 09:25:00;;;;;;;4.90;4.03;;;14.30;99.90;;;;;;5068083;28;20538;-86
2022/10/14 09:27:28;;;;;;;9.02;4.60;;;14.30;99.90;;;;;;5083654;28;20041;-86
2022/10/14 09:29:59;;;;;;;8.40;5.90;;;14.30;99.90;;;;;;5069042;28;20029;-87
2022/10/14 09:32:34;;;;;;;6.20;4.20;;;14.30;99.90;;;;;;5068775;28;20021;-86
2022/10/14 09:35:01;;;;;;;7.00;6.18;;;14.30;99.90;;;;;;5070488;28;20032;-86
2022/10/14 09:37:33;;;;;;;8.00;5.80;;;14.30;99.90;;;;;;5050966;28;20091;-87
2022/10/14 09:40:08;;;;;;;9.52;6.38;;;14.30;99.90;;;;;;5050901;28;20040;-87
2022/10/14 09:43:08;;;;;;;10.68;6.68;;;14.30;99.90;;;;;;5069491;28;20028;-87
2022/10/14 09:45:59;;;;;;;7.53;6.13;;;14.30;99.90;;;;;;5047557;28;20056;-86
2022/10/14 09:48:36;;;;;;;4.65;4.05;;;14.30;99.90;;;;;;5047365;28;20398;-86
2022/10/14 09:51:05;;;;;;;6.65;4.95;;;14.40;99.90;;;;;;5043156;28;20497;-86
2022/10/14 09:53:44;;;;;;;7.88;5.28;;;14.40;99.90;;;;;;5087314;28;20024;-87
2022/10/14 09:56:11;;;;;;;7.03;6.00;;;14.40;99.90;;;;;;5086703;28;20052;-87
2022/10/14 09:58:45;;;;;;;5.28;4.78;;;14.40;99.90;;;;;;5078382;28;20036;-86
2022/10/14 10:01:20;;;;;;;8.13;5.38;;;14.40;99.90;;;;;;5083250;28;20024;-86
2022/10/14 10:03:47;;;;;;;10.80;5.03;;;14.40;99.90;;;;;;5065938;28;20021;-87
2022/10/14 10:06:20;;;;;;;6.35;5.10;;;14.40;99.90;;;;;;5050365;28;20470;-86
2022/10/14 10:08:51;;;;;;;5.53;5.00;;;14.40;99.90;;;;;;5084007;28;20068;-86
2022/10/14 10:11:39;;;;;;;4.88;4.18;;;14.40;99.90;;;;;;5066832;28;20021;-87
2022/10/14 10:14:25;;;;;;;5.93;4.68;;;14.40;99.90;;;;;;5067228;28;20049;-86
2022/10/14 10:17:14;;;;;;;6.82;5.15;;;14.40;99.90;;;;;;5066711;28;20092;-86
2022/10/14 10:20:04;;;;;;;5.05;4.55;;;14.40;99.90;;;;;;5066852;28;20055;-86
2022/10/14 10:22:33;;;;;;;4.28;3.90;;;14.40;99.90;;;;;;5079880;28;20020;-87
2022/10/14 10:25:02;;;;;;;4.63;3.63;;;14.40;99.90;;;;;;5086755;28;20050;-86
2022/10/14 10:27:34;;;;;;;4.32;3.33;;;14.40;99.90;;;;;;5086547;28;20048;-86
2022/10/14 10:30:49;;;;;;;4.18;3.78;;;14.40;99.90;;;;;;5069432;28;20052;-86
2022/10/14 10:33:20;;;;;;;3.83;2.88;;;14.50;99.90;;;;;;5011186;28;20038;-87
2022/10/14 10:35:55;;;;;;;3.15;2.75;;;14.50;99.90;;;;;;5062777;28;20029;-86
2022/10/14 10:38:29;;;;;;;4.35;3.95;;;14.50;99.90;;;;;;5066718;28;20083;-86
2022/10/14 10:41:15;;;;;;;3.45;3.20;;;14.50;99.90;;;;;;5066724;28;20116;-86
2022/10/14 10:44:09;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5046537;28;20029;-86
2022/10/14 10:46:50;;;;;;;3.00;2.75;;;14.60;99.90;;;;;;5045968;28;20029;-87
2022/10/14 10:49:22;;;;;;;3.38;2.30;;;14.50;99.90;;;;;;5065772;28;20458;-87
2022/10/14 10:52:03;;;;;;;4.25;3.25;;;14.60;99.90;;;;;;5070625;28;20048;-86
2022/10/14 10:54:37;;;;;;;3.45;3.13;;;14.60;99.90;;;;;;5086334;28;20039;-86
2022/10/14 10:57:23;;;;;;;2.63;2.33;;;14.60;99.90;;;;;;5056725;28;20025;-86
2022/10/14 11:00:15;;;;;;;4.53;2.20;;;14.60;99.90;;;;;;5059616;28;20025;-87
2022/10/14 11:02:54;;;;;;;3.05;2.75;;;14.60;99.90;;;;;;5058001;28;20044;-86
2022/10/14 11:05:51;;;;;;;5.95;3.40;;;14.60;99.90;;;;;;5065659;28;20016;-87
2022/10/14 11:14:32;;;;;;;3.70;3.40;;;14.50;99.90;;;;;;5072088;28;20029;-87
2022/10/14 11:17:03;;;;;;;4.72;2.60;;;14.60;99.90;;;;;;5049719;28;20066;-87
2022/10/14 11:19:36;;;;;;;3.08;2.88;;;14.50;99.90;;;;;;5062777;28;20037;-87
2022/10/14 11:22:32;;;;;;;6.53;3.83;;;14.50;99.90;;;;;;5077472;28;20024;-87
2022/10/14 11:25:18;;;;;;;5.00;2.80;;;14.50;99.90;;;;;;5063028;28;20021;-86
2022/10/14 11:28:15;;;;;;;3.33;3.05;;;14.50;99.90;;;;;;5065196;28;20049;-87
2022/10/14 11:30:59;;;;;;;6.78;3.33;;;14.60;99.90;;;;;;5061791;28;20029;-87
2022/10/14 11:33:39;;;;;;;2.75;2.55;;;14.60;99.90;;;;;;5076741;28;20092;-86
2022/10/14 11:36:57;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5065237;28;20027;-86
2022/10/14 11:39:32;;;;;;;4.18;3.85;;;14.60;99.90;;;;;;5024973;28;20063;-86
2022/10/14 11:42:26;;;;;;;4.72;4.20;;;14.60;99.90;;;;;;5064455;28;20112;-86
2022/10/14 11:45:23;;;;;;;5.65;2.92;;;14.60;99.90;;;;;;5066024;28;20054;-86
2022/10/14 11:48:03;;;;;;;4.13;3.65;;;14.60;99.90;;;;;;5061432;28;20052;-86
2022/10/14 11:50:38;;;;;;;3.83;3.53;;;14.60;99.90;;;;;;5066572;28;20039;-87
2022/10/14 11:53:13;;;;;;;4.70;4.22;;;14.60;99.90;;;;;;5085072;28;20111;-87
2022/10/14 11:55:45;;;;;;;4.53;3.63;;;14.60;99.90;;;;;;5069351;28;20033;-86
2022/10/14 11:58:18;;;;;;;4.25;3.85;;;14.60;99.90;;;;;;5061260;28;20025;-87
2022/10/14 12:00:49;;;;;;;4.55;3.85;;;14.60;99.90;;;;;;5065485;28;20036;-87
2022/10/14 12:03:51;;;;;;;4.13;3.72;;;14.60;99.90;;;;;;5064865;28;20033;-87
2022/10/14 12:06:44;;;;;;;6.22;3.85;;;14.60;99.90;;;;;;5043860;28;20111;-87
2022/10/14 12:09:22;;;;;;;4.30;3.20;;;14.60;99.90;;;;;;5042848;28;20045;-87
2022/10/14 12:12:00;;;;;;;3.20;2.63;;;14.60;99.90;;;;;;5066348;28;20116;-87
2022/10/14 12:14:36;;;;;;;4.10;3.15;;;14.70;99.90;;;;;;5073189;28;20393;-87
2022/10/14 12:17:06;;;;;;;3.17;2.90;;;14.70;99.90;;;;;;5048275;28;20032;-87
2022/10/14 12:19:33;;;;;;;3.58;3.28;;;14.70;99.90;;;;;;5064433;28;20025;-86
2022/10/14 12:22:19;;;;;;;3.15;2.90;;;14.70;99.90;;;;;;5047498;28;20492;-87
2022/10/14 12:24:59;;;;;;;3.03;2.35;;;14.70;99.90;;;;;;5065996;28;20104;-87
2022/10/14 12:27:27;;;;;;;14.30;3.50;;;14.80;99.90;;;;;;5065673;28;20148;-87
2022/10/14 12:29:57;;;;;;;3.85;3.53;;;14.80;99.90;;;;;;5066247;28;20102;-88
2022/10/14 12:32:25;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5065128;28;20029;-87
2022/10/14 12:35:00;;;;;;;3.35;3.05;;;14.70;99.90;;;;;;5063402;28;20052;-86
2022/10/14 12:37:33;;;;;;;3.35;3.15;;;14.80;99.90;;;;;;5048067;28;20032;-86
2022/10/14 12:40:02;;;;;;;2.83;2.53;;;14.80;99.90;;;;;;5064781;28;20049;-85
2022/10/14 12:43:00;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;5064492;28;20043;-85
2022/10/14 12:45:29;;;;;;;1.90;1.73;;;14.80;99.90;;;;;;5061019;28;20041;-85
2022/10/14 12:48:47;;;;;;;3.35;2.70;;;14.80;99.90;;;;;;5063717;28;20044;-85
2022/10/14 12:51:21;;;;;;;2.65;2.13;;;14.90;99.90;;;;;;5061866;28;20043;-85
2022/10/14 12:54:03;;;;;;;3.72;2.13;;;14.90;99.90;;;;;;5064678;28;20036;-85
2022/10/14 12:56:38;;;;;;;3.38;2.67;;;14.90;99.90;;;;;;5080750;28;20063;-85
2022/10/14 12:59:17;;;;;;;2.38;2.13;;;14.80;99.90;;;;;;5068824;28;20021;-85
2022/10/14 13:01:43;;;;;;;2.67;2.40;;;14.80;99.90;;;;;;5047160;28;20029;-86
2022/10/14 13:04:17;;;;;;;2.35;2.17;;;14.80;99.90;;;;;;5065488;28;20032;-85
2022/10/14 13:07:04;;;;;;;5.82;2.53;;;14.80;99.90;;;;;;5074326;28;20059;-86
2022/10/14 13:09:34;;;;;;;3.42;3.13;;;14.90;99.90;;;;;;5073519;28;20087;-85
2022/10/14 13:11:59;;;;;;;;;;;14.80;99.90;;;;;;5048028;28;20056;-85
2022/10/14 13:14:52;;;;;;;5.85;4.30;;;14.90;99.90;;;;;;5063657;28;19916;-85
2022/10/14 13:17:30;;;;;;;6.88;3.70;;;14.90;99.90;;;;;;5063438;28;20029;-85
2022/10/14 13:19:56;;;;;;;4.53;3.70;;;14.90;99.90;;;;;;5065239;28;20056;-85
2022/10/14 13:22:27;;;;;;;3.38;3.08;;;14.90;99.90;;;;;;5064375;28;20071;-86
2022/10/14 13:25:06;;;;;;;5.40;2.97;;;15.00;99.90;;;;;;5065358;28;20485;-86