Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:11;;;;;;;6.70;5.90;;;;;;;21.80;64.15;99861.50;348013;28;1731;-70
2022/07/22 00:00:23;;;;;;;6.60;5.93;;;;;;;21.79;64.24;99854.50;348107;28;1891;-70
2022/07/22 00:00:35;;;;;;;6.80;6.10;;;;;;;21.77;63.80;99866.19;347834;28;1133;-70
2022/07/22 00:00:47;;;;;;;6.90;6.20;;;;;;;21.75;64.12;99855.72;348195;28;1604;-70
2022/07/22 00:00:59;;;;;;;7.20;6.30;;;;;;;21.73;64.15;99865.56;349107;28;1313;-70
2022/07/22 00:01:11;;;;;;;6.93;6.22;;;;;;;21.71;63.72;99864.84;349355;28;1473;-70
2022/07/22 00:01:23;;;;;;;7.25;6.40;;;;;;;21.66;64.66;99861.72;349414;28;1124;-70
2022/07/22 00:01:36;;;;;;;7.55;6.35;;;;;;;21.62;64.77;99862.91;348386;28;1754;-70
2022/07/22 00:01:48;;;;;;;8.15;6.32;;;;;;;21.61;64.96;99863.84;348478;28;1801;-70
2022/07/22 00:02:00;;;;;;;7.95;6.40;;;;;;;21.60;64.79;99857.72;348359;28;1788;-71
2022/07/22 00:02:12;;;;;;;7.97;6.57;;;;;;;21.62;64.75;99865.56;348604;28;1262;-71
2022/07/22 00:02:24;;;;;;;7.30;6.60;;;;;;;21.56;64.50;99858.06;347487;28;1049;-70
2022/07/22 00:02:36;;;;;;;7.68;6.45;;;;;;;21.56;64.78;99861.56;348195;28;1797;-70
2022/07/22 00:02:48;;;;;;;7.10;6.20;;;;;;;21.57;64.74;99859.75;349308;28;1769;-70
2022/07/22 00:03:00;;;;;;;6.65;5.95;;;;;;;21.58;64.47;99861.44;347573;28;1277;-70
2022/07/22 00:03:12;;;;;;;7.30;6.20;;;;;;;21.53;64.49;99857.34;348207;28;1668;-70
2022/07/22 00:03:24;;;;;;;7.10;6.25;;;;;;;21.54;64.56;99860.84;347419;28;1325;-70
2022/07/22 00:03:36;;;;;;;7.15;6.45;;;;;;;21.49;64.97;99858.53;347354;28;1211;-70
2022/07/22 00:03:48;;;;;;;6.72;6.13;;;;;;;21.50;64.69;99860.22;347074;28;1126;-70
2022/07/22 00:04:01;;;;;;;6.85;6.25;;;;;;;21.49;64.88;99861.19;346478;28;1645;-70
2022/07/22 00:04:13;;;;;;;7.00;6.30;;;;;;;21.51;65.45;99861.91;347198;28;1357;-70
2022/07/22 00:04:26;;;;;;;7.07;6.38;;;;;;;21.49;65.62;99863.81;348288;28;1772;-71
2022/07/22 00:04:38;;;;;;;6.95;6.28;;;;;;;21.49;65.62;99858.53;348978;28;1707;-71
2022/07/22 00:04:50;;;;;;;6.75;6.15;;;;;;;21.50;65.37;99860.22;348347;28;2090;-71
2022/07/22 00:05:03;;;;;;;6.93;6.22;;;;;;;21.46;65.48;99856.09;347835;28;1679;-70
2022/07/22 00:05:15;;;;;;;7.35;6.60;;;;;;;21.45;65.60;99862.38;348317;28;1883;-70
2022/07/22 00:05:27;;;;;;;7.40;6.68;;;;;;;21.44;65.51;99863.31;347268;28;1263;-70
2022/07/22 00:05:39;;;;;;;7.30;6.60;;;;;;;21.44;65.65;99868.59;347455;28;1596;-70
2022/07/22 00:05:51;;;;;;;7.47;6.55;;;;;;;21.44;65.61;99860.66;347552;28;1074;-70
2022/07/22 00:06:03;;;;;;;7.68;6.28;;;;;;;21.46;65.85;99864.03;348349;28;1241;-70
2022/07/22 00:06:15;;;;;;;7.45;6.15;;;;;;;21.46;65.56;99874.63;349100;28;1064;-70
2022/07/22 00:06:29;;;;;;;8.25;6.35;;;;;;;21.47;65.49;99865.75;349305;28;1134;-70
2022/07/22 00:06:41;;;;;;;7.10;6.30;;;;;;;21.48;65.76;99867.41;347902;28;1876;-70
2022/07/22 00:06:53;;;;;;;7.13;6.30;;;;;;;21.49;66.02;99863.81;348861;28;1097;-70
2022/07/22 00:07:05;;;;;;;7.15;6.35;;;;;;;21.49;65.88;99869.13;347435;28;1665;-70
2022/07/22 00:07:17;;;;;;;7.03;6.32;;;;;;;21.50;65.71;99870.78;347592;28;1069;-70
2022/07/22 00:07:30;;;;;;;7.00;6.30;;;;;;;21.50;65.73;99869.94;347134;28;1737;-70
2022/07/22 00:07:41;;;;;;;7.03;6.32;;;;;;;21.47;66.01;99871.03;348189;28;1860;-70
2022/07/22 00:07:53;;;;;;;7.43;6.50;;;;;;;21.47;66.51;99870.16;349160;28;1165;-71
2022/07/22 00:08:06;;;;;;;7.75;6.65;;;;;;;21.46;66.63;99879.91;349009;28;1065;-71
2022/07/22 00:08:18;;;;;;;7.47;6.30;;;;;;;21.45;66.49;99877.38;349037;28;1026;-70
2022/07/22 00:08:30;;;;;;;7.38;6.22;;;;;;;21.44;66.61;99865.13;348381;28;1735;-70
2022/07/22 00:08:42;;;;;;;7.30;6.20;;;;;;;21.43;66.61;99869.56;348220;28;1964;-70
2022/07/22 00:08:54;;;;;;;7.10;6.20;;;;;;;21.42;66.48;99874.94;348218;28;1088;-70
2022/07/22 00:09:07;;;;;;;6.90;6.20;;;;;;;21.42;66.15;99875.78;349130;28;1320;-70
2022/07/22 00:09:19;;;;;;;6.97;6.28;;;;;;;21.40;66.24;99880.34;349088;28;1052;-70
2022/07/22 00:09:32;;;;;;;6.95;6.22;;;;;;;21.40;66.92;99871.56;348577;28;1810;-70
2022/07/22 00:09:44;;;;;;;8.43;6.20;;;;;;;21.42;66.85;99881.06;348405;28;1733;-70
2022/07/22 00:09:56;;;;;;;8.68;6.40;;;;;;;21.41;66.97;99876.75;347736;28;1206;-70
2022/07/22 00:10:10;;;;;;;6.82;6.13;;;;;;;21.40;67.67;99872.41;347860;28;1269;-70
2022/07/22 00:10:22;;;;;;;6.88;6.18;;;;;;;21.44;67.07;99870.41;347728;28;1182;-70
2022/07/22 00:10:34;;;;;;;7.05;6.25;;;;;;;21.46;66.68;99869.34;347779;28;1834;-70
2022/07/22 00:10:46;;;;;;;7.20;6.45;;;;;;;21.46;66.54;99863.22;347694;28;1739;-70
2022/07/22 00:10:59;;;;;;;7.13;6.40;;;;;;;21.45;67.03;99880.88;349333;28;1146;-70
2022/07/22 00:11:11;;;;;;;7.03;6.32;;;;;;;21.45;66.89;99867.66;349204;28;1076;-70
2022/07/22 00:11:24;;;;;;;7.40;6.50;;;;;;;21.45;67.23;99880.00;349187;28;1233;-70
2022/07/22 00:11:35;;;;;;;7.80;6.63;;;;;;;21.44;67.43;99873.88;348415;28;1767;-70
2022/07/22 00:11:48;;;;;;;7.30;6.50;;;;;;;21.44;66.84;99868.59;348562;28;1832;-70
2022/07/22 00:12:00;;;;;;;7.20;6.45;;;;;;;21.42;66.83;99867.84;348136;28;1796;-70
2022/07/22 00:12:12;;;;;;;7.18;6.38;;;;;;;21.45;66.61;99878.25;348409;28;1913;-70
2022/07/22 00:12:24;;;;;;;7.97;6.45;;;;;;;21.44;66.90;99871.25;348016;28;1719;-70
2022/07/22 00:12:37;;;;;;;7.47;6.30;;;;;;;21.46;66.55;99868.50;348906;28;1133;-70
2022/07/22 00:12:49;;;;;;;6.90;6.20;;;;;;;21.48;66.49;99871.88;349190;28;1823;-70
2022/07/22 00:13:01;;;;;;;7.03;6.32;;;;;;;21.48;66.77;99867.41;348730;28;1340;-70
2022/07/22 00:13:13;;;;;;;7.15;6.45;;;;;;;21.48;66.80;99872.72;349143;28;1551;-70
2022/07/22 00:13:26;;;;;;;7.97;6.70;;;;;;;21.48;66.87;99871.88;349246;28;1675;-70
2022/07/22 00:13:38;;;;;;;8.15;6.88;;;;;;;21.48;67.34;99872.72;348359;28;1904;-70
2022/07/22 00:13:50;;;;;;;7.93;6.80;;;;;;;21.50;67.02;99870.78;348343;28;1885;-70
2022/07/22 00:14:03;;;;;;;7.28;6.50;;;;;;;21.50;66.92;99870.78;348791;28;1324;-70
2022/07/22 00:14:15;;;;;;;7.03;6.30;;;;;;;21.52;66.65;99873.31;349217;28;1171;-70
2022/07/22 00:14:27;;;;;;;7.22;6.53;;;;;;;21.56;66.13;99879.25;347759;28;2016;-70
2022/07/22 00:14:39;;;;;;;8.32;6.78;;;;;;;21.54;66.50;99871.41;349075;28;1651;-70
2022/07/22 00:14:51;;;;;;;8.82;6.90;;;;;;;21.54;66.36;99872.25;347873;28;1089;-70
2022/07/22 00:15:05;;;;;;;9.05;6.95;;;;;;;21.54;66.27;99866.94;349021;28;1270;-70
2022/07/22 00:15:17;;;;;;;8.02;6.90;;;;;;;21.56;66.23;99863.38;348867;28;1686;-70
2022/07/22 00:15:29;;;;;;;7.60;6.60;;;;;;;21.56;65.80;99866.84;348611;28;1906;-70
2022/07/22 00:15:42;;;;;;;7.38;6.57;;;;;;;21.57;66.21;99871.19;349094;28;1507;-70
2022/07/22 00:15:54;;;;;;;7.28;6.57;;;;;;;21.57;66.32;99875.63;347730;28;1308;-70
2022/07/22 00:16:06;;;;;;;7.45;6.60;;;;;;;21.57;66.13;99865.03;348383;28;1143;-70
2022/07/22 00:16:18;;;;;;;7.57;6.63;;;;;;;21.56;66.54;99874.78;347714;28;1238;-70
2022/07/22 00:16:32;;;;;;;8.13;6.63;;;;;;;21.54;66.81;99872.25;347826;28;1985;-70
2022/07/22 00:16:44;;;;;;;7.38;6.50;;;;;;;21.54;66.62;99872.25;348166;28;1767;-70
2022/07/22 00:16:56;;;;;;;7.10;6.40;;;;;;;21.53;66.96;99865.28;347662;28;1708;-70
2022/07/22 00:17:08;;;;;;;7.55;6.53;;;;;;;21.54;66.87;99866.94;348685;28;1826;-70
2022/07/22 00:17:20;;;;;;;7.82;6.68;;;;;;;21.53;67.09;99867.94;349462;28;1084;-70
2022/07/22 00:17:32;;;;;;;8.73;6.60;;;;;;;21.54;66.94;99871.41;348560;28;1961;-70
2022/07/22 00:17:44;;;;;;;8.45;6.50;;;;;;;21.53;67.32;99867.94;349130;28;1728;-70
2022/07/22 00:17:56;;;;;;;7.65;6.53;;;;;;;21.53;67.01;99870.56;347451;28;1766;-70
2022/07/22 00:18:08;;;;;;;7.05;6.30;;;;;;;21.51;67.13;99869.84;348557;28;1654;-70
2022/07/22 00:18:20;;;;;;;7.70;6.60;;;;;;;21.53;66.90;99867.94;348419;28;1502;-70
2022/07/22 00:18:32;;;;;;;7.57;6.65;;;;;;;21.54;66.71;99869.59;349098;28;1212;-70
2022/07/22 00:18:44;;;;;;;7.55;6.55;;;;;;;21.58;66.74;99872.03;349071;28;1037;-70
2022/07/22 00:18:56;;;;;;;7.07;6.38;;;;;;;21.58;66.51;99866.75;347741;28;1404;-70
2022/07/22 00:19:09;;;;;;;7.15;6.45;;;;;;;21.53;67.10;99869.72;349160;28;1088;-70
2022/07/22 00:19:24;;;;;;;7.03;6.32;;;;;;;21.51;67.12;99872.50;349258;28;1081;-70
2022/07/22 00:19:37;;;;;;;8.18;6.45;;;;;;;21.47;66.49;99864.88;348627;28;1755;-70
2022/07/22 00:19:49;;;;;;;9.32;6.57;;;;;;;21.47;66.33;99872.81;348748;28;1846;-70
2022/07/22 00:20:01;;;;;;;8.70;6.30;;;;;;;21.47;66.32;99868.38;349058;28;1350;-70
2022/07/22 00:20:13;;;;;;;7.43;6.38;;;;;;;21.47;66.47;99876.31;349343;28;1027;-70
2022/07/22 00:20:25;;;;;;;7.20;6.38;;;;;;;21.47;66.46;99876.31;348247;28;2077;-70
2022/07/22 00:20:37;;;;;;;8.02;6.50;;;;;;;21.48;66.42;99866.59;348120;28;2007;-70
2022/07/22 00:20:49;;;;;;;7.80;6.45;;;;;;;21.48;66.54;99870.06;348718;28;1852;-70
2022/07/22 00:21:01;;;;;;;7.30;6.55;;;;;;;21.44;66.90;99871.25;348995;28;1271;-70
2022/07/22 00:21:14;;;;;;;7.30;6.60;;;;;;;21.43;66.93;99879.28;348785;28;1913;-70
2022/07/22 00:21:27;;;;;;;7.43;6.57;;;;;;;21.41;66.85;99875.88;347932;28;1011;-70
2022/07/22 00:21:39;;;;;;;7.82;6.75;;;;;;;21.40;66.60;99875.03;347928;28;1283;-70
2022/07/22 00:21:54;;;;;;;7.95;6.75;;;;;;;21.42;66.77;99877.59;347467;28;972;-70
2022/07/22 00:22:07;;;;;;;8.15;6.30;;;;;;;21.41;67.04;99875.88;347890;28;1007;-70
2022/07/22 00:22:19;;;;;;;8.02;6.28;;;;;;;21.41;66.97;99876.75;348106;28;1219;-70
2022/07/22 00:22:33;;;;;;;8.48;6.53;;;;;;;21.41;66.56;99882.03;347576;28;1485;-70
2022/07/22 00:22:45;;;;;;;8.63;6.72;;;;;;;21.40;66.42;99880.34;347877;28;1108;-70
2022/07/22 00:22:57;;;;;;;9.05;6.80;;;;;;;21.39;66.29;99873.38;349303;28;1393;-70
2022/07/22 00:23:09;;;;;;;8.23;6.93;;;;;;;21.41;66.38;99878.53;348745;28;1371;-70
2022/07/22 00:23:21;;;;;;;8.90;7.10;;;;;;;21.41;65.83;99879.41;347684;28;1244;-70
2022/07/22 00:23:33;;;;;;;8.80;6.90;;;;;;;21.43;65.57;99882.81;347643;28;1093;-70
2022/07/22 00:23:45;;;;;;;8.68;7.00;;;;;;;21.43;65.83;99869.56;347721;28;1199;-70
2022/07/22 00:23:57;;;;;;;7.53;6.78;;;;;;;21.45;65.65;99878.25;348987;28;1069;-70
2022/07/22 00:24:10;;;;;;;7.32;6.63;;;;;;;21.45;65.51;99872.94;348675;28;1608;-70
2022/07/22 00:24:22;;;;;;;8.27;6.53;;;;;;;21.45;65.90;99877.38;348849;28;1045;-70
2022/07/22 00:24:34;;;;;;;9.23;6.57;;;;;;;21.43;66.00;99874.88;348104;28;1795;-70
2022/07/22 00:24:46;;;;;;;10.43;6.60;;;;;;;21.43;66.41;99879.28;347759;28;1813;-70
2022/07/22 00:24:58;;;;;;;8.13;6.88;;;;;;;21.41;66.46;99882.03;349072;28;1338;-70
2022/07/22 00:25:10;;;;;;;7.75;6.93;;;;;;;21.39;66.21;99876.03;350269;28;1140;-70
2022/07/22 00:25:22;;;;;;;7.82;7.00;;;;;;;21.38;66.12;99879.59;350223;28;1031;-70
2022/07/22 00:25:34;;;;;;;9.73;7.00;;;;;;;21.35;66.39;99879.84;348726;28;1855;-70
2022/07/22 00:25:46;;;;;;;10.55;7.05;;;;;;;21.34;66.28;99880.78;348224;28;1825;-70
2022/07/22 00:25:58;;;;;;;8.77;7.05;;;;;;;21.32;66.38;99882.72;348664;28;1374;-70
2022/07/22 00:26:10;;;;;;;7.85;6.95;;;;;;;21.31;66.42;99875.75;347959;28;1911;-70
2022/07/22 00:26:22;;;;;;;8.23;6.80;;;;;;;21.32;66.35;99883.53;349070;28;1061;-70
2022/07/22 00:26:35;;;;;;;8.30;6.72;;;;;;;21.33;66.13;99876.47;348551;28;1247;-70
2022/07/22 00:26:47;;;;;;;7.45;6.75;;;;;;;21.34;66.42;99880.78;347885;28;1187;-70
2022/07/22 00:26:59;;;;;;;7.97;6.80;;;;;;;21.33;66.41;99879.97;347775;28;1420;-70
2022/07/22 00:27:11;;;;;;;7.72;6.93;;;;;;;21.33;66.45;99887.06;347870;28;1316;-70
2022/07/22 00:27:23;;;;;;;7.93;7.10;;;;;;;21.32;66.62;99878.25;347773;28;1049;-70
2022/07/22 00:27:35;;;;;;;8.65;7.22;;;;;;;21.31;67.02;99883.69;347830;28;1640;-70
2022/07/22 00:27:47;;;;;;;8.27;7.07;;;;;;;21.33;66.37;99876.47;347755;28;2896;-70
2022/07/22 00:27:59;;;;;;;8.27;7.05;;;;;;;21.36;66.41;99876.22;348902;28;1427;-70
2022/07/22 00:28:10;;;;;;;8.35;7.07;;;;;;;21.37;66.11;99875.28;349123;28;1243;-70
2022/07/22 00:28:22;;;;;;;10.40;7.07;;;;;;;21.36;66.05;99878.88;349351;28;1246;-70
2022/07/22 00:28:34;;;;;;;9.93;7.35;;;;;;;21.37;66.56;99880.59;348776;28;1747;-70
2022/07/22 00:28:47;;;;;;;8.30;7.13;;;;;;;21.36;66.50;99878.88;348336;28;1838;-70
2022/07/22 00:28:59;;;;;;;9.80;7.20;;;;;;;21.36;66.68;99873.59;348744;28;1331;-70
2022/07/22 00:29:11;;;;;;;9.52;6.97;;;;;;;21.39;65.89;99878.66;349145;28;1834;-70
2022/07/22 00:29:23;;;;;;;10.18;6.80;;;;;;;21.39;66.08;99883.97;349195;28;1069;-70
2022/07/22 00:29:35;;;;;;;8.57;6.80;;;;;;;21.39;66.05;99870.72;349047;28;1069;-70
2022/07/22 00:29:47;;;;;;;8.52;7.18;;;;;;;21.41;65.87;99876.75;348834;28;1326;-70
2022/07/22 00:29:59;;;;;;;11.30;7.20;;;;;;;21.40;65.60;99869.75;348456;28;1314;-70
2022/07/22 00:30:12;;;;;;;10.82;6.82;;;;;;;21.42;65.54;99874.94;349260;28;1087;-70
2022/07/22 00:30:24;;;;;;;11.50;6.88;;;;;;;21.40;65.99;99875.03;349358;28;1254;-70
2022/07/22 00:30:36;;;;;;;9.38;6.93;;;;;;;21.39;65.42;99875.16;348292;28;1632;-70
2022/07/22 00:30:48;;;;;;;11.23;7.50;;;;;;;21.38;65.82;99876.97;347833;28;1005;-70
2022/07/22 00:31:05;;;;;;;10.73;7.72;;;;;;;21.37;65.91;99877.94;348978;28;1312;-70
2022/07/22 00:31:18;;;;;;;10.57;7.43;;;;;;;21.38;65.73;99882.25;349448;28;1913;-70
2022/07/22 00:31:30;;;;;;;9.45;6.82;;;;;;;21.39;65.73;99873.38;348464;28;1789;-70
2022/07/22 00:31:43;;;;;;;7.95;6.78;;;;;;;21.39;65.40;99872.50;348913;28;1461;-70
2022/07/22 00:31:55;;;;;;;7.80;6.90;;;;;;;21.40;65.61;99880.34;346972;28;1514;-70
2022/07/22 00:32:07;;;;;;;7.47;6.65;;;;;;;21.39;65.49;99876.03;347983;28;1127;-70
2022/07/22 00:32:19;;;;;;;7.55;6.50;;;;;;;21.38;65.28;99876.13;347804;28;1932;-70
2022/07/22 00:32:32;;;;;;;7.55;6.60;;;;;;;21.40;65.18;99875.03;348196;28;1912;-70
2022/07/22 00:32:44;;;;;;;7.75;6.95;;;;;;;21.39;65.39;99873.38;347563;28;1726;-70
2022/07/22 00:32:56;;;;;;;9.07;6.88;;;;;;;21.41;65.22;99876.75;348512;28;1685;-70
2022/07/22 00:33:08;;;;;;;8.48;6.45;;;;;;;21.42;65.50;99867.84;350390;28;1431;-70
2022/07/22 00:33:21;;;;;;;7.85;6.45;;;;;;;21.42;65.60;99867.84;350595;28;1062;-70
2022/07/22 00:33:32;;;;;;;7.60;6.80;;;;;;;21.41;66.04;99876.75;349076;28;1897;-70
2022/07/22 00:33:45;;;;;;;7.85;6.70;;;;;;;21.39;65.88;99873.38;348166;28;1742;-70
2022/07/22 00:33:57;;;;;;;7.35;6.63;;;;;;;21.39;65.46;99869.88;349096;28;1289;-70
2022/07/22 00:34:09;;;;;;;7.53;6.65;;;;;;;21.38;65.83;99876.13;349035;28;1205;-70
2022/07/22 00:34:23;;;;;;;7.57;6.78;;;;;;;21.37;65.78;99875.28;348028;28;2326;-70
2022/07/22 00:34:35;;;;;;;7.95;6.70;;;;;;;21.36;65.69;99878.88;348724;28;1905;-70
2022/07/22 00:34:47;;;;;;;9.30;6.95;;;;;;;21.37;65.88;99871.78;348728;28;861;-70
2022/07/22 00:34:59;;;;;;;8.80;7.15;;;;;;;21.38;65.90;99876.13;348507;28;1323;-70
2022/07/22 00:35:11;;;;;;;8.07;7.22;;;;;;;21.37;65.79;99880.59;348622;28;1647;-70
2022/07/22 00:35:24;;;;;;;8.48;7.30;;;;;;;21.34;65.71;99875.50;348782;28;1628;-70
2022/07/22 00:35:36;;;;;;;8.82;7.22;;;;;;;21.34;66.05;99886.06;349191;28;1001;-70
2022/07/22 00:35:54;;;;;;;8.25;7.13;;;;;;;21.33;65.64;99873.84;347990;28;1620;-70
2022/07/22 00:36:06;;;;;;;8.18;7.30;;;;;;;21.30;65.87;99880.16;348295;28;1741;-70
2022/07/22 00:36:18;;;;;;;8.25;7.38;;;;;;;21.27;66.05;99880.41;347628;28;1050;-70
2022/07/22 00:36:30;;;;;;;8.27;7.43;;;;;;;21.27;66.08;99882.19;346993;28;1719;-70
2022/07/22 00:36:42;;;;;;;8.43;7.33;;;;;;;21.25;66.61;99881.47;348994;28;1606;-70
2022/07/22 00:36:54;;;;;;;9.60;7.35;;;;;;;21.24;66.44;99879.78;347781;28;1041;-70
2022/07/22 00:37:06;;;;;;;9.23;7.27;;;;;;;21.22;66.81;99876.41;347668;28;1115;-70
2022/07/22 00:37:18;;;;;;;8.35;7.22;;;;;;;21.22;66.75;99873.75;347680;28;1898;-70
2022/07/22 00:37:30;;;;;;;9.07;7.45;;;;;;;21.20;67.22;99875.69;348283;28;1287;-70
2022/07/22 00:37:43;;;;;;;9.20;7.68;;;;;;;21.20;66.77;99878.31;349381;28;1049;-70
2022/07/22 00:37:55;;;;;;;8.95;7.68;;;;;;;21.19;67.42;99881.91;348236;28;1049;-70
2022/07/22 00:38:07;;;;;;;8.45;7.63;;;;;;;21.17;67.62;99878.53;347645;28;1092;-70
2022/07/22 00:38:19;;;;;;;8.38;7.47;;;;;;;21.20;67.47;99883.63;347730;28;1055;-70
2022/07/22 00:38:31;;;;;;;8.20;7.40;;;;;;;21.21;67.00;99874.72;347242;28;1826;-70
2022/07/22 00:38:43;;;;;;;8.00;7.20;;;;;;;21.23;67.11;99878.94;348579;28;1786;-70
2022/07/22 00:38:55;;;;;;;7.70;6.90;;;;;;;21.22;67.10;99876.41;347469;28;1187;-70
2022/07/22 00:39:08;;;;;;;8.40;7.20;;;;;;;21.23;67.49;99878.09;347706;28;1213;-70
2022/07/22 00:39:21;;;;;;;8.20;7.40;;;;;;;21.24;67.35;99882.44;347774;28;1035;-70
2022/07/22 00:39:35;;;;;;;8.38;7.22;;;;;;;21.25;67.16;99878.81;348618;28;1708;-70
2022/07/22 00:39:49;;;;;;;8.40;7.00;;;;;;;21.24;67.02;99880.63;347612;28;1698;-70
2022/07/22 00:40:01;;;;;;;8.02;7.22;;;;;;;21.25;66.69;99876.16;348662;28;1376;-70
2022/07/22 00:40:13;;;;;;;10.18;7.65;;;;;;;21.25;66.69;99879.69;349314;28;1099;-70
2022/07/22 00:40:26;;;;;;;9.73;7.30;;;;;;;21.26;66.77;99877.88;349193;28;1250;-70
2022/07/22 00:40:38;;;;;;;9.68;7.22;;;;;;;21.26;66.70;99878.72;348453;28;1841;-70
2022/07/22 00:40:50;;;;;;;9.10;7.47;;;;;;;21.27;67.08;99884.81;348067;28;1597;-70
2022/07/22 00:41:02;;;;;;;8.63;7.43;;;;;;;21.27;66.63;99879.53;348561;28;1312;-70
2022/07/22 00:41:14;;;;;;;8.20;7.43;;;;;;;21.26;66.67;99869.94;349298;28;1200;-70
2022/07/22 00:41:26;;;;;;;8.23;7.40;;;;;;;21.24;66.92;99874.50;349142;28;1259;-70
2022/07/22 00:41:39;;;;;;;8.73;7.30;;;;;;;21.24;66.65;99879.78;347978;28;1887;-70
2022/07/22 00:41:51;;;;;;;8.32;7.15;;;;;;;21.24;66.41;99879.78;348094;28;1810;-70
2022/07/22 00:42:03;;;;;;;7.95;7.18;;;;;;;21.21;67.09;99878.22;347853;28;1342;-70
2022/07/22 00:42:19;;;;;;;7.93;7.13;;;;;;;21.23;66.78;99872.78;347658;28;1232;-70
2022/07/22 00:42:34;;;;;;;8.07;7.28;;;;;;;21.23;67.06;99875.44;347426;28;1734;-70
2022/07/22 00:42:47;;;;;;;7.97;7.18;;;;;;;21.23;67.07;99875.44;348346;28;2180;-70
2022/07/22 00:43:00;;;;;;;8.27;7.28;;;;;;;21.24;67.09;99874.50;347472;28;1245;-70
2022/07/22 00:43:12;;;;;;;8.25;7.45;;;;;;;21.24;66.62;99871.84;348236;28;1741;-70
2022/07/22 00:43:25;;;;;;;8.43;7.57;;;;;;;21.24;66.86;99874.50;348483;28;1872;-70
2022/07/22 00:43:53;;;;;;;8.10;7.30;;;;;;;21.25;66.61;99871.75;349204;28;1128;-70
2022/07/22 00:44:08;;;;;;;7.72;6.88;;;;;;;21.23;66.91;99875.44;347912;28;1185;-70
2022/07/22 00:44:21;;;;;;;8.80;7.20;;;;;;;21.22;67.49;99876.41;347792;28;1058;-70
2022/07/22 00:44:33;;;;;;;9.05;7.43;;;;;;;21.23;67.15;99872.78;347635;28;1865;-70
2022/07/22 00:44:51;;;;;;;8.55;7.65;;;;;;;21.18;67.81;99881.06;348483;28;1847;-70
2022/07/22 00:45:03;;;;;;;8.80;7.90;;;;;;;21.17;67.35;99878.53;348467;28;1956;-70
2022/07/22 00:45:16;;;;;;;9.85;7.68;;;;;;;21.17;67.02;99874.13;348896;28;1695;-70
2022/07/22 00:45:28;;;;;;;9.90;7.15;;;;;;;21.18;67.32;99880.25;349246;28;1053;-70
2022/07/22 00:45:40;;;;;;;10.77;7.10;;;;;;;21.17;66.87;99874.13;348184;28;1849;-70
2022/07/22 00:45:53;;;;;;;8.77;7.38;;;;;;;21.19;66.90;99881.91;349167;28;1066;-70
2022/07/22 00:46:05;;;;;;;9.85;7.20;;;;;;;21.20;66.82;99878.31;349157;28;1639;-70
2022/07/22 00:46:17;;;;;;;9.63;7.20;;;;;;;21.19;66.87;99880.13;348516;28;2023;-70
2022/07/22 00:46:31;;;;;;;9.40;7.30;;;;;;;21.20;67.08;99878.31;348581;28;1339;-70
2022/07/22 00:46:43;;;;;;;7.90;7.10;;;;;;;21.19;66.82;99877.50;348094;28;1542;-70
2022/07/22 00:46:55;;;;;;;7.68;6.90;;;;;;;21.15;66.56;99876.88;348985;28;1191;-70
2022/07/22 00:47:09;;;;;;;7.50;6.80;;;;;;;21.14;66.49;99869.88;349157;28;1561;-70
2022/07/22 00:47:22;;;;;;;7.47;6.78;;;;;;;21.17;66.67;99873.25;347842;28;1085;-70
2022/07/22 00:47:35;;;;;;;7.78;6.93;;;;;;;21.16;66.58;99877.69;347820;28;1715;-70
2022/07/22 00:47:47;;;;;;;8.50;7.00;;;;;;;21.17;66.78;99873.25;348253;28;1567;-70
2022/07/22 00:47:59;;;;;;;8.45;7.10;;;;;;;21.15;66.73;99873.38;349342;28;1405;-70
2022/07/22 00:48:11;;;;;;;8.00;7.15;;;;;;;21.14;67.06;99869.03;349089;28;1176;-70
2022/07/22 00:48:23;;;;;;;8.73;7.25;;;;;;;21.14;66.81;99864.59;348791;28;1073;-70
2022/07/22 00:48:35;;;;;;;8.65;7.28;;;;;;;21.13;66.72;99873.50;348200;28;1683;-70
2022/07/22 00:48:47;;;;;;;8.30;7.32;;;;;;;21.13;66.90;99873.50;349180;28;1714;-70
2022/07/22 00:48:59;;;;;;;8.30;7.35;;;;;;;21.11;67.05;99880.69;348036;28;1241;-70
2022/07/22 00:49:12;;;;;;;8.07;7.28;;;;;;;21.10;67.64;99878.97;349087;28;1114;-70
2022/07/22 00:49:24;;;;;;;7.93;7.05;;;;;;;21.08;67.43;99880.91;349278;28;1092;-70
2022/07/22 00:49:36;;;;;;;8.07;7.10;;;;;;;21.09;67.71;99877.31;348463;28;1867;-70
2022/07/22 00:49:48;;;;;;;7.82;6.90;;;;;;;21.11;67.35;99877.22;348045;28;1629;-70
2022/07/22 00:50:00;;;;;;;8.25;6.93;;;;;;;21.11;67.22;99877.22;348008;28;1744;-70
2022/07/22 00:50:14;;;;;;;7.68;6.85;;;;;;;21.09;67.73;99872.03;347838;28;1093;-70
2022/07/22 00:50:26;;;;;;;9.35;7.28;;;;;;;21.06;67.84;99874.88;347898;28;1217;-70
2022/07/22 00:50:39;;;;;;;10.23;7.68;;;;;;;21.04;67.68;99882.06;347740;28;1728;-70
2022/07/22 00:50:52;;;;;;;8.63;7.47;;;;;;;21.04;67.66;99874.16;348843;28;1873;-70
2022/07/22 00:51:04;;;;;;;8.77;7.22;;;;;;;21.06;67.60;99877.53;349039;28;1294;-70
2022/07/22 00:51:17;;;;;;;7.78;6.97;;;;;;;21.07;67.07;99879.22;349117;28;1073;-70
2022/07/22 00:51:30;;;;;;;7.60;6.78;;;;;;;21.09;67.30;99872.03;349018;28;1571;-70
2022/07/22 00:51:42;;;;;;;8.75;7.03;;;;;;;21.10;67.11;99876.34;348245;28;1770;-70
2022/07/22 00:51:54;;;;;;;9.73;7.20;;;;;;;21.09;67.38;99879.97;347826;28;1155;-70
2022/07/22 00:52:07;;;;;;;9.15;7.28;;;;;;;21.06;67.55;99880.16;348326;28;1049;-70
2022/07/22 00:52:20;;;;;;;8.13;7.32;;;;;;;21.05;67.67;99875.84;348517;28;1595;-70
2022/07/22 00:52:33;;;;;;;8.32;7.38;;;;;;;21.05;67.66;99880.28;348842;28;1046;-70
2022/07/22 00:52:46;;;;;;;8.03;7.10;;;;;;;21.05;67.45;99882.94;348878;28;1241;-70
2022/07/22 00:52:58;;;;;;;8.00;7.13;;;;;;;21.03;67.49;99880.41;348019;28;1840;-70
2022/07/22 00:53:10;;;;;;;8.00;7.20;;;;;;;21.03;67.70;99882.22;348808;28;1379;-70
2022/07/22 00:53:22;;;;;;;8.60;7.20;;;;;;;21.04;67.72;99879.44;348301;28;2301;-70
2022/07/22 00:53:34;;;;;;;10.88;7.00;;;;;;;21.04;67.51;99879.44;346518;28;1793;-70
2022/07/22 00:53:47;;;;;;;10.70;7.07;;;;;;;21.04;67.70;99876.78;347355;28;1668;-70
2022/07/22 00:54:00;;;;;;;8.73;7.03;;;;;;;21.03;67.78;99874.28;346390;28;1334;-70
2022/07/22 00:54:12;;;;;;;8.02;7.00;;;;;;;21.03;67.77;99877.75;347168;28;1710;-70
2022/07/22 00:54:24;;;;;;;8.35;7.20;;;;;;;21.03;67.95;99880.41;348184;28;1769;-70
2022/07/22 00:54:37;;;;;;;8.05;7.05;;;;;;;21.00;68.06;99877.97;347563;28;1070;-70
2022/07/22 00:54:50;;;;;;;7.97;7.18;;;;;;;21.01;67.65;99879.66;347594;28;1237;-70
2022/07/22 00:55:04;;;;;;;8.18;7.38;;;;;;;21.03;67.18;99877.75;348800;28;1311;-70
2022/07/22 00:55:16;;;;;;;9.65;7.80;;;;;;;21.00;67.02;99880.59;349225;28;1104;-70
2022/07/22 00:55:29;;;;;;;10.20;7.65;;;;;;;21.01;67.21;99874.38;348620;28;1376;-70
2022/07/22 00:55:41;;;;;;;9.65;7.53;;;;;;;21.01;67.39;99879.66;347462;28;1619;-70
2022/07/22 00:55:53;;;;;;;9.05;7.72;;;;;;;21.00;67.93;99874.50;347922;28;1883;-70
2022/07/22 00:56:05;;;;;;;8.75;7.85;;;;;;;21.00;67.84;99880.59;350293;28;1128;-70
2022/07/22 00:56:18;;;;;;;9.38;7.70;;;;;;;21.01;68.18;99873.56;349970;28;1031;-70
2022/07/22 00:56:31;;;;;;;11.35;7.50;;;;;;;21.02;67.74;99876.06;350106;28;1070;-70
2022/07/22 00:56:43;;;;;;;11.05;7.50;;;;;;;21.01;67.51;99879.66;348728;28;1702;-70
2022/07/22 00:56:55;;;;;;;9.07;7.53;;;;;;;21.03;67.21;99877.75;348567;28;1284;-70
2022/07/22 00:57:07;;;;;;;8.65;7.75;;;;;;;21.01;67.17;99884.13;348275;28;1590;-70
2022/07/22 00:57:19;;;;;;;9.52;8.05;;;;;;;21.01;67.71;99878.84;348121;28;1820;-70
2022/07/22 00:57:31;;;;;;;10.13;8.15;;;;;;;21.01;67.63;99877.03;348664;28;1853;-70
2022/07/22 00:57:43;;;;;;;9.52;7.82;;;;;;;20.99;68.09;99881.59;349069;28;1034;-70
2022/07/22 00:57:55;;;;;;;8.65;7.75;;;;;;;21.02;67.63;99881.34;349087;28;1316;-70
2022/07/22 00:58:07;;;;;;;8.48;7.60;;;;;;;21.04;67.36;99879.44;349186;28;1102;-70
2022/07/22 00:58:21;;;;;;;8.30;7.50;;;;;;;21.06;67.29;99881.97;349086;28;1196;-70
2022/07/22 00:58:33;;;;;;;7.97;7.28;;;;;;;21.05;67.29;99880.28;348441;28;1749;-70
2022/07/22 00:58:47;;;;;;;8.05;7.35;;;;;;;21.02;67.65;99876.06;348632;28;1769;-70
2022/07/22 00:59:02;;;;;;;8.73;7.78;;;;;;;20.99;67.67;99880.72;347761;28;1989;-70
2022/07/22 00:59:14;;;;;;;9.35;8.20;;;;;;;20.96;67.50;99876.50;347786;28;1053;-70
2022/07/22 00:59:26;;;;;;;8.60;7.70;;;;;;;20.93;67.38;99884.66;347319;28;1110;-70
2022/07/22 00:59:38;;;;;;;8.50;7.60;;;;;;;20.94;67.18;99878.41;347647;28;1916;-70
2022/07/22 00:59:50;;;;;;;8.40;7.55;;;;;;;20.93;67.16;99874.09;348099;28;1900;-70
2022/07/22 01:00:07;;;;;;;8.70;7.60;;;;;;;20.94;67.41;99873.13;347991;28;1816;-70