Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:33;;;;;;;12.65;6.82;;;;;;;6.29;87.85;100189.75;5022526;28;20516;-78
2021/01/20 00:02:58;;;;;;;14.10;7.73;;;;;;;6.30;87.64;100176.16;5024874;28;20112;-78
2021/01/20 00:05:24;;;;;;;14.97;8.17;;;;;;;6.28;87.40;100168.47;5023933;28;20407;-77
2021/01/20 00:07:49;;;;;;;11.88;7.50;;;;;;;6.29;87.37;100172.75;5022167;28;20322;-77
2021/01/20 00:10:16;;;;;;;21.13;8.13;;;;;;;6.29;87.20;100169.34;5025508;28;20060;-80
2021/01/20 00:12:43;;;;;;;16.03;8.77;;;;;;;6.28;87.23;100165.91;5024252;28;20022;-80
2021/01/20 00:15:10;;;;;;;14.80;8.60;;;;;;;6.33;87.18;100158.41;5026716;28;20022;-80
2021/01/20 00:17:35;;;;;;;19.00;9.00;;;;;;;6.33;86.56;100166.06;5023270;28;20053;-80
2021/01/20 00:20:00;;;;;;;17.60;8.30;;;;;;;6.28;87.01;100150.63;5024826;28;20030;-78
2021/01/20 00:22:28;;;;;;;14.25;8.40;;;;;;;6.29;86.70;100154.03;5022299;28;20068;-79
2021/01/20 00:24:54;;;;;;;21.17;9.73;;;;;;;6.29;86.72;100151.47;5020052;28;20022;-80
2021/01/20 00:27:20;;;;;;;16.97;9.03;;;;;;;6.27;86.59;100148.88;5019283;28;20053;-80
2021/01/20 00:29:45;;;;;;;17.13;9.80;;;;;;;6.27;87.02;100154.00;5019328;28;20130;-79
2021/01/20 00:32:10;;;;;;;16.38;9.48;;;;;;;6.26;86.34;100146.28;5020107;28;20026;-79
2021/01/20 00:34:36;;;;;;;16.80;8.93;;;;;;;6.24;86.72;100139.47;5024245;28;20029;-78
2021/01/20 00:37:01;;;;;;;17.47;9.77;;;;;;;6.25;86.43;100145.44;5021831;28;20036;-78
2021/01/20 00:39:26;;;;;;;15.97;9.17;;;;;;;6.24;86.45;100134.34;5024860;28;20730;-77
2021/01/20 00:41:52;;;;;;;14.93;8.77;;;;;;;6.24;86.55;100131.81;5024289;28;20782;-78
2021/01/20 00:44:17;;;;;;;18.85;9.23;;;;;;;6.28;86.12;100119.16;5022812;28;20025;-82
2021/01/20 00:46:42;;;;;;;20.17;9.43;;;;;;;6.26;86.43;100128.44;5021927;28;20033;-79
2021/01/20 00:49:08;;;;;;;15.10;8.55;;;;;;;6.21;86.51;100113.00;5019031;28;20022;-78
2021/01/20 00:51:33;;;;;;;18.77;9.63;;;;;;;6.22;86.28;100118.16;5020797;28;20051;-79
2021/01/20 00:53:58;;;;;;;14.30;8.65;;;;;;;6.23;86.43;100117.31;5021484;28;20277;-77
2021/01/20 00:56:24;;;;;;;20.30;8.80;;;;;;;6.19;86.79;100119.75;5026678;28;20071;-79
2021/01/20 00:58:49;;;;;;;17.70;9.93;;;;;;;6.23;86.77;100116.47;5023029;28;20109;-80
2021/01/20 01:01:14;;;;;;;14.43;8.57;;;;;;;6.18;86.56;100118.88;5029295;28;20594;-79
2021/01/20 01:03:39;;;;;;;15.80;8.87;;;;;;;6.21;86.67;100115.56;5022332;28;20021;-78
2021/01/20 01:06:06;;;;;;;16.27;9.00;;;;;;;6.21;86.49;100113.00;5018056;28;20450;-79
2021/01/20 01:08:31;;;;;;;15.00;8.00;;;;;;;6.19;86.62;100120.63;5025093;28;20292;-78
2021/01/20 01:10:58;;;;;;;17.67;9.63;;;;;;;6.18;86.69;100129.09;5025678;28;20032;-78
2021/01/20 01:13:23;;;;;;;16.93;9.80;;;;;;;6.15;86.75;100118.75;5019372;28;20402;-79
2021/01/20 01:15:49;;;;;;;14.70;9.02;;;;;;;6.20;86.61;100112.13;5028816;28;20489;-77
2021/01/20 01:18:14;;;;;;;13.65;9.15;;;;;;;6.21;86.70;100113.88;5024178;28;20052;-78
2021/01/20 01:20:39;;;;;;;15.57;8.37;;;;;;;6.24;86.69;100111.41;5030393;28;20029;-80
2021/01/20 01:23:05;;;;;;;20.43;9.77;;;;;;;6.21;86.63;100121.53;5031352;28;20280;-81
2021/01/20 01:25:30;;;;;;;14.35;8.85;;;;;;;6.21;86.91;100105.34;5026869;28;20029;-79
2021/01/20 01:27:55;;;;;;;18.33;10.57;;;;;;;6.21;87.28;100106.22;5030890;28;20025;-78
2021/01/20 01:30:21;;;;;;;18.43;10.47;;;;;;;6.26;87.01;100120.78;5020855;28;20018;-79
2021/01/20 01:32:46;;;;;;;15.68;8.90;;;;;;;6.22;87.43;100113.03;5021653;28;20744;-83
2021/01/20 01:35:12;;;;;;;19.07;10.17;;;;;;;6.21;87.17;100113.88;5026114;28;20018;-77
2021/01/20 01:37:37;;;;;;;18.40;10.20;;;;;;;6.21;87.29;100090.91;5020057;28;20735;-79
2021/01/20 01:40:05;;;;;;;16.02;8.82;;;;;;;6.28;86.81;100116.59;5016688;28;20368;-79
2021/01/20 01:42:30;;;;;;;20.07;11.10;;;;;;;6.24;87.18;100100.34;5024907;28;20098;-78
2021/01/20 01:44:56;;;;;;;23.13;10.57;;;;;;;6.25;87.32;100102.06;5024062;28;20057;-78
2021/01/20 01:47:22;;;;;;;21.77;11.60;;;;;;;6.26;87.28;100096.16;5025556;28;20299;-78
2021/01/20 01:49:48;;;;;;;;;;;;;;;6.32;87.21;100086.13;5020638;28;20032;-78
2021/01/20 01:52:13;;;;;;;16.80;9.97;;;;;;;6.30;87.14;100097.09;5020644;28;19913;-79
2021/01/20 01:54:40;;;;;;;20.90;10.68;;;;;;;6.34;87.64;100092.13;5014616;28;20077;-79
2021/01/20 01:57:05;;;;;;;22.13;11.67;;;;;;;6.32;87.41;100081.00;5027017;28;20025;-78
2021/01/20 01:59:30;;;;;;;23.40;12.20;;;;;;;6.32;87.70;100085.25;5024781;28;20032;-78
2021/01/20 02:01:56;;;;;;;20.20;11.93;;;;;;;6.34;87.81;100083.59;5026827;28;20032;-80
2021/01/20 02:04:21;;;;;;;21.98;11.48;;;;;;;6.35;88.02;100080.22;5024119;28;20299;-79
2021/01/20 02:06:50;;;;;;;29.98;12.00;;;;;;;6.38;88.11;100077.75;5023830;28;20391;-79
2021/01/20 02:09:16;;;;;;;23.40;12.67;;;;;;;6.32;88.02;100081.00;5015381;28;20021;-78
2021/01/20 02:12:13;;;;;;;23.67;12.18;;;;;;;6.39;88.03;100072.69;5018344;28;20067;-77
2021/01/20 02:15:02;;;;;;;22.73;13.10;;;;;;;6.37;88.15;100065.84;5024783;28;20126;-79
2021/01/20 02:17:42;;;;;;;24.37;12.63;;;;;;;6.29;88.97;100054.56;5022268;28;21621;-78
2021/01/20 02:20:30;;;;;;;24.17;13.40;;;;;;;6.30;89.58;100056.28;5019606;28;20060;-78
2021/01/20 02:23:02;;;;;;;22.17;13.30;;;;;;;6.26;89.70;100064.69;5021999;28;20127;-78
2021/01/20 02:26:09;;;;;;;20.43;12.80;;;;;;;6.27;89.68;100057.06;5018341;28;20036;-77
2021/01/20 02:28:44;;;;;;;26.60;13.83;;;;;;;6.27;89.81;100051.97;5021210;28;20083;-77
2021/01/20 02:31:15;;;;;;;24.07;13.63;;;;;;;6.28;89.75;100046.03;5018727;28;20518;-78
2021/01/20 02:33:45;;;;;;;28.53;14.27;;;;;;;6.30;89.83;100046.09;5018879;28;20032;-77
2021/01/20 02:36:11;;;;;;;24.33;13.87;;;;;;;6.22;90.14;100044.19;5015416;28;20603;-75
2021/01/20 02:38:38;;;;;;;30.48;14.23;;;;;;;6.24;89.91;100037.44;5026519;28;20113;-77
2021/01/20 02:41:03;;;;;;;25.00;12.67;;;;;;;6.26;89.89;100029.84;5019696;28;20021;-77
2021/01/20 02:43:29;;;;;;;21.33;13.00;;;;;;;6.32;89.25;100019.78;5023971;28;20095;-77
2021/01/20 02:45:54;;;;;;;26.43;13.83;;;;;;;6.33;89.41;100028.31;5013879;28;20022;-77
2021/01/20 02:48:20;;;;;;;23.57;12.90;;;;;;;6.33;89.69;100025.75;5015450;28;20277;-79
2021/01/20 02:50:46;;;;;;;23.50;12.43;;;;;;;6.32;89.45;100019.78;5011754;28;20030;-77
2021/01/20 02:53:21;;;;;;;21.42;12.23;;;;;;;6.35;89.38;100024.97;5014132;28;20025;-77
2021/01/20 02:55:53;;;;;;;25.13;13.90;;;;;;;6.34;89.37;100009.63;5018427;28;20022;-78
2021/01/20 02:58:28;;;;;;;22.83;11.70;;;;;;;6.33;89.50;100013.88;5011042;28;20079;-78
2021/01/20 03:00:54;;;;;;;21.87;12.60;;;;;;;6.33;89.43;100010.47;5019762;28;20026;-82
2021/01/20 03:03:20;;;;;;;20.30;12.27;;;;;;;6.36;89.35;100015.63;5020659;28;20030;-79
2021/01/20 03:05:46;;;;;;;20.38;12.73;;;;;;;6.39;89.32;100006.38;5020914;28;20056;-76
2021/01/20 03:08:12;;;;;;;17.90;12.23;;;;;;;6.36;89.11;99992.69;5026505;28;20128;-78
2021/01/20 03:10:37;;;;;;;17.52;10.95;;;;;;;6.42;89.07;99998.81;5011296;28;20034;-78
2021/01/20 03:13:03;;;;;;;22.10;11.93;;;;;;;6.41;88.85;99994.53;5015987;28;20030;-79
2021/01/20 03:15:41;;;;;;;24.10;11.35;;;;;;;6.43;88.89;99987.78;5028141;28;20034;-79
2021/01/20 03:18:07;;;;;;;20.50;11.63;;;;;;;6.43;88.80;99982.69;5023692;28;20048;-78
2021/01/20 03:20:32;;;;;;;22.25;11.52;;;;;;;6.44;89.49;99988.63;5021965;28;20025;-78
2021/01/20 03:22:58;;;;;;;18.63;11.07;;;;;;;6.49;88.85;99984.53;5020366;28;20079;-78
2021/01/20 03:25:24;;;;;;;18.63;10.50;;;;;;;6.49;88.96;99980.28;5025065;28;20053;-78
2021/01/20 03:27:49;;;;;;;18.55;11.15;;;;;;;6.50;88.89;99981.16;5024678;28;20029;-80
2021/01/20 03:30:16;;;;;;;22.52;11.35;;;;;;;6.54;89.19;99980.44;5022846;28;20033;-78
2021/01/20 03:32:41;;;;;;;18.30;11.57;;;;;;;6.49;89.67;99977.72;5032442;28;20025;-77
2021/01/20 03:35:07;;;;;;;15.20;9.30;;;;;;;6.49;89.88;99976.88;5024725;28;20045;-79
2021/01/20 03:37:32;;;;;;;22.90;11.63;;;;;;;6.48;90.72;99983.66;5025360;28;20793;-77
2021/01/20 03:39:58;;;;;;;23.87;12.00;;;;;;;6.39;91.71;99980.88;5024486;28;20030;-78
2021/01/20 03:42:23;;;;;;;20.90;11.77;;;;;;;6.38;91.91;99985.94;5029146;28;20033;-76
2021/01/20 03:44:48;;;;;;;24.33;11.37;;;;;;;6.38;91.78;99979.16;5028428;28;20302;-76
2021/01/20 03:47:13;;;;;;;20.33;11.90;;;;;;;6.33;91.62;99984.94;5031117;28;20030;-78
2021/01/20 03:49:39;;;;;;;20.37;11.87;;;;;;;6.29;92.12;99985.69;5020715;28;20782;-78
2021/01/20 03:52:04;;;;;;;19.67;12.27;;;;;;;6.30;92.12;99989.97;5020656;28;20029;-77
2021/01/20 03:54:29;;;;;;;18.77;12.40;;;;;;;6.34;91.89;99977.34;5024154;28;20359;-77
2021/01/20 03:56:55;;;;;;;20.17;11.77;;;;;;;6.30;91.80;99974.66;5028116;28;20048;-77
2021/01/20 03:59:20;;;;;;;18.90;10.47;;;;;;;6.29;91.86;99970.41;5019493;28;20268;-76
2021/01/20 04:01:45;;;;;;;21.63;12.10;;;;;;;6.30;91.99;99969.56;5027818;28;20062;-78
2021/01/20 04:04:10;;;;;;;19.03;11.53;;;;;;;6.34;91.19;99964.59;5020371;28;20649;-77
2021/01/20 04:06:36;;;;;;;16.98;10.63;;;;;;;6.36;90.54;99952.72;5025219;28;20026;-75
2021/01/20 04:09:01;;;;;;;16.63;10.02;;;;;;;6.42;90.63;99949.47;5020937;28;20041;-77
2021/01/20 04:11:27;;;;;;;19.60;10.65;;;;;;;6.43;90.49;99933.34;5018976;28;20025;-76
2021/01/20 04:13:52;;;;;;;16.73;9.97;;;;;;;6.42;89.54;99946.94;5017212;28;20037;-80
2021/01/20 04:16:17;;;;;;;15.05;8.95;;;;;;;6.45;89.49;99940.22;5029522;28;20363;-77
2021/01/20 04:18:43;;;;;;;16.17;9.38;;;;;;;6.48;89.26;99934.31;5027291;28;20033;-78
2021/01/20 04:21:09;;;;;;;18.35;10.27;;;;;;;6.51;88.95;99942.06;5019350;28;20033;-76
2021/01/20 04:23:37;;;;;;;17.35;9.40;;;;;;;6.56;88.62;99930.28;5023581;28;20112;-77
2021/01/20 04:26:04;;;;;;;13.07;8.13;;;;;;;6.62;88.28;99932.13;5029525;28;20029;-77
2021/01/20 04:28:30;;;;;;;17.33;9.37;;;;;;;6.61;87.98;99927.84;5016294;28;20399;-78
2021/01/20 04:30:55;;;;;;;17.17;8.98;;;;;;;6.60;88.52;99914.22;5016388;28;20022;-78
2021/01/20 04:33:21;;;;;;;14.90;8.27;;;;;;;6.61;87.58;99908.31;5017322;28;20033;-77
2021/01/20 04:35:46;;;;;;;13.90;8.80;;;;;;;6.71;87.13;99906.81;5021508;28;20033;-77
2021/01/20 04:38:11;;;;;;;15.63;9.45;;;;;;;6.69;87.55;99909.34;5022941;28;20051;-77
2021/01/20 04:40:37;;;;;;;10.23;6.80;;;;;;;6.75;87.08;99906.06;5041302;22;20094;-79
2021/01/20 04:43:02;;;;;;;14.63;8.60;;;;;;;6.70;87.24;99911.06;5024270;28;20363;-80
2021/01/20 04:45:27;;;;;;;16.30;7.72;;;;;;;6.77;86.14;99906.97;5020693;28;20025;-78
2021/01/20 04:47:53;;;;;;;11.90;7.37;;;;;;;6.83;86.38;99902.91;5027504;28;20033;-79
2021/01/20 04:50:20;;;;;;;15.50;8.77;;;;;;;6.76;86.78;99901.00;5029631;28;20267;-78
2021/01/20 04:52:47;;;;;;;16.30;8.53;;;;;;;6.76;86.71;99901.00;5041602;28;20021;-78
2021/01/20 04:55:14;;;;;;;14.77;7.60;;;;;;;6.81;86.52;99889.19;5043256;28;20071;-79
2021/01/20 04:57:39;;;;;;;15.37;7.87;;;;;;;6.86;85.90;99892.75;5043723;28;20040;-78
2021/01/20 05:00:07;;;;;;;15.60;7.50;;;;;;;6.93;86.17;99892.88;5048026;28;20033;-78
2021/01/20 05:02:33;;;;;;;15.00;7.83;;;;;;;6.89;86.26;99876.63;5047890;28;20094;-78
2021/01/20 05:04:59;;;;;;;;;;;;;;;6.92;86.31;99892.03;5044739;28;20032;-79
2021/01/20 05:07:25;;;;;;;13.57;7.43;;;;;;;6.92;86.25;99873.28;5045982;28;19925;-80
2021/01/20 05:09:50;;;;;;;15.48;8.02;;;;;;;6.87;86.75;99875.75;5043853;28;20090;-80
2021/01/20 05:12:33;;;;;;;15.57;8.03;;;;;;;6.87;86.03;99865.53;5038569;28;20088;-78
2021/01/20 05:14:59;;;;;;;10.77;6.60;;;;;;;6.91;86.42;99864.78;5042052;28;20028;-78
2021/01/20 05:17:24;;;;;;;11.63;5.93;;;;;;;6.97;85.61;99869.16;5044621;28;20031;-79
2021/01/20 05:19:49;;;;;;;11.87;7.00;;;;;;;6.96;86.21;99864.88;5043089;28;20132;-78
2021/01/20 05:22:15;;;;;;;13.23;6.70;;;;;;;6.92;86.35;99870.75;5045438;28;20112;-78
2021/01/20 05:24:40;;;;;;;12.60;6.63;;;;;;;6.95;86.16;99866.56;5042890;28;20368;-81
2021/01/20 05:27:06;;;;;;;11.25;6.05;;;;;;;6.96;86.19;99868.28;5042822;28;20033;-79
2021/01/20 05:29:32;;;;;;;15.88;7.18;;;;;;;6.92;86.37;99865.63;5039521;28;20029;-80
2021/01/20 05:32:19;;;;;;;10.23;6.28;;;;;;;6.99;86.02;99852.16;5046008;28;20024;-79
2021/01/20 05:35:06;;;;;;;12.47;6.20;;;;;;;7.03;85.35;99857.38;5047574;28;20113;-77
2021/01/20 05:37:43;;;;;;;11.95;6.60;;;;;;;6.99;85.75;99853.03;5037163;28;20040;-79
2021/01/20 05:40:17;;;;;;;12.57;6.07;;;;;;;7.04;85.79;99848.03;5044159;28;20028;-77
2021/01/20 05:42:51;;;;;;;10.53;6.30;;;;;;;7.04;85.73;99845.47;5037600;28;20025;-78
2021/01/20 05:45:22;;;;;;;12.73;6.57;;;;;;;7.03;85.92;99839.50;5042994;28;20108;-80
2021/01/20 05:48:04;;;;;;;11.60;6.27;;;;;;;7.08;85.40;99849.81;5037688;28;20495;-80
2021/01/20 05:50:31;;;;;;;11.43;6.13;;;;;;;7.03;86.26;99824.19;5040031;28;20410;-82
2021/01/20 05:53:06;;;;;;;;;;;;;;;7.05;86.15;99837.84;5045308;28;20033;-79
2021/01/20 05:55:31;;;;;;;13.40;6.40;;;;;;;7.04;86.16;99842.91;5043213;28;19912;-81
2021/01/20 05:57:57;;;;;;;9.80;5.40;;;;;;;7.10;85.71;99827.72;5044745;28;20029;-81
2021/01/20 06:00:23;;;;;;;10.80;6.30;;;;;;;7.04;85.57;99836.13;5037196;28;20033;-81
2021/01/20 06:02:52;;;;;;;9.13;5.78;;;;;;;7.11;85.80;99832.00;5049104;28;20056;-80
2021/01/20 06:05:18;;;;;;;13.47;5.67;;;;;;;7.07;85.80;99820.84;5050283;28;20025;-79
2021/01/20 06:07:44;;;;;;;11.30;6.03;;;;;;;7.12;85.87;99823.50;5045602;28;20108;-81
2021/01/20 06:10:10;;;;;;;11.17;5.23;;;;;;;7.08;86.04;99826.81;5047400;28;20025;-80
2021/01/20 06:12:35;;;;;;;9.40;6.07;;;;;;;7.09;86.05;99829.41;5047587;28;20040;-80
2021/01/20 06:15:01;;;;;;;9.97;5.70;;;;;;;7.07;86.61;99830.22;5048835;28;20025;-79
2021/01/20 06:17:35;;;;;;;9.63;5.88;;;;;;;7.12;85.92;99820.94;5041898;28;20021;-79
2021/01/20 06:20:04;;;;;;;9.63;5.07;;;;;;;7.16;85.95;99828.72;5044725;28;20025;-78
2021/01/20 06:22:31;;;;;;;8.53;5.00;;;;;;;7.16;85.73;99820.22;5040821;28;20032;-79
2021/01/20 06:25:09;;;;;;;9.00;5.07;;;;;;;7.15;86.06;99821.00;5040072;28;20025;-81
2021/01/20 06:28:08;;;;;;;8.13;4.67;;;;;;;7.17;86.04;99827.03;5043077;28;20025;-83
2021/01/20 06:30:49;;;;;;;9.67;5.30;;;;;;;7.18;86.15;99818.56;5045197;28;20115;-80
2021/01/20 06:33:17;;;;;;;8.30;5.03;;;;;;;7.15;86.32;99821.91;5039929;28;20033;-82
2021/01/20 06:35:45;;;;;;;9.13;4.20;;;;;;;7.21;86.11;99831.38;5043748;28;20025;-81
2021/01/20 06:38:29;;;;;;;9.23;5.23;;;;;;;7.19;86.37;99830.50;5043805;28;20133;-79
2021/01/20 06:40:55;;;;;;;9.33;5.47;;;;;;;7.20;86.37;99826.25;5045553;28;20029;-80
2021/01/20 06:43:44;;;;;;;7.90;5.13;;;;;;;7.20;86.46;99822.00;5041530;28;20497;-80
2021/01/20 06:46:10;;;;;;;8.53;5.40;;;;;;;7.25;86.30;99820.41;5042888;28;20041;-80
2021/01/20 06:48:53;;;;;;;;;;;;;;;7.27;86.63;99831.50;5043050;28;20040;-81
2021/01/20 06:51:23;;;;;;;7.50;4.57;;;;;;;7.33;86.05;99816.28;5040406;28;19920;-79
2021/01/20 06:54:00;;;;;;;12.30;5.30;;;;;;;7.39;85.90;99805.31;5044975;28;20063;-78
2021/01/20 06:56:46;;;;;;;7.43;4.63;;;;;;;7.34;86.34;99800.13;5043142;28;20074;-81
2021/01/20 06:59:23;;;;;;;7.77;4.43;;;;;;;7.40;86.02;99805.34;5043397;28;20067;-80
2021/01/20 07:02:04;;;;;;;7.27;4.87;;;;;;;7.33;86.95;99797.56;5047663;28;20108;-80
2021/01/20 07:04:38;;;;;;;9.37;5.33;;;;;;;7.36;86.92;99793.34;5047323;28;20091;-81
2021/01/20 07:07:08;;;;;;;8.20;4.77;;;;;;;7.42;86.39;99797.72;5045792;28;20024;-81
2021/01/20 07:09:48;;;;;;;6.67;4.50;;;;;;;7.39;86.98;99790.84;5045962;28;20391;-81
2021/01/20 07:12:13;;;;;;;7.43;3.97;;;;;;;7.42;87.06;99793.47;5046558;28;20120;-82
2021/01/20 07:14:41;;;;;;;9.37;5.03;;;;;;;7.43;86.85;99795.19;5045561;28;20466;-80
2021/01/20 07:17:07;;;;;;;8.37;5.27;;;;;;;7.44;86.90;99780.72;5049182;28;20761;-80
2021/01/20 07:19:33;;;;;;;8.02;4.75;;;;;;;7.45;86.78;99782.44;5045413;28;20025;-80
2021/01/20 07:21:59;;;;;;;7.40;4.90;;;;;;;7.48;86.73;99792.75;5047320;28;20017;-83
2021/01/20 07:24:24;;;;;;;10.45;4.57;;;;;;;7.45;86.89;99793.53;5046930;28;20017;-79
2021/01/20 07:26:50;;;;;;;12.57;4.95;;;;;;;7.46;87.11;99789.28;5044599;28;20028;-81
2021/01/20 07:29:16;;;;;;;8.68;4.60;;;;;;;7.47;86.24;99789.31;5046711;28;20030;-82
2021/01/20 07:31:48;;;;;;;7.47;4.38;;;;;;;7.43;86.99;99779.88;5048931;28;20456;-81
2021/01/20 07:34:14;;;;;;;8.23;4.67;;;;;;;7.43;87.18;99790.09;5047398;28;20029;-81
2021/01/20 07:36:39;;;;;;;7.78;4.60;;;;;;;7.43;87.15;99784.97;5048329;28;20028;-81
2021/01/20 07:39:22;;;;;;;12.20;5.00;;;;;;;7.34;87.36;99787.34;5044345;28;20039;-82
2021/01/20 07:41:57;;;;;;;9.10;4.57;;;;;;;7.35;87.54;99785.66;5041158;28;20083;-81
2021/01/20 07:44:26;;;;;;;7.90;4.20;;;;;;;7.41;87.07;99794.31;5043950;28;20021;-80
2021/01/20 07:47:06;;;;;;;7.77;4.93;;;;;;;7.28;87.57;99777.03;5050127;28;20028;-78
2021/01/20 07:49:33;;;;;;;8.07;4.43;;;;;;;7.31;87.51;99787.31;5052791;28;20039;-80
2021/01/20 07:52:02;;;;;;;9.43;5.03;;;;;;;7.24;88.00;99782.91;5053594;28;20073;-82
2021/01/20 07:54:41;;;;;;;9.63;4.30;;;;;;;7.23;87.73;99791.41;5048808;28;20021;-81
2021/01/20 07:57:18;;;;;;;8.27;4.87;;;;;;;7.23;87.76;99796.50;5045681;28;20029;-82
2021/01/20 07:59:44;;;;;;;8.10;4.10;;;;;;;7.24;87.84;99793.13;5042400;28;20115;-79
2021/01/20 08:02:14;;;;;;;8.23;4.50;;;;;;;7.26;87.91;99794.03;5047464;28;20025;-79
2021/01/20 08:04:40;;;;;;;10.60;4.43;;;;;;;7.20;88.10;99791.34;5044122;28;20646;-82
2021/01/20 08:07:06;;;;;;;10.30;4.35;;;;;;;7.22;87.98;99793.94;5047456;28;20060;-82
2021/01/20 08:09:45;;;;;;;8.47;4.40;;;;;;;7.21;87.92;99795.63;5046594;28;20475;-83
2021/01/20 08:12:22;;;;;;;8.03;4.30;;;;;;;7.22;88.04;99797.34;5049411;28;20105;-81
2021/01/20 08:14:48;;;;;;;11.60;4.47;;;;;;;7.23;87.15;99791.41;5046040;28;20380;-81
2021/01/20 08:17:14;;;;;;;;;;;;;;;7.28;87.06;99801.72;5046466;28;20017;-84
2021/01/20 08:19:40;;;;;;;7.33;3.90;;;;;;;7.26;87.35;99795.72;5046034;28;19943;-82
2021/01/20 08:22:12;;;;;;;9.90;4.03;;;;;;;7.28;87.09;99794.91;5042453;28;20045;-80
2021/01/20 08:24:43;;;;;;;6.37;3.57;;;;;;;7.26;86.77;99783.81;5045173;28;20028;-81
2021/01/20 08:27:09;;;;;;;8.67;3.80;;;;;;;7.26;86.85;99786.34;5043039;28;20021;-81
2021/01/20 08:29:50;;;;;;;7.38;3.85;;;;;;;7.29;86.62;99771.09;5042773;28;20034;-82
2021/01/20 08:32:16;;;;;;;6.63;3.53;;;;;;;7.34;86.41;99769.47;5045404;28;20029;-81
2021/01/20 08:34:44;;;;;;;6.30;3.30;;;;;;;7.33;85.64;99775.41;5043617;28;20091;-80
2021/01/20 08:37:13;;;;;;;6.27;3.57;;;;;;;7.32;85.72;99773.69;5044397;28;20028;-80
2021/01/20 08:39:53;;;;;;;9.67;4.13;;;;;;;7.37;85.66;99774.63;5044126;28;20039;-81
2021/01/20 08:42:23;;;;;;;10.80;3.27;;;;;;;7.40;85.20;99766.16;5042796;28;20021;-81
2021/01/20 08:45:08;;;;;;;8.13;3.67;;;;;;;7.38;84.96;99780.59;5041229;28;20026;-81
2021/01/20 08:47:45;;;;;;;5.30;2.80;;;;;;;7.37;85.18;99779.75;5043642;28;20113;-79
2021/01/20 08:50:13;;;;;;;;;;;;;;;7.36;84.68;99772.91;5039424;28;20391;-80
2021/01/20 08:52:50;;;;;;;6.13;2.97;;;;;;;7.36;84.07;99762.69;5042020;28;19913;-81
2021/01/20 08:55:25;;;;;;;;;;;;;;;7.36;84.62;99788.25;5043237;28;20021;-79
2021/01/20 08:58:28;;;;;;;4.73;2.63;;;;;;;7.37;83.67;99787.41;5044256;28;19955;-82
2021/01/20 09:01:07;;;;;;;6.17;3.20;;;;;;;7.35;83.96;99786.53;5042152;28;20021;-82
2021/01/20 09:03:38;;;;;;;9.63;3.13;;;;;;;7.34;83.58;99787.34;5044183;28;20079;-81
2021/01/20 09:06:17;;;;;;;7.17;3.30;;;;;;;7.37;83.99;99779.75;5043302;28;20036;-82
2021/01/20 09:08:43;;;;;;;6.23;3.27;;;;;;;7.35;83.29;99786.53;5043538;28;20043;-81
2021/01/20 09:11:08;;;;;;;5.43;2.80;;;;;;;7.36;83.40;99779.72;5044119;28;20554;-83
2021/01/20 09:13:34;;;;;;;5.37;2.90;;;;;;;7.46;83.50;99772.25;5044266;28;20358;-81
2021/01/20 09:16:07;;;;;;;6.00;2.92;;;;;;;7.47;82.85;99786.75;5043458;28;20777;-79
2021/01/20 09:18:32;;;;;;;5.67;2.50;;;;;;;7.52;83.12;99766.41;5042722;28;20086;-80
2021/01/20 09:20:57;;;;;;;4.97;2.70;;;;;;;7.49;82.74;99763.81;5045083;28;20028;-80
2021/01/20 09:23:25;;;;;;;5.50;3.03;;;;;;;7.51;82.40;99771.50;5042725;28;20026;-81
2021/01/20 09:25:51;;;;;;;5.60;2.30;;;;;;;7.51;82.53;99766.41;5043993;28;20027;-81
2021/01/20 09:28:16;;;;;;;4.97;2.40;;;;;;;7.51;82.21;99768.94;5041593;28;20025;-82
2021/01/20 09:30:42;;;;;;;5.43;2.38;;;;;;;7.50;81.95;99770.66;5043783;28;20057;-83
2021/01/20 09:33:07;;;;;;;4.40;2.67;;;;;;;7.52;80.45;99761.31;5047212;28;20121;-79
2021/01/20 09:35:36;;;;;;;4.38;2.30;;;;;;;7.55;80.72;99765.63;5051315;28;20041;-79
2021/01/20 09:38:03;;;;;;;4.83;2.90;;;;;;;7.57;81.44;99762.25;5047385;28;20021;-81
2021/01/20 09:40:28;;;;;;;6.43;2.47;;;;;;;7.62;80.56;99762.34;5047466;28;20026;-79
2021/01/20 09:42:54;;;;;;;7.03;2.13;;;;;;;7.66;80.39;99761.56;5048299;28;20064;-80
2021/01/20 09:45:26;;;;;;;4.22;2.33;;;;;;;7.70;79.92;99761.63;5046778;28;20112;-77
2021/01/20 09:47:51;;;;;;;5.73;2.27;;;;;;;7.76;79.39;99743.84;5049356;28;20017;-80
2021/01/20 09:50:17;;;;;;;4.60;1.93;;;;;;;7.75;79.85;99754.91;5044036;28;20096;-80
2021/01/20 09:52:44;;;;;;;4.25;2.40;;;;;;;7.80;79.43;99755.88;5043505;28;20721;-79
2021/01/20 09:55:11;;;;;;;4.27;2.03;;;;;;;7.82;78.33;99753.31;5042498;28;20059;-78
2021/01/20 09:57:37;;;;;;;6.00;2.27;;;;;;;7.87;78.80;99756.81;5047986;28;20022;-79
2021/01/20 10:00:05;;;;;;;4.95;2.33;;;;;;;7.89;77.53;99744.06;5044298;28;20021;-78
2021/01/20 10:02:30;;;;;;;5.73;2.27;;;;;;;7.98;78.18;99749.31;5040882;28;20021;-81
2021/01/20 10:04:55;;;;;;;5.82;2.65;;;;;;;8.01;77.92;99745.13;5041328;28;20021;-80
2021/01/20 10:07:22;;;;;;;5.80;2.30;;;;;;;8.06;77.56;99746.03;5042927;28;20041;-80
2021/01/20 10:09:47;;;;;;;7.60;2.57;;;;;;;8.14;77.47;99745.31;5040026;28;20032;-80
2021/01/20 10:12:14;;;;;;;3.93;2.10;;;;;;;8.17;77.78;99742.81;5040085;28;20083;-79
2021/01/20 10:14:41;;;;;;;3.97;2.10;;;;;;;8.15;75.67;99739.38;5040780;28;20652;-79
2021/01/20 10:17:07;;;;;;;5.63;2.30;;;;;;;8.22;77.35;99746.31;5044419;28;20108;-80
2021/01/20 10:19:32;;;;;;;6.25;2.28;;;;;;;8.19;77.14;99743.69;5050971;28;20101;-80
2021/01/20 10:21:58;;;;;;;4.15;2.10;;;;;;;8.24;77.32;99734.38;5049851;28;20028;-82
2021/01/20 10:24:24;;;;;;;3.95;2.40;;;;;;;8.35;76.68;99740.56;5037041;28;20026;-78
2021/01/20 10:26:52;;;;;;;5.63;2.97;;;;;;;8.36;77.16;99739.72;5048294;28;20445;-79
2021/01/20 10:29:18;;;;;;;4.90;2.13;;;;;;;8.36;76.73;99726.91;5039423;28;20033;-79
2021/01/20 10:31:43;;;;;;;4.97;2.00;;;;;;;8.34;75.95;99724.34;5041482;28;20036;-79
2021/01/20 10:34:11;;;;;;;6.55;2.60;;;;;;;8.30;76.45;99721.69;5045012;28;20056;-79
2021/01/20 10:36:37;;;;;;;4.57;2.47;;;;;;;8.27;77.59;99719.09;5044925;28;20059;-80
2021/01/20 10:39:08;;;;;;;6.93;2.43;;;;;;;8.28;76.99;99715.69;5044349;28;20502;-79
2021/01/20 10:41:33;;;;;;;5.23;2.40;;;;;;;8.22;78.12;99710.47;5060770;22;20040;-81
2021/01/20 10:43:59;;;;;;;7.07;2.60;;;;;;;8.14;77.57;99709.53;5044345;28;20095;-79
2021/01/20 10:46:28;;;;;;;5.95;2.55;;;;;;;8.03;78.54;99706.78;5043551;28;20026;-80
2021/01/20 10:48:54;;;;;;;6.03;2.33;;;;;;;8.00;78.72;99692.25;5043182;28;20044;-81
2021/01/20 10:51:20;;;;;;;4.03;2.23;;;;;;;8.01;79.57;99691.41;5041780;28;20026;-79
2021/01/20 10:53:46;;;;;;;;;;;;;;;7.97;79.92;99687.09;5046974;28;20022;-80
2021/01/20 10:56:11;;;;;;;5.97;2.40;;;;;;;8.03;79.23;99684.63;5032716;28;20016;-79
2021/01/20 10:58:36;;;;;;;5.93;2.50;;;;;;;8.29;77.66;99690.13;5034504;28;20383;-79
2021/01/20 11:01:03;;;;;;;3.57;2.00;;;;;;;8.49;76.01;99677.66;5045896;28;20060;-81
2021/01/20 11:03:29;;;;;;;5.70;2.47;;;;;;;8.54;75.91;99680.25;5026568;28;20048;-80
2021/01/20 11:05:54;;;;;;;5.13;2.60;;;;;;;8.65;75.41;99674.44;5038820;28;20491;-82
2021/01/20 11:08:20;;;;;;;5.82;2.70;;;;;;;8.71;74.87;99671.94;5041699;28;20152;-80
2021/01/20 11:10:46;;;;;;;6.38;2.08;;;;;;;8.77;74.13;99681.38;5039832;28;20036;-79
2021/01/20 11:13:14;;;;;;;5.45;2.03;;;;;;;8.63;71.64;99645.38;5037127;28;20483;-80
2021/01/20 11:15:47;;;;;;;5.67;2.37;;;;;;;8.66;73.67;99670.16;5040637;28;20032;-80
2021/01/20 11:18:17;;;;;;;4.60;2.43;;;;;;;8.72;73.28;99660.84;5037439;28;20072;-80
2021/01/20 11:20:45;;;;;;;6.60;2.77;;;;;;;8.66;73.33;99665.91;5041299;28;20475;-80
2021/01/20 11:23:12;;;;;;;7.63;2.67;;;;;;;8.57;73.09;99653.00;5047645;28;20490;-80
2021/01/20 11:25:39;;;;;;;5.13;1.97;;;;;;;8.49;72.30;99657.16;5037288;28;20052;-79
2021/01/20 11:28:04;;;;;;;6.80;2.63;;;;;;;8.39;74.64;99645.06;5041209;28;20124;-79
2021/01/20 11:30:30;;;;;;;7.00;2.30;;;;;;;8.21;74.89;99650.78;5046447;28;20059;-80
2021/01/20 11:32:55;;;;;;;5.60;2.72;;;;;;;8.17;74.94;99648.16;5039837;28;20028;-80
2021/01/20 11:35:21;;;;;;;5.97;2.30;;;;;;;8.15;74.97;99639.63;5045651;28;20049;-79
2021/01/20 11:37:47;;;;;;;6.03;2.90;;;;;;;8.10;75.42;99642.94;5046232;28;20387;-81
2021/01/20 11:40:12;;;;;;;6.43;2.42;;;;;;;8.17;76.18;99637.94;5042121;28;20021;-82