Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:16;;;;;;;87.90;44.33;;;1.70;99.90;;;;;;4942700;28;36032;-78
2022/03/03 00:02:43;;;;;;;88.57;44.08;;;1.70;99.90;;;;;;4944661;28;20085;-79
2022/03/03 00:05:10;;;;;;;88.40;44.22;;;1.70;99.90;;;;;;4907683;28;100804;-79
2022/03/03 00:07:36;;;;;;;90.40;45.60;;;1.70;99.90;;;;;;4949232;28;20358;-79
2022/03/03 00:10:04;;;;;;;87.53;45.30;;;1.70;99.90;;;;;;4914283;28;227682;-79
2022/03/03 00:12:30;;;;;;;88.03;44.10;;;1.70;99.90;;;;;;4950322;28;20059;-79
2022/03/03 00:14:56;;;;;;;89.43;44.45;;;1.70;99.90;;;;;;4913177;28;21913;-78
2022/03/03 00:17:22;;;;;;;92.30;45.22;;;1.60;99.90;;;;;;4945048;28;20057;-78
2022/03/03 00:19:49;;;;;;;79.15;42.55;;;1.60;99.90;;;;;;4904496;28;248758;-78
2022/03/03 00:22:15;;;;;;;86.47;43.42;;;1.60;99.90;;;;;;4961298;28;20066;-79
2022/03/03 00:24:43;;;;;;;85.20;45.00;;;1.60;99.90;;;;;;4931199;28;121074;-79
2022/03/03 00:27:11;;;;;;;85.47;42.92;;;1.50;99.90;;;;;;4961834;28;20047;-80
2022/03/03 00:29:37;;;;;;;79.25;42.38;;;1.60;99.90;;;;;;4925662;28;252020;-78
2022/03/03 00:32:03;;;;;;;88.32;44.97;;;1.50;99.90;;;;;;4963929;28;20058;-77
2022/03/03 00:34:30;;;;;;;89.13;43.72;;;1.50;99.90;;;;;;4918677;28;105761;-79
2022/03/03 00:36:56;;;;;;;83.72;44.53;;;1.40;99.90;;;;;;4980022;28;20413;-79
2022/03/03 00:39:22;;;;;;;86.25;43.47;;;1.40;99.90;;;;;;4922146;28;261171;-79
2022/03/03 00:41:48;;;;;;;83.82;42.55;;;1.40;99.90;;;;;;4963617;28;20066;-79
2022/03/03 00:44:14;;;;;;;81.05;42.25;;;1.40;99.90;;;;;;4945520;28;240210;-79
2022/03/03 00:46:41;;;;;;;81.10;42.53;;;1.30;99.90;;;;;;4934653;28;20054;-79
2022/03/03 00:49:07;;;;;;;90.38;44.78;;;1.30;99.90;;;;;;4952716;28;269432;-79
2022/03/03 00:51:34;;;;;;;83.85;43.17;;;1.30;99.90;;;;;;4919057;28;20677;-78
2022/03/03 00:54:01;;;;;;;83.07;41.25;;;1.20;99.90;;;;;;4945431;28;261468;-78
2022/03/03 00:56:27;;;;;;;87.57;43.08;;;1.20;99.90;;;;;;4927995;28;20053;-77
2022/03/03 00:58:53;;;;;;;85.70;42.83;;;1.10;99.90;;;;;;4947515;28;277169;-78
2022/03/03 01:01:20;;;;;;;81.45;41.78;;;1.10;99.90;;;;;;4913977;28;20047;-78
2022/03/03 01:03:47;;;;;;;82.18;41.58;;;1.10;99.90;;;;;;4945833;28;255473;-77
2022/03/03 01:06:14;;;;;;;84.30;40.97;;;1.00;99.90;;;;;;4932568;28;20047;-78
2022/03/03 01:08:40;;;;;;;79.72;41.58;;;1.00;99.90;;;;;;4966520;28;20161;-79
2022/03/03 01:11:07;;;;;;;80.63;42.50;;;1.00;99.90;;;;;;4950476;28;104468;-79
2022/03/03 01:13:34;;;;;;;82.85;43.13;;;0.90;99.90;;;;;;4950644;28;20522;-79
2022/03/03 01:16:01;;;;;;;83.13;40.33;;;0.90;99.90;;;;;;4943970;28;264421;-78
2022/03/03 01:18:27;;;;;;;89.50;42.83;;;0.80;99.90;;;;;;4961341;28;20051;-79
2022/03/03 01:20:56;;;;;;;88.78;43.15;;;0.80;99.90;;;;;;4926141;28;53998;-79
2022/03/03 01:23:22;;;;;;;88.60;43.45;;;0.70;99.90;;;;;;4956609;28;20043;-79
2022/03/03 01:25:48;;;;;;;83.25;41.78;;;0.70;99.90;;;;;;4941319;28;172950;-79
2022/03/03 01:28:15;;;;;;;91.43;44.90;;;0.70;99.90;;;;;;4955938;28;20047;-79
2022/03/03 01:30:41;;;;;;;86.45;42.42;;;0.60;99.90;;;;;;4940082;28;68286;-79
2022/03/03 01:33:07;;;;;;;82.80;41.80;;;0.60;99.90;;;;;;4952519;28;20058;-79
2022/03/03 01:35:34;;;;;;;91.55;42.90;;;0.50;99.90;;;;;;4930053;28;54945;-79
2022/03/03 01:38:00;;;;;;;88.63;43.20;;;0.50;99.90;;;;;;4937632;28;20083;-79
2022/03/03 01:40:26;;;;;;;85.95;42.92;;;0.50;99.90;;;;;;4890951;28;195450;-79
2022/03/03 01:42:53;;;;;;;83.93;41.33;;;0.40;99.90;;;;;;4948534;28;20062;-79
2022/03/03 01:45:20;;;;;;;82.68;42.60;;;0.40;99.90;;;;;;4948593;28;91201;-79
2022/03/03 01:47:46;;;;;;;86.65;43.08;;;0.40;99.90;;;;;;4962997;28;20040;-79
2022/03/03 01:50:13;;;;;;;81.82;42.85;;;0.30;99.90;;;;;;4942399;28;70661;-78
2022/03/03 01:52:39;;;;;;;86.40;42.13;;;0.30;99.90;;;;;;4976470;28;20061;-78
2022/03/03 01:55:06;;;;;;;87.47;40.83;;;0.30;99.90;;;;;;4929592;28;157679;-78
2022/03/03 01:57:33;;;;;;;83.90;41.70;;;0.20;99.90;;;;;;4950689;28;20062;-77
2022/03/03 02:00:00;;;;;;;90.78;44.30;;;0.20;99.90;;;;;;4939945;28;242700;-78
2022/03/03 02:02:27;;;;;;;89.88;42.60;;;0.20;99.90;;;;;;4948819;28;20059;-78
2022/03/03 02:04:54;;;;;;;93.88;44.15;;;0.20;99.90;;;;;;4907640;28;189796;-78
2022/03/03 02:07:21;;;;;;;94.30;44.90;;;0.20;99.90;;;;;;4942952;28;20058;-78
2022/03/03 02:09:47;;;;;;;95.38;44.60;;;0.20;99.90;;;;;;4939367;28;136272;-78
2022/03/03 02:12:14;;;;;;;100.28;44.75;;;0.20;99.90;;;;;;4952694;28;20074;-78
2022/03/03 02:14:45;;;;;;;88.53;43.92;;;0.20;99.90;;;;;;4915747;28;266734;-78
2022/03/03 02:17:11;;;;;;;99.70;45.50;;;0.20;99.90;;;;;;4969561;28;20042;-78
2022/03/03 02:19:39;;;;;;;92.32;44.40;;;0.20;99.90;;;;;;4920664;28;104252;-78
2022/03/03 02:22:05;;;;;;;89.75;44.33;;;0.20;99.90;;;;;;4942274;28;20062;-78
2022/03/03 02:24:31;;;;;;;92.20;42.95;;;0.10;99.90;;;;;;4913436;28;218674;-78
2022/03/03 02:27:00;;;;;;;90.53;43.30;;;0.10;99.90;;;;;;4951941;28;20066;-78
2022/03/03 02:29:27;;;;;;;93.03;43.40;;;0.10;99.90;;;;;;4945049;28;39501;-77
2022/03/03 02:31:54;;;;;;;88.70;42.30;;;0.00;99.90;;;;;;4956999;28;20055;-77
2022/03/03 02:34:20;;;;;;;87.60;43.28;;;0.00;99.90;;;;;;4916932;28;46190;-78
2022/03/03 02:36:46;;;;;;;93.90;44.33;;;0.00;99.90;;;;;;4955569;28;20055;-78
2022/03/03 02:39:12;;;;;;;89.40;43.97;;;0.00;99.90;;;;;;4971189;28;56722;-77
2022/03/03 02:41:39;;;;;;;83.38;41.42;;;-0.10;99.90;;;;;;4934976;28;20051;-78
2022/03/03 02:44:05;;;;;;;95.03;44.17;;;-0.10;99.90;;;;;;4946724;28;271370;-78
2022/03/03 02:46:31;;;;;;;92.00;44.20;;;-0.10;99.90;;;;;;4925854;28;20046;-78
2022/03/03 02:48:57;;;;;;;87.70;42.97;;;-0.10;99.90;;;;;;4948072;28;254780;-77
2022/03/03 02:51:24;;;;;;;87.95;41.72;;;-0.20;99.90;;;;;;4945298;28;20057;-78
2022/03/03 02:53:50;;;;;;;85.55;41.15;;;-0.20;99.90;;;;;;4932714;28;249648;-77
2022/03/03 02:56:16;;;;;;;86.28;40.60;;;-0.20;99.90;;;;;;4935777;28;20070;-78
2022/03/03 02:58:43;;;;;;;89.15;42.15;;;-0.30;99.90;;;;;;4967101;28;20460;-78
2022/03/03 03:01:10;;;;;;;81.80;40.47;;;-0.30;99.90;;;;;;4912028;28;20421;-78
2022/03/03 03:03:36;;;;;;;84.45;41.17;;;-0.40;99.90;;;;;;4936582;28;20484;-78
2022/03/03 03:06:03;;;;;;;95.72;41.75;;;-0.40;99.90;;;;;;4891158;28;136007;-78
2022/03/03 03:08:29;;;;;;;86.60;40.92;;;-0.40;99.90;;;;;;4972264;28;20289;-78
2022/03/03 03:10:55;;;;;;;89.03;42.60;;;-0.40;99.90;;;;;;4923416;28;98342;-78
2022/03/03 03:13:22;;;;;;;86.00;42.15;;;-0.50;99.90;;;;;;4950611;28;20055;-78
2022/03/03 03:15:48;;;;;;;91.05;42.88;;;-0.50;99.90;;;;;;4926033;28;165328;-78
2022/03/03 03:18:17;;;;;;;92.90;43.58;;;-0.50;99.90;;;;;;4946498;28;20058;-78
2022/03/03 03:20:45;;;;;;;94.20;42.05;;;-0.50;99.90;;;;;;4930869;28;83898;-78
2022/03/03 03:23:15;;;;;;;90.15;42.53;;;-0.50;99.90;;;;;;4978729;28;20047;-78
2022/03/03 03:25:43;;;;;;;93.30;43.47;;;-0.60;99.90;;;;;;4914628;28;78414;-78
2022/03/03 03:28:15;;;;;;;92.68;43.40;;;-0.60;99.90;;;;;;4953612;28;20055;-78
2022/03/03 03:30:41;;;;;;;93.32;42.38;;;-0.60;99.90;;;;;;4907957;28;205458;-78
2022/03/03 03:33:08;;;;;;;92.05;43.42;;;-0.60;99.90;;;;;;4948450;28;20520;-78
2022/03/03 03:35:34;;;;;;;91.90;43.58;;;-0.60;99.90;;;;;;4903919;28;191626;-78
2022/03/03 03:38:01;;;;;;;95.20;43.20;;;-0.60;99.90;;;;;;4951592;28;20524;-78
2022/03/03 03:40:27;;;;;;;89.80;42.28;;;-0.60;99.90;;;;;;4916090;28;184647;-78
2022/03/03 03:42:53;;;;;;;93.95;45.05;;;-0.60;99.90;;;;;;4955013;28;20197;-77
2022/03/03 03:45:20;;;;;;;104.22;44.88;;;-0.60;99.90;;;;;;4914531;28;213612;-77
2022/03/03 03:47:46;;;;;;;100.88;44.60;;;-0.60;99.90;;;;;;4935437;28;20504;-78
2022/03/03 03:50:13;;;;;;;98.93;45.28;;;-0.60;99.90;;;;;;4893734;28;29898;-78
2022/03/03 03:52:41;;;;;;;97.65;46.05;;;-0.60;99.90;;;;;;4954217;28;20501;-78
2022/03/03 03:55:09;;;;;;;101.93;46.65;;;-0.60;99.90;;;;;;4903243;28;39138;-78
2022/03/03 03:57:36;;;;;;;96.20;45.28;;;-0.50;99.90;;;;;;4930519;28;20423;-78
2022/03/03 04:00:13;;;;;;;95.15;44.65;;;-0.50;99.90;;;;;;4898980;28;240815;-78
2022/03/03 04:02:44;;;;;;;102.72;49.78;;;-0.50;99.90;;;;;;4950699;28;20054;-78
2022/03/03 04:05:11;;;;;;;103.25;47.45;;;-0.40;99.90;;;;;;4889432;28;132512;-77
2022/03/03 04:07:37;;;;;;;95.32;46.92;;;-0.40;99.90;;;;;;4931673;28;20058;-77
2022/03/03 04:10:04;;;;;;;94.75;45.78;;;-0.40;99.90;;;;;;4910342;28;194794;-78
2022/03/03 04:12:30;;;;;;;98.15;43.75;;;-0.30;99.90;;;;;;4941276;28;20061;-77
2022/03/03 04:14:56;;;;;;;89.65;45.15;;;-0.30;99.90;;;;;;4917726;28;255293;-77
2022/03/03 04:17:22;;;;;;;90.35;43.70;;;-0.30;99.90;;;;;;4949506;28;20058;-77
2022/03/03 04:19:48;;;;;;;89.65;45.45;;;-0.30;99.90;;;;;;4921920;28;144060;-78
2022/03/03 04:22:15;;;;;;;90.65;44.33;;;-0.30;99.90;;;;;;4957883;28;20059;-77
2022/03/03 04:24:41;;;;;;;91.50;45.83;;;-0.30;99.90;;;;;;4907805;28;20431;-77
2022/03/03 04:27:07;;;;;;;87.20;42.20;;;-0.30;99.90;;;;;;4957953;28;20042;-77
2022/03/03 04:29:33;;;;;;;83.22;43.33;;;-0.30;99.90;;;;;;4911175;28;244172;-77
2022/03/03 04:31:59;;;;;;;84.20;43.45;;;-0.30;99.90;;;;;;4972745;28;20055;-78
2022/03/03 04:34:26;;;;;;;81.35;42.17;;;-0.30;99.90;;;;;;4912593;28;125759;-77
2022/03/03 04:36:52;;;;;;;77.65;41.00;;;-0.30;99.90;;;;;;4966928;28;20039;-78
2022/03/03 04:39:18;;;;;;;81.85;40.38;;;-0.30;99.90;;;;;;4943120;28;200371;-77
2022/03/03 04:41:45;;;;;;;85.38;42.53;;;-0.30;99.90;;;;;;4959271;28;20054;-77
2022/03/03 04:44:11;;;;;;;80.22;40.65;;;-0.30;99.90;;;;;;4946688;28;268440;-78
2022/03/03 04:46:37;;;;;;;77.70;40.92;;;-0.30;99.90;;;;;;4908307;28;20043;-78
2022/03/03 04:49:03;;;;;;;74.47;39.55;;;-0.30;99.90;;;;;;4939591;28;263499;-78
2022/03/03 04:51:31;;;;;;;71.70;39.60;;;-0.30;99.90;;;;;;4939392;28;20047;-78
2022/03/03 04:53:57;;;;;;;72.40;38.50;;;-0.30;99.90;;;;;;4923476;28;234567;-77
2022/03/03 04:56:24;;;;;;;78.55;39.40;;;-0.40;99.90;;;;;;4925664;28;21057;-77
2022/03/03 04:58:50;;;;;;;74.25;38.72;;;-0.30;99.90;;;;;;4951898;28;257910;-77
2022/03/03 05:01:17;;;;;;;74.10;37.75;;;-0.30;99.90;;;;;;4928800;28;20051;-77
2022/03/03 05:03:43;;;;;;;78.20;37.97;;;-0.30;99.90;;;;;;4978471;28;20051;-78
2022/03/03 05:06:09;;;;;;;67.43;36.92;;;-0.40;99.90;;;;;;4893315;28;125294;-78
2022/03/03 05:08:35;;;;;;;70.93;38.55;;;-0.40;99.90;;;;;;4961038;28;20054;-77
2022/03/03 05:11:02;;;;;;;68.45;36.55;;;-0.40;99.90;;;;;;4930471;28;264620;-78
2022/03/03 05:13:29;;;;;;;67.25;36.78;;;-0.50;99.90;;;;;;4956492;28;20061;-77
2022/03/03 05:15:55;;;;;;;67.88;37.67;;;-0.50;99.90;;;;;;4945470;28;239319;-77
2022/03/03 05:18:21;;;;;;;69.43;37.60;;;-0.60;99.90;;;;;;4954371;28;20043;-79
2022/03/03 05:20:47;;;;;;;70.10;36.88;;;-0.60;99.90;;;;;;4933820;28;62976;-78
2022/03/03 05:23:14;;;;;;;67.18;36.03;;;-0.60;99.90;;;;;;4980512;28;20047;-78
2022/03/03 05:25:40;;;;;;;65.38;36.50;;;-0.60;99.90;;;;;;4926903;28;259988;-77
2022/03/03 05:28:07;;;;;;;65.10;36.60;;;-0.60;99.90;;;;;;4967855;28;20051;-77
2022/03/03 05:30:33;;;;;;;70.20;36.75;;;-0.70;99.90;;;;;;4923429;28;174615;-78
2022/03/03 05:33:00;;;;;;;66.32;36.05;;;-0.70;99.90;;;;;;4957855;28;20062;-76
2022/03/03 05:35:26;;;;;;;65.22;35.58;;;-0.70;99.90;;;;;;4924202;28;261232;-78
2022/03/03 05:37:52;;;;;;;71.63;36.13;;;-0.70;99.90;;;;;;4945800;28;20047;-78
2022/03/03 05:40:18;;;;;;;66.72;36.72;;;-0.70;99.90;;;;;;4923473;28;212975;-77
2022/03/03 05:42:47;;;;;;;69.57;37.10;;;-0.70;99.90;;;;;;4962983;28;20051;-78
2022/03/03 05:45:14;;;;;;;63.72;35.63;;;-0.70;99.90;;;;;;4941420;28;43725;-78
2022/03/03 05:47:45;;;;;;;64.28;36.15;;;-0.70;99.90;;;;;;4960157;28;20035;-78
2022/03/03 05:50:11;;;;;;;67.65;37.17;;;-0.70;99.90;;;;;;4894234;28;186714;-79
2022/03/03 05:52:38;;;;;;;67.28;35.97;;;-0.70;99.90;;;;;;4960555;28;20058;-77
2022/03/03 05:55:05;;;;;;;64.20;35.03;;;-0.70;99.90;;;;;;4906870;28;247499;-78
2022/03/03 05:57:43;;;;;;;65.07;35.42;;;-0.70;99.90;;;;;;4976306;28;20058;-77
2022/03/03 06:00:16;;;;;;;65.82;36.08;;;-0.70;99.90;;;;;;4921492;28;26654;-77
2022/03/03 06:02:47;;;;;;;65.63;36.38;;;-0.80;99.90;;;;;;4960338;28;20059;-77
2022/03/03 06:05:16;;;;;;;69.97;35.33;;;-0.80;99.90;;;;;;4906158;28;266400;-77
2022/03/03 06:07:45;;;;;;;68.43;37.58;;;-0.80;99.90;;;;;;4953618;28;20046;-77
2022/03/03 06:10:14;;;;;;;68.65;37.75;;;-0.80;99.90;;;;;;4894869;28;189637;-77
2022/03/03 06:12:48;;;;;;;72.93;38.85;;;-0.80;99.90;;;;;;4954921;28;20055;-77
2022/03/03 06:15:14;;;;;;;73.75;40.38;;;-0.80;99.90;;;;;;4922997;28;35592;-78
2022/03/03 06:17:44;;;;;;;71.30;39.75;;;-0.80;99.90;;;;;;4940965;28;20063;-77
2022/03/03 06:20:11;;;;;;;67.95;39.55;;;-0.80;99.90;;;;;;4925120;28;271489;-77
2022/03/03 06:22:38;;;;;;;67.80;38.33;;;-0.80;99.90;;;;;;4965156;28;20046;-77
2022/03/03 06:25:05;;;;;;;69.72;38.65;;;-0.80;99.90;;;;;;4922488;28;244988;-77
2022/03/03 06:27:32;;;;;;;73.78;40.38;;;-0.80;99.90;;;;;;4963188;28;20061;-77
2022/03/03 06:29:58;;;;;;;73.70;40.10;;;-0.80;99.90;;;;;;4922749;28;46591;-77
2022/03/03 06:32:25;;;;;;;80.82;44.58;;;-0.80;99.90;;;;;;4959469;28;20063;-78
2022/03/03 06:34:51;;;;;;;75.63;39.38;;;-0.80;99.90;;;;;;4916176;28;149419;-77
2022/03/03 06:37:17;;;;;;;68.32;38.30;;;-0.70;99.90;;;;;;4963795;28;20059;-77
2022/03/03 06:39:43;;;;;;;70.00;37.22;;;-0.70;99.90;;;;;;4918976;28;98731;-77
2022/03/03 06:42:09;;;;;;;66.18;38.58;;;-0.70;99.90;;;;;;4949404;28;20047;-77
2022/03/03 06:44:36;;;;;;;66.20;38.05;;;-0.70;99.90;;;;;;4920774;28;73594;-72
2022/03/03 06:47:02;;;;;;;70.32;39.53;;;-0.60;99.90;;;;;;4967551;28;20050;-81
2022/03/03 06:49:29;;;;;;;68.10;38.63;;;-0.60;99.90;;;;;;4933680;28;186646;-79
2022/03/03 06:51:57;;;;;;;69.88;37.13;;;-0.60;99.90;;;;;;4954357;28;20050;-80
2022/03/03 06:54:24;;;;;;;66.93;37.67;;;-0.60;99.90;;;;;;4913147;28;261457;-80
2022/03/03 06:56:53;;;;;;;66.93;36.85;;;-0.50;99.90;;;;;;4955363;28;20061;-81
2022/03/03 06:59:25;;;;;;;65.90;37.20;;;-0.50;99.90;;;;;;4917807;28;255185;-79
2022/03/03 07:01:52;;;;;;;65.85;36.60;;;-0.50;99.90;;;;;;4962078;28;20055;-79
2022/03/03 07:04:19;;;;;;;69.18;36.92;;;-0.50;99.90;;;;;;4906599;28;210373;-82
2022/03/03 07:06:47;;;;;;;68.43;36.90;;;-0.50;99.90;;;;;;4955754;28;20047;-73
2022/03/03 07:09:13;;;;;;;62.42;36.40;;;-0.40;99.90;;;;;;4906276;28;151312;-75
2022/03/03 07:11:41;;;;;;;60.88;34.45;;;-0.40;99.90;;;;;;4934135;28;20412;-75
2022/03/03 07:14:08;;;;;;;59.67;34.72;;;-0.40;99.90;;;;;;4911129;28;263357;-75
2022/03/03 07:16:40;;;;;;;59.28;36.85;;;-0.40;99.90;;;;;;4941321;28;20042;-75
2022/03/03 07:19:40;;;;;;;63.25;35.17;;;-0.30;99.90;;;;;;4972732;28;269145;-75
2022/03/03 07:22:23;;;;;;;60.47;34.38;;;-0.30;99.90;;;;;;4904022;28;20043;-75
2022/03/03 07:25:00;;;;;;;62.90;35.50;;;-0.30;99.90;;;;;;4928641;28;264887;-75
2022/03/03 07:27:27;;;;;;;61.85;35.13;;;-0.20;99.90;;;;;;4959390;28;20055;-75
2022/03/03 07:29:57;;;;;;;59.50;33.33;;;-0.10;99.90;;;;;;4915400;28;260182;-75
2022/03/03 07:32:33;;;;;;;64.13;35.10;;;-0.10;99.90;;;;;;4951988;28;20254;-75
2022/03/03 07:35:12;;;;;;;58.80;34.75;;;-0.10;99.90;;;;;;4922411;28;31054;-74
2022/03/03 07:37:57;;;;;;;62.85;34.83;;;0.00;99.90;;;;;;4951256;28;20059;-75
2022/03/03 07:40:32;;;;;;;58.00;33.22;;;0.00;99.90;;;;;;4928239;28;269074;-75
2022/03/03 07:43:00;;;;;;;59.45;34.80;;;0.10;99.90;;;;;;4951683;28;20098;-76
2022/03/03 07:45:27;;;;;;;57.78;34.45;;;0.10;99.90;;;;;;4917456;28;149703;-75
2022/03/03 07:47:55;;;;;;;56.38;33.95;;;0.10;99.90;;;;;;4949781;28;20500;-75
2022/03/03 07:50:22;;;;;;;55.55;33.42;;;0.20;99.90;;;;;;4934316;28;131752;-75
2022/03/03 07:52:49;;;;;;;55.50;33.88;;;0.20;99.90;;;;;;4963319;28;20069;-75
2022/03/03 07:55:16;;;;;;;57.00;34.45;;;0.30;99.90;;;;;;4914622;28;219485;-75
2022/03/03 07:57:57;;;;;;;55.40;34.47;;;0.30;99.90;;;;;;4952761;28;20063;-75
2022/03/03 08:00:24;;;;;;;;;;;0.40;99.90;;;;;;4933016;28;20049;-75
2022/03/03 08:02:53;;;;;;;57.65;33.10;;;0.40;99.90;;;;;;4959027;28;20391;-75
2022/03/03 08:05:21;;;;;;;55.63;33.38;;;0.40;99.90;;;;;;4914181;28;197799;-75
2022/03/03 08:07:49;;;;;;;56.15;32.08;;;0.50;99.90;;;;;;4961329;28;20058;-75
2022/03/03 08:10:15;;;;;;;55.03;32.53;;;0.60;99.90;;;;;;4923056;28;80093;-75
2022/03/03 08:12:42;;;;;;;53.90;31.77;;;0.60;99.90;;;;;;4933967;28;20051;-75
2022/03/03 08:15:11;;;;;;;59.25;32.42;;;0.70;99.90;;;;;;4918814;28;129622;-75
2022/03/03 08:17:37;;;;;;;49.42;29.77;;;0.70;99.90;;;;;;4952941;28;20046;-75
2022/03/03 08:20:06;;;;;;;53.00;32.03;;;0.80;99.90;;;;;;4926722;28;226853;-75
2022/03/03 08:22:33;;;;;;;54.70;33.08;;;0.90;99.90;;;;;;4961743;28;20059;-75
2022/03/03 08:25:01;;;;;;;50.42;31.00;;;0.90;99.90;;;;;;4919798;28;164451;-75
2022/03/03 08:27:27;;;;;;;48.53;30.95;;;1.00;99.90;;;;;;4951765;28;20054;-76
2022/03/03 08:29:54;;;;;;;54.50;30.65;;;1.10;99.90;;;;;;4914665;28;163484;-76
2022/03/03 08:32:23;;;;;;;50.55;30.58;;;1.20;99.90;;;;;;4942905;28;20061;-75
2022/03/03 08:35:05;;;;;;;48.20;30.73;;;1.30;99.90;;;;;;4921611;28;88856;-76
2022/03/03 08:37:40;;;;;;;49.40;30.27;;;1.40;99.90;;;;;;4951211;28;20054;-75
2022/03/03 08:40:08;;;;;;;51.15;30.65;;;1.40;99.90;;;;;;4918446;28;20041;-75
2022/03/03 08:42:37;;;;;;;48.85;31.65;;;1.40;99.90;;;;;;4968039;28;20391;-75
2022/03/03 08:45:06;;;;;;;49.15;30.45;;;1.50;99.90;;;;;;4945076;28;38754;-75
2022/03/03 08:47:33;;;;;;;49.50;29.35;;;1.60;99.90;;;;;;4957973;28;20074;-75
2022/03/03 08:50:03;;;;;;;50.20;29.45;;;1.60;99.90;;;;;;4932953;28;268583;-75
2022/03/03 08:52:29;;;;;;;44.10;28.15;;;1.70;99.90;;;;;;4973351;28;20071;-75
2022/03/03 08:54:56;;;;;;;44.42;28.55;;;1.80;99.90;;;;;;4928281;28;253553;-74
2022/03/03 08:57:22;;;;;;;43.92;28.08;;;1.90;99.90;;;;;;4955287;28;20127;-74
2022/03/03 08:59:48;;;;;;;48.85;29.55;;;2.00;99.90;;;;;;4929146;28;60556;-74
2022/03/03 09:02:20;;;;;;;43.20;28.25;;;2.00;99.90;;;;;;4963636;28;20519;-74
2022/03/03 09:04:46;;;;;;;45.33;28.42;;;2.10;99.90;;;;;;4905048;28;273829;-73
2022/03/03 09:07:14;;;;;;;40.78;27.75;;;2.20;99.90;;;;;;4925725;28;20073;-74
2022/03/03 09:09:41;;;;;;;42.67;26.58;;;2.20;99.90;;;;;;4926047;28;52645;-74
2022/03/03 09:12:08;;;;;;;43.10;25.88;;;2.30;99.90;;;;;;4965085;28;20377;-75
2022/03/03 09:14:35;;;;;;;40.20;25.50;;;2.40;99.90;;;;;;4925026;28;273414;-74
2022/03/03 09:17:01;;;;;;;42.35;23.95;;;2.50;99.90;;;;;;4979139;28;20058;-75
2022/03/03 09:19:27;;;;;;;36.83;24.17;;;2.60;99.90;;;;;;4915672;28;88197;-74
2022/03/03 09:21:53;;;;;;;36.10;22.45;;;2.70;99.90;;;;;;4971208;28;20477;-74
2022/03/03 09:24:19;;;;;;;37.40;23.45;;;2.80;99.90;;;;;;4921153;28;51499;-74
2022/03/03 09:26:45;;;;;;;35.13;23.02;;;3.00;99.90;;;;;;4950822;28;20386;-74
2022/03/03 09:29:11;;;;;;;34.35;22.00;;;3.00;99.90;;;;;;4945156;28;262109;-74
2022/03/03 09:31:37;;;;;;;34.30;21.90;;;3.20;99.90;;;;;;4917855;28;20095;-75
2022/03/03 09:34:04;;;;;;;34.00;21.50;;;3.30;99.90;;;;;;4940886;28;259474;-74
2022/03/03 09:36:30;;;;;;;37.03;21.80;;;3.40;99.90;;;;;;4940796;28;20050;-75
2022/03/03 09:38:56;;;;;;;36.17;22.75;;;3.50;99.90;;;;;;4938514;28;263623;-74
2022/03/03 09:41:22;;;;;;;31.55;21.05;;;3.60;99.90;;;;;;4947980;28;20417;-74
2022/03/03 09:43:48;;;;;;;35.33;21.38;;;3.60;99.90;;;;;;4940630;28;268143;-75
2022/03/03 09:46:14;;;;;;;34.95;21.08;;;3.70;99.90;;;;;;4962054;28;20073;-75
2022/03/03 09:48:40;;;;;;;32.55;21.58;;;3.80;99.90;;;;;;4944381;28;20055;-75
2022/03/03 09:51:06;;;;;;;32.50;21.23;;;3.90;99.90;;;;;;4915621;28;232324;-75
2022/03/03 09:53:33;;;;;;;33.15;20.40;;;4.00;99.90;;;;;;4956237;28;20051;-75
2022/03/03 09:55:59;;;;;;;31.90;20.27;;;4.10;99.90;;;;;;4913037;28;217297;-74
2022/03/03 09:58:25;;;;;;;33.22;19.63;;;4.20;99.90;;;;;;4983818;28;20878;-75
2022/03/03 10:00:51;;;;;;;33.17;20.30;;;4.30;99.90;;;;;;4921519;28;154555;-74
2022/03/03 10:03:18;;;;;;;28.25;19.00;;;4.40;99.90;;;;;;4982665;28;20440;-74
2022/03/03 10:05:51;;;;;;;29.35;18.98;;;4.50;99.90;;;;;;4899489;28;130834;-74
2022/03/03 10:08:24;;;;;;;31.20;18.33;;;4.60;99.90;;;;;;4967142;28;20051;-74
2022/03/03 10:11:02;;;;;;;28.80;19.08;;;4.60;99.90;;;;;;4916199;28;50229;-74
2022/03/03 10:13:50;;;;;;;28.40;17.02;;;4.70;99.90;;;;;;4951975;28;20516;-74
2022/03/03 10:16:23;;;;;;;31.13;18.02;;;4.80;99.90;;;;;;4910066;28;20450;-74
2022/03/03 10:19:00;;;;;;;28.13;18.50;;;4.90;99.90;;;;;;4932305;28;272189;-74
2022/03/03 10:21:28;;;;;;;28.05;18.02;;;4.90;99.90;;;;;;4919860;28;20078;-74
2022/03/03 10:23:55;;;;;;;30.58;18.83;;;4.90;99.90;;;;;;4937168;28;271193;-74
2022/03/03 10:26:38;;;;;;;27.67;17.13;;;5.00;99.90;;;;;;4942851;28;20552;-74
2022/03/03 10:29:18;;;;;;;26.67;17.05;;;5.00;99.90;;;;;;4937110;28;259057;-74
2022/03/03 10:31:52;;;;;;;26.73;16.50;;;5.10;99.90;;;;;;4910194;28;20042;-74
2022/03/03 10:34:21;;;;;;;26.35;17.30;;;5.30;99.90;;;;;;4914201;28;186379;-74
2022/03/03 10:37:20;;;;;;;28.20;18.30;;;5.30;99.90;;;;;;4938525;28;20528;-74
2022/03/03 10:39:49;;;;;;;31.48;17.23;;;5.40;99.90;;;;;;4919465;28;133831;-74
2022/03/03 10:42:21;;;;;;;29.10;16.95;;;5.50;99.90;;;;;;4949800;28;20537;-74
2022/03/03 10:44:48;;;;;;;26.15;16.77;;;5.50;99.90;;;;;;4918051;28;246789;-75
2022/03/03 10:47:21;;;;;;;24.45;16.17;;;5.60;99.90;;;;;;4951199;28;20074;-75
2022/03/03 10:49:51;;;;;;;24.65;16.23;;;5.70;99.90;;;;;;4925028;28;30897;-75
2022/03/03 10:52:25;;;;;;;23.42;16.30;;;5.80;99.90;;;;;;4971914;28;20055;-75
2022/03/03 10:54:56;;;;;;;25.52;16.20;;;5.90;99.90;;;;;;4920660;28;255401;-75
2022/03/03 10:57:51;;;;;;;23.55;15.52;;;6.00;99.90;;;;;;4946591;28;20054;-76
2022/03/03 11:00:20;;;;;;;26.65;15.60;;;6.10;99.90;;;;;;4934656;28;72437;-76
2022/03/03 11:02:49;;;;;;;25.17;15.98;;;6.40;99.90;;;;;;4959194;28;20056;-75
2022/03/03 11:05:17;;;;;;;23.67;15.07;;;6.70;99.90;;;;;;4898385;28;173260;-75
2022/03/03 11:07:45;;;;;;;23.35;15.18;;;7.30;99.90;;;;;;4937615;28;20047;-75
2022/03/03 11:10:24;;;;;;;23.08;14.65;;;8.00;99.90;;;;;;4928317;28;20046;-76
2022/03/03 11:12:51;;;;;;;24.23;14.35;;;8.90;99.90;;;;;;4957721;28;20476;-76
2022/03/03 11:15:19;;;;;;;23.33;13.68;;;9.90;99.40;;;;;;4923974;28;134832;-76
2022/03/03 11:17:47;;;;;;;20.50;12.98;;;10.80;97.80;;;;;;4937821;28;20051;-76
2022/03/03 11:20:16;;;;;;;19.73;13.15;;;11.60;96.50;;;;;;4926326;28;274333;-77
2022/03/03 11:22:43;;;;;;;22.33;12.85;;;12.20;93.90;;;;;;4950509;28;20050;-77
2022/03/03 11:25:32;;;;;;;20.35;13.05;;;12.90;93.00;;;;;;4924392;28;258291;-77
2022/03/03 11:28:12;;;;;;;18.75;13.45;;;13.40;88.70;;;;;;4958039;28;20058;-77
2022/03/03 11:30:38;;;;;;;18.55;13.40;;;14.10;90.30;;;;;;4929469;28;97351;-77
2022/03/03 11:33:26;;;;;;;19.58;13.93;;;14.70;90.70;;;;;;4943581;28;20366;-78
2022/03/03 11:36:04;;;;;;;19.48;12.77;;;15.50;75.80;;;;;;4927732;28;186628;-78
2022/03/03 11:38:50;;;;;;;23.55;13.68;;;15.80;81.10;;;;;;4936059;28;20058;-78
2022/03/03 11:41:16;;;;;;;19.60;13.80;;;16.00;72.50;;;;;;4905392;28;20046;-78
2022/03/03 11:43:50;;;;;;;19.02;13.48;;;16.30;75.60;;;;;;4952973;28;20059;-79
2022/03/03 11:46:44;;;;;;;20.35;14.45;;;16.40;67.60;;;;;;4918236;28;20058;-79
2022/03/03 11:49:23;;;;;;;18.85;14.05;;;16.50;61.60;;;;;;4946982;28;59095;-79
2022/03/03 11:51:50;;;;;;;20.90;15.00;;;16.50;62.90;;;;;;4922479;28;20510;-80
2022/03/03 11:54:26;;;;;;;19.42;13.60;;;16.60;63.10;;;;;;4914196;28;20046;-77
2022/03/03 11:57:04;;;;;;;21.92;15.50;;;16.80;58.60;;;;;;4941071;28;20142;-79
2022/03/03 11:59:45;;;;;;;20.75;16.50;;;16.90;58.60;;;;;;4914520;28;129951;-80
2022/03/03 12:02:16;;;;;;;21.60;16.08;;;17.00;57.80;;;;;;4965236;28;20047;-80
2022/03/03 12:04:44;;;;;;;21.50;16.20;;;17.00;58.40;;;;;;4908943;28;157155;-79
2022/03/03 12:07:46;;;;;;;21.75;16.65;;;17.20;57.70;;;;;;4958740;28;20054;-81
2022/03/03 12:10:19;;;;;;;20.35;15.82;;;17.40;53.20;;;;;;4876543;28;32563;-80
2022/03/03 12:12:45;;;;;;;19.80;16.17;;;17.70;58.10;;;;;;4922132;29;20051;-79
2022/03/03 12:15:11;;;;;;;20.02;15.35;;;18.00;55.90;;;;;;4890363;28;92651;-84
2022/03/03 12:17:44;;;;;;;19.65;15.20;;;18.30;55.10;;;;;;4946842;29;20806;-83
2022/03/03 12:20:27;;;;;;;20.83;16.55;;;18.80;55.60;;;;;;4890880;29;227024;-85
2022/03/03 12:23:02;;;;;;;21.00;16.25;;;18.90;50.60;;;;;;4942676;29;20047;-83
2022/03/03 12:25:50;;;;;;;21.50;16.23;;;19.10;52.00;;;;;;4865612;29;140189;-84
2022/03/03 12:28:36;;;;;;;19.30;15.63;;;19.10;49.20;;;;;;4922870;29;20050;-82
2022/03/03 12:31:18;;;;;;;20.40;16.15;;;19.40;50.90;;;;;;4883627;29;148197;-81
2022/03/03 12:33:57;;;;;;;21.65;16.65;;;19.30;51.10;;;;;;4940089;28;95181;-82
2022/03/03 12:36:23;;;;;;;20.85;15.70;;;19.70;47.30;;;;;;4879293;28;20052;-82