Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:10;;;;;;;;;;;3.90;99.90;;;;;;4909773;29;19958;-78
2023/04/04 00:04:37;;;;;;;;;;;3.90;99.90;;;;;;4910290;29;19978;-78
2023/04/04 00:07:03;;;;;;;;;;;3.80;99.90;;;;;;4908309;29;20017;-79
2023/04/04 00:09:31;;;;;;;;;;;3.90;99.90;;;;;;4922299;29;19990;-77
2023/04/04 00:11:59;;;;;;;;;;;3.80;99.90;;;;;;4922603;29;19959;-80
2023/04/04 00:14:26;;;;;;;;;;;3.80;99.90;;;;;;4917708;29;19927;-78
2023/04/04 00:16:53;;;;;;;;;;;3.80;99.90;;;;;;4910073;29;20355;-78
2023/04/04 00:19:20;;;;;;;;;;;3.80;99.90;;;;;;4917579;29;19986;-79
2023/04/04 00:21:47;;;;;;;;;;;3.70;99.90;;;;;;4908033;29;19986;-78
2023/04/04 00:24:14;;;;;;;;;;;3.70;99.90;;;;;;4908489;29;19927;-78
2023/04/04 00:26:41;;;;;;;;;;;3.80;99.90;;;;;;4918202;29;19931;-78
2023/04/04 00:29:09;;;;;;;;;;;3.70;99.90;;;;;;4925358;29;19939;-79
2023/04/04 00:31:36;;;;;;;;;;;3.70;99.90;;;;;;4921457;29;20332;-78
2023/04/04 00:34:02;;;;;;;;;;;3.60;99.80;;;;;;4914416;29;19935;-77
2023/04/04 00:36:29;;;;;;;;;;;3.60;99.90;;;;;;4928489;29;20491;-78
2023/04/04 00:38:56;;;;;;;;;;;3.60;99.90;;;;;;4938168;29;20406;-79
2023/04/04 00:41:23;;;;;;;;;;;3.60;99.90;;;;;;4929392;29;19951;-78
2023/04/04 00:43:50;;;;;;;;;;;3.60;99.90;;;;;;4925660;29;19974;-78
2023/04/04 00:46:19;;;;;;;;;;;3.60;99.90;;;;;;4930888;29;19935;-78
2023/04/04 00:48:46;;;;;;;;;;;3.60;99.80;;;;;;4925108;29;19935;-79
2023/04/04 00:51:12;;;;;;;;;;;3.50;99.90;;;;;;4922397;29;19931;-78
2023/04/04 00:53:40;;;;;;;;;;;3.50;99.60;;;;;;4913033;29;19927;-78
2023/04/04 00:56:08;;;;;;;;;;;3.50;99.70;;;;;;4925625;28;19946;-78
2023/04/04 00:58:35;;;;;;;;;;;3.50;99.70;;;;;;4912318;29;19927;-78
2023/04/04 01:01:02;;;;;;;;;;;3.50;99.70;;;;;;4916983;29;19927;-80
2023/04/04 01:03:30;;;;;;;;;;;3.50;99.80;;;;;;4922257;29;19966;-78
2023/04/04 01:05:57;;;;;;;;;;;3.40;99.60;;;;;;4909522;29;20014;-80
2023/04/04 01:08:26;;;;;;;;;;;3.40;99.70;;;;;;4928115;29;20338;-78
2023/04/04 01:10:53;;;;;;;;;;;3.40;99.70;;;;;;4920942;29;19978;-80
2023/04/04 01:13:21;;;;;;;;;;;3.40;99.70;;;;;;4930060;29;19934;-78
2023/04/04 01:15:48;;;;;;;;;;;3.40;99.70;;;;;;4923255;29;19934;-78
2023/04/04 01:18:16;;;;;;;;;;;3.30;99.80;;;;;;4931076;28;19958;-78
2023/04/04 01:20:51;;;;;;;;;;;3.40;99.70;;;;;;4933099;29;19934;-77
2023/04/04 01:23:18;;;;;;;;;;;3.30;99.70;;;;;;4933776;29;20377;-78
2023/04/04 01:25:47;;;;;;;;;;;3.30;99.50;;;;;;4930757;29;19928;-79
2023/04/04 01:28:15;;;;;;;;;;;3.30;99.60;;;;;;4927386;29;19931;-78
2023/04/04 01:30:42;;;;;;;;;;;3.30;99.60;;;;;;4925726;29;19934;-79
2023/04/04 01:33:10;;;;;;;;;;;3.20;99.50;;;;;;4927654;29;20018;-77
2023/04/04 01:35:41;;;;;;;;;;;3.20;99.70;;;;;;4924736;29;19927;-77
2023/04/04 01:38:13;;;;;;;;;;;3.20;99.60;;;;;;4923127;29;19934;-79
2023/04/04 01:40:40;;;;;;;;;;;3.20;99.60;;;;;;4922950;29;20317;-78
2023/04/04 01:43:10;;;;;;;;;;;3.20;99.40;;;;;;4916974;29;20332;-79
2023/04/04 01:45:39;;;;;;;;;;;3.20;99.50;;;;;;4925233;29;20417;-79
2023/04/04 01:48:10;;;;;;;;;;;3.20;99.60;;;;;;4902009;29;19935;-78
2023/04/04 01:50:37;;;;;;;;;;;3.10;99.50;;;;;;4911290;29;19935;-78
2023/04/04 01:53:05;;;;;;;;;;;3.10;99.60;;;;;;4908595;29;19936;-78
2023/04/04 01:55:32;;;;;;;;;;;3.10;99.40;;;;;;4917734;29;19971;-78
2023/04/04 01:57:59;;;;;;;;;;;3.10;99.40;;;;;;4920792;29;19931;-78
2023/04/04 02:00:27;;;;;;;;;;;3.10;99.50;;;;;;4925287;29;19934;-78
2023/04/04 02:02:54;;;;;;;;;;;3.00;99.40;;;;;;4914235;29;19927;-78
2023/04/04 02:05:21;;;;;;;;;;;3.00;99.40;;;;;;4913586;29;19935;-78
2023/04/04 02:07:49;;;;;;;;;;;3.00;99.40;;;;;;4914057;29;20014;-78
2023/04/04 02:10:25;;;;;;;;;;;3.00;99.50;;;;;;4925045;29;19934;-79
2023/04/04 02:12:52;;;;;;;;;;;3.00;99.40;;;;;;4931633;29;20350;-78
2023/04/04 02:15:22;;;;;;;;;;;2.90;99.30;;;;;;4924044;29;20407;-78
2023/04/04 02:17:51;;;;;;;;;;;2.90;99.30;;;;;;4918809;29;19935;-78
2023/04/04 02:20:18;;;;;;;;;;;2.90;99.50;;;;;;4926261;29;19927;-78
2023/04/04 02:22:50;;;;;;;;;;;2.90;99.40;;;;;;4921748;29;19931;-80
2023/04/04 02:25:16;;;;;;;;;;;2.90;99.40;;;;;;4925810;29;19935;-78
2023/04/04 02:27:43;;;;;;;;;;;2.90;99.50;;;;;;4925318;29;20385;-78
2023/04/04 02:30:11;;;;;;;;;;;2.90;99.50;;;;;;4932076;29;19927;-78
2023/04/04 02:32:38;;;;;;;;;;;2.90;99.50;;;;;;4912860;29;19986;-78
2023/04/04 02:35:09;;;;;;;;;;;2.80;99.40;;;;;;4923552;29;19994;-78
2023/04/04 02:37:37;;;;;;;;;;;2.80;99.50;;;;;;4927612;29;20308;-78
2023/04/04 02:40:08;;;;;;;;;;;2.80;99.60;;;;;;4928212;29;20398;-78
2023/04/04 02:42:37;;;;;;;;;;;2.80;99.60;;;;;;4926446;29;19934;-79
2023/04/04 02:45:04;;;;;;;;;;;2.80;99.60;;;;;;4912708;29;20021;-78
2023/04/04 02:47:31;;;;;;;;;;;2.80;99.60;;;;;;4928930;29;19931;-78
2023/04/04 02:49:59;;;;;;;;;;;2.80;99.60;;;;;;4919862;29;20291;-77
2023/04/04 02:52:27;;;;;;;;;;;2.80;99.50;;;;;;4920939;29;19928;-78
2023/04/04 02:54:57;;;;;;;;;;;2.70;99.50;;;;;;4923346;29;20663;-78
2023/04/04 02:57:32;;;;;;;;;;;2.70;99.50;;;;;;4922617;29;19935;-78
2023/04/04 02:59:59;;;;;;;;;;;2.70;99.50;;;;;;4914510;29;19927;-78
2023/04/04 03:02:26;;;;;;;;;;;2.70;99.50;;;;;;4915872;29;19931;-80
2023/04/04 03:04:54;;;;;;;;;;;;;;;;;;4932884;23;19926;-78
2023/04/04 03:09:49;;;;;;;;;;;2.70;99.60;;;;;;4960761;23;19933;-78
2023/04/04 03:12:20;;;;;;;;;;;2.70;99.60;;;;;;5022512;23;19930;-75
2023/04/04 03:14:47;;;;;;;;;;;2.60;99.50;;;;;;4946522;28;19930;-75
2023/04/04 03:17:14;;;;;;;;;;;2.60;99.60;;;;;;4948228;28;19966;-75
2023/04/04 03:19:45;;;;;;;;;;;2.60;99.50;;;;;;4933318;29;19931;-75
2023/04/04 03:22:12;;;;;;;;;;;2.60;99.40;;;;;;4933125;29;19935;-75
2023/04/04 03:24:39;;;;;;;;;;;2.60;99.40;;;;;;4931870;29;19931;-75
2023/04/04 03:27:07;;;;;;;;;;;2.50;99.40;;;;;;4954282;28;19926;-75
2023/04/04 03:29:34;;;;;;;;;;;2.50;99.70;;;;;;4934908;29;19931;-75
2023/04/04 03:32:02;;;;;;;;;;;2.50;99.40;;;;;;4934274;28;19926;-75
2023/04/04 03:34:30;;;;;;;;;;;2.50;99.50;;;;;;4935376;29;19930;-75
2023/04/04 03:36:57;;;;;;;;;;;2.50;99.80;;;;;;4939494;28;20432;-75
2023/04/04 03:39:28;;;;;;;;;;;2.50;99.40;;;;;;4937252;29;19961;-76
2023/04/04 03:41:55;;;;;;;;;;;2.50;99.40;;;;;;4932296;28;19994;-75
2023/04/04 03:44:23;;;;;;;;;;;2.40;99.40;;;;;;4936745;29;20378;-75
2023/04/04 03:46:50;;;;;;;;;;;2.40;99.40;;;;;;4938136;29;19927;-75
2023/04/04 03:49:18;;;;;;;;;;;2.40;99.40;;;;;;4932983;29;19927;-75
2023/04/04 03:51:45;;;;;;;;;;;2.40;99.30;;;;;;4938500;29;19958;-77
2023/04/04 03:54:11;;;;;;;;;;;2.40;99.40;;;;;;4938048;29;19970;-75
2023/04/04 03:56:38;;;;;;;;;;;2.40;99.30;;;;;;4933893;29;19927;-75
2023/04/04 03:59:06;;;;;;;;;;;2.40;99.30;;;;;;4930011;29;19930;-75
2023/04/04 04:01:34;;;;;;;;;;;2.30;99.30;;;;;;4937076;28;19938;-75
2023/04/04 04:04:02;;;;;;;;;;;2.30;99.30;;;;;;4934776;29;20382;-75
2023/04/04 04:06:29;;;;;;;;;;;2.30;99.30;;;;;;4941777;28;19934;-75
2023/04/04 04:08:57;;;;;;;;;;;2.30;99.30;;;;;;4942027;29;20426;-75
2023/04/04 04:11:24;;;;;;;;;;;2.30;99.30;;;;;;4945803;29;20489;-75
2023/04/04 04:13:50;;;;;;;;;;;2.30;99.30;;;;;;4945945;29;20007;-75
2023/04/04 04:16:17;;;;;;;;;;;2.30;99.30;;;;;;4953005;28;20006;-76
2023/04/04 04:18:46;;;;;;;;;;;2.30;99.30;;;;;;4949791;29;19926;-75
2023/04/04 04:21:19;;;;;;;;;;;2.20;99.20;;;;;;4933632;29;20421;-75
2023/04/04 04:23:46;;;;;;;;;;;2.20;99.30;;;;;;4939937;29;19926;-75
2023/04/04 04:26:13;;;;;;;;;;;2.20;99.20;;;;;;4937204;29;19941;-76
2023/04/04 04:28:40;;;;;;;;;;;2.20;99.20;;;;;;4949045;28;19977;-75
2023/04/04 04:31:12;;;;;;;;;;;2.20;99.20;;;;;;4939023;29;20287;-75
2023/04/04 04:33:43;;;;;;;;;;;2.20;99.20;;;;;;4929920;29;19953;-75
2023/04/04 04:36:11;;;;;;;;;;;;;;;;;;4936327;29;20017;-75
2023/04/04 04:38:51;;;;;;;;;;;2.20;99.00;;;;;;4935322;29;19927;-75
2023/04/04 04:41:18;;;;;;;;;;;2.10;99.20;;;;;;4929339;29;20025;-75
2023/04/04 04:43:49;;;;;;;;;;;2.10;99.10;;;;;;4930200;29;19933;-75
2023/04/04 04:46:16;;;;;;;;;;;2.10;99.10;;;;;;4935730;29;19927;-75
2023/04/04 04:48:43;;;;;;;;;;;2.10;99.20;;;;;;4929839;29;20408;-75
2023/04/04 04:51:12;;;;;;;;;;;2.10;99.20;;;;;;4943452;29;20360;-75
2023/04/04 04:53:47;;;;;;;;;;;2.10;99.20;;;;;;4936000;29;19972;-74
2023/04/04 04:56:15;;;;;;;;;;;2.10;99.10;;;;;;4945260;28;19959;-75
2023/04/04 04:58:46;;;;;;;;;;;2.10;99.20;;;;;;4927953;29;19927;-75
2023/04/04 05:01:20;;;;;;;;;;;2.00;99.10;;;;;;4937809;29;19933;-75
2023/04/04 05:03:47;;;;;;;;;;;2.00;99.10;;;;;;4934053;29;20018;-76
2023/04/04 05:06:19;;;;;;;;;;;2.00;99.10;;;;;;4936303;29;19927;-75
2023/04/04 05:08:46;;;;;;;;;;;2.00;99.10;;;;;;4934741;29;19933;-75
2023/04/04 05:11:38;;;;;;;;;;;2.00;99.00;;;;;;4938227;28;20389;-75
2023/04/04 05:14:09;;;;;;;;;;;;;;;;;;4926763;29;20373;-75
2023/04/04 05:16:41;;;;;;;;;;;2.00;98.80;;;;;;4932082;29;19930;-75
2023/04/04 05:19:08;;;;;;;;;;;1.90;98.80;;;;;;4943845;29;19927;-75
2023/04/04 05:21:42;;;;;;;;;;;1.90;98.80;;;;;;4937731;29;19926;-76
2023/04/04 05:24:16;;;;;;;;;;;1.90;98.90;;;;;;4941524;29;19935;-75
2023/04/04 05:26:44;;;;;;;;;;;1.90;98.90;;;;;;4925196;29;19927;-76
2023/04/04 05:29:11;;;;;;;;;;;1.90;98.80;;;;;;4933248;29;19927;-75
2023/04/04 05:31:42;;;;;;;;;;;1.90;98.80;;;;;;4935529;28;19927;-75
2023/04/04 05:34:16;;;;;;;;;;;1.80;98.80;;;;;;4939505;29;20389;-75
2023/04/04 05:36:43;;;;;;;;;;;1.90;98.90;;;;;;4940649;29;19927;-75
2023/04/04 05:39:10;;;;;;;;;;;1.80;98.80;;;;;;4942428;28;19933;-75
2023/04/04 05:41:46;;;;;;;;;;;1.80;98.80;;;;;;4933793;29;19932;-75
2023/04/04 05:44:18;;;;;;;;;;;1.80;98.80;;;;;;4934512;28;19934;-75
2023/04/04 05:46:45;;;;;;;;;;;1.80;98.70;;;;;;4936644;28;19926;-75
2023/04/04 05:49:12;;;;;;;;;;;1.80;98.80;;;;;;4940640;29;19935;-75
2023/04/04 05:51:44;;;;;;;;;;;1.80;98.80;;;;;;4938127;29;19931;-75
2023/04/04 05:54:14;;;;;;;;;;;1.80;98.80;;;;;;4938124;29;19930;-75
2023/04/04 05:56:42;;;;;;;;;;;1.80;98.70;;;;;;4940030;29;19927;-75
2023/04/04 05:59:22;;;;;;;;;;;1.80;98.80;;;;;;4938021;28;19931;-77
2023/04/04 06:01:56;;;;;;;;;;;1.80;98.80;;;;;;4935843;29;20018;-75
2023/04/04 06:04:23;;;;;;;;;;;1.70;98.80;;;;;;4942130;29;19926;-75
2023/04/04 06:06:52;;;;;;;;;;;1.70;98.70;;;;;;4941618;28;19926;-75
2023/04/04 06:09:20;;;;;;;;;;;1.70;98.70;;;;;;4936434;29;19949;-75
2023/04/04 06:11:47;;;;;;;;;;;1.70;99.00;;;;;;4944648;29;19963;-75
2023/04/04 06:14:15;;;;;;;;;;;1.70;98.70;;;;;;4938776;29;19938;-75
2023/04/04 06:16:43;;;;;;;;;;;1.70;98.70;;;;;;4931548;29;19939;-76
2023/04/04 06:19:10;;;;;;;;;;;1.70;98.60;;;;;;4938060;29;20337;-75
2023/04/04 06:21:36;;;;;;;;;;;1.70;98.70;;;;;;4939641;29;19953;-76
2023/04/04 06:24:03;;;;;;;;;;;1.70;98.70;;;;;;4939041;29;19927;-75
2023/04/04 06:26:30;;;;;;;;;;;1.70;98.70;;;;;;4936764;29;19986;-76
2023/04/04 06:29:00;;;;;;;;;;;1.60;98.70;;;;;;4937732;29;19934;-76
2023/04/04 06:31:31;;;;;;;;;;;1.60;98.70;;;;;;4944070;29;20341;-75
2023/04/04 06:34:05;;;;;;;;;;;1.60;98.70;;;;;;4938441;29;19966;-75
2023/04/04 06:36:37;;;;;;;;;;;1.70;98.70;;;;;;4942100;28;19933;-75
2023/04/04 06:39:05;;;;;;;;;;;1.60;98.70;;;;;;4934317;29;19930;-75
2023/04/04 06:41:32;;;;;;;;;;;1.60;98.70;;;;;;4934381;29;19927;-75
2023/04/04 06:43:59;;;;;;;;;;;1.60;98.70;;;;;;4932204;29;19931;-75
2023/04/04 06:46:26;;;;;;;;;;;1.60;98.80;;;;;;4935772;29;19934;-75
2023/04/04 06:48:54;;;;;;;;;;;1.60;98.80;;;;;;4934081;29;20457;-77
2023/04/04 06:51:22;;;;;;;;;;;1.60;98.90;;;;;;4940619;29;19927;-75
2023/04/04 06:53:49;;;;;;;;;;;1.70;99.00;;;;;;4938311;28;19962;-75
2023/04/04 06:56:16;;;;;;;;;;;1.70;99.10;;;;;;4934441;28;19926;-75
2023/04/04 06:58:43;;;;;;;;;;;1.60;99.00;;;;;;4940765;29;20476;-75
2023/04/04 07:01:10;;;;;;;;;;;1.60;99.00;;;;;;4929396;29;19993;-75
2023/04/04 07:03:37;;;;;;;;;;;1.60;99.10;;;;;;4935499;29;20380;-75
2023/04/04 07:06:04;;;;;;;;;;;1.60;99.10;;;;;;4941599;29;19981;-75
2023/04/04 07:08:33;;;;;;;;;;;1.60;99.10;;;;;;4941370;29;19982;-75
2023/04/04 07:11:00;;;;;;;;;;;1.60;99.10;;;;;;4934364;29;19926;-75
2023/04/04 07:13:27;;;;;;;;;;;1.60;99.40;;;;;;4936618;29;19930;-75
2023/04/04 07:15:53;;;;;;;;;;;1.60;99.20;;;;;;4935706;29;19966;-75
2023/04/04 07:18:20;;;;;;;;;;;1.60;99.20;;;;;;4934891;29;20425;-75
2023/04/04 07:20:47;;;;;;;;;;;1.60;99.30;;;;;;4935399;29;19935;-75
2023/04/04 07:23:15;;;;;;;;;;;1.60;99.40;;;;;;4935298;29;20006;-76
2023/04/04 07:25:43;;;;;;;;;;;1.60;99.40;;;;;;4933148;29;19926;-75
2023/04/04 07:28:10;;;;;;;;;;;1.60;99.50;;;;;;4932691;28;19986;-75
2023/04/04 07:30:37;;;;;;;;;;;1.60;99.50;;;;;;4939406;28;20448;-75
2023/04/04 07:33:04;;;;;;;;;;;1.60;99.50;;;;;;4938039;29;19978;-75
2023/04/04 07:35:31;;;;;;;;;;;1.60;99.60;;;;;;4937712;29;19934;-75
2023/04/04 07:37:58;;;;;;;;;;;1.60;99.50;;;;;;4941484;28;20308;-76
2023/04/04 07:40:26;;;;;;;;;;;1.60;99.50;;;;;;4934540;28;19926;-76
2023/04/04 07:42:54;;;;;;;;;;;1.60;99.60;;;;;;4934488;29;19935;-75
2023/04/04 07:45:21;;;;;;;;;;;1.60;99.50;;;;;;4931036;28;20221;-75
2023/04/04 07:47:48;;;;;;;;;;;1.60;99.60;;;;;;4936426;29;19927;-75
2023/04/04 07:50:15;;;;;;;;;;;1.60;99.60;;;;;;4940606;29;19927;-75
2023/04/04 07:52:42;;;;;;;;;;;1.60;99.60;;;;;;4956965;29;19926;-75
2023/04/04 07:55:09;;;;;;;;;;;1.60;99.60;;;;;;4946047;28;20486;-75
2023/04/04 07:57:37;;;;;;;;;;;1.60;99.60;;;;;;4934242;28;20460;-75
2023/04/04 08:00:08;;;;;;;;;;;1.60;99.60;;;;;;4937679;29;19931;-75
2023/04/04 08:02:40;;;;;;;;;;;1.60;99.60;;;;;;4936958;29;19926;-75
2023/04/04 08:05:08;;;;;;;;;;;1.70;99.60;;;;;;4933724;29;20427;-75
2023/04/04 08:07:35;;;;;;;;;;;1.70;99.60;;;;;;4931905;29;19926;-75
2023/04/04 08:10:02;;;;;;;;;;;1.70;99.60;;;;;;4935102;29;19931;-75
2023/04/04 08:12:28;;;;;;;;;;;1.70;99.60;;;;;;4939862;29;19941;-75
2023/04/04 08:14:55;;;;;;;;;;;1.60;99.50;;;;;;4932560;29;19926;-75
2023/04/04 08:17:24;;;;;;;;;;;1.70;99.50;;;;;;4938296;28;20409;-75
2023/04/04 08:19:51;;;;;;;;;;;1.70;99.50;;;;;;4942860;29;19926;-75
2023/04/04 08:22:18;;;;;;;;;;;1.70;99.50;;;;;;4932611;29;20341;-75
2023/04/04 08:24:45;;;;;;;;;;;1.70;99.60;;;;;;4940269;29;19939;-75
2023/04/04 08:27:13;;;;;;;;;;;1.80;99.60;;;;;;4936351;28;19934;-75
2023/04/04 08:29:40;;;;;;;;;;;1.80;99.50;;;;;;4937002;29;19927;-75
2023/04/04 08:32:08;;;;;;;;;;;1.80;99.60;;;;;;4932603;29;19927;-75
2023/04/04 08:34:36;;;;;;;;;;;1.80;99.60;;;;;;4938707;29;19926;-75
2023/04/04 08:37:03;;;;;;;;;;;1.80;99.50;;;;;;4930181;28;19927;-75
2023/04/04 08:39:30;;;;;;;;;;;1.80;99.50;;;;;;4934314;29;20029;-75
2023/04/04 08:42:01;;;;;;;;;;;1.80;99.60;;;;;;4931133;29;19931;-75
2023/04/04 08:44:28;;;;;;;;;;;1.80;99.60;;;;;;4940270;29;19927;-75
2023/04/04 08:46:56;;;;;;;;;;;1.80;99.60;;;;;;4939516;28;20010;-75
2023/04/04 08:49:23;;;;;;;;;;;1.80;99.60;;;;;;4928980;29;19982;-75
2023/04/04 08:51:52;;;;;;;;;;;1.80;99.70;;;;;;4926498;29;20018;-75
2023/04/04 08:54:20;;;;;;;;;;;1.80;99.70;;;;;;4938925;29;19973;-75
2023/04/04 08:56:47;;;;;;;;;;;1.90;99.70;;;;;;4927245;29;19931;-75
2023/04/04 08:59:15;;;;;;;;;;;1.90;99.80;;;;;;4932467;29;19931;-75
2023/04/04 09:01:42;;;;;;;;;;;1.90;99.70;;;;;;4929513;28;19934;-75
2023/04/04 09:04:09;;;;;;;;;;;1.90;99.60;;;;;;4936952;28;20428;-75
2023/04/04 09:06:36;;;;;;;;;;;1.90;99.60;;;;;;4931457;29;19949;-75
2023/04/04 09:09:04;;;;;;;;;;;1.90;99.60;;;;;;4935426;29;19953;-75
2023/04/04 09:11:31;;;;;;;;;;;1.90;99.40;;;;;;4935851;29;20678;-75
2023/04/04 09:13:58;;;;;;;;;;;1.90;99.40;;;;;;4930688;29;20401;-75
2023/04/04 09:16:26;;;;;;;;;;;1.90;99.30;;;;;;4930527;29;20083;-75
2023/04/04 09:18:52;;;;;;;;;;;1.90;99.50;;;;;;4938661;29;20515;-75
2023/04/04 09:21:20;;;;;;;;;;;1.90;99.40;;;;;;4938228;29;19972;-75
2023/04/04 09:23:47;;;;;;;;;;;1.90;99.30;;;;;;4931785;28;19931;-75
2023/04/04 09:26:15;;;;;;;;;;;1.90;99.30;;;;;;4933192;29;19965;-75
2023/04/04 09:28:42;;;;;;;;;;;2.00;99.30;;;;;;4940307;29;19973;-75
2023/04/04 09:31:09;;;;;;;;;;;2.00;99.30;;;;;;4942452;29;20389;-76
2023/04/04 09:33:36;;;;;;;;;;;2.00;99.40;;;;;;4938817;28;19934;-75
2023/04/04 09:36:04;;;;;;;;;;;2.00;99.50;;;;;;4937680;29;19973;-76
2023/04/04 09:38:31;;;;;;;;;;;2.00;99.50;;;;;;4944433;28;19969;-75
2023/04/04 09:40:58;;;;;;;;;;;2.00;99.50;;;;;;4936762;29;19945;-75
2023/04/04 09:43:29;;;;;;;;;;;2.00;99.20;;;;;;4934544;29;20402;-75
2023/04/04 09:45:56;;;;;;;;;;;2.00;99.50;;;;;;4940597;29;19930;-75
2023/04/04 09:48:27;;;;;;;;;;;2.00;99.50;;;;;;4937967;29;19990;-75
2023/04/04 09:50:54;;;;;;;;;;;2.00;99.60;;;;;;4933792;29;20373;-75
2023/04/04 09:53:21;;;;;;;;;;;2.00;99.50;;;;;;4936960;29;19927;-76
2023/04/04 09:55:51;;;;;;;;;;;2.10;99.60;;;;;;4934791;29;20316;-75
2023/04/04 09:58:23;;;;;;;;;;;2.10;99.30;;;;;;4933308;29;20205;-75
2023/04/04 10:00:52;;;;;;;;;;;2.10;99.40;;;;;;4939243;29;19985;-75
2023/04/04 10:03:21;;;;;;;;;;;2.10;99.40;;;;;;4939481;28;20397;-75
2023/04/04 10:05:48;;;;;;;;;;;2.10;99.00;;;;;;4944929;29;19974;-75
2023/04/04 10:08:16;;;;;;;;;;;2.10;99.30;;;;;;4931657;29;19927;-75
2023/04/04 10:10:50;;;;;;;;;;;2.10;99.10;;;;;;4935627;29;19974;-75
2023/04/04 10:13:22;;;;;;;;;;;2.10;99.40;;;;;;4930101;29;19926;-75
2023/04/04 10:15:49;;;;;;;;;;;2.10;99.30;;;;;;4939374;29;20325;-75
2023/04/04 10:18:18;;;;;;;;;;;2.10;99.20;;;;;;4936593;29;19982;-76
2023/04/04 10:20:46;;;;;;;;;;;2.10;98.70;;;;;;4939448;29;19927;-75
2023/04/04 10:23:14;;;;;;;;;;;2.10;98.70;;;;;;4940383;29;19950;-75
2023/04/04 10:25:41;;;;;;;;;;;2.10;99.00;;;;;;4938509;28;19937;-75
2023/04/04 10:28:08;;;;;;;;;;;2.20;98.80;;;;;;4933263;29;19961;-75
2023/04/04 10:30:38;;;;;;;;;;;2.20;98.90;;;;;;4939068;29;20021;-75
2023/04/04 10:33:07;;;;;;;;;;;2.20;98.80;;;;;;4941185;29;19949;-75
2023/04/04 10:35:36;;;;;;;;;;;2.20;98.70;;;;;;4938361;29;20080;-75
2023/04/04 10:38:05;;;;;;;;;;;2.20;98.40;;;;;;4934256;29;20389;-75
2023/04/04 10:40:36;;;;;;;;;;;2.20;98.80;;;;;;4936153;29;20428;-75
2023/04/04 10:43:04;;;;;;;;;;;2.20;98.60;;;;;;4933773;29;20029;-75
2023/04/04 10:45:31;;;;;;;;;;;2.30;98.70;;;;;;4932891;29;20370;-75
2023/04/04 10:47:58;;;;;;;;;;;2.20;98.60;;;;;;4936418;28;19981;-74
2023/04/04 10:50:26;;;;;;;;;;;2.20;98.90;;;;;;4942661;29;20313;-75
2023/04/04 10:52:56;;;;;;;;;;;2.30;99.10;;;;;;4934786;29;19982;-75
2023/04/04 10:55:23;;;;;;;;;;;2.30;98.80;;;;;;4934991;29;20457;-75
2023/04/04 10:57:53;;;;;;;;;;;2.30;99.10;;;;;;4944883;29;20026;-75
2023/04/04 11:00:22;;;;;;;;;;;2.30;99.00;;;;;;4935462;29;20321;-76
2023/04/04 11:02:53;;;;;;;;;;;2.30;98.40;;;;;;4932022;28;19978;-75
2023/04/04 11:05:21;;;;;;;;;;;2.30;98.70;;;;;;4934793;29;19941;-75
2023/04/04 11:07:52;;;;;;;;;;;2.30;98.70;;;;;;4937810;29;19930;-75
2023/04/04 11:10:24;;;;;;;;;;;2.40;98.60;;;;;;4944977;29;19937;-75
2023/04/04 11:12:55;;;;;;;;;;;2.40;98.70;;;;;;4931033;29;19927;-75
2023/04/04 11:15:22;;;;;;;;;;;2.40;98.60;;;;;;4934103;28;19926;-75
2023/04/04 11:17:58;;;;;;;;;;;2.40;98.60;;;;;;4940996;29;20396;-75
2023/04/04 11:20:30;;;;;;;;;;;2.40;98.90;;;;;;4934848;29;19927;-75
2023/04/04 11:23:03;;;;;;;;;;;2.40;98.80;;;;;;4931675;29;19958;-75
2023/04/04 11:25:36;;;;;;;;;;;2.40;98.60;;;;;;4937913;29;20377;-76
2023/04/04 11:28:07;;;;;;;;;;;2.50;98.70;;;;;;4948562;29;19927;-75
2023/04/04 11:30:43;;;;;;;;;;;2.50;98.60;;;;;;4952449;29;19915;-75
2023/04/04 11:33:11;;;;;;;;;;;2.50;98.70;;;;;;4941304;29;19933;-75
2023/04/04 11:35:39;;;;;;;;;;;2.50;98.30;;;;;;4942015;29;20208;-75
2023/04/04 11:38:12;;;;;;;;;;;2.50;98.50;;;;;;4939153;28;19934;-75
2023/04/04 11:40:41;;;;;;;;;;;2.50;98.70;;;;;;4932140;29;19942;-75
2023/04/04 11:43:09;;;;;;;;;;;2.50;98.60;;;;;;4925469;29;20504;-75
2023/04/04 11:45:37;;;;;;;;;;;2.60;98.80;;;;;;4932999;29;19930;-75
2023/04/04 11:48:05;;;;;;;;;;;2.60;98.50;;;;;;4929219;28;19926;-75
2023/04/04 11:50:36;;;;;;;;;;;2.60;98.40;;;;;;4937316;29;19966;-76
2023/04/04 11:53:05;;;;;;;;;;;2.60;98.60;;;;;;4939598;28;19934;-75
2023/04/04 11:55:32;;;;;;;;;;;2.60;98.40;;;;;;4931660;29;19931;-75
2023/04/04 11:58:08;;;;;;;;;;;2.60;98.20;;;;;;4930900;29;20009;-75
2023/04/04 12:00:35;;;;;;;;;;;2.60;98.30;;;;;;4931289;29;19997;-75
2023/04/04 12:03:04;;;;;;;;;;;2.70;98.10;;;;;;4936252;29;19979;-75
2023/04/04 12:05:31;;;;;;;;;;;2.60;98.10;;;;;;4939214;29;19933;-75
2023/04/04 12:07:59;;;;;;;;;;;2.70;98.20;;;;;;4937117;28;19927;-75
2023/04/04 12:10:26;;;;;;;;;;;2.70;98.30;;;;;;4935757;29;19936;-75
2023/04/04 12:12:55;;;;;;;;;;;2.70;98.60;;;;;;4937827;28;19926;-75
2023/04/04 12:15:23;;;;;;;;;;;2.70;98.40;;;;;;4932682;29;19966;-75
2023/04/04 12:17:50;;;;;;;;;;;2.80;98.50;;;;;;4939397;29;19967;-75
2023/04/04 12:20:17;;;;;;;;;;;2.80;98.80;;;;;;4935375;29;19936;-75
2023/04/04 12:25:19;;;;;;;;;;;2.80;98.20;;;;;;4998477;23;20570;-79
2023/04/04 12:27:47;;;;;;;;;;;2.80;98.00;;;;;;4960434;28;19993;-78
2023/04/04 12:30:15;;;;;;;;;;;2.80;98.10;;;;;;4946335;28;20419;-78
2023/04/04 12:32:45;;;;;;;;;;;2.80;98.80;;;;;;4974134;23;19934;-90
2023/04/04 12:35:17;;;;;;;;;;;2.80;98.30;;;;;;4977371;28;19930;-88
2023/04/04 12:40:51;;;;;;;;;;;2.90;99.00;;;;;;4972558;28;19926;-76
2023/04/04 12:43:19;;;;;;;;;;;2.90;98.80;;;;;;4956941;28;20507;-76
2023/04/04 12:45:46;;;;;;;;;;;2.90;98.50;;;;;;4984292;28;19933;-76
2023/04/04 12:48:16;;;;;;;;;;;2.90;98.80;;;;;;4953536;28;19972;-75
2023/04/04 12:50:54;;;;;;;;;;;2.90;99.00;;;;;;4947907;28;20305;-77
2023/04/04 12:53:22;;;;;;;;;;;3.00;98.30;;;;;;4941627;28;20654;-76
2023/04/04 12:55:49;;;;;;;;;;;3.00;99.00;;;;;;4976155;28;19934;-76
2023/04/04 12:58:17;;;;;;;;;;;3.00;98.50;;;;;;4946204;28;20491;-76
2023/04/04 13:00:44;;;;;;;;;;;3.00;98.20;;;;;;4950064;28;19930;-76
2023/04/04 13:03:11;;;;;;;;;;;3.00;98.50;;;;;;4943946;29;19927;-76
2023/04/04 13:05:42;;;;;;;;;;;3.00;98.00;;;;;;4944353;28;19926;-75
2023/04/04 13:08:10;;;;;;;;;;;3.10;98.20;;;;;;4947404;28;20289;-76
2023/04/04 13:10:55;;;;;;;;;;;3.10;98.70;;;;;;4949439;28;19955;-76
2023/04/04 13:13:30;;;;;;;;;;;3.10;99.00;;;;;;4959420;28;19927;-75
2023/04/04 13:15:58;;;;;;;;;;;3.10;99.00;;;;;;4947965;29;20443;-76
2023/04/04 13:18:25;;;;;;;;;;;3.20;98.70;;;;;;4948546;28;20017;-76
2023/04/04 13:20:54;;;;;;;;;;;3.20;98.90;;;;;;4981066;28;19962;-75
2023/04/04 13:23:21;;;;;;;;;;;3.10;99.40;;;;;;4950430;28;19931;-76
2023/04/04 13:25:48;;;;;;;;;;;3.20;99.20;;;;;;4946024;28;19927;-76
2023/04/04 13:28:15;;;;;;;;;;;3.20;99.30;;;;;;4944114;28;19973;-76
2023/04/04 13:30:47;;;;;;;;;;;3.20;99.00;;;;;;4947067;28;19970;-76
2023/04/04 13:33:14;;;;;;;;;;;3.20;99.80;;;;;;4944708;28;20439;-74
2023/04/04 13:35:42;;;;;;;;;;;3.30;99.80;;;;;;4940028;28;20124;-74
2023/04/04 13:38:11;;;;;;;;;;;3.30;99.90;;;;;;4944062;28;19969;-74
2023/04/04 13:40:37;;;;;;;;;;;3.40;99.50;;;;;;4937533;28;19974;-76
2023/04/04 13:43:04;;;;;;;;;;;3.40;99.50;;;;;;4938674;28;19998;-73
2023/04/04 13:45:32;;;;;;;;;;;3.40;99.30;;;;;;4952703;28;19931;-74
2023/04/04 13:47:59;;;;;;;;;;;3.50;99.00;;;;;;4948114;28;19934;-73
2023/04/04 13:50:26;;;;;;;;;;;3.50;99.90;;;;;;4953311;28;20317;-74
2023/04/04 13:52:53;;;;;;;;;;;3.50;99.90;;;;;;4949029;28;19973;-76
2023/04/04 13:55:21;;;;;;;;;;;3.50;99.90;;;;;;4952444;28;19933;-76
2023/04/04 13:57:48;;;;;;;;;;;3.60;99.70;;;;;;4941781;28;19926;-76
2023/04/04 14:00:15;;;;;;;;;;;3.60;99.70;;;;;;4948280;28;19933;-76
2023/04/04 14:02:42;;;;;;;;;;;3.60;99.90;;;;;;4942262;28;19937;-76
2023/04/04 14:05:10;;;;;;;;;;;3.60;99.80;;;;;;4945598;28;19926;-76
2023/04/04 14:07:37;;;;;;;;;;;3.70;99.90;;;;;;4948326;28;20341;-76
2023/04/04 14:10:05;;;;;;;;;;;3.70;99.90;;;;;;4944955;28;20356;-75
2023/04/04 14:12:33;;;;;;;;;;;3.70;99.90;;;;;;4944256;28;19931;-76
2023/04/04 14:15:03;;;;;;;;;;;3.80;99.90;;;;;;4944330;29;19926;-76
2023/04/04 14:17:30;;;;;;;;;;;3.80;99.90;;;;;;4976810;28;19990;-76
2023/04/04 14:20:00;;;;;;;;;;;3.80;99.90;;;;;;4941024;28;19938;-76
2023/04/04 14:22:27;;;;;;;;;;;3.80;99.90;;;;;;4967711;28;19933;-76
2023/04/04 14:24:54;;;;;;;;;;;3.90;99.90;;;;;;4950227;28;19941;-76
2023/04/04 14:27:20;;;;;;;;;;;3.90;99.90;;;;;;4940787;28;19934;-75
2023/04/04 14:29:48;;;;;;;;;;;3.90;99.10;;;;;;4950280;28;20009;-75
2023/04/04 14:32:15;;;;;;;;;;;4.00;99.30;;;;;;4965408;28;20371;-76
2023/04/04 14:34:42;;;;;;;;;;;4.00;99.90;;;;;;4947819;28;19985;-75
2023/04/04 14:37:09;;;;;;;;;;;4.00;99.90;;;;;;4941480;28;20025;-75
2023/04/04 14:39:36;;;;;;;;;;;4.00;99.40;;;;;;4941590;28;19930;-75
2023/04/04 14:42:02;;;;;;;;;;;4.00;99.90;;;;;;4946361;28;19943;-75
2023/04/04 14:44:29;;;;;;;;;;;4.10;99.10;;;;;;4947115;28;19930;-75
2023/04/04 14:46:58;;;;;;;;;;;4.10;99.10;;;;;;4948192;28;19926;-75