Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:23;;;;;;;;;14.40;13.40;;;;;9.63;43.74;101735.81;2101676;27;47555;-52
2022/04/04 00:01:23;;;;;;;;;10.00;8.25;;;;;9.62;43.86;101734.94;2100395;28;48250;-50
2022/04/04 00:02:24;;;;;;;;;12.25;11.00;;;;;9.61;43.84;101735.81;2103215;27;47714;-53
2022/04/04 00:03:24;;;;;;;;;13.25;12.50;;;;;9.60;43.89;101739.34;2103167;27;47235;-52
2022/04/04 00:04:24;;;;;;;;;11.50;11.50;;;;;9.59;43.87;101732.28;2108591;27;47374;-50
2022/04/04 00:05:25;;;;;;;;;7.75;7.75;;;;;9.60;43.86;101731.41;2103630;27;47785;-54
2022/04/04 00:06:28;;;;;;;;;14.00;13.50;;;;;9.60;43.91;101735.81;2102844;27;47301;-51
2022/04/04 00:07:28;;;;;;;;;16.20;16.20;;;;;9.58;43.91;101730.53;2109812;27;47921;-55
2022/04/04 00:08:30;;;;;;;;;15.25;15.00;;;;;9.57;43.87;101739.38;2100701;27;48160;-50
2022/04/04 00:09:31;;;;;;;;;15.00;13.00;;;;;9.57;43.96;101734.06;2103734;27;47800;-54
2022/04/04 00:10:31;;;;;;;;;15.00;15.00;;;;;9.57;43.94;101727.88;2107767;27;47609;-53
2022/04/04 00:11:32;;;;;;;;;16.75;15.00;;;;;9.54;44.09;101731.44;2099861;27;47462;-53
2022/04/04 00:12:32;;;;;;;;;18.00;16.50;;;;;9.53;44.00;101732.31;2102277;27;48035;-52
2022/04/04 00:13:33;;;;;;;;;13.75;13.75;;;;;9.54;44.19;101733.19;2107112;27;47531;-55
2022/04/04 00:14:34;;;;;;;;;15.40;15.40;;;;;9.52;44.21;101735.81;2100465;27;48293;-54
2022/04/04 00:15:34;;;;;;;;;13.00;13.00;;;;;9.52;44.43;101737.59;2105721;27;46967;-54
2022/04/04 00:16:35;;;;;;;;;15.50;12.75;;;;;9.51;44.10;101742.00;2100413;27;48143;-54
2022/04/04 00:17:35;;;;;;;;;14.25;14.00;;;;;9.50;44.61;101744.66;2100652;27;48031;-54
2022/04/04 00:18:36;;;;;;;;;16.50;16.00;;;;;9.48;44.29;101734.06;2108306;27;47990;-50
2022/04/04 00:19:36;;;;;;;;;19.50;18.50;;;;;9.49;44.60;101732.31;2099995;27;47776;-54
2022/04/04 00:20:38;;;;;;;;;16.25;15.00;;;;;9.46;44.60;101732.31;2107238;27;47760;-54
2022/04/04 00:21:38;;;;;;;;;13.60;13.60;;;;;9.46;44.63;101737.63;2105612;27;48347;-53
2022/04/04 00:22:39;;;;;;;;;13.50;13.50;;;;;9.43;44.68;101741.16;2100371;27;47307;-52
2022/04/04 00:23:40;;;;;;;;;16.00;16.00;;;;;9.43;45.09;101736.72;2107414;27;47566;-54
2022/04/04 00:24:40;;;;;;;;;16.80;16.40;;;;;9.43;44.83;101736.72;2102004;27;46465;-54
2022/04/04 00:25:42;;;;;;;;;15.25;15.00;;;;;9.43;44.55;101727.91;2106856;27;48027;-50
2022/04/04 00:26:43;;;;;;;;;14.20;13.60;;;;;9.41;44.56;101727.03;2109627;27;48450;-53
2022/04/04 00:27:45;;;;;;;;;14.75;14.75;;;;;9.41;44.67;101732.31;2096456;28;47829;-51
2022/04/04 00:28:45;;;;;;;;;14.40;13.40;;;;;9.40;44.72;101735.84;2079379;28;47546;-51
2022/04/04 00:29:45;;;;;;;;;13.50;12.75;;;;;9.39;44.92;101731.41;2088118;27;48151;-51
2022/04/04 00:30:46;;;;;;;;;15.00;15.00;;;;;9.38;44.76;101729.66;2099410;27;48333;-51
2022/04/04 00:31:46;;;;;;;;;16.75;16.75;;;;;9.38;44.89;101732.31;2109576;27;47712;-51
2022/04/04 00:32:47;;;;;;;;;16.00;15.00;;;;;9.36;44.57;101723.47;2103636;27;47627;-51
2022/04/04 00:33:47;;;;;;;;;16.75;15.50;;;;;9.36;44.95;101728.78;2102510;27;47445;-52
2022/04/04 00:34:47;;;;;;;;;18.50;14.75;;;;;9.34;44.97;101723.50;2108218;27;47343;-51
2022/04/04 00:35:48;;;;;;;;;13.50;12.00;;;;;9.34;45.03;101725.25;2105109;27;47381;-52
2022/04/04 00:36:49;;;;;;;;;13.00;12.75;;;;;9.33;44.96;101721.72;2105700;27;48044;-52
2022/04/04 00:37:49;;;;;;;;;12.00;12.00;;;;;9.33;45.13;101726.13;2106138;27;47633;-50
2022/04/04 00:38:49;;;;;;;;;13.25;13.25;;;;;9.32;45.00;101725.25;2104656;27;48313;-52
2022/04/04 00:39:50;;;;;;;;;17.50;16.00;;;;;9.32;45.11;101724.38;2108569;27;47984;-53
2022/04/04 00:40:51;;;;;;;;;11.25;11.25;;;;;9.33;45.08;101728.78;2100800;28;47426;-54
2022/04/04 00:41:51;;;;;;;;;17.75;16.25;;;;;9.33;45.06;101723.50;2103910;28;47408;-52
2022/04/04 00:42:52;;;;;;;;;15.25;15.25;;;;;9.32;45.18;101722.59;2098044;28;47359;-51
2022/04/04 00:43:53;;;;;;;;;15.00;15.00;;;;;9.33;45.17;101723.50;2103430;28;47582;-52
2022/04/04 00:44:54;;;;;;;;;14.50;14.00;;;;;9.33;45.03;101716.44;2103897;27;47461;-50
2022/04/04 00:45:54;;;;;;;;;15.50;14.75;;;;;9.33;44.97;101710.25;2103926;27;47308;-51
2022/04/04 00:46:55;;;;;;;;;15.50;12.75;;;;;9.32;44.85;101713.78;2103882;28;47666;-49
2022/04/04 00:47:55;;;;;;;;;16.00;15.25;;;;;9.32;44.83;101708.47;2103557;28;47625;-54
2022/04/04 00:48:56;;;;;;;;;15.50;13.50;;;;;9.31;44.99;101722.63;2103789;28;48020;-55
2022/04/04 00:49:56;;;;;;;;;17.25;17.00;;;;;9.31;45.14;101717.31;2103686;28;48152;-54
2022/04/04 00:50:57;;;;;;;;;9.25;9.25;;;;;9.31;44.74;101717.31;2103997;28;47429;-56
2022/04/04 00:51:58;;;;;;;;;16.40;16.40;;;;;9.29;44.83;101704.06;2095579;28;47250;-53
2022/04/04 00:52:58;;;;;;;;;11.75;11.75;;;;;9.31;44.71;101715.56;2099205;28;47852;-51
2022/04/04 00:53:59;;;;;;;;;15.00;15.00;;;;;9.30;44.69;101715.56;2095553;28;47688;-51
2022/04/04 00:55:00;;;;;;;;;13.00;13.00;;;;;9.31;44.74;101717.31;2100939;28;47754;-54
2022/04/04 00:56:01;;;;;;;;;14.50;12.75;;;;;9.30;44.84;101713.78;2096935;28;47414;-55
2022/04/04 00:57:02;;;;;;;;;16.20;16.00;;;;;9.30;44.72;101713.78;2095054;28;48003;-50
2022/04/04 00:58:03;;;;;;;;;13.75;13.00;;;;;9.30;44.92;101723.50;2094097;28;47596;-51
2022/04/04 00:59:12;;;;;;;;;15.25;14.00;;;;;9.29;44.84;101719.09;2103838;28;47298;-51
2022/04/04 01:00:13;;;;;;;;;14.20;13.00;;;;;9.29;44.89;101719.09;2103573;28;47537;-50
2022/04/04 01:01:13;;;;;;;;;14.80;13.80;;;;;9.27;44.82;101710.22;2103568;28;47484;-50
2022/04/04 01:02:14;;;;;;;;;16.25;16.00;;;;;9.27;44.63;101712.88;2103402;28;47723;-53
2022/04/04 01:03:15;;;;;;;;;17.00;17.00;;;;;9.26;44.76;101713.78;2103152;28;47532;-50
2022/04/04 01:04:16;;;;;;;;;12.60;12.40;;;;;9.24;45.02;101713.78;2103488;28;48372;-51
2022/04/04 01:05:16;;;;;;;;;10.50;10.50;;;;;9.23;44.77;101716.44;2103890;28;48018;-49
2022/04/04 01:06:17;;;;;;;;;14.00;12.75;;;;;9.22;45.02;101715.53;2103721;28;47439;-54
2022/04/04 01:07:18;;;;;;;;;13.75;13.75;;;;;9.21;44.88;101710.25;2103715;28;47516;-53
2022/04/04 01:08:18;;;;;;;;;8.00;7.25;;;;;9.20;45.14;101709.38;2103675;28;47759;-52
2022/04/04 01:09:19;;;;;;;;;13.00;13.00;;;;;9.18;44.85;101716.44;2103743;28;47753;-52
2022/04/04 01:10:19;;;;;;;;;15.00;15.00;;;;;9.17;44.89;101709.38;2103956;28;48025;-53
2022/04/04 01:11:19;;;;;;;;;14.25;14.25;;;;;9.17;45.16;101708.50;2103592;28;46585;-50
2022/04/04 01:12:22;;;;;;;;;15.25;13.50;;;;;9.16;44.90;101710.25;2099355;28;47593;-52
2022/04/04 01:13:22;;;;;;;;;12.00;10.20;;;;;9.14;44.91;101712.00;2100456;28;48205;-53
2022/04/04 01:14:23;;;;;;;;;16.20;15.20;;;;;9.13;44.97;101711.13;2099354;28;47407;-52
2022/04/04 01:15:26;;;;;;;;;13.75;13.75;;;;;9.12;44.97;101708.47;2096994;28;47789;-52
2022/04/04 01:16:26;;;;;;;;;11.40;11.40;;;;;9.12;44.99;101704.06;2096414;28;47645;-51
2022/04/04 01:17:27;;;;;;;;;14.75;14.75;;;;;9.11;44.75;101702.31;2097449;28;48077;-53
2022/04/04 01:18:27;;;;;;;;;16.00;13.75;;;;;9.11;44.85;101707.59;2103541;28;47376;-49
2022/04/04 01:19:28;;;;;;;;;14.50;14.00;;;;;9.10;45.01;101704.94;2103743;28;48061;-52
2022/04/04 01:20:28;;;;;;;;;14.00;14.00;;;;;9.09;44.87;101708.47;2103649;28;47230;-52
2022/04/04 01:21:29;;;;;;;;;16.50;14.00;;;;;9.07;44.85;101705.84;2094660;28;47529;-50
2022/04/04 01:22:29;;;;;;;;;13.00;13.00;;;;;9.07;44.84;101697.00;2092558;28;47419;-50
2022/04/04 01:23:35;;;;;;;;;13.25;12.75;;;;;9.07;44.77;101704.97;2103391;28;48100;-51
2022/04/04 01:24:37;;;;;;;;;12.20;12.20;;;;;9.06;44.82;101700.53;2103502;28;47366;-49
2022/04/04 01:25:37;;;;;;;;;14.60;14.60;;;;;9.06;45.00;101704.06;2102839;28;47851;-54
2022/04/04 01:26:45;;;;;;;;;12.50;12.00;;;;;9.05;45.08;101697.03;2103640;28;46537;-53
2022/04/04 01:27:46;;;;;;;;;12.80;12.80;;;;;9.06;44.98;101703.19;2096198;27;47511;-52
2022/04/04 01:28:46;;;;;;;;;13.25;12.00;;;;;9.05;44.79;101694.38;2099834;28;48559;-53
2022/04/04 01:29:47;;;;;;;;;13.75;13.75;;;;;9.06;45.04;101700.53;2083106;28;47578;-50
2022/04/04 01:30:51;;;;;;;;;14.00;12.25;;;;;9.06;45.01;101697.91;2085631;28;47717;-50
2022/04/04 01:31:52;;;;;;;;;15.40;13.80;;;;;9.05;44.82;101697.03;2098506;28;47428;-51
2022/04/04 01:32:53;;;;;;;;;13.20;11.40;;;;;9.04;44.82;101695.25;2094927;28;48072;-52
2022/04/04 01:33:54;;;;;;;;;10.20;9.20;;;;;9.03;44.66;101696.13;2095769;28;48314;-51
2022/04/04 01:34:54;;;;;;;;;15.75;13.75;;;;;9.03;44.68;101700.56;2103665;28;47863;-54
2022/04/04 01:35:57;;;;;;;;;11.75;11.25;;;;;9.02;44.52;101696.09;2103459;28;47678;-51
2022/04/04 01:36:58;;;;;;;;;11.60;10.80;;;;;9.00;44.69;101705.81;2103658;28;48276;-53
2022/04/04 01:37:59;;;;;;;;;12.00;9.75;;;;;9.00;44.59;101695.22;2103349;28;47460;-54
2022/04/04 01:38:59;;;;;;;;;14.20;13.60;;;;;9.00;44.71;101695.22;2096067;28;47369;-51
2022/04/04 01:40:00;;;;;;;;;11.75;11.75;;;;;9.01;44.48;101694.34;2094794;28;48071;-53
2022/04/04 01:41:00;;;;;;;;;12.00;11.50;;;;;8.99;44.65;101691.69;2104963;28;47472;-53
2022/04/04 01:42:00;;;;;;;;;13.25;12.50;;;;;8.99;44.33;101689.06;2095906;28;47278;-51
2022/04/04 01:43:01;;;;;;;;;11.50;10.50;;;;;8.99;44.46;101686.41;2096244;28;47735;-52
2022/04/04 01:44:02;;;;;;;;;12.00;12.00;;;;;8.98;44.50;101692.59;2104495;27;47329;-51
2022/04/04 01:45:05;;;;;;;;;12.40;12.20;;;;;8.98;44.37;101691.69;2096345;28;47487;-53
2022/04/04 01:46:24;;;;;;;;;11.40;11.40;;;;;8.97;44.63;101684.66;2086874;28;48215;-53
2022/04/04 01:47:24;;;;;;;;;12.40;12.40;;;;;8.97;44.43;101685.53;2098379;28;48037;-52
2022/04/04 01:48:25;;;;;;;;;10.50;10.50;;;;;8.96;44.37;101682.88;2103674;28;45835;-52
2022/04/04 01:49:25;;;;;;;;;12.00;12.00;;;;;8.96;44.47;101688.19;2097137;28;47621;-52
2022/04/04 01:50:26;;;;;;;;;10.25;7.25;;;;;8.94;44.59;101680.25;2103565;28;47430;-54
2022/04/04 01:51:28;;;;;;;;;12.00;10.75;;;;;8.94;44.62;101677.59;2105322;28;47025;-53
2022/04/04 01:52:28;;;;;;;;;11.60;11.00;;;;;8.94;44.46;101679.34;2105179;28;46187;-54
2022/04/04 01:53:31;;;;;;;;;13.50;13.50;;;;;8.94;44.28;101679.34;2104858;28;47459;-55
2022/04/04 01:54:32;;;;;;;;;10.00;10.00;;;;;8.92;44.52;101684.66;2105177;28;47219;-52
2022/04/04 01:55:32;;;;;;;;;11.25;11.25;;;;;8.91;44.67;101682.91;2103459;28;47709;-52
2022/04/04 01:56:33;;;;;;;;;12.00;11.00;;;;;8.90;44.42;101680.25;2104820;27;47711;-51
2022/04/04 01:57:35;;;;;;;;;11.00;11.00;;;;;8.89;44.55;101678.47;2086920;28;47621;-51
2022/04/04 01:58:36;;;;;;;;;11.60;11.60;;;;;8.88;44.55;101680.22;2086848;28;47684;-52
2022/04/04 01:59:36;;;;;;;;;15.00;14.25;;;;;8.87;44.48;101680.22;2100287;28;47638;-53
2022/04/04 02:00:38;;;;;;;;;13.50;12.00;;;;;8.87;44.72;101677.56;2099929;28;47197;-52
2022/04/04 02:01:39;;;;;;;;;12.20;12.20;;;;;8.86;44.71;101679.34;2096654;28;48280;-51
2022/04/04 02:02:39;;;;;;;;;12.25;11.00;;;;;8.86;44.53;101668.75;2096733;28;47627;-51
2022/04/04 02:03:41;;;;;;;;;9.50;7.00;;;;;8.85;44.54;101675.81;2089473;28;47778;-53
2022/04/04 02:04:42;;;;;;;;;12.00;10.60;;;;;8.85;44.55;101674.94;2093219;28;46062;-53
2022/04/04 02:05:42;;;;;;;;;10.50;10.50;;;;;8.84;44.35;101670.53;2101190;28;47939;-53
2022/04/04 02:06:44;;;;;;;;;12.25;11.25;;;;;8.84;44.33;101675.81;2097509;28;47362;-53
2022/04/04 02:07:45;;;;;;;;;10.20;9.60;;;;;8.83;44.49;101676.69;2096742;28;46557;-53
2022/04/04 02:08:47;;;;;;;;;8.60;8.60;;;;;8.82;44.32;101670.53;2096168;28;47526;-51
2022/04/04 02:09:47;;;;;;;;;9.20;9.20;;;;;8.82;44.47;101669.66;2096972;28;47865;-54
2022/04/04 02:10:48;;;;;;;;;10.50;10.50;;;;;8.82;44.54;101662.59;2105095;28;46329;-53
2022/04/04 02:11:48;;;;;;;;;9.75;9.75;;;;;8.81;44.55;101666.13;2103604;28;47351;-52
2022/04/04 02:12:49;;;;;;;;;11.25;10.00;;;;;8.80;44.48;101664.34;2104768;28;47914;-49
2022/04/04 02:13:49;;;;;;;;;13.00;11.50;;;;;8.80;44.40;101664.34;2103275;28;47501;-53
2022/04/04 02:14:50;;;;;;;;;10.25;10.00;;;;;8.79;44.42;101665.25;2104957;28;47110;-53
2022/04/04 02:15:53;;;;;;;;;11.00;9.25;;;;;8.78;44.41;101660.84;2096547;28;48056;-50
2022/04/04 02:16:54;;;;;;;;;11.40;10.20;;;;;8.78;44.51;101659.94;2102059;28;47815;-54
2022/04/04 02:17:54;;;;;;;;;14.50;12.75;;;;;8.78;44.60;101657.31;2104856;28;47650;-52
2022/04/04 02:18:55;;;;;;;;;11.00;11.00;;;;;8.78;44.47;101659.94;2095846;28;47908;-53
2022/04/04 02:19:55;;;;;;;;;10.25;10.25;;;;;8.78;44.62;101655.53;2095393;28;47320;-54
2022/04/04 02:20:56;;;;;;;;;10.75;10.00;;;;;8.77;44.44;101652.91;2104849;27;48120;-53
2022/04/04 02:21:56;;;;;;;;;11.00;10.00;;;;;8.76;44.80;101657.28;2098728;28;47463;-53
2022/04/04 02:22:57;;;;;;;;;11.25;11.25;;;;;8.75;44.53;101657.28;2101995;28;47842;-52
2022/04/04 02:23:57;;;;;;;;;12.25;9.25;;;;;8.74;44.40;101660.81;2104629;28;47408;-52
2022/04/04 02:24:57;;;;;;;;;13.50;9.50;;;;;8.73;44.38;101659.03;2104713;28;47376;-53
2022/04/04 02:25:59;;;;;;;;;10.00;10.00;;;;;8.71;44.37;101653.75;2104854;28;47231;-50
2022/04/04 02:26:59;;;;;;;;;11.40;10.80;;;;;8.71;44.52;101656.41;2104804;28;46797;-51
2022/04/04 02:27:59;;;;;;;;;11.00;11.00;;;;;8.71;44.57;101655.53;2095653;28;47016;-53
2022/04/04 02:29:00;;;;;;;;;10.25;8.50;;;;;8.71;44.60;101655.53;2070052;28;47358;-51
2022/04/04 02:30:00;;;;;;;;;8.25;7.75;;;;;8.69;44.58;101644.94;2084274;28;48236;-52
2022/04/04 02:31:01;;;;;;;;;8.25;7.25;;;;;8.70;44.56;101648.47;2097948;28;47835;-52
2022/04/04 02:32:02;;;;;;;;;12.25;12.25;;;;;8.70;44.60;101643.16;2104930;28;47989;-54
2022/04/04 02:33:03;;;;;;;;;11.40;8.40;;;;;8.70;44.52;101651.09;2105076;28;45250;-54
2022/04/04 02:34:03;;;;;;;;;11.50;11.50;;;;;8.69;44.66;101644.06;2104774;28;47756;-54
2022/04/04 02:35:05;;;;;;;;;4.00;3.00;;;;;8.69;44.56;101646.69;2105009;28;47489;-55
2022/04/04 02:36:05;;;;;;;;;10.80;10.20;;;;;8.69;44.67;101641.41;2104809;28;46767;-52
2022/04/04 02:37:06;;;;;;;;;11.50;11.50;;;;;8.69;44.69;101652.88;2098038;28;47220;-53
2022/04/04 02:38:07;;;;;;;;;12.50;10.00;;;;;8.68;44.66;101650.22;2103739;27;48327;-54
2022/04/04 02:39:08;;;;;;;;;11.60;10.80;;;;;8.68;44.73;101650.22;2104700;28;47625;-53
2022/04/04 02:40:09;;;;;;;;;10.75;10.00;;;;;8.68;44.63;101652.88;2096570;28;47947;-54
2022/04/04 02:41:09;;;;;;;;;10.00;10.00;;;;;8.67;44.68;101651.13;2084443;28;48039;-54
2022/04/04 02:42:10;;;;;;;;;8.25;8.25;;;;;8.67;44.64;101641.41;2086877;28;47658;-52
2022/04/04 02:43:11;;;;;;;;;9.75;9.75;;;;;8.67;44.63;101649.34;2104759;28;47734;-54
2022/04/04 02:44:11;;;;;;;;;11.00;10.75;;;;;8.67;44.54;101640.53;2104290;28;47155;-54
2022/04/04 02:45:12;;;;;;;;;10.25;10.25;;;;;8.67;44.76;101641.41;2104682;27;47878;-55
2022/04/04 02:46:14;;;;;;;;;10.60;10.60;;;;;8.65;44.65;101640.53;2104724;28;48139;-53
2022/04/04 02:47:15;;;;;;;;;9.60;8.20;;;;;8.65;44.56;101637.00;2104389;28;47773;-49
2022/04/04 02:48:15;;;;;;;;;12.50;11.50;;;;;8.64;44.91;101648.44;2104713;27;47474;-51
2022/04/04 02:49:16;;;;;;;;;12.00;12.00;;;;;8.63;44.68;101642.25;2103665;27;47469;-55
2022/04/04 02:50:17;;;;;;;;;10.00;10.00;;;;;8.64;44.94;101640.50;2099505;28;47107;-53
2022/04/04 02:51:17;;;;;;;;;11.80;11.80;;;;;8.63;44.75;101639.63;2104452;28;47865;-50
2022/04/04 02:52:17;;;;;;;;;13.00;10.75;;;;;8.64;44.83;101637.84;2104585;28;47238;-53
2022/04/04 02:53:18;;;;;;;;;7.25;7.00;;;;;8.63;44.74;101636.09;2104749;28;47707;-52
2022/04/04 02:54:18;;;;;;;;;13.00;11.75;;;;;8.63;44.82;101639.63;2104297;28;47569;-54
2022/04/04 02:56:41;;;;;;;;;10.00;9.00;;;;;8.62;44.95;101634.31;2101038;28;47817;-50
2022/04/04 02:57:42;;;;;;;;;11.20;10.00;;;;;8.61;44.73;101638.75;2103126;28;48379;-53
2022/04/04 02:58:42;;;;;;;;;9.50;9.50;;;;;8.61;44.85;101641.38;2100134;27;47489;-52
2022/04/04 02:59:44;;;;;;;;;9.50;9.50;;;;;8.61;44.64;101637.84;2101918;28;47702;-51
2022/04/04 03:00:45;;;;;;;;;9.20;8.80;;;;;8.61;44.72;101638.75;2104046;28;47531;-54
2022/04/04 03:01:48;;;;;;;;;10.20;10.20;;;;;8.60;44.71;101649.31;2104495;28;47716;-53
2022/04/04 03:02:49;;;;;;;;;10.40;9.80;;;;;8.59;45.07;101636.97;2104160;28;47740;-54
2022/04/04 03:03:49;;;;;;;;;11.50;11.25;;;;;8.59;44.89;101643.16;2104659;28;47245;-52
2022/04/04 03:04:50;;;;;;;;;9.50;9.50;;;;;8.58;44.79;101644.03;2100208;28;48718;-55
2022/04/04 03:05:50;;;;;;;;;10.00;9.50;;;;;8.57;44.82;101633.47;2104664;28;47711;-54
2022/04/04 03:06:51;;;;;;;;;9.75;9.00;;;;;8.57;44.85;101633.47;2104609;28;47654;-51
2022/04/04 03:07:52;;;;;;;;;9.75;9.75;;;;;8.56;44.74;101637.88;2101614;28;47262;-51
2022/04/04 03:08:52;;;;;;;;;12.00;10.60;;;;;8.57;44.78;101641.38;2101936;28;47560;-50
2022/04/04 03:09:53;;;;;;;;;10.75;9.50;;;;;8.55;44.98;101631.69;2101950;28;46468;-53
2022/04/04 03:10:53;;;;;;;;;10.75;9.50;;;;;8.57;44.69;101633.47;2098224;28;47504;-51
2022/04/04 03:11:53;;;;;;;;;11.50;7.50;;;;;8.56;44.77;101635.22;2102273;28;48026;-54
2022/04/04 03:12:54;;;;;;;;;8.75;8.75;;;;;8.56;44.87;101637.88;2082526;28;47342;-52
2022/04/04 03:13:55;;;;;;;;;10.20;10.20;;;;;8.58;44.92;101632.56;2085543;28;47916;-53
2022/04/04 03:14:56;;;;;;;;;10.00;8.75;;;;;8.58;44.71;101632.56;2101772;28;47595;-54
2022/04/04 03:15:56;;;;;;;;;8.75;8.75;;;;;8.57;44.88;101625.53;2098953;28;47473;-52
2022/04/04 03:16:57;;;;;;;;;7.75;5.50;;;;;8.56;44.65;101629.94;2104687;28;46896;-53
2022/04/04 03:17:58;;;;;;;;;10.75;10.75;;;;;8.55;44.60;101629.03;2104309;28;47211;-53
2022/04/04 03:18:59;;;;;;;;;8.80;8.80;;;;;8.56;44.92;101627.28;2104701;28;47677;-53
2022/04/04 03:20:00;;;;;;;;;11.00;8.60;;;;;8.54;44.55;101629.06;2103091;28;48239;-52
2022/04/04 03:21:00;;;;;;;;;9.25;6.75;;;;;8.54;44.97;101624.63;2104500;28;47609;-52
2022/04/04 03:22:01;;;;;;;;;8.25;8.25;;;;;8.55;44.79;101625.53;2095006;28;47780;-54
2022/04/04 03:23:02;;;;;;;;;11.00;11.00;;;;;8.54;44.81;101622.00;2094840;28;47603;-52
2022/04/04 03:24:03;;;;;;;;;9.00;8.20;;;;;8.52;44.66;101625.53;2095368;28;47804;-51
2022/04/04 03:25:04;;;;;;;;;8.75;8.75;;;;;8.52;44.31;101626.41;2086443;28;47169;-54
2022/04/04 03:26:09;;;;;;;;;7.60;7.60;;;;;8.52;44.76;101618.47;2086114;28;47409;-53
2022/04/04 03:27:13;;;;;;;;;9.00;7.40;;;;;8.52;44.64;101620.22;2087840;28;47724;-54
2022/04/04 03:28:14;;;;;;;;;11.20;11.20;;;;;8.51;44.74;101618.44;2095387;28;47383;-54
2022/04/04 03:29:14;;;;;;;;;7.75;7.75;;;;;8.49;44.74;101615.78;2095481;28;47382;-55
2022/04/04 03:30:18;;;;;;;;;7.75;7.00;;;;;8.50;44.69;101614.03;2103021;28;47903;-53
2022/04/04 03:31:18;;;;;;;;;10.20;8.80;;;;;8.49;44.65;101622.84;2104214;28;47394;-53
2022/04/04 03:32:18;;;;;;;;;10.50;10.50;;;;;8.48;44.52;101616.69;2098973;28;47287;-52
2022/04/04 03:33:19;;;;;;;;;8.50;8.25;;;;;8.49;44.45;101612.28;2104320;28;48028;-51
2022/04/04 03:34:19;;;;;;;;;5.50;5.50;;;;;8.48;44.71;101611.38;2104304;28;48520;-50
2022/04/04 03:35:20;;;;;;;;;7.00;7.00;;;;;8.48;44.58;101615.81;2103017;27;47396;-53
2022/04/04 03:36:21;;;;;;;;;7.00;7.00;;;;;8.49;44.84;101612.28;2109958;27;47983;-53
2022/04/04 03:37:21;;;;;;;;;10.40;9.00;;;;;8.49;44.65;101606.97;2104089;28;48110;-54
2022/04/04 03:38:22;;;;;;;;;11.00;9.75;;;;;8.49;44.68;101601.69;2104335;28;47724;-52
2022/04/04 03:39:23;;;;;;;;;7.00;6.25;;;;;8.48;44.49;101606.09;2104168;28;47605;-53
2022/04/04 03:40:24;;;;;;;;;4.40;4.00;;;;;8.47;44.59;101604.34;2103616;28;47758;-50
2022/04/04 03:41:25;;;;;;;;;10.80;10.00;;;;;8.48;44.49;101602.56;2104401;27;47529;-54
2022/04/04 03:42:26;;;;;;;;;9.40;8.00;;;;;8.47;44.51;101601.69;2103146;27;47550;-55
2022/04/04 03:43:26;;;;;;;;;11.25;9.25;;;;;8.48;44.46;101603.44;2104218;28;48045;-53
2022/04/04 03:44:27;;;;;;;;;8.75;5.75;;;;;8.48;44.69;101603.44;2098246;28;47378;-54
2022/04/04 03:45:28;;;;;;;;;6.00;6.00;;;;;8.49;44.48;101605.22;2098429;28;47661;-52
2022/04/04 03:46:28;;;;;;;;;9.20;7.40;;;;;8.48;44.52;101594.63;2104643;28;45058;-55
2022/04/04 03:47:29;;;;;;;;;8.75;8.75;;;;;8.48;44.54;101599.94;2102308;28;47587;-52
2022/04/04 03:48:29;;;;;;;;;8.00;7.50;;;;;8.48;44.62;101603.44;2096033;28;47350;-52
2022/04/04 03:49:29;;;;;;;;;10.00;6.50;;;;;8.46;44.60;101597.28;2096143;28;47529;-52
2022/04/04 03:50:30;;;;;;;;;8.75;8.75;;;;;8.47;44.61;101598.16;2104115;28;47932;-54
2022/04/04 03:51:30;;;;;;;;;6.00;6.00;;;;;8.47;44.54;101598.16;2104402;27;47462;-53
2022/04/04 03:52:31;;;;;;;;;10.00;6.25;;;;;8.47;44.48;101600.81;2104158;28;47637;-53
2022/04/04 03:53:32;;;;;;;;;9.00;6.00;;;;;8.47;44.69;101591.09;2104211;28;47697;-53
2022/04/04 03:54:33;;;;;;;;;6.50;6.50;;;;;8.48;44.58;101592.88;2104471;28;47564;-50
2022/04/04 03:55:39;;;;;;;;;8.40;8.40;;;;;8.49;44.61;101591.09;2103690;28;48224;-52
2022/04/04 03:56:39;;;;;;;;;6.00;6.00;;;;;8.49;44.58;101585.81;2102552;28;48166;-52
2022/04/04 03:57:40;;;;;;;;;6.75;6.75;;;;;8.48;44.67;101592.88;2095398;28;47898;-53
2022/04/04 03:58:41;;;;;;;;;7.40;7.40;;;;;8.48;44.59;101592.00;2095245;28;47763;-54
2022/04/04 03:59:41;;;;;;;;;8.00;6.50;;;;;8.48;44.68;101589.34;2100878;28;47303;-54
2022/04/04 04:00:42;;;;;;;;;9.00;9.00;;;;;8.48;44.42;101584.94;2080581;28;47342;-49
2022/04/04 04:01:43;;;;;;;;;7.25;7.25;;;;;8.48;44.56;101584.06;2077800;28;47624;-51
2022/04/04 04:02:44;;;;;;;;;8.50;6.50;;;;;8.48;44.44;101582.28;2095639;28;47533;-50
2022/04/04 04:03:44;;;;;;;;;9.20;9.20;;;;;8.48;44.53;101584.94;2101205;28;46496;-51
2022/04/04 04:04:45;;;;;;;;;10.75;9.00;;;;;8.48;44.47;101586.69;2098364;28;47433;-51
2022/04/04 04:05:45;;;;;;;;;6.00;6.00;;;;;8.48;44.58;101589.34;2103115;28;47985;-53
2022/04/04 04:06:46;;;;;;;;;7.00;6.00;;;;;8.47;44.57;101583.16;2104276;28;48406;-51
2022/04/04 04:07:46;;;;;;;;;6.50;5.75;;;;;8.48;44.41;101584.94;2104052;28;46996;-53
2022/04/04 04:08:47;;;;;;;;;6.50;6.50;;;;;8.47;44.39;101582.28;2104308;28;48267;-51
2022/04/04 04:09:47;;;;;;;;;10.00;10.00;;;;;8.46;44.36;101586.69;2101001;28;47599;-51
2022/04/04 04:10:47;;;;;;;;;5.50;5.50;;;;;8.47;44.47;101584.94;2095714;28;47330;-54
2022/04/04 04:11:48;;;;;;;;;7.75;6.00;;;;;8.46;44.15;101584.06;2095552;28;47842;-53
2022/04/04 04:12:50;;;;;;;;;5.00;5.00;;;;;8.47;44.40;101579.66;2097240;28;47646;-53
2022/04/04 04:13:50;;;;;;;;;7.40;7.20;;;;;8.47;44.33;101582.28;2095751;28;47464;-54
2022/04/04 04:14:52;;;;;;;;;12.75;7.50;;;;;8.46;44.28;101580.53;2102922;28;47489;-52
2022/04/04 04:15:53;;;;;;;;;10.80;9.00;;;;;8.46;44.28;101580.53;2103846;28;47688;-52
2022/04/04 04:16:54;;;;;;;;;10.40;8.80;;;;;8.45;44.44;101577.00;2085781;28;47982;-53
2022/04/04 04:17:54;;;;;;;;;7.00;7.00;;;;;8.44;44.33;101571.72;2081383;28;47390;-55
2022/04/04 04:18:54;;;;;;;;;8.25;8.25;;;;;8.45;44.28;101578.78;2095613;28;47548;-52
2022/04/04 04:21:14;;;;;;;;;9.60;9.60;;;;;8.41;44.48;101566.44;2101780;28;47734;-53
2022/04/04 04:22:15;;;;;;;;;11.00;10.50;;;;;8.40;44.42;101568.19;2103434;28;47494;-53
2022/04/04 04:23:15;;;;;;;;;9.50;9.50;;;;;8.41;44.52;101566.44;2103904;28;47658;-53
2022/04/04 04:24:16;;;;;;;;;8.25;7.00;;;;;8.41;44.38;101561.16;2103798;27;47617;-51
2022/04/04 04:25:16;;;;;;;;;9.50;9.50;;;;;8.40;45.09;101569.97;2104014;27;48439;-54
2022/04/04 04:26:17;;;;;;;;;10.25;8.00;;;;;8.39;44.65;101561.16;2106162;27;47883;-51
2022/04/04 04:27:17;;;;;;;;;11.75;11.75;;;;;8.39;44.35;101566.44;2102007;27;47693;-53
2022/04/04 04:28:18;;;;;;;;;5.50;5.50;;;;;8.40;44.74;101564.66;2104782;27;47257;-55
2022/04/04 04:29:19;;;;;;;;;6.50;6.50;;;;;8.39;44.55;101562.91;2098258;27;47403;-52
2022/04/04 04:30:19;;;;;;;;;8.75;8.75;;;;;8.38;44.70;101564.66;2102361;27;47578;-53
2022/04/04 04:31:20;;;;;;;;;10.25;10.25;;;;;8.38;44.48;101566.41;2100705;27;47832;-52
2022/04/04 04:32:21;;;;;;;;;7.25;7.25;;;;;8.38;44.50;101562.00;2098904;28;47666;-53
2022/04/04 04:33:22;;;;;;;;;9.00;6.20;;;;;8.38;44.43;101559.34;2106195;27;47636;-53
2022/04/04 04:34:22;;;;;;;;;6.00;6.00;;;;;8.37;44.40;101565.53;2100628;27;47519;-54
2022/04/04 04:35:23;;;;;;;;;7.50;6.00;;;;;8.37;44.41;101568.16;2101554;27;47986;-54
2022/04/04 04:36:24;;;;;;;;;5.80;5.80;;;;;8.37;44.52;101562.88;2105414;27;45703;-53
2022/04/04 04:37:25;;;;;;;;;4.75;4.75;;;;;8.37;44.54;101562.00;2104907;27;47439;-51
2022/04/04 04:38:27;;;;;;;;;7.00;7.00;;;;;8.36;44.50;101558.47;2105556;27;47683;-51
2022/04/04 04:39:27;;;;;;;;;8.80;6.80;;;;;8.36;44.54;101549.66;2107771;27;47876;-53
2022/04/04 04:40:28;;;;;;;;;6.00;6.00;;;;;8.36;44.65;101542.59;2101659;28;47667;-53
2022/04/04 04:41:29;;;;;;;;;7.20;7.20;;;;;8.37;44.66;101552.31;2103788;27;47990;-53
2022/04/04 04:42:29;;;;;;;;;5.00;5.00;;;;;8.38;44.34;101547.91;2101539;27;47629;-53
2022/04/04 04:43:30;;;;;;;;;8.00;8.00;;;;;8.37;44.40;101547.00;2104474;27;47637;-54
2022/04/04 04:44:30;;;;;;;;;7.50;7.50;;;;;8.37;44.67;101541.72;2107809;27;47337;-52
2022/04/04 04:45:31;;;;;;;;;9.00;9.00;;;;;8.37;44.35;101543.47;2099226;27;47318;-54