Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:59;;;;;;;13.70;4.40;;;17.50;79.00;;;;;;5035465;28;20034;-71
2023/05/27 00:04:24;;;;;;;13.82;4.30;;;17.50;79.50;;;;;;5034857;28;20024;-73
2023/05/27 00:06:50;;;;;;;12.32;4.07;;;17.60;79.00;;;;;;5035256;28;20061;-71
2023/05/27 00:09:16;;;;;;;13.18;4.22;;;17.50;79.00;;;;;;5035131;28;20490;-70
2023/05/27 00:11:41;;;;;;;15.85;4.60;;;17.50;79.30;;;;;;5035344;28;20033;-71
2023/05/27 00:14:07;;;;;;;15.23;5.10;;;17.50;79.30;;;;;;5035178;28;20497;-74
2023/05/27 00:16:35;;;;;;;13.10;4.30;;;17.50;79.30;;;;;;5035070;28;20025;-71
2023/05/27 00:19:01;;;;;;;14.73;4.38;;;17.50;79.30;;;;;;5034824;28;20072;-72
2023/05/27 00:21:27;;;;;;;16.45;4.68;;;17.50;79.40;;;;;;5034843;28;20025;-73
2023/05/27 00:23:52;;;;;;;13.05;4.22;;;17.50;79.40;;;;;;5034981;28;20091;-73
2023/05/27 00:26:18;;;;;;;14.00;4.70;;;17.40;79.40;;;;;;5034831;28;20017;-73
2023/05/27 00:28:43;;;;;;;14.65;4.45;;;17.40;79.60;;;;;;5034835;28;20044;-71
2023/05/27 00:31:09;;;;;;;13.02;4.43;;;17.30;79.40;;;;;;5034717;28;20021;-72
2023/05/27 00:33:34;;;;;;;11.82;4.13;;;17.30;79.50;;;;;;5034191;28;20045;-73
2023/05/27 00:36:00;;;;;;;11.85;3.97;;;17.30;79.50;;;;;;5033378;28;20037;-73
2023/05/27 00:38:26;;;;;;;14.77;4.55;;;17.30;79.60;;;;;;5033840;28;20109;-75
2023/05/27 00:40:53;;;;;;;12.82;4.40;;;17.20;79.70;;;;;;5032835;28;20394;-73
2023/05/27 00:43:19;;;;;;;12.90;4.28;;;17.20;79.70;;;;;;5034504;28;20030;-73
2023/05/27 00:45:44;;;;;;;13.48;4.13;;;17.20;79.80;;;;;;5033537;28;20021;-73
2023/05/27 00:48:10;;;;;;;18.20;5.00;;;17.10;79.80;;;;;;5034486;28;20060;-73
2023/05/27 00:50:36;;;;;;;13.60;5.03;;;17.20;79.90;;;;;;5034548;28;20025;-74
2023/05/27 00:53:02;;;;;;;11.63;4.03;;;17.10;80.10;;;;;;5034674;28;20479;-70
2023/05/27 00:55:28;;;;;;;11.70;4.35;;;17.10;80.00;;;;;;5034512;28;20017;-70
2023/05/27 00:57:54;;;;;;;19.30;4.82;;;17.10;80.10;;;;;;5034441;28;20026;-72
2023/05/27 01:00:20;;;;;;;11.95;4.55;;;17.10;80.10;;;;;;5033047;28;20032;-73
2023/05/27 01:02:46;;;;;;;18.58;5.25;;;17.00;80.10;;;;;;5033925;28;20025;-70
2023/05/27 01:05:14;;;;;;;15.95;4.97;;;17.00;80.20;;;;;;5034130;28;20044;-70
2023/05/27 01:08:28;;;;;;;16.77;4.50;;;17.00;80.50;;;;;;5034039;28;20022;-74
2023/05/27 01:10:55;;;;;;;14.48;4.80;;;17.00;80.50;;;;;;5029278;28;20044;-71
2023/05/27 01:13:35;;;;;;;14.63;4.70;;;17.00;80.60;;;;;;5034029;28;20474;-68
2023/05/27 01:16:05;;;;;;;14.38;5.30;;;16.90;80.60;;;;;;5033439;28;20356;-70
2023/05/27 01:18:33;;;;;;;14.15;4.65;;;16.90;80.70;;;;;;5032699;28;20021;-72
2023/05/27 01:21:12;;;;;;;11.02;4.15;;;16.90;80.70;;;;;;5033925;28;20033;-74
2023/05/27 01:23:38;;;;;;;14.70;4.78;;;16.90;80.70;;;;;;5033786;28;20014;-72
2023/05/27 01:26:05;;;;;;;16.08;4.40;;;16.90;80.60;;;;;;5033719;28;20068;-73
2023/05/27 01:28:31;;;;;;;16.73;5.13;;;16.90;80.70;;;;;;5033592;28;20022;-70
2023/05/27 01:31:04;;;;;;;15.70;4.72;;;16.80;80.60;;;;;;5033495;28;20056;-69
2023/05/27 01:33:34;;;;;;;14.10;4.63;;;16.80;80.70;;;;;;5033490;28;20029;-73
2023/05/27 01:36:11;;;;;;;12.77;4.88;;;16.80;80.70;;;;;;5033348;28;20025;-72
2023/05/27 01:38:42;;;;;;;13.90;4.57;;;16.80;80.90;;;;;;5033609;28;20026;-72
2023/05/27 01:41:08;;;;;;;18.25;5.93;;;16.80;80.90;;;;;;5033273;28;20028;-72
2023/05/27 01:43:34;;;;;;;13.15;4.75;;;16.80;80.80;;;;;;5033526;28;20151;-71
2023/05/27 01:46:00;;;;;;;11.80;4.15;;;16.70;80.80;;;;;;5033066;28;20104;-73
2023/05/27 01:48:26;;;;;;;12.65;4.57;;;16.70;81.00;;;;;;5033369;28;20029;-71
2023/05/27 01:50:51;;;;;;;18.17;5.28;;;16.70;80.90;;;;;;5033459;28;20045;-75
2023/05/27 01:53:17;;;;;;;12.65;4.40;;;16.60;81.00;;;;;;5033196;28;20106;-73
2023/05/27 01:55:42;;;;;;;12.45;4.40;;;16.60;81.00;;;;;;5032878;28;20463;-75
2023/05/27 01:58:08;;;;;;;13.90;4.13;;;16.60;81.10;;;;;;5033321;28;20109;-73
2023/05/27 02:00:34;;;;;;;15.27;5.15;;;16.50;81.10;;;;;;5032995;28;20021;-75
2023/05/27 02:02:59;;;;;;;15.07;4.60;;;16.50;81.10;;;;;;5033170;28;20390;-71
2023/05/27 02:05:25;;;;;;;20.27;5.05;;;16.50;81.10;;;;;;5033286;28;20426;-72
2023/05/27 02:07:50;;;;;;;13.10;4.53;;;16.50;81.20;;;;;;5032847;28;20101;-75
2023/05/27 02:10:16;;;;;;;14.75;4.63;;;16.50;81.20;;;;;;5033289;28;20109;-69
2023/05/27 02:12:41;;;;;;;13.93;4.88;;;16.40;81.10;;;;;;5032856;28;20065;-70
2023/05/27 02:15:08;;;;;;;12.98;4.55;;;16.40;81.10;;;;;;5032748;28;20026;-72
2023/05/27 02:17:33;;;;;;;13.93;4.60;;;16.40;81.10;;;;;;5033051;28;20040;-75
2023/05/27 02:19:59;;;;;;;10.20;3.85;;;16.40;81.20;;;;;;5033044;28;20487;-74
2023/05/27 02:22:24;;;;;;;14.75;4.20;;;16.40;81.20;;;;;;5032797;28;20530;-74
2023/05/27 02:24:50;;;;;;;12.75;4.05;;;16.30;81.30;;;;;;5033039;28;20479;-73
2023/05/27 02:27:15;;;;;;;14.27;4.70;;;16.30;81.40;;;;;;5032574;28;20025;-74
2023/05/27 02:29:41;;;;;;;14.15;4.35;;;16.30;81.40;;;;;;5032667;28;20033;-75
2023/05/27 02:32:07;;;;;;;11.55;4.68;;;16.30;81.40;;;;;;5032824;28;20025;-71
2023/05/27 02:34:37;;;;;;;13.65;4.07;;;16.30;81.70;;;;;;5031792;28;20034;-74
2023/05/27 02:37:04;;;;;;;13.73;4.75;;;16.20;81.70;;;;;;5032711;28;20021;-74
2023/05/27 02:39:30;;;;;;;13.88;4.70;;;16.20;81.50;;;;;;5032920;28;20035;-71
2023/05/27 02:41:55;;;;;;;13.43;4.68;;;16.20;81.60;;;;;;5032900;28;20466;-73
2023/05/27 02:44:21;;;;;;;13.55;4.90;;;16.10;81.70;;;;;;5032686;28;20542;-75
2023/05/27 02:46:46;;;;;;;14.20;4.63;;;16.10;81.60;;;;;;5032877;28;20454;-77
2023/05/27 02:49:12;;;;;;;13.55;4.00;;;16.10;81.70;;;;;;5032829;28;20441;-75
2023/05/27 02:51:37;;;;;;;15.48;4.72;;;16.10;81.90;;;;;;5032671;28;20044;-70
2023/05/27 02:54:03;;;;;;;15.02;4.72;;;16.10;81.80;;;;;;5032498;28;20030;-70
2023/05/27 02:56:29;;;;;;;12.82;4.50;;;16.10;82.00;;;;;;5031299;28;20101;-70
2023/05/27 02:58:54;;;;;;;11.30;4.70;;;16.00;82.00;;;;;;5032358;28;20038;-76
2023/05/27 03:01:20;;;;;;;12.55;4.30;;;16.00;82.20;;;;;;5032718;28;20044;-73
2023/05/27 03:03:46;;;;;;;11.10;4.50;;;16.00;82.20;;;;;;5032542;28;20483;-74
2023/05/27 03:06:11;;;;;;;16.83;5.05;;;16.00;82.90;;;;;;5032648;28;20064;-70
2023/05/27 03:08:37;;;;;;;16.38;4.68;;;16.00;82.30;;;;;;5034379;28;20030;-73
2023/05/27 03:11:02;;;;;;;17.40;5.43;;;16.00;82.30;;;;;;5035398;28;20064;-76
2023/05/27 03:13:28;;;;;;;17.38;4.55;;;15.90;82.20;;;;;;5036000;28;20077;-70
2023/05/27 03:15:56;;;;;;;11.70;4.82;;;15.90;82.30;;;;;;5036612;28;20030;-72
2023/05/27 03:18:22;;;;;;;15.85;5.03;;;15.90;82.40;;;;;;5036571;28;20038;-75
2023/05/27 03:20:48;;;;;;;14.23;4.75;;;15.90;82.50;;;;;;5036235;28;20523;-73
2023/05/27 03:23:13;;;;;;;15.43;4.65;;;15.90;82.50;;;;;;5036177;28;20022;-70
2023/05/27 03:25:39;;;;;;;14.43;4.82;;;15.80;82.60;;;;;;5035911;28;20379;-69
2023/05/27 03:28:05;;;;;;;9.70;4.20;;;15.80;82.70;;;;;;5035830;28;20392;-69
2023/05/27 03:30:30;;;;;;;16.20;5.35;;;15.80;82.70;;;;;;5036016;28;20029;-73
2023/05/27 03:32:56;;;;;;;12.73;4.60;;;15.80;82.80;;;;;;5036021;28;20029;-70
2023/05/27 03:35:21;;;;;;;15.52;5.45;;;15.80;83.00;;;;;;5035784;28;20052;-69
2023/05/27 03:37:48;;;;;;;10.57;4.40;;;15.80;82.80;;;;;;5036116;28;20107;-69
2023/05/27 03:40:14;;;;;;;14.40;5.70;;;15.80;82.80;;;;;;5035754;28;20434;-71
2023/05/27 03:42:39;;;;;;;18.35;4.43;;;15.70;83.00;;;;;;5035987;28;20036;-73
2023/05/27 03:45:06;;;;;;;13.23;5.03;;;15.60;83.10;;;;;;5044540;28;20037;-71
2023/05/27 03:47:34;;;;;;;16.10;4.50;;;15.60;83.10;;;;;;5053662;28;20067;-71
2023/05/27 03:50:00;;;;;;;17.23;5.15;;;15.70;83.80;;;;;;5054696;28;20017;-68
2023/05/27 03:52:25;;;;;;;12.88;4.40;;;15.60;83.30;;;;;;5054856;28;20039;-71
2023/05/27 03:54:51;;;;;;;15.98;4.88;;;15.60;83.30;;;;;;5055146;28;20032;-70
2023/05/27 03:57:16;;;;;;;20.33;5.47;;;15.60;83.40;;;;;;5055277;28;20382;-72
2023/05/27 03:59:42;;;;;;;13.85;4.53;;;15.60;83.30;;;;;;5055231;28;20034;-69
2023/05/27 04:02:07;;;;;;;12.73;4.88;;;15.60;83.50;;;;;;5055392;28;20025;-73
2023/05/27 04:04:33;;;;;;;18.95;5.40;;;15.60;83.40;;;;;;5055146;28;20025;-72
2023/05/27 04:06:59;;;;;;;17.05;4.82;;;15.60;83.60;;;;;;5053843;28;20028;-73
2023/05/27 04:09:25;;;;;;;12.75;5.00;;;15.50;83.70;;;;;;5054827;28;20090;-71
2023/05/27 04:11:50;;;;;;;15.57;4.80;;;15.50;83.60;;;;;;5055180;28;20059;-71
2023/05/27 04:14:16;;;;;;;13.27;5.18;;;15.50;83.80;;;;;;5055002;28;20482;-70
2023/05/27 04:16:41;;;;;;;15.73;5.30;;;15.50;83.70;;;;;;5054978;28;20378;-74
2023/05/27 04:19:07;;;;;;;15.93;5.13;;;15.50;83.80;;;;;;5054787;28;20036;-70
2023/05/27 04:21:33;;;;;;;17.15;4.90;;;15.50;83.90;;;;;;5055021;28;20086;-70
2023/05/27 04:23:59;;;;;;;18.10;5.35;;;15.50;83.90;;;;;;5054468;28;20039;-72
2023/05/27 04:26:26;;;;;;;15.63;5.22;;;15.50;84.00;;;;;;5056803;28;20025;-69
2023/05/27 04:28:51;;;;;;;11.20;4.63;;;15.40;84.00;;;;;;5056136;28;20465;-72
2023/05/27 04:31:17;;;;;;;14.73;5.07;;;15.40;84.10;;;;;;5056306;28;20028;-74
2023/05/27 04:33:42;;;;;;;14.82;5.05;;;15.40;84.10;;;;;;5055944;28;20037;-73
2023/05/27 04:36:09;;;;;;;11.90;4.55;;;15.40;84.10;;;;;;5054987;28;20098;-74
2023/05/27 04:38:34;;;;;;;9.88;4.35;;;15.40;84.30;;;;;;5054598;28;20053;-71
2023/05/27 04:41:01;;;;;;;13.90;5.25;;;15.30;84.30;;;;;;5054570;28;20438;-69
2023/05/27 04:43:27;;;;;;;13.48;4.53;;;15.40;84.40;;;;;;5054595;28;20039;-72
2023/05/27 04:45:53;;;;;;;10.57;4.55;;;15.30;84.40;;;;;;5053374;28;20031;-70
2023/05/27 04:48:19;;;;;;;15.77;4.78;;;15.30;84.40;;;;;;5054519;28;20382;-74
2023/05/27 04:50:45;;;;;;;16.38;5.03;;;15.30;84.60;;;;;;5054438;28;20056;-71
2023/05/27 04:53:11;;;;;;;15.48;5.25;;;15.30;84.60;;;;;;5053185;28;20052;-73
2023/05/27 04:55:38;;;;;;;12.35;5.07;;;15.30;84.70;;;;;;5054191;28;20383;-73
2023/05/27 04:58:05;;;;;;;14.30;5.10;;;15.20;84.80;;;;;;5052893;28;20027;-71
2023/05/27 05:00:49;;;;;;;12.23;4.82;;;15.20;85.00;;;;;;5051686;28;20113;-70
2023/05/27 05:03:21;;;;;;;15.30;6.18;;;15.20;84.90;;;;;;5054359;28;20033;-73
2023/05/27 05:05:51;;;;;;;11.27;4.93;;;15.20;85.00;;;;;;5053906;28;20032;-71
2023/05/27 05:08:18;;;;;;;13.73;4.90;;;15.20;84.90;;;;;;5053791;28;20053;-72
2023/05/27 05:10:46;;;;;;;16.40;5.53;;;15.20;85.00;;;;;;5053874;28;20028;-73
2023/05/27 05:13:12;;;;;;;15.90;5.35;;;15.20;85.10;;;;;;5054447;28;20036;-73
2023/05/27 05:15:38;;;;;;;11.77;5.00;;;15.20;85.10;;;;;;5053788;28;20370;-70
2023/05/27 05:18:03;;;;;;;17.50;5.32;;;15.20;85.20;;;;;;5053863;28;20021;-75
2023/05/27 05:20:29;;;;;;;17.48;6.20;;;15.20;85.20;;;;;;5053851;28;20541;-74
2023/05/27 05:22:55;;;;;;;14.43;4.90;;;15.20;85.20;;;;;;5045076;28;20057;-75
2023/05/27 05:25:21;;;;;;;19.95;6.20;;;15.30;85.20;;;;;;5035027;28;20066;-71
2023/05/27 05:27:46;;;;;;;17.60;5.72;;;15.20;85.20;;;;;;5033493;28;20041;-71
2023/05/27 05:30:12;;;;;;;15.63;6.00;;;15.20;85.30;;;;;;5039316;28;20040;-69
2023/05/27 05:32:38;;;;;;;19.35;5.88;;;15.20;85.30;;;;;;5043916;28;20075;-66
2023/05/27 05:35:04;;;;;;;14.48;5.82;;;15.30;85.50;;;;;;5051479;28;20090;-68
2023/05/27 05:37:29;;;;;;;19.23;5.70;;;15.20;86.20;;;;;;5034492;28;20497;-69
2023/05/27 05:39:55;;;;;;;13.98;5.20;;;15.30;86.80;;;;;;5033449;28;20624;-70
2023/05/27 05:42:21;;;;;;;13.45;5.80;;;15.30;86.70;;;;;;5040974;28;20025;-68
2023/05/27 05:44:47;;;;;;;13.63;5.65;;;15.40;86.50;;;;;;5043737;28;20040;-68
2023/05/27 05:47:12;;;;;;;11.55;5.57;;;15.40;86.50;;;;;;5032010;28;20382;-67
2023/05/27 05:49:38;;;;;;;11.35;4.63;;;15.50;86.10;;;;;;5039229;28;20501;-67
2023/05/27 05:52:04;;;;;;;14.20;5.45;;;15.50;85.90;;;;;;5053742;28;20497;-68
2023/05/27 05:54:30;;;;;;;18.98;5.93;;;15.60;85.60;;;;;;5051685;28;20035;-67
2023/05/27 05:56:55;;;;;;;16.40;5.70;;;15.70;85.90;;;;;;5052734;28;20029;-69
2023/05/27 05:59:21;;;;;;;16.70;5.60;;;15.80;85.30;;;;;;5053145;28;20025;-67
2023/05/27 06:01:46;;;;;;;14.63;5.22;;;15.90;84.80;;;;;;5068465;28;20528;-68
2023/05/27 06:04:12;;;;;;;18.38;5.68;;;16.00;84.10;;;;;;5051793;28;20040;-69
2023/05/27 06:06:39;;;;;;;15.15;5.15;;;16.10;84.30;;;;;;5051973;28;20513;-70
2023/05/27 06:09:05;;;;;;;14.95;6.20;;;16.10;84.40;;;;;;5053086;28;20044;-68
2023/05/27 06:11:31;;;;;;;16.58;6.45;;;16.20;83.80;;;;;;5053052;28;20028;-67
2023/05/27 06:13:56;;;;;;;19.50;6.32;;;16.30;83.50;;;;;;5052728;28;20487;-68
2023/05/27 06:16:22;;;;;;;15.45;5.90;;;16.20;82.90;;;;;;5047266;28;20025;-67
2023/05/27 06:18:48;;;;;;;19.50;6.45;;;16.10;83.40;;;;;;5038519;28;20481;-66
2023/05/27 06:21:13;;;;;;;18.42;5.75;;;16.00;83.30;;;;;;5032334;28;20032;-66
2023/05/27 06:23:39;;;;;;;15.77;5.78;;;15.90;83.70;;;;;;5031814;28;20022;-66
2023/05/27 06:26:05;;;;;;;16.85;6.35;;;16.00;83.90;;;;;;5032951;28;20371;-67
2023/05/27 06:28:30;;;;;;;18.77;6.43;;;15.90;83.90;;;;;;5032459;28;20060;-67
2023/05/27 06:30:56;;;;;;;16.25;6.65;;;15.80;84.50;;;;;;5034620;28;20021;-67
2023/05/27 06:33:21;;;;;;;17.98;6.20;;;15.40;85.50;;;;;;5042279;28;20124;-67
2023/05/27 06:35:47;;;;;;;14.77;6.22;;;15.30;85.90;;;;;;5052656;28;20053;-66
2023/05/27 06:38:13;;;;;;;19.10;6.25;;;15.50;85.80;;;;;;5035405;28;20060;-66
2023/05/27 06:40:38;;;;;;;17.02;6.32;;;15.60;85.90;;;;;;5032665;28;20028;-66
2023/05/27 06:43:04;;;;;;;15.93;5.45;;;15.80;85.70;;;;;;5035413;28;20478;-67
2023/05/27 06:45:30;;;;;;;14.50;5.78;;;16.00;85.00;;;;;;5036807;28;20025;-66
2023/05/27 06:47:56;;;;;;;13.27;4.88;;;16.10;85.20;;;;;;5053278;28;20013;-67
2023/05/27 06:50:21;;;;;;;13.45;6.15;;;16.20;85.20;;;;;;5043008;28;20540;-67
2023/05/27 06:52:47;;;;;;;15.93;5.93;;;16.30;84.40;;;;;;5041801;28;20114;-67
2023/05/27 06:55:12;;;;;;;19.13;7.28;;;16.50;83.80;;;;;;5036593;28;20414;-66
2023/05/27 06:57:38;;;;;;;12.77;5.60;;;16.40;83.80;;;;;;5046202;28;20028;-66
2023/05/27 07:00:05;;;;;;;16.55;6.40;;;16.40;83.60;;;;;;5056235;28;20025;-67
2023/05/27 07:02:31;;;;;;;13.32;5.97;;;16.50;83.60;;;;;;5056543;28;20092;-66
2023/05/27 07:04:57;;;;;;;18.70;5.80;;;16.50;83.70;;;;;;5054677;28;20104;-67
2023/05/27 07:07:22;;;;;;;15.77;5.88;;;16.60;83.50;;;;;;5056474;28;20029;-66
2023/05/27 07:09:48;;;;;;;19.88;6.07;;;16.60;83.40;;;;;;5056276;28;20025;-66
2023/05/27 07:12:13;;;;;;;22.25;5.60;;;16.60;83.80;;;;;;5056216;28;20386;-73
2023/05/27 07:14:39;;;;;;;15.15;5.70;;;16.70;84.40;;;;;;5055328;28;20040;-71
2023/05/27 07:17:05;;;;;;;16.15;5.80;;;16.80;84.20;;;;;;5056423;28;20049;-70
2023/05/27 07:19:30;;;;;;;11.43;5.10;;;17.00;83.30;;;;;;5055658;28;20378;-70
2023/05/27 07:21:56;;;;;;;16.38;5.30;;;17.10;83.20;;;;;;5056132;28;20028;-70
2023/05/27 07:24:21;;;;;;;11.63;4.50;;;17.20;83.20;;;;;;5056002;28;20094;-73
2023/05/27 07:26:47;;;;;;;13.48;5.20;;;17.30;83.10;;;;;;5055745;28;20375;-71
2023/05/27 07:29:13;;;;;;;17.77;5.43;;;17.40;82.20;;;;;;5055696;28;20040;-72
2023/05/27 07:31:38;;;;;;;11.23;5.18;;;17.50;82.10;;;;;;5055875;28;20433;-67
2023/05/27 07:34:04;;;;;;;12.55;5.10;;;17.60;81.50;;;;;;5055486;28;20120;-71
2023/05/27 07:36:30;;;;;;;16.52;5.13;;;17.60;81.40;;;;;;5054546;28;20476;-74
2023/05/27 07:38:55;;;;;;;13.52;5.63;;;17.60;81.90;;;;;;5054213;28;20033;-73
2023/05/27 07:41:21;;;;;;;14.38;5.40;;;17.70;81.60;;;;;;5067928;28;20071;-73
2023/05/27 07:43:47;;;;;;;11.30;5.60;;;17.80;81.10;;;;;;5055040;28;20466;-73
2023/05/27 07:46:12;;;;;;;18.90;6.25;;;17.80;81.20;;;;;;5065063;28;20040;-71
2023/05/27 07:48:38;;;;;;;16.27;5.30;;;17.90;81.00;;;;;;5053419;28;20017;-73
2023/05/27 07:51:04;;;;;;;13.30;5.68;;;17.90;81.00;;;;;;5059389;28;20040;-72
2023/05/27 07:53:29;;;;;;;13.88;5.13;;;18.00;80.90;;;;;;5065369;28;20569;-74
2023/05/27 07:55:55;;;;;;;19.23;5.85;;;18.00;81.20;;;;;;5061486;28;20108;-73
2023/05/27 07:58:20;;;;;;;16.80;5.22;;;18.10;80.90;;;;;;5057028;28;20478;-73
2023/05/27 08:00:46;;;;;;;18.25;5.75;;;18.10;80.70;;;;;;5049894;28;20030;-69
2023/05/27 08:03:12;;;;;;;14.68;5.60;;;18.10;81.00;;;;;;5053252;28;20048;-72
2023/05/27 08:05:37;;;;;;;13.55;5.28;;;18.20;81.40;;;;;;5052557;28;20029;-73
2023/05/27 08:08:03;;;;;;;16.00;5.03;;;18.20;80.50;;;;;;5053060;28;20036;-72
2023/05/27 08:10:28;;;;;;;16.15;5.30;;;18.30;80.50;;;;;;5050289;28;20023;-69
2023/05/27 08:12:54;;;;;;;13.55;4.95;;;18.30;80.80;;;;;;5053621;28;20028;-71
2023/05/27 08:15:20;;;;;;;13.68;5.97;;;18.30;80.30;;;;;;5049520;28;20038;-72
2023/05/27 08:17:45;;;;;;;17.30;5.72;;;18.40;79.90;;;;;;5045896;28;20658;-72
2023/05/27 08:20:12;;;;;;;12.55;5.30;;;18.50;79.50;;;;;;5043133;28;20029;-74
2023/05/27 08:22:38;;;;;;;13.00;5.38;;;18.50;79.70;;;;;;5044843;28;20488;-72
2023/05/27 08:25:05;;;;;;;12.77;5.28;;;18.50;80.10;;;;;;5046668;28;20047;-67
2023/05/27 08:27:50;;;;;;;18.98;6.00;;;18.60;79.60;;;;;;5062669;28;20531;-69
2023/05/27 08:30:16;;;;;;;13.10;5.25;;;18.80;79.30;;;;;;5067075;28;20389;-70
2023/05/27 08:32:42;;;;;;;13.95;5.18;;;18.70;79.90;;;;;;5055722;28;20020;-70
2023/05/27 08:35:08;;;;;;;12.77;5.07;;;18.60;80.20;;;;;;5063879;28;20441;-76
2023/05/27 08:37:34;;;;;;;18.17;5.85;;;18.60;80.60;;;;;;5056224;28;20056;-71
2023/05/27 08:40:00;;;;;;;14.88;5.28;;;18.70;79.80;;;;;;5066776;28;20056;-75
2023/05/27 08:42:26;;;;;;;15.13;5.32;;;18.80;79.80;;;;;;5055103;28;20029;-75
2023/05/27 08:44:52;;;;;;;14.80;5.25;;;18.80;79.60;;;;;;5065086;28;20053;-78
2023/05/27 08:47:18;;;;;;;14.68;5.32;;;18.80;79.70;;;;;;5050158;28;20105;-72
2023/05/27 08:49:45;;;;;;;15.35;5.18;;;18.80;80.50;;;;;;5046796;28;20025;-77
2023/05/27 08:52:14;;;;;;;12.35;4.38;;;18.90;79.80;;;;;;5069002;28;20027;-71
2023/05/27 08:54:40;;;;;;;17.05;4.72;;;18.80;80.20;;;;;;5033052;28;20049;-73
2023/05/27 08:57:09;;;;;;;11.45;5.07;;;18.90;81.00;;;;;;5055462;28;20052;-71
2023/05/27 08:59:35;;;;;;;13.48;5.10;;;19.00;80.00;;;;;;5059146;28;20029;-69
2023/05/27 09:02:02;;;;;;;15.02;6.38;;;19.00;79.60;;;;;;5066196;28;20021;-71
2023/05/27 09:04:28;;;;;;;13.57;5.45;;;19.10;79.00;;;;;;5055093;28;20071;-73
2023/05/27 09:06:54;;;;;;;13.75;5.60;;;19.10;79.20;;;;;;5039112;28;20059;-72
2023/05/27 09:09:20;;;;;;;14.73;5.80;;;19.10;79.50;;;;;;5046429;28;20052;-71
2023/05/27 09:11:47;;;;;;;13.80;5.43;;;19.10;79.50;;;;;;5052606;28;20036;-75
2023/05/27 09:14:20;;;;;;;13.85;5.07;;;19.10;78.90;;;;;;5047028;28;20044;-73
2023/05/27 09:16:46;;;;;;;15.30;6.03;;;19.20;78.90;;;;;;5052094;28;20107;-72
2023/05/27 09:19:18;;;;;;;16.50;6.35;;;19.20;79.10;;;;;;5046422;28;20545;-75
2023/05/27 09:21:45;;;;;;;12.18;4.60;;;19.20;79.20;;;;;;5074144;28;20111;-70
2023/05/27 09:24:11;;;;;;;13.00;5.13;;;19.20;80.00;;;;;;5060580;28;20114;-71
2023/05/27 09:26:37;;;;;;;14.93;5.28;;;19.20;80.30;;;;;;5044768;28;20386;-72
2023/05/27 09:29:09;;;;;;;13.65;6.20;;;19.20;79.70;;;;;;5043077;28;20037;-73
2023/05/27 09:31:41;;;;;;;10.93;5.50;;;19.30;78.90;;;;;;5040620;28;20083;-74
2023/05/27 09:34:17;;;;;;;13.02;5.72;;;19.30;79.30;;;;;;5057117;28;20067;-76
2023/05/27 09:36:48;;;;;;;11.52;5.60;;;19.30;79.30;;;;;;5052012;28;20028;-75
2023/05/27 09:39:22;;;;;;;14.43;5.90;;;19.30;79.10;;;;;;5044848;28;20040;-74
2023/05/27 09:41:55;;;;;;;13.02;5.55;;;19.30;79.00;;;;;;5050029;28;20086;-70
2023/05/27 09:44:26;;;;;;;12.68;5.95;;;19.40;79.40;;;;;;5065193;28;20024;-74
2023/05/27 09:46:54;;;;;;;15.70;5.43;;;19.40;78.90;;;;;;5054446;28;20023;-74
2023/05/27 09:49:21;;;;;;;13.70;5.60;;;19.40;78.50;;;;;;5063365;28;20035;-75
2023/05/27 09:51:48;;;;;;;14.40;5.95;;;19.40;78.70;;;;;;5056737;28;20120;-73
2023/05/27 09:54:19;;;;;;;19.33;6.20;;;19.40;78.60;;;;;;5065867;28;20036;-73
2023/05/27 09:56:48;;;;;;;14.18;6.45;;;19.50;78.30;;;;;;5049185;28;20104;-74
2023/05/27 09:59:14;;;;;;;17.15;5.60;;;19.50;78.20;;;;;;5052183;28;20036;-72
2023/05/27 10:01:40;;;;;;;11.32;5.32;;;19.50;78.60;;;;;;5057803;28;20024;-75
2023/05/27 10:04:07;;;;;;;14.85;5.38;;;19.50;78.60;;;;;;5053930;28;20367;-73
2023/05/27 10:06:33;;;;;;;13.75;4.95;;;19.50;78.20;;;;;;5068112;28;20482;-72
2023/05/27 10:09:03;;;;;;;10.93;5.40;;;19.50;79.30;;;;;;5057235;28;20028;-75
2023/05/27 10:11:38;;;;;;;13.13;4.78;;;19.60;78.50;;;;;;5048282;28;20080;-72
2023/05/27 10:14:05;;;;;;;15.00;5.75;;;19.60;78.90;;;;;;5052338;28;20037;-72
2023/05/27 10:16:31;;;;;;;16.98;6.22;;;19.60;78.30;;;;;;5053438;28;20046;-70
2023/05/27 10:18:58;;;;;;;14.57;6.07;;;19.60;78.20;;;;;;5051478;28;20031;-70
2023/05/27 10:21:27;;;;;;;14.10;6.30;;;19.60;77.90;;;;;;5049438;28;21657;-75
2023/05/27 10:24:03;;;;;;;14.45;5.50;;;19.60;77.00;;;;;;5050530;28;20036;-70
2023/05/27 10:26:40;;;;;;;12.63;5.70;;;19.60;78.50;;;;;;5055526;28;20317;-71
2023/05/27 10:29:11;;;;;;;12.65;5.93;;;19.60;78.80;;;;;;5038335;28;20125;-71
2023/05/27 10:31:45;;;;;;;12.23;5.32;;;19.70;78.30;;;;;;5055348;28;20033;-73
2023/05/27 10:34:11;;;;;;;18.52;5.05;;;19.70;79.50;;;;;;5065587;28;20120;-74
2023/05/27 10:36:36;;;;;;;11.40;5.43;;;19.70;79.40;;;;;;5052717;28;20107;-74
2023/05/27 10:39:12;;;;;;;13.88;5.40;;;19.70;78.40;;;;;;5061296;28;20033;-71
2023/05/27 10:41:50;;;;;;;15.05;5.50;;;19.70;78.70;;;;;;5044844;28;20401;-71
2023/05/27 10:44:33;;;;;;;16.60;5.32;;;19.80;77.90;;;;;;5047188;28;20541;-71
2023/05/27 10:47:03;;;;;;;15.23;5.47;;;19.80;78.40;;;;;;5054725;28;20025;-71
2023/05/27 10:49:35;;;;;;;14.13;5.38;;;19.80;77.50;;;;;;5051983;28;20036;-71
2023/05/27 10:52:06;;;;;;;;;;;19.80;77.70;;;;;;5056893;28;20474;-72
2023/05/27 10:54:34;;;;;;;10.48;5.28;;;19.80;79.00;;;;;;5049604;28;19916;-68
2023/05/27 10:56:59;;;;;;;15.27;5.80;;;19.80;77.50;;;;;;5055436;28;20060;-72
2023/05/27 10:59:36;;;;;;;11.77;5.07;;;19.80;78.00;;;;;;5054770;28;20507;-71
2023/05/27 11:02:03;;;;;;;13.35;5.25;;;19.90;79.00;;;;;;5056750;28;20558;-71
2023/05/27 11:04:34;;;;;;;11.27;5.03;;;19.80;78.50;;;;;;5061563;28;20051;-73
2023/05/27 11:07:00;;;;;;;16.25;6.13;;;19.90;77.90;;;;;;5061276;28;20029;-74
2023/05/27 11:09:27;;;;;;;14.02;4.93;;;19.90;76.80;;;;;;5045281;28;20032;-73
2023/05/27 11:11:56;;;;;;;14.48;5.28;;;19.90;77.70;;;;;;5049659;28;20086;-71
2023/05/27 11:14:23;;;;;;;17.48;5.95;;;19.90;78.40;;;;;;5047284;28;20048;-72
2023/05/27 11:16:51;;;;;;;11.85;4.85;;;20.00;77.30;;;;;;5042832;28;20104;-73
2023/05/27 11:19:18;;;;;;;13.93;5.68;;;20.00;77.30;;;;;;5044205;28;20021;-74
2023/05/27 11:21:48;;;;;;;14.40;5.47;;;20.00;77.30;;;;;;5047407;28;20158;-75
2023/05/27 11:24:20;;;;;;;14.75;4.68;;;20.00;76.10;;;;;;5048282;28;20025;-74
2023/05/27 11:26:46;;;;;;;15.43;4.50;;;20.00;75.80;;;;;;5047241;28;20025;-73
2023/05/27 11:29:13;;;;;;;9.43;3.95;;;20.00;79.00;;;;;;5051482;28;20060;-70
2023/05/27 11:31:40;;;;;;;14.95;4.35;;;20.00;76.50;;;;;;5068071;28;20037;-73
2023/05/27 11:34:13;;;;;;;14.75;5.82;;;20.00;78.00;;;;;;5063003;28;20040;-73
2023/05/27 11:36:39;;;;;;;16.67;5.22;;;20.10;74.90;;;;;;5049320;28;20016;-73
2023/05/27 11:39:06;;;;;;;10.30;4.25;;;20.10;75.20;;;;;;5060048;28;20024;-73
2023/05/27 11:41:32;;;;;;;14.65;5.60;;;20.10;81.40;;;;;;5065139;28;20064;-75
2023/05/27 11:44:05;;;;;;;7.72;3.90;;;20.10;75.00;;;;;;5059541;28;20033;-74
2023/05/27 11:46:41;;;;;;;12.20;4.78;;;20.10;80.10;;;;;;5056193;28;20100;-74
2023/05/27 11:49:10;;;;;;;15.13;5.35;;;20.10;78.10;;;;;;5062652;28;20029;-71
2023/05/27 11:51:43;;;;;;;13.18;4.68;;;20.20;77.40;;;;;;5056839;28;20446;-75
2023/05/27 11:54:20;;;;;;;14.60;5.00;;;20.10;78.60;;;;;;5048580;28;20127;-70
2023/05/27 11:56:47;;;;;;;15.18;4.07;;;20.20;75.60;;;;;;5045878;28;20371;-75
2023/05/27 11:59:13;;;;;;;12.60;4.63;;;20.20;77.80;;;;;;5047605;28;20025;-74
2023/05/27 12:01:40;;;;;;;11.35;3.65;;;20.20;75.90;;;;;;5049296;28;20398;-70
2023/05/27 12:04:06;;;;;;;13.23;4.22;;;20.30;78.60;;;;;;5055954;28;20039;-73
2023/05/27 12:06:31;;;;;;;15.18;4.60;;;20.30;77.70;;;;;;5056825;28;20021;-74
2023/05/27 12:08:57;;;;;;;12.20;4.10;;;20.30;73.50;;;;;;5056099;28;20171;-74
2023/05/27 12:11:23;;;;;;;13.55;4.47;;;20.30;77.30;;;;;;5054841;28;20036;-75
2023/05/27 12:13:48;;;;;;;13.65;4.43;;;20.30;76.20;;;;;;5059044;28;20033;-69
2023/05/27 12:16:14;;;;;;;12.27;4.20;;;20.30;76.50;;;;;;5055117;28;20028;-74
2023/05/27 12:18:41;;;;;;;13.85;4.40;;;20.30;76.90;;;;;;5057169;28;20116;-70
2023/05/27 12:21:07;;;;;;;11.43;4.38;;;20.30;75.80;;;;;;5046951;28;20591;-72
2023/05/27 12:23:33;;;;;;;13.98;4.63;;;20.40;73.00;;;;;;5051544;28;20285;-75
2023/05/27 12:25:59;;;;;;;9.57;3.70;;;20.40;73.50;;;;;;5048883;28;20526;-75
2023/05/27 12:28:25;;;;;;;12.70;3.97;;;20.40;72.20;;;;;;5047707;28;20579;-75
2023/05/27 12:30:51;;;;;;;14.73;4.60;;;20.40;76.10;;;;;;5039510;28;20029;-75
2023/05/27 12:33:17;;;;;;;13.60;4.45;;;20.40;75.70;;;;;;5043752;28;20640;-74
2023/05/27 12:35:42;;;;;;;10.85;4.03;;;20.40;75.30;;;;;;5045889;28;20653;-74
2023/05/27 12:38:08;;;;;;;12.93;3.97;;;20.40;75.00;;;;;;5047455;28;20013;-75