Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:06;;;;;;;9.40;8.50;;;22.40;99.90;;;;;;4900724;29;20290;-82
2022/06/20 00:02:33;;;;;;;9.53;7.77;;;22.40;99.90;;;;;;4894909;29;20270;-82
2022/06/20 00:05:03;;;;;;;8.87;8.07;;;22.40;99.90;;;;;;4902167;29;20235;-82
2022/06/20 00:07:30;;;;;;;8.73;7.90;;;22.40;99.90;;;;;;4896264;29;20208;-81
2022/06/20 00:09:57;;;;;;;9.53;8.63;;;22.40;99.90;;;;;;4900484;29;20228;-82
2022/06/20 00:12:26;;;;;;;9.90;8.20;;;22.40;99.90;;;;;;4917764;29;20200;-82
2022/06/20 00:14:56;;;;;;;8.70;7.90;;;22.40;99.90;;;;;;4905946;29;20236;-81
2022/06/20 00:17:24;;;;;;;9.50;8.50;;;22.40;99.90;;;;;;4901670;29;20204;-82
2022/06/20 00:19:52;;;;;;;10.73;7.73;;;22.40;99.90;;;;;;4917116;29;20188;-82
2022/06/20 00:22:19;;;;;;;9.10;8.10;;;22.40;99.90;;;;;;4900624;29;20275;-81
2022/06/20 00:24:45;;;;;;;9.20;8.23;;;22.40;99.90;;;;;;4900137;29;20227;-81
2022/06/20 00:27:12;;;;;;;8.83;8.03;;;22.40;99.90;;;;;;4905978;29;20748;-82
2022/06/20 00:29:41;;;;;;;9.70;8.70;;;22.40;99.90;;;;;;4913660;29;20719;-82
2022/06/20 00:32:10;;;;;;;12.93;9.40;;;22.30;99.90;;;;;;4892527;29;20200;-82
2022/06/20 00:34:38;;;;;;;11.83;8.10;;;22.30;99.90;;;;;;4912262;29;20219;-82
2022/06/20 00:37:06;;;;;;;10.57;8.80;;;22.20;99.90;;;;;;4916960;29;20233;-82
2022/06/20 00:39:33;;;;;;;10.60;8.43;;;22.20;99.90;;;;;;4900031;29;20574;-82
2022/06/20 00:42:01;;;;;;;9.80;8.40;;;22.10;99.90;;;;;;4917112;29;20263;-81
2022/06/20 00:44:32;;;;;;;9.50;8.30;;;22.10;99.90;;;;;;4896758;29;20235;-82
2022/06/20 00:47:04;;;;;;;10.93;8.80;;;22.00;99.90;;;;;;4915692;29;20206;-81
2022/06/20 00:49:35;;;;;;;9.40;8.50;;;22.00;99.90;;;;;;4916814;29;20223;-82
2022/06/20 00:52:10;;;;;;;11.40;9.20;;;22.00;99.90;;;;;;4898905;29;20208;-82
2022/06/20 00:54:42;;;;;;;10.53;9.47;;;22.00;99.90;;;;;;4896488;29;20292;-82
2022/06/20 00:57:13;;;;;;;11.43;9.10;;;22.00;99.90;;;;;;4899828;29;20208;-82
2022/06/20 00:59:43;;;;;;;11.07;9.60;;;21.90;99.90;;;;;;4916128;29;20219;-81
2022/06/20 01:02:12;;;;;;;9.77;8.70;;;21.90;99.90;;;;;;4894323;29;20678;-82
2022/06/20 01:04:43;;;;;;;11.07;9.10;;;21.90;99.90;;;;;;4899282;29;20220;-82
2022/06/20 01:07:19;;;;;;;8.87;7.97;;;21.90;99.90;;;;;;4894481;29;20211;-82
2022/06/20 01:09:49;;;;;;;10.73;9.63;;;21.80;99.90;;;;;;4907542;29;20231;-81
2022/06/20 01:12:19;;;;;;;9.23;8.20;;;21.80;99.90;;;;;;4916399;29;20231;-82
2022/06/20 01:14:47;;;;;;;10.60;8.90;;;21.80;99.90;;;;;;4911090;29;20270;-81
2022/06/20 01:17:22;;;;;;;11.20;9.13;;;21.80;99.90;;;;;;4913214;29;20611;-81
2022/06/20 01:19:52;;;;;;;9.30;8.40;;;21.80;99.90;;;;;;4898641;29;20262;-81
2022/06/20 01:22:44;;;;;;;9.23;8.17;;;21.70;99.90;;;;;;4897953;29;20211;-81
2022/06/20 01:25:37;;;;;;;11.20;8.90;;;21.60;99.90;;;;;;4907175;29;20232;-82
2022/06/20 01:28:09;;;;;;;9.87;8.87;;;21.60;99.90;;;;;;4916011;29;21408;-82
2022/06/20 01:30:41;;;;;;;9.73;8.83;;;21.60;99.90;;;;;;4914931;29;20669;-81
2022/06/20 01:33:08;;;;;;;10.13;9.13;;;21.50;99.90;;;;;;4915654;29;20200;-82
2022/06/20 01:38:21;;;;;;;10.13;9.00;;;21.40;99.90;;;;;;4899064;29;20204;-82
2022/06/20 01:43:36;;;;;;;10.63;8.87;;;21.30;99.90;;;;;;4896767;29;20204;-82
2022/06/20 01:46:09;;;;;;;11.07;9.23;;;21.20;99.90;;;;;;4897076;29;20223;-82
2022/06/20 01:48:38;;;;;;;10.10;9.13;;;21.20;99.90;;;;;;4915906;29;20241;-81
2022/06/20 01:51:09;;;;;;;10.27;9.20;;;21.10;99.90;;;;;;4907848;29;20196;-82
2022/06/20 01:53:36;;;;;;;10.70;9.60;;;21.10;99.90;;;;;;4896822;29;20211;-82
2022/06/20 01:56:05;;;;;;;10.40;9.37;;;21.10;99.90;;;;;;4914769;29;20220;-82
2022/06/20 01:58:36;;;;;;;12.73;10.03;;;21.00;99.90;;;;;;4915843;29;20293;-82
2022/06/20 02:01:04;;;;;;;11.27;10.07;;;20.90;99.90;;;;;;4898524;29;20211;-81
2022/06/20 02:03:35;;;;;;;13.50;10.97;;;20.90;99.90;;;;;;4917233;29;20203;-81
2022/06/20 02:06:03;;;;;;;15.23;10.43;;;20.80;99.90;;;;;;4894645;29;20228;-81
2022/06/20 02:08:30;;;;;;;12.03;10.80;;;20.70;99.90;;;;;;4912457;29;20262;-82
2022/06/20 02:11:07;;;;;;;11.50;10.10;;;20.70;99.90;;;;;;4914633;29;20263;-81
2022/06/20 02:13:41;;;;;;;12.30;9.77;;;20.70;99.90;;;;;;4897476;29;20242;-83
2022/06/20 02:16:11;;;;;;;11.23;9.70;;;20.70;99.90;;;;;;4915566;29;20234;-82
2022/06/20 02:18:41;;;;;;;11.77;10.20;;;20.70;99.90;;;;;;4898169;29;20621;-82
2022/06/20 02:21:13;;;;;;;9.70;8.87;;;20.70;99.90;;;;;;4912664;29;20555;-81
2022/06/20 02:23:47;;;;;;;11.10;9.80;;;20.70;99.90;;;;;;4904563;29;20204;-82
2022/06/20 02:26:15;;;;;;;10.83;9.73;;;20.70;99.90;;;;;;4915923;29;20218;-81
2022/06/20 02:28:50;;;;;;;10.63;9.63;;;20.60;99.90;;;;;;4916296;29;20669;-82
2022/06/20 02:31:18;;;;;;;10.47;9.40;;;20.70;99.90;;;;;;4890668;29;20297;-81
2022/06/20 02:33:47;;;;;;;11.00;10.00;;;20.60;99.90;;;;;;4894156;29;20219;-81
2022/06/20 02:36:14;;;;;;;10.73;9.63;;;20.60;99.90;;;;;;4917810;29;20226;-82
2022/06/20 02:38:42;;;;;;;13.70;9.60;;;20.50;99.90;;;;;;4902314;29;20207;-81
2022/06/20 02:41:12;;;;;;;11.53;10.33;;;20.60;99.90;;;;;;4918161;29;20200;-80
2022/06/20 02:43:43;;;;;;;12.70;9.63;;;20.60;99.90;;;;;;4902129;29;20752;-82
2022/06/20 02:46:14;;;;;;;11.47;9.43;;;20.60;99.90;;;;;;4911898;29;20275;-82
2022/06/20 02:48:44;;;;;;;10.03;9.13;;;20.60;99.90;;;;;;4915640;29;20272;-82
2022/06/20 02:51:15;;;;;;;10.30;9.40;;;20.60;99.90;;;;;;4911553;29;20261;-81
2022/06/20 02:53:47;;;;;;;10.40;9.40;;;20.70;99.90;;;;;;4910323;29;20207;-81
2022/06/20 02:56:17;;;;;;;11.27;10.17;;;20.80;99.90;;;;;;4915427;29;20218;-81
2022/06/20 02:58:49;;;;;;;10.57;9.47;;;20.90;99.90;;;;;;4901980;29;20684;-83
2022/06/20 03:01:24;;;;;;;10.63;9.53;;;20.90;99.90;;;;;;4918750;29;20223;-83
2022/06/20 03:03:56;;;;;;;11.10;10.10;;;21.00;99.90;;;;;;4905635;29;20213;-79
2022/06/20 03:06:27;;;;;;;9.63;8.63;;;21.00;99.90;;;;;;4921923;29;20202;-80
2022/06/20 03:08:55;;;;;;;10.53;9.50;;;21.10;99.90;;;;;;4919855;29;20563;-83
2022/06/20 03:11:23;;;;;;;10.03;9.13;;;21.10;99.90;;;;;;4903830;29;20211;-82
2022/06/20 03:13:51;;;;;;;12.60;9.50;;;21.10;99.90;;;;;;4903895;29;20727;-81
2022/06/20 03:16:21;;;;;;;9.93;8.93;;;21.10;99.90;;;;;;4902983;29;20260;-81
2022/06/20 03:18:51;;;;;;;10.00;9.00;;;21.20;99.90;;;;;;4903155;29;20688;-80
2022/06/20 03:21:21;;;;;;;10.30;9.30;;;21.20;99.90;;;;;;4916770;29;20204;-82
2022/06/20 03:23:47;;;;;;;10.70;9.67;;;21.20;99.90;;;;;;4909081;29;20212;-81
2022/06/20 03:26:19;;;;;;;9.63;8.83;;;21.20;99.90;;;;;;4911410;29;20640;-81
2022/06/20 03:28:46;;;;;;;9.80;8.90;;;21.30;99.90;;;;;;4914610;29;20206;-80
2022/06/20 03:31:14;;;;;;;9.77;8.77;;;21.20;99.90;;;;;;4918076;29;20200;-82
2022/06/20 03:33:42;;;;;;;13.17;9.77;;;21.30;99.90;;;;;;4903008;29;20207;-81
2022/06/20 03:36:13;;;;;;;10.97;9.87;;;21.30;99.90;;;;;;4901450;29;20276;-81
2022/06/20 03:38:42;;;;;;;11.57;9.77;;;21.30;99.90;;;;;;4904337;29;20227;-81
2022/06/20 03:41:12;;;;;;;10.70;9.70;;;21.30;99.90;;;;;;4888249;29;20275;-81
2022/06/20 03:43:41;;;;;;;10.87;9.87;;;21.30;99.90;;;;;;4894075;29;20669;-81
2022/06/20 03:46:16;;;;;;;12.43;11.20;;;21.30;99.90;;;;;;4914693;29;20231;-81
2022/06/20 03:48:50;;;;;;;12.70;11.03;;;21.40;99.90;;;;;;4916012;29;20199;-82
2022/06/20 03:51:20;;;;;;;11.73;10.63;;;21.30;99.90;;;;;;4907498;29;20263;-81
2022/06/20 03:53:53;;;;;;;12.67;11.37;;;21.40;99.90;;;;;;4918698;29;20267;-82
2022/06/20 03:56:24;;;;;;;12.23;11.03;;;21.30;99.90;;;;;;4917943;29;20291;-81
2022/06/20 03:58:58;;;;;;;11.23;10.23;;;21.30;99.90;;;;;;4916646;29;20259;-81
2022/06/20 04:01:29;;;;;;;11.63;10.57;;;21.30;99.90;;;;;;4917735;29;20199;-81
2022/06/20 04:04:01;;;;;;;11.83;10.67;;;21.30;99.90;;;;;;4900227;29;20219;-82
2022/06/20 04:06:32;;;;;;;13.63;11.10;;;21.30;99.90;;;;;;4896710;29;20212;-81
2022/06/20 04:12:05;;;;;;;11.13;10.10;;;21.30;99.90;;;;;;4867528;29;20209;-81
2022/06/20 04:14:38;;;;;;;12.57;11.23;;;21.20;99.90;;;;;;4908394;29;20291;-81
2022/06/20 04:19:56;;;;;;;11.30;10.10;;;21.20;99.90;;;;;;4915483;29;20633;-81
2022/06/20 04:22:28;;;;;;;10.57;9.67;;;21.30;99.90;;;;;;4899813;29;20291;-81
2022/06/20 04:24:58;;;;;;;10.70;9.60;;;21.30;99.90;;;;;;4919544;29;20634;-82
2022/06/20 04:27:31;;;;;;;11.07;10.07;;;21.30;99.90;;;;;;4907179;29;20234;-82
2022/06/20 04:30:02;;;;;;;15.80;11.50;;;21.30;99.90;;;;;;4895675;29;20267;-80
2022/06/20 04:32:34;;;;;;;14.70;11.47;;;21.20;99.90;;;;;;4900183;29;20267;-80
2022/06/20 04:35:12;;;;;;;15.83;12.37;;;21.20;99.90;;;;;;4896156;29;20380;-80
2022/06/20 04:37:44;;;;;;;15.73;12.83;;;21.00;99.90;;;;;;4900511;29;20259;-81
2022/06/20 04:40:15;;;;;;;15.03;13.53;;;21.00;99.90;;;;;;4914314;29;20620;-80
2022/06/20 04:42:49;;;;;;;14.87;13.10;;;20.80;99.90;;;;;;4913824;29;20251;-81
2022/06/20 04:45:21;;;;;;;14.17;12.77;;;20.60;99.90;;;;;;4887870;29;20224;-81
2022/06/20 04:47:53;;;;;;;14.90;13.40;;;20.50;99.90;;;;;;4897473;29;20207;-81
2022/06/20 04:50:24;;;;;;;15.07;13.50;;;20.50;99.90;;;;;;4909047;29;20219;-81
2022/06/20 04:52:53;;;;;;;15.17;13.43;;;20.50;99.90;;;;;;4915761;29;20580;-80
2022/06/20 04:55:24;;;;;;;16.13;14.53;;;20.50;99.90;;;;;;4905330;29;20276;-81
2022/06/20 04:57:52;;;;;;;18.50;14.70;;;20.50;99.90;;;;;;4896123;29;20275;-80
2022/06/20 05:00:22;;;;;;;16.80;14.93;;;20.50;99.90;;;;;;4910366;29;20263;-80
2022/06/20 05:02:51;;;;;;;14.93;13.37;;;20.50;99.90;;;;;;4914662;29;20771;-81
2022/06/20 05:05:22;;;;;;;16.20;14.63;;;20.50;99.90;;;;;;4899307;29;20286;-82
2022/06/20 05:07:50;;;;;;;17.50;14.70;;;20.60;99.90;;;;;;4916847;29;20199;-80
2022/06/20 05:10:20;;;;;;;16.50;14.90;;;20.60;99.90;;;;;;4900590;29;20230;-81
2022/06/20 05:12:53;;;;;;;15.47;13.70;;;20.60;99.90;;;;;;4901505;29;20270;-82
2022/06/20 05:15:24;;;;;;;15.00;13.60;;;20.70;99.90;;;;;;4912484;29;20292;-82
2022/06/20 05:17:53;;;;;;;15.97;14.27;;;20.80;99.90;;;;;;4903357;29;20204;-83
2022/06/20 05:20:27;;;;;;;15.37;13.83;;;20.80;99.90;;;;;;4903009;29;20199;-82
2022/06/20 05:23:10;;;;;;;14.47;13.17;;;21.00;99.90;;;;;;4905918;29;20661;-83
2022/06/20 05:25:38;;;;;;;13.97;12.47;;;21.10;99.90;;;;;;4895175;29;20223;-82
2022/06/20 05:28:10;;;;;;;14.07;12.83;;;21.20;99.90;;;;;;4895626;29;20255;-82
2022/06/20 05:30:40;;;;;;;15.47;14.07;;;21.30;99.90;;;;;;4913144;29;20203;-82
2022/06/20 05:33:15;;;;;;;13.67;12.57;;;21.40;99.90;;;;;;4896610;29;20201;-82
2022/06/20 05:35:50;;;;;;;14.37;13.00;;;21.50;99.90;;;;;;4906517;29;20220;-82
2022/06/20 05:38:23;;;;;;;14.23;12.93;;;21.70;99.90;;;;;;4899201;29;20267;-82
2022/06/20 05:40:54;;;;;;;14.60;13.17;;;21.80;99.90;;;;;;4915635;29;20199;-82
2022/06/20 05:43:21;;;;;;;15.17;13.87;;;22.10;99.90;;;;;;4898967;29;20661;-81
2022/06/20 05:45:50;;;;;;;15.23;13.83;;;22.20;99.90;;;;;;4899303;29;20657;-82
2022/06/20 05:48:20;;;;;;;14.00;12.80;;;22.20;99.90;;;;;;4917827;29;20275;-83
2022/06/20 05:50:54;;;;;;;15.23;13.73;;;22.30;99.90;;;;;;4900774;29;20220;-82
2022/06/20 05:53:24;;;;;;;14.27;13.00;;;22.40;99.90;;;;;;4917921;29;20669;-81
2022/06/20 05:55:53;;;;;;;14.87;13.40;;;22.40;99.90;;;;;;4899256;29;20573;-83
2022/06/20 05:58:25;;;;;;;16.30;14.63;;;22.40;99.90;;;;;;4898565;29;20629;-83
2022/06/20 06:00:54;;;;;;;15.07;13.67;;;22.40;99.90;;;;;;4897316;29;20208;-83
2022/06/20 06:03:26;;;;;;;16.10;14.40;;;22.30;99.90;;;;;;4898487;29;20207;-82
2022/06/20 06:05:58;;;;;;;15.63;14.20;;;22.20;99.90;;;;;;4900795;29;20668;-83
2022/06/20 06:08:28;;;;;;;15.00;13.57;;;22.20;99.90;;;;;;4887670;29;20606;-83
2022/06/20 06:11:03;;;;;;;16.27;14.67;;;22.20;99.90;;;;;;4909075;29;20298;-83
2022/06/20 06:13:41;;;;;;;15.07;13.67;;;22.20;99.90;;;;;;4912373;29;20279;-83
2022/06/20 06:19:10;;;;;;;14.77;13.40;;;22.20;99.90;;;;;;4900447;29;20206;-82
2022/06/20 06:21:38;;;;;;;15.40;13.90;;;22.40;99.90;;;;;;4896739;29;20628;-83
2022/06/20 06:24:07;;;;;;;15.70;14.23;;;22.50;99.90;;;;;;4896999;29;20200;-83
2022/06/20 06:26:36;;;;;;;16.03;14.37;;;22.50;99.90;;;;;;4914858;29;20251;-83
2022/06/20 06:29:04;;;;;;;15.20;13.60;;;22.50;99.90;;;;;;4897753;29;20271;-83
2022/06/20 06:31:37;;;;;;;16.30;14.03;;;22.50;99.90;;;;;;4893703;29;20216;-83
2022/06/20 06:34:14;;;;;;;16.10;14.67;;;22.60;99.90;;;;;;4915847;29;20212;-84
2022/06/20 06:36:46;;;;;;;15.33;14.03;;;22.90;99.90;;;;;;4904074;29;20200;-85
2022/06/20 06:39:19;;;;;;;13.87;12.57;;;23.10;99.90;;;;;;4906692;29;20280;-84
2022/06/20 06:41:48;;;;;;;14.67;13.27;;;23.20;99.90;;;;;;4900172;29;20680;-85
2022/06/20 06:44:18;;;;;;;14.67;12.17;;;23.20;99.90;;;;;;4904018;29;20227;-85
2022/06/20 06:46:49;;;;;;;14.10;12.57;;;23.10;99.90;;;;;;4916657;29;20200;-84
2022/06/20 06:49:24;;;;;;;14.10;12.80;;;23.10;99.90;;;;;;4916126;29;20196;-84
2022/06/20 06:51:58;;;;;;;12.80;11.33;;;23.10;99.90;;;;;;4916845;29;20279;-85
2022/06/20 06:54:31;;;;;;;12.67;11.47;;;23.10;99.90;;;;;;4896654;29;20228;-83
2022/06/20 06:57:03;;;;;;;13.10;11.83;;;23.30;99.90;;;;;;4897261;29;20558;-82
2022/06/20 06:59:38;;;;;;;12.13;10.73;;;23.60;99.90;;;;;;4916540;29;20635;-82
2022/06/20 07:02:13;;;;;;;10.70;9.70;;;23.80;99.90;;;;;;4891554;29;20208;-82
2022/06/20 07:04:47;;;;;;;10.17;9.00;;;24.00;99.90;;;;;;4902644;29;20313;-83
2022/06/20 07:07:19;;;;;;;8.57;7.37;;;24.00;99.90;;;;;;4913588;29;20218;-83
2022/06/20 07:09:49;;;;;;;10.50;7.90;;;24.60;99.90;;;;;;4916554;29;20255;-82
2022/06/20 07:12:22;;;;;;;11.43;9.73;;;25.60;99.90;;;;;;4921220;29;20756;-82
2022/06/20 07:14:58;;;;;;;11.37;10.27;;;26.20;99.90;;;;;;4905413;29;20228;-83
2022/06/20 07:17:32;;;;;;;10.47;9.33;;;26.50;99.90;;;;;;4918146;29;20278;-82
2022/06/20 07:20:00;;;;;;;11.37;9.63;;;27.20;99.90;;;;;;4922965;29;20204;-82
2022/06/20 07:22:28;;;;;;;9.83;8.97;;;27.40;99.90;;;;;;4922343;29;20622;-83
2022/06/20 07:24:55;;;;;;;12.77;8.83;;;27.30;99.90;;;;;;4903997;29;20228;-82
2022/06/20 07:27:29;;;;;;;10.43;9.43;;;27.70;99.90;;;;;;4922538;29;20203;-82
2022/06/20 07:30:02;;;;;;;10.07;9.03;;;27.80;99.90;;;;;;4906021;29;20726;-82
2022/06/20 07:32:35;;;;;;;12.03;9.97;;;27.50;99.90;;;;;;4905363;29;20204;-81
2022/06/20 07:35:07;;;;;;;10.63;9.53;;;27.10;99.90;;;;;;4904087;29;20315;-82
2022/06/20 07:37:41;;;;;;;13.40;10.30;;;26.90;99.90;;;;;;4922016;29;20212;-83
2022/06/20 07:40:14;;;;;;;10.83;9.73;;;26.90;99.90;;;;;;4921905;29;20223;-82
2022/06/20 07:42:46;;;;;;;14.63;9.90;;;27.00;99.90;;;;;;4901930;29;20268;-83
2022/06/20 07:45:19;;;;;;;10.87;9.80;;;27.10;99.90;;;;;;4919673;29;20708;-83
2022/06/20 07:47:50;;;;;;;10.53;9.63;;;27.20;99.90;;;;;;4898626;29;20244;-83
2022/06/20 07:50:21;;;;;;;11.37;10.27;;;27.30;99.90;;;;;;4900826;29;20200;-82
2022/06/20 07:52:55;;;;;;;11.30;10.10;;;27.40;99.90;;;;;;4918409;29;20200;-82
2022/06/20 07:55:27;;;;;;;10.90;9.80;;;27.70;99.90;;;;;;4908788;29;20235;-82
2022/06/20 07:58:00;;;;;;;11.00;10.03;;;27.90;99.90;;;;;;4919446;29;20769;-82
2022/06/20 08:00:33;;;;;;;10.83;9.63;;;28.30;99.90;;;;;;4900083;29;20212;-83
2022/06/20 08:03:07;;;;;;;9.20;8.30;;;29.00;99.90;;;;;;4905286;29;20212;-82
2022/06/20 08:05:38;;;;;;;8.37;7.53;;;29.60;99.90;;;;;;4904079;29;20302;-80
2022/06/20 08:08:13;;;;;;;10.10;8.43;;;30.00;99.90;;;;;;4903491;29;20227;-82
2022/06/20 08:10:44;;;;;;;9.13;7.43;;;30.50;99.90;;;;;;4904939;29;20216;-83
2022/06/20 08:13:17;;;;;;;8.73;7.60;;;30.80;99.90;;;;;;4895663;29;20748;-82
2022/06/20 08:15:48;;;;;;;9.00;7.63;;;31.00;99.90;;;;;;4904094;29;20231;-82
2022/06/20 08:18:15;;;;;;;9.17;7.53;;;31.40;99.90;;;;;;4905784;29;20713;-82
2022/06/20 08:20:48;;;;;;;8.70;7.77;;;31.40;99.90;;;;;;4916675;29;20278;-83
2022/06/20 08:23:20;;;;;;;7.83;7.10;;;31.60;99.90;;;;;;4919126;29;20208;-83
2022/06/20 08:25:52;;;;;;;8.10;7.30;;;31.90;99.90;;;;;;4902968;29;20224;-81
2022/06/20 08:28:22;;;;;;;8.03;7.33;;;32.00;99.90;;;;;;4913355;29;20208;-83
2022/06/20 08:30:54;;;;;;;10.67;7.57;;;32.10;99.90;;;;;;4902266;29;20306;-83
2022/06/20 08:33:28;;;;;;;7.67;7.00;;;32.10;99.90;;;;;;4919287;29;20661;-82
2022/06/20 08:35:59;;;;;;;9.70;7.57;;;32.20;99.90;;;;;;4920684;29;20656;-83
2022/06/20 08:38:33;;;;;;;8.53;7.20;;;32.30;99.90;;;;;;4921185;29;20267;-81
2022/06/20 08:41:37;;;;;;;9.10;7.10;;;32.50;99.90;;;;;;4903892;29;20196;-81
2022/06/20 08:44:29;;;;;;;8.35;7.47;;;32.80;99.60;;;;;;4897625;29;20632;-81
2022/06/20 08:47:27;;;;;;;7.05;6.45;;;32.80;98.70;;;;;;4903548;29;20292;-81
2022/06/20 08:50:37;;;;;;;7.65;6.85;;;32.90;98.50;;;;;;4917193;29;20200;-81
2022/06/20 08:53:32;;;;;;;7.88;7.07;;;32.40;98.50;;;;;;4903381;29;20211;-80
2022/06/20 08:56:20;;;;;;;9.30;6.90;;;32.20;98.70;;;;;;4915270;29;20216;-80
2022/06/20 08:59:08;;;;;;;9.45;7.30;;;32.30;98.50;;;;;;4900319;29;20216;-82
2022/06/20 09:01:43;;;;;;;7.80;7.03;;;32.60;98.90;;;;;;4899225;29;20233;-81
2022/06/20 09:04:40;;;;;;;10.38;6.93;;;32.90;99.20;;;;;;4897507;29;20204;-82
2022/06/20 09:07:21;;;;;;;8.38;7.32;;;33.00;97.60;;;;;;4910630;29;20745;-82
2022/06/20 09:10:06;;;;;;;7.95;7.15;;;33.10;98.30;;;;;;4899578;29;20204;-81
2022/06/20 09:12:58;;;;;;;7.85;7.05;;;33.20;97.70;;;;;;4902874;29;20811;-82
2022/06/20 09:15:40;;;;;;;7.68;6.97;;;33.30;98.30;;;;;;4896763;29;20299;-82
2022/06/20 09:18:13;;;;;;;7.88;7.00;;;33.30;97.20;;;;;;4920711;29;20231;-82
2022/06/20 09:20:48;;;;;;;9.50;7.32;;;33.30;96.10;;;;;;4921081;29;20200;-82
2022/06/20 09:23:31;;;;;;;12.10;7.63;;;33.30;97.10;;;;;;4892812;29;20200;-82
2022/06/20 09:26:05;;;;;;;7.32;6.32;;;33.50;95.50;;;;;;4901638;29;20708;-82
2022/06/20 09:29:06;;;;;;;7.40;6.70;;;33.60;95.30;;;;;;4902945;29;20207;-82
2022/06/20 09:32:01;;;;;;;7.00;6.40;;;33.70;94.90;;;;;;4907857;29;20711;-82
2022/06/20 09:34:46;;;;;;;7.13;6.30;;;33.80;93.70;;;;;;4913523;29;20228;-82
2022/06/20 09:37:30;;;;;;;9.05;6.95;;;33.90;92.40;;;;;;4915187;29;20205;-82
2022/06/20 09:40:12;;;;;;;7.72;7.03;;;33.90;92.80;;;;;;4918032;29;20204;-82
2022/06/20 09:42:47;;;;;;;7.00;6.40;;;33.80;93.20;;;;;;4905030;29;20736;-82
2022/06/20 09:45:24;;;;;;;7.25;6.55;;;33.70;92.70;;;;;;4913771;29;20227;-82
2022/06/20 09:47:59;;;;;;;8.63;6.10;;;33.90;92.90;;;;;;4905951;29;20203;-82
2022/06/20 09:50:36;;;;;;;8.18;6.40;;;34.00;93.20;;;;;;4897630;29;20208;-82
2022/06/20 09:53:16;;;;;;;7.38;6.60;;;34.00;92.60;;;;;;4901172;29;20270;-82
2022/06/20 09:55:54;;;;;;;6.93;6.43;;;34.00;92.70;;;;;;4902698;29;20746;-82
2022/06/20 09:58:31;;;;;;;6.88;6.28;;;34.00;92.70;;;;;;4895364;29;20212;-82
2022/06/20 10:01:07;;;;;;;8.25;6.90;;;34.10;92.10;;;;;;4920826;29;20200;-82
2022/06/20 10:03:41;;;;;;;8.40;6.10;;;33.90;92.20;;;;;;4897898;29;20629;-82
2022/06/20 10:06:21;;;;;;;6.95;6.35;;;34.20;91.80;;;;;;4885522;29;20228;-82
2022/06/20 10:09:00;;;;;;;7.40;6.43;;;34.10;91.70;;;;;;4925884;29;20224;-82
2022/06/20 10:11:35;;;;;;;9.57;6.85;;;33.90;91.90;;;;;;4923674;29;20224;-82
2022/06/20 10:14:10;;;;;;;6.55;5.95;;;33.70;92.60;;;;;;4922208;29;20198;-82
2022/06/20 10:16:46;;;;;;;7.57;6.03;;;33.20;91.90;;;;;;4915618;29;20204;-82
2022/06/20 10:19:18;;;;;;;7.68;5.95;;;33.10;92.40;;;;;;4924904;29;20195;-82
2022/06/20 10:21:51;;;;;;;6.75;6.15;;;32.90;92.80;;;;;;4920898;29;20206;-82
2022/06/20 10:24:53;;;;;;;9.25;6.70;;;32.70;92.90;;;;;;4908593;29;20291;-82
2022/06/20 10:27:44;;;;;;;6.87;6.17;;;32.90;92.50;;;;;;4924293;29;20214;-82
2022/06/20 10:30:17;;;;;;;6.72;6.10;;;33.10;93.10;;;;;;4916897;29;20268;-82
2022/06/20 10:33:07;;;;;;;7.05;6.20;;;33.30;92.30;;;;;;4915616;29;20224;-82
2022/06/20 10:35:44;;;;;;;7.45;6.22;;;33.00;92.40;;;;;;4896422;29;20228;-82
2022/06/20 10:38:23;;;;;;;8.73;6.07;;;32.90;92.00;;;;;;4906737;29;20200;-82
2022/06/20 10:41:00;;;;;;;6.57;5.90;;;32.70;92.20;;;;;;4915039;29;20192;-81
2022/06/20 10:43:39;;;;;;;6.75;6.00;;;32.70;91.80;;;;;;4887723;29;20204;-84
2022/06/20 10:46:11;;;;;;;7.73;6.00;;;32.30;92.20;;;;;;4917342;29;20590;-82
2022/06/20 10:49:22;;;;;;;8.50;6.40;;;31.90;91.80;;;;;;4891983;29;20593;-81
2022/06/20 10:52:02;;;;;;;9.67;6.20;;;31.20;92.50;;;;;;4900189;29;20668;-82
2022/06/20 10:54:49;;;;;;;6.57;5.50;;;31.20;92.80;;;;;;4905578;29;20255;-81
2022/06/20 10:57:29;;;;;;;6.83;6.13;;;31.70;92.70;;;;;;4917832;29;20247;-83
2022/06/20 11:00:04;;;;;;;6.57;5.97;;;31.80;93.00;;;;;;4902151;29;20693;-81
2022/06/20 11:02:53;;;;;;;7.97;5.83;;;32.20;91.80;;;;;;4915163;29;20258;-82
2022/06/20 11:05:29;;;;;;;6.97;5.70;;;32.40;91.70;;;;;;4912680;29;20219;-82
2022/06/20 11:08:05;;;;;;;9.43;5.47;;;32.40;91.60;;;;;;4900750;29;20302;-81
2022/06/20 11:10:51;;;;;;;7.67;5.40;;;32.30;91.50;;;;;;4915311;29;20585;-82
2022/06/20 11:13:28;;;;;;;7.17;5.57;;;32.50;91.90;;;;;;4901651;29;20227;-82
2022/06/20 11:16:03;;;;;;;6.10;5.57;;;32.60;91.30;;;;;;4916188;29;20700;-82
2022/06/20 11:18:46;;;;;;;6.07;5.53;;;32.50;91.10;;;;;;4899404;29;20207;-82
2022/06/20 11:21:21;;;;;;;7.90;5.50;;;32.60;91.40;;;;;;4892514;29;20261;-81
2022/06/20 11:23:58;;;;;;;8.97;5.87;;;32.60;91.30;;;;;;4901253;29;20286;-81
2022/06/20 11:26:35;;;;;;;6.17;5.57;;;32.70;90.50;;;;;;4911613;29;20199;-82
2022/06/20 11:29:19;;;;;;;6.60;5.60;;;32.80;90.50;;;;;;4918406;29;20203;-81
2022/06/20 11:31:53;;;;;;;5.90;5.20;;;32.70;90.50;;;;;;4918199;29;20216;-82
2022/06/20 11:34:43;;;;;;;8.73;5.30;;;32.40;90.80;;;;;;4898694;29;20639;-81
2022/06/20 11:37:29;;;;;;;7.57;5.30;;;32.40;91.00;;;;;;4918154;29;20704;-81
2022/06/20 11:40:16;;;;;;;6.90;5.87;;;32.50;91.10;;;;;;4915182;29;20243;-82
2022/06/20 11:43:06;;;;;;;5.80;5.30;;;32.50;91.00;;;;;;4896195;29;20251;-82
2022/06/20 11:45:45;;;;;;;6.70;5.50;;;32.20;90.80;;;;;;4899571;29;20236;-82
2022/06/20 11:48:23;;;;;;;6.57;5.77;;;31.90;91.40;;;;;;4910647;29;20196;-81
2022/06/20 11:50:58;;;;;;;7.13;6.30;;;31.60;91.70;;;;;;4900391;29;20210;-81
2022/06/20 11:53:38;;;;;;;8.60;5.70;;;31.30;92.40;;;;;;4917238;29;20405;-81
2022/06/20 11:56:13;;;;;;;7.63;5.60;;;31.00;92.20;;;;;;4901052;29;20234;-82
2022/06/20 11:58:59;;;;;;;6.07;5.53;;;30.90;93.20;;;;;;4900388;29;20624;-82
2022/06/20 12:01:33;;;;;;;7.70;5.70;;;30.60;92.30;;;;;;4908112;29;20208;-82
2022/06/20 12:04:09;;;;;;;6.10;5.60;;;30.40;92.70;;;;;;4900559;29;20212;-82
2022/06/20 12:06:40;;;;;;;8.83;5.50;;;30.60;93.10;;;;;;4902870;29;20204;-81
2022/06/20 12:09:17;;;;;;;6.53;5.47;;;30.90;93.20;;;;;;4909685;29;20728;-82
2022/06/20 12:12:02;;;;;;;8.50;5.80;;;31.00;93.60;;;;;;4899426;29;20629;-82
2022/06/20 12:14:37;;;;;;;5.87;5.37;;;31.00;93.30;;;;;;4917798;29;20235;-82
2022/06/20 12:17:20;;;;;;;7.60;5.70;;;30.90;92.40;;;;;;4917380;29;20204;-81
2022/06/20 12:23:20;;;;;;;5.80;5.30;;;30.30;93.70;;;;;;4828421;29;20203;-82
2022/06/20 12:25:51;;;;;;;6.07;5.47;;;30.00;94.00;;;;;;4842582;29;20645;-81
2022/06/20 12:28:23;;;;;;;6.67;5.60;;;29.80;94.80;;;;;;4877371;29;20283;-82
2022/06/20 12:30:55;;;;;;;10.73;5.10;;;29.60;94.70;;;;;;4916445;29;20203;-81
2022/06/20 12:33:23;;;;;;;5.90;5.30;;;29.30;94.40;;;;;;4911913;29;20276;-82
2022/06/20 12:35:53;;;;;;;6.73;5.40;;;29.40;95.20;;;;;;4911553;29;20647;-81
2022/06/20 12:38:26;;;;;;;6.30;5.37;;;29.50;95.90;;;;;;4897447;29;20216;-81
2022/06/20 12:40:57;;;;;;;8.23;5.50;;;29.50;95.20;;;;;;4901484;29;20205;-82
2022/06/20 12:43:28;;;;;;;7.23;5.57;;;29.40;94.40;;;;;;4905608;29;20259;-81
2022/06/20 12:46:10;;;;;;;6.03;5.43;;;29.10;94.80;;;;;;4892219;29;20728;-81
2022/06/20 12:49:02;;;;;;;5.93;5.30;;;29.30;95.80;;;;;;4900144;29;20208;-80
2022/06/20 12:51:38;;;;;;;6.17;5.57;;;29.40;94.90;;;;;;4907288;29;20263;-80
2022/06/20 12:54:19;;;;;;;5.63;5.13;;;29.30;95.50;;;;;;4900170;29;20196;-80
2022/06/20 12:57:02;;;;;;;8.67;5.40;;;29.40;95.70;;;;;;4913455;29;20219;-80
2022/06/20 13:00:05;;;;;;;6.93;5.57;;;29.50;95.40;;;;;;4896855;29;20302;-80
2022/06/20 13:03:03;;;;;;;7.50;5.43;;;29.50;95.70;;;;;;4904254;29;20205;-81
2022/06/20 13:06:11;;;;;;;6.20;5.60;;;29.50;96.00;;;;;;4909498;29;20236;-80
2022/06/20 13:09:02;;;;;;;6.00;5.40;;;29.30;95.80;;;;;;4878229;29;20239;-81
2022/06/20 13:11:41;;;;;;;6.73;5.37;;;28.90;95.50;;;;;;4895031;29;20259;-80
2022/06/20 13:14:30;;;;;;;7.30;6.60;;;28.70;96.10;;;;;;4899355;29;20657;-81
2022/06/20 13:17:08;;;;;;;8.57;6.97;;;28.60;96.30;;;;;;4897617;29;20204;-81
2022/06/20 13:19:49;;;;;;;7.57;6.97;;;28.50;96.50;;;;;;4913729;29;20675;-80
2022/06/20 13:22:25;;;;;;;7.63;6.87;;;28.60;96.90;;;;;;4907690;29;20197;-81
2022/06/20 13:25:03;;;;;;;7.40;6.70;;;28.80;96.50;;;;;;4898319;29;20597;-80
2022/06/20 13:27:41;;;;;;;7.80;7.00;;;28.70;96.10;;;;;;4888985;29;20483;-81
2022/06/20 13:30:19;;;;;;;10.67;6.37;;;28.80;96.30;;;;;;4899153;29;20266;-80
2022/06/20 13:32:53;;;;;;;7.27;6.50;;;28.80;96.00;;;;;;4898619;29;20227;-80