Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;5.88;0.95;;;14.50;92.60;;;;;;4977713;28;20035;-87
2022/09/20 00:03:08;;;;;;;2.88;0.70;;;14.50;92.70;;;;;;4962458;28;20015;-86
2022/09/20 00:05:36;;;;;;;5.43;0.80;;;14.40;92.80;;;;;;4977133;28;20138;-86
2022/09/20 00:08:03;;;;;;;1.35;0.50;;;14.40;92.90;;;;;;4979795;28;20033;-86
2022/09/20 00:10:30;;;;;;;6.05;0.70;;;14.40;93.10;;;;;;4976444;28;20030;-86
2022/09/20 00:12:56;;;;;;;4.05;0.70;;;14.30;93.10;;;;;;4981917;28;20015;-86
2022/09/20 00:15:22;;;;;;;3.65;1.05;;;14.30;93.20;;;;;;4982352;28;20038;-86
2022/09/20 00:17:47;;;;;;;4.32;0.80;;;14.30;93.20;;;;;;4982534;28;20214;-86
2022/09/20 00:20:13;;;;;;;3.45;1.00;;;14.30;93.30;;;;;;4981292;28;20038;-87
2022/09/20 00:22:39;;;;;;;3.58;0.90;;;14.20;93.30;;;;;;4982605;28;20090;-86
2022/09/20 00:25:05;;;;;;;6.65;0.90;;;14.20;93.30;;;;;;4982501;28;20038;-87
2022/09/20 00:27:30;;;;;;;5.28;0.85;;;14.10;93.50;;;;;;4980157;28;20029;-86
2022/09/20 00:29:58;;;;;;;5.57;0.88;;;14.10;93.40;;;;;;4979826;28;20062;-86
2022/09/20 00:32:23;;;;;;;2.75;0.73;;;14.00;93.60;;;;;;4978211;28;20021;-86
2022/09/20 00:35:10;;;;;;;3.85;0.95;;;14.00;93.80;;;;;;4980630;28;20078;-86
2022/09/20 00:37:37;;;;;;;3.63;0.60;;;14.00;93.90;;;;;;4981982;28;20234;-86
2022/09/20 00:40:05;;;;;;;4.05;0.90;;;14.00;93.90;;;;;;4982539;28;20074;-86
2022/09/20 00:42:31;;;;;;;2.03;0.60;;;14.00;94.00;;;;;;4981803;28;20023;-86
2022/09/20 00:45:01;;;;;;;3.80;0.75;;;13.90;94.00;;;;;;4982039;28;20027;-87
2022/09/20 00:47:38;;;;;;;1.83;0.77;;;13.90;94.20;;;;;;4957522;29;20022;-84
2022/09/20 00:50:29;;;;;;;4.30;0.90;;;13.90;94.30;;;;;;4960495;28;20054;-84
2022/09/20 00:53:09;;;;;;;1.50;0.60;;;13.80;94.40;;;;;;4961612;28;20045;-86
2022/09/20 00:55:41;;;;;;;3.90;0.70;;;13.80;94.50;;;;;;4982740;28;20030;-86
2022/09/20 00:58:07;;;;;;;5.55;0.80;;;13.80;94.60;;;;;;4991186;28;20031;-87
2022/09/20 01:00:33;;;;;;;4.10;0.60;;;13.80;94.60;;;;;;4982108;28;20037;-87
2022/09/20 01:03:04;;;;;;;3.65;1.00;;;13.80;94.80;;;;;;4982382;28;20306;-86
2022/09/20 01:05:31;;;;;;;3.92;0.60;;;13.80;94.80;;;;;;4967442;28;20270;-86
2022/09/20 01:07:57;;;;;;;2.90;0.70;;;13.70;94.70;;;;;;4965680;28;20023;-87
2022/09/20 01:10:23;;;;;;;2.72;0.70;;;13.70;94.90;;;;;;4985491;28;20316;-86
2022/09/20 01:12:51;;;;;;;2.38;0.60;;;13.70;95.10;;;;;;4965135;28;20094;-86
2022/09/20 01:15:18;;;;;;;4.05;0.65;;;13.60;95.20;;;;;;4977947;28;20102;-86
2022/09/20 01:17:49;;;;;;;2.95;0.80;;;13.60;95.40;;;;;;4985766;28;20053;-86
2022/09/20 01:20:31;;;;;;;2.20;0.70;;;13.60;95.40;;;;;;4984816;28;20077;-86
2022/09/20 01:23:15;;;;;;;3.28;0.55;;;13.60;95.50;;;;;;4964959;28;20306;-87
2022/09/20 01:26:13;;;;;;;2.28;0.60;;;13.50;95.70;;;;;;4975746;28;20101;-86
2022/09/20 01:28:41;;;;;;;3.25;0.70;;;13.50;95.80;;;;;;4975896;28;20041;-86
2022/09/20 01:31:12;;;;;;;3.95;0.90;;;13.40;95.90;;;;;;4984767;28;20046;-87
2022/09/20 01:33:58;;;;;;;1.67;0.63;;;13.30;96.10;;;;;;4984971;28;20033;-86
2022/09/20 01:36:32;;;;;;;3.58;0.90;;;13.30;96.30;;;;;;4983703;28;20027;-87
2022/09/20 01:39:12;;;;;;;3.90;0.88;;;13.30;96.40;;;;;;4981209;28;20027;-86
2022/09/20 01:41:50;;;;;;;1.90;0.68;;;13.30;96.50;;;;;;4966898;28;20063;-87
2022/09/20 01:44:45;;;;;;;2.53;0.63;;;13.20;96.60;;;;;;4984360;28;20030;-86
2022/09/20 01:47:17;;;;;;;;;;;13.20;96.70;;;;;;4985456;28;20034;-86
2022/09/20 01:50:01;;;;;;;2.67;0.50;;;13.20;97.00;;;;;;4983759;28;19909;-86
2022/09/20 01:52:57;;;;;;;3.50;0.70;;;13.10;97.30;;;;;;4958447;28;20018;-86
2022/09/20 01:56:00;;;;;;;2.88;0.82;;;13.10;97.50;;;;;;4970515;28;20050;-86
2022/09/20 01:59:22;;;;;;;1.52;0.70;;;13.10;97.60;;;;;;4980943;28;20100;-86
2022/09/20 02:02:00;;;;;;;5.80;0.70;;;13.10;97.70;;;;;;4956275;29;20032;-87
2022/09/20 02:04:50;;;;;;;1.73;0.80;;;13.10;97.70;;;;;;4961470;29;20199;-86
2022/09/20 02:07:24;;;;;;;3.75;0.95;;;13.10;98.00;;;;;;4962570;28;20090;-86
2022/09/20 02:10:14;;;;;;;1.73;0.70;;;13.10;98.00;;;;;;4984710;28;20046;-86
2022/09/20 02:12:51;;;;;;;4.22;0.70;;;13.00;98.00;;;;;;4948581;29;20048;-86
2022/09/20 02:15:22;;;;;;;2.38;0.75;;;13.00;98.40;;;;;;4972140;28;20023;-86
2022/09/20 02:18:13;;;;;;;3.10;0.80;;;13.00;98.40;;;;;;4948766;29;20070;-86
2022/09/20 02:20:38;;;;;;;3.45;0.98;;;13.00;98.50;;;;;;4978346;28;20042;-86
2022/09/20 02:23:29;;;;;;;2.28;0.73;;;13.00;98.60;;;;;;4984388;28;20019;-86
2022/09/20 02:26:10;;;;;;;2.80;0.95;;;13.00;98.80;;;;;;4984207;28;20057;-86
2022/09/20 02:28:53;;;;;;;2.45;0.80;;;13.00;98.80;;;;;;4955964;29;20042;-86
2022/09/20 02:32:04;;;;;;;1.85;0.60;;;13.00;98.90;;;;;;4982196;28;20022;-86
2022/09/20 02:34:49;;;;;;;2.08;0.70;;;12.90;98.90;;;;;;4983624;28;20023;-86
2022/09/20 02:37:41;;;;;;;4.00;0.90;;;12.90;99.10;;;;;;4983171;28;20033;-86
2022/09/20 02:40:25;;;;;;;2.20;0.80;;;12.90;99.20;;;;;;4951538;28;20058;-86
2022/09/20 02:42:56;;;;;;;3.55;0.70;;;12.90;99.30;;;;;;4983872;28;20167;-87
2022/09/20 02:45:42;;;;;;;3.58;0.70;;;12.90;99.40;;;;;;4983685;28;20018;-86
2022/09/20 02:48:08;;;;;;;3.35;0.60;;;12.90;99.60;;;;;;4981706;28;20030;-87
2022/09/20 02:50:49;;;;;;;4.47;0.70;;;12.90;99.60;;;;;;4980396;28;20031;-85
2022/09/20 02:53:36;;;;;;;3.95;0.70;;;12.80;99.70;;;;;;4982703;28;20089;-85
2022/09/20 02:56:35;;;;;;;1.30;0.63;;;12.80;99.80;;;;;;4971580;28;20027;-86
2022/09/20 02:59:12;;;;;;;7.80;0.77;;;12.80;99.90;;;;;;4978862;28;20037;-86
2022/09/20 03:02:07;;;;;;;4.32;1.02;;;12.80;99.90;;;;;;4983332;28;20042;-85
2022/09/20 03:04:51;;;;;;;2.73;0.63;;;12.80;99.90;;;;;;4971836;28;20011;-85
2022/09/20 03:07:47;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;4983251;28;20330;-86
2022/09/20 03:10:39;;;;;;;3.90;0.85;;;12.70;99.90;;;;;;4954219;29;20280;-86
2022/09/20 03:13:10;;;;;;;4.00;0.90;;;12.70;99.90;;;;;;4969523;28;20027;-85
2022/09/20 03:15:57;;;;;;;5.85;0.68;;;12.60;99.90;;;;;;4951829;28;20077;-86
2022/09/20 03:18:47;;;;;;;6.40;1.17;;;12.60;99.90;;;;;;4983341;28;20176;-85
2022/09/20 03:21:22;;;;;;;5.85;0.70;;;12.70;99.90;;;;;;4946608;29;20074;-85
2022/09/20 03:24:12;;;;;;;3.20;0.90;;;12.60;99.90;;;;;;4974713;28;20027;-86
2022/09/20 03:26:55;;;;;;;3.08;0.80;;;12.70;99.90;;;;;;4966607;28;20033;-86
2022/09/20 03:29:58;;;;;;;3.83;0.93;;;12.70;99.90;;;;;;4983001;28;20050;-86
2022/09/20 03:32:42;;;;;;;4.88;0.77;;;12.60;99.90;;;;;;4982993;28;20090;-85
2022/09/20 03:35:46;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;4950397;28;20229;-85
2022/09/20 03:38:30;;;;;;;4.57;0.93;;;12.60;99.90;;;;;;4888293;29;20311;-85
2022/09/20 03:41:14;;;;;;;2.28;0.90;;;12.60;99.90;;;;;;4970265;28;20387;-86
2022/09/20 03:44:09;;;;;;;4.00;0.60;;;12.60;99.90;;;;;;4971521;28;20026;-85
2022/09/20 03:46:46;;;;;;;3.03;0.88;;;12.60;99.90;;;;;;4982446;28;20562;-85
2022/09/20 03:49:45;;;;;;;8.57;1.10;;;12.60;99.90;;;;;;4979565;28;20041;-86
2022/09/20 03:52:23;;;;;;;3.25;0.90;;;12.50;99.90;;;;;;4981264;28;20014;-85
2022/09/20 03:54:58;;;;;;;1.98;0.60;;;12.50;99.90;;;;;;4981991;28;20027;-86
2022/09/20 03:57:26;;;;;;;2.65;0.55;;;12.50;99.90;;;;;;4982067;28;20050;-85
2022/09/20 04:00:19;;;;;;;3.60;0.70;;;12.50;99.90;;;;;;4982393;28;20060;-85
2022/09/20 04:03:32;;;;;;;3.65;0.65;;;12.50;99.90;;;;;;4969940;28;20034;-85
2022/09/20 04:06:20;;;;;;;4.10;0.70;;;12.50;99.90;;;;;;4930517;28;20228;-86
2022/09/20 04:08:55;;;;;;;4.43;0.70;;;12.40;99.90;;;;;;4982534;28;20027;-85
2022/09/20 04:11:30;;;;;;;2.25;0.70;;;12.40;99.90;;;;;;4974190;28;20041;-86
2022/09/20 04:14:19;;;;;;;2.08;0.60;;;12.40;99.90;;;;;;4971048;28;20391;-85
2022/09/20 04:16:50;;;;;;;4.18;0.75;;;12.40;99.90;;;;;;4971088;28;20069;-85
2022/09/20 04:19:50;;;;;;;2.25;0.65;;;12.40;99.90;;;;;;4971138;28;20041;-85
2022/09/20 04:22:20;;;;;;;1.27;0.63;;;12.40;99.90;;;;;;4971215;28;20282;-85
2022/09/20 04:25:26;;;;;;;2.25;0.73;;;12.40;99.90;;;;;;4971173;28;20491;-85
2022/09/20 04:28:01;;;;;;;2.95;0.70;;;12.30;99.90;;;;;;4953851;28;20058;-85
2022/09/20 04:30:29;;;;;;;2.97;0.80;;;12.30;99.90;;;;;;4971129;28;20090;-85
2022/09/20 04:33:20;;;;;;;4.35;1.08;;;12.30;99.90;;;;;;4970802;28;20031;-85
2022/09/20 04:39:00;;;;;;;4.80;0.88;;;12.30;99.90;;;;;;4962278;28;20025;-85
2022/09/20 04:41:38;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;4974719;28;20070;-85
2022/09/20 04:44:27;;;;;;;3.83;0.70;;;12.30;99.90;;;;;;4975253;28;20584;-84
2022/09/20 04:47:41;;;;;;;1.92;0.65;;;12.40;99.90;;;;;;4974926;28;20062;-85
2022/09/20 04:50:25;;;;;;;2.55;0.60;;;12.40;99.90;;;;;;4922328;28;20042;-85
2022/09/20 04:52:56;;;;;;;4.40;0.60;;;12.40;99.90;;;;;;4957436;28;20034;-83
2022/09/20 04:55:47;;;;;;;1.92;0.50;;;12.40;99.90;;;;;;4974438;28;20146;-86
2022/09/20 04:58:35;;;;;;;5.80;0.90;;;12.30;99.90;;;;;;4974723;28;20195;-86
2022/09/20 05:01:10;;;;;;;4.20;0.60;;;12.40;99.90;;;;;;4962080;28;20108;-83
2022/09/20 05:03:58;;;;;;;3.55;0.70;;;12.30;99.90;;;;;;4974614;28;20030;-83
2022/09/20 05:06:53;;;;;;;3.80;0.55;;;12.30;99.90;;;;;;4956057;28;20050;-83
2022/09/20 05:09:32;;;;;;;6.22;0.93;;;12.30;99.90;;;;;;4974266;28;20018;-82
2022/09/20 05:12:28;;;;;;;1.67;0.65;;;12.30;99.90;;;;;;4974151;28;20054;-83
2022/09/20 05:15:09;;;;;;;4.00;0.90;;;12.30;99.90;;;;;;4963664;28;20019;-82
2022/09/20 05:17:38;;;;;;;2.83;1.27;;;12.20;99.90;;;;;;4974315;28;20023;-83
2022/09/20 05:20:25;;;;;;;3.28;1.00;;;12.20;99.90;;;;;;4974582;28;20030;-82
2022/09/20 05:23:22;;;;;;;5.40;0.73;;;12.10;99.90;;;;;;4974156;28;20285;-83
2022/09/20 05:26:24;;;;;;;1.88;0.68;;;12.10;99.90;;;;;;4972798;28;20034;-82
2022/09/20 05:29:16;;;;;;;4.45;0.80;;;12.10;99.90;;;;;;4983445;28;20290;-82
2022/09/20 05:31:53;;;;;;;5.72;0.90;;;12.10;99.90;;;;;;4956873;28;20082;-83
2022/09/20 05:34:41;;;;;;;7.95;1.10;;;12.10;99.90;;;;;;4972168;28;20042;-82
2022/09/20 05:37:25;;;;;;;2.97;0.90;;;12.10;99.90;;;;;;4972421;28;20387;-82
2022/09/20 05:40:21;;;;;;;3.40;0.93;;;12.10;99.90;;;;;;4937482;29;20443;-82
2022/09/20 05:43:06;;;;;;;3.60;0.90;;;12.00;99.90;;;;;;4968576;28;20114;-82
2022/09/20 05:45:53;;;;;;;2.28;0.70;;;12.00;99.90;;;;;;4973916;28;20023;-82
2022/09/20 05:48:23;;;;;;;5.55;0.88;;;12.00;99.90;;;;;;4973772;28;20034;-82
2022/09/20 05:51:19;;;;;;;6.15;1.02;;;12.00;99.90;;;;;;4973113;28;20542;-82
2022/09/20 05:54:02;;;;;;;3.05;0.70;;;12.00;99.90;;;;;;4973333;28;21360;-82
2022/09/20 05:57:12;;;;;;;3.45;0.90;;;12.00;99.90;;;;;;4973152;28;20392;-83
2022/09/20 06:00:02;;;;;;;3.17;1.20;;;12.00;99.90;;;;;;4963154;28;20027;-82
2022/09/20 06:02:50;;;;;;;1.92;0.90;;;12.00;99.90;;;;;;4973387;28;20497;-82
2022/09/20 06:05:50;;;;;;;3.97;1.27;;;12.00;99.90;;;;;;4973533;28;20532;-82
2022/09/20 06:08:15;;;;;;;1.65;0.80;;;12.00;99.90;;;;;;4964027;28;20026;-82
2022/09/20 06:11:09;;;;;;;3.75;0.80;;;12.10;99.90;;;;;;4973048;28;20022;-82
2022/09/20 06:13:58;;;;;;;3.35;0.80;;;12.10;99.90;;;;;;4973208;28;20034;-82
2022/09/20 06:16:37;;;;;;;4.32;0.82;;;12.10;99.90;;;;;;4943638;28;20019;-82
2022/09/20 06:19:13;;;;;;;2.30;0.80;;;12.20;99.90;;;;;;4973002;28;20113;-83
2022/09/20 06:21:53;;;;;;;3.15;0.80;;;12.20;99.90;;;;;;4973294;28;20159;-83
2022/09/20 06:24:36;;;;;;;3.40;1.05;;;12.30;99.90;;;;;;4972901;28;20019;-83
2022/09/20 06:27:13;;;;;;;2.25;0.95;;;12.30;99.90;;;;;;4973187;28;20051;-83
2022/09/20 06:29:44;;;;;;;4.85;0.90;;;12.30;99.90;;;;;;4972910;28;20050;-83
2022/09/20 06:32:10;;;;;;;5.20;1.02;;;12.40;99.90;;;;;;4973016;28;20375;-83
2022/09/20 06:34:36;;;;;;;3.65;1.08;;;12.40;99.90;;;;;;4972701;28;20094;-83
2022/09/20 06:43:22;;;;;;;4.60;1.20;;;12.60;99.90;;;;;;4973166;28;20221;-82
2022/09/20 06:45:47;;;;;;;4.45;0.80;;;12.60;99.90;;;;;;4972793;28;20637;-82
2022/09/20 06:48:14;;;;;;;3.67;1.08;;;12.70;99.90;;;;;;4972546;28;20023;-83
2022/09/20 06:50:44;;;;;;;4.10;1.05;;;12.70;99.90;;;;;;4972710;28;20305;-83
2022/09/20 06:53:15;;;;;;;7.15;1.08;;;12.80;99.90;;;;;;4972463;28;20023;-84
2022/09/20 06:55:42;;;;;;;3.17;1.10;;;12.90;99.90;;;;;;4972044;28;20027;-83
2022/09/20 06:58:08;;;;;;;4.50;0.85;;;12.90;99.90;;;;;;4971939;28;20451;-83
2022/09/20 07:00:34;;;;;;;2.65;0.93;;;13.00;99.90;;;;;;4972041;28;20066;-83
2022/09/20 07:03:00;;;;;;;2.95;0.75;;;13.10;99.90;;;;;;4971845;28;20081;-83
2022/09/20 07:05:25;;;;;;;4.78;0.80;;;13.10;99.90;;;;;;4972361;28;20070;-83
2022/09/20 07:07:58;;;;;;;2.90;0.77;;;13.10;99.90;;;;;;4972341;28;20475;-84
2022/09/20 07:10:27;;;;;;;3.17;0.70;;;13.10;99.90;;;;;;4972149;28;20031;-83
2022/09/20 07:13:00;;;;;;;4.75;1.13;;;13.10;99.90;;;;;;4958805;28;20034;-83
2022/09/20 07:15:31;;;;;;;11.23;0.75;;;13.10;99.90;;;;;;4971973;28;20211;-84
2022/09/20 07:17:59;;;;;;;6.03;0.98;;;13.20;99.90;;;;;;4972205;28;20027;-84
2022/09/20 07:20:24;;;;;;;2.15;0.70;;;13.30;99.90;;;;;;4971879;28;20490;-84
2022/09/20 07:22:50;;;;;;;2.38;0.75;;;13.40;99.90;;;;;;4972354;28;20034;-83
2022/09/20 07:25:18;;;;;;;7.85;1.13;;;13.50;99.90;;;;;;4972393;28;20038;-82
2022/09/20 07:27:45;;;;;;;7.90;0.98;;;13.50;99.90;;;;;;4971691;28;20110;-82
2022/09/20 07:30:13;;;;;;;7.45;0.90;;;13.70;99.90;;;;;;4971869;28;20023;-82
2022/09/20 07:32:39;;;;;;;3.40;1.05;;;13.70;99.90;;;;;;4971592;28;20023;-82
2022/09/20 07:35:10;;;;;;;6.53;0.90;;;13.80;99.90;;;;;;4971647;28;20531;-82
2022/09/20 07:37:36;;;;;;;9.45;0.90;;;13.90;99.90;;;;;;4971573;28;20018;-82
2022/09/20 07:40:04;;;;;;;4.68;0.90;;;14.00;99.90;;;;;;4971326;28;20088;-82
2022/09/20 07:42:30;;;;;;;4.85;1.00;;;13.90;99.90;;;;;;4971532;28;20054;-82
2022/09/20 07:44:56;;;;;;;5.82;1.00;;;14.00;99.90;;;;;;4971496;28;20029;-82
2022/09/20 07:47:25;;;;;;;6.15;1.48;;;14.10;99.90;;;;;;4954304;28;20465;-82
2022/09/20 07:49:51;;;;;;;4.20;0.73;;;14.10;99.90;;;;;;4971408;28;20376;-82
2022/09/20 07:52:17;;;;;;;4.53;1.27;;;14.20;99.90;;;;;;4949492;29;20038;-82
2022/09/20 07:54:44;;;;;;;4.30;1.10;;;14.40;99.90;;;;;;4962390;28;20514;-82
2022/09/20 07:57:11;;;;;;;3.08;0.80;;;14.50;99.70;;;;;;4970776;28;20404;-82
2022/09/20 07:59:37;;;;;;;5.25;0.98;;;14.60;99.70;;;;;;4970491;28;20023;-82
2022/09/20 08:02:03;;;;;;;7.47;1.50;;;14.70;99.10;;;;;;4970556;28;20047;-82
2022/09/20 08:04:29;;;;;;;4.32;1.27;;;14.70;99.10;;;;;;4970684;28;20531;-82
2022/09/20 08:06:57;;;;;;;4.57;1.15;;;14.80;99.00;;;;;;4970608;28;20037;-83
2022/09/20 08:09:23;;;;;;;2.65;0.80;;;14.60;99.30;;;;;;4970460;28;20050;-82
2022/09/20 08:11:49;;;;;;;3.67;0.70;;;14.60;99.00;;;;;;4970240;28;20435;-82
2022/09/20 08:14:16;;;;;;;3.88;0.90;;;14.70;99.00;;;;;;4970190;28;20049;-82
2022/09/20 08:16:46;;;;;;;10.10;1.20;;;14.80;99.10;;;;;;4970251;28;20029;-82
2022/09/20 08:19:21;;;;;;;3.90;0.80;;;14.90;98.50;;;;;;4970140;28;20027;-82
2022/09/20 08:21:49;;;;;;;6.20;1.23;;;15.00;98.60;;;;;;4970602;28;20035;-82
2022/09/20 08:24:16;;;;;;;4.43;1.10;;;15.10;98.70;;;;;;4970287;28;20029;-83
2022/09/20 08:26:42;;;;;;;4.53;0.82;;;15.10;98.10;;;;;;4970205;28;20391;-82
2022/09/20 08:29:09;;;;;;;8.13;1.13;;;15.30;98.20;;;;;;4970456;28;20029;-82
2022/09/20 08:31:38;;;;;;;6.85;0.88;;;15.30;97.80;;;;;;4970201;28;20490;-82
2022/09/20 08:34:06;;;;;;;7.30;1.58;;;15.40;97.70;;;;;;4970205;28;20136;-82
2022/09/20 08:36:33;;;;;;;5.32;1.20;;;15.50;97.60;;;;;;4970022;28;20050;-82
2022/09/20 08:38:59;;;;;;;6.78;1.10;;;15.60;97.60;;;;;;4970061;28;20027;-82
2022/09/20 08:41:34;;;;;;;5.80;0.90;;;15.70;97.20;;;;;;4969745;28;20113;-82
2022/09/20 08:44:10;;;;;;;5.57;0.70;;;15.70;97.10;;;;;;4970123;28;20031;-82
2022/09/20 08:46:42;;;;;;;7.00;1.35;;;15.80;96.70;;;;;;4969957;28;20038;-82
2022/09/20 08:49:17;;;;;;;5.55;1.08;;;15.90;96.80;;;;;;4970060;28;20031;-82
2022/09/20 08:51:42;;;;;;;3.15;0.95;;;16.00;96.40;;;;;;4969759;28;20022;-82
2022/09/20 08:54:14;;;;;;;5.13;0.75;;;16.10;96.30;;;;;;4952597;28;20019;-82
2022/09/20 08:56:40;;;;;;;3.97;0.93;;;16.20;96.30;;;;;;4926385;28;1262264;-82
2022/09/20 08:59:16;;;;;;;3.30;0.88;;;16.20;95.90;;;;;;4970624;28;20140;-82
2022/09/20 09:01:42;;;;;;;6.30;1.10;;;16.40;96.10;;;;;;4949972;28;20522;-81
2022/09/20 09:04:13;;;;;;;2.50;0.77;;;16.50;95.40;;;;;;4969071;28;20019;-82
2022/09/20 09:06:40;;;;;;;3.90;1.00;;;16.60;95.30;;;;;;4971136;28;20023;-82
2022/09/20 09:09:06;;;;;;;4.72;1.13;;;16.60;95.60;;;;;;4970793;28;20018;-82
2022/09/20 09:11:33;;;;;;;3.63;0.80;;;16.80;95.20;;;;;;4970473;28;20034;-81
2022/09/20 09:14:46;;;;;;;4.88;1.13;;;16.90;95.50;;;;;;4953205;28;20526;-82
2022/09/20 09:16:54;;;;;;;3.17;0.80;;;16.90;94.80;;;;;;4970340;28;20045;-82
2022/09/20 09:19:41;;;;;;;6.78;0.88;;;17.00;95.00;;;;;;4970397;28;20540;-82
2022/09/20 09:22:08;;;;;;;9.15;0.98;;;17.20;94.80;;;;;;4970584;28;20042;-82
2022/09/20 09:24:34;;;;;;;7.28;1.02;;;17.40;94.50;;;;;;4970977;28;20023;-82
2022/09/20 09:27:18;;;;;;;2.95;0.77;;;17.50;93.70;;;;;;4974460;28;20030;-82
2022/09/20 09:29:52;;;;;;;4.55;1.10;;;17.60;93.40;;;;;;4974105;28;20126;-82
2022/09/20 09:32:27;;;;;;;;;;;17.70;93.40;;;;;;4974760;28;20039;-81
2022/09/20 09:34:54;;;;;;;3.08;0.80;;;17.80;93.60;;;;;;4973883;28;20395;-82
2022/09/20 09:37:29;;;;;;;2.38;1.13;;;17.90;93.30;;;;;;4974090;28;20027;-82
2022/09/20 09:40:25;;;;;;;4.10;0.90;;;18.00;93.00;;;;;;4973684;28;20492;-82
2022/09/20 09:43:01;;;;;;;4.50;0.75;;;18.20;92.40;;;;;;4957257;28;20122;-82
2022/09/20 09:45:37;;;;;;;5.22;0.77;;;18.20;92.20;;;;;;4974097;28;20033;-82
2022/09/20 09:48:21;;;;;;;8.65;0.90;;;18.20;92.30;;;;;;4974032;28;20034;-82
2022/09/20 09:50:47;;;;;;;3.28;0.82;;;18.40;92.00;;;;;;4973793;28;20035;-82
2022/09/20 09:53:17;;;;;;;6.18;0.80;;;18.40;92.20;;;;;;4973818;28;20041;-82
2022/09/20 09:56:11;;;;;;;5.53;0.77;;;18.40;92.20;;;;;;4973353;28;20114;-82
2022/09/20 09:59:01;;;;;;;3.97;1.15;;;18.40;92.00;;;;;;4973698;28;20511;-82
2022/09/20 10:01:49;;;;;;;6.70;1.00;;;18.50;91.80;;;;;;4973307;28;20434;-82
2022/09/20 10:04:49;;;;;;;3.95;0.70;;;18.70;91.70;;;;;;4973517;28;20050;-82
2022/09/20 10:07:26;;;;;;;5.43;1.00;;;18.80;91.80;;;;;;4973559;28;20019;-82
2022/09/20 10:10:18;;;;;;;8.23;1.00;;;18.90;91.50;;;;;;4946873;29;20127;-82
2022/09/20 10:13:19;;;;;;;2.85;0.80;;;19.10;91.20;;;;;;4972263;28;20034;-82
2022/09/20 10:16:03;;;;;;;6.45;1.02;;;19.30;90.80;;;;;;4974964;28;20027;-82
2022/09/20 10:19:10;;;;;;;4.40;0.98;;;19.40;90.20;;;;;;4973418;28;20030;-83
2022/09/20 10:21:49;;;;;;;3.70;0.80;;;19.40;88.30;;;;;;4962204;28;20069;-83
2022/09/20 10:24:31;;;;;;;4.68;0.80;;;19.50;88.30;;;;;;4973222;28;20030;-83
2022/09/20 10:27:08;;;;;;;5.60;1.23;;;19.70;88.10;;;;;;4973206;28;20035;-82
2022/09/20 10:29:48;;;;;;;2.72;0.90;;;19.80;86.90;;;;;;4973394;28;20022;-82
2022/09/20 10:32:44;;;;;;;10.70;1.60;;;19.90;87.80;;;;;;4973346;28;20106;-82
2022/09/20 10:35:46;;;;;;;6.43;1.33;;;20.00;86.40;;;;;;4961577;28;20026;-83
2022/09/20 10:38:23;;;;;;;8.48;1.15;;;20.20;85.30;;;;;;4973235;28;20035;-82
2022/09/20 10:44:40;;;;;;;4.95;0.75;;;20.20;85.00;;;;;;4894362;29;20047;-82
2022/09/20 10:47:18;;;;;;;8.98;1.20;;;20.30;84.50;;;;;;4962172;28;20030;-81
2022/09/20 10:50:11;;;;;;;3.25;1.20;;;20.30;84.00;;;;;;4973797;28;20029;-82
2022/09/20 10:53:09;;;;;;;5.75;1.20;;;20.40;84.10;;;;;;4961238;28;20117;-83
2022/09/20 10:56:06;;;;;;;7.38;0.75;;;20.50;82.70;;;;;;4951640;28;20035;-82
2022/09/20 10:58:58;;;;;;;5.63;1.00;;;20.70;82.20;;;;;;4966605;28;20055;-82
2022/09/20 11:01:42;;;;;;;2.85;1.08;;;20.80;82.70;;;;;;4945447;29;20125;-82
2022/09/20 11:04:28;;;;;;;2.70;1.02;;;20.90;81.50;;;;;;4970135;28;20022;-82
2022/09/20 11:07:20;;;;;;;7.43;1.15;;;21.00;81.40;;;;;;4972508;28;20061;-82
2022/09/20 11:09:52;;;;;;;4.75;1.20;;;21.00;81.40;;;;;;4961224;28;20039;-82
2022/09/20 11:12:31;;;;;;;2.63;0.73;;;21.00;79.00;;;;;;4970424;28;20022;-82
2022/09/20 11:15:13;;;;;;;4.63;0.70;;;21.00;78.90;;;;;;4970461;28;20067;-82
2022/09/20 11:17:46;;;;;;;6.95;1.10;;;21.20;80.40;;;;;;4970383;28;20023;-82
2022/09/20 11:20:23;;;;;;;3.08;0.80;;;21.30;80.00;;;;;;4970369;28;20034;-82
2022/09/20 11:22:59;;;;;;;6.13;1.38;;;21.50;79.90;;;;;;4970268;28;20015;-82
2022/09/20 11:25:37;;;;;;;7.03;1.00;;;21.60;78.70;;;;;;4970945;28;20023;-82
2022/09/20 11:28:23;;;;;;;5.10;0.95;;;21.50;79.10;;;;;;4971881;28;20370;-82
2022/09/20 11:31:18;;;;;;;2.97;0.60;;;21.50;78.90;;;;;;4985311;28;20071;-83
2022/09/20 11:33:54;;;;;;;5.55;1.30;;;21.40;78.90;;;;;;4971633;28;20019;-82
2022/09/20 11:36:51;;;;;;;6.05;1.05;;;21.40;78.50;;;;;;4954110;28;20412;-85
2022/09/20 11:39:24;;;;;;;5.40;1.25;;;21.50;78.50;;;;;;4950711;28;20038;-85
2022/09/20 11:41:53;;;;;;;4.20;1.00;;;21.50;78.50;;;;;;4958489;28;20499;-82
2022/09/20 11:44:20;;;;;;;4.03;0.75;;;21.80;77.70;;;;;;4971674;28;20108;-82
2022/09/20 11:47:11;;;;;;;10.15;1.00;;;22.00;77.10;;;;;;4971446;28;20031;-82
2022/09/20 11:50:25;;;;;;;4.13;1.00;;;22.00;77.80;;;;;;4971513;28;20018;-82
2022/09/20 11:53:12;;;;;;;3.45;0.75;;;22.20;77.10;;;;;;4956130;28;20114;-82
2022/09/20 11:55:47;;;;;;;7.15;1.30;;;22.20;75.00;;;;;;4935743;29;20372;-82
2022/09/20 11:58:21;;;;;;;5.05;0.88;;;22.30;75.50;;;;;;4963097;28;20443;-82
2022/09/20 12:00:50;;;;;;;3.65;0.90;;;22.40;75.00;;;;;;4953572;28;20518;-82
2022/09/20 12:03:36;;;;;;;3.65;0.85;;;22.40;75.60;;;;;;4971535;28;20037;-82
2022/09/20 12:06:05;;;;;;;3.17;0.70;;;22.50;75.00;;;;;;4971580;28;20017;-82
2022/09/20 12:08:41;;;;;;;2.08;0.70;;;22.60;75.10;;;;;;4971509;28;20085;-82
2022/09/20 12:11:13;;;;;;;5.00;0.90;;;22.60;75.10;;;;;;4934952;29;20439;-82
2022/09/20 12:13:42;;;;;;;12.43;1.23;;;22.60;74.60;;;;;;4964084;28;20128;-82
2022/09/20 12:16:14;;;;;;;4.88;1.15;;;22.70;74.80;;;;;;4971139;28;20033;-82
2022/09/20 12:19:00;;;;;;;4.43;0.90;;;22.70;74.40;;;;;;4971118;28;20027;-82
2022/09/20 12:21:27;;;;;;;7.85;1.00;;;22.80;74.60;;;;;;4971266;28;20562;-83
2022/09/20 12:23:55;;;;;;;4.45;0.90;;;23.00;74.70;;;;;;4950714;28;20038;-82
2022/09/20 12:26:21;;;;;;;3.42;0.77;;;23.10;72.60;;;;;;4970120;28;20034;-82
2022/09/20 12:28:55;;;;;;;4.47;1.08;;;23.10;72.60;;;;;;4971224;28;20056;-82
2022/09/20 12:31:20;;;;;;;6.82;1.10;;;23.30;72.50;;;;;;4971392;28;20023;-82
2022/09/20 12:34:12;;;;;;;3.42;0.65;;;23.30;71.40;;;;;;4944193;29;20031;-82
2022/09/20 12:36:43;;;;;;;3.92;0.85;;;23.20;72.20;;;;;;4969532;28;20058;-83
2022/09/20 12:39:11;;;;;;;2.97;1.10;;;23.30;72.30;;;;;;4970878;28;20019;-82
2022/09/20 12:41:56;;;;;;;7.35;1.05;;;23.40;71.60;;;;;;4970585;28;20039;-83
2022/09/20 12:44:24;;;;;;;2.75;0.90;;;23.30;70.70;;;;;;4970987;28;20022;-83
2022/09/20 12:46:55;;;;;;;5.85;0.90;;;23.30;70.80;;;;;;4970786;28;20019;-83
2022/09/20 12:55:55;;;;;;;4.60;1.02;;;23.70;71.50;;;;;;4966975;28;20158;-82
2022/09/20 12:58:53;;;;;;;4.90;0.93;;;23.80;71.70;;;;;;4982984;28;20050;-83
2022/09/20 13:01:22;;;;;;;5.90;0.73;;;23.90;70.80;;;;;;4962063;28;20101;-82
2022/09/20 13:03:50;;;;;;;4.75;0.95;;;24.00;69.90;;;;;;4974317;28;20023;-83
2022/09/20 13:06:18;;;;;;;6.63;1.00;;;24.20;68.80;;;;;;4956994;28;20057;-82
2022/09/20 13:09:07;;;;;;;5.35;0.80;;;24.20;69.20;;;;;;4943653;28;20371;-82
2022/09/20 13:11:44;;;;;;;2.63;0.60;;;24.20;68.50;;;;;;4974711;28;20499;-82
2022/09/20 13:14:31;;;;;;;3.97;0.90;;;24.10;69.20;;;;;;4974566;28;20026;-82
2022/09/20 13:16:57;;;;;;;1.73;0.70;;;24.30;69.20;;;;;;4974472;28;20018;-82
2022/09/20 13:19:27;;;;;;;5.65;1.02;;;24.40;70.40;;;;;;4974279;28;20029;-83
2022/09/20 13:22:12;;;;;;;3.95;1.20;;;24.40;69.20;;;;;;4974228;28;20042;-82
2022/09/20 13:24:46;;;;;;;3.92;0.80;;;24.60;68.90;;;;;;4973948;28;20022;-83
2022/09/20 13:27:37;;;;;;;3.58;0.85;;;24.60;67.40;;;;;;4974230;28;20166;-82
2022/09/20 13:30:20;;;;;;;7.22;1.00;;;24.40;68.70;;;;;;4964695;28;20043;-82
2022/09/20 13:32:48;;;;;;;4.30;0.68;;;24.60;69.00;;;;;;4974115;28;20019;-82
2022/09/20 13:35:18;;;;;;;3.47;1.00;;;24.60;69.30;;;;;;4953663;28;20049;-82
2022/09/20 13:37:43;;;;;;;6.97;0.98;;;24.60;68.30;;;;;;4969145;28;20023;-82
2022/09/20 13:40:19;;;;;;;4.50;0.80;;;24.60;68.80;;;;;;4973847;28;20034;-82
2022/09/20 13:42:47;;;;;;;3.25;0.70;;;24.60;68.00;;;;;;4942797;28;20399;-83
2022/09/20 13:45:14;;;;;;;1.60;0.80;;;24.80;68.40;;;;;;4973833;28;20155;-83
2022/09/20 13:47:48;;;;;;;4.65;0.93;;;24.90;67.90;;;;;;4973696;28;20034;-85
2022/09/20 13:50:14;;;;;;;3.50;1.00;;;24.90;68.00;;;;;;4973617;28;20054;-85
2022/09/20 13:52:48;;;;;;;4.72;1.17;;;25.20;68.40;;;;;;4973851;28;20510;-85
2022/09/20 13:55:34;;;;;;;6.57;1.17;;;25.40;67.30;;;;;;4973691;28;20027;-85
2022/09/20 13:58:07;;;;;;;6.07;0.73;;;25.60;66.80;;;;;;4973554;28;20181;-85
2022/09/20 14:00:36;;;;;;;5.32;0.95;;;25.70;66.70;;;;;;4955565;28;20050;-83
2022/09/20 14:03:03;;;;;;;4.95;1.08;;;25.60;66.90;;;;;;4973372;28;20105;-83