Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:52;;;;;;;7.82;4.53;;;;;;;;;;5073365;28;20035;-84
2021/12/31 00:04:19;;;;;;;9.57;4.40;;;;;;;;;;5079061;28;20372;-82
2021/12/31 00:06:45;;;;;;;6.35;4.13;;;;;;;;;;5072868;28;20487;-83
2021/12/31 00:09:11;;;;;;;5.18;4.43;;;;;;;;;;5068469;28;20043;-78
2021/12/31 10:51:39;;;;;;;21.63;14.93;;;;;;;;;;5103426;27;20117;-73
2021/12/31 10:54:28;;;;;;;21.15;14.30;;;;;;;;;;5102484;28;20125;-73
2021/12/31 10:56:55;;;;;;;22.25;14.77;;;;;;;;;;5106042;28;20047;-73
2021/12/31 10:59:22;;;;;;;19.52;13.43;;;;;;;;;;5102288;28;20032;-74
2021/12/31 11:01:49;;;;;;;18.67;13.93;;;;;;;;;;5114214;28;20024;-74
2021/12/31 11:04:15;;;;;;;22.48;15.27;;;;;;;;;;5107823;28;20039;-74
2021/12/31 11:06:41;;;;;;;17.40;11.57;;;;;;;;;;5108954;28;20020;-73
2021/12/31 11:09:08;;;;;;;18.17;10.40;;;;;;;;;;5108945;28;20483;-72
2021/12/31 11:11:37;;;;;;;13.35;10.02;;;;;;;;;;5107496;28;20441;-74
2021/12/31 11:14:04;;;;;;;9.15;7.78;;;;;;;;;;5110774;28;20367;-76
2021/12/31 11:16:30;;;;;;;13.63;6.68;;;;;;;;;;5109361;28;20486;-76
2021/12/31 11:18:57;;;;;;;6.70;4.53;;;;;;;;;;5115958;28;20474;-75
2021/12/31 11:21:24;;;;;;;6.88;5.05;;;;;;;;;;5107334;28;20035;-75
2021/12/31 11:23:50;;;;;;;5.85;3.78;;;;;;;;;;5107912;28;20058;-76
2021/12/31 11:26:27;;;;;;;7.38;4.50;;;;;;;;;;5111196;28;20041;-74
2021/12/31 11:28:55;;;;;;;6.00;3.90;;;;;;;;;;5109954;28;20038;-74
2021/12/31 11:31:22;;;;;;;4.45;3.33;;;;;;;;;;5107669;28;20036;-74
2021/12/31 11:34:03;;;;;;;5.88;3.38;;;;;;;;;;5110899;28;20062;-74
2021/12/31 11:36:39;;;;;;;4.45;3.22;;;;;;;;;;5108267;28;20115;-74
2021/12/31 11:39:15;;;;;;;6.43;3.58;;;;;;;;;;5107088;28;20028;-75
2021/12/31 11:41:42;;;;;;;5.22;3.25;;;;;;;;;;5108084;28;20565;-74
2021/12/31 11:44:09;;;;;;;9.57;3.10;;;;;;;;;;5110037;28;20019;-73
2021/12/31 11:46:40;;;;;;;5.40;3.10;;;;;;;;;;5101589;28;20029;-73
2021/12/31 11:49:19;;;;;;;5.90;3.40;;;;;;;;;;5106101;28;20042;-71
2021/12/31 11:51:57;;;;;;;5.15;3.05;;;;;;;;;;5109557;28;20935;-74
2021/12/31 11:54:24;;;;;;;4.43;2.53;;;;;;;;;;5104658;28;20036;-75
2021/12/31 11:56:50;;;;;;;3.05;2.45;;;;;;;;;;5099667;28;20478;-74
2021/12/31 11:59:16;;;;;;;4.55;3.13;;;;;;;;;;5102924;28;20035;-74
2021/12/31 12:01:47;;;;;;;4.78;2.45;;;;;;;;;;5096192;28;20027;-73
2021/12/31 12:04:26;;;;;;;5.88;2.70;;;;;;;;;;5095016;28;20606;-74
2021/12/31 12:07:00;;;;;;;3.70;2.30;;;;;;;;;;5100350;28;20102;-74
2021/12/31 12:09:41;;;;;;;3.53;2.58;;;;;;;;;;5095567;28;20040;-74
2021/12/31 12:12:22;;;;;;;10.40;2.40;;;;;;;;;;5094180;28;20034;-75
2021/12/31 12:14:49;;;;;;;5.90;2.90;;;;;;;;;;5092708;28;20037;-75
2021/12/31 12:17:40;;;;;;;2.58;2.20;;;;;;;;;;5092379;28;20027;-75
2021/12/31 12:20:07;;;;;;;4.68;2.30;;;;;;;;;;5095336;28;20032;-74
2021/12/31 12:22:33;;;;;;;2.88;2.13;;;;;;;;;;5096550;28;20431;-74
2021/12/31 12:25:05;;;;;;;2.60;2.20;;;;;;;;;;5098294;28;20015;-74
2021/12/31 12:27:31;;;;;;;3.88;2.42;;;;;;;;;;5098589;28;20107;-77
2021/12/31 12:29:58;;;;;;;4.00;2.10;;;;;;;;;;5085294;28;20114;-74
2021/12/31 12:35:14;;;;;;;3.45;2.00;;;;;;;;;;5089468;28;20035;-77
2021/12/31 12:37:41;;;;;;;2.92;1.77;;;;;;;;;;5088642;28;20429;-76
2021/12/31 12:40:08;;;;;;;2.17;1.73;;;;;;;;;;5083228;28;20073;-75
2021/12/31 12:42:34;;;;;;;4.32;1.70;;;;;;;;;;5085788;28;20437;-76
2021/12/31 12:45:04;;;;;;;2.78;1.98;;;;;;;;;;5084487;28;20024;-79
2021/12/31 12:47:30;;;;;;;1.83;1.50;;;;;;;;;;5089158;28;20360;-79
2021/12/31 12:50:00;;;;;;;3.80;2.17;;;;;;;;;;5094695;28;20097;-73
2021/12/31 12:52:27;;;;;;;3.47;2.20;;;;;;;;;;5090758;28;20078;-76
2021/12/31 12:55:09;;;;;;;3.67;1.90;;;;;;;;;;5092020;28;20032;-74
2021/12/31 12:57:35;;;;;;;2.47;1.58;;;;;;;;;;5092316;28;20107;-75
2021/12/31 13:00:02;;;;;;;2.88;1.65;;;;;;;;;;5096333;28;20116;-73
2021/12/31 13:02:37;;;;;;;5.15;1.92;;;;;;;;;;5100895;28;20024;-77
2021/12/31 13:05:07;;;;;;;4.60;1.95;;;;;;;;;;5086495;28;20418;-76
2021/12/31 13:07:34;;;;;;;3.92;1.88;;;;;;;;;;5086785;28;20024;-75
2021/12/31 13:10:07;;;;;;;3.53;1.80;;;;;;;;;;5089571;28;20114;-76
2021/12/31 13:12:34;;;;;;;2.80;2.10;;;;;;;;;;5086525;28;20034;-73
2021/12/31 13:15:02;;;;;;;2.22;1.77;;;;;;;;;;5087465;28;20058;-74
2021/12/31 13:17:32;;;;;;;4.20;1.88;;;;;;;;;;5092976;28;20049;-76
2021/12/31 13:20:10;;;;;;;2.35;1.55;;;;;;;;;;5088106;28;20020;-74
2021/12/31 13:22:38;;;;;;;2.72;1.73;;;;;;;;;;5087863;28;20038;-75
2021/12/31 13:25:05;;;;;;;3.92;1.95;;;;;;;;;;5086368;28;20016;-76
2021/12/31 13:27:32;;;;;;;3.17;1.77;;;;;;;;;;5086657;28;20036;-76
2021/12/31 13:30:06;;;;;;;2.35;1.85;;;;;;;;;;5087784;28;20040;-75
2021/12/31 13:32:37;;;;;;;3.83;1.58;;;;;;;;;;5089548;28;20051;-76
2021/12/31 13:35:06;;;;;;;2.85;1.77;;;;;;;;;;5091669;28;20544;-79
2021/12/31 13:37:37;;;;;;;3.63;1.58;;;;;;;;;;5090375;28;20043;-76
2021/12/31 13:40:19;;;;;;;4.13;1.92;;;;;;;;;;5092383;28;20411;-77
2021/12/31 13:42:58;;;;;;;3.17;1.90;;;;;;;;;;5093579;28;20052;-73
2021/12/31 13:45:25;;;;;;;2.20;1.50;;;;;;;;;;5092312;28;20032;-75
2021/12/31 13:47:52;;;;;;;2.10;1.30;;;;;;;;;;5094311;28;20024;-75
2021/12/31 13:50:21;;;;;;;3.42;1.52;;;;;;;;;;5095382;28;20046;-73
2021/12/31 13:52:48;;;;;;;3.83;1.83;;;;;;;;;;5091815;28;20402;-72
2021/12/31 13:55:19;;;;;;;3.90;1.75;;;;;;;;;;5088343;28;20467;-76
2021/12/31 13:57:58;;;;;;;4.03;1.52;;;;;;;;;;5090795;28;20116;-72
2021/12/31 14:00:25;;;;;;;1.70;1.38;;;;;;;;;;5086817;28;20024;-72
2021/12/31 14:02:52;;;;;;;3.38;1.60;;;;;;;;;;5092174;28;20255;-71
2021/12/31 14:05:27;;;;;;;3.50;1.40;;;;;;;;;;5091029;28;20028;-70
2021/12/31 14:10:23;;;;;;;3.42;1.70;;;;;;;;;;5092339;28;20043;-68
2021/12/31 14:12:53;;;;;;;2.22;1.40;;;;;;;;;;5093545;28;20032;-69
2021/12/31 14:15:19;;;;;;;;;;;;;;;;;;5089460;28;20031;-70
2021/12/31 14:17:47;;;;;;;3.83;1.80;;;;;;;;;;5092050;28;19919;-73
2021/12/31 14:20:14;;;;;;;3.72;1.73;;;;;;;;;;5090334;28;20023;-72
2021/12/31 14:22:41;;;;;;;3.42;1.55;;;;;;;;;;5091627;28;20487;-72
2021/12/31 14:25:08;;;;;;;1.98;1.50;;;;;;;;;;5094181;28;20096;-68
2021/12/31 14:27:34;;;;;;;2.35;1.45;;;;;;;;;;5093784;28;20070;-72
2021/12/31 14:30:00;;;;;;;3.55;1.77;;;;;;;;;;5092514;28;20034;-78
2021/12/31 14:32:27;;;;;;;3.05;1.83;;;;;;;;;;5099772;28;20149;-72
2021/12/31 14:34:54;;;;;;;2.33;1.50;;;;;;;;;;5091861;28;20514;-72
2021/12/31 14:37:21;;;;;;;2.50;1.55;;;;;;;;;;5093220;28;20016;-73
2021/12/31 14:39:53;;;;;;;3.35;1.70;;;;;;;;;;5096082;28;20502;-74
2021/12/31 14:42:23;;;;;;;4.05;1.73;;;;;;;;;;5094523;28;20079;-72
2021/12/31 14:44:49;;;;;;;1.70;1.60;;;;;;;;;;5088623;28;20104;-73
2021/12/31 14:47:15;;;;;;;3.55;1.70;;;;;;;;;;5094529;28;20446;-74
2021/12/31 14:49:41;;;;;;;2.70;1.55;;;;;;;;;;5091082;28;20083;-73
2021/12/31 14:52:08;;;;;;;2.85;1.60;;;;;;;;;;5090061;28;20028;-72
2021/12/31 14:54:35;;;;;;;2.90;1.92;;;;;;;;;;5092305;28;20024;-73
2021/12/31 14:57:01;;;;;;;3.72;1.52;;;;;;;;;;5091490;28;20024;-72
2021/12/31 14:59:29;;;;;;;3.25;1.48;;;;;;;;;;5088240;28;20506;-72
2021/12/31 15:01:55;;;;;;;3.80;1.50;;;;;;;;;;5085373;28;20024;-73
2021/12/31 15:04:21;;;;;;;2.70;1.80;;;;;;;;;;5084460;28;20046;-72
2021/12/31 15:06:47;;;;;;;6.15;2.25;;;;;;;;;;5090461;28;20028;-73
2021/12/31 15:09:13;;;;;;;3.42;1.58;;;;;;;;;;5089011;28;20472;-73
2021/12/31 15:11:40;;;;;;;2.45;1.67;;;;;;;;;;5089034;28;20490;-73
2021/12/31 15:14:06;;;;;;;3.58;1.73;;;;;;;;;;5087989;28;20028;-72
2021/12/31 15:16:32;;;;;;;2.70;1.85;;;;;;;;;;5072741;28;20028;-73
2021/12/31 15:18:59;;;;;;;3.75;2.00;;;;;;;;;;5098472;28;20020;-74
2021/12/31 15:21:25;;;;;;;2.35;1.95;;;;;;;;;;5094439;28;20027;-73
2021/12/31 15:23:51;;;;;;;4.13;2.00;;;;;;;;;;5086912;28;20023;-73
2021/12/31 15:26:18;;;;;;;2.88;2.00;;;;;;;;;;5090865;28;20498;-73
2021/12/31 15:28:44;;;;;;;3.75;1.90;;;;;;;;;;5091643;28;20058;-73
2021/12/31 15:31:11;;;;;;;4.10;2.10;;;;;;;;;;5092405;28;20031;-73
2021/12/31 15:33:37;;;;;;;6.25;1.55;;;;;;;;;;5094887;28;20038;-74
2021/12/31 15:36:04;;;;;;;4.13;1.83;;;;;;;;;;5089437;28;20035;-74
2021/12/31 15:38:30;;;;;;;3.17;2.08;;;;;;;;;;5093286;28;20024;-74
2021/12/31 15:40:56;;;;;;;4.45;2.22;;;;;;;;;;5094684;28;20036;-73
2021/12/31 15:43:22;;;;;;;4.95;2.08;;;;;;;;;;5090376;28;20029;-73
2021/12/31 15:45:48;;;;;;;5.60;2.00;;;;;;;;;;5100167;28;20034;-72
2021/12/31 15:48:14;;;;;;;3.28;2.00;;;;;;;;;;5094846;28;20387;-73
2021/12/31 15:50:41;;;;;;;3.10;2.00;;;;;;;;;;5094994;28;20125;-73
2021/12/31 15:53:07;;;;;;;4.40;2.03;;;;;;;;;;5091366;28;20031;-72
2021/12/31 15:55:34;;;;;;;5.53;2.50;;;;;;;;;;5093234;28;20028;-72
2021/12/31 15:58:00;;;;;;;5.28;2.55;;;;;;;;;;5101374;28;20024;-73
2021/12/31 16:00:27;;;;;;;5.60;2.58;;;;;;;;;;5095658;28;20036;-75
2021/12/31 16:02:53;;;;;;;4.60;2.65;;;;;;;;;;5095637;28;20068;-74
2021/12/31 16:05:19;;;;;;;4.30;2.65;;;;;;;;;;5093337;28;20028;-72
2021/12/31 16:07:46;;;;;;;5.80;3.03;;;;;;;;;;5097355;28;20485;-75
2021/12/31 16:10:13;;;;;;;4.38;2.92;;;;;;;;;;5099407;28;20572;-75
2021/12/31 16:12:39;;;;;;;4.28;2.95;;;;;;;;;;5096291;28;20048;-73
2021/12/31 16:15:06;;;;;;;6.22;3.60;;;;;;;;;;5095726;28;20038;-73
2021/12/31 16:17:32;;;;;;;6.57;3.80;;;;;;;;;;5094061;28;20012;-75
2021/12/31 16:19:59;;;;;;;6.07;4.13;;;;;;;;;;5094447;28;20028;-75
2021/12/31 16:22:26;;;;;;;6.43;4.15;;;;;;;;;;5091996;28;20547;-82
2021/12/31 16:24:52;;;;;;;5.43;3.80;;;;;;;;;;5100478;28;20023;-77
2021/12/31 16:27:18;;;;;;;5.57;4.28;;;;;;;;;;5092859;28;20447;-77
2021/12/31 16:29:46;;;;;;;10.68;7.50;;;;;;;;;;5095065;28;20050;-79
2021/12/31 16:32:12;;;;;;;8.75;5.35;;;;;;;;;;5089137;28;20403;-78
2021/12/31 16:34:38;;;;;;;7.35;3.83;;;;;;;;;;5090112;28;20029;-75
2021/12/31 16:37:05;;;;;;;6.10;3.42;;;;;;;;;;5087451;28;20399;-76
2021/12/31 16:39:34;;;;;;;7.22;4.28;;;;;;;;;;5089136;28;20051;-79
2021/12/31 16:42:01;;;;;;;9.07;5.90;;;;;;;;;;5087188;28;20032;-77
2021/12/31 16:44:28;;;;;;;7.95;6.00;;;;;;;;;;5087638;28;20016;-78
2021/12/31 16:46:55;;;;;;;5.82;4.20;;;;;;;;;;5089688;28;20097;-78
2021/12/31 16:49:21;;;;;;;6.05;3.75;;;;;;;;;;5087063;28;20032;-79
2021/12/31 16:51:47;;;;;;;6.97;4.65;;;;;;;;;;5093559;28;20024;-77
2021/12/31 16:54:13;;;;;;;5.85;4.10;;;;;;;;;;5088564;28;20032;-79
2021/12/31 16:56:39;;;;;;;6.30;4.05;;;;;;;;;;5088335;28;20027;-80
2021/12/31 16:59:05;;;;;;;5.40;3.42;;;;;;;;;;5088007;28;20027;-79
2021/12/31 17:01:32;;;;;;;5.90;4.10;;;;;;;;;;5088378;28;20407;-80
2021/12/31 17:03:58;;;;;;;8.13;4.43;;;;;;;;;;5086731;28;20082;-80
2021/12/31 17:06:24;;;;;;;8.77;5.95;;;;;;;;;;5089775;28;22012;-81
2021/12/31 17:08:51;;;;;;;12.52;6.78;;;;;;;;;;5089376;28;20043;-80
2021/12/31 17:11:17;;;;;;;11.20;6.05;;;;;;;;;;5092833;28;20182;-80
2021/12/31 17:13:43;;;;;;;11.80;7.10;;;;;;;;;;5089024;28;20059;-79
2021/12/31 17:16:09;;;;;;;18.20;9.27;;;;;;;;;;5089678;28;20026;-80
2021/12/31 17:18:36;;;;;;;16.92;10.45;;;;;;;;;;5086710;28;20475;-80
2021/12/31 17:21:03;;;;;;;17.45;7.75;;;;;;;;;;5088943;28;20661;-80
2021/12/31 17:23:30;;;;;;;11.43;7.70;;;;;;;;;;5092037;28;20030;-81
2021/12/31 17:25:57;;;;;;;10.80;7.25;;;;;;;;;;5087037;28;20114;-80
2021/12/31 17:28:23;;;;;;;9.88;6.88;;;;;;;;;;5088111;28;20020;-81
2021/12/31 17:30:50;;;;;;;11.05;6.70;;;;;;;;;;5087801;28;20100;-81
2021/12/31 17:33:16;;;;;;;15.38;7.22;;;;;;;;;;5089971;28;20043;-81
2021/12/31 17:35:42;;;;;;;12.82;7.93;;;;;;;;;;5086723;28;20047;-78
2021/12/31 17:38:09;;;;;;;13.30;8.98;;;;;;;;;;5089177;28;20028;-80
2021/12/31 17:40:35;;;;;;;13.07;7.93;;;;;;;;;;5086635;28;20024;-87
2021/12/31 17:43:01;;;;;;;13.95;8.60;;;;;;;;;;5087621;28;20043;-81
2021/12/31 17:45:28;;;;;;;15.82;10.35;;;;;;;;;;5088871;28;20429;-85
2021/12/31 17:47:55;;;;;;;16.35;10.63;;;;;;;;;;5084145;28;20042;-79
2021/12/31 17:50:21;;;;;;;23.70;12.60;;;;;;;;;;5087385;28;20112;-77
2021/12/31 17:52:47;;;;;;;23.65;11.75;;;;;;;;;;5082335;28;20024;-82
2021/12/31 17:55:13;;;;;;;17.38;11.02;;;;;;;;;;5089977;28;20716;-76
2021/12/31 17:57:40;;;;;;;19.25;11.73;;;;;;;;;;5090539;28;20032;-89
2021/12/31 18:00:07;;;;;;;17.40;11.50;;;;;;;;;;5090012;28;20111;-89
2021/12/31 18:02:33;;;;;;;19.67;12.35;;;;;;;;;;5089434;28;20077;-79
2021/12/31 18:04:59;;;;;;;20.35;12.38;;;;;;;;;;5089828;28;20023;-85
2021/12/31 18:07:25;;;;;;;25.52;13.90;;;;;;;;;;5091947;28;20032;-79
2021/12/31 18:09:51;;;;;;;23.05;14.00;;;;;;;;;;5096996;28;20028;-82
2021/12/31 18:12:18;;;;;;;25.13;14.70;;;;;;;;;;5085832;28;20542;-80
2021/12/31 18:14:44;;;;;;;25.02;14.10;;;;;;;;;;5091174;28;20054;-81
2021/12/31 18:17:11;;;;;;;27.55;15.80;;;;;;;;;;5093106;28;20024;-81
2021/12/31 18:19:37;;;;;;;28.15;17.10;;;;;;;;;;5089431;28;20024;-82
2021/12/31 18:22:04;;;;;;;28.73;17.23;;;;;;;;;;5088970;28;20154;-76
2021/12/31 18:24:30;;;;;;;26.17;16.55;;;;;;;;;;5093053;28;20024;-77
2021/12/31 18:26:56;;;;;;;29.95;18.65;;;;;;;;;;5083271;28;20102;-80
2021/12/31 18:29:22;;;;;;;36.25;21.13;;;;;;;;;;5087912;28;20027;-77
2021/12/31 18:31:48;;;;;;;37.42;22.58;;;;;;;;;;5096726;28;20036;-85
2021/12/31 18:34:14;;;;;;;37.10;23.98;;;;;;;;;;5095111;28;20358;-78
2021/12/31 18:36:41;;;;;;;44.70;27.77;;;;;;;;;;5091587;28;20020;-76
2021/12/31 18:39:07;;;;;;;46.05;28.02;;;;;;;;;;5089122;28;20023;-78
2021/12/31 18:41:33;;;;;;;40.20;25.63;;;;;;;;;;5091519;28;20032;-79
2021/12/31 18:43:59;;;;;;;41.05;25.73;;;;;;;;;;5094447;28;20054;-82
2021/12/31 18:46:29;;;;;;;44.03;26.23;;;;;;;;;;5095521;28;20419;-80
2021/12/31 18:48:58;;;;;;;47.47;25.83;;;;;;;;;;5081060;28;20402;-79
2021/12/31 18:51:25;;;;;;;47.35;25.40;;;;;;;;;;5090397;28;20043;-80
2021/12/31 18:53:52;;;;;;;41.58;24.50;;;;;;;;;;5094083;28;20065;-77
2021/12/31 18:56:21;;;;;;;42.63;24.60;;;;;;;;;;5087295;28;20504;-77
2021/12/31 18:58:48;;;;;;;45.03;25.88;;;;;;;;;;5094636;28;20086;-75
2021/12/31 19:01:14;;;;;;;45.42;25.80;;;;;;;;;;5097428;28;20023;-74
2021/12/31 19:03:40;;;;;;;46.10;25.33;;;;;;;;;;5095505;28;20029;-74
2021/12/31 19:06:06;;;;;;;44.13;25.02;;;;;;;;;;5093560;28;20076;-76
2021/12/31 19:08:32;;;;;;;41.40;22.83;;;;;;;;;;5091096;28;20471;-77
2021/12/31 19:10:58;;;;;;;39.10;22.60;;;;;;;;;;5094519;28;20036;-79
2021/12/31 19:13:24;;;;;;;35.40;20.80;;;;;;;;;;5097093;28;20028;-83
2021/12/31 19:15:51;;;;;;;32.00;20.38;;;;;;;;;;5101727;28;20514;-81
2021/12/31 19:18:17;;;;;;;33.63;19.02;;;;;;;;;;5096100;28;20027;-81
2021/12/31 19:20:43;;;;;;;30.40;17.58;;;;;;;;;;5094547;28;20035;-78
2021/12/31 19:23:09;;;;;;;29.75;16.65;;;;;;;;;;5096914;28;20012;-79
2021/12/31 19:25:35;;;;;;;27.05;16.75;;;;;;;;;;5098344;28;20475;-77
2021/12/31 19:28:01;;;;;;;28.98;17.98;;;;;;;;;;5102267;28;20077;-77
2021/12/31 19:30:27;;;;;;;35.20;18.60;;;;;;;;;;5095033;28;20569;-79
2021/12/31 19:32:54;;;;;;;27.10;15.80;;;;;;;;;;5095039;28;20064;-80
2021/12/31 19:35:20;;;;;;;34.55;17.98;;;;;;;;;;5094056;28;20443;-79
2021/12/31 19:37:47;;;;;;;39.38;24.90;;;;;;;;;;5098317;28;20021;-79
2021/12/31 19:40:14;;;;;;;42.30;23.38;;;;;;;;;;5100793;28;20080;-81
2021/12/31 19:42:40;;;;;;;68.82;39.97;;;;;;;;;;5097114;28;20024;-80
2021/12/31 19:45:06;;;;;;;96.75;57.75;;;;;;;;;;5097011;28;20106;-82
2021/12/31 19:47:33;;;;;;;106.13;62.97;;;;;;;;;;5094205;28;20101;-80
2021/12/31 19:49:59;;;;;;;93.05;57.58;;;;;;;;;;5097070;28;20494;-80
2021/12/31 19:52:25;;;;;;;48.58;30.45;;;;;;;;;;5100018;28;20023;-81
2021/12/31 19:54:51;;;;;;;34.10;20.85;;;;;;;;;;5102225;28;20047;-75
2021/12/31 19:57:17;;;;;;;24.70;14.25;;;;;;;;;;5099559;28;20048;-74
2021/12/31 19:59:43;;;;;;;23.35;12.55;;;;;;;;;;5098952;28;20028;-74
2021/12/31 20:02:09;;;;;;;19.13;12.43;;;;;;;;;;5102812;28;20537;-79
2021/12/31 20:04:35;;;;;;;24.17;12.80;;;;;;;;;;5096559;28;20040;-82
2021/12/31 20:07:01;;;;;;;28.15;16.73;;;;;;;;;;5101443;28;20077;-80
2021/12/31 20:09:28;;;;;;;33.22;18.80;;;;;;;;;;5099837;28;20020;-79
2021/12/31 20:11:54;;;;;;;27.40;16.83;;;;;;;;;;5102714;28;20027;-79
2021/12/31 20:14:20;;;;;;;35.58;22.20;;;;;;;;;;5100842;28;20035;-83
2021/12/31 20:16:46;;;;;;;34.30;19.48;;;;;;;;;;5101616;28;20523;-78
2021/12/31 20:19:12;;;;;;;39.38;23.77;;;;;;;;;;5100385;28;20103;-80
2021/12/31 20:21:38;;;;;;;42.30;24.60;;;;;;;;;;5101337;28;20028;-85
2021/12/31 20:24:04;;;;;;;46.83;26.35;;;;;;;;;;5103565;28;20495;-84
2021/12/31 20:26:31;;;;;;;45.92;26.40;;;;;;;;;;5100086;28;20012;-84
2021/12/31 20:28:57;;;;;;;41.67;25.13;;;;;;;;;;5098831;28;20130;-77
2021/12/31 20:31:23;;;;;;;43.30;25.17;;;;;;;;;;5099574;28;20030;-82
2021/12/31 20:33:49;;;;;;;36.97;22.42;;;;;;;;;;5104048;28;20024;-78
2021/12/31 20:36:15;;;;;;;35.72;21.40;;;;;;;;;;5100069;28;20537;-78
2021/12/31 20:38:41;;;;;;;48.08;26.15;;;;;;;;;;5098944;28;20032;-78
2021/12/31 20:41:07;;;;;;;35.60;21.27;;;;;;;;;;5099426;28;20031;-77
2021/12/31 20:43:34;;;;;;;39.17;23.67;;;;;;;;;;5099941;28;20399;-76
2021/12/31 20:46:00;;;;;;;38.75;22.52;;;;;;;;;;5105125;28;20481;-79
2021/12/31 20:48:26;;;;;;;42.83;23.08;;;;;;;;;;5099084;28;20020;-83
2021/12/31 20:50:52;;;;;;;36.38;20.73;;;;;;;;;;5101421;28;20051;-74
2021/12/31 20:53:18;;;;;;;39.30;20.52;;;;;;;;;;5081384;28;20462;-73
2021/12/31 20:55:44;;;;;;;36.10;21.88;;;;;;;;;;5096162;28;20380;-77
2021/12/31 20:58:11;;;;;;;38.53;22.52;;;;;;;;;;5101546;28;20016;-79
2021/12/31 21:00:37;;;;;;;33.80;22.40;;;;;;;;;;5099525;28;20067;-86
2021/12/31 21:03:04;;;;;;;36.58;22.95;;;;;;;;;;5098137;28;20127;-82
2021/12/31 21:05:33;;;;;;;36.97;22.35;;;;;;;;;;5098342;28;20118;-81
2021/12/31 21:08:03;;;;;;;39.35;22.90;;;;;;;;;;5098122;28;20023;-83
2021/12/31 21:10:30;;;;;;;34.67;21.95;;;;;;;;;;5092439;28;20045;-81
2021/12/31 21:12:57;;;;;;;35.35;20.70;;;;;;;;;;5103913;28;20153;-74
2021/12/31 21:15:23;;;;;;;34.75;21.48;;;;;;;;;;5097408;28;20147;-76
2021/12/31 21:17:50;;;;;;;36.72;21.00;;;;;;;;;;5100032;28;20024;-78
2021/12/31 21:20:16;;;;;;;34.65;20.85;;;;;;;;;;5099209;28;20030;-75
2021/12/31 21:22:42;;;;;;;30.88;19.13;;;;;;;;;;5099068;28;20031;-78
2021/12/31 21:25:08;;;;;;;38.70;22.88;;;;;;;;;;5101566;28;20034;-79
2021/12/31 21:27:35;;;;;;;40.75;23.42;;;;;;;;;;5099817;28;20414;-78
2021/12/31 21:30:02;;;;;;;43.10;22.80;;;;;;;;;;5100202;28;20058;-81
2021/12/31 21:32:28;;;;;;;54.83;28.40;;;;;;;;;;5097313;28;20603;-81
2021/12/31 21:34:54;;;;;;;38.90;21.60;;;;;;;;;;5099928;28;20088;-80
2021/12/31 21:37:20;;;;;;;36.25;19.90;;;;;;;;;;5096313;28;20034;-85
2021/12/31 21:39:46;;;;;;;29.63;17.48;;;;;;;;;;5094540;28;20051;-78
2021/12/31 21:42:12;;;;;;;27.20;16.50;;;;;;;;;;5096527;28;20032;-79
2021/12/31 21:44:38;;;;;;;26.73;15.55;;;;;;;;;;5098617;28;20028;-79
2021/12/31 21:47:05;;;;;;;22.50;14.25;;;;;;;;;;5098799;28;20020;-80
2021/12/31 21:49:32;;;;;;;25.98;14.77;;;;;;;;;;5099862;28;20023;-82
2021/12/31 21:51:58;;;;;;;23.90;13.23;;;;;;;;;;5090167;28;20028;-84
2021/12/31 21:54:25;;;;;;;23.27;14.70;;;;;;;;;;5096859;28;20030;-82
2021/12/31 21:56:51;;;;;;;24.10;14.63;;;;;;;;;;5098132;28;20039;-83
2021/12/31 21:59:17;;;;;;;26.13;14.93;;;;;;;;;;5099592;28;20117;-82
2021/12/31 22:01:43;;;;;;;22.08;14.50;;;;;;;;;;5098282;28;20020;-83
2021/12/31 22:04:09;;;;;;;23.27;14.07;;;;;;;;;;5100956;28;20031;-78
2021/12/31 22:06:38;;;;;;;23.52;13.30;;;;;;;;;;5096696;28;20019;-79
2021/12/31 22:09:05;;;;;;;23.08;14.18;;;;;;;;;;5094910;28;20028;-80
2021/12/31 22:11:31;;;;;;;29.65;17.20;;;;;;;;;;5103219;28;20055;-82
2021/12/31 22:13:58;;;;;;;32.30;20.25;;;;;;;;;;5103358;28;20097;-80
2021/12/31 22:16:24;;;;;;;34.97;21.88;;;;;;;;;;5096552;28;20032;-81
2021/12/31 22:18:50;;;;;;;53.70;32.22;;;;;;;;;;5097833;28;20023;-85
2021/12/31 22:21:16;;;;;;;34.15;21.73;;;;;;;;;;5097574;28;20039;-81
2021/12/31 22:23:42;;;;;;;37.78;23.33;;;;;;;;;;5100696;28;20020;-79
2021/12/31 22:26:09;;;;;;;35.20;21.17;;;;;;;;;;5100913;28;20385;-81
2021/12/31 22:28:35;;;;;;;39.05;22.75;;;;;;;;;;5093479;28;20027;-83
2021/12/31 22:31:01;;;;;;;37.60;22.77;;;;;;;;;;5099202;28;20032;-82
2021/12/31 22:33:28;;;;;;;43.15;23.17;;;;;;;;;;5095357;28;20020;-80
2021/12/31 22:35:54;;;;;;;41.50;24.35;;;;;;;;;;5098030;28;20032;-78
2021/12/31 22:38:24;;;;;;;36.75;19.80;;;;;;;;;;5102373;28;20023;-79
2021/12/31 22:40:50;;;;;;;26.45;13.82;;;;;;;;;;5095644;28;20031;-79
2021/12/31 22:43:16;;;;;;;44.22;22.38;;;;;;;;;;5097685;28;20024;-83
2021/12/31 22:45:43;;;;;;;41.35;24.20;;;;;;;;;;5098459;28;20026;-86
2021/12/31 22:48:09;;;;;;;36.65;21.58;;;;;;;;;;5095045;28;20096;-79
2021/12/31 22:50:35;;;;;;;33.95;19.88;;;;;;;;;;5091154;28;20091;-80
2021/12/31 22:53:04;;;;;;;29.75;18.33;;;;;;;;;;5099982;28;20061;-79
2021/12/31 22:55:31;;;;;;;33.03;18.25;;;;;;;;;;5091162;28;20402;-79
2021/12/31 22:57:57;;;;;;;27.48;16.20;;;;;;;;;;5098140;28;20098;-78
2021/12/31 23:00:42;;;;;;;29.50;17.13;;;;;;;;;;5094205;28;20028;-77
2021/12/31 23:03:08;;;;;;;33.92;17.75;;;;;;;;;;5095409;28;20372;-83
2021/12/31 23:05:34;;;;;;;34.20;18.65;;;;;;;;;;5101075;28;20119;-77
2021/12/31 23:08:01;;;;;;;36.67;18.15;;;;;;;;;;5099867;28;20020;-78
2021/12/31 23:10:27;;;;;;;37.97;18.35;;;;;;;;;;5096931;28;20404;-81
2021/12/31 23:12:53;;;;;;;42.90;18.88;;;;;;;;;;5097077;28;20023;-82
2021/12/31 23:15:19;;;;;;;35.88;18.10;;;;;;;;;;5094351;28;20029;-80
2021/12/31 23:17:46;;;;;;;40.33;18.35;;;;;;;;;;5099592;28;20024;-79
2021/12/31 23:20:12;;;;;;;36.67;18.48;;;;;;;;;;5100244;28;20046;-78
2021/12/31 23:22:38;;;;;;;32.47;17.95;;;;;;;;;;5095041;28;20024;-78
2021/12/31 23:25:04;;;;;;;30.40;15.60;;;;;;;;;;5098198;28;20031;-77
2021/12/31 23:27:38;;;;;;;34.15;16.30;;;;;;;;;;5086356;28;20039;-77
2021/12/31 23:30:04;;;;;;;30.63;16.40;;;;;;;;;;5090566;28;20036;-76
2021/12/31 23:32:30;;;;;;;32.35;17.73;;;;;;;;;;5102926;28;20024;-77
2021/12/31 23:34:56;;;;;;;29.33;16.77;;;;;;;;;;5098115;28;20027;-77
2021/12/31 23:37:22;;;;;;;36.22;17.42;;;;;;;;;;5095793;28;20057;-76
2021/12/31 23:39:49;;;;;;;32.47;18.40;;;;;;;;;;5097133;28;20028;-76
2021/12/31 23:42:28;;;;;;;30.40;17.38;;;;;;;;;;5093652;28;20020;-74
2021/12/31 23:44:54;;;;;;;35.60;20.47;;;;;;;;;;5096486;28;20404;-75
2021/12/31 23:47:21;;;;;;;42.80;22.50;;;;;;;;;;5101532;28;20028;-76
2021/12/31 23:49:47;;;;;;;47.65;23.50;;;;;;;;;;5095421;28;20052;-77
2021/12/31 23:52:13;;;;;;;63.75;28.42;;;;;;;;;;5096800;28;20452;-78
2021/12/31 23:54:39;;;;;;;74.88;32.17;;;;;;;;;;5094194;28;20015;-77
2021/12/31 23:57:05;;;;;;;85.82;36.83;;;;;;;;;;5094231;28;20031;-78
2021/12/31 23:59:31;;;;;;;78.63;32.13;;;;;;;;;;5105467;28;20016;-76
