Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:56;;;;;;;6.82;2.92;;;;;;;20.20;59.08;99821.81;6095498;23;20025;-82
2023/07/22 00:04:22;;;;;;;3.85;3.03;;;;;;;20.20;59.59;99822.69;6096059;23;20014;-82
2023/07/22 00:06:49;;;;;;;3.85;3.10;;;;;;;20.19;59.83;99828.25;6120748;23;20021;-82
2023/07/22 00:09:16;;;;;;;5.55;3.10;;;;;;;20.20;59.59;99819.13;6047549;23;20033;-83
2023/07/22 00:11:43;;;;;;;4.68;3.08;;;;;;;20.20;59.68;99822.69;6121100;23;20072;-82
2023/07/22 00:14:10;;;;;;;4.68;2.97;;;;;;;20.21;59.60;99823.50;6072411;23;20108;-82
2023/07/22 00:16:37;;;;;;;4.30;2.75;;;;;;;20.14;59.72;99821.59;6095797;23;20025;-83
2023/07/22 00:19:04;;;;;;;3.70;2.90;;;;;;;20.13;59.86;99819.13;6119737;23;20315;-82
2023/07/22 00:21:31;;;;;;;4.40;3.13;;;;;;;20.14;59.58;99816.19;6071404;23;20021;-83
2023/07/22 00:23:59;;;;;;;4.90;3.20;;;;;;;20.18;59.59;99816.66;6095163;23;20030;-83
2023/07/22 00:26:26;;;;;;;4.20;2.88;;;;;;;20.16;59.49;99824.94;6096749;23;20020;-82
2023/07/22 00:28:54;;;;;;;4.93;3.25;;;;;;;20.13;59.52;99819.13;6096828;23;20096;-82
2023/07/22 00:31:21;;;;;;;5.60;3.10;;;;;;;20.11;59.29;99815.78;6120384;23;20033;-83
2023/07/22 00:33:48;;;;;;;6.07;3.10;;;;;;;20.10;59.56;99816.81;6095620;23;20097;-82
2023/07/22 00:36:15;;;;;;;8.07;2.95;;;;;;;20.08;59.56;99822.41;6095697;23;20021;-83
2023/07/22 00:38:42;;;;;;;4.95;3.15;;;;;;;20.06;59.68;99819.06;6120274;23;20037;-82
2023/07/22 00:41:09;;;;;;;4.35;3.00;;;;;;;20.08;59.70;99824.25;6072904;23;20088;-82
2023/07/22 00:43:35;;;;;;;4.97;3.20;;;;;;;20.05;59.25;99822.78;6118060;23;20033;-82
2023/07/22 00:46:03;;;;;;;4.13;3.15;;;;;;;20.06;59.61;99824.44;6071161;23;20032;-82
2023/07/22 00:48:30;;;;;;;6.93;3.15;;;;;;;20.03;59.37;99819.47;6072415;23;20017;-82
2023/07/22 00:50:57;;;;;;;6.35;3.75;;;;;;;20.00;59.57;99822.56;6072001;23;20023;-83
2023/07/22 00:53:24;;;;;;;5.47;3.05;;;;;;;20.00;59.42;99825.25;6094667;23;20045;-83
2023/07/22 00:55:51;;;;;;;5.85;3.20;;;;;;;19.98;59.59;99829.19;6071786;23;20025;-82
2023/07/22 00:58:18;;;;;;;7.10;3.10;;;;;;;19.95;59.72;99825.84;6095911;23;20080;-83
2023/07/22 01:00:45;;;;;;;6.07;3.10;;;;;;;19.93;59.64;99817.13;6071945;23;20024;-83
2023/07/22 01:03:12;;;;;;;5.13;3.38;;;;;;;19.91;59.63;99821.84;6095379;23;20084;-82
2023/07/22 01:05:41;;;;;;;4.78;3.10;;;;;;;19.90;59.70;99822.06;6095549;23;20044;-82
2023/07/22 01:08:08;;;;;;;5.03;3.22;;;;;;;19.90;59.94;99814.81;6071784;23;20025;-82
2023/07/22 01:10:35;;;;;;;6.10;3.53;;;;;;;19.87;60.16;99819.75;6072596;23;20072;-83
2023/07/22 01:13:01;;;;;;;4.50;3.20;;;;;;;19.82;60.42;99817.66;6071655;23;20025;-82
2023/07/22 01:15:29;;;;;;;6.85;2.88;;;;;;;19.86;60.73;99821.63;6070580;23;20041;-82
2023/07/22 01:17:56;;;;;;;6.45;3.10;;;;;;;19.84;60.67;99812.88;6071961;23;20518;-83
2023/07/22 01:20:23;;;;;;;9.15;3.35;;;;;;;19.86;60.72;99823.47;6071796;23;20084;-83
2023/07/22 01:22:53;;;;;;;6.45;3.15;;;;;;;19.82;60.90;99823.06;6071020;23;20100;-83
2023/07/22 01:25:24;;;;;;;5.57;3.35;;;;;;;19.84;60.55;99825.53;6070238;23;20022;-83
2023/07/22 01:27:51;;;;;;;7.55;3.25;;;;;;;19.79;60.71;99823.44;6120015;23;20037;-83
2023/07/22 01:30:19;;;;;;;5.82;3.53;;;;;;;19.79;60.46;99819.91;6095511;23;20085;-82
2023/07/22 01:32:46;;;;;;;10.15;3.30;;;;;;;19.79;60.28;99817.22;6095579;23;20025;-82
2023/07/22 01:35:13;;;;;;;5.05;3.00;;;;;;;19.76;60.52;99810.34;6071100;23;20350;-82
2023/07/22 01:37:40;;;;;;;5.18;3.25;;;;;;;19.79;60.31;99817.22;6071651;23;20017;-82
2023/07/22 01:40:14;;;;;;;5.35;3.15;;;;;;;19.80;60.39;99816.19;6072129;23;20036;-83
2023/07/22 01:42:43;;;;;;;6.07;3.25;;;;;;;19.76;60.02;99813.03;6095616;23;20342;-82
2023/07/22 01:45:11;;;;;;;6.57;3.78;;;;;;;19.77;60.31;99821.94;6119465;23;20642;-82
2023/07/22 01:47:39;;;;;;;4.00;2.97;;;;;;;19.78;59.96;99820.94;6095592;23;20534;-82
2023/07/22 01:50:06;;;;;;;5.95;3.20;;;;;;;19.75;59.77;99821.34;6094623;23;20029;-82
2023/07/22 01:52:33;;;;;;;5.97;3.45;;;;;;;19.69;59.97;99818.41;6095840;23;20683;-82
2023/07/22 01:55:00;;;;;;;8.55;3.40;;;;;;;19.68;59.77;99810.50;6071329;23;20045;-81
2023/07/22 01:57:27;;;;;;;6.57;2.95;;;;;;;19.66;59.33;99816.03;6095638;23;20026;-82
2023/07/22 01:59:54;;;;;;;5.43;2.85;;;;;;;19.67;59.92;99811.53;6095371;23;20072;-83
2023/07/22 02:02:21;;;;;;;5.93;3.33;;;;;;;19.65;59.14;99802.78;6046994;23;20029;-83
2023/07/22 02:04:48;;;;;;;5.93;3.05;;;;;;;19.64;59.25;99810.03;6094140;23;20112;-83
2023/07/22 02:07:15;;;;;;;7.43;4.50;;;;;;;19.63;59.28;99811.06;6095073;23;20028;-83
2023/07/22 02:09:42;;;;;;;6.72;2.92;;;;;;;19.60;59.40;99811.44;6094766;23;20021;-82
2023/07/22 02:12:10;;;;;;;5.28;3.30;;;;;;;19.63;59.98;99818.31;6118876;23;20076;-82
2023/07/22 02:14:37;;;;;;;6.00;3.20;;;;;;;19.61;59.91;99815.78;6095054;23;20711;-83
2023/07/22 02:17:04;;;;;;;6.93;3.40;;;;;;;19.58;59.90;99815.38;6118900;23;20021;-83
2023/07/22 02:19:32;;;;;;;5.45;2.83;;;;;;;19.60;60.26;99811.44;6070349;23;20022;-83
2023/07/22 02:21:59;;;;;;;6.88;3.70;;;;;;;19.57;60.29;99817.22;6095333;23;21019;-85
2023/07/22 02:24:25;;;;;;;5.32;3.17;;;;;;;19.59;60.56;99820.56;6071541;23;20022;-83
2023/07/22 02:26:52;;;;;;;4.72;3.25;;;;;;;19.58;60.59;99826.97;6120023;23;20029;-83
2023/07/22 02:29:22;;;;;;;6.43;3.67;;;;;;;19.56;60.54;99815.53;6119312;23;20067;-83
2023/07/22 02:31:48;;;;;;;4.85;3.53;;;;;;;19.56;60.82;99812.84;6095512;23;20101;-83
2023/07/22 02:34:16;;;;;;;5.80;3.42;;;;;;;19.56;60.80;99817.41;6094354;23;20504;-83
2023/07/22 02:36:43;;;;;;;6.45;3.63;;;;;;;19.55;60.55;99819.28;6069785;23;20033;-83
2023/07/22 02:39:10;;;;;;;6.40;3.13;;;;;;;19.56;60.86;99807.47;6095740;23;20048;-83
2023/07/22 02:41:37;;;;;;;5.72;3.15;;;;;;;19.57;60.25;99819.09;6047341;23;20136;-83
2023/07/22 02:44:03;;;;;;;5.55;3.53;;;;;;;19.56;60.28;99806.63;6094117;23;20166;-84
2023/07/22 02:46:31;;;;;;;10.02;3.15;;;;;;;19.56;59.93;99804.78;6070210;23;20022;-83
2023/07/22 02:48:59;;;;;;;8.38;3.55;;;;;;;19.59;60.03;99806.25;6069190;23;20033;-82
2023/07/22 02:51:25;;;;;;;3.70;3.30;;;;;;;19.59;60.02;99811.63;6093785;23;20057;-83
2023/07/22 02:53:52;;;;;;;6.47;3.60;;;;;;;19.59;60.23;99807.09;6070840;23;20017;-82
2023/07/22 02:56:19;;;;;;;5.28;3.22;;;;;;;19.58;60.02;99801.91;6093605;23;20178;-82
2023/07/22 02:58:46;;;;;;;6.65;3.35;;;;;;;19.58;60.26;99801.91;6071130;23;20084;-83
2023/07/22 03:01:13;;;;;;;6.80;3.30;;;;;;;19.56;60.30;99802.09;6094886;23;20474;-82
2023/07/22 03:03:40;;;;;;;7.75;3.85;;;;;;;19.53;60.46;99810.56;6069681;23;20029;-83
2023/07/22 03:06:08;;;;;;;7.40;3.85;;;;;;;19.54;60.48;99814.94;6095482;23;20059;-82
2023/07/22 03:08:36;;;;;;;4.90;3.38;;;;;;;19.52;60.75;99808.91;6093783;23;20031;-82
2023/07/22 03:11:03;;;;;;;6.35;3.40;;;;;;;19.52;60.61;99815.13;6094588;23;20029;-82
2023/07/22 03:13:30;;;;;;;7.25;3.50;;;;;;;19.53;60.67;99807.88;6117712;23;20039;-83
2023/07/22 03:15:58;;;;;;;6.13;3.58;;;;;;;19.52;60.31;99807.03;6093750;23;20021;-82
2023/07/22 03:18:24;;;;;;;6.50;3.25;;;;;;;19.50;60.41;99803.69;6093491;23;20029;-82
2023/07/22 03:20:51;;;;;;;5.00;3.17;;;;;;;19.52;60.79;99809.72;6095073;23;20033;-84
2023/07/22 03:23:19;;;;;;;5.78;3.38;;;;;;;19.51;60.73;99812.59;6070255;23;20045;-83
2023/07/22 03:25:47;;;;;;;5.70;3.65;;;;;;;19.51;60.76;99812.59;6070176;23;20029;-83
2023/07/22 03:28:14;;;;;;;6.78;4.03;;;;;;;19.46;61.06;99813.22;6093647;23;20512;-82
2023/07/22 03:30:41;;;;;;;5.15;3.20;;;;;;;19.47;60.86;99831.03;6071498;23;20048;-82
2023/07/22 03:33:08;;;;;;;5.60;3.70;;;;;;;19.46;60.68;99820.44;6070007;23;20350;-82
2023/07/22 03:35:36;;;;;;;5.68;3.42;;;;;;;19.44;60.88;99833.28;6090807;23;20052;-83
2023/07/22 03:38:04;;;;;;;5.53;3.22;;;;;;;19.43;60.69;99823.53;6093577;23;20049;-82
2023/07/22 03:40:32;;;;;;;5.57;3.63;;;;;;;19.42;60.70;99832.63;6047272;23;20052;-83
2023/07/22 03:42:59;;;;;;;8.05;3.92;;;;;;;19.43;60.73;99843.19;6117458;23;20021;-83
2023/07/22 03:45:26;;;;;;;5.25;3.55;;;;;;;19.41;61.34;99849.81;6118046;23;20029;-84
2023/07/22 03:47:57;;;;;;;9.10;3.90;;;;;;;19.35;62.28;99848.72;6071129;23;20017;-82
2023/07/22 03:50:25;;;;;;;14.93;3.90;;;;;;;19.33;62.33;99855.31;6095218;23;20025;-82
2023/07/22 03:52:52;;;;;;;5.15;3.72;;;;;;;19.33;62.31;99856.16;6118446;23;20030;-82
2023/07/22 03:55:19;;;;;;;7.75;4.05;;;;;;;19.30;62.44;99851.97;6069885;23;20398;-84
2023/07/22 03:57:46;;;;;;;6.45;3.65;;;;;;;19.32;62.29;99848.28;6094760;23;20041;-82
2023/07/22 04:00:13;;;;;;;6.32;4.38;;;;;;;19.33;62.68;99839.16;6119145;23;20032;-83
2023/07/22 04:02:41;;;;;;;6.85;3.67;;;;;;;19.33;62.70;99842.69;6094839;23;20029;-83
2023/07/22 04:05:08;;;;;;;7.93;3.90;;;;;;;19.36;62.71;99846.84;6070328;23;20029;-82
2023/07/22 04:07:35;;;;;;;6.00;3.70;;;;;;;19.34;62.63;99825.53;6094131;23;20056;-82
2023/07/22 04:10:02;;;;;;;8.30;4.22;;;;;;;19.36;62.50;99831.56;6118739;23;20018;-83
2023/07/22 04:12:29;;;;;;;10.55;4.00;;;;;;;19.36;62.69;99841.47;6069673;23;20021;-83
2023/07/22 04:14:56;;;;;;;8.75;4.30;;;;;;;19.37;62.78;99837.78;6094134;23;20029;-82
2023/07/22 04:17:23;;;;;;;4.70;3.63;;;;;;;19.39;62.84;99835.72;6070329;23;20661;-83
2023/07/22 04:19:53;;;;;;;7.00;4.20;;;;;;;19.38;63.25;99834.03;6073061;23;20024;-83
2023/07/22 04:22:20;;;;;;;7.60;3.90;;;;;;;19.40;62.75;99840.91;6119359;23;20776;-82
2023/07/22 04:24:50;;;;;;;6.80;4.00;;;;;;;19.40;63.09;99834.69;6071514;23;20025;-83
2023/07/22 04:27:19;;;;;;;6.07;3.85;;;;;;;19.37;62.98;99827.81;6074529;23;20056;-82
2023/07/22 04:29:46;;;;;;;6.70;3.97;;;;;;;19.39;63.03;99835.72;6094951;23;20350;-83
2023/07/22 04:32:13;;;;;;;5.57;3.70;;;;;;;19.39;62.94;99838.41;6071317;23;20033;-83
2023/07/22 04:34:40;;;;;;;6.00;4.53;;;;;;;19.40;63.00;99840.06;6094891;23;20031;-83
2023/07/22 04:37:07;;;;;;;6.40;3.88;;;;;;;19.41;62.78;99839.88;6070789;23;20026;-83
2023/07/22 04:39:34;;;;;;;6.20;4.50;;;;;;;19.44;62.76;99841.38;6120493;23;20346;-82
2023/07/22 04:42:01;;;;;;;7.05;4.20;;;;;;;19.43;62.71;99839.69;6096058;23;20137;-83
2023/07/22 04:44:28;;;;;;;7.20;4.07;;;;;;;19.44;62.80;99844.06;6071236;23;20025;-83
2023/07/22 04:46:55;;;;;;;8.23;4.47;;;;;;;19.40;62.90;99838.22;6071716;23;20100;-82
2023/07/22 04:49:22;;;;;;;6.72;4.55;;;;;;;19.44;62.65;99835.97;6095116;23;20092;-82
2023/07/22 04:51:49;;;;;;;12.13;4.30;;;;;;;19.44;62.35;99842.19;6119920;23;20033;-84
2023/07/22 04:54:17;;;;;;;10.27;4.45;;;;;;;19.44;62.53;99847.56;6118717;23;20024;-82
2023/07/22 04:56:44;;;;;;;6.60;4.22;;;;;;;19.42;62.21;99844.22;6120163;23;20021;-82
2023/07/22 04:59:13;;;;;;;6.93;4.03;;;;;;;19.42;62.09;99852.31;6072698;23;20496;-83
2023/07/22 05:01:40;;;;;;;6.25;3.95;;;;;;;19.41;62.80;99849.81;6095977;23;20108;-82
2023/07/22 05:04:07;;;;;;;9.38;4.18;;;;;;;19.41;62.48;99853.34;6094768;23;20049;-82
2023/07/22 05:06:34;;;;;;;9.13;4.10;;;;;;;19.41;62.52;99855.19;6048008;23;20032;-82
2023/07/22 05:09:01;;;;;;;6.03;3.80;;;;;;;19.41;62.68;99868.66;6096848;23;20017;-82
2023/07/22 05:11:28;;;;;;;8.02;3.85;;;;;;;19.42;62.81;99862.25;6071794;23;20024;-82
2023/07/22 05:13:55;;;;;;;12.02;4.45;;;;;;;19.40;63.01;99854.34;6071102;23;20029;-83
2023/07/22 05:16:22;;;;;;;7.03;3.97;;;;;;;19.39;63.09;99846.50;6072757;23;20041;-82
2023/07/22 05:18:49;;;;;;;6.55;3.92;;;;;;;19.44;62.71;99849.44;6094948;23;20080;-83
2023/07/22 05:21:16;;;;;;;6.55;3.63;;;;;;;19.44;62.38;99847.56;6095233;23;20021;-83
2023/07/22 05:23:43;;;;;;;9.90;3.83;;;;;;;19.46;62.45;99850.91;6119738;23;20021;-82
2023/07/22 05:26:09;;;;;;;7.60;4.07;;;;;;;19.45;62.64;99843.00;6072067;23;20533;-82
2023/07/22 05:28:36;;;;;;;9.32;3.95;;;;;;;19.46;62.55;99845.53;6071615;23;20077;-83
2023/07/22 05:31:03;;;;;;;6.20;3.85;;;;;;;19.48;62.65;99850.69;6047494;23;20021;-82
2023/07/22 05:33:30;;;;;;;10.02;4.32;;;;;;;19.49;62.38;99857.78;6095211;23;20031;-83
2023/07/22 05:35:56;;;;;;;7.05;3.90;;;;;;;19.49;62.33;99855.91;6119092;23;20815;-83
2023/07/22 05:38:23;;;;;;;8.75;4.57;;;;;;;19.53;62.48;99861.72;6094758;23;20017;-82
2023/07/22 05:40:52;;;;;;;9.00;4.30;;;;;;;19.55;62.48;99857.00;6120323;23;20038;-82
2023/07/22 05:43:20;;;;;;;8.95;4.55;;;;;;;19.56;62.37;99860.50;6094665;23;20083;-83
2023/07/22 05:45:47;;;;;;;9.93;5.05;;;;;;;19.57;62.58;99863.03;6120207;23;20101;-82
2023/07/22 05:48:13;;;;;;;9.10;4.72;;;;;;;19.61;62.20;99860.75;6119197;23;20017;-82
2023/07/22 05:50:40;;;;;;;8.30;4.15;;;;;;;19.63;62.25;99867.63;6071627;23;20393;-83
2023/07/22 05:53:07;;;;;;;8.25;4.80;;;;;;;19.68;62.17;99869.78;6096104;23;20564;-82
2023/07/22 05:55:34;;;;;;;8.93;4.80;;;;;;;19.70;61.97;99871.25;6094773;23;20364;-82
2023/07/22 05:58:05;;;;;;;8.93;4.60;;;;;;;19.70;61.66;99865.84;6072027;23;22325;-83
2023/07/22 06:00:35;;;;;;;8.55;4.18;;;;;;;19.69;61.61;99868.72;6118939;23;20082;-85
2023/07/22 06:03:01;;;;;;;10.63;4.15;;;;;;;19.71;61.61;99864.81;6095607;23;20017;-82
2023/07/22 06:05:28;;;;;;;7.25;4.22;;;;;;;19.73;61.65;99860.06;6095972;23;20072;-82
2023/07/22 06:07:57;;;;;;;8.77;4.60;;;;;;;19.77;61.41;99867.75;6071066;23;20350;-82
2023/07/22 06:10:23;;;;;;;8.00;4.63;;;;;;;19.77;61.54;99865.06;6072751;23;20025;-82
2023/07/22 06:12:50;;;;;;;11.45;4.35;;;;;;;19.79;61.80;99863.84;6069405;23;20018;-82
2023/07/22 06:15:17;;;;;;;6.05;3.95;;;;;;;19.83;61.70;99867.81;6094804;23;20354;-82
2023/07/22 06:17:44;;;;;;;9.43;4.38;;;;;;;19.87;61.80;99873.66;6095265;23;20018;-82
2023/07/22 06:20:11;;;;;;;10.38;4.85;;;;;;;19.90;61.68;99881.38;6071076;23;20362;-82
2023/07/22 06:22:37;;;;;;;9.18;4.32;;;;;;;19.89;61.66;99877.81;6070017;23;20451;-83
2023/07/22 06:25:05;;;;;;;9.73;4.47;;;;;;;19.86;61.59;99875.50;6071767;23;20076;-82
2023/07/22 06:27:33;;;;;;;15.35;5.25;;;;;;;19.82;61.45;99868.88;6120297;23;20049;-82
2023/07/22 06:30:00;;;;;;;7.78;4.90;;;;;;;19.79;61.52;99865.72;6094152;23;20466;-83
2023/07/22 06:32:29;;;;;;;8.93;4.25;;;;;;;19.81;62.13;99869.88;6047992;23;20350;-82
2023/07/22 06:34:57;;;;;;;7.32;4.80;;;;;;;19.79;61.89;99871.94;6119705;23;20692;-82
2023/07/22 06:37:24;;;;;;;8.30;4.35;;;;;;;19.80;61.81;99884.38;6118961;23;20022;-82
2023/07/22 06:39:51;;;;;;;9.65;5.03;;;;;;;19.79;61.81;99877.31;6071291;23;20021;-83
2023/07/22 06:42:18;;;;;;;11.50;4.45;;;;;;;19.80;61.76;99883.56;6094859;23;20014;-83
2023/07/22 06:44:45;;;;;;;10.25;4.82;;;;;;;19.81;61.88;99888.75;6095324;23;20825;-82
2023/07/22 06:47:11;;;;;;;12.40;4.80;;;;;;;19.81;61.81;99886.03;6119011;23;20024;-83
2023/07/22 06:49:39;;;;;;;10.13;4.28;;;;;;;19.82;61.50;99887.72;6071896;23;20097;-82
2023/07/22 06:52:06;;;;;;;7.82;4.75;;;;;;;19.81;61.73;99885.22;6118665;23;20029;-82
2023/07/22 06:54:34;;;;;;;9.13;4.47;;;;;;;19.81;61.74;99890.59;6093586;23;20818;-82
2023/07/22 06:57:01;;;;;;;9.02;4.63;;;;;;;19.81;61.53;99883.34;6120003;23;20021;-82
2023/07/22 06:59:28;;;;;;;10.20;5.05;;;;;;;19.83;61.83;99888.56;6094982;23;20028;-83
2023/07/22 07:01:55;;;;;;;6.93;4.50;;;;;;;19.80;61.80;99887.09;6095347;23;20025;-83
2023/07/22 07:04:22;;;;;;;7.57;4.10;;;;;;;19.81;61.79;99891.44;6069318;23;20068;-84
2023/07/22 07:06:49;;;;;;;12.48;4.50;;;;;;;19.82;61.87;99893.13;6093624;23;20033;-83
2023/07/22 07:09:16;;;;;;;10.90;4.40;;;;;;;19.83;61.62;99896.63;6094600;23;20528;-83
2023/07/22 07:11:44;;;;;;;9.93;4.28;;;;;;;19.86;61.91;99894.38;6095659;23;20064;-83
2023/07/22 07:14:11;;;;;;;8.43;4.20;;;;;;;19.86;62.17;99885.47;6117715;23;20048;-83
2023/07/22 07:16:38;;;;;;;7.13;4.85;;;;;;;19.89;61.92;99885.91;6094561;23;20038;-83
2023/07/22 07:19:04;;;;;;;11.82;5.30;;;;;;;19.90;61.87;99889.44;6071022;23;20017;-83
2023/07/22 07:21:34;;;;;;;16.33;5.30;;;;;;;19.92;61.99;99892.75;6069461;23;20018;-83
2023/07/22 07:24:01;;;;;;;8.55;4.50;;;;;;;19.94;62.02;99896.09;6093603;23;20421;-83
2023/07/22 07:26:28;;;;;;;9.20;4.70;;;;;;;19.92;61.61;99890.06;6118410;23;20025;-83
2023/07/22 07:28:55;;;;;;;7.78;3.78;;;;;;;19.96;62.00;99894.03;6071671;23;20024;-83
2023/07/22 07:31:22;;;;;;;8.40;4.10;;;;;;;19.97;62.28;99895.69;6117667;23;20442;-83
2023/07/22 07:33:49;;;;;;;13.10;4.50;;;;;;;20.03;62.19;99899.50;6117408;23;20157;-86
2023/07/22 07:36:16;;;;;;;9.55;4.50;;;;;;;20.06;62.27;99894.53;6095569;23;20489;-83
2023/07/22 07:38:42;;;;;;;9.90;4.63;;;;;;;20.08;62.21;99892.47;6093763;23;20030;-84
2023/07/22 07:41:11;;;;;;;8.70;4.20;;;;;;;20.13;62.43;99898.13;6071148;23;20033;-83
2023/07/22 07:43:39;;;;;;;11.55;4.30;;;;;;;20.19;62.09;99904.59;6093393;23;20029;-83
2023/07/22 07:46:13;;;;;;;9.95;4.20;;;;;;;20.20;62.08;99898.19;6094936;23;20472;-84
2023/07/22 07:48:40;;;;;;;10.90;4.38;;;;;;;20.26;62.14;99901.94;6069486;23;20101;-83
2023/07/22 07:51:06;;;;;;;7.55;3.90;;;;;;;20.27;62.28;99903.59;6095127;23;20037;-84
2023/07/22 07:53:33;;;;;;;12.32;4.97;;;;;;;20.26;61.88;99902.78;6094345;23;20029;-84
2023/07/22 07:56:00;;;;;;;10.52;4.47;;;;;;;20.28;61.94;99897.19;6095727;23;20022;-84
2023/07/22 07:58:27;;;;;;;7.57;4.20;;;;;;;20.28;61.80;99898.03;6073085;23;20025;-83
2023/07/22 08:00:54;;;;;;;9.85;3.88;;;;;;;20.31;61.56;99897.63;6095505;23;20053;-85
2023/07/22 08:03:20;;;;;;;8.02;4.30;;;;;;;20.35;61.54;99898.91;6094942;23;20347;-84
2023/07/22 08:05:47;;;;;;;8.02;3.80;;;;;;;20.37;61.66;99899.50;6072260;23;20025;-83
2023/07/22 08:08:14;;;;;;;8.48;4.60;;;;;;;20.43;61.51;99897.06;6096428;23;20022;-84
2023/07/22 08:10:42;;;;;;;15.05;4.80;;;;;;;20.46;61.55;99885.88;6072666;23;20399;-83
2023/07/22 08:13:08;;;;;;;9.82;4.60;;;;;;;20.51;61.75;99899.63;6047525;23;20484;-84
2023/07/22 08:15:38;;;;;;;7.53;4.15;;;;;;;20.51;61.78;99892.34;6120841;23;20041;-84
2023/07/22 08:18:04;;;;;;;10.60;4.95;;;;;;;20.58;61.91;99895.94;6120391;23;20080;-84
2023/07/22 08:20:31;;;;;;;8.45;4.88;;;;;;;20.62;61.44;99896.38;6071903;23;20029;-84
2023/07/22 08:22:58;;;;;;;11.95;4.60;;;;;;;20.64;61.19;99885.41;6071057;23;20104;-84
2023/07/22 08:25:25;;;;;;;10.18;4.80;;;;;;;20.69;60.89;99888.31;6096578;23;20021;-83
2023/07/22 08:27:51;;;;;;;11.65;4.80;;;;;;;20.69;60.84;99888.31;6071831;23;20053;-84
2023/07/22 08:30:18;;;;;;;8.18;4.13;;;;;;;20.73;60.65;99889.56;6118689;23;20048;-83
2023/07/22 08:32:45;;;;;;;7.40;3.88;;;;;;;20.71;61.10;99886.22;6119518;23;20323;-83
2023/07/22 08:35:12;;;;;;;8.70;4.88;;;;;;;20.73;60.79;99884.16;6072334;23;20021;-83
2023/07/22 08:37:38;;;;;;;8.27;4.13;;;;;;;20.77;60.93;99888.16;6071581;23;20076;-83
2023/07/22 08:40:06;;;;;;;8.18;4.63;;;;;;;20.84;60.57;99880.06;6095761;23;20037;-83
2023/07/22 08:42:34;;;;;;;8.70;4.28;;;;;;;20.84;59.99;99882.75;6095435;23;20022;-83
2023/07/22 08:45:01;;;;;;;10.10;3.90;;;;;;;20.87;60.13;99883.22;6071177;23;20020;-83
2023/07/22 08:47:29;;;;;;;8.32;4.10;;;;;;;20.93;59.71;99874.28;6120288;23;20025;-83
2023/07/22 08:49:58;;;;;;;7.28;3.90;;;;;;;20.96;58.54;99870.34;6072639;23;20330;-83
2023/07/22 08:52:24;;;;;;;8.00;3.65;;;;;;;21.03;58.10;99877.44;6095280;23;20383;-83
2023/07/22 08:54:51;;;;;;;6.28;3.53;;;;;;;21.07;58.22;99874.34;6072146;23;20395;-83
2023/07/22 08:57:19;;;;;;;6.25;3.30;;;;;;;21.09;57.89;99866.88;6070489;23;20052;-83
2023/07/22 08:59:45;;;;;;;8.20;3.20;;;;;;;21.12;57.80;99883.50;6095917;23;20026;-83
2023/07/22 09:02:13;;;;;;;5.78;3.38;;;;;;;21.10;57.48;99880.16;6071465;23;20045;-83
2023/07/22 09:04:43;;;;;;;6.53;3.70;;;;;;;21.09;56.72;99869.56;6094559;23;20018;-83
2023/07/22 09:07:11;;;;;;;5.82;3.40;;;;;;;21.11;57.34;99875.59;6095655;23;20025;-83
2023/07/22 09:09:38;;;;;;;11.05;4.30;;;;;;;21.09;57.18;99869.56;6096002;23;20375;-83
2023/07/22 09:12:06;;;;;;;7.22;3.55;;;;;;;21.09;56.84;99867.72;6096141;23;20057;-83
2023/07/22 09:14:33;;;;;;;5.65;3.40;;;;;;;21.08;56.90;99867.91;6093793;23;20072;-83
2023/07/22 09:17:04;;;;;;;6.53;4.00;;;;;;;21.10;57.26;99863.16;6095364;23;20096;-83
2023/07/22 09:19:30;;;;;;;7.13;3.20;;;;;;;21.12;57.22;99864.59;6094613;23;20718;-84
2023/07/22 09:21:58;;;;;;;6.18;3.55;;;;;;;21.19;56.31;99872.69;6095858;23;20349;-83
2023/07/22 09:24:27;;;;;;;6.93;3.20;;;;;;;21.21;56.75;99865.25;6093510;23;20084;-83
2023/07/22 09:26:54;;;;;;;6.53;3.28;;;;;;;21.25;56.67;99859.22;6071468;23;20021;-83
2023/07/22 09:29:41;;;;;;;11.80;3.47;;;;;;;21.27;56.46;99858.19;6071886;23;20037;-83
2023/07/22 09:32:08;;;;;;;4.30;3.00;;;;;;;21.38;56.40;99855.75;6070609;23;20084;-83
2023/07/22 09:34:35;;;;;;;5.85;2.70;;;;;;;21.45;55.86;99842.25;6094808;23;20100;-83
2023/07/22 09:37:03;;;;;;;5.28;2.47;;;;;;;21.53;55.06;99835.81;6071461;23;20076;-83
2023/07/22 09:39:30;;;;;;;3.65;2.55;;;;;;;21.57;54.56;99837.06;6096740;23;20062;-83
2023/07/22 09:41:58;;;;;;;4.45;2.70;;;;;;;21.60;54.12;99834.78;6094553;23;20025;-83
2023/07/22 09:44:30;;;;;;;10.10;3.20;;;;;;;21.66;53.27;99828.53;6118977;23;20023;-85
2023/07/22 09:46:57;;;;;;;4.97;2.75;;;;;;;21.73;52.62;99824.97;6072034;23;20017;-84
2023/07/22 09:49:23;;;;;;;5.18;2.40;;;;;;;21.74;52.72;99822.09;6119889;23;20017;-85
2023/07/22 09:51:52;;;;;;;3.92;2.58;;;;;;;21.80;52.80;99829.34;6119831;23;20021;-83
2023/07/22 09:54:30;;;;;;;8.57;3.10;;;;;;;21.86;52.42;99823.13;6074205;23;20096;-84
2023/07/22 09:56:57;;;;;;;7.07;2.90;;;;;;;21.90;52.16;99826.22;6071463;23;20820;-84
2023/07/22 09:59:24;;;;;;;4.50;2.90;;;;;;;21.94;52.18;99821.25;6072149;23;20024;-84
2023/07/22 10:01:51;;;;;;;4.60;2.75;;;;;;;21.99;51.93;99813.34;6095046;23;20024;-83
2023/07/22 10:04:21;;;;;;;4.97;2.85;;;;;;;22.00;51.29;99818.50;6071092;23;20025;-84
2023/07/22 10:06:48;;;;;;;11.23;3.15;;;;;;;22.01;51.70;99822.91;6071071;23;20033;-85
2023/07/22 10:09:16;;;;;;;8.05;2.90;;;;;;;22.03;50.48;99809.16;6119353;23;20017;-83
2023/07/22 10:11:42;;;;;;;5.47;2.78;;;;;;;22.01;51.11;99819.38;6119117;23;20480;-83
2023/07/22 10:14:12;;;;;;;3.97;2.50;;;;;;;22.01;50.79;99809.38;6094660;23;20089;-86
2023/07/22 10:16:39;;;;;;;5.70;2.45;;;;;;;22.01;51.27;99809.38;6071462;23;20529;-84
2023/07/22 10:19:06;;;;;;;3.50;2.58;;;;;;;22.05;50.88;99815.19;6119486;23;20032;-84
2023/07/22 10:21:33;;;;;;;4.55;2.70;;;;;;;22.01;51.20;99806.69;6071196;23;20025;-84
2023/07/22 10:24:02;;;;;;;6.88;3.05;;;;;;;22.01;51.07;99809.38;6070213;23;20017;-84
2023/07/22 10:26:29;;;;;;;8.85;3.15;;;;;;;22.02;50.05;99802.09;6095085;23;20076;-83
2023/07/22 10:29:13;;;;;;;6.75;3.63;;;;;;;21.98;51.09;99807.09;6076602;23;20026;-84
2023/07/22 10:31:40;;;;;;;5.35;2.60;;;;;;;22.02;51.57;99810.22;6096021;23;20449;-84
2023/07/22 10:34:07;;;;;;;5.32;2.55;;;;;;;22.03;51.42;99795.63;6094414;23;20026;-84
2023/07/22 10:36:35;;;;;;;4.93;2.78;;;;;;;22.09;50.86;99800.22;6095346;23;20049;-84
2023/07/22 10:39:02;;;;;;;5.38;2.40;;;;;;;22.10;51.21;99791.03;6070866;23;20331;-84
2023/07/22 10:41:32;;;;;;;8.35;2.55;;;;;;;22.16;50.66;99784.81;6095137;23;20017;-83
2023/07/22 10:44:00;;;;;;;3.28;2.30;;;;;;;22.26;50.81;99774.41;6118937;23;20021;-84
2023/07/22 10:46:40;;;;;;;5.03;2.42;;;;;;;22.31;50.55;99777.28;6094978;23;20021;-85
2023/07/22 10:49:10;;;;;;;6.32;2.25;;;;;;;22.43;49.36;99777.44;6118506;23;20880;-84
2023/07/22 10:51:37;;;;;;;7.13;2.47;;;;;;;22.50;50.02;99762.00;6094438;23;20017;-85
2023/07/22 10:54:11;;;;;;;4.75;2.45;;;;;;;22.53;48.91;99772.41;6070838;23;20041;-84
2023/07/22 10:56:38;;;;;;;4.25;2.20;;;;;;;22.59;49.40;99768.00;6070395;23;20112;-84
2023/07/22 10:59:05;;;;;;;5.22;2.50;;;;;;;22.63;48.25;99771.94;6047853;23;20615;-84
2023/07/22 11:01:34;;;;;;;3.63;2.33;;;;;;;22.56;48.29;99767.59;6071173;23;20377;-83
2023/07/22 11:04:07;;;;;;;4.75;2.75;;;;;;;22.59;48.44;99773.41;6070176;23;20033;-83
2023/07/22 11:06:35;;;;;;;7.03;2.55;;;;;;;22.63;49.19;99750.28;6094099;23;20054;-83
2023/07/22 11:09:03;;;;;;;5.40;2.45;;;;;;;22.71;48.74;99766.25;6094546;23;20634;-83
2023/07/22 11:11:38;;;;;;;4.65;2.15;;;;;;;22.74;47.42;99749.63;6120453;23;20029;-85
2023/07/22 11:14:18;;;;;;;6.05;2.35;;;;;;;22.79;47.20;99765.19;6045508;23;20405;-84
2023/07/22 11:16:46;;;;;;;4.35;2.47;;;;;;;22.84;47.76;99759.13;6070781;23;20346;-85
2023/07/22 11:19:15;;;;;;;5.05;2.70;;;;;;;22.85;47.44;99744.56;6119505;23;20514;-84
2023/07/22 11:21:42;;;;;;;3.10;1.90;;;;;;;22.85;47.14;99766.22;6093712;23;20190;-86
2023/07/22 11:24:09;;;;;;;3.13;2.15;;;;;;;22.85;46.88;99747.25;6071864;23;20104;-86
2023/07/22 11:26:37;;;;;;;3.15;1.92;;;;;;;22.87;46.18;99759.53;6095566;23;20401;-87
2023/07/22 11:29:05;;;;;;;2.95;2.10;;;;;;;22.86;46.24;99744.31;6096413;23;20076;-85
2023/07/22 11:31:42;;;;;;;4.65;2.10;;;;;;;22.88;45.45;99738.69;6072935;23;20028;-87
2023/07/22 11:34:09;;;;;;;5.70;1.90;;;;;;;22.86;45.51;99749.72;6122251;23;20036;-85