Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:12;;;;;;;7.03;1.40;;;14.00;99.90;;;;;;5104524;28;20036;-93
2021/10/21 00:04:37;;;;;;;4.47;1.15;;;14.00;99.90;;;;;;5064788;28;20044;-88
2021/10/21 00:07:03;;;;;;;4.28;1.73;;;14.10;99.90;;;;;;5087699;28;20385;-87
2021/10/21 00:09:29;;;;;;;7.38;1.88;;;14.20;99.90;;;;;;5080628;28;20036;-90
2021/10/21 00:11:54;;;;;;;5.07;1.35;;;14.20;99.90;;;;;;5087522;28;20102;-92
2021/10/21 00:14:20;;;;;;;3.55;1.85;;;14.30;99.90;;;;;;5087270;28;20044;-87
2021/10/21 00:16:46;;;;;;;5.00;1.67;;;14.20;99.90;;;;;;5087298;28;20036;-89
2021/10/21 00:19:11;;;;;;;7.18;2.00;;;14.30;99.90;;;;;;5087308;28;20464;-87
2021/10/21 00:21:37;;;;;;;3.25;1.48;;;14.30;99.90;;;;;;5064936;28;20039;-93
2021/10/21 00:24:03;;;;;;;4.95;2.15;;;14.30;99.90;;;;;;5087241;28;20465;-90
2021/10/21 00:26:28;;;;;;;8.15;1.92;;;14.30;99.90;;;;;;5064226;28;20033;-88
2021/10/21 00:28:54;;;;;;;4.78;1.40;;;14.20;99.90;;;;;;5103963;28;20036;-88
2021/10/21 00:31:20;;;;;;;5.45;1.80;;;14.20;99.90;;;;;;5078886;28;20028;-90
2021/10/21 00:33:46;;;;;;;5.82;1.60;;;14.20;99.90;;;;;;5086905;28;20029;-87
2021/10/21 00:36:11;;;;;;;4.35;0.98;;;14.10;99.90;;;;;;5103779;28;20063;-87
2021/10/21 00:38:37;;;;;;;5.43;1.05;;;14.00;99.90;;;;;;5064145;28;20062;-88
2021/10/21 00:41:04;;;;;;;4.57;0.88;;;14.10;99.90;;;;;;5103771;28;20029;-85
2021/10/21 00:43:40;;;;;;;4.28;1.20;;;14.00;99.90;;;;;;5063196;28;20131;-89
2021/10/21 00:46:06;;;;;;;4.70;0.95;;;14.00;99.90;;;;;;5100189;22;20064;-89
2021/10/21 00:48:37;;;;;;;5.32;1.52;;;14.00;99.90;;;;;;5046962;28;20084;-88
2021/10/21 00:51:07;;;;;;;3.85;0.90;;;14.00;99.90;;;;;;5030349;28;20099;-85
2021/10/21 00:53:33;;;;;;;;;;;14.00;99.90;;;;;;5030282;28;20044;-86
2021/10/21 00:55:59;;;;;;;4.20;1.13;;;14.10;99.90;;;;;;5030002;28;19909;-84
2021/10/21 00:58:25;;;;;;;3.70;1.05;;;14.10;99.90;;;;;;5030212;28;20033;-88
2021/10/21 01:00:53;;;;;;;2.70;0.90;;;14.00;99.90;;;;;;5030047;28;20068;-88
2021/10/21 01:03:18;;;;;;;3.13;0.65;;;14.10;99.90;;;;;;5030050;28;20033;-86
2021/10/21 01:05:44;;;;;;;2.50;0.60;;;14.10;99.90;;;;;;5029803;28;20057;-88
2021/10/21 01:08:12;;;;;;;4.63;0.70;;;14.00;99.90;;;;;;5030394;28;20121;-86
2021/10/21 01:10:38;;;;;;;2.53;0.68;;;14.10;99.90;;;;;;5046881;28;20041;-91
2021/10/21 01:13:04;;;;;;;2.22;0.40;;;13.90;99.90;;;;;;5030160;28;20033;-89
2021/10/21 01:15:33;;;;;;;2.88;0.40;;;13.90;99.90;;;;;;5046278;28;20029;-89
2021/10/21 01:17:59;;;;;;;1.90;0.40;;;13.90;99.90;;;;;;5029888;28;20034;-82
2021/10/21 01:20:27;;;;;;;1.73;0.50;;;14.00;99.90;;;;;;5029138;28;20092;-90
2021/10/21 01:22:53;;;;;;;1.10;0.40;;;14.10;99.90;;;;;;5029432;28;20507;-86
2021/10/21 01:25:19;;;;;;;1.40;0.40;;;14.10;99.90;;;;;;5029567;28;20033;-88
2021/10/21 01:27:46;;;;;;;1.40;0.50;;;14.00;99.90;;;;;;5029456;28;20499;-89
2021/10/21 01:30:27;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;5029622;28;20037;-89
2021/10/21 01:32:55;;;;;;;2.53;0.38;;;14.00;99.90;;;;;;5013155;28;20033;-90
2021/10/21 01:35:21;;;;;;;2.92;0.30;;;13.90;99.90;;;;;;5046429;28;20040;-88
2021/10/21 01:37:47;;;;;;;1.45;0.32;;;13.90;99.90;;;;;;5030070;28;20037;-92
2021/10/21 01:40:15;;;;;;;1.45;0.30;;;13.90;99.90;;;;;;5029571;28;20045;-86
2021/10/21 01:42:41;;;;;;;2.17;0.30;;;13.80;99.90;;;;;;5029878;28;20036;-89
2021/10/21 01:45:21;;;;;;;3.65;0.50;;;14.00;99.90;;;;;;5030030;28;20393;-95
2021/10/21 01:47:48;;;;;;;1.85;0.22;;;13.90;99.90;;;;;;5027109;28;20050;-88
2021/10/21 01:50:15;;;;;;;1.80;0.30;;;13.90;99.90;;;;;;5030571;28;20080;-87
2021/10/21 01:52:41;;;;;;;0.98;0.20;;;13.90;99.90;;;;;;5047565;28;20029;-90
2021/10/21 01:55:08;;;;;;;1.85;0.20;;;13.70;99.90;;;;;;5046940;28;20033;-87
2021/10/21 01:57:33;;;;;;;2.58;0.20;;;13.80;99.90;;;;;;5047198;28;20125;-90
2021/10/21 01:59:59;;;;;;;3.45;0.10;;;13.70;99.90;;;;;;5046300;28;20585;-86
2021/10/21 02:02:25;;;;;;;2.92;0.30;;;13.60;99.90;;;;;;5046857;28;20030;-90
2021/10/21 02:04:51;;;;;;;1.58;0.10;;;13.40;99.90;;;;;;5046281;28;20060;-89
2021/10/21 02:07:16;;;;;;;0.90;0.20;;;13.30;99.90;;;;;;5047074;28;20053;-89
2021/10/21 02:09:42;;;;;;;3.38;0.20;;;13.30;99.90;;;;;;5046977;28;20033;-92
2021/10/21 02:12:08;;;;;;;1.88;0.10;;;13.20;99.90;;;;;;5046384;28;20036;-91
2021/10/21 02:14:33;;;;;;;4.45;0.13;;;13.10;99.90;;;;;;5045953;28;20029;-87
2021/10/21 02:17:00;;;;;;;4.93;0.20;;;13.20;99.90;;;;;;5046256;28;20083;-91
2021/10/21 02:19:26;;;;;;;4.10;0.17;;;13.10;99.90;;;;;;5046351;28;20052;-91
2021/10/21 02:21:51;;;;;;;3.67;0.10;;;13.20;99.90;;;;;;5046164;28;20033;-89
2021/10/21 02:24:18;;;;;;;4.13;0.20;;;12.90;99.90;;;;;;5046135;28;20056;-88
2021/10/21 02:26:44;;;;;;;0.77;0.10;;;12.90;99.90;;;;;;5045396;28;20093;-90
2021/10/21 02:29:10;;;;;;;3.72;0.15;;;13.00;99.90;;;;;;5045862;28;20120;-88
2021/10/21 02:31:35;;;;;;;3.35;0.20;;;12.90;99.90;;;;;;5062152;28;20032;-87
2021/10/21 02:34:01;;;;;;;3.55;0.10;;;12.80;99.90;;;;;;5046010;28;20049;-92
2021/10/21 02:36:27;;;;;;;1.33;0.10;;;13.00;99.90;;;;;;5045067;28;20037;-89
2021/10/21 02:38:52;;;;;;;0.57;0.10;;;12.90;99.90;;;;;;5044935;28;20036;-90
2021/10/21 02:41:18;;;;;;;2.47;0.20;;;12.80;99.90;;;;;;5046977;28;20164;-89
2021/10/21 02:43:44;;;;;;;1.88;0.10;;;12.80;99.90;;;;;;5044897;28;20034;-89
2021/10/21 02:46:12;;;;;;;2.10;0.10;;;12.80;99.90;;;;;;5045579;28;20143;-88
2021/10/21 02:48:38;;;;;;;1.20;0.10;;;12.70;99.90;;;;;;5028718;28;20045;-92
2021/10/21 02:51:04;;;;;;;1.65;0.17;;;12.50;99.90;;;;;;5012579;28;20030;-90
2021/10/21 02:53:30;;;;;;;2.13;0.10;;;12.70;99.90;;;;;;5028952;28;20100;-91
2021/10/21 02:55:55;;;;;;;5.30;0.10;;;12.70;99.90;;;;;;5046273;28;20056;-94
2021/10/21 02:58:21;;;;;;;1.67;0.30;;;12.80;99.90;;;;;;5048065;28;20108;-90
2021/10/21 03:00:47;;;;;;;3.10;0.10;;;12.70;99.90;;;;;;5048462;28;20068;-88
2021/10/21 03:03:12;;;;;;;4.15;0.17;;;12.70;99.90;;;;;;5047868;28;20021;-90
2021/10/21 03:05:38;;;;;;;3.08;0.10;;;12.70;99.90;;;;;;5048635;28;20153;-89
2021/10/21 03:08:04;;;;;;;1.05;0.10;;;12.70;99.90;;;;;;5048108;28;20063;-91
2021/10/21 03:10:29;;;;;;;2.08;0.10;;;12.70;99.90;;;;;;5047977;28;20092;-89
2021/10/21 03:12:55;;;;;;;2.22;0.10;;;12.70;99.90;;;;;;5048021;28;20033;-92
2021/10/21 03:15:23;;;;;;;1.73;0.13;;;12.80;99.90;;;;;;5048568;28;20088;-88
2021/10/21 03:17:52;;;;;;;1.42;0.10;;;12.70;99.90;;;;;;5052733;28;20499;-89
2021/10/21 03:20:17;;;;;;;1.45;0.10;;;12.70;99.90;;;;;;5052599;28;20068;-89
2021/10/21 03:22:43;;;;;;;1.92;0.10;;;12.50;99.90;;;;;;5051759;28;20025;-88
2021/10/21 03:25:10;;;;;;;2.05;0.10;;;12.30;99.90;;;;;;5052617;28;20037;-89
2021/10/21 03:27:37;;;;;;;2.88;0.10;;;12.30;99.90;;;;;;5035269;28;20025;-88
2021/10/21 03:30:05;;;;;;;1.33;0.15;;;12.20;99.90;;;;;;5051964;28;20032;-93
2021/10/21 03:32:30;;;;;;;2.25;0.55;;;12.20;99.90;;;;;;5051571;28;20025;-95
2021/10/21 03:34:57;;;;;;;3.33;0.10;;;12.20;99.90;;;;;;5053391;28;20104;-93
2021/10/21 03:37:22;;;;;;;2.03;0.30;;;12.10;99.90;;;;;;5052765;28;20029;-93
2021/10/21 03:39:50;;;;;;;0.95;0.08;;;12.20;99.90;;;;;;5052220;28;20041;-89
2021/10/21 03:42:21;;;;;;;1.55;0.10;;;12.20;99.90;;;;;;5051569;28;20025;-88
2021/10/21 03:45:08;;;;;;;1.58;0.10;;;12.20;99.90;;;;;;5051707;28;20485;-87
2021/10/21 03:47:33;;;;;;;2.53;0.10;;;12.20;99.90;;;;;;4998028;28;20214;-92
2021/10/21 03:49:59;;;;;;;4.65;0.10;;;12.10;99.90;;;;;;4991503;28;20522;-88
2021/10/21 03:52:25;;;;;;;3.20;0.10;;;12.00;99.90;;;;;;4991349;28;20034;-90
2021/10/21 03:54:50;;;;;;;1.35;0.10;;;12.10;99.90;;;;;;4991471;28;20430;-94
2021/10/21 03:57:17;;;;;;;3.20;0.10;;;12.00;99.90;;;;;;4991769;28;20033;-89
2021/10/21 03:59:43;;;;;;;2.50;0.10;;;12.00;99.90;;;;;;4975482;28;20122;-92
2021/10/21 04:02:14;;;;;;;2.55;0.10;;;12.00;99.90;;;;;;4992222;28;20058;-90
2021/10/21 04:04:40;;;;;;;2.13;0.10;;;11.90;99.90;;;;;;4991686;28;20153;-91
2021/10/21 04:07:06;;;;;;;1.88;0.10;;;11.90;99.90;;;;;;5007857;28;20090;-89
2021/10/21 04:09:32;;;;;;;1.60;0.10;;;11.90;99.90;;;;;;4991249;28;20498;-89
2021/10/21 04:11:58;;;;;;;1.58;0.20;;;11.90;99.90;;;;;;4991445;28;20123;-91
2021/10/21 04:14:23;;;;;;;2.10;0.10;;;11.90;99.90;;;;;;4990811;28;20036;-87
2021/10/21 04:16:49;;;;;;;1.70;0.13;;;11.90;99.90;;;;;;4990504;28;20098;-88
2021/10/21 04:19:15;;;;;;;1.35;0.10;;;11.80;99.90;;;;;;4988050;28;20090;-89
2021/10/21 04:21:40;;;;;;;1.75;0.10;;;11.80;99.90;;;;;;4990476;28;20045;-89
2021/10/21 04:24:06;;;;;;;2.45;0.20;;;11.80;99.90;;;;;;5001992;28;20048;-90
2021/10/21 04:26:33;;;;;;;1.92;0.20;;;11.80;99.90;;;;;;5031831;28;20041;-93
2021/10/21 04:28:59;;;;;;;2.95;0.20;;;11.70;99.90;;;;;;5030959;28;20029;-91
2021/10/21 04:31:24;;;;;;;2.67;0.13;;;11.70;99.90;;;;;;5014579;28;20032;-91
2021/10/21 04:33:50;;;;;;;2.03;0.10;;;11.70;99.90;;;;;;5029989;28;20057;-92
2021/10/21 04:36:16;;;;;;;4.53;0.20;;;11.70;99.90;;;;;;5013591;28;20109;-89
2021/10/21 04:38:44;;;;;;;1.98;0.10;;;11.70;99.90;;;;;;5030230;28;20064;-91
2021/10/21 04:41:10;;;;;;;1.75;0.20;;;11.60;99.90;;;;;;5030589;28;20033;-91
2021/10/21 04:43:36;;;;;;;2.58;0.20;;;11.60;99.90;;;;;;5014147;28;20036;-90
2021/10/21 04:46:01;;;;;;;2.40;0.40;;;11.60;99.90;;;;;;5012519;28;20101;-91
2021/10/21 04:48:39;;;;;;;2.35;0.10;;;11.50;99.90;;;;;;4994325;28;20037;-91
2021/10/21 04:51:06;;;;;;;1.33;0.55;;;11.50;99.90;;;;;;5005395;28;20061;-90
2021/10/21 04:53:32;;;;;;;4.60;0.20;;;11.50;99.90;;;;;;5002204;28;20030;-90
2021/10/21 04:55:57;;;;;;;3.25;0.20;;;11.50;99.90;;;;;;5010349;28;20168;-92
2021/10/21 04:58:23;;;;;;;2.28;0.60;;;11.50;99.90;;;;;;4994574;28;20038;-91
2021/10/21 05:00:49;;;;;;;2.25;0.20;;;11.50;99.90;;;;;;5010403;28;20140;-93
2021/10/21 05:03:15;;;;;;;5.25;0.47;;;11.50;99.90;;;;;;5010265;28;20045;-94
2021/10/21 05:05:41;;;;;;;2.38;0.20;;;11.50;99.90;;;;;;5010540;28;20037;-92
2021/10/21 05:08:07;;;;;;;2.08;0.20;;;11.40;99.90;;;;;;4993641;28;20034;-89
2021/10/21 05:10:32;;;;;;;1.75;0.20;;;11.40;99.90;;;;;;5010344;28;20034;-93
2021/10/21 05:12:58;;;;;;;3.60;0.20;;;11.40;99.90;;;;;;5010116;28;20281;-87
2021/10/21 05:15:24;;;;;;;1.83;0.20;;;11.40;99.90;;;;;;4993633;28;20026;-88
2021/10/21 05:18:35;;;;;;;1.08;0.20;;;11.40;99.90;;;;;;5010305;28;20037;-90
2021/10/21 05:21:00;;;;;;;0.98;0.17;;;11.40;99.90;;;;;;5026145;28;20050;-88
2021/10/21 05:23:26;;;;;;;1.45;0.10;;;11.30;99.90;;;;;;5009940;28;20072;-90
2021/10/21 05:25:52;;;;;;;1.13;0.10;;;11.30;99.90;;;;;;5009677;28;20034;-92
2021/10/21 05:28:18;;;;;;;1.42;0.10;;;11.30;99.90;;;;;;5009913;28;20036;-93
2021/10/21 05:30:43;;;;;;;2.60;0.20;;;11.30;99.90;;;;;;5009901;28;20034;-89
2021/10/21 05:33:09;;;;;;;2.05;0.20;;;11.30;99.90;;;;;;5009552;28;20038;-87
2021/10/21 05:35:35;;;;;;;2.20;0.20;;;11.30;99.90;;;;;;5009607;28;20041;-87
2021/10/21 05:38:02;;;;;;;1.35;0.20;;;11.30;99.90;;;;;;5009228;28;20038;-92
2021/10/21 05:40:27;;;;;;;1.35;0.20;;;11.30;99.90;;;;;;5009762;28;20038;-89
2021/10/21 05:42:53;;;;;;;1.10;0.20;;;11.30;99.90;;;;;;5009512;28;20068;-89
2021/10/21 05:45:19;;;;;;;2.67;0.20;;;11.20;99.90;;;;;;5010169;28;20033;-93
2021/10/21 05:47:46;;;;;;;2.28;0.20;;;11.20;99.90;;;;;;5009309;28;20107;-88
2021/10/21 05:50:13;;;;;;;2.70;0.20;;;11.20;99.90;;;;;;5029362;28;20033;-89
2021/10/21 05:52:39;;;;;;;2.40;0.20;;;11.20;99.90;;;;;;5031007;28;20525;-89
2021/10/21 05:55:06;;;;;;;2.00;0.20;;;11.10;99.90;;;;;;5031687;28;20036;-88
2021/10/21 05:57:32;;;;;;;3.67;0.22;;;11.10;99.90;;;;;;5016844;28;20388;-92
2021/10/21 05:59:58;;;;;;;1.50;0.30;;;11.10;99.90;;;;;;5049553;28;20055;-86
2021/10/21 06:02:24;;;;;;;2.42;0.38;;;11.10;99.90;;;;;;5032839;28;20040;-87
2021/10/21 06:04:49;;;;;;;0.85;0.10;;;11.00;99.90;;;;;;5050210;28;20120;-90
2021/10/21 06:07:15;;;;;;;1.23;0.10;;;11.00;99.90;;;;;;5037152;28;20061;-85
2021/10/21 06:09:42;;;;;;;0.25;0.05;;;10.80;99.90;;;;;;5013186;28;20041;-89
2021/10/21 06:12:08;;;;;;;0.95;0.10;;;10.70;99.90;;;;;;5013101;28;20131;-89
2021/10/21 06:14:34;;;;;;;0.28;0.00;;;10.70;99.90;;;;;;5029623;28;20033;-93
2021/10/21 06:17:00;;;;;;;1.08;0.00;;;10.60;99.90;;;;;;5030057;28;20033;-88
2021/10/21 06:19:26;;;;;;;1.45;0.10;;;10.60;99.90;;;;;;5014083;28;20025;-90
2021/10/21 06:22:01;;;;;;;1.52;0.00;;;10.50;99.90;;;;;;5014257;28;20049;-88
2021/10/21 06:24:27;;;;;;;0.55;0.03;;;10.50;99.90;;;;;;5014093;28;20036;-90
2021/10/21 06:26:53;;;;;;;2.67;0.00;;;10.40;99.90;;;;;;5031419;28;20033;-86
2021/10/21 06:29:19;;;;;;;0.80;0.00;;;10.30;99.90;;;;;;5014236;28;20033;-91
2021/10/21 06:31:49;;;;;;;0.63;0.00;;;10.30;99.90;;;;;;5014444;28;20025;-92
2021/10/21 06:34:15;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5014141;28;20064;-92
2021/10/21 06:36:41;;;;;;;0.47;0.10;;;10.20;99.90;;;;;;5029928;28;20109;-88
2021/10/21 06:39:08;;;;;;;3.42;0.10;;;10.20;99.90;;;;;;5012935;28;20026;-92
2021/10/21 06:41:34;;;;;;;2.05;0.10;;;10.20;99.90;;;;;;5012270;28;20108;-88
2021/10/21 06:44:00;;;;;;;2.30;0.00;;;10.20;99.90;;;;;;5011726;28;20053;-90
2021/10/21 06:46:27;;;;;;;0.65;0.00;;;10.20;99.90;;;;;;5011653;28;20033;-86
2021/10/21 06:48:53;;;;;;;4.93;0.10;;;10.20;99.90;;;;;;5027596;28;20065;-89
2021/10/21 06:51:18;;;;;;;3.22;0.10;;;10.20;99.90;;;;;;5046650;28;20029;-88
2021/10/21 06:53:44;;;;;;;2.25;0.10;;;10.30;99.90;;;;;;5031749;28;20044;-89
2021/10/21 06:56:10;;;;;;;1.50;0.10;;;10.20;99.90;;;;;;5014910;28;20037;-87
2021/10/21 06:58:35;;;;;;;4.68;0.10;;;10.30;99.90;;;;;;5031292;28;20040;-89
2021/10/21 07:01:01;;;;;;;3.70;0.10;;;10.30;99.90;;;;;;5031074;28;20049;-90
2021/10/21 07:03:27;;;;;;;3.60;0.10;;;10.20;99.90;;;;;;5015355;28;20033;-85
2021/10/21 07:05:53;;;;;;;5.38;0.20;;;10.30;99.90;;;;;;5031407;28;20106;-86
2021/10/21 07:08:20;;;;;;;5.25;0.20;;;10.30;99.90;;;;;;5031344;28;20039;-88
2021/10/21 07:10:47;;;;;;;2.50;0.10;;;10.30;99.90;;;;;;5031355;28;20048;-88
2021/10/21 07:13:13;;;;;;;2.70;0.10;;;10.40;99.90;;;;;;5031892;28;20048;-93
2021/10/21 07:15:39;;;;;;;4.18;0.10;;;10.40;99.90;;;;;;5032649;28;20060;-90
2021/10/21 07:18:05;;;;;;;4.45;0.20;;;10.40;99.90;;;;;;5032876;28;20038;-86
2021/10/21 07:20:31;;;;;;;4.13;0.20;;;10.50;99.90;;;;;;5031882;28;20045;-89
2021/10/21 07:22:57;;;;;;;4.28;0.20;;;10.50;99.90;;;;;;5031137;28;20033;-89
2021/10/21 07:25:23;;;;;;;10.00;1.33;;;10.60;99.90;;;;;;5031049;28;20052;-87
2021/10/21 07:27:50;;;;;;;10.82;0.50;;;10.50;99.90;;;;;;5030897;28;20028;-87
2021/10/21 07:30:16;;;;;;;2.17;0.20;;;10.60;99.90;;;;;;5030916;28;20033;-87
2021/10/21 07:32:43;;;;;;;5.07;0.30;;;10.60;99.90;;;;;;5031170;28;20033;-87
2021/10/21 07:35:09;;;;;;;6.53;0.45;;;10.70;99.90;;;;;;5030838;28;20104;-87
2021/10/21 07:37:35;;;;;;;7.68;0.80;;;10.70;99.90;;;;;;5030818;28;20057;-87
2021/10/21 07:40:02;;;;;;;9.57;0.70;;;10.70;99.90;;;;;;5031051;28;20041;-89
2021/10/21 07:42:28;;;;;;;4.95;0.40;;;10.80;99.90;;;;;;5030682;28;20025;-91
2021/10/21 07:45:14;;;;;;;7.03;0.32;;;10.90;99.90;;;;;;5014404;28;20493;-87
2021/10/21 07:47:40;;;;;;;7.05;0.80;;;10.80;99.90;;;;;;4970896;28;20050;-87
2021/10/21 07:50:07;;;;;;;6.47;0.35;;;10.90;99.90;;;;;;4971269;28;20049;-88
2021/10/21 07:52:38;;;;;;;7.20;0.35;;;10.90;99.90;;;;;;4971088;28;20160;-87
2021/10/21 07:55:06;;;;;;;6.72;0.40;;;10.90;99.90;;;;;;4971094;28;20035;-87
2021/10/21 07:57:32;;;;;;;7.15;0.30;;;10.90;99.90;;;;;;4971195;28;20031;-87
2021/10/21 07:59:57;;;;;;;7.72;0.40;;;11.00;99.90;;;;;;4970498;28;20051;-88
2021/10/21 08:02:23;;;;;;;9.85;0.45;;;11.00;99.90;;;;;;4968957;28;20035;-85
2021/10/21 08:04:49;;;;;;;11.75;1.25;;;10.50;99.90;;;;;;4970915;28;20090;-87
2021/10/21 08:07:14;;;;;;;9.18;0.50;;;10.40;99.90;;;;;;4970634;28;20035;-87
2021/10/21 08:09:40;;;;;;;6.47;0.60;;;10.50;99.90;;;;;;4987355;28;20035;-89
2021/10/21 08:12:08;;;;;;;9.18;0.32;;;10.50;99.90;;;;;;4970749;28;20046;-87
2021/10/21 08:14:33;;;;;;;6.93;0.57;;;10.60;99.90;;;;;;4970614;28;20035;-89
2021/10/21 08:16:59;;;;;;;6.10;0.65;;;10.70;99.90;;;;;;4970336;28;20121;-88
2021/10/21 08:19:26;;;;;;;7.05;0.50;;;10.90;99.90;;;;;;4986508;28;20035;-87
2021/10/21 08:21:52;;;;;;;8.02;0.32;;;11.00;99.90;;;;;;4970527;28;20035;-85
2021/10/21 08:24:20;;;;;;;7.03;0.40;;;11.20;99.90;;;;;;4999800;28;20666;-87
2021/10/21 08:26:50;;;;;;;10.30;0.88;;;11.20;99.90;;;;;;5010330;28;20056;-86
2021/10/21 08:29:16;;;;;;;;;;;11.00;99.90;;;;;;5010960;28;20557;-89
2021/10/21 08:31:41;;;;;;;9.98;0.60;;;11.00;99.90;;;;;;5009831;28;19913;-86
2021/10/21 08:34:07;;;;;;;11.43;0.60;;;11.00;99.90;;;;;;5026842;28;20061;-87
2021/10/21 08:36:33;;;;;;;4.93;0.30;;;11.10;99.90;;;;;;5010373;28;20026;-87
2021/10/21 08:38:58;;;;;;;9.68;0.30;;;11.10;99.90;;;;;;5010302;28;20034;-88
2021/10/21 08:41:27;;;;;;;7.05;0.40;;;11.30;99.90;;;;;;5010236;28;20565;-87
2021/10/21 08:43:53;;;;;;;8.10;0.40;;;11.40;99.90;;;;;;5010070;28;20022;-87
2021/10/21 08:46:25;;;;;;;8.95;0.57;;;11.50;99.90;;;;;;5009174;28;20534;-87
2021/10/21 08:48:57;;;;;;;7.35;0.35;;;11.50;99.90;;;;;;5009859;28;20026;-89
2021/10/21 08:51:22;;;;;;;9.13;0.90;;;11.60;99.90;;;;;;5010043;28;20026;-87
2021/10/21 08:53:48;;;;;;;5.95;0.52;;;11.60;99.90;;;;;;5009647;28;20545;-89
2021/10/21 08:56:14;;;;;;;10.30;0.98;;;11.70;99.90;;;;;;5010002;28;20060;-89
2021/10/21 08:58:40;;;;;;;12.77;0.50;;;11.80;99.90;;;;;;5010053;28;20042;-87
2021/10/21 09:01:15;;;;;;;6.63;0.40;;;11.90;99.90;;;;;;5009744;28;20044;-87
2021/10/21 09:08:50;;;;;;;2.50;0.32;;;11.90;99.90;;;;;;5029878;28;20038;-87
2021/10/21 09:11:23;;;;;;;5.82;0.70;;;11.90;99.90;;;;;;5031745;28;20037;-86
2021/10/21 09:14:10;;;;;;;9.40;0.47;;;11.70;99.90;;;;;;5016560;28;20045;-87
2021/10/21 09:16:36;;;;;;;7.47;0.60;;;11.60;99.90;;;;;;4998573;28;20508;-88
2021/10/21 09:19:10;;;;;;;4.20;0.40;;;11.50;99.90;;;;;;5015850;28;20045;-87
2021/10/21 09:21:41;;;;;;;5.78;0.30;;;11.40;99.90;;;;;;5017861;28;20072;-89
2021/10/21 09:24:28;;;;;;;8.73;0.63;;;11.30;99.90;;;;;;5013591;28;20025;-90
2021/10/21 09:27:02;;;;;;;5.18;0.50;;;11.00;99.90;;;;;;5010859;28;20026;-86
2021/10/21 09:29:28;;;;;;;5.68;0.32;;;10.90;99.90;;;;;;5016522;28;20033;-88
2021/10/21 09:32:05;;;;;;;5.05;0.50;;;10.90;99.90;;;;;;5015097;28;20053;-88
2021/10/21 09:34:33;;;;;;;6.88;0.30;;;10.80;99.90;;;;;;5005884;28;20034;-86
2021/10/21 09:37:06;;;;;;;2.97;0.22;;;10.70;99.90;;;;;;5013661;28;20394;-86
2021/10/21 09:39:59;;;;;;;8.88;0.50;;;10.60;99.90;;;;;;4997078;28;20038;-89
2021/10/21 09:42:33;;;;;;;10.30;0.60;;;10.50;99.90;;;;;;5013620;28;20061;-87
2021/10/21 09:48:48;;;;;;;7.18;0.30;;;10.40;99.90;;;;;;4961149;28;20196;-89
2021/10/21 09:51:36;;;;;;;6.72;0.30;;;10.40;99.90;;;;;;4949765;28;20059;-89
2021/10/21 09:54:05;;;;;;;4.93;0.20;;;10.30;99.90;;;;;;4985675;28;20085;-89
2021/10/21 09:56:50;;;;;;;4.38;0.30;;;10.30;99.90;;;;;;4952411;28;20046;-87
2021/10/21 09:59:22;;;;;;;5.63;0.30;;;10.10;99.90;;;;;;4949858;28;20039;-87
2021/10/21 10:01:48;;;;;;;8.57;0.50;;;10.10;99.90;;;;;;4948177;28;20027;-89
2021/10/21 10:04:14;;;;;;;9.73;0.43;;;10.10;99.90;;;;;;4948081;28;20031;-88
2021/10/21 10:06:40;;;;;;;9.95;0.60;;;10.00;99.90;;;;;;4939800;28;20107;-90
2021/10/21 10:09:05;;;;;;;3.88;0.30;;;10.00;99.90;;;;;;4949103;28;20082;-90
2021/10/21 10:11:31;;;;;;;4.53;0.30;;;10.10;99.90;;;;;;4949300;28;20058;-89
2021/10/21 10:13:57;;;;;;;4.20;0.30;;;10.10;99.90;;;;;;4951897;28;20027;-89
2021/10/21 10:16:24;;;;;;;5.18;0.30;;;10.20;99.90;;;;;;4949455;28;20082;-90
2021/10/21 10:18:49;;;;;;;4.05;0.20;;;10.20;99.90;;;;;;4947482;28;20103;-91
2021/10/21 10:21:19;;;;;;;5.97;0.60;;;10.10;99.90;;;;;;4950525;28;20050;-88
2021/10/21 10:23:57;;;;;;;6.18;0.20;;;10.10;99.90;;;;;;4950864;28;20035;-91
2021/10/21 10:26:48;;;;;;;3.00;0.20;;;10.10;99.90;;;;;;5016184;28;20026;-89
2021/10/21 10:29:45;;;;;;;1.33;0.20;;;10.30;99.90;;;;;;5017985;28;20033;-90
2021/10/21 10:32:43;;;;;;;2.60;0.30;;;10.40;99.90;;;;;;5008585;28;20037;-90
2021/10/21 10:35:32;;;;;;;6.68;0.90;;;10.50;99.90;;;;;;4994770;28;20036;-90
2021/10/21 10:38:01;;;;;;;5.85;0.75;;;10.60;99.90;;;;;;5004488;28;20529;-89
2021/10/21 10:41:06;;;;;;;4.97;0.45;;;10.60;99.90;;;;;;4998396;28;20049;-89
2021/10/21 10:43:40;;;;;;;5.20;0.25;;;10.60;99.90;;;;;;4996665;28;20045;-90
2021/10/21 10:46:06;;;;;;;3.97;0.20;;;10.60;99.90;;;;;;5021237;28;20080;-89
2021/10/21 10:48:49;;;;;;;3.22;0.30;;;10.70;99.90;;;;;;5014030;28;20045;-90
2021/10/21 10:51:15;;;;;;;3.15;0.30;;;10.60;99.90;;;;;;5026805;28;20088;-88
2021/10/21 10:53:50;;;;;;;3.10;0.40;;;10.50;99.90;;;;;;5036376;28;20032;-89
2021/10/21 10:56:41;;;;;;;5.95;0.40;;;10.40;99.90;;;;;;5024923;28;20033;-91
2021/10/21 10:59:21;;;;;;;3.63;0.40;;;10.40;99.90;;;;;;5034358;28;20045;-90
2021/10/21 11:01:49;;;;;;;2.80;0.38;;;10.50;99.90;;;;;;5034748;28;20033;-90
2021/10/21 11:04:58;;;;;;;4.88;0.30;;;10.60;99.90;;;;;;5030477;28;20037;-91
2021/10/21 11:07:52;;;;;;;8.57;0.70;;;10.70;99.90;;;;;;5001769;28;20053;-89
2021/10/21 11:10:34;;;;;;;6.13;0.45;;;10.90;99.90;;;;;;5025035;28;20063;-87
2021/10/21 11:13:00;;;;;;;4.82;0.35;;;11.00;99.90;;;;;;5027132;28;20033;-86
2021/10/21 11:15:32;;;;;;;7.10;0.88;;;11.10;99.90;;;;;;5034250;28;20032;-90
2021/10/21 11:17:59;;;;;;;5.90;0.50;;;11.20;99.90;;;;;;5017393;28;20049;-88
2021/10/21 11:20:28;;;;;;;5.28;0.30;;;11.40;99.90;;;;;;5036044;28;20068;-88
2021/10/21 11:23:40;;;;;;;7.80;0.52;;;11.40;99.90;;;;;;5034592;28;20028;-88
2021/10/21 11:26:06;;;;;;;5.00;0.40;;;11.50;99.90;;;;;;4967532;28;20035;-87
2021/10/21 11:28:34;;;;;;;5.07;0.40;;;11.60;99.90;;;;;;4967310;28;20049;-88
2021/10/21 11:31:01;;;;;;;8.00;0.40;;;11.80;99.90;;;;;;4966967;28;20031;-89
2021/10/21 11:33:28;;;;;;;5.60;0.30;;;12.10;99.90;;;;;;4967125;28;20361;-87
2021/10/21 11:36:01;;;;;;;4.88;0.30;;;12.40;99.90;;;;;;4968661;28;20030;-87
2021/10/21 11:38:27;;;;;;;6.28;0.30;;;12.30;99.90;;;;;;4955345;28;20102;-87
2021/10/21 11:40:56;;;;;;;5.95;0.40;;;12.20;99.90;;;;;;4971023;28;20055;-86
2021/10/21 11:43:24;;;;;;;6.40;0.23;;;12.10;99.90;;;;;;4955338;28;20030;-88
2021/10/21 11:45:57;;;;;;;7.15;0.45;;;12.00;99.90;;;;;;4971226;28;20292;-88
2021/10/21 11:48:28;;;;;;;6.82;0.40;;;12.10;99.90;;;;;;4953297;28;20108;-88
2021/10/21 11:50:55;;;;;;;3.15;0.30;;;12.10;99.90;;;;;;4971256;28;20046;-87
2021/10/21 11:53:22;;;;;;;7.45;0.43;;;12.20;99.90;;;;;;4969776;28;20053;-86
2021/10/21 11:55:50;;;;;;;5.65;0.75;;;12.20;99.90;;;;;;4973178;28;20023;-86
2021/10/21 11:58:19;;;;;;;4.30;0.30;;;12.50;99.90;;;;;;4977904;28;20073;-87
2021/10/21 12:00:48;;;;;;;3.33;0.30;;;12.80;99.90;;;;;;5007166;28;20045;-86
2021/10/21 12:03:15;;;;;;;4.25;0.30;;;13.00;99.90;;;;;;5011247;28;20121;-85
2021/10/21 12:05:42;;;;;;;2.97;0.20;;;12.90;99.90;;;;;;5020745;28;20042;-88
2021/10/21 12:08:10;;;;;;;4.13;0.28;;;12.50;99.90;;;;;;5017605;28;20022;-88
2021/10/21 12:10:46;;;;;;;0.80;0.10;;;12.40;99.90;;;;;;4992798;28;20058;-88
2021/10/21 12:13:33;;;;;;;1.33;0.00;;;10.80;99.90;;;;;;5018191;28;20089;-89
2021/10/21 12:16:02;;;;;;;1.42;0.00;;;9.70;99.90;;;;;;4996216;28;20025;-87
2021/10/21 12:18:32;;;;;;;1.30;0.00;;;9.10;99.90;;;;;;5010838;28;20036;-88
2021/10/21 12:20:59;;;;;;;;;;;8.90;99.90;;;;;;5011661;28;20095;-88
2021/10/21 12:23:28;;;;;;;2.28;0.00;;;8.90;99.90;;;;;;5009135;28;19953;-88
2021/10/21 12:26:01;;;;;;;1.25;0.00;;;8.80;99.90;;;;;;5016102;28;20029;-88
2021/10/21 12:28:39;;;;;;;1.20;0.00;;;8.80;99.90;;;;;;5018631;28;20049;-88
2021/10/21 12:31:21;;;;;;;0.73;0.10;;;8.80;99.90;;;;;;5008377;28;20036;-88
2021/10/21 12:33:52;;;;;;;3.78;0.30;;;8.70;99.90;;;;;;4994303;28;20102;-87
2021/10/21 12:36:20;;;;;;;1.67;0.20;;;8.80;99.90;;;;;;5011127;28;20037;-86
2021/10/21 12:38:51;;;;;;;1.23;0.20;;;8.90;99.90;;;;;;5008586;28;20037;-87
2021/10/21 12:41:18;;;;;;;1.65;0.10;;;9.00;99.90;;;;;;5018298;28;20070;-87
2021/10/21 12:43:58;;;;;;;1.42;0.03;;;8.90;99.90;;;;;;5021027;28;20053;-89
2021/10/21 12:46:26;;;;;;;1.35;0.10;;;8.90;99.90;;;;;;5027397;28;20049;-87
2021/10/21 12:49:14;;;;;;;7.18;0.20;;;9.00;99.90;;;;;;5028578;28;20065;-87
2021/10/21 12:51:46;;;;;;;2.80;0.10;;;8.90;99.90;;;;;;5028984;28;20056;-88
2021/10/21 12:54:26;;;;;;;6.00;0.10;;;8.90;99.90;;;;;;5029382;28;20029;-87
2021/10/21 12:57:00;;;;;;;2.08;0.10;;;8.80;99.90;;;;;;5029626;28;20037;-87
2021/10/21 12:59:29;;;;;;;2.45;0.38;;;8.90;99.90;;;;;;5029677;28;20041;-88
2021/10/21 13:01:58;;;;;;;3.72;0.10;;;8.90;99.90;;;;;;5029136;28;20040;-88
2021/10/21 13:04:49;;;;;;;3.78;0.22;;;9.00;99.90;;;;;;5009409;28;20045;-88
2021/10/21 13:07:17;;;;;;;1.48;0.20;;;9.00;99.90;;;;;;5028443;28;20029;-88