Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:24;;;;;;;2.50;2.08;;;4.60;81.40;;;;;;5032439;28;20060;-68
2023/03/16 00:02:49;;;;;;;2.40;1.80;;;4.50;82.00;;;;;;5031713;28;20022;-68
2023/03/16 00:05:15;;;;;;;2.67;1.90;;;4.40;82.80;;;;;;5035537;28;20030;-69
2023/03/16 00:07:42;;;;;;;4.72;2.00;;;4.30;83.60;;;;;;5035995;28;20030;-69
2023/03/16 00:10:11;;;;;;;2.47;2.05;;;4.30;83.70;;;;;;5036114;28;20108;-69
2023/03/16 00:12:37;;;;;;;3.08;2.45;;;4.30;83.70;;;;;;5036008;28;20079;-68
2023/03/16 00:15:03;;;;;;;3.20;2.25;;;4.20;84.00;;;;;;5036116;28;20057;-69
2023/03/16 00:17:29;;;;;;;3.65;2.50;;;4.20;84.50;;;;;;5035906;28;20025;-69
2023/03/16 00:19:56;;;;;;;4.97;2.38;;;4.20;84.60;;;;;;5036150;28;20116;-68
2023/03/16 00:22:27;;;;;;;2.55;2.30;;;4.10;85.20;;;;;;5035749;28;20030;-69
2023/03/16 00:24:54;;;;;;;3.67;2.33;;;4.00;85.90;;;;;;5040971;28;20032;-68
2023/03/16 00:27:21;;;;;;;2.83;2.35;;;4.10;85.90;;;;;;5055529;28;20041;-69
2023/03/16 00:29:48;;;;;;;3.90;2.47;;;4.00;86.30;;;;;;5055293;28;20033;-68
2023/03/16 00:32:19;;;;;;;3.83;2.47;;;4.00;86.80;;;;;;5055535;28;20469;-69
2023/03/16 00:34:45;;;;;;;3.17;2.25;;;3.90;86.80;;;;;;5055140;28;20033;-69
2023/03/16 00:37:14;;;;;;;2.58;2.30;;;3.90;87.00;;;;;;5037819;28;20029;-69
2023/03/16 00:39:44;;;;;;;2.75;2.22;;;3.90;87.20;;;;;;5055185;28;20064;-69
2023/03/16 00:42:11;;;;;;;2.92;2.55;;;3.80;87.60;;;;;;5055630;28;20029;-68
2023/03/16 00:44:37;;;;;;;2.35;2.15;;;3.90;87.90;;;;;;5054971;28;20083;-68
2023/03/16 00:47:05;;;;;;;2.80;2.20;;;3.80;87.80;;;;;;5055363;28;20072;-69
2023/03/16 00:49:33;;;;;;;3.55;2.42;;;3.80;88.00;;;;;;5054955;28;20408;-69
2023/03/16 00:52:04;;;;;;;2.45;2.25;;;3.80;88.10;;;;;;5055533;28;20165;-69
2023/03/16 00:54:31;;;;;;;4.13;2.27;;;3.80;88.60;;;;;;5037478;28;20059;-69
2023/03/16 00:56:58;;;;;;;4.07;2.50;;;3.70;89.10;;;;;;5055572;28;20028;-70
2023/03/16 00:59:25;;;;;;;3.97;2.30;;;3.70;89.10;;;;;;5036973;28;20124;-68
2023/03/16 01:01:51;;;;;;;5.35;2.33;;;3.70;89.30;;;;;;5054770;28;20466;-69
2023/03/16 01:04:18;;;;;;;2.78;2.45;;;3.70;89.70;;;;;;5055403;28;20013;-69
2023/03/16 01:06:44;;;;;;;4.15;2.60;;;3.70;89.20;;;;;;5054855;28;20028;-69
2023/03/16 01:09:10;;;;;;;2.78;2.58;;;3.60;89.50;;;;;;5055328;28;20029;-69
2023/03/16 01:11:36;;;;;;;2.90;2.60;;;3.60;89.20;;;;;;5054832;28;20029;-69
2023/03/16 01:14:02;;;;;;;4.05;2.80;;;3.60;89.00;;;;;;5055252;28;20391;-69
2023/03/16 01:16:28;;;;;;;3.70;2.85;;;3.60;89.20;;;;;;5054813;28;20516;-68
2023/03/16 01:18:56;;;;;;;2.95;2.60;;;3.50;89.60;;;;;;5033809;28;20035;-68
2023/03/16 01:21:22;;;;;;;4.35;2.80;;;3.50;89.80;;;;;;5054884;28;20033;-69
2023/03/16 01:23:48;;;;;;;3.42;2.85;;;3.50;89.80;;;;;;5054186;28;20048;-68
2023/03/16 01:26:16;;;;;;;4.15;3.33;;;3.40;90.00;;;;;;5055113;28;20064;-69
2023/03/16 01:28:43;;;;;;;5.15;2.80;;;3.40;90.00;;;;;;5054084;28;20048;-69
2023/03/16 01:31:11;;;;;;;4.57;2.80;;;3.40;90.00;;;;;;5054666;28;20029;-69
2023/03/16 01:33:36;;;;;;;4.00;3.17;;;3.40;89.90;;;;;;5054023;28;20029;-68
2023/03/16 01:36:05;;;;;;;3.40;2.90;;;3.30;90.10;;;;;;5054461;28;20028;-69
2023/03/16 01:38:32;;;;;;;4.75;2.88;;;3.20;90.20;;;;;;5039329;28;20484;-70
2023/03/16 01:40:58;;;;;;;4.05;2.72;;;3.20;90.40;;;;;;5053824;28;20060;-69
2023/03/16 01:43:27;;;;;;;4.35;2.70;;;3.20;90.50;;;;;;5054346;28;20029;-69
2023/03/16 01:46:26;;;;;;;4.72;2.70;;;3.20;90.50;;;;;;5053851;28;20029;-68
2023/03/16 01:49:07;;;;;;;3.22;2.90;;;3.20;90.70;;;;;;5049160;28;20043;-68
2023/03/16 01:52:08;;;;;;;3.33;2.80;;;3.20;90.60;;;;;;5054346;28;20378;-68
2023/03/16 01:54:37;;;;;;;4.53;3.30;;;3.20;90.70;;;;;;5054214;28;20044;-69
2023/03/16 01:57:11;;;;;;;3.42;2.72;;;3.20;90.60;;;;;;5053014;28;20059;-69
2023/03/16 01:59:42;;;;;;;5.47;3.50;;;3.10;90.70;;;;;;5053774;28;20032;-70
2023/03/16 02:02:10;;;;;;;4.57;3.05;;;3.10;90.70;;;;;;5054400;28;20024;-69
2023/03/16 02:05:03;;;;;;;4.70;3.53;;;3.00;90.90;;;;;;5053806;28;20388;-69
2023/03/16 02:07:34;;;;;;;4.47;3.42;;;3.00;91.20;;;;;;5053991;28;20132;-69
2023/03/16 02:10:01;;;;;;;3.95;3.28;;;2.90;91.30;;;;;;5053753;28;20436;-69
2023/03/16 02:12:28;;;;;;;5.35;3.30;;;2.90;91.30;;;;;;5054052;28;20103;-69
2023/03/16 02:14:54;;;;;;;5.88;3.50;;;2.90;91.30;;;;;;5053572;28;20522;-69
2023/03/16 02:17:26;;;;;;;5.43;3.72;;;3.00;91.40;;;;;;5054261;28;20028;-69
2023/03/16 02:20:01;;;;;;;5.03;3.50;;;2.90;91.30;;;;;;5053276;28;20469;-69
2023/03/16 02:22:27;;;;;;;5.07;4.45;;;2.90;91.40;;;;;;5053872;28;20104;-69
2023/03/16 02:24:53;;;;;;;6.72;3.60;;;2.90;91.50;;;;;;5053410;28;20052;-69
2023/03/16 02:27:34;;;;;;;4.25;3.25;;;2.90;91.30;;;;;;5052485;28;20083;-69
2023/03/16 02:30:10;;;;;;;4.40;3.72;;;2.90;91.30;;;;;;5053132;28;20048;-69
2023/03/16 02:32:38;;;;;;;5.07;3.85;;;2.90;91.20;;;;;;5053673;28;20029;-69
2023/03/16 02:35:06;;;;;;;5.13;3.55;;;2.90;91.30;;;;;;5053786;28;20032;-69
2023/03/16 02:37:34;;;;;;;4.88;3.35;;;2.90;91.50;;;;;;5052448;28;20029;-69
2023/03/16 02:40:04;;;;;;;5.25;4.20;;;2.80;91.60;;;;;;5052855;28;20489;-69
2023/03/16 02:42:30;;;;;;;5.60;4.05;;;2.70;91.70;;;;;;5053440;28;20458;-70
2023/03/16 02:44:59;;;;;;;7.80;4.47;;;2.70;91.70;;;;;;5035283;28;20027;-69
2023/03/16 02:47:41;;;;;;;5.50;4.43;;;2.70;91.60;;;;;;5053289;28;20040;-69
2023/03/16 02:50:09;;;;;;;4.82;4.30;;;2.70;91.90;;;;;;5053531;28;20025;-68
2023/03/16 02:52:36;;;;;;;6.32;4.32;;;2.70;92.10;;;;;;5053577;28;20032;-68
2023/03/16 02:55:04;;;;;;;7.72;4.53;;;2.70;91.90;;;;;;5053241;28;20036;-69
2023/03/16 02:57:30;;;;;;;6.18;4.45;;;2.60;91.90;;;;;;5053123;28;20025;-68
2023/03/16 02:59:56;;;;;;;9.10;4.85;;;2.70;92.00;;;;;;5052487;28;20021;-69
2023/03/16 03:02:22;;;;;;;10.13;4.57;;;2.60;91.90;;;;;;5053269;28;20372;-68
2023/03/16 03:04:47;;;;;;;8.15;5.00;;;2.60;92.00;;;;;;5052278;28;20025;-69
2023/03/16 03:07:14;;;;;;;6.00;4.75;;;2.50;92.20;;;;;;5052567;28;20419;-68
2023/03/16 03:09:41;;;;;;;6.13;5.13;;;2.60;92.40;;;;;;5052417;28;20531;-69
2023/03/16 03:12:11;;;;;;;7.85;4.82;;;2.50;92.30;;;;;;5047522;28;20053;-69
2023/03/16 03:14:38;;;;;;;9.17;5.00;;;2.50;92.40;;;;;;5033201;28;20473;-68
2023/03/16 03:17:08;;;;;;;8.35;5.45;;;2.50;92.60;;;;;;5032691;28;20265;-68
2023/03/16 03:19:34;;;;;;;5.45;4.93;;;2.50;92.60;;;;;;5032775;28;20033;-69
2023/03/16 03:22:03;;;;;;;7.53;5.00;;;2.40;92.70;;;;;;5032611;28;20068;-69
2023/03/16 03:24:30;;;;;;;8.23;5.43;;;2.40;92.90;;;;;;5032897;28;20386;-69
2023/03/16 03:26:56;;;;;;;5.85;4.80;;;2.40;92.90;;;;;;5032544;28;20064;-68
2023/03/16 03:29:22;;;;;;;5.95;5.15;;;2.40;92.90;;;;;;5032920;28;20021;-68
2023/03/16 03:31:47;;;;;;;7.68;5.60;;;2.40;93.00;;;;;;5032251;28;20159;-69
2023/03/16 03:34:13;;;;;;;7.47;5.18;;;2.30;93.10;;;;;;5032895;28;20079;-69
2023/03/16 03:36:40;;;;;;;7.47;5.40;;;2.40;93.20;;;;;;5032325;28;20029;-68
2023/03/16 03:39:06;;;;;;;6.68;5.32;;;2.40;93.20;;;;;;5031503;28;20524;-69
2023/03/16 03:41:32;;;;;;;8.27;5.10;;;2.40;93.30;;;;;;5032317;28;20025;-68
2023/03/16 03:43:59;;;;;;;5.82;5.03;;;2.40;93.30;;;;;;5031723;28;20072;-68
2023/03/16 03:46:25;;;;;;;6.55;5.43;;;2.40;93.10;;;;;;5032477;28;20057;-68
2023/03/16 03:48:51;;;;;;;7.93;5.95;;;2.30;93.10;;;;;;5031695;28;20474;-68
2023/03/16 03:51:16;;;;;;;9.85;5.80;;;2.30;93.20;;;;;;5032247;28;20025;-69
2023/03/16 03:53:42;;;;;;;7.35;5.85;;;2.40;93.20;;;;;;5032454;28;20108;-69
2023/03/16 03:56:08;;;;;;;7.45;5.38;;;2.40;93.20;;;;;;5032127;28;20409;-68
2023/03/16 03:58:33;;;;;;;9.00;5.97;;;2.40;93.10;;;;;;5032218;28;20037;-69
2023/03/16 04:00:59;;;;;;;10.32;5.30;;;2.30;93.10;;;;;;5032091;28;20026;-68
2023/03/16 04:03:25;;;;;;;7.63;5.65;;;2.30;93.10;;;;;;5032439;28;20028;-69
2023/03/16 04:05:51;;;;;;;8.00;6.32;;;2.40;93.00;;;;;;5032049;28;20095;-68
2023/03/16 04:08:16;;;;;;;8.23;5.43;;;2.40;92.90;;;;;;5014941;28;20366;-68
2023/03/16 04:10:42;;;;;;;8.25;5.68;;;2.40;92.90;;;;;;5032190;28;20094;-69
2023/03/16 04:13:08;;;;;;;8.73;5.75;;;2.40;92.80;;;;;;5032113;28;20104;-69
2023/03/16 04:15:37;;;;;;;9.55;5.63;;;2.40;92.80;;;;;;5032097;28;20041;-68
2023/03/16 04:18:03;;;;;;;9.25;5.40;;;2.40;92.90;;;;;;5032012;28;20115;-69
2023/03/16 04:20:28;;;;;;;5.53;4.88;;;2.30;93.10;;;;;;5032510;28;20057;-69
2023/03/16 04:22:57;;;;;;;9.57;5.80;;;2.30;93.20;;;;;;5032075;28;20022;-69
2023/03/16 04:25:25;;;;;;;9.00;5.63;;;2.30;93.40;;;;;;5032472;28;20071;-69
2023/03/16 04:27:51;;;;;;;7.97;5.57;;;2.30;93.40;;;;;;5031904;28;20076;-70
2023/03/16 04:30:17;;;;;;;7.10;6.00;;;2.20;93.50;;;;;;5032310;28;20030;-69
2023/03/16 04:32:42;;;;;;;8.65;5.75;;;2.20;93.40;;;;;;5048312;28;20028;-69
2023/03/16 04:35:09;;;;;;;8.48;6.20;;;2.30;93.40;;;;;;5051748;28;20032;-69
2023/03/16 04:37:35;;;;;;;7.50;6.50;;;2.30;93.40;;;;;;5052217;28;20029;-69
2023/03/16 04:40:09;;;;;;;9.23;6.22;;;2.20;93.50;;;;;;5053543;28;20049;-69
2023/03/16 04:42:35;;;;;;;7.82;5.85;;;2.20;93.40;;;;;;5056355;28;20093;-70
2023/03/16 04:45:01;;;;;;;12.25;6.15;;;2.30;93.50;;;;;;5057101;28;20056;-70
2023/03/16 04:47:26;;;;;;;10.43;6.25;;;2.30;93.40;;;;;;5057381;28;20036;-69
2023/03/16 04:49:52;;;;;;;7.28;5.47;;;2.20;93.50;;;;;;5057941;28;20477;-69
2023/03/16 04:52:18;;;;;;;7.07;5.45;;;2.20;93.40;;;;;;5060984;28;20029;-69
2023/03/16 04:54:44;;;;;;;9.15;6.18;;;2.20;93.40;;;;;;5057433;28;20419;-69
2023/03/16 04:57:10;;;;;;;9.32;5.80;;;2.20;93.40;;;;;;5055075;28;20036;-69
2023/03/16 04:59:35;;;;;;;10.82;6.30;;;2.20;93.40;;;;;;5054971;28;20424;-68
2023/03/16 05:02:01;;;;;;;8.27;6.68;;;2.20;93.50;;;;;;5020427;28;20028;-68
2023/03/16 05:04:27;;;;;;;9.35;6.03;;;2.20;93.60;;;;;;5055201;28;20021;-69
2023/03/16 05:06:53;;;;;;;8.23;6.22;;;2.20;93.60;;;;;;5054672;28;20029;-68
2023/03/16 05:09:19;;;;;;;9.32;6.20;;;2.20;93.50;;;;;;5052320;28;20013;-70
2023/03/16 05:11:45;;;;;;;8.57;6.32;;;2.20;93.70;;;;;;5035331;28;20038;-69
2023/03/16 05:14:11;;;;;;;10.75;6.75;;;2.20;93.70;;;;;;5034709;28;20056;-69
2023/03/16 05:16:36;;;;;;;9.13;6.55;;;2.20;93.60;;;;;;5035035;28;20029;-68
2023/03/16 05:19:03;;;;;;;8.98;6.05;;;2.20;93.70;;;;;;5034579;28;20029;-69
2023/03/16 05:21:30;;;;;;;8.43;6.13;;;2.20;93.70;;;;;;5035098;28;20466;-69
2023/03/16 05:23:56;;;;;;;9.50;6.32;;;2.20;93.80;;;;;;5034694;28;20037;-68
2023/03/16 05:26:24;;;;;;;12.10;6.28;;;2.20;93.70;;;;;;5035170;28;20022;-69
2023/03/16 05:28:50;;;;;;;11.23;6.43;;;2.20;93.80;;;;;;5034616;28;20065;-70
2023/03/16 05:31:17;;;;;;;9.85;5.78;;;2.20;93.90;;;;;;5034917;28;20036;-67
2023/03/16 05:33:43;;;;;;;10.38;7.00;;;2.20;94.00;;;;;;5034953;28;20025;-68
2023/03/16 05:36:09;;;;;;;10.00;6.55;;;2.30;93.80;;;;;;5034502;28;20022;-68
2023/03/16 05:38:35;;;;;;;8.93;6.18;;;2.30;93.70;;;;;;5034687;28;20045;-69
2023/03/16 05:41:03;;;;;;;8.93;6.35;;;2.30;93.60;;;;;;5034100;28;20032;-69
2023/03/16 05:43:29;;;;;;;7.85;6.32;;;2.30;93.60;;;;;;5034651;28;20037;-69
2023/03/16 05:45:55;;;;;;;10.05;6.07;;;2.30;93.40;;;;;;5034250;28;20026;-69
2023/03/16 05:48:24;;;;;;;12.95;6.40;;;2.30;93.30;;;;;;5034609;28;20076;-69
2023/03/16 05:50:51;;;;;;;10.70;6.65;;;2.40;93.30;;;;;;5034358;28;20025;-69
2023/03/16 05:53:17;;;;;;;12.10;6.68;;;2.40;93.00;;;;;;5034024;28;20029;-68
2023/03/16 05:55:43;;;;;;;8.82;6.90;;;2.40;93.00;;;;;;5034243;28;20417;-68
2023/03/16 05:58:09;;;;;;;10.45;6.90;;;2.40;93.10;;;;;;5033716;28;20029;-70
2023/03/16 06:00:34;;;;;;;12.68;6.90;;;2.40;93.10;;;;;;5034193;28;20022;-70
2023/03/16 06:03:00;;;;;;;9.27;6.32;;;2.40;93.20;;;;;;5032316;28;20041;-70
2023/03/16 06:05:27;;;;;;;13.10;6.97;;;2.50;93.00;;;;;;5034169;28;20105;-69
2023/03/16 06:07:53;;;;;;;9.90;7.20;;;2.50;92.60;;;;;;5033956;28;20080;-69
2023/03/16 06:10:19;;;;;;;10.25;6.93;;;2.50;92.60;;;;;;5033870;28;20037;-69
2023/03/16 06:12:45;;;;;;;12.35;6.97;;;2.50;92.60;;;;;;5033939;28;20071;-70
2023/03/16 06:15:12;;;;;;;11.15;6.90;;;2.50;92.70;;;;;;5033519;28;20454;-69
2023/03/16 06:17:38;;;;;;;9.85;6.57;;;2.60;92.40;;;;;;5033811;28;20037;-69
2023/03/16 06:20:09;;;;;;;8.65;6.30;;;2.60;92.30;;;;;;5033147;28;20033;-69
2023/03/16 06:22:37;;;;;;;10.20;6.55;;;2.60;92.20;;;;;;5033892;28;20025;-69
2023/03/16 06:25:03;;;;;;;11.35;6.80;;;2.70;92.10;;;;;;5036020;28;20094;-69
2023/03/16 06:27:29;;;;;;;12.77;7.30;;;2.70;91.80;;;;;;5053487;28;20489;-69
2023/03/16 06:29:55;;;;;;;10.35;6.60;;;2.80;91.60;;;;;;5053327;28;20056;-69
2023/03/16 06:32:21;;;;;;;8.88;6.88;;;2.80;91.60;;;;;;5053235;28;20021;-69
2023/03/16 06:34:46;;;;;;;9.93;6.57;;;2.80;91.20;;;;;;5053473;28;20028;-69
2023/03/16 06:37:12;;;;;;;18.50;7.35;;;2.80;91.10;;;;;;5053164;28;20162;-69
2023/03/16 06:39:38;;;;;;;10.07;6.53;;;2.80;90.80;;;;;;5053233;28;20055;-69
2023/03/16 06:42:04;;;;;;;10.43;6.47;;;2.90;91.00;;;;;;5052562;28;20424;-69
2023/03/16 06:44:30;;;;;;;14.30;7.00;;;2.90;90.70;;;;;;5053473;28;20346;-69
2023/03/16 06:46:56;;;;;;;11.30;6.50;;;2.90;90.40;;;;;;5052422;28;20036;-69
2023/03/16 06:49:22;;;;;;;10.27;7.28;;;3.00;90.30;;;;;;5053320;28;20412;-69
2023/03/16 06:51:48;;;;;;;13.50;7.50;;;3.00;90.50;;;;;;5053017;28;20075;-69
2023/03/16 06:54:14;;;;;;;14.75;6.97;;;3.10;90.50;;;;;;5052800;28;20464;-70
2023/03/16 06:56:39;;;;;;;8.57;5.78;;;3.10;90.40;;;;;;5053326;28;20041;-69
2023/03/16 06:59:05;;;;;;;12.75;7.47;;;3.20;90.20;;;;;;5052204;28;20055;-69
2023/03/16 07:01:31;;;;;;;12.65;6.57;;;3.20;90.00;;;;;;5052766;28;20436;-69
2023/03/16 07:03:57;;;;;;;13.20;6.80;;;3.30;89.70;;;;;;5052740;28;20150;-68
2023/03/16 07:06:22;;;;;;;9.40;5.95;;;3.30;89.00;;;;;;5052876;28;20021;-68
2023/03/16 07:08:48;;;;;;;12.90;6.55;;;3.40;88.20;;;;;;5052688;28;20045;-68
2023/03/16 07:11:14;;;;;;;6.82;6.00;;;3.50;86.90;;;;;;5048090;28;20024;-69
2023/03/16 07:13:40;;;;;;;8.80;6.18;;;3.50;86.40;;;;;;5033151;28;20032;-69
2023/03/16 07:16:06;;;;;;;8.65;6.28;;;3.60;86.00;;;;;;5032408;28;20405;-68
2023/03/16 07:18:32;;;;;;;9.48;6.15;;;3.70;85.50;;;;;;5033082;28;20057;-69
2023/03/16 07:20:58;;;;;;;14.65;6.78;;;3.80;85.10;;;;;;5032463;28;20115;-69
2023/03/16 07:23:24;;;;;;;10.13;5.63;;;4.00;84.20;;;;;;5032957;28;20036;-69
2023/03/16 07:25:51;;;;;;;7.45;4.88;;;4.20;82.20;;;;;;5032861;28;20049;-70
2023/03/16 07:28:18;;;;;;;10.38;5.70;;;4.50;80.50;;;;;;5032493;28;20116;-69
2023/03/16 07:30:46;;;;;;;6.68;4.95;;;5.00;78.90;;;;;;5032777;28;20106;-69
2023/03/16 07:33:13;;;;;;;5.47;4.90;;;5.50;76.40;;;;;;5032561;28;20026;-69
2023/03/16 07:35:38;;;;;;;10.57;5.20;;;5.80;74.00;;;;;;5032774;28;20029;-69
2023/03/16 07:38:04;;;;;;;10.07;4.82;;;6.30;73.00;;;;;;5031950;28;20034;-69
2023/03/16 07:40:30;;;;;;;7.25;4.47;;;6.70;70.40;;;;;;5032753;28;20026;-69
2023/03/16 07:42:56;;;;;;;9.65;4.90;;;7.20;68.10;;;;;;5032650;28;20034;-68
2023/03/16 07:45:22;;;;;;;6.70;4.38;;;7.70;66.10;;;;;;5031965;28;20389;-69
2023/03/16 07:47:47;;;;;;;8.70;4.28;;;7.90;63.90;;;;;;5032659;28;20041;-69
2023/03/16 07:50:15;;;;;;;5.72;3.80;;;8.40;62.20;;;;;;5032494;28;20462;-69
2023/03/16 07:52:41;;;;;;;12.02;4.15;;;8.90;59.40;;;;;;5032537;28;20463;-69
2023/03/16 07:55:09;;;;;;;4.93;3.72;;;9.20;57.90;;;;;;5032135;28;20022;-68
2023/03/16 07:57:34;;;;;;;7.25;3.80;;;9.80;56.70;;;;;;5032280;28;20500;-68
2023/03/16 08:00:04;;;;;;;6.82;3.88;;;10.70;54.30;;;;;;5032231;28;20029;-68
2023/03/16 08:02:30;;;;;;;7.15;4.07;;;11.70;51.50;;;;;;5032482;28;20039;-68
2023/03/16 08:04:55;;;;;;;5.70;3.53;;;12.70;49.10;;;;;;5032155;28;20096;-68
2023/03/16 08:07:21;;;;;;;6.32;3.45;;;13.70;46.90;;;;;;5031694;28;20171;-68
2023/03/16 08:09:47;;;;;;;8.50;3.45;;;14.10;44.10;;;;;;5032422;28;20029;-69
2023/03/16 08:12:12;;;;;;;5.25;3.38;;;15.00;43.40;;;;;;5031931;28;20044;-68
2023/03/16 08:14:38;;;;;;;6.22;3.28;;;15.70;40.70;;;;;;5032698;28;20021;-68
2023/03/16 08:17:06;;;;;;;7.07;3.28;;;16.50;39.70;;;;;;5031902;28;20429;-67
2023/03/16 08:19:32;;;;;;;7.18;3.70;;;16.70;37.70;;;;;;5032340;28;20117;-67
2023/03/16 08:22:00;;;;;;;5.35;3.28;;;17.10;37.70;;;;;;5032352;28;20417;-69
2023/03/16 08:24:26;;;;;;;5.18;3.20;;;17.30;36.00;;;;;;5031713;28;20488;-69
2023/03/16 08:26:52;;;;;;;5.88;3.53;;;17.20;36.40;;;;;;5036044;28;20532;-68
2023/03/16 08:29:18;;;;;;;5.05;3.45;;;17.10;36.30;;;;;;5049907;28;20024;-69
2023/03/16 08:31:44;;;;;;;6.45;3.33;;;17.00;36.20;;;;;;5055966;28;20055;-68
2023/03/16 08:34:10;;;;;;;6.22;3.08;;;16.30;36.60;;;;;;5055544;28;20497;-68
2023/03/16 08:36:36;;;;;;;6.07;3.55;;;15.40;37.70;;;;;;5055892;28;20021;-68
2023/03/16 08:39:04;;;;;;;6.72;3.03;;;15.10;39.40;;;;;;5055558;28;20076;-68
2023/03/16 08:41:31;;;;;;;7.38;3.10;;;14.80;39.40;;;;;;5055892;28;20032;-69
2023/03/16 08:43:58;;;;;;;7.07;3.10;;;14.50;38.80;;;;;;5055813;28;20467;-69
2023/03/16 08:46:24;;;;;;;6.40;2.53;;;14.50;39.10;;;;;;5054939;28;20645;-68
2023/03/16 08:48:51;;;;;;;5.88;2.33;;;14.30;37.90;;;;;;5055502;28;20039;-68
2023/03/16 08:51:17;;;;;;;7.00;2.60;;;13.90;37.80;;;;;;5055205;28;20033;-68
2023/03/16 08:53:43;;;;;;;7.80;2.97;;;13.70;39.40;;;;;;5055461;28;20040;-68
2023/03/16 08:56:13;;;;;;;6.35;2.40;;;13.10;39.40;;;;;;5054998;28;20021;-69
2023/03/16 08:58:44;;;;;;;4.15;2.28;;;12.90;38.50;;;;;;5055353;28;20108;-68
2023/03/16 09:01:14;;;;;;;6.53;2.38;;;12.80;39.00;;;;;;5055034;28;20381;-68
2023/03/16 09:03:41;;;;;;;6.47;3.00;;;12.40;40.00;;;;;;5037833;28;20391;-69
2023/03/16 09:06:12;;;;;;;5.13;2.50;;;12.20;40.30;;;;;;5055064;28;20104;-69
2023/03/16 09:08:38;;;;;;;8.15;2.50;;;12.00;40.10;;;;;;5054998;28;20029;-69
2023/03/16 09:11:11;;;;;;;7.40;2.30;;;11.50;40.70;;;;;;5052860;28;20032;-68
2023/03/16 09:13:38;;;;;;;6.80;2.42;;;11.50;41.80;;;;;;5035293;28;20037;-69
2023/03/16 09:16:04;;;;;;;6.82;2.00;;;11.60;41.70;;;;;;5035140;28;20112;-68
2023/03/16 09:18:31;;;;;;;4.45;1.83;;;11.60;41.10;;;;;;5034802;28;20133;-69
2023/03/16 09:20:59;;;;;;;4.03;1.83;;;11.70;40.00;;;;;;5035052;28;20026;-69
2023/03/16 09:23:26;;;;;;;6.60;1.90;;;11.80;39.70;;;;;;5034312;28;20025;-69
2023/03/16 09:25:52;;;;;;;6.30;1.60;;;11.60;40.40;;;;;;5034747;28;20458;-69
2023/03/16 09:28:18;;;;;;;6.43;2.00;;;11.60;39.90;;;;;;5033933;28;20056;-68
2023/03/16 09:30:44;;;;;;;3.90;1.35;;;11.70;39.70;;;;;;5034702;28;20387;-69
2023/03/16 09:33:10;;;;;;;4.97;1.40;;;11.90;39.40;;;;;;5034299;28;20021;-69
2023/03/16 09:35:37;;;;;;;4.45;1.98;;;12.00;39.40;;;;;;5034319;28;20076;-68
2023/03/16 09:38:03;;;;;;;4.85;1.88;;;12.00;38.70;;;;;;5034443;28;20052;-69
2023/03/16 09:40:30;;;;;;;5.10;1.80;;;12.10;38.80;;;;;;5034162;28;20061;-68
2023/03/16 09:43:20;;;;;;;4.47;1.05;;;12.10;37.90;;;;;;5034618;28;20037;-68
2023/03/16 09:46:04;;;;;;;3.90;1.58;;;12.10;36.30;;;;;;5034208;28;20108;-68
2023/03/16 09:48:34;;;;;;;3.10;1.40;;;12.00;36.80;;;;;;5033763;28;20048;-68
2023/03/16 09:51:03;;;;;;;4.90;1.58;;;12.00;37.20;;;;;;5034479;28;20029;-68
2023/03/16 09:53:33;;;;;;;3.83;2.17;;;12.00;37.30;;;;;;5033739;28;20060;-68
2023/03/16 09:56:02;;;;;;;5.82;1.90;;;11.90;37.70;;;;;;5034013;28;20084;-68
2023/03/16 09:58:27;;;;;;;3.85;1.25;;;11.90;37.00;;;;;;5033693;28;20033;-69
2023/03/16 10:01:12;;;;;;;5.65;1.20;;;12.00;36.90;;;;;;5034086;28;20040;-68
2023/03/16 10:04:02;;;;;;;5.93;1.50;;;11.80;35.30;;;;;;5034180;28;20033;-68
2023/03/16 10:06:29;;;;;;;5.05;1.60;;;11.80;35.90;;;;;;5033468;28;20031;-68
2023/03/16 10:08:59;;;;;;;4.05;1.60;;;11.90;37.20;;;;;;5033822;28;20038;-69
2023/03/16 10:11:36;;;;;;;6.13;1.67;;;12.20;37.90;;;;;;5033458;28;20108;-68
2023/03/16 10:14:29;;;;;;;4.43;1.27;;;12.40;37.80;;;;;;5034122;28;20033;-67
2023/03/16 10:17:03;;;;;;;3.88;1.45;;;12.60;37.40;;;;;;5016234;28;20061;-68
2023/03/16 10:19:42;;;;;;;4.93;2.03;;;12.70;36.30;;;;;;5034787;28;20104;-68
2023/03/16 10:22:19;;;;;;;3.58;1.55;;;12.70;38.00;;;;;;5034631;28;20022;-68
2023/03/16 10:25:05;;;;;;;3.67;1.65;;;12.70;36.80;;;;;;5034251;28;20060;-67
2023/03/16 10:27:35;;;;;;;6.72;1.70;;;12.80;36.00;;;;;;5034829;28;20037;-68
2023/03/16 10:30:03;;;;;;;3.53;1.75;;;12.70;35.80;;;;;;5036518;28;20026;-68
2023/03/16 10:32:37;;;;;;;4.32;2.20;;;12.80;36.10;;;;;;5036480;28;20460;-68
2023/03/16 10:35:45;;;;;;;5.50;2.00;;;12.60;35.50;;;;;;5053467;28;20032;-69
2023/03/16 10:38:38;;;;;;;4.18;2.25;;;12.50;35.50;;;;;;5000750;28;20392;-69
2023/03/16 10:41:28;;;;;;;6.28;2.10;;;12.50;35.80;;;;;;5053401;28;20056;-68
2023/03/16 10:44:06;;;;;;;5.28;1.73;;;12.30;36.40;;;;;;5052921;28;20355;-69
2023/03/16 10:46:38;;;;;;;5.53;2.33;;;12.40;37.20;;;;;;5052765;28;20037;-68
2023/03/16 10:49:05;;;;;;;4.85;1.90;;;12.30;36.90;;;;;;5052203;28;20481;-69
2023/03/16 10:51:35;;;;;;;4.68;2.13;;;12.30;37.00;;;;;;5052618;28;20036;-69
2023/03/16 10:54:14;;;;;;;6.30;3.03;;;12.30;37.80;;;;;;5051954;28;20163;-68
2023/03/16 10:56:39;;;;;;;6.63;2.70;;;12.30;38.00;;;;;;5052726;28;20029;-69
2023/03/16 10:59:16;;;;;;;7.53;2.28;;;12.30;37.20;;;;;;5052794;28;20043;-69
2023/03/16 11:01:47;;;;;;;3.47;2.25;;;12.00;37.30;;;;;;5052673;28;20029;-69
2023/03/16 11:04:16;;;;;;;6.05;2.05;;;12.20;38.40;;;;;;5051903;28;20021;-67
2023/03/16 11:06:52;;;;;;;5.88;2.28;;;12.10;37.40;;;;;;5052739;28;20021;-67
2023/03/16 11:09:40;;;;;;;8.68;2.20;;;12.10;37.90;;;;;;5052674;28;20064;-69
2023/03/16 11:12:27;;;;;;;5.65;2.75;;;12.30;37.20;;;;;;5052164;28;20033;-69
2023/03/16 11:14:54;;;;;;;6.55;2.58;;;12.10;37.20;;;;;;5053222;28;20033;-68
2023/03/16 11:17:31;;;;;;;3.63;2.45;;;12.20;37.80;;;;;;5052767;28;20484;-68
2023/03/16 11:20:13;;;;;;;6.90;2.70;;;12.10;37.30;;;;;;5051279;28;20020;-68
2023/03/16 11:22:40;;;;;;;5.70;3.15;;;12.20;37.00;;;;;;5031026;28;20021;-69
2023/03/16 11:25:14;;;;;;;4.80;2.30;;;12.20;36.40;;;;;;5032240;28;20126;-69
2023/03/16 11:28:11;;;;;;;4.95;2.42;;;12.20;36.90;;;;;;5032370;28;20108;-68
2023/03/16 11:30:54;;;;;;;5.97;2.40;;;12.00;36.40;;;;;;5032303;28;20028;-69
2023/03/16 11:33:20;;;;;;;5.15;2.42;;;11.80;37.20;;;;;;5032287;28;20477;-69
2023/03/16 11:36:16;;;;;;;4.95;2.72;;;11.90;36.70;;;;;;5031146;28;20048;-69
2023/03/16 11:38:54;;;;;;;4.50;2.65;;;11.80;36.10;;;;;;5032381;28;20091;-68
2023/03/16 11:41:40;;;;;;;6.00;2.38;;;11.80;36.70;;;;;;5032290;28;20084;-69
2023/03/16 11:44:26;;;;;;;4.82;2.40;;;11.70;37.00;;;;;;5032458;28;20028;-69
2023/03/16 11:47:22;;;;;;;6.05;2.53;;;11.80;37.60;;;;;;5032566;28;20087;-68
2023/03/16 11:50:31;;;;;;;4.75;2.58;;;12.00;38.20;;;;;;5032398;28;20083;-69
2023/03/16 11:53:28;;;;;;;8.65;2.75;;;12.20;38.60;;;;;;5027062;28;20382;-70
2023/03/16 11:56:16;;;;;;;5.13;2.67;;;12.00;37.70;;;;;;5032032;28;20464;-69
2023/03/16 11:59:03;;;;;;;4.88;2.70;;;11.60;37.90;;;;;;5032391;28;20037;-69
2023/03/16 12:01:45;;;;;;;6.20;2.65;;;11.60;38.30;;;;;;5035701;28;20032;-69
2023/03/16 12:04:35;;;;;;;5.72;2.83;;;11.80;38.10;;;;;;5036113;28;20095;-69
2023/03/16 12:07:25;;;;;;;7.00;2.83;;;11.90;38.30;;;;;;5036223;28;20017;-68
2023/03/16 12:10:17;;;;;;;6.53;2.88;;;11.90;38.20;;;;;;5036137;28;20100;-68
2023/03/16 12:13:10;;;;;;;3.17;2.50;;;12.10;37.20;;;;;;5003195;28;20096;-68
2023/03/16 12:15:47;;;;;;;5.75;2.85;;;12.20;37.00;;;;;;5035694;28;20109;-67
2023/03/16 12:18:25;;;;;;;5.53;2.28;;;12.30;36.30;;;;;;5036099;28;20043;-69
2023/03/16 12:20:58;;;;;;;4.57;2.15;;;12.20;35.50;;;;;;5036000;28;20458;-69
2023/03/16 12:23:54;;;;;;;4.72;2.58;;;12.10;35.10;;;;;;5035253;28;20033;-69
2023/03/16 12:26:23;;;;;;;4.55;2.58;;;11.80;34.30;;;;;;5035395;28;20033;-69
2023/03/16 12:28:50;;;;;;;5.53;2.05;;;11.60;35.40;;;;;;5035678;28;20030;-68
2023/03/16 12:31:29;;;;;;;4.22;2.60;;;11.60;36.80;;;;;;5035204;28;20064;-69
2023/03/16 12:34:02;;;;;;;6.38;2.50;;;11.60;36.30;;;;;;5017938;28;20075;-69
2023/03/16 12:36:32;;;;;;;4.20;2.28;;;11.70;37.90;;;;;;5017713;28;20026;-69
2023/03/16 12:39:05;;;;;;;8.10;2.58;;;11.80;37.80;;;;;;5035534;28;20057;-68
2023/03/16 12:41:39;;;;;;;6.50;2.50;;;11.60;37.30;;;;;;5025855;28;20025;-69
2023/03/16 12:44:35;;;;;;;5.88;2.63;;;11.50;37.50;;;;;;5055581;28;20029;-70
2023/03/16 12:47:18;;;;;;;7.85;2.45;;;11.40;37.00;;;;;;5055647;28;20477;-69
2023/03/16 12:49:45;;;;;;;7.70;3.03;;;11.30;36.70;;;;;;5055082;28;20083;-68
2023/03/16 12:52:13;;;;;;;6.60;1.95;;;11.20;36.60;;;;;;5055680;28;20028;-69
2023/03/16 12:55:04;;;;;;;5.03;2.33;;;11.10;36.40;;;;;;5055055;28;20115;-71
2023/03/16 12:57:30;;;;;;;5.60;1.92;;;11.20;37.20;;;;;;5055122;28;20032;-69
2023/03/16 12:59:59;;;;;;;6.22;2.42;;;11.10;36.90;;;;;;5055050;28;20067;-68
2023/03/16 13:02:30;;;;;;;4.97;2.40;;;11.10;37.30;;;;;;5054433;28;20039;-69
2023/03/16 13:05:06;;;;;;;6.55;2.78;;;11.00;37.00;;;;;;5055207;28;20382;-68
2023/03/16 13:07:32;;;;;;;4.63;2.63;;;10.80;37.60;;;;;;5054304;28;20037;-68