Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 06:02:22;;;;;;;4.53;2.40;;;1.30;97.80;;;;;;5452052;23;20039;-82
2021/01/24 06:04:49;;;;;;;5.63;3.38;;;1.20;97.70;;;;;;4967690;29;20433;-83
2021/01/24 06:07:18;;;;;;;5.25;2.40;;;1.30;97.70;;;;;;4974773;29;20067;-83
2021/01/24 06:09:46;;;;;;;7.65;2.80;;;1.30;97.60;;;;;;4976559;29;20042;-82
2021/01/24 06:12:15;;;;;;;4.53;2.70;;;1.40;97.00;;;;;;4977635;29;20048;-83
2021/01/24 06:14:48;;;;;;;5.85;2.50;;;1.50;96.80;;;;;;4975921;29;20070;-79
2021/01/24 06:17:35;;;;;;;5.65;2.15;;;1.50;96.80;;;;;;4980872;28;20050;-84
2021/01/24 06:20:04;;;;;;;5.22;2.63;;;1.40;96.50;;;;;;4979705;28;20047;-83
2021/01/24 06:35:29;;;;;;;4.55;2.30;;;1.40;95.60;;;;;;5957611;23;20018;-79
2021/01/24 06:38:01;;;;;;;7.68;2.83;;;1.40;95.20;;;;;;4937457;29;20126;-81
2021/01/24 06:40:30;;;;;;;3.92;1.98;;;1.50;95.10;;;;;;4908989;29;20091;-81
2021/01/24 06:43:03;;;;;;;5.38;2.20;;;1.40;94.80;;;;;;4913523;29;20049;-81
2021/01/24 06:45:44;;;;;;;4.45;2.20;;;1.40;94.20;;;;;;5093120;23;20059;-82
2021/01/24 06:53:49;;;;;;;5.47;2.10;;;1.50;93.90;;;;;;5465335;23;20111;-81
2021/01/24 06:56:17;;;;;;;4.45;2.20;;;1.60;93.70;;;;;;5377145;23;20027;-81
2021/01/24 06:58:51;;;;;;;4.97;2.10;;;1.50;93.60;;;;;;4960691;28;20035;-84
2021/01/24 07:22:05;;;;;;;5.57;2.28;;;1.50;94.40;;;;;;5875996;23;20067;-81
2021/01/24 07:32:23;;;;;;;6.00;3.05;;;1.30;95.60;;;;;;5806919;23;20087;-81
2021/01/24 07:34:54;;;;;;;4.20;2.58;;;1.50;95.80;;;;;;4957676;29;20064;-84
2021/01/24 07:37:25;;;;;;;4.63;2.20;;;1.30;95.70;;;;;;4958354;29;20047;-83
2021/01/24 07:39:53;;;;;;;8.02;2.63;;;1.40;95.90;;;;;;4956625;29;20087;-84
2021/01/24 07:42:20;;;;;;;6.95;2.50;;;1.30;95.80;;;;;;4956870;29;20039;-83
2021/01/24 07:44:48;;;;;;;5.07;2.50;;;1.40;95.40;;;;;;4954624;29;20051;-84
2021/01/24 07:47:15;;;;;;;6.78;2.40;;;1.40;95.30;;;;;;4958648;29;20042;-84
2021/01/24 07:49:43;;;;;;;6.70;2.70;;;1.30;95.00;;;;;;4960413;29;20052;-84
2021/01/24 07:52:10;;;;;;;5.93;2.28;;;1.30;95.00;;;;;;4959677;29;20051;-82
2021/01/24 07:54:38;;;;;;;5.13;2.40;;;1.50;94.80;;;;;;4927636;29;20087;-83
2021/01/24 07:57:07;;;;;;;6.60;2.30;;;1.40;94.70;;;;;;4960486;29;20113;-83
2021/01/24 07:59:34;;;;;;;6.18;2.33;;;1.40;94.70;;;;;;4960113;29;20040;-82
2021/01/24 08:02:02;;;;;;;5.03;2.80;;;1.50;94.90;;;;;;4961452;28;20036;-82
2021/01/24 08:04:30;;;;;;;5.07;2.17;;;1.40;94.50;;;;;;4945181;29;20035;-83
2021/01/24 08:06:57;;;;;;;4.72;2.35;;;1.60;94.60;;;;;;4958598;29;20510;-83
2021/01/24 08:09:24;;;;;;;5.43;2.38;;;1.30;94.80;;;;;;4951621;29;20533;-81
2021/01/24 08:11:52;;;;;;;4.95;2.30;;;1.40;94.60;;;;;;4938227;29;20087;-82
2021/01/24 08:14:21;;;;;;;5.05;2.58;;;1.40;94.50;;;;;;4960048;29;20060;-83
2021/01/24 08:16:53;;;;;;;6.60;2.65;;;1.30;95.10;;;;;;4962907;29;20055;-83
2021/01/24 08:19:25;;;;;;;5.45;2.50;;;1.40;95.20;;;;;;4962984;29;20056;-84
2021/01/24 08:21:53;;;;;;;5.28;2.45;;;1.40;95.30;;;;;;4937407;29;20069;-83
2021/01/24 08:24:22;;;;;;;7.07;3.08;;;1.50;95.30;;;;;;4923283;29;20082;-83
2021/01/24 08:26:49;;;;;;;4.75;2.40;;;1.40;95.10;;;;;;4939078;29;20055;-84
2021/01/24 08:29:19;;;;;;;6.03;2.80;;;1.50;95.20;;;;;;4928943;29;20055;-83
2021/01/24 08:31:46;;;;;;;4.63;2.33;;;1.40;95.20;;;;;;4945232;29;20088;-82
2021/01/24 08:34:16;;;;;;;6.30;2.33;;;1.50;95.30;;;;;;4945570;29;20051;-82
2021/01/24 08:36:44;;;;;;;6.72;2.95;;;1.60;95.50;;;;;;4962141;29;20101;-81
2021/01/24 08:39:11;;;;;;;5.55;2.47;;;1.50;95.50;;;;;;4942267;29;20098;-81
2021/01/24 08:41:39;;;;;;;5.72;2.53;;;1.60;95.50;;;;;;4942249;29;20154;-81
2021/01/24 08:44:10;;;;;;;7.53;2.70;;;1.40;95.30;;;;;;4958988;29;20086;-80
2021/01/24 08:46:40;;;;;;;5.80;3.03;;;1.60;95.40;;;;;;4959468;29;20142;-80
2021/01/24 08:49:09;;;;;;;4.35;2.20;;;1.60;95.30;;;;;;4961949;29;20408;-82
2021/01/24 08:51:48;;;;;;;4.45;2.35;;;1.40;95.20;;;;;;4960188;29;20090;-81
2021/01/24 08:54:27;;;;;;;4.50;2.28;;;1.70;95.20;;;;;;4949902;29;20043;-81
2021/01/24 08:57:09;;;;;;;6.20;2.45;;;1.70;94.90;;;;;;4959058;29;20078;-82
2021/01/24 08:59:35;;;;;;;4.50;2.45;;;1.70;94.60;;;;;;4964384;29;20067;-82
2021/01/24 09:02:04;;;;;;;6.50;2.20;;;1.90;94.40;;;;;;4967744;29;20132;-79
2021/01/24 09:04:33;;;;;;;4.10;2.03;;;1.90;94.00;;;;;;4969478;29;20138;-82
2021/01/24 09:07:12;;;;;;;4.78;2.03;;;2.00;93.40;;;;;;4965670;29;20167;-82
2021/01/24 09:09:45;;;;;;;5.15;2.20;;;1.90;93.10;;;;;;4974440;29;20082;-80
2021/01/24 09:12:13;;;;;;;6.30;2.10;;;2.00;93.10;;;;;;4966092;29;20039;-83
2021/01/24 09:14:40;;;;;;;5.05;2.03;;;2.10;92.60;;;;;;4946022;28;20098;-83
2021/01/24 09:17:13;;;;;;;5.18;1.83;;;2.10;92.20;;;;;;4962595;29;20134;-82
2021/01/24 09:19:41;;;;;;;5.78;1.90;;;2.20;92.00;;;;;;4961964;29;20107;-81
2021/01/24 09:22:10;;;;;;;3.80;1.92;;;2.10;92.00;;;;;;4968832;29;20106;-81
2021/01/24 09:24:41;;;;;;;5.63;1.90;;;2.20;91.90;;;;;;4948113;29;20059;-81
2021/01/24 09:27:12;;;;;;;4.45;1.65;;;2.30;91.80;;;;;;4963787;29;20134;-81
2021/01/24 09:29:40;;;;;;;4.25;1.67;;;2.30;91.70;;;;;;4954084;29;20139;-82
2021/01/24 09:32:09;;;;;;;5.63;1.80;;;2.30;91.10;;;;;;4960792;29;20057;-82
2021/01/24 09:34:37;;;;;;;4.53;1.95;;;2.20;92.00;;;;;;4953169;29;20155;-82
2021/01/24 09:37:04;;;;;;;5.15;1.98;;;2.30;91.80;;;;;;4945239;29;20058;-82
2021/01/24 09:39:31;;;;;;;5.95;2.05;;;2.10;91.60;;;;;;4945620;29;20115;-82
2021/01/24 09:41:57;;;;;;;4.70;1.92;;;2.10;91.90;;;;;;4950211;29;20079;-82
2021/01/24 09:44:24;;;;;;;4.68;1.92;;;2.00;92.00;;;;;;4949164;29;20071;-81
2021/01/24 17:37:37;;;;;;;;;;;19.90;29.30;;;;;;5088262;27;20364;-88
2021/01/24 17:40:05;;;;;;;4.10;1.70;;;16.50;32.50;;;;;;5089970;28;20027;-89
2021/01/24 17:42:32;;;;;;;2.85;1.20;;;13.80;36.70;;;;;;5064103;28;20132;-88
2021/01/24 17:44:58;;;;;;;3.97;1.52;;;11.60;40.50;;;;;;5067382;28;20147;-87
2021/01/24 17:47:27;;;;;;;4.28;1.70;;;10.00;43.90;;;;;;5069011;28;20071;-90
2021/01/24 17:49:56;;;;;;;4.90;1.77;;;8.80;46.90;;;;;;5068154;28;20062;-88
2021/01/24 17:52:26;;;;;;;3.75;1.70;;;7.50;49.90;;;;;;5069085;28;20501;-89
2021/01/24 17:54:54;;;;;;;5.45;1.83;;;6.70;52.80;;;;;;5064721;28;20131;-92
2021/01/24 17:57:21;;;;;;;4.15;1.75;;;6.10;56.70;;;;;;5065396;28;20472;-91
2021/01/24 17:59:48;;;;;;;4.45;1.73;;;5.60;58.20;;;;;;5067425;28;20437;-90
2021/01/24 18:02:15;;;;;;;7.32;3.50;;;5.20;58.60;;;;;;5050512;28;20053;-89
2021/01/24 18:04:41;;;;;;;6.50;2.10;;;4.80;59.90;;;;;;5052680;28;20128;-86
2021/01/24 18:07:08;;;;;;;4.78;2.10;;;4.60;61.30;;;;;;5059746;28;20140;-89
2021/01/24 18:09:36;;;;;;;4.70;2.00;;;4.50;62.90;;;;;;5068971;28;20106;-90
2021/01/24 18:12:04;;;;;;;4.57;1.98;;;4.20;63.60;;;;;;5061823;28;20143;-88
2021/01/24 18:14:32;;;;;;;4.53;2.10;;;4.10;64.20;;;;;;5067559;28;20087;-89
2021/01/24 18:16:58;;;;;;;4.47;2.05;;;4.00;64.30;;;;;;5066911;28;20146;-88
2021/01/24 18:19:25;;;;;;;5.75;2.20;;;3.60;66.00;;;;;;5062517;28;20497;-89
2021/01/24 18:21:52;;;;;;;4.70;2.00;;;3.40;66.60;;;;;;5049362;28;20482;-88
2021/01/24 18:24:20;;;;;;;5.13;2.60;;;3.40;67.10;;;;;;5064224;28;20155;-88
2021/01/24 18:26:47;;;;;;;5.13;2.00;;;3.50;66.80;;;;;;5056113;28;20044;-87
2021/01/24 18:29:14;;;;;;;6.18;2.60;;;3.50;66.90;;;;;;5064060;28;20147;-88
2021/01/24 18:31:41;;;;;;;4.22;1.85;;;3.40;66.70;;;;;;5068190;28;20080;-87
2021/01/24 18:34:08;;;;;;;3.83;1.58;;;3.50;66.90;;;;;;5068236;28;20135;-90
2021/01/24 18:36:35;;;;;;;3.25;1.50;;;3.20;67.90;;;;;;5060819;28;20510;-88
2021/01/24 18:39:03;;;;;;;3.72;1.58;;;3.20;68.50;;;;;;5067611;28;20102;-88
2021/01/24 18:41:30;;;;;;;4.78;2.13;;;3.20;68.50;;;;;;5065618;28;20131;-89
2021/01/24 18:43:56;;;;;;;6.15;2.10;;;3.20;69.10;;;;;;5051905;28;20164;-94
2021/01/24 18:46:24;;;;;;;6.45;2.20;;;3.20;69.30;;;;;;5063630;28;20139;-90
2021/01/24 18:48:51;;;;;;;5.03;2.20;;;3.20;68.80;;;;;;5056550;28;20548;-92
2021/01/24 18:51:18;;;;;;;4.80;2.00;;;3.00;69.90;;;;;;5059045;28;20410;-88
2021/01/24 18:53:44;;;;;;;4.82;1.80;;;2.80;70.10;;;;;;5056725;28;20551;-89
2021/01/24 18:56:11;;;;;;;5.07;1.83;;;3.00;70.10;;;;;;5056538;28;20045;-91
2021/01/24 18:58:38;;;;;;;3.30;1.90;;;2.90;70.30;;;;;;5055364;28;20092;-94
2021/01/24 19:01:05;;;;;;;6.22;1.90;;;2.70;71.00;;;;;;5052989;28;20049;-81
2021/01/24 19:03:32;;;;;;;6.15;1.90;;;2.60;71.80;;;;;;5051528;28;20155;-82
2021/01/24 19:06:01;;;;;;;3.97;1.80;;;2.50;72.30;;;;;;5052517;28;20171;-83
2021/01/24 19:08:28;;;;;;;5.18;1.77;;;2.60;72.10;;;;;;5052197;28;20060;-83
2021/01/24 19:10:55;;;;;;;5.40;2.28;;;2.40;72.50;;;;;;5052645;28;20057;-81
2021/01/24 19:13:22;;;;;;;4.15;2.08;;;2.40;73.00;;;;;;5052914;28;20127;-84
2021/01/24 19:15:48;;;;;;;5.70;1.90;;;2.20;74.40;;;;;;5053647;28;20136;-82
2021/01/24 19:18:15;;;;;;;4.75;1.77;;;2.40;73.60;;;;;;5052764;28;20501;-83
2021/01/24 19:20:42;;;;;;;4.18;1.70;;;2.40;73.60;;;;;;5053413;28;20128;-85
2021/01/24 19:23:09;;;;;;;4.90;2.00;;;2.40;74.60;;;;;;5053237;28;20069;-83
2021/01/24 19:25:36;;;;;;;5.22;1.90;;;2.40;74.20;;;;;;5052755;28;20049;-87
2021/01/24 19:28:03;;;;;;;3.75;1.67;;;2.30;74.30;;;;;;5052106;28;20120;-87
2021/01/24 19:30:30;;;;;;;3.40;1.60;;;2.30;74.30;;;;;;5040582;28;20088;-89
2021/01/24 19:32:57;;;;;;;3.60;1.60;;;2.50;74.20;;;;;;5037919;28;20084;-89
2021/01/24 19:35:24;;;;;;;6.18;1.80;;;2.40;73.80;;;;;;5047982;28;20105;-88
2021/01/24 19:37:52;;;;;;;4.00;1.60;;;2.40;73.90;;;;;;5060387;28;20117;-88
2021/01/24 19:40:22;;;;;;;6.18;1.73;;;2.70;73.80;;;;;;5063074;28;20116;-88
2021/01/24 19:42:49;;;;;;;5.38;1.60;;;2.70;73.40;;;;;;5062816;28;20052;-89
2021/01/24 19:45:16;;;;;;;3.65;1.55;;;2.80;72.80;;;;;;5059658;28;20160;-88
2021/01/24 19:47:43;;;;;;;4.95;1.73;;;2.90;72.80;;;;;;5041090;28;20049;-88
2021/01/24 19:50:10;;;;;;;5.47;2.30;;;2.80;72.60;;;;;;5062349;28;20053;-89
2021/01/24 19:52:37;;;;;;;5.68;2.15;;;2.80;73.20;;;;;;5098573;28;20395;-89
2021/01/24 19:55:09;;;;;;;28.38;11.80;;;2.90;73.80;;;;;;5093744;28;20073;-91
2021/01/24 19:57:35;;;;;;;13.70;4.20;;;2.80;75.00;;;;;;5057517;28;20076;-88
2021/01/24 20:00:04;;;;;;;4.32;2.20;;;2.80;74.50;;;;;;5066302;28;20052;-88
2021/01/24 20:02:31;;;;;;;5.70;2.10;;;2.80;73.90;;;;;;5066772;28;20057;-87
2021/01/24 20:04:57;;;;;;;3.90;1.80;;;2.70;73.50;;;;;;5084453;28;20068;-87
2021/01/24 20:07:25;;;;;;;6.85;2.35;;;2.60;74.20;;;;;;5056095;28;20048;-89
2021/01/24 20:09:52;;;;;;;5.32;2.00;;;2.80;74.00;;;;;;5069557;28;20052;-88
2021/01/24 20:12:20;;;;;;;4.07;1.70;;;2.80;75.00;;;;;;5069118;28;20049;-89
2021/01/24 20:14:47;;;;;;;3.85;1.67;;;2.70;73.90;;;;;;5069978;28;20048;-89
2021/01/24 20:17:15;;;;;;;5.78;1.75;;;2.70;74.20;;;;;;5065098;28;20112;-88
2021/01/24 20:19:42;;;;;;;8.02;2.60;;;2.70;74.10;;;;;;5063598;28;20057;-88
2021/01/24 20:22:09;;;;;;;8.48;3.03;;;2.70;75.90;;;;;;5059315;28;20068;-88
2021/01/24 20:24:35;;;;;;;8.05;3.83;;;2.80;77.50;;;;;;5058297;28;20095;-88
2021/01/24 20:27:03;;;;;;;6.80;3.85;;;2.70;78.60;;;;;;5051186;28;20132;-89
2021/01/24 20:29:31;;;;;;;7.90;3.00;;;2.70;79.60;;;;;;5061877;28;20163;-89
2021/01/24 20:31:58;;;;;;;11.18;3.30;;;2.60;81.10;;;;;;5067075;28;20053;-88
2021/01/24 20:34:27;;;;;;;8.88;4.10;;;2.50;81.90;;;;;;5072727;28;20049;-90
2021/01/24 20:39:33;;;;;;;8.32;3.00;;;2.30;81.90;;;;;;5267181;22;20061;-88
2021/01/24 20:42:00;;;;;;;6.43;2.60;;;2.30;81.30;;;;;;5034653;28;20050;-89
2021/01/24 20:44:27;;;;;;;6.57;2.67;;;2.30;81.60;;;;;;5026783;28;20054;-88
2021/01/24 20:47:19;;;;;;;5.10;2.58;;;2.40;80.90;;;;;;5039133;28;20088;-87
2021/01/24 20:49:46;;;;;;;5.68;2.50;;;2.30;80.40;;;;;;5041565;28;20069;-90
2021/01/24 21:08:10;;;;;;;9.48;5.30;;;1.70;88.20;;;;;;5272547;22;20125;-86
2021/01/24 22:06:32;;;;;;;17.73;9.27;;;2.20;91.20;;;;;;6082632;23;20034;31
2021/01/24 22:09:00;;;;;;;16.83;8.73;;;2.20;91.20;;;;;;4931588;29;20754;-78
2021/01/24 22:11:27;;;;;;;14.07;8.05;;;2.20;91.10;;;;;;4932446;29;20565;-78
2021/01/24 22:13:53;;;;;;;12.85;7.65;;;2.20;91.40;;;;;;4924217;29;20142;-78
2021/01/24 22:16:20;;;;;;;15.93;7.43;;;2.20;91.20;;;;;;4932538;29;20062;-78
2021/01/24 22:18:46;;;;;;;12.57;6.95;;;2.20;91.70;;;;;;4932959;29;20648;-78
2021/01/24 22:21:13;;;;;;;12.10;6.55;;;2.20;92.10;;;;;;4932856;29;20142;-78
2021/01/24 22:23:39;;;;;;;11.65;6.55;;;2.20;92.60;;;;;;4942544;29;20134;-78
2021/01/24 22:26:07;;;;;;;12.55;6.00;;;2.10;92.40;;;;;;4956196;29;20492;-78
2021/01/24 22:28:33;;;;;;;11.70;6.82;;;2.10;92.60;;;;;;4955951;29;20059;-79
2021/01/24 22:31:00;;;;;;;12.43;6.32;;;2.20;92.70;;;;;;4953661;29;20584;-79
2021/01/24 22:33:27;;;;;;;11.50;6.68;;;2.30;92.80;;;;;;4955141;29;20055;-79
2021/01/24 22:35:54;;;;;;;16.20;8.18;;;2.10;92.80;;;;;;4953253;29;20174;-79
2021/01/24 22:38:20;;;;;;;9.75;5.10;;;2.10;92.60;;;;;;4937650;29;20138;-79
2021/01/24 22:40:47;;;;;;;13.13;7.00;;;2.10;92.30;;;;;;4936421;29;20166;-79
2021/01/24 22:43:15;;;;;;;8.70;5.10;;;2.00;92.20;;;;;;4940472;29;20122;-79
2021/01/24 22:45:41;;;;;;;9.65;4.85;;;1.80;92.30;;;;;;4944917;29;20135;-79
2021/01/24 22:48:08;;;;;;;13.13;6.82;;;1.70;93.50;;;;;;4936332;29;20051;-79
2021/01/24 22:50:35;;;;;;;14.60;7.90;;;1.50;93.90;;;;;;4952857;28;20053;-81
2021/01/24 22:53:03;;;;;;;17.13;9.32;;;1.40;94.40;;;;;;4969387;28;20146;-79
2021/01/24 22:55:29;;;;;;;15.73;8.13;;;1.50;94.60;;;;;;4941998;28;20056;-79
2021/01/24 22:57:56;;;;;;;18.00;9.60;;;1.50;94.70;;;;;;4968894;28;20066;-80
2021/01/24 23:00:24;;;;;;;17.17;9.55;;;1.50;95.00;;;;;;4935831;29;20154;-79
2021/01/24 23:02:51;;;;;;;18.98;10.10;;;1.60;95.10;;;;;;4936777;29;20126;-79
2021/01/24 23:05:17;;;;;;;19.88;11.65;;;1.60;95.00;;;;;;4950247;29;20139;-79
2021/01/24 23:07:44;;;;;;;18.67;10.43;;;1.60;95.20;;;;;;4935578;29;20170;-79
2021/01/24 23:10:11;;;;;;;18.92;10.25;;;1.50;95.40;;;;;;4935827;29;20202;-79
2021/01/24 23:12:38;;;;;;;17.42;9.63;;;1.60;95.30;;;;;;4935524;29;20050;-79
2021/01/24 23:15:06;;;;;;;17.35;10.35;;;1.70;95.20;;;;;;4953610;29;20135;-80
2021/01/24 23:17:34;;;;;;;16.83;10.00;;;1.70;95.10;;;;;;4942979;29;20146;-79
2021/01/24 23:20:01;;;;;;;15.20;9.40;;;1.80;95.00;;;;;;4935270;29;20143;-79
2021/01/24 23:22:27;;;;;;;15.65;8.90;;;1.90;94.80;;;;;;4935699;29;20047;-79
2021/01/24 23:24:54;;;;;;;16.35;9.45;;;1.90;94.50;;;;;;4954510;29;20130;-79
2021/01/24 23:27:21;;;;;;;15.70;8.95;;;2.00;94.40;;;;;;4948807;29;20077;-80
2021/01/24 23:29:47;;;;;;;18.50;10.07;;;2.10;94.50;;;;;;4954768;29;20485;-77
2021/01/24 23:32:14;;;;;;;17.17;9.40;;;2.00;94.60;;;;;;4954409;29;20090;-78
2021/01/24 23:34:42;;;;;;;17.40;9.50;;;2.00;94.40;;;;;;4936310;29;20829;-78
2021/01/24 23:37:09;;;;;;;16.23;9.48;;;2.00;94.40;;;;;;4935344;29;20143;-79
2021/01/24 23:39:35;;;;;;;16.30;7.97;;;2.10;94.50;;;;;;4935476;29;20146;-79
2021/01/24 23:42:02;;;;;;;15.18;7.97;;;2.20;94.30;;;;;;4935108;29;20130;-79
2021/01/24 23:44:28;;;;;;;14.32;7.72;;;2.00;94.50;;;;;;4939590;29;20402;-79
2021/01/24 23:46:55;;;;;;;15.35;8.60;;;2.00;94.50;;;;;;4934895;29;20087;-79
2021/01/24 23:49:21;;;;;;;15.48;7.68;;;2.00;94.30;;;;;;4934936;29;20572;-79
2021/01/24 23:51:49;;;;;;;18.15;8.18;;;1.90;94.10;;;;;;4935134;29;20127;-80
2021/01/24 23:54:15;;;;;;;17.73;8.50;;;2.10;94.40;;;;;;4943170;29;20138;-80
2021/01/24 23:56:42;;;;;;;13.95;7.47;;;2.00;94.50;;;;;;4954182;29;20082;-79
2021/01/24 23:59:08;;;;;;;15.10;7.63;;;2.00;94.40;;;;;;4953971;29;20504;-80
