Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:33;;;;;;;13.23;11.00;;;;;;;4.83;100.00;101632.75;5037265;28;20052;-71
2022/11/13 00:04:00;;;;;;;14.40;11.50;;;;;;;4.74;100.00;101616.13;5034935;28;20072;-70
2022/11/13 00:06:27;;;;;;;15.30;11.43;;;;;;;4.81;100.00;101637.13;5044953;28;20425;-70
2022/11/13 00:08:54;;;;;;;16.77;12.57;;;;;;;4.81;100.00;101631.00;5049728;28;20059;-73
2022/11/13 00:11:21;;;;;;;14.77;11.57;;;;;;;4.79;100.00;101623.13;5044115;28;20568;-70
2022/11/13 00:13:48;;;;;;;15.70;12.20;;;;;;;4.71;100.00;101606.56;5037940;28;20051;-69
2022/11/13 00:16:20;;;;;;;29.23;12.35;;;;;;;4.77;100.00;101616.13;5041727;28;20132;-70
2022/11/13 00:18:47;;;;;;;19.70;12.32;;;;;;;4.69;100.00;101618.78;5049518;28;20070;-72
2022/11/13 00:21:16;;;;;;;16.02;12.15;;;;;;;4.70;100.00;101617.06;5037514;28;20053;-72
2022/11/13 00:23:42;;;;;;;16.70;12.25;;;;;;;4.55;100.00;101587.38;5038451;28;20049;-70
2022/11/13 00:26:15;;;;;;;18.40;12.30;;;;;;;4.73;100.00;101615.25;5048390;28;20554;-71
2022/11/13 00:28:42;;;;;;;15.43;12.18;;;;;;;4.69;100.00;101599.56;5053389;28;20094;-69
2022/11/13 00:31:11;;;;;;;15.00;11.30;;;;;;;4.70;100.00;101603.94;5043956;28;20386;-72
2022/11/13 00:33:38;;;;;;;13.32;11.52;;;;;;;4.69;100.00;101610.06;5031640;28;20121;-71
2022/11/13 00:36:26;;;;;;;16.48;12.20;;;;;;;4.69;100.00;101612.69;5047330;28;20044;-70
2022/11/13 00:38:54;;;;;;;15.60;11.55;;;;;;;4.65;100.00;101603.94;5039631;28;20067;-69
2022/11/13 00:41:21;;;;;;;13.90;11.32;;;;;;;4.48;100.00;101583.00;5043707;28;20037;-71
2022/11/13 00:43:48;;;;;;;13.98;10.70;;;;;;;4.60;100.00;101608.31;5037231;28;20487;-71
2022/11/13 00:46:15;;;;;;;13.88;11.40;;;;;;;4.55;100.00;101600.47;5039202;28;20045;-71
2022/11/13 00:48:41;;;;;;;14.13;10.95;;;;;;;4.46;100.00;101590.00;5050130;28;20048;-72
2022/11/13 00:51:08;;;;;;;12.80;10.35;;;;;;;4.29;100.00;101569.94;5048066;28;20037;-70
2022/11/13 00:53:34;;;;;;;12.20;9.95;;;;;;;4.37;100.00;101590.03;5035036;28;20073;-72
2022/11/13 00:56:01;;;;;;;12.70;10.45;;;;;;;4.35;100.00;101591.78;5046396;28;20045;-70
2022/11/13 00:58:28;;;;;;;13.15;10.60;;;;;;;4.30;100.00;101588.28;5046842;28;20519;-72
2022/11/13 01:00:54;;;;;;;12.40;10.27;;;;;;;4.26;100.00;101591.78;5052808;28;20045;-71
2022/11/13 01:03:21;;;;;;;14.60;10.82;;;;;;;4.21;100.00;101598.81;5039285;28;20071;-70
2022/11/13 01:05:47;;;;;;;14.98;11.02;;;;;;;4.03;100.00;101573.50;5047690;28;20482;-71
2022/11/13 01:08:15;;;;;;;15.93;11.32;;;;;;;4.09;100.00;101591.81;5047768;28;20481;-69
2022/11/13 01:10:46;;;;;;;13.35;10.90;;;;;;;4.09;100.00;101593.59;5047499;28;20120;-71
2022/11/13 01:13:19;;;;;;;13.73;11.00;;;;;;;4.14;100.00;101590.06;5037742;28;20045;-70
2022/11/13 01:15:45;;;;;;;17.95;11.50;;;;;;;4.11;100.00;101576.09;5033304;28;20140;-71
2022/11/13 01:18:12;;;;;;;13.18;10.20;;;;;;;4.07;100.00;101582.25;5044914;28;20128;-71
2022/11/13 01:20:39;;;;;;;13.15;10.27;;;;;;;4.07;100.00;101579.63;5050975;28;20041;-72
2022/11/13 01:23:05;;;;;;;12.52;10.25;;;;;;;4.03;100.00;101570.88;5038571;28;20167;-72
2022/11/13 01:25:32;;;;;;;12.05;10.15;;;;;;;4.04;100.00;101569.13;5043872;28;20047;-69
2022/11/13 01:27:58;;;;;;;14.25;10.43;;;;;;;4.07;100.00;101574.38;5052185;28;20453;-71
2022/11/13 01:30:25;;;;;;;10.75;9.13;;;;;;;4.05;100.00;101586.59;5042961;28;20468;-70
2022/11/13 01:32:52;;;;;;;12.25;9.75;;;;;;;3.97;100.00;101567.38;5031482;28;20131;-70
2022/11/13 01:35:18;;;;;;;11.57;9.82;;;;;;;3.94;100.00;101568.25;5043989;28;20072;-69
2022/11/13 01:37:45;;;;;;;11.93;10.05;;;;;;;3.88;100.00;101560.41;5045199;28;20783;-71
2022/11/13 01:40:12;;;;;;;13.43;10.82;;;;;;;3.86;100.00;101565.66;5042389;28;20600;-72
2022/11/13 01:42:39;;;;;;;15.35;11.63;;;;;;;3.88;100.00;101568.28;5039782;28;20060;-70
2022/11/13 01:45:47;;;;;;;14.25;10.80;;;;;;;3.86;100.00;101560.41;5024990;28;20192;-69
2022/11/13 01:48:14;;;;;;;15.65;11.48;;;;;;;3.88;100.00;101558.66;4998407;28;20504;-70
2022/11/13 01:50:41;;;;;;;18.27;11.13;;;;;;;3.88;100.00;101549.94;5023033;28;20136;-70
2022/11/13 01:53:07;;;;;;;14.90;10.80;;;;;;;3.86;100.00;101546.44;5016842;28;20053;-69
2022/11/13 01:55:34;;;;;;;16.38;10.70;;;;;;;3.83;100.00;101541.19;5021314;28;20049;-72
2022/11/13 01:58:03;;;;;;;16.77;10.48;;;;;;;3.81;100.00;101543.81;5028849;28;20042;-70
2022/11/13 02:00:30;;;;;;;13.88;10.90;;;;;;;3.82;100.00;101553.44;5028854;28;20041;-71
2022/11/13 02:02:56;;;;;;;13.32;10.82;;;;;;;3.89;100.00;101549.06;5019484;28;20050;-70
2022/11/13 02:05:23;;;;;;;12.98;10.05;;;;;;;3.73;100.00;101522.00;5022271;28;20059;-70
2022/11/13 02:07:50;;;;;;;12.18;9.80;;;;;;;3.91;100.00;101557.78;5018589;28;20050;-71
2022/11/13 02:10:16;;;;;;;15.05;10.30;;;;;;;3.88;100.00;101547.31;5024002;28;20046;-69
2022/11/13 02:12:48;;;;;;;11.20;9.43;;;;;;;3.82;100.00;101550.81;5020474;28;20062;-69
2022/11/13 02:15:17;;;;;;;15.80;10.60;;;;;;;3.84;100.00;101558.66;5018501;28;20045;-69
2022/11/13 02:17:55;;;;;;;12.68;10.07;;;;;;;3.79;100.00;101548.19;5026009;28;20146;-70
2022/11/13 02:20:49;;;;;;;12.30;9.57;;;;;;;3.70;100.00;101545.59;5024609;28;20045;-72
2022/11/13 02:23:29;;;;;;;12.40;9.80;;;;;;;3.49;100.00;101522.88;5018134;28;20392;-72
2022/11/13 02:25:56;;;;;;;13.05;10.25;;;;;;;3.58;100.00;101537.72;5024850;28;20437;-72
2022/11/13 02:28:23;;;;;;;12.00;9.57;;;;;;;3.44;100.00;101513.28;5022829;28;20048;-70
2022/11/13 02:30:49;;;;;;;13.18;9.98;;;;;;;3.54;100.00;101541.22;5019949;28;20061;-70
2022/11/13 02:33:24;;;;;;;13.07;9.80;;;;;;;3.51;100.00;101535.97;5018408;28;20067;-70
2022/11/13 02:35:51;;;;;;;12.70;10.18;;;;;;;3.48;100.00;101536.84;5021905;28;20052;-70
2022/11/13 02:38:17;;;;;;;12.20;10.00;;;;;;;3.47;100.00;101536.84;5022573;28;20137;-72
2022/11/13 02:40:44;;;;;;;13.00;10.73;;;;;;;3.42;100.00;101539.47;5021163;28;20050;-70
2022/11/13 02:43:11;;;;;;;14.35;11.02;;;;;;;3.43;100.00;101545.59;5012864;28;20049;-72
2022/11/13 02:45:37;;;;;;;14.60;10.50;;;;;;;3.30;100.00;101525.50;5038282;28;20565;-70
2022/11/13 02:48:05;;;;;;;13.60;10.60;;;;;;;3.24;100.00;101515.91;5044303;28;20063;-72
2022/11/13 02:50:33;;;;;;;15.90;12.10;;;;;;;3.22;100.00;101515.03;5050413;28;20053;-71
2022/11/13 02:53:00;;;;;;;14.50;10.85;;;;;;;3.38;100.00;101539.47;5036431;28;20778;-69
2022/11/13 02:55:26;;;;;;;15.75;11.48;;;;;;;3.40;100.00;101533.38;5037259;28;21200;-69
2022/11/13 02:57:53;;;;;;;15.13;11.45;;;;;;;3.37;100.00;101533.34;5043670;28;20539;-70
2022/11/13 03:00:20;;;;;;;15.90;11.90;;;;;;;3.22;100.00;101506.28;5044714;28;20042;-69
2022/11/13 03:02:46;;;;;;;15.80;11.57;;;;;;;3.29;100.00;101515.91;5049405;28;20059;-70
2022/11/13 03:05:13;;;;;;;12.75;10.75;;;;;;;3.39;100.00;101520.28;5045931;28;20396;-68
2022/11/13 03:07:41;;;;;;;17.10;12.27;;;;;;;3.42;100.00;101520.28;5041025;28;20103;-72
2022/11/13 03:10:09;;;;;;;15.30;11.27;;;;;;;3.42;100.00;101515.03;5052461;28;20044;-70
2022/11/13 03:12:36;;;;;;;15.77;11.40;;;;;;;3.46;100.00;101511.56;5048585;28;20741;-72
2022/11/13 03:15:05;;;;;;;14.45;10.57;;;;;;;3.54;100.00;101515.03;5037936;28;20511;-70
2022/11/13 03:17:31;;;;;;;19.85;12.75;;;;;;;3.55;100.00;101508.03;5050171;28;20448;-71
2022/11/13 03:19:58;;;;;;;15.43;11.18;;;;;;;3.57;100.00;101514.16;5059599;28;20052;-71
2022/11/13 03:22:25;;;;;;;21.67;12.65;;;;;;;3.60;100.00;101509.81;5045209;28;20129;-69
2022/11/13 03:24:53;;;;;;;17.02;11.50;;;;;;;3.62;100.00;101517.66;5036832;28;20445;-71
2022/11/13 03:27:20;;;;;;;16.38;12.15;;;;;;;3.45;100.00;101488.88;5047684;28;20396;-70
2022/11/13 03:29:47;;;;;;;16.48;11.82;;;;;;;3.65;100.00;101508.03;5051828;28;20060;-72
2022/11/13 03:32:13;;;;;;;29.63;12.13;;;;;;;3.63;100.00;101494.06;5046839;28;20412;-70
2022/11/13 03:34:40;;;;;;;15.07;11.23;;;;;;;3.66;100.00;101498.44;5040736;28;20139;-70
2022/11/13 03:37:07;;;;;;;14.35;10.80;;;;;;;3.59;100.00;101481.88;5049151;28;20051;-72
2022/11/13 03:39:33;;;;;;;15.38;11.07;;;;;;;3.63;100.00;101493.19;5039925;28;20127;-70
2022/11/13 03:42:00;;;;;;;14.05;11.25;;;;;;;3.65;100.00;101492.31;5048365;28;20367;-70
2022/11/13 03:44:26;;;;;;;14.55;10.85;;;;;;;3.66;100.00;101499.28;5034920;28;20188;-68
2022/11/13 03:46:53;;;;;;;14.60;11.05;;;;;;;3.59;100.00;101497.56;5049986;28;20077;-71
2022/11/13 03:49:20;;;;;;;15.25;11.00;;;;;;;3.53;100.00;101505.44;5047366;28;20052;-71
2022/11/13 03:51:46;;;;;;;14.38;11.23;;;;;;;3.48;100.00;101507.16;5048872;28;20128;-68
2022/11/13 03:54:13;;;;;;;14.75;10.57;;;;;;;3.47;100.00;101501.06;5035238;28;20052;-71
2022/11/13 03:56:39;;;;;;;14.38;10.85;;;;;;;3.43;100.00;101495.84;5049263;28;20095;-72
2022/11/13 03:59:06;;;;;;;13.43;10.43;;;;;;;3.37;100.00;101501.94;5041289;28;20045;-71
2022/11/13 04:01:33;;;;;;;14.70;9.95;;;;;;;3.36;100.00;101494.94;5045451;28;20225;-70
2022/11/13 04:04:00;;;;;;;15.85;11.63;;;;;;;3.28;100.00;101481.00;5033044;28;20997;-71
2022/11/13 04:06:27;;;;;;;13.00;10.75;;;;;;;3.30;100.00;101494.09;5031021;28;20076;-69
2022/11/13 04:08:53;;;;;;;13.73;11.02;;;;;;;3.29;100.00;101487.13;5040575;28;20080;-70
2022/11/13 04:11:20;;;;;;;13.48;10.85;;;;;;;3.23;100.00;101485.34;5045063;28;20044;-74
2022/11/13 04:13:47;;;;;;;15.77;11.38;;;;;;;3.20;100.00;101484.47;5037906;28;20052;-69
2022/11/13 04:16:13;;;;;;;14.07;10.75;;;;;;;3.19;100.00;101480.97;5043850;28;20429;-72
2022/11/13 04:18:40;;;;;;;14.23;10.95;;;;;;;3.14;100.00;101470.53;5047022;28;20063;-70
2022/11/13 04:21:06;;;;;;;14.00;10.98;;;;;;;3.07;100.00;101466.16;5044080;28;20127;-71
2022/11/13 04:23:33;;;;;;;13.00;10.35;;;;;;;3.06;100.00;101458.31;5042288;28;20402;-69
2022/11/13 04:25:59;;;;;;;13.65;10.68;;;;;;;2.90;100.00;101427.75;5038058;28;20047;-71
2022/11/13 04:28:26;;;;;;;13.90;10.52;;;;;;;3.00;100.00;101453.06;5045388;28;20045;-68
2022/11/13 04:30:54;;;;;;;14.18;10.02;;;;;;;2.98;100.00;101440.00;5038171;28;20049;-70
2022/11/13 04:33:20;;;;;;;13.15;10.45;;;;;;;3.01;100.00;101444.34;5049069;28;20631;-69
2022/11/13 04:35:47;;;;;;;12.90;10.00;;;;;;;3.06;100.00;101456.56;5037328;28;20083;-70
2022/11/13 04:38:14;;;;;;;12.30;10.68;;;;;;;3.05;100.00;101456.56;5048224;28;20083;-71
2022/11/13 04:40:41;;;;;;;12.68;9.90;;;;;;;3.06;100.00;101450.44;5041035;28;20055;-72
2022/11/13 04:43:08;;;;;;;11.73;9.73;;;;;;;3.07;100.00;101455.69;5038124;28;20063;-71
2022/11/13 04:45:35;;;;;;;13.70;9.50;;;;;;;3.02;100.00;101457.41;5034538;28;20054;-71
2022/11/13 04:48:02;;;;;;;12.90;9.52;;;;;;;2.80;100.00;101419.94;5049536;28;20048;-70
2022/11/13 04:50:29;;;;;;;11.93;9.63;;;;;;;2.89;100.00;101446.94;5044338;28;20125;-73
2022/11/13 04:52:56;;;;;;;11.10;9.38;;;;;;;2.84;100.00;101441.69;5047718;28;20051;-70
2022/11/13 04:55:22;;;;;;;12.23;10.07;;;;;;;2.78;100.00;101444.31;5033516;28;20063;-68
2022/11/13 04:57:50;;;;;;;11.52;9.18;;;;;;;2.75;100.00;101439.97;5047048;28;20040;-70
2022/11/13 05:00:17;;;;;;;11.20;9.63;;;;;;;2.72;100.00;101437.34;5041024;28;20505;-70
2022/11/13 05:02:44;;;;;;;11.07;8.75;;;;;;;2.56;100.00;101408.53;5052052;28;20485;-73
2022/11/13 05:05:10;;;;;;;12.43;9.23;;;;;;;2.67;100.00;101440.84;5034861;28;20063;-74
2022/11/13 05:07:37;;;;;;;11.55;9.32;;;;;;;2.67;100.00;101433.84;5042038;28;20135;-71
2022/11/13 05:10:05;;;;;;;10.75;8.55;;;;;;;2.64;100.00;101433.84;5041114;28;20730;-69
2022/11/13 05:12:31;;;;;;;11.27;9.15;;;;;;;2.67;100.00;101414.69;5044785;28;20056;-72
2022/11/13 05:14:58;;;;;;;10.40;8.70;;;;;;;2.73;100.00;101423.38;5032733;28;20041;-71
2022/11/13 05:17:25;;;;;;;11.38;8.57;;;;;;;2.75;100.00;101418.16;5043019;28;20068;-71
2022/11/13 05:19:52;;;;;;;10.52;8.07;;;;;;;2.77;100.00;101419.03;5046410;28;20151;-72
2022/11/13 05:22:18;;;;;;;12.70;8.73;;;;;;;2.73;100.00;101404.22;5037491;28;20049;-70
2022/11/13 05:24:45;;;;;;;11.20;8.27;;;;;;;2.78;100.00;101415.56;5030141;28;20152;-70
2022/11/13 05:27:12;;;;;;;9.73;8.32;;;;;;;2.72;100.00;101410.31;5034020;28;20046;-69
2022/11/13 05:29:43;;;;;;;;;;;;;;;2.73;100.00;101412.94;5047243;28;20068;-68
2022/11/13 05:32:09;;;;;;;9.18;8.05;;;;;;;2.74;100.00;101405.94;5037955;28;19928;-70
2022/11/13 05:34:36;;;;;;;9.38;7.68;;;;;;;2.71;100.00;101396.34;5032041;28;20045;-71
2022/11/13 05:37:02;;;;;;;11.13;8.98;;;;;;;2.81;100.00;101408.59;5042771;28;20072;-72
2022/11/13 05:39:30;;;;;;;11.13;8.48;;;;;;;2.72;100.00;101395.47;5046253;28;20044;-71
2022/11/13 05:41:56;;;;;;;9.30;8.35;;;;;;;2.66;100.00;101390.28;5044455;28;20051;-72
2022/11/13 05:44:23;;;;;;;9.70;8.68;;;;;;;2.64;100.00;101398.97;5033508;28;20460;-71
2022/11/13 05:46:51;;;;;;;12.55;9.13;;;;;;;2.55;100.00;101385.88;5037409;28;20073;-72
2022/11/13 05:49:18;;;;;;;11.20;8.80;;;;;;;2.35;100.00;101357.09;5041706;28;20056;-71
2022/11/13 05:51:45;;;;;;;12.48;9.38;;;;;;;2.52;100.00;101391.97;5047507;28;20060;-70
2022/11/13 05:54:11;;;;;;;12.85;9.73;;;;;;;2.52;100.00;101386.72;5039252;28;20102;-69
2022/11/13 05:56:39;;;;;;;13.57;9.40;;;;;;;2.53;100.00;101392.84;5043328;28;20068;-72
2022/11/13 05:59:06;;;;;;;11.07;8.95;;;;;;;2.38;100.00;101368.41;5041870;28;20081;-71
2022/11/13 06:01:38;;;;;;;10.43;8.85;;;;;;;2.40;100.00;101377.13;5047215;28;20072;-74
2022/11/13 06:04:06;;;;;;;9.95;8.25;;;;;;;2.47;100.00;101384.13;5034751;28;20045;-70
2022/11/13 06:06:33;;;;;;;9.45;8.25;;;;;;;2.34;100.00;101353.63;5039869;28;20387;-69
2022/11/13 06:09:03;;;;;;;9.98;8.70;;;;;;;2.56;100.00;101383.25;5044113;28;20164;-70
2022/11/13 06:11:30;;;;;;;9.80;8.23;;;;;;;2.57;100.00;101371.94;5041265;28;20037;-72
2022/11/13 06:13:58;;;;;;;10.15;7.82;;;;;;;2.54;100.00;101351.00;5019781;28;20509;-68
2022/11/13 06:16:27;;;;;;;9.55;8.23;;;;;;;2.69;100.00;101371.94;5039298;28;20148;-72
2022/11/13 06:18:56;;;;;;;10.35;8.13;;;;;;;2.55;100.00;101338.81;5042750;28;20052;-71
2022/11/13 06:21:25;;;;;;;10.65;8.27;;;;;;;2.58;100.00;101336.19;5043541;28;20145;-71
2022/11/13 06:23:52;;;;;;;11.00;8.27;;;;;;;2.79;100.00;101349.28;5041436;28;20048;-71
2022/11/13 06:26:21;;;;;;;9.45;8.07;;;;;;;2.77;100.00;101359.75;5036320;28;20076;-70
2022/11/13 06:28:48;;;;;;;14.02;8.75;;;;;;;2.77;100.00;101358.88;5047431;28;20048;-70
2022/11/13 06:31:18;;;;;;;9.25;7.95;;;;;;;2.57;100.00;101326.63;5041329;28;20454;-71
2022/11/13 06:33:44;;;;;;;9.63;7.40;;;;;;;2.53;100.00;101325.72;5042072;28;20049;-71
2022/11/13 06:36:15;;;;;;;10.00;7.80;;;;;;;2.71;100.00;101356.25;5038201;28;20389;-71
2022/11/13 06:38:42;;;;;;;;;;;;;;;2.70;100.00;101355.38;5052277;28;20067;-72
2022/11/13 06:41:11;;;;;;;8.60;7.55;;;;;;;2.70;100.00;101352.75;5049235;28;19920;-72
2022/11/13 06:43:38;;;;;;;9.68;7.55;;;;;;;2.76;100.00;101354.53;5054413;28;20124;-70
2022/11/13 06:46:12;;;;;;;9.90;7.55;;;;;;;2.63;100.00;101324.00;5036772;28;20614;-69
2022/11/13 06:48:38;;;;;;;9.35;8.15;;;;;;;2.78;100.00;101335.34;5041772;28;20128;-70
2022/11/13 06:51:08;;;;;;;8.73;7.80;;;;;;;2.75;100.00;101350.16;5048372;28;20160;-72
2022/11/13 06:53:34;;;;;;;9.27;7.13;;;;;;;2.73;100.00;101355.38;5046825;28;20120;-70
2022/11/13 06:56:04;;;;;;;9.00;7.60;;;;;;;2.68;100.00;101340.56;5038142;28;20228;-71
2022/11/13 06:58:32;;;;;;;10.48;7.93;;;;;;;2.66;100.00;101339.72;5040020;28;20147;-73
2022/11/13 07:01:05;;;;;;;9.95;7.85;;;;;;;2.65;100.00;101354.53;5046260;28;20041;-71
2022/11/13 07:03:32;;;;;;;9.07;7.85;;;;;;;2.64;100.00;101351.91;5040270;28;20049;-72
2022/11/13 07:06:04;;;;;;;10.00;7.80;;;;;;;2.67;100.00;101358.03;5035934;28;20128;-70
2022/11/13 07:08:32;;;;;;;10.27;7.78;;;;;;;2.74;100.00;101358.88;5043994;28;20144;-71
2022/11/13 07:10:58;;;;;;;9.27;7.72;;;;;;;2.75;100.00;101353.66;5042830;28;20095;-70
2022/11/13 07:13:26;;;;;;;8.43;7.25;;;;;;;2.88;100.00;101351.91;5045380;28;20041;-71
2022/11/13 07:15:53;;;;;;;9.85;8.02;;;;;;;2.91;100.00;101351.03;5039551;28;20058;-71
2022/11/13 07:18:21;;;;;;;9.20;8.00;;;;;;;2.97;100.00;101341.44;5044889;28;20096;-71
2022/11/13 07:20:49;;;;;;;10.00;7.93;;;;;;;3.03;100.00;101349.28;5049325;28;20496;-71
2022/11/13 07:23:16;;;;;;;9.55;7.90;;;;;;;3.09;100.00;101344.03;5039210;28;20519;-71
2022/11/13 07:25:42;;;;;;;9.63;8.10;;;;;;;3.27;100.00;101348.38;5036454;28;20143;-71
2022/11/13 07:28:09;;;;;;;9.73;7.85;;;;;;;3.38;100.00;101350.97;5043195;28;20424;-69
2022/11/13 07:30:36;;;;;;;9.38;7.90;;;;;;;3.42;100.00;101347.47;5040775;28;20481;-70
2022/11/13 07:33:03;;;;;;;10.27;7.55;;;;;;;3.48;100.00;101344.81;5041625;28;20049;-72
2022/11/13 07:35:30;;;;;;;9.07;7.63;;;;;;;3.53;100.00;101343.94;5044109;28;20045;-69
2022/11/13 07:37:57;;;;;;;8.60;7.43;;;;;;;3.63;100.00;101331.66;5042185;28;20056;-72
2022/11/13 07:40:24;;;;;;;9.02;7.63;;;;;;;3.73;100.00;101336.00;5044124;28;20049;-71
2022/11/13 07:42:58;;;;;;;10.35;7.47;;;;;;;3.80;100.00;101322.00;5040175;28;20388;-70
2022/11/13 07:45:26;;;;;;;9.52;8.13;;;;;;;4.08;100.00;101337.59;5032835;28;20051;-70
2022/11/13 07:48:00;;;;;;;8.98;7.20;;;;;;;4.11;100.00;101334.94;5047610;28;20397;-73
2022/11/13 07:50:29;;;;;;;8.55;6.88;;;;;;;4.24;100.00;101341.88;5042258;28;20048;-72
2022/11/13 07:53:01;;;;;;;8.40;7.13;;;;;;;4.25;100.00;101337.50;5047805;28;20052;-71
2022/11/13 07:55:28;;;;;;;8.93;7.40;;;;;;;4.28;100.00;101337.47;5032825;28;20084;-72
2022/11/13 07:57:59;;;;;;;8.32;7.45;;;;;;;4.28;100.00;101338.34;5046119;28;20045;-70
2022/11/13 08:00:27;;;;;;;8.60;7.32;;;;;;;4.34;100.00;101332.19;5044041;28;20461;-73
2022/11/13 08:02:54;;;;;;;10.40;7.57;;;;;;;4.28;100.00;101332.22;5041321;28;20731;-71
2022/11/13 08:05:21;;;;;;;13.48;7.03;;;;;;;4.31;100.00;101338.31;5035249;28;20800;-71
2022/11/13 08:07:49;;;;;;;9.73;7.60;;;;;;;4.27;100.00;101323.47;5048511;28;20037;-71
2022/11/13 08:10:18;;;;;;;9.07;7.50;;;;;;;4.43;100.00;101330.38;5039996;28;20063;-72
2022/11/13 08:12:45;;;;;;;8.40;7.22;;;;;;;4.54;100.00;101325.94;5045355;28;20518;-72
2022/11/13 08:15:12;;;;;;;11.18;7.78;;;;;;;4.55;100.00;101326.81;5034290;28;20052;-71
2022/11/13 08:17:40;;;;;;;8.20;6.78;;;;;;;4.59;100.00;101324.13;5046136;28;20153;-72
2022/11/13 08:20:07;;;;;;;10.60;7.88;;;;;;;4.67;100.00;101316.22;5049719;28;20053;-70
2022/11/13 08:22:34;;;;;;;10.55;7.70;;;;;;;4.76;100.00;101323.13;5047531;28;20053;-70
2022/11/13 08:25:00;;;;;;;10.00;7.40;;;;;;;4.80;100.00;101311.72;5038221;28;20049;-69
2022/11/13 08:27:27;;;;;;;10.38;7.78;;;;;;;4.79;100.00;101304.72;5040748;28;20040;-69
2022/11/13 08:29:54;;;;;;;9.57;8.43;;;;;;;4.89;100.00;101306.38;5043678;28;20051;-73
2022/11/13 08:32:21;;;;;;;10.57;8.27;;;;;;;5.01;100.00;101305.41;5043993;28;20048;-71
2022/11/13 08:34:48;;;;;;;8.68;7.78;;;;;;;5.12;100.00;101303.53;5037838;28;20057;-72
2022/11/13 08:37:14;;;;;;;9.25;7.88;;;;;;;5.22;100.00;101297.31;5041993;28;20063;-70
2022/11/13 08:39:41;;;;;;;10.25;8.13;;;;;;;5.34;100.00;101298.94;5037744;28;20714;-71
2022/11/13 08:42:08;;;;;;;11.23;8.13;;;;;;;5.32;100.00;101274.47;5042261;28;20048;-70
2022/11/13 08:44:35;;;;;;;8.63;7.60;;;;;;;5.40;100.00;101262.09;5023277;28;20053;-71
2022/11/13 08:47:01;;;;;;;9.95;8.48;;;;;;;5.58;100.00;101288.13;5017816;28;20060;-71
2022/11/13 08:49:28;;;;;;;9.80;7.70;;;;;;;5.60;100.00;101289.88;5005881;28;20495;-72
2022/11/13 08:51:55;;;;;;;8.95;7.50;;;;;;;5.40;100.00;101249.81;5018039;28;20048;-70
2022/11/13 08:54:21;;;;;;;9.95;8.30;;;;;;;5.72;100.00;101280.94;5020317;28;20037;-69
2022/11/13 08:56:48;;;;;;;9.60;7.68;;;;;;;5.61;100.00;101248.69;5019217;28;20049;-71
2022/11/13 08:59:26;;;;;;;11.23;8.48;;;;;;;5.79;100.00;101265.97;5017198;28;20057;-71
2022/11/13 09:01:58;;;;;;;10.32;8.35;;;;;;;5.88;100.00;101269.38;5026196;28;20072;-71
2022/11/13 09:04:25;;;;;;;9.65;7.43;;;;;;;5.98;100.00;101268.34;5017279;28;20141;-71
2022/11/13 09:06:52;;;;;;;10.25;7.82;;;;;;;6.04;100.00;101256.88;5005239;28;20079;-69
2022/11/13 09:09:19;;;;;;;8.63;7.72;;;;;;;6.24;100.00;101269.75;5015975;28;20076;-72
2022/11/13 09:11:46;;;;;;;10.20;7.68;;;;;;;6.41;100.00;101262.44;5018123;28;20068;-71
2022/11/13 09:14:13;;;;;;;10.82;8.32;;;;;;;6.56;100.00;101266.59;5024970;28;20506;-72
2022/11/13 09:16:39;;;;;;;8.68;7.85;;;;;;;6.71;100.00;101257.56;5017791;28;20127;-71
2022/11/13 09:19:07;;;;;;;9.13;7.72;;;;;;;6.85;100.00;101247.66;5026091;28;20046;-72
2022/11/13 09:21:33;;;;;;;9.93;7.50;;;;;;;6.88;100.00;101235.31;5026714;28;20123;-69
2022/11/13 09:24:00;;;;;;;9.80;7.72;;;;;;;7.06;100.00;101235.88;5021539;28;20060;-69
2022/11/13 09:26:27;;;;;;;12.00;8.07;;;;;;;7.22;100.00;101242.56;5007799;28;20053;-69
2022/11/13 09:28:53;;;;;;;9.55;7.85;;;;;;;7.30;100.00;101240.66;5017169;28;20061;-68
2022/11/13 09:31:20;;;;;;;9.20;7.35;;;;;;;7.31;100.00;101218.66;5018872;28;20069;-72
2022/11/13 09:33:46;;;;;;;8.15;7.28;;;;;;;7.57;100.00;101233.94;5023075;28;20145;-73
2022/11/13 09:36:15;;;;;;;8.75;6.97;;;;;;;7.73;100.00;101223.03;5008438;28;20490;-71
2022/11/13 09:38:41;;;;;;;10.82;7.90;;;;;;;7.85;100.00;101224.53;5015982;28;20182;-70
2022/11/13 09:41:19;;;;;;;9.73;7.20;;;;;;;8.01;100.00;101227.69;5018598;28;20049;-69
2022/11/13 09:43:52;;;;;;;10.60;8.00;;;;;;;8.12;100.00;101233.56;5018697;28;20092;-72
2022/11/13 09:46:31;;;;;;;9.52;7.55;;;;;;;8.25;100.00;101228.88;5033392;28;20152;-73
2022/11/13 09:49:21;;;;;;;7.90;7.10;;;;;;;8.28;100.00;101223.53;5040110;28;20325;-72
2022/11/13 09:52:04;;;;;;;9.65;7.80;;;;;;;8.42;100.00;101218.81;5046667;28;20079;-70
2022/11/13 09:54:32;;;;;;;9.13;7.53;;;;;;;8.53;100.00;101219.38;5050402;28;20042;-72
2022/11/13 09:57:34;;;;;;;8.43;6.90;;;;;;;8.64;100.00;101217.38;5031724;28;20065;-71
2022/11/13 10:00:03;;;;;;;10.05;7.30;;;;;;;8.69;100.00;101210.16;5034266;28;20068;-73
2022/11/13 10:02:57;;;;;;;9.40;7.10;;;;;;;8.76;100.00;101211.75;5038884;28;20536;-70
2022/11/13 10:05:26;;;;;;;9.02;6.97;;;;;;;8.83;100.00;101209.78;5035580;28;20037;-73
2022/11/13 10:07:55;;;;;;;8.13;7.18;;;;;;;8.86;100.00;101200.94;5032042;28;20817;-71
2022/11/13 10:10:47;;;;;;;8.93;7.18;;;;;;;8.88;100.00;101196.47;5040986;28;20049;-71
2022/11/13 10:13:27;;;;;;;9.38;7.32;;;;;;;8.83;100.00;101170.19;5040766;28;20056;-74
2022/11/13 10:16:19;;;;;;;8.85;7.95;;;;;;;8.96;100.00;101182.16;5030163;28;20056;-73
2022/11/13 10:18:49;;;;;;;8.05;7.18;;;;;;;8.95;100.00;101153.16;5046019;28;20053;-71
2022/11/13 10:21:38;;;;;;;7.68;6.88;;;;;;;9.23;100.00;101187.56;5046017;28;20045;-72
2022/11/13 10:24:16;;;;;;;8.25;7.38;;;;;;;9.38;100.00;101180.06;5047832;28;20436;-72
2022/11/13 10:26:43;;;;;;;9.98;7.53;;;;;;;9.52;100.00;101181.44;5043365;28;20049;-70
2022/11/13 10:29:18;;;;;;;7.20;6.43;;;;;;;9.60;100.00;101179.44;5046210;28;20063;-75
2022/11/13 10:31:48;;;;;;;9.30;7.50;;;;;;;9.65;100.00;101167.78;5051092;28;20064;-73
2022/11/13 10:34:16;;;;;;;7.88;6.60;;;;;;;9.66;100.00;101163.34;5052025;28;20066;-72
2022/11/13 10:37:22;;;;;;;8.88;6.93;;;;;;;9.64;100.00;101149.31;5038106;28;20057;-70
2022/11/13 10:39:48;;;;;;;8.77;6.78;;;;;;;9.85;100.00;101157.44;5018373;28;20045;-69
2022/11/13 10:42:21;;;;;;;7.95;6.35;;;;;;;9.95;100.00;101149.19;5054182;28;20059;-72
2022/11/13 10:44:54;;;;;;;8.82;7.68;;;;;;;9.89;100.00;101122.97;5051066;28;20059;-71
2022/11/13 10:47:22;;;;;;;7.97;6.97;;;;;;;10.07;100.00;101136.44;5036653;28;20063;-70
2022/11/13 10:50:25;;;;;;;7.53;6.50;;;;;;;10.19;100.00;101124.63;5054014;28;20047;-73
2022/11/13 10:52:53;;;;;;;8.93;6.63;;;;;;;10.26;100.00;101120.84;5050479;28;20045;-70
2022/11/13 10:55:40;;;;;;;7.28;6.28;;;;;;;10.31;99.65;101121.56;5043364;28;20095;-72
2022/11/13 10:58:16;;;;;;;9.95;6.80;;;;;;;10.35;99.10;101107.31;5039096;28;20048;-73
2022/11/13 11:00:46;;;;;;;9.05;6.30;;;;;;;10.39;97.43;101098.31;5048676;28;20531;-72
2022/11/13 11:03:18;;;;;;;7.20;6.32;;;;;;;10.45;96.58;101092.81;5056191;28;20523;-72
2022/11/13 11:05:53;;;;;;;7.72;6.40;;;;;;;10.54;96.01;101089.84;5045805;28;20153;-70
2022/11/13 11:08:30;;;;;;;7.45;6.47;;;;;;;10.50;93.46;101085.59;5042199;28;20140;-73
2022/11/13 11:14:15;;;;;;;6.68;5.95;;;;;;;10.43;95.78;101067.31;5047025;28;20052;-71
2022/11/13 11:16:44;;;;;;;9.07;6.82;;;;;;;10.39;95.58;101063.06;5037376;28;20049;-72
2022/11/13 11:19:14;;;;;;;7.70;6.45;;;;;;;10.39;96.55;101058.59;5053251;28;20495;-72
2022/11/13 11:21:42;;;;;;;7.85;6.70;;;;;;;10.44;96.37;101048.72;5055123;28;20064;-75
2022/11/13 11:24:15;;;;;;;9.70;6.63;;;;;;;10.44;96.60;101029.31;5052351;28;20151;-71
2022/11/13 11:26:44;;;;;;;7.55;6.60;;;;;;;10.49;97.06;101028.25;5041490;28;20050;-71
2022/11/13 11:29:17;;;;;;;8.52;6.45;;;;;;;10.50;95.53;101011.44;5048737;28;20492;-72