Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:08;;;;;;;;;;;17.00;90.30;17.20;99670.00;;;;344116;28;86057;-93
2021/08/29 00:00:20;;;;;;;;;;;17.00;90.30;17.20;99668.00;;;;344337;28;82633;-92
2021/08/29 00:00:32;;;;;;;;;;;17.00;90.30;17.20;99665.00;;;;342888;28;87877;-93
2021/08/29 00:00:44;;;;;;;;;;;17.00;90.30;17.20;99674.00;;;;344559;28;82457;-92
2021/08/29 00:00:57;;;;;;;;;;;17.00;90.30;17.20;99666.00;;;;344207;28;86153;-92
2021/08/29 00:01:09;;;;;;;;;;;17.00;90.30;17.20;99666.00;;;;344389;28;83497;-92
2021/08/29 00:01:21;;;;;;;;;;;17.00;90.30;17.20;99666.00;;;;345376;28;86271;-93
2021/08/29 00:01:34;;;;;;;;;;;17.00;90.30;17.20;99675.00;;;;343082;28;83382;-93
2021/08/29 00:01:46;;;;;;;;;;;17.00;90.20;17.20;99677.00;;;;344026;28;86538;-92
2021/08/29 00:01:59;;;;;;;;;;;17.00;90.30;17.20;99670.00;;;;344163;28;82688;-93
2021/08/29 00:02:11;;;;;;;;;;;17.00;90.30;17.20;99674.00;;;;345515;28;86574;-92
2021/08/29 00:02:23;;;;;;;;;;;17.00;90.20;17.20;99672.00;;;;344514;28;83557;-92
2021/08/29 00:02:35;;;;;;;;;;;17.00;90.20;17.30;99670.00;;;;343878;28;86054;-92
2021/08/29 00:02:48;;;;;;;;;;;17.00;90.20;17.20;99678.00;;;;344387;28;83248;-92
2021/08/29 00:03:00;;;;;;;;;;;17.00;90.20;17.20;99670.00;;;;346968;28;86543;-93
2021/08/29 00:03:12;;;;;;;;;;;17.00;90.20;17.20;99668.00;;;;345574;28;82687;-93
2021/08/29 00:03:26;;;;;;;;;;;17.00;90.30;17.20;99664.00;;;;345379;28;85481;-92
2021/08/29 00:03:38;;;;;;;;;;;17.00;90.30;17.20;99674.00;;;;342797;28;82613;-93
2021/08/29 00:03:50;;;;;;;;;;;17.00;90.30;17.20;99674.00;;;;346863;28;84331;-94
2021/08/29 00:04:02;;;;;;;;;;;17.00;90.20;17.20;99663.00;;;;345595;28;83442;-92
2021/08/29 00:04:14;;;;;;;;;;;17.00;90.20;17.20;99658.00;;;;345868;28;87232;-93
2021/08/29 00:04:26;;;;;;;;;;;17.00;90.30;17.20;99671.00;;;;344639;28;83496;-92
2021/08/29 00:04:38;;;;;;;;;;;17.00;90.30;17.10;99665.00;;;;342034;28;86730;-93
2021/08/29 00:04:50;;;;;;;;;;;17.00;90.30;17.20;99671.00;;;;343447;28;83451;-92
2021/08/29 00:05:03;;;;;;;;;;;17.00;90.30;17.10;99679.00;;;;343410;28;87536;-93
2021/08/29 00:05:16;;;;;;;;;;;17.00;90.30;17.10;99669.00;;;;343527;28;82635;-93
2021/08/29 00:05:28;;;;;;;;;;;17.00;90.30;17.10;99678.00;;;;344406;28;86834;-92
2021/08/29 00:05:41;;;;;;;;;;;17.00;90.30;17.20;99671.00;;;;346056;28;82570;-92
2021/08/29 00:05:53;;;;;;;;;;;17.00;90.30;17.10;99667.00;;;;342865;28;87344;-93
2021/08/29 00:06:05;;;;;;;;;;;17.00;90.40;17.10;99674.00;;;;344655;28;82584;-92
2021/08/29 00:06:17;;;;;;;;;;;17.00;90.40;17.10;99661.00;;;;344507;28;86603;-92
2021/08/29 00:06:29;;;;;;;;;;;17.00;90.30;17.10;99672.00;;;;343431;28;83415;-92
2021/08/29 00:06:41;;;;;;;;;;;17.00;90.40;17.10;99662.00;;;;344608;28;86540;-92
2021/08/29 00:06:53;;;;;;;;;;;17.00;90.40;17.10;99675.00;;;;343221;28;82547;-93
2021/08/29 00:07:05;;;;;;;;;;;17.00;90.30;17.10;99673.00;;;;343346;28;85914;-93
2021/08/29 00:07:17;;;;;;;;;;;17.00;90.40;17.10;99671.00;;;;343230;28;82622;-93
2021/08/29 00:07:29;;;;;;;;;;;17.00;90.50;17.20;99672.00;;;;344693;28;86385;-92
2021/08/29 00:07:41;;;;;;;;;;;17.00;90.50;17.10;99667.00;;;;343240;28;83490;-93
2021/08/29 00:07:53;;;;;;;;;;;17.00;90.50;17.10;99675.00;;;;343262;28;86942;-92
2021/08/29 00:08:05;;;;;;;;;;;17.00;90.50;17.10;99673.00;;;;344521;28;83482;-93
2021/08/29 00:08:17;;;;;;;;;;;17.00;90.40;17.10;99677.00;;;;344470;28;86899;-94
2021/08/29 00:08:29;;;;;;;;;;;17.00;90.50;17.10;99676.00;;;;344294;28;82654;-92
2021/08/29 00:08:41;;;;;;;;;;;17.00;90.40;17.10;99670.00;;;;343138;28;85816;-93
2021/08/29 00:08:52;;;;;;;;;;;17.00;90.40;17.10;99667.00;;;;343947;28;83481;-93
2021/08/29 00:09:05;;;;;;;;;;;17.00;90.50;17.10;99669.00;;;;343299;28;87747;-93
2021/08/29 00:09:17;;;;;;;;;;;17.00;90.50;17.10;99675.00;;;;342032;28;82585;-93
2021/08/29 00:09:29;;;;;;;;;;;17.00;90.50;17.20;99678.00;;;;340578;28;87626;-92
2021/08/29 00:09:40;;;;;;;;;;;17.00;90.50;17.20;99673.00;;;;343459;28;83345;-93
2021/08/29 00:09:52;;;;;;;;;;;17.00;90.40;17.10;99670.00;;;;341975;28;85766;-93
2021/08/29 00:10:05;;;;;;;;;;;17.00;90.40;17.10;99676.00;;;;343391;28;82532;-92
2021/08/29 00:10:17;;;;;;;;;;;17.00;90.40;17.10;99670.00;;;;344426;28;85003;-93
2021/08/29 00:10:29;;;;;;;;;;;17.00;90.40;17.10;99669.00;;;;344628;28;83510;-92
2021/08/29 00:10:41;;;;;;;;;;;17.00;90.40;17.10;99671.00;;;;344771;28;85813;-92
2021/08/29 00:10:53;;;;;;;;;;;17.00;90.40;17.10;99677.00;;;;346202;28;83270;-93
2021/08/29 00:11:05;;;;;;;;;;;17.00;90.50;17.00;99670.00;;;;340606;28;88025;-92
2021/08/29 00:11:17;;;;;;;;;;;17.00;90.50;17.10;99666.00;;;;344254;28;82714;-93
2021/08/29 00:11:29;;;;;;;;;;;17.00;90.50;17.10;99665.00;;;;342795;28;86151;-93
2021/08/29 00:11:41;;;;;;;;;;;17.00;90.50;17.10;99669.00;;;;342011;28;83475;-93
2021/08/29 00:11:53;;;;;;;;;;;17.00;90.50;17.00;99677.00;;;;343124;28;87759;-93
2021/08/29 00:12:06;;;;;;;;;;;17.00;90.50;17.10;99669.00;;;;346181;28;83434;-92
2021/08/29 00:12:17;;;;;;;;;;;16.90;90.50;17.10;99663.00;;;;345985;28;86723;-93
2021/08/29 00:12:29;;;;;;;;;;;16.90;90.50;17.00;99674.00;;;;343271;28;83541;-93
2021/08/29 00:12:42;;;;;;;;;;;16.90;90.50;17.10;99664.00;;;;341894;28;87025;-93
2021/08/29 00:12:53;;;;;;;;;;;16.90;90.50;17.10;99669.00;;;;343452;28;83337;-93
2021/08/29 00:13:05;;;;;;;;;;;16.90;90.50;17.10;99674.00;;;;343095;28;85348;-92
2021/08/29 00:13:17;;;;;;;;;;;16.90;90.40;17.10;99669.00;;;;344486;28;82670;-92
2021/08/29 00:13:29;;;;;;;;;;;17.00;90.50;17.10;99668.00;;;;343235;28;85105;-93
2021/08/29 00:13:41;;;;;;;;;;;16.90;90.50;17.10;99672.00;;;;344686;28;82496;-92
2021/08/29 00:13:53;;;;;;;;;;;16.90;90.50;17.10;99667.00;;;;343162;28;84349;-92
2021/08/29 00:14:05;;;;;;;;;;;16.90;90.50;17.10;99668.00;;;;343308;28;82571;-93
2021/08/29 00:14:17;;;;;;;;;;;16.90;90.50;17.10;99660.00;;;;344629;28;86514;-93
2021/08/29 00:14:29;;;;;;;;;;;16.90;90.40;17.10;99661.00;;;;344815;28;83448;-92
2021/08/29 00:14:40;;;;;;;;;;;17.00;90.50;17.10;99667.00;;;;344356;28;84860;-93
2021/08/29 00:14:52;;;;;;;;;;;17.00;90.50;17.10;99661.00;;;;344863;28;83395;-93
2021/08/29 00:15:05;;;;;;;;;;;17.00;90.50;17.10;99662.00;;;;343341;28;87573;-93
2021/08/29 00:15:19;;;;;;;;;;;17.00;90.50;17.10;99657.00;;;;343365;28;83363;-93
2021/08/29 00:15:31;;;;;;;;;;;17.00;90.50;17.10;99663.00;;;;343408;28;85887;-93
2021/08/29 00:15:43;;;;;;;;;;;17.00;90.50;17.00;99674.00;;;;341926;28;82622;-92
2021/08/29 00:15:55;;;;;;;;;;;16.90;90.60;17.10;99670.00;;;;343308;28;86928;-92
2021/08/29 00:16:07;;;;;;;;;;;16.90;90.50;17.10;99661.00;;;;341995;28;82479;-93
2021/08/29 00:16:19;;;;;;;;;;;16.90;90.60;17.10;99666.00;;;;344673;28;86544;-93
2021/08/29 00:16:31;;;;;;;;;;;16.90;90.60;17.00;99667.00;;;;344854;28;83431;-93
2021/08/29 00:16:42;;;;;;;;;;;16.90;90.60;17.00;99666.00;;;;344672;28;87109;-92
2021/08/29 00:16:54;;;;;;;;;;;16.90;90.70;17.10;99671.00;;;;340506;28;82536;-94
2021/08/29 00:17:06;;;;;;;;;;;16.90;90.60;17.10;99669.00;;;;344595;28;88210;-93
2021/08/29 00:17:18;;;;;;;;;;;16.90;90.60;17.10;99659.00;;;;343071;28;83478;-93
2021/08/29 00:17:30;;;;;;;;;;;16.90;90.60;17.10;99661.00;;;;341417;28;86892;-93
2021/08/29 00:17:42;;;;;;;;;;;16.90;90.60;17.00;99670.00;;;;344539;28;82571;-93
2021/08/29 00:17:54;;;;;;;;;;;16.90;90.60;17.10;99673.00;;;;340560;28;87353;-92
2021/08/29 00:18:06;;;;;;;;;;;16.90;90.60;17.10;99666.00;;;;341763;28;83588;-93
2021/08/29 00:18:18;;;;;;;;;;;16.90;90.60;17.00;99660.00;;;;343133;28;86562;-93
2021/08/29 00:18:30;;;;;;;;;;;16.90;90.60;17.10;99661.00;;;;343470;28;83348;-93
2021/08/29 00:18:42;;;;;;;;;;;16.90;90.60;17.10;99667.00;;;;343120;28;85767;-92
2021/08/29 00:18:53;;;;;;;;;;;16.90;90.60;17.10;99665.00;;;;340838;28;83422;-92
2021/08/29 00:19:05;;;;;;;;;;;16.90;90.70;17.00;99665.00;;;;341997;28;86547;-93
2021/08/29 00:19:17;;;;;;;;;;;16.90;90.70;17.00;99662.00;;;;340604;28;83504;-93
2021/08/29 00:19:29;;;;;;;;;;;16.90;90.70;17.10;99662.00;;;;342030;28;87867;-92
2021/08/29 00:19:41;;;;;;;;;;;16.90;90.60;17.00;99670.00;;;;341795;28;83408;-94
2021/08/29 00:19:53;;;;;;;;;;;16.90;90.70;17.00;99664.00;;;;341687;28;86781;-93
2021/08/29 00:20:07;;;;;;;;;;;16.90;90.70;17.10;99662.00;;;;342078;28;83493;-93
2021/08/29 00:20:18;;;;;;;;;;;16.90;90.80;17.10;99660.00;;;;343408;28;86502;-92
2021/08/29 00:20:34;;;;;;;;;;;16.90;90.70;17.10;99660.00;;;;344252;28;83595;-93
2021/08/29 00:20:46;;;;;;;;;;;16.90;90.70;17.00;99664.00;;;;344820;28;86666;-92
2021/08/29 00:20:58;;;;;;;;;;;16.90;90.80;17.00;99668.00;;;;344694;28;82634;-92
2021/08/29 00:21:10;;;;;;;;;;;16.90;90.70;17.00;99667.00;;;;341900;28;87504;-92
2021/08/29 00:21:22;;;;;;;;;;;16.90;90.70;17.10;99665.00;;;;343595;28;82547;-92
2021/08/29 00:21:34;;;;;;;;;;;16.90;90.80;17.00;99667.00;;;;341889;28;88014;-92
2021/08/29 00:21:46;;;;;;;;;;;16.90;90.80;17.10;99666.00;;;;342127;28;83373;-94
2021/08/29 00:21:58;;;;;;;;;;;16.90;91.00;17.10;99666.00;;;;342947;28;86745;-93
2021/08/29 00:22:10;;;;;;;;;;;16.90;90.80;17.10;99663.00;;;;343060;28;83657;-92
2021/08/29 00:22:22;;;;;;;;;;;16.90;90.80;17.10;99662.00;;;;344695;28;86845;-92
2021/08/29 00:22:34;;;;;;;;;;;16.90;90.70;16.90;99670.00;;;;343339;28;82623;-92
2021/08/29 00:22:46;;;;;;;;;;;16.90;90.80;16.90;99663.00;;;;341994;28;88022;-93
2021/08/29 00:22:58;;;;;;;;;;;16.80;90.80;17.00;99670.00;;;;344653;28;83602;-92
2021/08/29 00:23:10;;;;;;;;;;;16.90;90.80;17.00;99656.00;;;;344666;28;86412;-93
2021/08/29 00:23:22;;;;;;;;;;;16.80;90.80;17.00;99664.00;;;;344313;28;82675;-93
2021/08/29 00:23:34;;;;;;;;;;;16.80;90.80;17.00;99653.00;;;;344780;28;85017;-93
2021/08/29 00:23:46;;;;;;;;;;;16.80;90.80;17.00;99654.00;;;;343345;28;83519;-93
2021/08/29 00:23:58;;;;;;;;;;;16.80;90.80;17.00;99667.00;;;;343336;28;85724;-93
2021/08/29 00:24:10;;;;;;;;;;;16.80;90.80;17.00;99654.00;;;;342079;28;82584;-94
2021/08/29 00:24:22;;;;;;;;;;;16.80;90.80;17.00;99666.00;;;;342155;28;87291;-93
2021/08/29 00:24:34;;;;;;;;;;;16.80;90.90;17.00;99660.00;;;;341749;28;82593;-94
2021/08/29 00:24:46;;;;;;;;;;;16.80;90.80;17.00;99663.00;;;;343342;28;87408;-92
2021/08/29 00:24:58;;;;;;;;;;;16.80;90.80;16.90;99662.00;;;;344568;28;82657;-93
2021/08/29 00:25:10;;;;;;;;;;;16.80;90.90;17.00;99667.00;;;;341903;28;85747;-93
2021/08/29 00:25:22;;;;;;;;;;;16.80;90.90;16.90;99668.00;;;;344622;28;83635;-94
2021/08/29 00:25:33;;;;;;;;;;;16.80;90.90;17.00;99665.00;;;;343297;28;87873;-93
2021/08/29 00:25:45;;;;;;;;;;;16.80;90.80;17.00;99662.00;;;;346305;28;83295;-92
2021/08/29 00:25:57;;;;;;;;;;;16.80;90.80;17.00;99664.00;;;;344710;28;86290;-93
2021/08/29 00:26:09;;;;;;;;;;;16.80;90.90;17.00;99667.00;;;;343434;28;82514;-93
2021/08/29 00:26:21;;;;;;;;;;;16.80;91.20;17.00;99668.00;;;;342155;28;86798;-93
2021/08/29 00:26:33;;;;;;;;;;;16.80;90.90;17.00;99665.00;;;;342942;28;83510;-93
2021/08/29 00:26:45;;;;;;;;;;;16.90;90.90;17.10;99665.00;;;;341967;28;86538;-93
2021/08/29 00:26:57;;;;;;;;;;;16.80;90.80;17.00;99660.00;;;;346000;28;83489;-93
2021/08/29 00:27:09;;;;;;;;;;;16.80;90.90;17.00;99657.00;;;;344343;28;85568;-93
2021/08/29 00:27:21;;;;;;;;;;;16.80;90.80;17.10;99659.00;;;;343270;28;83476;-92
2021/08/29 00:27:32;;;;;;;;;;;16.80;90.80;17.10;99664.00;;;;345793;28;86116;-93
2021/08/29 00:27:44;;;;;;;;;;;16.80;90.80;17.00;99659.00;;;;343292;28;82629;-93
2021/08/29 00:27:56;;;;;;;;;;;16.90;90.80;17.00;99663.00;;;;344724;28;86179;-93
2021/08/29 00:28:08;;;;;;;;;;;16.90;90.90;17.00;99648.00;;;;344803;28;82470;-92
2021/08/29 00:28:20;;;;;;;;;;;16.80;90.80;17.00;99658.00;;;;344615;28;87720;-92
2021/08/29 00:28:32;;;;;;;;;;;16.90;90.80;17.00;99665.00;;;;346027;28;83537;-93
2021/08/29 00:28:44;;;;;;;;;;;16.80;90.80;17.00;99670.00;;;;347110;28;86879;-92
2021/08/29 00:28:56;;;;;;;;;;;16.90;90.90;17.00;99662.00;;;;342076;28;82556;-92
2021/08/29 00:29:08;;;;;;;;;;;16.90;90.80;17.00;99662.00;;;;341805;28;87979;-93
2021/08/29 00:29:20;;;;;;;;;;;16.90;90.90;17.00;99669.00;;;;342895;28;83554;-93
2021/08/29 00:29:32;;;;;;;;;;;16.90;90.90;17.00;99651.00;;;;344296;28;85776;-93
2021/08/29 00:29:43;;;;;;;;;;;16.80;90.90;17.00;99666.00;;;;344796;28;82523;-92
2021/08/29 00:29:55;;;;;;;;;;;16.80;90.90;17.00;99664.00;;;;344318;28;86569;-93
2021/08/29 00:30:08;;;;;;;;;;;16.80;90.90;17.00;99661.00;;;;343387;28;83450;-93
2021/08/29 00:30:20;;;;;;;;;;;16.90;90.90;17.00;99666.00;;;;342860;28;86853;-94
2021/08/29 00:30:32;;;;;;;;;;;16.80;90.90;17.00;99665.00;;;;341944;28;83513;-92
2021/08/29 00:30:44;;;;;;;;;;;16.80;90.90;17.00;99666.00;;;;344721;28;86584;-93
2021/08/29 00:30:55;;;;;;;;;;;16.80;90.90;17.00;99662.00;;;;344655;28;83819;-91
2021/08/29 00:31:07;;;;;;;;;;;16.80;90.90;17.00;99661.00;;;;343363;28;85778;-93
2021/08/29 00:31:19;;;;;;;;;;;16.80;90.90;17.00;99662.00;;;;343340;28;82528;-93
2021/08/29 00:31:31;;;;;;;;;;;16.80;90.90;17.00;99664.00;;;;347468;28;86560;-93
2021/08/29 00:31:44;;;;;;;;;;;16.80;90.90;17.00;99665.00;;;;344775;28;83210;-93
2021/08/29 00:31:55;;;;;;;;;;;16.80;90.90;17.00;99654.00;;;;343236;28;85503;-93
2021/08/29 00:32:08;;;;;;;;;;;16.80;90.90;17.00;99658.00;;;;346143;28;83463;-92
2021/08/29 00:32:19;;;;;;;;;;;16.80;90.90;16.90;99658.00;;;;344960;28;86165;-93
2021/08/29 00:32:31;;;;;;;;;;;16.80;91.00;16.90;99665.00;;;;342054;28;83655;-93
2021/08/29 00:32:43;;;;;;;;;;;16.80;91.00;16.90;99661.00;;;;344575;28;83161;-92
2021/08/29 00:32:55;;;;;;;;;;;16.80;91.00;16.90;99659.00;;;;342141;28;83372;-93
2021/08/29 00:33:07;;;;;;;;;;;16.80;91.00;16.90;99664.00;;;;343051;28;86688;-93
2021/08/29 00:33:19;;;;;;;;;;;16.80;91.00;16.90;99657.00;;;;343350;28;83598;-92
2021/08/29 00:33:31;;;;;;;;;;;16.80;91.00;17.00;99660.00;;;;341828;28;87075;-92
2021/08/29 00:33:42;;;;;;;;;;;16.80;91.00;16.90;99656.00;;;;340728;28;82536;-92
2021/08/29 00:33:54;;;;;;;;;;;16.80;91.00;16.90;99656.00;;;;340576;28;86664;-93
2021/08/29 00:34:06;;;;;;;;;;;16.80;91.00;16.90;99659.00;;;;344747;28;82582;-92
2021/08/29 00:34:18;;;;;;;;;;;16.80;91.00;17.00;99660.00;;;;340608;28;87301;-93
2021/08/29 00:34:30;;;;;;;;;;;16.80;91.00;16.80;99655.00;;;;342053;28;83468;-93
2021/08/29 00:34:42;;;;;;;;;;;16.80;91.10;16.80;99659.00;;;;343303;28;85992;-93
2021/08/29 00:34:54;;;;;;;;;;;16.80;91.10;16.90;99660.00;;;;342110;28;83357;-92
2021/08/29 00:35:06;;;;;;;;;;;16.80;91.10;16.80;99654.00;;;;343183;28;86072;-93
2021/08/29 00:35:18;;;;;;;;;;;16.80;91.10;16.90;99658.00;;;;341988;28;83480;-92
2021/08/29 00:35:30;;;;;;;;;;;16.80;91.10;16.80;99660.00;;;;343294;28;86566;-93
2021/08/29 00:35:42;;;;;;;;;;;16.80;91.20;16.90;99661.00;;;;342103;28;83382;-93
2021/08/29 00:35:55;;;;;;;;;;;16.70;91.10;16.80;99656.00;;;;342891;28;85571;-93
2021/08/29 00:36:07;;;;;;;;;;;16.70;91.20;16.80;99656.00;;;;344823;28;83451;-92
2021/08/29 00:36:19;;;;;;;;;;;16.70;91.10;16.80;99657.00;;;;343205;28;86098;-93
2021/08/29 00:36:31;;;;;;;;;;;16.70;91.10;16.80;99664.00;;;;343390;28;82569;-93
2021/08/29 00:36:43;;;;;;;;;;;16.70;91.10;16.80;99663.00;;;;341988;28;86030;-93
2021/08/29 00:36:54;;;;;;;;;;;16.80;91.30;16.80;99665.00;;;;343199;28;83533;-93
2021/08/29 00:37:06;;;;;;;;;;;16.70;91.30;16.80;99659.00;;;;344277;28;86686;-94
2021/08/29 00:37:18;;;;;;;;;;;16.70;91.50;16.80;99659.00;;;;343340;28;83525;-93
2021/08/29 00:37:30;;;;;;;;;;;16.70;91.30;16.80;99663.00;;;;341901;28;86486;-93
2021/08/29 00:37:42;;;;;;;;;;;16.70;91.30;16.90;99666.00;;;;344621;28;82599;-93
2021/08/29 00:37:54;;;;;;;;;;;16.70;91.30;16.90;99667.00;;;;343263;28;86061;-93
2021/08/29 00:38:06;;;;;;;;;;;16.70;91.30;16.80;99656.00;;;;343220;28;83514;-93
2021/08/29 00:38:19;;;;;;;;;;;16.70;91.20;16.90;99658.00;;;;343162;28;86559;-92
2021/08/29 00:38:30;;;;;;;;;;;16.70;91.30;16.90;99656.00;;;;347695;27;83546;-92
2021/08/29 00:38:42;;;;;;;;;;;16.70;91.40;16.90;99661.00;;;;344611;28;86630;-92
2021/08/29 00:38:54;;;;;;;;;;;16.70;91.30;16.80;99663.00;;;;344735;28;83436;-93
2021/08/29 00:39:06;;;;;;;;;;;16.70;91.30;16.80;99658.00;;;;346027;28;86503;-92
2021/08/29 00:39:18;;;;;;;;;;;16.70;91.40;16.80;99665.00;;;;345927;28;82605;-92
2021/08/29 00:39:30;;;;;;;;;;;16.70;91.30;16.80;99663.00;;;;343253;28;89973;-92
2021/08/29 00:39:42;;;;;;;;;;;16.70;91.40;16.90;99667.00;;;;343359;28;83515;-92
2021/08/29 00:39:54;;;;;;;;;;;16.70;91.40;16.90;99664.00;;;;344583;28;87338;-92
2021/08/29 00:40:07;;;;;;;;;;;16.70;91.40;16.90;99668.00;;;;344663;28;83555;-93
2021/08/29 00:40:19;;;;;;;;;;;16.70;91.40;16.90;99663.00;;;;343320;28;86654;-92
2021/08/29 00:40:30;;;;;;;;;;;16.70;91.40;16.90;99657.00;;;;344841;28;82561;-92
2021/08/29 00:40:42;;;;;;;;;;;16.70;91.60;16.90;99663.00;;;;343225;28;88250;-93
2021/08/29 00:40:54;;;;;;;;;;;16.70;91.40;16.90;99665.00;;;;344854;28;83402;-92
2021/08/29 00:41:07;;;;;;;;;;;16.70;91.30;16.90;99670.00;;;;344701;28;86494;-95
2021/08/29 00:41:19;;;;;;;;;;;16.70;91.30;16.90;99671.00;;;;343468;28;83429;-93
2021/08/29 00:41:32;;;;;;;;;;;16.70;91.40;16.90;99668.00;;;;343125;28;86213;-93
2021/08/29 00:41:44;;;;;;;;;;;16.70;91.40;16.90;99664.00;;;;343492;28;82583;-93
2021/08/29 00:41:55;;;;;;;;;;;16.70;91.30;16.90;99665.00;;;;346750;28;84952;-93
2021/08/29 00:42:07;;;;;;;;;;;16.70;91.40;16.90;99672.00;;;;344780;28;83678;-92
2021/08/29 00:42:19;;;;;;;;;;;16.70;91.30;16.90;99661.00;;;;345957;28;86767;-93
2021/08/29 00:42:31;;;;;;;;;;;16.70;91.30;16.80;99659.00;;;;347514;28;82519;-94
2021/08/29 00:42:45;;;;;;;;;;;16.70;91.40;16.80;99664.00;;;;344228;28;86481;-92
2021/08/29 00:42:57;;;;;;;;;;;16.70;91.40;16.70;99650.00;;;;344785;28;83415;-93
2021/08/29 00:43:08;;;;;;;;;;;16.70;91.40;16.80;99653.00;;;;345873;28;85364;-93
2021/08/29 00:43:23;;;;;;;;;;;16.70;91.40;16.80;99660.00;;;;342068;28;83412;-93
2021/08/29 00:43:35;;;;;;;;;;;16.70;91.40;16.80;99664.00;;;;340543;28;87520;-93
2021/08/29 00:43:47;;;;;;;;;;;16.70;91.40;16.80;99653.00;;;;345941;28;82565;-93
2021/08/29 00:44:00;;;;;;;;;;;16.70;91.40;16.80;99668.00;;;;345880;28;85536;-93
2021/08/29 00:44:12;;;;;;;;;;;16.70;91.40;16.80;99672.00;;;;343451;28;82594;-93
2021/08/29 00:44:24;;;;;;;;;;;16.70;91.40;16.80;99657.00;;;;344210;28;86795;-93
2021/08/29 00:44:39;;;;;;;;;;;16.70;91.40;16.80;99661.00;;;;344593;28;82520;-93
2021/08/29 00:44:51;;;;;;;;;;;16.70;91.40;16.80;99663.00;;;;344189;28;87917;-94
2021/08/29 00:45:03;;;;;;;;;;;16.70;91.50;16.80;99658.00;;;;344585;28;83540;-93
2021/08/29 00:45:18;;;;;;;;;;;16.70;91.50;16.80;99664.00;;;;343038;28;84372;-93
2021/08/29 00:45:29;;;;;;;;;;;16.70;91.50;16.80;99664.00;;;;345984;28;83656;-92
2021/08/29 00:45:43;;;;;;;;;;;16.70;91.40;16.80;99655.00;;;;344565;28;87173;-93
2021/08/29 00:45:55;;;;;;;;;;;16.70;91.50;16.80;99653.00;;;;346131;28;82552;-92
2021/08/29 00:46:10;;;;;;;;;;;16.70;91.50;16.80;99655.00;;;;343111;28;85707;-92
2021/08/29 00:46:21;;;;;;;;;;;16.70;91.50;16.80;99652.00;;;;343394;28;83505;-92
2021/08/29 00:46:34;;;;;;;;;;;16.70;91.40;16.90;99658.00;;;;344439;28;86603;-92
2021/08/29 00:46:46;;;;;;;;;;;16.70;91.40;16.80;99665.00;;;;346149;28;83485;-92
2021/08/29 00:46:58;;;;;;;;;;;16.70;91.50;16.80;99654.00;;;;343366;28;86765;-92
2021/08/29 00:47:10;;;;;;;;;;;16.70;91.50;16.80;99655.00;;;;342081;28;83399;-93
2021/08/29 00:47:22;;;;;;;;;;;16.70;91.50;16.80;99651.00;;;;344990;28;85859;-93
2021/08/29 00:47:34;;;;;;;;;;;16.70;91.50;16.80;99652.00;;;;343523;28;82577;-92
2021/08/29 00:47:46;;;;;;;;;;;16.70;91.50;16.80;99653.00;;;;343261;28;86773;-94
2021/08/29 00:47:59;;;;;;;;;;;16.70;91.40;16.80;99654.00;;;;343253;28;82628;-93
2021/08/29 00:48:11;;;;;;;;;;;16.70;91.50;16.80;99660.00;;;;346111;28;86871;-93
2021/08/29 00:48:23;;;;;;;;;;;16.70;91.50;16.90;99655.00;;;;346974;28;82535;-92
2021/08/29 00:48:35;;;;;;;;;;;16.70;91.50;16.90;99656.00;;;;347364;28;87456;-93
2021/08/29 00:48:49;;;;;;;;;;;16.70;91.50;16.90;99652.00;;;;347400;28;83545;-92
2021/08/29 00:49:01;;;;;;;;;;;16.70;91.50;16.90;99645.00;;;;343209;28;86609;-92
2021/08/29 00:49:17;;;;;;;;;;;16.70;91.50;16.80;99657.00;;;;344743;28;83471;-92
2021/08/29 00:49:29;;;;;;;;;;;16.70;91.50;16.90;99652.00;;;;343320;28;86670;-92
2021/08/29 00:49:41;;;;;;;;;;;16.70;91.50;16.80;99659.00;;;;341805;28;83426;-94
2021/08/29 00:49:52;;;;;;;;;;;16.70;91.60;16.80;99650.00;;;;345994;28;87301;-92
2021/08/29 00:50:05;;;;;;;;;;;16.70;91.50;16.90;99649.00;;;;348733;27;83510;-92
2021/08/29 00:50:17;;;;;;;;;;;16.70;91.60;16.80;99659.00;;;;343039;28;83161;-93
2021/08/29 00:50:29;;;;;;;;;;;16.70;91.60;16.90;99653.00;;;;343056;28;83519;-92
2021/08/29 00:50:43;;;;;;;;;;;16.70;91.60;16.90;99652.00;;;;341692;28;86746;-92
2021/08/29 00:50:54;;;;;;;;;;;16.70;91.50;16.90;99656.00;;;;342073;28;83345;-93
2021/08/29 00:51:07;;;;;;;;;;;16.70;91.50;16.90;99660.00;;;;344562;28;87352;-94
2021/08/29 00:51:19;;;;;;;;;;;16.70;91.50;16.90;99647.00;;;;348750;27;83506;-92
2021/08/29 00:51:33;;;;;;;;;;;16.70;91.50;16.80;99656.00;;;;345943;28;87708;-92
2021/08/29 00:51:48;;;;;;;;;;;16.70;91.50;16.80;99651.00;;;;343126;28;83465;-93
2021/08/29 00:52:01;;;;;;;;;;;16.70;91.50;16.80;99656.00;;;;344621;28;86048;-94
2021/08/29 00:52:13;;;;;;;;;;;16.70;91.60;16.80;99650.00;;;;344800;28;82554;-92
2021/08/29 00:52:25;;;;;;;;;;;16.70;91.50;16.80;99649.00;;;;344756;28;86083;-92
2021/08/29 00:52:43;;;;;;;;;;;16.70;91.60;16.70;99647.00;;;;343395;28;83402;-93
2021/08/29 00:52:56;;;;;;;;;;;16.60;91.50;16.80;99650.00;;;;344484;28;87288;-93
2021/08/29 00:53:08;;;;;;;;;;;16.60;91.50;16.80;99653.00;;;;345950;28;83512;-92
2021/08/29 00:53:20;;;;;;;;;;;16.70;91.60;16.80;99650.00;;;;342963;28;86649;-93
2021/08/29 00:53:33;;;;;;;;;;;16.60;91.50;16.80;99653.00;;;;344233;28;83544;-93
2021/08/29 00:53:55;;;;;;;;;;;16.60;91.60;16.80;99645.00;;;;345881;28;85538;-92
2021/08/29 00:54:07;;;;;;;;;;;16.60;91.60;16.80;99660.00;;;;343303;28;83373;-92
2021/08/29 00:54:18;;;;;;;;;;;16.70;91.60;16.90;99656.00;;;;343222;28;86617;-94
2021/08/29 00:54:31;;;;;;;;;;;16.60;91.50;16.90;99656.00;;;;345906;28;83567;-93
2021/08/29 00:54:43;;;;;;;;;;;16.60;91.50;16.80;99657.00;;;;341914;28;87239;-93
2021/08/29 00:54:55;;;;;;;;;;;16.60;91.60;16.80;99662.00;;;;343400;28;83436;-93
2021/08/29 00:55:09;;;;;;;;;;;16.60;91.70;16.80;99654.00;;;;343258;28;86381;-93
2021/08/29 00:55:21;;;;;;;;;;;16.60;91.60;16.70;99652.00;;;;347491;28;83483;-93
2021/08/29 00:55:34;;;;;;;;;;;16.60;91.90;16.80;99654.00;;;;345969;28;86259;-92
2021/08/29 00:55:47;;;;;;;;;;;16.60;91.60;16.80;99649.00;;;;341800;28;83618;-93
2021/08/29 00:55:59;;;;;;;;;;;16.60;91.60;16.80;99646.00;;;;341891;28;87611;-93
2021/08/29 00:56:11;;;;;;;;;;;16.60;91.60;16.80;99655.00;;;;344585;28;83457;-93
2021/08/29 00:56:23;;;;;;;;;;;16.60;91.50;16.90;99657.00;;;;345206;28;86801;-93
2021/08/29 00:56:35;;;;;;;;;;;16.60;91.60;16.80;99653.00;;;;341825;28;82611;-93
2021/08/29 00:56:47;;;;;;;;;;;16.60;91.60;16.80;99651.00;;;;341710;28;84463;-94
2021/08/29 00:57:00;;;;;;;;;;;16.60;91.70;16.80;99652.00;;;;343216;28;83564;-92
2021/08/29 00:57:12;;;;;;;;;;;16.60;91.70;16.70;99651.00;;;;343248;28;88190;-92
2021/08/29 00:57:24;;;;;;;;;;;16.60;91.70;16.80;99658.00;;;;343164;28;82610;-93
2021/08/29 00:57:38;;;;;;;;;;;16.60;91.70;16.80;99653.00;;;;343272;28;86687;-93
2021/08/29 00:57:49;;;;;;;;;;;16.60;91.70;16.70;99654.00;;;;344368;28;82563;-94
2021/08/29 00:58:02;;;;;;;;;;;16.60;91.70;16.80;99651.00;;;;343208;28;86835;-92
2021/08/29 00:58:15;;;;;;;;;;;16.60;91.70;16.70;99647.00;;;;344698;28;83488;-93
2021/08/29 00:58:27;;;;;;;;;;;16.60;91.60;16.70;99654.00;;;;343005;28;85667;-93
2021/08/29 00:58:39;;;;;;;;;;;16.60;91.70;16.70;99656.00;;;;343339;28;83559;-93
2021/08/29 00:58:51;;;;;;;;;;;16.60;91.80;16.70;99652.00;;;;341912;28;86757;-93
2021/08/29 00:59:04;;;;;;;;;;;16.60;91.70;16.80;99651.00;;;;344877;28;83345;-93
2021/08/29 00:59:15;;;;;;;;;;;16.60;91.70;16.80;99656.00;;;;343142;28;88394;-93
2021/08/29 00:59:27;;;;;;;;;;;16.60;91.70;16.70;99654.00;;;;343143;28;82620;-93
2021/08/29 00:59:39;;;;;;;;;;;16.60;91.70;16.70;99652.00;;;;343867;28;86442;-93
2021/08/29 00:59:51;;;;;;;;;;;16.60;91.70;16.80;99647.00;;;;343952;28;83537;-93
2021/08/29 01:00:04;;;;;;;;;;;16.60;91.70;16.80;99653.00;;;;344646;28;86539;-92
2021/08/29 01:00:17;;;;;;;;;;;16.60;91.70;16.80;99649.00;;;;343115;28;83577;-92
2021/08/29 01:00:31;;;;;;;;;;;16.60;92.00;16.80;99651.00;;;;342926;28;86297;-93