Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:16;;;;;;;14.68;2.70;;;;;;;9.80;95.89;101313.94;5062815;28;20081;-74
2022/09/17 00:02:44;;;;;;;15.13;2.85;;;;;;;9.82;95.70;101317.44;5071591;28;20040;-75
2022/09/17 00:05:11;;;;;;;15.05;2.42;;;;;;;9.83;96.11;101328.91;5069814;28;20081;-75
2022/09/17 00:07:36;;;;;;;13.75;2.60;;;;;;;9.81;96.34;101328.03;5070557;28;20047;-75
2022/09/17 00:10:02;;;;;;;13.10;2.80;;;;;;;9.82;95.95;101321.88;5071419;28;20029;-75
2022/09/17 00:12:30;;;;;;;11.20;2.22;;;;;;;9.80;96.42;101329.81;5057541;28;20399;-74
2022/09/17 00:14:55;;;;;;;17.55;2.65;;;;;;;9.85;95.44;101324.47;5058182;28;20043;-74
2022/09/17 00:17:21;;;;;;;11.95;2.53;;;;;;;9.86;95.71;101332.38;5058044;28;20041;-75
2022/09/17 00:19:48;;;;;;;14.07;2.78;;;;;;;9.87;95.47;101336.78;5065844;28;20043;-74
2022/09/17 00:22:14;;;;;;;11.95;2.33;;;;;;;9.89;95.06;101321.78;5060083;28;20074;-75
2022/09/17 00:24:39;;;;;;;18.75;2.70;;;;;;;9.92;94.46;101325.28;5069981;28;20116;-75
2022/09/17 00:27:05;;;;;;;13.65;2.63;;;;;;;9.93;94.59;101330.53;5055841;28;20098;-75
2022/09/17 00:29:30;;;;;;;16.80;2.97;;;;;;;9.92;94.60;101330.56;5069754;28;20036;-74
2022/09/17 00:31:56;;;;;;;13.70;2.35;;;;;;;9.92;94.53;101330.56;5068897;28;20128;-75
2022/09/17 00:34:21;;;;;;;19.73;3.22;;;;;;;9.94;94.22;101340.25;5056909;28;20016;-75
2022/09/17 00:36:47;;;;;;;9.88;2.38;;;;;;;9.94;94.08;101332.31;5057240;28;20068;-75
2022/09/17 00:39:14;;;;;;;13.70;2.33;;;;;;;9.94;94.39;101348.19;5055774;28;20040;-75
2022/09/17 00:41:40;;;;;;;16.60;2.50;;;;;;;9.92;94.04;101331.44;5059025;28;20024;-75
2022/09/17 00:44:43;;;;;;;15.20;2.60;;;;;;;9.95;93.61;101339.34;5067967;28;20041;-74
2022/09/17 00:47:12;;;;;;;14.07;2.20;;;;;;;9.95;93.70;101344.63;5064878;28;20107;-75
2022/09/17 00:49:38;;;;;;;16.55;3.13;;;;;;;9.95;93.41;101343.75;5070774;28;20040;-75
2022/09/17 00:52:07;;;;;;;13.57;2.20;;;;;;;9.96;92.96;101345.50;5071103;28;20392;-75
2022/09/17 00:54:35;;;;;;;12.32;2.45;;;;;;;9.95;92.79;101349.94;5063320;28;20021;-74
2022/09/17 00:57:01;;;;;;;8.65;1.95;;;;;;;9.98;92.62;101349.00;5063522;28;20048;-75
2022/09/17 00:59:27;;;;;;;20.15;2.83;;;;;;;9.97;92.21;101349.91;5056644;28;20033;-75
2022/09/17 01:01:53;;;;;;;10.32;2.58;;;;;;;9.98;91.91;101357.81;5052977;28;20496;-75
2022/09/17 01:04:25;;;;;;;16.10;2.75;;;;;;;9.97;91.79;101355.22;5052722;28;20051;-75
2022/09/17 01:07:21;;;;;;;9.25;1.98;;;;;;;10.00;91.86;101361.34;5060439;28;20396;-75
2022/09/17 01:10:15;;;;;;;10.70;2.67;;;;;;;9.99;92.01;101349.00;5069421;28;20032;-75
2022/09/17 01:13:06;;;;;;;15.52;2.25;;;;;;;9.97;92.06;101356.09;5063403;28;20131;-75
2022/09/17 01:15:43;;;;;;;7.95;2.30;;;;;;;9.98;92.31;101360.47;5056499;28;20029;-75
2022/09/17 01:18:17;;;;;;;7.00;1.98;;;;;;;9.96;92.63;101372.81;5070966;28;20035;-75
2022/09/17 01:21:04;;;;;;;13.68;2.47;;;;;;;9.96;92.84;101366.66;5068194;28;20067;-75
2022/09/17 01:24:05;;;;;;;14.30;2.58;;;;;;;9.97;93.15;101373.72;5070551;28;20029;-75
2022/09/17 01:26:58;;;;;;;12.75;2.05;;;;;;;9.97;93.13;101369.31;5069353;28;20049;-75
2022/09/17 01:29:32;;;;;;;9.85;2.10;;;;;;;9.94;93.46;101365.81;5069048;28;20087;-75
2022/09/17 01:32:11;;;;;;;18.52;2.90;;;;;;;9.92;93.36;101368.50;5067977;28;20036;-75
2022/09/17 01:34:39;;;;;;;15.10;2.22;;;;;;;9.90;93.25;101370.25;5060687;28;20033;-75
2022/09/17 01:37:18;;;;;;;13.48;2.03;;;;;;;9.91;92.88;101377.28;5066552;28;20052;-75
2022/09/17 01:39:52;;;;;;;10.80;2.40;;;;;;;9.92;93.09;101376.41;5062430;28;20089;-75
2022/09/17 01:42:44;;;;;;;11.88;1.95;;;;;;;9.92;93.20;101379.06;5069128;28;20123;-75
2022/09/17 01:45:16;;;;;;;11.07;2.10;;;;;;;9.89;92.77;101377.34;5054993;28;20079;-75
2022/09/17 01:47:53;;;;;;;11.82;2.20;;;;;;;9.91;92.94;101390.53;5059895;28;20373;-75
2022/09/17 01:50:26;;;;;;;15.68;2.75;;;;;;;9.87;92.55;101379.13;5073543;28;20037;-75
2022/09/17 01:52:55;;;;;;;12.10;2.17;;;;;;;9.85;92.71;101386.19;5066403;28;20044;-75
2022/09/17 01:55:24;;;;;;;10.07;1.70;;;;;;;9.85;92.33;101388.81;5072284;28;20035;-75
2022/09/17 01:57:55;;;;;;;11.68;2.20;;;;;;;9.86;92.54;101379.97;5074069;28;20041;-75
2022/09/17 02:00:21;;;;;;;10.45;1.83;;;;;;;9.87;92.42;101383.53;5072443;28;20060;-75
2022/09/17 02:02:59;;;;;;;13.38;2.33;;;;;;;9.86;92.64;101381.75;5067580;28;20084;-75
2022/09/17 02:05:51;;;;;;;8.90;2.72;;;;;;;9.85;93.18;101383.53;5066314;28;20033;-75
2022/09/17 02:08:21;;;;;;;16.55;2.17;;;;;;;9.84;93.16;101379.16;5061769;28;20420;-75
2022/09/17 02:11:00;;;;;;;13.30;2.75;;;;;;;9.84;93.35;101387.09;5072657;28;20526;-75
2022/09/17 02:13:36;;;;;;;17.13;2.83;;;;;;;9.86;93.27;101385.28;5059856;28;20040;-75
2022/09/17 02:16:06;;;;;;;8.88;1.80;;;;;;;9.87;93.58;101386.19;5066282;28;20412;-75
2022/09/17 02:18:43;;;;;;;13.65;2.70;;;;;;;9.87;93.57;101383.53;5071950;28;20081;-75
2022/09/17 02:21:15;;;;;;;11.07;1.98;;;;;;;9.85;93.85;101378.25;5058883;28;20467;-75
2022/09/17 02:24:10;;;;;;;11.25;3.08;;;;;;;9.86;93.38;101379.97;5061458;28;20557;-75
2022/09/17 02:26:42;;;;;;;11.68;2.08;;;;;;;9.85;93.62;101382.66;5059034;28;20326;-75
2022/09/17 02:29:17;;;;;;;10.60;2.50;;;;;;;9.84;93.68;101381.78;5073167;28;20487;-75
2022/09/17 02:31:43;;;;;;;11.70;2.30;;;;;;;9.83;93.95;101381.78;5072047;28;20032;-75
2022/09/17 02:34:10;;;;;;;8.32;1.95;;;;;;;9.83;93.69;101384.44;5042061;28;20036;-75
2022/09/17 02:36:35;;;;;;;13.52;2.05;;;;;;;9.80;94.07;101381.84;5067988;28;20049;-75
2022/09/17 02:39:03;;;;;;;8.98;2.25;;;;;;;9.78;94.23;101387.13;5071762;28;20132;-75
2022/09/17 02:41:48;;;;;;;12.82;2.13;;;;;;;9.78;93.96;101386.25;5072421;28;20025;-75
2022/09/17 02:44:38;;;;;;;15.07;2.65;;;;;;;9.76;93.91;101393.31;5060839;28;20131;-75
2022/09/17 02:47:48;;;;;;;10.85;2.40;;;;;;;9.83;93.70;101397.66;5071391;28;20031;-75
2022/09/17 02:50:23;;;;;;;12.18;2.55;;;;;;;9.79;93.52;101404.78;5056189;28;20399;-75
2022/09/17 02:53:12;;;;;;;12.30;2.63;;;;;;;9.78;94.08;101397.72;5073055;28;20090;-74
2022/09/17 02:55:44;;;;;;;20.35;2.47;;;;;;;9.78;94.22;101395.06;5056928;28;20037;-74
2022/09/17 02:58:16;;;;;;;12.45;2.15;;;;;;;9.81;94.04;101389.75;5071056;28;20037;-74
2022/09/17 03:00:43;;;;;;;11.07;2.00;;;;;;;9.81;94.19;101388.88;5066291;28;20122;-74
2022/09/17 03:03:30;;;;;;;13.73;2.15;;;;;;;9.81;94.18;101389.75;5057796;28;20097;-74
2022/09/17 03:05:56;;;;;;;12.90;2.33;;;;;;;9.81;93.64;101397.69;5072385;28;20479;-74
2022/09/17 03:08:29;;;;;;;13.30;2.22;;;;;;;9.78;93.72;101397.72;5072630;28;20028;-74
2022/09/17 03:10:55;;;;;;;12.75;2.78;;;;;;;9.76;93.77;101395.97;5072415;28;20105;-74
2022/09/17 03:13:20;;;;;;;10.45;2.30;;;;;;;9.76;93.73;101390.69;5072046;28;20052;-74
2022/09/17 03:15:46;;;;;;;12.30;2.97;;;;;;;9.74;93.37;101393.34;5058525;28;20135;-74
2022/09/17 03:18:11;;;;;;;7.05;1.80;;;;;;;9.71;93.43;101392.50;5072328;28;20051;-75
2022/09/17 03:20:37;;;;;;;9.00;2.03;;;;;;;9.68;93.84;101399.56;5061975;28;20094;-74
2022/09/17 03:23:02;;;;;;;11.15;1.98;;;;;;;9.68;93.81;101401.34;5052105;28;20060;-74
2022/09/17 03:25:28;;;;;;;13.27;2.08;;;;;;;9.65;93.67;101402.25;5060872;28;20023;-74
2022/09/17 03:27:55;;;;;;;9.25;2.50;;;;;;;9.61;93.40;101400.50;5070917;28;20032;-74
2022/09/17 03:30:20;;;;;;;15.65;2.42;;;;;;;9.59;93.16;101401.41;5070591;28;20395;-74
2022/09/17 03:32:46;;;;;;;8.73;2.20;;;;;;;9.58;93.15;101395.25;5057967;28;20053;-74
2022/09/17 03:35:11;;;;;;;14.80;2.28;;;;;;;9.56;93.55;101404.09;5055256;28;20037;-74
2022/09/17 03:37:37;;;;;;;14.18;2.25;;;;;;;9.52;93.76;101383.84;5070660;28;20471;-74
2022/09/17 03:40:03;;;;;;;9.82;2.10;;;;;;;9.52;93.60;101381.19;5054914;28;20044;-74
2022/09/17 03:42:29;;;;;;;11.40;2.10;;;;;;;9.51;93.24;101382.09;5050776;28;20102;-74
2022/09/17 03:44:55;;;;;;;14.43;2.22;;;;;;;9.50;93.38;101377.72;5066242;28;20041;-74
2022/09/17 03:47:21;;;;;;;17.05;2.22;;;;;;;9.49;93.29;101400.63;5072263;28;20380;-74
2022/09/17 03:49:47;;;;;;;13.73;2.15;;;;;;;9.46;93.55;101385.66;5072111;28;20051;-74
2022/09/17 03:52:12;;;;;;;9.05;2.15;;;;;;;9.44;93.59;101386.56;5049985;28;20480;-74
2022/09/17 03:54:38;;;;;;;10.68;1.85;;;;;;;9.44;93.43;101386.56;5051904;28;20060;-74
2022/09/17 03:57:03;;;;;;;10.20;2.10;;;;;;;9.40;93.38;101393.66;5064275;28;20033;-74
2022/09/17 03:59:29;;;;;;;12.23;2.10;;;;;;;9.41;93.32;101397.16;5060244;28;20044;-74
2022/09/17 04:01:55;;;;;;;12.02;2.10;;;;;;;9.37;93.23;101403.34;5070671;28;20070;-74
2022/09/17 04:04:20;;;;;;;12.52;2.00;;;;;;;9.34;93.42;101409.53;5058267;28;20028;-74
2022/09/17 04:06:46;;;;;;;6.10;1.65;;;;;;;9.33;92.35;101409.56;5070180;28;20430;-74
2022/09/17 04:09:11;;;;;;;11.63;2.00;;;;;;;9.31;92.98;101406.06;5056336;28;20454;-74
2022/09/17 04:11:37;;;;;;;9.48;2.20;;;;;;;9.30;93.23;101409.56;5053345;28;20055;-74
2022/09/17 04:14:02;;;;;;;10.20;2.20;;;;;;;9.25;93.16;101407.00;5067476;28;20503;-75
2022/09/17 04:16:28;;;;;;;16.52;2.08;;;;;;;9.25;92.69;101413.16;5059322;28;20036;-74
2022/09/17 04:18:53;;;;;;;14.27;2.78;;;;;;;9.25;92.97;101413.16;5052461;28;20447;-75
2022/09/17 04:21:19;;;;;;;15.07;2.70;;;;;;;9.24;93.19;101414.03;5052953;28;20128;-74
2022/09/17 04:23:44;;;;;;;9.73;2.00;;;;;;;9.23;92.89;101422.84;5071193;28;20033;-74
2022/09/17 04:26:10;;;;;;;12.27;1.90;;;;;;;9.24;93.09;101421.06;5069547;28;20041;-74
2022/09/17 04:28:35;;;;;;;11.27;1.92;;;;;;;9.22;93.31;101417.56;5051109;28;20484;-74
2022/09/17 04:31:01;;;;;;;9.65;2.10;;;;;;;9.23;93.41;101420.22;5045605;28;20475;-75
2022/09/17 04:33:26;;;;;;;13.18;2.22;;;;;;;9.25;93.62;101417.56;5054171;28;20082;-74
2022/09/17 04:35:52;;;;;;;9.10;1.73;;;;;;;9.25;93.57;101414.91;5061342;28;20021;-74
2022/09/17 04:38:19;;;;;;;12.25;1.90;;;;;;;9.24;93.90;101413.16;5070020;28;20032;-74
2022/09/17 04:40:48;;;;;;;16.30;2.35;;;;;;;9.23;93.82;101414.06;5071040;28;20051;-74
2022/09/17 04:43:13;;;;;;;12.70;1.95;;;;;;;9.23;94.54;101414.06;5050943;28;20032;-74
2022/09/17 04:45:39;;;;;;;16.88;3.17;;;;;;;9.23;94.36;101412.28;5068623;28;20037;-74
2022/09/17 04:48:05;;;;;;;9.45;1.73;;;;;;;9.23;93.99;101420.22;5069854;28;20040;-74
2022/09/17 04:50:30;;;;;;;9.45;2.20;;;;;;;9.25;93.82;101420.22;5069224;28;20120;-74
2022/09/17 04:52:56;;;;;;;10.27;1.73;;;;;;;9.23;93.65;101408.75;5071077;28;20504;-74
2022/09/17 04:55:21;;;;;;;16.50;2.20;;;;;;;9.20;93.66;101409.66;5052493;28;20037;-75
2022/09/17 04:57:48;;;;;;;15.80;2.13;;;;;;;9.20;93.83;101417.59;5069805;28;20028;-74
2022/09/17 05:00:16;;;;;;;10.38;2.42;;;;;;;9.20;93.64;101420.22;5070461;28;20367;-74
2022/09/17 05:02:46;;;;;;;8.80;2.58;;;;;;;9.19;93.53;101417.59;5070891;28;20442;-74
2022/09/17 05:05:13;;;;;;;14.68;2.30;;;;;;;9.17;93.73;101414.97;5055498;28;20044;-74
2022/09/17 05:07:39;;;;;;;11.38;1.80;;;;;;;9.15;93.93;101418.50;5057187;28;20116;-74
2022/09/17 05:10:06;;;;;;;11.95;2.00;;;;;;;9.16;93.63;101422.91;5058539;28;20439;-74
2022/09/17 05:12:32;;;;;;;16.85;2.55;;;;;;;9.12;93.49;101415.88;5063403;28;20106;-74
2022/09/17 05:14:57;;;;;;;9.18;2.00;;;;;;;9.09;93.64;101423.81;5053519;28;20037;-74
2022/09/17 05:17:23;;;;;;;15.35;2.45;;;;;;;9.08;93.42;101428.25;5066455;28;20093;-74
2022/09/17 05:19:48;;;;;;;10.23;2.05;;;;;;;9.07;93.47;101430.88;5069435;28;20070;-74
2022/09/17 05:22:13;;;;;;;8.82;2.10;;;;;;;9.07;93.09;101429.09;5056570;28;20037;-75
2022/09/17 05:24:39;;;;;;;13.65;2.28;;;;;;;9.06;92.73;101426.50;5074396;28;20124;-74
2022/09/17 05:27:06;;;;;;;13.50;2.30;;;;;;;9.02;93.56;101433.53;5073178;28;20475;-74
2022/09/17 05:29:31;;;;;;;13.70;2.55;;;;;;;8.99;93.46;101436.22;5072781;28;20503;-74
2022/09/17 05:31:57;;;;;;;12.70;2.45;;;;;;;8.96;93.41;101444.16;5069250;28;20036;-75
2022/09/17 05:34:22;;;;;;;6.80;1.73;;;;;;;8.94;93.55;101446.81;5066345;28;20031;-75
2022/09/17 05:36:48;;;;;;;8.23;1.90;;;;;;;8.93;93.05;101452.97;5060218;28;20081;-75
2022/09/17 05:39:14;;;;;;;8.45;1.92;;;;;;;8.93;92.97;101444.19;5072945;28;20470;-75
2022/09/17 05:41:39;;;;;;;11.18;2.28;;;;;;;8.93;93.22;101452.13;5074198;28;20025;-75
2022/09/17 05:44:05;;;;;;;16.83;2.70;;;;;;;8.92;92.97;101451.22;5072944;28;20384;-75
2022/09/17 05:46:30;;;;;;;15.73;2.53;;;;;;;8.94;93.27;101459.13;5071827;28;20032;-75
2022/09/17 05:48:56;;;;;;;11.35;3.00;;;;;;;8.93;93.14;101455.63;5058730;28;20027;-75
2022/09/17 05:51:22;;;;;;;14.35;2.28;;;;;;;8.95;93.37;101459.16;5045766;28;20040;-74
2022/09/17 05:53:48;;;;;;;9.27;2.00;;;;;;;8.99;93.33;101460.00;5073763;28;20039;-75
2022/09/17 05:56:14;;;;;;;16.13;2.28;;;;;;;9.03;93.43;101470.53;5072697;28;20387;-74
2022/09/17 05:58:39;;;;;;;11.48;2.45;;;;;;;9.08;93.67;101469.66;5072557;28;20074;-74
2022/09/17 06:01:05;;;;;;;14.13;2.47;;;;;;;9.13;93.64;101475.78;5065908;28;20041;-75
2022/09/17 06:03:30;;;;;;;11.13;2.13;;;;;;;9.16;93.46;101471.34;5067848;28;20132;-75
2022/09/17 06:05:58;;;;;;;11.52;2.10;;;;;;;9.19;94.16;101473.09;5072214;28;20021;-74
2022/09/17 06:08:25;;;;;;;20.50;2.65;;;;;;;9.21;93.65;101476.59;5072454;28;20391;-75
2022/09/17 06:10:51;;;;;;;14.93;2.10;;;;;;;9.25;93.74;101465.13;5072386;28;20037;-74
2022/09/17 06:13:17;;;;;;;7.88;1.65;;;;;;;9.28;92.84;101453.66;5072717;28;20059;-74
2022/09/17 06:15:52;;;;;;;12.50;2.08;;;;;;;9.31;92.91;101456.28;5055847;28;20476;-75
2022/09/17 06:18:18;;;;;;;14.82;2.28;;;;;;;9.32;92.19;101465.94;5063205;28;20468;-74
2022/09/17 06:20:55;;;;;;;12.57;1.80;;;;;;;9.35;91.88;101466.81;5061549;28;20360;-75
2022/09/17 06:23:21;;;;;;;9.40;1.75;;;;;;;9.37;91.62;101477.38;5072772;28;20067;-75
2022/09/17 06:25:58;;;;;;;16.75;2.25;;;;;;;9.39;91.33;101479.09;5073372;28;20449;-75
2022/09/17 06:28:25;;;;;;;7.75;1.58;;;;;;;9.42;91.31;101480.84;5073216;28;20038;-75
2022/09/17 06:30:54;;;;;;;10.02;2.05;;;;;;;9.45;91.36;101476.44;5072863;28;20044;-75
2022/09/17 06:33:21;;;;;;;7.40;1.40;;;;;;;9.48;90.85;101478.19;5061122;28;20409;-75
2022/09/17 06:35:46;;;;;;;10.27;1.83;;;;;;;9.51;89.75;101472.00;5073189;28;20028;-75
2022/09/17 06:38:12;;;;;;;9.60;1.38;;;;;;;9.51;90.09;101472.00;5071780;28;20448;-75
2022/09/17 06:40:38;;;;;;;8.55;1.73;;;;;;;9.50;89.60;101465.84;5073010;28;20448;-75
2022/09/17 06:43:03;;;;;;;8.13;1.30;;;;;;;9.50;88.70;101479.06;5073104;28;20044;-75
2022/09/17 06:45:29;;;;;;;6.10;1.42;;;;;;;9.52;89.68;101476.38;5064671;28;20013;-75
2022/09/17 06:47:55;;;;;;;8.10;1.40;;;;;;;9.50;89.48;101479.06;5064732;28;20037;-75
2022/09/17 06:50:22;;;;;;;4.45;1.40;;;;;;;9.47;89.28;101472.03;5057277;28;20123;-75
2022/09/17 06:52:48;;;;;;;10.07;1.92;;;;;;;9.50;89.92;101480.84;5072981;28;20033;-75
2022/09/17 06:55:14;;;;;;;5.22;1.20;;;;;;;9.50;89.93;101480.84;5072563;28;20040;-75
2022/09/17 06:57:40;;;;;;;8.27;1.60;;;;;;;9.54;90.15;101480.78;5072854;28;20055;-75
2022/09/17 07:00:07;;;;;;;7.47;1.88;;;;;;;9.58;89.86;101479.88;5071257;28;20028;-74
2022/09/17 07:02:34;;;;;;;8.10;1.50;;;;;;;9.65;90.35;101480.72;5072826;28;20028;-74
2022/09/17 07:04:59;;;;;;;6.82;1.40;;;;;;;9.71;89.78;101477.13;5054514;28;20040;-74
2022/09/17 07:07:25;;;;;;;8.38;1.70;;;;;;;9.77;88.90;101491.19;5072469;28;20127;-74
2022/09/17 07:09:52;;;;;;;7.20;1.67;;;;;;;9.86;88.86;101484.94;5072363;28;20028;-75
2022/09/17 07:12:18;;;;;;;7.38;1.50;;;;;;;9.93;88.23;101485.75;5072127;28;20557;-74
2022/09/17 07:14:44;;;;;;;7.70;1.80;;;;;;;10.02;88.28;101491.84;5062790;28;20051;-74
2022/09/17 07:17:10;;;;;;;8.23;1.70;;;;;;;10.11;87.63;101482.94;5066709;28;20036;-74
2022/09/17 07:19:35;;;;;;;8.52;2.25;;;;;;;10.21;87.02;101483.72;5053182;28;20069;-74
2022/09/17 07:22:01;;;;;;;8.18;1.73;;;;;;;10.27;86.92;101488.97;5071080;28;20051;-74
2022/09/17 07:24:26;;;;;;;6.10;1.77;;;;;;;10.37;86.43;101485.38;5070607;28;20066;-74
2022/09/17 07:26:52;;;;;;;5.47;1.27;;;;;;;10.46;86.82;101484.38;5072214;28;20028;-74
2022/09/17 07:29:17;;;;;;;6.32;1.40;;;;;;;10.59;87.35;101493.09;5072290;28;20075;-74
2022/09/17 07:31:43;;;;;;;6.53;1.40;;;;;;;10.69;86.25;101505.31;5068596;28;20048;-74
2022/09/17 07:34:09;;;;;;;15.18;1.88;;;;;;;10.80;84.88;101494.56;5062150;28;20025;-74
2022/09/17 07:36:34;;;;;;;7.80;1.42;;;;;;;10.89;83.87;101487.41;5052757;28;20045;-74
2022/09/17 07:39:00;;;;;;;6.80;1.40;;;;;;;10.92;83.52;101489.13;5070759;28;20047;-75
2022/09/17 07:41:25;;;;;;;9.43;1.50;;;;;;;10.97;84.10;101484.63;5053864;28;20182;-75
2022/09/17 07:43:52;;;;;;;10.15;1.67;;;;;;;11.02;82.57;101485.44;5070188;28;20420;-75
2022/09/17 07:46:19;;;;;;;9.45;1.80;;;;;;;11.11;83.89;101485.34;5068154;28;20032;-74
2022/09/17 07:48:46;;;;;;;8.80;1.90;;;;;;;11.22;83.29;101492.25;5070365;28;20545;-75
2022/09/17 07:51:27;;;;;;;18.83;1.80;;;;;;;11.31;82.37;101484.19;5071459;28;20036;-74
2022/09/17 07:53:54;;;;;;;7.88;1.38;;;;;;;11.40;81.84;101492.00;5070266;28;20036;-75
2022/09/17 07:56:20;;;;;;;8.35;1.63;;;;;;;11.47;81.45;101493.66;5071725;28;20438;-75
2022/09/17 07:58:46;;;;;;;5.20;1.30;;;;;;;11.56;82.49;101493.50;5054763;28;20475;-75
2022/09/17 08:01:15;;;;;;;7.15;1.33;;;;;;;11.67;81.90;101492.47;5050173;28;20036;-75
2022/09/17 08:03:42;;;;;;;4.93;1.15;;;;;;;11.76;80.72;101500.28;5052666;28;20041;-75
2022/09/17 08:06:15;;;;;;;5.38;1.30;;;;;;;11.80;78.76;101488.72;5069930;28;20017;-75
2022/09/17 08:08:41;;;;;;;4.90;1.15;;;;;;;11.77;79.32;101487.00;5071369;28;20161;-75
2022/09/17 08:11:09;;;;;;;7.03;1.48;;;;;;;11.74;79.63;101488.81;5071402;28;20053;-75
2022/09/17 08:13:35;;;;;;;5.38;1.02;;;;;;;11.80;79.20;101486.06;5068628;28;20132;-75
2022/09/17 08:16:02;;;;;;;5.93;1.23;;;;;;;11.86;78.64;101496.56;5059696;28;20144;-77
2022/09/17 08:18:28;;;;;;;10.30;2.03;;;;;;;11.86;79.47;101496.56;5060394;28;20041;-75
2022/09/17 08:20:58;;;;;;;10.88;2.53;;;;;;;11.97;79.10;101499.09;5054754;28;20036;-75
2022/09/17 08:23:25;;;;;;;9.52;1.95;;;;;;;12.07;77.94;101495.38;5070760;28;20375;-75
2022/09/17 08:25:52;;;;;;;5.20;1.42;;;;;;;12.19;78.51;101489.84;5053104;28;20131;-75
2022/09/17 08:28:17;;;;;;;11.20;2.38;;;;;;;12.32;77.05;101495.81;5055969;28;20471;-76
2022/09/17 08:30:43;;;;;;;12.52;2.08;;;;;;;12.44;77.47;101482.28;5056402;28;20021;-76
2022/09/17 08:33:08;;;;;;;11.15;1.77;;;;;;;12.62;77.97;101486.34;5031079;28;20095;-75
2022/09/17 08:35:34;;;;;;;10.82;1.90;;;;;;;12.75;74.25;101483.47;5052645;28;20079;-75
2022/09/17 08:37:59;;;;;;;8.20;2.58;;;;;;;12.81;75.23;101489.53;5071297;28;20475;-75
2022/09/17 08:40:27;;;;;;;9.55;2.10;;;;;;;12.83;73.86;101484.16;5070841;28;20472;-76
2022/09/17 08:42:59;;;;;;;9.93;1.75;;;;;;;12.88;73.19;101487.59;5041528;28;20037;-76
2022/09/17 08:45:25;;;;;;;6.45;1.88;;;;;;;13.00;74.01;101481.16;5062377;28;20025;-75
2022/09/17 08:48:00;;;;;;;9.13;1.90;;;;;;;13.13;73.41;101486.19;5061024;28;20044;-75
2022/09/17 08:50:30;;;;;;;6.05;1.67;;;;;;;13.34;73.13;101483.97;5056883;28;20143;-76
2022/09/17 08:53:24;;;;;;;8.57;1.52;;;;;;;13.56;74.37;101487.00;5069626;28;20052;-76
2022/09/17 08:56:01;;;;;;;9.98;2.10;;;;;;;13.61;70.64;101494.88;5066959;28;20146;-76
2022/09/17 08:58:54;;;;;;;6.65;2.10;;;;;;;13.48;71.95;101484.53;5067869;28;20412;-76
2022/09/17 09:01:30;;;;;;;4.53;1.63;;;;;;;13.33;70.89;101500.84;5065039;28;20091;-76
2022/09/17 09:04:17;;;;;;;8.70;1.65;;;;;;;13.16;73.14;101495.88;5060639;28;20372;-75
2022/09/17 09:06:48;;;;;;;7.85;1.55;;;;;;;12.88;71.89;101504.44;5075053;28;20036;-72
2022/09/17 09:09:17;;;;;;;3.22;1.02;;;;;;;12.72;71.51;101510.97;5075094;28;20043;-72
2022/09/17 09:11:45;;;;;;;4.80;0.98;;;;;;;12.55;71.21;101516.63;5075206;28;20070;-73
2022/09/17 09:14:28;;;;;;;4.70;1.05;;;;;;;12.48;71.74;101512.31;5071000;28;20075;-73
2022/09/17 09:16:57;;;;;;;3.67;1.45;;;;;;;12.54;71.00;101516.66;5072721;28;20029;-73
2022/09/17 09:19:29;;;;;;;4.50;0.90;;;;;;;12.72;71.52;101518.06;5071234;28;20037;-73
2022/09/17 09:22:04;;;;;;;6.75;1.23;;;;;;;12.96;73.32;101508.69;5067372;28;20364;-73
2022/09/17 09:24:40;;;;;;;3.90;0.80;;;;;;;13.18;72.88;101510.00;5069433;28;20376;-73
2022/09/17 09:27:19;;;;;;;2.75;1.02;;;;;;;13.29;70.91;101521.31;5073248;28;20033;-74
2022/09/17 09:30:09;;;;;;;2.88;0.63;;;;;;;13.25;68.09;101516.94;5072223;28;20111;-74
2022/09/17 09:32:44;;;;;;;3.33;0.70;;;;;;;13.18;68.32;101525.06;5056301;28;20038;-74
2022/09/17 09:35:22;;;;;;;5.35;0.82;;;;;;;13.10;69.03;101511.94;5072429;28;20124;-74
2022/09/17 09:38:11;;;;;;;3.63;1.00;;;;;;;13.10;68.19;101519.91;5073135;28;20048;-74
2022/09/17 09:40:42;;;;;;;5.88;1.40;;;;;;;13.20;68.24;101518.81;5058338;28;20052;-74
2022/09/17 09:43:19;;;;;;;4.72;0.82;;;;;;;13.46;67.48;101522.72;5058884;28;20436;-80
2022/09/17 09:46:06;;;;;;;3.78;1.02;;;;;;;13.69;67.94;101515.06;5073954;28;20505;-75
2022/09/17 09:49:00;;;;;;;4.55;0.95;;;;;;;13.82;69.43;101517.44;5073933;28;20536;-75
2022/09/17 09:51:44;;;;;;;4.95;1.00;;;;;;;13.97;70.16;101519.69;5072112;28;20041;-75
2022/09/17 09:54:36;;;;;;;5.70;1.35;;;;;;;14.20;67.74;101514.66;5060857;28;20032;-78
2022/09/17 09:57:07;;;;;;;9.45;1.35;;;;;;;14.24;66.64;101511.91;5059693;28;20045;-76
2022/09/17 09:59:35;;;;;;;5.82;1.50;;;;;;;14.03;65.51;101511.56;5064577;28;20029;-76
2022/09/17 10:02:00;;;;;;;5.18;1.23;;;;;;;14.03;66.55;101516.03;5067846;28;20039;-76
2022/09/17 10:04:28;;;;;;;7.65;1.17;;;;;;;14.20;64.59;101516.47;5060113;28;20127;-76
2022/09/17 10:07:01;;;;;;;4.45;1.45;;;;;;;14.35;65.16;101517.84;5073680;28;20028;-76
2022/09/17 10:09:31;;;;;;;4.43;1.33;;;;;;;14.54;63.80;101519.16;5073811;28;20036;-76
2022/09/17 10:12:09;;;;;;;4.78;1.27;;;;;;;14.66;63.53;101525.03;5073807;28;20507;-76
2022/09/17 10:14:40;;;;;;;4.95;1.98;;;;;;;14.71;61.82;101521.34;5071347;28;20105;-76
2022/09/17 10:17:18;;;;;;;4.50;1.13;;;;;;;14.73;64.60;101534.59;5069415;28;20391;-76
2022/09/17 10:19:45;;;;;;;8.68;1.60;;;;;;;14.47;63.74;101521.97;5072461;28;20036;-76
2022/09/17 10:22:30;;;;;;;7.50;1.50;;;;;;;14.24;67.08;101519.91;5063872;28;20017;-76
2022/09/17 10:24:58;;;;;;;9.07;1.10;;;;;;;14.11;68.52;101516.69;5070375;28;20470;-75
2022/09/17 10:27:25;;;;;;;6.40;1.40;;;;;;;13.92;69.22;101514.53;5073752;28;20199;-75
2022/09/17 10:30:14;;;;;;;7.60;1.63;;;;;;;13.94;69.00;101510.00;5073323;28;20032;-75
2022/09/17 10:32:39;;;;;;;6.25;1.63;;;;;;;14.15;69.92;101519.25;5063255;28;20101;-76
2022/09/17 10:35:14;;;;;;;8.93;1.50;;;;;;;14.35;69.77;101505.41;5071290;28;20452;-75
2022/09/17 10:37:51;;;;;;;8.07;1.33;;;;;;;14.42;67.83;101503.44;5072045;28;20043;-75
2022/09/17 10:40:17;;;;;;;7.00;1.30;;;;;;;14.45;65.12;101497.16;5066880;28;20108;-74
2022/09/17 10:42:43;;;;;;;7.25;1.27;;;;;;;14.47;66.66;101496.19;5051851;28;20131;-75
2022/09/17 10:45:29;;;;;;;5.82;1.35;;;;;;;14.63;66.10;101486.00;5056563;28;20374;-75
2022/09/17 10:47:57;;;;;;;5.13;1.00;;;;;;;14.67;64.24;101485.00;5071983;28;20067;-75
2022/09/17 10:50:31;;;;;;;6.55;1.50;;;;;;;14.88;65.57;101496.84;5054797;28;20032;-75
2022/09/17 10:53:01;;;;;;;3.25;0.95;;;;;;;15.02;63.09;101493.78;5067367;28;20119;-75
2022/09/17 10:55:37;;;;;;;4.95;1.20;;;;;;;15.09;63.25;101497.13;5068985;28;20065;-76
2022/09/17 10:58:08;;;;;;;5.68;1.02;;;;;;;15.14;63.43;101496.06;5063835;28;20039;-76
2022/09/17 11:00:34;;;;;;;4.45;0.85;;;;;;;15.27;63.04;101493.91;5072346;28;20522;-76
2022/09/17 11:03:21;;;;;;;4.95;1.40;;;;;;;15.40;63.15;101487.25;5049561;28;20025;-76
2022/09/17 11:06:00;;;;;;;2.17;0.85;;;;;;;15.19;62.50;101495.94;5056881;28;20359;-76
2022/09/17 11:08:44;;;;;;;8.80;1.33;;;;;;;15.03;64.04;101493.75;5072985;28;20106;-76
2022/09/17 11:11:17;;;;;;;7.32;2.05;;;;;;;14.90;60.62;101499.47;5071356;28;20038;-76
2022/09/17 11:14:36;;;;;;;6.70;1.25;;;;;;;15.14;63.97;101493.41;5060888;28;20044;-76
2022/09/17 11:17:23;;;;;;;7.30;1.50;;;;;;;15.46;62.27;101486.19;5069560;28;20234;-76
2022/09/17 11:20:03;;;;;;;8.60;1.98;;;;;;;15.76;60.56;101479.00;5059089;28;20025;-76
2022/09/17 11:22:47;;;;;;;5.85;1.40;;;;;;;15.90;59.50;101468.75;5072463;28;20048;-83
2022/09/17 11:25:36;;;;;;;5.85;1.05;;;;;;;16.33;62.97;101482.41;5052097;28;20033;-76
2022/09/17 11:28:14;;;;;;;8.02;1.25;;;;;;;16.48;59.53;101471.16;5048668;28;20040;-77
2022/09/17 11:30:42;;;;;;;3.00;1.17;;;;;;;16.62;57.29;101467.97;5072111;28;20119;-77
2022/09/17 11:33:18;;;;;;;5.07;1.35;;;;;;;16.70;57.99;101473.91;5041273;28;20124;-77
2022/09/17 11:35:48;;;;;;;8.13;1.45;;;;;;;16.70;55.36;101486.41;5061476;28;20064;-77
2022/09/17 11:38:24;;;;;;;8.52;1.48;;;;;;;16.71;57.14;101477.44;5048224;28;20395;-77
2022/09/17 11:40:59;;;;;;;6.45;1.55;;;;;;;16.94;56.55;101460.59;5061015;28;20031;-77
2022/09/17 11:43:32;;;;;;;5.63;1.50;;;;;;;17.03;55.98;101467.38;5071862;28;20028;-77