Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:13;;;;;;;27.85;13.95;;;;;;;9.24;100.00;99497.69;5033701;28;20390;-75
2022/11/05 00:19:43;;;;;;;32.17;15.10;;;;;;;9.27;100.00;99498.72;5015804;28;20029;-76
2022/11/05 00:25:20;;;;;;;29.88;15.60;;;;;;;9.20;100.00;99504.88;5033564;28;20063;-76
2022/11/05 00:27:49;;;;;;;31.02;14.65;;;;;;;9.17;100.00;99509.53;5033606;28;20482;-76
2022/11/05 00:30:34;;;;;;;28.45;14.45;;;;;;;9.16;100.00;99512.88;5015748;28;20048;-76
2022/11/05 00:33:03;;;;;;;32.38;14.23;;;;;;;9.18;100.00;99516.78;5033365;28;20585;-75
2022/11/05 00:35:32;;;;;;;31.30;15.13;;;;;;;9.11;100.00;99520.06;5033526;28;20052;-75
2022/11/05 00:38:00;;;;;;;28.52;15.50;;;;;;;9.12;100.00;99520.84;5033664;28;20033;-75
2022/11/05 00:40:25;;;;;;;22.77;13.63;;;;;;;9.16;100.00;99519.34;5033412;28;20017;-75
2022/11/05 00:45:51;;;;;;;23.00;13.40;;;;;;;9.02;100.00;99523.09;5034713;28;20343;-75
2022/11/05 00:51:03;;;;;;;22.00;11.50;;;;;;;9.02;100.00;99533.69;5033134;28;20481;-75
2022/11/05 00:53:30;;;;;;;18.88;10.70;;;;;;;8.88;100.00;99508.94;5032047;28;20030;-75
2022/11/05 00:55:56;;;;;;;19.58;9.63;;;;;;;9.04;100.00;99545.41;5033081;28;20398;-75
2022/11/05 00:58:22;;;;;;;9.80;5.35;;;;;;;9.02;100.00;99539.41;5015399;28;20033;-75
2022/11/05 01:00:50;;;;;;;10.38;4.63;;;;;;;8.97;100.00;99543.75;5032755;28;20155;-76
2022/11/05 01:03:18;;;;;;;4.05;2.88;;;;;;;8.95;100.00;99554.88;5015679;28;20045;-75
2022/11/05 01:05:52;;;;;;;5.38;2.72;;;;;;;8.98;100.00;99555.94;5017934;28;20060;-75
2022/11/05 01:08:20;;;;;;;4.90;2.67;;;;;;;8.87;100.00;99555.81;5035077;28;20037;-76
2022/11/05 01:10:47;;;;;;;3.20;2.60;;;;;;;8.78;100.00;99566.06;5019368;28;20103;-75
2022/11/05 01:13:20;;;;;;;4.38;2.50;;;;;;;8.61;100.00;99584.19;5035586;28;20025;-75
2022/11/05 01:16:08;;;;;;;3.03;2.55;;;;;;;8.55;100.00;99583.38;5018322;28;20025;-75
2022/11/05 01:18:41;;;;;;;3.38;2.70;;;;;;;8.47;100.00;99591.53;5052518;28;20074;-74
2022/11/05 01:21:12;;;;;;;5.00;2.72;;;;;;;8.34;100.00;99596.78;5034205;28;20112;-76
2022/11/05 01:23:38;;;;;;;;;;;;;;;8.32;100.00;99590.78;5053225;28;20028;-74
2022/11/05 01:26:04;;;;;;;4.35;2.42;;;;;;;8.19;100.00;99593.19;5035010;28;19909;-73
2022/11/05 01:28:30;;;;;;;4.50;2.65;;;;;;;8.12;100.00;99582.94;5035905;28;20100;-75
2022/11/05 01:30:56;;;;;;;3.63;2.67;;;;;;;8.12;100.00;99582.16;5035754;28;20056;-76
2022/11/05 01:33:22;;;;;;;3.88;2.75;;;;;;;8.05;100.00;99589.06;5035647;28;20087;-75
2022/11/05 01:35:50;;;;;;;5.20;3.13;;;;;;;8.07;100.00;99591.41;5053830;28;20064;-75
2022/11/05 01:38:20;;;;;;;3.95;3.15;;;;;;;8.09;100.00;99589.66;5053791;28;20063;-75
2022/11/05 01:40:48;;;;;;;5.20;3.33;;;;;;;8.08;100.00;99604.34;5052841;28;20478;-74
2022/11/05 01:43:33;;;;;;;5.25;3.15;;;;;;;7.95;100.00;99596.94;5019159;28;20025;-75
2022/11/05 01:46:07;;;;;;;4.25;3.00;;;;;;;7.89;100.00;99604.59;5036767;28;20033;-74
2022/11/05 01:48:33;;;;;;;6.57;3.75;;;;;;;7.87;100.00;99617.72;5035887;28;20025;-75
2022/11/05 01:51:10;;;;;;;5.75;3.38;;;;;;;7.83;100.00;99615.06;5019499;28;20119;-75
2022/11/05 01:53:56;;;;;;;8.32;3.58;;;;;;;7.90;100.00;99614.69;5019704;28;20191;-75
2022/11/05 01:56:38;;;;;;;7.07;3.63;;;;;;;7.92;100.00;99617.81;5035658;28;20032;-74
2022/11/05 01:59:26;;;;;;;7.47;3.78;;;;;;;7.97;100.00;99613.47;5053771;28;20043;-75
2022/11/05 02:01:52;;;;;;;5.68;4.10;;;;;;;7.92;100.00;99626.34;5035537;28;20021;-74
2022/11/05 02:04:27;;;;;;;5.05;3.63;;;;;;;7.95;100.00;99628.22;5000220;28;20033;-75
2022/11/05 02:06:53;;;;;;;6.45;3.75;;;;;;;7.95;100.00;99628.22;5015523;28;20470;-75
2022/11/05 02:09:23;;;;;;;8.68;3.95;;;;;;;7.99;100.00;99619.47;5032615;28;20044;-74
2022/11/05 02:11:50;;;;;;;5.30;3.60;;;;;;;7.99;100.00;99625.16;5032065;28;20029;-74
2022/11/05 02:14:17;;;;;;;6.40;4.57;;;;;;;8.03;100.00;99613.59;5015693;28;20123;-75
2022/11/05 02:16:50;;;;;;;6.25;3.85;;;;;;;8.01;100.00;99628.31;5031740;28;20042;-75
2022/11/05 02:19:52;;;;;;;7.75;3.40;;;;;;;8.08;100.00;99630.75;5031965;28;20465;-74
2022/11/05 02:22:35;;;;;;;5.30;3.17;;;;;;;7.98;100.00;99652.81;5033469;28;20070;-75
2022/11/05 02:25:37;;;;;;;5.75;3.70;;;;;;;8.04;100.00;99647.25;5031917;28;20030;-74
2022/11/05 02:28:40;;;;;;;4.93;3.10;;;;;;;8.07;100.00;99646.25;5033133;28;20359;-74
2022/11/05 02:31:35;;;;;;;4.15;2.78;;;;;;;8.05;100.00;99665.09;5033638;28;20044;-74
2022/11/05 02:34:48;;;;;;;5.82;3.45;;;;;;;7.96;100.00;99666.75;5021986;28;20460;-74
2022/11/05 02:37:19;;;;;;;5.65;3.05;;;;;;;8.01;100.00;99679.53;4995395;28;20030;-75
2022/11/05 02:39:55;;;;;;;5.03;2.83;;;;;;;7.96;100.00;99680.22;4995675;28;20046;-74
2022/11/05 02:43:02;;;;;;;4.97;2.67;;;;;;;7.94;100.00;99682.75;4995457;28;20113;-74
2022/11/05 02:45:34;;;;;;;4.32;2.47;;;;;;;7.93;100.00;99693.34;4995201;28;20038;-75
2022/11/05 02:48:34;;;;;;;5.13;2.95;;;;;;;7.95;100.00;99699.34;4995438;28;20038;-74
2022/11/05 02:51:23;;;;;;;5.15;2.88;;;;;;;7.95;100.00;99705.03;5003233;28;20044;-74
2022/11/05 02:54:16;;;;;;;4.32;2.78;;;;;;;7.93;100.00;99703.94;5055544;28;20098;-76
2022/11/05 02:56:45;;;;;;;3.08;2.15;;;;;;;7.88;100.00;99701.78;5055444;28;20032;-76
2022/11/05 02:59:14;;;;;;;3.40;2.50;;;;;;;7.91;100.00;99709.34;5037658;28;20079;-76
2022/11/05 03:01:46;;;;;;;3.13;2.00;;;;;;;7.88;100.00;99721.69;5059998;28;20032;-75
2022/11/05 03:04:13;;;;;;;5.03;2.58;;;;;;;7.84;100.00;99727.56;5067403;28;20464;-76
2022/11/05 03:07:06;;;;;;;4.43;2.55;;;;;;;7.89;100.00;99740.31;5067793;28;20118;-76
2022/11/05 03:09:59;;;;;;;4.15;2.15;;;;;;;7.89;100.00;99728.94;5084682;28;20477;-76
2022/11/05 03:12:57;;;;;;;2.75;2.00;;;;;;;7.86;100.00;99727.88;5080373;28;20342;-76
2022/11/05 03:15:49;;;;;;;2.78;1.80;;;;;;;7.91;100.00;99732.09;5061839;28;20069;-75
2022/11/05 03:18:41;;;;;;;3.40;2.20;;;;;;;7.88;100.00;99733.06;5076217;28;20378;-75
2022/11/05 03:21:46;;;;;;;5.00;2.20;;;;;;;7.90;100.00;99744.75;5057297;28;20140;-74
2022/11/05 03:24:41;;;;;;;3.20;2.22;;;;;;;7.91;100.00;99749.16;5032434;28;20060;-74
2022/11/05 03:27:11;;;;;;;3.80;2.17;;;;;;;7.91;100.00;99763.41;5058269;28;20020;-74
2022/11/05 03:29:48;;;;;;;3.65;1.95;;;;;;;7.86;100.00;99773.41;5041395;28;20473;-75
2022/11/05 03:32:16;;;;;;;3.22;1.75;;;;;;;7.83;100.00;99788.56;5057697;28;20025;-74
2022/11/05 03:34:48;;;;;;;3.55;2.13;;;;;;;7.86;100.00;99778.28;5041389;28;20090;-74
2022/11/05 03:37:24;;;;;;;2.92;2.00;;;;;;;7.86;100.00;99783.97;5057982;28;20423;-73
2022/11/05 03:39:53;;;;;;;2.97;2.15;;;;;;;7.86;100.00;99790.47;5057891;28;20373;-74
2022/11/05 03:42:22;;;;;;;3.20;2.15;;;;;;;7.87;100.00;99788.38;5057627;28;20111;-73
2022/11/05 03:44:50;;;;;;;2.63;1.95;;;;;;;7.91;100.00;99803.22;5040730;28;20031;-73
2022/11/05 03:47:22;;;;;;;3.00;1.60;;;;;;;7.99;100.00;99810.09;5057745;28;20550;-74
2022/11/05 03:50:27;;;;;;;2.65;1.90;;;;;;;7.92;100.00;99816.94;5024589;28;20077;-76
2022/11/05 03:52:58;;;;;;;3.17;1.83;;;;;;;7.86;100.00;99815.28;5034894;28;20037;-74
2022/11/05 03:55:37;;;;;;;3.50;2.53;;;;;;;7.84;100.00;99817.81;5057434;28;20017;-74
2022/11/05 03:58:07;;;;;;;2.80;2.10;;;;;;;7.88;100.00;99826.94;5057615;28;20470;-74
2022/11/05 04:00:34;;;;;;;4.00;2.35;;;;;;;7.90;100.00;99822.34;5024182;28;20028;-74
2022/11/05 04:03:00;;;;;;;6.10;3.08;;;;;;;7.97;100.00;99827.63;5040603;28;20503;-74
2022/11/05 04:05:26;;;;;;;4.38;2.45;;;;;;;8.00;100.00;99819.41;5074820;28;20505;-74
2022/11/05 04:13:35;;;;;;;5.25;2.38;;;;;;;7.96;100.00;99863.03;5045273;28;20040;-74
2022/11/05 04:18:47;;;;;;;4.65;2.92;;;;;;;7.92;100.00;99870.19;5059911;28;20492;-74
2022/11/05 04:24:09;;;;;;;5.07;2.50;;;;;;;7.91;100.00;99866.59;5074767;28;20497;-73
2022/11/05 04:26:42;;;;;;;4.07;2.70;;;;;;;7.89;100.00;99862.66;5075102;28;20021;-74
2022/11/05 04:31:59;;;;;;;3.85;2.15;;;;;;;7.95;100.00;99866.41;5074854;28;20035;-74
2022/11/05 04:34:26;;;;;;;7.80;2.60;;;;;;;7.98;100.00;99874.75;5040021;28;20380;-75
2022/11/05 04:36:53;;;;;;;5.15;2.65;;;;;;;8.01;100.00;99883.59;5056962;28;20062;-76
2022/11/05 04:39:20;;;;;;;5.38;2.33;;;;;;;7.98;100.00;99885.31;5056697;28;20020;-76
2022/11/05 04:41:47;;;;;;;3.63;2.60;;;;;;;8.00;100.00;99882.78;5074441;28;20373;-76
2022/11/05 04:44:14;;;;;;;3.80;2.67;;;;;;;7.96;100.00;99874.44;5056775;28;20097;-76
2022/11/05 04:46:41;;;;;;;3.67;2.38;;;;;;;7.92;100.00;99875.88;5056429;28;20028;-76
2022/11/05 04:49:06;;;;;;;4.10;2.30;;;;;;;7.96;100.00;99876.50;5074472;28;20039;-76
2022/11/05 04:51:32;;;;;;;3.67;1.85;;;;;;;8.03;100.00;99869.66;5056861;28;20024;-76
2022/11/05 04:53:59;;;;;;;4.60;2.33;;;;;;;8.02;100.00;99868.84;5074449;28;20024;-76
2022/11/05 04:56:25;;;;;;;3.95;2.58;;;;;;;7.98;100.00;99871.09;5055549;28;20377;-75
2022/11/05 04:58:52;;;;;;;4.63;2.25;;;;;;;7.84;100.00;99866.16;5056243;28;20503;-75
2022/11/05 05:01:20;;;;;;;6.55;2.38;;;;;;;7.88;100.00;99886.66;5053037;28;20032;-76
2022/11/05 05:03:51;;;;;;;3.50;2.17;;;;;;;7.89;100.00;99891.09;5056729;28;20469;-75
2022/11/05 05:06:17;;;;;;;3.00;2.30;;;;;;;7.84;100.00;99905.97;5039540;28;20044;-75
2022/11/05 05:08:45;;;;;;;2.58;1.80;;;;;;;7.88;100.00;99904.53;5056357;28;20384;-75
2022/11/05 05:11:14;;;;;;;2.60;1.75;;;;;;;7.81;100.00;99906.97;5039382;28;20028;-74
2022/11/05 05:13:40;;;;;;;2.78;2.20;;;;;;;7.83;100.00;99913.72;5056108;28;20028;-75
2022/11/05 05:16:07;;;;;;;3.13;2.05;;;;;;;7.74;100.00;99893.09;5056038;28;20104;-76
2022/11/05 05:18:38;;;;;;;3.83;2.33;;;;;;;7.94;100.00;99908.28;5039134;28;20025;-76
2022/11/05 05:23:53;;;;;;;3.80;2.47;;;;;;;7.85;100.00;99913.25;5073782;28;20082;-74
2022/11/05 05:26:18;;;;;;;3.10;2.28;;;;;;;7.79;100.00;99900.94;5039081;28;20028;-75
2022/11/05 05:28:44;;;;;;;3.47;2.53;;;;;;;7.82;100.00;99900.75;5073625;28;20107;-74
2022/11/05 05:31:13;;;;;;;3.08;2.78;;;;;;;7.85;100.00;99907.56;5073510;28;20539;-75
2022/11/05 05:33:39;;;;;;;3.88;2.22;;;;;;;7.84;100.00;99894.59;5073856;28;20024;-76
2022/11/05 05:36:05;;;;;;;3.05;1.95;;;;;;;7.83;100.00;99896.66;5039414;28;20412;-76
2022/11/05 05:38:32;;;;;;;2.97;2.22;;;;;;;7.84;100.00;99900.28;5039088;28;20087;-75
2022/11/05 05:40:58;;;;;;;3.72;2.05;;;;;;;7.72;100.00;99889.94;5071355;28;20044;-76
2022/11/05 05:43:35;;;;;;;3.78;2.33;;;;;;;7.88;100.00;99906.56;5038882;28;20029;-76
2022/11/05 05:46:06;;;;;;;6.18;3.40;;;;;;;7.82;100.00;99925.56;5055114;28;20385;-76
2022/11/05 05:48:40;;;;;;;2.45;2.25;;;;;;;7.89;100.00;99917.47;5073764;28;20032;-76
2022/11/05 05:51:09;;;;;;;5.15;1.88;;;;;;;7.91;100.00;99942.59;5073385;28;20050;-76
2022/11/05 05:53:35;;;;;;;3.47;2.25;;;;;;;7.76;100.00;99942.53;5022407;28;20029;-76
2022/11/05 05:56:03;;;;;;;3.40;1.98;;;;;;;7.91;100.00;99959.69;5039129;28;20028;-76
2022/11/05 05:58:35;;;;;;;3.55;2.22;;;;;;;7.87;100.00;99964.72;5038925;28;20032;-76
2022/11/05 06:01:08;;;;;;;4.15;2.28;;;;;;;7.94;100.00;99965.19;5022727;28;20021;-76
2022/11/05 06:03:52;;;;;;;4.18;2.47;;;;;;;7.99;100.00;99963.72;5038730;28;20499;-76
2022/11/05 06:06:21;;;;;;;4.32;2.70;;;;;;;8.02;100.00;99967.66;5055891;28;20084;-76
2022/11/05 06:08:47;;;;;;;3.65;2.20;;;;;;;8.11;100.00;99984.69;5058636;28;20465;-77
2022/11/05 06:11:16;;;;;;;3.45;2.28;;;;;;;8.03;100.00;99981.41;5048853;28;20036;-77
2022/11/05 06:13:48;;;;;;;3.17;2.22;;;;;;;8.07;100.00;99989.75;5064395;28;20521;-76
2022/11/05 06:16:15;;;;;;;3.45;2.67;;;;;;;8.04;100.00;100002.91;5051264;28;20385;-76
2022/11/05 06:18:41;;;;;;;5.20;2.90;;;;;;;8.04;100.00;100005.75;5047675;28;20028;-77
2022/11/05 06:21:10;;;;;;;3.13;2.15;;;;;;;8.10;100.00;100012.34;5067500;28;20059;-76
2022/11/05 06:23:37;;;;;;;7.15;2.45;;;;;;;8.10;100.00;100018.03;5046676;28;20020;-76
2022/11/05 06:26:05;;;;;;;4.50;2.53;;;;;;;8.21;100.00;100029.69;5044192;28;20466;-75
2022/11/05 06:28:32;;;;;;;3.25;2.05;;;;;;;8.22;100.00;100033.31;5039682;28;20363;-73
2022/11/05 06:30:58;;;;;;;4.32;2.72;;;;;;;8.25;100.00;100030.31;5042761;28;20036;-74
2022/11/05 06:33:25;;;;;;;6.75;2.50;;;;;;;8.15;100.00;100023.06;5071426;28;20370;-74
2022/11/05 06:35:53;;;;;;;4.22;2.67;;;;;;;8.24;100.00;100047.88;5057079;28;20025;-73
2022/11/05 06:38:19;;;;;;;7.10;2.78;;;;;;;8.25;100.00;100047.41;5029601;28;20470;-74
2022/11/05 06:40:47;;;;;;;7.03;3.08;;;;;;;8.27;100.00;100041.22;5045519;28;20032;-74
2022/11/05 06:43:12;;;;;;;3.35;2.45;;;;;;;8.36;100.00;100050.47;5054093;28;20489;-74
2022/11/05 06:45:40;;;;;;;3.42;2.40;;;;;;;8.38;100.00;100056.47;5056527;28;20024;-75
2022/11/05 06:48:10;;;;;;;5.05;2.70;;;;;;;8.39;100.00;100054.44;5039034;28;20125;-75
2022/11/05 06:50:35;;;;;;;4.40;2.50;;;;;;;8.39;100.00;100063.75;5021735;28;20368;-74
2022/11/05 06:53:02;;;;;;;4.50;2.70;;;;;;;8.45;100.00;100058.19;5038054;28;20071;-73
2022/11/05 06:55:30;;;;;;;3.95;2.38;;;;;;;8.45;100.00;100075.28;5038541;28;20111;-74
2022/11/05 06:57:56;;;;;;;3.78;1.90;;;;;;;8.45;100.00;100069.59;5038551;28;20028;-74
2022/11/05 07:00:23;;;;;;;3.42;2.17;;;;;;;8.52;100.00;100076.94;5056045;28;20059;-74
2022/11/05 07:02:55;;;;;;;2.40;1.48;;;;;;;8.48;100.00;100077.16;5022001;28;20035;-75
2022/11/05 07:05:22;;;;;;;3.08;2.03;;;;;;;8.60;100.00;100086.72;5021798;28;20049;-74
2022/11/05 07:07:48;;;;;;;3.35;2.03;;;;;;;8.61;100.00;100097.63;5037550;28;20045;-73
2022/11/05 07:10:16;;;;;;;5.47;2.45;;;;;;;8.69;100.00;100093.16;5039360;28;20040;-75
2022/11/05 07:12:42;;;;;;;3.65;2.20;;;;;;;8.73;100.00;100095.81;5067448;28;20174;-75
2022/11/05 07:15:20;;;;;;;3.65;1.90;;;;;;;8.69;100.00;100098.06;5065888;28;20112;-74
2022/11/05 07:17:46;;;;;;;3.53;2.15;;;;;;;8.63;100.00;100088.59;5047717;28;20447;-74
2022/11/05 07:20:12;;;;;;;4.75;1.92;;;;;;;8.62;100.00;100099.19;5074398;28;20036;-73
2022/11/05 07:22:39;;;;;;;6.35;2.03;;;;;;;8.62;100.00;100112.66;5057373;28;20413;-73
2022/11/05 07:25:05;;;;;;;5.82;1.85;;;;;;;8.55;100.00;100113.81;5057537;28;20064;-74
2022/11/05 07:27:30;;;;;;;7.18;2.55;;;;;;;8.45;100.00;100103.75;5057470;28;20029;-73
2022/11/05 07:29:57;;;;;;;2.53;1.98;;;;;;;8.58;100.00;100114.91;5031999;28;20048;-75
2022/11/05 07:32:23;;;;;;;7.40;2.25;;;;;;;8.65;100.00;100126.72;5076804;28;20043;-76
2022/11/05 07:34:49;;;;;;;3.92;1.95;;;;;;;8.43;100.00;100096.94;5059514;28;20035;-77
2022/11/05 07:37:17;;;;;;;4.22;2.00;;;;;;;8.69;100.00;100140.78;5073584;28;20146;-77
2022/11/05 07:39:43;;;;;;;2.60;2.00;;;;;;;8.70;100.00;100143.16;5076734;28;20055;-75
2022/11/05 07:42:12;;;;;;;2.97;1.83;;;;;;;8.73;100.00;100156.41;5073253;28;20083;-75
2022/11/05 07:44:37;;;;;;;3.13;2.20;;;;;;;8.66;100.00;100162.47;5057910;28;20469;-74
2022/11/05 07:47:03;;;;;;;3.67;2.15;;;;;;;8.66;100.00;100167.38;5075501;28;20497;-74
2022/11/05 07:49:30;;;;;;;2.15;1.95;;;;;;;8.74;100.00;100175.09;5040608;28;20036;-76
2022/11/05 07:51:57;;;;;;;3.28;2.25;;;;;;;8.61;100.00;100150.94;5075159;28;20032;-75
2022/11/05 07:54:25;;;;;;;3.13;1.90;;;;;;;8.76;100.00;100172.53;5075347;28;20028;-75
2022/11/05 07:56:52;;;;;;;4.93;2.60;;;;;;;8.85;100.00;100168.06;5075132;28;20071;-75
2022/11/05 07:59:18;;;;;;;3.42;1.90;;;;;;;8.76;100.00;100146.09;5075077;28;20458;-75
2022/11/05 08:01:43;;;;;;;3.78;2.25;;;;;;;9.04;100.00;100169.53;5056568;28;20039;-74
2022/11/05 08:04:10;;;;;;;5.13;2.50;;;;;;;9.14;100.00;100185.28;5056198;28;20063;-75
2022/11/05 08:06:37;;;;;;;3.33;2.80;;;;;;;9.10;100.00;100156.19;5040254;28;20036;-74
2022/11/05 08:09:05;;;;;;;5.97;2.28;;;;;;;9.27;100.00;100189.47;5053594;28;20359;-75
2022/11/05 08:11:31;;;;;;;5.80;1.85;;;;;;;9.36;100.00;100184.94;5056231;28;20033;-74
2022/11/05 08:14:10;;;;;;;2.28;1.50;;;;;;;9.42;100.00;100180.16;5039805;28;20036;-75
2022/11/05 08:16:37;;;;;;;3.65;2.20;;;;;;;9.44;100.00;100174.75;5073574;28;20409;-75
2022/11/05 08:19:03;;;;;;;3.65;2.30;;;;;;;9.55;100.00;100183.50;5074747;28;20040;-75
2022/11/05 08:21:30;;;;;;;3.45;2.22;;;;;;;9.57;100.00;100178.91;5058635;28;20047;-74
2022/11/05 08:23:57;;;;;;;3.58;2.40;;;;;;;9.64;100.00;100186.31;5073911;28;20093;-74
2022/11/05 08:26:23;;;;;;;17.33;3.60;;;;;;;9.69;100.00;100185.63;5040664;28;20034;-73
2022/11/05 08:28:50;;;;;;;8.63;2.53;;;;;;;9.76;100.00;100190.97;5083179;28;20023;-72
2022/11/05 08:31:17;;;;;;;4.82;2.40;;;;;;;9.81;100.00;100193.13;5059938;28;20042;-76
2022/11/05 08:33:42;;;;;;;4.85;2.97;;;;;;;9.91;100.00;100200.34;5058545;28;20112;-73
2022/11/05 08:36:11;;;;;;;3.78;2.78;;;;;;;9.98;100.00;100202.00;5070642;28;20111;-74
2022/11/05 08:38:36;;;;;;;4.38;2.55;;;;;;;10.08;100.00;100201.44;5074648;28;20078;-73
2022/11/05 08:41:02;;;;;;;7.25;3.33;;;;;;;10.15;100.00;100214.50;5074809;28;20448;-75
2022/11/05 08:43:27;;;;;;;5.97;2.85;;;;;;;10.27;100.00;100218.34;5052859;28;20044;-74
2022/11/05 08:45:55;;;;;;;8.30;3.25;;;;;;;10.31;100.00;100228.31;5053579;28;20057;-74
2022/11/05 08:48:21;;;;;;;6.68;2.83;;;;;;;10.31;100.00;100231.16;5060540;28;20089;-73
2022/11/05 08:50:48;;;;;;;9.02;3.15;;;;;;;10.22;100.00;100219.84;5023435;28;20028;-74
2022/11/05 08:53:14;;;;;;;6.97;3.65;;;;;;;10.23;100.00;100229.19;5053088;28;20059;-73
2022/11/05 08:55:43;;;;;;;4.82;2.30;;;;;;;10.27;100.00;100233.44;5053493;28;20026;-73
2022/11/05 08:58:16;;;;;;;4.88;3.05;;;;;;;10.20;100.00;100233.03;5036684;28;20116;-73
2022/11/05 09:00:44;;;;;;;5.60;2.38;;;;;;;10.31;100.00;100247.50;5040540;28;20031;-74
2022/11/05 09:03:12;;;;;;;3.30;2.08;;;;;;;9.97;100.00;100215.50;5056484;28;20035;-74
2022/11/05 09:05:40;;;;;;;2.38;1.85;;;;;;;10.08;100.00;100215.72;5026872;28;20567;-74
2022/11/05 09:08:12;;;;;;;4.47;2.63;;;;;;;10.14;100.00;100215.03;5003117;28;20037;-73
2022/11/05 09:10:38;;;;;;;3.50;1.85;;;;;;;10.40;100.00;100253.09;5035951;28;20020;-72
2022/11/05 09:13:05;;;;;;;6.05;2.72;;;;;;;10.31;100.00;100228.31;5019139;28;20049;-74
2022/11/05 09:15:34;;;;;;;5.75;2.40;;;;;;;10.17;100.00;100223.38;5019207;28;20024;-74
2022/11/05 09:18:01;;;;;;;4.25;1.70;;;;;;;10.28;100.00;100231.38;5036279;28;20174;-74
2022/11/05 09:20:27;;;;;;;3.85;1.85;;;;;;;10.58;100.00;100281.47;5003224;28;20033;-74
2022/11/05 09:22:53;;;;;;;2.92;1.90;;;;;;;10.43;100.00;100249.28;5019552;28;20052;-74
2022/11/05 09:25:20;;;;;;;7.63;2.50;;;;;;;10.77;100.00;100280.00;5019398;28;20052;-74
2022/11/05 09:27:47;;;;;;;4.68;2.33;;;;;;;10.39;100.00;100229.47;5019206;28;20032;-72
2022/11/05 09:30:24;;;;;;;3.20;2.38;;;;;;;10.87;100.00;100298.59;5019018;28;20043;-74
2022/11/05 09:33:01;;;;;;;3.03;1.85;;;;;;;10.67;100.00;100260.59;5035862;28;20120;-73
2022/11/05 09:35:26;;;;;;;6.40;2.90;;;;;;;10.94;100.00;100306.75;5053554;28;20095;-73
2022/11/05 09:37:53;;;;;;;5.60;2.13;;;;;;;10.70;100.00;100268.16;5018416;28;20135;-72
2022/11/05 09:40:24;;;;;;;3.42;1.92;;;;;;;10.85;100.00;100301.16;5035493;28;20075;-74
2022/11/05 09:42:52;;;;;;;5.47;1.85;;;;;;;10.71;100.00;100273.38;5034746;28;20027;-73
2022/11/05 09:45:24;;;;;;;3.83;2.22;;;;;;;10.51;100.00;100241.88;5003161;28;20032;-73
2022/11/05 09:48:03;;;;;;;2.50;1.60;;;;;;;10.67;100.00;100252.81;5019625;28;20067;-73
2022/11/05 09:50:37;;;;;;;8.65;1.90;;;;;;;10.77;100.00;100247.75;5018828;28;20525;-73
2022/11/05 09:53:03;;;;;;;2.00;1.77;;;;;;;11.06;100.00;100287.72;5052944;28;20059;-73
2022/11/05 09:55:32;;;;;;;4.03;1.33;;;;;;;11.16;100.00;100294.91;5002323;28;20493;-73
2022/11/05 09:58:00;;;;;;;2.08;1.27;;;;;;;11.19;100.00;100288.19;5019118;28;20033;-75
2022/11/05 10:00:27;;;;;;;10.20;2.55;;;;;;;11.18;100.00;100278.03;5035353;28;20053;-74
2022/11/05 10:02:56;;;;;;;4.40;1.70;;;;;;;11.34;100.00;100294.66;5034937;28;20029;-77
2022/11/05 10:05:26;;;;;;;5.72;2.05;;;;;;;11.46;100.00;100298.47;5035580;28;20094;-74
2022/11/05 10:08:22;;;;;;;2.80;1.25;;;;;;;11.57;100.00;100306.41;5018690;28;20063;-74
2022/11/05 10:10:53;;;;;;;4.53;1.50;;;;;;;11.64;100.00;100292.47;5034778;28;20045;-73
2022/11/05 10:13:21;;;;;;;5.30;1.30;;;;;;;11.69;100.00;100305.28;5035503;28;20032;-73
2022/11/05 10:16:13;;;;;;;3.72;1.92;;;;;;;11.44;100.00;100281.00;5018878;28;20478;-73
2022/11/05 10:18:39;;;;;;;;;;;;;;;11.60;100.00;100322.59;5038335;28;20048;-74
2022/11/05 10:21:25;;;;;;;3.67;1.50;;;;;;;11.67;100.00;100336.47;5035175;28;19912;-74
2022/11/05 10:23:53;;;;;;;6.00;1.20;;;;;;;11.52;100.00;100318.59;5047597;28;20028;-74
2022/11/05 10:26:23;;;;;;;7.88;1.35;;;;;;;11.44;100.00;100311.69;5037847;28;20033;-73
2022/11/05 10:28:51;;;;;;;8.82;1.70;;;;;;;11.58;100.00;100323.06;5037920;28;20107;-74
2022/11/05 10:31:23;;;;;;;4.10;1.55;;;;;;;11.10;100.00;100278.91;5054692;28;20024;-74
2022/11/05 10:33:55;;;;;;;;;;;;;;;11.38;100.00;100326.69;5055551;28;20028;-73
2022/11/05 10:36:24;;;;;;;5.90;1.55;;;;;;;11.37;100.00;100330.84;5054599;28;19919;-73
2022/11/05 10:38:52;;;;;;;3.75;2.00;;;;;;;11.35;100.00;100319.13;5025711;28;20284;-72
2022/11/05 10:41:51;;;;;;;3.53;2.03;;;;;;;11.37;100.00;100299.38;4998432;28;20100;-72
2022/11/05 10:44:20;;;;;;;7.10;2.20;;;;;;;11.74;100.00;100333.97;5039051;28;20082;-72
2022/11/05 10:47:29;;;;;;;3.45;1.67;;;;;;;11.87;100.00;100333.59;5051677;28;20075;-72
2022/11/05 10:50:01;;;;;;;3.15;1.73;;;;;;;11.88;100.00;100340.13;5051780;28;20107;-72
2022/11/05 10:52:38;;;;;;;4.85;2.00;;;;;;;11.80;100.00;100339.78;5035741;28;20484;-71
2022/11/05 10:55:20;;;;;;;4.78;1.75;;;;;;;11.75;100.00;100338.41;5005600;28;20127;-73
2022/11/05 10:57:50;;;;;;;6.15;1.60;;;;;;;11.70;100.00;100324.81;5021869;28;20036;-74
2022/11/05 11:00:17;;;;;;;4.53;2.00;;;;;;;11.49;100.00;100308.13;5022324;28;20033;-71
2022/11/05 11:02:58;;;;;;;6.75;2.05;;;;;;;11.84;100.00;100338.25;5056238;28;20032;-73
2022/11/05 11:05:44;;;;;;;4.28;2.40;;;;;;;11.90;100.00;100343.28;5014553;28;20059;-72
2022/11/05 11:08:13;;;;;;;5.75;2.22;;;;;;;12.04;100.00;100334.59;5057668;28;20041;-74
2022/11/05 11:10:47;;;;;;;3.45;2.03;;;;;;;12.25;100.00;100338.25;5057956;28;20036;-73
2022/11/05 11:13:27;;;;;;;7.40;2.28;;;;;;;12.11;100.00;100321.94;5041275;28;20117;-73
2022/11/05 11:16:14;;;;;;;3.65;2.08;;;;;;;12.19;100.00;100332.44;5041257;28;20024;-72
2022/11/05 11:18:42;;;;;;;4.57;2.08;;;;;;;12.03;100.00;100338.75;5025158;28;20035;-74
2022/11/05 11:21:18;;;;;;;3.00;1.90;;;;;;;12.10;100.00;100349.00;5041441;28;20025;-78
2022/11/05 11:23:59;;;;;;;4.60;2.22;;;;;;;11.94;100.00;100329.53;5058568;28;20090;-83
2022/11/05 11:26:36;;;;;;;4.20;2.00;;;;;;;12.16;100.00;100356.34;5041858;28;20099;-79
2022/11/05 11:29:24;;;;;;;7.28;2.88;;;;;;;12.25;100.00;100350.50;5058322;28;20029;-82
2022/11/05 11:31:55;;;;;;;9.43;2.60;;;;;;;12.41;100.00;100366.31;5042426;28;20028;-81
2022/11/05 11:34:29;;;;;;;4.68;2.33;;;;;;;12.40;100.00;100369.69;5057148;28;20041;-79
2022/11/05 11:37:04;;;;;;;7.90;2.03;;;;;;;12.41;100.00;100377.75;5075910;28;20024;-81
2022/11/05 11:39:32;;;;;;;3.13;1.60;;;;;;;12.47;100.00;100366.38;5058028;28;20025;-80
2022/11/05 11:42:02;;;;;;;5.55;1.88;;;;;;;12.24;100.00;100371.03;5025627;28;20032;-79
2022/11/05 11:44:32;;;;;;;6.15;2.20;;;;;;;12.23;100.00;100375.19;5040432;28;20040;-80
2022/11/05 11:47:01;;;;;;;2.58;1.92;;;;;;;11.91;100.00;100336.28;5075811;28;20024;-77
2022/11/05 11:49:33;;;;;;;2.92;2.08;;;;;;;11.97;100.00;100382.94;5075450;28;20028;-82
2022/11/05 11:52:09;;;;;;;5.00;2.35;;;;;;;11.78;100.00;100353.78;5075596;28;20461;-75
2022/11/05 11:54:36;;;;;;;8.35;2.67;;;;;;;11.91;100.00;100387.81;5046822;28;20044;-75
2022/11/05 11:57:02;;;;;;;8.45;2.92;;;;;;;11.84;100.00;100389.00;5063152;28;20032;-77
2022/11/05 11:59:29;;;;;;;5.78;1.95;;;;;;;11.86;100.00;100394.25;5058717;28;20403;-78
2022/11/05 12:02:17;;;;;;;3.40;2.10;;;;;;;11.88;100.00;100385.94;5043329;28;20083;-80
2022/11/05 12:05:03;;;;;;;5.43;2.22;;;;;;;12.00;100.00;100402.78;5060202;28;20036;-76
2022/11/05 12:07:41;;;;;;;3.05;1.83;;;;;;;11.99;100.00;100397.53;5058024;28;20032;-76
2022/11/05 12:10:39;;;;;;;5.38;2.20;;;;;;;11.97;100.00;100398.03;5075385;28;20029;-75
2022/11/05 12:13:27;;;;;;;7.28;1.85;;;;;;;12.03;100.00;100407.50;5074765;28;20439;-75
2022/11/05 12:16:11;;;;;;;9.02;2.75;;;;;;;12.07;100.00;100405.19;5074935;28;20116;-76
2022/11/05 12:19:01;;;;;;;6.28;2.15;;;;;;;12.19;100.00;100401.19;5074725;28;20082;-77
2022/11/05 12:21:41;;;;;;;4.47;2.33;;;;;;;12.30;100.00;100391.16;5074683;28;20035;-79
2022/11/05 12:24:17;;;;;;;10.45;2.53;;;;;;;12.36;100.00;100392.81;5074714;28;20048;-76
2022/11/05 12:26:51;;;;;;;5.32;2.47;;;;;;;12.41;100.00;100412.16;5074561;28;20103;-78
2022/11/05 12:29:33;;;;;;;4.22;2.10;;;;;;;12.37;100.00;100407.94;5055516;28;20028;-79
2022/11/05 12:32:20;;;;;;;6.85;2.10;;;;;;;12.30;100.00;100412.00;5041310;28;20040;-79