Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:15;;;;;;;7.30;2.28;;;;;;;3.21;100.00;96984.88;1030638;28;20030;-66
2024/02/21 00:00:46;;;;;;;3.30;1.80;;;;;;;3.17;100.00;96986.22;1031689;28;20643;-67
2024/02/21 00:01:17;;;;;;;9.88;2.17;;;;;;;3.18;100.00;96983.44;1035360;28;20041;-66
2024/02/21 00:01:47;;;;;;;4.88;2.17;;;;;;;3.16;100.00;96988.03;1035262;28;20625;-66
2024/02/21 00:02:18;;;;;;;5.20;2.00;;;;;;;3.16;100.00;96989.81;1039202;28;20081;-66
2024/02/21 00:02:48;;;;;;;8.43;2.15;;;;;;;3.17;100.00;96986.22;1039475;28;20037;-66
2024/02/21 00:03:19;;;;;;;6.75;2.10;;;;;;;3.17;100.00;96984.44;1043465;28;20029;-66
2024/02/21 00:03:50;;;;;;;6.22;2.22;;;;;;;3.16;100.00;96990.63;1037784;28;20025;-66
2024/02/21 00:04:20;;;;;;;10.50;2.63;;;;;;;3.20;100.00;96991.03;1039472;28;20302;-66
2024/02/21 00:04:51;;;;;;;6.70;2.40;;;;;;;3.21;100.00;96990.06;1039664;28;20037;-65
2024/02/21 00:05:21;;;;;;;6.05;2.15;;;;;;;3.21;100.00;96988.25;1039444;28;20029;-66
2024/02/21 00:05:52;;;;;;;3.95;2.08;;;;;;;3.20;100.00;96983.25;1039785;28;20029;-67
2024/02/21 00:06:22;;;;;;;4.07;2.35;;;;;;;3.22;100.00;96987.28;1043620;28;20558;-66
2024/02/21 00:06:53;;;;;;;4.90;2.75;;;;;;;3.26;100.00;96985.13;1043557;28;20033;-66
2024/02/21 00:07:23;;;;;;;4.10;1.98;;;;;;;3.26;100.00;96985.13;1039646;28;20131;-66
2024/02/21 00:07:54;;;;;;;3.95;2.08;;;;;;;3.27;100.00;96992.72;1035609;28;20049;-65
2024/02/21 00:08:24;;;;;;;10.52;2.78;;;;;;;3.26;100.00;96988.53;1039271;28;20025;-66
2024/02/21 00:08:55;;;;;;;5.95;2.08;;;;;;;3.28;100.00;96983.94;1031129;28;20033;-66
2024/02/21 00:09:25;;;;;;;8.02;1.90;;;;;;;3.29;100.00;96984.75;1027228;28;20122;-66
2024/02/21 00:09:56;;;;;;;3.70;2.17;;;;;;;3.30;100.00;96981.16;1030806;28;20023;-63
2024/02/21 00:10:26;;;;;;;7.57;2.20;;;;;;;3.29;100.00;96979.56;1032073;28;20382;-66
2024/02/21 00:10:57;;;;;;;10.82;2.55;;;;;;;3.25;100.00;96978.31;1035456;28;20413;-66
2024/02/21 00:11:28;;;;;;;4.18;2.03;;;;;;;3.28;100.00;96983.13;1035290;28;20030;-66
2024/02/21 00:11:59;;;;;;;5.57;2.17;;;;;;;3.29;100.00;96979.56;1027369;28;20709;-66
2024/02/21 00:12:29;;;;;;;3.50;1.98;;;;;;;3.28;100.00;96977.94;1030667;28;20266;-66
2024/02/21 00:13:00;;;;;;;4.22;1.80;;;;;;;3.27;100.00;96979.75;1031378;28;20273;-66
2024/02/21 00:13:30;;;;;;;5.80;1.77;;;;;;;3.29;100.00;96980.38;1031697;28;20493;-66
2024/02/21 00:14:01;;;;;;;9.95;2.17;;;;;;;3.27;100.00;96978.94;1041599;28;20079;-66
2024/02/21 00:14:31;;;;;;;7.95;2.45;;;;;;;3.27;100.00;96974.56;1039427;28;20076;-66
2024/02/21 00:15:02;;;;;;;10.82;2.15;;;;;;;3.27;100.00;96976.34;1035262;28;20009;-65
2024/02/21 00:15:33;;;;;;;4.75;2.10;;;;;;;3.26;100.00;96979.94;1039186;28;20455;-66
2024/02/21 00:16:04;;;;;;;8.80;2.65;;;;;;;3.26;100.00;96975.53;1039659;28;20311;-66
2024/02/21 00:16:34;;;;;;;9.02;2.05;;;;;;;3.30;100.00;96978.56;1039199;28;20441;-66
2024/02/21 00:17:04;;;;;;;13.23;2.30;;;;;;;3.30;100.00;96981.16;1035178;28;20375;-66
2024/02/21 00:17:35;;;;;;;4.63;1.85;;;;;;;3.29;100.00;96979.56;1034701;28;20013;-66
2024/02/21 00:18:08;;;;;;;10.23;2.30;;;;;;;3.31;100.00;96977.56;1035199;28;20014;-66
2024/02/21 00:18:38;;;;;;;7.15;2.58;;;;;;;3.30;100.00;96973.38;1035670;28;20175;-66
2024/02/21 00:19:09;;;;;;;3.75;2.03;;;;;;;3.27;100.00;96973.75;1041703;28;20744;-66
2024/02/21 00:19:39;;;;;;;7.53;2.03;;;;;;;3.27;100.00;96973.75;1043455;28;20714;-66
2024/02/21 00:20:10;;;;;;;3.45;2.30;;;;;;;3.28;100.00;96975.34;1043068;28;20043;-66
2024/02/21 00:20:40;;;;;;;10.40;2.25;;;;;;;3.31;100.00;96980.16;1042094;28;20028;-66
2024/02/21 00:21:17;;;;;;;10.23;2.13;;;;;;;3.28;100.00;96972.75;1035275;28;20022;-66
2024/02/21 00:21:48;;;;;;;10.77;2.05;;;;;;;3.29;100.00;96972.59;1031154;28;20014;-66
2024/02/21 00:22:18;;;;;;;5.97;2.20;;;;;;;3.31;100.00;96968.00;1026854;28;20568;-65
2024/02/21 00:22:49;;;;;;;5.35;2.13;;;;;;;3.30;100.00;96969.00;1027942;28;20042;-65
2024/02/21 00:23:19;;;;;;;6.72;2.15;;;;;;;3.29;100.00;96971.78;1028806;28;20031;-66
2024/02/21 00:23:50;;;;;;;6.88;1.98;;;;;;;3.29;100.00;96966.59;1035237;28;20359;-66
2024/02/21 00:24:20;;;;;;;5.05;1.65;;;;;;;3.29;100.00;96970.00;1034524;28;20382;-66
2024/02/21 00:24:51;;;;;;;7.65;2.03;;;;;;;3.27;100.00;96964.19;1039235;28;20897;-66
2024/02/21 00:25:21;;;;;;;4.07;1.75;;;;;;;3.30;100.00;96981.97;1035306;28;20029;-66
2024/02/21 00:25:52;;;;;;;4.75;2.20;;;;;;;3.30;100.00;96969.00;1035077;28;20041;-66
2024/02/21 00:26:22;;;;;;;5.78;2.00;;;;;;;3.30;100.00;96970.78;1035151;28;20033;-66
2024/02/21 00:26:53;;;;;;;7.65;2.42;;;;;;;3.28;100.00;96967.56;1035461;28;20022;-66
2024/02/21 00:27:24;;;;;;;7.55;2.33;;;;;;;3.26;100.00;96970.38;1035453;28;20680;-66
2024/02/21 00:27:54;;;;;;;3.60;2.03;;;;;;;3.27;100.00;96971.97;1039320;28;20255;-66
2024/02/21 00:28:25;;;;;;;4.53;1.95;;;;;;;3.29;100.00;96975.19;1043472;28;20058;-68
2024/02/21 00:28:55;;;;;;;4.47;2.00;;;;;;;3.29;100.00;96969.19;1043292;28;20025;-66
2024/02/21 00:29:27;;;;;;;5.68;2.00;;;;;;;3.30;100.00;96970.78;1028089;28;20050;-66
2024/02/21 00:29:57;;;;;;;9.07;2.80;;;;;;;3.29;100.00;96964.00;1026831;28;20023;-66
2024/02/21 00:30:28;;;;;;;5.32;1.73;;;;;;;3.30;100.00;96965.59;1031090;28;20286;-66
2024/02/21 00:30:58;;;;;;;7.43;2.42;;;;;;;3.29;100.00;96962.22;1031859;28;20478;-66
2024/02/21 00:31:29;;;;;;;7.07;2.22;;;;;;;3.27;100.00;96961.59;1043271;28;20028;-66
2024/02/21 00:31:59;;;;;;;3.55;1.90;;;;;;;3.33;100.00;96969.63;1039231;28;20029;-66
2024/02/21 00:32:29;;;;;;;7.30;2.20;;;;;;;3.31;100.00;96964.59;1035142;28;20041;-66
2024/02/21 00:33:00;;;;;;;4.82;2.33;;;;;;;3.29;100.00;96964.00;1035032;28;20029;-66
2024/02/21 00:33:30;;;;;;;4.70;2.75;;;;;;;3.30;100.00;96970.78;1032902;28;20022;-66
2024/02/21 00:34:01;;;;;;;4.25;1.55;;;;;;;3.31;100.00;96969.78;1035271;28;20049;-66
2024/02/21 00:34:31;;;;;;;3.22;1.83;;;;;;;3.32;100.00;96968.81;1036102;28;20026;-66
2024/02/21 00:35:02;;;;;;;6.05;2.10;;;;;;;3.29;100.00;96964.81;1035483;28;20030;-66
2024/02/21 00:35:32;;;;;;;3.20;1.83;;;;;;;3.29;100.00;96966.59;1035049;28;20029;-65
2024/02/21 00:36:03;;;;;;;5.95;2.40;;;;;;;3.26;100.00;96959.19;1024560;28;20027;-65
2024/02/21 00:36:34;;;;;;;4.93;1.90;;;;;;;3.29;100.00;96964.81;1031192;28;20014;-66
2024/02/21 00:37:04;;;;;;;6.90;1.90;;;;;;;3.29;100.00;96970.00;1027108;28;20023;-66
2024/02/21 00:37:35;;;;;;;6.85;2.58;;;;;;;3.28;100.00;96964.97;1025925;28;20031;-63
2024/02/21 00:38:05;;;;;;;6.78;2.15;;;;;;;3.31;100.00;96968.00;1039070;28;20029;-66
2024/02/21 00:38:35;;;;;;;6.25;2.10;;;;;;;3.29;100.00;96969.19;1035035;28;20022;-65
2024/02/21 00:39:06;;;;;;;7.40;1.90;;;;;;;3.28;100.00;96967.56;1035228;28;20030;-66
2024/02/21 00:39:37;;;;;;;5.63;1.83;;;;;;;3.27;100.00;96971.16;1030874;28;20812;-66
2024/02/21 00:40:07;;;;;;;3.97;2.03;;;;;;;3.28;100.00;96967.56;1030670;28;20144;-66
2024/02/21 00:40:38;;;;;;;9.90;2.45;;;;;;;3.26;100.00;96961.78;1031337;28;20069;-66
2024/02/21 00:41:08;;;;;;;11.95;2.35;;;;;;;3.26;100.00;96967.78;1031122;28;20023;-66
2024/02/21 00:41:39;;;;;;;5.70;2.35;;;;;;;3.25;100.00;96967.94;1035498;28;20040;-65
2024/02/21 00:42:09;;;;;;;5.38;2.30;;;;;;;3.24;100.00;96969.72;1031928;28;20406;-66
2024/02/21 00:42:40;;;;;;;5.45;2.38;;;;;;;3.27;100.00;96966.78;1035108;28;20345;-65
2024/02/21 00:43:10;;;;;;;4.75;2.00;;;;;;;3.25;100.00;96965.34;1036235;28;20033;-66
2024/02/21 00:43:41;;;;;;;5.40;2.30;;;;;;;3.24;100.00;96967.13;1039273;28;20021;-66
2024/02/21 00:44:12;;;;;;;5.43;2.10;;;;;;;3.24;100.00;96961.16;1039319;28;20021;-66
2024/02/21 00:44:42;;;;;;;5.78;1.60;;;;;;;3.23;100.00;96967.34;1040575;28;20268;-66
2024/02/21 00:45:13;;;;;;;5.40;1.90;;;;;;;3.24;100.00;96966.34;1038031;28;20108;-66
2024/02/21 00:45:43;;;;;;;4.65;2.00;;;;;;;3.23;100.00;96964.75;1039011;28;20061;-66
2024/02/21 00:46:14;;;;;;;4.90;1.83;;;;;;;3.23;100.00;96965.53;1035218;28;20084;-66
2024/02/21 00:46:44;;;;;;;5.25;1.88;;;;;;;3.25;100.00;96967.94;1036674;28;20269;-66
2024/02/21 00:47:15;;;;;;;7.30;2.58;;;;;;;3.22;100.00;96963.94;1039342;28;20498;-66
2024/02/21 00:47:45;;;;;;;10.00;2.42;;;;;;;3.19;100.00;96964.31;1039125;28;20048;-66
2024/02/21 00:48:16;;;;;;;3.35;1.70;;;;;;;3.21;100.00;96957.13;1042573;28;20033;-66
2024/02/21 00:48:46;;;;;;;3.75;1.70;;;;;;;3.21;100.00;96961.53;1039515;28;20021;-65
2024/02/21 00:49:17;;;;;;;6.82;1.70;;;;;;;3.21;100.00;96964.91;1039140;28;20037;-66
2024/02/21 00:49:47;;;;;;;3.95;1.85;;;;;;;3.20;100.00;96960.72;1039097;28;20025;-66
2024/02/21 00:50:18;;;;;;;5.65;1.85;;;;;;;3.20;100.00;96965.91;1039126;28;20413;-66
2024/02/21 00:50:48;;;;;;;5.07;1.73;;;;;;;3.18;100.00;96960.09;1039431;28;20422;-66
2024/02/21 00:51:19;;;;;;;5.47;1.83;;;;;;;3.18;100.00;96959.28;1039758;28;20156;-66
2024/02/21 00:51:49;;;;;;;5.43;2.30;;;;;;;3.17;100.00;96958.50;1039256;28;20025;-66
2024/02/21 00:52:19;;;;;;;3.80;2.17;;;;;;;3.16;100.00;96958.69;1039184;28;20083;-66
2024/02/21 00:52:50;;;;;;;5.50;2.15;;;;;;;3.16;100.00;96962.09;1039315;28;20033;-66
2024/02/21 00:53:20;;;;;;;6.50;2.08;;;;;;;3.16;100.00;96964.69;1034856;28;20021;-64
2024/02/21 00:53:51;;;;;;;7.30;2.20;;;;;;;3.16;100.00;96956.09;1035465;28;20025;-66
2024/02/21 00:54:22;;;;;;;4.78;1.70;;;;;;;3.16;100.00;96963.88;1041797;28;20029;-66
2024/02/21 00:54:53;;;;;;;8.30;2.17;;;;;;;3.15;100.00;96957.06;1041329;28;20030;-66
2024/02/21 00:55:23;;;;;;;4.85;2.33;;;;;;;3.14;100.00;96961.47;1040923;28;20291;-66
2024/02/21 00:55:54;;;;;;;6.18;2.20;;;;;;;3.15;100.00;96962.25;1043063;28;20029;-66
2024/02/21 00:56:24;;;;;;;9.40;2.42;;;;;;;3.13;100.00;96953.88;1042968;28;20095;-66
2024/02/21 00:56:54;;;;;;;6.00;2.78;;;;;;;3.15;100.00;96964.84;1038868;28;20157;-66
2024/02/21 00:57:26;;;;;;;7.00;2.00;;;;;;;3.14;100.00;96961.47;1043109;28;20036;-65
2024/02/21 00:57:56;;;;;;;5.78;1.77;;;;;;;3.13;100.00;96961.66;1039032;28;20021;-66
2024/02/21 00:58:26;;;;;;;2.63;1.80;;;;;;;3.12;100.00;96955.66;1039116;28;20276;-66
2024/02/21 00:58:57;;;;;;;5.80;2.15;;;;;;;3.12;100.00;96960.03;1042963;28;20025;-66
2024/02/21 00:59:27;;;;;;;6.47;2.13;;;;;;;3.10;100.00;96952.44;1039290;28;20478;-66
2024/02/21 00:59:58;;;;;;;4.45;1.75;;;;;;;3.08;100.00;96951.81;1042565;28;20122;-66
2024/02/21 01:00:28;;;;;;;7.22;2.38;;;;;;;3.10;100.00;96956.84;1038833;28;20033;-66
2024/02/21 01:01:00;;;;;;;7.30;2.10;;;;;;;3.09;100.00;96950.06;1039168;28;20489;-66
2024/02/21 01:01:30;;;;;;;10.50;2.28;;;;;;;3.06;100.00;96957.19;1039014;28;20025;-66
2024/02/21 01:02:01;;;;;;;7.18;2.47;;;;;;;3.06;100.00;96952.03;1034794;28;20265;-66
2024/02/21 01:02:31;;;;;;;7.10;2.83;;;;;;;3.07;100.00;96950.22;1030983;28;20022;-66
2024/02/21 01:03:02;;;;;;;4.95;2.13;;;;;;;3.02;100.00;96950.78;1026920;28;20490;-66
2024/02/21 01:03:32;;;;;;;5.97;2.03;;;;;;;3.09;100.00;96947.47;1026940;28;20113;-66
2024/02/21 01:04:03;;;;;;;6.40;2.00;;;;;;;3.09;100.00;96944.88;1030877;28;20453;-66
2024/02/21 01:04:34;;;;;;;8.55;2.13;;;;;;;3.10;100.00;96955.03;1030915;28;20403;-66
2024/02/21 01:05:05;;;;;;;5.95;2.15;;;;;;;3.09;100.00;96955.25;1031785;28;20088;-66
2024/02/21 01:05:35;;;;;;;4.22;1.90;;;;;;;3.07;100.00;96951.03;1039153;28;20517;-66
2024/02/21 01:06:06;;;;;;;7.80;2.13;;;;;;;3.07;100.00;96951.03;1043244;28;20025;-66
2024/02/21 01:06:36;;;;;;;5.72;2.42;;;;;;;3.07;100.00;96955.41;1043676;28;20024;-66
2024/02/21 01:07:07;;;;;;;5.57;1.90;;;;;;;3.06;100.00;96949.44;1043401;28;20021;-66
2024/02/21 01:07:37;;;;;;;5.55;2.13;;;;;;;3.06;100.00;96949.44;1043369;28;20025;-66
2024/02/21 01:08:08;;;;;;;5.70;2.28;;;;;;;3.05;100.00;96958.19;1043282;28;20021;-66
2024/02/21 01:08:38;;;;;;;6.28;2.17;;;;;;;3.06;100.00;96954.63;1042877;28;20049;-66
2024/02/21 01:09:09;;;;;;;5.57;1.90;;;;;;;3.07;100.00;96960.59;1043278;28;20029;-66
2024/02/21 01:09:39;;;;;;;5.53;2.00;;;;;;;3.07;100.00;96960.59;1043437;28;20329;-66
2024/02/21 01:10:10;;;;;;;4.53;2.20;;;;;;;3.06;100.00;96948.63;1042936;28;20033;-66
2024/02/21 01:10:41;;;;;;;4.10;2.08;;;;;;;3.07;100.00;96953.63;1043260;28;20036;-66
2024/02/21 01:11:11;;;;;;;4.82;1.70;;;;;;;3.10;100.00;96954.25;1043411;28;20054;-66
2024/02/21 01:11:41;;;;;;;3.90;2.08;;;;;;;3.09;100.00;96953.44;1043180;28;20029;-66
2024/02/21 01:12:12;;;;;;;5.25;2.22;;;;;;;3.06;100.00;96948.63;1038729;28;20029;-66
2024/02/21 01:12:42;;;;;;;5.55;2.08;;;;;;;3.06;100.00;96948.63;1038901;28;20028;-65
2024/02/21 01:13:13;;;;;;;5.85;2.60;;;;;;;3.06;100.00;96954.63;1035850;28;20033;-66
2024/02/21 01:13:44;;;;;;;6.47;1.80;;;;;;;3.07;100.00;96951.03;1039254;28;20025;-66
2024/02/21 01:14:14;;;;;;;10.98;2.58;;;;;;;3.08;100.00;96951.81;1038866;28;20512;-66
2024/02/21 01:14:46;;;;;;;4.00;1.98;;;;;;;3.08;100.00;96946.63;1034914;28;20089;-66
2024/02/21 01:15:16;;;;;;;11.73;1.88;;;;;;;3.07;100.00;96948.44;1030810;28;20587;-66
2024/02/21 01:15:47;;;;;;;5.45;1.80;;;;;;;3.10;100.00;96955.03;1030914;28;20333;-66
2024/02/21 01:16:17;;;;;;;6.53;1.92;;;;;;;3.11;100.00;96948.06;1031043;28;20478;-66
2024/02/21 01:16:47;;;;;;;2.47;1.88;;;;;;;3.11;100.00;96953.25;1034937;28;20033;-66
2024/02/21 01:17:18;;;;;;;5.68;1.85;;;;;;;3.10;100.00;96954.25;1043092;28;20079;-66
2024/02/21 01:17:50;;;;;;;5.43;2.03;;;;;;;3.10;100.00;96944.66;1043448;28;20036;-66
2024/02/21 01:18:21;;;;;;;5.07;1.95;;;;;;;3.12;100.00;96947.06;1043017;28;20024;-66
2024/02/21 01:18:51;;;;;;;6.05;2.13;;;;;;;3.09;100.00;96943.06;1042998;28;20754;-66
2024/02/21 01:19:22;;;;;;;4.78;2.05;;;;;;;3.11;100.00;96954.03;1043035;28;20570;-66
2024/02/21 01:19:52;;;;;;;7.72;2.17;;;;;;;3.10;100.00;96949.84;1043166;28;20444;-66
2024/02/21 01:20:23;;;;;;;7.00;2.30;;;;;;;3.10;100.00;96943.88;1042562;28;20027;-66
2024/02/21 01:20:53;;;;;;;4.82;2.08;;;;;;;2.98;100.00;96925.41;1042932;28;20423;-66
2024/02/21 01:21:24;;;;;;;11.07;2.22;;;;;;;3.10;100.00;96949.84;1043185;28;20392;-66
2024/02/21 01:21:54;;;;;;;4.07;1.95;;;;;;;3.12;100.00;96947.91;1038899;28;20026;-66
2024/02/21 01:22:24;;;;;;;5.97;2.03;;;;;;;3.12;100.00;96942.72;1042908;28;20033;-66
2024/02/21 01:22:55;;;;;;;5.70;2.25;;;;;;;3.17;100.00;96952.50;1039089;28;20501;-66
2024/02/21 01:23:25;;;;;;;7.00;1.65;;;;;;;3.15;100.00;96944.91;1038955;28;20033;-66
2024/02/21 01:23:56;;;;;;;2.80;1.45;;;;;;;3.17;100.00;96944.72;1039041;28;20033;-66
2024/02/21 01:24:26;;;;;;;4.72;2.53;;;;;;;3.16;100.00;96943.13;1034860;28;20488;-66
2024/02/21 01:24:57;;;;;;;5.10;2.00;;;;;;;3.17;100.00;96947.31;1039019;28;20029;-66
2024/02/21 01:25:27;;;;;;;8.35;2.55;;;;;;;3.18;100.00;96943.72;1039147;28;20029;-66
2024/02/21 01:25:58;;;;;;;8.20;1.98;;;;;;;3.20;100.00;96952.16;1038579;28;20013;-66
2024/02/21 01:26:28;;;;;;;6.68;1.98;;;;;;;3.20;100.00;96946.97;1038946;28;20037;-66
2024/02/21 01:26:59;;;;;;;4.97;1.67;;;;;;;3.17;100.00;96945.53;1039146;28;20029;-66
2024/02/21 01:27:29;;;;;;;4.30;1.63;;;;;;;3.20;100.00;96949.56;1038784;28;20788;-66
2024/02/21 01:28:00;;;;;;;4.72;1.83;;;;;;;3.19;100.00;96940.97;1038876;28;20073;-66
2024/02/21 01:28:30;;;;;;;5.65;1.67;;;;;;;3.20;100.00;96949.56;1038909;28;20108;-65
2024/02/21 01:29:01;;;;;;;8.00;1.88;;;;;;;3.20;100.00;96949.56;1038916;28;20029;-66
2024/02/21 01:29:31;;;;;;;6.22;1.58;;;;;;;3.20;100.00;96941.78;1043091;28;20218;-66
2024/02/21 01:30:02;;;;;;;5.18;2.13;;;;;;;3.23;100.00;96946.59;1042775;28;20496;-66
2024/02/21 01:30:32;;;;;;;5.70;1.92;;;;;;;3.21;100.00;96946.75;1043097;28;20036;-66
2024/02/21 01:31:03;;;;;;;5.72;2.03;;;;;;;3.21;100.00;96940.78;1043078;28;20087;-66
2024/02/21 01:31:34;;;;;;;7.72;2.40;;;;;;;3.23;100.00;96949.97;1038952;28;20095;-66
2024/02/21 01:32:04;;;;;;;6.60;1.98;;;;;;;3.24;100.00;96948.19;1039082;28;20295;-66
2024/02/21 01:32:35;;;;;;;9.48;2.35;;;;;;;3.25;100.00;96949.78;1043162;28;20743;-66
2024/02/21 01:33:05;;;;;;;4.72;1.73;;;;;;;3.25;100.00;96947.19;1043244;28;20028;-66
2024/02/21 01:33:36;;;;;;;4.15;1.52;;;;;;;3.21;100.00;96946.75;1040836;28;20036;-66
2024/02/21 01:34:06;;;;;;;5.68;1.98;;;;;;;3.21;100.00;96940.78;1039183;28;20042;-66
2024/02/21 01:34:37;;;;;;;5.13;2.10;;;;;;;3.23;100.00;96944.78;1042833;28;20039;-66
2024/02/21 01:35:08;;;;;;;7.82;2.92;;;;;;;3.27;100.00;96947.81;1043305;28;20037;-66
2024/02/21 01:35:38;;;;;;;5.03;1.90;;;;;;;3.26;100.00;96941.84;1043506;28;20115;-66
2024/02/21 01:36:09;;;;;;;7.75;2.40;;;;;;;3.26;100.00;96936.66;1043359;28;20585;-66
2024/02/21 01:36:39;;;;;;;6.20;1.95;;;;;;;3.23;100.00;96939.59;1043680;28;20392;-66
2024/02/21 01:37:09;;;;;;;4.95;1.90;;;;;;;3.20;100.00;96926.22;1035017;28;20034;-66
2024/02/21 01:37:40;;;;;;;9.35;2.00;;;;;;;3.25;100.00;96942.00;1029837;28;20372;-64
2024/02/21 01:38:12;;;;;;;3.40;1.95;;;;;;;3.26;100.00;96933.25;1030914;28;20034;-66
2024/02/21 01:38:43;;;;;;;3.25;1.65;;;;;;;3.26;100.00;96934.06;1023824;28;20402;-66
2024/02/21 01:39:13;;;;;;;3.42;2.08;;;;;;;3.28;100.00;96932.06;1035419;28;20272;-66
2024/02/21 01:39:44;;;;;;;4.57;1.60;;;;;;;3.28;100.00;96926.06;1038948;28;20057;-66
2024/02/21 01:40:14;;;;;;;6.40;1.42;;;;;;;3.23;100.00;96918.06;1034557;28;20068;-66
2024/02/21 01:40:45;;;;;;;5.55;2.10;;;;;;;3.26;100.00;96928.88;1039151;28;20033;-66
2024/02/21 01:41:16;;;;;;;5.20;2.05;;;;;;;3.29;100.00;96922.50;1038783;28;20025;-66
2024/02/21 01:41:46;;;;;;;8.95;2.22;;;;;;;3.29;100.00;96919.91;1039525;28;20037;-66
2024/02/21 01:42:17;;;;;;;4.20;1.85;;;;;;;3.30;100.00;96924.09;1043035;28;20259;-66
2024/02/21 01:42:48;;;;;;;2.78;1.60;;;;;;;3.27;100.00;96921.88;1042970;28;20029;-66
2024/02/21 01:43:19;;;;;;;6.55;2.33;;;;;;;3.25;100.00;96922.09;1043330;28;20409;-66
2024/02/21 01:43:50;;;;;;;5.53;2.17;;;;;;;3.26;100.00;96915.09;1038970;28;20771;-66
2024/02/21 01:44:20;;;;;;;7.28;2.42;;;;;;;3.25;100.00;96919.47;1035103;28;20265;-66
2024/02/21 01:44:51;;;;;;;5.68;2.00;;;;;;;3.25;100.00;96916.06;1039080;28;20404;-67
2024/02/21 01:45:21;;;;;;;10.60;2.38;;;;;;;3.23;100.00;96916.25;1039063;28;20029;-66
2024/02/21 01:45:55;;;;;;;2.47;1.77;;;;;;;3.25;100.00;96916.06;1035185;28;20480;-66
2024/02/21 01:46:28;;;;;;;3.63;1.63;;;;;;;3.22;100.00;96916.44;1033831;28;20101;-66
2024/02/21 01:46:58;;;;;;;4.45;2.00;;;;;;;3.19;100.00;96909.06;1034840;28;20300;-66
2024/02/21 01:47:29;;;;;;;5.90;1.70;;;;;;;3.13;100.00;96907.19;1027119;28;20273;-66
2024/02/21 01:47:59;;;;;;;5.57;1.73;;;;;;;3.22;100.00;96911.25;1030975;28;20030;-66
2024/02/21 01:48:30;;;;;;;3.88;2.15;;;;;;;3.19;100.00;96907.25;1028597;28;20410;-66
2024/02/21 01:49:00;;;;;;;3.47;1.85;;;;;;;3.18;100.00;96910.03;1022955;28;20423;-66
2024/02/21 01:49:31;;;;;;;7.00;1.90;;;;;;;3.18;100.00;96905.63;1027091;28;20031;-66
2024/02/21 01:50:02;;;;;;;8.52;2.22;;;;;;;3.17;100.00;96905.84;1030350;28;20026;-66
2024/02/21 01:50:32;;;;;;;3.90;1.70;;;;;;;3.22;100.00;96900.88;1026769;28;20027;-66
2024/02/21 01:51:03;;;;;;;5.90;1.90;;;;;;;3.21;100.00;96909.66;1026938;28;20272;-67
2024/02/21 01:51:33;;;;;;;6.15;2.10;;;;;;;3.18;100.00;96905.63;1027310;28;20050;-66
2024/02/21 01:52:04;;;;;;;6.25;2.00;;;;;;;3.16;100.00;96904.25;1030325;28;20033;-66
2024/02/21 01:52:35;;;;;;;2.47;1.70;;;;;;;3.15;100.00;96905.22;1027196;28;20039;-66
2024/02/21 01:53:06;;;;;;;5.53;1.90;;;;;;;3.13;100.00;96907.19;1030794;28;20025;-64
2024/02/21 01:53:37;;;;;;;5.07;2.08;;;;;;;3.07;100.00;96896.56;1028747;28;20321;-66
2024/02/21 01:54:08;;;;;;;7.55;2.10;;;;;;;3.12;100.00;96905.56;1027668;28;20034;-66
2024/02/21 01:54:38;;;;;;;7.80;2.70;;;;;;;3.12;100.00;96910.75;1030860;28;20277;-66
2024/02/21 01:55:09;;;;;;;4.55;2.50;;;;;;;3.10;100.00;96907.56;1030914;28;20439;-66
2024/02/21 01:55:39;;;;;;;6.53;1.98;;;;;;;3.13;100.00;96909.78;1027210;28;20034;-66
2024/02/21 01:56:10;;;;;;;3.75;1.95;;;;;;;3.13;100.00;96909.78;1030687;28;20038;-66
2024/02/21 01:56:43;;;;;;;5.60;1.80;;;;;;;3.14;100.00;96908.78;1023092;28;20027;-66
2024/02/21 01:57:14;;;;;;;4.45;1.90;;;;;;;3.14;100.00;96908.78;1023465;28;20782;-66
2024/02/21 01:57:47;;;;;;;3.30;1.80;;;;;;;3.14;100.00;96903.63;1030685;28;20045;-66
2024/02/21 01:58:18;;;;;;;4.28;2.00;;;;;;;3.11;100.00;96903.97;1022845;29;20279;-66
2024/02/21 01:58:48;;;;;;;4.43;1.80;;;;;;;3.12;100.00;96905.56;1023004;28;20739;-66
2024/02/21 01:59:19;;;;;;;2.65;1.70;;;;;;;3.14;100.00;96904.41;1026658;28;20049;-66
2024/02/21 01:59:49;;;;;;;7.78;2.38;;;;;;;3.16;100.00;96906.84;1026588;28;20015;-66
2024/02/21 02:00:20;;;;;;;5.40;2.00;;;;;;;3.18;100.00;96912.63;1025988;28;20076;-66
2024/02/21 02:00:51;;;;;;;3.75;1.60;;;;;;;3.18;100.00;96908.22;1022934;29;20081;-66
2024/02/21 02:01:21;;;;;;;4.57;1.70;;;;;;;3.16;100.00;96906.84;1022997;28;20023;-65
2024/02/21 02:01:52;;;;;;;5.78;1.95;;;;;;;3.20;100.00;96908.84;1026652;28;20019;-65
2024/02/21 02:02:23;;;;;;;4.50;1.73;;;;;;;3.19;100.00;96903.88;1030932;28;20032;-66
2024/02/21 02:02:54;;;;;;;3.08;2.00;;;;;;;3.18;100.00;96904.84;1026643;28;20746;-66
2024/02/21 02:03:25;;;;;;;7.32;2.00;;;;;;;3.20;100.00;96897.69;1023113;28;20054;-66
2024/02/21 02:03:55;;;;;;;4.70;1.67;;;;;;;3.21;100.00;96904.47;1034015;28;20433;-66
2024/02/21 02:04:26;;;;;;;5.88;2.22;;;;;;;3.23;100.00;96900.69;1035103;28;20269;-66
2024/02/21 02:04:57;;;;;;;4.30;1.98;;;;;;;3.23;100.00;96902.50;1039423;28;20500;-66
2024/02/21 02:05:28;;;;;;;5.30;1.85;;;;;;;3.25;100.00;96905.69;1041087;28;20111;-66
2024/02/21 02:05:58;;;;;;;2.20;1.58;;;;;;;3.24;100.00;96896.31;1034956;28;20022;-66
2024/02/21 02:06:29;;;;;;;5.70;1.92;;;;;;;3.21;100.00;96894.09;1035054;28;20029;-66
2024/02/21 02:07:00;;;;;;;2.83;1.70;;;;;;;3.21;100.00;96897.47;1034657;28;20112;-66
2024/02/21 02:07:30;;;;;;;3.17;1.50;;;;;;;3.21;100.00;96902.66;1034867;28;20508;-66
2024/02/21 02:08:00;;;;;;;3.83;1.80;;;;;;;3.22;100.00;96895.69;1035072;28;20277;-66
2024/02/21 02:08:31;;;;;;;4.82;2.05;;;;;;;3.20;100.00;96898.47;1034824;28;20472;-66
2024/02/21 02:09:01;;;;;;;6.60;2.20;;;;;;;3.20;100.00;96895.09;1038862;28;20021;-66
2024/02/21 02:09:32;;;;;;;3.88;1.77;;;;;;;3.16;100.00;96891.28;1039185;28;20045;-66
2024/02/21 02:10:02;;;;;;;3.15;2.00;;;;;;;3.18;100.00;96894.47;1034313;28;20029;-66
2024/02/21 02:10:33;;;;;;;4.13;1.92;;;;;;;3.17;100.00;96893.66;1034797;28;20072;-66
2024/02/21 02:11:04;;;;;;;5.25;2.05;;;;;;;3.15;100.00;96887.06;1030781;28;20022;-66
2024/02/21 02:11:34;;;;;;;1.73;1.30;;;;;;;3.17;100.00;96898.06;1031057;28;20037;-66
2024/02/21 02:12:05;;;;;;;4.93;2.17;;;;;;;3.16;100.00;96893.88;1027370;28;20026;-66
2024/02/21 02:12:35;;;;;;;5.80;1.95;;;;;;;3.11;100.00;96883.22;1026822;28;20038;-66
2024/02/21 02:13:05;;;;;;;9.07;2.03;;;;;;;3.16;100.00;96888.69;1022612;29;20122;-66
2024/02/21 02:13:36;;;;;;;6.45;1.75;;;;;;;3.13;100.00;96889.06;1022950;29;20086;-66
2024/02/21 02:14:06;;;;;;;2.42;1.50;;;;;;;3.12;100.00;96895.22;1026128;28;20038;-66
2024/02/21 02:14:37;;;;;;;6.15;1.50;;;;;;;3.11;100.00;96893.59;1035411;28;20583;-66
2024/02/21 02:15:07;;;;;;;9.77;2.17;;;;;;;3.10;100.00;96892.00;1035274;28;20737;-66
2024/02/21 02:15:39;;;;;;;3.53;2.22;;;;;;;3.06;100.00;96887.19;1039063;28;20067;-66
2024/02/21 02:16:10;;;;;;;10.48;2.10;;;;;;;3.08;100.00;96887.00;1035343;28;20021;-66
2024/02/21 02:16:41;;;;;;;3.50;2.15;;;;;;;3.07;100.00;96885.41;1035275;28;20283;-66
2024/02/21 02:17:11;;;;;;;4.32;1.45;;;;;;;3.06;100.00;96887.19;1031611;28;20038;-66
2024/02/21 02:17:42;;;;;;;5.47;1.65;;;;;;;3.05;100.00;96887.38;1031099;28;20253;-66
2024/02/21 02:18:13;;;;;;;3.88;1.80;;;;;;;3.02;100.00;96885.97;1035170;28;20038;-66
2024/02/21 02:18:43;;;;;;;4.47;1.73;;;;;;;3.00;100.00;96887.94;1031697;28;20109;-66
2024/02/21 02:19:15;;;;;;;5.88;2.30;;;;;;;2.99;100.00;96878.56;1035070;28;20284;-66
2024/02/21 02:19:46;;;;;;;4.60;1.85;;;;;;;2.98;100.00;96886.50;1035073;28;20675;-66
2024/02/21 02:20:16;;;;;;;7.75;2.08;;;;;;;2.97;100.00;96883.13;1034949;28;20264;-66
2024/02/21 02:20:47;;;;;;;10.93;2.80;;;;;;;2.95;100.00;96885.13;1039036;28;20034;-66
2024/02/21 02:21:40;;;;;;;2.83;1.55;;;;;;;2.90;100.00;96874.50;1035635;28;20465;-66
2024/02/21 02:22:14;;;;;;;2.28;1.45;;;;;;;2.92;100.00;96888.06;1034447;28;20530;-66
2024/02/21 02:22:44;;;;;;;3.22;1.38;;;;;;;2.90;100.00;96884.84;1039128;28;20264;-66
2024/02/21 02:23:24;;;;;;;5.38;2.28;;;;;;;2.90;100.00;96890.03;1025185;28;20266;-65
2024/02/21 02:23:55;;;;;;;6.00;1.42;;;;;;;2.89;100.00;96891.03;1027023;28;20031;-66
2024/02/21 02:24:26;;;;;;;2.58;1.60;;;;;;;2.88;100.00;96889.41;1032493;28;20285;-65
2024/02/21 02:24:57;;;;;;;3.97;1.60;;;;;;;2.87;100.00;96884.44;1036557;28;20380;-65