Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:30;;;;;;;13.88;2.95;;;3.10;99.90;;;;;;4964223;28;20109;-82
2022/01/06 00:03:56;;;;;;;21.95;4.25;;;3.10;99.90;;;;;;4953148;28;20082;-82
2022/01/06 00:06:23;;;;;;;15.73;3.42;;;3.10;99.90;;;;;;4960557;28;20058;-81
2022/01/06 00:08:49;;;;;;;20.33;4.15;;;3.00;99.90;;;;;;4967388;28;20026;-81
2022/01/06 00:11:14;;;;;;;21.55;2.63;;;3.10;99.90;;;;;;4947338;28;20104;-81
2022/01/06 00:13:50;;;;;;;17.50;3.70;;;3.10;99.90;;;;;;4965239;28;20038;-81
2022/01/06 00:24:17;;;;;;;17.55;3.70;;;3.10;99.90;;;;;;4978486;28;20506;-82
2022/01/06 00:26:42;;;;;;;13.63;2.75;;;3.20;99.90;;;;;;4953380;28;20030;-81
2022/01/06 00:29:08;;;;;;;19.65;3.22;;;3.20;99.90;;;;;;4958311;28;20034;-82
2022/01/06 00:31:33;;;;;;;16.52;2.72;;;3.20;99.90;;;;;;4961819;28;20066;-81
2022/01/06 00:33:59;;;;;;;12.15;3.50;;;3.20;99.90;;;;;;4945711;28;20046;-81
2022/01/06 00:36:25;;;;;;;13.68;4.05;;;3.10;99.90;;;;;;4947918;28;20034;-81
2022/01/06 00:38:50;;;;;;;19.88;4.63;;;3.10;99.90;;;;;;4944606;28;20046;-82
2022/01/06 00:41:16;;;;;;;21.35;3.95;;;3.00;99.90;;;;;;4960437;28;20039;-82
2022/01/06 00:43:41;;;;;;;22.95;4.53;;;3.10;99.90;;;;;;4964198;28;20553;-82
2022/01/06 00:46:07;;;;;;;28.83;4.72;;;3.00;99.90;;;;;;4947819;28;20037;-82
2022/01/06 00:48:32;;;;;;;22.90;3.78;;;3.00;99.90;;;;;;4960156;28;20065;-82
2022/01/06 00:50:58;;;;;;;25.48;4.32;;;3.00;99.90;;;;;;4959965;28;20074;-82
2022/01/06 00:53:23;;;;;;;15.68;3.20;;;2.90;99.90;;;;;;4944719;28;20798;-82
2022/01/06 00:55:49;;;;;;;22.67;4.65;;;3.00;99.90;;;;;;4949859;28;20027;-81
2022/01/06 00:58:15;;;;;;;27.35;5.25;;;2.90;99.90;;;;;;4962830;28;20565;-81
2022/01/06 01:00:41;;;;;;;25.33;4.32;;;2.90;99.90;;;;;;4964325;28;20022;-81
2022/01/06 01:03:17;;;;;;;20.80;5.82;;;2.90;99.90;;;;;;4942689;28;20502;-81
2022/01/06 01:05:43;;;;;;;18.65;3.83;;;2.80;99.90;;;;;;4975382;28;20110;-82
2022/01/06 01:08:09;;;;;;;16.20;4.32;;;2.70;99.90;;;;;;4966883;28;20027;-82
2022/01/06 01:10:34;;;;;;;13.18;3.70;;;2.70;99.90;;;;;;4962201;28;20100;-82
2022/01/06 01:13:00;;;;;;;14.50;3.08;;;2.70;99.90;;;;;;4951949;28;20030;-82
2022/01/06 01:15:27;;;;;;;24.60;3.80;;;2.70;99.90;;;;;;4959852;28;20101;-82
2022/01/06 01:17:53;;;;;;;14.23;4.20;;;2.70;99.90;;;;;;4950783;28;20406;-82
2022/01/06 01:20:18;;;;;;;19.23;2.92;;;2.60;99.90;;;;;;4948843;28;20034;-81
2022/01/06 01:22:44;;;;;;;14.23;3.08;;;2.50;99.90;;;;;;4981955;28;20426;-82
2022/01/06 01:25:10;;;;;;;23.63;4.68;;;2.60;99.90;;;;;;4951885;28;20051;-82
2022/01/06 01:27:39;;;;;;;24.92;4.55;;;2.50;99.90;;;;;;4962617;28;20035;-81
2022/01/06 01:30:10;;;;;;;16.92;3.47;;;2.50;99.90;;;;;;4948045;28;20101;-82
2022/01/06 01:32:37;;;;;;;18.08;3.53;;;2.50;99.90;;;;;;4947810;28;20097;-82
2022/01/06 01:35:09;;;;;;;22.63;4.10;;;2.40;99.90;;;;;;4943194;28;20037;-82
2022/01/06 01:37:36;;;;;;;14.30;4.28;;;2.40;99.90;;;;;;4976763;28;20035;-81
2022/01/06 01:40:03;;;;;;;24.23;5.57;;;2.40;99.90;;;;;;4959511;28;20045;-81
2022/01/06 01:42:28;;;;;;;28.52;4.95;;;2.30;99.90;;;;;;4945340;28;20039;-82
2022/01/06 01:44:54;;;;;;;20.35;4.47;;;2.30;99.90;;;;;;4952422;28;20031;-81
2022/01/06 01:47:30;;;;;;;16.05;4.95;;;2.40;99.90;;;;;;4946324;28;20489;-81
2022/01/06 01:50:09;;;;;;;17.65;4.38;;;2.30;99.90;;;;;;4947509;28;20030;-81
2022/01/06 01:52:35;;;;;;;24.05;5.07;;;2.30;99.90;;;;;;4969215;28;20106;-81
2022/01/06 01:55:01;;;;;;;20.50;4.28;;;2.20;99.90;;;;;;4956190;28;20117;-82
2022/01/06 01:57:28;;;;;;;13.70;4.35;;;2.30;99.90;;;;;;4963655;28;20169;-81
2022/01/06 01:59:53;;;;;;;22.33;4.32;;;2.20;99.90;;;;;;4956007;28;20066;-82
2022/01/06 02:02:19;;;;;;;16.90;4.05;;;2.30;99.90;;;;;;4949551;28;20533;-81
2022/01/06 02:04:44;;;;;;;34.42;5.63;;;2.30;99.90;;;;;;4967615;28;20069;-82
2022/01/06 02:07:10;;;;;;;24.58;4.97;;;2.40;99.90;;;;;;4943652;28;20502;-81
2022/01/06 02:09:35;;;;;;;18.08;4.90;;;2.50;99.90;;;;;;4947534;28;20035;-81
2022/01/06 02:12:01;;;;;;;20.30;5.60;;;2.40;99.90;;;;;;4960410;28;20078;-81
2022/01/06 02:14:27;;;;;;;18.25;3.90;;;2.40;99.90;;;;;;4961015;28;20038;-81
2022/01/06 02:16:54;;;;;;;14.52;4.28;;;2.40;99.90;;;;;;4955641;28;20037;-81
2022/01/06 02:19:20;;;;;;;3.30;1.38;;;2.40;99.90;;;;;;4951266;28;20058;-82
2022/01/06 02:21:45;;;;;;;24.58;4.90;;;2.40;99.90;;;;;;4963974;28;20061;-81
2022/01/06 02:24:11;;;;;;;13.63;4.70;;;2.40;99.90;;;;;;4953103;28;20122;-82
2022/01/06 02:26:36;;;;;;;28.02;6.18;;;2.40;99.90;;;;;;4965635;28;20445;-81
2022/01/06 02:29:02;;;;;;;27.00;4.97;;;2.30;99.90;;;;;;4950039;28;20820;-81
2022/01/06 02:31:28;;;;;;;25.40;4.95;;;2.40;99.90;;;;;;4944780;28;20077;-81
2022/01/06 02:33:53;;;;;;;19.08;5.03;;;2.40;99.90;;;;;;4962374;28;20026;-82
2022/01/06 02:36:20;;;;;;;25.15;5.38;;;2.40;99.90;;;;;;4950344;28;20046;-82
2022/01/06 02:38:45;;;;;;;23.45;4.43;;;2.30;99.90;;;;;;4951140;28;20027;-82
2022/01/06 02:41:12;;;;;;;25.98;5.00;;;2.40;99.90;;;;;;4961781;28;20027;-82
2022/01/06 02:43:37;;;;;;;19.13;4.20;;;2.30;99.90;;;;;;4947362;28;20045;-82
2022/01/06 02:46:03;;;;;;;24.92;4.85;;;2.40;99.90;;;;;;4950515;28;20030;-82
2022/01/06 02:48:29;;;;;;;12.68;3.78;;;2.40;99.90;;;;;;4946346;28;20026;-82
2022/01/06 02:50:54;;;;;;;21.05;4.53;;;2.50;99.90;;;;;;4953143;28;20054;-82
2022/01/06 02:53:20;;;;;;;16.63;3.17;;;2.50;99.90;;;;;;4951847;28;20399;-82
2022/01/06 02:55:50;;;;;;;25.45;5.10;;;2.60;99.90;;;;;;4946875;28;20474;-82
2022/01/06 02:58:19;;;;;;;20.65;4.20;;;2.60;99.90;;;;;;4950460;28;20106;-82
2022/01/06 03:00:45;;;;;;;15.23;3.60;;;2.60;99.90;;;;;;4976797;28;20027;-82
2022/01/06 03:03:10;;;;;;;18.85;4.07;;;2.50;99.90;;;;;;4965663;28;20033;-82
2022/01/06 03:05:36;;;;;;;15.32;4.25;;;2.60;99.90;;;;;;4953700;28;20073;-82
2022/01/06 03:08:02;;;;;;;27.85;4.68;;;2.60;99.90;;;;;;4955045;28;20038;-82
2022/01/06 03:10:27;;;;;;;14.68;4.22;;;2.60;99.90;;;;;;4962954;28;20091;-82
2022/01/06 03:12:53;;;;;;;19.25;4.40;;;2.50;99.90;;;;;;4965296;28;20046;-82
2022/01/06 03:15:21;;;;;;;16.58;4.00;;;2.50;99.90;;;;;;4961507;28;20532;-82
2022/01/06 03:17:55;;;;;;;17.20;3.55;;;2.60;99.90;;;;;;4964876;28;20030;-82
2022/01/06 03:20:23;;;;;;;18.75;3.30;;;2.50;99.90;;;;;;4948555;28;20030;-82
2022/01/06 03:22:52;;;;;;;16.50;4.05;;;2.50;99.90;;;;;;4957683;28;20394;-82
2022/01/06 03:25:17;;;;;;;28.55;5.82;;;2.50;99.90;;;;;;4947628;28;20521;-82
2022/01/06 03:27:43;;;;;;;16.35;3.20;;;2.50;99.90;;;;;;4961914;28;20054;-82
2022/01/06 03:30:14;;;;;;;25.08;4.00;;;2.40;99.90;;;;;;4960424;28;20037;-82
2022/01/06 03:32:40;;;;;;;26.48;4.85;;;2.30;99.90;;;;;;4978544;28;20030;-82
2022/01/06 03:35:06;;;;;;;20.73;4.00;;;2.20;99.90;;;;;;4950115;28;20039;-82
2022/01/06 03:37:31;;;;;;;18.20;4.65;;;2.30;99.90;;;;;;4949309;28;20034;-82
2022/01/06 03:39:57;;;;;;;28.00;4.05;;;2.30;99.90;;;;;;4948889;28;20032;-84
2022/01/06 03:42:24;;;;;;;23.98;4.07;;;2.10;99.90;;;;;;4948779;28;20038;-83
2022/01/06 03:44:50;;;;;;;21.95;4.13;;;2.10;99.90;;;;;;4954585;28;20462;-84
2022/01/06 03:47:16;;;;;;;20.48;3.70;;;2.20;99.90;;;;;;4947044;28;20033;-85
2022/01/06 03:49:41;;;;;;;23.73;4.50;;;2.20;99.90;;;;;;4976243;28;20031;-83
2022/01/06 03:52:07;;;;;;;30.40;4.40;;;2.20;99.90;;;;;;4946339;28;20070;-84
2022/01/06 03:54:32;;;;;;;24.42;3.97;;;2.10;99.90;;;;;;4960971;28;20117;-85
2022/01/06 03:56:59;;;;;;;23.17;4.60;;;2.00;99.90;;;;;;4948966;28;20130;-85
2022/01/06 03:59:24;;;;;;;18.73;4.03;;;2.10;99.90;;;;;;4980260;28;20509;-84
2022/01/06 04:01:50;;;;;;;13.93;3.65;;;2.10;99.90;;;;;;4947958;28;20122;-84
2022/01/06 04:04:15;;;;;;;23.58;3.70;;;1.90;99.90;;;;;;4960868;28;20042;-84
2022/01/06 04:06:41;;;;;;;18.38;3.25;;;1.90;99.90;;;;;;4979263;28;20106;-85
2022/01/06 04:09:07;;;;;;;14.32;3.08;;;1.90;99.90;;;;;;4959205;28;20113;-84
2022/01/06 04:11:32;;;;;;;25.02;5.05;;;1.80;99.90;;;;;;4961573;28;20588;-84
2022/01/06 04:13:58;;;;;;;21.63;3.53;;;1.80;99.90;;;;;;4947043;28;20038;-84
2022/01/06 04:16:25;;;;;;;17.92;3.53;;;1.60;99.90;;;;;;4963363;28;20031;-83
2022/01/06 04:18:51;;;;;;;21.60;4.43;;;1.80;99.90;;;;;;4962629;28;20515;-84
2022/01/06 04:21:16;;;;;;;19.23;3.80;;;1.80;99.90;;;;;;4961965;28;20035;-84
2022/01/06 04:23:42;;;;;;;26.15;3.10;;;1.80;99.90;;;;;;4948336;28;20031;-84
2022/01/06 04:26:07;;;;;;;19.98;4.13;;;1.70;99.90;;;;;;4944093;28;20019;-85
2022/01/06 04:28:33;;;;;;;14.57;2.92;;;1.70;99.90;;;;;;4957875;28;20039;-84
2022/01/06 04:31:01;;;;;;;20.15;3.50;;;1.80;99.90;;;;;;4963456;28;20022;-85
2022/01/06 04:33:27;;;;;;;20.55;3.72;;;1.80;99.90;;;;;;4948213;28;20023;-84
2022/01/06 04:35:52;;;;;;;5.95;1.52;;;1.70;99.90;;;;;;4944173;28;20022;-84
2022/01/06 04:38:18;;;;;;;27.05;6.50;;;1.60;99.90;;;;;;4960875;28;20026;-85
2022/01/06 04:40:44;;;;;;;26.17;4.07;;;1.70;99.90;;;;;;4965010;28;20034;-85
2022/01/06 04:43:09;;;;;;;14.65;3.33;;;1.60;99.90;;;;;;4964748;28;20546;-84
2022/01/06 04:45:35;;;;;;;11.30;3.20;;;1.70;99.90;;;;;;4951575;28;20023;-84
2022/01/06 04:48:00;;;;;;;18.77;4.07;;;1.70;99.90;;;;;;4943726;28;20034;-84
2022/01/06 04:50:26;;;;;;;18.98;4.10;;;1.70;99.90;;;;;;4946863;28;20045;-84
2022/01/06 04:52:51;;;;;;;24.10;3.70;;;1.60;99.90;;;;;;4963604;28;20031;-85
2022/01/06 04:55:18;;;;;;;18.92;3.75;;;1.60;99.90;;;;;;4948907;28;20029;-84
2022/01/06 04:57:43;;;;;;;19.23;3.45;;;1.50;99.90;;;;;;4950928;28;20046;-85
2022/01/06 05:00:09;;;;;;;13.55;3.10;;;1.60;99.90;;;;;;4971629;28;20030;-84
2022/01/06 05:02:35;;;;;;;15.90;3.63;;;1.60;99.90;;;;;;4980663;28;20118;-84
2022/01/06 05:05:00;;;;;;;23.35;4.85;;;1.50;99.90;;;;;;4961412;28;20490;-85
2022/01/06 05:07:26;;;;;;;18.88;3.55;;;1.60;99.90;;;;;;4944919;28;20029;-85
2022/01/06 05:09:51;;;;;;;20.50;3.50;;;1.60;99.90;;;;;;4952118;28;22123;-84
2022/01/06 05:12:17;;;;;;;12.88;2.92;;;1.60;99.90;;;;;;4958608;28;20060;-84
2022/01/06 05:14:42;;;;;;;13.20;3.53;;;1.60;99.90;;;;;;4948961;28;20516;-85
2022/01/06 05:17:08;;;;;;;19.85;3.35;;;1.60;99.90;;;;;;4961282;28;20742;-85
2022/01/06 05:19:34;;;;;;;17.25;3.95;;;1.60;99.90;;;;;;4963185;28;20038;-85
2022/01/06 05:22:00;;;;;;;18.42;3.50;;;1.50;99.90;;;;;;4946065;28;20031;-85
2022/01/06 05:24:25;;;;;;;22.70;3.88;;;1.60;99.90;;;;;;4963132;28;20042;-85
2022/01/06 05:26:54;;;;;;;10.55;2.70;;;1.60;99.90;;;;;;4948852;28;20089;-85
2022/01/06 05:29:22;;;;;;;11.60;2.80;;;1.60;99.90;;;;;;4946889;28;20038;-84
2022/01/06 05:31:47;;;;;;;24.27;3.80;;;1.70;99.90;;;;;;4945075;28;20491;-85
2022/01/06 05:34:14;;;;;;;12.63;3.97;;;1.50;99.90;;;;;;4973811;28;20079;-85
2022/01/06 05:36:39;;;;;;;28.90;4.25;;;1.50;99.90;;;;;;4974783;28;20034;-85
2022/01/06 05:39:05;;;;;;;15.45;3.45;;;1.50;99.90;;;;;;4946328;28;20407;-84
2022/01/06 05:41:30;;;;;;;9.10;2.78;;;1.50;99.90;;;;;;4960317;28;20031;-84
2022/01/06 05:43:56;;;;;;;14.88;2.50;;;1.50;99.90;;;;;;4961183;28;20026;-86
2022/01/06 05:46:21;;;;;;;13.20;2.58;;;1.50;99.90;;;;;;4960906;28;20042;-85
2022/01/06 05:48:47;;;;;;;14.73;2.63;;;1.60;99.90;;;;;;4945217;28;20046;-85
2022/01/06 05:51:12;;;;;;;14.15;3.17;;;1.60;99.90;;;;;;4949993;28;20042;-85
2022/01/06 05:53:38;;;;;;;11.13;3.13;;;1.50;99.90;;;;;;4975810;28;20037;-85
2022/01/06 05:56:04;;;;;;;17.15;3.13;;;1.50;99.90;;;;;;4958557;28;20031;-85
2022/01/06 05:58:29;;;;;;;14.50;2.92;;;1.30;99.90;;;;;;4946218;28;20031;-84
2022/01/06 06:00:55;;;;;;;22.95;3.67;;;1.30;99.90;;;;;;4951119;28;20844;-85
2022/01/06 06:03:21;;;;;;;20.50;4.15;;;1.50;99.90;;;;;;4944515;28;20031;-85
2022/01/06 06:05:47;;;;;;;13.63;3.90;;;1.40;99.90;;;;;;4959934;28;20385;-85
2022/01/06 06:08:12;;;;;;;11.00;2.72;;;1.50;99.90;;;;;;4959546;28;20034;-85
2022/01/06 06:10:38;;;;;;;10.85;3.00;;;1.50;99.90;;;;;;4948370;28;20031;-84
2022/01/06 06:13:04;;;;;;;6.80;2.47;;;1.60;99.90;;;;;;4941772;28;20061;-84
2022/01/06 06:15:34;;;;;;;24.00;3.83;;;1.60;99.90;;;;;;4977645;28;20400;-84
2022/01/06 06:18:03;;;;;;;14.40;2.92;;;1.60;99.90;;;;;;4960312;28;20467;-85
2022/01/06 06:20:29;;;;;;;11.95;2.80;;;1.60;99.90;;;;;;4958731;28;20030;-85
2022/01/06 06:22:54;;;;;;;10.80;2.65;;;1.50;99.90;;;;;;4948797;28;20031;-85
2022/01/06 06:25:20;;;;;;;13.35;3.05;;;1.60;99.90;;;;;;4959457;28;20342;-84
2022/01/06 06:27:45;;;;;;;7.03;2.67;;;1.50;99.90;;;;;;4980189;28;20442;-85
2022/01/06 06:30:11;;;;;;;12.02;2.65;;;1.40;99.90;;;;;;4944629;28;20027;-84
2022/01/06 06:32:37;;;;;;;9.18;3.38;;;1.30;99.90;;;;;;4945349;28;20112;-85
2022/01/06 06:35:03;;;;;;;24.20;4.28;;;1.20;99.90;;;;;;4942980;28;20035;-85
2022/01/06 06:37:29;;;;;;;11.70;2.90;;;1.20;99.90;;;;;;4963169;28;20312;-84
2022/01/06 06:39:54;;;;;;;9.05;2.70;;;1.00;99.90;;;;;;4959427;28;20039;-85
2022/01/06 06:42:20;;;;;;;17.08;4.20;;;1.00;99.90;;;;;;4949681;28;20081;-85
2022/01/06 06:44:45;;;;;;;13.20;3.40;;;1.20;99.90;;;;;;4957513;28;20035;-84
2022/01/06 06:47:11;;;;;;;14.40;3.97;;;1.20;99.90;;;;;;4973925;28;20029;-84
2022/01/06 06:49:37;;;;;;;10.45;2.70;;;1.30;99.90;;;;;;4964199;28;20580;-83
2022/01/06 06:52:03;;;;;;;17.83;4.60;;;1.10;99.90;;;;;;4961977;28;20031;-83
2022/01/06 06:54:29;;;;;;;17.15;4.55;;;1.20;99.90;;;;;;4980838;28;20373;-84
2022/01/06 06:56:54;;;;;;;19.38;4.82;;;1.10;99.90;;;;;;4960755;28;20034;-84
2022/01/06 06:59:20;;;;;;;25.63;5.38;;;1.10;99.90;;;;;;4945572;28;20454;-84
2022/01/06 07:01:45;;;;;;;15.48;4.68;;;1.20;99.90;;;;;;4977056;28;20031;-84
2022/01/06 07:04:11;;;;;;;20.05;4.55;;;1.00;99.90;;;;;;4961909;28;20090;-84
2022/01/06 07:06:38;;;;;;;21.38;3.78;;;1.00;99.90;;;;;;4945841;28;20026;-84
2022/01/06 07:09:03;;;;;;;17.88;3.85;;;1.10;99.90;;;;;;4962114;28;20042;-84
2022/01/06 07:11:30;;;;;;;16.40;3.97;;;1.00;99.90;;;;;;4946181;28;20039;-84
2022/01/06 07:13:56;;;;;;;9.60;2.95;;;0.90;99.90;;;;;;4944307;28;20122;-84
2022/01/06 07:16:21;;;;;;;13.15;2.90;;;1.00;99.90;;;;;;4968785;28;20047;-83
2022/01/06 07:18:47;;;;;;;12.40;2.78;;;1.10;99.90;;;;;;4961485;28;20056;-83
2022/01/06 07:21:12;;;;;;;9.90;3.80;;;1.10;99.90;;;;;;4940427;28;20697;-84
2022/01/06 07:23:38;;;;;;;9.27;2.35;;;1.30;99.90;;;;;;4964027;28;20161;-84
2022/01/06 07:26:03;;;;;;;16.38;2.83;;;1.20;99.90;;;;;;4964618;28;20415;-84
2022/01/06 07:28:29;;;;;;;13.05;3.25;;;1.10;99.90;;;;;;4958512;28;20027;-83
2022/01/06 07:30:56;;;;;;;9.10;2.97;;;1.10;99.90;;;;;;4944593;28;20890;-83
2022/01/06 07:33:21;;;;;;;11.40;3.47;;;1.00;99.90;;;;;;4942983;28;20086;-83
2022/01/06 07:35:47;;;;;;;25.63;3.78;;;1.00;99.90;;;;;;4948302;28;20432;-84
2022/01/06 07:38:12;;;;;;;11.02;3.03;;;0.90;99.90;;;;;;4944144;28;20169;-83
2022/01/06 07:40:39;;;;;;;19.15;4.03;;;0.80;99.90;;;;;;4964082;28;20034;-84
2022/01/06 07:43:05;;;;;;;20.00;3.47;;;0.80;99.90;;;;;;4943210;28;20035;-83
2022/01/06 07:45:31;;;;;;;11.80;3.80;;;0.90;99.90;;;;;;4958817;28;20618;-84
2022/01/06 07:47:59;;;;;;;9.27;2.50;;;0.90;99.90;;;;;;4958418;28;20121;-84
2022/01/06 07:50:30;;;;;;;9.45;2.63;;;0.90;99.90;;;;;;4962629;28;20049;-84
2022/01/06 07:52:56;;;;;;;14.68;3.53;;;0.90;99.90;;;;;;4959107;28;20040;-84
2022/01/06 07:55:21;;;;;;;17.15;3.97;;;0.90;99.90;;;;;;4950693;28;20096;-84
2022/01/06 07:58:24;;;;;;;15.13;3.08;;;1.00;99.90;;;;;;4948318;28;20030;-84
2022/01/06 08:00:49;;;;;;;13.93;3.95;;;1.00;99.90;;;;;;4958950;28;20686;-84
2022/01/06 08:03:15;;;;;;;17.30;4.03;;;1.00;99.90;;;;;;4951401;28;20065;-84
2022/01/06 08:05:42;;;;;;;17.60;4.10;;;1.00;99.90;;;;;;4962426;28;20058;-84
2022/01/06 08:08:07;;;;;;;15.15;3.78;;;1.00;99.90;;;;;;4966331;28;20619;-83
2022/01/06 08:10:33;;;;;;;12.88;2.70;;;1.00;99.90;;;;;;4977673;28;20035;-84
2022/01/06 08:12:58;;;;;;;12.20;3.80;;;1.00;99.90;;;;;;4951084;28;20042;-84
2022/01/06 08:15:24;;;;;;;15.85;3.80;;;0.90;99.90;;;;;;4961356;28;20041;-84
2022/01/06 08:17:49;;;;;;;10.73;4.20;;;0.90;99.90;;;;;;4948477;28;20034;-84
2022/01/06 08:20:15;;;;;;;20.92;4.10;;;0.90;99.90;;;;;;4959970;28;20041;-84
2022/01/06 08:22:43;;;;;;;10.40;3.78;;;0.80;99.90;;;;;;4963587;28;20085;-84
2022/01/06 08:25:10;;;;;;;10.65;2.80;;;1.00;99.90;;;;;;4923538;28;20034;-83
2022/01/06 08:27:35;;;;;;;10.32;2.95;;;1.00;99.90;;;;;;4961315;28;20048;-84
2022/01/06 08:30:03;;;;;;;19.38;4.07;;;1.10;99.90;;;;;;4960240;28;20027;-84
2022/01/06 08:32:30;;;;;;;11.95;4.43;;;1.00;99.90;;;;;;4951239;28;20050;-84
2022/01/06 08:39:14;;;;;;;16.88;3.40;;;0.90;99.90;;;;;;4975681;28;20053;-84
2022/01/06 08:41:34;;;;;;;12.98;3.10;;;0.90;99.90;;;;;;4975509;28;20037;-84
2022/01/06 08:43:59;;;;;;;5.35;2.33;;;0.90;99.90;;;;;;4959071;28;20034;-84
2022/01/06 08:46:25;;;;;;;9.57;2.72;;;1.00;99.90;;;;;;4959755;28;20084;-83
2022/01/06 08:48:50;;;;;;;10.18;3.05;;;1.00;99.90;;;;;;4950128;28;20451;-84
2022/01/06 08:51:16;;;;;;;14.00;3.00;;;1.10;99.90;;;;;;4941133;28;20035;-84
2022/01/06 08:53:41;;;;;;;22.58;5.03;;;1.10;99.90;;;;;;4963723;28;20089;-84
2022/01/06 08:56:07;;;;;;;21.10;5.30;;;1.10;99.90;;;;;;4943846;28;20046;-84
2022/01/06 08:58:32;;;;;;;25.60;5.07;;;1.00;99.90;;;;;;4955997;28;20019;-84
2022/01/06 09:00:58;;;;;;;44.53;6.95;;;0.90;99.90;;;;;;4948112;28;20093;-84
2022/01/06 09:03:24;;;;;;;14.50;4.40;;;0.80;99.90;;;;;;4943539;28;20038;-84
2022/01/06 09:05:49;;;;;;;25.83;6.47;;;1.00;99.90;;;;;;4960770;28;20079;-84
2022/01/06 09:08:15;;;;;;;16.85;4.90;;;1.00;99.90;;;;;;4959559;28;20030;-83
2022/01/06 09:10:40;;;;;;;19.58;5.07;;;1.10;99.90;;;;;;4942772;28;20031;-83
2022/01/06 09:13:06;;;;;;;16.60;4.25;;;1.20;99.90;;;;;;4972942;28;20027;-83
2022/01/06 09:15:32;;;;;;;23.55;5.63;;;1.20;99.90;;;;;;4974698;28;20042;-84
2022/01/06 09:17:57;;;;;;;19.00;4.38;;;1.30;99.90;;;;;;4947025;28;20046;-84
2022/01/06 09:20:23;;;;;;;17.25;3.88;;;1.40;99.90;;;;;;4946057;28;20042;-84
2022/01/06 09:22:48;;;;;;;21.98;5.57;;;1.40;99.90;;;;;;4947167;28;20026;-84
2022/01/06 09:25:14;;;;;;;14.07;4.60;;;1.50;99.90;;;;;;4946556;28;20073;-83
2022/01/06 09:27:41;;;;;;;22.35;5.90;;;1.70;99.90;;;;;;4957844;28;20045;-84
2022/01/06 09:30:07;;;;;;;16.23;4.25;;;1.70;99.90;;;;;;4958165;28;20463;-84
2022/01/06 09:32:32;;;;;;;12.75;4.43;;;1.80;99.90;;;;;;4965096;28;20506;-84
2022/01/06 09:34:59;;;;;;;9.40;3.50;;;2.10;99.90;;;;;;4959226;28;20031;-84
2022/01/06 09:37:25;;;;;;;20.08;5.60;;;2.00;99.90;;;;;;4949946;28;20526;-83
2022/01/06 09:39:50;;;;;;;18.98;4.95;;;2.20;99.90;;;;;;4950281;28;20055;-84
2022/01/06 09:42:17;;;;;;;18.05;4.05;;;2.30;99.90;;;;;;4943851;28;20039;-84
2022/01/06 09:44:42;;;;;;;17.75;5.05;;;2.50;99.90;;;;;;4946879;28;20042;-85
2022/01/06 09:47:08;;;;;;;16.45;4.47;;;2.50;99.90;;;;;;4944144;28;20597;-84
2022/01/06 09:49:37;;;;;;;13.77;4.47;;;2.60;99.90;;;;;;4961721;28;20045;-85
2022/01/06 09:52:05;;;;;;;18.00;4.15;;;2.80;99.90;;;;;;4949217;28;20450;-85
2022/01/06 09:54:31;;;;;;;14.02;5.03;;;2.80;99.90;;;;;;4956524;28;20499;-85
2022/01/06 09:56:56;;;;;;;16.58;4.72;;;2.80;99.90;;;;;;4944742;28;20037;-85
2022/01/06 09:59:22;;;;;;;12.98;3.83;;;2.90;99.90;;;;;;4956632;28;20042;-85
2022/01/06 10:01:48;;;;;;;15.55;4.07;;;3.10;99.90;;;;;;4958750;28;20022;-85
2022/01/06 10:04:24;;;;;;;17.30;4.07;;;3.20;99.90;;;;;;4942336;28;20092;-84
2022/01/06 10:07:04;;;;;;;28.05;6.43;;;3.40;99.90;;;;;;4960589;28;20434;-86
2022/01/06 10:09:29;;;;;;;18.92;4.78;;;3.40;99.90;;;;;;4966702;28;20121;-84
2022/01/06 10:11:56;;;;;;;13.85;4.60;;;3.60;99.90;;;;;;4954798;28;20085;-86
2022/01/06 10:14:30;;;;;;;20.17;5.32;;;3.90;99.90;;;;;;4947557;28;20039;-84
2022/01/06 10:16:56;;;;;;;16.42;4.70;;;4.10;99.90;;;;;;4963185;28;20041;-85
2022/01/06 10:19:23;;;;;;;12.05;4.63;;;4.10;99.90;;;;;;4954726;28;20038;-85
2022/01/06 10:21:51;;;;;;;14.55;4.28;;;4.20;99.90;;;;;;4950405;28;20027;-86
2022/01/06 10:24:25;;;;;;;11.13;3.67;;;4.40;99.90;;;;;;4947336;28;20097;-86
2022/01/06 10:27:04;;;;;;;12.50;4.20;;;4.30;99.90;;;;;;4970619;28;20176;-86
2022/01/06 10:29:50;;;;;;;11.63;4.47;;;4.20;99.90;;;;;;4963575;28;20034;-85
2022/01/06 10:32:17;;;;;;;6.43;2.30;;;4.40;99.90;;;;;;4971634;28;20133;-85
2022/01/06 10:34:48;;;;;;;15.35;4.95;;;4.40;99.90;;;;;;4949598;28;20031;-86
2022/01/06 10:37:25;;;;;;;14.05;4.82;;;4.20;99.90;;;;;;4970123;28;20035;-86
2022/01/06 10:39:52;;;;;;;16.50;3.78;;;4.40;99.90;;;;;;4963990;28;20088;-86
2022/01/06 10:42:22;;;;;;;14.98;3.88;;;4.70;99.90;;;;;;4949257;28;20038;-85
2022/01/06 10:44:56;;;;;;;12.98;3.70;;;5.00;99.90;;;;;;4953267;28;20038;-86
2022/01/06 10:47:35;;;;;;;17.03;5.40;;;5.10;99.90;;;;;;4615721;28;9999966;-85
2022/01/06 10:50:14;;;;;;;17.20;5.72;;;5.10;99.90;;;;;;4959305;28;20776;-84
2022/01/06 10:52:40;;;;;;;16.75;4.80;;;5.10;99.90;;;;;;4960328;28;20041;-85
2022/01/06 10:55:16;;;;;;;22.02;6.55;;;5.30;99.90;;;;;;4961700;28;20040;-85
2022/01/06 10:58:11;;;;;;;;;;;5.60;99.90;;;;;;4964666;28;20081;-86
2022/01/06 11:00:37;;;;;;;21.85;2.67;;;5.80;99.90;;;;;;4973704;28;20285;-85
2022/01/06 11:03:16;;;;;;;18.65;4.63;;;6.00;99.90;;;;;;4977793;28;20047;-85
2022/01/06 11:05:53;;;;;;;17.17;6.03;;;6.10;99.90;;;;;;4962085;28;20117;-85
2022/01/06 11:08:21;;;;;;;15.18;5.35;;;6.00;99.90;;;;;;4943510;28;20026;-85
2022/01/06 11:10:50;;;;;;;23.48;7.10;;;5.70;99.90;;;;;;4942621;28;20612;-86
2022/01/06 11:13:17;;;;;;;12.55;5.00;;;6.00;99.90;;;;;;4955142;28;20034;-85
2022/01/06 11:15:44;;;;;;;22.33;7.25;;;6.30;99.90;;;;;;4947188;28;20069;-85
2022/01/06 11:18:10;;;;;;;16.63;6.30;;;6.50;99.90;;;;;;4951638;28;20077;-85
2022/01/06 11:21:44;;;;;;;;;;;;;;;;;;;;;
2022/01/06 11:24:24;;;;;;;18.25;7.35;;;6.80;99.90;;;;;;4960330;28;20524;-85
2022/01/06 11:27:15;;;;;;;16.17;7.18;;;6.90;99.90;;;;;;4965533;28;20031;-85
2022/01/06 11:29:42;;;;;;;21.52;7.53;;;6.90;99.90;;;;;;4974008;28;20054;-86
2022/01/06 11:32:21;;;;;;;18.00;7.90;;;6.80;99.90;;;;;;4947809;28;20057;-86
2022/01/06 11:34:50;;;;;;;21.23;6.63;;;6.90;99.90;;;;;;4948367;28;20066;-85
2022/01/06 11:37:16;;;;;;;15.82;6.45;;;7.00;99.90;;;;;;4600799;28;10001142;-86
2022/01/06 11:39:41;;;;;;;17.27;8.07;;;7.10;99.90;;;;;;4964598;28;20495;-85
2022/01/06 11:42:17;;;;;;;20.23;7.90;;;7.10;99.90;;;;;;4943335;28;20029;-85
2022/01/06 11:44:53;;;;;;;23.77;7.80;;;6.90;99.90;;;;;;4966984;28;20037;-85
2022/01/06 11:47:28;;;;;;;;;;;6.70;99.90;;;;;;4963336;28;20075;-83
2022/01/06 11:50:07;;;;;;;23.15;8.43;;;6.80;99.90;;;;;;4966851;28;20624;-85
2022/01/06 11:52:33;;;;;;;22.65;9.35;;;6.90;99.90;;;;;;4964454;28;20034;-85
2022/01/06 11:54:59;;;;;;;25.92;10.32;;;6.80;99.90;;;;;;4965740;28;20449;-85
2022/01/06 11:57:31;;;;;;;38.90;12.25;;;6.70;99.90;;;;;;4963033;28;20034;-85
2022/01/06 12:00:11;;;;;;;27.42;9.80;;;6.60;99.90;;;;;;4963813;28;20093;-85
2022/01/06 12:02:37;;;;;;;23.20;8.75;;;6.60;99.90;;;;;;4948136;28;20058;-85
2022/01/06 12:05:03;;;;;;;32.22;10.90;;;6.40;99.90;;;;;;4947460;28;20118;-86
2022/01/06 12:07:28;;;;;;;25.45;10.85;;;6.50;99.90;;;;;;4951451;28;20544;-86
2022/01/06 12:10:06;;;;;;;34.50;14.13;;;6.50;99.90;;;;;;4969154;28;20145;-85
2022/01/06 12:12:38;;;;;;;25.25;10.13;;;6.50;99.90;;;;;;4975678;28;20113;-85
2022/01/06 12:15:12;;;;;;;24.40;11.50;;;6.60;99.90;;;;;;4951029;28;20039;-85
2022/01/06 12:17:37;;;;;;;30.40;11.30;;;6.70;99.90;;;;;;4948354;28;20531;-85
2022/01/06 12:20:06;;;;;;;40.67;14.48;;;6.80;99.90;;;;;;4952010;28;20035;-85
2022/01/06 12:22:31;;;;;;;34.42;14.98;;;6.70;99.90;;;;;;4958269;28;20038;-85
2022/01/06 12:25:04;;;;;;;33.63;14.38;;;6.90;99.90;;;;;;4950649;28;20038;-86
2022/01/06 12:27:30;;;;;;;36.03;15.85;;;7.10;99.90;;;;;;4944790;28;20031;-85
2022/01/06 12:29:56;;;;;;;32.28;16.42;;;6.90;99.90;;;;;;4961623;28;20060;-85
2022/01/06 12:32:22;;;;;;;38.65;18.23;;;6.90;99.90;;;;;;4958299;28;20487;-86
2022/01/06 12:34:54;;;;;;;43.17;17.70;;;7.20;99.90;;;;;;4946525;28;20137;-85
2022/01/06 12:37:29;;;;;;;32.50;17.27;;;7.20;99.90;;;;;;4947205;28;20137;-84
2022/01/06 12:39:55;;;;;;;43.67;21.03;;;7.20;99.90;;;;;;4952450;28;20030;-85
2022/01/06 12:42:21;;;;;;;46.35;22.60;;;7.20;99.90;;;;;;4960296;28;20801;-85
2022/01/06 12:44:47;;;;;;;42.03;21.08;;;7.20;99.90;;;;;;4965498;28;20038;-86
2022/01/06 12:47:12;;;;;;;43.65;21.05;;;7.50;99.90;;;;;;4956849;28;20039;-85
2022/01/06 12:49:38;;;;;;;38.78;18.60;;;7.50;99.90;;;;;;4963505;28;20546;-86
2022/01/06 12:53:12;;;;;;;44.05;19.02;;;7.40;99.90;;;;;;4942515;28;20407;-85
2022/01/06 12:55:52;;;;;;;41.00;20.10;;;7.60;99.90;;;;;;4956369;28;20057;-83
2022/01/06 12:58:31;;;;;;;38.58;20.38;;;7.70;99.90;;;;;;4982159;28;20031;-83
2022/01/06 13:01:00;;;;;;;40.67;20.08;;;7.50;99.90;;;;;;4965828;28;20039;-82
2022/01/06 13:06:00;;;;;;;54.50;22.70;;;7.60;99.90;;;;;;4955284;28;20060;-82