Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:30;;;;;;;63.23;35.30;;;;;;;-0.49;84.21;100061.73;493412;1144;65231;-64
2021/01/11 00:12:38;;;;;;;53.73;34.27;;;;;;;-0.59;85.03;100063.53;492585;1144;65124;-65
2021/01/11 00:22:48;;;;;;;52.80;33.18;;;;;;;-0.54;84.31;100058.33;493476;1144;65201;-65
2021/01/11 00:32:56;;;;;;;61.00;33.50;;;;;;;-0.44;84.67;100062.52;492289;1144;65237;-65
2021/01/11 00:43:03;;;;;;;75.07;40.03;;;;;;;-0.51;84.02;100060.91;493325;1145;65371;-63
2021/01/11 00:53:07;;;;;;;;;;;;;;;-0.54;84.44;100071.23;492467;1144;65527;-65
2021/01/11 01:03:11;;;;;;;67.25;37.70;;;;;;;-0.50;85.06;100078.09;492933;1145;65211;-65
2021/01/11 01:13:16;;;;;;;88.07;41.60;;;;;;;-0.40;84.74;100068.52;492977;1144;65136;-66
2021/01/11 01:23:23;;;;;;;68.05;35.65;;;;;;;-0.33;83.92;100067.58;492966;1145;65117;-66
2021/01/11 01:33:31;;;;;;;87.15;43.75;;;;;;;-0.40;84.82;100073.67;492580;1144;65115;-65
2021/01/11 01:43:34;;;;;;;58.75;33.50;;;;;;;-0.47;84.39;100062.56;492466;1144;65245;-66
2021/01/11 01:53:38;;;;;;;67.57;38.53;;;;;;;-0.50;84.43;100063.45;492543;1144;65598;-66
2021/01/11 02:03:42;;;;;;;61.00;34.10;;;;;;;-0.50;84.35;100062.61;492525;1144;65143;-66
2021/01/11 02:14:01;;;;;;;56.87;32.87;;;;;;;-0.52;84.46;100054.00;492642;1144;65573;-66
2021/01/11 02:24:44;;;;;;;59.17;29.27;;;;;;;-0.60;84.10;100056.67;493061;1144;65497;-65
2021/01/11 02:34:52;;;;;;;63.47;35.50;;;;;;;-0.78;85.53;100042.25;493328;1144;65137;-66
2021/01/11 02:44:56;;;;;;;52.73;29.53;;;;;;;-0.71;84.68;100034.42;493599;1145;65200;-67
2021/01/11 02:55:06;;;;;;;55.30;34.77;;;;;;;-0.71;84.56;100031.00;494156;1145;65123;-67
2021/01/11 03:05:12;;;;;;;50.63;28.20;;;;;;;-0.69;84.71;100020.66;493022;1144;65219;-65
2021/01/11 03:15:17;;;;;;;53.52;29.23;;;;;;;-0.76;84.59;100012.12;492688;1145;65414;-66
2021/01/11 03:25:24;;;;;;;49.00;28.87;;;;;;;-0.75;85.33;100006.97;492799;1144;65545;-65
2021/01/11 03:35:28;;;;;;;45.83;30.57;;;;;;;-0.81;84.98;100011.34;493404;1145;65411;-66
2021/01/11 03:45:32;;;;;;;49.30;29.90;;;;;;;-0.92;85.34;100006.31;493860;1145;65453;-66
2021/01/11 03:55:40;;;;;;;51.87;29.60;;;;;;;-0.99;85.00;100000.33;493695;1145;65359;-66
2021/01/11 04:05:46;;;;;;;41.70;24.63;;;;;;;-1.02;84.55;99992.63;493281;1142;65377;-67
2021/01/11 04:15:50;;;;;;;39.75;22.45;;;;;;;-1.15;84.52;99979.88;493524;1145;65249;-68
2021/01/11 04:25:54;;;;;;;46.97;25.90;;;;;;;-1.21;84.89;99968.77;493444;1145;65122;-66
2021/01/11 04:35:59;;;;;;;51.15;27.90;;;;;;;-1.16;85.10;99977.30;493007;1145;65130;-66
2021/01/11 04:46:04;;;;;;;44.00;23.07;;;;;;;-1.31;85.23;99975.74;493158;1145;65191;-65
2021/01/11 04:56:11;;;;;;;48.33;25.33;;;;;;;-1.46;85.35;99969.83;492952;1144;65180;-65
2021/01/11 05:06:18;;;;;;;41.20;23.00;;;;;;;-1.45;84.98;99955.25;492967;1145;65564;-66
2021/01/11 05:16:22;;;;;;;33.98;20.20;;;;;;;-1.52;84.73;99956.16;493339;1145;65346;-66
2021/01/11 05:26:39;;;;;;;39.23;21.90;;;;;;;-1.65;85.32;99953.68;493542;1144;65184;-66
2021/01/11 05:36:46;;;;;;;35.30;20.77;;;;;;;-1.74;84.53;99949.47;493288;1144;65207;-66
2021/01/11 05:46:50;;;;;;;31.03;17.37;;;;;;;-1.94;84.17;99953.90;492970;1144;65207;-67
2021/01/11 05:56:55;;;;;;;31.10;17.05;;;;;;;-2.15;84.82;99969.47;493085;1144;65111;-66
2021/01/11 06:07:00;;;;;;;29.15;16.30;;;;;;;-2.08;84.83;99970.29;492771;1145;65118;-66
2021/01/11 06:17:05;;;;;;;33.03;16.63;;;;;;;-2.09;84.94;99968.58;492923;1144;65494;-67
2021/01/11 06:27:17;;;;;;;28.27;16.00;;;;;;;-2.30;84.78;99978.13;493389;1144;65128;-67
2021/01/11 06:37:24;;;;;;;36.30;18.55;;;;;;;-2.31;84.74;99980.69;493846;1144;65644;-66
2021/01/11 06:47:32;;;;;;;39.03;21.90;;;;;;;-2.40;84.88;99986.73;493280;1145;65268;-67
2021/01/11 06:57:39;;;;;;;49.83;28.30;;;;;;;-2.37;85.07;99983.31;492798;1145;65159;-66
2021/01/11 07:07:44;;;;;;;39.87;23.83;;;;;;;-2.47;84.79;99988.48;493063;1145;65182;-66
2021/01/11 07:17:48;;;;;;;30.35;18.10;;;;;;;-2.47;84.95;99990.22;493175;1144;65210;-70
2021/01/11 07:27:59;;;;;;;40.25;21.50;;;;;;;-2.48;84.79;99994.50;493035;1144;65545;-68
2021/01/11 07:38:03;;;;;;;32.73;18.27;;;;;;;-2.48;85.13;100002.20;493746;1144;65105;-64
2021/01/11 07:48:08;;;;;;;37.47;21.03;;;;;;;-2.40;84.91;100008.19;493338;1144;65228;-66
2021/01/11 07:58:12;;;;;;;37.53;18.53;;;;;;;-2.36;84.42;100006.46;493671;1144;65188;-64
2021/01/11 08:08:22;;;;;;;27.67;18.70;;;;;;;-2.40;84.65;99994.45;493736;1144;65638;-65
2021/01/11 08:18:26;;;;;;;41.30;22.50;;;;;;;-2.36;84.21;100003.02;493016;1144;65111;-61
2021/01/11 08:28:32;;;;;;;31.75;18.65;;;;;;;-2.34;84.22;100009.01;492771;1144;65127;-65
2021/01/11 08:39:07;;;;;;;32.70;19.15;;;;;;;-2.16;84.52;100013.21;493113;1142;65120;-64
2021/01/11 08:49:10;;;;;;;36.30;19.37;;;;;;;-1.55;85.11;100008.56;493312;1144;65114;-65
2021/01/11 08:59:19;;;;;;;26.13;15.93;;;;;;;-1.19;83.53;100013.41;492637;1144;65185;-65
2021/01/11 09:09:28;;;;;;;22.50;13.10;;;;;;;-1.34;82.81;100014.39;493389;1144;65127;-64
2021/01/11 09:19:33;;;;;;;28.17;15.03;;;;;;;-1.59;82.63;100015.45;493613;1145;65220;-64
2021/01/11 09:29:38;;;;;;;25.50;14.70;;;;;;;-1.51;82.72;100007.67;493897;1145;65210;-66
2021/01/11 09:39:46;;;;;;;27.17;16.40;;;;;;;-1.48;83.53;100004.22;493750;1145;65184;-62
2021/01/11 09:49:50;;;;;;;23.13;13.83;;;;;;;-1.36;82.49;100004.13;493208;1144;65153;-62
2021/01/11 09:59:54;;;;;;;20.40;12.97;;;;;;;-1.35;82.16;99999.80;494858;1144;65201;-67
2021/01/11 10:09:58;;;;;;;20.35;13.65;;;;;;;-1.28;82.30;99986.01;493060;1144;65101;-66
2021/01/11 10:20:03;;;;;;;20.53;12.50;;;;;;;-0.76;82.17;99974.31;492898;1144;66316;-66
2021/01/11 10:30:11;;;;;;;23.03;14.73;;;;;;;-0.37;82.43;99973.86;492811;1144;65495;-60
2021/01/11 10:40:16;;;;;;;23.63;14.17;;;;;;;-0.53;81.79;99968.03;493418;1143;65125;-65
2021/01/11 10:50:20;;;;;;;27.23;15.97;;;;;;;-0.57;81.37;99967.21;492998;1145;65184;-67
2021/01/11 11:00:25;;;;;;;26.43;15.80;;;;;;;-0.53;81.95;99956.84;492773;1144;66296;-64
2021/01/11 11:10:29;;;;;;;24.47;15.47;;;;;;;-0.27;82.23;99948.77;493619;1144;65430;-63
2021/01/11 11:20:36;;;;;;;22.50;13.63;;;;;;;-0.02;80.95;99930.34;492680;1144;65190;-64
2021/01/11 11:30:43;;;;;;;26.70;15.60;;;;;;;0.04;81.34;99912.19;492534;1144;65570;-65
2021/01/11 11:40:49;;;;;;;22.57;15.17;;;;;;;0.01;80.10;99903.64;493400;1144;65114;-65
2021/01/11 11:50:55;;;;;;;26.80;16.07;;;;;;;-0.08;81.21;99902.05;493118;1144;65267;-65
2021/01/11 12:00:59;;;;;;;24.43;15.67;;;;;;;-0.04;80.54;99883.05;493148;1144;65252;-69
2021/01/11 12:11:04;;;;;;;28.30;16.07;;;;;;;-0.01;79.89;99878.70;493328;1144;65131;-61
2021/01/11 12:21:13;;;;;;;27.00;16.45;;;;;;;0.19;80.27;99866.33;492953;1144;65115;-64
2021/01/11 12:31:17;;;;;;;26.05;15.95;;;;;;;-0.01;79.85;99864.92;492463;1142;65148;-61
2021/01/11 12:41:22;;;;;;;19.60;12.53;;;;;;;-0.31;80.04;99859.38;492630;1144;65143;-67
2021/01/11 12:51:28;;;;;;;24.47;14.70;;;;;;;-0.50;80.54;99864.80;492980;1144;65181;-61
2021/01/11 13:01:33;;;;;;;24.20;15.97;;;;;;;-0.51;80.35;99859.67;492998;1144;65545;-66
2021/01/11 13:11:40;;;;;;;30.80;18.70;;;;;;;-0.83;79.72;99850.64;493596;1145;65210;-65
2021/01/11 13:21:45;;;;;;;23.87;13.97;;;;;;;-1.27;79.99;99838.27;493189;1145;65381;-64
2021/01/11 13:31:51;;;;;;;23.70;15.00;;;;;;;-1.49;80.16;99853.12;493621;1144;65312;-63
2021/01/11 13:41:55;;;;;;;20.90;14.17;;;;;;;-1.81;80.93;99841.41;493356;1144;65496;-64
2021/01/11 13:52:00;;;;;;;20.93;15.70;;;;;;;-1.92;80.81;99834.63;493327;1144;65539;-66
2021/01/11 14:02:04;;;;;;;22.47;14.17;;;;;;;-1.97;81.43;99821.80;493129;1144;65115;-63
2021/01/11 14:12:09;;;;;;;21.13;13.83;;;;;;;-1.89;81.30;99819.15;493528;1144;65561;-63
2021/01/11 14:22:14;;;;;;;20.87;14.13;;;;;;;-2.02;81.42;99813.28;493387;1144;65562;-63
2021/01/11 14:32:18;;;;;;;25.63;16.57;;;;;;;-2.36;81.58;99807.53;484916;1144;10001590;-63
2021/01/11 14:42:22;;;;;;;24.50;14.50;;;;;;;-2.65;81.51;99804.30;492538;1144;65108;-62
2021/01/11 14:52:26;;;;;;;28.37;18.50;;;;;;;-2.93;82.37;99808.75;492234;1144;65175;-64
2021/01/11 15:02:32;;;;;;;30.17;18.90;;;;;;;-3.16;82.27;99800.30;492414;1143;65175;-66
2021/01/11 15:12:36;;;;;;;31.47;18.93;;;;;;;-3.32;82.73;99789.23;492440;1144;65222;-65
2021/01/11 15:22:41;;;;;;;34.00;20.93;;;;;;;-3.40;83.29;99788.41;492246;1144;65583;-65
2021/01/11 15:32:45;;;;;;;38.50;21.33;;;;;;;-3.55;83.29;99779.90;492218;1146;65624;-60
2021/01/11 15:42:54;;;;;;;32.03;19.80;;;;;;;-3.68;83.06;99784.20;492224;1144;65426;-61
2021/01/11 15:52:59;;;;;;;32.80;20.43;;;;;;;-3.76;84.01;99767.13;492223;1146;65383;-60
2021/01/11 16:03:03;;;;;;;34.07;19.70;;;;;;;-3.81;83.50;99760.30;493062;1143;66011;-62
2021/01/11 16:13:07;;;;;;;39.10;20.90;;;;;;;-3.85;83.49;99752.61;492402;1145;65172;-61
2021/01/11 16:23:14;;;;;;;34.60;21.43;;;;;;;-3.89;84.15;99733.80;492274;1144;65509;-62
2021/01/11 16:33:18;;;;;;;37.87;23.03;;;;;;;-3.98;84.46;99733.81;492338;1144;65518;-60
2021/01/11 16:43:22;;;;;;;37.17;21.03;;;;;;;-4.02;84.58;99727.00;492367;1147;65250;-61
2021/01/11 16:53:26;;;;;;;38.50;23.85;;;;;;;-4.04;85.42;99721.86;492623;1144;65547;-65
2021/01/11 17:03:31;;;;;;;44.17;25.37;;;;;;;-4.09;84.37;99714.17;491999;1145;65181;-67
2021/01/11 17:13:34;;;;;;;42.93;24.13;;;;;;;-4.12;84.66;99710.75;492306;1145;65159;-68
2021/01/11 17:23:39;;;;;;;46.13;26.03;;;;;;;-4.14;84.50;99703.08;492537;1145;65149;-64
2021/01/11 17:33:43;;;;;;;45.10;23.50;;;;;;;-4.15;85.00;99696.25;492820;1144;65141;-64
2021/01/11 17:43:47;;;;;;;40.65;23.25;;;;;;;-4.15;85.23;99687.69;491974;1144;66474;-65
2021/01/11 17:53:51;;;;;;;39.57;25.27;;;;;;;-4.26;85.41;99680.03;491858;1145;65108;-65
2021/01/11 18:03:54;;;;;;;54.63;28.10;;;;;;;-4.39;84.80;99685.15;491425;1146;65122;-64
2021/01/11 18:13:59;;;;;;;70.20;36.03;;;;;;;-4.50;85.12;99674.92;491452;1145;65240;-64
2021/01/11 18:24:03;;;;;;;49.85;27.80;;;;;;;-4.55;84.98;99684.34;491504;1147;65567;-64
2021/01/11 18:34:07;;;;;;;61.10;34.40;;;;;;;-4.62;84.90;99668.94;492090;1146;65126;-64
2021/01/11 18:44:15;;;;;;;53.03;27.70;;;;;;;-4.71;85.53;99660.42;491722;1146;65132;-65
2021/01/11 18:54:19;;;;;;;57.65;28.80;;;;;;;-4.78;86.08;99653.58;491475;1147;65789;-65
2021/01/11 19:04:23;;;;;;;42.87;24.17;;;;;;;-4.81;85.87;99643.34;491590;1145;65521;-65
2021/01/11 19:14:28;;;;;;;60.33;31.93;;;;;;;-4.80;85.23;99629.68;491633;1145;65133;-65
2021/01/11 19:24:32;;;;;;;59.45;32.03;;;;;;;-4.77;86.50;99616.86;492514;1146;65606;-65
2021/01/11 19:34:37;;;;;;;53.65;27.95;;;;;;;-4.72;86.31;99610.04;493077;1146;65207;-64
2021/01/11 19:44:41;;;;;;;70.17;32.73;;;;;;;-4.67;86.10;99607.47;493113;1146;65131;-64
2021/01/11 19:54:45;;;;;;;65.40;35.27;;;;;;;-4.59;86.83;99598.04;493078;1146;65223;-66
2021/01/11 20:04:49;;;;;;;60.07;32.77;;;;;;;-4.55;87.24;99591.20;493446;1146;65156;-65
2021/01/11 20:14:54;;;;;;;67.93;34.70;;;;;;;-4.54;87.08;99580.95;493897;1146;65255;-67
2021/01/11 20:24:58;;;;;;;61.25;34.35;;;;;;;-4.47;86.22;99563.84;493244;1146;65125;-67
2021/01/11 20:35:10;;;;;;;58.70;31.23;;;;;;;-4.49;87.24;99557.88;493134;1145;65172;-66
2021/01/11 20:45:15;;;;;;;57.80;29.43;;;;;;;-4.50;86.43;99545.92;493049;1147;65108;-66
2021/01/11 20:55:20;;;;;;;56.95;29.00;;;;;;;-4.53;86.36;99533.09;493480;1146;65117;-68
2021/01/11 21:05:25;;;;;;;65.57;34.60;;;;;;;-4.56;86.53;99531.42;493071;1144;65642;-68
2021/01/11 21:15:29;;;;;;;75.60;36.50;;;;;;;-4.60;85.86;99514.33;493157;1144;65082;-69
2021/01/11 21:25:34;;;;;;;71.77;35.53;;;;;;;-4.65;87.04;99504.09;493349;1143;65188;-67
2021/01/11 21:35:38;;;;;;;56.67;31.67;;;;;;;-4.67;85.73;99498.13;493666;1144;65577;-67
2021/01/11 21:45:42;;;;;;;67.80;34.03;;;;;;;-4.68;86.36;99482.74;493175;1144;65215;-68
2021/01/11 21:55:48;;;;;;;66.95;32.55;;;;;;;-4.70;86.61;99461.41;493054;1143;65121;-68
2021/01/11 22:05:53;;;;;;;63.00;31.85;;;;;;;-4.74;86.28;99459.72;493350;1144;65190;-67
2021/01/11 22:15:57;;;;;;;68.87;34.37;;;;;;;-4.77;85.87;99452.89;492534;1145;66376;-67
2021/01/11 22:26:06;;;;;;;58.43;35.73;;;;;;;-4.76;86.91;99440.95;492697;1145;65528;-67
2021/01/11 22:36:12;;;;;;;70.17;35.97;;;;;;;-4.72;86.51;99422.13;493364;1144;65656;-68
2021/01/11 22:46:17;;;;;;;80.97;40.12;;;;;;;-4.69;86.95;99399.05;493203;1144;65134;-67
2021/01/11 22:56:27;;;;;;;67.27;33.80;;;;;;;-4.70;85.73;99377.72;492918;1144;65258;-66
2021/01/11 23:06:33;;;;;;;88.70;42.40;;;;;;;-4.70;86.42;99353.80;492746;1143;65449;-66
2021/01/11 23:16:37;;;;;;;83.62;41.68;;;;;;;-4.72;85.76;99346.13;492604;1145;65563;-67
2021/01/11 23:26:45;;;;;;;87.35;42.60;;;;;;;-4.77;86.75;99322.23;492137;1144;65132;-65
2021/01/11 23:36:50;;;;;;;84.13;44.00;;;;;;;-4.82;85.63;99313.73;492860;1144;65178;-65
2021/01/11 23:46:57;;;;;;;82.43;45.40;;;;;;;-4.92;85.59;99305.23;492608;1144;65105;-66
2021/01/11 23:57:05;;;;;;;90.77;47.63;;;;;;;-5.01;85.85;99301.02;493104;1144;65112;-65
