Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:11;;;;;;;63.87;35.10;;;;;;;;;;777114;179;613854;-60
2022/03/24 00:04:37;;;;;;;56.90;38.43;;;;;;;;;;769919;179;928101;-59
2022/03/24 00:07:03;;;;;;;58.87;37.25;;;;;;;;;;774648;179;919309;-61
2022/03/24 00:09:28;;;;;;;56.20;37.17;;;;;;;;;;776688;179;918708;-60
2022/03/24 00:11:55;;;;;;;56.63;36.00;;;;;;;;;;774919;176;914614;-61
2022/03/24 00:14:20;;;;;;;52.27;33.63;;;;;;;;;;773336;178;912813;-62
2022/03/24 00:16:46;;;;;;;61.30;36.83;;;;;;;;;;775513;179;920223;-61
2022/03/24 00:19:12;;;;;;;59.93;37.90;;;;;;;;;;777734;179;914951;-60
2022/03/24 00:21:37;;;;;;;56.60;37.67;;;;;;;;;;777016;180;640194;-61
2022/03/24 00:24:03;;;;;;;51.77;35.80;;;;;;;;;;766309;180;916163;-61
2022/03/24 00:26:29;;;;;;;58.83;34.50;;;;;;;;;;771147;179;917082;-62
2022/03/24 00:28:55;;;;;;;68.63;38.43;;;;;;;;;;777606;179;916218;-61
2022/03/24 00:31:21;;;;;;;65.75;39.42;;;;;;;;;;784214;177;919252;-62
2022/03/24 00:33:47;;;;;;;58.40;36.87;;;;;;;;;;781492;179;918030;-61
2022/03/24 00:36:14;;;;;;;66.85;38.38;;;;;;;;;;778252;177;921437;-63
2022/03/24 00:38:38;;;;;;;59.43;38.03;;;;;;;;;;773622;179;920483;-62
2022/03/24 00:41:04;;;;;;;56.33;36.57;;;;;;;;;;770167;179;892008;-61
2022/03/24 00:43:30;;;;;;;64.37;39.40;;;;;;;;;;785089;176;631494;-62
2022/03/24 00:45:57;;;;;;;57.20;34.60;;;;;;;;;;778918;178;628780;-61
2022/03/24 00:48:24;;;;;;;58.70;37.47;;;;;;;;;;775512;180;623821;-61
2022/03/24 00:50:48;;;;;;;52.30;36.27;;;;;;;;;;776572;179;912993;-62
2022/03/24 00:53:14;;;;;;;56.80;36.33;;;;;;;;;;778875;179;914435;-60
2022/03/24 00:55:39;;;;;;;54.70;35.20;;;;;;;;;;781853;180;717095;-61
2022/03/24 00:58:05;;;;;;;55.93;36.40;;;;;;;;;;781815;180;917821;-61
2022/03/24 01:00:31;;;;;;;55.40;34.67;;;;;;;;;;769926;180;914927;-62
2022/03/24 01:02:58;;;;;;;50.90;35.50;;;;;;;;;;773469;180;632948;-61
2022/03/24 01:05:23;;;;;;;53.50;33.65;;;;;;;;;;771661;179;921629;-62
2022/03/24 01:07:49;;;;;;;60.57;36.17;;;;;;;;;;771051;179;918452;-62
2022/03/24 01:10:15;;;;;;;62.07;35.93;;;;;;;;;;766308;178;921110;-61
2022/03/24 01:12:41;;;;;;;66.50;39.43;;;;;;;;;;773925;178;921642;-60
2022/03/24 01:15:07;;;;;;;63.70;38.97;;;;;;;;;;775987;181;918233;-59
2022/03/24 01:17:33;;;;;;;62.60;38.50;;;;;;;;;;778842;179;919071;-61
2022/03/24 01:19:59;;;;;;;59.95;38.20;;;;;;;;;;781435;176;1022332;-61
2022/03/24 01:22:24;;;;;;;62.27;39.00;;;;;;;;;;773258;180;919238;-61
2022/03/24 01:24:50;;;;;;;55.43;37.43;;;;;;;;;;779180;178;918388;-61
2022/03/24 01:27:16;;;;;;;58.40;38.05;;;;;;;;;;768515;180;918773;-62
2022/03/24 01:29:42;;;;;;;60.87;36.00;;;;;;;;;;769813;182;919701;-62
2022/03/24 01:32:08;;;;;;;52.67;37.50;;;;;;;;;;768722;177;922729;-62
2022/03/24 01:34:34;;;;;;;51.17;35.17;;;;;;;;;;768214;179;919689;-61
2022/03/24 01:37:00;;;;;;;52.67;36.40;;;;;;;;;;770505;182;918534;-61
2022/03/24 01:39:25;;;;;;;60.90;38.70;;;;;;;;;;776677;179;919821;-61
2022/03/24 01:41:51;;;;;;;55.83;33.03;;;;;;;;;;777407;179;918602;-61
2022/03/24 01:44:17;;;;;;;52.37;35.77;;;;;;;;;;769085;180;919738;-61
2022/03/24 01:46:49;;;;;;;52.93;34.90;;;;;;;;;;776686;180;919558;-61
2022/03/24 01:49:15;;;;;;;53.70;34.67;;;;;;;;;;771721;180;919965;-61
2022/03/24 01:51:41;;;;;;;53.33;35.55;;;;;;;;;;775713;180;919138;-61
2022/03/24 01:54:06;;;;;;;56.17;34.50;;;;;;;;;;765442;182;920198;-60
2022/03/24 01:56:32;;;;;;;55.40;33.87;;;;;;;;;;778981;179;919614;-58
2022/03/24 01:58:58;;;;;;;44.63;32.00;;;;;;;;;;775820;179;942507;-61
2022/03/24 02:01:25;;;;;;;57.87;35.10;;;;;;;;;;769660;180;921093;-61
2022/03/24 02:03:51;;;;;;;52.40;33.03;;;;;;;;;;779885;180;617346;-61
2022/03/24 02:06:17;;;;;;;53.92;33.72;;;;;;;;;;764267;179;1021907;-61
2022/03/24 02:08:42;;;;;;;55.17;34.00;;;;;;;;;;769856;179;886453;-62
2022/03/24 02:11:08;;;;;;;57.40;33.70;;;;;;;;;;774042;179;1058932;-61
2022/03/24 02:13:36;;;;;;;53.20;33.77;;;;;;;;;;770071;179;916451;-61
2022/03/24 02:16:01;;;;;;;50.93;33.27;;;;;;;;;;777434;177;921028;-62
2022/03/24 02:18:26;;;;;;;57.10;33.70;;;;;;;;;;773024;179;919202;-61
2022/03/24 02:20:52;;;;;;;58.83;32.20;;;;;;;;;;776771;179;919469;-61
2022/03/24 02:23:18;;;;;;;56.77;34.43;;;;;;;;;;775145;178;920268;-60
2022/03/24 02:25:43;;;;;;;53.53;32.93;;;;;;;;;;777940;178;920203;-61
2022/03/24 02:28:10;;;;;;;58.57;34.77;;;;;;;;;;778345;177;888691;-60
2022/03/24 02:30:35;;;;;;;51.87;34.40;;;;;;;;;;768501;178;1021208;-61
2022/03/24 02:33:01;;;;;;;56.27;35.73;;;;;;;;;;772329;179;920003;-60
2022/03/24 02:35:27;;;;;;;53.47;35.00;;;;;;;;;;773015;180;742982;-60
2022/03/24 02:37:53;;;;;;;52.47;33.47;;;;;;;;;;765295;182;920083;-60
2022/03/24 02:40:19;;;;;;;49.80;33.83;;;;;;;;;;779005;178;1018755;-61
2022/03/24 02:42:45;;;;;;;51.20;33.38;;;;;;;;;;768322;180;915901;-59
2022/03/24 02:45:11;;;;;;;54.53;35.83;;;;;;;;;;773169;176;919083;-59
2022/03/24 02:47:36;;;;;;;58.17;36.47;;;;;;;;;;773449;180;919194;-59
2022/03/24 02:50:02;;;;;;;55.97;36.35;;;;;;;;;;767799;180;922526;-60
2022/03/24 02:52:28;;;;;;;49.53;33.90;;;;;;;;;;783403;179;915772;-60
2022/03/24 02:54:55;;;;;;;53.13;33.37;;;;;;;;;;774968;180;918911;-60
2022/03/24 02:57:20;;;;;;;57.50;34.42;;;;;;;;;;769575;180;920332;-61
2022/03/24 02:59:46;;;;;;;60.60;34.30;;;;;;;;;;777671;179;924122;-61
2022/03/24 03:02:13;;;;;;;52.97;32.70;;;;;;;;;;775642;180;915407;-60
2022/03/24 03:04:38;;;;;;;52.33;34.33;;;;;;;;;;774760;179;916560;-61
2022/03/24 03:07:03;;;;;;;46.50;31.27;;;;;;;;;;782987;179;817526;-59
2022/03/24 03:09:30;;;;;;;54.47;34.23;;;;;;;;;;774087;179;1123731;-59
2022/03/24 03:11:56;;;;;;;54.73;33.20;;;;;;;;;;775743;179;920271;-61
2022/03/24 03:14:21;;;;;;;53.10;33.03;;;;;;;;;;775478;178;919402;-61
2022/03/24 03:16:47;;;;;;;54.27;34.30;;;;;;;;;;775767;180;918044;-60
2022/03/24 03:19:13;;;;;;;53.90;32.00;;;;;;;;;;772924;179;917952;-60
2022/03/24 03:21:39;;;;;;;44.50;30.30;;;;;;;;;;772084;178;920101;-60
2022/03/24 03:24:05;;;;;;;48.77;32.60;;;;;;;;;;779757;179;920393;-60
2022/03/24 03:26:31;;;;;;;65.03;32.57;;;;;;;;;;767652;180;919844;-60
2022/03/24 03:28:57;;;;;;;47.53;31.95;;;;;;;;;;766695;180;918587;-60
2022/03/24 03:31:23;;;;;;;48.77;33.90;;;;;;;;;;775697;177;920055;-60
2022/03/24 03:33:50;;;;;;;48.33;31.17;;;;;;;;;;777390;176;920093;-60
2022/03/24 03:36:14;;;;;;;47.33;31.27;;;;;;;;;;780374;178;919856;-60
2022/03/24 03:38:40;;;;;;;50.63;32.87;;;;;;;;;;777795;176;919699;-59
2022/03/24 03:41:06;;;;;;;49.60;32.53;;;;;;;;;;776095;180;918645;-60
2022/03/24 03:43:32;;;;;;;50.03;33.53;;;;;;;;;;772681;180;997691;-61
2022/03/24 03:45:58;;;;;;;53.20;34.10;;;;;;;;;;770156;180;918760;-60
2022/03/24 03:48:24;;;;;;;43.93;30.97;;;;;;;;;;774238;180;919626;-60
2022/03/24 03:50:50;;;;;;;50.97;31.90;;;;;;;;;;771895;179;919657;-58
2022/03/24 03:53:16;;;;;;;44.43;31.53;;;;;;;;;;781684;179;919998;-59
2022/03/24 03:55:42;;;;;;;50.05;31.65;;;;;;;;;;776326;179;919910;-60
2022/03/24 03:58:07;;;;;;;52.57;33.80;;;;;;;;;;774916;179;920206;-60
2022/03/24 04:03:05;;;;;;;50.77;31.37;;;;;;;;;;771914;179;946243;-60
2022/03/24 04:05:31;;;;;;;49.33;33.20;;;;;;;;;;778900;177;920156;-57
2022/03/24 04:07:57;;;;;;;53.83;31.87;;;;;;;;;;766571;179;919401;-60
2022/03/24 04:10:23;;;;;;;52.33;33.77;;;;;;;;;;769540;179;919381;-59
2022/03/24 04:12:50;;;;;;;49.63;31.40;;;;;;;;;;786680;178;918336;-60
2022/03/24 04:15:15;;;;;;;47.45;32.00;;;;;;;;;;768204;180;918966;-60
2022/03/24 04:17:41;;;;;;;55.70;32.47;;;;;;;;;;770832;179;921409;-62
2022/03/24 04:20:07;;;;;;;52.00;32.00;;;;;;;;;;773780;177;919934;-58
2022/03/24 04:22:33;;;;;;;45.33;31.13;;;;;;;;;;768449;182;918880;-59
2022/03/24 04:24:58;;;;;;;43.57;30.67;;;;;;;;;;774574;179;920285;-61
2022/03/24 04:27:24;;;;;;;46.60;31.30;;;;;;;;;;775735;179;630163;-60
2022/03/24 04:29:50;;;;;;;50.85;31.45;;;;;;;;;;774572;179;919864;-60
2022/03/24 04:32:16;;;;;;;42.80;30.23;;;;;;;;;;772925;179;921208;-60
2022/03/24 04:34:42;;;;;;;50.47;33.27;;;;;;;;;;773829;179;1024162;-60
2022/03/24 04:37:08;;;;;;;46.53;31.80;;;;;;;;;;777079;178;919956;-60
2022/03/24 04:39:34;;;;;;;58.10;33.13;;;;;;;;;;774697;179;919955;-60
2022/03/24 04:42:00;;;;;;;49.27;30.60;;;;;;;;;;770931;180;922986;-59
2022/03/24 04:44:28;;;;;;;49.92;31.90;;;;;;;;;;774122;178;924112;-60
2022/03/24 04:46:54;;;;;;;45.93;30.10;;;;;;;;;;777013;177;936278;-60
2022/03/24 04:49:20;;;;;;;43.17;29.70;;;;;;;;;;777444;177;931967;-60
2022/03/24 04:51:47;;;;;;;51.33;32.03;;;;;;;;;;772975;178;920337;-59
2022/03/24 04:54:12;;;;;;;48.53;32.00;;;;;;;;;;776246;179;919238;-60
2022/03/24 04:56:38;;;;;;;46.45;31.98;;;;;;;;;;773356;179;919301;-59
2022/03/24 04:59:04;;;;;;;50.70;33.83;;;;;;;;;;776770;177;918698;-60
2022/03/24 05:01:30;;;;;;;52.00;33.40;;;;;;;;;;773369;179;920042;-59
2022/03/24 05:03:55;;;;;;;44.00;29.03;;;;;;;;;;770353;180;919319;-59
2022/03/24 05:06:21;;;;;;;39.80;28.17;;;;;;;;;;771500;180;919892;-60
2022/03/24 05:08:47;;;;;;;105.45;65.70;;;;;;;;;;771773;179;1021965;-61
2022/03/24 05:11:13;;;;;;;47.60;30.77;;;;;;;;;;766772;180;917401;-60
2022/03/24 05:13:39;;;;;;;108.73;67.30;;;;;;;;;;767124;179;927646;-59
2022/03/24 05:16:05;;;;;;;78.23;58.20;;;;;;;;;;769017;179;920024;-59
2022/03/24 05:18:31;;;;;;;71.23;35.70;;;;;;;;;;773783;178;918873;-60
2022/03/24 05:20:57;;;;;;;56.67;33.47;;;;;;;;;;770940;179;920688;-60
2022/03/24 05:23:22;;;;;;;44.17;32.17;;;;;;;;;;769083;179;920069;-60
2022/03/24 05:25:48;;;;;;;51.23;30.87;;;;;;;;;;786987;177;918381;-60
2022/03/24 05:28:15;;;;;;;46.90;31.57;;;;;;;;;;782799;177;917731;-60
2022/03/24 05:30:42;;;;;;;56.47;35.60;;;;;;;;;;774638;179;918848;-58
2022/03/24 05:33:08;;;;;;;58.67;39.95;;;;;;;;;;774981;179;936469;-60
2022/03/24 05:35:35;;;;;;;41.13;26.80;;;;;;;;;;774681;179;919176;-60
2022/03/24 05:38:00;;;;;;;42.67;27.03;;;;;;;;;;770485;181;919985;-60
2022/03/24 05:40:26;;;;;;;46.73;29.00;;;;;;;;;;777079;178;616828;-61
2022/03/24 05:42:52;;;;;;;45.73;28.60;;;;;;;;;;776041;179;624265;-60
2022/03/24 05:45:18;;;;;;;45.57;28.70;;;;;;;;;;772328;180;641828;-61
2022/03/24 05:47:43;;;;;;;49.87;27.43;;;;;;;;;;770538;179;622624;-62
2022/03/24 05:50:09;;;;;;;42.20;23.87;;;;;;;;;;778971;179;654114;-61
2022/03/24 05:52:35;;;;;;;46.60;26.13;;;;;;;;;;772580;179;705793;-61
2022/03/24 05:55:01;;;;;;;42.67;27.13;;;;;;;;;;779424;177;918094;-60
2022/03/24 05:57:27;;;;;;;35.53;27.00;;;;;;;;;;777756;179;944972;-61
2022/03/24 05:59:53;;;;;;;37.20;26.50;;;;;;;;;;770238;180;922752;-60
2022/03/24 06:02:20;;;;;;;40.30;23.67;;;;;;;;;;783254;176;659902;-61
2022/03/24 06:04:44;;;;;;;36.40;22.00;;;;;;;;;;775390;177;918971;-61
2022/03/24 06:07:10;;;;;;;60.13;38.73;;;;;;;;;;774409;179;919189;-60
2022/03/24 06:09:36;;;;;;;62.87;42.73;;;;;;;;;;774483;179;920570;-60
2022/03/24 06:12:02;;;;;;;49.40;34.03;;;;;;;;;;769294;179;921206;-61
2022/03/24 06:14:29;;;;;;;33.70;22.37;;;;;;;;;;774589;180;914487;-60
2022/03/24 06:16:54;;;;;;;35.90;24.70;;;;;;;;;;781877;177;916391;-60
2022/03/24 06:19:21;;;;;;;35.83;22.43;;;;;;;;;;782310;176;916350;-61
2022/03/24 06:21:46;;;;;;;39.23;21.53;;;;;;;;;;778090;179;918808;-60
2022/03/24 06:24:13;;;;;;;33.87;20.80;;;;;;;;;;771782;178;1022080;-60
2022/03/24 06:26:38;;;;;;;37.30;23.37;;;;;;;;;;775959;179;918972;-61
2022/03/24 06:29:04;;;;;;;38.57;21.23;;;;;;;;;;768128;179;920523;-61
2022/03/24 06:31:30;;;;;;;30.90;17.80;;;;;;;;;;774818;180;919692;-62
2022/03/24 06:33:56;;;;;;;33.10;19.40;;;;;;;;;;781633;178;616609;-61
2022/03/24 06:36:21;;;;;;;34.87;21.30;;;;;;;;;;776469;179;615696;-61
2022/03/24 06:38:47;;;;;;;43.93;26.90;;;;;;;;;;783054;176;911960;-61
2022/03/24 06:41:14;;;;;;;41.67;29.33;;;;;;;;;;774442;179;919170;-61
2022/03/24 06:43:39;;;;;;;60.13;35.00;;;;;;;;;;769483;179;895523;-62
2022/03/24 06:46:06;;;;;;;43.27;24.37;;;;;;;;;;785724;178;921307;-63
2022/03/24 06:48:31;;;;;;;48.80;25.83;;;;;;;;;;767584;180;919287;-62
2022/03/24 06:50:57;;;;;;;47.07;25.10;;;;;;;;;;766689;180;920122;-62
2022/03/24 06:53:23;;;;;;;66.20;35.13;;;;;;;;;;784379;178;916195;-62
2022/03/24 06:55:49;;;;;;;60.67;34.83;;;;;;;;;;772477;179;928231;-62
2022/03/24 06:58:15;;;;;;;39.43;26.20;;;;;;;;;;769373;180;919472;-64
2022/03/24 07:00:41;;;;;;;48.40;24.42;;;;;;;;;;769266;178;1125298;-63
2022/03/24 07:03:06;;;;;;;46.57;26.10;;;;;;;;;;778280;179;624792;-64
2022/03/24 07:05:32;;;;;;;39.07;22.77;;;;;;;;;;770726;180;917463;-64
2022/03/24 07:07:58;;;;;;;38.58;22.92;;;;;;;;;;769362;179;920454;-64
2022/03/24 07:10:24;;;;;;;44.43;23.27;;;;;;;;;;777823;179;918383;-62
2022/03/24 07:12:50;;;;;;;44.40;26.20;;;;;;;;;;774364;179;919001;-63
2022/03/24 07:15:16;;;;;;;39.17;21.87;;;;;;;;;;770391;180;866648;-62
2022/03/24 07:17:42;;;;;;;43.85;26.08;;;;;;;;;;775076;180;920435;-63
2022/03/24 07:20:09;;;;;;;36.23;20.50;;;;;;;;;;774748;178;920426;-63
2022/03/24 07:22:34;;;;;;;34.83;19.13;;;;;;;;;;758046;180;926709;-63
2022/03/24 07:25:00;;;;;;;55.33;26.87;;;;;;;;;;772761;179;916337;-62
2022/03/24 07:27:26;;;;;;;45.90;20.87;;;;;;;;;;780635;180;915902;-62
2022/03/24 07:29:52;;;;;;;40.93;22.60;;;;;;;;;;776366;180;916508;-66
2022/03/24 07:32:18;;;;;;;63.60;29.67;;;;;;;;;;773136;180;1014311;-61
2022/03/24 07:34:44;;;;;;;49.67;29.87;;;;;;;;;;787299;177;822955;-63
2022/03/24 07:37:09;;;;;;;51.53;28.27;;;;;;;;;;765672;179;920060;-62
2022/03/24 07:39:35;;;;;;;51.93;28.13;;;;;;;;;;773358;177;919960;-64
2022/03/24 07:42:01;;;;;;;64.70;32.50;;;;;;;;;;776932;180;919273;-63
2022/03/24 07:44:27;;;;;;;55.17;29.43;;;;;;;;;;771298;180;923426;-63
2022/03/24 07:46:53;;;;;;;48.20;27.93;;;;;;;;;;768786;180;919732;-63
2022/03/24 07:49:19;;;;;;;60.17;33.00;;;;;;;;;;765412;180;918811;-63
2022/03/24 07:51:45;;;;;;;65.47;36.80;;;;;;;;;;782573;177;919842;-63
2022/03/24 07:54:11;;;;;;;52.53;30.93;;;;;;;;;;776209;178;919398;-64
2022/03/24 07:56:36;;;;;;;46.03;29.10;;;;;;;;;;775654;179;932463;-63
2022/03/24 07:59:04;;;;;;;50.90;25.57;;;;;;;;;;776378;179;919633;-64
2022/03/24 08:01:28;;;;;;;52.03;28.13;;;;;;;;;;772337;179;901371;-63
2022/03/24 08:03:55;;;;;;;53.70;26.83;;;;;;;;;;769111;179;922383;-64
2022/03/24 08:06:21;;;;;;;46.73;27.70;;;;;;;;;;772733;180;1385462;-63
2022/03/24 08:08:47;;;;;;;75.23;36.93;;;;;;;;;;771008;180;927942;-63
2022/03/24 08:11:12;;;;;;;59.00;31.00;;;;;;;;;;774179;180;915294;-64
2022/03/24 08:13:38;;;;;;;61.30;37.50;;;;;;;;;;770581;180;919205;-63
2022/03/24 08:16:05;;;;;;;47.17;27.70;;;;;;;;;;775776;179;919687;-64
2022/03/24 08:18:30;;;;;;;61.00;31.87;;;;;;;;;;775209;179;919702;-65
2022/03/24 08:20:56;;;;;;;49.07;26.60;;;;;;;;;;778039;177;919731;-66
2022/03/24 08:23:22;;;;;;;56.20;32.93;;;;;;;;;;784000;179;919519;-64
2022/03/24 08:25:48;;;;;;;55.53;31.33;;;;;;;;;;770947;179;919785;-65
2022/03/24 08:28:14;;;;;;;50.50;29.40;;;;;;;;;;774718;181;634183;-65
2022/03/24 08:30:40;;;;;;;49.10;27.83;;;;;;;;;;776890;180;631182;-66
2022/03/24 08:33:05;;;;;;;53.80;31.37;;;;;;;;;;788095;178;630681;-66
2022/03/24 08:35:31;;;;;;;69.77;34.67;;;;;;;;;;787236;178;626639;-65
2022/03/24 08:37:59;;;;;;;56.10;30.83;;;;;;;;;;775228;182;616449;-65
2022/03/24 08:40:23;;;;;;;58.07;31.23;;;;;;;;;;776826;180;648667;-66
2022/03/24 08:42:49;;;;;;;64.73;35.10;;;;;;;;;;770818;181;1018483;-65
2022/03/24 08:45:15;;;;;;;58.47;32.17;;;;;;;;;;769624;179;930946;-65
2022/03/24 08:47:41;;;;;;;54.58;33.30;;;;;;;;;;784710;179;758292;-65
2022/03/24 08:50:07;;;;;;;50.47;29.43;;;;;;;;;;778085;179;924917;-66
2022/03/24 08:52:33;;;;;;;59.97;30.97;;;;;;;;;;778975;177;919407;-65
2022/03/24 08:54:59;;;;;;;87.47;47.20;;;;;;;;;;780112;177;944021;-65
2022/03/24 08:57:27;;;;;;;64.93;34.30;;;;;;;;;;764228;179;920366;-65
2022/03/24 08:59:52;;;;;;;63.20;36.60;;;;;;;;;;764295;179;919091;-68
2022/03/24 09:02:18;;;;;;;72.07;34.97;;;;;;;;;;773455;178;918672;-65
2022/03/24 09:04:44;;;;;;;70.00;39.47;;;;;;;;;;776662;181;919171;-66
2022/03/24 09:07:10;;;;;;;66.23;36.90;;;;;;;;;;763351;180;919569;-65
2022/03/24 09:09:37;;;;;;;68.60;37.70;;;;;;;;;;760801;184;919484;-65
2022/03/24 09:12:03;;;;;;;69.33;36.90;;;;;;;;;;770058;182;943086;-66
2022/03/24 09:14:29;;;;;;;66.43;33.40;;;;;;;;;;775575;179;919008;-66
2022/03/24 09:16:54;;;;;;;64.78;34.38;;;;;;;;;;768259;180;919450;-67
2022/03/24 09:19:20;;;;;;;66.10;40.97;;;;;;;;;;774046;181;919625;-66
2022/03/24 09:21:46;;;;;;;60.77;34.50;;;;;;;;;;765318;179;1516776;-66
2022/03/24 09:24:12;;;;;;;66.37;36.47;;;;;;;;;;771321;179;919281;-66
2022/03/24 09:26:38;;;;;;;65.17;34.03;;;;;;;;;;768789;180;919687;-66
2022/03/24 09:29:04;;;;;;;63.97;33.93;;;;;;;;;;764161;180;919414;-66
2022/03/24 09:31:29;;;;;;;63.97;34.70;;;;;;;;;;756056;180;919439;-66
2022/03/24 09:33:55;;;;;;;71.50;36.30;;;;;;;;;;777713;178;919487;-66
2022/03/24 09:36:22;;;;;;;61.73;32.17;;;;;;;;;;780819;179;918705;-65
2022/03/24 09:38:47;;;;;;;64.07;34.27;;;;;;;;;;770674;182;919668;-66
2022/03/24 09:41:14;;;;;;;172.80;82.35;;;;;;;;;;774840;180;919305;-66
2022/03/24 09:43:39;;;;;;;178.03;78.83;;;;;;;;;;780449;177;919876;-66
2022/03/24 09:46:04;;;;;;;134.87;60.13;;;;;;;;;;777722;179;919290;-66
2022/03/24 09:48:30;;;;;;;72.10;38.40;;;;;;;;;;772829;177;920207;-66
2022/03/24 09:50:57;;;;;;;56.50;37.07;;;;;;;;;;780125;177;919528;-66
2022/03/24 09:53:23;;;;;;;69.07;36.90;;;;;;;;;;780567;179;918630;-66
2022/03/24 09:55:49;;;;;;;80.27;45.00;;;;;;;;;;778100;179;919031;-67
2022/03/24 09:58:14;;;;;;;52.15;31.25;;;;;;;;;;778090;180;918688;-67
2022/03/24 10:00:40;;;;;;;71.63;34.17;;;;;;;;;;785674;177;919239;-66
2022/03/24 10:03:09;;;;;;;61.63;32.95;;;;;;;;;;774021;180;919376;-67
2022/03/24 10:05:34;;;;;;;67.83;31.60;;;;;;;;;;774372;180;919166;-67
2022/03/24 10:08:00;;;;;;;54.97;30.80;;;;;;;;;;773081;181;918914;-67
2022/03/24 10:10:26;;;;;;;53.40;30.13;;;;;;;;;;777364;178;918488;-67
2022/03/24 10:12:51;;;;;;;53.60;30.17;;;;;;;;;;766482;180;919133;-66
2022/03/24 10:15:17;;;;;;;54.93;35.23;;;;;;;;;;765735;180;920567;-66
2022/03/24 10:17:53;;;;;;;57.50;31.30;;;;;;;;;;773641;182;920306;-67
2022/03/24 10:20:19;;;;;;;59.47;29.40;;;;;;;;;;768227;182;921296;-67
2022/03/24 10:22:51;;;;;;;52.25;29.50;;;;;;;;;;777739;179;918950;-67
2022/03/24 10:25:18;;;;;;;52.13;30.97;;;;;;;;;;778551;178;918164;-66
2022/03/24 10:27:44;;;;;;;41.37;24.30;;;;;;;;;;782039;180;933103;-67
2022/03/24 10:30:10;;;;;;;50.50;30.73;;;;;;;;;;775293;179;921183;-67
2022/03/24 10:32:36;;;;;;;48.33;25.57;;;;;;;;;;768880;178;921726;-65
2022/03/24 10:35:08;;;;;;;57.87;30.40;;;;;;;;;;777208;178;937194;-67
2022/03/24 10:37:33;;;;;;;61.53;30.37;;;;;;;;;;762718;184;918895;-67
2022/03/24 10:40:03;;;;;;;55.53;30.90;;;;;;;;;;758821;184;918722;-66
2022/03/24 10:42:28;;;;;;;38.73;25.03;;;;;;;;;;765362;179;921636;-67
2022/03/24 10:45:00;;;;;;;48.47;28.70;;;;;;;;;;788809;175;915339;-68
2022/03/24 10:47:32;;;;;;;51.43;29.90;;;;;;;;;;773017;179;1118410;-67
2022/03/24 10:49:58;;;;;;;46.23;24.63;;;;;;;;;;770927;179;916654;-67
2022/03/24 10:52:23;;;;;;;54.60;30.17;;;;;;;;;;771914;178;913055;-69
2022/03/24 10:54:49;;;;;;;40.67;27.03;;;;;;;;;;777131;180;630940;-68
2022/03/24 10:57:15;;;;;;;54.60;28.37;;;;;;;;;;776433;177;920498;-68
2022/03/24 10:59:42;;;;;;;55.53;31.70;;;;;;;;;;776402;179;919339;-68
2022/03/24 11:02:08;;;;;;;47.70;28.20;;;;;;;;;;785563;179;919514;-68
2022/03/24 11:04:33;;;;;;;48.90;31.17;;;;;;;;;;768944;180;920316;-68
2022/03/24 11:06:59;;;;;;;54.73;32.10;;;;;;;;;;780451;179;917088;-69
2022/03/24 11:09:26;;;;;;;51.23;29.30;;;;;;;;;;783156;177;636886;-69
2022/03/24 11:11:57;;;;;;;52.93;30.47;;;;;;;;;;784937;177;644761;-68
2022/03/24 11:14:23;;;;;;;54.07;29.40;;;;;;;;;;777146;182;634786;-68
2022/03/24 11:16:49;;;;;;;58.90;32.03;;;;;;;;;;772104;179;918867;-69
2022/03/24 11:19:15;;;;;;;49.67;30.60;;;;;;;;;;782901;177;1122948;-67
2022/03/24 11:21:58;;;;;;;52.60;33.30;;;;;;;;;;778565;179;918680;-68
2022/03/24 11:24:24;;;;;;;51.13;29.83;;;;;;;;;;766532;179;935149;-68
2022/03/24 11:26:49;;;;;;;53.80;31.37;;;;;;;;;;773527;180;919049;-69
2022/03/24 11:29:15;;;;;;;58.63;34.40;;;;;;;;;;775135;180;920530;-67
2022/03/24 11:31:41;;;;;;;83.50;37.63;;;;;;;;;;779268;180;917033;-68
2022/03/24 11:34:07;;;;;;;52.47;29.13;;;;;;;;;;773139;179;916827;-66
2022/03/24 11:36:33;;;;;;;37.23;24.27;;;;;;;;;;779219;177;915927;-67
2022/03/24 11:38:59;;;;;;;50.45;31.02;;;;;;;;;;782074;180;914824;-69
2022/03/24 11:41:25;;;;;;;43.67;26.10;;;;;;;;;;777443;179;919403;-68
2022/03/24 11:43:51;;;;;;;52.45;30.45;;;;;;;;;;775879;179;916071;-68
2022/03/24 11:46:20;;;;;;;47.00;28.20;;;;;;;;;;779242;179;919280;-67
2022/03/24 11:48:46;;;;;;;41.27;27.80;;;;;;;;;;762146;182;1000618;-68
2022/03/24 11:51:23;;;;;;;57.90;31.40;;;;;;;;;;778716;177;918065;-67
2022/03/24 11:53:53;;;;;;;67.63;34.33;;;;;;;;;;776413;177;1017231;-68
2022/03/24 11:56:19;;;;;;;51.17;29.47;;;;;;;;;;779428;177;919042;-68
2022/03/24 11:58:45;;;;;;;64.27;39.30;;;;;;;;;;793204;175;642285;-67
2022/03/24 12:01:17;;;;;;;67.33;36.00;;;;;;;;;;771992;179;918832;-68
2022/03/24 12:03:43;;;;;;;42.70;26.73;;;;;;;;;;774480;180;940080;-68
2022/03/24 12:06:09;;;;;;;47.47;24.45;;;;;;;;;;777737;180;919148;-67
2022/03/24 12:08:41;;;;;;;48.77;28.47;;;;;;;;;;776672;179;919345;-68
2022/03/24 12:11:24;;;;;;;47.97;27.00;;;;;;;;;;768629;179;918761;-68
2022/03/24 12:13:49;;;;;;;50.57;30.30;;;;;;;;;;771835;182;918746;-69
2022/03/24 12:16:18;;;;;;;50.03;29.13;;;;;;;;;;773036;179;623722;-68
2022/03/24 12:18:41;;;;;;;38.77;21.30;;;;;;;;;;776415;179;640619;-69
2022/03/24 12:21:07;;;;;;;52.30;24.47;;;;;;;;;;778452;177;623662;-69
2022/03/24 12:23:39;;;;;;;39.70;25.97;;;;;;;;;;778475;179;918493;-67
2022/03/24 12:26:08;;;;;;;35.00;22.92;;;;;;;;;;776422;179;919391;-69
2022/03/24 12:28:36;;;;;;;40.40;20.62;;;;;;;;;;784113;179;917728;-67
2022/03/24 12:31:00;;;;;;;43.03;22.47;;;;;;;;;;769222;181;918280;-69
2022/03/24 12:33:30;;;;;;;38.57;22.30;;;;;;;;;;778739;179;918682;-69
2022/03/24 12:35:55;;;;;;;36.50;19.80;;;;;;;;;;770612;179;919557;-68
2022/03/24 12:38:23;;;;;;;33.50;21.30;;;;;;;;;;777349;179;921404;-68
2022/03/24 12:40:54;;;;;;;40.03;22.90;;;;;;;;;;767778;179;919199;-68
2022/03/24 12:43:23;;;;;;;44.53;21.13;;;;;;;;;;767767;181;920111;-68
2022/03/24 12:45:49;;;;;;;31.00;15.37;;;;;;;;;;768013;179;918856;-69
2022/03/24 12:48:16;;;;;;;38.87;20.30;;;;;;;;;;772187;177;920827;-68
2022/03/24 12:50:51;;;;;;;33.50;20.93;;;;;;;;;;775894;179;920544;-68
2022/03/24 12:53:14;;;;;;;31.33;19.07;;;;;;;;;;769042;180;918724;-68
2022/03/24 12:55:40;;;;;;;31.40;20.07;;;;;;;;;;770736;180;911783;-68
2022/03/24 12:58:12;;;;;;;28.83;18.70;;;;;;;;;;766663;180;915076;-68
2022/03/24 13:00:39;;;;;;;35.20;19.57;;;;;;;;;;770117;182;917065;-68
2022/03/24 13:03:03;;;;;;;29.07;13.73;;;;;;;;;;767804;179;913621;-69
2022/03/24 13:05:30;;;;;;;34.50;18.33;;;;;;;;;;768777;180;919437;-68
2022/03/24 13:07:56;;;;;;;30.87;17.10;;;;;;;;;;765618;180;919458;-67
2022/03/24 13:10:22;;;;;;;38.87;20.20;;;;;;;;;;765640;180;921163;-68
2022/03/24 13:12:48;;;;;;;30.62;19.65;;;;;;;;;;772400;180;918910;-68
2022/03/24 13:15:17;;;;;;;35.83;21.83;;;;;;;;;;770697;180;918948;-68
2022/03/24 13:17:43;;;;;;;32.07;18.00;;;;;;;;;;767839;180;919251;-71
2022/03/24 13:20:09;;;;;;;28.00;17.20;;;;;;;;;;776284;180;920645;-69
2022/03/24 13:22:35;;;;;;;36.43;20.20;;;;;;;;;;778469;180;919269;-69
2022/03/24 13:25:02;;;;;;;30.90;19.40;;;;;;;;;;767762;179;1414557;-68
2022/03/24 13:27:28;;;;;;;37.87;20.43;;;;;;;;;;773048;177;923620;-67
2022/03/24 13:29:54;;;;;;;37.23;18.73;;;;;;;;;;786271;177;918743;-68
2022/03/24 13:32:21;;;;;;;29.90;20.07;;;;;;;;;;774557;179;920465;-69
2022/03/24 13:34:47;;;;;;;33.70;19.40;;;;;;;;;;784851;176;919250;-67
2022/03/24 13:37:13;;;;;;;38.13;18.67;;;;;;;;;;781408;179;1123763;-67
2022/03/24 13:39:40;;;;;;;31.63;17.60;;;;;;;;;;786721;176;889787;-68
2022/03/24 13:42:08;;;;;;;33.27;19.57;;;;;;;;;;771859;177;918336;-68
2022/03/24 13:44:33;;;;;;;32.63;16.83;;;;;;;;;;775950;179;919403;-66
2022/03/24 13:46:58;;;;;;;31.13;21.00;;;;;;;;;;781360;179;919024;-68
2022/03/24 13:49:24;;;;;;;30.37;16.70;;;;;;;;;;767091;180;920248;-68
2022/03/24 13:51:49;;;;;;;50.33;20.43;;;;;;;;;;767421;177;919070;-68
2022/03/24 13:54:18;;;;;;;27.40;17.87;;;;;;;;;;781067;177;918602;-69
2022/03/24 13:56:44;;;;;;;40.60;21.40;;;;;;;;;;768424;182;922752;-68
2022/03/24 13:59:10;;;;;;;20.03;13.83;;;;;;;;;;773736;179;919439;-70
2022/03/24 14:01:35;;;;;;;24.70;17.23;;;;;;;;;;768189;179;919304;-69