Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 02:47:33;;;;;;;17.92;15.98;;;21.90;94.60;;;;;;4748012;30;20052;-76
2021/07/13 02:50:00;;;;;;;21.48;17.98;;;21.80;94.70;;;;;;4753639;30;20092;-76
2021/07/13 02:52:30;;;;;;;;;;;21.80;94.90;;;;;;4750857;30;20092;-76
2021/07/13 02:55:01;;;;;;;24.10;17.38;;;21.80;94.80;;;;;;4753486;30;19942;-76
2021/07/13 02:57:28;;;;;;;20.95;16.63;;;21.80;94.90;;;;;;4743041;30;20085;-77
2021/07/13 02:59:54;;;;;;;;;;;21.80;94.90;;;;;;4740224;30;20043;-76
2021/07/13 03:02:21;;;;;;;25.23;18.00;;;21.80;95.00;;;;;;4755568;30;19914;-76
2021/07/13 03:04:49;;;;;;;24.27;17.65;;;21.80;95.10;;;;;;4748261;30;20054;-76
2021/07/13 03:07:16;;;;;;;22.98;17.33;;;21.80;95.20;;;;;;4755705;30;20307;-77
2021/07/13 03:09:43;;;;;;;20.52;16.98;;;21.80;95.20;;;;;;4735172;30;20032;-76
2021/07/13 03:12:09;;;;;;;24.98;18.05;;;21.80;95.20;;;;;;4755366;30;20037;-76
2021/07/13 03:14:44;;;;;;;24.15;17.90;;;21.80;95.30;;;;;;4739933;30;20036;-76
2021/07/13 03:17:16;;;;;;;21.98;18.17;;;21.80;95.10;;;;;;4739526;30;20062;-76
2021/07/13 03:19:43;;;;;;;23.00;18.17;;;21.80;95.20;;;;;;4739595;30;20028;-76
2021/07/13 03:22:28;;;;;;;23.02;18.33;;;21.80;95.40;;;;;;4755357;30;20214;-76
2021/07/13 03:24:58;;;;;;;24.15;18.58;;;21.80;95.50;;;;;;4758612;30;20029;-76
2021/07/13 03:27:25;;;;;;;24.85;19.42;;;21.80;95.40;;;;;;4759875;30;20048;-76
2021/07/13 03:29:53;;;;;;;28.63;19.02;;;21.80;95.50;;;;;;4745758;30;20086;-77
2021/07/13 03:32:20;;;;;;;24.70;18.88;;;21.90;95.70;;;;;;4753313;30;20025;-76
2021/07/13 03:34:47;;;;;;;22.77;18.52;;;21.90;95.90;;;;;;4739047;30;20071;-77
2021/07/13 03:37:14;;;;;;;21.30;16.80;;;21.90;95.80;;;;;;4722726;30;20052;-76
2021/07/13 03:39:41;;;;;;;20.83;17.70;;;22.00;95.60;;;;;;4737280;30;20036;-76
2021/07/13 03:42:07;;;;;;;21.60;17.52;;;22.10;95.40;;;;;;4752683;30;20044;-76
2021/07/13 03:44:34;;;;;;;19.33;17.27;;;22.10;95.20;;;;;;4746615;30;20040;-76
2021/07/13 03:47:00;;;;;;;22.73;18.00;;;22.20;94.90;;;;;;4727907;30;20060;-77
2021/07/13 03:49:27;;;;;;;21.77;17.85;;;22.30;94.90;;;;;;4728471;30;20048;-76
2021/07/13 03:51:53;;;;;;;24.67;18.00;;;22.30;94.70;;;;;;4727995;30;20033;-76
2021/07/13 03:54:20;;;;;;;27.20;19.73;;;22.40;94.60;;;;;;4727725;30;20052;-76
2021/07/13 03:56:47;;;;;;;21.27;17.55;;;22.40;94.60;;;;;;4728831;30;20048;-76
2021/07/13 03:59:13;;;;;;;23.42;18.20;;;22.50;94.50;;;;;;4727798;30;20043;-76
2021/07/13 04:01:39;;;;;;;23.83;18.25;;;22.50;94.30;;;;;;4727614;30;20040;-77
2021/07/13 04:04:06;;;;;;;25.67;18.77;;;22.60;94.30;;;;;;4726081;30;20033;-78
2021/07/13 04:06:32;;;;;;;24.75;18.25;;;22.60;94.30;;;;;;4727466;30;20104;-76
2021/07/13 04:08:59;;;;;;;25.58;18.08;;;22.60;94.40;;;;;;4727794;30;20033;-76
2021/07/13 04:11:25;;;;;;;29.30;18.00;;;22.60;94.40;;;;;;4728853;30;20036;-76
2021/07/13 04:13:51;;;;;;;26.70;18.48;;;22.60;94.40;;;;;;4728902;30;20021;-76
2021/07/13 04:16:17;;;;;;;31.85;18.42;;;22.70;94.20;;;;;;4728781;30;20033;-76
2021/07/13 04:18:42;;;;;;;26.15;18.48;;;22.80;94.10;;;;;;4739004;30;20069;-76
2021/07/13 04:21:08;;;;;;;28.30;18.33;;;22.80;94.20;;;;;;4727102;30;20045;-76
2021/07/13 04:23:35;;;;;;;29.70;19.23;;;22.80;94.10;;;;;;4727378;30;20036;-76
2021/07/13 04:26:00;;;;;;;28.50;17.93;;;22.90;94.10;;;;;;4728484;30;20025;-77
2021/07/13 04:28:26;;;;;;;24.67;18.30;;;22.90;93.90;;;;;;4728582;30;20375;-76
2021/07/13 04:30:53;;;;;;;29.90;19.48;;;22.90;94.00;;;;;;4728001;30;20037;-77
2021/07/13 04:33:19;;;;;;;23.80;18.25;;;23.00;93.90;;;;;;4728286;30;20029;-77
2021/07/13 04:35:45;;;;;;;23.90;19.37;;;23.10;93.80;;;;;;4712695;30;20040;-76
2021/07/13 04:38:11;;;;;;;26.15;18.70;;;23.20;93.70;;;;;;4728298;30;20309;-76
2021/07/13 04:40:36;;;;;;;26.20;17.95;;;23.30;93.60;;;;;;4727007;30;20068;-77
2021/07/13 04:43:02;;;;;;;23.85;18.75;;;23.30;93.40;;;;;;4728251;30;20029;-76
2021/07/13 04:45:28;;;;;;;22.55;18.58;;;23.50;93.30;;;;;;4729429;30;20037;-75
2021/07/13 04:47:54;;;;;;;32.35;18.40;;;23.70;92.80;;;;;;4745829;30;20356;-76
2021/07/13 04:50:20;;;;;;;20.98;16.85;;;23.80;92.70;;;;;;4730000;30;20059;-76
2021/07/13 04:52:45;;;;;;;28.25;16.95;;;23.90;92.50;;;;;;4729982;30;20073;-76
2021/07/13 04:55:12;;;;;;;25.88;17.67;;;24.00;92.40;;;;;;4742529;30;20032;-76
2021/07/13 04:57:39;;;;;;;23.80;17.17;;;24.00;92.10;;;;;;4743164;30;20308;-75
2021/07/13 05:00:06;;;;;;;23.60;16.57;;;24.10;91.60;;;;;;4745582;30;20087;-77
2021/07/13 05:02:32;;;;;;;21.52;17.13;;;24.20;91.60;;;;;;4729666;30;20024;-76
2021/07/13 05:04:58;;;;;;;29.65;18.05;;;24.20;91.30;;;;;;4729820;30;20339;-76
2021/07/13 05:07:24;;;;;;;28.63;19.13;;;24.20;91.40;;;;;;4729796;30;20134;-76
2021/07/13 05:09:49;;;;;;;24.40;16.52;;;24.20;91.50;;;;;;4729789;30;20028;-76
2021/07/13 05:12:15;;;;;;;26.70;18.23;;;24.20;91.60;;;;;;4729429;30;20032;-77
2021/07/13 05:14:41;;;;;;;33.17;18.25;;;24.40;91.50;;;;;;4731366;30;20079;-76
2021/07/13 05:17:07;;;;;;;26.23;17.45;;;24.50;90.90;;;;;;4715193;30;20044;-77
2021/07/13 05:19:34;;;;;;;26.27;17.40;;;24.60;90.90;;;;;;4729887;30;20201;-76
2021/07/13 05:22:02;;;;;;;30.13;18.13;;;24.70;91.60;;;;;;4745058;30;20340;-77
2021/07/13 05:24:28;;;;;;;22.77;16.35;;;24.80;91.60;;;;;;4729491;30;20025;-76
2021/07/13 05:26:54;;;;;;;18.35;16.05;;;24.90;90.90;;;;;;4729438;30;20028;-76
2021/07/13 05:29:20;;;;;;;19.25;14.85;;;25.00;90.70;;;;;;4729390;30;20423;-76
2021/07/13 05:31:47;;;;;;;25.25;14.93;;;25.30;91.10;;;;;;4714305;30;20143;-77
2021/07/13 05:34:12;;;;;;;22.20;14.80;;;25.70;89.20;;;;;;4726152;30;20078;-77
2021/07/13 05:36:38;;;;;;;17.52;13.27;;;26.20;86.80;;;;;;4743474;30;20025;-76
2021/07/13 05:39:08;;;;;;;18.80;12.98;;;26.60;83.50;;;;;;4744766;30;20044;-76
2021/07/13 05:41:34;;;;;;;18.10;12.95;;;26.80;82.70;;;;;;4728758;30;20389;-76
2021/07/13 05:44:00;;;;;;;14.83;12.57;;;27.00;81.40;;;;;;4728618;30;20036;-77
2021/07/13 05:46:26;;;;;;;16.77;12.63;;;27.20;79.70;;;;;;4730956;30;20067;-76
2021/07/13 05:48:52;;;;;;;15.83;12.80;;;27.30;80.80;;;;;;4714373;30;20020;-77
2021/07/13 05:51:17;;;;;;;20.35;11.82;;;27.50;79.50;;;;;;4728927;30;20037;-76
2021/07/13 05:53:43;;;;;;;15.67;12.37;;;27.90;79.10;;;;;;4714064;30;20123;-77
2021/07/13 05:56:10;;;;;;;19.20;12.63;;;28.20;76.50;;;;;;4711642;30;20092;-77
2021/07/13 05:58:37;;;;;;;16.33;11.32;;;28.10;74.60;;;;;;4739161;30;20058;-77
2021/07/13 06:01:04;;;;;;;17.52;12.48;;;28.00;75.90;;;;;;4728980;30;20045;-76
2021/07/13 06:03:30;;;;;;;16.92;11.65;;;28.00;76.20;;;;;;4728728;30;20067;-76
2021/07/13 06:05:56;;;;;;;13.40;11.13;;;28.00;76.00;;;;;;4728885;30;20033;-76
2021/07/13 06:08:22;;;;;;;15.45;11.13;;;27.80;76.00;;;;;;4714278;30;20058;-76
2021/07/13 06:10:48;;;;;;;15.63;12.30;;;27.90;76.70;;;;;;4744821;30;20067;-77
2021/07/13 06:13:14;;;;;;;19.67;11.88;;;27.80;75.80;;;;;;4744572;30;20059;-76
2021/07/13 06:15:40;;;;;;;19.03;11.60;;;27.80;76.60;;;;;;4744999;30;20029;-77
2021/07/13 06:18:06;;;;;;;13.10;10.57;;;27.80;75.30;;;;;;4744417;30;20658;-77
2021/07/13 06:20:33;;;;;;;14.57;11.43;;;27.80;75.30;;;;;;4744338;30;20030;-76
2021/07/13 06:22:59;;;;;;;15.55;11.20;;;27.80;76.10;;;;;;4719210;30;20038;-76
2021/07/13 06:25:25;;;;;;;15.52;11.73;;;28.00;76.00;;;;;;4714331;30;20256;-76
2021/07/13 06:27:51;;;;;;;17.35;10.88;;;28.10;74.90;;;;;;4728565;30;20032;-76
2021/07/13 06:30:18;;;;;;;13.85;11.25;;;28.20;75.30;;;;;;4728901;30;20032;-76
2021/07/13 06:32:44;;;;;;;17.50;10.93;;;28.30;75.50;;;;;;4743865;30;20033;-76
2021/07/13 06:35:11;;;;;;;12.57;10.75;;;28.30;73.80;;;;;;4744384;30;20056;-78
2021/07/13 06:37:36;;;;;;;13.15;10.85;;;28.30;74.10;;;;;;4728197;30;20044;-76
2021/07/13 06:40:04;;;;;;;15.53;10.70;;;28.30;72.90;;;;;;4744173;30;20304;-76
2021/07/13 06:42:30;;;;;;;14.75;10.07;;;28.10;73.90;;;;;;4743746;30;20052;-76
2021/07/13 06:44:56;;;;;;;14.10;11.63;;;28.20;73.40;;;;;;4744060;30;20355;-77
2021/07/13 06:47:21;;;;;;;17.67;11.03;;;28.20;73.60;;;;;;4727836;30;20087;-77
2021/07/13 06:49:47;;;;;;;17.88;12.07;;;28.30;73.30;;;;;;4728295;30;20024;-78
2021/07/13 06:52:13;;;;;;;16.13;11.83;;;28.30;73.50;;;;;;4728065;30;20067;-77
2021/07/13 06:54:39;;;;;;;17.63;11.82;;;28.40;73.50;;;;;;4729560;30;20036;-78
2021/07/13 06:57:04;;;;;;;13.13;10.57;;;28.40;72.80;;;;;;4741670;30;20036;-77
2021/07/13 06:59:30;;;;;;;14.65;11.43;;;28.40;72.40;;;;;;4743837;30;20055;-77
2021/07/13 07:01:56;;;;;;;13.60;10.98;;;28.50;72.50;;;;;;4728225;30;20391;-77
2021/07/13 07:04:22;;;;;;;11.60;10.03;;;28.60;73.30;;;;;;4738361;30;20227;-77
2021/07/13 07:06:48;;;;;;;18.55;11.38;;;28.50;72.10;;;;;;4729913;30;20040;-77
2021/07/13 07:09:14;;;;;;;16.70;10.20;;;28.40;72.00;;;;;;4730855;30;20312;-77
2021/07/13 07:11:39;;;;;;;16.65;11.18;;;28.50;72.30;;;;;;4730651;30;20086;-77
2021/07/13 07:14:05;;;;;;;12.68;10.63;;;28.50;72.80;;;;;;4717198;30;20059;-77
2021/07/13 07:16:31;;;;;;;15.82;10.85;;;28.50;71.70;;;;;;4733099;30;20040;-77
2021/07/13 07:18:57;;;;;;;17.40;10.37;;;28.40;72.30;;;;;;4731352;30;20032;-77
2021/07/13 07:21:22;;;;;;;17.00;10.15;;;28.50;72.40;;;;;;4717449;30;20040;-77
2021/07/13 07:23:48;;;;;;;17.23;10.65;;;28.60;71.50;;;;;;4731459;30;20029;-77
2021/07/13 07:26:14;;;;;;;19.90;10.70;;;28.60;71.90;;;;;;4747232;30;20089;-78
2021/07/13 07:28:40;;;;;;;16.93;11.53;;;28.70;72.50;;;;;;4716960;30;20024;-77
2021/07/13 07:31:05;;;;;;;14.77;10.07;;;28.90;71.20;;;;;;4747366;30;20281;-77
2021/07/13 07:33:31;;;;;;;15.95;10.32;;;28.90;71.70;;;;;;4746620;30;20055;-77
2021/07/13 07:35:57;;;;;;;16.93;10.87;;;28.90;71.70;;;;;;4729348;30;20442;-78
2021/07/13 07:38:23;;;;;;;12.70;10.07;;;29.00;71.90;;;;;;4731213;30;20043;-77
2021/07/13 07:40:49;;;;;;;11.52;9.40;;;29.10;70.90;;;;;;4731157;30;20508;-77
2021/07/13 07:43:15;;;;;;;16.65;9.90;;;29.30;69.90;;;;;;4731171;30;20048;-77
2021/07/13 07:45:41;;;;;;;10.60;9.57;;;29.30;69.10;;;;;;4723096;30;20033;-77
2021/07/13 07:48:07;;;;;;;13.20;9.50;;;29.20;69.70;;;;;;4746386;30;20482;-77
2021/07/13 07:50:33;;;;;;;13.97;8.97;;;29.30;69.70;;;;;;4741852;30;20096;-77
2021/07/13 07:52:59;;;;;;;16.23;8.60;;;29.50;68.90;;;;;;4725444;30;20028;-77
2021/07/13 07:55:26;;;;;;;11.20;9.53;;;29.60;69.20;;;;;;4746745;30;20331;-77
2021/07/13 07:57:53;;;;;;;13.73;9.25;;;29.80;69.30;;;;;;4746642;30;20037;-77
2021/07/13 08:00:20;;;;;;;10.75;8.98;;;29.90;67.50;;;;;;4715912;30;20261;-77
2021/07/13 08:02:46;;;;;;;;;;;29.90;68.40;;;;;;4730386;30;20041;-77
2021/07/13 08:05:14;;;;;;;10.93;8.65;;;30.10;67.10;;;;;;4745556;30;19933;-77
2021/07/13 08:07:41;;;;;;;14.98;9.13;;;30.10;66.40;;;;;;4708979;30;20324;-75
2021/07/13 08:10:09;;;;;;;115.60;44.08;;;30.20;66.30;;;;;;4729533;30;20288;-77
2021/07/13 08:12:35;;;;;;;10.80;8.82;;;30.20;66.50;;;;;;4732170;30;20348;-77
2021/07/13 08:15:02;;;;;;;23.85;12.93;;;30.20;65.90;;;;;;4740463;30;20035;-77
2021/07/13 08:17:28;;;;;;;;;;;30.20;66.90;;;;;;4730777;30;20108;-76
2021/07/13 08:19:54;;;;;;;12.93;9.67;;;30.40;67.10;;;;;;4735601;30;19915;-76
2021/07/13 08:22:19;;;;;;;16.23;8.50;;;30.40;66.50;;;;;;4745561;30;20025;-76
2021/07/13 08:24:47;;;;;;;13.20;8.93;;;30.50;65.30;;;;;;4745977;30;20033;-76
2021/07/13 08:27:13;;;;;;;12.43;8.57;;;30.60;63.70;;;;;;4745749;30;20208;-76
2021/07/13 08:29:39;;;;;;;10.13;8.85;;;30.60;64.70;;;;;;4726414;30;20040;-76
2021/07/13 08:32:05;;;;;;;23.42;9.50;;;30.70;64.20;;;;;;4736027;30;20041;-76
2021/07/13 08:34:34;;;;;;;12.35;8.95;;;30.60;64.30;;;;;;4731928;30;20079;-76
2021/07/13 08:37:01;;;;;;;12.15;8.82;;;30.70;64.90;;;;;;4731722;30;20086;-75
2021/07/13 08:39:28;;;;;;;13.65;8.30;;;30.70;63.50;;;;;;4729807;30;20037;-75
2021/07/13 08:41:53;;;;;;;11.10;8.77;;;30.80;63.40;;;;;;4736466;30;20212;-76
2021/07/13 08:44:19;;;;;;;17.37;8.53;;;30.80;65.40;;;;;;4714805;30;20043;-76
2021/07/13 08:46:45;;;;;;;16.87;7.87;;;30.90;63.60;;;;;;4718940;30;20052;-76
2021/07/13 08:49:13;;;;;;;11.90;8.50;;;30.80;64.00;;;;;;4744862;30;20056;-76
2021/07/13 08:51:40;;;;;;;13.52;8.50;;;30.80;64.90;;;;;;4743718;30;20040;-76
2021/07/13 08:54:07;;;;;;;10.68;8.02;;;31.00;64.30;;;;;;4725580;30;20040;-76
2021/07/13 08:56:35;;;;;;;13.88;8.02;;;31.10;64.60;;;;;;4744966;30;20048;-76
2021/07/13 08:59:02;;;;;;;18.65;8.68;;;31.20;63.30;;;;;;4729516;30;20028;-75
2021/07/13 09:01:28;;;;;;;13.95;7.85;;;31.30;63.20;;;;;;4731038;30;20190;-76
2021/07/13 09:04:07;;;;;;;15.17;8.33;;;31.40;62.20;;;;;;4741695;30;20025;-75
2021/07/13 09:06:52;;;;;;;13.30;7.50;;;31.50;61.70;;;;;;4740777;30;20075;-76
2021/07/13 09:09:39;;;;;;;15.15;7.07;;;31.60;63.50;;;;;;4724983;30;20276;-74
2021/07/13 09:12:04;;;;;;;;;;;31.70;62.40;;;;;;4726160;30;20033;-75
2021/07/13 09:15:05;;;;;;;11.90;8.10;;;31.90;62.50;;;;;;4739672;30;20544;-76
2021/07/13 09:17:35;;;;;;;14.10;8.20;;;32.00;60.40;;;;;;4743666;30;20283;-75
2021/07/13 09:20:11;;;;;;;16.08;7.35;;;32.00;59.40;;;;;;4733573;30;20198;-74
2021/07/13 09:23:03;;;;;;;15.07;7.63;;;31.90;60.60;;;;;;4744710;30;20036;-76
2021/07/13 09:25:36;;;;;;;15.93;7.70;;;32.00;60.60;;;;;;4744710;30;20044;-75
2021/07/13 09:28:21;;;;;;;17.20;7.85;;;32.00;60.10;;;;;;4744777;30;20029;-75
2021/07/13 09:30:49;;;;;;;16.77;7.60;;;32.10;60.00;;;;;;4744032;30;20237;-75
2021/07/13 09:33:31;;;;;;;14.35;7.38;;;32.00;59.50;;;;;;4725549;30;20071;-75
2021/07/13 09:36:05;;;;;;;7.93;6.97;;;32.10;60.00;;;;;;4728901;30;20115;-76
2021/07/13 09:38:54;;;;;;;16.33;7.50;;;32.20;59.00;;;;;;4744722;30;20060;-74
2021/07/13 09:41:33;;;;;;;14.75;7.03;;;32.20;59.30;;;;;;4740991;30;20320;-74
2021/07/13 09:44:03;;;;;;;13.93;6.90;;;32.30;59.00;;;;;;4726583;30;20041;-75
2021/07/13 09:46:45;;;;;;;9.90;6.57;;;32.40;59.20;;;;;;4743466;30;20063;-74
2021/07/13 09:49:24;;;;;;;11.63;6.50;;;32.50;59.10;;;;;;4742835;30;20033;-74
2021/07/13 09:51:58;;;;;;;18.27;6.75;;;32.60;58.40;;;;;;4739424;30;20035;-74
2021/07/13 09:54:34;;;;;;;12.43;6.05;;;32.80;57.30;;;;;;4726460;30;20028;-75
2021/07/13 09:57:17;;;;;;;9.18;5.38;;;33.00;57.10;;;;;;4741744;30;20213;-75
2021/07/13 09:59:52;;;;;;;13.40;6.57;;;33.10;56.70;;;;;;4743605;30;20039;-76
2021/07/13 10:02:21;;;;;;;11.05;6.47;;;33.10;55.60;;;;;;4726021;30;20108;-76
2021/07/13 10:04:48;;;;;;;7.78;6.07;;;33.00;55.50;;;;;;4744354;30;20329;-75
2021/07/13 10:07:15;;;;;;;;;;;33.10;55.80;;;;;;4714283;30;20064;-76
2021/07/13 10:09:49;;;;;;;15.05;5.93;;;33.20;56.10;;;;;;4744202;30;19917;-76
2021/07/13 10:12:20;;;;;;;9.25;6.15;;;33.30;57.00;;;;;;4739707;30;20103;-77
2021/07/13 10:14:47;;;;;;;8.85;5.30;;;33.30;55.90;;;;;;4742343;30;20071;-76
2021/07/13 10:17:15;;;;;;;10.05;5.45;;;33.50;55.90;;;;;;4728672;30;20036;-76
2021/07/13 10:19:51;;;;;;;9.00;5.07;;;33.60;54.60;;;;;;4744291;30;20033;-75
2021/07/13 10:22:20;;;;;;;8.80;5.05;;;33.70;55.80;;;;;;4737931;30;20086;-76
2021/07/13 10:24:50;;;;;;;9.20;5.68;;;33.80;54.50;;;;;;4733275;30;20335;-76
2021/07/13 10:27:34;;;;;;;16.65;5.03;;;33.90;53.70;;;;;;4721699;30;20025;-76
2021/07/13 10:30:07;;;;;;;8.70;5.22;;;33.90;54.40;;;;;;4728547;30;20040;-76
2021/07/13 10:32:41;;;;;;;15.73;5.60;;;33.90;55.10;;;;;;4731477;30;20033;-76
2021/07/13 10:35:23;;;;;;;12.10;5.72;;;33.90;53.90;;;;;;4742710;30;20063;-76
2021/07/13 10:37:57;;;;;;;10.00;5.35;;;34.10;53.20;;;;;;4712718;30;20032;-76
2021/07/13 10:40:26;;;;;;;13.63;5.20;;;34.20;53.20;;;;;;4740483;30;20036;-76
2021/07/13 10:42:56;;;;;;;11.43;5.30;;;34.40;53.80;;;;;;4726580;30;20249;-76
2021/07/13 10:45:34;;;;;;;15.70;5.68;;;34.50;54.60;;;;;;4742627;30;20170;-76
2021/07/13 10:48:20;;;;;;;10.25;5.60;;;34.60;51.70;;;;;;4745108;30;20071;-76
2021/07/13 10:50:48;;;;;;;;;;;34.70;51.60;;;;;;4747212;30;20032;-76
2021/07/13 10:53:13;;;;;;;12.95;5.40;;;34.60;51.00;;;;;;4747261;30;20252;-76
2021/07/13 10:56:06;;;;;;;9.70;4.50;;;34.70;52.00;;;;;;4747322;30;20060;-76
2021/07/13 10:58:47;;;;;;;13.13;5.28;;;34.80;52.40;;;;;;4741118;30;20340;-76
2021/07/13 11:01:17;;;;;;;12.07;5.03;;;34.90;51.70;;;;;;4744711;30;20358;-76
2021/07/13 11:03:43;;;;;;;13.05;4.45;;;35.00;50.50;;;;;;4737406;30;20098;-76
2021/07/13 11:06:09;;;;;;;;;;;35.00;50.70;;;;;;4734778;30;20071;-76
2021/07/13 11:08:51;;;;;;;14.35;4.75;;;34.90;50.50;;;;;;4746959;30;19981;-76
2021/07/13 11:11:22;;;;;;;12.85;4.75;;;34.70;51.20;;;;;;4733817;30;20232;-76
2021/07/13 11:13:53;;;;;;;16.38;4.80;;;34.60;52.20;;;;;;4731256;30;20348;-76
2021/07/13 11:16:23;;;;;;;11.18;4.57;;;34.50;51.50;;;;;;4730491;30;20314;-76
2021/07/13 11:18:49;;;;;;;11.38;5.20;;;34.70;51.40;;;;;;4711755;30;20075;-77
2021/07/13 11:21:14;;;;;;;12.45;4.60;;;34.70;50.60;;;;;;4731247;30;20332;-77
2021/07/13 11:23:41;;;;;;;9.87;4.23;;;34.70;51.90;;;;;;4731226;30;20107;-77
2021/07/13 11:26:08;;;;;;;;;;;35.00;50.80;;;;;;4746982;30;20336;-77
2021/07/13 11:28:35;;;;;;;16.33;3.90;;;35.10;50.80;;;;;;4746710;30;19910;-76
2021/07/13 11:31:03;;;;;;;16.08;3.90;;;35.20;49.20;;;;;;4730859;30;20043;-76
2021/07/13 11:33:29;;;;;;;13.65;4.05;;;35.10;47.80;;;;;;4730916;30;20046;-77
2021/07/13 11:35:57;;;;;;;7.68;3.28;;;34.90;49.60;;;;;;4746673;30;20470;-76
2021/07/13 11:38:25;;;;;;;19.83;3.92;;;34.90;49.50;;;;;;4730942;30;20060;-76
2021/07/13 11:41:12;;;;;;;8.43;3.58;;;34.80;49.90;;;;;;4712447;30;20032;-76
2021/07/13 11:43:38;;;;;;;13.02;3.55;;;34.60;48.00;;;;;;4746208;30;20304;-76
2021/07/13 11:46:11;;;;;;;;;;;34.40;49.70;;;;;;4729950;30;20240;-76
2021/07/13 11:48:38;;;;;;;11.82;4.32;;;34.40;49.60;;;;;;4731673;30;19921;-76
2021/07/13 11:51:04;;;;;;;;;;;34.60;49.90;;;;;;4730889;30;20067;-76
2021/07/13 11:53:31;;;;;;;6.30;3.28;;;34.70;49.20;;;;;;4730318;30;19919;-76
2021/07/13 11:56:02;;;;;;;11.00;3.72;;;34.70;48.90;;;;;;4730506;30;20048;-76
2021/07/13 11:58:31;;;;;;;7.10;3.80;;;34.70;48.40;;;;;;4746499;30;20090;-76
2021/07/13 12:01:17;;;;;;;5.90;2.85;;;34.70;48.80;;;;;;4746453;30;20044;-76
2021/07/13 12:03:43;;;;;;;9.48;3.30;;;34.90;48.50;;;;;;4643968;30;20047;-76
2021/07/13 12:06:14;;;;;;;10.07;3.40;;;35.00;49.00;;;;;;4643567;30;20110;-76
2021/07/13 12:08:40;;;;;;;10.13;3.22;;;35.20;48.00;;;;;;4660323;30;20325;-75
2021/07/13 12:11:07;;;;;;;7.80;3.03;;;35.20;48.60;;;;;;4644004;30;20042;-76
2021/07/13 12:13:34;;;;;;;9.07;2.95;;;35.40;47.30;;;;;;4643955;30;20042;-76
2021/07/13 12:16:24;;;;;;;13.48;3.20;;;35.40;47.80;;;;;;4658088;30;20043;-76
2021/07/13 12:18:51;;;;;;;11.88;3.05;;;35.50;47.30;;;;;;4657416;30;20266;-77
2021/07/13 12:21:18;;;;;;;5.18;2.05;;;35.70;47.80;;;;;;4650370;30;21231;-76
2021/07/13 12:23:46;;;;;;;12.38;2.40;;;35.70;46.70;;;;;;4659785;30;20038;-76
2021/07/13 12:26:31;;;;;;;8.95;2.20;;;35.90;48.10;;;;;;4643632;30;20047;-76
2021/07/13 12:29:07;;;;;;;15.63;2.60;;;36.00;47.50;;;;;;4656557;30;20050;-76
2021/07/13 12:31:36;;;;;;;;;;;36.20;47.00;;;;;;4644040;30;20286;-75
2021/07/13 12:34:04;;;;;;;11.32;2.50;;;36.20;46.50;;;;;;4657317;30;20000;-76
2021/07/13 12:36:34;;;;;;;14.38;3.25;;;36.40;46.50;;;;;;4657464;30;20256;-76
2021/07/13 12:39:16;;;;;;;13.10;2.50;;;36.60;44.70;;;;;;4656721;30;20290;-76
2021/07/13 12:41:44;;;;;;;11.07;3.03;;;36.80;46.40;;;;;;4716650;30;20110;-76
2021/07/13 12:44:26;;;;;;;0.00;0.00;;;36.90;42.90;;;;;;4732622;30;20024;-76
2021/07/13 12:46:52;;;;;;;0.00;0.00;;;37.00;41.00;;;;;;4744749;30;20056;-76
2021/07/13 12:49:17;;;;;;;0.00;0.00;;;37.10;40.40;;;;;;4745192;30;20055;-76
2021/07/13 12:51:43;;;;;;;0.00;0.00;;;37.10;41.90;;;;;;4745224;30;20024;-75
2021/07/13 12:54:10;;;;;;;0.00;0.00;;;37.40;42.20;;;;;;4733794;30;20043;-76
2021/07/13 12:56:37;;;;;;;0.00;0.00;;;37.50;42.10;;;;;;4726831;30;20079;-76
2021/07/13 12:59:07;;;;;;;0.00;0.00;;;37.60;40.80;;;;;;4740780;30;20037;-75
2021/07/13 13:01:34;;;;;;;0.00;0.00;;;37.50;40.30;;;;;;4744373;30;20128;-76
2021/07/13 13:04:17;;;;;;;0.00;0.00;;;37.40;39.70;;;;;;4744742;30;20068;-75
2021/07/13 13:06:44;;;;;;;0.00;0.00;;;37.30;40.70;;;;;;4728512;30;20025;-75
2021/07/13 13:09:15;;;;;;;0.00;0.00;;;37.20;40.80;;;;;;4743114;30;20656;-76
2021/07/13 13:11:42;;;;;;;0.10;0.00;;;37.20;39.70;;;;;;4743625;30;20056;-75
2021/07/13 13:14:12;;;;;;;0.00;0.00;;;37.20;40.00;;;;;;4744970;30;20032;-76
2021/07/13 13:16:42;;;;;;;0.00;0.00;;;37.10;39.10;;;;;;4744712;30;20048;-75
2021/07/13 13:19:09;;;;;;;0.00;0.00;;;36.90;39.40;;;;;;4728457;30;20073;-75
2021/07/13 13:21:38;;;;;;;0.03;0.00;;;37.00;40.00;;;;;;4735399;30;20132;-75
2021/07/13 13:24:09;;;;;;;0.00;0.00;;;37.00;39.30;;;;;;4738430;30;20037;-75
2021/07/13 13:26:34;;;;;;;0.00;0.00;;;37.00;39.20;;;;;;4744006;30;20125;-75
2021/07/13 13:29:00;;;;;;;0.10;0.10;;;37.00;38.60;;;;;;4732718;30;20217;-76
2021/07/13 13:31:26;;;;;;;0.00;0.00;;;37.10;39.00;;;;;;4744859;30;20310;-76
2021/07/13 13:33:53;;;;;;;0.37;0.00;;;37.10;38.80;;;;;;4744252;30;20040;-75
2021/07/13 13:41:34;;;;;;;0.00;0.00;;;37.30;38.70;;;;;;4739126;30;20036;-75
2021/07/13 13:44:00;;;;;;;0.00;0.00;;;37.40;38.40;;;;;;4744099;30;20179;-77
2021/07/13 13:46:26;;;;;;;0.10;0.10;;;37.30;38.70;;;;;;4728351;30;20052;-75
2021/07/13 13:48:51;;;;;;;0.00;0.00;;;37.30;39.50;;;;;;4743769;30;20248;-75
2021/07/13 13:51:17;;;;;;;0.10;0.03;;;37.40;39.30;;;;;;4744321;30;20028;-75
2021/07/13 13:53:43;;;;;;;0.00;0.00;;;37.40;38.30;;;;;;4726133;30;20033;-76
2021/07/13 13:56:13;;;;;;;0.00;0.00;;;37.40;37.60;;;;;;4744241;30;20213;-75
2021/07/13 13:58:39;;;;;;;0.00;0.00;;;37.20;38.50;;;;;;4730596;30;20216;-75
2021/07/13 14:01:06;;;;;;;;;;;37.30;38.10;;;;;;4730434;30;20045;-75
2021/07/13 14:03:32;;;;;;;0.00;0.00;;;37.20;37.90;;;;;;4725594;30;19954;-76
2021/07/13 14:05:57;;;;;;;0.00;0.00;;;37.20;38.30;;;;;;4728276;30;20029;-75
2021/07/13 14:08:23;;;;;;;0.00;0.00;;;37.10;38.50;;;;;;4727861;30;20044;-76
2021/07/13 14:10:49;;;;;;;0.00;0.00;;;37.10;38.90;;;;;;4727563;30;20036;-76
2021/07/13 14:13:15;;;;;;;0.00;0.00;;;37.10;38.70;;;;;;4743876;30;20051;-76
2021/07/13 14:15:40;;;;;;;0.00;0.00;;;37.10;38.50;;;;;;4728282;30;20077;-75
2021/07/13 14:18:06;;;;;;;0.00;0.00;;;37.00;39.40;;;;;;4744003;30;20267;-75
2021/07/13 14:20:32;;;;;;;0.00;0.00;;;37.10;38.70;;;;;;4743790;30;20193;-76
2021/07/13 14:22:58;;;;;;;0.00;0.00;;;37.00;38.50;;;;;;4728200;30;20310;-76
2021/07/13 14:25:23;;;;;;;0.00;0.00;;;36.90;38.40;;;;;;4745194;30;20048;-76
2021/07/13 14:27:49;;;;;;;0.00;0.00;;;36.80;38.50;;;;;;4724467;30;20056;-76
2021/07/13 14:30:15;;;;;;;0.00;0.00;;;36.70;38.40;;;;;;4713256;30;20032;-75
2021/07/13 14:32:43;;;;;;;0.00;0.00;;;36.70;38.80;;;;;;4743867;30;20036;-75
2021/07/13 14:35:10;;;;;;;0.00;0.00;;;36.60;39.40;;;;;;4728587;30;20120;-75
2021/07/13 14:37:36;;;;;;;0.00;0.00;;;36.60;39.10;;;;;;4743652;30;20037;-76
2021/07/13 14:40:04;;;;;;;0.00;0.00;;;36.70;39.10;;;;;;4733957;30;20047;-75
2021/07/13 14:42:30;;;;;;;0.00;0.00;;;36.80;39.20;;;;;;4740326;30;20112;-76
2021/07/13 14:44:55;;;;;;;0.53;0.10;;;37.00;39.00;;;;;;4727783;30;20033;-75
2021/07/13 14:47:21;;;;;;;1.08;0.10;;;37.00;38.80;;;;;;4743545;30;20575;-75
2021/07/13 14:49:50;;;;;;;0.00;0.00;;;36.90;38.50;;;;;;4743632;30;20044;-75
2021/07/13 14:52:16;;;;;;;0.00;0.00;;;36.80;38.60;;;;;;4749255;30;20356;-75
2021/07/13 14:54:43;;;;;;;0.00;0.00;;;36.50;39.20;;;;;;4727799;30;20039;-75
2021/07/13 14:57:08;;;;;;;;;;;36.50;39.70;;;;;;4728256;30;20090;-76
2021/07/13 14:59:34;;;;;;;0.00;0.00;;;36.50;40.30;;;;;;4740641;30;19910;-75
2021/07/13 15:02:00;;;;;;;0.03;0.00;;;36.30;40.90;;;;;;4743212;30;20047;-75
2021/07/13 15:04:26;;;;;;;0.00;0.00;;;36.30;40.10;;;;;;4741100;30;20103;-76
2021/07/13 15:06:52;;;;;;;0.00;0.00;;;36.30;40.50;;;;;;4725361;30;20077;-75
2021/07/13 15:09:17;;;;;;;0.00;0.00;;;36.30;39.90;;;;;;4727806;30;20271;-75
2021/07/13 15:11:47;;;;;;;0.00;0.00;;;36.10;39.10;;;;;;4743060;30;20114;-75
2021/07/13 15:14:14;;;;;;;0.00;0.00;;;36.20;39.80;;;;;;4743133;30;20033;-75
2021/07/13 15:16:40;;;;;;;0.10;0.00;;;36.20;39.50;;;;;;4752673;30;20360;-75
2021/07/13 15:19:06;;;;;;;0.10;0.00;;;36.10;39.60;;;;;;4727720;30;20035;-75
2021/07/13 15:21:33;;;;;;;0.00;0.00;;;36.00;39.90;;;;;;4712926;30;20040;-75
2021/07/13 15:23:59;;;;;;;;;;;35.90;39.80;;;;;;4727373;30;20028;-75
2021/07/13 15:26:24;;;;;;;;;;;35.80;40.60;;;;;;4746275;30;20213;-76
2021/07/13 15:28:50;;;;;;;;;;;35.80;40.20;;;;;;4727874;30;19915;-75
2021/07/13 15:31:16;;;;;;;0.00;0.00;;;35.70;40.10;;;;;;4746246;30;19953;-76
2021/07/13 15:33:43;;;;;;;0.00;0.00;;;35.50;40.70;;;;;;4746469;30;20047;-75
2021/07/13 15:36:09;;;;;;;0.00;0.00;;;35.60;41.00;;;;;;4745948;30;20040;-76
2021/07/13 15:38:34;;;;;;;0.00;0.00;;;35.60;41.70;;;;;;4746374;30;20399;-76