Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:28;;;;;;;;;;;19.60;92.50;;;;;;4916989;29;20339;-84
2022/08/18 00:03:00;;;;;;;;;;;19.50;93.00;;;;;;4903088;29;19934;-85
2022/08/18 00:05:41;;;;;;;;;;;19.50;93.20;;;;;;4933913;29;20394;-85
2022/08/18 00:08:08;;;;;;;;;;;19.60;92.80;;;;;;4917226;29;19982;-86
2022/08/18 00:10:35;;;;;;;;;;;19.60;92.80;;;;;;4918370;29;19975;-86
2022/08/18 00:13:02;;;;;;;;;;;19.50;92.90;;;;;;4907065;29;19927;-85
2022/08/18 00:15:29;;;;;;;;;;;19.50;93.00;;;;;;4909157;29;19927;-86
2022/08/18 00:17:56;;;;;;;;;;;19.50;93.00;;;;;;4912775;29;19935;-86
2022/08/18 00:20:23;;;;;;;;;;;19.50;93.10;;;;;;4935612;29;19950;-86
2022/08/18 00:22:50;;;;;;;;;;;19.50;93.20;;;;;;4911331;29;19974;-86
2022/08/18 00:25:18;;;;;;;;;;;19.50;93.20;;;;;;4918650;29;19926;-86
2022/08/18 00:27:45;;;;;;;;;;;19.50;93.30;;;;;;4912192;29;19951;-84
2022/08/18 00:30:14;;;;;;;;;;;19.50;93.40;;;;;;4935227;29;19962;-85
2022/08/18 00:32:45;;;;;;;;;;;19.50;93.50;;;;;;4919864;29;20457;-86
2022/08/18 00:35:14;;;;;;;;;;;19.50;93.70;;;;;;4918426;29;20034;-86
2022/08/18 00:37:41;;;;;;;;;;;19.40;94.30;;;;;;4921046;29;19939;-85
2022/08/18 00:40:10;;;;;;;;;;;19.40;94.00;;;;;;4917492;29;19985;-86
2022/08/18 00:42:46;;;;;;;;;;;19.40;94.30;;;;;;4918472;29;19931;-87
2022/08/18 00:45:15;;;;;;;;;;;19.40;94.40;;;;;;4927119;29;19954;-86
2022/08/18 00:47:42;;;;;;;;;;;19.40;94.50;;;;;;4913107;29;19927;-85
2022/08/18 00:50:11;;;;;;;;;;;19.30;94.70;;;;;;4943062;29;20387;-85
2022/08/18 00:52:44;;;;;;;;;;;19.30;94.80;;;;;;4919583;29;20418;-85
2022/08/18 00:55:10;;;;;;;;;;;19.20;94.90;;;;;;4926161;29;19965;-83
2022/08/18 00:57:38;;;;;;;;;;;19.20;94.90;;;;;;4917574;29;20387;-85
2022/08/18 01:00:13;;;;;;;;;;;19.20;95.00;;;;;;4944693;29;19973;-84
2022/08/18 01:02:42;;;;;;;;;;;19.10;95.10;;;;;;4942396;28;19935;-82
2022/08/18 01:05:15;;;;;;;;;;;19.10;95.40;;;;;;4945285;29;20399;-84
2022/08/18 01:07:44;;;;;;;;;;;19.10;95.50;;;;;;4931736;29;20395;-84
2022/08/18 01:10:15;;;;;;;;;;;19.10;95.60;;;;;;4919723;29;19954;-84
2022/08/18 01:12:43;;;;;;;;;;;19.10;95.60;;;;;;4918699;29;20010;-83
2022/08/18 01:15:14;;;;;;;;;;;19.10;95.60;;;;;;4933729;29;19931;-90
2022/08/18 01:23:52;;;;;;;;;;;19.00;95.90;;;;;;4932275;29;19978;-88
2022/08/18 01:26:21;;;;;;;;;;;19.00;96.00;;;;;;4914320;29;19979;-86
2022/08/18 01:28:48;;;;;;;;;;;19.00;96.00;;;;;;4936196;29;19934;-87
2022/08/18 01:31:29;;;;;;;;;;;19.00;96.20;;;;;;4919195;29;19927;-87
2022/08/18 01:33:56;;;;;;;;;;;19.00;96.20;;;;;;4917730;29;20318;-83
2022/08/18 01:36:22;;;;;;;;;;;19.00;96.30;;;;;;4915037;29;19927;-83
2022/08/18 01:38:51;;;;;;;;;;;19.00;96.10;;;;;;4919403;29;19974;-86
2022/08/18 01:41:18;;;;;;;;;;;19.00;96.00;;;;;;4925869;29;19973;-83
2022/08/18 01:43:55;;;;;;;;;;;19.00;96.00;;;;;;4922999;29;20364;-83
2022/08/18 01:46:22;;;;;;;;;;;18.90;96.00;;;;;;4922123;29;19978;-86
2022/08/18 01:48:49;;;;;;;;;;;18.90;96.10;;;;;;4926401;29;19927;-87
2022/08/18 01:51:19;;;;;;;;;;;18.90;96.10;;;;;;4955918;29;19915;-86
2022/08/18 01:54:06;;;;;;;;;;;19.00;95.50;;;;;;4924632;29;19933;-83
2022/08/18 01:56:33;;;;;;;;;;;19.00;95.20;;;;;;4915216;29;20430;-85
2022/08/18 01:59:00;;;;;;;;;;;19.00;95.00;;;;;;4939638;29;19965;-83
2022/08/18 02:01:26;;;;;;;;;;;19.00;95.10;;;;;;4949538;29;19927;-84
2022/08/18 02:04:05;;;;;;;;;;;19.00;95.20;;;;;;4929032;29;19939;-84
2022/08/18 02:06:53;;;;;;;;;;;19.00;95.20;;;;;;4927660;29;19951;-83
2022/08/18 02:09:20;;;;;;;;;;;18.90;95.20;;;;;;4934135;29;19934;-86
2022/08/18 02:11:50;;;;;;;;;;;18.90;95.00;;;;;;4928132;29;19930;-86
2022/08/18 02:14:22;;;;;;;;;;;18.90;95.10;;;;;;4933267;29;19950;-83
2022/08/18 02:16:56;;;;;;;;;;;18.90;94.90;;;;;;4916220;29;20021;-83
2022/08/18 02:19:39;;;;;;;;;;;18.90;94.70;;;;;;4923256;29;20313;-84
2022/08/18 02:22:08;;;;;;;;;;;18.90;94.70;;;;;;4920701;29;19986;-83
2022/08/18 02:24:35;;;;;;;;;;;19.00;93.80;;;;;;4939335;29;19935;-84
2022/08/18 02:27:03;;;;;;;;;;;19.00;92.30;;;;;;4936854;29;19935;-85
2022/08/18 02:29:30;;;;;;;;;;;19.10;92.10;;;;;;4920549;29;19950;-83
2022/08/18 02:31:57;;;;;;;;;;;19.20;92.10;;;;;;4927115;29;19927;-84
2022/08/18 02:34:24;;;;;;;;;;;19.10;92.10;;;;;;4918782;29;19926;-83
2022/08/18 02:36:51;;;;;;;;;;;19.20;92.20;;;;;;4926102;28;20012;-87
2022/08/18 02:39:18;;;;;;;;;;;19.20;92.20;;;;;;4943515;29;19927;-87
2022/08/18 02:41:45;;;;;;;;;;;19.20;92.00;;;;;;4947495;29;19930;-83
2022/08/18 02:44:13;;;;;;;;;;;19.20;92.00;;;;;;4920837;29;19942;-84
2022/08/18 02:46:39;;;;;;;;;;;19.20;91.80;;;;;;4922311;29;20317;-83
2022/08/18 02:49:06;;;;;;;;;;;19.20;91.50;;;;;;4912945;29;19927;-83
2022/08/18 02:51:33;;;;;;;;;;;19.20;91.50;;;;;;4931105;29;19927;-83
2022/08/18 02:54:01;;;;;;;;;;;19.20;91.60;;;;;;4923820;29;19927;-88
2022/08/18 02:56:29;;;;;;;;;;;19.20;91.80;;;;;;4917982;29;19927;-85
2022/08/18 02:59:09;;;;;;;;;;;19.10;91.90;;;;;;4914000;29;19954;-82
2022/08/18 03:01:38;;;;;;;;;;;19.10;92.20;;;;;;4934176;29;19934;-88
2022/08/18 03:04:07;;;;;;;;;;;19.10;92.00;;;;;;4919575;29;19927;-88
2022/08/18 03:06:35;;;;;;;;;;;19.10;91.90;;;;;;4918366;29;19927;-85
2022/08/18 03:09:03;;;;;;;;;;;19.10;91.90;;;;;;4919367;28;19930;-89
2022/08/18 03:11:30;;;;;;;;;;;19.20;91.90;;;;;;4924674;29;19931;-83
2022/08/18 03:14:00;;;;;;;;;;;19.10;91.90;;;;;;4913307;29;19931;-88
2022/08/18 03:16:30;;;;;;;;;;;19.20;91.80;;;;;;4916492;29;19927;-83
2022/08/18 03:18:57;;;;;;;;;;;19.20;91.50;;;;;;4938025;29;20299;-83
2022/08/18 03:21:26;;;;;;;;;;;19.20;91.50;;;;;;4924686;29;19927;-84
2022/08/18 03:23:54;;;;;;;;;;;19.20;91.20;;;;;;4924712;29;19990;-85
2022/08/18 03:26:28;;;;;;;;;;;19.20;90.20;;;;;;4918238;29;19927;-84
2022/08/18 03:28:56;;;;;;;;;;;19.30;89.40;;;;;;4924105;29;19930;-83
2022/08/18 03:31:24;;;;;;;;;;;19.30;88.90;;;;;;4915200;29;19927;-83
2022/08/18 03:33:54;;;;;;;;;;;19.40;88.30;;;;;;4920221;29;19937;-89
2022/08/18 03:36:26;;;;;;;;;;;19.40;87.70;;;;;;4931838;29;19935;-84
2022/08/18 03:38:53;;;;;;;;;;;19.40;87.60;;;;;;4908389;29;19966;-84
2022/08/18 03:41:22;;;;;;;;;;;19.40;87.60;;;;;;4936809;29;19934;-83
2022/08/18 03:44:09;;;;;;;;;;;19.50;87.60;;;;;;4921779;29;19935;-85
2022/08/18 03:46:36;;;;;;;;;;;19.50;88.20;;;;;;4917384;29;19935;-85
2022/08/18 03:49:03;;;;;;;;;;;19.50;88.10;;;;;;4918320;29;19927;-84
2022/08/18 03:51:31;;;;;;;;;;;19.40;88.40;;;;;;4939086;29;19931;-84
2022/08/18 03:53:59;;;;;;;;;;;19.40;88.80;;;;;;4922482;29;19927;-84
2022/08/18 03:56:28;;;;;;;;;;;19.40;88.70;;;;;;4937868;29;20455;-84
2022/08/18 03:58:56;;;;;;;;;;;19.40;88.80;;;;;;4910573;29;19931;-84
2022/08/18 04:01:24;;;;;;;;;;;19.40;88.80;;;;;;4913338;29;19983;-85
2022/08/18 04:03:55;;;;;;;;;;;19.40;88.90;;;;;;4919693;29;19993;-83
2022/08/18 04:06:26;;;;;;;;;;;19.50;88.90;;;;;;4938064;29;19926;-83
2022/08/18 04:08:59;;;;;;;;;;;19.50;89.00;;;;;;4915253;29;20018;-84
2022/08/18 04:11:27;;;;;;;;;;;19.40;89.20;;;;;;4913425;29;19982;-86
2022/08/18 04:14:01;;;;;;;;;;;19.40;89.60;;;;;;4911322;29;19927;-87
2022/08/18 04:16:31;;;;;;;;;;;19.40;89.60;;;;;;4936717;29;19970;-83
2022/08/18 04:19:02;;;;;;;;;;;19.40;90.10;;;;;;4938884;29;19934;-83
2022/08/18 04:21:31;;;;;;;;;;;19.30;90.10;;;;;;4922639;29;19978;-85
2022/08/18 04:24:03;;;;;;;;;;;19.30;90.30;;;;;;4915419;29;20391;-83
2022/08/18 04:26:31;;;;;;;;;;;19.30;90.40;;;;;;4938507;29;19931;-85
2022/08/18 04:29:02;;;;;;;;;;;19.30;90.40;;;;;;4932430;29;19963;-83
2022/08/18 04:31:29;;;;;;;;;;;19.30;89.80;;;;;;4920744;29;19931;-87
2022/08/18 04:33:57;;;;;;;;;;;19.30;89.30;;;;;;4918066;29;19927;-83
2022/08/18 04:36:24;;;;;;;;;;;19.30;88.80;;;;;;4940463;29;20293;-83
2022/08/18 04:38:51;;;;;;;;;;;19.30;87.90;;;;;;4936120;29;20391;-83
2022/08/18 04:41:25;;;;;;;;;;;19.30;87.50;;;;;;4913082;29;20277;-86
2022/08/18 04:44:01;;;;;;;;;;;19.30;86.60;;;;;;4920500;29;19931;-84
2022/08/18 04:46:28;;;;;;;;;;;19.40;86.60;;;;;;4915930;29;19927;-87
2022/08/18 04:49:00;;;;;;;;;;;19.40;86.40;;;;;;4907419;29;19954;-89
2022/08/18 04:51:28;;;;;;;;;;;19.40;84.60;;;;;;4919072;29;19985;-82
2022/08/18 04:54:15;;;;;;;;;;;19.50;83.70;;;;;;4916272;29;20017;-84
2022/08/18 04:56:42;;;;;;;;;;;19.50;83.10;;;;;;4937455;29;19927;-84
2022/08/18 04:59:12;;;;;;;;;;;19.60;81.90;;;;;;4922040;29;19933;-84
2022/08/18 05:01:41;;;;;;;;;;;19.60;81.80;;;;;;4915139;29;19979;-85
2022/08/18 05:04:09;;;;;;;;;;;19.70;80.10;;;;;;4922710;29;19990;-83
2022/08/18 05:06:36;;;;;;;;;;;19.80;79.80;;;;;;4914512;29;19963;-84
2022/08/18 05:09:04;;;;;;;;;;;19.80;79.70;;;;;;4921087;29;19926;-83
2022/08/18 05:11:34;;;;;;;;;;;19.80;80.10;;;;;;4918316;29;19980;-83
2022/08/18 05:14:03;;;;;;;;;;;19.80;79.70;;;;;;4921727;29;19930;-87
2022/08/18 05:16:35;;;;;;;;;;;19.80;79.40;;;;;;4924514;29;20002;-88
2022/08/18 05:19:15;;;;;;;;;;;19.80;79.10;;;;;;4926858;29;19938;-86
2022/08/18 05:21:45;;;;;;;;;;;19.80;78.70;;;;;;4947432;28;20430;-85
2022/08/18 05:24:17;;;;;;;;;;;19.80;79.00;;;;;;4924036;29;19934;-88
2022/08/18 05:26:44;;;;;;;;;;;19.90;79.30;;;;;;4940005;28;20395;-85
2022/08/18 05:29:11;;;;;;;;;;;19.90;79.20;;;;;;4916880;29;19927;-85
2022/08/18 05:31:45;;;;;;;;;;;19.90;78.70;;;;;;4940132;29;20288;-83
2022/08/18 05:34:12;;;;;;;;;;;20.00;78.70;;;;;;4918112;29;19927;-84
2022/08/18 05:36:48;;;;;;;;;;;20.00;77.80;;;;;;4939953;28;19926;-84
2022/08/18 05:39:14;;;;;;;;;;;20.00;78.10;;;;;;4923314;29;19934;-85
2022/08/18 05:41:43;;;;;;;;;;;20.00;78.40;;;;;;4932952;29;20284;-84
2022/08/18 05:44:16;;;;;;;;;;;20.00;78.70;;;;;;4905418;29;19935;-84
2022/08/18 05:46:47;;;;;;;;;;;20.10;77.80;;;;;;4933316;29;19978;-84
2022/08/18 05:49:14;;;;;;;;;;;20.00;77.80;;;;;;4923637;29;19931;-84
2022/08/18 05:51:45;;;;;;;;;;;20.00;77.70;;;;;;4942367;29;20450;-85
2022/08/18 05:57:26;;;;;;;;;;;20.10;76.50;;;;;;4941541;29;19926;-86
2022/08/18 05:59:53;;;;;;;;;;;20.20;76.90;;;;;;4911699;29;19957;-88
2022/08/18 06:02:24;;;;;;;;;;;20.10;77.00;;;;;;4922738;29;20918;-89
2022/08/18 06:04:52;;;;;;;;;;;20.20;76.20;;;;;;4921930;29;19959;-89
2022/08/18 06:07:46;;;;;;;;;;;20.20;76.20;;;;;;4920315;29;19931;-86
2022/08/18 06:10:13;;;;;;;;;;;20.20;76.30;;;;;;4896036;29;19927;-87
2022/08/18 06:12:41;;;;;;;;;;;20.20;76.10;;;;;;4940008;29;19937;-86
2022/08/18 06:15:15;;;;;;;;;;;20.20;76.10;;;;;;4931440;29;19927;-87
2022/08/18 06:17:54;;;;;;;;;;;20.20;76.50;;;;;;4940479;29;19927;-87
2022/08/18 06:20:28;;;;;;;;;;;20.10;76.90;;;;;;4936615;29;19934;-87
2022/08/18 06:22:55;;;;;;;;;;;20.10;77.20;;;;;;4915038;29;20471;-86
2022/08/18 06:25:33;;;;;;;;;;;20.10;78.00;;;;;;4936083;29;20426;-90
2022/08/18 06:28:05;;;;;;;;;;;20.10;79.10;;;;;;4926550;29;19930;-87
2022/08/18 06:30:51;;;;;;;;;;;20.10;79.10;;;;;;4924664;29;19942;-87
2022/08/18 06:33:18;;;;;;;;;;;20.10;79.40;;;;;;4917057;29;19926;-90
2022/08/18 06:35:45;;;;;;;;;;;20.00;79.30;;;;;;4927905;29;19995;-89
2022/08/18 06:38:38;;;;;;;;;;;20.00;79.10;;;;;;4941394;29;20013;-88
2022/08/18 06:41:16;;;;;;;;;;;20.10;79.40;;;;;;4926343;29;19938;-87
2022/08/18 06:44:03;;;;;;;;;;;20.10;78.70;;;;;;4916714;29;19967;-86
2022/08/18 06:46:43;;;;;;;;;;;20.20;78.60;;;;;;4926010;28;19977;-87
2022/08/18 06:49:13;;;;;;;;;;;20.30;78.70;;;;;;4902344;29;19931;-85
2022/08/18 06:51:42;;;;;;;;;;;20.30;78.20;;;;;;4939198;29;19927;-89
2022/08/18 06:54:18;;;;;;;;;;;20.40;77.60;;;;;;4923616;29;19927;-88
2022/08/18 06:56:46;;;;;;;;;;;20.40;77.40;;;;;;4919634;29;19931;-89
2022/08/18 06:59:13;;;;;;;;;;;20.50;77.20;;;;;;4914761;29;19970;-84
2022/08/18 07:01:40;;;;;;;;;;;20.50;77.60;;;;;;4925705;29;19930;-86
2022/08/18 07:04:07;;;;;;;;;;;20.50;77.70;;;;;;4916926;29;20319;-88
2022/08/18 07:06:34;;;;;;;;;;;20.50;77.70;;;;;;4921195;29;19978;-83
2022/08/18 07:09:17;;;;;;;;;;;20.50;77.40;;;;;;4933945;29;19938;-83
2022/08/18 07:12:05;;;;;;;;;;;20.50;78.20;;;;;;4937968;29;19927;-87
2022/08/18 07:14:41;;;;;;;;;;;20.60;77.00;;;;;;4928077;28;20391;-87
2022/08/18 07:17:10;;;;;;;;;;;20.70;76.50;;;;;;4921251;29;20362;-90
2022/08/18 07:19:36;;;;;;;;;;;20.80;75.60;;;;;;4930052;29;19934;-86
2022/08/18 07:22:06;;;;;;;;;;;20.90;75.90;;;;;;4920206;29;19928;-83
2022/08/18 07:24:43;;;;;;;;;;;21.10;75.50;;;;;;4915809;28;20362;-82
2022/08/18 07:27:14;;;;;;;;;;;21.30;73.30;;;;;;4928023;29;19927;-85
2022/08/18 07:30:02;;;;;;;;;;;21.50;72.90;;;;;;4936233;29;19948;-89
2022/08/18 07:32:33;;;;;;;;;;;21.60;71.20;;;;;;4918159;29;20370;-88
2022/08/18 07:35:02;;;;;;;;;;;21.70;69.80;;;;;;4919278;29;19927;-85
2022/08/18 07:37:29;;;;;;;;;;;21.80;69.30;;;;;;4931356;28;19950;-89
2022/08/18 07:40:00;;;;;;;;;;;21.80;69.90;;;;;;4921552;29;19935;-89
2022/08/18 07:42:27;;;;;;;;;;;21.80;69.30;;;;;;4918083;29;20009;-83
2022/08/18 07:45:18;;;;;;;;;;;21.90;69.00;;;;;;4921244;29;20021;-83
2022/08/18 07:48:02;;;;;;;;;;;21.90;68.90;;;;;;4919785;29;19973;-83
2022/08/18 07:50:48;;;;;;;;;;;22.00;68.00;;;;;;4915524;29;19934;-84
2022/08/18 07:53:36;;;;;;;;;;;22.00;67.50;;;;;;4930343;29;20391;-84
2022/08/18 07:56:10;;;;;;;;;;;21.90;69.00;;;;;;4921182;29;19977;-85
2022/08/18 07:58:47;;;;;;;;;;;21.90;69.10;;;;;;4924875;29;19978;-90
2022/08/18 08:01:29;;;;;;;;;;;21.80;70.00;;;;;;4924339;29;20002;-84
2022/08/18 08:04:08;;;;;;;;;;;21.90;70.10;;;;;;4918520;29;19927;-90
2022/08/18 08:07:11;;;;;;;;;;;21.90;68.10;;;;;;4925583;29;20406;-82
2022/08/18 08:10:00;;;;;;;;;;;22.00;66.80;;;;;;4931561;29;19937;-89
2022/08/18 08:12:26;;;;;;;;;;;22.10;65.70;;;;;;4920647;29;20300;-91
2022/08/18 08:15:11;;;;;;;;;;;22.20;66.40;;;;;;4920911;29;19930;-85
2022/08/18 08:17:44;;;;;;;;;;;22.30;68.20;;;;;;4916828;29;19986;-86
2022/08/18 08:20:28;;;;;;;;;;;22.40;66.50;;;;;;4921167;29;19927;-90
2022/08/18 08:23:04;;;;;;;;;;;22.50;67.50;;;;;;4919241;29;19927;-83
2022/08/18 08:25:41;;;;;;;;;;;22.50;68.60;;;;;;4917691;29;19927;-83
2022/08/18 08:28:32;;;;;;;;;;;22.60;67.80;;;;;;4923819;29;19958;-86
2022/08/18 08:30:58;;;;;;;;;;;22.70;68.40;;;;;;4912482;29;20384;-90
2022/08/18 08:34:08;;;;;;;;;;;22.80;67.30;;;;;;4925978;29;19974;-86
2022/08/18 08:36:38;;;;;;;;;;;22.90;67.90;;;;;;4923672;29;19981;-85
2022/08/18 08:39:27;;;;;;;;;;;22.90;68.00;;;;;;4939758;29;19927;-85
2022/08/18 08:42:14;;;;;;;;;;;23.00;68.10;;;;;;4927974;29;19931;-82
2022/08/18 08:45:02;;;;;;;;;;;22.90;67.90;;;;;;4919250;29;19927;-83
2022/08/18 08:47:34;;;;;;;;;;;23.00;64.90;;;;;;4915592;29;19927;-87
2022/08/18 08:50:06;;;;;;;;;;;22.90;64.80;;;;;;4920785;29;20344;-86
2022/08/18 08:52:36;;;;;;;;;;;22.80;65.80;;;;;;4916174;29;19927;-85
2022/08/18 08:55:05;;;;;;;;;;;22.80;66.00;;;;;;4914017;29;19974;-87
2022/08/18 08:57:36;;;;;;;;;;;22.80;65.30;;;;;;4916004;29;20355;-90
2022/08/18 09:00:05;;;;;;;;;;;22.80;65.60;;;;;;4906556;29;20376;-85
2022/08/18 09:02:41;;;;;;;;;;;22.80;66.30;;;;;;4934859;29;19966;-85
2022/08/18 09:05:22;;;;;;;;;;;22.90;66.70;;;;;;4940275;28;20300;-85
2022/08/18 09:08:01;;;;;;;;;;;22.90;66.30;;;;;;4935890;29;19982;-87
2022/08/18 09:10:48;;;;;;;;;;;23.00;66.00;;;;;;4918578;29;19952;-88
2022/08/18 09:13:33;;;;;;;;;;;23.00;66.70;;;;;;4938316;29;19994;-83
2022/08/18 09:16:18;;;;;;;;;;;22.90;66.10;;;;;;4923622;29;20005;-82
2022/08/18 09:19:04;;;;;;;;;;;23.00;65.10;;;;;;4928342;29;19933;-86
2022/08/18 09:21:46;;;;;;;;;;;23.00;65.80;;;;;;4939833;28;20399;-84
2022/08/18 09:24:13;;;;;;;;;;;23.00;65.90;;;;;;4902897;29;19928;-85
2022/08/18 09:26:47;;;;;;;;;;;23.00;64.90;;;;;;4905219;29;19930;-83
2022/08/18 09:29:23;;;;;;;;;;;22.90;64.90;;;;;;4895124;29;19987;-88
2022/08/18 09:32:11;;;;;;;;;;;22.90;65.50;;;;;;4885854;29;20042;-86
2022/08/18 09:34:56;;;;;;;;;;;22.90;65.50;;;;;;4883576;29;19931;-85
2022/08/18 09:37:25;;;;;;;;;;;22.90;65.60;;;;;;4918538;29;19943;-86
2022/08/18 09:43:23;;;;;;;;;;;22.80;65.80;;;;;;4920893;29;19969;-85
2022/08/18 09:45:54;;;;;;;;;;;22.80;65.30;;;;;;4896821;29;19970;-88
2022/08/18 09:48:23;;;;;;;;;;;22.70;65.50;;;;;;4905734;29;19931;-86
2022/08/18 09:51:17;;;;;;;;;;;22.70;65.90;;;;;;4900004;29;20394;-85
2022/08/18 09:53:44;;;;;;;;;;;22.70;66.50;;;;;;4896300;29;19979;-85
2022/08/18 09:56:13;;;;;;;;;;;22.60;66.60;;;;;;4899972;29;20372;-85
2022/08/18 09:58:54;;;;;;;;;;;22.60;66.50;;;;;;4901099;29;20399;-85
2022/08/18 10:01:21;;;;;;;;;;;22.50;66.70;;;;;;4913101;29;19931;-87
2022/08/18 10:04:07;;;;;;;;;;;22.50;67.40;;;;;;4917203;29;20018;-89
2022/08/18 10:06:38;;;;;;;;;;;22.40;67.60;;;;;;4921170;29;19978;-86
2022/08/18 10:09:17;;;;;;;;;;;22.40;67.90;;;;;;4906507;29;19927;-83
2022/08/18 10:12:24;;;;;;;;;;;22.40;68.20;;;;;;4928067;29;19931;-88
2022/08/18 10:15:01;;;;;;;;;;;22.40;67.70;;;;;;4921341;29;20443;-87
2022/08/18 10:17:29;;;;;;;;;;;22.30;67.80;;;;;;4916462;29;19934;-84
2022/08/18 10:19:56;;;;;;;;;;;22.30;68.90;;;;;;4921624;29;19927;-85
2022/08/18 10:22:35;;;;;;;;;;;22.30;68.30;;;;;;4891324;29;19994;-84
2022/08/18 10:25:02;;;;;;;;;;;22.30;68.60;;;;;;4937616;29;19978;-84
2022/08/18 10:27:51;;;;;;;;;;;22.30;69.20;;;;;;4935059;29;19974;-85
2022/08/18 10:30:33;;;;;;;;;;;22.20;68.60;;;;;;4929710;29;19927;-84
2022/08/18 10:33:08;;;;;;;;;;;22.20;68.90;;;;;;4906580;29;19927;-85
2022/08/18 10:35:55;;;;;;;;;;;22.10;69.20;;;;;;4915445;29;20801;-83
2022/08/18 10:38:27;;;;;;;;;;;22.20;69.40;;;;;;4915092;29;20443;-84
2022/08/18 10:41:03;;;;;;;;;;;22.20;69.70;;;;;;4924464;29;19933;-85
2022/08/18 10:43:42;;;;;;;;;;;22.20;69.80;;;;;;4939203;29;19930;-84
2022/08/18 10:46:22;;;;;;;;;;;22.20;69.90;;;;;;4920012;29;20312;-83
2022/08/18 10:48:59;;;;;;;;;;;22.20;70.00;;;;;;4928321;29;19933;-85
2022/08/18 10:51:38;;;;;;;;;;;22.30;70.40;;;;;;4938495;29;19969;-83
2022/08/18 10:54:26;;;;;;;;;;;22.30;70.60;;;;;;4924338;29;19935;-88
2022/08/18 10:57:21;;;;;;;;;;;22.20;71.00;;;;;;4918194;29;19927;-85
2022/08/18 10:59:58;;;;;;;;;;;22.20;71.00;;;;;;4907415;29;19982;-84
2022/08/18 11:02:43;;;;;;;;;;;22.20;71.10;;;;;;4914927;29;19935;-82
2022/08/18 11:05:21;;;;;;;;;;;22.20;71.20;;;;;;4918068;29;19950;-85
2022/08/18 11:07:49;;;;;;;;;;;22.20;71.80;;;;;;4933173;29;19931;-85
2022/08/18 11:10:33;;;;;;;;;;;22.20;72.20;;;;;;4930597;29;19926;-83
2022/08/18 11:13:28;;;;;;;;;;;22.20;72.40;;;;;;4909927;29;20022;-87
2022/08/18 11:15:57;;;;;;;;;;;22.20;72.80;;;;;;4934493;29;20296;-84
2022/08/18 11:18:35;;;;;;;;;;;22.20;74.50;;;;;;4930272;29;20345;-83
2022/08/18 11:21:21;;;;;;;;;;;22.00;75.70;;;;;;4909554;29;20356;-84
2022/08/18 11:24:03;;;;;;;;;;;21.90;78.60;;;;;;4939114;29;19934;-82
2022/08/18 11:26:31;;;;;;;;;;;21.70;82.30;;;;;;4931119;29;19935;-81
2022/08/18 11:28:58;;;;;;;;;;;21.50;83.70;;;;;;4909725;29;20009;-86
2022/08/18 11:31:24;;;;;;;;;;;21.30;85.20;;;;;;4917670;29;19927;-83
2022/08/18 11:33:55;;;;;;;;;;;21.20;86.30;;;;;;4931788;29;20355;-83
2022/08/18 11:36:31;;;;;;;;;;;21.10;86.90;;;;;;4918022;29;19927;-86
2022/08/18 11:38:59;;;;;;;;;;;21.00;87.40;;;;;;4936705;29;19927;-83
2022/08/18 11:41:27;;;;;;;;;;;20.90;88.20;;;;;;4921914;29;19935;-84
2022/08/18 11:44:17;;;;;;;;;;;20.80;88.60;;;;;;4920343;29;19962;-83
2022/08/18 11:46:43;;;;;;;;;;;20.70;89.40;;;;;;4923103;29;19927;-81
2022/08/18 11:49:19;;;;;;;;;;;20.70;90.10;;;;;;4915029;29;19941;-85
2022/08/18 11:52:18;;;;;;;;;;;20.70;90.80;;;;;;4928804;29;20375;-85
2022/08/18 11:54:57;;;;;;;;;;;20.60;90.60;;;;;;4930404;29;19994;-84
2022/08/18 11:57:38;;;;;;;;;;;20.60;90.70;;;;;;4925398;29;19933;-84
2022/08/18 12:00:31;;;;;;;;;;;20.70;90.90;;;;;;4918474;28;19930;-82
2022/08/18 12:03:03;;;;;;;;;;;20.70;91.10;;;;;;4928786;29;20311;-83
2022/08/18 12:06:00;;;;;;;;;;;20.70;91.50;;;;;;4922183;29;19927;-84
2022/08/18 12:08:32;;;;;;;;;;;20.70;91.90;;;;;;4898508;29;19931;-83
2022/08/18 12:11:22;;;;;;;;;;;20.70;92.10;;;;;;4922242;29;20014;-84
2022/08/18 12:14:08;;;;;;;;;;;20.60;92.10;;;;;;4922975;29;20073;-86
2022/08/18 12:16:55;;;;;;;;;;;20.50;92.50;;;;;;4919317;29;19935;-84
2022/08/18 12:19:22;;;;;;;;;;;20.40;92.10;;;;;;4910786;29;19927;-86
2022/08/18 12:21:52;;;;;;;;;;;20.30;92.80;;;;;;4913506;29;20336;-86
2022/08/18 12:24:24;;;;;;;;;;;20.30;92.90;;;;;;4917407;29;19931;-86
2022/08/18 12:27:14;;;;;;;;;;;20.20;92.90;;;;;;4919526;29;20013;-83
2022/08/18 12:29:48;;;;;;;;;;;20.20;93.00;;;;;;4917687;29;19935;-85
2022/08/18 12:32:16;;;;;;;;;;;20.20;93.20;;;;;;4916882;29;20010;-82
2022/08/18 12:35:04;;;;;;;;;;;20.20;93.70;;;;;;4914415;29;20466;-85
2022/08/18 12:37:51;;;;;;;;;;;20.20;93.30;;;;;;4921586;29;19935;-83
2022/08/18 12:40:38;;;;;;;;;;;20.10;93.30;;;;;;4917237;29;20463;-84
2022/08/18 12:43:05;;;;;;;;;;;20.10;93.10;;;;;;4914837;29;20277;-85
2022/08/18 12:45:33;;;;;;;;;;;20.10;93.10;;;;;;4941313;29;19934;-84
2022/08/18 12:48:03;;;;;;;;;;;20.00;93.10;;;;;;4915725;29;19935;-85
2022/08/18 12:50:30;;;;;;;;;;;20.00;93.20;;;;;;4921717;29;19990;-84
2022/08/18 12:53:17;;;;;;;;;;;20.00;93.50;;;;;;4919241;29;20367;-85
2022/08/18 12:55:56;;;;;;;;;;;20.00;93.20;;;;;;4917213;29;19926;-84
2022/08/18 12:58:23;;;;;;;;;;;20.00;93.10;;;;;;4915618;29;19927;-83
2022/08/18 13:00:50;;;;;;;;;;;20.10;93.10;;;;;;4931791;29;20403;-83
2022/08/18 13:03:18;;;;;;;;;;;20.10;93.20;;;;;;4911093;29;19963;-84
2022/08/18 13:05:45;;;;;;;;;;;20.20;93.30;;;;;;4934379;29;19931;-84
2022/08/18 13:08:18;;;;;;;;;;;20.30;93.30;;;;;;4915636;29;19959;-83
2022/08/18 13:11:00;;;;;;;;;;;20.40;93.40;;;;;;4922139;29;19927;-82
2022/08/18 13:13:46;;;;;;;;;;;20.50;93.40;;;;;;4923833;29;19974;-84
2022/08/18 13:16:19;;;;;;;;;;;20.60;93.00;;;;;;4918474;29;20356;-82
2022/08/18 13:19:05;;;;;;;;;;;20.70;92.40;;;;;;4939038;29;19954;-83
2022/08/18 13:21:32;;;;;;;;;;;20.80;92.00;;;;;;4920241;29;19991;-83
2022/08/18 13:24:07;;;;;;;;;;;20.90;92.00;;;;;;4918203;29;19927;-83
2022/08/18 13:26:37;;;;;;;;;;;20.90;92.00;;;;;;4906659;29;20316;-81
2022/08/18 13:29:07;;;;;;;;;;;21.00;92.00;;;;;;4921795;29;20340;-82
2022/08/18 13:31:36;;;;;;;;;;;21.10;92.00;;;;;;4910848;29;19937;-81
2022/08/18 13:34:06;;;;;;;;;;;21.20;91.80;;;;;;4930501;29;20026;-81
2022/08/18 13:36:43;;;;;;;;;;;21.40;91.60;;;;;;4938888;29;19930;-81
2022/08/18 13:39:14;;;;;;;;;;;21.50;90.80;;;;;;4917369;29;20388;-82
2022/08/18 13:41:42;;;;;;;;;;;21.80;90.30;;;;;;4920463;29;19950;-81
2022/08/18 13:44:12;;;;;;;;;;;21.90;89.50;;;;;;4915027;29;19935;-82
2022/08/18 13:46:44;;;;;;;;;;;22.20;88.50;;;;;;4914384;29;19934;-81
2022/08/18 13:49:12;;;;;;;;;;;22.60;87.80;;;;;;4925807;29;20106;-81
2022/08/18 13:51:44;;;;;;;;;;;23.10;86.50;;;;;;4911728;29;19935;-83
2022/08/18 13:54:23;;;;;;;;;;;23.50;83.80;;;;;;4909700;29;19934;-81
2022/08/18 13:56:57;;;;;;;;;;;23.90;82.40;;;;;;4923726;29;19928;-81
2022/08/18 13:59:26;;;;;;;;;;;24.10;79.40;;;;;;4913433;29;20391;-84
2022/08/18 14:01:52;;;;;;;;;;;24.30;77.20;;;;;;4915105;29;19986;-79
2022/08/18 14:04:20;;;;;;;;;;;24.50;76.20;;;;;;4909557;29;19939;-79
2022/08/18 14:06:53;;;;;;;;;;;24.60;76.20;;;;;;4923245;29;20498;-85
2022/08/18 14:09:24;;;;;;;;;;;24.80;75.90;;;;;;4914699;29;20408;-87
2022/08/18 14:12:04;;;;;;;;;;;24.80;74.70;;;;;;4933653;29;19927;-82
2022/08/18 14:14:30;;;;;;;;;;;24.70;73.50;;;;;;4921021;29;19931;-82
2022/08/18 14:16:57;;;;;;;;;;;24.70;73.80;;;;;;4922077;29;20488;-84
2022/08/18 14:27:48;;;;;;;;;;;24.60;72.60;;;;;;4935046;29;19931;-83
2022/08/18 14:30:22;;;;;;;;;;;24.70;74.00;;;;;;4920078;29;20037;-82
2022/08/18 14:32:51;;;;;;;;;;;24.70;75.30;;;;;;4917291;29;19927;-86
2022/08/18 14:35:21;;;;;;;;;;;24.80;74.50;;;;;;4926946;29;19934;-83
2022/08/18 14:38:07;;;;;;;;;;;24.80;73.70;;;;;;4944019;29;19977;-82
2022/08/18 14:40:37;;;;;;;;;;;24.90;72.80;;;;;;4937512;29;19930;-82
2022/08/18 14:43:09;;;;;;;;;;;24.80;71.10;;;;;;4923656;29;19930;-83
2022/08/18 14:45:36;;;;;;;;;;;24.70;70.40;;;;;;4946874;28;19931;-85
2022/08/18 14:48:04;;;;;;;;;;;24.60;69.80;;;;;;4926041;29;19934;-80
2022/08/18 14:50:34;;;;;;;;;;;24.50;71.10;;;;;;4915292;29;20022;-82
2022/08/18 14:53:00;;;;;;;;;;;24.50;71.10;;;;;;4945195;29;19954;-82
2022/08/18 14:55:27;;;;;;;;;;;24.40;70.60;;;;;;4925450;29;19949;-82
2022/08/18 14:57:56;;;;;;;;;;;24.30;69.10;;;;;;4939136;29;19931;-86
2022/08/18 15:00:26;;;;;;;;;;;24.10;70.10;;;;;;4918070;29;19930;-82
2022/08/18 15:02:53;;;;;;;;;;;24.10;71.10;;;;;;4924189;29;19926;-83
2022/08/18 15:05:20;;;;;;;;;;;24.20;72.50;;;;;;4916041;29;19939;-85
2022/08/18 15:07:51;;;;;;;;;;;24.20;72.50;;;;;;4938617;29;19935;-82
2022/08/18 15:10:18;;;;;;;;;;;24.30;72.80;;;;;;4945440;29;20417;-84
2022/08/18 15:12:49;;;;;;;;;;;24.20;73.40;;;;;;4940584;29;19935;-86