Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:31;;;;;;;;;;;;;;;18.62;54.28;100830.81;2093805;28;20353;-43
2022/01/03 00:01:34;;;;;;;;;;;;;;;18.62;54.20;100830.81;2090088;28;20306;-43
2022/01/03 00:02:34;;;;;;;;;;;;;;;18.66;54.25;100831.41;2093384;28;19966;-43
2022/01/03 00:03:35;;;;;;;;;;;;;;;18.66;54.12;100829.53;2090798;28;19955;-43
2022/01/03 00:04:35;;;;;;;;;;;;;;;18.69;54.16;100831.13;2091724;28;19922;-43
2022/01/03 00:05:36;;;;;;;;;;;;;;;18.70;54.17;100825.56;2093821;28;19995;-43
2022/01/03 00:06:38;;;;;;;;;;;;;;;18.72;54.05;100826.31;2092337;28;19916;-47
2022/01/03 00:07:40;;;;;;;;;;;;;;;18.75;54.03;100819.72;2091024;28;20153;-44
2022/01/03 00:08:42;;;;;;;;;;;;;;;18.75;53.87;100830.63;2085537;28;19924;-44
2022/01/03 00:09:42;;;;;;;;;;;;;;;18.79;53.87;100827.56;2087322;28;19916;-44
2022/01/03 00:10:43;;;;;;;;;;;;;;;18.80;53.79;100829.28;2093295;28;20326;-43
2022/01/03 00:11:44;;;;;;;;;;;;;;;18.81;53.82;100825.56;2090889;28;20235;-44
2022/01/03 00:12:46;;;;;;;;;;;;;;;18.82;53.86;100815.50;2090176;28;20485;-43
2022/01/03 00:13:48;;;;;;;;;;;;;;;18.84;53.72;100822.56;2093826;28;19965;-43
2022/01/03 00:14:49;;;;;;;;;;;;;;;18.85;53.75;100821.56;2091553;28;19948;-43
2022/01/03 00:15:50;;;;;;;;;;;;;;;18.87;53.63;100817.84;2091079;28;20162;-44
2022/01/03 00:16:50;;;;;;;;;;;;;;;18.88;53.67;100825.03;2085098;28;19958;-45
2022/01/03 00:17:53;;;;;;;;;;;;;;;18.89;53.65;100821.28;2088800;28;19923;-44
2022/01/03 00:18:54;;;;;;;;;;;;;;;18.89;53.56;100821.28;2095243;28;19920;-44
2022/01/03 00:19:54;;;;;;;;;;;;;;;18.90;53.71;100817.56;2089877;28;20336;-43
2022/01/03 00:20:59;;;;;;;;;;;;;;;18.90;53.57;100817.56;2091310;28;19922;-43
2022/01/03 00:22:04;;;;;;;;;;;;;;;18.90;53.56;100812.97;2092652;28;19965;-44
2022/01/03 00:23:05;;;;;;;;;;;;;;;18.92;53.64;100810.13;2086317;28;19917;-44
2022/01/03 00:24:06;;;;;;;;;;;;;;;18.92;53.50;100801.91;2089666;28;20035;-44
2022/01/03 00:25:15;;;;;;;;;;;;;;;18.91;53.57;100800.16;2091148;28;20264;-43
2022/01/03 00:26:19;;;;;;;;;;;;;;;18.92;53.59;100799.19;2088321;28;19923;-43
2022/01/03 00:27:22;;;;;;;;;;;;;;;18.93;53.58;100795.44;2085089;28;19946;-42
2022/01/03 00:28:23;;;;;;;;;;;;;;;18.93;53.67;100789.97;2087606;28;20228;-43
2022/01/03 00:29:25;;;;;;;;;;;;;;;18.93;53.63;100806.38;2087099;28;20423;-44
2022/01/03 00:30:25;;;;;;;;;;;;;;;18.94;53.58;100808.13;2084022;28;20354;-43
2022/01/03 00:31:36;;;;;;;;;;;;;;;18.94;53.51;100808.13;2077419;28;20295;-43
2022/01/03 00:32:37;;;;;;;;;;;;;;;18.95;53.58;100816.16;2090410;28;19955;-44
2022/01/03 00:33:38;;;;;;;;;;;;;;;18.96;53.44;100811.56;2092813;28;19935;-44
2022/01/03 00:34:39;;;;;;;;;;;;;;;18.96;53.56;100804.25;2088639;28;19912;-44
2022/01/03 00:35:40;;;;;;;;;;;;;;;18.97;53.44;100799.66;2093509;28;20432;-44
2022/01/03 00:36:43;;;;;;;;;;;;;;;18.97;53.43;100797.78;2089074;28;19920;-44
2022/01/03 00:37:45;;;;;;;;;;;;;;;18.98;53.45;100787.72;2086106;28;19923;-44
2022/01/03 00:38:45;;;;;;;;;;;;;;;18.99;53.42;100784.00;2094456;28;19923;-45
2022/01/03 00:39:46;;;;;;;;;;;;;;;19.00;53.55;100785.72;2091551;28;20011;-45
2022/01/03 00:40:47;;;;;;;;;;;;;;;19.01;53.39;100787.44;2096073;28;20290;-44
2022/01/03 00:41:49;;;;;;;;;;;;;;;19.02;53.38;100789.19;2092876;28;20305;-44
2022/01/03 00:42:49;;;;;;;;;;;;;;;19.03;53.44;100777.25;2088588;28;19990;-43
2022/01/03 00:43:53;;;;;;;;;;;;;;;19.03;53.47;100780.88;2087879;28;20015;-44
2022/01/03 00:44:54;;;;;;;;;;;;;;;19.03;53.38;100774.53;2085384;28;19974;-44
2022/01/03 00:45:55;;;;;;;;;;;;;;;19.04;53.44;100776.28;2090417;28;19964;-44
2022/01/03 00:46:56;;;;;;;;;;;;;;;19.05;53.41;100778.84;2094094;28;20328;-44
2022/01/03 00:47:57;;;;;;;;;;;;;;;19.07;53.43;100786.94;2091863;28;19920;-46
2022/01/03 00:48:58;;;;;;;;;;;;;;;19.08;53.30;100785.91;2093864;28;20249;-43
2022/01/03 00:50:04;;;;;;;;;;;;;;;19.10;53.32;100803.03;2090093;28;19965;-44
2022/01/03 00:51:04;;;;;;;;;;;;;;;19.10;53.39;100804.91;2087314;28;19952;-45
2022/01/03 00:52:05;;;;;;;;;;;;;;;19.12;53.29;100816.59;2090772;28;19943;-43
2022/01/03 00:53:06;;;;;;;;;;;;;;;19.11;53.47;100813.00;2085184;28;19975;-43
2022/01/03 00:54:06;;;;;;;;;;;;;;;19.11;53.23;100803.91;2075726;28;19909;-44
2022/01/03 00:55:07;;;;;;;;;;;;;;;19.12;53.17;100787.38;2084551;28;19996;-44
2022/01/03 00:56:13;;;;;;;;;;;;;;;19.11;53.18;100780.19;2086671;28;20099;-43
2022/01/03 00:57:19;;;;;;;;;;;;;;;19.11;53.20;100773.84;2092595;28;19923;-44
2022/01/03 00:58:20;;;;;;;;;;;;;;;19.12;53.33;100779.19;2090065;28;20047;-43
2022/01/03 00:59:25;;;;;;;;;;;;;;;19.14;53.25;100782.66;2086417;28;19927;-48
2022/01/03 01:00:26;;;;;;;;;;;;;;;19.13;53.05;100774.59;2086953;28;19998;-43
2022/01/03 01:01:27;;;;;;;;;;;;;;;19.12;53.16;100776.47;2092861;28;20023;-50
2022/01/03 01:02:29;;;;;;;;;;;;;;;19.13;53.22;100769.97;2094068;28;19927;-44
2022/01/03 01:03:34;;;;;;;;;;;;;;;19.13;53.14;100775.44;2091721;28;19927;-44
2022/01/03 01:04:35;;;;;;;;;;;;;;;19.13;53.04;100766.38;2094411;28;19920;-43
2022/01/03 01:05:37;;;;;;;;;;;;;;;19.14;53.16;100770.88;2090289;28;19916;-43
2022/01/03 01:06:38;;;;;;;;;;;;;;;19.14;53.17;100777.19;2088064;28;19908;-43
2022/01/03 01:07:39;;;;;;;;;;;;;;;19.15;53.10;100778.06;2090765;28;19931;-43
2022/01/03 01:08:39;;;;;;;;;;;;;;;19.15;53.21;100784.38;2086445;28;19917;-43
2022/01/03 01:09:40;;;;;;;;;;;;;;;19.15;53.22;100784.38;2093774;28;19916;-42
2022/01/03 01:10:41;;;;;;;;;;;;;;;19.15;53.21;100781.66;2095672;28;19912;-46
2022/01/03 01:11:43;;;;;;;;;;;;;;;19.15;53.23;100783.53;2085506;28;19916;-44
2022/01/03 01:12:43;;;;;;;;;;;;;;;19.16;53.13;100777.94;2082815;28;19938;-44
2022/01/03 01:13:44;;;;;;;;;;;;;;;19.16;53.16;100775.19;2089492;28;20484;-45
2022/01/03 01:14:48;;;;;;;;;;;;;;;19.17;53.24;100781.53;2094485;28;19920;-46
2022/01/03 01:15:48;;;;;;;;;;;;;;;19.17;53.15;100776.06;2094431;28;19923;-44
2022/01/03 01:16:49;;;;;;;;;;;;;;;19.16;53.08;100775.19;2100048;28;20006;-45
2022/01/03 01:17:51;;;;;;;;;;;;;;;19.18;53.08;100777.78;2098992;28;19951;-45
2022/01/03 01:18:52;;;;;;;;;;;;;;;19.18;53.07;100778.66;2084124;28;19999;-43
2022/01/03 01:19:54;;;;;;;;;;;;;;;19.18;53.05;100769.59;2084144;28;19920;-43
2022/01/03 01:20:54;;;;;;;;;;;;;;;19.17;53.12;100763.25;2089684;28;20027;-43
2022/01/03 01:21:55;;;;;;;;;;;;;;;19.18;53.05;100767.75;2092685;28;20365;-44
2022/01/03 01:22:56;;;;;;;;;;;;;;;19.17;53.09;100766.00;2093617;28;19920;-43
2022/01/03 01:23:57;;;;;;;;;;;;;;;19.18;53.07;100770.47;2084974;28;19932;-43
2022/01/03 01:25:25;;;;;;;;;;;;;;;19.18;53.22;100767.75;2084091;28;19918;-44
2022/01/03 01:27:49;;;;;;;;;;;;;;;19.19;53.15;100774.94;2093648;28;19920;-44
2022/01/03 01:28:49;;;;;;;;;;;;;;;19.19;53.08;100776.78;2087870;28;20956;-44
2022/01/03 01:29:49;;;;;;;;;;;;;;;19.18;53.04;100773.19;2092509;28;20138;-43
2022/01/03 01:30:51;;;;;;;;;;;;;;;19.18;52.92;100764.13;2091979;28;19920;-43
2022/01/03 01:31:54;;;;;;;;;;;;;;;19.20;53.03;100770.31;2093887;28;19965;-44
2022/01/03 01:32:57;;;;;;;;;;;;;;;19.19;53.05;100766.72;2091471;28;19916;-44
2022/01/03 01:33:58;;;;;;;;;;;;;;;19.18;53.08;100762.28;2084421;28;19936;-44
2022/01/03 01:34:58;;;;;;;;;;;;;;;19.18;53.04;100759.53;2089638;28;19959;-44
2022/01/03 01:36:00;;;;;;;;;;;;;;;19.18;53.04;100762.28;2094123;28;20234;-44
2022/01/03 01:37:01;;;;;;;;;;;;;;;19.19;53.00;100764.00;2089859;28;19915;-45
2022/01/03 01:38:02;;;;;;;;;;;;;;;19.21;53.08;100767.47;2085513;28;19916;-43
2022/01/03 01:39:04;;;;;;;;;;;;;;;19.20;52.99;100759.38;2085300;28;19928;-43
2022/01/03 01:40:05;;;;;;;;;;;;;;;19.20;53.02;100759.38;2093046;28;19916;-43
2022/01/03 01:41:06;;;;;;;;;;;;;;;19.19;52.99;100758.53;2089184;28;20251;-43
2022/01/03 01:42:07;;;;;;;;;;;;;;;19.18;53.00;100745.88;2096742;28;19924;-43
2022/01/03 01:43:10;;;;;;;;;;;;;;;19.19;53.03;100761.25;2091361;28;19916;-43
2022/01/03 01:44:11;;;;;;;;;;;;;;;19.20;53.08;100759.38;2086194;28;19920;-44
2022/01/03 01:45:12;;;;;;;;;;;;;;;19.18;52.97;100756.81;2083085;28;19999;-43
2022/01/03 01:46:14;;;;;;;;;;;;;;;19.17;53.05;100755.06;2085359;28;19916;-43
2022/01/03 01:47:16;;;;;;;;;;;;;;;19.17;53.12;100771.44;2094412;28;19908;-43
2022/01/03 01:48:17;;;;;;;;;;;;;;;19.17;53.08;100766.00;2093220;28;20389;-43
2022/01/03 01:49:18;;;;;;;;;;;;;;;19.18;53.11;100770.47;2089839;28;20130;-44
2022/01/03 01:50:19;;;;;;;;;;;;;;;19.17;53.06;100771.44;2091619;28;19916;-44
2022/01/03 01:51:21;;;;;;;;;;;;;;;19.17;53.06;100765.13;2094373;28;19927;-44
2022/01/03 01:52:23;;;;;;;;;;;;;;;19.17;53.13;100766.00;2092012;28;19926;-44
2022/01/03 01:53:25;;;;;;;;;;;;;;;19.17;53.20;100782.38;2090666;28;20014;-45
2022/01/03 01:54:32;;;;;;;;;;;;;;;19.17;53.08;100787.84;2086518;28;19909;-44
2022/01/03 01:55:32;;;;;;;;;;;;;;;19.16;53.09;100786.13;2088977;28;19916;-44
2022/01/03 01:56:59;;;;;;;;;;;;;;;19.16;53.10;100788.88;2092336;28;20381;-43
2022/01/03 01:57:59;;;;;;;;;;;;;;;19.15;53.14;100778.91;2082615;28;19917;-43
2022/01/03 01:59:18;;;;;;;;;;;;;;;19.16;53.09;100779.81;2090367;28;20408;-43
2022/01/03 02:00:18;;;;;;;;;;;;;;;19.16;53.08;100791.59;2094997;28;19916;-46
2022/01/03 02:01:20;;;;;;;;;;;;;;;19.16;53.15;100788.88;2102534;28;20120;-44
2022/01/03 02:02:27;;;;;;;;;;;;;;;19.17;53.10;100787.00;2094817;28;19969;-44
2022/01/03 02:03:45;;;;;;;;;;;;;;;19.16;53.14;100791.59;2090819;28;19920;-43
2022/01/03 02:04:45;;;;;;;;;;;;;;;19.14;53.16;100787.25;2090803;28;19912;-44
2022/01/03 02:06:01;;;;;;;;;;;;;;;19.15;53.11;100795.31;2096274;28;20871;-43
2022/01/03 02:07:20;;;;;;;;;;;;;;;19.14;53.14;100782.66;2090767;28;20411;-44
2022/01/03 02:08:28;;;;;;;;;;;;;;;19.16;53.14;100780.66;2092231;28;19963;-44
2022/01/03 02:09:42;;;;;;;;;;;;;;;19.13;53.21;100772.72;2095692;28;19908;-43
2022/01/03 02:11:01;;;;;;;;;;;;;;;19.13;53.18;100764.50;2092867;28;19993;-43
2022/01/03 02:12:02;;;;;;;;;;;;;;;19.13;53.19;100759.03;2087611;28;19924;-43
2022/01/03 02:13:03;;;;;;;;;;;;;;;19.13;53.13;100753.59;2093177;28;20167;-43
2022/01/03 02:14:04;;;;;;;;;;;;;;;19.13;53.22;100759.03;2077121;28;20006;-43
2022/01/03 02:15:05;;;;;;;;;;;;;;;19.13;53.22;100759.03;2085725;28;20266;-43
2022/01/03 02:16:05;;;;;;;;;;;;;;;19.13;53.14;100769.13;2092445;28;19924;-46
2022/01/03 02:17:05;;;;;;;;;;;;;;;19.14;53.19;100777.19;2093688;28;19923;-44
2022/01/03 02:18:06;;;;;;;;;;;;;;;19.12;53.38;100757.31;2091818;28;19989;-44
2022/01/03 02:19:06;;;;;;;;;;;;;;;19.11;53.22;100754.72;2093405;28;19916;-44
2022/01/03 02:20:06;;;;;;;;;;;;;;;19.11;53.22;100755.59;2092622;28;19920;-49
2022/01/03 02:21:07;;;;;;;;;;;;;;;19.11;53.25;100754.72;2092645;28;19916;-44
2022/01/03 02:22:10;;;;;;;;;;;;;;;19.11;53.31;100766.53;2083774;28;20318;-44
2022/01/03 02:23:11;;;;;;;;;;;;;;;19.12;53.17;100761.94;2080726;28;20401;-43
2022/01/03 02:24:11;;;;;;;;;;;;;;;19.11;53.26;100766.53;2086545;28;19920;-43
2022/01/03 02:25:13;;;;;;;;;;;;;;;19.12;53.26;100779.19;2086448;28;19916;-48
2022/01/03 02:26:13;;;;;;;;;;;;;;;19.12;53.30;100775.59;2093919;28;20007;-43
2022/01/03 02:27:14;;;;;;;;;;;;;;;19.12;53.26;100770.13;2092405;28;20740;-43
2022/01/03 02:28:16;;;;;;;;;;;;;;;19.11;53.23;100771.13;2092166;28;19916;-44
2022/01/03 02:29:16;;;;;;;;;;;;;;;19.11;53.31;100766.53;2092968;28;20309;-43
2022/01/03 02:30:18;;;;;;;;;;;;;;;19.09;53.30;100756.75;2091583;28;19916;-44
2022/01/03 02:31:18;;;;;;;;;;;;;;;19.10;53.33;100759.31;2090252;28;19943;-43
2022/01/03 02:32:19;;;;;;;;;;;;;;;19.09;53.38;100756.75;2093929;28;19930;-43
2022/01/03 02:33:19;;;;;;;;;;;;;;;19.09;53.39;100757.59;2087549;28;19920;-44
2022/01/03 02:34:19;;;;;;;;;;;;;;;19.08;53.26;100758.59;2087366;28;19920;-44
2022/01/03 02:35:20;;;;;;;;;;;;;;;19.09;53.31;100762.22;2084197;28;20105;-43
2022/01/03 02:36:21;;;;;;;;;;;;;;;19.08;53.30;100763.19;2081702;28;20393;-47
2022/01/03 02:37:21;;;;;;;;;;;;;;;19.07;53.38;100765.06;2086023;28;19917;-43
2022/01/03 02:38:22;;;;;;;;;;;;;;;19.07;53.37;100759.59;2088542;28;20484;-43
2022/01/03 02:39:22;;;;;;;;;;;;;;;19.08;53.37;100761.31;2089265;28;20027;-45
2022/01/03 02:40:22;;;;;;;;;;;;;;;19.07;53.41;100767.78;2089052;28;20318;-44
2022/01/03 02:41:23;;;;;;;;;;;;;;;19.06;53.34;100766.06;2089091;28;19930;-44
2022/01/03 02:42:25;;;;;;;;;;;;;;;19.06;53.36;100763.34;2093200;28;19923;-43
2022/01/03 02:43:25;;;;;;;;;;;;;;;19.06;53.36;100763.34;2091211;28;19916;-46
2022/01/03 02:44:26;;;;;;;;;;;;;;;19.06;53.42;100757.88;2087868;28;20240;-44
2022/01/03 02:45:27;;;;;;;;;;;;;;;19.06;53.39;100750.53;2091029;28;19916;-43
2022/01/03 02:46:27;;;;;;;;;;;;;;;19.04;53.43;100752.53;2092252;28;20341;-43
2022/01/03 02:47:28;;;;;;;;;;;;;;;19.05;53.42;100747.94;2088600;28;19928;-43
2022/01/03 02:48:28;;;;;;;;;;;;;;;19.04;53.50;100754.41;2091411;28;19923;-45
2022/01/03 02:49:28;;;;;;;;;;;;;;;19.04;53.44;100748.94;2080874;28;20013;-43
2022/01/03 02:50:31;;;;;;;;;;;;;;;19.02;53.47;100746.34;2082728;28;20008;-44
2022/01/03 02:51:32;;;;;;;;;;;;;;;19.02;53.48;100742.75;2083910;28;19908;-42
2022/01/03 02:52:35;;;;;;;;;;;;;;;19.02;53.53;100737.28;2076922;28;19916;-43
2022/01/03 02:53:36;;;;;;;;;;;;;;;19.01;53.54;100743.72;2078326;28;20692;-43
2022/01/03 02:54:37;;;;;;;;;;;;;;;19.01;53.53;100738.25;2074601;28;20049;-43
2022/01/03 02:55:37;;;;;;;;;;;;;;;18.99;53.54;100729.34;2083601;28;19916;-45
2022/01/03 02:56:39;;;;;;;;;;;;;;;18.99;53.56;100732.09;2091945;28;20253;-43
2022/01/03 02:57:41;;;;;;;;;;;;;;;18.99;53.50;100735.69;2094051;28;20637;-43
2022/01/03 02:58:41;;;;;;;;;;;;;;;19.00;53.66;100728.34;2088470;28;19939;-43
2022/01/03 02:59:42;;;;;;;;;;;;;;;18.99;53.59;100740.28;2088092;28;19940;-43
2022/01/03 03:00:50;;;;;;;;;;;;;;;18.99;53.51;100735.69;2087517;28;19920;-44
2022/01/03 03:01:51;;;;;;;;;;;;;;;18.99;53.69;100734.81;2090592;28;20014;-43
2022/01/03 03:02:51;;;;;;;;;;;;;;;18.98;53.67;100730.34;2082866;28;20319;-43
2022/01/03 03:03:52;;;;;;;;;;;;;;;18.98;53.58;100727.59;2084271;28;19924;-43
2022/01/03 03:04:56;;;;;;;;;;;;;;;18.98;53.63;100727.59;2091454;28;19923;-43
2022/01/03 03:05:58;;;;;;;;;;;;;;;18.97;53.71;100731.34;2090143;28;19955;-43
2022/01/03 03:06:59;;;;;;;;;;;;;;;18.95;53.73;100725.16;2088316;28;20466;-43
2022/01/03 03:07:59;;;;;;;;;;;;;;;18.94;53.63;100721.56;2087923;28;19916;-43
2022/01/03 03:09:04;;;;;;;;;;;;;;;18.96;53.59;100729.59;2092270;28;19975;-43
2022/01/03 03:10:06;;;;;;;;;;;;;;;18.94;53.68;100726.16;2092797;28;19954;-43
2022/01/03 03:11:06;;;;;;;;;;;;;;;18.95;53.65;100727.88;2091911;28;19943;-43
2022/01/03 03:12:07;;;;;;;;;;;;;;;18.94;53.63;100731.63;2093370;28;19923;-43
2022/01/03 03:13:07;;;;;;;;;;;;;;;18.93;53.67;100724.41;2091277;28;20013;-42
2022/01/03 03:14:07;;;;;;;;;;;;;;;18.93;53.78;100724.41;2090469;28;19912;-43
2022/01/03 03:15:09;;;;;;;;;;;;;;;18.92;53.71;100728.16;2091106;28;20156;-43
2022/01/03 03:16:10;;;;;;;;;;;;;;;18.92;53.71;100722.69;2094273;28;19924;-43
2022/01/03 03:17:10;;;;;;;;;;;;;;;18.92;53.71;100723.56;2089702;28;19916;-43
2022/01/03 03:18:10;;;;;;;;;;;;;;;18.91;53.75;100723.69;2092014;28;19908;-43
2022/01/03 03:19:11;;;;;;;;;;;;;;;18.90;53.80;100721.97;2090958;28;19927;-43
2022/01/03 03:20:15;;;;;;;;;;;;;;;18.88;53.76;100722.06;2091062;28;19920;-43
2022/01/03 03:21:15;;;;;;;;;;;;;;;18.89;53.74;100722.94;2091150;28;19916;-44
2022/01/03 03:22:16;;;;;;;;;;;;;;;18.89;53.82;100722.94;2084575;28;20266;-44
2022/01/03 03:23:16;;;;;;;;;;;;;;;18.89;53.86;100726.56;2092811;28;20141;-44
2022/01/03 03:24:17;;;;;;;;;;;;;;;18.90;53.88;100721.97;2093027;28;20350;-44
2022/01/03 03:25:28;;;;;;;;;;;;;;;18.88;53.81;100715.75;2084360;28;20403;-44
2022/01/03 03:26:28;;;;;;;;;;;;;;;18.87;53.76;100711.31;2088313;28;20307;-42
2022/01/03 03:27:29;;;;;;;;;;;;;;;18.88;53.91;100718.50;2093438;28;20644;-43
2022/01/03 03:28:29;;;;;;;;;;;;;;;18.87;53.79;100724.97;2083965;28;19971;-43
2022/01/03 03:29:30;;;;;;;;;;;;;;;18.87;53.94;100716.78;2082158;28;19921;-44
2022/01/03 03:30:33;;;;;;;;;;;;;;;18.86;53.91;100718.59;2091649;28;19916;-43
2022/01/03 03:31:33;;;;;;;;;;;;;;;18.85;53.95;100715.03;2091014;28;19946;-47
2022/01/03 03:32:33;;;;;;;;;;;;;;;18.84;53.97;100716.03;2093364;28;20415;-44
2022/01/03 03:33:34;;;;;;;;;;;;;;;18.85;53.95;100719.63;2090741;28;20631;-44
2022/01/03 03:34:34;;;;;;;;;;;;;;;18.81;53.99;100710.84;2091873;28;20667;-43
2022/01/03 03:35:35;;;;;;;;;;;;;;;18.82;54.04;100707.09;2094865;28;19908;-43
2022/01/03 03:36:35;;;;;;;;;;;;;;;18.82;53.97;100704.38;2092025;28;20193;-43
2022/01/03 03:37:35;;;;;;;;;;;;;;;18.82;53.97;100709.81;2093481;28;19916;-43
2022/01/03 03:38:36;;;;;;;;;;;;;;;18.81;53.96;100709.94;2090614;28;20462;-46
2022/01/03 03:39:38;;;;;;;;;;;;;;;18.81;53.96;100705.38;2088439;28;20794;-43
2022/01/03 03:40:39;;;;;;;;;;;;;;;18.82;53.89;100707.09;2089021;28;20380;-44
2022/01/03 03:41:40;;;;;;;;;;;;;;;18.81;53.96;100702.66;2088571;28;19916;-44
2022/01/03 03:42:41;;;;;;;;;;;;;;;18.81;54.04;100708.13;2089334;28;19908;-46
2022/01/03 03:43:42;;;;;;;;;;;;;;;18.81;54.05;100701.75;2085263;28;19923;-43
2022/01/03 03:44:42;;;;;;;;;;;;;;;18.80;53.95;100706.38;2091538;28;19916;-43
2022/01/03 03:45:43;;;;;;;;;;;;;;;18.79;54.11;100707.38;2092153;28;19931;-43
2022/01/03 03:46:44;;;;;;;;;;;;;;;18.79;54.03;100706.47;2092725;28;20037;-44
2022/01/03 03:47:44;;;;;;;;;;;;;;;18.79;54.08;100707.38;2090380;28;20464;-44
2022/01/03 03:48:45;;;;;;;;;;;;;;;18.78;54.07;100702.88;2091255;28;19920;-43
2022/01/03 03:49:45;;;;;;;;;;;;;;;18.78;54.07;100696.56;2102400;28;19927;-44
2022/01/03 03:50:46;;;;;;;;;;;;;;;18.78;54.15;100694.69;2097028;28;20994;-43
2022/01/03 03:51:47;;;;;;;;;;;;;;;18.77;54.17;100687.50;2101638;28;19984;-45
2022/01/03 03:52:47;;;;;;;;;;;;;;;18.75;54.18;100678.56;2092285;28;19965;-44
2022/01/03 03:53:48;;;;;;;;;;;;;;;18.75;54.16;100673.09;2091246;28;19960;-44
2022/01/03 03:54:49;;;;;;;;;;;;;;;18.74;54.22;100671.38;2085078;28;19924;-44
2022/01/03 03:55:49;;;;;;;;;;;;;;;18.74;54.25;100671.38;2093048;28;19966;-42
2022/01/03 03:56:50;;;;;;;;;;;;;;;18.74;54.21;100665.91;2095911;28;19944;-43
2022/01/03 03:57:50;;;;;;;;;;;;;;;18.74;54.25;100665.91;2085795;28;20362;-44
2022/01/03 03:58:50;;;;;;;;;;;;;;;18.75;54.18;100664.03;2090748;28;19920;-42
2022/01/03 03:59:50;;;;;;;;;;;;;;;18.73;54.22;100666.88;2094718;28;19916;-44
2022/01/03 04:00:51;;;;;;;;;;;;;;;18.73;54.15;100664.16;2088514;28;19928;-48
2022/01/03 04:01:51;;;;;;;;;;;;;;;18.73;54.28;100664.16;2085836;28;19932;-43
2022/01/03 04:02:52;;;;;;;;;;;;;;;18.72;54.34;100665.16;2085769;28;19928;-44
2022/01/03 04:03:52;;;;;;;;;;;;;;;18.71;54.36;100660.69;2088615;28;19916;-44
2022/01/03 04:04:52;;;;;;;;;;;;;;;18.71;54.26;100660.69;2093398;28;19916;-44
2022/01/03 04:05:53;;;;;;;;;;;;;;;18.72;54.31;100661.59;2091956;28;19923;-44
2022/01/03 04:06:53;;;;;;;;;;;;;;;18.72;54.29;100653.38;2091882;28;20038;-44
2022/01/03 04:07:54;;;;;;;;;;;;;;;18.70;54.30;100658.13;2092805;28;20409;-48
2022/01/03 04:08:54;;;;;;;;;;;;;;;18.70;54.38;100669.91;2092751;28;19919;-43
2022/01/03 04:09:54;;;;;;;;;;;;;;;18.70;54.32;100661.69;2093476;28;20025;-43
2022/01/03 04:10:55;;;;;;;;;;;;;;;18.70;54.41;100658.13;2090561;28;19920;-43
2022/01/03 04:11:55;;;;;;;;;;;;;;;18.69;54.24;100656.38;2096046;28;19916;-43
2022/01/03 04:12:56;;;;;;;;;;;;;;;18.69;54.35;100654.53;2097252;28;19955;-43
2022/01/03 04:13:56;;;;;;;;;;;;;;;18.67;54.41;100653.78;2096790;28;19924;-43
2022/01/03 04:14:57;;;;;;;;;;;;;;;18.67;54.39;100656.53;2097227;28;19908;-43
2022/01/03 04:15:57;;;;;;;;;;;;;;;18.65;54.32;100653.06;2090924;28;20491;-43
2022/01/03 04:16:57;;;;;;;;;;;;;;;18.67;54.50;100659.25;2089495;28;19947;-43
2022/01/03 04:17:58;;;;;;;;;;;;;;;18.66;54.32;100662.97;2088855;28;19909;-43
2022/01/03 04:19:00;;;;;;;;;;;;;;;18.65;54.39;100663.97;2084266;28;20201;-43
2022/01/03 04:20:01;;;;;;;;;;;;;;;18.65;54.36;100663.97;2083357;28;19996;-43
2022/01/03 04:21:02;;;;;;;;;;;;;;;18.64;54.34;100664.94;2092993;28;19923;-44
2022/01/03 04:22:02;;;;;;;;;;;;;;;18.63;54.46;100657.78;2095269;28;20302;-43
2022/01/03 04:23:02;;;;;;;;;;;;;;;18.63;54.38;100652.31;2094408;28;19931;-43
2022/01/03 04:24:04;;;;;;;;;;;;;;;18.63;54.41;100655.03;2084575;28;20323;-43
2022/01/03 04:25:05;;;;;;;;;;;;;;;18.62;54.39;100650.59;2088079;28;19916;-43
2022/01/03 04:26:05;;;;;;;;;;;;;;;18.62;54.48;100656.06;2078540;28;20106;-50
2022/01/03 04:27:05;;;;;;;;;;;;;;;18.61;54.45;100654.31;2078568;28;20011;-43
2022/01/03 04:28:06;;;;;;;;;;;;;;;18.60;54.51;100653.44;2090431;28;19922;-48
2022/01/03 04:29:06;;;;;;;;;;;;;;;18.60;54.44;100655.31;2095131;28;19939;-41
2022/01/03 04:30:06;;;;;;;;;;;;;;;18.60;54.52;100649.84;2092014;28;19970;-47
2022/01/03 04:31:07;;;;;;;;;;;;;;;18.61;54.60;100659.75;2094085;28;20429;-43
2022/01/03 04:32:07;;;;;;;;;;;;;;;18.61;54.49;100670.69;2092146;28;20218;-44
2022/01/03 04:33:07;;;;;;;;;;;;;;;18.59;54.48;100672.69;2093399;28;19904;-43
2022/01/03 04:34:08;;;;;;;;;;;;;;;18.59;54.43;100672.69;2087065;28;19905;-43
2022/01/03 04:35:08;;;;;;;;;;;;;;;18.58;54.54;100669.09;2092665;28;19916;-44
2022/01/03 04:36:10;;;;;;;;;;;;;;;18.57;54.48;100670.09;2096410;28;19978;-43
2022/01/03 04:37:10;;;;;;;;;;;;;;;18.57;54.63;100663.75;2086710;28;19924;-43
2022/01/03 04:38:11;;;;;;;;;;;;;;;18.57;54.69;100669.22;2083967;28;19952;-43
2022/01/03 04:39:11;;;;;;;;;;;;;;;18.57;54.63;100669.22;2094363;28;19993;-44
2022/01/03 04:40:12;;;;;;;;;;;;;;;18.57;54.58;100674.66;2085850;28;19924;-43
2022/01/03 04:41:12;;;;;;;;;;;;;;;18.56;54.60;100675.69;2073947;28;19909;-44
2022/01/03 04:42:12;;;;;;;;;;;;;;;18.56;54.61;100672.94;2071453;28;20589;-43
2022/01/03 04:43:13;;;;;;;;;;;;;;;18.56;54.70;100672.94;2094697;28;19922;-43
2022/01/03 04:44:13;;;;;;;;;;;;;;;18.56;54.77;100672.94;2093124;28;20047;-43
2022/01/03 04:45:13;;;;;;;;;;;;;;;18.55;54.70;100663.03;2087159;28;19917;-45
2022/01/03 04:46:14;;;;;;;;;;;;;;;18.54;54.71;100653.09;2091257;28;19927;-45
2022/01/03 04:47:14;;;;;;;;;;;;;;;18.54;54.72;100661.28;2093427;28;20814;-44
2022/01/03 04:48:14;;;;;;;;;;;;;;;18.54;54.55;100658.56;2093515;28;19915;-43
2022/01/03 04:49:15;;;;;;;;;;;;;;;18.52;54.80;100660.56;2094504;28;19916;-42
2022/01/03 04:50:15;;;;;;;;;;;;;;;18.52;54.62;100652.38;2099670;28;20370;-43
2022/01/03 04:51:16;;;;;;;;;;;;;;;18.53;54.65;100651.38;2091934;28;20403;-43
2022/01/03 04:52:16;;;;;;;;;;;;;;;18.51;54.83;100643.31;2092813;28;19920;-43
2022/01/03 04:53:16;;;;;;;;;;;;;;;18.51;54.77;100648.78;2089607;28;20546;-43
2022/01/03 04:54:17;;;;;;;;;;;;;;;18.51;54.85;100647.91;2093957;28;19916;-43
2022/01/03 04:55:17;;;;;;;;;;;;;;;18.51;54.67;100647.91;2095618;28;19923;-44
2022/01/03 04:56:17;;;;;;;;;;;;;;;18.51;54.79;100653.38;2097777;28;20645;-44
2022/01/03 04:57:18;;;;;;;;;;;;;;;18.50;54.77;100662.56;2095455;28;19938;-43
2022/01/03 04:58:18;;;;;;;;;;;;;;;18.49;54.77;100660.81;2094442;28;19908;-43
2022/01/03 04:59:18;;;;;;;;;;;;;;;18.50;54.65;100665.31;2092050;28;19908;-44
2022/01/03 05:00:19;;;;;;;;;;;;;;;18.50;54.75;100668.03;2095325;28;20448;-43
2022/01/03 05:01:19;;;;;;;;;;;;;;;18.48;54.80;100662.69;2090760;28;19916;-43
2022/01/03 05:02:20;;;;;;;;;;;;;;;18.48;54.82;100670.88;2092349;28;20727;-50
2022/01/03 05:03:20;;;;;;;;;;;;;;;18.48;54.85;100664.56;2094928;28;20054;-43
2022/01/03 05:04:20;;;;;;;;;;;;;;;18.47;54.76;100669.16;2091776;28;19920;-50
2022/01/03 05:05:22;;;;;;;;;;;;;;;18.47;54.88;100668.28;2095068;28;19986;-43
2022/01/03 05:06:22;;;;;;;;;;;;;;;18.47;54.96;100673.75;2093495;28;19962;-44
2022/01/03 05:07:22;;;;;;;;;;;;;;;18.46;54.92;100661.97;2091773;28;19916;-47
2022/01/03 05:08:23;;;;;;;;;;;;;;;18.46;54.85;100666.56;2094392;28;19916;-52
2022/01/03 05:09:23;;;;;;;;;;;;;;;18.46;54.88;100666.56;2092533;28;19920;-43
2022/01/03 05:10:23;;;;;;;;;;;;;;;18.45;54.98;100660.25;2094347;28;20521;-44
2022/01/03 05:11:23;;;;;;;;;;;;;;;18.45;54.81;100660.25;2092354;28;19920;-51
2022/01/03 05:12:24;;;;;;;;;;;;;;;18.45;54.96;100659.34;2092277;28;20655;-44
2022/01/03 05:13:24;;;;;;;;;;;;;;;18.44;54.89;100658.50;2094483;28;19916;-43
2022/01/03 05:14:24;;;;;;;;;;;;;;;18.43;54.95;100668.56;2089496;28;19924;-48
2022/01/03 05:15:25;;;;;;;;;;;;;;;18.43;55.01;100667.69;2093651;28;19916;-41
2022/01/03 05:16:25;;;;;;;;;;;;;;;18.43;54.92;100674.00;2089478;28;19929;-43
2022/01/03 05:17:25;;;;;;;;;;;;;;;18.43;55.01;100684.94;2090561;28;19927;-43