Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:51;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5010512;28;20254;-75
2021/12/19 00:13:23;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010532;28;20216;-75
2021/12/19 00:15:58;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009580;28;20200;-76
2021/12/19 00:18:26;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009473;28;20203;-74
2021/12/19 00:20:54;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5005072;28;20202;-75
2021/12/19 00:23:43;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5007947;28;20262;-75
2021/12/19 00:26:12;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5007522;28;20250;-75
2021/12/19 00:28:42;;;;;;;0.00;0.00;;;5.90;99.90;226.50;231333.00;;;;5008394;28;20600;-76
2021/12/19 00:31:11;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5010338;28;20208;-75
2021/12/19 00:33:40;;;;;;;0.03;0.03;;;5.90;99.90;226.50;231333.00;;;;5007093;28;20223;-75
2021/12/19 00:36:10;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5008609;28;20258;-75
2021/12/19 00:38:38;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009414;28;20250;-74
2021/12/19 00:41:08;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011669;28;20254;-74
2021/12/19 00:43:44;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5010762;28;20234;-76
2021/12/19 00:46:18;;;;;;;0.00;0.00;;;6.00;99.90;226.50;231333.00;;;;5011087;28;20222;-74
2021/12/19 00:48:49;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5010722;28;20665;-74
2021/12/19 00:51:22;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5010813;28;20257;-74
2021/12/19 00:53:53;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011262;28;20279;-74
2021/12/19 00:56:23;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011055;28;20250;-74
2021/12/19 00:58:51;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5009786;28;20555;-73
2021/12/19 01:01:21;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009541;28;20200;-73
2021/12/19 01:03:49;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5007977;28;20782;-73
2021/12/19 01:06:19;;;;;;;0.03;0.03;;;5.90;99.90;226.50;231333.00;;;;5008885;28;20583;-73
2021/12/19 01:08:48;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5006863;28;20192;-73
2021/12/19 01:11:17;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009558;28;20196;-73
2021/12/19 01:13:45;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5007570;28;20215;-73
2021/12/19 01:16:15;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009551;28;20262;-73
2021/12/19 01:18:44;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009661;28;20187;-74
2021/12/19 01:21:13;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007453;28;20204;-74
2021/12/19 01:23:42;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008804;28;20227;-75
2021/12/19 01:26:10;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007371;28;20243;-74
2021/12/19 01:28:39;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008179;28;20203;-74
2021/12/19 01:31:07;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008105;28;20208;-74
2021/12/19 01:33:35;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5005867;28;20212;-74
2021/12/19 01:36:06;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5007023;28;20969;-73
2021/12/19 01:38:34;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008668;28;20201;-73
2021/12/19 01:41:03;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008457;28;20191;-74
2021/12/19 01:43:31;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5008566;28;20218;-74
2021/12/19 01:46:00;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007041;28;20196;-75
2021/12/19 01:48:28;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5004458;28;20214;-74
2021/12/19 01:50:56;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007317;28;20203;-74
2021/12/19 01:53:26;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5009382;28;20211;-73
2021/12/19 01:55:54;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007514;28;20332;-74
2021/12/19 01:58:22;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007448;28;20207;-75
2021/12/19 02:00:53;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5006243;28;20337;-73
2021/12/19 02:03:22;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007090;28;20254;-74
2021/12/19 02:05:52;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007540;28;20650;-72
2021/12/19 02:08:21;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5004872;28;20274;-72
2021/12/19 02:10:50;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007946;28;20258;-72
2021/12/19 02:13:19;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007480;28;20220;-73
2021/12/19 02:15:47;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5004490;28;20196;-72
2021/12/19 02:18:18;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5006795;28;20204;-71
2021/12/19 02:20:52;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5002666;28;20525;-71
2021/12/19 02:23:22;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5004318;28;20219;-71
2021/12/19 02:25:51;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007695;28;20196;-71
2021/12/19 02:28:20;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5006565;28;20223;-71
2021/12/19 02:30:50;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007267;28;20669;-71
2021/12/19 02:33:23;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5007217;28;20558;-72
2021/12/19 02:36:00;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5005175;28;20699;-72
2021/12/19 02:39:10;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5007273;28;20258;-72
2021/12/19 02:49:41;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5008010;28;20196;-72
2021/12/19 02:52:16;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5004011;28;20200;-72
2021/12/19 02:54:45;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5005697;28;20226;-72
2021/12/19 02:57:13;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5004408;28;20627;-72
2021/12/19 02:59:41;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5009576;28;20723;-72
2021/12/19 03:02:09;;;;;;;0.05;0.05;;;5.90;99.90;226.50;231333.00;;;;5011576;28;20233;-72
2021/12/19 03:04:37;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011698;28;20231;-72
2021/12/19 03:07:05;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5012155;28;20251;-71
2021/12/19 03:09:53;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5012683;28;20200;-73
2021/12/19 03:12:33;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5013625;28;20214;-72
2021/12/19 03:17:59;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5008976;28;20195;-72
2021/12/19 03:20:31;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011336;28;20254;-72
2021/12/19 03:23:00;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009666;28;20257;-72
2021/12/19 03:25:32;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5010499;28;20605;-73
2021/12/19 03:28:03;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5010775;28;20267;-72
2021/12/19 03:30:33;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5011011;28;20210;-72
2021/12/19 03:33:02;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009085;28;20208;-72
2021/12/19 03:35:31;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009944;28;20246;-74
2021/12/19 03:38:01;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010793;28;20662;-75
2021/12/19 03:40:36;;;;;;;0.05;0.05;;;5.80;99.90;226.50;231333.00;;;;5010654;28;20196;-74
2021/12/19 03:43:08;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009399;28;20650;-75
2021/12/19 03:45:37;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5009695;28;20204;-74
2021/12/19 03:48:11;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010194;28;20223;-74
2021/12/19 03:50:42;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5008689;28;20200;-74
2021/12/19 03:53:12;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010883;28;20318;-72
2021/12/19 03:55:42;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5010827;28;20246;-73
2021/12/19 03:58:11;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5008821;28;20687;-72
2021/12/19 04:00:41;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010282;28;20195;-72
2021/12/19 04:03:17;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5009288;28;20231;-72
2021/12/19 04:05:46;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5010739;28;20191;-72
2021/12/19 04:08:15;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5004667;28;20274;-72
2021/12/19 04:10:46;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5007050;28;20246;-72
2021/12/19 04:13:14;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5006136;28;20629;-73
2021/12/19 04:15:43;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5009183;28;20196;-72
2021/12/19 04:18:11;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5006837;28;20270;-72
2021/12/19 04:20:39;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5010421;28;20192;-72
2021/12/19 04:23:08;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5009542;28;20192;-72
2021/12/19 04:25:36;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008992;28;20199;-72
2021/12/19 04:28:05;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5009460;28;20242;-72
2021/12/19 04:30:33;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5006190;28;20298;-73
2021/12/19 04:33:04;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5008710;28;20661;-72
2021/12/19 04:35:36;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008737;28;20231;-72
2021/12/19 04:41:37;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5010024;28;20245;-73
2021/12/19 04:52:54;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008045;28;20252;-73
2021/12/19 04:58:18;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5006081;28;20230;-74
2021/12/19 05:00:58;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5008989;28;20187;-73
2021/12/19 05:03:35;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5008011;28;20709;-73
2021/12/19 05:06:10;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5008625;28;20278;-73
2021/12/19 05:14:21;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;4968237;28;20777;-72
2021/12/19 05:16:52;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;5005985;28;20204;-73
2021/12/19 05:19:25;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5008117;28;20243;-73
2021/12/19 05:21:58;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5008116;28;20662;-73
2021/12/19 05:24:49;;;;;;;0.03;0.03;;;5.30;99.90;226.50;231333.00;;;;5006025;28;20663;-73
2021/12/19 05:27:19;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5009207;28;20192;-73
2021/12/19 05:29:46;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5008745;28;20510;-73
2021/12/19 05:32:16;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006471;28;20250;-73
2021/12/19 05:34:44;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5007476;28;20220;-73
2021/12/19 05:45:31;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;4971909;28;20215;-72
2021/12/19 05:48:00;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006556;28;20239;-72
2021/12/19 05:50:28;;;;;;;0.08;0.08;;;5.20;99.90;226.50;231333.00;;;;5007250;28;20314;-72
2021/12/19 05:52:56;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008040;28;20206;-74
2021/12/19 05:55:24;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008764;28;20242;-72
2021/12/19 05:57:52;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008032;28;20211;-74
2021/12/19 06:00:21;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5008513;28;20210;-73
2021/12/19 06:02:49;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006132;28;20287;-73
2021/12/19 06:05:19;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006129;28;20574;-73
2021/12/19 06:07:47;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008435;28;20560;-73
2021/12/19 06:10:15;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008864;28;20219;-73
2021/12/19 06:12:43;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006745;28;20192;-73
2021/12/19 06:15:12;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5007482;28;20282;-73
2021/12/19 06:17:44;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5006230;28;20191;-72
2021/12/19 06:20:13;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5008747;28;20214;-72
2021/12/19 06:22:43;;;;;;;0.00;0.00;;;5.10;99.90;226.50;231333.00;;;;5008233;28;20199;-76
2021/12/19 06:25:11;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5018737;28;20224;-72
2021/12/19 06:27:39;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5019317;28;20195;-72
2021/12/19 06:30:09;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5015944;28;20228;-72
2021/12/19 06:32:38;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5023407;28;20255;-73
2021/12/19 06:35:11;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5023379;28;20224;-72
2021/12/19 06:37:40;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5022338;28;20337;-73
2021/12/19 06:40:16;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5020776;28;20207;-73
2021/12/19 06:42:44;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5016229;28;20225;-73
2021/12/19 06:45:17;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010944;28;20209;-73
2021/12/19 06:47:46;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5017012;28;20196;-73
2021/12/19 06:50:16;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5015387;28;20247;-73
2021/12/19 06:52:46;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5006463;28;20208;-72
2021/12/19 06:55:17;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010604;28;20199;-73
2021/12/19 06:57:46;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5003148;28;20204;-73
2021/12/19 07:00:20;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5011406;28;20211;-72
2021/12/19 07:02:48;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5012580;28;20254;-73
2021/12/19 07:05:16;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5009738;28;20220;-72
2021/12/19 07:07:44;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5006652;28;20207;-73
2021/12/19 07:10:13;;;;;;;0.05;0.05;;;4.80;99.90;226.50;231333.00;;;;5013240;28;20223;-73
2021/12/19 07:12:42;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5006996;28;20238;-73
2021/12/19 07:15:11;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5012241;28;20219;-73
2021/12/19 07:17:39;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5006491;28;20196;-73
2021/12/19 07:20:08;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5001044;28;20200;-72
2021/12/19 07:22:37;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5006519;28;20205;-72
2021/12/19 07:25:05;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5009577;28;20289;-72
2021/12/19 07:27:33;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5011776;28;20258;-73
2021/12/19 07:30:04;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5010617;28;20259;-72
2021/12/19 07:32:34;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5008368;28;20628;-72
2021/12/19 07:35:20;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5010028;28;20195;-73
2021/12/19 07:37:50;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5009388;28;20242;-73
2021/12/19 07:40:20;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5008972;28;20222;-73
2021/12/19 07:42:49;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5010724;28;20688;-72
2021/12/19 07:45:19;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5009535;28;20542;-73
2021/12/19 07:47:47;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5009659;28;20692;-72
2021/12/19 07:50:15;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5011441;28;20629;-72
2021/12/19 07:52:44;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5010345;28;20204;-72
2021/12/19 07:55:12;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010129;28;20286;-72
2021/12/19 07:57:41;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5006710;28;20192;-73
2021/12/19 08:00:12;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5011188;28;20615;-73
2021/12/19 08:02:45;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5006104;28;20204;-73
2021/12/19 08:05:14;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5007488;28;20215;-74
2021/12/19 08:07:46;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010182;28;20207;-73
2021/12/19 08:11:39;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5006937;28;20692;-73
2021/12/19 08:13:04;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5008679;28;20770;-73
2021/12/19 08:15:33;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5008459;28;20588;-73
2021/12/19 08:18:03;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5008188;28;20657;-73
2021/12/19 08:20:31;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010592;28;20609;-73
2021/12/19 08:22:59;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5009931;28;20208;-74
2021/12/19 08:25:28;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010054;28;20203;-74
2021/12/19 08:27:56;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5008710;28;21698;-73
2021/12/19 08:30:25;;;;;;;0.00;0.00;;;5.00;99.90;226.50;231333.00;;;;5009849;28;20227;-73
2021/12/19 08:32:55;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5008550;28;20208;-74
2021/12/19 08:35:25;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010109;28;20550;-73
2021/12/19 08:37:53;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5008342;28;20712;-74
2021/12/19 08:40:22;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5005025;28;20258;-74
2021/12/19 08:42:52;;;;;;;0.00;0.00;;;5.00;99.90;226.50;231333.00;;;;5003795;28;20192;-73
2021/12/19 08:45:21;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5011830;28;20203;-73
2021/12/19 08:47:50;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5009692;28;20199;-74
2021/12/19 08:50:19;;;;;;;0.08;0.08;;;5.00;99.90;226.50;231333.00;;;;5012420;28;20240;-74
2021/12/19 08:52:48;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5009955;28;20240;-75
2021/12/19 08:55:16;;;;;;;0.08;0.08;;;5.00;99.90;226.50;231333.00;;;;5003471;28;20227;-74
2021/12/19 08:57:44;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5012021;28;20673;-74
2021/12/19 09:00:14;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5014627;28;20208;-74
2021/12/19 09:02:44;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5014872;28;20242;-73
2021/12/19 09:05:13;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5005820;28;20227;-74
2021/12/19 09:07:41;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010437;28;20188;-74
2021/12/19 09:10:12;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5012180;28;20693;-73
2021/12/19 09:12:40;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5010357;28;20257;-74
2021/12/19 09:15:08;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5010774;28;20266;-73
2021/12/19 09:17:37;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5012175;28;20195;-73
2021/12/19 09:20:08;;;;;;;0.00;0.00;;;5.10;99.90;226.50;231333.00;;;;5008362;28;20279;-73
2021/12/19 09:22:37;;;;;;;0.00;0.00;;;5.20;99.90;226.50;231333.00;;;;5012285;28;20674;-74
2021/12/19 09:25:20;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5010777;28;20670;-73
2021/12/19 09:27:49;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5010208;28;20184;-73
2021/12/19 09:30:17;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5008239;28;20620;-73
2021/12/19 09:32:45;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5012468;28;20191;-73
2021/12/19 09:35:16;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5006778;28;20223;-73
2021/12/19 09:37:44;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5010323;28;20254;-73
2021/12/19 09:40:19;;;;;;;0.05;0.05;;;5.20;99.90;226.50;231333.00;;;;5007151;28;20200;-73
2021/12/19 09:42:50;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5007372;28;20207;-73
2021/12/19 09:45:20;;;;;;;0.05;0.05;;;5.20;99.90;226.50;231333.00;;;;5008352;28;20203;-73
2021/12/19 09:47:48;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5009020;28;20254;-73
2021/12/19 09:50:17;;;;;;;0.05;0.05;;;5.30;99.90;226.50;231333.00;;;;5011659;28;20589;-73
2021/12/19 09:52:46;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5011275;28;20712;-73
2021/12/19 09:55:18;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5011198;28;20261;-75
2021/12/19 09:57:49;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5006520;28;20608;-73
2021/12/19 10:00:18;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5010866;28;20199;-73
2021/12/19 10:02:46;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5008215;28;20201;-73
2021/12/19 10:05:19;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5009860;28;20196;-73
2021/12/19 10:07:51;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5007585;28;20196;-73
2021/12/19 10:10:27;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5007026;28;20307;-73
2021/12/19 10:12:59;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5008835;28;20261;-73
2021/12/19 10:15:34;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5005182;28;20195;-75
2021/12/19 10:18:08;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5009729;28;20724;-73
2021/12/19 10:20:47;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5010570;28;20649;-74
2021/12/19 10:23:20;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5008665;28;20251;-74
2021/12/19 10:26:01;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5009194;28;20662;-73
2021/12/19 10:28:32;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5011132;28;20192;-74
2021/12/19 10:31:04;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5008718;28;20208;-74
2021/12/19 10:33:34;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5006380;28;20216;-74
2021/12/19 10:36:05;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5010489;28;20199;-74
2021/12/19 10:38:37;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5010397;28;20199;-74
2021/12/19 10:41:12;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5013883;28;20204;-73
2021/12/19 10:43:56;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5014177;28;20207;-74
2021/12/19 10:46:29;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5021191;28;20680;-73
2021/12/19 10:48:58;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5016341;28;20204;-74
2021/12/19 10:51:37;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5006914;28;20208;-73
2021/12/19 10:54:07;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5018589;28;20233;-73
2021/12/19 10:56:39;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5017159;28;20196;-73
2021/12/19 10:59:13;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5015911;28;20245;-73
2021/12/19 11:01:45;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;5012217;28;20207;-73
2021/12/19 11:04:15;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5009527;28;20652;-74
2021/12/19 11:06:46;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5012528;28;20188;-74
2021/12/19 11:09:17;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5012696;28;20203;-73
2021/12/19 11:11:55;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5015577;28;20216;-73
2021/12/19 11:14:27;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5001011;28;20219;-73
2021/12/19 11:16:59;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008194;28;20251;-73
2021/12/19 11:19:28;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5023346;28;20259;-73
2021/12/19 11:22:23;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5015826;28;20291;-73
2021/12/19 11:24:54;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5014495;28;20230;-73
2021/12/19 11:27:23;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5012650;28;20530;-73
2021/12/19 11:29:56;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5011044;28;20600;-73
2021/12/19 11:32:32;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5013805;28;20605;-73
2021/12/19 11:35:08;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008871;28;20211;-73
2021/12/19 11:37:42;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5011072;28;20191;-73
2021/12/19 11:40:16;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5009730;28;20249;-73
2021/12/19 11:42:45;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5010746;28;20187;-73
2021/12/19 11:45:32;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5012316;28;20709;-73
2021/12/19 11:48:07;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5008571;28;20580;-73
2021/12/19 11:50:45;;;;;;;0.00;0.00;;;5.70;99.90;226.50;231333.00;;;;5011696;28;20253;-73
2021/12/19 11:53:27;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5000517;28;20788;-73