Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:27;;;;;;;2.47;2.27;;;30.10;56.10;;;;;;5072822;28;20445;-78
2023/07/16 00:02:55;;;;;;;2.30;2.10;;;30.20;56.00;;;;;;5072732;28;20454;-78
2023/07/16 00:05:23;;;;;;;3.63;1.70;;;30.10;56.10;;;;;;5081849;28;20493;-77
2023/07/16 00:07:51;;;;;;;2.90;2.20;;;30.10;56.00;;;;;;5078178;28;20459;-78
2023/07/16 00:10:21;;;;;;;2.20;2.10;;;30.10;56.00;;;;;;5087295;28;20431;-78
2023/07/16 00:12:49;;;;;;;2.17;2.07;;;30.10;56.00;;;;;;5086351;28;20537;-78
2023/07/16 00:15:17;;;;;;;3.80;2.13;;;30.10;55.90;;;;;;5089790;28;20502;-78
2023/07/16 00:17:45;;;;;;;1.93;1.83;;;30.10;56.00;;;;;;5075088;28;20523;-77
2023/07/16 00:20:13;;;;;;;4.67;1.80;;;30.10;55.90;;;;;;5084182;28;20424;-77
2023/07/16 00:22:41;;;;;;;2.13;2.03;;;30.10;55.90;;;;;;5087065;28;20424;-78
2023/07/16 00:25:09;;;;;;;2.60;2.07;;;30.10;55.80;;;;;;5079869;28;20479;-77
2023/07/16 00:27:38;;;;;;;2.73;2.07;;;30.10;55.90;;;;;;5085959;28;20437;-77
2023/07/16 00:30:07;;;;;;;7.43;2.23;;;30.10;55.70;;;;;;5089847;28;20436;-78
2023/07/16 00:32:36;;;;;;;2.00;1.70;;;30.10;55.80;;;;;;5078942;28;20524;-77
2023/07/16 00:35:04;;;;;;;1.97;1.87;;;30.10;55.90;;;;;;5084784;28;20496;-77
2023/07/16 00:37:32;;;;;;;3.60;2.17;;;30.00;55.50;;;;;;5071358;28;20493;-77
2023/07/16 00:40:00;;;;;;;2.50;2.30;;;30.00;55.60;;;;;;5088869;28;20487;-77
2023/07/16 00:42:28;;;;;;;3.13;1.93;;;30.00;55.60;;;;;;5080893;28;20444;-77
2023/07/16 00:44:58;;;;;;;2.00;1.90;;;30.00;55.50;;;;;;5070415;28;20462;-77
2023/07/16 00:47:26;;;;;;;2.63;1.97;;;30.00;55.60;;;;;;5070884;28;20444;-77
2023/07/16 00:49:54;;;;;;;2.00;1.90;;;30.00;55.60;;;;;;5071106;28;20442;-78
2023/07/16 00:52:22;;;;;;;2.07;1.97;;;30.00;55.60;;;;;;5071468;28;20434;-77
2023/07/16 00:54:50;;;;;;;2.37;2.07;;;30.00;55.50;;;;;;5079246;28;20420;-77
2023/07/16 00:57:19;;;;;;;1.70;1.60;;;30.00;55.50;;;;;;5079192;28;20496;-77
2023/07/16 00:59:47;;;;;;;2.10;2.00;;;30.00;55.40;;;;;;5088359;28;20485;-77
2023/07/16 01:02:16;;;;;;;3.50;2.10;;;29.90;55.30;;;;;;5072694;28;20535;-77
2023/07/16 01:04:44;;;;;;;4.80;2.63;;;29.90;55.40;;;;;;5073909;28;21076;-77
2023/07/16 01:07:12;;;;;;;2.13;1.93;;;30.00;55.50;;;;;;5081902;28;20454;-77
2023/07/16 01:09:42;;;;;;;2.43;2.23;;;29.90;55.20;;;;;;5071914;28;20583;-77
2023/07/16 01:12:10;;;;;;;3.03;1.90;;;29.90;55.30;;;;;;5070587;28;20432;-77
2023/07/16 01:14:38;;;;;;;1.87;1.77;;;29.90;55.20;;;;;;5070541;28;20950;-77
2023/07/16 01:17:07;;;;;;;3.57;1.80;;;29.90;55.30;;;;;;5074562;28;20570;-77
2023/07/16 01:19:36;;;;;;;2.13;1.93;;;29.90;55.20;;;;;;5073375;28;20453;-77
2023/07/16 01:22:31;;;;;;;2.80;2.17;;;29.90;55.10;;;;;;5080717;28;20446;-77
2023/07/16 01:25:02;;;;;;;1.90;1.80;;;29.90;55.30;;;;;;5082503;28;20467;-77
2023/07/16 01:27:42;;;;;;;2.43;2.23;;;29.90;55.00;;;;;;5085752;28;20496;-77
2023/07/16 01:30:11;;;;;;;2.73;2.53;;;29.80;55.10;;;;;;5090699;28;20552;-77
2023/07/16 01:32:39;;;;;;;2.60;2.10;;;29.80;55.10;;;;;;5085034;28;20491;-77
2023/07/16 01:35:07;;;;;;;2.73;2.53;;;29.80;54.90;;;;;;5088858;28;20483;-77
2023/07/16 01:37:35;;;;;;;3.07;2.87;;;29.80;54.90;;;;;;5091497;28;20500;-77
2023/07/16 01:40:04;;;;;;;4.90;3.30;;;29.80;55.10;;;;;;5089314;28;20482;-77
2023/07/16 01:42:32;;;;;;;4.00;3.40;;;29.80;54.80;;;;;;5091461;28;20440;-77
2023/07/16 01:45:00;;;;;;;3.57;3.27;;;29.80;55.00;;;;;;5080796;28;20962;-77
2023/07/16 01:47:34;;;;;;;4.00;3.60;;;29.80;55.00;;;;;;5091481;28;20517;-78
2023/07/16 01:50:03;;;;;;;5.03;4.00;;;29.70;54.70;;;;;;5085394;28;20454;-77
2023/07/16 01:52:30;;;;;;;4.20;3.80;;;29.70;54.90;;;;;;5076907;28;20472;-77
2023/07/16 01:54:59;;;;;;;4.63;4.23;;;29.80;55.10;;;;;;5074089;28;20519;-77
2023/07/16 01:57:27;;;;;;;4.97;4.53;;;29.80;54.90;;;;;;5074370;28;20491;-77
2023/07/16 01:59:55;;;;;;;4.40;4.00;;;29.70;54.70;;;;;;5076076;28;20452;-77
2023/07/16 02:02:23;;;;;;;4.00;3.70;;;29.70;54.90;;;;;;5086637;28;20448;-78
2023/07/16 02:04:53;;;;;;;4.60;4.20;;;29.70;55.00;;;;;;5073719;28;20408;-77
2023/07/16 02:07:23;;;;;;;6.33;4.70;;;29.70;54.70;;;;;;5073529;28;20523;-77
2023/07/16 02:09:51;;;;;;;5.23;4.73;;;29.70;54.80;;;;;;5092932;28;20994;-77
2023/07/16 02:12:18;;;;;;;5.10;4.50;;;29.70;54.90;;;;;;5085065;28;20472;-77
2023/07/16 02:14:46;;;;;;;6.03;4.90;;;29.70;54.80;;;;;;5074815;28;20472;-77
2023/07/16 02:17:14;;;;;;;6.97;4.23;;;29.70;55.00;;;;;;5079403;28;20539;-77
2023/07/16 02:19:42;;;;;;;6.00;4.53;;;29.60;54.80;;;;;;5084858;28;20508;-77
2023/07/16 02:22:11;;;;;;;5.40;4.80;;;29.60;54.90;;;;;;5080118;28;20479;-77
2023/07/16 02:24:40;;;;;;;4.70;4.33;;;29.60;54.50;;;;;;5085505;28;20545;-77
2023/07/16 02:27:08;;;;;;;4.87;4.47;;;29.60;54.90;;;;;;5085307;28;20504;-77
2023/07/16 02:29:36;;;;;;;6.80;4.60;;;29.60;54.80;;;;;;5093949;28;20541;-77
2023/07/16 02:32:05;;;;;;;4.70;4.30;;;29.60;54.70;;;;;;5073093;28;20528;-78
2023/07/16 02:34:32;;;;;;;5.43;4.43;;;29.60;54.80;;;;;;5090151;28;20464;-78
2023/07/16 02:37:00;;;;;;;4.93;4.53;;;29.60;54.80;;;;;;5080761;28;20478;-78
2023/07/16 02:39:29;;;;;;;4.00;3.70;;;29.60;54.60;;;;;;5073112;28;20430;-77
2023/07/16 02:41:57;;;;;;;4.37;3.97;;;29.60;54.90;;;;;;5073437;28;20537;-77
2023/07/16 02:44:25;;;;;;;4.17;3.80;;;29.60;54.60;;;;;;5088470;28;20444;-77
2023/07/16 02:46:53;;;;;;;4.67;4.10;;;29.50;54.70;;;;;;5090904;28;20499;-78
2023/07/16 02:49:21;;;;;;;4.07;3.77;;;29.50;54.80;;;;;;5084165;28;20965;-78
2023/07/16 02:51:49;;;;;;;4.03;3.70;;;29.50;54.50;;;;;;5073552;28;20503;-77
2023/07/16 02:54:18;;;;;;;5.50;3.87;;;29.50;54.70;;;;;;5084796;28;20512;-77
2023/07/16 02:56:47;;;;;;;4.20;3.83;;;29.50;54.60;;;;;;5083205;28;20457;-77
2023/07/16 02:59:15;;;;;;;5.47;3.80;;;29.50;54.70;;;;;;5081183;28;20523;-78
2023/07/16 03:01:43;;;;;;;7.67;3.80;;;29.50;55.20;;;;;;5085135;28;20489;-78
2023/07/16 03:04:11;;;;;;;8.07;3.60;;;29.50;54.60;;;;;;5091897;28;20433;-78
2023/07/16 03:06:39;;;;;;;4.93;3.70;;;29.50;54.70;;;;;;5089679;28;20542;-78
2023/07/16 03:09:07;;;;;;;3.60;3.30;;;29.50;54.70;;;;;;5072999;28;20461;-78
2023/07/16 03:11:35;;;;;;;3.33;3.13;;;29.50;54.60;;;;;;5081102;28;20457;-78
2023/07/16 03:14:04;;;;;;;3.20;2.90;;;29.40;54.70;;;;;;5081861;28;20484;-78
2023/07/16 03:16:32;;;;;;;4.50;3.57;;;29.40;54.70;;;;;;5081017;28;20487;-78
2023/07/16 03:19:00;;;;;;;3.63;3.33;;;29.40;54.60;;;;;;5082014;28;20476;-78
2023/07/16 03:21:31;;;;;;;3.77;3.47;;;29.40;54.60;;;;;;5077102;28;20461;-78
2023/07/16 03:23:59;;;;;;;3.57;3.23;;;29.40;54.50;;;;;;5090820;28;20462;-78
2023/07/16 03:26:27;;;;;;;4.97;3.63;;;29.40;54.50;;;;;;5081086;28;20559;-78
2023/07/16 03:28:55;;;;;;;2.80;2.60;;;29.30;54.50;;;;;;5081165;28;20439;-78
2023/07/16 03:31:24;;;;;;;3.23;2.93;;;29.30;54.60;;;;;;5081481;28;20533;-78
2023/07/16 03:33:52;;;;;;;6.77;2.83;;;29.30;54.40;;;;;;5081830;28;20851;-78
2023/07/16 03:36:20;;;;;;;3.30;3.00;;;29.30;54.50;;;;;;5088566;28;20480;-78
2023/07/16 03:38:48;;;;;;;3.93;2.97;;;29.30;54.60;;;;;;5085763;28;20509;-78
2023/07/16 03:41:16;;;;;;;3.10;2.80;;;29.30;54.60;;;;;;5087485;28;20473;-78
2023/07/16 03:43:44;;;;;;;2.97;2.77;;;29.30;54.50;;;;;;5085324;28;20470;-78
2023/07/16 03:46:12;;;;;;;4.30;3.10;;;29.30;54.60;;;;;;5086857;28;20468;-78
2023/07/16 03:48:41;;;;;;;3.03;2.83;;;29.30;54.40;;;;;;5085472;28;20437;-78
2023/07/16 03:51:09;;;;;;;2.77;2.50;;;29.30;54.60;;;;;;5083922;28;20420;-79
2023/07/16 03:53:37;;;;;;;3.67;2.87;;;29.30;54.60;;;;;;5081895;28;20448;-78
2023/07/16 03:56:05;;;;;;;2.93;2.73;;;29.30;54.70;;;;;;5092544;28;20462;-78
2023/07/16 03:58:33;;;;;;;2.97;2.77;;;29.20;54.40;;;;;;5076329;28;20970;-78
2023/07/16 04:01:01;;;;;;;2.80;2.57;;;29.20;54.40;;;;;;5080012;28;20430;-78
2023/07/16 04:03:28;;;;;;;3.23;2.80;;;29.20;55.00;;;;;;5084841;28;20446;-78
2023/07/16 04:06:03;;;;;;;3.60;2.90;;;29.20;54.50;;;;;;5082456;28;20451;-77
2023/07/16 04:08:31;;;;;;;2.80;2.60;;;29.20;54.40;;;;;;5090092;28;20535;-77
2023/07/16 04:10:59;;;;;;;4.57;2.50;;;29.20;54.50;;;;;;5084743;28;20476;-77
2023/07/16 04:13:28;;;;;;;3.10;2.80;;;29.20;54.50;;;;;;5085997;28;20466;-78
2023/07/16 04:15:57;;;;;;;2.70;2.50;;;29.20;54.20;;;;;;5084385;28;20454;-78
2023/07/16 04:18:26;;;;;;;3.30;2.17;;;29.20;54.20;;;;;;5091461;28;20510;-78
2023/07/16 04:20:54;;;;;;;4.43;2.60;;;29.20;54.50;;;;;;5081837;28;20498;-78
2023/07/16 04:23:23;;;;;;;3.00;2.40;;;29.20;54.50;;;;;;5079885;28;20436;-78
2023/07/16 04:25:52;;;;;;;3.37;2.53;;;29.20;54.20;;;;;;5080539;28;20524;-78
2023/07/16 04:28:20;;;;;;;3.10;2.20;;;29.20;54.20;;;;;;5071922;28;20437;-78
2023/07/16 04:30:49;;;;;;;2.23;2.13;;;29.20;54.20;;;;;;5078674;28;20499;-78
2023/07/16 04:33:19;;;;;;;3.17;2.47;;;29.20;54.20;;;;;;5084673;28;20416;-77
2023/07/16 04:35:47;;;;;;;2.40;2.23;;;29.20;54.20;;;;;;5079822;28;20492;-77
2023/07/16 04:38:15;;;;;;;2.87;2.67;;;29.20;54.30;;;;;;5095140;28;20487;-78
2023/07/16 04:40:45;;;;;;;3.43;2.27;;;29.20;54.00;;;;;;5087664;28;20480;-77
2023/07/16 04:43:13;;;;;;;2.50;2.30;;;29.20;54.00;;;;;;5080404;28;20448;-78
2023/07/16 04:45:41;;;;;;;2.33;2.10;;;29.10;54.10;;;;;;5081254;28;20458;-78
2023/07/16 04:48:09;;;;;;;2.53;2.23;;;29.10;54.10;;;;;;5090759;28;20490;-77
2023/07/16 04:50:38;;;;;;;2.33;2.10;;;29.10;54.10;;;;;;5092451;28;20416;-78
2023/07/16 04:53:06;;;;;;;2.73;2.30;;;29.10;54.00;;;;;;5082487;28;20452;-78
2023/07/16 04:55:37;;;;;;;2.43;2.33;;;29.20;54.00;;;;;;5089864;28;20471;-78
2023/07/16 04:58:06;;;;;;;2.27;2.10;;;29.20;53.90;;;;;;5087390;28;20494;-78
2023/07/16 05:00:37;;;;;;;2.67;2.47;;;29.20;53.90;;;;;;5089289;28;20442;-78
2023/07/16 05:03:05;;;;;;;4.80;2.73;;;29.10;53.70;;;;;;5092569;28;20468;-78
2023/07/16 05:05:33;;;;;;;2.87;2.07;;;29.20;53.70;;;;;;5083997;28;20449;-78
2023/07/16 05:08:01;;;;;;;2.37;2.17;;;29.10;53.60;;;;;;5085964;28;20555;-78
2023/07/16 05:10:28;;;;;;;2.37;2.27;;;29.10;53.80;;;;;;5088770;28;20443;-77
2023/07/16 05:12:57;;;;;;;2.00;1.80;;;29.10;53.60;;;;;;5088666;28;20433;-78
2023/07/16 05:15:26;;;;;;;2.33;2.10;;;29.10;53.50;;;;;;5083137;28;20487;-78
2023/07/16 05:17:54;;;;;;;3.23;1.93;;;29.10;53.50;;;;;;5085730;28;20456;-78
2023/07/16 05:20:22;;;;;;;2.57;2.30;;;29.10;53.50;;;;;;5082735;28;20438;-78
2023/07/16 05:22:51;;;;;;;4.00;2.43;;;29.10;53.60;;;;;;5085024;28;20448;-78
2023/07/16 05:25:19;;;;;;;2.53;2.23;;;29.10;53.40;;;;;;5083638;28;20448;-77
2023/07/16 05:27:47;;;;;;;2.20;2.00;;;29.10;53.20;;;;;;5086544;28;20511;-78
2023/07/16 05:30:15;;;;;;;2.50;2.30;;;29.10;53.30;;;;;;5074680;28;20509;-78
2023/07/16 05:32:45;;;;;;;6.10;1.90;;;29.10;53.40;;;;;;5082343;28;20545;-78
2023/07/16 05:35:13;;;;;;;5.60;2.30;;;29.10;53.20;;;;;;5086092;28;20447;-78
2023/07/16 05:37:41;;;;;;;3.37;2.27;;;29.10;53.30;;;;;;5086354;28;20468;-77
2023/07/16 05:40:09;;;;;;;3.70;2.33;;;29.10;53.20;;;;;;5083007;28;20529;-77
2023/07/16 05:42:37;;;;;;;2.70;2.30;;;29.10;53.20;;;;;;5088579;28;20512;-77
2023/07/16 05:45:06;;;;;;;2.60;2.40;;;29.10;53.20;;;;;;5077447;28;20416;-78
2023/07/16 05:47:35;;;;;;;4.30;2.43;;;29.10;53.10;;;;;;5085772;28;20614;-77
2023/07/16 05:50:05;;;;;;;2.70;2.50;;;29.10;53.20;;;;;;5085342;28;20450;-77
2023/07/16 05:52:33;;;;;;;2.70;2.17;;;29.10;52.90;;;;;;5080911;28;20494;-77
2023/07/16 05:55:01;;;;;;;2.73;1.97;;;29.10;53.10;;;;;;5084693;28;20516;-77
2023/07/16 05:57:29;;;;;;;2.30;2.10;;;29.10;53.60;;;;;;5086092;28;20496;-77
2023/07/16 05:59:57;;;;;;;3.60;2.07;;;29.10;52.90;;;;;;5089073;28;20494;-77
2023/07/16 06:02:25;;;;;;;3.33;2.07;;;29.10;52.90;;;;;;5078508;28;20415;-77
2023/07/16 06:04:53;;;;;;;2.57;2.13;;;29.20;52.90;;;;;;5092163;28;20449;-78
2023/07/16 06:07:23;;;;;;;4.90;2.57;;;29.10;52.80;;;;;;5086439;28;20547;-78
2023/07/16 06:09:51;;;;;;;3.07;2.40;;;29.20;52.70;;;;;;5077903;28;20428;-78
2023/07/16 06:12:20;;;;;;;2.30;2.13;;;29.10;52.70;;;;;;5084192;28;20432;-77
2023/07/16 06:14:47;;;;;;;2.23;2.13;;;29.10;52.60;;;;;;5090889;28;20491;-77
2023/07/16 06:17:15;;;;;;;3.73;2.50;;;29.10;52.60;;;;;;5083376;28;20419;-77
2023/07/16 06:19:43;;;;;;;2.20;2.10;;;29.10;52.60;;;;;;5085221;28;20407;-77
2023/07/16 06:22:11;;;;;;;2.70;2.30;;;29.10;52.50;;;;;;5093213;28;20444;-77
2023/07/16 06:24:40;;;;;;;3.67;2.50;;;29.10;52.40;;;;;;5079703;28;20526;-77
2023/07/16 06:27:08;;;;;;;2.60;2.13;;;29.10;52.30;;;;;;5090398;28;20518;-77
2023/07/16 06:29:36;;;;;;;3.23;2.23;;;29.10;52.10;;;;;;5087041;28;20873;-77
2023/07/16 06:32:05;;;;;;;4.50;2.40;;;29.20;52.20;;;;;;5093396;28;20445;-77
2023/07/16 06:34:33;;;;;;;2.13;2.00;;;29.20;52.10;;;;;;5093094;28;20427;-77
2023/07/16 06:37:02;;;;;;;2.43;2.23;;;29.20;52.30;;;;;;5093083;28;20511;-77
2023/07/16 06:39:31;;;;;;;4.10;2.30;;;29.20;52.00;;;;;;5094033;28;20478;-77
2023/07/16 06:42:01;;;;;;;2.33;2.23;;;29.20;51.90;;;;;;5078589;28;20441;-77
2023/07/16 06:44:29;;;;;;;3.87;2.40;;;29.30;51.80;;;;;;5081089;28;20846;-77
2023/07/16 06:46:57;;;;;;;2.60;2.40;;;29.30;51.70;;;;;;5083078;28;20522;-77
2023/07/16 06:49:25;;;;;;;1.97;1.83;;;29.30;51.50;;;;;;5084120;28;20459;-77
2023/07/16 06:51:53;;;;;;;5.00;2.33;;;29.30;51.60;;;;;;5085803;28;20469;-77
2023/07/16 06:54:21;;;;;;;2.00;1.87;;;29.30;51.50;;;;;;5087278;28;20520;-77
2023/07/16 06:56:48;;;;;;;6.20;2.53;;;29.40;51.50;;;;;;5087614;28;20569;-77
2023/07/16 06:59:17;;;;;;;3.43;2.43;;;29.40;51.40;;;;;;5083704;28;20441;-78
2023/07/16 07:01:46;;;;;;;6.10;2.27;;;29.50;51.50;;;;;;5077995;28;20484;-77
2023/07/16 07:04:14;;;;;;;2.50;2.30;;;29.50;51.20;;;;;;5074670;28;20470;-77
2023/07/16 07:06:42;;;;;;;2.80;2.27;;;29.40;51.20;;;;;;5109893;28;20825;-76
2023/07/16 07:09:10;;;;;;;3.97;2.07;;;29.50;51.10;;;;;;5092987;28;20473;-76
2023/07/16 07:11:38;;;;;;;3.73;2.20;;;29.50;50.90;;;;;;5083754;28;20445;-77
2023/07/16 07:14:07;;;;;;;5.93;2.20;;;29.50;50.80;;;;;;5092639;28;20440;-77
2023/07/16 07:16:40;;;;;;;2.80;2.37;;;29.60;50.80;;;;;;5091054;28;20478;-77
2023/07/16 07:19:09;;;;;;;2.37;2.27;;;29.60;50.90;;;;;;5086569;28;20467;-77
2023/07/16 07:21:37;;;;;;;4.13;2.70;;;29.70;50.80;;;;;;5087515;28;20939;-77
2023/07/16 07:24:05;;;;;;;4.10;2.90;;;29.70;50.70;;;;;;5088372;28;20449;-77
2023/07/16 07:26:33;;;;;;;2.63;2.40;;;29.80;50.60;;;;;;5090967;28;20543;-77
2023/07/16 07:29:01;;;;;;;2.43;2.23;;;29.80;50.40;;;;;;5084130;28;20543;-77
2023/07/16 07:31:29;;;;;;;5.30;2.60;;;29.90;50.40;;;;;;5092278;28;20441;-77
2023/07/16 07:33:59;;;;;;;2.60;2.40;;;30.00;50.20;;;;;;5091368;28;20852;-76
2023/07/16 07:36:27;;;;;;;3.40;3.10;;;30.00;49.60;;;;;;5088293;28;20493;-77
2023/07/16 07:38:55;;;;;;;2.70;2.50;;;30.00;49.90;;;;;;5085548;28;20429;-77
2023/07/16 07:41:23;;;;;;;2.70;2.50;;;30.10;49.80;;;;;;5082935;28;20468;-77
2023/07/16 07:43:51;;;;;;;3.00;2.70;;;30.10;49.70;;;;;;5083708;28;20480;-77
2023/07/16 07:46:19;;;;;;;2.40;2.20;;;30.10;49.60;;;;;;5087064;28;20548;-77
2023/07/16 07:48:47;;;;;;;2.20;2.03;;;30.10;49.70;;;;;;5084594;22;20525;-76
2023/07/16 07:51:17;;;;;;;3.17;2.13;;;30.10;49.70;;;;;;5044050;28;20436;-80
2023/07/16 07:53:44;;;;;;;4.23;2.70;;;30.20;49.60;;;;;;5046937;28;20561;-80
2023/07/16 07:56:12;;;;;;;2.40;2.20;;;30.30;49.60;;;;;;5052407;28;20421;-80
2023/07/16 07:58:41;;;;;;;3.57;2.20;;;30.30;49.40;;;;;;5058499;28;20464;-79
2023/07/16 08:01:09;;;;;;;1.97;1.87;;;30.40;49.20;;;;;;5062670;28;20441;-79
2023/07/16 08:03:37;;;;;;;5.83;2.27;;;30.50;49.10;;;;;;5070890;28;20963;-79
2023/07/16 08:06:05;;;;;;;6.17;3.10;;;30.60;49.10;;;;;;5070886;28;20449;-78
2023/07/16 08:08:34;;;;;;;2.70;2.50;;;30.60;48.90;;;;;;5062729;28;20473;-78
2023/07/16 08:11:02;;;;;;;3.73;2.70;;;30.60;48.60;;;;;;5063287;28;20526;-78
2023/07/16 08:13:30;;;;;;;3.70;2.80;;;30.60;48.40;;;;;;5067321;28;20466;-79
2023/07/16 08:15:59;;;;;;;3.50;2.87;;;30.70;48.50;;;;;;5059839;28;20434;-79
2023/07/16 08:18:26;;;;;;;4.40;2.37;;;30.70;48.20;;;;;;5064214;28;20505;-79
2023/07/16 08:20:55;;;;;;;2.70;2.50;;;30.80;48.30;;;;;;5056519;28;20434;-80
2023/07/16 08:23:23;;;;;;;2.63;2.43;;;30.90;48.20;;;;;;5053130;28;20467;-80
2023/07/16 08:25:52;;;;;;;2.60;2.50;;;31.00;48.20;;;;;;5056910;28;20542;-79
2023/07/16 08:28:21;;;;;;;2.60;2.43;;;31.00;48.00;;;;;;5071977;28;20484;-78
2023/07/16 08:30:49;;;;;;;3.23;2.27;;;31.10;47.90;;;;;;5054483;28;20454;-80
2023/07/16 08:33:17;;;;;;;7.80;2.50;;;31.20;47.60;;;;;;5068076;28;20453;-80
2023/07/16 08:35:46;;;;;;;2.77;2.60;;;31.30;47.50;;;;;;5063737;28;20607;-80
2023/07/16 08:38:15;;;;;;;3.13;2.60;;;31.40;47.20;;;;;;5056999;28;20447;-80
2023/07/16 08:40:43;;;;;;;2.50;2.30;;;31.50;46.70;;;;;;5066587;28;20500;-80
2023/07/16 08:43:12;;;;;;;2.43;2.30;;;31.50;46.60;;;;;;5071174;28;20469;-80
2023/07/16 08:45:40;;;;;;;3.20;2.90;;;31.60;46.20;;;;;;5065602;28;20791;-79
2023/07/16 08:48:08;;;;;;;5.33;2.80;;;31.70;46.20;;;;;;5063522;28;20507;-80
2023/07/16 08:50:36;;;;;;;2.23;2.13;;;31.80;45.80;;;;;;5061760;28;20473;-80
2023/07/16 08:53:05;;;;;;;2.77;2.57;;;31.90;45.90;;;;;;5070800;28;20445;-78
2023/07/16 08:55:33;;;;;;;2.73;2.53;;;31.90;45.60;;;;;;5073674;28;20429;-79
2023/07/16 08:58:01;;;;;;;3.30;2.47;;;32.00;45.60;;;;;;5069298;28;20449;-80
2023/07/16 09:00:30;;;;;;;4.30;2.10;;;32.10;45.40;;;;;;5070825;28;20438;-80
2023/07/16 09:02:58;;;;;;;3.07;2.77;;;32.10;45.10;;;;;;5069317;28;20462;-79
2023/07/16 09:05:26;;;;;;;5.37;2.40;;;32.10;44.80;;;;;;5065509;28;20438;-78
2023/07/16 09:08:07;;;;;;;3.80;2.80;;;32.10;45.10;;;;;;5065874;28;20450;-79
2023/07/16 09:10:35;;;;;;;9.27;2.80;;;32.10;44.90;;;;;;5073272;28;20531;-80
2023/07/16 09:13:02;;;;;;;3.43;2.53;;;32.10;44.70;;;;;;5068136;28;20937;-77
2023/07/16 09:15:33;;;;;;;9.40;3.10;;;32.10;44.40;;;;;;5061342;28;20491;-79
2023/07/16 09:18:01;;;;;;;3.60;3.10;;;32.20;44.30;;;;;;5067143;28;20480;-80
2023/07/16 09:20:30;;;;;;;4.70;3.07;;;32.30;43.80;;;;;;5055423;28;20453;-81
2023/07/16 09:22:58;;;;;;;6.83;3.67;;;32.30;43.20;;;;;;5070123;28;20429;-81
2023/07/16 09:25:27;;;;;;;18.37;3.73;;;32.40;42.70;;;;;;5054892;28;20488;-81
2023/07/16 09:27:55;;;;;;;12.03;3.40;;;32.10;40.00;;;;;;5060483;28;20458;-80
2023/07/16 09:30:23;;;;;;;8.37;3.53;;;31.40;40.20;;;;;;5066969;28;20524;-81
2023/07/16 09:32:52;;;;;;;8.90;3.57;;;31.30;40.50;;;;;;5064164;28;20480;-80
2023/07/16 09:35:20;;;;;;;8.73;3.23;;;31.10;40.20;;;;;;5065819;28;20445;-80
2023/07/16 09:37:48;;;;;;;6.20;3.50;;;31.00;41.10;;;;;;5070581;28;20449;-81
2023/07/16 09:40:16;;;;;;;10.80;4.10;;;30.80;40.80;;;;;;5064047;28;20461;-82
2023/07/16 09:42:44;;;;;;;6.17;3.10;;;30.70;41.10;;;;;;5069115;28;20512;-80
2023/07/16 09:45:17;;;;;;;10.57;4.10;;;30.80;41.60;;;;;;5071164;28;20519;-83
2023/07/16 09:47:45;;;;;;;9.13;3.20;;;30.80;41.70;;;;;;5071191;28;20493;-78
2023/07/16 09:50:15;;;;;;;8.83;3.57;;;30.70;40.90;;;;;;5069501;28;20462;-80
2023/07/16 09:52:43;;;;;;;8.80;3.43;;;30.60;41.00;;;;;;5072895;28;20509;-81
2023/07/16 09:55:11;;;;;;;4.27;3.30;;;30.50;40.90;;;;;;5074167;28;20461;-81
2023/07/16 09:57:41;;;;;;;8.33;3.30;;;30.40;40.90;;;;;;5071147;28;20457;-80
2023/07/16 10:00:12;;;;;;;8.00;2.90;;;30.30;40.40;;;;;;5071847;28;20458;-80
2023/07/16 10:02:40;;;;;;;3.47;3.20;;;30.30;40.60;;;;;;5076896;28;20430;-78
2023/07/16 10:05:16;;;;;;;5.10;3.23;;;30.20;40.60;;;;;;5072943;28;20437;-80
2023/07/16 10:07:44;;;;;;;12.63;3.70;;;30.50;41.30;;;;;;5070447;28;20556;-80
2023/07/16 10:10:15;;;;;;;4.33;2.50;;;30.20;40.80;;;;;;5070087;28;20548;-80
2023/07/16 10:12:43;;;;;;;4.60;2.90;;;30.10;40.40;;;;;;5068585;28;20469;-80
2023/07/16 10:15:12;;;;;;;6.40;2.80;;;30.10;40.90;;;;;;5071473;28;20441;-79
2023/07/16 10:17:50;;;;;;;4.07;2.97;;;29.90;40.80;;;;;;5075297;28;20423;-80
2023/07/16 10:20:29;;;;;;;5.80;2.87;;;29.70;41.50;;;;;;5070306;28;20412;-79
2023/07/16 10:22:56;;;;;;;6.03;3.10;;;29.80;41.40;;;;;;5067499;28;20438;-79
2023/07/16 10:25:25;;;;;;;12.47;3.00;;;29.60;42.10;;;;;;5069877;28;20514;-78
2023/07/16 10:27:54;;;;;;;4.80;3.13;;;29.70;41.80;;;;;;5073931;28;20549;-79
2023/07/16 10:30:22;;;;;;;3.10;2.80;;;29.80;41.80;;;;;;5064383;28;20517;-81
2023/07/16 10:32:51;;;;;;;6.90;3.33;;;29.70;42.10;;;;;;5070155;28;20925;-79
2023/07/16 10:35:22;;;;;;;4.97;2.80;;;29.60;42.20;;;;;;5062179;28;20432;-80
2023/07/16 10:37:50;;;;;;;3.47;3.17;;;29.60;42.40;;;;;;5059836;28;20497;-79
2023/07/16 10:40:18;;;;;;;8.40;3.60;;;29.60;42.50;;;;;;5066872;28;20968;-79
2023/07/16 10:42:46;;;;;;;4.27;2.80;;;29.70;42.40;;;;;;5056347;28;20450;-79
2023/07/16 10:45:14;;;;;;;5.63;3.33;;;29.80;42.40;;;;;;5070567;28;20451;-79
2023/07/16 10:47:53;;;;;;;3.67;3.20;;;29.90;42.40;;;;;;5074392;28;20473;-80
2023/07/16 10:50:22;;;;;;;4.03;3.57;;;30.20;42.00;;;;;;5075247;28;20543;-80
2023/07/16 10:52:54;;;;;;;4.87;3.47;;;30.40;41.00;;;;;;5076033;28;20938;-81
2023/07/16 10:55:22;;;;;;;5.17;3.07;;;30.30;41.90;;;;;;5070953;28;20420;-80
2023/07/16 10:57:50;;;;;;;6.03;3.27;;;30.50;42.30;;;;;;5073096;28;20469;-80
2023/07/16 11:00:18;;;;;;;11.03;2.90;;;30.60;40.60;;;;;;5073903;28;20416;-77
2023/07/16 11:02:47;;;;;;;7.40;3.03;;;30.40;40.40;;;;;;5075080;28;20491;-79
2023/07/16 11:05:15;;;;;;;3.40;2.60;;;30.40;40.20;;;;;;5076092;28;20450;-80
2023/07/16 11:07:45;;;;;;;5.53;3.00;;;30.30;39.90;;;;;;5076905;28;20565;-80
2023/07/16 11:10:20;;;;;;;7.10;2.63;;;30.40;39.80;;;;;;5070236;28;20506;-79
2023/07/16 11:12:51;;;;;;;3.83;2.73;;;30.30;40.50;;;;;;5073020;28;20446;-80
2023/07/16 11:15:20;;;;;;;5.10;2.60;;;30.70;40.20;;;;;;5076995;28;20444;-80
2023/07/16 11:17:49;;;;;;;13.30;3.40;;;31.00;39.60;;;;;;5070597;28;20544;-80
2023/07/16 11:20:17;;;;;;;2.53;2.33;;;30.30;39.40;;;;;;5074571;28;20491;-80
2023/07/16 11:22:47;;;;;;;8.60;3.20;;;30.30;40.30;;;;;;5074606;28;20486;-79
2023/07/16 11:25:15;;;;;;;6.60;2.93;;;30.30;39.40;;;;;;5070139;28;20488;-78
2023/07/16 11:27:43;;;;;;;3.53;3.13;;;30.20;40.20;;;;;;5067505;28;20467;-78
2023/07/16 11:30:11;;;;;;;6.37;2.90;;;29.80;40.20;;;;;;5071330;28;20504;-80
2023/07/16 11:32:43;;;;;;;8.50;3.43;;;29.50;40.90;;;;;;5071259;28;20607;-82
2023/07/16 11:35:18;;;;;;;5.93;3.77;;;29.30;40.90;;;;;;5075522;28;20460;-81
2023/07/16 11:37:47;;;;;;;6.00;3.60;;;29.20;42.10;;;;;;5070700;28;20485;-80
2023/07/16 11:40:16;;;;;;;4.17;2.83;;;29.20;41.70;;;;;;5076297;28;20448;-81
2023/07/16 11:42:44;;;;;;;4.57;3.27;;;29.40;42.20;;;;;;5076345;28;20484;-81
2023/07/16 11:45:20;;;;;;;5.53;3.30;;;29.20;41.70;;;;;;5077238;28;20449;-81
2023/07/16 11:47:48;;;;;;;7.53;2.90;;;29.20;42.00;;;;;;5074407;28;20565;-80
2023/07/16 11:50:16;;;;;;;7.40;3.20;;;29.20;41.40;;;;;;5074415;28;20473;-81
2023/07/16 11:52:52;;;;;;;4.00;2.80;;;29.00;41.60;;;;;;5077517;28;20457;-81
2023/07/16 11:55:21;;;;;;;7.17;2.93;;;29.00;41.30;;;;;;5074155;28;20482;-81
2023/07/16 11:57:49;;;;;;;3.40;2.67;;;29.40;42.60;;;;;;5067629;28;20461;-82
2023/07/16 12:00:17;;;;;;;6.00;3.30;;;29.40;41.30;;;;;;5069275;28;20420;-80
2023/07/16 12:02:50;;;;;;;7.43;3.10;;;29.30;41.50;;;;;;5077031;28;20454;-81
2023/07/16 12:05:19;;;;;;;8.93;3.20;;;29.10;42.30;;;;;;5071822;28;20485;-81
2023/07/16 12:07:57;;;;;;;5.73;3.20;;;29.00;42.00;;;;;;5073944;28;20444;-81
2023/07/16 12:10:27;;;;;;;6.93;2.73;;;29.10;42.40;;;;;;5072511;28;20490;-81
2023/07/16 12:13:07;;;;;;;4.67;3.40;;;29.00;42.40;;;;;;5070421;28;20523;-81
2023/07/16 12:15:36;;;;;;;7.73;2.90;;;29.00;42.90;;;;;;5067793;28;20473;-82
2023/07/16 12:18:04;;;;;;;4.83;3.73;;;29.10;42.20;;;;;;5067010;28;20564;-81
2023/07/16 12:20:32;;;;;;;4.67;3.10;;;29.10;42.70;;;;;;5075254;28;20529;-81
2023/07/16 12:23:01;;;;;;;4.10;3.30;;;28.80;43.30;;;;;;5073885;28;20441;-80
2023/07/16 12:25:31;;;;;;;5.00;3.00;;;28.60;43.40;;;;;;5070136;28;20456;-80
2023/07/16 12:28:01;;;;;;;3.60;2.83;;;28.50;43.00;;;;;;5075205;28;20440;-80
2023/07/16 12:30:30;;;;;;;2.80;2.50;;;28.70;42.80;;;;;;5073261;28;20525;-81
2023/07/16 12:32:58;;;;;;;8.77;3.30;;;28.50;42.60;;;;;;5075172;28;20576;-81
2023/07/16 12:35:26;;;;;;;6.17;3.03;;;28.40;43.20;;;;;;5071706;28;20445;-80
2023/07/16 12:37:54;;;;;;;4.90;3.30;;;28.40;43.60;;;;;;5067362;28;20444;-81
2023/07/16 12:40:23;;;;;;;3.57;3.10;;;28.60;43.50;;;;;;5071656;28;20450;-81
2023/07/16 12:42:52;;;;;;;6.57;3.20;;;28.50;43.20;;;;;;5070759;28;20446;-81
2023/07/16 12:45:20;;;;;;;7.43;4.30;;;28.80;43.60;;;;;;5071053;28;20516;-80
2023/07/16 12:47:49;;;;;;;4.27;3.57;;;28.90;43.10;;;;;;5075184;28;20476;-81
2023/07/16 12:50:18;;;;;;;6.97;3.70;;;28.90;43.40;;;;;;5070979;28;20439;-80
2023/07/16 12:52:46;;;;;;;4.43;4.00;;;28.60;42.80;;;;;;5071957;28;20475;-81