Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:18;;;;;;;0.70;0.60;;;5.20;59.00;;;5.20;100.00;-20823.63;5094950;28;20253;-73
2021/04/27 00:02:46;;;;;;;0.70;0.60;;;5.30;59.30;;;5.23;100.00;-20824.47;5075059;28;20221;-73
2021/04/27 00:05:16;;;;;;;0.80;0.70;;;5.20;58.90;;;5.17;100.00;-20822.94;5075106;28;20591;-73
2021/04/27 00:07:46;;;;;;;0.80;0.73;;;5.20;58.20;;;5.06;100.00;-20820.00;5072816;28;20583;-72
2021/04/27 00:10:16;;;;;;;1.00;0.90;;;5.10;61.00;;;4.99;100.00;-20817.91;5073953;28;20169;-72
2021/04/27 00:12:44;;;;;;;0.73;0.68;;;5.10;62.40;;;4.90;100.00;-20815.41;5075298;28;20205;-73
2021/04/27 00:15:15;;;;;;;0.80;0.70;;;5.00;65.60;;;4.86;100.00;-20814.44;5074904;28;20648;-73
2021/04/27 00:17:42;;;;;;;0.80;0.70;;;4.90;65.60;;;4.79;100.00;-20812.63;5079159;28;20200;-72
2021/04/27 00:20:11;;;;;;;0.80;0.60;;;4.90;67.90;;;4.66;100.00;-20809.00;5094214;28;20668;-72
2021/04/27 00:22:38;;;;;;;0.80;0.70;;;4.80;70.00;;;4.62;100.00;-20807.75;5105488;28;20724;-73
2021/04/27 00:25:09;;;;;;;0.77;0.68;;;4.70;71.50;;;4.59;100.00;-20807.06;5095491;28;20226;-73
2021/04/27 00:27:36;;;;;;;0.80;0.70;;;4.60;72.80;;;4.59;100.00;-20807.06;5093344;28;20619;-73
2021/04/27 00:30:04;;;;;;;0.80;0.60;;;4.60;74.50;;;4.55;100.00;-20805.94;5094908;28;20188;-72
2021/04/27 00:32:31;;;;;;;0.80;0.70;;;4.60;74.70;;;4.41;100.00;-20802.03;5075311;28;20197;-72
2021/04/27 00:34:58;;;;;;;0.80;0.70;;;4.50;77.70;;;4.35;100.00;-20800.50;5074806;28;20181;-73
2021/04/27 00:37:25;;;;;;;0.80;0.70;;;4.40;79.00;;;4.27;100.00;-20798.41;5073358;28;20185;-73
2021/04/27 00:39:53;;;;;;;0.70;0.60;;;4.30;78.90;;;4.26;100.00;-20798.13;5084096;28;20196;-72
2021/04/27 00:42:30;;;;;;;0.75;0.60;;;4.30;80.60;;;4.18;100.00;-20795.91;5110486;28;20719;-73
2021/04/27 00:44:57;;;;;;;0.70;0.70;;;4.30;81.80;;;4.18;100.00;-20795.91;5093247;28;20195;-73
2021/04/27 00:47:25;;;;;;;0.70;0.60;;;4.30;82.00;;;4.16;100.00;-20795.34;5090547;28;20248;-73
2021/04/27 00:49:55;;;;;;;0.80;0.70;;;4.30;83.60;;;4.19;100.00;-20796.03;5084243;28;20189;-72
2021/04/27 00:52:24;;;;;;;0.80;0.70;;;4.30;81.90;;;4.27;100.00;-20798.28;5077930;28;20203;-73
2021/04/27 00:54:52;;;;;;;0.75;0.63;;;4.40;80.20;;;4.34;100.00;-20800.38;5093890;28;20234;-73
2021/04/27 00:57:20;;;;;;;0.80;0.60;;;4.40;79.40;;;4.31;100.00;-20799.53;5092531;28;20227;-72
2021/04/27 00:59:48;;;;;;;0.98;0.90;;;4.40;79.70;;;4.30;100.00;-20799.25;5110628;28;20184;-72
2021/04/27 01:02:16;;;;;;;0.70;0.60;;;4.40;79.70;;;4.34;100.00;-20800.38;5087204;28;20529;-72
2021/04/27 01:04:43;;;;;;;0.80;0.70;;;4.40;78.70;;;4.31;100.00;-20799.41;5073970;28;20185;-73
2021/04/27 01:07:11;;;;;;;0.80;0.70;;;4.40;79.00;;;4.37;100.00;-20801.06;5076241;28;20212;-73
2021/04/27 01:09:45;;;;;;;0.70;0.60;;;4.50;77.20;;;4.29;100.00;-20798.97;5094386;28;20200;-73
2021/04/27 01:12:20;;;;;;;0.70;0.60;;;4.50;77.90;;;4.30;100.00;-20799.13;5078049;28;20212;-72
2021/04/27 01:15:00;;;;;;;0.80;0.70;;;4.50;76.20;;;4.31;100.00;-20799.41;5092881;28;20186;-73
2021/04/27 01:17:28;;;;;;;0.80;0.70;;;4.50;75.50;;;4.39;100.00;-20801.47;5091260;28;20674;-73
2021/04/27 01:20:07;;;;;;;0.70;0.60;;;4.50;73.50;;;4.52;100.00;-20805.09;5082984;28;20177;-72
2021/04/27 01:23:12;;;;;;;0.80;0.60;;;4.70;70.70;;;4.94;100.00;-20816.66;5082086;28;20215;-72
2021/04/27 01:25:46;;;;;;;0.80;0.70;;;4.90;67.60;;;5.08;100.00;-20820.41;5086226;28;20193;-73
2021/04/27 01:28:17;;;;;;;0.80;0.70;;;5.00;63.70;;;5.10;100.00;-20820.97;5082069;28;20234;-73
2021/04/27 01:30:46;;;;;;;0.80;0.73;;;5.20;61.90;;;5.14;100.00;-20822.09;5093802;28;20175;-73
2021/04/27 01:33:16;;;;;;;0.80;0.70;;;5.30;64.70;;;5.37;100.00;-20828.22;5073137;28;20262;-72
2021/04/27 01:35:45;;;;;;;0.70;0.60;;;5.50;58.90;;;5.50;100.00;-20831.97;5076414;28;20636;-72
2021/04/27 01:38:14;;;;;;;0.80;0.70;;;5.60;55.40;;;5.67;100.00;-20836.56;5084618;28;20594;-73
2021/04/27 01:40:42;;;;;;;0.70;0.60;;;5.70;54.90;;;5.69;100.00;-20837.13;5092390;28;20200;-73
2021/04/27 01:43:09;;;;;;;0.80;0.70;;;5.70;54.40;;;5.57;100.00;-20833.78;5075064;28;20236;-72
2021/04/27 01:45:39;;;;;;;0.70;0.60;;;5.70;54.30;;;5.56;100.00;-20833.50;5077246;28;20621;-74
2021/04/27 01:48:07;;;;;;;0.75;0.60;;;5.70;54.10;;;5.60;100.00;-20834.63;5091918;28;20671;-72
2021/04/27 01:50:39;;;;;;;0.70;0.70;;;5.70;54.80;;;5.55;100.00;-20833.22;5092055;28;20246;-72
2021/04/27 01:53:25;;;;;;;0.80;0.70;;;5.70;54.50;;;5.31;100.00;-20826.69;5078632;28;20204;-73
2021/04/27 01:55:53;;;;;;;0.80;0.80;;;5.40;53.80;;;5.36;100.00;-20828.06;5071949;28;20205;-73
2021/04/27 01:58:20;;;;;;;0.70;0.70;;;5.50;54.90;;;5.35;100.00;-20827.66;5073130;28;20209;-72
2021/04/27 02:00:49;;;;;;;0.98;0.95;;;5.40;53.90;;;5.23;100.00;-20824.59;5073272;28;20562;-72
2021/04/27 02:03:16;;;;;;;0.70;0.60;;;5.40;54.00;;;5.15;100.00;-20822.38;5091336;28;20203;-73
2021/04/27 02:06:18;;;;;;;0.80;0.60;;;5.30;55.40;;;5.30;100.00;-20826.56;5093307;28;20209;-73
2021/04/27 02:08:56;;;;;;;0.70;0.60;;;5.40;54.80;;;5.27;100.00;-20825.72;5090720;28;20199;-73
2021/04/27 02:11:26;;;;;;;0.80;0.70;;;5.40;55.90;;;5.35;100.00;-20827.66;5089408;28;20597;-73
2021/04/27 02:13:54;;;;;;;0.80;0.70;;;5.40;53.50;;;5.27;100.00;-20825.56;5091607;28;20191;-72
2021/04/27 02:16:26;;;;;;;0.80;0.70;;;5.40;55.30;;;5.24;100.00;-20824.88;5092802;28;20235;-73
2021/04/27 02:18:58;;;;;;;0.80;0.70;;;5.30;54.30;;;5.35;100.00;-20827.66;5088147;28;20279;-73
2021/04/27 02:21:28;;;;;;;0.80;0.80;;;5.40;55.00;;;5.37;100.00;-20828.22;5081018;28;20265;-73
2021/04/27 02:24:14;;;;;;;0.70;0.60;;;5.40;53.20;;;5.30;100.00;-20826.56;5093246;28;20261;-73
2021/04/27 02:26:46;;;;;;;0.75;0.70;;;5.40;55.30;;;5.27;100.00;-20825.72;5073093;28;20216;-72
2021/04/27 02:29:24;;;;;;;0.70;0.60;;;5.30;54.40;;;5.19;100.00;-20823.50;5080496;28;20196;-72
2021/04/27 02:31:52;;;;;;;0.80;0.60;;;5.20;54.00;;;5.08;100.00;-20820.41;5079855;28;20193;-72
2021/04/27 02:34:25;;;;;;;0.75;0.60;;;5.10;55.50;;;5.04;100.00;-20819.44;5084068;28;20192;-73
2021/04/27 02:36:56;;;;;;;0.80;0.70;;;5.10;55.10;;;4.94;100.00;-20816.53;5087207;28;20228;-73
2021/04/27 02:39:29;;;;;;;0.80;0.65;;;5.00;56.20;;;4.85;100.00;-20814.28;5072920;28;20193;-72
2021/04/27 02:41:56;;;;;;;0.77;0.68;;;4.90;56.60;;;4.82;100.00;-20813.31;5093048;28;20739;-73
2021/04/27 02:44:44;;;;;;;0.70;0.70;;;4.90;57.40;;;4.92;100.00;-20816.09;5078509;28;20646;-73
2021/04/27 02:47:19;;;;;;;0.80;0.70;;;5.10;56.20;;;4.77;100.00;-20812.06;5087999;28;20189;-73
2021/04/27 02:49:47;;;;;;;0.70;0.60;;;4.80;57.70;;;4.79;100.00;-20812.50;5089743;28;20283;-72
2021/04/27 02:52:18;;;;;;;0.80;0.80;;;4.90;58.00;;;4.81;100.00;-20813.03;5090361;28;20235;-73
2021/04/27 02:55:01;;;;;;;0.80;0.70;;;4.90;56.80;;;4.83;100.00;-20813.75;5087684;28;20267;-72
2021/04/27 02:57:32;;;;;;;0.70;0.60;;;4.80;56.60;;;4.90;100.00;-20815.56;5074855;28;20232;-72
2021/04/27 03:00:00;;;;;;;0.70;0.60;;;4.90;57.70;;;4.83;100.00;-20813.59;5075391;28;20192;-72
2021/04/27 03:02:31;;;;;;;0.75;0.63;;;4.80;56.80;;;4.67;100.00;-20809.28;5079428;28;20769;-72
2021/04/27 03:04:59;;;;;;;0.70;0.60;;;4.80;56.70;;;4.74;100.00;-20811.09;5095449;28;20682;-72
2021/04/27 03:07:35;;;;;;;0.80;0.70;;;4.80;56.20;;;4.60;100.00;-20807.34;5086896;28;20267;-73
2021/04/27 03:10:04;;;;;;;0.70;0.60;;;4.70;57.20;;;4.50;100.00;-20804.53;5074819;28;20201;-72
2021/04/27 03:12:32;;;;;;;0.70;0.60;;;4.60;57.70;;;4.34;100.00;-20800.22;5058489;28;20216;-73
2021/04/27 03:15:01;;;;;;;0.70;0.60;;;4.50;59.70;;;4.22;100.00;-20797.03;5074744;28;20250;-73
2021/04/27 03:17:38;;;;;;;0.70;0.60;;;4.30;60.10;;;4.09;100.00;-20793.41;5081954;28;20270;-72
2021/04/27 03:20:11;;;;;;;0.80;0.70;;;4.20;61.90;;;4.02;100.00;-20791.44;5095067;28;20216;-73
2021/04/27 03:22:45;;;;;;;0.80;0.70;;;4.30;64.10;;;4.05;100.00;-20792.28;5090160;28;20200;-73
2021/04/27 03:25:14;;;;;;;0.80;0.70;;;4.30;63.70;;;4.02;100.00;-20791.44;5075927;28;20209;-72
2021/04/27 03:27:48;;;;;;;0.77;0.70;;;4.10;64.50;;;4.00;100.00;-20791.03;5081392;28;20583;-74
2021/04/27 03:30:25;;;;;;;0.75;0.65;;;4.10;64.20;;;4.10;100.00;-20793.69;5091763;28;20200;-73
2021/04/27 03:33:01;;;;;;;0.70;0.60;;;4.20;63.60;;;4.22;100.00;-20797.03;5087521;28;20200;-73
2021/04/27 03:35:31;;;;;;;0.80;0.70;;;4.30;62.90;;;4.11;100.00;-20793.97;5079896;28;20204;-74
2021/04/27 03:38:00;;;;;;;0.80;0.80;;;4.30;64.30;;;4.22;100.00;-20796.88;5081141;28;20649;-73
2021/04/27 03:40:27;;;;;;;0.80;0.70;;;4.30;65.10;;;4.25;100.00;-20797.84;5075768;28;20161;-74
2021/04/27 03:42:54;;;;;;;0.80;0.70;;;4.30;62.40;;;4.05;100.00;-20792.28;5075512;28;20209;-73
2021/04/27 03:45:34;;;;;;;0.70;0.70;;;4.20;63.80;;;3.86;100.00;-20787.13;5082339;28;20180;-73
2021/04/27 03:48:10;;;;;;;0.80;0.70;;;4.00;66.00;;;3.82;100.00;-20786.00;5083306;28;20188;-73
2021/04/27 03:50:46;;;;;;;0.80;0.70;;;3.90;67.70;;;3.69;100.00;-20782.38;5078615;28;20189;-73
2021/04/27 03:53:31;;;;;;;0.80;0.70;;;3.80;69.50;;;3.56;100.00;-20779.03;5094449;28;20273;-73
2021/04/27 03:55:59;;;;;;;0.75;0.68;;;3.60;71.00;;;3.62;100.00;-20780.56;5094329;28;20220;-73
2021/04/27 03:58:27;;;;;;;0.80;0.60;;;3.70;70.80;;;3.58;100.00;-20779.59;5093227;28;20234;-73
2021/04/27 04:00:54;;;;;;;0.75;0.65;;;3.70;72.80;;;3.62;100.00;-20780.56;5086906;28;20196;-72
2021/04/27 04:03:24;;;;;;;0.80;0.70;;;3.70;72.40;;;3.53;100.00;-20778.19;5073011;28;20181;-73
2021/04/27 04:05:52;;;;;;;0.80;0.73;;;3.60;72.70;;;3.42;100.00;-20775.00;5075100;28;20714;-73
2021/04/27 04:08:37;;;;;;;0.80;0.80;;;3.50;74.20;;;3.36;100.00;-20773.59;5075080;28;20196;-73
2021/04/27 04:11:05;;;;;;;0.80;0.70;;;3.50;75.60;;;3.41;100.00;-20774.72;5076807;28;20203;-73
2021/04/27 04:13:33;;;;;;;0.80;0.70;;;3.60;77.00;;;3.47;100.00;-20776.41;5073834;28;20221;-72
2021/04/27 04:16:00;;;;;;;0.80;0.70;;;3.60;76.40;;;3.39;100.00;-20774.44;5075273;28;20630;-73
2021/04/27 04:18:29;;;;;;;0.75;0.70;;;3.50;77.10;;;3.44;100.00;-20775.56;5075008;28;20710;-73
2021/04/27 04:20:56;;;;;;;0.80;0.70;;;3.50;76.40;;;3.38;100.00;-20774.16;5074946;28;20234;-73
2021/04/27 04:23:54;;;;;;;1.45;1.02;;;3.50;78.60;;;3.44;100.00;-20775.56;5077752;28;20196;-73
2021/04/27 04:26:21;;;;;;;0.80;0.80;;;3.50;77.30;;;3.50;100.00;-20777.22;5073996;28;20203;-73
2021/04/27 04:29:11;;;;;;;0.80;0.75;;;3.60;76.00;;;3.56;100.00;-20778.91;5083461;28;20193;-73
2021/04/27 04:31:44;;;;;;;0.80;0.70;;;3.80;76.50;;;3.62;100.00;-20780.56;5084710;28;20553;-73
2021/04/27 04:34:31;;;;;;;0.80;0.70;;;3.70;76.30;;;3.57;100.00;-20779.31;5095186;28;20270;-72
2021/04/27 04:37:16;;;;;;;0.80;0.80;;;3.70;76.10;;;3.68;100.00;-20782.09;5079473;28;20703;-72
2021/04/27 04:40:03;;;;;;;0.80;0.75;;;3.70;76.20;;;3.65;100.00;-20781.28;5074948;28;20740;-73
2021/04/27 04:42:53;;;;;;;0.70;0.60;;;3.70;77.60;;;3.81;100.00;-20785.72;5083035;28;20217;-72
2021/04/27 04:45:39;;;;;;;0.80;0.70;;;3.90;73.70;;;3.92;100.00;-20788.66;5073812;28;20286;-72
2021/04/27 04:48:25;;;;;;;0.70;0.60;;;4.00;72.30;;;3.88;100.00;-20787.69;5074509;28;20262;-72
2021/04/27 04:51:06;;;;;;;0.80;0.70;;;4.00;73.40;;;3.95;100.00;-20789.63;5073042;28;20223;-72
2021/04/27 04:53:47;;;;;;;0.70;0.70;;;4.00;73.60;;;3.96;100.00;-20789.91;5084791;28;20242;-73
2021/04/27 04:56:16;;;;;;;0.80;0.80;;;4.00;72.30;;;4.01;100.00;-20791.31;5074462;28;20212;-73
2021/04/27 04:58:43;;;;;;;0.80;0.70;;;4.10;73.70;;;4.06;100.00;-20792.69;5094171;28;20208;-72
2021/04/27 05:01:11;;;;;;;0.80;0.70;;;4.10;72.20;;;4.09;100.00;-20793.41;5081034;28;20238;-73
2021/04/27 05:03:38;;;;;;;0.80;0.73;;;4.10;70.90;;;4.10;100.00;-20793.69;5073355;28;20239;-73
2021/04/27 05:06:25;;;;;;;0.80;0.70;;;4.20;72.60;;;4.26;100.00;-20798.13;5074223;28;20180;-73
2021/04/27 05:09:13;;;;;;;0.90;0.90;;;4.30;69.50;;;4.31;100.00;-20799.41;5073691;28;20179;-73
2021/04/27 05:11:50;;;;;;;0.80;0.70;;;4.40;69.40;;;4.50;100.00;-20804.53;5074329;28;20222;-73
2021/04/27 05:14:34;;;;;;;0.80;0.60;;;4.50;69.30;;;4.56;100.00;-20806.34;5074238;28;20257;-73
2021/04/27 05:17:04;;;;;;;0.70;0.60;;;4.60;66.10;;;4.79;100.00;-20812.50;5072517;28;20205;-73
2021/04/27 05:19:32;;;;;;;0.80;0.70;;;4.80;66.30;;;4.89;100.00;-20815.28;5073891;28;20188;-73
2021/04/27 05:22:01;;;;;;;0.80;0.70;;;4.90;65.50;;;5.08;100.00;-20820.41;5082812;28;20630;-73
2021/04/27 05:24:30;;;;;;;0.80;0.70;;;5.10;62.80;;;5.28;100.00;-20826.00;5085809;28;20188;-73
2021/04/27 05:27:08;;;;;;;0.80;0.70;;;5.20;60.30;;;5.42;100.00;-20829.59;5092516;28;20215;-73
2021/04/27 05:29:36;;;;;;;0.77;0.65;;;5.30;58.50;;;5.51;100.00;-20832.25;5094362;28;20181;-74
2021/04/27 05:32:06;;;;;;;0.77;0.75;;;5.40;57.60;;;5.71;100.00;-20837.69;5094005;28;20184;-74
2021/04/27 05:34:33;;;;;;;0.80;0.60;;;5.60;55.00;;;5.81;100.00;-20840.47;5094264;28;20165;-73
2021/04/27 05:37:02;;;;;;;0.80;0.70;;;5.70;54.20;;;5.97;100.00;-20844.63;5080744;28;20697;-73
2021/04/27 05:39:30;;;;;;;0.80;0.70;;;5.90;51.80;;;6.10;100.00;-20848.13;5079503;28;20196;-72
2021/04/27 05:41:58;;;;;;;0.70;0.60;;;6.00;51.60;;;6.25;100.00;-20852.28;5073829;28;20238;-71
2021/04/27 05:44:26;;;;;;;0.73;0.70;;;6.10;50.40;;;6.37;100.00;-20855.47;5073703;28;20610;-72
2021/04/27 05:46:53;;;;;;;0.70;0.60;;;6.20;50.40;;;6.52;100.00;-20859.66;5088849;28;20279;-72
2021/04/27 05:49:22;;;;;;;0.80;0.70;;;6.30;47.70;;;6.60;100.00;-20861.88;5089347;28;20661;-72
2021/04/27 05:51:49;;;;;;;0.80;0.60;;;6.40;49.80;;;6.75;100.00;-20866.03;5073159;28;20193;-72
2021/04/27 05:54:17;;;;;;;0.80;0.70;;;6.50;47.60;;;6.88;100.00;-20869.38;5075908;28;20706;-71
2021/04/27 05:56:44;;;;;;;0.80;0.70;;;6.60;45.60;;;6.98;100.00;-20872.16;5092568;28;20216;-71
2021/04/27 05:59:12;;;;;;;0.80;0.70;;;6.70;44.90;;;7.15;100.00;-20876.75;5093858;28;20220;-72
2021/04/27 06:01:39;;;;;;;0.80;0.70;;;6.90;44.40;;;7.26;100.00;-20879.81;5093391;28;20175;-72
2021/04/27 06:04:07;;;;;;;0.80;0.70;;;7.00;42.00;;;7.39;100.00;-20883.41;5073287;28;20181;-71
2021/04/27 06:06:37;;;;;;;0.80;0.70;;;7.00;40.50;;;7.52;100.00;-20886.75;5071936;28;20185;-72
2021/04/27 06:09:06;;;;;;;0.70;0.60;;;7.20;36.40;;;7.61;100.00;-20889.25;5072958;28;20185;-72
2021/04/27 06:11:35;;;;;;;0.70;0.60;;;7.30;38.40;;;7.72;100.00;-20892.44;5073159;28;20645;-72
2021/04/27 06:14:02;;;;;;;0.80;0.75;;;7.40;37.10;;;7.88;100.00;-20896.59;5079988;28;20188;-71
2021/04/27 06:16:29;;;;;;;0.70;0.60;;;7.50;36.10;;;7.95;100.00;-20898.53;5092208;28;20212;-71
2021/04/27 06:18:56;;;;;;;0.80;0.60;;;7.50;34.90;;;8.10;100.00;-20902.69;5092998;28;20643;-71
2021/04/27 06:21:24;;;;;;;0.70;0.60;;;7.70;33.80;;;8.24;100.00;-20906.59;5075939;28;20247;-72
2021/04/27 06:23:52;;;;;;;0.80;0.60;;;7.90;33.90;;;8.33;100.00;-20908.81;5074845;28;20195;-72
2021/04/27 06:26:20;;;;;;;0.80;0.63;;;8.00;34.10;;;8.46;100.00;-20912.41;5080171;28;20266;-73
2021/04/27 06:28:48;;;;;;;0.70;0.60;;;8.30;30.70;;;8.69;100.00;-20918.78;5082794;28;20196;-72
2021/04/27 06:31:16;;;;;;;0.70;0.60;;;8.30;29.00;;;8.83;100.00;-20922.41;5093304;28;20195;-72
2021/04/27 06:33:43;;;;;;;0.80;0.70;;;8.40;31.80;;;8.95;100.00;-20925.72;5076654;28;20246;-72
2021/04/27 06:36:13;;;;;;;0.70;0.60;;;8.60;26.80;;;8.93;100.00;-20925.31;5076797;28;20200;-71
2021/04/27 06:38:40;;;;;;;0.70;0.60;;;8.60;27.10;;;9.11;100.00;-20930.03;5075292;28;20189;-71
2021/04/27 06:41:07;;;;;;;0.70;0.60;;;8.60;26.20;;;9.12;100.00;-20930.44;5094259;28;20516;-73
2021/04/27 06:43:35;;;;;;;0.70;0.60;;;8.70;25.20;;;9.31;100.00;-20935.56;5096626;28;20446;-72
2021/04/27 06:46:04;;;;;;;0.70;0.60;;;8.90;26.70;;;9.47;100.00;-20939.84;5093102;28;20958;-71
2021/04/27 06:48:34;;;;;;;0.70;0.60;;;9.10;27.80;;;9.67;100.00;-20945.41;5076974;28;20407;-72
2021/04/27 06:51:04;;;;;;;0.70;0.60;;;9.30;23.80;;;9.76;100.00;-20947.63;5076443;28;20775;-72
2021/04/27 06:53:32;;;;;;;0.70;0.60;;;9.50;24.60;;;10.09;100.00;-20956.75;5076263;28;20778;-72
2021/04/27 06:55:59;;;;;;;0.80;0.70;;;9.70;22.90;;;10.35;100.00;-20963.81;5091054;28;20466;-72
2021/04/27 06:58:27;;;;;;;0.70;0.50;;;9.70;20.90;;;10.68;100.00;-20972.66;5095278;28;20453;-71
2021/04/27 07:00:54;;;;;;;0.70;0.50;;;10.00;21.30;;;10.87;100.00;-20977.78;5092503;28;20430;-71
2021/04/27 07:03:22;;;;;;;0.70;0.50;;;10.00;19.10;;;10.79;100.00;-20975.56;5076205;28;20504;-70
2021/04/27 07:05:50;;;;;;;0.70;0.60;;;10.10;18.30;;;11.20;100.00;-20986.78;5075944;28;20970;-72
2021/04/27 07:08:18;;;;;;;0.70;0.60;;;10.10;18.30;;;11.63;100.00;-20998.25;5076345;28;20434;-72
2021/04/27 07:10:44;;;;;;;0.70;0.60;;;10.20;14.50;;;11.40;100.00;-20992.16;5076243;28;20429;-72
2021/04/27 07:13:12;;;;;;;0.70;0.60;;;10.30;16.10;;;11.90;100.00;-21005.69;5075900;28;20447;-72
2021/04/27 07:15:40;;;;;;;0.70;0.60;;;10.60;15.30;;;12.65;97.99;-21026.00;5076194;28;20926;-72
2021/04/27 07:18:07;;;;;;;0.70;0.60;;;11.00;13.50;;;13.35;98.45;-21044.88;5074609;28;20850;-71
2021/04/27 07:20:35;;;;;;;0.77;0.60;;;11.60;14.90;;;13.06;94.94;-21037.03;5075852;28;20425;-71
2021/04/27 07:23:03;;;;;;;0.80;0.80;;;11.60;11.40;;;14.27;92.06;-21069.69;5075261;28;20761;-71
2021/04/27 07:25:30;;;;;;;0.80;0.70;;;11.50;10.00;;;14.53;90.09;-21076.56;5075856;28;20446;-72
2021/04/27 07:27:58;;;;;;;0.70;0.60;;;11.70;8.60;;;15.32;86.95;-21097.91;5075821;28;20522;-71
2021/04/27 07:30:26;;;;;;;1.00;0.90;;;11.80;7.10;;;14.83;85.22;-21084.84;5076050;28;20444;-72
2021/04/27 07:32:53;;;;;;;0.80;0.70;;;12.20;7.60;;;14.72;86.32;-21081.81;5075732;28;20903;-72
2021/04/27 07:35:21;;;;;;;0.70;0.60;;;12.70;7.10;;;16.54;82.56;-21130.88;5086009;28;20937;-71
2021/04/27 07:37:50;;;;;;;0.70;0.60;;;12.80;5.20;;;16.04;81.97;-21117.41;5085016;28;20463;-71
2021/04/27 07:40:17;;;;;;;1.03;0.93;;;12.90;5.00;;;17.23;80.78;-21149.41;5076274;28;20454;-71
2021/04/27 07:42:44;;;;;;;1.07;0.97;;;12.80;5.00;;;15.78;81.16;-21110.41;5074285;28;20545;-73
2021/04/27 07:45:15;;;;;;;0.80;0.70;;;12.90;5.60;;;16.03;79.77;-21117.00;5075509;28;20382;-72
2021/04/27 07:47:43;;;;;;;0.70;0.60;;;13.30;4.00;;;16.52;78.57;-21130.19;5076196;28;20473;-73
2021/04/27 07:50:11;;;;;;;0.80;0.60;;;13.50;2.40;;;16.94;79.50;-21141.44;5084118;28;20921;-73
2021/04/27 07:52:39;;;;;;;0.97;0.83;;;13.60;3.00;;;15.97;77.30;-21115.38;5111279;28;20393;-71
2021/04/27 07:55:09;;;;;;;0.80;0.80;;;13.60;1.00;;;17.57;78.07;-21158.59;5094523;28;20523;-72
2021/04/27 07:57:36;;;;;;;1.33;1.23;;;13.50;1.90;;;17.25;77.51;-21149.97;5095633;28;20492;-72
2021/04/27 08:00:08;;;;;;;0.70;0.60;;;13.70;1.00;;;16.94;77.89;-21141.59;5095405;28;20458;-73
2021/04/27 08:02:39;;;;;;;0.77;0.63;;;13.90;1.70;;;16.64;78.52;-21133.63;5095715;28;20399;-71
2021/04/27 08:05:08;;;;;;;1.00;0.90;;;14.20;1.50;;;17.08;75.88;-21145.44;5086823;28;20443;-73
2021/04/27 08:07:35;;;;;;;0.70;0.60;;;14.60;1.00;;;18.19;74.70;-21175.19;5081128;28;21082;-73
2021/04/27 08:10:06;;;;;;;0.80;0.70;;;14.10;1.00;;;17.54;75.09;-21157.63;5075368;28;20435;-73
2021/04/27 08:12:35;;;;;;;0.70;0.60;;;14.10;1.00;;;17.81;75.32;-21164.91;5078252;28;20868;-73
2021/04/27 08:15:04;;;;;;;0.80;0.70;;;14.90;1.00;;;17.80;73.48;-21164.78;5082606;28;20522;-73
2021/04/27 08:17:33;;;;;;;0.80;0.70;;;14.80;1.00;;;17.10;73.71;-21145.84;5074811;28;20459;-73
2021/04/27 08:20:00;;;;;;;0.70;0.60;;;14.70;1.00;;;17.86;72.94;-21166.41;5074773;28;20430;-73
2021/04/27 08:22:27;;;;;;;0.70;0.60;;;14.60;1.00;;;18.67;72.60;-21188.06;5077950;28;20436;-72
2021/04/27 08:24:55;;;;;;;0.97;0.87;;;14.70;1.00;;;18.72;73.48;-21189.44;5094552;28;21021;-72
2021/04/27 08:27:23;;;;;;;0.70;0.50;;;15.10;1.00;;;18.56;71.46;-21185.03;5094877;28;20527;-72
2021/04/27 08:29:52;;;;;;;0.70;0.50;;;15.00;1.00;;;19.05;69.14;-21198.19;5093371;28;20750;-73
2021/04/27 08:32:21;;;;;;;0.80;0.60;;;14.70;1.00;;;18.12;69.08;-21173.13;5081445;28;20437;-72
2021/04/27 08:34:48;;;;;;;0.70;0.63;;;14.70;1.00;;;17.64;71.67;-21160.38;5089611;28;20946;-73
2021/04/27 08:37:15;;;;;;;0.70;0.70;;;14.90;1.00;;;18.81;71.25;-21191.88;5091554;28;20460;-72
2021/04/27 08:39:42;;;;;;;0.70;0.60;;;15.90;1.00;;;18.33;70.22;-21179.00;5077601;28;20410;-73
2021/04/27 08:42:11;;;;;;;0.70;0.60;;;16.10;1.00;;;19.67;67.97;-21214.72;5094923;28;20450;-74
2021/04/27 08:44:39;;;;;;;0.93;0.83;;;15.80;1.00;;;19.44;67.46;-21208.72;5094647;28;20418;-72
2021/04/27 08:47:09;;;;;;;0.70;0.60;;;15.80;1.00;;;19.89;68.70;-21220.63;5095143;28;20414;-73
2021/04/27 08:49:38;;;;;;;0.80;0.70;;;15.80;1.00;;;18.91;68.57;-21194.34;5110287;28;20422;-73
2021/04/27 08:52:06;;;;;;;0.70;0.50;;;15.80;1.00;;;19.81;67.52;-21218.56;5093914;28;20453;-72
2021/04/27 08:54:35;;;;;;;0.90;0.60;;;16.20;1.00;;;19.44;64.92;-21208.56;5093757;28;20425;-73
2021/04/27 08:57:04;;;;;;;0.80;0.80;;;16.40;1.00;;;18.89;68.16;-21193.81;5092998;28;20497;-73
2021/04/27 08:59:31;;;;;;;0.70;0.60;;;16.20;1.00;;;18.76;67.50;-21190.53;5093340;28;20546;-72
2021/04/27 09:01:59;;;;;;;0.70;0.60;;;16.00;1.00;;;19.75;69.95;-21217.06;5073590;28;20453;-72
2021/04/27 09:04:43;;;;;;;0.80;0.60;;;16.40;1.00;;;20.03;67.11;-21224.44;5083997;28;20903;-73
2021/04/27 09:07:13;;;;;;;0.70;0.50;;;16.40;1.00;;;20.12;65.73;-21226.91;5072812;28;20781;-73
2021/04/27 09:09:43;;;;;;;0.73;0.60;;;16.50;1.00;;;19.81;65.21;-21218.41;5073826;28;20431;-73
2021/04/27 09:12:12;;;;;;;0.70;0.60;;;17.20;1.00;;;20.79;62.98;-21244.78;5074416;28;20447;-73
2021/04/27 09:14:41;;;;;;;0.70;0.50;;;17.10;1.00;;;20.20;64.91;-21229.06;5074091;28;20412;-73
2021/04/27 09:17:12;;;;;;;0.90;0.90;;;16.70;1.00;;;19.48;62.92;-21209.66;5078829;28;20462;-71
2021/04/27 09:19:46;;;;;;;0.70;0.60;;;16.70;1.00;;;20.10;66.00;-21226.22;5078250;28;20427;-72
2021/04/27 09:22:18;;;;;;;0.80;0.70;;;16.90;1.00;;;20.35;63.86;-21232.91;5073999;28;20864;-73
2021/04/27 09:24:48;;;;;;;0.80;0.70;;;16.30;1.00;;;19.44;63.93;-21208.72;5073377;28;20442;-73
2021/04/27 09:27:29;;;;;;;0.70;0.60;;;16.60;1.00;;;20.16;64.79;-21227.84;5073745;28;20820;-73
2021/04/27 09:29:58;;;;;;;0.70;0.50;;;17.10;1.00;;;20.71;64.48;-21242.75;5082550;28;20492;-73
2021/04/27 09:32:33;;;;;;;0.70;0.60;;;17.60;1.00;;;21.10;62.95;-21253.09;5074254;28;20412;-73
2021/04/27 09:35:33;;;;;;;0.70;0.50;;;17.50;1.00;;;20.37;63.97;-21233.44;5073027;28;20955;-72
2021/04/27 09:38:09;;;;;;;0.70;0.60;;;17.70;1.00;;;20.23;60.87;-21229.91;5088963;28;20868;-72
2021/04/27 09:40:54;;;;;;;0.80;0.60;;;17.90;1.00;;;20.71;61.86;-21242.75;5072009;28;20514;-72
2021/04/27 09:43:24;;;;;;;1.07;0.87;;;18.30;1.00;;;19.60;61.34;-21212.81;5073269;28;20442;-72
2021/04/27 09:45:54;;;;;;;0.70;0.60;;;17.90;1.00;;;19.90;63.41;-21220.88;5073273;28;20435;-72
2021/04/27 09:48:35;;;;;;;0.70;0.60;;;17.60;1.00;;;20.83;61.07;-21245.88;5073308;28;20882;-72
2021/04/27 09:51:26;;;;;;;0.70;0.60;;;17.30;1.00;;;21.13;60.24;-21253.78;5078287;28;20426;-72
2021/04/27 09:54:05;;;;;;;0.70;0.60;;;17.60;1.00;;;21.02;60.70;-21250.91;5093515;28;20895;-72
2021/04/27 09:56:54;;;;;;;0.70;0.60;;;18.50;1.00;;;21.04;61.51;-21251.34;5093393;28;20560;-72
2021/04/27 09:59:28;;;;;;;1.63;0.70;;;18.40;1.00;;;21.06;61.49;-21252.03;5093096;28;20431;-72
2021/04/27 10:01:57;;;;;;;0.70;0.53;;;18.70;1.00;;;20.53;60.21;-21237.69;5093155;28;20407;-72
2021/04/27 10:04:28;;;;;;;0.70;0.50;;;18.40;1.00;;;19.53;62.15;-21211.03;5091372;28;20437;-72
2021/04/27 10:07:02;;;;;;;0.80;0.67;;;18.20;1.00;;;20.31;61.18;-21231.81;5089126;28;20945;-72
2021/04/27 10:09:32;;;;;;;0.70;0.63;;;17.70;1.00;;;20.34;60.47;-21232.75;5076547;28;20949;-72
2021/04/27 10:12:01;;;;;;;0.70;0.60;;;18.40;1.00;;;21.13;61.11;-21253.78;5093110;28;20523;-72
2021/04/27 10:14:28;;;;;;;1.00;0.70;;;19.10;1.00;;;21.09;61.02;-21252.84;5108742;28;20837;-72
2021/04/27 10:16:56;;;;;;;0.70;0.60;;;19.40;1.00;;;21.72;59.18;-21269.59;5091431;28;20982;-72
2021/04/27 10:19:23;;;;;;;1.00;0.70;;;18.30;1.00;;;20.48;59.38;-21236.47;5090642;28;20515;-72
2021/04/27 10:21:51;;;;;;;0.70;0.60;;;17.20;1.00;;;20.77;59.64;-21244.09;5092300;28;20437;-72
2021/04/27 10:24:23;;;;;;;0.93;0.87;;;17.60;1.00;;;21.07;60.15;-21252.28;5092625;28;20429;-71
2021/04/27 10:26:52;;;;;;;0.93;0.83;;;17.90;1.00;;;20.51;59.79;-21237.28;5092717;28;20968;-70
2021/04/27 10:29:22;;;;;;;0.70;0.50;;;17.80;1.00;;;20.03;59.94;-21224.44;5078006;28;20493;-73
2021/04/27 10:32:20;;;;;;;0.70;0.60;;;18.40;1.00;;;21.32;62.22;-21258.97;5072637;28;21019;-74
2021/04/27 10:35:13;;;;;;;0.70;0.60;;;18.50;1.00;;;20.62;60.64;-21240.28;5076589;28;20422;-72