Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:35;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5008115;28;20513;-66
2023/03/28 00:03:00;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5002269;28;20038;-66
2023/03/28 00:05:26;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5002939;28;20117;-66
2023/03/28 00:07:52;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5007756;28;20076;-66
2023/03/28 00:10:19;;;;;;;3.72;1.65;;;5.40;99.90;;;;;;5000808;28;20046;-66
2023/03/28 00:12:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002041;28;20547;-66
2023/03/28 00:15:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5009735;28;20041;-66
2023/03/28 00:17:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998620;28;20042;-67
2023/03/28 00:20:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4998037;28;20401;-67
2023/03/28 00:22:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5000131;28;20046;-66
2023/03/28 00:25:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5003675;28;20043;-66
2023/03/28 00:27:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5002888;28;20054;-67
2023/03/28 00:30:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5009206;28;20049;-66
2023/03/28 00:32:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007485;28;20100;-66
2023/03/28 00:34:52;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;4995558;28;20038;-66
2023/03/28 00:37:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5002867;28;20504;-66
2023/03/28 00:39:50;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5002858;28;20038;-66
2023/03/28 00:42:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006639;28;20052;-66
2023/03/28 00:44:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5009469;28;20139;-66
2023/03/28 00:47:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5004541;28;20056;-66
2023/03/28 00:50:04;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5004366;28;20509;-66
2023/03/28 00:52:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5002744;28;20532;-66
2023/03/28 00:55:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5001788;28;20038;-66
2023/03/28 00:57:33;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5001421;28;20517;-66
2023/03/28 00:59:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5008101;28;20485;-66
2023/03/28 01:02:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4998407;28;20038;-66
2023/03/28 01:04:59;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5010733;28;20060;-66
2023/03/28 01:07:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5011953;28;20048;-66
2023/03/28 01:09:59;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5011227;28;20038;-64
2023/03/28 01:12:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5000739;28;20070;-64
2023/03/28 01:14:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5010815;28;20073;-64
2023/03/28 01:17:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4998642;28;20038;-64
2023/03/28 01:19:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5008455;28;20505;-64
2023/03/28 01:22:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5000417;28;20053;-64
2023/03/28 01:25:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5002855;28;20413;-64
2023/03/28 01:28:25;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5007561;28;20046;-64
2023/03/28 01:30:52;;;;;;;3.55;1.27;;;4.80;99.90;;;;;;5007937;28;20042;-64
2023/03/28 01:33:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5002285;28;20103;-64
2023/03/28 01:36:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4997123;28;20062;-64
2023/03/28 01:39:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5003922;28;20049;-64
2023/03/28 01:42:15;;;;;;;4.47;2.50;;;4.60;99.90;;;;;;5007281;28;20050;-64
2023/03/28 01:44:49;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5001609;28;20058;-64
2023/03/28 01:47:27;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5001612;28;20391;-64
2023/03/28 01:50:07;;;;;;;1.33;1.10;;;4.50;99.90;;;;;;5009543;28;20116;-64
2023/03/28 01:52:54;;;;;;;12.40;1.75;;;4.50;99.90;;;;;;5007235;28;20052;-64
2023/03/28 01:55:33;;;;;;;2.35;1.55;;;4.50;99.90;;;;;;5004202;28;20038;-64
2023/03/28 01:58:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5009655;28;20037;-64
2023/03/28 02:00:44;;;;;;;2.08;1.63;;;4.40;99.90;;;;;;5003457;28;20081;-64
2023/03/28 02:03:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5004172;28;20454;-64
2023/03/28 02:05:46;;;;;;;1.80;1.20;;;4.30;99.90;;;;;;5007799;28;20466;-64
2023/03/28 02:08:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5008532;28;20396;-64
2023/03/28 02:10:41;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4995288;28;20096;-64
2023/03/28 02:13:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5007281;28;20045;-64
2023/03/28 02:15:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5010819;28;20042;-64
2023/03/28 02:18:19;;;;;;;3.42;0.88;;;4.10;99.90;;;;;;5001009;28;20042;-64
2023/03/28 02:20:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5004878;28;20046;-64
2023/03/28 02:23:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5010770;28;20041;-64
2023/03/28 02:25:48;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4998509;28;20061;-64
2023/03/28 02:28:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006622;28;20050;-64
2023/03/28 02:30:41;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5007735;28;20056;-64
2023/03/28 02:33:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4997435;28;20398;-64
2023/03/28 02:36:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5009632;28;20096;-64
2023/03/28 02:38:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5010487;28;20049;-64
2023/03/28 02:41:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5004371;28;20096;-65
2023/03/28 02:44:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5008058;28;20038;-66
2023/03/28 02:47:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4992219;28;20062;-66
2023/03/28 02:50:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5000266;28;20065;-66
2023/03/28 02:53:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4996391;28;20054;-66
2023/03/28 02:56:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5007305;28;20095;-66
2023/03/28 02:58:52;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4979347;28;20045;-66
2023/03/28 03:01:18;;;;;;;2.55;2.28;;;3.80;99.90;;;;;;5003989;28;20057;-66
2023/03/28 03:03:44;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5009677;28;20037;-66
2023/03/28 03:06:11;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008939;28;20060;-66
2023/03/28 03:08:37;;;;;;;20.63;2.35;;;3.70;99.90;;;;;;4998456;28;20161;-66
2023/03/28 03:11:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5005973;28;20552;-66
2023/03/28 03:13:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5000555;28;20045;-66
2023/03/28 03:15:54;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5005755;28;20034;-66
2023/03/28 03:18:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5000669;28;20494;-66
2023/03/28 03:20:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5002615;28;20077;-66
2023/03/28 03:23:12;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5008418;28;20508;-66
2023/03/28 03:25:38;;;;;;;1.52;1.17;;;3.60;99.90;;;;;;5006267;28;20043;-66
2023/03/28 03:28:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5000078;28;20478;-66
2023/03/28 03:30:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5001368;28;20054;-66
2023/03/28 03:32:56;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5002169;28;20152;-66
2023/03/28 03:35:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008297;28;20041;-64
2023/03/28 03:37:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5008261;28;20042;-64
2023/03/28 03:40:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5001027;28;20065;-64
2023/03/28 03:42:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4998324;28;20050;-64
2023/03/28 03:45:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4998758;28;20072;-64
2023/03/28 03:47:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5006919;28;20184;-64
2023/03/28 03:49:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5009625;28;20123;-64
2023/03/28 03:52:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5002007;28;20050;-64
2023/03/28 03:54:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5008164;28;20038;-64
2023/03/28 03:57:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5000417;28;20100;-64
2023/03/28 03:59:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4997292;28;20046;-64
2023/03/28 04:02:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5006397;28;20093;-64
2023/03/28 04:04:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4993549;28;20074;-64
2023/03/28 04:06:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5007688;28;20076;-64
2023/03/28 04:09:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5008316;28;20057;-64
2023/03/28 04:11:53;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4989567;28;20486;-64
2023/03/28 04:14:20;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4993450;28;20046;-64
2023/03/28 04:16:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5002488;28;20045;-64
2023/03/28 04:19:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5008142;28;20088;-64
2023/03/28 04:21:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009782;28;20042;-64
2023/03/28 04:24:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4997352;28;20482;-64
2023/03/28 04:26:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5003174;28;20042;-64
2023/03/28 04:29:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5008990;28;20160;-64
2023/03/28 04:31:34;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4998462;28;20046;-64
2023/03/28 04:34:02;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;5008505;28;20058;-64
2023/03/28 04:36:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5006182;28;20502;-64
2023/03/28 04:38:57;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5008103;28;20038;-63
2023/03/28 04:41:24;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5011879;28;20049;-64
2023/03/28 04:43:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004736;28;20033;-63
2023/03/28 04:46:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5007079;28;20053;-64
2023/03/28 04:48:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5009313;28;20056;-64
2023/03/28 04:51:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5001816;28;20449;-64
2023/03/28 04:53:35;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5003157;28;20053;-63
2023/03/28 04:56:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5009654;28;20034;-64
2023/03/28 04:58:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5001104;28;20038;-64
2023/03/28 05:00:52;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5003284;28;20041;-64
2023/03/28 05:03:21;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5012073;28;20096;-66
2023/03/28 05:05:50;;;;;;;7.53;2.20;;;3.70;99.90;;;;;;5010944;28;20485;-66
2023/03/28 05:08:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004148;28;20565;-66
2023/03/28 05:10:44;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5012756;28;20046;-66
2023/03/28 05:13:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5007602;28;20088;-66
2023/03/28 05:15:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5008881;28;20049;-66
2023/03/28 05:18:01;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5011796;28;20065;-66
2023/03/28 05:20:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5007509;28;20045;-66
2023/03/28 05:22:53;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5007495;28;20391;-66
2023/03/28 05:25:19;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4997166;28;20104;-66
2023/03/28 05:27:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5004374;28;20046;-66
2023/03/28 05:30:11;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5007798;28;20096;-66
2023/03/28 05:32:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5004911;28;20095;-66
2023/03/28 05:35:06;;;;;;;2.45;1.65;;;3.30;99.90;;;;;;5011557;28;20412;-66
2023/03/28 05:37:32;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5004427;28;20137;-66
2023/03/28 05:39:57;;;;;;;6.25;1.35;;;3.40;99.90;;;;;;4993504;28;20830;-66
2023/03/28 05:42:23;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5008716;28;20118;-66
2023/03/28 05:44:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5003450;28;20128;-66
2023/03/28 05:47:15;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;5008790;28;20092;-66
2023/03/28 05:49:41;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5009606;28;20469;-66
2023/03/28 05:52:07;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5008449;28;20072;-66
2023/03/28 05:54:32;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5001453;28;20478;-66
2023/03/28 05:56:58;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5011880;28;20481;-66
2023/03/28 05:59:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5009664;28;20042;-66
2023/03/28 06:01:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5003764;28;20053;-66
2023/03/28 06:04:20;;;;;;;1.80;1.08;;;3.60;99.90;;;;;;5009934;28;20050;-66
2023/03/28 06:06:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5011341;28;20049;-66
2023/03/28 06:09:14;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4999295;28;20053;-66
2023/03/28 06:11:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4994809;28;20042;-66
2023/03/28 06:14:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4996434;28;20485;-66
2023/03/28 06:16:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5008177;28;20509;-66
2023/03/28 06:18:57;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5000951;28;20053;-66
2023/03/28 06:21:23;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5005154;28;20048;-66
2023/03/28 06:23:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006950;28;20129;-67
2023/03/28 06:26:14;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4998965;28;20402;-66
2023/03/28 06:28:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5011523;28;20048;-66
2023/03/28 06:31:05;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5003721;28;20115;-66
2023/03/28 06:33:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5000379;28;20467;-66
2023/03/28 06:35:57;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5001948;28;20038;-66
2023/03/28 06:38:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4998291;28;20540;-66
2023/03/28 06:40:48;;;;;;;2.15;2.03;;;4.50;99.90;;;;;;4997653;28;20402;-66
2023/03/28 06:43:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011047;28;20034;-66
2023/03/28 06:45:40;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4999002;28;20112;-66
2023/03/28 06:48:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995150;28;20053;-65
2023/03/28 06:50:31;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4999330;28;20037;-65
2023/03/28 06:52:56;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006960;28;20076;-65
2023/03/28 06:55:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5006576;28;20386;-66
2023/03/28 06:57:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4997603;28;20038;-66
2023/03/28 07:00:14;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;4996861;28;20041;-65
2023/03/28 07:02:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5000134;28;20473;-65
2023/03/28 07:05:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5007503;28;20128;-65
2023/03/28 07:07:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4998362;28;20545;-65
2023/03/28 07:09:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5007007;28;20034;-65
2023/03/28 07:12:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4997986;28;20042;-65
2023/03/28 07:14:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5007455;28;20065;-66
2023/03/28 07:17:14;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5003053;28;20505;-65
2023/03/28 07:19:40;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5003570;28;20103;-65
2023/03/28 07:22:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5001012;28;20046;-66
2023/03/28 07:24:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4999879;28;20073;-66
2023/03/28 07:26:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001725;28;20120;-65
2023/03/28 07:29:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002101;28;20072;-66
2023/03/28 07:31:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003756;28;20034;-65
2023/03/28 07:34:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5006753;28;20045;-65
2023/03/28 07:36:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4996957;28;20037;-66
2023/03/28 07:39:09;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5004858;28;20119;-65
2023/03/28 07:41:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5012065;28;20069;-65
2023/03/28 07:44:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005009;28;20100;-65
2023/03/28 07:46:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006606;28;20092;-65
2023/03/28 07:48:53;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5007287;28;20104;-65
2023/03/28 07:51:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4999236;28;20045;-65
2023/03/28 07:53:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5002602;28;20038;-65
2023/03/28 07:56:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005903;28;20046;-65
2023/03/28 07:58:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5009050;28;20046;-65
2023/03/28 08:01:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4999399;28;20038;-65
2023/03/28 08:03:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5008895;28;20049;-65
2023/03/28 08:06:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4998082;28;20042;-65
2023/03/28 08:08:28;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5011752;28;20108;-65
2023/03/28 08:10:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5011681;28;20211;-66
2023/03/28 08:13:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008432;28;20133;-65
2023/03/28 08:15:49;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5007013;28;20034;-65
2023/03/28 08:18:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5012678;28;20053;-65
2023/03/28 08:20:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5002219;28;20053;-65
2023/03/28 08:23:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5008128;28;20050;-66
2023/03/28 08:25:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5012580;28;20042;-66
2023/03/28 08:28:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5005778;28;20050;-66
2023/03/28 08:30:34;;;;;;;1.08;0.90;;;8.70;99.90;;;;;;5000766;28;20117;-66
2023/03/28 08:33:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012990;28;20049;-66
2023/03/28 08:35:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5001441;28;20064;-66
2023/03/28 08:37:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5002012;28;20392;-66
2023/03/28 08:40:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006566;28;20096;-66
2023/03/28 08:42:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5000193;28;20481;-63
2023/03/28 08:45:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5000171;28;20077;-63
2023/03/28 08:48:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009529;28;20138;-63
2023/03/28 08:51:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011650;28;20042;-63
2023/03/28 08:53:33;;;;;;;1.45;1.38;;;10.50;99.70;;;;;;5000049;28;20165;-63
2023/03/28 08:56:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5001491;28;20034;-64
2023/03/28 08:58:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5011631;28;20058;-63
2023/03/28 09:01:12;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5010055;28;20163;-64
2023/03/28 09:03:38;;;;;;;0.10;0.10;;;10.40;99.00;;;;;;5010484;28;20100;-63
2023/03/28 09:06:32;;;;;;;0.30;0.30;;;10.70;97.50;;;;;;5006564;28;20101;-63
2023/03/28 09:09:12;;;;;;;0.75;0.75;;;11.10;96.80;;;;;;5002438;28;20139;-63
2023/03/28 09:11:57;;;;;;;0.10;0.10;;;10.80;96.90;;;;;;5008382;28;20069;-63
2023/03/28 09:14:40;;;;;;;0.10;0.10;;;10.20;98.20;;;;;;5005092;28;20053;-63
2023/03/28 09:17:24;;;;;;;0.70;0.70;;;9.50;99.20;;;;;;5007305;28;20050;-63
2023/03/28 09:20:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5000687;28;20124;-63
2023/03/28 09:22:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5001085;28;20051;-63
2023/03/28 09:25:23;;;;;;;1.55;0.80;;;9.00;99.90;;;;;;5006153;28;20070;-64
2023/03/28 09:28:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012767;28;20042;-64
2023/03/28 09:30:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4995725;28;20050;-63
2023/03/28 09:33:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000059;28;20046;-64
2023/03/28 09:35:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5001626;28;20406;-63
2023/03/28 09:38:05;;;;;;;3.92;1.23;;;8.50;99.90;;;;;;5003824;28;20060;-63
2023/03/28 09:40:33;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5000507;28;20046;-63
2023/03/28 09:43:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5001686;28;20125;-63
2023/03/28 09:45:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4995229;28;20053;-64
2023/03/28 09:48:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004063;28;20041;-63
2023/03/28 09:50:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003069;28;20042;-63
2023/03/28 09:53:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998687;28;20042;-64
2023/03/28 09:55:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5005090;28;20097;-63
2023/03/28 09:58:22;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5004268;28;20054;-63
2023/03/28 10:00:51;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5010934;28;20366;-63
2023/03/28 10:03:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011917;28;20050;-63
2023/03/28 10:05:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5005056;28;20141;-64
2023/03/28 10:08:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5011157;28;20045;-63
2023/03/28 10:11:18;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5006485;28;20391;-63
2023/03/28 10:13:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5002903;28;20126;-63
2023/03/28 10:16:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018599;28;20038;-63
2023/03/28 10:19:00;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5007480;28;20057;-63
2023/03/28 10:21:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001481;28;20046;-63
2023/03/28 10:24:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001717;28;20661;-63
2023/03/28 10:26:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4996621;28;20774;-63
2023/03/28 10:28:59;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5005239;28;20301;-63
2023/03/28 10:31:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4996512;28;20042;-64
2023/03/28 10:33:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5001152;28;20092;-63
2023/03/28 10:36:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4998344;28;20038;-63
2023/03/28 10:39:11;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;4994965;28;20041;-63
2023/03/28 10:41:50;;;;;;;0.43;0.40;;;9.30;99.90;;;;;;5011542;28;20503;-63
2023/03/28 10:44:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5001282;28;20056;-63
2023/03/28 10:47:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4995757;28;20046;-63
2023/03/28 10:49:49;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5009318;28;20052;-63
2023/03/28 10:53:04;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5007654;28;20486;-63
2023/03/28 10:56:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989922;28;20065;-63
2023/03/28 10:58:38;;;;;;;0.90;0.75;;;9.10;99.90;;;;;;5002244;28;20053;-63
2023/03/28 11:01:18;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4999831;28;20049;-65
2023/03/28 11:04:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008784;28;20046;-66
2023/03/28 11:07:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5006586;28;20056;-65
2023/03/28 11:10:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5000004;28;20054;-65
2023/03/28 11:12:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011092;28;20077;-66
2023/03/28 11:15:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5001067;28;20038;-66
2023/03/28 11:18:40;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5006421;28;20038;-66
2023/03/28 11:21:12;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5005408;28;20062;-66
2023/03/28 11:24:08;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5010443;28;20042;-66
2023/03/28 11:26:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4969720;28;20054;-66
2023/03/28 11:29:33;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5007897;28;20551;-66
2023/03/28 11:32:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4997714;28;20371;-65
2023/03/28 11:34:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4998285;28;20556;-66
2023/03/28 11:37:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4998102;28;20054;-66
2023/03/28 11:39:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5006600;28;20042;-66
2023/03/28 11:42:28;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5010142;28;20049;-66
2023/03/28 11:45:12;;;;;;;;;;;9.20;99.90;;;;;;4997208;28;20104;-65
2023/03/28 11:47:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5001555;28;20380;-65
2023/03/28 11:50:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009360;28;20057;-65
2023/03/28 11:52:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5003566;28;20108;-66
2023/03/28 11:55:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5001136;28;20041;-66
2023/03/28 11:58:00;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;4998466;28;20046;-66
2023/03/28 12:00:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010680;28;20038;-66
2023/03/28 12:03:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4995629;28;20088;-66
2023/03/28 12:05:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5006004;28;20042;-66
2023/03/28 12:08:32;;;;;;;0.65;0.57;;;9.30;99.90;;;;;;5009324;28;20179;-66
2023/03/28 12:11:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006728;28;20125;-65
2023/03/28 12:13:44;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4992795;28;20096;-66
2023/03/28 12:16:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5005214;28;20045;-65
2023/03/28 12:18:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5008612;28;20046;-65
2023/03/28 12:21:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009429;28;20116;-65
2023/03/28 12:24:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5000766;28;20042;-65
2023/03/28 12:27:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4998981;28;20364;-65
2023/03/28 12:29:59;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4997361;28;20054;-65
2023/03/28 12:32:45;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5007850;28;20042;-64
2023/03/28 12:35:18;;;;;;;1.48;1.05;;;9.60;99.90;;;;;;5000597;28;20053;-64
2023/03/28 12:37:57;;;;;;;1.27;0.75;;;9.50;99.90;;;;;;5010026;28;20046;-66
2023/03/28 12:40:36;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5008964;28;20077;-66
2023/03/28 12:43:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5001881;28;20367;-65
2023/03/28 12:45:36;;;;;;;0.15;0.15;;;9.50;99.40;;;;;;5000161;28;20089;-65
2023/03/28 12:48:07;;;;;;;0.10;0.10;;;9.50;99.60;;;;;;4999428;28;20081;-65
2023/03/28 12:50:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013584;28;20041;-65
2023/03/28 12:53:23;;;;;;;0.20;0.20;;;9.70;98.90;;;;;;4998879;28;20034;-65
2023/03/28 12:55:51;;;;;;;1.70;1.63;;;9.60;99.10;;;;;;5013649;28;20083;-64
2023/03/28 12:58:33;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5022596;28;20077;-65
2023/03/28 13:01:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5000987;28;20046;-65
2023/03/28 13:03:44;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5003530;28;20050;-65
2023/03/28 13:06:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4995750;28;20054;-65
2023/03/28 13:09:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5002769;28;20549;-65
2023/03/28 13:12:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5000123;28;20121;-63
2023/03/28 13:14:40;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5011160;28;20390;-63
2023/03/28 13:17:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012451;28;20041;-63
2023/03/28 13:20:29;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4997987;28;20553;-64
2023/03/28 13:23:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4950335;28;20074;-63