Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:35;;;;;;;16.63;8.95;;;2.40;43.30;;;;;;5013921;28;20104;-81
2022/03/01 00:04:01;;;;;;;20.10;9.18;;;2.40;43.50;;;;;;5014041;28;20328;-80
2022/03/01 00:06:27;;;;;;;17.27;8.73;;;2.40;43.30;;;;;;5013885;28;20525;-80
2022/03/01 00:08:54;;;;;;;20.48;9.80;;;2.40;43.20;;;;;;5014018;28;20022;-81
2022/03/01 00:11:21;;;;;;;17.67;8.60;;;2.40;43.30;;;;;;5013978;28;20033;-80
2022/03/01 00:13:47;;;;;;;16.63;8.18;;;2.40;43.50;;;;;;5013925;28;20022;-80
2022/03/01 00:16:12;;;;;;;15.43;8.20;;;2.40;43.40;;;;;;4996283;28;20359;-83
2022/03/01 00:18:38;;;;;;;14.50;8.23;;;2.40;43.30;;;;;;5013824;28;20084;-83
2022/03/01 00:21:03;;;;;;;16.85;9.07;;;2.40;43.30;;;;;;5013717;28;20029;-83
2022/03/01 00:23:32;;;;;;;14.73;8.00;;;2.40;43.40;;;;;;5013610;28;20041;-82
2022/03/01 00:25:58;;;;;;;16.77;8.43;;;2.40;43.20;;;;;;5013490;28;20413;-81
2022/03/01 00:28:23;;;;;;;17.23;8.10;;;2.40;43.20;;;;;;4995829;28;20024;-81
2022/03/01 00:30:49;;;;;;;18.90;9.02;;;2.30;43.20;;;;;;4996001;28;20044;-83
2022/03/01 00:33:15;;;;;;;16.33;8.20;;;2.40;43.20;;;;;;5013816;28;20106;-82
2022/03/01 00:35:41;;;;;;;18.15;8.48;;;2.40;43.90;;;;;;5013530;28;20049;-82
2022/03/01 00:38:07;;;;;;;17.45;7.70;;;2.40;42.90;;;;;;5013383;28;20029;-83
2022/03/01 00:40:32;;;;;;;13.60;8.50;;;2.50;43.00;;;;;;5013533;28;20057;-82
2022/03/01 00:42:58;;;;;;;13.43;8.02;;;2.50;42.80;;;;;;5013217;28;20474;-80
2022/03/01 00:45:23;;;;;;;16.55;8.65;;;2.40;42.90;;;;;;5013282;28;20045;-82
2022/03/01 00:47:49;;;;;;;14.15;7.63;;;2.40;42.80;;;;;;5013230;28;20022;-83
2022/03/01 00:50:15;;;;;;;17.33;8.77;;;2.40;42.50;;;;;;5013464;28;20033;-83
2022/03/01 00:52:41;;;;;;;13.70;8.48;;;2.40;42.60;;;;;;5013351;28;20033;-82
2022/03/01 00:55:07;;;;;;;17.73;8.75;;;2.30;43.00;;;;;;4995583;28;20045;-82
2022/03/01 00:57:33;;;;;;;14.32;8.07;;;2.20;43.10;;;;;;4995757;28;20386;-82
2022/03/01 00:59:59;;;;;;;13.82;7.85;;;2.20;43.30;;;;;;4995415;28;20036;-82
2022/03/01 01:02:25;;;;;;;15.68;7.75;;;2.20;43.50;;;;;;5013296;28;20077;-81
2022/03/01 01:04:50;;;;;;;15.93;8.52;;;2.20;43.50;;;;;;5013208;28;20061;-82
2022/03/01 01:07:16;;;;;;;18.73;9.25;;;2.20;43.50;;;;;;4995381;28;20466;-82
2022/03/01 01:09:42;;;;;;;16.50;8.60;;;2.00;44.00;;;;;;4995593;28;20076;-80
2022/03/01 01:12:09;;;;;;;18.38;8.68;;;2.00;44.30;;;;;;5013149;28;20033;-80
2022/03/01 01:14:35;;;;;;;17.88;8.30;;;1.90;44.50;;;;;;4995497;28;20030;-81
2022/03/01 01:17:00;;;;;;;15.82;8.82;;;1.80;44.90;;;;;;4995548;28;20024;-82
2022/03/01 01:19:26;;;;;;;14.80;7.82;;;1.80;45.10;;;;;;4995557;28;20018;-81
2022/03/01 01:24:36;;;;;;;16.17;8.40;;;1.80;45.70;;;;;;5013141;28;20552;-82
2022/03/01 01:27:02;;;;;;;18.48;8.57;;;1.80;45.70;;;;;;5012964;28;20025;-81
2022/03/01 01:29:27;;;;;;;17.45;8.52;;;1.70;45.80;;;;;;5012989;28;20061;-81
2022/03/01 01:31:53;;;;;;;17.10;8.18;;;1.70;45.90;;;;;;5012946;28;20085;-81
2022/03/01 01:34:18;;;;;;;19.23;10.15;;;1.60;45.90;;;;;;4997850;28;20022;-81
2022/03/01 01:36:44;;;;;;;22.38;8.38;;;1.50;46.40;;;;;;4999315;28;20026;-81
2022/03/01 01:39:09;;;;;;;17.67;8.98;;;1.60;46.60;;;;;;5016726;28;20034;-81
2022/03/01 01:41:35;;;;;;;14.38;8.52;;;1.40;46.90;;;;;;5017619;28;20026;-80
2022/03/01 01:44:05;;;;;;;14.70;8.02;;;1.40;47.30;;;;;;5018621;28;20046;-81
2022/03/01 01:46:31;;;;;;;17.25;8.57;;;1.20;47.70;;;;;;5016542;28;20168;-81
2022/03/01 01:48:56;;;;;;;17.05;9.48;;;1.20;47.90;;;;;;5016543;28;20061;-81
2022/03/01 01:51:25;;;;;;;17.98;8.73;;;1.30;48.00;;;;;;5016412;28;20113;-81
2022/03/01 01:53:50;;;;;;;18.38;9.30;;;1.10;48.30;;;;;;4998786;28;20026;-81
2022/03/01 01:56:16;;;;;;;15.90;8.68;;;1.10;48.60;;;;;;4998936;28;20044;-80
2022/03/01 01:58:43;;;;;;;20.48;9.65;;;0.90;48.80;;;;;;5016422;28;20441;-82
2022/03/01 02:01:08;;;;;;;17.27;9.02;;;0.90;49.20;;;;;;4998557;28;20117;-81
2022/03/01 02:03:35;;;;;;;18.35;9.25;;;0.80;49.60;;;;;;4998634;28;20074;-82
2022/03/01 02:06:01;;;;;;;19.00;9.48;;;0.90;49.90;;;;;;4998562;28;20046;-82
2022/03/01 02:08:31;;;;;;;19.00;8.77;;;0.80;49.70;;;;;;4998859;28;20029;-85
2022/03/01 02:10:57;;;;;;;20.00;10.23;;;0.70;49.90;;;;;;5016672;28;20101;-85
2022/03/01 02:13:23;;;;;;;20.10;10.07;;;0.70;50.10;;;;;;4998904;28;20117;-85
2022/03/01 02:15:49;;;;;;;17.67;9.85;;;0.80;50.00;;;;;;5016438;28;20026;-85
2022/03/01 02:18:15;;;;;;;23.27;9.40;;;0.80;50.00;;;;;;5016329;28;20053;-84
2022/03/01 02:20:41;;;;;;;15.40;8.63;;;0.80;50.10;;;;;;4998949;28;20048;-83
2022/03/01 02:23:07;;;;;;;20.52;9.90;;;0.60;50.90;;;;;;5015948;28;20116;-82
2022/03/01 02:25:33;;;;;;;17.70;8.75;;;0.70;50.10;;;;;;5015899;28;20034;-83
2022/03/01 02:27:58;;;;;;;21.55;9.32;;;0.60;50.10;;;;;;5015695;28;20031;-83
2022/03/01 02:30:24;;;;;;;20.10;9.98;;;0.60;50.30;;;;;;5033472;28;20014;-81
2022/03/01 02:32:50;;;;;;;18.95;9.93;;;0.60;50.60;;;;;;5038093;28;20030;-81
2022/03/01 02:35:17;;;;;;;19.08;9.50;;;0.60;50.90;;;;;;5037772;28;20017;-81
2022/03/01 02:37:43;;;;;;;20.70;10.40;;;0.50;51.00;;;;;;5017515;28;20443;-81
2022/03/01 02:40:09;;;;;;;19.50;9.55;;;0.60;50.10;;;;;;5016250;28;20057;-81
2022/03/01 02:42:36;;;;;;;23.17;10.32;;;0.70;49.80;;;;;;5015925;28;20030;-82
2022/03/01 02:45:03;;;;;;;16.55;9.50;;;0.70;49.20;;;;;;5014279;28;20531;-82
2022/03/01 02:47:29;;;;;;;17.30;9.10;;;0.70;49.50;;;;;;5015586;28;20052;-81
2022/03/01 02:49:55;;;;;;;16.02;8.85;;;0.70;49.40;;;;;;5015687;28;20466;-81
2022/03/01 02:52:20;;;;;;;19.77;9.40;;;0.80;49.20;;;;;;5015463;28;20076;-81
2022/03/01 02:54:46;;;;;;;17.80;9.32;;;0.80;49.30;;;;;;5015451;28;20470;-81
2022/03/01 02:57:11;;;;;;;16.85;9.07;;;0.70;49.50;;;;;;5015639;28;20022;-79
2022/03/01 02:59:37;;;;;;;18.02;9.35;;;0.70;49.40;;;;;;4998058;28;20033;-80
2022/03/01 03:02:04;;;;;;;20.60;9.40;;;0.70;49.50;;;;;;4997789;28;20072;-81
2022/03/01 03:04:30;;;;;;;18.33;9.23;;;0.70;49.50;;;;;;5015148;28;20030;-84
2022/03/01 03:06:56;;;;;;;21.95;9.93;;;0.70;49.60;;;;;;5015152;28;20034;-80
2022/03/01 03:09:21;;;;;;;23.25;9.68;;;0.70;50.40;;;;;;5014822;28;20053;-80
2022/03/01 03:11:47;;;;;;;18.40;9.63;;;0.70;49.80;;;;;;5014948;28;20486;-80
2022/03/01 03:14:13;;;;;;;18.40;9.18;;;0.70;50.00;;;;;;5014798;28;20026;-79
2022/03/01 03:16:39;;;;;;;21.77;10.23;;;0.80;49.90;;;;;;4997118;28;20112;-80
2022/03/01 03:19:04;;;;;;;16.50;9.48;;;0.70;49.80;;;;;;5014933;28;20036;-79
2022/03/01 03:21:30;;;;;;;19.48;9.65;;;0.80;49.90;;;;;;5014644;28;20030;-81
2022/03/01 03:23:55;;;;;;;20.65;10.52;;;0.80;49.90;;;;;;5014500;28;20371;-82
2022/03/01 03:26:21;;;;;;;19.05;10.10;;;0.80;50.10;;;;;;4997146;28;20026;-81
2022/03/01 03:28:47;;;;;;;20.23;10.38;;;0.80;50.00;;;;;;4997043;28;20033;-83
2022/03/01 03:31:12;;;;;;;17.38;9.57;;;0.70;50.00;;;;;;5014771;28;20022;-83
2022/03/01 03:33:39;;;;;;;20.67;10.43;;;0.70;50.10;;;;;;4996967;28;20029;-81
2022/03/01 03:36:05;;;;;;;21.27;9.90;;;0.70;50.10;;;;;;5014464;28;20033;-81
2022/03/01 03:38:31;;;;;;;23.95;10.40;;;0.60;50.20;;;;;;5014380;28;20021;-82
2022/03/01 03:40:56;;;;;;;17.30;10.10;;;0.50;50.50;;;;;;4996917;28;20117;-82
2022/03/01 03:43:22;;;;;;;19.27;10.25;;;0.50;50.80;;;;;;5014088;28;20108;-81
2022/03/01 03:45:47;;;;;;;19.42;10.00;;;0.40;50.80;;;;;;4996745;28;20030;-81
2022/03/01 03:48:13;;;;;;;20.05;10.10;;;0.30;50.90;;;;;;5015839;28;20036;-81
2022/03/01 03:50:39;;;;;;;21.25;10.65;;;0.40;51.10;;;;;;5014549;28;20113;-83
2022/03/01 03:53:05;;;;;;;20.27;10.10;;;0.40;51.10;;;;;;5013890;28;20037;-81
2022/03/01 03:55:30;;;;;;;18.38;9.57;;;0.30;51.30;;;;;;5014085;28;20014;-83
2022/03/01 03:57:56;;;;;;;20.58;10.85;;;0.20;51.50;;;;;;5013926;28;20025;-83
2022/03/01 04:00:22;;;;;;;20.08;10.15;;;0.30;51.60;;;;;;5013926;28;20022;-83
2022/03/01 04:02:51;;;;;;;19.38;9.43;;;0.30;51.60;;;;;;5014038;28;20033;-82
2022/03/01 04:05:17;;;;;;;24.05;10.25;;;0.30;51.40;;;;;;5013727;28;20036;-84
2022/03/01 04:07:44;;;;;;;27.05;10.63;;;0.20;51.20;;;;;;5013964;28;20104;-82
2022/03/01 04:10:11;;;;;;;22.23;9.90;;;0.30;51.20;;;;;;5013983;28;20017;-83
2022/03/01 04:12:36;;;;;;;27.00;11.00;;;0.30;51.10;;;;;;5013782;28;20026;-83
2022/03/01 04:15:03;;;;;;;20.65;10.18;;;0.30;51.00;;;;;;5013747;28;20021;-81
2022/03/01 04:17:29;;;;;;;20.38;10.35;;;0.30;51.10;;;;;;4996046;28;20124;-81
2022/03/01 04:19:55;;;;;;;20.08;10.02;;;0.20;51.60;;;;;;5013715;28;20050;-81
2022/03/01 04:22:20;;;;;;;20.92;10.43;;;0.10;51.70;;;;;;4996036;28;20034;-80
2022/03/01 04:24:46;;;;;;;21.67;10.15;;;0.00;52.10;;;;;;5013900;28;20505;-81
2022/03/01 04:27:12;;;;;;;22.10;10.20;;;0.00;52.40;;;;;;5013460;28;20022;-81
2022/03/01 04:29:38;;;;;;;19.98;10.20;;;0.00;52.50;;;;;;5013462;28;20022;-81
2022/03/01 04:32:03;;;;;;;19.75;9.82;;;0.00;52.50;;;;;;4995763;28;20431;-81
2022/03/01 04:34:29;;;;;;;23.52;10.55;;;0.00;52.30;;;;;;5013357;28;20026;-80
2022/03/01 04:36:55;;;;;;;20.17;9.95;;;0.00;52.00;;;;;;5013249;28;20029;-80
2022/03/01 04:39:21;;;;;;;20.33;10.00;;;0.00;51.40;;;;;;5013357;28;20072;-80
2022/03/01 04:41:48;;;;;;;18.98;10.38;;;0.10;51.30;;;;;;5013292;28;20026;-80
2022/03/01 04:44:14;;;;;;;24.10;10.60;;;0.00;51.30;;;;;;5012794;28;20053;-81
2022/03/01 04:46:40;;;;;;;23.73;10.57;;;0.00;51.70;;;;;;5013148;28;20014;-80
2022/03/01 04:49:06;;;;;;;22.75;10.77;;;-0.10;52.20;;;;;;5012997;28;20048;-80
2022/03/01 04:51:32;;;;;;;23.40;11.35;;;-0.20;52.50;;;;;;4995647;28;20022;-81
2022/03/01 04:53:58;;;;;;;20.65;10.20;;;-0.20;52.50;;;;;;5012964;28;20117;-80
2022/03/01 04:56:24;;;;;;;20.60;10.45;;;-0.20;52.20;;;;;;5013003;28;20077;-80
2022/03/01 04:58:50;;;;;;;22.23;11.02;;;-0.10;52.20;;;;;;5013119;28;20064;-81
2022/03/01 05:01:16;;;;;;;21.95;9.68;;;-0.10;52.10;;;;;;5012857;28;20473;-82
2022/03/01 05:03:41;;;;;;;20.42;10.10;;;-0.20;52.00;;;;;;5012945;28;20030;-80
2022/03/01 05:06:07;;;;;;;22.65;10.10;;;-0.20;52.00;;;;;;5012940;28;20066;-81
2022/03/01 05:08:33;;;;;;;20.77;9.43;;;-0.30;52.10;;;;;;4996839;28;20385;-80
2022/03/01 05:11:02;;;;;;;21.42;10.35;;;-0.40;52.20;;;;;;4999353;28;20037;-81
2022/03/01 05:13:28;;;;;;;20.40;9.27;;;-0.30;51.80;;;;;;4999121;28;20026;-80
2022/03/01 05:15:54;;;;;;;17.25;8.55;;;-0.30;51.60;;;;;;5017560;28;20026;-81
2022/03/01 05:18:21;;;;;;;16.20;9.43;;;-0.20;51.20;;;;;;5017346;28;20026;-82
2022/03/01 05:20:47;;;;;;;18.80;9.55;;;-0.20;51.10;;;;;;5017484;28;20058;-80
2022/03/01 05:23:12;;;;;;;19.52;9.15;;;-0.30;51.10;;;;;;5016906;28;20084;-81
2022/03/01 05:25:38;;;;;;;20.45;9.48;;;-0.30;51.30;;;;;;4999128;28;20041;-79
2022/03/01 05:28:04;;;;;;;15.65;8.52;;;-0.30;51.40;;;;;;5016530;28;20053;-79
2022/03/01 05:30:30;;;;;;;15.82;9.05;;;-0.40;51.10;;;;;;4999213;28;20030;-80
2022/03/01 05:32:56;;;;;;;18.92;9.32;;;-0.40;51.00;;;;;;5016632;28;20080;-80
2022/03/01 05:35:25;;;;;;;20.05;9.60;;;-0.30;50.90;;;;;;5016559;28;20018;-83
2022/03/01 05:37:54;;;;;;;16.35;9.25;;;-0.40;50.70;;;;;;5016568;28;20553;-82
2022/03/01 05:40:22;;;;;;;22.08;9.10;;;-0.40;50.40;;;;;;5016529;28;20048;-81
2022/03/01 05:42:48;;;;;;;19.05;9.02;;;-0.30;50.30;;;;;;5016409;28;20037;-82
2022/03/01 05:45:14;;;;;;;15.00;7.95;;;-0.20;50.00;;;;;;4999016;28;20080;-81
2022/03/01 05:47:41;;;;;;;17.77;9.07;;;-0.20;49.90;;;;;;5016411;28;20382;-81
2022/03/01 05:50:09;;;;;;;14.93;8.05;;;-0.30;49.70;;;;;;4998813;28;20033;-81
2022/03/01 05:52:35;;;;;;;18.80;9.05;;;-0.20;50.30;;;;;;5016271;28;20018;-81
2022/03/01 05:55:00;;;;;;;22.63;9.75;;;-0.20;49.70;;;;;;5016182;28;20053;-81
2022/03/01 05:57:28;;;;;;;24.13;10.40;;;-0.30;50.10;;;;;;5016168;28;20026;-81
2022/03/01 05:59:54;;;;;;;17.63;9.27;;;-0.30;50.50;;;;;;5016318;28;20026;-82
2022/03/01 06:02:20;;;;;;;20.52;9.32;;;-0.40;51.20;;;;;;5016175;28;20025;-80
2022/03/01 06:04:46;;;;;;;19.08;8.88;;;-0.30;51.50;;;;;;4998354;28;20034;-83
2022/03/01 06:07:11;;;;;;;21.30;9.52;;;-0.30;51.70;;;;;;5016085;28;20530;-81
2022/03/01 06:09:37;;;;;;;19.33;9.48;;;-0.20;51.60;;;;;;5016160;28;20382;-81
2022/03/01 06:12:02;;;;;;;15.95;8.93;;;-0.20;51.30;;;;;;5016169;28;20483;-86
2022/03/01 06:14:28;;;;;;;18.42;9.75;;;-0.20;51.30;;;;;;5016975;28;20026;-81
2022/03/01 06:16:54;;;;;;;19.33;9.80;;;-0.20;51.10;;;;;;4998877;28;20022;-80
2022/03/01 06:19:19;;;;;;;18.95;9.57;;;-0.20;51.10;;;;;;5015682;28;20029;-81
2022/03/01 06:21:45;;;;;;;24.88;10.45;;;-0.20;51.50;;;;;;5015840;28;20054;-80
2022/03/01 06:24:11;;;;;;;18.35;9.43;;;-0.10;51.90;;;;;;5015585;28;20085;-80
2022/03/01 06:26:37;;;;;;;21.02;10.90;;;-0.20;52.40;;;;;;5015740;28;20014;-80
2022/03/01 06:29:03;;;;;;;23.30;10.43;;;-0.30;53.00;;;;;;5015479;28;20041;-79
2022/03/01 06:31:29;;;;;;;22.33;10.48;;;-0.40;53.30;;;;;;5015570;28;20029;-79
2022/03/01 06:33:56;;;;;;;19.13;10.20;;;-0.50;53.80;;;;;;5015518;28;20113;-81
2022/03/01 06:36:24;;;;;;;20.13;9.90;;;-0.60;54.20;;;;;;5015714;28;20022;-80
2022/03/01 06:38:50;;;;;;;23.05;9.85;;;-0.60;54.50;;;;;;4997952;28;20057;-81
2022/03/01 06:41:16;;;;;;;20.20;9.55;;;-0.60;54.70;;;;;;4997919;28;20060;-79
2022/03/01 06:43:41;;;;;;;23.52;10.85;;;-0.60;54.90;;;;;;5015320;28;20048;-80
2022/03/01 06:46:08;;;;;;;19.42;10.50;;;-0.50;55.60;;;;;;5015154;28;20022;-80
2022/03/01 06:48:34;;;;;;;28.20;10.38;;;-0.50;54.60;;;;;;5015410;28;20113;-80
2022/03/01 06:50:59;;;;;;;20.30;9.48;;;-0.40;54.40;;;;;;5015275;28;20108;-80
2022/03/01 06:53:25;;;;;;;21.48;9.70;;;-0.30;54.20;;;;;;5014958;28;20022;-80
2022/03/01 06:55:50;;;;;;;19.85;9.35;;;-0.20;54.10;;;;;;4997739;28;20026;-79
2022/03/01 06:58:16;;;;;;;21.13;9.48;;;-0.10;53.90;;;;;;5014946;28;20022;-81
2022/03/01 07:00:42;;;;;;;20.88;9.50;;;-0.10;53.60;;;;;;5015428;28;20018;-80
2022/03/01 07:03:07;;;;;;;21.10;10.13;;;0.00;53.50;;;;;;5015984;28;20028;-81
2022/03/01 07:05:33;;;;;;;23.83;11.07;;;0.10;53.30;;;;;;4997976;28;20065;-80
2022/03/01 07:07:59;;;;;;;27.30;12.85;;;0.10;53.20;;;;;;5015199;28;20486;-80
2022/03/01 07:10:25;;;;;;;32.72;15.10;;;0.20;52.90;;;;;;4998297;28;20098;-81
2022/03/01 07:12:50;;;;;;;34.13;14.45;;;0.20;53.30;;;;;;5015808;28;20034;-79
2022/03/01 07:15:17;;;;;;;33.88;15.75;;;0.30;53.40;;;;;;5015249;28;20280;-79
2022/03/01 07:17:43;;;;;;;34.33;16.25;;;0.40;52.80;;;;;;5015408;28;20053;-79
2022/03/01 07:20:09;;;;;;;36.88;15.35;;;0.40;52.60;;;;;;4997034;28;20116;-80
2022/03/01 07:22:35;;;;;;;30.98;14.75;;;0.50;52.50;;;;;;5014741;28;20057;-79
2022/03/01 07:25:01;;;;;;;31.88;13.98;;;0.70;52.40;;;;;;4996648;28;20524;-84
2022/03/01 07:27:27;;;;;;;44.63;16.30;;;0.80;52.00;;;;;;5014632;28;20478;-82
2022/03/01 07:29:53;;;;;;;41.85;17.08;;;0.90;51.60;;;;;;5014655;28;20503;-79
2022/03/01 07:32:19;;;;;;;36.55;14.68;;;0.90;51.20;;;;;;5014184;28;20030;-80
2022/03/01 07:34:44;;;;;;;65.22;26.20;;;1.00;51.00;;;;;;5015060;28;20105;-79
2022/03/01 07:37:10;;;;;;;72.40;30.45;;;1.20;51.60;;;;;;5014547;28;20104;-79
2022/03/01 07:39:36;;;;;;;64.63;28.25;;;1.30;51.80;;;;;;5014127;28;20018;-78
2022/03/01 07:42:02;;;;;;;58.88;26.42;;;1.40;52.00;;;;;;5014411;28;20025;-78
2022/03/01 07:44:28;;;;;;;53.78;21.55;;;1.50;51.40;;;;;;4995940;28;20058;-80
2022/03/01 07:46:54;;;;;;;57.60;19.23;;;1.60;51.40;;;;;;4996007;28;20434;-78
2022/03/01 07:49:19;;;;;;;61.22;16.60;;;1.70;50.40;;;;;;4996635;28;20069;-79
2022/03/01 07:51:45;;;;;;;63.47;16.02;;;1.70;49.80;;;;;;5017486;28;20022;-78
2022/03/01 07:54:11;;;;;;;63.95;17.27;;;1.50;49.40;;;;;;5007643;28;20112;-84
2022/03/01 07:56:36;;;;;;;49.45;15.95;;;1.40;49.90;;;;;;5035520;28;20044;-84
2022/03/01 07:59:02;;;;;;;47.90;15.55;;;1.30;50.80;;;;;;5000662;28;20165;-84
2022/03/01 08:01:28;;;;;;;40.80;15.35;;;1.30;50.90;;;;;;4997849;28;20390;-83
2022/03/01 08:03:53;;;;;;;47.85;15.77;;;1.10;51.00;;;;;;5009460;28;20025;-85
2022/03/01 08:06:19;;;;;;;39.35;14.73;;;1.00;51.70;;;;;;4996397;28;20494;-84
2022/03/01 08:08:45;;;;;;;27.58;11.90;;;1.10;52.60;;;;;;4995117;28;20025;-82
2022/03/01 08:11:10;;;;;;;32.85;12.60;;;1.10;54.00;;;;;;5012140;28;20454;-82
2022/03/01 08:13:37;;;;;;;39.00;14.15;;;1.40;55.50;;;;;;5012703;28;20340;-79
2022/03/01 08:16:03;;;;;;;27.08;12.98;;;1.70;53.60;;;;;;5012959;28;20053;-81
2022/03/01 08:18:29;;;;;;;27.70;11.77;;;2.00;53.50;;;;;;5012739;28;20022;-75
2022/03/01 08:20:57;;;;;;;32.58;13.25;;;2.90;78.00;;;;;;5012250;28;20041;-74
2022/03/01 08:23:26;;;;;;;34.22;12.73;;;3.70;67.60;;;;;;5012588;28;20080;-75
2022/03/01 08:25:52;;;;;;;31.98;12.75;;;4.40;60.80;;;;;;5012625;28;20030;-74
2022/03/01 08:28:18;;;;;;;31.13;12.55;;;5.30;56.70;;;;;;5012636;28;20026;-75
2022/03/01 08:30:43;;;;;;;27.48;13.73;;;5.80;50.90;;;;;;4995016;28;20022;-75
2022/03/01 08:33:09;;;;;;;32.72;14.40;;;6.20;48.50;;;;;;5012415;28;20094;-74
2022/03/01 08:35:35;;;;;;;33.97;13.30;;;6.40;44.20;;;;;;5012704;28;20022;-74
2022/03/01 08:38:02;;;;;;;23.73;10.73;;;6.60;42.90;;;;;;5012277;28;20022;-74
2022/03/01 08:40:30;;;;;;;20.55;9.23;;;6.50;39.30;;;;;;5012364;28;20056;-74
2022/03/01 08:42:55;;;;;;;17.50;9.10;;;6.60;35.70;;;;;;4975085;28;1066540;-74
2022/03/01 08:45:21;;;;;;;12.85;7.35;;;6.80;35.40;;;;;;5012757;28;20188;-75
2022/03/01 08:47:47;;;;;;;13.30;6.97;;;6.80;33.00;;;;;;5012910;28;20034;-75
2022/03/01 08:50:12;;;;;;;10.85;6.53;;;6.80;32.40;;;;;;5012273;28;20037;-75
2022/03/01 08:52:39;;;;;;;10.48;6.65;;;6.70;31.00;;;;;;5011891;28;20026;-73
2022/03/01 08:55:09;;;;;;;12.27;6.40;;;6.70;30.80;;;;;;5011779;28;20018;-74
2022/03/01 08:57:35;;;;;;;11.63;6.82;;;6.70;29.30;;;;;;4994376;28;20374;-73
2022/03/01 09:00:03;;;;;;;13.00;7.13;;;6.60;28.70;;;;;;5012125;28;20038;-80
2022/03/01 09:02:29;;;;;;;12.65;6.45;;;6.10;27.80;;;;;;4994182;28;20029;-81
2022/03/01 09:04:54;;;;;;;14.90;6.68;;;5.80;27.70;;;;;;5011948;28;20114;-81
2022/03/01 09:07:20;;;;;;;12.80;6.97;;;5.40;27.80;;;;;;5012065;28;20125;-81
2022/03/01 09:09:45;;;;;;;12.60;6.97;;;5.30;28.30;;;;;;4994619;28;20471;-81
2022/03/01 09:12:11;;;;;;;15.43;8.05;;;5.00;28.50;;;;;;5012340;28;20057;-81
2022/03/01 09:14:36;;;;;;;12.25;7.53;;;4.70;28.90;;;;;;5012511;28;20034;-83
2022/03/01 09:17:02;;;;;;;13.10;7.22;;;4.50;29.60;;;;;;5012367;28;20026;-81
2022/03/01 09:19:28;;;;;;;14.48;6.78;;;4.50;30.30;;;;;;5012126;28;20041;-81
2022/03/01 09:21:55;;;;;;;14.20;7.80;;;4.60;30.70;;;;;;4994550;28;20141;-81
2022/03/01 09:24:20;;;;;;;16.88;7.88;;;4.80;30.60;;;;;;4994965;28;20041;-83
2022/03/01 09:26:46;;;;;;;13.35;7.18;;;4.70;30.10;;;;;;5012602;28;20037;-82
2022/03/01 09:29:11;;;;;;;15.68;7.18;;;4.50;29.70;;;;;;5013074;28;20548;-79
2022/03/01 09:31:37;;;;;;;12.88;6.80;;;4.50;30.00;;;;;;4995202;28;20026;-80
2022/03/01 09:34:03;;;;;;;15.60;7.75;;;4.50;29.90;;;;;;4995443;28;20029;-81
2022/03/01 09:36:28;;;;;;;10.50;6.82;;;4.70;29.40;;;;;;4995814;28;20033;-82
2022/03/01 09:38:54;;;;;;;13.98;7.05;;;4.70;29.80;;;;;;4995666;28;20022;-80
2022/03/01 09:41:20;;;;;;;12.95;7.25;;;4.80;30.00;;;;;;4997952;28;20463;-80
2022/03/01 09:43:46;;;;;;;11.27;6.75;;;4.90;29.40;;;;;;5012954;28;20116;-81
2022/03/01 09:46:11;;;;;;;12.82;7.05;;;5.00;29.00;;;;;;4998616;28;20493;-80
2022/03/01 09:48:37;;;;;;;13.80;7.15;;;5.20;29.00;;;;;;5013694;28;20065;-80
2022/03/01 09:51:05;;;;;;;12.95;6.00;;;5.20;28.20;;;;;;4995773;28;20113;-79
2022/03/01 09:53:31;;;;;;;12.35;6.82;;;5.40;27.60;;;;;;5014026;28;20034;-85
2022/03/01 09:56:02;;;;;;;13.20;7.65;;;5.60;27.10;;;;;;5020044;28;20033;-79
2022/03/01 09:58:28;;;;;;;14.13;7.60;;;5.60;27.00;;;;;;5019694;28;20090;-80
2022/03/01 10:00:54;;;;;;;14.02;6.88;;;5.50;27.10;;;;;;4999614;28;20516;-80
2022/03/01 10:03:20;;;;;;;12.70;7.85;;;5.70;26.90;;;;;;5016525;28;20025;-81
2022/03/01 10:05:46;;;;;;;14.52;7.28;;;5.70;26.90;;;;;;5016161;28;20034;-81
2022/03/01 10:08:20;;;;;;;10.70;6.50;;;5.70;27.30;;;;;;4998798;28;20025;-82
2022/03/01 10:10:51;;;;;;;16.98;7.55;;;6.00;26.40;;;;;;5016122;28;20486;-80
2022/03/01 10:13:32;;;;;;;16.58;8.25;;;6.10;25.60;;;;;;4998615;28;20034;-77
2022/03/01 10:16:07;;;;;;;12.20;7.93;;;6.30;25.00;;;;;;5016751;28;20040;-78
2022/03/01 10:18:35;;;;;;;10.23;7.00;;;6.70;24.70;;;;;;5017605;28;20097;-78
2022/03/01 10:21:22;;;;;;;11.52;6.43;;;6.90;24.20;;;;;;5015718;28;20029;-81
2022/03/01 10:23:50;;;;;;;13.63;7.00;;;7.10;24.00;;;;;;5016137;28;20037;-81
2022/03/01 10:26:24;;;;;;;12.00;6.40;;;7.40;23.50;;;;;;5016537;28;20029;-79
2022/03/01 10:28:54;;;;;;;10.77;6.82;;;7.60;22.80;;;;;;5016362;28;20030;-80
2022/03/01 10:31:27;;;;;;;11.68;7.50;;;7.80;22.40;;;;;;5016687;28;20026;-77
2022/03/01 10:34:02;;;;;;;11.75;6.90;;;7.80;21.70;;;;;;4998893;28;20022;-79
2022/03/01 10:36:40;;;;;;;12.27;7.57;;;7.80;21.80;;;;;;5000023;28;20097;-78
2022/03/01 10:39:12;;;;;;;10.23;6.57;;;7.70;21.90;;;;;;5015908;28;20018;-80
2022/03/01 10:41:40;;;;;;;12.52;6.97;;;7.90;22.20;;;;;;5016015;28;20109;-81
2022/03/01 10:44:11;;;;;;;10.68;6.65;;;8.10;22.00;;;;;;5015543;28;20050;-84
2022/03/01 10:46:43;;;;;;;11.50;6.32;;;8.20;21.90;;;;;;5017078;28;20419;-81
2022/03/01 10:49:10;;;;;;;11.82;7.45;;;8.50;22.30;;;;;;5016639;28;20038;-84
2022/03/01 10:51:57;;;;;;;11.27;6.90;;;8.80;21.50;;;;;;5017016;28;20014;-81
2022/03/01 10:54:31;;;;;;;13.43;7.07;;;9.20;20.60;;;;;;5016366;28;20108;-82
2022/03/01 10:56:59;;;;;;;9.57;6.43;;;9.30;20.70;;;;;;5016726;28;20101;-83
2022/03/01 10:59:30;;;;;;;12.55;7.05;;;9.70;20.00;;;;;;5015684;28;20089;-82
2022/03/01 11:01:56;;;;;;;9.90;6.25;;;9.90;20.00;;;;;;5015516;28;20014;-81
2022/03/01 11:04:25;;;;;;;16.27;7.65;;;10.40;19.80;;;;;;5015399;28;20034;-80
2022/03/01 11:06:55;;;;;;;10.85;7.05;;;10.70;19.50;;;;;;5015514;28;20029;-87
2022/03/01 11:09:24;;;;;;;15.15;8.48;;;10.90;18.70;;;;;;4998641;28;20033;-83
2022/03/01 11:11:52;;;;;;;18.50;8.93;;;10.80;18.60;;;;;;5016190;28;20029;-81
2022/03/01 11:14:37;;;;;;;13.45;8.43;;;10.60;20.90;;;;;;4998164;28;20026;-83
2022/03/01 11:17:28;;;;;;;16.40;9.18;;;10.30;22.10;;;;;;4984804;28;20030;-83
2022/03/01 11:20:01;;;;;;;17.02;9.13;;;10.10;22.50;;;;;;5015797;28;20026;-85
2022/03/01 11:22:44;;;;;;;15.05;8.63;;;10.40;22.60;;;;;;5016310;28;20037;-87
2022/03/01 11:25:18;;;;;;;13.48;8.73;;;10.50;22.60;;;;;;5016769;28;20088;-89
2022/03/01 11:27:47;;;;;;;14.10;8.55;;;10.80;22.10;;;;;;5016983;28;20021;-86
2022/03/01 11:30:13;;;;;;;15.50;8.05;;;11.10;21.90;;;;;;5017089;28;20029;-86
2022/03/01 11:32:43;;;;;;;18.35;9.50;;;11.20;21.20;;;;;;5016351;28;20030;-84
2022/03/01 11:35:20;;;;;;;15.05;9.13;;;10.90;20.90;;;;;;5016271;28;20119;-85
2022/03/01 11:37:57;;;;;;;12.52;7.95;;;11.00;21.00;;;;;;5005437;28;20006;-87
2022/03/01 11:40:25;;;;;;;14.50;8.23;;;11.40;21.20;;;;;;5037661;28;20089;-82
2022/03/01 11:42:51;;;;;;;19.05;9.02;;;11.80;20.70;;;;;;5038293;28;20080;-81
2022/03/01 11:45:17;;;;;;;13.07;8.35;;;12.10;20.30;;;;;;5020255;28;20038;-83
2022/03/01 11:47:43;;;;;;;12.18;8.38;;;11.80;19.80;;;;;;5037078;28;20033;-83
2022/03/01 11:50:16;;;;;;;14.82;8.23;;;11.80;20.10;;;;;;5021482;28;20030;-84
2022/03/01 11:53:09;;;;;;;14.85;8.50;;;11.80;19.80;;;;;;5031235;28;20014;-80
2022/03/01 11:55:49;;;;;;;14.00;7.75;;;11.50;19.70;;;;;;5026902;28;20117;-85
2022/03/01 11:58:16;;;;;;;14.63;7.97;;;11.80;19.80;;;;;;5012283;28;20032;-79
2022/03/01 12:00:42;;;;;;;12.20;7.38;;;12.20;19.70;;;;;;5031013;28;20048;-80
2022/03/01 12:03:14;;;;;;;14.35;8.18;;;11.90;19.00;;;;;;5026800;28;20054;-92
2022/03/01 12:05:40;;;;;;;15.52;7.80;;;11.90;18.90;;;;;;5015119;28;20045;-81
2022/03/01 12:08:09;;;;;;;12.75;8.10;;;12.10;19.30;;;;;;4996762;28;20030;-81
2022/03/01 12:10:35;;;;;;;13.43;7.78;;;12.70;18.90;;;;;;5014401;28;20448;-81
2022/03/01 12:13:06;;;;;;;15.82;8.13;;;13.00;18.50;;;;;;5014437;28;20026;-80
2022/03/01 12:15:33;;;;;;;12.35;7.35;;;13.40;17.50;;;;;;5014997;28;20505;-82
2022/03/01 12:18:14;;;;;;;16.60;7.72;;;13.90;17.40;;;;;;5014933;28;20036;-85
2022/03/01 12:20:42;;;;;;;13.68;8.20;;;14.10;17.30;;;;;;5014429;28;20022;-81
2022/03/01 12:23:08;;;;;;;11.23;7.80;;;14.20;16.70;;;;;;5014702;28;20499;-88
2022/03/01 12:25:36;;;;;;;12.32;7.38;;;13.80;16.50;;;;;;5014872;28;20112;-86
2022/03/01 12:28:03;;;;;;;12.75;7.95;;;14.30;16.80;;;;;;5014636;28;20102;-88
2022/03/01 12:30:32;;;;;;;12.73;9.00;;;14.70;16.80;;;;;;5015423;28;20394;-82
2022/03/01 12:32:59;;;;;;;15.95;9.05;;;15.00;16.60;;;;;;5014854;28;20029;-85
2022/03/01 12:35:28;;;;;;;11.95;8.32;;;14.70;16.10;;;;;;4997782;28;20092;-86
2022/03/01 12:38:04;;;;;;;12.80;8.32;;;14.10;16.30;;;;;;5015081;28;20022;-84
2022/03/01 12:40:31;;;;;;;11.55;7.93;;;14.20;16.50;;;;;;5015106;28;20076;-88
2022/03/01 12:43:14;;;;;;;16.05;9.23;;;13.70;16.60;;;;;;4997753;28;20048;-84