Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:57;;;;;;;39.17;16.25;;;;;;;12.88;100.00;100771.53;6353925;27;20097;-75
2022/10/30 00:04:58;;;;;;;32.92;16.52;;;;;;;12.90;100.00;100767.06;6372340;27;20100;-75
2022/10/30 00:07:59;;;;;;;40.05;17.15;;;;;;;12.87;100.00;100767.25;6372110;27;20043;-75
2022/10/30 00:11:13;;;;;;;40.45;17.30;;;;;;;12.84;100.00;100770.03;6353880;27;20035;-75
2022/10/30 00:14:15;;;;;;;38.47;16.98;;;;;;;12.80;100.00;100757.22;6353709;27;20054;-75
2022/10/30 00:17:16;;;;;;;34.45;16.92;;;;;;;12.82;100.00;100763.22;6371971;27;20043;-75
2022/10/30 00:20:16;;;;;;;37.67;17.25;;;;;;;12.96;100.00;100759.78;6353616;27;20483;-76
2022/10/30 00:23:19;;;;;;;44.13;18.98;;;;;;;12.78;100.00;100766.94;6371817;27;20035;-75
2022/10/30 00:26:20;;;;;;;;;;;;;;;12.76;100.00;100760.97;6354772;27;20480;-75
2022/10/30 00:29:23;;;;;;;35.97;17.00;;;;;;;12.70;100.00;100747.31;6346190;28;19919;-75
2022/10/30 00:32:24;;;;;;;39.08;18.50;;;;;;;12.80;100.00;100750.19;6346271;28;20046;-75
2022/10/30 00:35:25;;;;;;;35.33;16.60;;;;;;;12.83;100.00;100747.41;6346180;28;20070;-75
2022/10/30 00:38:26;;;;;;;40.90;17.10;;;;;;;12.92;100.00;100750.41;6346036;28;20144;-75
2022/10/30 00:41:27;;;;;;;34.80;16.58;;;;;;;12.89;100.00;100749.66;6346003;28;20040;-75
2022/10/30 00:44:43;;;;;;;43.70;18.15;;;;;;;12.91;100.00;100741.72;6310080;28;20056;-75
2022/10/30 00:47:51;;;;;;;37.25;17.33;;;;;;;12.83;100.00;100736.09;6327612;28;20083;-75
2022/10/30 00:50:53;;;;;;;43.20;18.40;;;;;;;12.82;100.00;100731.78;6327598;28;20044;-75
2022/10/30 00:53:58;;;;;;;35.20;17.08;;;;;;;12.79;100.00;100727.59;6327757;28;20069;-75
2022/10/30 00:57:00;;;;;;;41.58;16.90;;;;;;;12.69;100.00;100722.03;6327571;28;20144;-76
2022/10/30 01:00:03;;;;;;;41.35;17.40;;;;;;;12.64;100.00;100723.25;6327713;28;20043;-75
2022/10/30 01:03:07;;;;;;;37.63;16.45;;;;;;;12.64;100.00;100725.84;6327801;28;20039;-75
2022/10/30 01:06:13;;;;;;;41.97;17.48;;;;;;;12.70;100.00;100726.34;6345684;28;20031;-76
2022/10/30 01:09:14;;;;;;;40.95;17.73;;;;;;;12.62;100.00;100718.13;6327450;28;20403;-75
2022/10/30 01:12:15;;;;;;;42.55;18.10;;;;;;;12.71;100.00;100714.09;6345862;28;20074;-75
2022/10/30 01:15:21;;;;;;;36.38;16.77;;;;;;;12.59;100.00;100710.44;6345656;28;20050;-75
2022/10/30 01:18:28;;;;;;;43.95;18.35;;;;;;;12.69;100.00;100710.72;6345518;28;20050;-75
2022/10/30 01:21:33;;;;;;;39.47;16.35;;;;;;;12.69;100.00;100706.34;6345487;28;20089;-75
2022/10/30 01:24:45;;;;;;;40.58;17.13;;;;;;;12.73;100.00;100720.09;6345505;28;20044;-75
2022/10/30 01:27:48;;;;;;;40.35;18.58;;;;;;;12.79;100.00;100721.50;6310386;28;20079;-75
2022/10/30 01:31:08;;;;;;;37.80;16.52;;;;;;;12.72;100.00;100713.16;6362341;28;20468;-75
2022/10/30 01:34:11;;;;;;;41.92;16.20;;;;;;;12.69;100.00;100713.34;6370946;28;20039;-75
2022/10/30 01:37:25;;;;;;;44.45;18.23;;;;;;;12.73;100.00;100719.25;6352921;28;20036;-75
2022/10/30 01:40:25;;;;;;;38.85;15.85;;;;;;;12.72;100.00;100699.22;6352156;28;20043;-75
2022/10/30 01:43:26;;;;;;;48.47;17.10;;;;;;;12.72;100.00;100694.00;6352603;28;20398;-75
2022/10/30 01:46:32;;;;;;;46.08;19.13;;;;;;;12.67;100.00;100699.50;6370581;28;20134;-75
2022/10/30 01:49:44;;;;;;;45.95;18.05;;;;;;;12.68;100.00;100688.09;6335251;28;20078;-75
2022/10/30 01:52:50;;;;;;;38.30;15.57;;;;;;;12.70;100.00;100680.97;6352662;28;20047;-75
2022/10/30 01:55:56;;;;;;;43.95;16.65;;;;;;;12.61;100.00;100660.59;6374050;27;20432;-75
2022/10/30 01:59:12;;;;;;;47.53;17.67;;;;;;;12.58;100.00;100677.34;6356936;27;20047;-75
2022/10/30 02:02:13;;;;;;;41.20;16.67;;;;;;;12.45;100.00;100676.38;6375365;27;20043;-75
2022/10/30 02:05:40;;;;;;;32.67;15.25;;;;;;;12.49;100.00;100681.31;6336064;28;20051;-75
2022/10/30 02:08:41;;;;;;;44.78;16.10;;;;;;;12.45;100.00;100671.13;6331826;28;20582;-75
2022/10/30 02:11:44;;;;;;;45.80;16.88;;;;;;;12.39;100.00;100681.97;6347618;27;20046;-76
2022/10/30 02:14:51;;;;;;;48.65;15.70;;;;;;;12.40;100.00;100678.44;6357928;27;20035;-75
2022/10/30 02:17:54;;;;;;;45.95;17.80;;;;;;;12.40;100.00;100681.88;6358170;27;20126;-76
2022/10/30 02:20:54;;;;;;;;;;;;;;;12.47;100.00;100688.44;6337258;27;20062;-76
2022/10/30 02:23:55;;;;;;;36.63;14.50;;;;;;;12.38;100.00;100691.59;6315421;28;19921;-75
2022/10/30 02:26:56;;;;;;;33.15;14.05;;;;;;;12.30;100.00;100696.44;6332220;28;20204;-75
2022/10/30 02:29:59;;;;;;;26.42;11.77;;;;;;;12.39;100.00;100700.28;6331937;28;20069;-75
2022/10/30 02:32:59;;;;;;;36.15;13.95;;;;;;;12.27;100.00;100689.59;6332187;28;20035;-76
2022/10/30 02:36:00;;;;;;;37.05;14.82;;;;;;;12.30;100.00;100685.97;6350381;28;20069;-76
2022/10/30 02:39:01;;;;;;;27.15;13.23;;;;;;;12.47;100.00;100690.22;6332083;28;20130;-77
2022/10/30 02:42:01;;;;;;;31.55;12.20;;;;;;;12.50;100.00;100698.72;6350523;28;20046;-77
2022/10/30 02:45:02;;;;;;;34.78;13.95;;;;;;;12.43;100.00;100693.94;6349994;28;20056;-77
2022/10/30 02:48:03;;;;;;;28.55;12.43;;;;;;;12.54;100.00;100698.53;6349765;27;20055;-77
2022/10/30 02:51:07;;;;;;;31.08;13.35;;;;;;;12.44;100.00;100693.84;6357208;27;20039;-77
2022/10/30 02:54:08;;;;;;;31.48;12.80;;;;;;;12.38;100.00;100696.84;6375523;27;20043;-77
2022/10/30 02:57:09;;;;;;;26.00;12.30;;;;;;;12.35;100.00;100701.38;6375501;27;20043;-77
2022/10/30 03:00:11;;;;;;;24.02;11.45;;;;;;;12.41;100.00;100694.00;6356923;27;20051;-75
2022/10/30 03:03:12;;;;;;;26.95;12.68;;;;;;;12.35;100.00;100698.78;6339687;27;20200;-76
2022/10/30 03:06:15;;;;;;;31.48;12.73;;;;;;;12.37;100.00;100699.53;6356132;27;20051;-76
2022/10/30 03:09:15;;;;;;;25.25;11.63;;;;;;;12.37;100.00;100694.28;6375055;27;20124;-76
2022/10/30 03:12:16;;;;;;;24.90;10.80;;;;;;;12.43;100.00;100707.03;6356560;27;20133;-76
2022/10/30 03:15:17;;;;;;;19.15;9.45;;;;;;;12.38;100.00;100694.22;6354937;27;20050;-77
2022/10/30 03:18:18;;;;;;;23.52;10.07;;;;;;;12.39;100.00;100702.91;6331310;28;20384;-77
2022/10/30 03:21:21;;;;;;;26.83;11.55;;;;;;;12.44;100.00;100699.09;6349199;28;20043;-77
2022/10/30 03:24:21;;;;;;;19.80;9.13;;;;;;;12.28;100.00;100691.28;6349508;28;20422;-77
2022/10/30 03:27:22;;;;;;;18.42;9.45;;;;;;;12.37;100.00;100707.38;6349160;28;20051;-77
2022/10/30 03:30:22;;;;;;;18.75;9.20;;;;;;;12.28;100.00;100704.38;6349064;28;20040;-77
2022/10/30 03:33:23;;;;;;;16.30;7.95;;;;;;;12.26;100.00;100700.16;6349031;28;20047;-77
2022/10/30 03:36:25;;;;;;;14.82;8.10;;;;;;;12.34;100.00;100697.94;6348832;28;20453;-77
2022/10/30 03:39:25;;;;;;;20.38;9.70;;;;;;;12.30;100.00;100686.81;6330819;28;20101;-77
2022/10/30 03:42:26;;;;;;;16.48;8.38;;;;;;;12.34;100.00;100691.88;6330928;28;20047;-77
2022/10/30 03:45:27;;;;;;;18.13;8.10;;;;;;;12.29;100.00;100689.50;6330911;28;21102;-77
2022/10/30 03:48:28;;;;;;;16.63;8.43;;;;;;;12.22;100.00;100691.63;6348326;28;20059;-77
2022/10/30 03:51:29;;;;;;;17.52;8.57;;;;;;;12.17;100.00;100698.06;6348281;28;20036;-76
2022/10/30 03:54:29;;;;;;;15.15;8.02;;;;;;;12.16;100.00;100705.06;6347348;28;20039;-77
2022/10/30 03:57:30;;;;;;;15.82;7.93;;;;;;;12.24;100.00;100697.63;6329533;28;20373;-77
2022/10/30 04:00:32;;;;;;;14.52;7.68;;;;;;;12.14;100.00;100698.25;6330107;28;20122;-77
2022/10/30 04:03:33;;;;;;;19.05;8.60;;;;;;;12.24;100.00;100689.78;6355325;27;20050;-77
2022/10/30 04:06:33;;;;;;;15.55;8.35;;;;;;;12.18;100.00;100686.69;6355378;27;20043;-78
2022/10/30 04:09:34;;;;;;;20.30;8.60;;;;;;;12.20;100.00;100684.81;6373624;27;20064;-77
2022/10/30 04:12:35;;;;;;;16.67;8.23;;;;;;;12.15;100.00;100685.09;6373848;27;20088;-77
2022/10/30 04:15:36;;;;;;;18.60;8.57;;;;;;;12.18;100.00;100682.28;6373462;27;20039;-77
2022/10/30 04:18:37;;;;;;;17.00;8.15;;;;;;;12.14;100.00;100683.38;6355188;27;20467;-77
2022/10/30 04:21:38;;;;;;;25.00;9.43;;;;;;;12.22;100.00;100688.19;6373246;27;20127;-77
2022/10/30 04:24:38;;;;;;;15.38;8.43;;;;;;;12.15;100.00;100692.94;6354982;27;20047;-78
2022/10/30 04:27:43;;;;;;;16.42;8.43;;;;;;;12.17;100.00;100683.22;6373338;27;20433;-78
2022/10/30 04:30:45;;;;;;;16.13;8.80;;;;;;;12.22;100.00;100693.41;6373269;27;20637;-78
2022/10/30 04:33:46;;;;;;;;;;;;;;;12.34;100.00;100690.09;6373524;27;20043;-78
2022/10/30 04:36:47;;;;;;;13.52;8.07;;;;;;;12.27;100.00;100693.97;6354757;27;19919;-78
2022/10/30 04:39:48;;;;;;;18.13;8.50;;;;;;;12.26;100.00;100701.00;6354678;27;20559;-77
2022/10/30 04:42:48;;;;;;;14.57;8.25;;;;;;;12.30;100.00;100704.28;6354581;27;20043;-78
2022/10/30 04:45:49;;;;;;;15.90;8.82;;;;;;;12.34;100.00;100694.50;6354565;27;20092;-77
2022/10/30 04:48:51;;;;;;;20.17;8.43;;;;;;;12.30;100.00;100694.66;6372771;27;20047;-78
2022/10/30 04:51:51;;;;;;;18.05;8.82;;;;;;;12.33;100.00;100680.53;6354680;27;20055;-77
2022/10/30 04:54:52;;;;;;;21.30;8.48;;;;;;;12.29;100.00;100681.66;6354648;27;20075;-77
2022/10/30 04:57:57;;;;;;;15.52;8.32;;;;;;;12.32;100.00;100685.88;6337414;28;20108;-77
2022/10/30 05:01:03;;;;;;;15.75;8.25;;;;;;;12.25;100.00;100680.13;6372877;28;20047;-77
2022/10/30 05:04:04;;;;;;;16.27;8.68;;;;;;;12.20;100.00;100676.97;6372637;28;20050;-77
2022/10/30 05:07:05;;;;;;;16.23;8.15;;;;;;;12.24;100.00;100675.84;6354557;28;20039;-77
2022/10/30 05:10:13;;;;;;;20.58;9.02;;;;;;;12.37;100.00;100676.81;6372551;28;20066;-77
2022/10/30 05:13:14;;;;;;;17.40;8.50;;;;;;;12.28;100.00;100682.59;6337221;28;20055;-77
2022/10/30 05:16:15;;;;;;;17.23;8.63;;;;;;;12.23;100.00;100682.00;6354439;28;20076;-77
2022/10/30 05:19:16;;;;;;;20.80;9.23;;;;;;;12.24;100.00;100679.31;6354057;28;20074;-77
2022/10/30 05:22:16;;;;;;;18.92;9.40;;;;;;;12.18;100.00;100681.44;6372492;28;20039;-77
2022/10/30 05:25:17;;;;;;;17.25;8.35;;;;;;;12.03;100.00;100689.22;6354126;28;20062;-77
2022/10/30 05:28:18;;;;;;;17.88;8.05;;;;;;;12.09;100.00;100695.91;6372425;28;20103;-77
2022/10/30 05:31:18;;;;;;;15.98;8.30;;;;;;;12.10;100.00;100687.94;6358300;27;20489;-77
2022/10/30 05:34:19;;;;;;;21.55;8.85;;;;;;;12.10;100.00;100685.31;6377413;27;20043;-77
2022/10/30 05:37:22;;;;;;;19.00;9.85;;;;;;;12.15;100.00;100679.00;6377485;27;20039;-77
2022/10/30 05:40:23;;;;;;;22.10;10.60;;;;;;;12.20;100.00;100677.78;6359105;27;20089;-77
2022/10/30 05:43:24;;;;;;;20.95;10.13;;;;;;;12.13;100.00;100689.56;6376915;27;20047;-77
2022/10/30 05:46:24;;;;;;;19.08;10.07;;;;;;;12.11;100.00;100694.03;6376933;27;20390;-77
2022/10/30 05:49:25;;;;;;;18.60;9.75;;;;;;;12.09;100.00;100695.91;6341390;27;20100;-77
2022/10/30 05:52:28;;;;;;;22.33;9.93;;;;;;;12.07;100.00;100693.38;6375566;27;20402;-77
2022/10/30 05:55:29;;;;;;;17.70;8.70;;;;;;;12.17;100.00;100700.66;6357658;27;20091;-75
2022/10/30 05:58:29;;;;;;;17.48;9.32;;;;;;;12.12;100.00;100702.72;6358396;27;20035;-76
2022/10/30 06:01:30;;;;;;;15.77;8.30;;;;;;;12.06;100.00;100696.88;6358430;27;20073;-75
2022/10/30 06:04:31;;;;;;;19.48;9.00;;;;;;;12.13;100.00;100691.31;6358201;27;20059;-75
2022/10/30 06:07:31;;;;;;;23.67;10.27;;;;;;;12.15;100.00;100692.94;6358408;27;20122;-76
2022/10/30 06:10:33;;;;;;;20.98;9.80;;;;;;;12.16;100.00;100694.59;6376373;27;20067;-76
2022/10/30 06:13:33;;;;;;;21.92;9.52;;;;;;;12.13;100.00;100670.38;6376572;27;20045;-77
2022/10/30 06:16:34;;;;;;;19.23;9.05;;;;;;;12.15;100.00;100668.53;6340982;27;20043;-77
2022/10/30 06:19:35;;;;;;;17.55;8.88;;;;;;;12.09;100.00;100672.34;6341041;27;20043;-78
2022/10/30 06:22:39;;;;;;;16.25;8.63;;;;;;;12.06;100.00;100680.38;6376421;27;20043;-77
2022/10/30 06:25:39;;;;;;;21.90;10.02;;;;;;;12.08;100.00;100688.97;6358277;27;20047;-77
2022/10/30 06:28:41;;;;;;;18.17;9.60;;;;;;;12.09;100.00;100694.13;6357813;27;20057;-77
2022/10/30 06:31:42;;;;;;;18.77;9.27;;;;;;;12.09;100.00;100703.75;6358035;27;20080;-77
2022/10/30 06:34:43;;;;;;;21.83;9.32;;;;;;;12.19;100.00;100688.34;6357662;27;20126;-77
2022/10/30 06:37:46;;;;;;;22.13;10.55;;;;;;;12.24;100.00;100687.16;6357531;27;20047;-77
2022/10/30 06:40:47;;;;;;;22.23;9.75;;;;;;;12.26;100.00;100687.06;6356306;27;20368;-77
2022/10/30 06:43:48;;;;;;;23.85;9.95;;;;;;;12.23;100.00;100688.09;6357359;27;20100;-77
2022/10/30 06:46:52;;;;;;;21.23;10.65;;;;;;;12.30;100.00;100676.34;6340145;27;20078;-77
2022/10/30 06:49:52;;;;;;;26.75;10.95;;;;;;;12.39;100.00;100685.41;6375399;27;20088;-77
2022/10/30 06:52:54;;;;;;;19.02;10.45;;;;;;;12.39;100.00;100685.41;6350814;27;20079;-77
2022/10/30 06:55:59;;;;;;;24.80;10.68;;;;;;;12.46;100.00;100685.91;6336134;27;20069;-77
2022/10/30 06:58:59;;;;;;;23.77;10.38;;;;;;;12.48;100.00;100682.28;6339473;27;20454;-77
2022/10/30 07:02:07;;;;;;;16.15;8.18;;;;;;;12.47;100.00;100685.81;6347721;27;20039;-77
2022/10/30 07:05:08;;;;;;;20.35;8.82;;;;;;;12.50;100.00;100676.97;6353881;27;20558;-77
2022/10/30 07:08:09;;;;;;;22.45;8.68;;;;;;;12.59;100.00;100667.72;6339416;27;20039;-77
2022/10/30 07:11:09;;;;;;;15.95;8.43;;;;;;;12.47;100.00;100659.63;6338514;27;20043;-78
2022/10/30 07:14:12;;;;;;;17.95;8.73;;;;;;;12.35;100.00;100654.28;6348420;27;20047;-77
2022/10/30 07:17:13;;;;;;;18.65;8.55;;;;;;;12.38;100.00;100670.66;6344502;27;20496;-77
2022/10/30 07:20:14;;;;;;;20.67;9.48;;;;;;;12.38;100.00;100685.53;6331132;28;20097;-75
2022/10/30 07:23:15;;;;;;;29.33;10.77;;;;;;;12.34;100.00;100681.41;6331022;27;20407;-75
2022/10/30 07:26:15;;;;;;;22.52;8.40;;;;;;;12.44;100.00;100696.47;6343077;27;20039;-75
2022/10/30 07:29:16;;;;;;;16.50;8.32;;;;;;;12.39;100.00;100682.78;6360580;27;20059;-75
2022/10/30 07:32:19;;;;;;;20.35;8.57;;;;;;;12.52;100.00;100693.41;6346106;27;20058;-76
2022/10/30 07:35:20;;;;;;;16.42;8.38;;;;;;;12.60;100.00;100706.88;6369582;27;20084;-75
2022/10/30 07:38:21;;;;;;;17.38;8.35;;;;;;;12.61;100.00;100710.34;6345226;27;20114;-75
2022/10/30 07:41:21;;;;;;;17.60;8.85;;;;;;;12.64;100.00;100703.16;6329193;28;20410;-76
2022/10/30 07:44:22;;;;;;;20.38;8.90;;;;;;;12.60;100.00;100699.03;6312272;28;20086;-75
2022/10/30 07:47:23;;;;;;;20.15;9.05;;;;;;;12.72;100.00;100707.09;6329115;28;20051;-75
2022/10/30 07:50:24;;;;;;;18.90;8.15;;;;;;;12.65;100.00;100712.69;6347165;28;20399;-76
2022/10/30 07:53:25;;;;;;;17.92;8.48;;;;;;;12.76;100.00;100719.06;6328661;28;20043;-75
2022/10/30 07:56:25;;;;;;;19.55;8.70;;;;;;;12.79;100.00;100717.09;6347075;28;20406;-75
2022/10/30 07:59:26;;;;;;;15.65;7.95;;;;;;;12.77;100.00;100716.34;6328788;28;20050;-75
2022/10/30 08:02:27;;;;;;;23.20;9.50;;;;;;;12.70;100.00;100712.41;6347022;28;20071;-76
2022/10/30 08:05:28;;;;;;;16.35;7.53;;;;;;;12.76;100.00;100711.19;6328618;28;20047;-78
2022/10/30 08:08:31;;;;;;;18.60;8.23;;;;;;;12.83;100.00;100717.78;6346668;28;20051;-76
2022/10/30 08:11:32;;;;;;;16.50;8.15;;;;;;;12.86;100.00;100717.56;6328564;28;20491;-75
2022/10/30 08:14:33;;;;;;;17.83;9.23;;;;;;;12.81;100.00;100728.34;6328418;28;20069;-75
2022/10/30 08:17:48;;;;;;;13.10;8.27;;;;;;;12.88;100.00;100729.63;6346732;28;20032;-77
2022/10/30 08:20:49;;;;;;;15.75;7.78;;;;;;;12.90;100.00;100732.16;6346562;28;20043;-77
2022/10/30 08:23:50;;;;;;;19.92;9.05;;;;;;;12.89;100.00;100717.41;6328416;28;20065;-77
2022/10/30 08:26:51;;;;;;;19.90;8.68;;;;;;;12.99;100.00;100730.78;6311289;28;20113;-75
2022/10/30 08:29:52;;;;;;;15.27;7.90;;;;;;;12.97;100.00;100725.66;6328158;28;20074;-77
2022/10/30 08:33:01;;;;;;;15.82;7.65;;;;;;;13.06;100.00;100735.56;6328139;28;20270;-77
2022/10/30 08:36:02;;;;;;;16.30;7.18;;;;;;;13.05;100.00;100733.03;6334685;27;20544;-77
2022/10/30 08:39:03;;;;;;;14.00;6.80;;;;;;;13.12;100.00;100718.63;6340760;27;20122;-75
2022/10/30 08:42:04;;;;;;;15.67;7.37;;;;;;;13.07;100.00;100718.91;6356848;27;20119;-75
2022/10/30 08:45:06;;;;;;;12.13;7.28;;;;;;;13.07;100.00;100718.06;6319441;28;20049;-77
2022/10/30 08:48:10;;;;;;;15.93;8.00;;;;;;;13.15;100.00;100722.84;6310747;28;20146;-75
2022/10/30 08:51:11;;;;;;;12.82;6.60;;;;;;;13.19;100.00;100726.94;6332806;27;20132;-75
2022/10/30 08:54:12;;;;;;;12.55;6.78;;;;;;;13.20;100.00;100721.63;6358924;27;20039;-75
2022/10/30 08:57:12;;;;;;;11.30;7.05;;;;;;;13.31;100.00;100736.72;6337833;27;20426;-75
2022/10/30 09:00:13;;;;;;;11.93;7.00;;;;;;;13.33;100.00;100728.75;6342352;28;20395;-77
2022/10/30 09:03:17;;;;;;;17.48;9.32;;;;;;;13.41;100.00;100724.72;6327835;28;20040;-75
2022/10/30 09:06:17;;;;;;;18.40;8.70;;;;;;;13.39;100.00;100721.34;6345121;28;20160;-75
2022/10/30 09:09:18;;;;;;;12.55;6.47;;;;;;;13.49;100.00;100727.72;6327450;28;20044;-77
2022/10/30 09:12:19;;;;;;;12.23;6.75;;;;;;;13.49;100.00;100732.13;6339529;28;20043;-77
2022/10/30 09:15:19;;;;;;;12.25;6.35;;;;;;;13.44;100.00;100734.16;6352901;28;20039;-77
2022/10/30 09:18:20;;;;;;;15.02;6.78;;;;;;;13.48;100.00;100741.75;6352699;28;20495;-77
2022/10/30 09:21:21;;;;;;;13.57;7.13;;;;;;;13.52;100.00;100733.69;6352798;28;20039;-77
2022/10/30 09:24:21;;;;;;;10.48;6.10;;;;;;;13.47;100.00;100726.13;6338307;28;20040;-77
2022/10/30 09:27:22;;;;;;;13.93;6.28;;;;;;;13.43;100.00;100728.09;6327405;28;20058;-75
2022/10/30 09:30:23;;;;;;;8.77;5.53;;;;;;;13.45;100.00;100718.34;6345405;28;20078;-75
2022/10/30 09:33:24;;;;;;;12.60;6.20;;;;;;;13.56;100.00;100709.81;6327160;28;20059;-75
2022/10/30 09:36:25;;;;;;;10.18;5.50;;;;;;;13.66;100.00;100715.31;6310258;28;20079;-75
2022/10/30 09:39:28;;;;;;;12.18;6.97;;;;;;;13.73;100.00;100700.03;6327211;28;20047;-77
2022/10/30 09:42:43;;;;;;;11.43;5.50;;;;;;;13.72;100.00;100717.56;6327251;28;20039;-77
2022/10/30 09:45:50;;;;;;;8.40;5.25;;;;;;;13.77;100.00;100714.63;6327176;28;20375;-77
2022/10/30 09:49:23;;;;;;;13.50;6.55;;;;;;;13.84;100.00;100713.31;6310055;28;20143;-77
2022/10/30 09:52:27;;;;;;;12.40;7.00;;;;;;;13.89;100.00;100711.22;6279503;28;20063;-76
2022/10/30 09:55:55;;;;;;;14.15;7.20;;;;;;;13.98;100.00;100707.16;6335220;28;20138;-75
2022/10/30 09:59:15;;;;;;;12.63;6.57;;;;;;;14.02;100.00;100708.63;6352354;28;20047;-77
2022/10/30 10:02:30;;;;;;;11.85;8.52;;;;;;;14.03;100.00;100700.66;6352669;28;20044;-75
2022/10/30 10:05:41;;;;;;;11.25;6.30;;;;;;;14.06;100.00;100697.00;6331175;28;20047;-77
2022/10/30 10:08:52;;;;;;;13.27;6.27;;;;;;;14.07;100.00;100696.91;6335040;28;20058;-77
2022/10/30 10:11:58;;;;;;;9.20;5.72;;;;;;;14.03;100.00;100699.84;6352198;28;20287;-77
2022/10/30 10:15:01;;;;;;;10.73;5.55;;;;;;;14.00;100.00;100695.63;6335202;27;20160;-75
2022/10/30 10:18:06;;;;;;;10.57;6.05;;;;;;;13.98;100.00;100696.66;6375022;27;20539;-75
2022/10/30 10:21:17;;;;;;;12.20;5.65;;;;;;;14.09;100.00;100696.81;6374787;27;20050;-75
2022/10/30 10:24:27;;;;;;;10.57;5.63;;;;;;;14.03;100.00;100689.34;6356546;27;20039;-75
2022/10/30 10:27:37;;;;;;;8.75;4.90;;;;;;;14.08;100.00;100690.72;6356388;27;20035;-75
2022/10/30 10:30:53;;;;;;;11.85;5.57;;;;;;;14.03;100.00;100684.94;6374588;27;20043;-75
2022/10/30 10:34:17;;;;;;;9.80;5.05;;;;;;;13.93;100.00;100678.59;6374415;27;20454;-75
2022/10/30 10:37:36;;;;;;;7.55;4.15;;;;;;;13.99;100.00;100670.31;6374459;27;20057;-78
2022/10/30 10:40:55;;;;;;;8.15;3.65;;;;;;;13.99;100.00;100669.50;6339195;27;20407;-75
2022/10/30 10:44:21;;;;;;;5.05;3.33;;;;;;;14.14;100.00;100665.84;6338930;27;20073;-76
2022/10/30 10:47:29;;;;;;;6.88;4.25;;;;;;;14.16;100.00;100677.09;6338680;27;20058;-75
2022/10/30 10:50:37;;;;;;;8.55;4.75;;;;;;;14.12;100.00;100672.97;6355713;27;20121;-75
2022/10/30 10:54:20;;;;;;;9.23;4.75;;;;;;;14.14;100.00;100667.63;6355621;27;20487;-76
2022/10/30 10:57:31;;;;;;;4.95;3.25;;;;;;;14.17;100.00;100676.16;6337950;27;20491;-75
2022/10/30 11:00:33;;;;;;;6.70;3.63;;;;;;;14.08;100.00;100680.25;6373857;27;20043;-76
2022/10/30 11:03:42;;;;;;;6.57;4.10;;;;;;;13.99;100.00;100680.00;6373849;27;20096;-76
2022/10/30 11:06:49;;;;;;;9.52;4.90;;;;;;;14.05;100.00;100662.06;6355401;27;20046;-75
2022/10/30 11:09:55;;;;;;;7.13;3.83;;;;;;;14.18;100.00;100653.38;6373631;27;20043;-75
2022/10/30 11:12:55;;;;;;;11.27;7.20;;;;;;;14.25;100.00;100662.53;6355360;27;20395;-75
2022/10/30 11:16:23;;;;;;;9.88;6.32;;;;;;;14.32;100.00;100667.25;6355051;27;20047;-75
2022/10/30 11:19:24;;;;;;;10.02;5.28;;;;;;;14.35;100.00;100668.84;6338138;27;20066;-77
2022/10/30 11:22:36;;;;;;;6.63;3.78;;;;;;;14.19;100.00;100670.81;6354942;27;20062;-77
2022/10/30 11:25:37;;;;;;;6.65;4.10;;;;;;;14.32;100.00;100662.00;6337763;27;20043;-77
2022/10/30 11:28:48;;;;;;;12.80;7.78;;;;;;;14.34;100.00;100661.06;6372627;27;20042;-77
2022/10/30 11:32:04;;;;;;;11.53;6.47;;;;;;;14.25;100.00;100666.00;6361574;27;20043;-77
2022/10/30 11:35:08;;;;;;;8.00;4.85;;;;;;;14.38;100.00;100668.63;6344629;27;20043;-77
2022/10/30 11:38:18;;;;;;;7.93;4.70;;;;;;;14.33;100.00;100668.13;6341458;27;20509;-76
2022/10/30 11:41:19;;;;;;;8.13;4.60;;;;;;;14.25;100.00;100670.41;6323078;27;20050;-77
2022/10/30 11:44:22;;;;;;;9.60;4.70;;;;;;;14.21;100.00;100672.38;6324152;27;20066;-76
2022/10/30 11:47:36;;;;;;;7.45;4.43;;;;;;;13.93;100.00;100677.75;6339960;28;20283;-77
2022/10/30 11:50:37;;;;;;;10.05;5.47;;;;;;;14.02;100.00;100674.53;6366409;27;20039;-77
2022/10/30 11:53:49;;;;;;;7.88;4.82;;;;;;;14.08;100.00;100672.38;6324604;27;20052;-77
2022/10/30 11:56:53;;;;;;;9.95;5.07;;;;;;;14.00;100.00;100663.28;6319703;27;20043;-76
2022/10/30 11:59:55;;;;;;;8.57;5.13;;;;;;;14.04;100.00;100654.28;6346746;27;20080;-77
2022/10/30 12:02:59;;;;;;;8.77;5.18;;;;;;;14.11;100.00;100653.78;6352176;27;20053;-77
2022/10/30 12:06:29;;;;;;;10.05;5.13;;;;;;;14.21;100.00;100648.75;6343013;27;20066;-77
2022/10/30 12:09:30;;;;;;;11.13;5.60;;;;;;;14.12;100.00;100644.13;6322525;27;20445;-77
2022/10/30 12:12:40;;;;;;;10.00;5.90;;;;;;;14.07;100.00;100639.19;6356721;27;20695;-77
2022/10/30 12:15:43;;;;;;;9.57;4.55;;;;;;;14.01;100.00;100644.00;6361391;27;20122;-76
2022/10/30 12:18:58;;;;;;;9.93;5.53;;;;;;;14.04;100.00;100649.91;6363376;27;20058;-76
2022/10/30 12:22:02;;;;;;;9.48;5.10;;;;;;;14.16;100.00;100647.38;6342887;27;20042;-76
2022/10/30 12:25:14;;;;;;;7.03;4.45;;;;;;;14.20;100.00;100654.09;6342966;27;20086;-76
2022/10/30 12:28:18;;;;;;;10.40;5.13;;;;;;;14.19;100.00;100653.28;6339014;27;20147;-77
2022/10/30 12:31:25;;;;;;;9.60;5.95;;;;;;;14.30;100.00;100655.19;6367981;27;20516;-76
2022/10/30 12:34:33;;;;;;;7.55;4.85;;;;;;;14.23;100.00;100646.06;6362445;27;20395;-76
2022/10/30 12:37:42;;;;;;;8.57;4.57;;;;;;;14.18;100.00;100645.50;6346115;27;20051;-76
2022/10/30 12:41:01;;;;;;;7.43;4.65;;;;;;;14.08;100.00;100640.00;6327333;27;20144;-76
2022/10/30 12:44:17;;;;;;;7.55;4.63;;;;;;;14.15;100.00;100641.31;6343864;27;20059;-76
2022/10/30 12:47:40;;;;;;;15.82;7.40;;;;;;;14.16;100.00;100640.34;6361286;27;20123;-76
2022/10/30 12:50:52;;;;;;;22.83;10.80;;;;;;;14.26;100.00;100641.41;6341237;27;20031;-76
2022/10/30 12:54:28;;;;;;;14.38;8.43;;;;;;;14.25;100.00;100639.75;6359898;27;20043;-76
2022/10/30 12:57:41;;;;;;;18.77;8.77;;;;;;;14.23;100.00;100631.13;6360638;27;20039;-76
2022/10/30 13:01:08;;;;;;;10.68;6.43;;;;;;;14.17;100.00;100628.09;6341762;28;20045;-76
2022/10/30 13:04:22;;;;;;;11.23;5.72;;;;;;;14.18;100.00;100633.22;6354247;28;20061;-76
2022/10/30 13:07:35;;;;;;;11.25;5.13;;;;;;;14.21;100.00;100640.06;6353636;28;20054;-76
2022/10/30 13:10:48;;;;;;;13.23;8.32;;;;;;;14.15;100.00;100637.84;6354074;28;20051;-75
2022/10/30 13:13:51;;;;;;;9.27;5.40;;;;;;;13.81;100.00;100627.78;6353855;28;20043;-75
2022/10/30 13:16:52;;;;;;;7.97;5.32;;;;;;;14.01;100.00;100634.34;6353516;28;20084;-75
2022/10/30 13:19:53;;;;;;;8.18;4.55;;;;;;;13.87;100.00;100639.66;6358557;28;20456;-76
2022/10/30 13:23:09;;;;;;;9.93;5.13;;;;;;;13.89;100.00;100629.91;6353681;28;20043;-75
2022/10/30 13:26:37;;;;;;;8.65;4.85;;;;;;;13.86;100.00;100632.75;6345649;28;20043;-75
2022/10/30 13:29:45;;;;;;;8.13;4.75;;;;;;;14.04;100.00;100628.91;6342249;28;20107;-75
2022/10/30 13:32:48;;;;;;;10.20;5.78;;;;;;;14.07;100.00;100626.06;6339999;28;20046;-75
2022/10/30 13:36:04;;;;;;;8.48;5.55;;;;;;;14.01;100.00;100630.88;6344328;28;20047;-75
2022/10/30 13:39:19;;;;;;;9.52;5.25;;;;;;;14.04;100.00;100631.53;6310394;28;20160;-75
2022/10/30 13:42:44;;;;;;;10.77;5.55;;;;;;;13.96;100.00;100628.56;6346281;28;20375;-75
2022/10/30 13:45:53;;;;;;;11.27;6.20;;;;;;;13.93;100.00;100623.50;6334623;28;20036;-75
2022/10/30 13:49:26;;;;;;;19.73;10.60;;;;;;;14.05;100.00;100622.69;6345550;28;20079;-76
2022/10/30 13:52:30;;;;;;;27.48;10.82;;;;;;;13.96;100.00;100615.44;6332542;28;20071;-76
2022/10/30 13:55:33;;;;;;;13.73;7.60;;;;;;;13.96;100.00;100617.22;6351401;28;20050;-77
2022/10/30 13:58:42;;;;;;;11.20;6.78;;;;;;;13.94;100.00;100617.34;6333176;28;20578;-76
2022/10/30 14:02:03;;;;;;;12.02;5.20;;;;;;;13.94;100.00;100630.44;6316154;28;20055;-76