Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:32;;;;;;;16.67;7.43;;;;;;;;;;6126484;19;19923;-65
2022/11/22 00:02:38;;;;;;;15.35;7.65;;;2.60;99.90;;;;;;6128860;19;20013;-66
2022/11/22 00:04:42;;;;;;;16.50;8.38;;;1.90;99.90;;;;;;6128315;19;19919;-65
2022/11/22 00:06:46;;;;;;;18.35;8.45;;;2.60;99.90;;;;;;6128567;19;19927;-66
2022/11/22 00:08:51;;;;;;;15.77;7.53;;;;;;;;;;6128083;19;19935;-66
2022/11/22 00:10:55;;;;;;;15.93;7.88;;;2.50;99.90;;;;;;6126831;19;20226;-66
2022/11/22 00:12:59;;;;;;;19.00;7.88;;;2.80;99.90;;;;;;6130539;19;20349;-66
2022/11/22 00:15:03;;;;;;;19.08;8.55;;;2.20;99.90;;;;;;6130001;19;19932;-66
2022/11/22 00:17:07;;;;;;;17.65;7.75;;;2.60;99.90;;;;;;6127991;19;19922;-66
2022/11/22 00:19:14;;;;;;;20.70;8.55;;;2.60;99.90;;;;;;6129381;19;19914;-65
2022/11/22 00:21:18;;;;;;;16.17;7.55;;;2.40;99.90;;;;;;6127608;19;19919;-65
2022/11/22 00:23:24;;;;;;;15.93;7.90;;;2.50;99.90;;;;;;6127116;19;19926;-66
2022/11/22 00:25:28;;;;;;;17.25;8.30;;;;;;;;;;6128379;19;20026;-66
2022/11/22 00:27:32;;;;;;;20.65;8.55;;;2.80;99.90;;;;;;6127522;19;19918;-66
2022/11/22 00:29:36;;;;;;;19.52;8.82;;;;;;;;;;6129683;19;19943;-65
2022/11/22 00:31:40;;;;;;;18.17;8.70;;;;;;;;;;6129768;19;20255;-65
2022/11/22 00:33:44;;;;;;;21.85;8.88;;;2.60;99.90;;;;;;6126639;19;19943;-65
2022/11/22 00:35:51;;;;;;;21.70;9.40;;;2.40;99.90;;;;;;6131358;19;19918;-65
2022/11/22 00:37:55;;;;;;;19.38;8.77;;;;;;;;;;6126833;19;19922;-65
2022/11/22 00:40:01;;;;;;;21.50;9.20;;;;;;;;;;6126233;19;19926;-65
2022/11/22 00:42:05;;;;;;;22.60;9.43;;;2.30;99.90;;;;;;6127556;19;19943;-65
2022/11/22 00:44:09;;;;;;;19.58;8.98;;;;;;;;;;6127729;19;19922;-66
2022/11/22 00:46:13;;;;;;;21.85;9.30;;;2.20;99.90;;;;;;6127452;19;20340;-65
2022/11/22 00:48:17;;;;;;;21.40;9.10;;;;;;;;;;6128030;19;19948;-66
2022/11/22 00:50:22;;;;;;;22.67;10.23;;;2.60;99.90;;;;;;6127736;19;19917;-66
2022/11/22 00:52:32;;;;;;;21.88;9.70;;;2.30;99.90;;;;;;6128312;19;19958;-66
2022/11/22 00:54:36;;;;;;;21.40;9.43;;;;;;;;;;6127094;19;20396;-66
2022/11/22 00:56:40;;;;;;;18.13;8.40;;;2.50;99.90;;;;;;6126979;19;19931;-65
2022/11/22 00:58:44;;;;;;;20.92;9.30;;;2.60;99.90;;;;;;6127019;19;19919;-65
2022/11/22 01:00:48;;;;;;;18.20;8.95;;;2.50;99.90;;;;;;6123961;19;19923;-65
2022/11/22 01:02:52;;;;;;;20.02;9.13;;;2.50;99.90;;;;;;6130771;19;19926;-65
2022/11/22 01:04:56;;;;;;;23.75;10.07;;;2.60;99.90;;;;;;6128815;19;19989;-65
2022/11/22 01:07:00;;;;;;;23.00;8.82;;;;;;;;;;6129340;19;19956;-65
2022/11/22 01:09:07;;;;;;;23.50;9.15;;;2.60;99.90;;;;;;6126883;19;19914;-66
2022/11/22 01:11:12;;;;;;;23.13;9.40;;;2.50;99.90;;;;;;6125103;19;20265;-65
2022/11/22 01:13:16;;;;;;;20.48;9.10;;;2.50;99.90;;;;;;6130434;19;20315;-67
2022/11/22 01:15:20;;;;;;;18.92;9.38;;;2.70;99.90;;;;;;6127273;19;19930;-66
2022/11/22 01:17:25;;;;;;;19.80;9.68;;;1.90;99.90;;;;;;6129595;19;20326;-66
2022/11/22 01:19:29;;;;;;;20.30;9.90;;;2.30;99.90;;;;;;6129077;19;19922;-66
2022/11/22 01:21:33;;;;;;;19.65;9.18;;;2.50;99.90;;;;;;6126608;19;19919;-66
2022/11/22 01:23:37;;;;;;;19.50;9.20;;;2.60;99.90;;;;;;6127378;19;19941;-66
2022/11/22 01:25:47;;;;;;;21.17;8.77;;;2.40;99.90;;;;;;6125779;19;19914;-67
2022/11/22 01:27:50;;;;;;;;;;;2.40;99.90;;;;;;6128117;19;19978;-66
2022/11/22 01:29:54;;;;;;;19.15;8.50;;;;;;;;;;6128183;19;19925;-66
2022/11/22 01:31:59;;;;;;;17.67;9.23;;;;;;;;;;6125661;19;19915;-66
2022/11/22 01:34:03;;;;;;;20.40;8.77;;;;;;;;;;6127902;19;19926;-67
2022/11/22 01:36:07;;;;;;;18.92;9.10;;;;;;;;;;6124096;19;19918;-67
2022/11/22 01:38:11;;;;;;;19.67;9.05;;;2.40;99.90;;;;;;6126042;19;19910;-67
2022/11/22 01:40:15;;;;;;;17.92;9.15;;;;;;;;;;6128061;19;19928;-67
2022/11/22 01:42:22;;;;;;;18.13;9.93;;;2.40;99.90;;;;;;6120882;19;20334;-67
2022/11/22 01:44:28;;;;;;;18.00;9.18;;;2.60;99.90;;;;;;6128168;19;20378;-66
2022/11/22 01:46:36;;;;;;;19.60;9.45;;;2.50;99.90;;;;;;6125797;19;20351;-67
2022/11/22 01:48:58;;;;;;;20.30;9.13;;;2.40;99.90;;;;;;6125294;19;19978;-67
2022/11/22 01:51:06;;;;;;;17.05;8.80;;;1.80;99.90;;;;;;6125783;19;19970;-66
2022/11/22 01:53:18;;;;;;;17.23;8.95;;;2.30;99.90;;;;;;6125453;19;19919;-65
2022/11/22 01:55:23;;;;;;;17.65;8.93;;;3.00;99.90;;;;;;6125735;19;20381;-65
2022/11/22 01:57:32;;;;;;;18.83;9.88;;;2.50;99.90;;;;;;6126703;19;19942;-65
2022/11/22 01:59:38;;;;;;;;;;;2.50;99.90;;;;;;6128924;19;19939;-65
2022/11/22 02:01:42;;;;;;;16.70;8.93;;;;;;;;;;6125768;19;19910;-65
2022/11/22 02:03:50;;;;;;;20.73;9.10;;;2.00;99.90;;;;;;6126104;19;19935;-65
2022/11/22 02:05:55;;;;;;;16.73;8.05;;;2.40;99.90;;;;;;6126855;19;20006;-65
2022/11/22 02:08:05;;;;;;;19.83;9.07;;;2.40;99.90;;;;;;6125579;19;19927;-65
2022/11/22 02:10:11;;;;;;;17.90;8.50;;;1.90;99.90;;;;;;6125490;19;19918;-65
2022/11/22 02:12:17;;;;;;;19.98;8.30;;;2.00;99.90;;;;;;6124282;19;19926;-66
2022/11/22 02:14:27;;;;;;;15.85;8.63;;;2.60;99.90;;;;;;6127898;19;19918;-65
2022/11/22 02:16:31;;;;;;;16.73;8.13;;;2.50;99.90;;;;;;6126090;19;19923;-65
2022/11/22 02:18:36;;;;;;;15.90;8.38;;;2.30;99.90;;;;;;6123779;19;19922;-65
2022/11/22 02:20:41;;;;;;;16.88;8.77;;;2.60;99.90;;;;;;6125031;19;19915;-65
2022/11/22 02:22:53;;;;;;;16.08;8.45;;;2.60;99.90;;;;;;6125160;19;19914;-66
2022/11/22 02:25:03;;;;;;;19.67;8.30;;;2.50;99.90;;;;;;6126215;19;20347;-66
2022/11/22 02:27:10;;;;;;;16.15;7.95;;;2.00;99.90;;;;;;6124261;19;19915;-65
2022/11/22 02:29:14;;;;;;;18.05;8.02;;;;;;;;;;6126215;19;19987;-66
2022/11/22 02:31:33;;;;;;;20.52;8.85;;;;;;;;;;6124702;19;19923;-66
2022/11/22 02:33:38;;;;;;;20.05;8.52;;;2.30;99.90;;;;;;6124226;19;19947;-66
2022/11/22 02:35:42;;;;;;;14.90;7.70;;;2.10;99.90;;;;;;6124343;19;20345;-65
2022/11/22 02:37:46;;;;;;;16.27;7.35;;;2.10;99.90;;;;;;6124680;19;19926;-65
2022/11/22 02:39:54;;;;;;;14.55;7.50;;;1.90;99.90;;;;;;6125018;19;19926;-65
2022/11/22 02:41:59;;;;;;;18.05;7.97;;;2.50;99.90;;;;;;6124421;19;20262;-66
2022/11/22 02:44:06;;;;;;;16.33;8.30;;;2.60;99.90;;;;;;6124533;19;20322;-65
2022/11/22 02:46:14;;;;;;;17.50;8.50;;;2.10;99.90;;;;;;6125430;19;19992;-65
2022/11/22 02:48:19;;;;;;;18.33;8.32;;;2.40;99.90;;;;;;6129832;19;20504;-65
2022/11/22 02:50:23;;;;;;;16.45;7.75;;;;;;;;;;6131298;19;19923;-66
2022/11/22 02:52:27;;;;;;;17.35;8.45;;;2.80;99.90;;;;;;6128756;19;19922;-66
2022/11/22 02:54:31;;;;;;;14.77;7.88;;;;;;;;;;6128384;19;19922;-66
2022/11/22 02:56:35;;;;;;;16.45;7.07;;;2.70;99.90;;;;;;6129543;19;19927;-65
2022/11/22 02:58:39;;;;;;;14.65;7.80;;;2.80;99.90;;;;;;6127388;19;20018;-66
2022/11/22 03:00:46;;;;;;;17.42;8.60;;;2.50;99.90;;;;;;6127913;19;20372;-65
2022/11/22 03:02:50;;;;;;;16.15;8.25;;;2.80;99.90;;;;;;6129818;19;19939;-65
2022/11/22 03:04:54;;;;;;;18.83;7.72;;;2.80;99.90;;;;;;6131298;19;19919;-66
2022/11/22 03:07:00;;;;;;;18.75;8.23;;;2.40;99.90;;;;;;6129872;19;19926;-67
2022/11/22 03:09:05;;;;;;;13.98;7.40;;;;;;;;;;6129750;19;19982;-65
2022/11/22 03:11:09;;;;;;;20.08;7.85;;;;;;;;;;6127564;19;19918;-65
2022/11/22 03:13:13;;;;;;;15.73;8.07;;;2.70;99.90;;;;;;6128227;19;19925;-66
2022/11/22 03:15:17;;;;;;;16.90;7.95;;;2.40;99.90;;;;;;6129770;19;20349;-66
2022/11/22 03:17:24;;;;;;;20.27;8.23;;;2.20;99.90;;;;;;6129066;19;19935;-66
2022/11/22 03:19:28;;;;;;;16.90;7.55;;;;;;;;;;6129753;19;19923;-66
2022/11/22 03:21:32;;;;;;;18.40;8.07;;;;;;;;;;6132000;19;20258;-66
2022/11/22 03:23:38;;;;;;;14.55;7.35;;;2.60;99.90;;;;;;6128188;19;19922;-66
2022/11/22 03:25:43;;;;;;;15.40;7.13;;;;;;;;;;6132506;19;20410;-66
2022/11/22 03:27:48;;;;;;;15.07;7.63;;;;;;;;;;6128907;19;19907;-66
2022/11/22 03:29:52;;;;;;;14.63;7.22;;;2.90;99.90;;;;;;6130632;19;19978;-66
2022/11/22 03:31:56;;;;;;;14.88;7.20;;;;;;;;;;6128984;19;19919;-65
2022/11/22 03:34:02;;;;;;;13.98;6.97;;;2.60;99.90;;;;;;6128633;19;19927;-66
2022/11/22 03:36:07;;;;;;;13.10;7.25;;;2.60;99.90;;;;;;6130641;19;19918;-65
2022/11/22 03:38:11;;;;;;;16.17;7.45;;;;;;;;;;6126306;19;19990;-66
2022/11/22 03:40:15;;;;;;;14.85;7.20;;;2.50;99.90;;;;;;6130462;19;19914;-65
2022/11/22 03:42:19;;;;;;;15.85;7.35;;;;;;;;;;6128662;19;19929;-66
2022/11/22 03:44:23;;;;;;;18.75;7.90;;;3.00;99.90;;;;;;6129069;19;20229;-65
2022/11/22 03:46:27;;;;;;;16.30;7.80;;;;;;;;;;6129794;19;20373;-66
2022/11/22 03:48:32;;;;;;;17.30;8.57;;;2.70;99.90;;;;;;6130060;19;19919;-66
2022/11/22 03:50:39;;;;;;;15.38;8.13;;;2.70;99.90;;;;;;6128540;19;19918;-66
2022/11/22 03:52:43;;;;;;;18.15;7.90;;;2.80;99.90;;;;;;6127636;19;19925;-66
2022/11/22 03:54:47;;;;;;;14.63;6.63;;;;;;;;;;6127088;19;20319;-66
2022/11/22 03:56:51;;;;;;;13.55;6.97;;;2.40;99.90;;;;;;6128039;19;19925;-66
2022/11/22 03:58:55;;;;;;;17.90;8.00;;;3.00;99.90;;;;;;6128386;19;20412;-65
2022/11/22 04:00:59;;;;;;;16.80;7.32;;;2.40;99.90;;;;;;6129028;19;19923;-66
2022/11/22 04:03:04;;;;;;;15.23;7.93;;;2.70;99.90;;;;;;6128450;19;20302;-66
2022/11/22 04:05:09;;;;;;;17.27;7.35;;;2.70;99.90;;;;;;6128268;19;19918;-66
2022/11/22 04:07:17;;;;;;;15.75;6.63;;;2.60;99.90;;;;;;6128493;19;19943;-66
2022/11/22 04:09:21;;;;;;;12.98;6.82;;;2.50;99.90;;;;;;6128961;19;19922;-66
2022/11/22 04:11:25;;;;;;;12.57;7.05;;;2.70;99.90;;;;;;6132049;19;20355;-65
2022/11/22 04:15:46;;;;;;;14.77;7.55;;;3.00;99.90;;;;;;6127852;19;19915;-66
2022/11/22 04:17:50;;;;;;;16.77;7.30;;;2.70;99.90;;;;;;6128797;19;19951;-66
2022/11/22 04:21:32;;;;;;;14.27;6.88;;;2.60;99.90;;;;;;6131408;19;19946;-67
2022/11/22 04:22:26;;;;;;;13.98;6.80;;;2.50;99.90;;;;;;6128047;19;20266;-66
2022/11/22 04:26:47;;;;;;;11.00;5.85;;;;;;;;;;6125820;19;19918;-65
2022/11/22 04:28:51;;;;;;;17.15;7.53;;;2.30;99.90;;;;;;6128551;19;19933;-66
2022/11/22 04:33:12;;;;;;;13.15;7.00;;;2.60;99.90;;;;;;6126604;19;19981;-66
2022/11/22 04:35:18;;;;;;;14.98;7.10;;;2.90;99.90;;;;;;6127808;19;20321;-66
2022/11/22 04:37:23;;;;;;;15.75;6.97;;;;;;;;;;6127595;19;19939;-66
2022/11/22 04:39:29;;;;;;;14.02;6.63;;;2.80;99.90;;;;;;6129707;19;19974;-66
2022/11/22 04:41:33;;;;;;;17.23;7.13;;;2.60;99.90;;;;;;6127629;19;19919;-66
2022/11/22 04:45:54;;;;;;;13.88;6.15;;;3.00;99.90;;;;;;6127378;19;19932;-66
2022/11/22 04:47:58;;;;;;;14.60;6.85;;;;;;;;;;6129485;19;19950;-66
2022/11/22 04:50:03;;;;;;;15.50;6.95;;;;;;;;;;6128398;19;20352;-66
2022/11/22 04:54:24;;;;;;;12.00;6.50;;;3.10;99.90;;;;;;6127215;19;19915;-65
2022/11/22 04:56:31;;;;;;;14.02;7.55;;;2.90;99.90;;;;;;6127037;19;19919;-66
2022/11/22 04:58:35;;;;;;;14.73;7.13;;;;;;;;;;6126637;19;19923;-66
2022/11/22 05:00:39;;;;;;;11.57;6.53;;;;;;;;;;6129350;19;20272;-66
2022/11/22 05:02:43;;;;;;;12.60;6.38;;;2.80;99.90;;;;;;6127082;19;20288;-66
2022/11/22 05:04:47;;;;;;;14.45;7.10;;;;;;;;;;6128633;19;19918;-66
2022/11/22 05:06:51;;;;;;;13.73;6.97;;;;;;;;;;6127357;19;19914;-66
2022/11/22 05:08:56;;;;;;;12.75;6.80;;;3.20;99.90;;;;;;6126665;19;19919;-65
2022/11/22 05:11:00;;;;;;;13.90;6.97;;;;;;;;;;6124898;19;20401;-66
2022/11/22 05:13:07;;;;;;;14.25;7.40;;;2.90;99.90;;;;;;6126501;19;19910;-66
2022/11/22 05:15:12;;;;;;;15.90;6.78;;;3.00;99.90;;;;;;6129123;19;19922;-66
2022/11/22 05:17:16;;;;;;;14.63;6.90;;;2.90;99.90;;;;;;6126793;19;19911;-66
2022/11/22 05:19:20;;;;;;;12.05;6.57;;;;;;;;;;6129120;19;19914;-66
2022/11/22 05:21:24;;;;;;;14.40;6.72;;;2.50;99.90;;;;;;6128734;19;20242;-67
2022/11/22 05:25:45;;;;;;;14.75;6.60;;;2.60;99.90;;;;;;6127162;19;20291;-65
2022/11/22 05:27:54;;;;;;;10.55;6.25;;;2.80;99.90;;;;;;6126631;19;19925;-66
2022/11/22 05:30:00;;;;;;;16.35;6.95;;;3.20;99.90;;;;;;6128113;19;19922;-66
2022/11/22 05:32:05;;;;;;;14.07;6.85;;;2.50;99.90;;;;;;6126127;19;20313;-66
2022/11/22 05:34:09;;;;;;;12.65;6.82;;;3.50;99.90;;;;;;6126757;19;19918;-66
2022/11/22 05:36:13;;;;;;;16.88;7.28;;;3.20;99.90;;;;;;6126217;19;19922;-66
2022/11/22 05:38:17;;;;;;;12.95;7.32;;;;;;;;;;6126525;19;19939;-66
2022/11/22 05:40:22;;;;;;;14.40;7.15;;;;;;;;;;6128033;19;19926;-66
2022/11/22 05:42:26;;;;;;;11.50;5.95;;;;;;;;;;6125828;19;19915;-67
2022/11/22 05:44:30;;;;;;;13.85;6.63;;;;;;;;;;6125855;19;19922;-66
2022/11/22 05:46:36;;;;;;;13.70;6.45;;;2.90;99.90;;;;;;6128283;19;19921;-66
2022/11/22 05:48:44;;;;;;;12.07;6.45;;;2.90;99.90;;;;;;6125773;19;20404;-66
2022/11/22 05:50:48;;;;;;;15.40;6.93;;;3.50;99.90;;;;;;6125553;19;19922;-67
2022/11/22 05:52:53;;;;;;;12.60;6.55;;;3.60;99.90;;;;;;6125590;19;20349;-66
2022/11/22 05:54:57;;;;;;;12.57;6.35;;;;;;;;;;6125469;19;20274;-66
2022/11/22 05:57:01;;;;;;;11.40;6.60;;;2.80;99.90;;;;;;6124784;19;20389;-66
2022/11/22 05:59:05;;;;;;;12.00;6.57;;;3.30;99.90;;;;;;6123995;19;19911;-67
2022/11/22 06:01:11;;;;;;;11.32;6.43;;;3.50;99.90;;;;;;6128090;19;20478;-67
2022/11/22 06:03:18;;;;;;;12.85;6.82;;;3.00;99.90;;;;;;6126059;19;19929;-67
2022/11/22 06:05:22;;;;;;;14.50;7.18;;;3.20;99.90;;;;;;6126546;19;19919;-65
2022/11/22 06:07:26;;;;;;;14.30;7.10;;;3.10;99.90;;;;;;6124749;19;19944;-65
2022/11/22 06:09:29;;;;;;;12.88;6.35;;;3.30;99.90;;;;;;6124519;19;22085;-66
2022/11/22 06:11:33;;;;;;;14.52;7.05;;;3.20;99.90;;;;;;6125333;19;19922;-66
2022/11/22 06:13:38;;;;;;;15.80;7.43;;;3.10;99.90;;;;;;6126120;19;19918;-65
2022/11/22 06:15:42;;;;;;;13.30;6.40;;;3.50;99.90;;;;;;6127422;19;20260;-66
2022/11/22 06:17:46;;;;;;;10.38;5.97;;;3.20;99.90;;;;;;6124335;19;19923;-65
2022/11/22 06:19:53;;;;;;;13.13;6.57;;;3.30;99.90;;;;;;6124821;19;20022;-66
2022/11/22 06:21:57;;;;;;;13.35;6.30;;;3.40;99.90;;;;;;6128917;19;19919;-66
2022/11/22 06:24:01;;;;;;;16.00;6.85;;;;;;;;;;6130581;19;20018;-66
2022/11/22 06:26:07;;;;;;;11.77;6.05;;;3.20;99.90;;;;;;6130412;19;19927;-66
2022/11/22 06:28:12;;;;;;;12.10;6.88;;;;;;;;;;6130006;19;20289;-66
2022/11/22 06:30:18;;;;;;;13.63;7.50;;;3.30;99.90;;;;;;6133874;19;20308;-66
2022/11/22 06:32:22;;;;;;;14.50;6.35;;;;;;;;;;6132762;19;20332;-66
2022/11/22 06:34:27;;;;;;;15.27;6.95;;;3.00;99.90;;;;;;6128527;19;19922;-66
2022/11/22 06:36:36;;;;;;;11.75;6.38;;;3.30;99.90;;;;;;6130278;19;19923;-66
2022/11/22 06:38:41;;;;;;;12.40;6.35;;;3.00;99.90;;;;;;6128297;19;19925;-66
2022/11/22 06:40:45;;;;;;;13.68;7.35;;;3.20;99.90;;;;;;6129856;19;19914;-66
2022/11/22 06:42:49;;;;;;;14.52;6.47;;;3.00;99.90;;;;;;6128844;19;19923;-66
2022/11/22 06:44:53;;;;;;;12.50;6.95;;;3.40;99.90;;;;;;6130513;19;19970;-66
2022/11/22 06:46:58;;;;;;;14.02;5.90;;;;;;;;;;6131330;19;19914;-66
2022/11/22 06:49:02;;;;;;;14.43;7.32;;;3.50;99.90;;;;;;6132095;19;20285;-66
2022/11/22 06:51:08;;;;;;;14.48;7.72;;;3.30;99.90;;;;;;6132095;19;19919;-66
2022/11/22 06:53:14;;;;;;;14.27;6.70;;;3.10;99.90;;;;;;6132834;19;19925;-67
2022/11/22 06:55:18;;;;;;;10.77;6.13;;;3.10;99.90;;;;;;6130242;19;19933;-66
2022/11/22 06:57:25;;;;;;;14.95;7.40;;;3.80;99.90;;;;;;6128697;19;19927;-66
2022/11/22 06:59:29;;;;;;;12.85;7.43;;;;;;;;;;6129035;19;19933;-66
2022/11/22 07:01:35;;;;;;;12.27;6.78;;;3.10;99.90;;;;;;6128284;19;19943;-66
2022/11/22 07:03:40;;;;;;;11.27;7.22;;;3.30;99.90;;;;;;6127377;19;19930;-67
2022/11/22 07:05:51;;;;;;;18.73;7.53;;;3.40;99.90;;;;;;6129267;19;19947;-67
2022/11/22 07:07:56;;;;;;;12.00;6.50;;;;;;;;;;6129437;19;19921;-66
2022/11/22 07:10:02;;;;;;;18.05;7.00;;;3.30;99.90;;;;;;6126868;19;20282;-66
2022/11/22 07:12:07;;;;;;;12.93;7.18;;;;;;;;;;6127859;19;19930;-66
2022/11/22 07:14:11;;;;;;;12.02;6.47;;;3.30;99.90;;;;;;6129315;19;19914;-66
2022/11/22 07:16:19;;;;;;;12.05;6.30;;;3.40;99.90;;;;;;6128786;19;19925;-66
2022/11/22 07:18:22;;;;;;;9.80;6.18;;;3.00;99.90;;;;;;6129224;19;20272;-67
2022/11/22 07:20:27;;;;;;;14.88;6.88;;;;;;;;;;6127134;19;19947;-66
2022/11/22 07:22:31;;;;;;;16.52;7.18;;;;;;;;;;6130198;19;19926;-66
2022/11/22 07:24:35;;;;;;;13.93;6.60;;;3.20;99.90;;;;;;6132319;19;20360;-66
2022/11/22 07:26:41;;;;;;;11.75;6.85;;;3.60;99.90;;;;;;6123378;19;20010;-65
2022/11/22 07:28:47;;;;;;;10.35;6.45;;;3.20;99.90;;;;;;6129447;19;19911;-66
2022/11/22 07:30:51;;;;;;;12.60;6.80;;;;;;;;;;6128850;19;19914;-66
2022/11/22 07:32:55;;;;;;;14.43;7.47;;;3.20;99.90;;;;;;6126429;19;19982;-66
2022/11/22 07:34:59;;;;;;;11.85;6.13;;;;;;;;;;6125665;19;19947;-66
2022/11/22 07:37:03;;;;;;;13.40;6.60;;;;;;;;;;6129031;19;19919;-66
2022/11/22 07:39:07;;;;;;;13.13;7.05;;;3.40;99.90;;;;;;6127169;19;19922;-65
2022/11/22 07:41:12;;;;;;;10.63;6.15;;;3.50;99.90;;;;;;6130341;19;20341;-66
2022/11/22 07:43:19;;;;;;;13.57;6.10;;;3.30;99.90;;;;;;6128236;19;19940;-66
2022/11/22 07:45:23;;;;;;;12.23;6.47;;;;;;;;;;6128674;19;20248;-65
2022/11/22 07:47:27;;;;;;;14.98;6.80;;;3.20;99.90;;;;;;6128347;19;19919;-66
2022/11/22 07:49:31;;;;;;;10.65;6.50;;;;;;;;;;6129198;19;20224;-66
2022/11/22 07:51:35;;;;;;;12.63;6.10;;;3.80;99.90;;;;;;6128351;19;20012;-65
2022/11/22 07:53:39;;;;;;;11.35;7.15;;;;;;;;;;6123125;19;19947;-66
2022/11/22 07:55:43;;;;;;;13.05;6.93;;;3.30;99.90;;;;;;6131057;19;19943;-65
2022/11/22 07:57:47;;;;;;;14.70;6.82;;;3.90;99.90;;;;;;6128411;19;20370;-66
2022/11/22 07:59:54;;;;;;;14.45;6.53;;;3.30;99.90;;;;;;6124679;19;19962;-66
2022/11/22 08:01:58;;;;;;;12.20;6.03;;;3.40;99.90;;;;;;6128797;19;20265;-66
2022/11/22 08:04:02;;;;;;;15.57;6.40;;;3.90;99.90;;;;;;6127844;19;20019;-66
2022/11/22 08:06:07;;;;;;;12.18;6.53;;;3.90;99.90;;;;;;6122859;19;19993;-66
2022/11/22 08:08:12;;;;;;;10.77;6.35;;;;;;;;;;6129400;19;19922;-66
2022/11/22 08:10:17;;;;;;;13.60;7.03;;;4.10;99.90;;;;;;6127906;19;20256;-66
2022/11/22 08:12:21;;;;;;;12.75;6.07;;;3.60;99.90;;;;;;6126819;19;19915;-66
2022/11/22 08:14:25;;;;;;;12.13;6.22;;;3.50;99.90;;;;;;6127074;19;19922;-66
2022/11/22 08:16:32;;;;;;;10.68;6.38;;;3.80;99.90;;;;;;6127699;19;19925;-65
2022/11/22 08:18:39;;;;;;;12.27;6.18;;;3.30;99.90;;;;;;6128334;19;19938;-66
2022/11/22 08:20:43;;;;;;;12.98;5.70;;;3.70;99.90;;;;;;6127544;19;19918;-66
2022/11/22 08:22:47;;;;;;;15.20;6.32;;;4.20;99.90;;;;;;6126890;19;20270;-66
2022/11/22 08:24:51;;;;;;;11.75;6.40;;;3.70;99.90;;;;;;6126997;19;19927;-66
2022/11/22 08:26:55;;;;;;;10.75;5.80;;;3.90;99.90;;;;;;6128622;19;19918;-66
2022/11/22 08:29:00;;;;;;;13.82;6.35;;;4.00;99.90;;;;;;6127529;19;19938;-66
2022/11/22 08:31:06;;;;;;;10.05;5.55;;;4.20;99.90;;;;;;6127795;19;19915;-66
2022/11/22 08:33:12;;;;;;;15.15;5.95;;;4.00;99.90;;;;;;6128143;19;19923;-66
2022/11/22 08:35:16;;;;;;;12.57;6.15;;;4.40;99.90;;;;;;6127751;19;19985;-66
2022/11/22 08:37:20;;;;;;;11.85;6.22;;;4.30;99.90;;;;;;6129141;19;19922;-66
2022/11/22 08:39:24;;;;;;;9.73;5.75;;;4.40;99.90;;;;;;6126914;19;19932;-66
2022/11/22 08:41:28;;;;;;;10.15;5.57;;;4.70;99.90;;;;;;6127240;19;19947;-66
2022/11/22 08:43:33;;;;;;;9.90;6.00;;;4.00;99.90;;;;;;6120730;19;20389;-66
2022/11/22 08:45:37;;;;;;;12.25;6.03;;;;;;;;;;6127446;19;19931;-66
2022/11/22 08:47:42;;;;;;;14.52;6.53;;;3.90;99.90;;;;;;6127461;19;19988;-66
2022/11/22 08:49:48;;;;;;;12.10;5.70;;;4.60;99.90;;;;;;6130560;19;19926;-66
2022/11/22 08:51:52;;;;;;;8.30;5.32;;;;;;;;;;6130690;19;19934;-66
2022/11/22 08:53:57;;;;;;;10.32;4.97;;;;;;;;;;6127024;19;19918;-66
2022/11/22 08:56:02;;;;;;;12.55;5.55;;;4.70;99.90;;;;;;6130152;19;19918;-66
2022/11/22 08:58:05;;;;;;;11.93;5.28;;;4.90;99.90;;;;;;6126613;19;19932;-66
2022/11/22 09:00:11;;;;;;;10.40;4.82;;;4.80;99.90;;;;;;6126740;19;19934;-66
2022/11/22 09:02:15;;;;;;;9.18;4.55;;;4.90;99.90;;;;;;6127871;19;19939;-66
2022/11/22 09:04:19;;;;;;;8.93;4.05;;;4.80;99.90;;;;;;6127235;19;19922;-66
2022/11/22 09:06:26;;;;;;;8.18;4.40;;;4.70;99.90;;;;;;6127093;19;19918;-66
2022/11/22 09:08:30;;;;;;;8.57;4.55;;;;;;;;;;6127049;19;19918;-66
2022/11/22 09:10:34;;;;;;;8.75;3.92;;;5.20;99.90;;;;;;6126545;19;19929;-66
2022/11/22 09:12:38;;;;;;;12.80;4.47;;;4.90;99.90;;;;;;6126455;19;20343;-66
2022/11/22 09:14:42;;;;;;;10.57;4.00;;;5.10;99.90;;;;;;6125815;19;20467;-66
2022/11/22 09:16:46;;;;;;;10.30;4.60;;;4.70;99.90;;;;;;6127580;19;19922;-66
2022/11/22 09:18:50;;;;;;;9.48;4.30;;;;;;;;;;6126547;19;19918;-66
2022/11/22 09:20:59;;;;;;;10.10;4.07;;;5.00;99.90;;;;;;6126698;19;19919;-67
2022/11/22 09:23:06;;;;;;;9.45;3.95;;;4.80;99.90;;;;;;6118779;19;20399;-67
2022/11/22 09:25:11;;;;;;;11.15;4.38;;;4.90;99.90;;;;;;6126397;19;20341;-67
2022/11/22 09:27:14;;;;;;;12.10;4.10;;;5.30;99.90;;;;;;6126136;19;19915;-67
2022/11/22 09:29:19;;;;;;;8.63;3.72;;;5.50;99.90;;;;;;6126489;19;20010;-67
2022/11/22 09:31:25;;;;;;;7.10;3.63;;;5.00;99.90;;;;;;6125635;19;19915;-67
2022/11/22 09:33:29;;;;;;;9.73;4.00;;;5.20;99.90;;;;;;6125835;19;20340;-67
2022/11/22 09:35:32;;;;;;;9.13;3.38;;;5.10;99.90;;;;;;6124843;19;19914;-66
2022/11/22 09:37:37;;;;;;;7.97;3.47;;;5.00;99.90;;;;;;6126334;19;19921;-65
2022/11/22 09:39:43;;;;;;;9.65;3.53;;;5.50;99.90;;;;;;6126087;19;20341;-65
2022/11/22 09:42:15;;;;;;;12.02;3.38;;;5.30;99.90;;;;;;6126050;19;19970;-65
2022/11/22 09:44:28;;;;;;;5.68;2.28;;;5.30;99.90;;;;;;6125965;19;19920;-66
2022/11/22 09:46:42;;;;;;;9.50;3.00;;;5.30;99.90;;;;;;6126184;19;19926;-66
2022/11/22 09:49:15;;;;;;;11.30;2.95;;;5.50;99.90;;;;;;6126035;19;19939;-66
2022/11/22 09:51:22;;;;;;;9.00;2.78;;;5.80;99.90;;;;;;6126047;19;19946;-66
2022/11/22 09:53:31;;;;;;;11.23;2.78;;;5.50;99.90;;;;;;6125316;19;19918;-66
2022/11/22 09:55:42;;;;;;;10.35;2.30;;;5.10;99.90;;;;;;6122897;19;19915;-66
2022/11/22 09:57:51;;;;;;;3.25;1.83;;;5.70;99.90;;;;;;6125623;19;19940;-66
2022/11/22 10:00:03;;;;;;;6.75;1.50;;;5.90;99.90;;;;;;6126620;19;20270;-66
2022/11/22 10:02:13;;;;;;;10.45;1.80;;;6.10;99.90;;;;;;6123773;19;19943;-66
2022/11/22 10:04:21;;;;;;;9.10;2.17;;;5.70;99.90;;;;;;6125639;19;19918;-66
2022/11/22 10:06:30;;;;;;;7.47;1.60;;;5.50;99.90;;;;;;6125501;19;19926;-66
2022/11/22 10:08:41;;;;;;;6.07;1.13;;;5.40;99.90;;;;;;6126292;19;19911;-65
2022/11/22 10:10:55;;;;;;;6.47;1.70;;;5.90;99.90;;;;;;6126379;19;19918;-66
2022/11/22 10:13:05;;;;;;;9.40;1.90;;;5.90;99.90;;;;;;6125369;19;19918;-66
2022/11/22 10:15:21;;;;;;;8.68;1.48;;;5.70;99.90;;;;;;6126954;19;19943;-66
2022/11/22 10:17:32;;;;;;;5.68;1.80;;;6.20;99.90;;;;;;6125373;19;19922;-67
2022/11/22 10:19:41;;;;;;;6.82;1.70;;;6.20;99.90;;;;;;6125070;19;20293;-66
2022/11/22 10:21:46;;;;;;;4.85;1.45;;;6.30;99.90;;;;;;6125084;19;19906;-65
2022/11/22 10:23:50;;;;;;;4.03;1.33;;;5.70;99.90;;;;;;6125018;19;19919;-65
2022/11/22 10:26:00;;;;;;;3.90;1.58;;;5.90;99.90;;;;;;6124730;19;19918;-66
2022/11/22 10:28:17;;;;;;;8.48;1.92;;;6.20;99.90;;;;;;6124117;19;19922;-67
2022/11/22 10:30:24;;;;;;;3.40;1.30;;;6.20;99.90;;;;;;6124988;19;19925;-66
2022/11/22 10:32:35;;;;;;;9.10;2.42;;;5.80;99.90;;;;;;6125320;19;20229;-67
2022/11/22 10:34:59;;;;;;;9.65;1.95;;;5.80;99.90;;;;;;6124616;19;19946;-65
2022/11/22 10:37:11;;;;;;;7.68;1.35;;;5.90;99.90;;;;;;6124444;19;19914;-65
2022/11/22 10:39:25;;;;;;;5.38;1.65;;;5.50;99.90;;;;;;6124764;19;19922;-67
2022/11/22 10:41:43;;;;;;;10.23;2.20;;;5.90;99.90;;;;;;6124523;19;19929;-67
2022/11/22 10:43:55;;;;;;;7.18;1.52;;;6.40;99.90;;;;;;6124190;19;20352;-65
2022/11/22 10:46:09;;;;;;;8.18;1.70;;;6.10;99.90;;;;;;6126873;19;20053;-67
2022/11/22 10:48:30;;;;;;;6.55;1.70;;;6.40;99.90;;;;;;6123838;19;20357;-67
2022/11/22 10:50:43;;;;;;;7.70;1.45;;;5.70;99.90;;;;;;6124606;19;19919;-66
2022/11/22 10:52:55;;;;;;;4.90;1.35;;;6.60;99.90;;;;;;6122367;19;19939;-67
2022/11/22 10:55:11;;;;;;;8.15;2.03;;;6.30;99.90;;;;;;6124150;19;19963;-69
2022/11/22 10:57:26;;;;;;;5.60;1.88;;;6.60;99.90;;;;;;6123491;19;19926;-67
2022/11/22 10:59:54;;;;;;;7.97;1.60;;;6.30;99.90;;;;;;6122375;19;19934;-68
2022/11/22 11:02:04;;;;;;;6.88;1.50;;;6.10;99.90;;;;;;6123364;19;19940;-67
2022/11/22 11:04:11;;;;;;;5.43;1.25;;;6.80;99.90;;;;;;6124788;19;20252;-66
2022/11/22 11:06:20;;;;;;;3.13;0.95;;;7.00;99.90;;;;;;6122361;19;19929;-68
2022/11/22 11:08:32;;;;;;;4.50;1.23;;;6.50;99.90;;;;;;6125412;19;19935;-68
2022/11/22 11:10:38;;;;;;;3.05;1.00;;;6.10;99.90;;;;;;6130712;19;19946;-67
2022/11/22 11:12:48;;;;;;;6.32;1.55;;;6.40;99.90;;;;;;6128047;19;19955;-68
2022/11/22 11:14:56;;;;;;;5.65;1.20;;;6.30;99.90;;;;;;6132772;19;19923;-68
2022/11/22 11:17:04;;;;;;;3.67;0.85;;;6.00;99.90;;;;;;6127528;19;19911;-67
2022/11/22 11:19:17;;;;;;;4.32;1.02;;;6.40;99.90;;;;;;6128041;19;19938;-68
2022/11/22 11:21:22;;;;;;;4.22;1.35;;;6.20;99.90;;;;;;6128988;19;19915;-68
2022/11/22 11:23:26;;;;;;;2.03;0.90;;;6.70;99.90;;;;;;6127405;19;20002;-68
2022/11/22 11:25:32;;;;;;;2.88;0.80;;;6.50;99.90;;;;;;6129002;19;19910;-67
2022/11/22 11:27:36;;;;;;;3.38;1.42;;;;;;;;;;6127848;19;19930;-69
2022/11/22 11:29:47;;;;;;;4.90;1.52;;;7.20;99.90;;;;;;6129723;19;20278;-68