Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:10;;;;;;;1.00;1.00;;;;;;;16.69;100.00;-21134.88;5051592;28;20469;-75
2021/08/30 00:03:39;;;;;;;0.70;0.70;;;;;;;16.69;100.00;-21134.88;5053255;28;20425;-73
2021/08/30 00:06:06;;;;;;;1.53;1.43;;;;;;;16.71;100.00;-21135.28;5066788;28;20463;-75
2021/08/30 00:08:33;;;;;;;0.70;0.60;;;;;;;16.70;100.00;-21135.13;5053038;28;20452;-73
2021/08/30 00:11:00;;;;;;;0.80;0.80;;;;;;;16.75;100.00;-21134.47;5052819;28;20451;-73
2021/08/30 00:13:27;;;;;;;0.70;0.60;;;;;;;16.76;100.00;-21104.53;5051396;28;20807;-73
2021/08/30 00:15:56;;;;;;;0.60;0.60;;;;;;;16.87;100.00;-21003.69;5052745;28;20429;-73
2021/08/30 00:18:23;;;;;;;1.10;1.00;;;;;;;16.88;100.00;-20864.84;5052767;28;20536;-73
2021/08/30 00:20:52;;;;;;;0.67;0.60;;;;;;;16.83;100.00;-20747.25;5052138;28;20513;-73
2021/08/30 00:23:19;;;;;;;0.80;0.80;;;;;;;16.74;100.00;-20653.78;5055124;28;20466;-73
2021/08/30 00:25:46;;;;;;;0.80;0.80;;;;;;;16.74;100.00;-20572.72;5088761;28;20520;-74
2021/08/30 00:28:13;;;;;;;0.70;0.60;;;;;;;16.77;100.00;-20550.75;5054425;28;20459;-73
2021/08/30 00:30:40;;;;;;;0.80;0.80;;;;;;;16.78;100.00;-20546.06;5056411;28;20921;-73
2021/08/30 00:33:07;;;;;;;0.60;0.60;;;;;;;16.79;100.00;-20477.91;5055117;28;20446;-73
2021/08/30 00:35:34;;;;;;;0.67;0.60;;;;;;;16.77;100.00;-20437.03;5054721;28;20440;-74
2021/08/30 00:38:04;;;;;;;0.70;0.70;;;;;;;16.83;100.00;-20327.16;5055928;28;20519;-74
2021/08/30 00:40:31;;;;;;;0.60;0.60;;;;;;;16.90;100.00;-20207.53;5076572;28;20985;-73
2021/08/30 00:42:58;;;;;;;0.90;0.90;;;;;;;16.80;100.00;-20172.19;5054889;28;20506;-73
2021/08/30 00:45:27;;;;;;;0.70;0.70;;;;;;;16.89;100.00;-20035.31;5038296;28;20469;-74
2021/08/30 00:47:55;;;;;;;0.70;0.60;;;;;;;16.88;100.00;-19938.78;5054912;28;20461;-77
2021/08/30 00:50:22;;;;;;;0.80;0.80;;;;;;;16.95;100.00;-19803.78;5038296;28;20493;-73
2021/08/30 00:52:52;;;;;;;0.83;0.83;;;;;;;16.90;100.00;-19706.47;5054447;28;21028;-73
2021/08/30 00:55:23;;;;;;;1.00;1.00;;;;;;;16.90;100.00;-19620.41;5054655;28;20446;-72
2021/08/30 00:57:53;;;;;;;0.67;0.60;;;;;;;16.94;100.00;-19590.91;5071863;28;20431;-74
2021/08/30 01:00:20;;;;;;;0.60;0.60;;;;;;;17.02;100.00;-19499.25;5073671;28;20506;-73
2021/08/30 01:02:47;;;;;;;1.17;1.07;;;;;;;17.01;100.00;-19352.28;5036774;28;20440;-73
2021/08/30 01:05:16;;;;;;;3.10;1.43;;;;;;;17.03;100.00;-19160.25;5056185;28;20445;-73
2021/08/30 01:07:54;;;;;;;0.70;0.70;;;;;;;17.06;100.00;-19021.72;5086793;28;20981;-74
2021/08/30 01:10:29;;;;;;;0.70;0.70;;;;;;;17.02;100.00;-18932.16;5055793;28;20458;-74
2021/08/30 01:13:00;;;;;;;1.20;1.13;;;;;;;16.99;100.00;-18832.69;5085074;28;20450;-74
2021/08/30 01:15:32;;;;;;;0.70;0.70;;;;;;;16.96;100.00;-18857.41;5037910;28;20425;-73
2021/08/30 01:18:02;;;;;;;1.10;1.10;;;;;;;16.98;100.00;-18857.91;5087974;28;20451;-73
2021/08/30 01:20:44;;;;;;;0.60;0.60;;;;;;;17.01;100.00;-18868.63;5037823;28;20454;-73
2021/08/30 01:23:14;;;;;;;0.70;0.70;;;;;;;17.04;100.00;-18768.03;5053527;28;20960;-73
2021/08/30 01:25:43;;;;;;;0.60;0.60;;;;;;;17.01;100.00;-18706.56;5053254;28;20467;-73
2021/08/30 01:28:12;;;;;;;0.97;0.97;;;;;;;16.99;100.00;-18630.13;5053688;28;20427;-73
2021/08/30 01:30:41;;;;;;;0.70;0.70;;;;;;;17.00;100.00;-18599.97;5036853;28;20484;-75
2021/08/30 01:33:09;;;;;;;0.60;0.60;;;;;;;16.99;100.00;-18528.84;5035166;28;20419;-73
2021/08/30 01:35:38;;;;;;;0.60;0.60;;;;;;;17.02;100.00;-18448.53;5043203;28;20442;-73
2021/08/30 01:38:07;;;;;;;0.80;0.80;;;;;;;17.01;100.00;-18357.13;5052662;28;20464;-73
2021/08/30 01:40:57;;;;;;;0.70;0.70;;;;;;;17.01;100.00;-18430.56;5052956;28;20438;-74
2021/08/30 01:43:45;;;;;;;0.70;0.70;;;;;;;16.99;100.00;-18392.22;5054542;28;20506;-74
2021/08/30 01:46:15;;;;;;;0.60;0.60;;;;;;;17.02;100.00;-18253.53;5055103;28;20465;-75
2021/08/30 01:48:49;;;;;;;0.67;0.67;;;;;;;17.00;100.00;-18189.75;5053215;28;20886;-73
2021/08/30 01:51:18;;;;;;;0.70;0.60;;;;;;;16.99;100.00;-18138.88;5036529;28;20432;-74
2021/08/30 01:53:46;;;;;;;0.80;0.80;;;;;;;16.99;100.00;-18022.50;5053430;28;20504;-74
2021/08/30 01:56:17;;;;;;;0.67;0.60;;;;;;;16.98;100.00;-17986.72;5053614;28;20414;-75
2021/08/30 02:01:33;;;;;;;0.60;0.60;;;;;;;17.00;100.00;-17959.31;5085518;28;20454;-75
2021/08/30 02:04:04;;;;;;;0.80;0.70;;;;;;;16.98;100.00;-17763.97;5053784;28;20532;-73
2021/08/30 02:06:33;;;;;;;0.60;0.60;;;;;;;16.98;100.00;-17677.75;5052491;28;20961;-73
2021/08/30 02:09:00;;;;;;;0.70;0.70;;;;;;;16.99;100.00;-17622.25;5053470;28;20457;-73
2021/08/30 02:11:35;;;;;;;0.60;0.60;;;;;;;17.01;100.00;-17486.00;5036865;28;20876;-72
2021/08/30 02:14:07;;;;;;;0.60;0.60;;;;;;;16.95;100.00;-17431.41;5053464;28;20430;-73
2021/08/30 02:16:35;;;;;;;1.20;1.10;;;;;;;16.94;100.00;-17241.34;5053362;28;20437;-73
2021/08/30 02:19:12;;;;;;;0.70;0.70;;;;;;;17.04;100.00;-17106.53;5053481;28;20433;-72
2021/08/30 02:21:43;;;;;;;0.90;0.90;;;;;;;17.00;100.00;-16966.38;5054207;28;20826;-73
2021/08/30 02:24:16;;;;;;;0.70;0.70;;;;;;;16.98;100.00;-16791.16;5052998;28;20467;-73
2021/08/30 02:26:47;;;;;;;0.70;0.63;;;;;;;16.90;100.00;-16706.16;5054311;28;21034;-73
2021/08/30 02:29:20;;;;;;;1.80;1.70;;;;;;;16.91;100.00;-16685.97;5052015;28;20486;-74
2021/08/30 02:31:52;;;;;;;0.77;0.77;;;;;;;16.86;100.00;-16748.41;5065693;28;20987;-73
2021/08/30 02:34:27;;;;;;;0.70;0.70;;;;;;;16.92;100.00;-16734.31;5073004;28;20448;-73
2021/08/30 02:36:54;;;;;;;0.60;0.60;;;;;;;16.86;100.00;-16809.09;5039845;28;20483;-73
2021/08/30 02:39:22;;;;;;;0.70;0.63;;;;;;;16.88;100.00;-16761.47;5034385;28;20448;-73
2021/08/30 02:41:51;;;;;;;0.70;0.60;;;;;;;16.88;100.00;-16758.84;5034365;28;20788;-73
2021/08/30 02:44:19;;;;;;;0.70;0.70;;;;;;;16.88;100.00;-16761.47;5081201;28;20449;-74
2021/08/30 02:46:46;;;;;;;0.70;0.70;;;;;;;16.86;100.00;-16826.91;5053916;28;20492;-73
2021/08/30 02:49:14;;;;;;;0.60;0.60;;;;;;;16.85;100.00;-16801.38;5053931;28;20965;-75
2021/08/30 02:51:45;;;;;;;0.70;0.70;;;;;;;16.97;100.00;-16626.28;5053158;28;20439;-73
2021/08/30 02:54:13;;;;;;;0.70;0.70;;;;;;;16.91;100.00;-16435.19;5052605;28;20499;-73
2021/08/30 02:56:42;;;;;;;0.63;0.63;;;;;;;16.87;100.00;-16277.41;5054033;28;20421;-73
2021/08/30 02:59:12;;;;;;;0.80;0.80;;;;;;;16.79;100.00;-16346.69;5052164;28;20508;-73
2021/08/30 03:01:41;;;;;;;0.70;0.70;;;;;;;16.78;100.00;-16333.91;5052972;28;20959;-73
2021/08/30 03:04:13;;;;;;;1.00;0.87;;;;;;;16.77;100.00;-16331.09;5052487;28;20545;-74
2021/08/30 03:06:40;;;;;;;0.70;0.60;;;;;;;16.78;100.00;-16328.75;5053025;28;20471;-73
2021/08/30 03:09:10;;;;;;;0.70;0.70;;;;;;;16.74;100.00;-16401.53;5053788;28;20562;-74
2021/08/30 03:11:39;;;;;;;0.70;0.70;;;;;;;16.86;100.00;-16421.63;5085719;28;20879;-73
2021/08/30 03:14:09;;;;;;;0.60;0.60;;;;;;;16.85;100.00;-16393.47;5053429;28;20816;-74
2021/08/30 03:16:39;;;;;;;0.63;0.60;;;;;;;16.77;100.00;-16257.75;5053361;28;20904;-74
2021/08/30 03:19:08;;;;;;;0.70;0.70;;;;;;;16.81;100.00;-15941.84;5053788;28;20440;-74
2021/08/30 03:21:35;;;;;;;0.63;0.63;;;;;;;16.84;100.00;-15668.69;5051242;28;20531;-73
2021/08/30 03:24:04;;;;;;;1.53;1.43;;;;;;;17.10;100.00;-14976.28;5051895;28;20505;-73
2021/08/30 03:26:34;;;;;;;0.73;0.73;;;;;;;17.04;100.00;-14407.34;5048736;28;20911;-73
2021/08/30 03:29:02;;;;;;;0.70;0.70;;;;;;;17.02;100.00;-13775.63;5044587;28;20450;-73
2021/08/30 03:31:31;;;;;;;0.60;0.60;;;;;;;16.96;100.00;-13341.06;5052490;28;20526;-73
2021/08/30 03:34:00;;;;;;;0.70;0.70;;;;;;;16.90;100.00;-13056.22;5051138;28;20461;-73
2021/08/30 03:36:28;;;;;;;0.70;0.70;;;;;;;16.88;100.00;-12845.53;5051885;28;20548;-72
2021/08/30 03:38:56;;;;;;;0.70;0.70;;;;;;;16.96;100.00;-12526.91;5053572;28;20443;-72
2021/08/30 03:41:25;;;;;;;0.60;0.60;;;;;;;16.90;100.00;-12303.00;5053486;28;20428;-73
2021/08/30 03:43:55;;;;;;;0.60;0.60;;;;;;;16.89;100.00;-11988.25;5052169;28;20430;-73
2021/08/30 03:46:23;;;;;;;0.60;0.60;;;;;;;16.86;100.00;-11800.22;5052970;28;20853;-73
2021/08/30 03:48:50;;;;;;;0.70;0.70;;;;;;;16.81;100.00;-11482.53;5035182;28;20470;-73
2021/08/30 03:51:18;;;;;;;0.77;0.77;;;;;;;16.88;100.00;-11110.34;5068729;28;20534;-73
2021/08/30 03:53:46;;;;;;;1.80;1.70;;;;;;;16.87;100.00;-10927.53;5068722;28;20470;-73
2021/08/30 03:56:14;;;;;;;0.60;0.60;;;;;;;16.87;100.00;-10622.97;5055167;28;20438;-74
2021/08/30 03:58:44;;;;;;;0.70;0.60;;;;;;;16.88;100.00;-10316.03;5054774;28;20444;-74
2021/08/30 04:01:15;;;;;;;0.70;0.70;;;;;;;16.87;100.00;-10092.53;5037788;28;20447;-72
2021/08/30 04:03:46;;;;;;;0.70;0.70;;;;;;;16.96;100.00;-9735.38;5056828;28;20411;-73
2021/08/30 04:06:14;;;;;;;0.70;0.70;;;;;;;16.86;100.00;-9630.47;5055056;28;20520;-73
2021/08/30 04:08:41;;;;;;;0.70;0.67;;;;;;;16.85;100.00;-9409.56;5055130;28;20541;-73
2021/08/30 04:11:13;;;;;;;0.73;0.73;;;;;;;16.87;100.00;-9079.66;5054825;28;20512;-74
2021/08/30 04:13:43;;;;;;;0.80;0.80;;;;;;;16.80;100.00;-8995.31;5056437;28;20425;-73
2021/08/30 04:16:10;;;;;;;0.63;0.60;;;;;;;16.87;100.00;-8632.75;5054553;28;20466;-72
2021/08/30 04:18:38;;;;;;;3.00;2.80;;;;;;;16.88;100.00;-8439.81;5056391;28;20910;-72
2021/08/30 04:21:09;;;;;;;0.63;0.63;;;;;;;16.83;100.00;-8282.03;5088685;28;20728;-73
2021/08/30 04:23:36;;;;;;;0.60;0.60;;;;;;;16.83;100.00;-8134.78;5056004;28;20448;-73
2021/08/30 04:26:04;;;;;;;0.70;0.70;;;;;;;16.77;100.00;-8045.47;5037499;28;20468;-73
2021/08/30 04:28:31;;;;;;;0.70;0.67;;;;;;;16.83;100.00;-7911.25;5056371;28;20516;-73
2021/08/30 04:30:58;;;;;;;0.60;0.60;;;;;;;16.83;100.00;-7662.38;5056219;28;20448;-73
2021/08/30 04:33:25;;;;;;;0.70;0.70;;;;;;;16.82;100.00;-7347.31;5055417;28;20443;-73
2021/08/30 04:35:53;;;;;;;0.97;0.90;;;;;;;16.79;100.00;-7278.63;5071684;28;20443;-73
2021/08/30 04:38:20;;;;;;;0.80;0.80;;;;;;;16.77;100.00;-7143.91;5056429;28;20534;-72
2021/08/30 04:40:47;;;;;;;0.60;0.60;;;;;;;16.73;100.00;-7202.13;5055096;28;20435;-73
2021/08/30 04:43:15;;;;;;;0.60;0.60;;;;;;;16.76;100.00;-7146.38;5054585;28;20444;-74
2021/08/30 04:45:42;;;;;;;0.70;0.70;;;;;;;16.74;100.00;-6816.09;5056262;28;20440;-73
2021/08/30 04:48:10;;;;;;;0.70;0.70;;;;;;;16.85;100.00;-6473.53;5055416;28;20598;-72
2021/08/30 04:50:37;;;;;;;0.60;0.60;;;;;;;16.84;100.00;-6305.78;5054780;28;20466;-73
2021/08/30 04:53:06;;;;;;;0.70;0.60;;;;;;;16.94;100.00;-5767.25;5054864;28;20447;-72
2021/08/30 04:55:32;;;;;;;0.60;0.60;;;;;;;16.88;100.00;-5406.22;5038434;28;20929;-73
2021/08/30 04:58:01;;;;;;;0.70;0.70;;;;;;;16.82;100.00;-5154.47;5038373;28;20438;-72
2021/08/30 05:00:29;;;;;;;1.00;0.90;;;;;;;16.92;100.00;-4689.34;5055371;28;20436;-72
2021/08/30 05:02:57;;;;;;;0.70;0.70;;;;;;;16.88;100.00;-4501.16;5037490;28;20449;-73
2021/08/30 05:05:24;;;;;;;0.70;0.70;;;;;;;16.89;100.00;-4023.13;5037762;28;20423;-72
2021/08/30 05:07:52;;;;;;;0.60;0.60;;;;;;;16.82;100.00;-3855.31;5055255;28;20475;-73
2021/08/30 05:10:41;;;;;;;1.00;1.00;;;;;;;16.93;100.00;-3412.69;5055041;28;20417;-72
2021/08/30 05:13:08;;;;;;;0.60;0.60;;;;;;;16.78;100.00;-3115.34;5054359;28;20458;-73
2021/08/30 05:15:35;;;;;;;0.67;0.63;;;;;;;16.71;100.00;-3130.72;5055127;28;20433;-72
2021/08/30 05:18:03;;;;;;;0.60;0.60;;;;;;;16.78;100.00;-2891.50;5052125;28;20424;-72
2021/08/30 05:20:30;;;;;;;0.77;0.77;;;;;;;16.76;100.00;-3003.47;5055262;28;20438;-72
2021/08/30 05:22:57;;;;;;;0.70;0.70;;;;;;;16.79;100.00;-2721.06;5054521;28;20548;-72
2021/08/30 05:25:24;;;;;;;0.60;0.60;;;;;;;16.87;100.00;-2474.09;5037085;28;20462;-73
2021/08/30 05:27:53;;;;;;;0.70;0.70;;;;;;;16.76;100.00;-2212.41;5054945;28;20486;-73
2021/08/30 05:30:20;;;;;;;0.60;0.50;;;;;;;16.78;100.00;-2034.28;5053979;28;20485;-72
2021/08/30 05:32:47;;;;;;;0.80;0.80;;;;;;;16.80;100.00;-1830.66;5036867;28;20474;-73
2021/08/30 05:35:15;;;;;;;0.80;0.80;;;;;;;16.83;100.00;-1601.50;5053233;28;20469;-74
2021/08/30 05:37:42;;;;;;;0.67;0.67;;;;;;;16.80;100.00;-1354.81;5033748;28;20503;-72
2021/08/30 05:40:10;;;;;;;0.70;0.70;;;;;;;16.80;100.00;-1186.84;5034241;28;20983;-73
2021/08/30 05:42:37;;;;;;;0.67;0.63;;;;;;;17.03;100.00;-577.25;5054475;28;20442;-72
2021/08/30 05:45:07;;;;;;;0.70;0.70;;;;;;;17.03;100.00;-146.88;5054910;28;20435;-72
2021/08/30 05:47:34;;;;;;;0.70;0.63;;;;;;;17.06;100.00;360.13;5055069;28;20470;-72
2021/08/30 05:50:02;;;;;;;0.67;0.63;;;;;;;17.13;100.00;702.03;5054495;28;20538;-72
2021/08/30 05:52:29;;;;;;;0.60;0.60;;;;;;;17.14;100.00;1155.63;5053667;28;20465;-72
2021/08/30 05:54:56;;;;;;;0.87;0.87;;;;;;;16.90;100.00;1423.53;5037076;28;20443;-72
2021/08/30 05:57:23;;;;;;;0.60;0.60;;;;;;;17.03;100.00;1783.97;5053418;28;20427;-72
2021/08/30 05:59:50;;;;;;;0.70;0.60;;;;;;;17.08;100.00;2016.34;5053537;28;20432;-73
2021/08/30 06:02:19;;;;;;;0.60;0.60;;;;;;;17.19;100.00;2318.28;5054565;28;20416;-72
2021/08/30 06:04:46;;;;;;;0.70;0.70;;;;;;;17.17;100.00;2430.16;5036335;28;20482;-72
2021/08/30 06:07:13;;;;;;;0.60;0.60;;;;;;;17.28;100.00;2859.78;5052522;28;20830;-72
2021/08/30 06:09:40;;;;;;;0.70;0.70;;;;;;;17.48;100.00;3497.19;5054534;28;20508;-72
2021/08/30 06:12:08;;;;;;;0.60;0.60;;;;;;;17.45;100.00;3912.75;5053289;28;20431;-72
2021/08/30 06:14:36;;;;;;;1.30;1.10;;;;;;;17.42;100.00;4305.19;5054746;28;20512;-72
2021/08/30 06:17:04;;;;;;;0.60;0.60;;;;;;;17.46;100.00;4836.56;5054243;28;20418;-72
2021/08/30 06:19:33;;;;;;;0.67;0.60;;;;;;;17.62;100.00;5472.13;5085169;28;20543;-73
2021/08/30 06:22:00;;;;;;;0.70;0.70;;;;;;;17.65;100.00;6210.56;5052742;28;21008;-73
2021/08/30 06:24:27;;;;;;;0.70;0.70;;;;;;;17.56;100.00;6500.22;5053037;28;20481;-74
2021/08/30 06:26:54;;;;;;;0.70;0.60;;;;;;;17.62;100.00;6830.78;5053028;28;20466;-72
2021/08/30 06:29:21;;;;;;;2.60;1.47;;;;;;;17.63;100.00;7352.13;5054215;28;20407;-72
2021/08/30 06:31:49;;;;;;;0.80;0.80;;;;;;;17.65;100.00;7756.19;5052221;28;20438;-72
2021/08/30 06:34:15;;;;;;;0.70;0.70;;;;;;;17.55;100.00;8255.13;5054191;28;20522;-72
2021/08/30 06:36:44;;;;;;;0.70;0.70;;;;;;;17.53;100.00;8410.59;5052540;28;20534;-72
2021/08/30 06:39:11;;;;;;;0.90;0.80;;;;;;;17.61;100.00;9248.03;5086365;28;20459;-72
2021/08/30 06:41:38;;;;;;;1.23;1.13;;;;;;;17.61;100.00;9278.72;5086229;28;20510;-72
2021/08/30 06:44:06;;;;;;;0.70;0.60;;;;;;;17.76;100.00;9977.47;5054070;28;20873;-72
2021/08/30 06:46:33;;;;;;;0.70;0.60;;;;;;;17.76;100.00;10471.09;5053627;28;20442;-73
2021/08/30 06:49:00;;;;;;;1.10;1.00;;;;;;;17.71;100.00;10687.28;5052674;28;20467;-72
2021/08/30 06:51:28;;;;;;;3.20;2.93;;;;;;;17.65;100.00;10754.87;5052316;28;20537;-72
2021/08/30 06:53:57;;;;;;;0.70;0.60;;;;;;;17.66;100.00;11322.81;5085824;28;20494;-73
2021/08/30 06:56:24;;;;;;;0.70;0.60;;;;;;;17.66;100.00;11663.19;5052572;28;20459;-72
2021/08/30 06:58:51;;;;;;;0.90;0.70;;;;;;;17.60;100.00;12063.41;5054055;28;20820;-72
2021/08/30 07:01:18;;;;;;;0.60;0.60;;;;;;;17.63;100.00;12634.66;5051876;28;20509;-73
2021/08/30 07:03:52;;;;;;;0.60;0.60;;;;;;;17.62;100.00;13235.78;5034035;28;20410;-72
2021/08/30 07:06:19;;;;;;;0.60;0.60;;;;;;;17.75;100.00;13787.38;5041069;28;20466;-72
2021/08/30 07:08:46;;;;;;;0.70;0.70;;;;;;;17.66;100.00;13910.16;5085810;28;20821;-72
2021/08/30 07:11:15;;;;;;;1.23;1.10;;;;;;;17.62;100.00;14190.56;5051609;28;20426;-72
2021/08/30 07:13:42;;;;;;;1.00;1.00;;;;;;;17.74;100.00;14747.34;5053318;28;20442;-72
2021/08/30 07:16:09;;;;;;;0.90;0.90;;;;;;;17.57;100.00;14957.13;5052339;28;20456;-74
2021/08/30 07:18:37;;;;;;;0.70;0.60;;;;;;;17.57;100.00;15479.50;5052521;28;20447;-71
2021/08/30 07:21:04;;;;;;;0.70;0.60;;;;;;;17.47;100.00;15394.34;5053375;28;20387;-72
2021/08/30 07:23:34;;;;;;;0.90;0.80;;;;;;;17.44;100.00;15659.66;5052710;28;20474;-71
2021/08/30 07:26:03;;;;;;;1.40;1.30;;;;;;;17.58;100.00;16363.47;5048687;28;20447;-73
2021/08/30 07:28:33;;;;;;;0.70;0.60;;;;;;;17.58;100.00;16233.00;5053512;28;20504;-72
2021/08/30 07:31:03;;;;;;;1.30;1.00;;;;;;;17.49;100.00;16629.38;5055949;28;20414;-71
2021/08/30 07:33:30;;;;;;;0.70;0.60;;;;;;;17.37;100.00;16635.88;5057228;28;20419;-71
2021/08/30 07:35:57;;;;;;;1.00;1.00;;;;;;;17.50;100.00;17552.00;5055532;28;20526;-73
2021/08/30 07:38:25;;;;;;;0.67;0.60;;;;;;;17.61;100.00;17863.63;5057213;28;20462;-72
2021/08/30 07:40:52;;;;;;;0.70;0.63;;;;;;;17.63;100.00;18438.34;5056569;28;20441;-71
2021/08/30 07:43:22;;;;;;;0.73;0.70;;;;;;;17.62;100.00;18622.53;5056011;28;20439;-72
2021/08/30 07:45:53;;;;;;;0.73;0.73;;;;;;;17.74;100.00;18688.56;5057151;28;20448;-71
2021/08/30 07:48:21;;;;;;;0.70;0.60;;;;;;;17.83;100.00;19338.25;5089251;28;20524;-71
2021/08/30 07:50:48;;;;;;;0.70;0.70;;;;;;;17.86;100.00;19280.41;5056830;28;20979;-72
2021/08/30 07:53:16;;;;;;;0.70;0.70;;;;;;;17.88;100.00;19775.91;5056801;28;20538;-72
2021/08/30 07:55:43;;;;;;;0.70;0.60;;;;;;;17.89;100.00;20168.84;5056651;28;20423;-72
2021/08/30 07:58:14;;;;;;;0.70;0.70;;;;;;;17.84;100.00;20641.72;5054845;28;20857;-72
2021/08/30 08:00:42;;;;;;;0.70;0.70;;;;;;;17.97;100.00;21103.91;5055888;28;20486;-72
2021/08/30 08:03:11;;;;;;;0.70;0.60;;;;;;;18.15;100.00;21673.53;5055776;28;20450;-72
2021/08/30 08:05:41;;;;;;;0.70;0.63;;;;;;;18.41;100.00;22758.19;5056498;28;20417;-72
2021/08/30 08:08:09;;;;;;;0.70;0.70;;;;;;;18.73;100.00;23237.59;5038900;28;20530;-72
2021/08/30 08:10:36;;;;;;;0.70;0.70;;;;;;;18.79;100.00;23227.44;5056387;28;21022;-71
2021/08/30 08:13:09;;;;;;;0.70;0.60;;;;;;;18.82;100.00;23097.81;5088282;28;20458;-72
2021/08/30 08:15:37;;;;;;;0.70;0.60;;;;;;;19.13;100.00;23558.81;5055425;28;20429;-72
2021/08/30 08:18:05;;;;;;;0.70;0.60;;;;;;;19.47;100.00;24130.28;5056096;28;20506;-72
2021/08/30 08:20:34;;;;;;;0.70;0.70;;;;;;;19.29;100.00;23113.28;5089021;28;20461;-72
2021/08/30 08:23:03;;;;;;;0.80;0.80;;;;;;;19.21;100.00;22373.75;5055272;28;20422;-72
2021/08/30 08:25:30;;;;;;;1.17;1.10;;;;;;;19.16;100.00;21044.09;5055371;28;20445;-72
2021/08/30 08:28:03;;;;;;;0.70;0.60;;;;;;;19.37;100.00;20381.41;5056459;28;20442;-72
2021/08/30 08:30:30;;;;;;;0.70;0.60;;;;;;;19.21;100.00;19133.22;5071931;28;20805;-71
2021/08/30 08:32:57;;;;;;;0.70;0.60;;;;;;;19.15;100.00;18049.22;5055396;28;20513;-71
2021/08/30 08:35:25;;;;;;;0.70;0.70;;;;;;;18.87;100.00;16506.16;5055969;28;20490;-72
2021/08/30 08:37:53;;;;;;;1.33;1.23;;;;;;;18.80;100.00;16221.78;5055248;28;20880;-71
2021/08/30 08:40:21;;;;;;;1.03;0.93;;;;;;;18.93;100.00;16739.44;5054230;28;20433;-73
2021/08/30 08:42:48;;;;;;;0.70;0.60;;;;;;;19.12;100.00;16375.81;5055600;28;20785;-72
2021/08/30 08:45:20;;;;;;;0.70;0.70;;;;;;;19.26;100.00;15800.28;5053911;28;20399;-72
2021/08/30 08:47:47;;;;;;;0.70;0.70;;;;;;;19.36;100.00;14005.94;5055593;28;20426;-72
2021/08/30 08:50:19;;;;;;;0.70;0.70;;;;;;;19.54;100.00;10433.59;5036852;28;20510;-72
2021/08/30 08:52:46;;;;;;;0.70;0.60;;;;;;;19.87;100.00;4377.41;5035807;28;20434;-72
2021/08/30 08:55:16;;;;;;;0.70;0.60;;;;;;;19.98;100.00;-4405.00;5037437;28;20498;-71
2021/08/30 08:57:43;;;;;;;1.07;1.07;;;;;;;19.75;100.00;-11044.66;5052922;28;20410;-72
2021/08/30 09:00:13;;;;;;;1.30;1.20;;;;;;;20.69;100.00;-14621.72;5053452;28;20458;-72
2021/08/30 09:02:42;;;;;;;0.80;0.70;;;;;;;21.17;100.00;-21255.03;5054643;28;20802;-73
2021/08/30 09:05:21;;;;;;;1.20;1.10;;;;;;;21.28;100.00;-21257.75;5054464;28;20642;-72
2021/08/30 09:07:49;;;;;;;0.70;0.60;;;;;;;21.37;100.00;-21260.22;5053300;28;20987;-73
2021/08/30 09:10:21;;;;;;;0.70;0.70;;;;;;;21.40;100.00;-21261.16;5054432;28;20440;-71
2021/08/30 09:12:48;;;;;;;0.80;0.70;;;;;;;21.08;100.00;-21252.56;5054332;28;20489;-72
2021/08/30 09:15:20;;;;;;;0.80;0.70;;;;;;;21.11;100.00;-21253.38;5054280;28;20476;-71
2021/08/30 09:17:48;;;;;;;0.80;0.70;;;;;;;21.56;100.00;-21265.38;5054136;28;20407;-72
2021/08/30 09:20:16;;;;;;;0.70;0.60;;;;;;;21.70;100.00;-21269.19;5054555;28;20468;-72
2021/08/30 09:22:43;;;;;;;0.80;0.70;;;;;;;21.70;100.00;-21269.19;5055210;28;20494;-72
2021/08/30 09:25:12;;;;;;;0.70;0.60;;;;;;;22.06;100.00;-21278.75;5054002;28;20423;-72
2021/08/30 09:27:44;;;;;;;0.73;0.70;;;;;;;22.24;100.00;-21283.38;5053025;28;20468;-71
2021/08/30 09:30:13;;;;;;;0.70;0.60;;;;;;;22.64;100.00;-21294.28;5055259;28;20424;-71
2021/08/30 09:32:42;;;;;;;0.70;0.60;;;;;;;22.61;100.00;-21293.44;5054241;28;20505;-71
2021/08/30 09:35:34;;;;;;;0.70;0.60;;;;;;;22.84;100.00;-21299.56;5055219;28;20865;-71
2021/08/30 09:38:01;;;;;;;0.70;0.60;;;;;;;22.21;100.00;-21282.56;5054450;28;20452;-71
2021/08/30 09:40:29;;;;;;;0.70;0.60;;;;;;;22.12;100.00;-21280.38;5054950;28;20522;-71
2021/08/30 09:42:58;;;;;;;0.90;0.70;;;;;;;21.94;100.00;-21275.47;5053466;28;20464;-72
2021/08/30 09:45:27;;;;;;;0.80;0.80;;;;;;;21.33;100.00;-21259.25;5054046;28;20451;-71
2021/08/30 09:47:56;;;;;;;0.80;0.73;;;;;;;21.03;100.00;-21251.19;5053507;28;20456;-71
2021/08/30 09:50:28;;;;;;;1.37;1.27;;;;;;;20.93;100.00;-21248.47;5054510;28;20431;-71
2021/08/30 09:52:56;;;;;;;0.70;0.70;;;;;;;20.31;100.00;-21231.81;5054382;28;20824;-71
2021/08/30 09:55:24;;;;;;;1.07;1.00;;;;;;;20.10;100.00;-21226.34;5087311;28;20419;-70
2021/08/30 09:57:51;;;;;;;0.90;0.90;;;;;;;20.02;100.00;-21224.28;5054207;28;20416;-71
2021/08/30 10:00:22;;;;;;;0.80;0.70;;;;;;;20.13;100.00;-21227.16;5054379;28;20924;-71
2021/08/30 10:02:53;;;;;;;0.70;0.63;;;;;;;20.08;100.00;-21225.81;5052875;28;20434;-71
2021/08/30 10:05:23;;;;;;;0.70;0.70;;;;;;;20.18;100.00;-21228.53;5052472;28;20436;-72
2021/08/30 10:07:53;;;;;;;0.77;0.70;;;;;;;20.23;100.00;-21229.91;5054078;28;20476;-72
2021/08/30 10:10:42;;;;;;;1.33;1.27;;;;;;;20.28;100.00;-21231.13;5053771;28;20838;-72
2021/08/30 10:13:10;;;;;;;3.40;1.87;;;;;;;20.31;100.00;-21231.81;5036582;28;20448;-72
2021/08/30 10:15:41;;;;;;;0.77;0.77;;;;;;;20.69;100.00;-21242.19;5052261;28;20434;-71
2021/08/30 10:18:10;;;;;;;0.80;0.73;;;;;;;20.79;100.00;-21244.66;5054690;28;20412;-72
2021/08/30 10:20:40;;;;;;;0.70;0.60;;;;;;;20.42;100.00;-21234.94;5070135;28;20456;-70
2021/08/30 10:23:09;;;;;;;0.70;0.70;;;;;;;20.23;100.00;-21229.75;5053243;28;21015;-71
2021/08/30 10:25:38;;;;;;;1.53;1.33;;;;;;;20.47;100.00;-21236.19;5054133;28;20519;-71
2021/08/30 10:28:07;;;;;;;0.70;0.60;;;;;;;20.72;100.00;-21243.00;5053982;28;20467;-71
2021/08/30 10:30:36;;;;;;;0.70;0.60;;;;;;;20.96;100.00;-21249.28;5052888;28;20443;-71
2021/08/30 10:33:07;;;;;;;0.70;0.60;;;;;;;20.71;100.00;-21242.75;5086259;28;20420;-72
2021/08/30 10:35:37;;;;;;;0.90;0.90;;;;;;;20.62;100.00;-21240.28;5084250;28;20498;-71
2021/08/30 10:38:07;;;;;;;0.70;0.70;;;;;;;20.37;100.00;-21233.44;5033853;28;20467;-71
2021/08/30 10:40:37;;;;;;;0.80;0.80;;;;;;;20.14;100.00;-21227.44;5034107;28;20487;-71
2021/08/30 10:43:13;;;;;;;1.77;1.67;;;;;;;19.96;100.00;-21222.53;5034096;28;20433;-70
2021/08/30 10:45:42;;;;;;;2.60;1.10;;;;;;;19.89;100.00;-21220.63;5033280;28;20426;-72
2021/08/30 10:48:12;;;;;;;0.87;0.87;;;;;;;19.68;100.00;-21215.16;5038543;28;20441;-70
2021/08/30 10:50:43;;;;;;;0.70;0.70;;;;;;;19.47;100.00;-21209.41;5053184;28;20754;-71
2021/08/30 10:53:17;;;;;;;1.33;1.23;;;;;;;19.32;100.00;-21205.44;5053743;28;20447;-71
2021/08/30 10:55:46;;;;;;;0.93;0.83;;;;;;;19.35;100.00;-21206.13;5052728;28;20423;-70
2021/08/30 10:58:20;;;;;;;0.70;0.60;;;;;;;19.27;100.00;-21204.19;5052609;28;20907;-70
2021/08/30 11:01:14;;;;;;;0.70;0.70;;;;;;;19.38;100.00;-21206.94;5050488;28;20422;-71
2021/08/30 11:03:43;;;;;;;0.70;0.70;;;;;;;19.53;100.00;-21211.03;5050980;28;20406;-71
2021/08/30 11:06:12;;;;;;;0.80;0.70;;;;;;;19.79;100.00;-21218.16;5051387;28;20449;-70
2021/08/30 11:08:40;;;;;;;0.70;0.70;;;;;;;20.28;100.00;-21231.25;5052206;28;20471;-71
2021/08/30 11:11:10;;;;;;;0.93;0.83;;;;;;;20.66;100.00;-21241.38;5052600;28;20458;-72
2021/08/30 11:13:38;;;;;;;1.30;1.13;;;;;;;20.78;100.00;-21244.38;5084730;28;20450;-71
2021/08/30 11:16:16;;;;;;;0.70;0.70;;;;;;;21.30;100.00;-21258.44;5050374;28;20443;-72
2021/08/30 11:18:57;;;;;;;0.70;0.60;;;;;;;21.27;100.00;-21257.47;5052241;28;20917;-71
2021/08/30 11:21:39;;;;;;;0.80;0.70;;;;;;;21.43;100.00;-21261.84;5052282;28;20501;-72
2021/08/30 11:24:08;;;;;;;1.13;1.07;;;;;;;21.66;100.00;-21268.13;5053077;28;20439;-71
2021/08/30 11:26:36;;;;;;;2.50;2.30;;;;;;;21.98;100.00;-21276.56;5068757;28;20448;-72
2021/08/30 11:29:07;;;;;;;0.70;0.70;;;;;;;22.51;100.00;-21290.72;5052777;28;20467;-71
2021/08/30 11:31:40;;;;;;;1.20;0.90;;;;;;;22.32;100.00;-21285.56;5052031;28;20442;-71
2021/08/30 11:34:10;;;;;;;0.80;0.80;;;;;;;22.37;100.00;-21286.91;5053679;28;20893;-71