Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:19;;;;;;;;;;;;;;;26.20;41.79;94033.94;5042846;28;7328;-60
2022/09/24 00:03:19;;;;;;;;;;;;;;;26.18;41.79;94039.97;5049614;28;7209;-60
2022/09/24 00:05:48;;;;;;;;;;;;;;;26.19;42.48;94035.22;4995860;28;7036;-61
2022/09/24 00:08:16;;;;;;;;;;;;;;;26.18;41.91;94028.94;4987076;28;7253;-61
2022/09/24 00:11:05;;;;;;;;;;;;;;;26.16;42.59;94029.44;4996866;28;7199;-61
2022/09/24 00:13:34;;;;;;;;;;;;;;;26.16;41.76;94023.22;5004036;28;9031;-61
2022/09/24 00:16:10;;;;;;;;;;;;;;;26.16;42.68;94014.94;4986667;28;7316;-61
2022/09/24 00:18:46;;;;;;;;;;;;;;;26.15;42.35;94016.19;4998848;28;7148;-61
2022/09/24 00:21:20;;;;;;;;;;;;;;;26.15;41.98;94019.72;4999401;28;7290;-61
2022/09/24 00:23:57;;;;;;;;;;;;;;;26.14;42.33;94014.72;4985622;28;7710;-61
2022/09/24 00:29:10;;;;;;;;;;;;;;;26.15;42.07;94008.69;5000045;28;7239;-61
2022/09/24 00:31:36;;;;;;;;;;;;;;;26.15;42.24;94005.94;5004701;28;7774;-61
2022/09/24 00:34:02;;;;;;;;;;;;;;;26.16;42.32;94009.44;4992376;28;9481;-61
2022/09/24 00:36:45;;;;;;;;;;;;;;;26.14;42.58;94001.66;4997838;28;7384;-61
2022/09/24 00:39:12;;;;;;;;;;;;;;;26.13;42.13;93994.69;5005864;28;7354;-61
2022/09/24 00:41:43;;;;;;;;;;;;;;;26.13;42.58;93994.69;5026572;28;7683;-61
2022/09/24 00:44:43;;;;;;;;;;;;;;;26.14;42.11;93992.66;5038967;28;7236;-61
2022/09/24 00:47:28;;;;;;;;;;;;;;;26.13;42.71;93996.69;5039199;28;7180;-60
2022/09/24 00:50:05;;;;;;;;;;;;;;;26.13;42.52;93994.69;5043261;28;7782;-60
2022/09/24 00:52:59;;;;;;;;;;;;;;;26.14;42.41;94000.94;5047146;28;6972;-64
2022/09/24 00:55:31;;;;;;;;;;;;;;;26.14;42.21;94007.19;5056164;28;6986;-61
2022/09/24 00:58:06;;;;;;;;;;;;;;;26.13;42.16;94016.72;5043579;28;7199;-61
2022/09/24 01:01:07;;;;;;;;;;;;;;;26.12;42.83;94015.22;5049966;28;7345;-61
2022/09/24 01:03:39;;;;;;;;;;;;;;;26.15;42.79;94022.47;4992551;28;7024;-61
2022/09/24 01:06:12;;;;;;;;;;;;;;;26.14;42.59;94017.47;4979637;28;7179;-61
2022/09/24 01:08:42;;;;;;;;;;;;;;;26.16;41.91;94017.69;5001087;28;6955;-61
2022/09/24 01:11:23;;;;;;;;;;;;;;;26.12;42.88;94015.22;5000498;28;6972;-60
2022/09/24 01:14:31;;;;;;;;;;;;;;;26.11;42.06;94005.47;4999334;28;7132;-60
2022/09/24 01:17:37;;;;;;;;;;;;;;;26.12;42.10;93995.94;4913289;29;7055;-60
2022/09/24 01:20:17;;;;;;;;;;;;;;;26.11;41.99;93985.44;4903291;29;9514;-61
2022/09/24 01:23:30;;;;;;;;;;;;;;;26.09;42.73;93980.47;4916694;29;7299;-60
2022/09/24 01:26:31;;;;;;;;;;;;;;;26.09;42.46;93988.72;4871432;29;6948;-61
2022/09/24 01:29:31;;;;;;;;;;;;;;;26.09;43.02;93980.47;4877639;29;7178;-61
2022/09/24 01:32:27;;;;;;;;;;;;;;;26.08;42.93;93981.72;4891415;29;9066;-61
2022/09/24 01:35:23;;;;;;;;;;;;;;;26.08;42.94;93973.44;4877587;29;7339;-60
2022/09/24 01:38:20;;;;;;;;;;;;;;;26.08;43.24;93978.19;4879369;29;7948;-61
2022/09/24 01:41:17;;;;;;;;;;;;;;;26.08;42.46;93978.97;4823196;29;9022;-61
2022/09/24 01:43:53;;;;;;;;;;;;;;;26.08;42.51;93978.97;4849029;29;8776;-60
2022/09/24 01:46:30;;;;;;;;;;;;;;;26.09;42.84;93988.72;4833131;29;7738;-61
2022/09/24 01:48:58;;;;;;;;;;;;;;;26.10;42.49;93983.94;4861512;29;7517;-61
2022/09/24 01:51:55;;;;;;;;;;;;;;;26.09;42.63;93994.25;4845927;29;7550;-61
2022/09/24 01:54:51;;;;;;;;;;;;;;;26.08;42.30;93981.72;4866785;29;7468;-61
2022/09/24 01:57:39;;;;;;;;;;;;;;;26.09;42.51;93993.50;4822960;29;8077;-61
2022/09/24 02:00:21;;;;;;;;;;;;;;;26.07;42.65;93980.22;4824338;29;7362;-61
2022/09/24 02:03:04;;;;;;;;;;;;;;;26.07;42.35;93977.47;4836217;29;7506;-61
2022/09/24 02:06:02;;;;;;;;;;;;;;;26.04;42.72;93972.97;4874588;29;7643;-60
2022/09/24 02:08:38;;;;;;;;;;;;;;;26.05;42.73;93971.72;4860579;29;7109;-60
2022/09/24 02:11:13;;;;;;;;;;;;;;;26.04;43.13;93964.72;4861444;29;7165;-61
2022/09/24 02:14:20;;;;;;;;;;;;;;;26.04;42.47;93944.66;4877098;29;7497;-61
2022/09/24 02:17:02;;;;;;;;;;;;;;;26.05;43.08;93944.16;4870422;29;7141;-61
2022/09/24 02:19:34;;;;;;;;;;;;;;;26.05;42.54;93940.66;4868995;29;9398;-61
2022/09/24 02:22:17;;;;;;;;;;;;;;;26.03;43.26;93938.41;4916634;29;7608;-61
2022/09/24 02:24:51;;;;;;;;;;;;;;;26.04;42.72;93933.66;4915707;29;7277;-61
2022/09/24 02:27:18;;;;;;;;;;;;;;;26.04;42.72;93936.41;4915619;29;7449;-60
2022/09/24 02:29:45;;;;;;;;;;;;;;;26.02;42.82;93925.91;4921408;29;7253;-61
2022/09/24 02:32:18;;;;;;;;;;;;;;;26.04;42.82;93925.38;4934741;28;10126;-61
2022/09/24 02:35:05;;;;;;;;;;;;;;;26.04;42.45;93919.88;4976900;28;7056;-61
2022/09/24 02:37:36;;;;;;;;;;;;;;;26.02;43.29;93923.16;4972561;28;7299;-61
2022/09/24 02:40:54;;;;;;;;;;;;;;;26.02;43.05;93914.13;4989890;28;7397;-61
2022/09/24 02:43:28;;;;;;;;;;;;;;;26.01;42.99;93918.19;4988514;28;9439;-60
2022/09/24 02:46:13;;;;;;;;;;;;;;;26.00;42.48;93919.44;4990069;28;8053;-61
2022/09/24 02:48:44;;;;;;;;;;;;;;;25.99;42.75;93926.22;5035940;28;8127;-61
2022/09/24 02:51:13;;;;;;;;;;;;;;;25.98;43.24;93928.22;5048214;28;7214;-61
2022/09/24 02:54:00;;;;;;;;;;;;;;;25.98;42.58;93916.47;5053646;28;8451;-61
2022/09/24 02:56:33;;;;;;;;;;;;;;;25.95;42.80;93918.25;5040836;28;7234;-61
2022/09/24 02:59:21;;;;;;;;;;;;;;;25.96;42.52;93925.25;5052267;28;7372;-61
2022/09/24 03:01:57;;;;;;;;;;;;;;;25.96;43.38;93916.25;5043182;28;7547;-60
2022/09/24 03:04:25;;;;;;;;;;;;;;;25.96;42.59;93908.72;5038223;28;6987;-60
2022/09/24 03:07:00;;;;;;;;;;;;;;;25.96;42.47;93919.75;5041918;28;7242;-61
2022/09/24 03:09:29;;;;;;;;;;;;;;;25.94;42.76;93907.75;5056785;28;7216;-61
2022/09/24 03:12:03;;;;;;;;;;;;;;;25.93;42.69;93920.03;5049049;28;9128;-61
2022/09/24 03:14:48;;;;;;;;;;;;;;;25.93;42.79;93925.53;5039842;28;9815;-61
2022/09/24 03:17:15;;;;;;;;;;;;;;;25.93;42.42;93931.81;5049905;28;9096;-61
2022/09/24 03:19:51;;;;;;;;;;;;;;;25.92;42.74;93924.06;5038441;28;6998;-61
2022/09/24 03:22:23;;;;;;;;;;;;;;;25.93;43.39;93928.31;5047209;28;7720;-61
2022/09/24 03:24:52;;;;;;;;;;;;;;;25.91;42.79;93925.34;5038891;28;7241;-61
2022/09/24 03:27:19;;;;;;;;;;;;;;;25.92;43.31;93913.81;5027966;28;9766;-61
2022/09/24 03:32:35;;;;;;;;;;;;;;;25.91;42.94;93906.78;5043316;28;9868;-61
2022/09/24 03:35:10;;;;;;;;;;;;;;;25.88;43.16;93894.06;5028908;28;7381;-60
2022/09/24 03:37:49;;;;;;;;;;;;;;;25.89;43.52;93911.34;5037902;28;7068;-61
2022/09/24 03:40:15;;;;;;;;;;;;;;;25.87;43.01;93906.34;5023505;28;7048;-61
2022/09/24 03:42:46;;;;;;;;;;;;;;;25.88;43.05;93904.34;5029211;28;7701;-61
2022/09/24 03:45:28;;;;;;;;;;;;;;;25.88;42.70;93901.59;5040025;28;7117;-61
2022/09/24 03:47:58;;;;;;;;;;;;;;;25.88;43.57;93907.84;5024270;28;7175;-60
2022/09/24 03:50:24;;;;;;;;;;;;;;;25.90;43.00;93904.56;5031430;28;8432;-61
2022/09/24 03:52:50;;;;;;;;;;;;;;;25.89;42.91;93897.56;5030380;28;7536;-61
2022/09/24 03:55:19;;;;;;;;;;;;;;;25.88;43.06;93898.84;5035750;28;6918;-60
2022/09/24 03:57:44;;;;;;;;;;;;;;;25.90;42.80;93904.56;5045079;28;9261;-61
2022/09/24 04:00:13;;;;;;;;;;;;;;;25.89;42.65;93903.81;5043351;28;7296;-60
2022/09/24 04:02:45;;;;;;;;;;;;;;;25.88;42.60;93913.34;5030279;28;7233;-61
2022/09/24 04:05:11;;;;;;;;;;;;;;;25.87;43.29;93922.88;5041874;28;7254;-61
2022/09/24 04:07:38;;;;;;;;;;;;;;;25.89;43.36;93906.56;5043957;28;7335;-61
2022/09/24 04:10:05;;;;;;;;;;;;;;;25.89;43.17;93906.56;5033852;28;7239;-60
2022/09/24 04:12:34;;;;;;;;;;;;;;;25.91;42.72;93915.06;5039952;28;7299;-60
2022/09/24 04:15:03;;;;;;;;;;;;;;;25.89;42.65;93912.09;5042255;28;6975;-61
2022/09/24 04:17:30;;;;;;;;;;;;;;;25.87;42.79;93911.88;5034930;28;7335;-61
2022/09/24 04:20:07;;;;;;;;;;;;;;;25.88;42.72;93916.09;5060701;28;7373;-61
2022/09/24 04:22:34;;;;;;;;;;;;;;;25.89;43.07;93925.88;5033735;28;9792;-61
2022/09/24 04:25:02;;;;;;;;;;;;;;;25.84;43.26;93921.16;5036345;28;8658;-61
2022/09/24 04:27:28;;;;;;;;;;;;;;;25.85;42.86;93924.69;5056662;28;7235;-60
2022/09/24 04:29:59;;;;;;;;;;;;;;;25.86;42.74;93932.41;5078337;28;7471;-61
2022/09/24 04:32:25;;;;;;;;;;;;;;;25.88;42.94;93937.41;5079919;28;9121;-61
2022/09/24 04:34:51;;;;;;;;;;;;;;;25.88;42.60;93940.91;5061921;28;7031;-61
2022/09/24 04:37:17;;;;;;;;;;;;;;;25.87;43.02;93944.94;5059920;28;7481;-61
2022/09/24 04:39:49;;;;;;;;;;;;;;;25.88;42.29;93948.44;5043229;28;7357;-61
2022/09/24 04:42:21;;;;;;;;;;;;;;;25.87;43.05;93949.69;5078924;28;9087;-61
2022/09/24 04:44:53;;;;;;;;;;;;;;;25.86;42.73;93940.69;5059666;28;8798;-61
2022/09/24 04:47:19;;;;;;;;;;;;;;;25.87;42.90;93930.41;5050303;28;6998;-60
2022/09/24 04:49:45;;;;;;;;;;;;;;;25.87;42.55;93944.19;5054484;28;9459;-60
2022/09/24 04:52:14;;;;;;;;;;;;;;;25.87;42.61;93950.44;5053788;28;7076;-61
2022/09/24 04:54:45;;;;;;;;;;;;;;;25.87;43.30;93952.44;5040879;28;7218;-61
2022/09/24 04:57:16;;;;;;;;;;;;;;;25.86;43.07;93943.44;5042047;28;7203;-61
2022/09/24 04:59:45;;;;;;;;;;;;;;;25.86;42.55;93943.44;5049924;28;7099;-61
2022/09/24 05:02:19;;;;;;;;;;;;;;;25.85;42.86;93944.72;5042533;28;9362;-61
2022/09/24 05:04:46;;;;;;;;;;;;;;;25.86;42.95;93945.47;5044407;28;7625;-61
2022/09/24 05:07:16;;;;;;;;;;;;;;;25.82;42.38;93940.22;5040388;28;7321;-61
2022/09/24 05:09:57;;;;;;;;;;;;;;;25.83;42.44;93947.25;5072699;28;10154;-61
2022/09/24 05:12:38;;;;;;;;;;;;;;;25.83;42.97;93943.75;5040424;28;6996;-61
2022/09/24 05:15:11;;;;;;;;;;;;;;;25.84;42.74;93943.22;5059902;28;6995;-61
2022/09/24 05:17:47;;;;;;;;;;;;;;;25.83;42.76;93944.50;5052031;28;7457;-61
2022/09/24 05:20:16;;;;;;;;;;;;;;;25.81;43.02;93949.78;5050262;28;7219;-61
2022/09/24 05:23:07;;;;;;;;;;;;;;;25.85;42.88;93944.72;5046138;28;7019;-61
2022/09/24 05:27:07;;;;;;;;;;;;;;;25.83;42.86;93936.22;5060567;28;8262;-61
2022/09/24 05:28:21;;;;;;;;;;;;;;;25.82;43.04;93937.47;5040231;28;7651;-61
2022/09/24 05:30:47;;;;;;;;;;;;;;;25.83;42.46;93938.22;5056500;28;7511;-60
2022/09/24 05:33:15;;;;;;;;;;;;;;;25.82;42.18;93943.00;5050277;28;7072;-60
2022/09/24 05:35:43;;;;;;;;;;;;;;;25.82;42.72;93931.22;5047316;28;8534;-61
2022/09/24 05:38:16;;;;;;;;;;;;;;;25.82;42.91;93943.00;5047428;28;7351;-61
2022/09/24 05:40:53;;;;;;;;;;;;;;;25.82;43.20;93942.25;5039121;28;7209;-61
2022/09/24 05:43:26;;;;;;;;;;;;;;;25.81;42.19;93940.78;5040324;28;8411;-61
2022/09/24 05:46:05;;;;;;;;;;;;;;;25.81;42.65;93940.78;5051033;28;7212;-61
2022/09/24 05:48:36;;;;;;;;;;;;;;;25.80;42.22;93940.03;5045860;28;7370;-61
2022/09/24 05:51:30;;;;;;;;;;;;;;;25.79;42.72;93949.56;5047636;28;9058;-61
2022/09/24 05:54:05;;;;;;;;;;;;;;;25.79;43.02;93951.56;4993280;28;8204;-61
2022/09/24 05:56:32;;;;;;;;;;;;;;;25.78;42.68;93956.31;5001225;28;9812;-60
2022/09/24 05:59:02;;;;;;;;;;;;;;;25.77;42.79;93946.59;5001625;28;7220;-61
2022/09/24 06:01:29;;;;;;;;;;;;;;;25.76;42.44;93950.59;4986229;28;7334;-61
2022/09/24 06:04:03;;;;;;;;;;;;;;;25.74;42.85;93950.38;4984459;28;7692;-60
2022/09/24 06:06:42;;;;;;;;;;;;;;;25.74;43.23;93944.13;5000035;28;8288;-60
2022/09/24 06:09:23;;;;;;;;;;;;;;;25.74;42.23;93947.63;4998340;28;7266;-61
2022/09/24 06:11:49;;;;;;;;;;;;;;;25.73;42.67;93951.63;4997284;28;9027;-60
2022/09/24 06:14:31;;;;;;;;;;;;;;;25.73;42.63;93948.16;4988697;28;7234;-61
2022/09/24 06:17:01;;;;;;;;;;;;;;;25.70;43.40;93947.19;4991283;28;7136;-60
2022/09/24 06:19:34;;;;;;;;;;;;;;;25.70;42.96;93947.19;4992370;28;9036;-60
2022/09/24 06:22:19;;;;;;;;;;;;;;;25.73;42.63;93951.63;4992825;28;7196;-61
2022/09/24 06:25:27;;;;;;;;;;;;;;;25.65;43.20;93944.50;5001238;28;7312;-61
2022/09/24 06:28:01;;;;;;;;;;;;;;;25.67;43.93;93947.47;4932631;29;7318;-61
2022/09/24 06:30:31;;;;;;;;;;;;;;;25.67;43.34;93948.22;4951610;28;7005;-61
2022/09/24 06:33:07;;;;;;;;;;;;;;;25.69;44.22;93953.94;4998642;28;7262;-61
2022/09/24 06:35:38;;;;;;;;;;;;;;;25.70;44.04;93951.94;4987211;28;7224;-61
2022/09/24 06:38:10;;;;;;;;;;;;;;;25.66;44.03;93952.25;4973079;28;7222;-61
2022/09/24 06:40:52;;;;;;;;;;;;;;;25.63;43.59;93955.28;4983879;28;6976;-61
2022/09/24 06:43:46;;;;;;;;;;;;;;;25.58;43.66;93956.84;4987167;28;7334;-61
2022/09/24 06:46:14;;;;;;;;;;;;;;;25.57;44.59;93955.38;4979397;28;9046;-61
2022/09/24 06:48:41;;;;;;;;;;;;;;;25.59;44.69;93952.09;4999212;28;6999;-61
2022/09/24 06:51:08;;;;;;;;;;;;;;;25.63;43.73;93955.28;4978595;28;7324;-60
2022/09/24 06:53:45;;;;;;;;;;;;;;;25.69;44.15;93961.47;4996688;28;8485;-61
2022/09/24 06:56:51;;;;;;;;;;;;;;;25.74;44.32;93957.88;4996408;28;8539;-61
2022/09/24 06:59:18;;;;;;;;;;;;;;;25.80;43.75;93961.31;4925502;29;9396;-61
2022/09/24 07:01:57;;;;;;;;;;;;;;;25.83;43.50;93955.50;4936835;28;7307;-61
2022/09/24 07:04:34;;;;;;;;;;;;;;;25.89;43.38;93958.94;4970447;28;7052;-61
2022/09/24 07:09:56;;;;;;;;;;;;;;;26.00;42.92;93961.53;4984004;28;7088;-60
2022/09/24 07:12:22;;;;;;;;;;;;;;;26.05;43.34;93965.47;4981140;28;6974;-60
2022/09/24 07:14:48;;;;;;;;;;;;;;;26.06;42.93;93964.94;4985240;28;7386;-59
2022/09/24 07:17:17;;;;;;;;;;;;;;;26.12;43.38;93959.38;4968724;28;7846;-61
2022/09/24 07:19:53;;;;;;;;;;;;;;;26.15;42.88;93961.81;4983851;28;7584;-62
2022/09/24 07:22:20;;;;;;;;;;;;;;;26.18;43.07;93962.78;4983254;28;7433;-61
2022/09/24 07:25:15;;;;;;;;;;;;;;;26.22;42.66;93963.22;4972347;28;7372;-62
2022/09/24 07:27:41;;;;;;;;;;;;;;;26.25;43.24;93964.94;4926677;29;7331;-61
2022/09/24 07:30:08;;;;;;;;;;;;;;;26.28;43.35;93971.41;4947784;28;9184;-61
2022/09/24 07:32:34;;;;;;;;;;;;;;;26.29;42.97;93964.63;4990922;28;6899;-61
2022/09/24 07:35:13;;;;;;;;;;;;;;;26.31;43.25;93964.84;4995425;28;7640;-61
2022/09/24 07:37:39;;;;;;;;;;;;;;;26.35;42.51;93965.28;4999637;28;6977;-61
2022/09/24 07:40:13;;;;;;;;;;;;;;;26.36;42.60;93969.53;4984175;28;8720;-61
2022/09/24 07:42:51;;;;;;;;;;;;;;;26.38;43.45;93980.78;5002251;28;6989;-61
2022/09/24 07:45:18;;;;;;;;;;;;;;;26.38;42.98;93980.78;4997549;28;7331;-61
2022/09/24 07:48:04;;;;;;;;;;;;;;;26.40;43.39;93978.22;4992824;28;7295;-60
2022/09/24 07:50:39;;;;;;;;;;;;;;;26.42;43.14;93983.97;5002763;28;9107;-60
2022/09/24 07:53:37;;;;;;;;;;;;;;;26.50;42.74;93980.06;4979494;28;8418;-61
2022/09/24 07:56:14;;;;;;;;;;;;;;;26.58;42.42;93985.69;4989608;28;7315;-61
2022/09/24 07:58:52;;;;;;;;;;;;;;;26.67;42.40;93979.78;4988610;28;7056;-61
2022/09/24 08:01:30;;;;;;;;;;;;;;;26.76;42.47;93985.66;4988711;28;7793;-61
2022/09/24 08:04:04;;;;;;;;;;;;;;;26.83;42.77;93987.06;4970189;28;7715;-61
2022/09/24 08:06:42;;;;;;;;;;;;;;;26.89;42.15;93988.44;4970543;28;7452;-61
2022/09/24 08:09:11;;;;;;;;;;;;;;;26.96;41.96;93989.84;4985477;28;7388;-61
2022/09/24 08:11:38;;;;;;;;;;;;;;;27.02;41.78;93984.19;4986196;28;7527;-61
2022/09/24 08:14:14;;;;;;;;;;;;;;;27.06;41.69;93976.34;4968914;28;7221;-61
2022/09/24 08:16:41;;;;;;;;;;;;;;;27.09;41.52;93975.28;4967443;28;7899;-61
2022/09/24 08:19:12;;;;;;;;;;;;;;;27.11;41.62;93979.00;4984297;28;9354;-61
2022/09/24 08:21:39;;;;;;;;;;;;;;;27.15;41.70;93970.41;4983139;28;9189;-61
2022/09/24 08:24:05;;;;;;;;;;;;;;;27.18;41.50;93975.63;4968296;28;7352;-61
2022/09/24 08:26:31;;;;;;;;;;;;;;;27.22;41.12;93972.53;4972714;28;7608;-61
2022/09/24 08:28:57;;;;;;;;;;;;;;;27.22;41.57;93967.75;4976945;28;7062;-61
2022/09/24 08:31:23;;;;;;;;;;;;;;;27.27;41.31;93983.47;4996224;28;7138;-62
2022/09/24 08:33:50;;;;;;;;;;;;;;;27.27;41.60;93977.22;5047347;28;9671;-62
2022/09/24 08:36:49;;;;;;;;;;;;;;;27.32;41.25;93979.84;5048003;28;8929;-62
2022/09/24 08:39:17;;;;;;;;;;;;;;;27.34;41.66;93985.59;5009997;28;7455;-61
2022/09/24 08:41:58;;;;;;;;;;;;;;;27.37;41.38;93972.75;5031022;28;7690;-62
2022/09/24 08:48:14;;;;;;;;;;;;;;;27.40;41.35;93986.25;5032093;28;8711;-62
2022/09/24 08:50:56;;;;;;;;;;;;;;;27.41;41.32;93989.75;4932301;29;7272;-61
2022/09/24 08:54:00;;;;;;;;;;;;;;;27.42;41.36;93989.25;4918417;29;7230;-61
2022/09/24 08:56:36;;;;;;;;;;;;;;;27.46;41.55;93986.88;4933877;28;8727;-61
2022/09/24 08:59:22;;;;;;;;;;;;;;;27.45;40.91;93984.63;4934301;28;7101;-61
2022/09/24 09:02:33;;;;;;;;;;;;;;;27.46;41.26;93984.13;4930008;29;7214;-61
2022/09/24 09:05:13;;;;;;;;;;;;;;;27.47;40.97;93979.34;4929024;28;7252;-61
2022/09/24 09:08:02;;;;;;;;;;;;;;;27.47;41.40;93982.84;4932050;28;8221;-61
2022/09/24 09:10:37;;;;;;;;;;;;;;;27.47;40.95;93982.84;4933433;29;7233;-61
2022/09/24 09:13:03;;;;;;;;;;;;;;;27.45;41.19;93984.63;4934788;29;8461;-61
2022/09/24 09:15:52;;;;;;;;;;;;;;;27.45;41.24;93981.88;4952515;28;9396;-61
2022/09/24 09:18:28;;;;;;;;;;;;;;;27.43;40.91;93984.44;4970432;28;9088;-61
2022/09/24 09:21:17;;;;;;;;;;;;;;;27.41;41.00;93979.44;4953447;28;7155;-61
2022/09/24 09:24:18;;;;;;;;;;;;;;;27.39;41.05;93975.72;4967236;28;7227;-61
2022/09/24 09:26:53;;;;;;;;;;;;;;;27.40;41.61;93977.97;5026269;28;9385;-61
2022/09/24 09:29:24;;;;;;;;;;;;;;;27.40;41.63;93983.50;5028313;28;7272;-62
2022/09/24 09:32:10;;;;;;;;;;;;;;;27.40;41.14;93980.00;5037181;28;7305;-61
2022/09/24 09:34:44;;;;;;;;;;;;;;;27.42;41.11;93974.69;5035401;28;7244;-61
2022/09/24 09:37:28;;;;;;;;;;;;;;;27.38;41.26;93974.97;5043103;28;7384;-61
2022/09/24 09:40:15;;;;;;;;;;;;;;;27.39;41.54;93981.25;5027926;28;7374;-61
2022/09/24 09:43:01;;;;;;;;;;;;;;;27.36;41.24;93977.53;5059557;28;7216;-61
2022/09/24 09:45:56;;;;;;;;;;;;;;;27.34;41.12;93982.09;5055652;28;7340;-61
2022/09/24 09:48:30;;;;;;;;;;;;;;;27.32;41.11;93979.84;5026543;28;7850;-61
2022/09/24 09:51:05;;;;;;;;;;;;;;;27.31;41.23;93980.38;5032581;28;7207;-61
2022/09/24 09:53:32;;;;;;;;;;;;;;;27.28;41.40;93978.69;5022558;28;9452;-61
2022/09/24 09:56:05;;;;;;;;;;;;;;;27.28;41.24;93984.94;5055763;28;6935;-61
2022/09/24 09:58:46;;;;;;;;;;;;;;;27.26;41.41;93984.75;5039720;28;7592;-61
2022/09/24 10:01:18;;;;;;;;;;;;;;;27.26;41.80;93992.28;5029426;28;6998;-61
2022/09/24 10:04:01;;;;;;;;;;;;;;;27.24;41.26;93997.59;5037774;28;7467;-61
2022/09/24 10:06:34;;;;;;;;;;;;;;;27.22;42.02;93998.13;5040469;28;7222;-61
2022/09/24 10:09:14;;;;;;;;;;;;;;;27.20;41.75;93992.41;5039957;28;8715;-61
2022/09/24 10:11:42;;;;;;;;;;;;;;;27.19;41.92;93982.63;5055444;28;9078;-61
2022/09/24 10:14:17;;;;;;;;;;;;;;;27.16;42.44;93991.22;5034730;28;7207;-61
2022/09/24 10:16:53;;;;;;;;;;;;;;;27.15;42.36;93984.94;5030472;28;9415;-61
2022/09/24 10:19:28;;;;;;;;;;;;;;;27.15;42.96;93984.19;5029964;28;9416;-61
2022/09/24 10:22:05;;;;;;;;;;;;;;;27.14;43.27;93982.72;5041959;28;7263;-61
2022/09/24 10:24:36;;;;;;;;;;;;;;;27.11;42.89;93981.78;5043691;28;7231;-61
2022/09/24 10:27:13;;;;;;;;;;;;;;;27.09;42.93;93989.84;5037991;28;7220;-61
2022/09/24 10:32:28;;;;;;;;;;;;;;;27.06;42.86;93981.84;5043513;28;8987;-61
2022/09/24 10:35:01;;;;;;;;;;;;;;;27.06;42.66;93981.84;5024574;28;9417;-61
2022/09/24 10:37:34;;;;;;;;;;;;;;;27.04;42.79;93984.41;5024108;28;7357;-61
2022/09/24 10:40:14;;;;;;;;;;;;;;;27.01;42.97;93979.97;5023820;28;7273;-61
2022/09/24 10:43:07;;;;;;;;;;;;;;;27.02;43.20;93979.44;5055322;28;7989;-61
2022/09/24 10:46:16;;;;;;;;;;;;;;;27.00;43.07;93984.72;5043029;28;8312;-61
2022/09/24 10:48:51;;;;;;;;;;;;;;;27.00;43.02;93979.22;5032168;28;9040;-61
2022/09/24 10:51:45;;;;;;;;;;;;;;;26.97;43.03;93980.25;5036843;28;8981;-61
2022/09/24 10:54:32;;;;;;;;;;;;;;;26.96;42.38;93984.31;5038598;28;7214;-61
2022/09/24 10:57:24;;;;;;;;;;;;;;;26.90;42.72;93978.16;5040324;28;7237;-61
2022/09/24 11:00:12;;;;;;;;;;;;;;;26.89;42.27;93979.41;5053487;28;7187;-61
2022/09/24 11:03:23;;;;;;;;;;;;;;;26.87;42.18;93979.94;5037579;28;9387;-61
2022/09/24 11:05:54;;;;;;;;;;;;;;;26.87;42.29;93971.69;5028665;28;7223;-61
2022/09/24 11:08:50;;;;;;;;;;;;;;;26.86;42.50;93983.97;5052536;28;7258;-61
2022/09/24 11:11:55;;;;;;;;;;;;;;;26.87;42.57;93981.97;5039580;28;6990;-61
2022/09/24 11:14:35;;;;;;;;;;;;;;;26.85;42.66;93981.75;5042833;28;7331;-61
2022/09/24 11:17:24;;;;;;;;;;;;;;;26.83;42.78;93978.78;5055442;28;7247;-61
2022/09/24 11:20:06;;;;;;;;;;;;;;;26.84;42.85;93977.50;5042604;28;9796;-61
2022/09/24 11:22:48;;;;;;;;;;;;;;;26.84;42.82;93971.97;5030993;28;8752;-61
2022/09/24 11:25:39;;;;;;;;;;;;;;;26.80;42.96;93969.53;5045807;28;7339;-61
2022/09/24 11:28:36;;;;;;;;;;;;;;;26.84;42.63;93971.97;5006447;28;9519;-61
2022/09/24 11:31:11;;;;;;;;;;;;;;;26.82;42.20;93957.97;5010963;28;7764;-61
2022/09/24 11:34:07;;;;;;;;;;;;;;;26.79;42.96;93965.31;5018094;28;7273;-61
2022/09/24 11:36:51;;;;;;;;;;;;;;;26.80;42.64;93963.28;5006779;28;9071;-61
2022/09/24 11:39:29;;;;;;;;;;;;;;;26.80;42.99;93960.50;5005481;28;9085;-61
2022/09/24 11:42:24;;;;;;;;;;;;;;;26.78;42.79;93957.53;5030540;28;7274;-61
2022/09/24 11:45:15;;;;;;;;;;;;;;;26.76;43.20;93944.28;5005993;28;9155;-61
2022/09/24 11:48:00;;;;;;;;;;;;;;;26.79;43.00;93951.50;5005837;28;9074;-61
2022/09/24 11:51:04;;;;;;;;;;;;;;;26.77;42.90;93945.03;5002674;28;7268;-61
2022/09/24 11:54:21;;;;;;;;;;;;;;;26.77;43.18;93942.28;5022841;28;7378;-61
2022/09/24 11:57:25;;;;;;;;;;;;;;;26.75;42.97;93942.78;4953373;28;7103;-61
2022/09/24 12:00:20;;;;;;;;;;;;;;;26.75;43.35;93939.31;4917210;29;7361;-61
2022/09/24 12:03:14;;;;;;;;;;;;;;;26.74;43.10;93938.56;4910483;29;7350;-60
2022/09/24 12:06:18;;;;;;;;;;;;;;;26.74;42.67;93927.50;4925208;29;9539;-61
2022/09/24 12:09:16;;;;;;;;;;;;;;;26.72;43.01;93921.00;4822239;29;7493;-61
2022/09/24 12:11:55;;;;;;;;;;;;;;;26.72;42.75;93924.50;4837609;29;7027;-61
2022/09/24 12:15:07;;;;;;;;;;;;;;;26.72;42.80;93921.00;4836873;29;9171;-61
2022/09/24 12:17:51;;;;;;;;;;;;;;;26.71;43.01;93919.50;4803849;29;7562;-61
2022/09/24 12:20:28;;;;;;;;;;;;;;;26.70;43.09;93932.56;4804156;29;7228;-61
2022/09/24 12:23:29;;;;;;;;;;;;;;;26.71;42.86;93920.25;4804822;29;7244;-61
2022/09/24 12:26:01;;;;;;;;;;;;;;;26.72;43.09;93923.75;4785376;29;7957;-61
2022/09/24 12:35:32;;;;;;;;;;;;;;;26.68;43.09;93918.56;4866700;29;8237;-61
2022/09/24 12:38:34;;;;;;;;;;;;;;;26.68;43.38;93920.59;4829186;29;7149;-61
2022/09/24 12:41:19;;;;;;;;;;;;;;;26.67;42.57;93919.84;4777414;30;7233;-61
2022/09/24 12:44:11;;;;;;;;;;;;;;;26.66;43.08;93912.09;4781235;29;7081;-61
2022/09/24 12:46:57;;;;;;;;;;;;;;;26.63;43.19;93913.88;4810571;29;7233;-61
2022/09/24 12:49:36;;;;;;;;;;;;;;;26.62;43.17;93900.63;4791863;29;7310;-61
2022/09/24 12:52:42;;;;;;;;;;;;;;;26.62;42.80;93903.41;4791776;29;7252;-61
2022/09/24 12:55:35;;;;;;;;;;;;;;;26.62;43.20;93906.88;4860195;29;7797;-61
2022/09/24 12:58:24;;;;;;;;;;;;;;;26.62;42.92;93903.41;4851827;29;7361;-61
2022/09/24 13:01:20;;;;;;;;;;;;;;;26.62;42.98;93901.34;4867829;28;7394;-61
2022/09/24 13:04:26;;;;;;;;;;;;;;;26.62;43.41;93901.34;4939195;28;7575;-58
2022/09/24 13:06:54;;;;;;;;;;;;;;;26.62;43.23;93895.84;4940314;28;9392;-59
2022/09/24 13:09:29;;;;;;;;;;;;;;;26.62;43.19;93892.34;4937292;28;7148;-59
2022/09/24 13:12:06;;;;;;;;;;;;;;;26.60;43.45;93889.38;4939592;28;7432;-59
2022/09/24 13:15:09;;;;;;;;;;;;;;;26.61;42.82;93896.38;4944240;28;7217;-58
2022/09/24 13:17:39;;;;;;;;;;;;;;;26.59;42.96;93896.91;4923585;28;10194;-59
2022/09/24 13:20:27;;;;;;;;;;;;;;;26.60;43.28;93898.38;4951367;28;8944;-59
2022/09/24 13:23:19;;;;;;;;;;;;;;;26.63;42.83;93891.06;4968304;28;7024;-59
2022/09/24 13:25:58;;;;;;;;;;;;;;;26.66;42.62;93890.78;4948365;28;7622;-58
2022/09/24 13:28:32;;;;;;;;;;;;;;;26.65;43.42;93888.53;4985556;28;8867;-59
2022/09/24 13:31:13;;;;;;;;;;;;;;;26.65;43.01;93883.75;4971569;28;7454;-58
2022/09/24 13:34:02;;;;;;;;;;;;;;;26.66;42.83;93887.25;4970179;28;9957;-59
2022/09/24 13:37:01;;;;;;;;;;;;;;;26.63;43.35;93882.78;4971584;28;7469;-58
2022/09/24 13:39:59;;;;;;;;;;;;;;;26.58;43.48;93884.38;4970376;28;7632;-59
2022/09/24 13:43:11;;;;;;;;;;;;;;;26.57;43.26;93885.66;4917325;29;7533;-59
2022/09/24 13:45:45;;;;;;;;;;;;;;;26.56;42.91;93886.19;4874226;29;8936;-60
2022/09/24 13:48:44;;;;;;;;;;;;;;;26.54;43.36;93894.25;4876266;29;8172;-60
2022/09/24 13:51:27;;;;;;;;;;;;;;;26.51;42.96;93887.03;4892131;29;7182;-60
2022/09/24 13:54:01;;;;;;;;;;;;;;;26.51;42.96;93892.56;4883621;28;7360;-60
2022/09/24 13:57:16;;;;;;;;;;;;;;;26.49;42.92;93886.84;4953985;28;7799;-60
2022/09/24 14:00:04;;;;;;;;;;;;;;;26.48;43.22;93896.38;4947127;28;9459;-60
2022/09/24 14:02:58;;;;;;;;;;;;;;;26.47;42.98;93900.41;4949695;28;7470;-61
2022/09/24 14:05:29;;;;;;;;;;;;;;;26.46;42.55;93899.66;4961414;28;9315;-60
2022/09/24 14:08:07;;;;;;;;;;;;;;;26.45;43.67;93903.66;4952162;28;9016;-60
2022/09/24 14:10:47;;;;;;;;;;;;;;;26.45;43.62;93895.41;4969935;28;7154;-60
2022/09/24 14:13:20;;;;;;;;;;;;;;;26.44;43.43;93896.69;4964497;28;9386;-59
2022/09/24 14:16:17;;;;;;;;;;;;;;;26.43;43.87;93895.19;4960687;28;8506;-59
2022/09/24 14:18:46;;;;;;;;;;;;;;;26.44;43.24;93890.41;4907243;29;9070;-60
2022/09/24 14:25:13;;;;;;;;;;;;;;;26.45;43.35;93883.63;4956739;28;7297;-59
2022/09/24 14:27:48;;;;;;;;;;;;;;;26.47;43.17;93878.34;4957718;28;8747;-60