Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:04;;;;;;;9.17;7.97;;;8.80;99.90;;;;;;4998037;28;20456;-76
2023/03/22 00:04:49;;;;;;;10.53;8.60;;;8.80;99.90;;;;;;5002675;28;20523;-71
2023/03/22 00:07:36;;;;;;;13.37;8.90;;;8.80;99.90;;;;;;4998203;28;20495;-71
2023/03/22 00:10:24;;;;;;;12.23;8.07;;;8.80;99.90;;;;;;4996672;28;20462;-71
2023/03/22 00:13:11;;;;;;;10.13;7.57;;;8.90;99.90;;;;;;4994080;28;20460;-71
2023/03/22 00:15:58;;;;;;;11.50;7.50;;;8.90;99.90;;;;;;4999574;28;20499;-71
2023/03/22 00:18:43;;;;;;;7.67;6.37;;;8.90;99.90;;;;;;5002392;28;20616;-71
2023/03/22 00:21:29;;;;;;;8.33;7.37;;;9.00;99.90;;;;;;4999014;28;20783;-71
2023/03/22 00:24:15;;;;;;;10.97;7.23;;;9.00;99.90;;;;;;5005505;28;20586;-71
2023/03/22 00:27:03;;;;;;;9.50;8.07;;;9.10;99.90;;;;;;5002718;28;20454;-71
2023/03/22 00:29:48;;;;;;;12.10;7.73;;;9.20;99.90;;;;;;5008201;28;20985;-71
2023/03/22 00:32:35;;;;;;;11.13;8.60;;;9.10;99.90;;;;;;5008730;28;20464;-71
2023/03/22 00:35:20;;;;;;;14.20;11.13;;;9.10;99.90;;;;;;5006952;28;20510;-71
2023/03/22 00:38:13;;;;;;;19.33;12.40;;;9.00;99.90;;;;;;5004679;28;20464;-71
2023/03/22 00:41:07;;;;;;;28.27;15.17;;;9.00;99.90;;;;;;5000593;28;20523;-71
2023/03/22 00:43:54;;;;;;;24.27;15.00;;;9.10;99.90;;;;;;5004595;28;20454;-71
2023/03/22 00:46:40;;;;;;;17.90;13.47;;;9.10;99.90;;;;;;4997075;28;20511;-71
2023/03/22 00:49:27;;;;;;;20.87;14.53;;;9.10;99.90;;;;;;5004115;28;20484;-71
2023/03/22 00:52:12;;;;;;;21.23;14.57;;;9.10;99.90;;;;;;5009758;28;20423;-71
2023/03/22 00:54:58;;;;;;;19.47;13.17;;;9.10;99.90;;;;;;5008521;28;20515;-71
2023/03/22 00:57:43;;;;;;;19.40;11.87;;;9.10;99.90;;;;;;5005928;28;20443;-71
2023/03/22 01:00:32;;;;;;;16.83;13.03;;;9.10;99.90;;;;;;5004427;28;20459;-71
2023/03/22 01:03:20;;;;;;;20.50;14.70;;;9.30;99.90;;;;;;5000771;28;20544;-71
2023/03/22 01:06:07;;;;;;;21.33;13.67;;;9.30;99.90;;;;;;4996848;28;20527;-71
2023/03/22 01:08:53;;;;;;;19.73;14.33;;;9.30;99.90;;;;;;5001871;28;20454;-71
2023/03/22 01:11:39;;;;;;;19.23;14.87;;;9.30;99.90;;;;;;5000557;28;20427;-71
2023/03/22 01:14:26;;;;;;;23.57;14.73;;;9.30;99.90;;;;;;5006367;28;20471;-71
2023/03/22 01:17:13;;;;;;;19.63;14.03;;;9.30;99.90;;;;;;5009050;28;20519;-71
2023/03/22 01:19:58;;;;;;;18.70;14.10;;;9.30;99.90;;;;;;5002959;28;22657;-71
2023/03/22 01:22:44;;;;;;;17.53;13.60;;;9.20;99.90;;;;;;5012770;28;20447;-71
2023/03/22 01:25:30;;;;;;;15.27;13.27;;;9.10;99.90;;;;;;5005222;28;20952;-71
2023/03/22 01:28:15;;;;;;;18.93;13.77;;;9.10;99.90;;;;;;4997758;28;20558;-71
2023/03/22 01:31:02;;;;;;;19.13;12.50;;;9.10;99.90;;;;;;5005651;28;20457;-71
2023/03/22 01:33:49;;;;;;;16.10;12.83;;;9.20;99.90;;;;;;5006910;28;20424;-71
2023/03/22 01:36:36;;;;;;;15.97;10.50;;;9.20;99.90;;;;;;5006633;28;20793;-71
2023/03/22 01:39:21;;;;;;;13.80;11.57;;;9.30;99.90;;;;;;5009140;28;20457;-71
2023/03/22 01:42:06;;;;;;;17.80;11.00;;;9.30;99.90;;;;;;5007800;28;20832;-71
2023/03/22 01:45:38;;;;;;;14.80;11.57;;;9.20;99.90;;;;;;4998434;28;20451;-71
2023/03/22 01:48:27;;;;;;;14.80;11.40;;;9.20;99.90;;;;;;5003749;28;20483;-71
2023/03/22 01:51:18;;;;;;;15.20;11.40;;;9.10;99.90;;;;;;5006678;28;20530;-70
2023/03/22 01:54:07;;;;;;;19.17;11.00;;;9.20;99.90;;;;;;5007978;28;20452;-71
2023/03/22 01:56:53;;;;;;;17.00;10.30;;;9.30;99.90;;;;;;5009114;28;20490;-71
2023/03/22 01:59:41;;;;;;;11.90;9.50;;;9.30;99.90;;;;;;5008441;28;20459;-71
2023/03/22 02:02:29;;;;;;;11.73;9.73;;;9.20;99.90;;;;;;5000347;28;20452;-71
2023/03/22 02:05:15;;;;;;;12.63;9.27;;;9.20;99.90;;;;;;5003397;28;20519;-71
2023/03/22 02:08:03;;;;;;;11.60;8.30;;;9.20;99.90;;;;;;5005450;28;20863;-72
2023/03/22 02:10:48;;;;;;;10.90;7.83;;;9.10;99.90;;;;;;5005232;28;20463;-71
2023/03/22 02:13:48;;;;;;;9.43;6.00;;;9.20;99.90;;;;;;5007726;28;20587;-71
2023/03/22 02:16:43;;;;;;;9.37;6.37;;;9.30;99.90;;;;;;5003422;28;20456;-71
2023/03/22 02:20:09;;;;;;;9.53;5.97;;;9.30;99.90;;;;;;5000369;28;20464;-71
2023/03/22 02:23:18;;;;;;;8.97;5.90;;;9.40;99.90;;;;;;5004822;28;20575;-71
2023/03/22 02:26:38;;;;;;;11.47;7.30;;;9.40;99.90;;;;;;4999085;28;20452;-71
2023/03/22 02:29:32;;;;;;;13.83;8.43;;;9.40;99.90;;;;;;5001747;28;20479;-71
2023/03/22 02:33:12;;;;;;;10.37;7.23;;;9.40;99.90;;;;;;5009614;28;20465;-71
2023/03/22 02:36:29;;;;;;;12.23;7.57;;;9.40;99.90;;;;;;4940991;29;20460;-71
2023/03/22 02:39:39;;;;;;;10.47;7.40;;;9.50;99.90;;;;;;4940403;28;20478;-71
2023/03/22 02:42:41;;;;;;;9.33;6.70;;;9.50;99.90;;;;;;5000448;28;20488;-72
2023/03/22 02:45:33;;;;;;;11.07;6.80;;;9.50;99.90;;;;;;4995154;28;20451;-71
2023/03/22 02:48:27;;;;;;;7.93;6.33;;;9.50;99.90;;;;;;5001055;28;20941;-71
2023/03/22 02:51:20;;;;;;;6.70;5.33;;;9.50;99.90;;;;;;5004377;28;20931;-72
2023/03/22 02:54:10;;;;;;;6.17;5.27;;;9.60;99.90;;;;;;5006210;28;20991;-72
2023/03/22 02:57:02;;;;;;;9.77;5.80;;;9.60;99.90;;;;;;5000702;28;20822;-72
2023/03/22 02:59:51;;;;;;;9.30;6.87;;;9.70;99.90;;;;;;5005824;28;20948;-72
2023/03/22 03:02:41;;;;;;;7.63;6.03;;;9.60;99.90;;;;;;5001981;28;20791;-71
2023/03/22 03:05:30;;;;;;;8.07;5.40;;;9.70;99.90;;;;;;4998839;28;20472;-72
2023/03/22 03:08:17;;;;;;;6.60;5.27;;;9.70;99.90;;;;;;5000609;28;20461;-71
2023/03/22 03:11:03;;;;;;;8.57;5.50;;;9.70;99.90;;;;;;5005498;28;21032;-71
2023/03/22 03:13:51;;;;;;;7.97;5.83;;;9.70;99.90;;;;;;5003943;28;20486;-71
2023/03/22 03:16:37;;;;;;;9.57;5.00;;;9.70;99.90;;;;;;5000719;28;20462;-72
2023/03/22 03:19:31;;;;;;;7.17;5.40;;;9.80;99.90;;;;;;4998707;28;20872;-71
2023/03/22 03:22:33;;;;;;;20.07;6.30;;;9.80;99.90;;;;;;5007166;28;20463;-71
2023/03/22 03:25:24;;;;;;;7.73;5.80;;;9.80;99.90;;;;;;5008298;28;20451;-71
2023/03/22 03:28:21;;;;;;;9.17;5.97;;;9.80;99.90;;;;;;5006788;28;20836;-71
2023/03/22 03:31:20;;;;;;;6.33;5.27;;;9.80;99.90;;;;;;5005418;28;20455;-71
2023/03/22 03:34:12;;;;;;;10.40;6.40;;;9.80;99.90;;;;;;5003911;28;20456;-71
2023/03/22 03:37:01;;;;;;;9.20;5.57;;;9.80;99.90;;;;;;5001791;28;20452;-71
2023/03/22 03:39:54;;;;;;;8.50;5.40;;;9.90;99.90;;;;;;5000113;28;20535;-71
2023/03/22 03:42:45;;;;;;;12.23;6.17;;;9.90;99.90;;;;;;5005981;28;20663;-71
2023/03/22 03:45:32;;;;;;;7.83;5.80;;;9.90;99.90;;;;;;5004138;28;20452;-71
2023/03/22 03:48:22;;;;;;;13.20;6.50;;;9.90;99.90;;;;;;4995855;28;20993;-71
2023/03/22 03:51:08;;;;;;;8.30;4.70;;;9.90;99.90;;;;;;4999207;28;21159;-71
2023/03/22 03:53:53;;;;;;;8.63;4.97;;;9.90;99.90;;;;;;5002657;28;20592;-71
2023/03/22 03:56:39;;;;;;;5.90;5.30;;;9.90;99.90;;;;;;5000807;28;20603;-71
2023/03/22 03:59:25;;;;;;;6.90;5.90;;;9.90;99.90;;;;;;5004704;28;20467;-71
2023/03/22 04:02:10;;;;;;;8.23;6.23;;;9.90;99.90;;;;;;5001877;28;20444;-71
2023/03/22 04:04:57;;;;;;;7.20;6.00;;;9.90;99.90;;;;;;5005259;28;20452;-71
2023/03/22 04:07:43;;;;;;;6.80;6.10;;;9.90;99.90;;;;;;5001505;28;20474;-71
2023/03/22 04:10:28;;;;;;;11.63;7.03;;;9.80;99.90;;;;;;5003872;28;20550;-71
2023/03/22 04:13:14;;;;;;;15.80;6.87;;;9.80;99.90;;;;;;5006439;28;20452;-71
2023/03/22 04:16:01;;;;;;;8.80;7.63;;;9.80;99.90;;;;;;5003290;28;20579;-71
2023/03/22 04:18:46;;;;;;;15.20;6.93;;;9.80;99.90;;;;;;5002448;28;20468;-71
2023/03/22 04:21:34;;;;;;;16.10;6.33;;;9.80;99.90;;;;;;5005154;28;20456;-71
2023/03/22 04:24:20;;;;;;;8.93;6.17;;;9.70;99.90;;;;;;5002490;28;20449;-72
2023/03/22 04:27:07;;;;;;;10.20;7.10;;;9.70;99.90;;;;;;5006934;28;20447;-71
2023/03/22 04:29:53;;;;;;;12.03;6.17;;;9.70;99.90;;;;;;5011015;28;20562;-71
2023/03/22 04:32:39;;;;;;;9.00;6.37;;;9.70;99.90;;;;;;5008030;28;20465;-71
2023/03/22 04:35:24;;;;;;;6.90;5.40;;;9.80;99.90;;;;;;5012132;28;20462;-71
2023/03/22 04:38:12;;;;;;;10.90;5.80;;;9.90;99.90;;;;;;5008481;28;20472;-71
2023/03/22 04:40:58;;;;;;;12.27;6.70;;;9.90;99.90;;;;;;5004646;28;20547;-71
2023/03/22 04:43:45;;;;;;;6.80;5.40;;;10.00;99.90;;;;;;5012721;28;20466;-71
2023/03/22 04:46:32;;;;;;;7.73;6.13;;;10.00;99.90;;;;;;5011716;28;20558;-71
2023/03/22 04:49:18;;;;;;;10.53;6.00;;;9.90;99.90;;;;;;5005607;28;20446;-71
2023/03/22 04:52:04;;;;;;;9.83;5.07;;;10.00;99.90;;;;;;5005054;28;20458;-71
2023/03/22 04:54:51;;;;;;;8.87;4.80;;;10.10;99.90;;;;;;5003176;28;20497;-71
2023/03/22 04:57:36;;;;;;;11.90;6.27;;;10.10;99.90;;;;;;5003730;28;20473;-71
2023/03/22 05:00:22;;;;;;;8.97;5.87;;;10.20;99.90;;;;;;5004443;28;20929;-71
2023/03/22 05:03:08;;;;;;;10.90;5.53;;;10.20;99.90;;;;;;5010047;28;20458;-71
2023/03/22 05:05:56;;;;;;;10.40;5.63;;;10.30;99.90;;;;;;5010111;28;20463;-71
2023/03/22 05:08:42;;;;;;;8.53;5.13;;;10.40;99.90;;;;;;5009497;28;20484;-71
2023/03/22 05:11:29;;;;;;;7.30;4.63;;;10.50;99.90;;;;;;5012365;28;20498;-71
2023/03/22 05:14:15;;;;;;;7.13;5.10;;;10.60;99.90;;;;;;5005848;28;20602;-71
2023/03/22 05:17:02;;;;;;;7.20;4.13;;;10.70;99.90;;;;;;5005471;28;20422;-71
2023/03/22 05:19:48;;;;;;;7.90;4.87;;;10.60;99.90;;;;;;5010185;28;20534;-71
2023/03/22 05:22:36;;;;;;;6.73;4.50;;;10.60;99.90;;;;;;5012531;28;20471;-71
2023/03/22 05:25:22;;;;;;;7.30;4.70;;;10.50;99.90;;;;;;5012376;28;20441;-71
2023/03/22 05:28:10;;;;;;;6.90;4.60;;;10.40;99.90;;;;;;5006926;28;20487;-71
2023/03/22 05:30:55;;;;;;;7.17;4.47;;;10.40;99.90;;;;;;5011662;28;20475;-71
2023/03/22 05:33:41;;;;;;;7.97;4.60;;;10.30;99.90;;;;;;5002548;28;20453;-71
2023/03/22 05:36:28;;;;;;;7.70;5.07;;;10.30;99.90;;;;;;4998319;28;20507;-71
2023/03/22 05:39:14;;;;;;;6.03;4.37;;;10.30;99.90;;;;;;5004165;28;20467;-71
2023/03/22 05:42:00;;;;;;;8.77;5.00;;;10.30;99.90;;;;;;5006689;28;21078;-71
2023/03/22 05:44:47;;;;;;;5.93;5.20;;;10.30;99.90;;;;;;4998408;28;20450;-71
2023/03/22 05:47:32;;;;;;;5.10;3.60;;;10.30;99.90;;;;;;5001281;28;20995;-71
2023/03/22 05:50:20;;;;;;;8.77;4.03;;;10.20;99.90;;;;;;5006470;28;20496;-71
2023/03/22 05:53:06;;;;;;;9.17;4.53;;;10.30;99.90;;;;;;5004792;28;21212;-71
2023/03/22 05:55:52;;;;;;;7.70;4.60;;;10.20;99.90;;;;;;4999750;28;21023;-71
2023/03/22 05:58:39;;;;;;;8.70;4.63;;;10.10;99.90;;;;;;5004860;28;20471;-71
2023/03/22 06:01:26;;;;;;;9.90;4.93;;;10.10;99.90;;;;;;5003045;28;20455;-71
2023/03/22 06:04:12;;;;;;;6.93;4.60;;;10.20;99.90;;;;;;5007320;28;20440;-71
2023/03/22 06:06:58;;;;;;;5.80;4.10;;;10.20;99.90;;;;;;5000587;28;20430;-71
2023/03/22 06:09:43;;;;;;;6.37;4.23;;;10.20;99.90;;;;;;4998044;28;20509;-71
2023/03/22 06:12:28;;;;;;;10.63;5.00;;;10.20;99.90;;;;;;5000520;28;20521;-71
2023/03/22 06:15:14;;;;;;;7.80;4.77;;;10.20;99.90;;;;;;4999722;28;20446;-71
2023/03/22 06:18:01;;;;;;;7.03;4.20;;;10.30;99.90;;;;;;4999999;28;20569;-71
2023/03/22 06:20:47;;;;;;;7.97;4.07;;;10.30;99.90;;;;;;5005723;28;20483;-71
2023/03/22 06:23:33;;;;;;;7.60;4.27;;;10.40;99.90;;;;;;5003983;28;20461;-71
2023/03/22 06:26:18;;;;;;;6.70;4.70;;;10.50;99.90;;;;;;4996778;28;20445;-71
2023/03/22 06:29:04;;;;;;;6.60;4.10;;;10.60;99.90;;;;;;5009149;28;20471;-71
2023/03/22 06:31:49;;;;;;;11.10;4.70;;;10.70;99.90;;;;;;5006986;28;20819;-71
2023/03/22 06:34:36;;;;;;;9.43;4.60;;;10.80;99.90;;;;;;5003681;28;20560;-71
2023/03/22 06:37:23;;;;;;;5.23;3.93;;;10.80;99.90;;;;;;5001411;28;20977;-71
2023/03/22 06:40:10;;;;;;;5.63;3.90;;;11.00;99.90;;;;;;5007104;28;21271;-71
2023/03/22 06:42:55;;;;;;;7.00;3.60;;;11.00;99.90;;;;;;5004867;28;20439;-71
2023/03/22 06:45:41;;;;;;;6.60;3.00;;;11.10;99.90;;;;;;4999529;28;20807;-71
2023/03/22 06:48:26;;;;;;;5.30;3.63;;;11.20;99.90;;;;;;5005706;28;20472;-71
2023/03/22 06:51:13;;;;;;;7.97;3.90;;;11.30;99.90;;;;;;5009034;28;20839;-71
2023/03/22 06:53:59;;;;;;;4.03;3.40;;;11.40;99.90;;;;;;5006308;28;20427;-71
2023/03/22 06:56:45;;;;;;;6.40;3.47;;;11.40;99.90;;;;;;5003902;28;20492;-71
2023/03/22 06:59:31;;;;;;;4.77;2.80;;;11.50;99.90;;;;;;5003983;28;20459;-72
2023/03/22 07:02:16;;;;;;;14.00;3.40;;;11.60;99.90;;;;;;5004640;28;20462;-71
2023/03/22 07:05:02;;;;;;;6.73;3.10;;;11.70;99.90;;;;;;4998752;28;20453;-71
2023/03/22 07:07:48;;;;;;;5.43;3.10;;;11.70;99.90;;;;;;5000558;28;20516;-71
2023/03/22 07:10:34;;;;;;;8.27;3.90;;;11.80;99.90;;;;;;4996852;28;20544;-71
2023/03/22 07:13:20;;;;;;;5.40;3.10;;;11.90;99.90;;;;;;5002371;28;20438;-71
2023/03/22 07:16:07;;;;;;;5.20;3.03;;;11.90;99.90;;;;;;4999888;28;20620;-71
2023/03/22 07:18:53;;;;;;;4.90;2.70;;;12.00;99.90;;;;;;5003618;28;20581;-71
2023/03/22 07:21:38;;;;;;;3.93;2.83;;;12.00;99.90;;;;;;5005653;28;20506;-71
2023/03/22 07:24:25;;;;;;;6.67;3.30;;;12.00;99.90;;;;;;5005443;28;20447;-71
2023/03/22 07:27:11;;;;;;;4.60;3.13;;;12.00;99.90;;;;;;5002760;28;20558;-71
2023/03/22 07:29:56;;;;;;;6.10;2.40;;;12.00;99.90;;;;;;4998502;28;20585;-71
2023/03/22 07:32:42;;;;;;;5.83;2.90;;;12.00;99.90;;;;;;5008009;28;20444;-71
2023/03/22 07:35:28;;;;;;;4.07;2.77;;;12.10;99.90;;;;;;4996764;28;20961;-71
2023/03/22 07:38:13;;;;;;;6.30;2.80;;;12.10;99.90;;;;;;4997965;28;21017;-71
2023/03/22 07:41:00;;;;;;;6.37;3.30;;;12.20;99.90;;;;;;4996920;28;20454;-71
2023/03/22 07:43:46;;;;;;;4.80;2.83;;;12.20;99.90;;;;;;5000769;28;20448;-71
2023/03/22 07:46:32;;;;;;;4.27;2.27;;;12.20;99.90;;;;;;5000482;28;20985;-71
2023/03/22 07:49:18;;;;;;;5.70;2.73;;;12.20;99.90;;;;;;5008029;28;20462;-71
2023/03/22 07:52:04;;;;;;;8.77;2.93;;;12.20;99.90;;;;;;5002218;28;20448;-71
2023/03/22 07:54:50;;;;;;;5.20;2.90;;;12.20;99.90;;;;;;4997307;28;20453;-71
2023/03/22 07:57:37;;;;;;;4.80;2.97;;;12.20;99.90;;;;;;5001825;28;20448;-71
2023/03/22 08:00:23;;;;;;;4.80;3.50;;;12.20;99.90;;;;;;5005909;28;20956;-71
2023/03/22 08:03:11;;;;;;;6.07;3.00;;;12.30;99.90;;;;;;5010203;28;20427;-71
2023/03/22 08:06:06;;;;;;;10.00;3.27;;;12.20;99.90;;;;;;4995666;28;20543;-71
2023/03/22 08:08:52;;;;;;;5.00;2.20;;;12.30;99.90;;;;;;4997458;28;20483;-71
2023/03/22 08:11:38;;;;;;;8.10;3.00;;;12.30;99.90;;;;;;5002037;28;20456;-71
2023/03/22 08:14:25;;;;;;;5.37;3.10;;;12.30;99.90;;;;;;4999378;28;20499;-71
2023/03/22 08:17:10;;;;;;;6.70;3.10;;;12.40;99.90;;;;;;5002787;28;20964;-71
2023/03/22 08:19:56;;;;;;;5.87;3.00;;;12.50;99.90;;;;;;4999698;28;21133;-71
2023/03/22 08:22:42;;;;;;;5.17;2.60;;;12.60;99.90;;;;;;5001799;28;20447;-71
2023/03/22 08:25:28;;;;;;;4.83;3.47;;;12.50;99.90;;;;;;4998728;28;20982;-71
2023/03/22 08:28:14;;;;;;;6.00;3.10;;;12.60;99.90;;;;;;5003933;28;20467;-71
2023/03/22 08:31:01;;;;;;;4.20;2.37;;;12.70;99.90;;;;;;5007971;28;20823;-71
2023/03/22 08:33:47;;;;;;;5.33;2.77;;;12.80;99.90;;;;;;5002045;28;20583;-71
2023/03/22 08:36:33;;;;;;;4.77;2.63;;;12.80;99.90;;;;;;5001647;28;20444;-71
2023/03/22 08:39:20;;;;;;;6.90;3.93;;;12.80;99.90;;;;;;5003311;28;20476;-71
2023/03/22 08:42:06;;;;;;;6.53;3.10;;;12.80;99.90;;;;;;5006717;28;20443;-71
2023/03/22 08:44:51;;;;;;;4.37;3.00;;;13.00;99.90;;;;;;4998231;28;20992;-71
2023/03/22 08:47:38;;;;;;;6.00;3.00;;;13.10;99.90;;;;;;4999105;28;20996;-71
2023/03/22 08:50:23;;;;;;;9.43;3.10;;;13.20;99.90;;;;;;5009001;28;20634;-71
2023/03/22 08:53:09;;;;;;;6.40;2.93;;;13.30;99.90;;;;;;4996987;28;20817;-71
2023/03/22 08:55:56;;;;;;;6.80;3.20;;;13.40;99.90;;;;;;5003276;28;20461;-71
2023/03/22 08:58:45;;;;;;;5.60;3.13;;;13.50;99.90;;;;;;5001751;28;20553;-71
2023/03/22 09:01:31;;;;;;;4.60;2.90;;;13.60;99.90;;;;;;4994960;28;20432;-71
2023/03/22 09:04:18;;;;;;;5.50;2.57;;;13.70;99.90;;;;;;5009674;28;20476;-71
2023/03/22 09:07:03;;;;;;;4.50;2.60;;;13.90;99.90;;;;;;5012155;28;20582;-72
2023/03/22 09:09:49;;;;;;;5.20;2.97;;;13.90;99.90;;;;;;5008441;28;20527;-71
2023/03/22 09:12:35;;;;;;;6.37;2.70;;;13.90;99.90;;;;;;5007837;28;20472;-71
2023/03/22 09:15:21;;;;;;;5.00;2.80;;;14.00;99.90;;;;;;5008458;28;20438;-71
2023/03/22 09:18:07;;;;;;;9.93;2.77;;;13.90;99.90;;;;;;5010320;28;20446;-71
2023/03/22 09:20:54;;;;;;;3.50;2.20;;;13.80;99.90;;;;;;5009168;28;20438;-72
2023/03/22 09:23:41;;;;;;;5.97;2.67;;;13.90;99.90;;;;;;5002086;28;20429;-71
2023/03/22 09:26:26;;;;;;;4.70;2.40;;;13.90;99.90;;;;;;5009074;28;20973;-71
2023/03/22 09:29:12;;;;;;;5.97;2.70;;;14.00;99.90;;;;;;5013591;28;20468;-71
2023/03/22 09:31:58;;;;;;;4.40;2.33;;;14.20;99.90;;;;;;5005777;28;20597;-71
2023/03/22 09:34:44;;;;;;;6.60;2.53;;;14.20;99.90;;;;;;5004253;28;20415;-72
2023/03/22 09:37:31;;;;;;;10.90;2.67;;;14.30;99.90;;;;;;5005302;28;20446;-71
2023/03/22 09:40:18;;;;;;;4.17;2.27;;;14.40;99.90;;;;;;5000832;28;20969;-72
2023/03/22 09:43:06;;;;;;;3.23;2.30;;;14.40;99.90;;;;;;5008207;28;20603;-71
2023/03/22 09:45:52;;;;;;;3.23;2.33;;;14.50;99.90;;;;;;4999649;28;20939;-71
2023/03/22 09:48:42;;;;;;;3.70;1.87;;;14.50;99.90;;;;;;4998583;28;20445;-71
2023/03/22 09:51:36;;;;;;;6.20;2.23;;;14.60;99.90;;;;;;5000756;28;20506;-71
2023/03/22 09:54:31;;;;;;;3.43;2.07;;;14.70;99.90;;;;;;5009679;28;20807;-71
2023/03/22 09:57:27;;;;;;;4.03;1.67;;;14.80;99.90;;;;;;5007009;28;20498;-71
2023/03/22 10:00:17;;;;;;;2.50;1.50;;;14.90;99.90;;;;;;5000275;28;20433;-71
2023/03/22 10:03:15;;;;;;;2.60;1.70;;;14.90;99.90;;;;;;5007999;28;20454;-71
2023/03/22 10:06:04;;;;;;;3.80;1.30;;;14.90;99.90;;;;;;5008663;28;20444;-71
2023/03/22 10:08:59;;;;;;;2.63;1.30;;;15.00;99.90;;;;;;5004789;28;20453;-72
2023/03/22 10:11:49;;;;;;;3.03;1.80;;;15.00;99.90;;;;;;5005080;28;20556;-71
2023/03/22 10:14:39;;;;;;;2.50;1.10;;;15.00;99.90;;;;;;5003796;28;20549;-71
2023/03/22 10:17:27;;;;;;;2.00;1.17;;;15.00;99.90;;;;;;4997164;28;20430;-71
2023/03/22 10:20:25;;;;;;;3.27;1.33;;;15.00;99.90;;;;;;5003024;28;20535;-71
2023/03/22 10:23:16;;;;;;;5.67;1.90;;;15.00;99.90;;;;;;5003871;28;20445;-71
2023/03/22 10:26:03;;;;;;;3.00;1.90;;;15.00;99.90;;;;;;5005434;28;20456;-71
2023/03/22 10:28:58;;;;;;;5.30;2.37;;;14.90;99.90;;;;;;5012287;28;20450;-72
2023/03/22 10:31:45;;;;;;;5.00;1.63;;;14.90;99.90;;;;;;5006863;28;20477;-72
2023/03/22 10:34:31;;;;;;;3.60;2.00;;;14.90;99.90;;;;;;5012267;28;20900;-71
2023/03/22 10:37:19;;;;;;;5.87;1.90;;;14.90;99.90;;;;;;5009095;28;20440;-71
2023/03/22 10:40:07;;;;;;;4.70;1.87;;;14.90;99.90;;;;;;5005361;28;20455;-71
2023/03/22 10:42:55;;;;;;;4.73;2.00;;;14.80;99.90;;;;;;5005003;28;20440;-72
2023/03/22 10:45:43;;;;;;;5.93;1.47;;;14.90;99.90;;;;;;4998544;28;20411;-71
2023/03/22 10:48:31;;;;;;;2.67;1.50;;;14.90;99.90;;;;;;4996188;28;20448;-71
2023/03/22 10:51:25;;;;;;;4.07;1.70;;;14.90;99.90;;;;;;5007588;28;20566;-72
2023/03/22 10:54:13;;;;;;;3.40;1.60;;;14.90;99.90;;;;;;5010745;28;20567;-72
2023/03/22 10:56:59;;;;;;;2.77;2.10;;;14.90;99.90;;;;;;5003106;28;20399;-72
2023/03/22 10:59:47;;;;;;;5.07;1.90;;;15.00;99.90;;;;;;5000515;28;20975;-72
2023/03/22 11:02:34;;;;;;;2.30;1.40;;;15.20;99.90;;;;;;4999205;28;22555;-72
2023/03/22 11:05:23;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;4996441;28;20441;-71
2023/03/22 11:08:14;;;;;;;2.73;1.50;;;15.30;99.90;;;;;;5002396;28;20528;-72
2023/03/22 11:10:59;;;;;;;4.70;1.60;;;15.50;99.90;;;;;;5000895;28;20491;-72
2023/03/22 11:13:51;;;;;;;4.90;1.43;;;15.80;99.90;;;;;;4999381;28;20962;-72
2023/03/22 11:16:44;;;;;;;6.60;1.50;;;16.10;99.90;;;;;;5010079;28;20426;-72
2023/03/22 11:19:39;;;;;;;3.73;1.60;;;16.40;99.90;;;;;;4998061;28;20500;-72
2023/03/22 11:22:30;;;;;;;3.97;1.43;;;16.70;99.90;;;;;;5006876;28;20444;-71
2023/03/22 11:25:20;;;;;;;3.70;2.63;;;16.90;97.50;;;;;;5010532;28;20402;-71
2023/03/22 11:28:15;;;;;;;3.73;1.53;;;17.00;97.80;;;;;;5019695;28;20451;-72
2023/03/22 11:31:05;;;;;;;3.33;1.40;;;17.20;95.80;;;;;;5002763;28;20526;-72
2023/03/22 11:33:57;;;;;;;3.77;1.33;;;17.30;95.70;;;;;;5016066;28;20422;-72
2023/03/22 11:36:51;;;;;;;4.67;1.70;;;17.40;94.90;;;;;;5011523;28;20415;-71
2023/03/22 11:39:36;;;;;;;3.40;1.53;;;17.50;88.20;;;;;;5003303;28;20447;-71
2023/03/22 11:42:22;;;;;;;3.50;1.50;;;17.70;91.60;;;;;;5008836;28;20523;-71
2023/03/22 11:45:10;;;;;;;3.93;1.57;;;17.80;89.80;;;;;;5021927;28;20413;-71
2023/03/22 11:48:02;;;;;;;2.10;1.30;;;17.80;85.00;;;;;;5020114;28;20834;-71
2023/03/22 11:50:47;;;;;;;3.40;1.57;;;18.00;79.20;;;;;;5001052;28;20794;-71
2023/03/22 11:53:38;;;;;;;2.83;1.63;;;18.10;81.30;;;;;;5018513;28;20409;-71
2023/03/22 11:56:30;;;;;;;3.40;1.67;;;18.20;76.60;;;;;;4998345;28;20402;-71
2023/03/22 11:59:25;;;;;;;4.03;2.10;;;18.00;71.60;;;;;;5008747;28;20611;-71
2023/03/22 12:02:20;;;;;;;4.10;1.80;;;17.90;74.20;;;;;;5023466;28;20401;-71
2023/03/22 12:05:11;;;;;;;6.73;1.50;;;18.00;75.40;;;;;;5030068;28;20438;-71
2023/03/22 12:08:03;;;;;;;4.00;1.40;;;18.10;79.50;;;;;;5018672;28;20984;-71
2023/03/22 12:10:53;;;;;;;4.63;1.73;;;18.10;73.10;;;;;;5014515;28;20414;-74
2023/03/22 12:13:46;;;;;;;4.53;1.90;;;18.10;70.60;;;;;;5026981;28;20422;-73
2023/03/22 12:16:40;;;;;;;3.30;1.43;;;18.20;71.30;;;;;;5034276;28;20417;-71
2023/03/22 12:19:41;;;;;;;5.53;1.43;;;18.20;65.70;;;;;;5025845;28;20437;-73
2023/03/22 12:22:31;;;;;;;4.13;2.33;;;18.30;66.80;;;;;;5022254;28;20484;-73
2023/03/22 12:25:20;;;;;;;8.17;2.00;;;18.50;63.70;;;;;;5021194;28;20399;-72
2023/03/22 12:28:13;;;;;;;4.40;1.83;;;18.50;60.00;;;;;;5002785;28;20476;-73
2023/03/22 12:31:00;;;;;;;2.80;1.27;;;18.50;61.00;;;;;;5000641;28;20431;-73
2023/03/22 12:33:48;;;;;;;2.10;1.10;;;18.50;63.00;;;;;;5011759;28;20902;-73
2023/03/22 12:36:41;;;;;;;3.67;1.60;;;18.50;63.70;;;;;;5014100;28;20406;-73
2023/03/22 12:39:30;;;;;;;2.40;1.17;;;18.50;59.70;;;;;;5013424;28;20463;-73
2023/03/22 12:42:21;;;;;;;3.17;1.40;;;18.50;61.70;;;;;;5014879;28;20422;-73
2023/03/22 12:45:15;;;;;;;4.93;1.80;;;18.50;60.10;;;;;;5014215;28;20510;-72
2023/03/22 12:48:06;;;;;;;3.80;1.40;;;18.70;58.70;;;;;;5005252;28;20558;-71
2023/03/22 12:50:56;;;;;;;3.70;1.70;;;18.50;56.80;;;;;;5003401;28;20869;-73
2023/03/22 12:53:44;;;;;;;2.67;1.43;;;18.60;59.50;;;;;;5014357;28;20405;-73
2023/03/22 12:56:36;;;;;;;2.57;1.33;;;18.60;60.10;;;;;;5013066;28;20462;-73
2023/03/22 12:59:26;;;;;;;1.97;1.20;;;18.60;58.20;;;;;;5007056;28;20560;-74
2023/03/22 13:02:17;;;;;;;6.30;2.63;;;18.70;59.40;;;;;;5008964;28;20545;-73
2023/03/22 13:05:05;;;;;;;5.37;1.67;;;18.80;52.60;;;;;;5007358;28;20837;-73
2023/03/22 13:07:54;;;;;;;2.20;1.27;;;19.00;52.20;;;;;;5001478;28;20582;-73
2023/03/22 13:10:59;;;;;;;2.80;1.60;;;18.90;52.70;;;;;;5006293;28;20439;-72
2023/03/22 13:13:47;;;;;;;2.23;1.10;;;19.10;52.40;;;;;;5004781;28;20452;-72
2023/03/22 13:16:52;;;;;;;3.43;1.33;;;19.30;55.40;;;;;;5002234;28;20772;-73
2023/03/22 13:19:39;;;;;;;5.67;1.43;;;19.40;50.70;;;;;;5001413;28;20808;-73
2023/03/22 13:22:28;;;;;;;2.87;1.30;;;19.50;47.30;;;;;;5004156;28;20423;-71
2023/03/22 13:25:28;;;;;;;3.10;1.30;;;19.40;49.10;;;;;;5004414;28;20531;-73
2023/03/22 13:28:25;;;;;;;2.17;1.30;;;19.40;46.80;;;;;;5002653;28;20973;-73
2023/03/22 13:31:41;;;;;;;2.47;1.30;;;19.20;46.50;;;;;;5002612;28;20418;-72
2023/03/22 13:34:39;;;;;;;2.60;1.50;;;19.20;46.60;;;;;;5009132;28;20443;-73
2023/03/22 13:37:33;;;;;;;6.93;1.20;;;19.10;46.20;;;;;;5007520;28;21030;-73
2023/03/22 13:40:36;;;;;;;2.73;1.10;;;19.20;46.80;;;;;;5005530;28;20511;-69
2023/03/22 13:43:30;;;;;;;3.23;1.30;;;19.30;46.90;;;;;;5004805;28;20428;-71
2023/03/22 13:46:45;;;;;;;2.70;1.20;;;19.40;44.40;;;;;;5010451;28;20449;-74
2023/03/22 13:49:53;;;;;;;5.03;1.20;;;19.60;43.30;;;;;;5003654;28;20966;-73
2023/03/22 13:52:42;;;;;;;4.50;1.10;;;19.70;39.20;;;;;;5006236;28;20445;-73
2023/03/22 13:55:57;;;;;;;2.70;1.50;;;20.00;43.30;;;;;;5011000;28;20412;-71
2023/03/22 13:58:52;;;;;;;2.07;0.97;;;20.30;39.90;;;;;;5001083;28;21059;-73
2023/03/22 14:01:46;;;;;;;2.57;1.20;;;20.40;38.10;;;;;;5003429;28;20601;-73
2023/03/22 14:04:38;;;;;;;2.03;1.20;;;20.40;35.10;;;;;;5000128;28;20460;-71
2023/03/22 14:07:30;;;;;;;2.97;1.47;;;20.40;36.20;;;;;;5003460;28;20441;-71
2023/03/22 14:10:19;;;;;;;2.53;1.47;;;20.30;35.80;;;;;;5006670;28;20523;-73
2023/03/22 14:13:16;;;;;;;2.40;1.17;;;20.40;36.20;;;;;;5007034;28;20981;-73
2023/03/22 14:16:09;;;;;;;2.80;1.17;;;20.70;36.40;;;;;;5009078;28;20472;-73
2023/03/22 14:18:56;;;;;;;4.23;1.50;;;20.90;34.20;;;;;;5004250;28;20573;-73
2023/03/22 14:21:44;;;;;;;5.73;2.27;;;21.00;30.60;;;;;;5005927;28;20699;-73
2023/03/22 14:24:33;;;;;;;2.60;1.10;;;21.20;30.50;;;;;;4995874;28;20794;-70
2023/03/22 14:27:19;;;;;;;3.60;1.50;;;21.40;30.10;;;;;;4999997;28;20447;-73
2023/03/22 14:30:06;;;;;;;1.90;1.00;;;21.40;29.70;;;;;;5007311;28;20895;-72
2023/03/22 14:32:53;;;;;;;2.47;1.20;;;21.40;27.80;;;;;;5007158;28;20518;-73
2023/03/22 14:35:41;;;;;;;2.33;1.13;;;21.30;27.50;;;;;;5001764;28;20423;-73
2023/03/22 14:38:31;;;;;;;2.60;1.23;;;21.20;26.20;;;;;;4998968;28;20487;-73
2023/03/22 14:41:20;;;;;;;7.53;1.50;;;21.00;24.40;;;;;;5000818;28;20523;-72
2023/03/22 14:44:06;;;;;;;2.50;1.00;;;20.60;24.50;;;;;;5002298;28;20791;-73