Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:20;;;;;;;9.60;3.42;;;;;;;11.67;94.65;100666.59;5065550;28;20073;-64
2022/10/30 00:03:46;;;;;;;12.35;2.42;;;;;;;11.61;94.84;100665.78;5065156;28;20244;-63
2022/10/30 00:06:11;;;;;;;0.40;0.40;;;;;;;11.58;94.91;100673.59;5065295;28;20085;-63
2022/10/30 00:08:36;;;;;;;0.30;0.30;;;;;;;11.62;94.96;100672.72;5065128;28;20064;-63
2022/10/30 00:11:10;;;;;;;0.50;0.50;;;;;;;11.63;95.44;100676.16;5065085;28;20036;-63
2022/10/30 00:13:36;;;;;;;0.30;0.30;;;;;;;11.64;95.38;100667.50;5065088;28;20025;-63
2022/10/30 00:16:04;;;;;;;0.50;0.50;;;;;;;11.63;95.61;100666.63;5065158;28;20036;-63
2022/10/30 00:18:30;;;;;;;0.40;0.40;;;;;;;11.63;95.32;100661.44;5064984;28;20048;-63
2022/10/30 00:20:55;;;;;;;0.47;0.47;;;;;;;11.71;95.16;100663.97;5065067;28;20047;-64
2022/10/30 00:23:20;;;;;;;0.40;0.40;;;;;;;11.72;95.58;100664.84;5065098;28;20445;-63
2022/10/30 00:25:46;;;;;;;0.30;0.30;;;;;;;11.74;95.44;100666.53;5065130;28;20025;-63
2022/10/30 00:28:11;;;;;;;0.43;0.43;;;;;;;11.76;95.45;100669.13;5064949;28;20052;-63
2022/10/30 00:30:37;;;;;;;7.00;2.47;;;;;;;11.77;95.67;100671.72;5065035;28;20036;-63
2022/10/30 00:33:03;;;;;;;11.50;4.10;;;;;;;11.77;95.38;100676.91;5065051;28;20032;-64
2022/10/30 00:35:29;;;;;;;0.30;0.30;;;;;;;11.71;95.64;100674.38;5064995;28;20029;-64
2022/10/30 00:37:55;;;;;;;0.40;0.40;;;;;;;11.78;95.71;100672.59;5064846;28;20056;-63
2022/10/30 00:40:21;;;;;;;0.40;0.40;;;;;;;11.70;96.10;100679.59;5064964;28;20028;-64
2022/10/30 00:42:46;;;;;;;2.25;2.05;;;;;;;11.70;95.84;100674.38;5064954;28;20051;-63
2022/10/30 00:45:14;;;;;;;1.10;1.10;;;;;;;11.67;95.56;100677.88;5064785;28;20025;-63
2022/10/30 00:47:49;;;;;;;0.30;0.30;;;;;;;11.68;95.32;100677.00;5064662;28;20116;-64
2022/10/30 00:50:36;;;;;;;0.30;0.30;;;;;;;11.75;95.43;100686.50;5064830;28;20095;-64
2022/10/30 00:53:20;;;;;;;0.40;0.40;;;;;;;11.76;95.51;100687.31;5064682;28;20075;-64
2022/10/30 00:55:49;;;;;;;0.40;0.40;;;;;;;11.82;95.33;100683.81;5064774;28;20059;-64
2022/10/30 00:58:19;;;;;;;0.30;0.30;;;;;;;11.79;95.68;100676.91;5064682;28;20032;-63
2022/10/30 01:00:50;;;;;;;0.40;0.40;;;;;;;11.80;96.05;100676.03;5064413;28;20051;-64
2022/10/30 01:03:18;;;;;;;0.50;0.50;;;;;;;11.79;95.81;100679.50;5064806;28;20025;-63
2022/10/30 01:05:46;;;;;;;0.30;0.30;;;;;;;11.78;96.14;100680.38;5063407;28;20029;-63
2022/10/30 01:08:12;;;;;;;0.43;0.43;;;;;;;11.67;95.71;100679.59;5064344;28;20032;-63
2022/10/30 01:10:38;;;;;;;0.40;0.40;;;;;;;11.77;95.67;100689.06;5064546;28;20041;-64
2022/10/30 01:13:04;;;;;;;0.60;0.60;;;;;;;11.81;95.59;100692.50;5064846;28;20112;-64
2022/10/30 01:15:37;;;;;;;0.50;0.50;;;;;;;11.82;95.90;100695.06;5064684;28;20439;-64
2022/10/30 01:18:27;;;;;;;0.68;0.68;;;;;;;11.79;95.89;100689.91;5064747;28;20032;-62
2022/10/30 01:21:11;;;;;;;0.30;0.30;;;;;;;11.79;95.78;100689.91;5064525;28;20080;-63
2022/10/30 01:24:06;;;;;;;2.28;1.85;;;;;;;11.79;96.00;100689.91;5064977;28;20029;-63
2022/10/30 01:26:51;;;;;;;0.40;0.40;;;;;;;11.76;95.93;100687.31;5068235;28;20104;-63
2022/10/30 01:30:03;;;;;;;0.30;0.30;;;;;;;11.58;95.78;100684.00;5067932;28;20519;-63
2022/10/30 01:32:53;;;;;;;0.30;0.30;;;;;;;11.50;95.12;100684.06;5065700;28;20043;-63
2022/10/30 01:35:51;;;;;;;1.58;1.55;;;;;;;11.47;95.53;100680.66;5067865;28;20063;-64
2022/10/30 01:38:22;;;;;;;1.50;0.98;;;;;;;11.42;95.51;100679.81;5067836;28;20017;-63
2022/10/30 01:40:48;;;;;;;0.30;0.30;;;;;;;11.35;95.67;100674.66;5067809;28;20055;-64
2022/10/30 01:43:14;;;;;;;0.30;0.30;;;;;;;11.30;95.85;100673.84;5067806;28;20060;-63
2022/10/30 01:45:46;;;;;;;0.95;0.95;;;;;;;11.25;95.98;100678.19;5067860;28;20027;-63
2022/10/30 01:48:47;;;;;;;0.40;0.40;;;;;;;11.25;96.36;100681.66;5067715;28;20032;-63
2022/10/30 01:51:12;;;;;;;0.40;0.40;;;;;;;11.26;96.10;100683.38;5055194;28;20048;-63
2022/10/30 01:54:12;;;;;;;1.33;1.25;;;;;;;11.25;96.24;100686.88;5067517;28;20025;-63
2022/10/30 01:56:56;;;;;;;0.40;0.40;;;;;;;11.25;96.34;100676.47;5067620;28;20021;-63
2022/10/30 01:59:44;;;;;;;0.40;0.40;;;;;;;11.25;96.33;100678.19;5067240;28;20045;-63
2022/10/30 02:02:10;;;;;;;0.75;0.75;;;;;;;11.22;96.55;100670.41;5067386;28;20034;-64
2022/10/30 02:04:36;;;;;;;0.38;0.38;;;;;;;11.22;96.51;100667.81;5067350;28;20035;-64
2022/10/30 02:07:02;;;;;;;0.40;0.40;;;;;;;11.19;96.69;100675.63;5067442;28;20027;-64
2022/10/30 02:09:28;;;;;;;0.40;0.40;;;;;;;11.18;96.70;100676.53;5066965;28;20025;-63
2022/10/30 02:11:54;;;;;;;0.30;0.30;;;;;;;11.17;96.95;100672.22;5067238;28;20335;-64
2022/10/30 02:14:27;;;;;;;0.30;0.30;;;;;;;11.19;96.92;100680.84;5067216;28;20131;-63
2022/10/30 02:16:55;;;;;;;0.40;0.40;;;;;;;11.21;97.11;100684.28;5067288;28;20020;-64
2022/10/30 02:19:20;;;;;;;0.30;0.30;;;;;;;11.23;97.28;100677.34;5066971;28;20461;-63
2022/10/30 02:21:46;;;;;;;0.30;0.30;;;;;;;11.28;96.84;100678.16;5067031;28;20048;-64
2022/10/30 02:24:11;;;;;;;0.30;0.30;;;;;;;11.27;97.16;100679.94;5066932;28;20025;-64
2022/10/30 02:26:37;;;;;;;0.50;0.50;;;;;;;11.22;96.83;100679.09;5067117;28;20108;-63
2022/10/30 02:29:03;;;;;;;2.92;2.47;;;;;;;11.32;96.66;100679.88;5067096;28;20025;-63
2022/10/30 02:31:28;;;;;;;0.40;0.40;;;;;;;11.29;96.67;100677.31;5066814;28;20080;-63
2022/10/30 02:33:53;;;;;;;1.20;1.20;;;;;;;11.25;96.68;100675.59;5066696;28;20025;-62
2022/10/30 02:36:19;;;;;;;0.40;0.40;;;;;;;11.20;96.56;100669.59;5066841;28;20088;-63
2022/10/30 02:38:44;;;;;;;0.30;0.30;;;;;;;11.18;96.66;100676.53;5066628;28;20048;-63
2022/10/30 02:41:10;;;;;;;1.75;1.65;;;;;;;11.17;96.78;100667.84;5066568;28;20033;-63
2022/10/30 02:43:35;;;;;;;0.73;0.73;;;;;;;11.17;96.82;100670.44;5066564;28;20099;-63
2022/10/30 02:46:01;;;;;;;0.40;0.40;;;;;;;11.17;96.74;100669.59;5066574;28;20021;-63
2022/10/30 02:48:26;;;;;;;0.40;0.40;;;;;;;11.21;96.93;100677.38;5066584;28;20032;-63
2022/10/30 02:50:51;;;;;;;0.40;0.40;;;;;;;11.20;97.20;100669.59;5066390;28;20017;-63
2022/10/30 02:53:17;;;;;;;0.32;0.32;;;;;;;11.26;96.96;100677.34;5066254;28;20411;-64
2022/10/30 02:55:42;;;;;;;0.30;0.30;;;;;;;11.32;96.88;100669.50;5066386;28;20509;-63
2022/10/30 02:58:07;;;;;;;0.40;0.40;;;;;;;11.29;97.07;100669.53;5066141;28;20029;-63
2022/10/30 03:00:33;;;;;;;0.30;0.30;;;;;;;11.30;96.71;100667.75;5066034;28;20063;-63
2022/10/30 03:02:58;;;;;;;0.40;0.40;;;;;;;11.32;97.00;100664.28;5066330;28;20067;-63
2022/10/30 03:05:24;;;;;;;0.40;0.40;;;;;;;11.27;97.13;100672.13;5066198;28;20044;-63
2022/10/30 03:07:50;;;;;;;0.57;0.55;;;;;;;11.30;96.63;100672.97;5066136;28;20091;-63
2022/10/30 03:10:17;;;;;;;0.40;0.40;;;;;;;11.35;96.80;100666.88;5066024;28;20431;-63
2022/10/30 03:12:42;;;;;;;0.40;0.40;;;;;;;11.29;96.68;100669.53;5066047;28;20086;-62
2022/10/30 03:15:08;;;;;;;0.40;0.40;;;;;;;11.31;96.62;100672.94;5065822;28;20025;-63
2022/10/30 03:17:33;;;;;;;0.55;0.55;;;;;;;11.30;96.56;100666.03;5066014;28;20032;-63
2022/10/30 03:19:58;;;;;;;1.85;1.77;;;;;;;11.30;96.70;100673.84;5065725;28;20040;-64
2022/10/30 03:22:24;;;;;;;0.30;0.30;;;;;;;11.36;96.55;100671.19;5065750;28;20028;-62
2022/10/30 03:24:49;;;;;;;0.30;0.30;;;;;;;11.41;96.48;100673.75;5066161;28;20021;-63
2022/10/30 03:27:14;;;;;;;0.40;0.40;;;;;;;11.46;96.90;100668.50;5065545;28;20376;-62
2022/10/30 03:29:40;;;;;;;0.60;0.60;;;;;;;11.44;96.73;100672.88;5065836;28;20036;-62
2022/10/30 03:32:09;;;;;;;0.40;0.40;;;;;;;11.42;96.68;100665.09;5065981;28;20064;-63
2022/10/30 03:34:34;;;;;;;0.40;0.40;;;;;;;11.44;96.75;100673.72;5065767;28;20028;-63
2022/10/30 03:37:00;;;;;;;0.30;0.30;;;;;;;11.43;96.41;100656.41;5065735;28;20025;-63
2022/10/30 03:39:25;;;;;;;0.40;0.40;;;;;;;11.44;96.74;100662.47;5065340;28;20033;-62
2022/10/30 03:41:50;;;;;;;0.30;0.30;;;;;;;11.44;96.54;100659.88;5065699;28;20021;-63
2022/10/30 03:44:16;;;;;;;0.40;0.40;;;;;;;11.46;96.56;100655.50;5065355;28;20068;-63
2022/10/30 03:46:41;;;;;;;0.40;0.40;;;;;;;11.48;96.69;100661.56;5065186;28;20021;-64
2022/10/30 03:49:06;;;;;;;0.40;0.40;;;;;;;11.52;96.51;100660.66;5065658;28;20024;-64
2022/10/30 03:51:32;;;;;;;0.40;0.40;;;;;;;11.57;96.60;100653.69;5065542;28;20039;-64
2022/10/30 03:53:57;;;;;;;0.30;0.30;;;;;;;11.57;96.95;100645.88;5065386;28;20021;-63
2022/10/30 03:56:22;;;;;;;0.47;0.47;;;;;;;11.62;96.75;100641.53;5065389;28;20028;-64
2022/10/30 03:58:47;;;;;;;0.40;0.40;;;;;;;11.60;96.92;100645.84;5063738;28;20025;-62
2022/10/30 04:01:13;;;;;;;0.60;0.60;;;;;;;11.63;96.90;100634.56;5065479;28;20025;-63
2022/10/30 04:03:38;;;;;;;0.40;0.40;;;;;;;11.57;96.76;100632.88;5065394;28;20098;-63
2022/10/30 04:06:05;;;;;;;0.38;0.38;;;;;;;11.49;96.44;100632.97;5063935;28;20033;-63
2022/10/30 04:08:31;;;;;;;0.40;0.40;;;;;;;11.41;96.60;100637.34;5065016;28;20048;-63
2022/10/30 04:10:56;;;;;;;0.40;0.40;;;;;;;11.38;96.47;100638.25;5065138;28;20032;-63
2022/10/30 04:13:21;;;;;;;1.85;1.75;;;;;;;11.33;96.88;100633.94;5065207;28;20028;-64
2022/10/30 04:15:51;;;;;;;0.40;0.40;;;;;;;11.26;96.66;100633.16;5065140;28;20024;-63
2022/10/30 04:18:16;;;;;;;0.40;0.40;;;;;;;11.25;96.89;100642.69;5065018;28;20100;-64
2022/10/30 04:20:43;;;;;;;0.40;0.40;;;;;;;11.22;97.10;100642.69;5064955;28;20060;-63
2022/10/30 04:23:13;;;;;;;0.38;0.38;;;;;;;11.22;97.00;100647.91;5065037;28;20033;-64
2022/10/30 04:25:38;;;;;;;0.40;0.40;;;;;;;11.25;97.47;100642.69;5065119;28;20032;-63
2022/10/30 04:28:04;;;;;;;0.40;0.40;;;;;;;11.27;97.49;100643.53;5065011;28;20017;-63
2022/10/30 04:30:34;;;;;;;0.40;0.40;;;;;;;11.30;97.90;100645.25;5065166;28;20017;-64
2022/10/30 04:33:00;;;;;;;0.30;0.30;;;;;;;11.31;97.94;100636.56;5065105;28;20017;-63
2022/10/30 04:35:28;;;;;;;0.63;0.63;;;;;;;11.34;98.00;100646.94;5064846;28;20052;-63
2022/10/30 04:38:01;;;;;;;0.30;0.30;;;;;;;11.40;97.48;100646.91;5064933;28;20036;-63
2022/10/30 04:40:30;;;;;;;0.40;0.40;;;;;;;11.36;97.64;100649.50;5064948;28;20023;-64
2022/10/30 04:42:56;;;;;;;0.50;0.50;;;;;;;11.39;97.90;100646.88;5064918;28;20051;-63
2022/10/30 04:45:21;;;;;;;0.40;0.40;;;;;;;11.39;98.14;100650.38;5064857;28;20495;-64
2022/10/30 04:47:47;;;;;;;0.40;0.40;;;;;;;11.42;98.24;100656.41;5064828;28;20028;-64
2022/10/30 04:50:13;;;;;;;0.40;0.40;;;;;;;11.44;98.26;100662.47;5064838;28;20055;-64
2022/10/30 04:52:39;;;;;;;0.30;0.30;;;;;;;11.49;98.18;100661.56;5064576;28;20024;-64
2022/10/30 04:55:05;;;;;;;0.32;0.32;;;;;;;11.52;98.25;100665.84;5065100;28;20079;-64
2022/10/30 04:57:31;;;;;;;1.10;1.02;;;;;;;11.52;98.26;100664.13;5064787;28;20075;-64
2022/10/30 04:59:59;;;;;;;0.40;0.40;;;;;;;11.55;98.69;100665.00;5067566;28;20041;-64
2022/10/30 05:02:25;;;;;;;0.40;0.40;;;;;;;11.58;98.54;100667.56;5068508;28;20059;-64
2022/10/30 05:04:50;;;;;;;0.30;0.30;;;;;;;11.59;98.55;100662.34;5067267;28;20048;-64
2022/10/30 05:07:17;;;;;;;0.30;0.30;;;;;;;11.62;98.59;100654.53;5068438;28;20025;-63
2022/10/30 05:09:42;;;;;;;0.30;0.30;;;;;;;11.69;98.24;100646.66;5068455;28;20047;-64
2022/10/30 05:12:09;;;;;;;0.40;0.40;;;;;;;11.73;98.38;100638.81;5068481;28;20033;-65
2022/10/30 05:14:34;;;;;;;0.35;0.35;;;;;;;11.72;98.61;100639.69;5068407;28;20033;-64
2022/10/30 05:16:59;;;;;;;0.30;0.30;;;;;;;11.77;97.99;100645.69;5068336;28;20075;-65
2022/10/30 05:19:25;;;;;;;0.40;0.40;;;;;;;11.71;98.22;100643.16;5068227;28;20104;-64
2022/10/30 05:21:50;;;;;;;0.40;0.40;;;;;;;11.71;98.39;100644.91;5068465;28;20025;-64
2022/10/30 05:24:16;;;;;;;2.85;2.65;;;;;;;11.70;98.07;100645.78;5068200;28;20029;-64
2022/10/30 05:26:41;;;;;;;0.40;0.40;;;;;;;11.76;98.14;100643.97;5068241;28;20028;-65
2022/10/30 05:29:07;;;;;;;0.82;0.82;;;;;;;11.78;98.19;100643.97;5067950;28;20105;-64
2022/10/30 05:31:32;;;;;;;3.13;2.92;;;;;;;11.74;97.86;100642.28;5068069;28;20028;-65
2022/10/30 05:33:57;;;;;;;0.30;0.30;;;;;;;11.69;98.13;100646.66;5068115;28;20040;-64
2022/10/30 05:36:23;;;;;;;0.30;0.30;;;;;;;11.68;97.64;100651.00;5067925;28;20056;-65
2022/10/30 05:38:48;;;;;;;0.30;0.30;;;;;;;11.70;97.87;100658.78;5067761;28;20028;-64
2022/10/30 05:41:13;;;;;;;0.40;0.40;;;;;;;11.75;97.76;100659.59;5067794;28;20028;-64
2022/10/30 05:43:39;;;;;;;0.30;0.30;;;;;;;11.72;98.11;100650.09;5067931;28;20062;-64
2022/10/30 05:46:04;;;;;;;0.30;0.30;;;;;;;11.73;98.09;100644.00;5067674;28;20025;-64
2022/10/30 05:48:29;;;;;;;0.40;0.40;;;;;;;11.72;97.86;100657.91;5067717;28;20097;-64
2022/10/30 05:50:55;;;;;;;0.30;0.30;;;;;;;11.70;97.97;100658.78;5067576;28;20032;-65
2022/10/30 05:53:22;;;;;;;0.88;0.88;;;;;;;11.71;97.93;100663.13;5067519;28;20469;-64
2022/10/30 05:55:47;;;;;;;0.35;0.35;;;;;;;11.73;98.35;100661.34;5067739;28;20029;-64
2022/10/30 05:58:13;;;;;;;0.30;0.30;;;;;;;11.71;98.06;100652.72;5067390;28;20078;-64
2022/10/30 06:00:39;;;;;;;0.30;0.30;;;;;;;11.75;98.46;100657.00;5067331;28;20044;-64
2022/10/30 06:03:06;;;;;;;0.40;0.40;;;;;;;11.74;98.52;100666.53;5067712;28;20031;-65
2022/10/30 06:05:34;;;;;;;0.57;0.57;;;;;;;11.76;98.44;100657.00;5067570;28;20052;-65
2022/10/30 06:08:00;;;;;;;0.40;0.40;;;;;;;11.76;98.14;100648.31;5067289;28;20025;-64
2022/10/30 06:10:26;;;;;;;1.42;1.42;;;;;;;11.80;98.23;100659.56;5067075;28;20449;-64
2022/10/30 06:12:52;;;;;;;0.30;0.30;;;;;;;11.81;97.90;100661.28;5067440;28;20044;-64
2022/10/30 06:15:18;;;;;;;1.23;1.23;;;;;;;11.80;98.01;100652.63;5067234;28;20338;-64
2022/10/30 06:17:43;;;;;;;0.70;0.70;;;;;;;11.76;98.12;100656.13;5067237;28;20047;-64
2022/10/30 06:20:09;;;;;;;0.45;0.45;;;;;;;11.75;97.99;100657.00;5066864;28;20021;-64
2022/10/30 06:22:34;;;;;;;1.00;1.00;;;;;;;11.77;97.85;100665.66;5066838;28;20021;-62
2022/10/30 06:25:00;;;;;;;0.30;0.30;;;;;;;11.76;97.59;100656.13;5067294;28;20590;-64
2022/10/30 06:27:25;;;;;;;0.77;0.77;;;;;;;11.76;97.71;100650.91;5066812;28;20044;-64
2022/10/30 06:29:53;;;;;;;0.30;0.30;;;;;;;11.73;97.74;100645.75;5065626;28;20028;-64
2022/10/30 06:32:19;;;;;;;0.30;0.30;;;;;;;11.74;97.68;100644.88;5067161;28;20025;-64
2022/10/30 06:34:44;;;;;;;0.30;0.30;;;;;;;11.79;97.83;100653.47;5066740;28;20104;-63
2022/10/30 06:37:10;;;;;;;0.85;0.85;;;;;;;11.80;97.84;100655.22;5066740;28;20040;-63
2022/10/30 06:39:35;;;;;;;0.30;0.30;;;;;;;11.83;97.38;100654.31;5066562;28;20021;-63
2022/10/30 06:42:00;;;;;;;0.35;0.35;;;;;;;11.81;97.66;100653.47;5066809;28;20031;-65
2022/10/30 06:44:26;;;;;;;0.40;0.40;;;;;;;11.84;97.32;100658.63;5066595;28;20033;-63
2022/10/30 06:46:52;;;;;;;0.30;0.30;;;;;;;11.84;97.36;100656.91;5066599;28;20052;-63
2022/10/30 06:49:18;;;;;;;0.30;0.30;;;;;;;11.82;97.29;100666.47;5066586;28;20052;-63
2022/10/30 06:51:43;;;;;;;0.40;0.40;;;;;;;11.81;97.48;100662.16;5066455;28;20441;-64
2022/10/30 06:54:08;;;;;;;0.40;0.40;;;;;;;11.84;97.61;100667.31;5066285;28;20028;-63
2022/10/30 06:56:34;;;;;;;0.68;0.68;;;;;;;11.81;97.06;100667.34;5066546;28;20028;-64
2022/10/30 06:58:59;;;;;;;0.40;0.40;;;;;;;11.80;96.93;100668.22;5065967;28;20032;-64
2022/10/30 07:01:24;;;;;;;0.40;0.40;;;;;;;11.76;97.13;100677.78;5066264;28;20025;-64
2022/10/30 07:03:49;;;;;;;0.30;0.30;;;;;;;11.72;97.17;100672.63;5066266;28;20032;-64
2022/10/30 07:06:15;;;;;;;0.40;0.40;;;;;;;11.73;97.16;100669.16;5066190;28;20047;-64
2022/10/30 07:08:40;;;;;;;0.30;0.30;;;;;;;11.71;97.70;100670.94;5066111;28;20025;-66
2022/10/30 07:11:05;;;;;;;0.30;0.30;;;;;;;11.71;97.52;100670.94;5066190;28;20024;-65
2022/10/30 07:13:31;;;;;;;0.30;0.30;;;;;;;11.72;97.76;100680.44;5066216;28;20087;-65
2022/10/30 07:15:57;;;;;;;1.15;0.85;;;;;;;11.73;97.92;100684.75;5066021;28;20028;-66
2022/10/30 07:18:23;;;;;;;0.40;0.40;;;;;;;11.75;97.99;100685.63;5066138;28;20028;-65
2022/10/30 07:20:54;;;;;;;0.40;0.40;;;;;;;11.76;97.40;100689.94;5065137;28;20033;-64
2022/10/30 07:23:19;;;;;;;0.40;0.40;;;;;;;11.75;97.69;100704.69;5065719;28;20016;-66
2022/10/30 07:25:44;;;;;;;0.40;0.40;;;;;;;11.73;97.57;100700.38;5066048;28;20032;-66
2022/10/30 07:28:10;;;;;;;0.40;0.40;;;;;;;11.72;97.40;100707.31;5065796;28;20037;-66
2022/10/30 07:30:35;;;;;;;3.20;2.15;;;;;;;11.69;97.48;100703.88;5065695;28;20020;-65
2022/10/30 07:33:04;;;;;;;0.50;0.50;;;;;;;11.62;97.45;100703.94;5064522;28;20056;-66
2022/10/30 07:35:31;;;;;;;0.40;0.40;;;;;;;11.62;97.04;100711.72;5065700;28;20088;-65
2022/10/30 07:38:13;;;;;;;0.40;0.40;;;;;;;11.60;97.48;100704.78;5065437;28;20492;-65
2022/10/30 07:40:38;;;;;;;0.43;0.43;;;;;;;11.55;97.23;100702.22;5065708;28;20084;-65
2022/10/30 07:43:04;;;;;;;1.58;1.48;;;;;;;11.53;97.38;100704.84;5065644;28;20057;-66
2022/10/30 07:45:30;;;;;;;0.40;0.40;;;;;;;11.58;97.10;100707.41;5065506;28;20031;-65
2022/10/30 07:47:55;;;;;;;1.85;1.48;;;;;;;11.55;97.22;100715.22;5065536;28;20016;-67
2022/10/30 07:50:21;;;;;;;0.30;0.30;;;;;;;11.51;97.58;100711.81;5065477;28;20079;-62
2022/10/30 07:52:46;;;;;;;0.40;0.40;;;;;;;11.57;98.18;100715.22;5065321;28;20491;-62
2022/10/30 07:55:12;;;;;;;0.30;0.30;;;;;;;11.61;97.88;100711.75;5065542;28;20036;-62
2022/10/30 07:57:39;;;;;;;0.30;0.30;;;;;;;11.67;98.06;100710.81;5065390;28;20044;-63
2022/10/30 08:00:09;;;;;;;0.32;0.32;;;;;;;11.71;98.13;100704.75;5064894;28;20041;-62
2022/10/30 08:02:35;;;;;;;0.30;0.30;;;;;;;11.76;98.31;100706.41;5065393;28;20135;-62
2022/10/30 08:05:00;;;;;;;0.30;0.30;;;;;;;11.80;97.91;100699.44;5065201;28;20063;-62
2022/10/30 08:07:30;;;;;;;0.30;0.30;;;;;;;11.83;97.74;100707.22;5065107;28;20025;-64
2022/10/30 08:09:55;;;;;;;0.30;0.30;;;;;;;11.86;97.74;100704.59;5063991;28;20027;-62
2022/10/30 08:12:20;;;;;;;0.40;0.40;;;;;;;11.87;97.57;100706.31;5065279;28;20025;-63
2022/10/30 08:14:46;;;;;;;0.40;0.40;;;;;;;11.90;97.42;100697.63;5065026;28;20432;-64
2022/10/30 08:17:11;;;;;;;1.67;1.10;;;;;;;11.92;97.16;100702.81;5065301;28;20025;-64
2022/10/30 08:19:36;;;;;;;0.30;0.30;;;;;;;11.91;97.81;100694.16;5064880;28;20074;-66
2022/10/30 08:22:02;;;;;;;0.47;0.47;;;;;;;11.98;98.03;100700.16;5065173;28;20021;-69
2022/10/30 08:24:27;;;;;;;0.30;0.30;;;;;;;11.98;97.45;100689.75;5065175;28;20036;-69
2022/10/30 08:26:53;;;;;;;0.30;0.30;;;;;;;11.97;97.19;100695.81;5063843;28;20036;-69
2022/10/30 08:29:18;;;;;;;0.85;0.85;;;;;;;11.99;96.71;100704.47;5064799;28;20029;-73
2022/10/30 08:31:47;;;;;;;1.63;1.52;;;;;;;12.05;96.03;100699.22;5063560;28;20056;-71
2022/10/30 08:34:12;;;;;;;0.30;0.30;;;;;;;11.95;96.11;100705.41;5067209;28;20036;-64
2022/10/30 08:36:38;;;;;;;0.40;0.40;;;;;;;11.95;96.30;100695.00;5067213;28;20029;-62
2022/10/30 08:39:03;;;;;;;0.50;0.50;;;;;;;11.90;96.81;100698.47;5069012;28;20032;-64
2022/10/30 08:41:28;;;;;;;0.40;0.40;;;;;;;11.92;96.31;100697.63;5068852;28;20036;-64
2022/10/30 08:43:54;;;;;;;0.50;0.50;;;;;;;11.89;96.44;100699.38;5068935;28;20043;-63
2022/10/30 08:46:19;;;;;;;0.30;0.30;;;;;;;11.97;95.93;100699.28;5069056;28;20033;-64
2022/10/30 08:48:44;;;;;;;0.30;0.30;;;;;;;11.94;95.95;100703.66;5068946;28;20028;-63
2022/10/30 08:51:10;;;;;;;0.40;0.40;;;;;;;11.95;96.12;100705.41;5068915;28;20024;-63
2022/10/30 08:53:35;;;;;;;0.40;0.40;;;;;;;11.92;96.23;100715.84;5067407;28;20027;-63
2022/10/30 08:56:00;;;;;;;0.32;0.32;;;;;;;11.95;95.79;100710.59;5068797;28;20032;-63
2022/10/30 08:58:26;;;;;;;0.47;0.47;;;;;;;11.94;96.42;100707.13;5068502;28;20036;-63
2022/10/30 09:00:51;;;;;;;0.45;0.45;;;;;;;12.04;95.74;100705.31;5068424;28;20059;-63
2022/10/30 09:03:16;;;;;;;2.67;2.47;;;;;;;12.07;95.23;100696.59;5068656;28;20461;-63
2022/10/30 09:05:42;;;;;;;0.60;0.60;;;;;;;12.13;94.61;100700.03;5068629;28;20021;-63
2022/10/30 09:08:07;;;;;;;4.30;4.00;;;;;;;12.12;94.58;100693.09;5068513;28;20025;-62
2022/10/30 09:10:32;;;;;;;0.30;0.30;;;;;;;12.09;94.50;100689.69;5068490;28;20021;-63
2022/10/30 09:13:00;;;;;;;0.40;0.40;;;;;;;12.03;95.49;100683.63;5068484;28;20020;-63
2022/10/30 09:15:26;;;;;;;0.40;0.40;;;;;;;12.06;95.27;100687.91;5068427;28;20021;-62
2022/10/30 09:17:56;;;;;;;0.40;0.40;;;;;;;12.09;95.14;100685.31;5068528;28;20027;-64
2022/10/30 09:20:21;;;;;;;0.50;0.50;;;;;;;12.02;95.36;100692.31;5068393;28;20122;-63
2022/10/30 09:22:46;;;;;;;0.30;0.30;;;;;;;12.10;95.58;100707.88;5068197;28;20021;-63
2022/10/30 09:25:12;;;;;;;0.50;0.50;;;;;;;12.14;95.31;100714.75;5068478;28;20025;-64
2022/10/30 09:27:38;;;;;;;0.35;0.35;;;;;;;12.17;95.03;100706.06;5068193;28;20032;-65
2022/10/30 09:30:04;;;;;;;0.30;0.30;;;;;;;12.27;94.87;100714.63;5068227;28;20021;-64
2022/10/30 09:32:29;;;;;;;0.40;0.40;;;;;;;12.12;95.04;100718.25;5068096;28;20028;-63
2022/10/30 09:34:55;;;;;;;0.30;0.30;;;;;;;12.14;95.55;100717.38;5068060;28;20060;-62
2022/10/30 09:37:22;;;;;;;0.57;0.57;;;;;;;12.19;95.66;100726.88;5067990;28;20044;-63
2022/10/30 09:39:47;;;;;;;1.95;1.85;;;;;;;12.34;95.00;100726.72;5067746;28;20090;-63
2022/10/30 09:42:39;;;;;;;0.30;0.30;;;;;;;12.30;95.19;100718.97;5067899;28;20021;-63
2022/10/30 09:45:23;;;;;;;0.40;0.40;;;;;;;12.37;94.16;100716.28;5065486;28;20057;-63
2022/10/30 09:48:06;;;;;;;0.40;0.40;;;;;;;12.33;94.73;100722.38;5068024;28;20056;-63
2022/10/30 09:51:00;;;;;;;0.50;0.50;;;;;;;12.37;94.94;100721.47;5067520;28;20074;-63
2022/10/30 09:53:44;;;;;;;2.67;2.33;;;;;;;12.39;94.86;100727.53;5067459;28;20085;-62
2022/10/30 09:56:26;;;;;;;0.88;0.88;;;;;;;12.45;94.46;100728.31;5067694;28;20029;-64
2022/10/30 09:59:10;;;;;;;1.38;1.38;;;;;;;12.51;93.33;100731.72;5067363;28;20036;-62
2022/10/30 10:01:52;;;;;;;0.40;0.40;;;;;;;12.43;94.07;100730.13;5067261;28;20028;-63
2022/10/30 10:04:43;;;;;;;0.50;0.50;;;;;;;12.57;93.00;100740.38;5067360;28;20035;-62
2022/10/30 10:07:34;;;;;;;0.30;0.30;;;;;;;12.42;93.71;100741.38;5067529;28;20646;-62
2022/10/30 10:10:06;;;;;;;0.30;0.30;;;;;;;12.49;93.70;100745.66;5067267;28;20032;-62
2022/10/30 10:12:43;;;;;;;0.50;0.50;;;;;;;12.47;94.21;100737.00;5067411;28;20033;-63
2022/10/30 10:15:21;;;;;;;0.30;0.30;;;;;;;12.50;94.57;100744.78;5067405;28;20025;-63
2022/10/30 10:17:47;;;;;;;0.30;0.30;;;;;;;12.56;94.41;100752.50;5067482;28;20024;-63
2022/10/30 10:20:35;;;;;;;1.45;1.30;;;;;;;12.68;93.93;100753.25;5067208;28;20036;-63
2022/10/30 10:23:10;;;;;;;0.40;0.40;;;;;;;12.70;92.85;100749.75;5066634;28;20044;-62
2022/10/30 10:25:42;;;;;;;0.30;0.30;;;;;;;12.92;90.99;100743.41;5067119;28;20495;-63
2022/10/30 10:28:43;;;;;;;0.57;0.57;;;;;;;13.08;89.82;100744.09;5066978;28;20036;-63
2022/10/30 10:31:38;;;;;;;1.17;0.70;;;;;;;13.04;89.98;100745.88;5066914;28;20033;-64
2022/10/30 10:34:35;;;;;;;0.30;0.30;;;;;;;13.14;89.48;100741.38;5066707;28;20044;-62
2022/10/30 10:37:19;;;;;;;0.40;0.40;;;;;;;13.08;90.28;100741.47;5044841;28;20045;-63
2022/10/30 10:40:03;;;;;;;0.30;0.30;;;;;;;13.10;90.21;100739.72;5044373;28;20060;-63
2022/10/30 10:42:47;;;;;;;0.47;0.47;;;;;;;13.12;91.01;100743.16;5044789;28;20496;-63
2022/10/30 10:45:31;;;;;;;0.30;0.30;;;;;;;13.39;88.78;100734.06;5044480;28;20029;-63
2022/10/30 10:48:11;;;;;;;0.55;0.55;;;;;;;13.43;87.20;100736.63;5044564;28;20049;-63
2022/10/30 10:50:49;;;;;;;0.43;0.43;;;;;;;13.25;87.97;100726.47;5044373;28;20106;-63
2022/10/30 10:53:33;;;;;;;0.35;0.35;;;;;;;13.29;88.03;100724.66;5044376;28;20040;-63
2022/10/30 10:56:00;;;;;;;0.30;0.30;;;;;;;13.22;88.65;100718.69;5044492;28;20041;-63
2022/10/30 10:58:30;;;;;;;0.30;0.30;;;;;;;13.37;88.06;100720.19;5044126;28;20038;-63
2022/10/30 11:01:00;;;;;;;2.13;1.95;;;;;;;13.48;87.47;100713.97;5044059;28;20104;-64
2022/10/30 11:03:56;;;;;;;0.40;0.40;;;;;;;13.55;88.27;100720.81;5044131;28;20021;-63
2022/10/30 11:06:45;;;;;;;0.30;0.30;;;;;;;15.01;84.13;100715.56;5043884;28;20097;-63
2022/10/30 11:09:18;;;;;;;0.30;0.30;;;;;;;16.10;78.10;100703.34;5043882;28;20039;-63
2022/10/30 11:11:44;;;;;;;0.30;0.30;;;;;;;16.79;75.77;100709.28;5044015;28;20029;-62
2022/10/30 11:14:16;;;;;;;1.75;1.65;;;;;;;17.70;72.26;100709.13;5062535;28;20043;-62
2022/10/30 11:17:03;;;;;;;0.22;0.22;;;;;;;18.02;73.45;100699.28;5066148;28;20024;-63
2022/10/30 11:19:30;;;;;;;0.30;0.30;;;;;;;18.70;73.46;100698.66;5066241;28;20017;-62
2022/10/30 11:21:57;;;;;;;0.20;0.20;;;;;;;19.43;73.72;100696.72;5065979;28;20021;-62
2022/10/30 11:24:35;;;;;;;0.40;0.40;;;;;;;20.18;66.88;100690.97;5066083;28;20025;-62
2022/10/30 11:27:36;;;;;;;0.50;0.50;;;;;;;19.65;61.91;100688.78;5065864;28;20025;-62
2022/10/30 11:30:05;;;;;;;0.20;0.20;;;;;;;18.25;63.42;100691.53;5043697;28;20026;-62
2022/10/30 11:32:33;;;;;;;0.20;0.20;;;;;;;17.20;65.42;100687.97;5043639;28;20560;-63
2022/10/30 11:35:06;;;;;;;0.20;0.20;;;;;;;16.30;67.75;100685.38;5043765;28;20533;-63