Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:00;;;;;;;1.58;1.48;;;;;;;31.70;46.07;98713.00;2076180;28;20045;-50
2023/08/24 00:02:02;;;;;;;1.60;1.50;;;;;;;31.71;45.94;98703.69;2073151;28;20416;-52
2023/08/24 00:03:06;;;;;;;1.88;1.70;;;;;;;31.73;46.16;98706.97;2074666;28;20069;-55
2023/08/24 00:04:08;;;;;;;1.42;1.33;;;;;;;31.72;46.05;98702.56;2076131;28;20124;-54
2023/08/24 00:05:10;;;;;;;2.08;1.95;;;;;;;31.71;46.20;98702.88;2073379;28;20046;-52
2023/08/24 00:06:11;;;;;;;2.33;2.13;;;;;;;31.71;46.42;98702.88;2076512;28;20060;-51
2023/08/24 00:07:12;;;;;;;1.90;1.80;;;;;;;31.70;45.80;98702.03;2075483;28;20471;-52
2023/08/24 00:08:13;;;;;;;1.75;1.65;;;;;;;31.73;45.88;98696.00;2075382;28;20041;-52
2023/08/24 00:09:16;;;;;;;1.83;1.70;;;;;;;31.70;46.06;98703.97;2074919;28;20455;-50
2023/08/24 00:10:17;;;;;;;1.90;1.80;;;;;;;31.70;45.94;98703.97;2076101;28;20193;-51
2023/08/24 00:11:20;;;;;;;1.67;1.58;;;;;;;31.70;45.98;98695.75;2075621;28;20041;-49
2023/08/24 00:12:21;;;;;;;1.80;1.70;;;;;;;31.71;46.31;98700.13;2076880;28;20046;-50
2023/08/24 00:13:21;;;;;;;1.70;1.60;;;;;;;31.67;46.02;98702.63;2072505;28;20125;-52
2023/08/24 00:14:23;;;;;;;1.60;1.50;;;;;;;31.70;46.06;98699.28;2075402;28;20042;-52
2023/08/24 00:15:24;;;;;;;1.80;1.70;;;;;;;31.72;46.09;98699.84;2073755;28;20045;-52
2023/08/24 00:16:26;;;;;;;1.42;1.33;;;;;;;31.71;46.13;98698.22;2075296;28;21731;-53
2023/08/24 00:17:26;;;;;;;2.13;2.03;;;;;;;31.70;45.76;98699.28;2072810;28;20792;-51
2023/08/24 00:18:30;;;;;;;2.28;2.08;;;;;;;31.69;46.21;98697.66;2073575;28;20049;-54
2023/08/24 00:19:30;;;;;;;1.80;1.70;;;;;;;31.70;46.05;98696.56;2073604;28;20092;-53
2023/08/24 00:20:32;;;;;;;1.70;1.60;;;;;;;31.70;45.99;98701.22;2081318;28;20500;-53
2023/08/24 00:21:33;;;;;;;1.52;1.42;;;;;;;31.68;46.27;98700.69;2084757;28;20182;-54
2023/08/24 00:22:35;;;;;;;1.63;1.52;;;;;;;31.68;45.84;98698.78;2083122;28;20088;-55
2023/08/24 00:23:36;;;;;;;1.80;1.70;;;;;;;31.68;46.09;98701.53;2083877;28;20056;-54
2023/08/24 00:24:38;;;;;;;1.63;1.52;;;;;;;31.66;46.42;98701.00;2083015;28;20140;-56
2023/08/24 00:25:40;;;;;;;1.52;1.40;;;;;;;31.66;46.49;98700.19;2084494;28;20133;-53
2023/08/24 00:26:42;;;;;;;1.83;1.73;;;;;;;31.65;45.86;98699.38;2074147;28;21084;-53
2023/08/24 00:27:43;;;;;;;1.60;1.50;;;;;;;31.68;45.94;98704.28;2075641;28;20064;-53
2023/08/24 00:28:46;;;;;;;1.88;1.52;;;;;;;31.68;46.29;98700.69;2075084;28;20045;-53
2023/08/24 00:29:47;;;;;;;2.00;1.90;;;;;;;31.70;46.18;98699.28;2073590;28;20422;-54
2023/08/24 00:30:49;;;;;;;2.00;1.80;;;;;;;31.70;45.80;98703.97;2074400;28;20072;-54
2023/08/24 00:31:49;;;;;;;1.58;1.48;;;;;;;31.69;45.74;98703.16;2075904;28;20304;-55
2023/08/24 00:32:51;;;;;;;1.75;1.65;;;;;;;31.67;45.94;98702.63;2071757;28;20045;-54
2023/08/24 00:33:54;;;;;;;2.40;2.20;;;;;;;31.66;45.88;98697.44;2075193;28;20650;-50
2023/08/24 00:34:57;;;;;;;1.75;1.65;;;;;;;31.66;45.79;98698.25;2075089;28;20593;-53
2023/08/24 00:36:00;;;;;;;1.80;1.70;;;;;;;31.68;46.12;98701.53;2076800;28;20095;-50
2023/08/24 00:37:02;;;;;;;1.40;1.30;;;;;;;31.68;46.12;98698.78;2078922;28;20532;-52
2023/08/24 00:38:03;;;;;;;1.60;1.50;;;;;;;31.67;46.06;98694.38;2077891;28;20049;-51
2023/08/24 00:39:06;;;;;;;1.83;1.73;;;;;;;31.68;45.89;98703.44;2076200;28;20044;-51
2023/08/24 00:40:09;;;;;;;1.58;1.48;;;;;;;31.69;45.79;98699.59;2077113;28;20244;-56
2023/08/24 00:41:11;;;;;;;1.92;1.80;;;;;;;31.67;45.95;98694.38;2077045;28;20088;-56
2023/08/24 00:42:15;;;;;;;1.75;1.65;;;;;;;31.66;45.97;98703.72;2076471;28;20046;-53
2023/08/24 00:43:17;;;;;;;2.33;2.13;;;;;;;31.65;45.96;98698.53;2077681;28;20519;-52
2023/08/24 00:44:18;;;;;;;1.65;1.55;;;;;;;31.65;46.02;98702.09;2076696;28;20050;-54
2023/08/24 00:45:21;;;;;;;1.80;1.70;;;;;;;31.65;45.82;98698.53;2076772;28;20076;-51
2023/08/24 00:46:22;;;;;;;1.75;1.60;;;;;;;31.65;45.86;98704.84;2074799;28;20054;-50
2023/08/24 00:47:25;;;;;;;2.20;2.00;;;;;;;31.64;46.01;98700.47;2077060;28;20666;-54
2023/08/24 00:48:28;;;;;;;2.35;1.90;;;;;;;31.65;46.17;98704.00;2074449;28;20049;-55
2023/08/24 00:49:31;;;;;;;1.95;1.75;;;;;;;31.68;46.09;98703.44;2077204;28;20099;-52
2023/08/24 00:50:32;;;;;;;1.23;1.17;;;;;;;31.67;46.24;98701.81;2074435;28;20053;-50
2023/08/24 00:51:35;;;;;;;1.90;1.70;;;;;;;31.68;45.80;98707.00;2077208;28;20051;-53
2023/08/24 00:52:39;;;;;;;1.88;1.60;;;;;;;31.67;46.29;98704.53;2074705;28;20077;-51
2023/08/24 00:53:41;;;;;;;2.20;2.00;;;;;;;31.64;46.23;98705.94;2075602;28;20050;-53
2023/08/24 00:54:42;;;;;;;1.80;1.70;;;;;;;31.63;45.91;98701.56;2076731;28;20052;-53
2023/08/24 00:55:43;;;;;;;2.17;1.98;;;;;;;31.67;45.74;98699.88;2077282;28;20056;-50
2023/08/24 00:56:45;;;;;;;1.42;1.33;;;;;;;31.67;45.97;98702.63;2075492;28;20057;-52
2023/08/24 00:57:47;;;;;;;1.67;1.58;;;;;;;31.63;46.39;98698.84;2076528;28;20045;-52
2023/08/24 00:58:49;;;;;;;1.58;1.48;;;;;;;31.64;46.23;98703.19;2075969;28;20045;-55
2023/08/24 00:59:50;;;;;;;1.83;1.73;;;;;;;31.64;45.91;98705.94;2075762;28;20510;-55
2023/08/24 01:00:53;;;;;;;2.10;1.90;;;;;;;31.64;46.29;98703.19;2075929;28;20045;-50
2023/08/24 01:01:55;;;;;;;2.10;1.90;;;;;;;31.63;45.82;98701.56;2076911;28;20415;-51
2023/08/24 01:02:57;;;;;;;1.77;1.67;;;;;;;31.63;45.78;98698.84;2076633;28;20049;-51
2023/08/24 01:03:58;;;;;;;1.80;1.58;;;;;;;31.65;45.97;98706.75;2076141;28;20077;-54
2023/08/24 01:05:00;;;;;;;2.00;1.80;;;;;;;31.67;46.23;98704.53;2073900;28;20065;-50
2023/08/24 01:06:02;;;;;;;1.92;1.73;;;;;;;31.66;45.81;98705.66;2076121;28;20073;-50
2023/08/24 01:07:03;;;;;;;2.10;2.00;;;;;;;31.66;46.16;98706.47;2073885;28;20076;-49
2023/08/24 01:08:04;;;;;;;1.70;1.60;;;;;;;31.65;45.74;98704.00;2077365;28;20048;-50
2023/08/24 01:09:07;;;;;;;1.98;1.88;;;;;;;31.62;46.38;98699.91;2077354;28;20068;-52
2023/08/24 01:10:10;;;;;;;1.80;1.70;;;;;;;31.64;45.98;98703.19;2077484;28;20053;-52
2023/08/24 01:11:21;;;;;;;2.20;1.70;;;;;;;31.63;46.26;98707.06;2079520;28;20056;-53
2023/08/24 01:12:31;;;;;;;1.52;1.42;;;;;;;31.58;46.13;98698.88;2086034;28;20052;-50
2023/08/24 01:13:43;;;;;;;1.70;1.60;;;;;;;31.56;45.93;98703.81;2084522;28;20051;-53
2023/08/24 01:14:56;;;;;;;2.03;1.50;;;;;;;31.58;45.84;98694.19;2073667;28;20053;-54
2023/08/24 01:16:04;;;;;;;2.13;1.95;;;;;;;31.59;46.41;98697.75;2076129;28;20084;-53
2023/08/24 01:17:11;;;;;;;2.05;1.95;;;;;;;31.62;46.36;98699.91;2074879;28;20049;-57
2023/08/24 01:18:16;;;;;;;2.03;1.83;;;;;;;31.59;45.98;98700.50;2078165;28;20056;-50
2023/08/24 01:19:37;;;;;;;2.33;2.22;;;;;;;31.55;46.27;98699.44;2075347;28;20041;-57
2023/08/24 01:20:41;;;;;;;1.73;1.63;;;;;;;31.56;46.14;98695.59;2076571;28;20080;-55
2023/08/24 01:21:43;;;;;;;2.45;2.25;;;;;;;31.59;46.49;98709.56;2084009;28;20064;-55
2023/08/24 01:22:54;;;;;;;1.70;1.60;;;;;;;31.63;45.85;98701.56;2082247;28;20065;-51
2023/08/24 01:24:06;;;;;;;2.08;1.88;;;;;;;31.56;46.23;98698.34;2083474;28;20045;-53
2023/08/24 01:25:14;;;;;;;1.60;1.50;;;;;;;31.56;46.72;98696.41;2085596;28;20487;-50
2023/08/24 01:26:19;;;;;;;1.75;1.65;;;;;;;31.59;46.07;98704.09;2085900;28;20045;-54
2023/08/24 01:27:21;;;;;;;1.88;1.77;;;;;;;31.59;46.04;98692.28;2083385;28;20099;-55
2023/08/24 01:28:23;;;;;;;2.50;2.30;;;;;;;31.61;45.95;98701.03;2080382;28;20069;-50
2023/08/24 01:29:25;;;;;;;1.63;1.52;;;;;;;31.62;46.20;98699.91;2081829;28;20045;-52
2023/08/24 01:30:27;;;;;;;1.95;1.85;;;;;;;31.61;45.89;98698.28;2086869;28;20044;-51
2023/08/24 01:31:28;;;;;;;1.73;1.50;;;;;;;31.62;45.88;98705.41;2085618;28;20656;-49
2023/08/24 01:32:31;;;;;;;1.98;1.42;;;;;;;31.61;46.38;98692.81;2085509;28;20048;-49
2023/08/24 01:33:32;;;;;;;1.88;1.77;;;;;;;31.60;46.42;98700.22;2083764;28;20049;-50
2023/08/24 01:34:32;;;;;;;1.60;1.50;;;;;;;31.62;46.11;98697.19;2084934;28;20495;-50
2023/08/24 01:35:34;;;;;;;2.20;2.08;;;;;;;31.61;45.82;98703.78;2084867;28;20420;-55
2023/08/24 01:36:35;;;;;;;2.55;2.35;;;;;;;31.61;46.03;98699.09;2083367;28;20159;-49
2023/08/24 01:37:39;;;;;;;2.17;1.98;;;;;;;31.59;46.48;98700.50;2087978;28;20884;-49
2023/08/24 01:38:40;;;;;;;1.70;1.60;;;;;;;31.59;46.45;98697.75;2083309;28;20290;-53
2023/08/24 01:39:47;;;;;;;2.20;2.00;;;;;;;31.59;46.36;98689.53;2086397;28;20081;-55
2023/08/24 01:40:55;;;;;;;2.00;1.83;;;;;;;31.63;46.12;98689.78;2084317;28;20041;-55
2023/08/24 01:42:03;;;;;;;1.55;1.30;;;;;;;31.58;46.04;98685.16;2085311;28;20088;-52
2023/08/24 01:43:07;;;;;;;1.42;1.33;;;;;;;31.56;46.07;98687.38;2082797;28;20072;-49
2023/08/24 01:44:10;;;;;;;2.25;2.05;;;;;;;31.58;46.35;98680.50;2085433;28;20476;-52
2023/08/24 01:45:14;;;;;;;2.45;1.98;;;;;;;31.58;46.29;98677.75;2084209;28;20060;-53
2023/08/24 01:46:18;;;;;;;1.67;1.58;;;;;;;31.60;46.37;98674.75;2087233;28;20056;-51
2023/08/24 01:47:21;;;;;;;1.85;1.75;;;;;;;31.58;45.91;98671.47;2082810;28;20045;-50
2023/08/24 01:48:23;;;;;;;2.47;2.30;;;;;;;31.58;46.33;98671.47;2085432;28;20310;-55
2023/08/24 01:49:25;;;;;;;1.83;1.73;;;;;;;31.56;45.98;98669.00;2084489;28;20591;-53
2023/08/24 01:50:28;;;;;;;1.50;1.40;;;;;;;31.54;46.17;98676.72;2083378;28;20275;-53
2023/08/24 01:51:29;;;;;;;1.73;1.63;;;;;;;31.56;46.34;98670.91;2085500;28;20044;-51
2023/08/24 01:52:33;;;;;;;2.10;2.00;;;;;;;31.59;45.94;98673.09;2080769;28;20491;-49
2023/08/24 01:53:34;;;;;;;1.52;1.42;;;;;;;31.56;46.37;98671.72;2082864;28;20076;-51
2023/08/24 01:54:36;;;;;;;1.58;1.48;;;;;;;31.54;46.54;98671.22;2084359;28;20048;-50
2023/08/24 01:55:37;;;;;;;1.60;1.50;;;;;;;31.56;45.82;98676.41;2086571;28;20069;-51
2023/08/24 01:56:39;;;;;;;1.63;1.52;;;;;;;31.56;46.06;98676.41;2083282;28;20120;-50
2023/08/24 01:57:41;;;;;;;1.95;1.83;;;;;;;31.56;46.01;98679.97;2082444;28;20049;-51
2023/08/24 01:58:43;;;;;;;2.40;2.20;;;;;;;31.59;45.78;98673.09;2082459;28;20041;-50
2023/08/24 01:59:44;;;;;;;2.25;2.05;;;;;;;31.59;46.18;98681.31;2085544;28;20053;-54
2023/08/24 02:00:45;;;;;;;1.88;1.75;;;;;;;31.59;45.84;98676.66;2082406;28;20049;-50
2023/08/24 02:01:46;;;;;;;1.98;1.85;;;;;;;31.56;46.24;98676.41;2083235;28;20056;-50
2023/08/24 02:02:48;;;;;;;1.90;1.80;;;;;;;31.56;46.50;98673.66;2073257;28;20055;-54
2023/08/24 02:03:49;;;;;;;2.45;2.10;;;;;;;31.58;45.92;98676.94;2077466;28;20056;-54
2023/08/24 02:04:51;;;;;;;1.70;1.60;;;;;;;31.56;45.86;98677.22;2076261;28;20049;-51
2023/08/24 02:05:52;;;;;;;2.03;1.83;;;;;;;31.58;46.15;98680.50;2074271;28;20042;-51
2023/08/24 02:06:53;;;;;;;2.05;1.95;;;;;;;31.55;46.56;98677.53;2075319;28;20111;-49
2023/08/24 02:07:54;;;;;;;2.15;1.95;;;;;;;31.59;45.94;98675.81;2076821;28;20133;-50
2023/08/24 02:08:56;;;;;;;2.10;2.00;;;;;;;31.55;46.06;98678.34;2073798;28;20050;-53
2023/08/24 02:09:57;;;;;;;1.40;1.30;;;;;;;31.60;45.78;98680.22;2074234;28;20342;-50
2023/08/24 02:10:59;;;;;;;2.22;2.03;;;;;;;31.58;45.97;98685.16;2074259;28;20046;-52
2023/08/24 02:11:59;;;;;;;2.10;1.90;;;;;;;31.56;46.03;98676.41;2074966;28;20128;-50
2023/08/24 02:13:03;;;;;;;2.20;2.00;;;;;;;31.56;45.99;98679.16;2073197;28;20057;-50
2023/08/24 02:14:04;;;;;;;2.20;2.03;;;;;;;31.55;46.03;98678.34;2079122;28;20048;-52
2023/08/24 02:15:07;;;;;;;2.05;1.85;;;;;;;31.54;46.49;98675.91;2075641;28;20055;-50
2023/08/24 02:16:08;;;;;;;2.00;1.80;;;;;;;31.56;46.23;98682.69;2076705;28;20084;-53
2023/08/24 02:17:10;;;;;;;1.90;1.77;;;;;;;31.55;45.87;98672.84;2075002;28;20049;-50
2023/08/24 02:18:11;;;;;;;2.00;1.73;;;;;;;31.57;45.91;98678.06;2074788;28;20061;-51
2023/08/24 02:19:13;;;;;;;1.75;1.63;;;;;;;31.56;45.91;98673.66;2075160;28;20562;-53
2023/08/24 02:20:14;;;;;;;2.20;2.00;;;;;;;31.53;46.35;98675.06;2077377;28;20060;-53
2023/08/24 02:21:16;;;;;;;2.10;1.90;;;;;;;31.53;46.50;98676.97;2076991;28;20137;-51
2023/08/24 02:22:17;;;;;;;2.03;1.80;;;;;;;31.53;46.16;98675.06;2077016;28;20049;-54
2023/08/24 02:23:18;;;;;;;2.25;2.05;;;;;;;31.57;46.43;98675.31;2075248;28;20476;-51
2023/08/24 02:24:19;;;;;;;2.17;1.83;;;;;;;31.58;46.15;98671.47;2075839;28;20500;-54
2023/08/24 02:25:20;;;;;;;1.83;1.73;;;;;;;31.55;45.88;98672.03;2074319;28;20088;-52
2023/08/24 02:26:22;;;;;;;1.90;1.80;;;;;;;31.56;46.29;98676.41;2076576;28;20558;-52
2023/08/24 02:27:23;;;;;;;2.05;1.95;;;;;;;31.56;46.05;98676.41;2073734;28;20069;-51
2023/08/24 02:28:26;;;;;;;1.80;1.70;;;;;;;31.55;46.15;98666.56;2076005;28;20041;-53
2023/08/24 02:29:27;;;;;;;1.70;1.60;;;;;;;31.57;46.40;98675.31;2073255;28;20115;-51
2023/08/24 02:30:29;;;;;;;1.60;1.50;;;;;;;31.58;45.80;98680.50;2077439;28;20044;-54
2023/08/24 02:31:30;;;;;;;1.90;1.80;;;;;;;31.55;45.95;98674.78;2074813;28;20076;-54
2023/08/24 02:32:32;;;;;;;1.95;1.85;;;;;;;31.54;46.07;98670.41;2075809;28;20137;-52
2023/08/24 02:33:32;;;;;;;2.30;2.10;;;;;;;31.56;45.88;98676.41;2075370;28;20423;-51
2023/08/24 02:34:34;;;;;;;1.80;1.70;;;;;;;31.54;46.25;98675.91;2076574;28;20056;-53
2023/08/24 02:35:35;;;;;;;1.92;1.83;;;;;;;31.54;46.28;98675.91;2076556;28;20073;-50
2023/08/24 02:36:37;;;;;;;1.63;1.52;;;;;;;31.54;46.06;98673.97;2073201;28;20069;-50
2023/08/24 02:37:38;;;;;;;2.08;1.85;;;;;;;31.54;45.81;98676.72;2076091;28;20041;-50
2023/08/24 02:38:39;;;;;;;1.30;1.20;;;;;;;31.55;45.95;98672.84;2074054;28;20049;-54
2023/08/24 02:39:40;;;;;;;1.83;1.73;;;;;;;31.58;45.93;98671.47;2075134;28;20516;-58
2023/08/24 02:40:42;;;;;;;1.95;1.75;;;;;;;31.56;45.74;98669.00;2074431;28;20052;-52
2023/08/24 02:41:43;;;;;;;2.08;1.88;;;;;;;31.58;46.15;98668.72;2075155;28;20898;-51
2023/08/24 02:42:45;;;;;;;1.98;1.70;;;;;;;31.58;46.05;98677.75;2073835;28;20053;-52
2023/08/24 02:43:47;;;;;;;1.80;1.70;;;;;;;31.56;45.96;98674.47;2077192;28;20140;-51
2023/08/24 02:44:49;;;;;;;1.73;1.63;;;;;;;31.56;45.92;98673.66;2073714;28;20053;-50
2023/08/24 02:45:49;;;;;;;1.90;1.80;;;;;;;31.55;45.75;98678.34;2069260;28;20128;-54
2023/08/24 02:46:51;;;;;;;1.75;1.65;;;;;;;31.56;46.19;98679.16;2072766;28;20052;-56
2023/08/24 02:47:52;;;;;;;1.80;1.70;;;;;;;31.53;46.49;98676.97;2076268;28;20177;-51
2023/08/24 02:48:53;;;;;;;1.80;1.70;;;;;;;31.54;46.29;98668.47;2075203;28;20065;-54
2023/08/24 02:49:55;;;;;;;1.98;1.88;;;;;;;31.53;46.46;98674.25;2075973;28;20057;-51
2023/08/24 02:50:57;;;;;;;2.80;1.83;;;;;;;31.55;46.08;98672.84;2073188;28;20092;-55
2023/08/24 02:52:00;;;;;;;1.58;1.48;;;;;;;31.54;46.03;98670.41;2076549;28;20056;-50
2023/08/24 02:53:01;;;;;;;1.92;1.83;;;;;;;31.55;46.35;98672.03;2075647;28;20492;-49
2023/08/24 02:54:03;;;;;;;2.60;2.03;;;;;;;31.53;46.13;98680.53;2075429;28;20045;-51
2023/08/24 02:55:05;;;;;;;1.98;1.77;;;;;;;31.55;46.14;98672.03;2074071;28;20071;-50
2023/08/24 02:56:07;;;;;;;1.85;1.75;;;;;;;31.52;45.82;98672.63;2077713;28;20067;-55
2023/08/24 02:57:08;;;;;;;1.90;1.80;;;;;;;31.51;46.13;98673.69;2074062;28;20048;-54
2023/08/24 02:58:09;;;;;;;1.70;1.60;;;;;;;31.52;46.05;98662.47;2076519;28;20556;-50
2023/08/24 02:59:12;;;;;;;1.80;1.70;;;;;;;31.55;46.35;98659.13;2072424;28;20132;-52
2023/08/24 03:00:14;;;;;;;1.50;1.40;;;;;;;31.54;46.37;98664.94;2077006;28;20046;-50
2023/08/24 03:01:15;;;;;;;2.03;1.92;;;;;;;31.57;46.21;98667.09;2073620;28;20049;-52
2023/08/24 03:02:17;;;;;;;2.75;2.15;;;;;;;31.53;46.07;98664.09;2078179;28;20046;-54
2023/08/24 03:03:17;;;;;;;1.90;1.80;;;;;;;31.52;46.50;98667.94;2072604;28;20045;-50
2023/08/24 03:04:19;;;;;;;1.95;1.85;;;;;;;31.51;46.19;98665.47;2076028;28;20410;-52
2023/08/24 03:05:20;;;;;;;1.90;1.80;;;;;;;31.51;46.25;98665.47;2075055;28;20073;-55
2023/08/24 03:06:23;;;;;;;1.98;1.88;;;;;;;31.52;46.22;98664.41;2076000;28;21308;-52
2023/08/24 03:07:24;;;;;;;1.73;1.63;;;;;;;31.52;46.14;98667.94;2075675;28;20041;-54
2023/08/24 03:08:26;;;;;;;1.83;1.73;;;;;;;31.51;45.98;98663.59;2076395;28;20069;-50
2023/08/24 03:09:27;;;;;;;1.80;1.70;;;;;;;31.50;46.52;98663.84;2075724;28;20056;-51
2023/08/24 03:10:28;;;;;;;1.77;1.67;;;;;;;31.53;45.73;98668.75;2077602;28;20041;-54
2023/08/24 03:11:30;;;;;;;2.10;1.90;;;;;;;31.49;46.04;98663.03;2075261;28;20037;-50
2023/08/24 03:12:30;;;;;;;2.00;1.90;;;;;;;31.50;45.99;98661.13;2075337;28;20058;-53
2023/08/24 03:13:32;;;;;;;2.13;1.92;;;;;;;31.51;46.15;98662.75;2073672;28;20422;-50
2023/08/24 03:14:35;;;;;;;2.00;1.90;;;;;;;31.51;45.82;98660.84;2075969;28;20446;-54
2023/08/24 03:15:36;;;;;;;1.70;1.60;;;;;;;31.53;46.32;98663.28;2072993;28;20124;-49
2023/08/24 03:16:39;;;;;;;1.92;1.83;;;;;;;31.51;45.88;98660.00;2074690;28;20037;-53
2023/08/24 03:17:39;;;;;;;1.40;1.30;;;;;;;31.51;46.43;98652.63;2074237;28;20077;-52
2023/08/24 03:18:41;;;;;;;1.80;1.70;;;;;;;31.50;45.85;98658.38;2075258;28;20057;-57
2023/08/24 03:19:42;;;;;;;1.58;1.48;;;;;;;31.49;45.99;98654.00;2074894;28;20440;-51
2023/08/24 03:20:45;;;;;;;2.22;2.13;;;;;;;31.52;46.29;98656.16;2075259;28;20053;-54
2023/08/24 03:21:45;;;;;;;2.63;2.17;;;;;;;31.52;46.23;98656.16;2072635;28;20500;-53
2023/08/24 03:22:47;;;;;;;2.08;1.92;;;;;;;31.50;45.90;98648.22;2074203;28;20048;-50
2023/08/24 03:23:48;;;;;;;1.70;1.60;;;;;;;31.50;46.25;98650.97;2072798;28;20178;-51
2023/08/24 03:24:50;;;;;;;1.73;1.63;;;;;;;31.49;45.88;98645.78;2074738;28;20532;-50
2023/08/24 03:25:51;;;;;;;2.08;1.70;;;;;;;31.49;46.38;98643.03;2076532;28;20176;-51
2023/08/24 03:26:53;;;;;;;2.08;1.98;;;;;;;31.47;46.15;98648.81;2074373;28;20049;-49
2023/08/24 03:27:53;;;;;;;1.90;1.77;;;;;;;31.50;45.93;98652.91;2076836;28;20050;-51
2023/08/24 03:28:55;;;;;;;2.25;2.05;;;;;;;31.49;45.97;98649.34;2072429;28;20283;-50
2023/08/24 03:29:58;;;;;;;2.05;1.95;;;;;;;31.49;46.28;98645.78;2076420;28;20064;-52
2023/08/24 03:31:01;;;;;;;2.08;1.92;;;;;;;31.48;46.32;98649.63;2071871;28;20072;-54
2023/08/24 03:32:03;;;;;;;2.10;1.63;;;;;;;31.49;45.97;98643.84;2074685;28;20496;-49
2023/08/24 03:33:05;;;;;;;2.00;1.90;;;;;;;31.50;45.74;98653.69;2075293;28;20107;-51
2023/08/24 03:34:06;;;;;;;2.17;2.03;;;;;;;31.50;45.96;98645.47;2076990;28;20047;-54
2023/08/24 03:35:08;;;;;;;2.15;2.05;;;;;;;31.52;45.91;98645.19;2075963;28;20148;-51
2023/08/24 03:36:09;;;;;;;1.90;1.80;;;;;;;31.49;46.42;98656.75;2076337;28;20254;-50
2023/08/24 03:37:11;;;;;;;1.88;1.77;;;;;;;31.50;46.30;98652.91;2076403;28;20053;-55
2023/08/24 03:38:12;;;;;;;2.22;2.00;;;;;;;31.47;46.14;98650.72;2075535;28;20080;-53
2023/08/24 03:39:15;;;;;;;2.05;1.85;;;;;;;31.47;46.08;98653.47;2074745;28;20220;-49
2023/08/24 03:40:16;;;;;;;1.70;1.60;;;;;;;31.48;45.97;98660.56;2075112;28;20068;-50
2023/08/24 03:41:18;;;;;;;1.90;1.80;;;;;;;31.48;46.26;98661.41;2075407;28;20381;-51
2023/08/24 03:42:18;;;;;;;1.73;1.60;;;;;;;31.49;45.96;98662.22;2075327;28;20341;-50
2023/08/24 03:43:19;;;;;;;1.70;1.60;;;;;;;31.49;45.98;98663.03;2075327;28;20046;-54
2023/08/24 03:44:21;;;;;;;1.83;1.73;;;;;;;31.47;46.27;98665.25;2074352;28;20069;-55
2023/08/24 03:45:23;;;;;;;2.10;2.00;;;;;;;31.48;46.19;98657.84;2074675;28;20057;-52
2023/08/24 03:46:25;;;;;;;2.53;2.17;;;;;;;31.48;46.50;98666.06;2073492;28;20069;-54
2023/08/24 03:47:26;;;;;;;4.25;1.90;;;;;;;31.49;45.99;98657.56;2074437;28;20058;-51
2023/08/24 03:48:28;;;;;;;2.15;2.05;;;;;;;31.48;46.40;98661.41;2071605;28;20550;-50
2023/08/24 03:49:29;;;;;;;2.08;1.90;;;;;;;31.50;46.03;98664.66;2076425;28;20061;-49
2023/08/24 03:50:31;;;;;;;2.10;1.90;;;;;;;31.48;46.47;98666.91;2075707;28;20059;-49
2023/08/24 03:51:31;;;;;;;3.15;2.20;;;;;;;31.46;46.40;98669.09;2076520;28;20513;-50
2023/08/24 03:52:33;;;;;;;1.65;1.55;;;;;;;31.46;46.55;98673.78;2074929;28;20045;-52
2023/08/24 03:53:34;;;;;;;2.00;1.80;;;;;;;31.47;46.20;98678.94;2075523;28;20076;-50
2023/08/24 03:54:36;;;;;;;2.00;1.90;;;;;;;31.47;46.33;98675.41;2075840;28;20044;-50
2023/08/24 03:55:37;;;;;;;1.85;1.75;;;;;;;31.49;46.26;98673.19;2076628;28;20685;-50
2023/08/24 03:56:40;;;;;;;2.35;2.15;;;;;;;31.47;45.90;98675.41;2074123;28;20088;-53
2023/08/24 03:57:41;;;;;;;2.00;1.80;;;;;;;31.45;46.47;98674.88;2073466;28;20068;-53
2023/08/24 03:58:43;;;;;;;1.70;1.60;;;;;;;31.46;46.42;98679.25;2074218;28;20060;-50
2023/08/24 03:59:44;;;;;;;2.08;1.98;;;;;;;31.46;46.42;98673.78;2074812;28;20406;-53
2023/08/24 04:00:47;;;;;;;2.15;1.95;;;;;;;31.46;45.91;98682.00;2075020;28;20048;-54
2023/08/24 04:01:48;;;;;;;2.40;2.22;;;;;;;31.48;46.50;98679.75;2074772;28;20060;-51
2023/08/24 04:02:49;;;;;;;1.85;1.75;;;;;;;31.49;46.38;98684.16;2074157;28;20054;-53
2023/08/24 04:03:51;;;;;;;2.13;1.92;;;;;;;31.45;45.93;98678.41;2072342;28;20106;-54
2023/08/24 04:04:52;;;;;;;2.42;1.88;;;;;;;31.46;46.50;98684.75;2073665;28;20038;-50
2023/08/24 04:05:53;;;;;;;1.95;1.83;;;;;;;31.46;45.94;98688.28;2075939;28;20045;-50
2023/08/24 04:06:54;;;;;;;2.10;1.90;;;;;;;31.48;46.11;98691.56;2076300;28;20516;-50
2023/08/24 04:07:56;;;;;;;2.05;1.95;;;;;;;31.48;45.86;98683.34;2075436;28;20052;-53
2023/08/24 04:08:57;;;;;;;1.83;1.73;;;;;;;31.46;46.43;98691.03;2075733;28;20574;-49
2023/08/24 04:09:58;;;;;;;2.30;2.10;;;;;;;31.45;45.99;98686.63;2074336;28;20053;-53
2023/08/24 04:10:59;;;;;;;2.22;2.03;;;;;;;31.46;46.54;98688.28;2076188;28;20096;-53
2023/08/24 04:12:01;;;;;;;2.08;1.92;;;;;;;31.47;45.91;98683.63;2074164;28;22191;-51
2023/08/24 04:13:02;;;;;;;2.10;1.90;;;;;;;31.47;45.97;98683.63;2075810;28;20069;-51
2023/08/24 04:14:04;;;;;;;2.15;1.95;;;;;;;31.47;46.39;98680.88;2074102;28;20053;-51
2023/08/24 04:15:05;;;;;;;1.95;1.83;;;;;;;31.46;46.03;98685.56;2076499;28;20540;-49
2023/08/24 04:16:09;;;;;;;1.95;1.85;;;;;;;31.45;46.08;98694.03;2074906;28;20647;-51
2023/08/24 04:17:09;;;;;;;1.77;1.67;;;;;;;31.46;46.05;98691.03;2076055;28;20057;-53
2023/08/24 04:18:11;;;;;;;2.05;1.95;;;;;;;31.46;46.41;98692.97;2074101;28;20053;-52
2023/08/24 04:19:12;;;;;;;2.20;2.00;;;;;;;31.45;46.62;98689.38;2073991;28;20519;-54
2023/08/24 04:20:14;;;;;;;1.83;1.73;;;;;;;31.46;46.35;98693.78;2075711;28;20053;-52
2023/08/24 04:21:15;;;;;;;1.70;1.60;;;;;;;31.45;46.02;98696.78;2075501;28;20504;-53
2023/08/24 04:22:17;;;;;;;2.08;1.67;;;;;;;31.46;46.41;98698.44;2074995;28;20697;-54
2023/08/24 04:23:17;;;;;;;2.30;2.10;;;;;;;31.45;45.98;98694.88;2075994;28;20099;-54
2023/08/24 04:24:19;;;;;;;2.30;2.10;;;;;;;31.46;46.06;98692.97;2074150;28;20054;-52
2023/08/24 04:25:20;;;;;;;2.22;2.03;;;;;;;31.45;46.26;98694.88;2076543;28;20095;-54
2023/08/24 04:26:22;;;;;;;2.05;1.95;;;;;;;31.45;46.07;98696.78;2073821;28;20492;-52
2023/08/24 04:27:22;;;;;;;2.30;2.10;;;;;;;31.45;46.09;98699.53;2075616;28;20073;-53
2023/08/24 04:28:24;;;;;;;1.70;1.60;;;;;;;31.44;46.00;98706.94;2075784;28;20042;-53
2023/08/24 04:29:25;;;;;;;1.70;1.60;;;;;;;31.45;45.91;98696.78;2076037;28;20038;-53
2023/08/24 04:30:27;;;;;;;2.20;2.00;;;;;;;31.44;46.47;98704.19;2073476;28;20133;-54
2023/08/24 04:31:29;;;;;;;2.30;1.98;;;;;;;31.45;46.45;98699.53;2075330;28;20393;-54
2023/08/24 04:32:32;;;;;;;2.15;1.95;;;;;;;31.45;45.89;98702.28;2074527;28;20050;-54
2023/08/24 04:33:33;;;;;;;2.40;2.20;;;;;;;31.43;46.41;98699.84;2072744;28;20145;-54
2023/08/24 04:34:35;;;;;;;2.03;1.83;;;;;;;31.42;46.06;98700.91;2073120;28;20370;-55
2023/08/24 04:35:36;;;;;;;2.53;2.33;;;;;;;31.44;46.10;98697.91;2075020;28;20046;-55
2023/08/24 04:36:38;;;;;;;1.73;1.63;;;;;;;31.43;46.42;98699.84;2073479;28;20072;-54
2023/08/24 04:37:38;;;;;;;2.30;2.10;;;;;;;31.43;46.13;98707.25;2076211;28;20037;-55
2023/08/24 04:38:40;;;;;;;2.05;1.95;;;;;;;31.44;46.07;98708.88;2074617;28;20578;-51
2023/08/24 04:39:41;;;;;;;2.50;2.15;;;;;;;31.44;46.03;98706.94;2072605;28;20077;-52
2023/08/24 04:40:51;;;;;;;2.03;1.92;;;;;;;31.43;46.45;98707.25;2075042;28;20045;-53
2023/08/24 04:41:52;;;;;;;1.65;1.55;;;;;;;31.43;46.50;98705.31;2075791;28;20053;-53
2023/08/24 04:42:53;;;;;;;2.40;2.20;;;;;;;31.45;46.45;98713.22;2074952;28;20048;-53
2023/08/24 04:43:54;;;;;;;2.38;2.17;;;;;;;31.43;46.08;98712.72;2074135;28;20472;-54
2023/08/24 04:44:56;;;;;;;1.80;1.70;;;;;;;31.44;46.08;98714.34;2071836;28;20049;-53
2023/08/24 04:45:57;;;;;;;2.13;1.92;;;;;;;31.44;46.26;98708.88;2075714;28;20049;-54
2023/08/24 04:47:00;;;;;;;1.88;1.77;;;;;;;31.44;45.96;98706.13;2075038;28;20050;-51
2023/08/24 04:48:02;;;;;;;2.25;2.05;;;;;;;31.42;46.39;98711.88;2073273;28;20324;-52
2023/08/24 04:49:03;;;;;;;2.28;2.08;;;;;;;31.45;46.29;98705.00;2074080;28;20053;-52
2023/08/24 04:50:06;;;;;;;3.05;1.98;;;;;;;31.44;46.43;98703.38;2072480;28;20050;-51
2023/08/24 04:51:07;;;;;;;2.00;1.90;;;;;;;31.43;46.07;98710.81;2076126;28;20048;-53
2023/08/24 04:52:09;;;;;;;2.15;2.05;;;;;;;31.44;45.99;98711.63;2072157;28;20421;-52
2023/08/24 04:53:10;;;;;;;2.53;2.33;;;;;;;31.43;45.96;98715.47;2075586;28;20088;-50