Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:12;;;;;;;;;;;;;;;;;;5085383;28;19919;-72
2023/09/20 00:03:38;;;;;;;;;;;;;;;;;;5071757;28;19912;-73
2023/09/20 00:06:09;;;;;;;;;;;;;;;;;;5074929;28;20288;-72
2023/09/20 00:08:35;;;;;;;;;;;;;;;;;;5053158;28;19909;-72
2023/09/20 00:11:01;;;;;;;;;;;;;;;;;;5085314;28;19908;-72
2023/09/20 00:13:27;;;;;;;;;;;;;;;;;;5071216;28;20007;-72
2023/09/20 00:15:55;;;;;;;;;;;;;;;;;;5073869;28;19951;-72
2023/09/20 00:18:23;;;;;;;;;;;;;;;;;;5072219;28;20327;-72
2023/09/20 00:20:49;;;;;;;;;;;;;;;;;;5115952;22;20432;-76
2023/09/20 00:23:21;;;;;;;;;;;;;;;;;;5094516;28;19920;-76
2023/09/20 00:25:49;;;;;;;;;;;;;;;;;;5088402;28;19961;-76
2023/09/20 00:28:15;;;;;;;;;;;;;;;;;;5095628;28;19927;-78
2023/09/20 00:30:42;;;;;;;;;;;;;;;;;;5053454;28;19980;-77
2023/09/20 00:33:08;;;;;;;;;;;;;;;;;;5066324;28;19916;-79
2023/09/20 00:35:33;;;;;;;;;;;;;;;;;;5072029;28;19916;-75
2023/09/20 00:37:59;;;;;;;;;;;;;;;;;;5072292;28;19992;-77
2023/09/20 00:40:27;;;;;;;;;;;;;;;;;;5077557;28;20004;-77
2023/09/20 00:42:52;;;;;;;;;;;;;;;;;;5076638;28;20402;-76
2023/09/20 00:45:19;;;;;;;;;;;;;;;;;;5074396;28;19909;-77
2023/09/20 00:47:45;;;;;;;;;;;;;;;;;;5074444;28;19939;-76
2023/09/20 00:50:11;;;;;;;;;;;;;;;;;;5074112;28;20375;-77
2023/09/20 00:52:39;;;;;;;;;;;;;;;;;;5074040;28;20011;-76
2023/09/20 00:55:06;;;;;;;;;;;;;;;;;;5073964;28;19912;-76
2023/09/20 00:57:32;;;;;;;;;;;;;;;;;;5056249;28;19908;-76
2023/09/20 00:59:58;;;;;;;;;;;;;;;;;;5074142;28;19915;-77
2023/09/20 01:02:24;;;;;;;;;;;;;;;;;;5073836;28;19987;-75
2023/09/20 01:04:50;;;;;;;;;;;;;;;;;;5066427;28;19908;-76
2023/09/20 01:07:16;;;;;;;;;;;;;;;;;;5074038;28;19919;-78
2023/09/20 01:09:42;;;;;;;;;;;;;;;;;;5073926;28;19930;-76
2023/09/20 01:12:08;;;;;;;;;;;;;;;;;;5074144;28;19908;-77
2023/09/20 01:14:35;;;;;;;;;;;;;;;;;;5073414;28;19920;-76
2023/09/20 01:17:01;;;;;;;;;;;;;;;;;;5073961;28;19932;-76
2023/09/20 01:19:28;;;;;;;;;;;;;;;;;;5073441;28;20346;-76
2023/09/20 01:21:54;;;;;;;;;;;;;;;;;;5074759;28;19962;-76
2023/09/20 01:24:20;;;;;;;;;;;;;;;;;;5065305;28;20303;-76
2023/09/20 01:26:46;;;;;;;;;;;;;;;;;;5073573;28;19919;-77
2023/09/20 01:29:11;;;;;;;;;;;;;;;;;;5073649;28;20022;-77
2023/09/20 01:31:37;;;;;;;;;;;;;;;;;;5073587;28;19908;-77
2023/09/20 01:34:03;;;;;;;;;;;;;;;;;;5073291;28;19917;-77
2023/09/20 01:36:30;;;;;;;;;;;;;;;;;;5073456;28;19912;-75
2023/09/20 01:38:56;;;;;;;;;;;;;;;;;;5073352;28;20342;-76
2023/09/20 01:41:22;;;;;;;;;;;;;;;;;;5073246;28;19913;-76
2023/09/20 01:43:48;;;;;;;;;;;;;;;;;;5073038;28;19954;-77
2023/09/20 01:46:14;;;;;;;;;;;;;;;;;;5073735;28;19999;-77
2023/09/20 01:48:40;;;;;;;;;;;;;;;;;;5073251;28;19948;-77
2023/09/20 01:51:06;;;;;;;;;;;;;;;;;;5073089;28;19909;-77
2023/09/20 01:53:32;;;;;;;;;;;;;;;;;;5054857;28;19919;-77
2023/09/20 01:55:58;;;;;;;;;;;;;;;;;;5073225;28;19909;-75
2023/09/20 01:58:24;;;;;;;;;;;;;;;;;;5073006;28;19908;-76
2023/09/20 02:00:50;;;;;;;;;;;;;;;;;;5072890;28;19915;-75
2023/09/20 02:03:19;;;;;;;;;;;;;;;;;;5072640;28;19959;-76
2023/09/20 02:05:47;;;;;;;;;;;;;;;;;;5055101;28;19991;-75
2023/09/20 02:08:13;;;;;;;;;;;;;;;;;;5073002;28;20368;-76
2023/09/20 02:10:39;;;;;;;;;;;;;;;;;;5072653;28;20014;-76
2023/09/20 02:13:04;;;;;;;;;;;;;;;;;;5073067;28;19916;-77
2023/09/20 02:15:31;;;;;;;;;;;;;;;;;;5071659;28;19908;-77
2023/09/20 02:17:57;;;;;;;;;;;;;;;;;;5073470;28;19915;-77
2023/09/20 02:20:23;;;;;;;;;;;;;;;;;;5074636;28;19917;-76
2023/09/20 02:22:50;;;;;;;;;;;;;;;;;;5064582;28;20379;-76
2023/09/20 02:25:20;;;;;;;;;;;;;;;;;;5085449;28;19917;-77
2023/09/20 02:27:46;;;;;;;;;;;;;;;;;;5083837;28;19913;-76
2023/09/20 02:30:15;;;;;;;;;;;;;;;;;;5082834;28;19908;-76
2023/09/20 02:32:40;;;;;;;;;;;;;;;;;;5074125;28;19912;-76
2023/09/20 02:35:06;;;;;;;;;;;;;;;;;;5072050;28;20347;-77
2023/09/20 02:37:33;;;;;;;;;;;;;;;;;;5072221;28;19909;-76
2023/09/20 02:39:59;;;;;;;;;;;;;;;;;;5072234;28;20375;-76
2023/09/20 02:42:26;;;;;;;;;;;;;;;;;;5071933;28;19962;-76
2023/09/20 02:44:52;;;;;;;;;;;;;;;;;;5071852;28;19908;-76
2023/09/20 02:47:18;;;;;;;;;;;;;;;;;;5052591;28;19919;-76
2023/09/20 02:49:44;;;;;;;;;;;;;;;;;;5072076;28;19953;-77
2023/09/20 02:52:10;;;;;;;;;;;;;;;;;;5072045;28;19995;-77
2023/09/20 02:54:36;;;;;;;;;;;;;;;;;;5063307;28;19921;-76
2023/09/20 02:57:02;;;;;;;;;;;;;;;;;;5072014;28;19917;-77
2023/09/20 02:59:28;;;;;;;;;;;;;;;;;;5072014;28;20007;-76
2023/09/20 03:01:54;;;;;;;;;;;;;;;;;;5055048;28;19915;-76
2023/09/20 03:04:19;;;;;;;;;;;;;;;;;;5072497;28;19915;-76
2023/09/20 03:06:45;;;;;;;;;;;;;;;;;;5055825;28;19921;-78
2023/09/20 03:09:11;;;;;;;;;;;;;;;;;;5073184;28;19908;-77
2023/09/20 03:11:37;;;;;;;;;;;;;;;;;;5072938;28;20000;-77
2023/09/20 03:14:08;;;;;;;;;;;;;;;;;;5066401;28;19912;-76
2023/09/20 03:16:34;;;;;;;;;;;;;;;;;;5074667;28;19908;-77
2023/09/20 03:19:01;;;;;;;;;;;;;;;;;;5053744;28;19955;-77
2023/09/20 03:21:28;;;;;;;;;;;;;;;;;;5071714;28;19941;-77
2023/09/20 03:23:55;;;;;;;;;;;;;;;;;;5071466;28;19909;-77
2023/09/20 03:26:22;;;;;;;;;;;;;;;;;;5062682;28;19971;-76
2023/09/20 03:28:48;;;;;;;;;;;;;;;;;;5071391;28;19919;-77
2023/09/20 03:31:15;;;;;;;;;;;;;;;;;;5071438;28;19908;-78
2023/09/20 03:33:42;;;;;;;;;;;;;;;;;;5071203;28;19966;-77
2023/09/20 03:36:15;;;;;;;;;;;;;;;;;;5071392;28;19942;-76
2023/09/20 03:38:41;;;;;;;;;;;;;;;;;;5070232;28;20277;-76
2023/09/20 03:41:07;;;;;;;;;;;;;;;;;;5071134;28;19920;-77
2023/09/20 03:43:33;;;;;;;;;;;;;;;;;;5053399;28;19908;-76
2023/09/20 03:46:01;;;;;;;;;;;;;;;;;;5053380;28;19932;-78
2023/09/20 03:48:27;;;;;;;;;;;;;;;;;;5071123;28;19908;-77
2023/09/20 03:50:53;;;;;;;;;;;;;;;;;;5071083;28;20375;-77
2023/09/20 03:53:19;;;;;;;;;;;;;;;;;;5053033;28;20021;-77
2023/09/20 03:55:45;;;;;;;;;;;;;;;;;;5053078;28;20397;-78
2023/09/20 03:58:11;;;;;;;;;;;;;;;;;;5071188;28;19909;-77
2023/09/20 04:00:38;;;;;;;;;;;;;;;;;;5071016;28;19912;-77
2023/09/20 04:03:05;;;;;;;;;;;;;;;;;;5071182;28;19955;-77
2023/09/20 04:05:33;;;;;;;;;;;;;;;;;;5068678;28;20287;-77
2023/09/20 04:08:00;;;;;;;;;;;;;;;;;;5065510;28;19909;-78
2023/09/20 04:10:27;;;;;;;;;;;;;;;;;;5070452;28;19909;-76
2023/09/20 04:12:53;;;;;;;;;;;;;;;;;;5070872;28;20399;-78
2023/09/20 04:15:19;;;;;;;;;;;;;;;;;;5070944;28;19935;-77
2023/09/20 04:17:48;;;;;;;;;;;;;;;;;;5071299;28;20374;-78
2023/09/20 04:20:14;;;;;;;;;;;;;;;;;;5052818;28;19959;-76
2023/09/20 04:22:42;;;;;;;;;;;;;;;;;;5070936;28;20306;-75
2023/09/20 04:25:10;;;;;;;;;;;;;;;;;;5052596;28;19908;-75
2023/09/20 04:27:36;;;;;;;;;;;;;;;;;;5070954;28;20282;-76
2023/09/20 04:30:03;;;;;;;;;;;;;;;;;;5070749;28;19954;-77
2023/09/20 04:32:29;;;;;;;;;;;;;;;;;;5052635;28;19916;-75
2023/09/20 04:34:56;;;;;;;;;;;;;;;;;;5066397;28;19916;-76
2023/09/20 04:37:23;;;;;;;;;;;;;;;;;;5070445;28;19951;-75
2023/09/20 04:39:50;;;;;;;;;;;;;;;;;;5072742;28;19916;-76
2023/09/20 04:42:16;;;;;;;;;;;;;;;;;;5074344;28;20384;-77
2023/09/20 04:44:42;;;;;;;;;;;;;;;;;;5074091;28;19908;-78
2023/09/20 04:47:10;;;;;;;;;;;;;;;;;;5065951;28;19954;-76
2023/09/20 04:49:37;;;;;;;;;;;;;;;;;;5074181;28;19919;-77
2023/09/20 04:52:04;;;;;;;;;;;;;;;;;;5072908;28;20427;-75
2023/09/20 04:54:30;;;;;;;;;;;;;;;;;;5073663;28;20473;-75
2023/09/20 04:56:56;;;;;;;;;;;;;;;;;;5056138;28;19913;-75
2023/09/20 04:59:22;;;;;;;;;;;;;;;;;;5073920;28;19908;-75
2023/09/20 05:01:49;;;;;;;;;;;;;;;;;;5074755;28;20547;-75
2023/09/20 05:04:18;;;;;;;;;;;;;;;;;;5073209;28;19962;-76
2023/09/20 05:06:46;;;;;;;;;;;;;;;;;;5072281;28;20333;-74
2023/09/20 05:09:12;;;;;;;;;;;;;;;;;;5064788;28;19940;-75
2023/09/20 05:11:38;;;;;;;;;;;;;;;;;;5073404;28;20315;-74
2023/09/20 05:14:06;;;;;;;;;;;;;;;;;;5073206;28;19919;-74
2023/09/20 05:16:32;;;;;;;;;;;;;;;;;;5073174;28;20007;-74
2023/09/20 05:18:59;;;;;;;;;;;;;;;;;;5055334;28;19951;-75
2023/09/20 05:21:25;;;;;;;;;;;;;;;;;;5073267;28;20429;-74
2023/09/20 05:23:50;;;;;;;;;;;;;;;;;;5072801;28;19912;-74
2023/09/20 05:26:18;;;;;;;;;;;;;;;;;;5074077;28;19962;-73
2023/09/20 05:28:44;;;;;;;;;;;;;;;;;;5073104;28;19909;-74
2023/09/20 05:31:10;;;;;;;;;;;;;;;;;;5072881;28;20007;-73
2023/09/20 05:33:36;;;;;;;;;;;;;;;;;;5065986;28;19924;-74
2023/09/20 05:36:05;;;;;;;;;;;;;;;;;;5073040;28;19908;-77
2023/09/20 05:38:31;;;;;;;;;;;;;;;;;;5072544;28;20363;-74
2023/09/20 05:40:57;;;;;;;;;;;;;;;;;;5072883;28;19912;-74
2023/09/20 05:43:23;;;;;;;;;;;;;;;;;;5072753;28;20470;-75
2023/09/20 05:45:49;;;;;;;;;;;;;;;;;;5073098;28;19908;-75
2023/09/20 05:48:16;;;;;;;;;;;;;;;;;;5074127;28;19954;-75
2023/09/20 05:50:42;;;;;;;;;;;;;;;;;;5074411;28;20010;-75
2023/09/20 05:53:11;;;;;;;;;;;;;;;;;;5074485;28;19942;-76
2023/09/20 05:55:39;;;;;;;;;;;;;;;;;;5078812;28;19919;-79
2023/09/20 05:58:05;;;;;;;;;;;;;;;;;;5066699;28;19995;-77
2023/09/20 06:00:31;;;;;;;;;;;;;;;;;;5070237;28;19999;-66
2023/09/20 06:02:58;;;;;;;;;;;;;;;;;;5073102;28;19999;-62
2023/09/20 06:05:24;;;;;;;;;;;;;;;;;;5072655;28;20320;-63
2023/09/20 06:07:51;;;;;;;;;;;;;;;;;;5071615;28;19966;-61
2023/09/20 06:10:17;;;;;;;;;;;;;;;;;;5072760;28;19912;-61
2023/09/20 06:12:43;;;;;;;;;;;;;;;;;;5071405;28;20390;-61
2023/09/20 06:15:13;;;;;;;;;;;;;;;;;;5072257;28;19912;-62
2023/09/20 06:17:39;;;;;;;;;;;;;;;;;;5072616;28;19909;-62
2023/09/20 06:20:08;;;;;;;;;;;;;;;;;;5072450;28;19917;-64
2023/09/20 06:22:35;;;;;;;;;;;;;;;;;;5096904;22;19947;-75
2023/09/20 06:25:01;;;;;;;;;;;;;;;;;;5090876;28;19916;-74
2023/09/20 06:27:30;;;;;;;;;;;;;;;;;;5090851;28;19908;-74
2023/09/20 06:29:56;;;;;;;;;;;;;;;;;;5109019;28;19907;-73
2023/09/20 06:32:22;;;;;;;;;;;;;;;;;;5113417;28;19912;-74
2023/09/20 06:34:48;;;;;;;;;;;;;;;;;;5093219;28;20005;-73
2023/09/20 06:37:14;;;;;;;;;;;;;;;;;;5092261;28;20294;-74
2023/09/20 06:39:43;;;;;;;;;;;;;;;;;;5091405;28;19908;-73
2023/09/20 06:42:09;;;;;;;;;;;;;;;;;;5091297;28;20399;-74
2023/09/20 06:44:35;;;;;;;;;;;;;;;;;;5092124;28;19915;-74
2023/09/20 06:47:01;;;;;;;;;;;;;;;;;;5092962;28;19908;-74
2023/09/20 06:49:28;;;;;;;;;;;;;;;;;;5092777;28;19908;-74
2023/09/20 06:51:57;;;;;;;;;;;;;;;;;;5092631;28;19908;-74
2023/09/20 06:54:23;;;;;;;;;;;;;;;;;;5091029;28;20387;-74
2023/09/20 06:56:50;;;;;;;;;;;;;;;;;;5091359;28;19919;-75
2023/09/20 06:59:16;;;;;;;;;;;;;;;;;;5092728;28;20497;-74
2023/09/20 07:01:43;;;;;;;;;;;;;;;;;;5091851;28;19912;-74
2023/09/20 07:04:10;;;;;;;;;;;;;;;;;;5090997;28;19919;-74
2023/09/20 07:06:37;;;;;;;;;;;;;;;;;;5091167;28;20401;-75
2023/09/20 07:09:03;;;;;;;;;;;;;;;;;;5092204;28;19915;-75
2023/09/20 07:11:29;;;;;;;;;;;;;;;;;;5091421;28;19939;-74
2023/09/20 07:13:58;;;;;;;;;;;;;;;;;;5091461;28;20001;-75
2023/09/20 07:16:24;;;;;;;;;;;;;;;;;;5090364;28;19931;-74
2023/09/20 07:18:51;;;;;;;;;;;;;;;;;;5091156;28;20374;-74
2023/09/20 07:21:17;;;;;;;;;;;;;;;;;;5092332;28;19920;-74
2023/09/20 07:23:43;;;;;;;;;;;;;;;;;;5088563;28;19943;-74
2023/09/20 07:26:09;;;;;;;;;;;;;;;;;;5085140;28;20003;-74
2023/09/20 07:28:36;;;;;;;;;;;;;;;;;;5089801;28;19961;-73
2023/09/20 07:31:03;;;;;;;;;;;;;;;;;;5090642;28;19912;-74
2023/09/20 07:33:31;;;;;;;;;;;;;;;;;;5090456;28;19973;-74
2023/09/20 07:36:00;;;;;;;;;;;;;;;;;;5092038;28;19986;-75
2023/09/20 07:38:27;;;;;;;;;;;;;;;;;;5090854;28;19908;-74
2023/09/20 07:40:53;;;;;;;;;;;;;;;;;;5090066;28;19941;-74
2023/09/20 07:43:19;;;;;;;;;;;;;;;;;;5092038;28;19915;-74
2023/09/20 07:45:45;;;;;;;;;;;;;;;;;;5092118;28;19908;-74
2023/09/20 07:48:21;;;;;;;;;;;;;;;;;;5090606;28;20144;-75
2023/09/20 07:50:50;;;;;;;;;;;;;;;;;;5090791;28;19986;-75
2023/09/20 07:53:16;;;;;;;;;;;;;;;;;;5090363;28;19909;-79
2023/09/20 07:55:45;;;;;;;;;;;;;;;;;;5091124;28;19912;-77
2023/09/20 07:58:11;;;;;;;;;;;;;;;;;;5094203;28;19908;-77
2023/09/20 08:00:37;;;;;;;;;;;;;;;;;;5090580;28;19965;-76
2023/09/20 08:03:05;;;;;;;;;;;;;;;;;;5091613;28;19915;-77
2023/09/20 08:05:31;;;;;;;;;;;;;;;;;;5089725;28;19919;-74
2023/09/20 08:07:57;;;;;;;;;;;;;;;;;;5090447;28;19942;-75
2023/09/20 08:10:23;;;;;;;;;;;;;;;;;;5091855;28;19909;-75
2023/09/20 08:12:49;;;;;;;;;;;;;;;;;;5092609;28;20387;-75
2023/09/20 08:15:15;;;;;;;;;;;;;;;;;;5095546;28;19912;-74
2023/09/20 08:20:27;;;;;;;;;;;;;;;;;;5094751;28;20428;-74
2023/09/20 09:01:19;;;;;;;;;;;;;;;;;;5094579;28;19954;-74
2023/09/20 09:03:45;;;;;;;;;;;;;;;;;;5094138;28;19915;-74
2023/09/20 09:06:10;;;;;;;;;;;;;;;;;;5094400;28;19912;-74
2023/09/20 09:08:36;;;;;;;;;;;;;;;;;;5094589;28;19916;-74
2023/09/20 09:11:02;;;;;;;;;;;;;;;;;;5093300;28;19942;-74
2023/09/20 09:13:28;;;;;;;;;;;;;;;;;;5094584;28;19908;-74
2023/09/20 09:15:54;;;;;;;;;;;;;;;;;;5093058;28;19919;-74
2023/09/20 09:18:20;;;;;;;;;;;;;;;;;;5092788;28;20287;-74
2023/09/20 09:20:46;;;;;;;;;;;;;;;;;;5094285;28;19908;-74
2023/09/20 09:23:13;;;;;;;;;;;;;;;;;;5094156;28;19920;-73
2023/09/20 09:25:39;;;;;;;;;;;;;;;;;;5093753;28;19945;-74
2023/09/20 09:28:05;;;;;;;;;;;;;;;;;;5094241;28;19915;-74
2023/09/20 09:30:31;;;;;;;;;;;;;;;;;;5094076;28;19909;-74
2023/09/20 09:32:57;;;;;;;;;;;;;;;;;;5094074;28;19908;-74
2023/09/20 09:35:23;;;;;;;;;;;;;;;;;;5092665;28;19919;-73
2023/09/20 09:37:49;;;;;;;;;;;;;;;;;;5093862;28;20031;-74
2023/09/20 09:40:15;;;;;;;;;;;;;;;;;;5093604;28;19908;-73
2023/09/20 09:42:41;;;;;;;;;;;;;;;;;;5092380;28;19908;-73
2023/09/20 09:45:06;;;;;;;;;;;;;;;;;;5093828;28;19986;-73
2023/09/20 09:47:35;;;;;;;;;;;;;;;;;;5093581;28;20419;-73
2023/09/20 09:50:02;;;;;;;;;;;;;;;;;;5092535;28;19908;-73
2023/09/20 09:52:28;;;;;;;;;;;;;;;;;;5093715;28;19995;-74
2023/09/20 09:54:54;;;;;;;;;;;;;;;;;;5093196;28;19916;-73
2023/09/20 09:57:20;;;;;;;;;;;;;;;;;;5093505;28;19953;-73
2023/09/20 09:59:46;;;;;;;;;;;;;;;;;;5093377;28;19947;-73
2023/09/20 10:02:12;;;;;;;;;;;;;;;;;;5094763;28;20367;-72
2023/09/20 10:04:38;;;;;;;;;;;;;;;;;;5089250;28;20382;-73
2023/09/20 10:07:05;;;;;;;;;;;;;;;;;;5092692;28;19916;-74
2023/09/20 10:09:31;;;;;;;;;;;;;;;;;;5091197;28;20291;-73
2023/09/20 10:11:57;;;;;;;;;;;;;;;;;;5092983;28;19908;-73
2023/09/20 10:14:23;;;;;;;;;;;;;;;;;;5091299;28;20138;-73
2023/09/20 10:16:49;;;;;;;;;;;;;;;;;;5092172;28;20435;-73
2023/09/20 10:19:15;;;;;;;;;;;;;;;;;;5090196;28;19908;-73
2023/09/20 10:21:41;;;;;;;;;;;;;;;;;;5092708;28;20072;-72
2023/09/20 10:24:10;;;;;;;;;;;;;;;;;;5091010;28;20427;-73
2023/09/20 10:26:39;;;;;;;;;;;;;;;;;;5092922;28;19908;-73
2023/09/20 10:29:05;;;;;;;;;;;;;;;;;;5091729;28;19915;-73
2023/09/20 10:31:32;;;;;;;;;;;;;;;;;;5093477;28;20002;-73
2023/09/20 10:33:58;;;;;;;;;;;;;;;;;;5093943;28;19912;-73
2023/09/20 10:36:24;;;;;;;;;;;;;;;;;;5092557;28;19908;-73
2023/09/20 10:38:50;;;;;;;;;;;;;;;;;;5094530;28;19908;-73
2023/09/20 10:41:17;;;;;;;;;;;;;;;;;;5094166;28;19909;-74
2023/09/20 10:43:43;;;;;;;;;;;;;;;;;;5095059;28;20390;-74
2023/09/20 10:46:09;;;;;;;;;;;;;;;;;;5096711;28;19908;-73
2023/09/20 10:48:38;;;;;;;;;;;;;;;;;;5096689;28;19908;-73
2023/09/20 10:51:06;;;;;;;;;;;;;;;;;;5097228;28;19914;-73
2023/09/20 10:53:32;;;;;;;;;;;;;;;;;;5094795;28;19912;-73
2023/09/20 10:55:58;;;;;;;;;;;;;;;;;;5089943;28;20010;-73
2023/09/20 10:58:24;;;;;;;;;;;;;;;;;;5092236;28;19914;-74
2023/09/20 11:00:50;;;;;;;;;;;;;;;;;;5091204;28;20296;-74
2023/09/20 11:03:17;;;;;;;;;;;;;;;;;;5092174;28;19908;-73
2023/09/20 11:05:43;;;;;;;;;;;;;;;;;;5092426;28;19908;-73
2023/09/20 11:08:11;;;;;;;;;;;;;;;;;;5092353;28;19908;-73
2023/09/20 11:10:37;;;;;;;;;;;;;;;;;;5092304;28;20409;-74
2023/09/20 11:13:03;;;;;;;;;;;;;;;;;;5092210;28;19952;-74
2023/09/20 11:15:28;;;;;;;;;;;;;;;;;;5091874;28;19913;-74
2023/09/20 11:17:54;;;;;;;;;;;;;;;;;;5090786;28;20234;-74
2023/09/20 11:20:20;;;;;;;;;;;;;;;;;;5092145;28;20363;-74
2023/09/20 11:22:47;;;;;;;;;;;;;;;;;;5091845;28;19999;-75
2023/09/20 11:25:13;;;;;;;;;;;;;;;;;;5090782;28;19916;-72
2023/09/20 11:27:39;;;;;;;;;;;;;;;;;;5091978;28;19920;-74
2023/09/20 11:30:05;;;;;;;;;;;;;;;;;;5092563;28;20416;-75
2023/09/20 11:32:31;;;;;;;;;;;;;;;;;;5091906;28;19909;-74
2023/09/20 11:34:57;;;;;;;;;;;;;;;;;;5091832;28;19919;-75
2023/09/20 11:37:23;;;;;;;;;;;;;;;;;;5091536;28;19920;-75
2023/09/20 11:39:49;;;;;;;;;;;;;;;;;;5092030;28;20295;-74
2023/09/20 11:42:17;;;;;;;;;;;;;;;;;;5091775;28;20006;-73
2023/09/20 11:44:43;;;;;;;;;;;;;;;;;;5091576;28;20014;-73
2023/09/20 11:47:09;;;;;;;;;;;;;;;;;;5092204;28;19965;-73
2023/09/20 11:49:35;;;;;;;;;;;;;;;;;;5095980;28;19959;-74
2023/09/20 11:52:01;;;;;;;;;;;;;;;;;;5096499;28;19908;-73
2023/09/20 11:54:27;;;;;;;;;;;;;;;;;;5095718;28;20394;-73
2023/09/20 11:56:53;;;;;;;;;;;;;;;;;;5095876;28;19916;-74
2023/09/20 11:59:19;;;;;;;;;;;;;;;;;;5096179;28;19908;-74
2023/09/20 12:01:45;;;;;;;;;;;;;;;;;;5094506;28;19908;-73
2023/09/20 12:04:13;;;;;;;;;;;;;;;;;;5094384;28;20002;-74
2023/09/20 12:06:40;;;;;;;;;;;;;;;;;;5095637;28;20002;-74
2023/09/20 12:09:06;;;;;;;;;;;;;;;;;;5095776;28;19915;-73
2023/09/20 12:11:32;;;;;;;;;;;;;;;;;;5094306;28;19912;-74
2023/09/20 12:13:58;;;;;;;;;;;;;;;;;;5095101;28;19998;-73
2023/09/20 12:16:24;;;;;;;;;;;;;;;;;;5095772;28;19955;-73
2023/09/20 12:18:50;;;;;;;;;;;;;;;;;;5095557;28;19943;-73
2023/09/20 12:21:16;;;;;;;;;;;;;;;;;;5095528;28;19915;-73
2023/09/20 12:23:42;;;;;;;;;;;;;;;;;;5105013;22;19924;-73
2023/09/20 12:26:08;;;;;;;;;;;;;;;;;;5054809;28;20441;-74
2023/09/20 12:28:34;;;;;;;;;;;;;;;;;;5054650;28;19913;-72
2023/09/20 12:31:00;;;;;;;;;;;;;;;;;;5054844;28;19944;-73
2023/09/20 12:33:26;;;;;;;;;;;;;;;;;;5054430;28;19909;-73
2023/09/20 12:35:52;;;;;;;;;;;;;;;;;;5054844;28;19909;-74
2023/09/20 12:38:18;;;;;;;;;;;;;;;;;;5054825;28;19913;-73
2023/09/20 12:40:44;;;;;;;;;;;;;;;;;;5054864;28;19958;-73
2023/09/20 12:43:09;;;;;;;;;;;;;;;;;;5054367;28;19956;-73
2023/09/20 12:45:35;;;;;;;;;;;;;;;;;;5054722;28;19984;-73
2023/09/20 12:48:01;;;;;;;;;;;;;;;;;;5054695;28;19909;-73
2023/09/20 12:50:33;;;;;;;;;;;;;;;;;;5036907;28;19913;-73
2023/09/20 12:52:59;;;;;;;;;;;;;;;;;;5054639;28;19909;-72
2023/09/20 12:55:25;;;;;;;;;;;;;;;;;;5053939;28;20334;-74
2023/09/20 12:57:51;;;;;;;;;;;;;;;;;;5054101;28;20411;-73
2023/09/20 13:00:19;;;;;;;;;;;;;;;;;;5035491;28;19944;-73
2023/09/20 13:02:45;;;;;;;;;;;;;;;;;;5054819;28;19955;-74
2023/09/20 13:05:12;;;;;;;;;;;;;;;;;;5053936;28;19909;-73
2023/09/20 13:07:38;;;;;;;;;;;;;;;;;;5054465;28;19916;-73
2023/09/20 13:10:08;;;;;;;;;;;;;;;;;;5054176;28;19909;-73
2023/09/20 13:12:36;;;;;;;;;;;;;;;;;;5054027;28;19913;-73
2023/09/20 13:15:01;;;;;;;;;;;;;;;;;;5053800;28;19920;-73
2023/09/20 13:17:27;;;;;;;;;;;;;;;;;;5054030;28;19916;-73
2023/09/20 13:19:53;;;;;;;;;;;;;;;;;;5035960;28;19916;-73
2023/09/20 13:22:20;;;;;;;;;;;;;;;;;;5036463;28;19909;-74
2023/09/20 13:24:47;;;;;;;;;;;;;;;;;;5053790;28;19924;-75
2023/09/20 13:27:14;;;;;;;;;;;;;;;;;;5054037;28;19913;-73
2023/09/20 13:29:40;;;;;;;;;;;;;;;;;;5054068;28;19909;-74
2023/09/20 13:32:08;;;;;;;;;;;;;;;;;;5036596;28;19944;-73
2023/09/20 13:34:34;;;;;;;;;;;;;;;;;;5057273;28;20042;-73
2023/09/20 13:37:00;;;;;;;;;;;;;;;;;;5057793;28;19947;-74
2023/09/20 13:39:27;;;;;;;;;;;;;;;;;;5058061;28;20012;-73
2023/09/20 13:41:53;;;;;;;;;;;;;;;;;;5055993;28;20616;-73
2023/09/20 13:44:19;;;;;;;;;;;;;;;;;;5053260;28;19948;-73
2023/09/20 13:46:47;;;;;;;;;;;;;;;;;;5053586;28;19909;-73
2023/09/20 13:49:15;;;;;;;;;;;;;;;;;;5053488;28;20408;-74
2023/09/20 13:51:41;;;;;;;;;;;;;;;;;;5053437;28;20004;-73
2023/09/20 13:54:09;;;;;;;;;;;;;;;;;;5052993;28;19927;-74
2023/09/20 13:56:37;;;;;;;;;;;;;;;;;;5035348;28;19908;-73
2023/09/20 13:59:03;;;;;;;;;;;;;;;;;;5053295;28;19962;-73
2023/09/20 14:01:32;;;;;;;;;;;;;;;;;;5053195;28;19995;-73
2023/09/20 14:03:58;;;;;;;;;;;;;;;;;;5052964;28;19912;-73
2023/09/20 14:06:24;;;;;;;;;;;;;;;;;;5053088;28;20291;-73
2023/09/20 14:08:50;;;;;;;;;;;;;;;;;;5053180;28;19909;-74
2023/09/20 14:11:16;;;;;;;;;;;;;;;;;;5052770;28;19934;-73
2023/09/20 14:13:42;;;;;;;;;;;;;;;;;;5052598;28;19913;-74
2023/09/20 14:16:08;;;;;;;;;;;;;;;;;;5034863;28;20340;-73
2023/09/20 14:18:34;;;;;;;;;;;;;;;;;;5052930;28;19909;-73
2023/09/20 14:21:02;;;;;;;;;;;;;;;;;;5052153;28;20410;-73
2023/09/20 14:23:30;;;;;;;;;;;;;;;;;;5052528;28;19974;-73
2023/09/20 14:25:56;;;;;;;;;;;;;;;;;;5052621;28;19905;-73
2023/09/20 14:28:22;;;;;;;;;;;;;;;;;;5034836;28;20092;-73
2023/09/20 14:30:48;;;;;;;;;;;;;;;;;;5052785;28;20399;-73
2023/09/20 14:33:14;;;;;;;;;;;;;;;;;;5051935;28;19916;-72
2023/09/20 14:35:41;;;;;;;;;;;;;;;;;;5034625;28;19913;-73
2023/09/20 14:38:07;;;;;;;;;;;;;;;;;;5052607;28;19962;-74
2023/09/20 14:40:33;;;;;;;;;;;;;;;;;;5052248;28;19909;-72
2023/09/20 14:42:59;;;;;;;;;;;;;;;;;;5052417;28;19921;-73
2023/09/20 14:45:26;;;;;;;;;;;;;;;;;;5034101;28;20480;-73
2023/09/20 14:47:52;;;;;;;;;;;;;;;;;;5034772;28;20050;-75
2023/09/20 14:50:17;;;;;;;;;;;;;;;;;;5056844;28;19939;-73
2023/09/20 14:52:43;;;;;;;;;;;;;;;;;;5054634;28;19913;-73
2023/09/20 14:55:10;;;;;;;;;;;;;;;;;;5047293;28;19946;-74
2023/09/20 14:57:35;;;;;;;;;;;;;;;;;;5052057;28;19955;-73
2023/09/20 15:00:05;;;;;;;;;;;;;;;;;;5052268;28;19909;-74
2023/09/20 15:02:31;;;;;;;;;;;;;;;;;;5048506;28;19913;-75
2023/09/20 15:04:57;;;;;;;;;;;;;;;;;;5046489;28;19916;-75
2023/09/20 15:07:23;;;;;;;;;;;;;;;;;;5049058;28;20372;-75
2023/09/20 15:09:49;;;;;;;;;;;;;;;;;;5026250;28;19958;-74
2023/09/20 15:12:16;;;;;;;;;;;;;;;;;;5036039;28;19909;-74
2023/09/20 15:14:42;;;;;;;;;;;;;;;;;;5032926;28;19913;-75
2023/09/20 15:17:08;;;;;;;;;;;;;;;;;;5052439;28;19940;-75
2023/09/20 15:19:34;;;;;;;;;;;;;;;;;;5034666;28;19909;-75
2023/09/20 15:22:00;;;;;;;;;;;;;;;;;;5051931;28;19948;-75
2023/09/20 15:24:26;;;;;;;;;;;;;;;;;;5049358;28;20050;-76
2023/09/20 15:26:52;;;;;;;;;;;;;;;;;;5046003;28;19955;-76
2023/09/20 15:29:18;;;;;;;;;;;;;;;;;;5056918;28;20382;-74
2023/09/20 15:31:45;;;;;;;;;;;;;;;;;;5032427;28;19909;-74
2023/09/20 15:34:11;;;;;;;;;;;;;;;;;;5047111;28;19917;-75
2023/09/20 15:36:37;;;;;;;;;;;;;;;;;;5025877;28;19958;-74
2023/09/20 15:39:07;;;;;;;;;;;;;;;;;;5052500;28;19909;-74
2023/09/20 15:41:35;;;;;;;;;;;;;;;;;;5051917;28;19909;-74
2023/09/20 15:44:04;;;;;;;;;;;;;;;;;;5043349;28;20283;-73
2023/09/20 15:46:30;;;;;;;;;;;;;;;;;;5043771;28;19908;-73
2023/09/20 15:48:56;;;;;;;;;;;;;;;;;;5052041;28;19931;-73
2023/09/20 15:51:22;;;;;;;;;;;;;;;;;;5052157;28;19909;-72
2023/09/20 15:53:47;;;;;;;;;;;;;;;;;;5051412;28;19917;-76
2023/09/20 15:56:15;;;;;;;;;;;;;;;;;;5044356;28;20335;-73
2023/09/20 15:58:41;;;;;;;;;;;;;;;;;;5030664;28;20444;-76
2023/09/20 16:01:06;;;;;;;;;;;;;;;;;;5040662;28;19952;-74
2023/09/20 16:03:32;;;;;;;;;;;;;;;;;;5031935;28;19944;-74
2023/09/20 16:05:58;;;;;;;;;;;;;;;;;;5032642;28;20000;-75
2023/09/20 16:08:26;;;;;;;;;;;;;;;;;;5033826;28;19910;-75
2023/09/20 16:10:53;;;;;;;;;;;;;;;;;;5033003;28;19909;-74
2023/09/20 16:13:19;;;;;;;;;;;;;;;;;;5032107;28;19924;-74
2023/09/20 16:15:45;;;;;;;;;;;;;;;;;;5031802;28;19917;-76
2023/09/20 16:18:11;;;;;;;;;;;;;;;;;;5031409;28;20332;-75
2023/09/20 16:20:37;;;;;;;;;;;;;;;;;;5032364;28;19913;-77
2023/09/20 16:23:03;;;;;;;;;;;;;;;;;;5034906;28;19919;-75
2023/09/20 16:25:28;;;;;;;;;;;;;;;;;;5052283;28;20287;-74
2023/09/20 16:27:55;;;;;;;;;;;;;;;;;;5051723;28;20343;-76
2023/09/20 16:30:20;;;;;;;;;;;;;;;;;;5051689;28;20875;-74
2023/09/20 16:32:47;;;;;;;;;;;;;;;;;;5051988;28;19908;-75
2023/09/20 16:35:14;;;;;;;;;;;;;;;;;;5052285;28;19916;-74
2023/09/20 16:37:40;;;;;;;;;;;;;;;;;;5055647;28;20008;-75
2023/09/20 16:40:05;;;;;;;;;;;;;;;;;;5055548;28;19937;-74
2023/09/20 16:42:31;;;;;;;;;;;;;;;;;;5055606;28;20352;-77
2023/09/20 16:44:57;;;;;;;;;;;;;;;;;;5054938;28;20287;-75
2023/09/20 16:47:25;;;;;;;;;;;;;;;;;;5037449;28;19916;-75
2023/09/20 16:49:53;;;;;;;;;;;;;;;;;;5037182;28;19905;-73
2023/09/20 16:52:19;;;;;;;;;;;;;;;;;;5054986;28;19909;-75
2023/09/20 16:54:45;;;;;;;;;;;;;;;;;;5035260;28;19913;-75
2023/09/20 16:57:11;;;;;;;;;;;;;;;;;;5035016;28;19920;-74
2023/09/20 16:59:37;;;;;;;;;;;;;;;;;;5034927;28;19909;-75
2023/09/20 17:02:03;;;;;;;;;;;;;;;;;;5017353;28;19913;-74
2023/09/20 17:04:33;;;;;;;;;;;;;;;;;;5034544;28;19913;-75
2023/09/20 17:06:59;;;;;;;;;;;;;;;;;;5034934;28;20012;-76
2023/09/20 17:09:24;;;;;;;;;;;;;;;;;;5034822;28;19936;-76
2023/09/20 17:11:50;;;;;;;;;;;;;;;;;;5033747;28;19996;-75
2023/09/20 17:14:16;;;;;;;;;;;;;;;;;;5051041;28;19960;-75
2023/09/20 17:16:42;;;;;;;;;;;;;;;;;;5053231;28;20012;-75
2023/09/20 17:19:11;;;;;;;;;;;;;;;;;;5052322;28;20371;-74
2023/09/20 17:21:37;;;;;;;;;;;;;;;;;;5053987;28;19909;-76