Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:34;;;;;;;;;17.00;12.50;;;;;16.95;62.53;101492.06;5017974;28;46137;-86
2021/09/01 00:02:59;;;;;;;;;15.25;11.25;;;;;16.94;63.11;101495.72;5016729;28;45244;-88
2021/09/01 00:05:24;;;;;;;;;15.75;13.50;;;;;16.76;62.83;101465.56;5016851;28;45185;-86
2021/09/01 00:08:09;;;;;;;;;16.25;13.00;;;;;16.89;62.83;101498.72;5500957;22;45766;-87
2021/09/01 00:13:15;;;;;;;;;15.75;14.75;;;;;16.84;63.29;101506.16;5060572;22;46786;-86
2021/09/01 00:15:41;;;;;;;;;12.75;11.00;;;;;16.72;63.31;101490.91;5015571;28;45235;-86
2021/09/01 00:18:06;;;;;;;;;20.75;12.50;;;;;16.80;63.98;101506.47;5016328;28;45323;-86
2021/09/01 00:20:31;;;;;;;;;16.75;13.75;;;;;16.67;63.84;101487.63;5017951;28;45367;-85
2021/09/01 00:22:57;;;;;;;;;13.50;13.00;;;;;16.63;64.17;101486.13;5017574;28;45298;-86
2021/09/01 00:25:22;;;;;;;;;17.00;14.50;;;;;16.76;63.82;101513.03;5016439;28;45188;-86
2021/09/01 00:27:48;;;;;;;;;16.25;12.25;;;;;16.68;63.73;101490.22;5016504;28;45414;-87
2021/09/01 00:30:14;;;;;;;;;18.00;16.25;;;;;16.73;64.27;101511.38;5015551;28;47074;-86
2021/09/01 00:32:39;;;;;;;;;18.50;14.75;;;;;16.61;64.23;101488.91;5017404;28;45258;-86
2021/09/01 00:35:05;;;;;;;;;21.25;14.50;;;;;16.69;64.35;101505.38;5015673;28;45258;-86
2021/09/01 00:37:31;;;;;;;;;15.00;12.25;;;;;16.53;64.81;101480.50;5017475;28;45162;-86
2021/09/01 00:39:56;;;;;;;;;19.75;15.50;;;;;16.60;64.25;101497.91;5015861;28;46791;-87
2021/09/01 00:42:21;;;;;;;;;16.50;16.00;;;;;16.59;64.76;101496.22;5032048;28;45892;-86
2021/09/01 00:44:47;;;;;;;;;17.25;14.25;;;;;16.56;64.83;101491.91;5015677;28;45535;-86
2021/09/01 00:47:16;;;;;;;;;21.25;17.50;;;;;16.59;64.59;101498.91;5015953;28;45236;-86
2021/09/01 00:49:41;;;;;;;;;18.25;15.75;;;;;16.58;64.74;101497.16;5017225;28;45225;-85
2021/09/01 00:52:07;;;;;;;;;14.50;13.50;;;;;16.59;64.88;101498.91;5015628;28;45400;-86
2021/09/01 00:54:32;;;;;;;;;16.75;14.50;;;;;16.51;64.81;101483.28;5016846;28;45483;-86
2021/09/01 00:57:06;;;;;;;;;18.25;15.75;;;;;16.49;64.46;101474.47;5015598;28;45298;-86
2021/09/01 00:59:33;;;;;;;;;23.00;17.00;;;;;16.67;64.33;101504.59;5015537;28;47616;-85
2021/09/01 01:02:01;;;;;;;;;17.25;12.25;;;;;16.51;64.95;101471.69;5015427;28;45570;-87
2021/09/01 01:04:28;;;;;;;;;20.50;14.50;;;;;16.69;64.78;101504.53;5015206;28;45365;-87
2021/09/01 01:07:01;;;;;;;;;22.75;19.25;;;;;16.50;64.62;101469.97;5015866;28;45148;-87
2021/09/01 01:09:27;;;;;;;;;16.00;14.00;;;;;16.60;64.99;101489.88;5015563;28;47416;-86
2021/09/01 01:12:02;;;;;;;;;19.50;16.50;;;;;16.67;64.58;101503.75;5016796;28;45444;-86
2021/09/01 01:14:27;;;;;;;;;20.75;19.25;;;;;16.66;64.86;101510.06;5016512;28;45267;-87
2021/09/01 01:16:53;;;;;;;;;15.75;14.50;;;;;16.55;64.87;101495.53;5016701;28;45282;-85
2021/09/01 01:19:20;;;;;;;;;16.25;14.00;;;;;16.54;64.95;101498.31;5015378;28;47006;-86
2021/09/01 01:21:45;;;;;;;;;19.50;15.00;;;;;16.52;64.97;101492.22;5016802;28;45147;-86
2021/09/01 01:24:10;;;;;;;;;15.50;15.50;;;;;16.40;64.95;101475.06;5015092;28;45235;-86
2021/09/01 01:26:36;;;;;;;;;19.75;14.00;;;;;16.44;65.03;101489.16;5031851;28;45084;-85
2021/09/01 01:29:07;;;;;;;;;20.00;15.25;;;;;16.36;65.16;101471.75;5014592;28;48223;-85
2021/09/01 01:31:36;;;;;;;;;16.00;13.25;;;;;16.49;65.35;101500.44;5015110;28;45993;-86
2021/09/01 01:34:01;;;;;;;;;18.50;13.75;;;;;16.53;65.25;101508.22;5014615;28;45184;-86
2021/09/01 01:36:27;;;;;;;;;21.00;18.00;;;;;16.44;65.48;101495.38;5016789;28;45197;-87
2021/09/01 01:38:52;;;;;;;;;17.50;15.00;;;;;16.55;65.43;101510.81;5016194;28;45327;-86
2021/09/01 01:41:17;;;;;;;;;16.75;15.00;;;;;16.48;65.40;101494.22;5016449;28;45519;-85
2021/09/01 01:43:47;;;;;;;;;19.25;14.00;;;;;16.53;65.44;101496.59;5014911;28;45198;-85
2021/09/01 01:46:13;;;;;;;;;20.25;17.75;;;;;16.50;65.69;101488.75;5016606;28;45232;-85
2021/09/01 01:48:38;;;;;;;;;16.75;15.75;;;;;16.49;65.58;101493.28;5016131;28;47662;-86
2021/09/01 01:51:04;;;;;;;;;22.75;20.75;;;;;16.46;65.62;101485.44;5016542;28;45289;-86
2021/09/01 01:53:29;;;;;;;;;16.00;14.75;;;;;16.58;65.64;101497.16;5014939;28;45251;-86
2021/09/01 01:55:54;;;;;;;;;20.25;17.50;;;;;16.41;65.82;101467.91;5014736;28;45244;-86
2021/09/01 01:58:20;;;;;;;;;23.50;20.50;;;;;16.42;65.79;101474.97;5016095;28;45900;-85
2021/09/01 02:00:45;;;;;;;;;22.75;20.75;;;;;16.53;65.53;101486.75;5016154;28;45206;-86
2021/09/01 02:03:12;;;;;;;;;21.50;20.25;;;;;16.56;66.14;101497.28;5014745;28;45125;-86
2021/09/01 02:05:37;;;;;;;;;21.25;18.00;;;;;16.50;66.30;101483.38;5014810;28;45470;-87
2021/09/01 02:08:03;;;;;;;;;22.00;18.00;;;;;16.57;66.12;101498.13;5016209;28;46185;-86
2021/09/01 02:10:28;;;;;;;;;1.00;0.00;;;;;16.62;65.90;101506.75;5016488;28;45360;-86
2021/09/01 02:12:54;;;;;;;;;22.75;16.25;;;;;16.39;65.96;101465.31;5014610;28;45300;-85
2021/09/01 02:15:19;;;;;;;;;24.50;20.25;;;;;16.63;66.01;101507.59;5031315;28;45384;-85
2021/09/01 02:17:44;;;;;;;;;19.75;17.75;;;;;16.64;65.73;101515.56;5014378;28;47239;-86
2021/09/01 02:20:12;;;;;;;;;19.25;17.00;;;;;16.43;66.23;101474.00;5016398;28;45253;-86
2021/09/01 02:22:38;;;;;;;;;24.00;21.25;;;;;16.62;66.28;101506.75;5016325;28;45249;-86
2021/09/01 02:25:05;;;;;;;;;28.50;24.75;;;;;16.59;65.90;101498.03;5014487;28;45255;-86
2021/09/01 02:27:30;;;;;;;;;25.50;21.50;;;;;16.45;65.88;101478.31;5014269;28;47280;-86
2021/09/01 02:29:56;;;;;;;;;25.00;24.00;;;;;16.65;65.77;101505.69;5014682;28;45634;-86
2021/09/01 02:32:22;;;;;;;;;26.25;23.25;;;;;16.70;66.06;101511.59;5031220;28;45277;-87
2021/09/01 02:34:47;;;;;;;;;18.75;16.00;;;;;16.61;65.91;101506.84;5013356;28;45378;-86
2021/09/01 02:37:13;;;;;;;;;24.25;22.75;;;;;16.63;65.99;101504.91;5015815;28;45342;-86
2021/09/01 02:39:38;;;;;;;;;25.25;20.25;;;;;16.45;65.98;101475.63;5016009;28;45213;-86
2021/09/01 02:42:03;;;;;;;;;29.25;25.00;;;;;16.50;65.68;101489.63;5017908;28;45196;-86
2021/09/01 02:44:29;;;;;;;;;27.75;25.25;;;;;16.44;66.18;101481.09;5017637;28;45183;-86
2021/09/01 02:46:54;;;;;;;;;27.50;24.50;;;;;16.53;66.22;101491.22;5019096;28;45261;-85
2021/09/01 02:49:20;;;;;;;;;28.75;26.75;;;;;16.68;65.79;101516.22;5017673;28;45217;-86
2021/09/01 02:51:45;;;;;;;;;35.00;29.25;;;;;16.59;66.04;101504.28;5017783;28;45152;-86
2021/09/01 02:54:10;;;;;;;;;28.75;27.25;;;;;16.68;65.67;101517.06;5017296;28;45303;-86
2021/09/01 02:56:36;;;;;;;;;27.50;24.25;;;;;16.67;65.76;101507.28;5018993;28;45935;-87
2021/09/01 02:59:01;;;;;;;;;25.25;22.75;;;;;16.59;65.71;101489.97;5033992;28;45230;-87
2021/09/01 03:01:26;;;;;;;;;27.75;25.00;;;;;16.65;66.00;101503.00;5019050;28;45263;-86
2021/09/01 03:03:52;;;;;;;;;29.75;27.25;;;;;16.67;65.96;101512.66;5017315;28;45349;-87
2021/09/01 03:06:17;;;;;;;;;27.00;25.25;;;;;16.66;65.71;101513.66;5033761;28;48059;-86
2021/09/01 03:08:42;;;;;;;;;24.50;22.25;;;;;16.52;65.62;101486.84;5017226;28;45211;-86
2021/09/01 03:11:08;;;;;;;;;28.00;23.25;;;;;16.67;65.94;101506.44;5018977;28;45181;-86
2021/09/01 03:13:33;;;;;;;;;22.50;21.75;;;;;16.57;65.75;101487.38;5018563;28;45343;-86
2021/09/01 03:15:59;;;;;;;;;17.50;14.50;;;;;16.69;65.85;101521.50;5016943;28;48269;-85
2021/09/01 03:18:24;;;;;;;;;27.00;23.00;;;;;16.62;65.54;101496.00;5018534;28;45131;-86
2021/09/01 03:20:50;;;;;;;;;29.00;26.75;;;;;16.70;65.45;101515.16;5018845;28;45119;-86
2021/09/01 03:23:16;;;;;;;;;24.50;21.50;;;;;16.71;65.82;101516.03;5017086;28;45407;-86
2021/09/01 03:25:41;;;;;;;;;24.00;20.75;;;;;16.63;65.44;101503.09;5018283;28;45497;-86
2021/09/01 03:28:06;;;;;;;;;25.00;23.00;;;;;16.69;65.44;101516.13;5018194;28;45314;-85
2021/09/01 03:30:32;;;;;;;;;29.50;23.25;;;;;16.61;65.55;101505.03;5017265;28;45208;-86
2021/09/01 03:32:58;;;;;;;;;26.00;24.75;;;;;16.62;65.66;101504.06;5018439;28;45224;-85
2021/09/01 03:35:24;;;;;;;;;23.75;21.25;;;;;16.54;65.34;101504.56;5017634;28;46368;-85
2021/09/01 03:37:49;;;;;;;;;26.25;22.00;;;;;16.40;65.71;101477.75;5016475;28;45309;-86
2021/09/01 03:40:15;;;;;;;;;20.75;20.75;;;;;16.50;65.41;101507.53;5018601;28;45247;-85
2021/09/01 03:42:41;;;;;;;;;23.50;20.75;;;;;16.42;65.96;101486.59;5016491;28;45247;-85
2021/09/01 03:45:07;;;;;;;;;19.25;18.25;;;;;16.39;65.89;101490.31;5016397;28;46934;-85
2021/09/01 03:47:33;;;;;;;;;22.50;21.75;;;;;16.39;65.81;101492.16;5017468;28;45591;-85
2021/09/01 03:49:59;;;;;;;;;24.50;21.00;;;;;16.36;65.84;101492.31;5016585;28;45290;-85
2021/09/01 03:52:24;;;;;;;;;22.25;21.00;;;;;16.43;65.83;101506.22;5016381;28;45232;-85
2021/09/01 03:54:50;;;;;;;;;19.25;18.00;;;;;16.36;65.87;101503.94;5017812;28;46213;-85
2021/09/01 03:57:15;;;;;;;;;20.75;19.25;;;;;16.33;66.39;101493.41;5016403;28;45890;-85
2021/09/01 03:59:41;;;;;;;;;23.25;19.50;;;;;16.17;65.84;101476.56;5018009;28;45229;-85
2021/09/01 04:02:07;;;;;;;;;22.50;21.75;;;;;16.24;66.15;101494.00;5016600;28;45275;-86
2021/09/01 04:04:32;;;;;;;;;21.75;20.75;;;;;16.17;66.31;101498.03;5017318;28;45274;-86
2021/09/01 04:06:58;;;;;;;;;21.00;20.00;;;;;15.96;66.41;101479.69;5016373;28;45207;-85
2021/09/01 04:09:23;;;;;;;;;25.75;21.75;;;;;15.91;66.44;101470.19;5017782;28;45171;-86
2021/09/01 04:11:48;;;;;;;;;31.50;22.25;;;;;16.01;66.62;101487.41;5016531;28;45381;-86
2021/09/01 04:14:14;;;;;;;;;26.75;21.75;;;;;16.13;66.47;101501.88;5017380;28;45303;-86
2021/09/01 04:16:39;;;;;;;;;26.50;24.50;;;;;16.00;66.90;101493.72;5016091;28;45294;-86
2021/09/01 04:19:04;;;;;;;;;23.00;19.75;;;;;15.96;66.70;101484.16;5017868;28;45198;-86
2021/09/01 04:21:30;;;;;;;;;26.75;24.50;;;;;15.99;66.65;101492.88;5016205;28;45337;-85
2021/09/01 04:23:56;;;;;;;;;26.75;24.00;;;;;15.91;66.63;101472.88;5017518;28;45326;-85
2021/09/01 04:26:21;;;;;;;;;29.75;25.75;;;;;16.06;66.49;101487.97;5017480;28;45313;-86
2021/09/01 04:28:46;;;;;;;;;24.75;22.25;;;;;16.08;66.81;101487.91;5015875;28;45235;-85
2021/09/01 04:31:12;;;;;;;;;24.75;23.75;;;;;16.22;66.81;101496.78;5016158;28;45220;-85
2021/09/01 04:33:38;;;;;;;;;26.00;22.50;;;;;16.16;66.61;101481.09;5017207;28;45344;-86
2021/09/01 04:36:03;;;;;;;;;22.25;18.00;;;;;16.33;66.52;101501.47;5017057;28;45254;-85
2021/09/01 04:38:29;;;;;;;;;24.75;21.50;;;;;16.31;66.56;101510.56;5016139;28;45236;-87
2021/09/01 04:40:54;;;;;;;;;24.00;19.50;;;;;16.41;66.41;101518.91;5016514;28;45194;-81
2021/09/01 04:43:19;;;;;;;;;21.00;18.25;;;;;16.40;66.33;101512.63;5017491;28;45170;-81
2021/09/01 04:45:45;;;;;;;;;21.25;20.75;;;;;16.50;66.42;101520.97;5016738;28;45378;-81
2021/09/01 04:48:10;;;;;;;;;22.00;22.00;;;;;16.55;66.04;101525.06;5017510;28;45244;-81
2021/09/01 04:50:35;;;;;;;;;25.75;23.00;;;;;16.54;65.86;101517.13;5017320;28;45223;-81
2021/09/01 04:53:01;;;;;;;;;24.25;20.25;;;;;16.56;66.00;101520.59;5016630;28;45200;-83
2021/09/01 04:55:26;;;;;;;;;28.00;23.25;;;;;16.63;65.58;101529.06;5015521;28;45760;-82
2021/09/01 04:57:52;;;;;;;;;24.00;23.00;;;;;16.62;65.75;101525.53;5015343;28;45340;-82
2021/09/01 05:00:17;;;;;;;;;28.50;24.50;;;;;16.46;65.75;101512.25;5016852;28;45422;-91
2021/09/01 05:02:43;;;;;;;;;22.75;21.25;;;;;16.49;66.18;101519.22;5016059;28;48175;-91
2021/09/01 05:05:09;;;;;;;;;28.25;24.75;;;;;16.42;66.55;101518.78;5016919;28;45622;-94
2021/09/01 05:07:34;;;;;;;;;26.00;25.50;;;;;16.28;66.16;101516.13;5017265;28;45179;-90
2021/09/01 05:10:00;;;;;;;;;28.25;25.00;;;;;16.27;65.96;101534.03;5017195;28;45288;-92
2021/09/01 05:12:27;;;;;;;;;30.00;28.00;;;;;16.09;66.76;101513.75;5017080;28;47553;-94
2021/09/01 05:14:53;;;;;;;;;39.25;31.00;;;;;15.96;66.40;101494.88;5015416;28;45811;-92
2021/09/01 05:17:19;;;;;;;;;28.50;27.00;;;;;16.03;66.75;101523.03;5016830;28;45202;-92
2021/09/01 05:19:44;;;;;;;;;29.75;27.25;;;;;15.91;66.96;101518.47;5015445;28;45223;-86
2021/09/01 05:22:15;;;;;;;;;31.25;28.75;;;;;15.85;67.06;101515.19;5016810;28;45362;-87
2021/09/01 05:25:02;;;;;;;;;30.50;29.50;;;;;15.91;67.10;101539.94;5016465;28;45374;-87
2021/09/01 05:27:31;;;;;;;;;33.00;26.25;;;;;15.80;67.27;101533.38;5015370;28;45253;-86
2021/09/01 05:29:58;;;;;;;;;33.25;29.25;;;;;15.74;67.32;101525.69;5015617;28;45426;-87
2021/09/01 05:32:26;;;;;;;;;33.25;29.25;;;;;15.73;67.53;101539.19;5015028;28;47572;-86
2021/09/01 05:34:58;;;;;;;;;36.25;30.25;;;;;15.64;68.10;101540.63;5014913;28;45289;-88
2021/09/01 05:37:24;;;;;;;;;30.00;28.50;;;;;15.48;68.15;101538.88;5016476;28;45286;-87
2021/09/01 05:39:53;;;;;;;;;35.75;32.75;;;;;15.51;68.55;101557.44;5016758;28;45207;-86
2021/09/01 05:42:24;;;;;;;;;37.75;33.50;;;;;15.38;68.51;101536.81;5016579;28;45212;-87
2021/09/01 05:44:51;;;;;;;;;38.25;30.75;;;;;15.31;68.28;101531.84;5014998;28;45846;-86
2021/09/01 05:47:18;;;;;;;;;32.00;29.75;;;;;15.26;68.52;101528.56;5014939;28;45128;-87
2021/09/01 05:49:45;;;;;;;;;36.75;31.75;;;;;15.46;68.74;101561.34;5015219;28;45491;-87
2021/09/01 05:52:12;;;;;;;;;34.25;28.00;;;;;15.35;68.46;101546.78;5014958;28;48050;-86
2021/09/01 05:54:40;;;;;;;;;29.50;28.50;;;;;15.25;68.79;101525.97;5016330;28;45310;-87
2021/09/01 05:57:11;;;;;;;;;39.00;31.25;;;;;15.48;68.57;101554.09;5014699;28;45315;-87
2021/09/01 05:59:40;;;;;;;;;35.75;29.00;;;;;15.43;68.42;101546.31;5016162;28;45080;-88
2021/09/01 06:02:10;;;;;;;;;34.50;32.50;;;;;15.27;68.80;101530.31;5016221;28;45332;-87
2021/09/01 06:04:41;;;;;;;;;34.25;31.50;;;;;15.45;68.54;101565.88;5016394;28;45211;-88
2021/09/01 06:07:12;;;;;;;;;32.25;30.50;;;;;15.22;68.83;101528.84;5015495;28;45232;-87
2021/09/01 06:09:41;;;;;;;;;33.75;32.00;;;;;15.27;68.61;101529.44;5016099;28;45117;-87
2021/09/01 06:12:08;;;;;;;;;33.00;27.50;;;;;15.30;68.62;101532.78;5015960;28;46169;-87
2021/09/01 06:14:34;;;;;;;;;32.50;28.25;;;;;15.41;68.58;101545.56;5017642;28;45828;-87
2021/09/01 06:16:59;;;;;;;;;34.50;29.25;;;;;15.31;68.90;101528.31;5017920;28;45334;-87
2021/09/01 06:19:24;;;;;;;;;32.25;29.25;;;;;15.34;68.98;101530.81;5019608;28;45131;-87
2021/09/01 06:21:50;;;;;;;;;35.00;29.25;;;;;15.26;68.73;101509.81;5018034;28;47478;-88
2021/09/01 06:24:15;;;;;;;;;28.25;25.75;;;;;15.37;68.82;101533.28;5017839;28;45272;-86
2021/09/01 06:26:40;;;;;;;;;33.33;29.00;;;;;15.28;68.77;101513.28;5017825;28;45221;-87
2021/09/01 06:29:05;;;;;;;;;32.50;27.50;;;;;15.41;68.47;101526.81;5019289;28;45199;-86
2021/09/01 06:31:35;;;;;;;;;28.00;25.00;;;;;15.45;68.70;101520.31;5017674;28;47409;-87
2021/09/01 06:34:01;;;;;;;;;35.75;30.25;;;;;15.43;68.33;101518.66;5017564;28;45728;-87
2021/09/01 06:36:26;;;;;;;;;31.75;25.25;;;;;15.48;68.35;101519.25;5019049;28;45128;-87
2021/09/01 06:38:51;;;;;;;;;30.50;28.00;;;;;15.56;68.75;101516.09;5019169;28;45229;-87
2021/09/01 06:41:17;;;;;;;;;27.00;25.00;;;;;15.71;68.13;101532.09;5017623;28;47116;-87
2021/09/01 06:43:42;;;;;;;;;32.00;26.00;;;;;15.63;68.26;101502.22;5017471;28;45399;-87
2021/09/01 06:46:07;;;;;;;;;26.75;25.00;;;;;15.71;67.60;101513.34;5017526;28;45275;-88
2021/09/01 06:48:33;;;;;;;;;36.00;28.50;;;;;15.80;67.66;101513.75;5017588;28;45264;-86
2021/09/01 06:50:58;;;;;;;;;34.75;29.75;;;;;15.96;68.04;101548.53;5018889;28;46286;-86
2021/09/01 06:53:23;;;;;;;;;34.00;29.50;;;;;15.90;67.52;101538.19;5019007;28;45478;-87
2021/09/01 06:55:48;;;;;;;;;30.00;24.25;;;;;15.85;67.67;101525.94;5017085;28;45157;-87
2021/09/01 06:58:18;;;;;;;;;26.50;23.75;;;;;15.96;67.25;101535.13;5017581;28;45378;-87
2021/09/01 07:00:44;;;;;;;;;25.75;24.50;;;;;15.99;67.89;101540.28;5018617;28;45217;-88
2021/09/01 07:03:10;;;;;;;;;31.25;28.00;;;;;15.97;68.06;101532.34;5016970;28;45916;-87
2021/09/01 07:05:35;;;;;;;;;29.75;25.75;;;;;15.81;67.52;101502.94;5018709;28;45323;-86
2021/09/01 07:08:10;;;;;;;;;33.00;30.25;;;;;16.07;67.54;101545.19;5018793;28;45294;-89
2021/09/01 07:10:35;;;;;;;;;27.25;24.00;;;;;15.95;67.67;101518.16;5018735;28;46520;-89
2021/09/01 07:13:00;;;;;;;;;27.75;25.75;;;;;15.98;67.08;101517.97;5017069;28;45698;-88
2021/09/01 07:15:25;;;;;;;;;29.50;26.00;;;;;16.05;67.32;101532.72;5017077;28;45164;-87
2021/09/01 07:17:51;;;;;;;;;24.00;21.50;;;;;15.93;67.42;101509.34;5016689;28;45333;-87
2021/09/01 07:20:18;;;;;;;;;27.33;25.33;;;;;15.96;67.01;101519.91;5017512;28;47935;-87
2021/09/01 07:22:43;;;;;;;;;30.25;25.50;;;;;15.95;67.47;101520.84;5018954;28;45193;-87
2021/09/01 07:25:09;;;;;;;;;32.50;26.50;;;;;16.05;67.50;101530.03;5016622;28;45188;-88
2021/09/01 07:27:35;;;;;;;;;27.50;25.50;;;;;16.16;66.87;101537.44;5016938;28;45204;-86
2021/09/01 07:30:00;;;;;;;;;32.25;25.50;;;;;16.16;66.84;101520.44;5016773;28;48332;-87
2021/09/01 07:32:25;;;;;;;;;29.75;23.75;;;;;16.20;66.78;101524.66;5016524;28;45282;-88
2021/09/01 07:34:51;;;;;;;;;24.75;24.00;;;;;16.13;66.87;101508.13;5018402;28;45221;-87
2021/09/01 07:37:16;;;;;;;;;27.00;24.75;;;;;16.30;67.04;101528.47;5016631;28;45310;-87
2021/09/01 07:39:42;;;;;;;;;27.50;22.25;;;;;16.37;66.64;101534.31;5016999;28;47015;-88
2021/09/01 07:42:07;;;;;;;;;23.75;22.75;;;;;16.37;66.73;101535.19;5018435;28;45151;-87
2021/09/01 07:44:33;;;;;;;;;32.50;28.25;;;;;16.31;66.52;101524.84;5017983;28;45342;-87
2021/09/01 07:46:58;;;;;;;;;35.75;27.25;;;;;16.37;66.49;101531.63;5018322;28;45064;-87
2021/09/01 07:49:23;;;;;;;;;31.75;25.75;;;;;16.29;66.27;101517.84;5018012;28;46700;-88
2021/09/01 07:51:49;;;;;;;;;26.75;26.00;;;;;16.38;66.13;101531.53;5016638;28;45613;-88
2021/09/01 07:54:14;;;;;;;;;30.00;28.00;;;;;16.33;65.83;101522.06;5016749;28;45150;-87
2021/09/01 07:56:40;;;;;;;;;24.00;22.25;;;;;16.42;66.64;101529.53;5016498;28;45433;-86
2021/09/01 07:59:05;;;;;;;;;23.50;23.00;;;;;16.39;66.26;101513.63;5017807;28;46335;-87
2021/09/01 08:01:30;;;;;;;;;30.25;24.25;;;;;16.38;66.16;101514.59;5016426;28;45710;-87
2021/09/01 08:03:56;;;;;;;;;23.00;22.25;;;;;16.57;65.86;101546.44;5017692;28;45186;-87
2021/09/01 08:06:21;;;;;;;;;28.25;25.25;;;;;16.39;65.94;101530.59;5017900;28;45207;-87
2021/09/01 08:08:47;;;;;;;;;31.75;26.00;;;;;16.44;65.83;101535.66;5017815;28;45266;-87
2021/09/01 08:11:12;;;;;;;;;26.50;23.25;;;;;16.46;65.83;101539.09;5016430;28;45778;-87
2021/09/01 08:13:38;;;;;;;;;26.00;25.25;;;;;16.46;65.70;101530.19;5016342;28;45313;-87
2021/09/01 08:16:03;;;;;;;;;29.25;23.75;;;;;16.33;66.22;101504.16;5016243;28;45245;-87
2021/09/01 08:18:29;;;;;;;;;29.75;22.50;;;;;16.59;65.80;101531.13;5016306;28;46849;-88
2021/09/01 08:20:54;;;;;;;;;25.50;24.25;;;;;16.49;65.85;101512.06;5017733;28;45286;-87
2021/09/01 08:23:19;;;;;;;;;29.00;23.33;;;;;16.51;65.94;101507.44;5016052;28;45612;-87
2021/09/01 08:25:45;;;;;;;;;24.50;22.00;;;;;16.65;65.84;101517.28;5017540;28;45203;-86
2021/09/01 08:28:10;;;;;;;;;26.75;23.25;;;;;16.67;65.47;101511.81;5015574;28;46466;-87
2021/09/01 08:30:36;;;;;;;;;23.50;22.75;;;;;16.88;65.74;101528.38;5016091;28;45305;-86
2021/09/01 08:33:01;;;;;;;;;23.50;21.00;;;;;16.94;65.18;101527.94;5017531;28;45107;-87
2021/09/01 08:35:27;;;;;;;;;24.25;21.75;;;;;16.91;65.15;101512.88;5016148;28;45124;-87
2021/09/01 08:37:52;;;;;;;;;22.50;21.50;;;;;17.03;64.99;101513.03;5015738;28;45418;-88
2021/09/01 08:40:18;;;;;;;;;22.25;19.00;;;;;17.15;64.72;101528.34;5017304;28;45203;-86
2021/09/01 08:42:44;;;;;;;;;24.25;22.50;;;;;17.31;64.74;101538.91;5015790;28;45200;-87
2021/09/01 08:45:10;;;;;;;;;19.25;17.50;;;;;17.33;64.21;101517.28;5015804;28;45420;-88
2021/09/01 08:47:38;;;;;;;;;24.25;22.50;;;;;17.44;63.92;101514.72;5017042;28;45381;-87
2021/09/01 08:50:05;;;;;;;;;28.75;24.75;;;;;17.50;63.84;101510.75;5017267;28;45607;-87
2021/09/01 08:52:31;;;;;;;;;23.25;21.75;;;;;17.75;64.05;101532.25;5017204;28;45233;-88
2021/09/01 08:54:56;;;;;;;;;19.25;19.25;;;;;17.78;63.26;101528.50;5017344;28;45218;-88
2021/09/01 08:57:21;;;;;;;;;25.25;22.25;;;;;17.93;62.89;101540.91;5016438;28;46911;-87
2021/09/01 08:59:47;;;;;;;;;24.75;22.75;;;;;17.85;62.47;101524.41;5017074;28;45254;-86
2021/09/01 09:02:12;;;;;;;;;22.00;22.00;;;;;17.91;62.41;101521.34;5015882;28;45332;-86
2021/09/01 09:04:40;;;;;;;;;23.00;15.50;;;;;18.11;62.39;101537.88;5016906;28;45133;-85
2021/09/01 09:07:08;;;;;;;;;27.75;22.25;;;;;18.16;62.62;101529.50;5016470;28;45520;-86
2021/09/01 09:09:38;;;;;;;;;22.00;19.25;;;;;18.16;62.36;101511.50;5016788;28;45772;-89
2021/09/01 09:12:06;;;;;;;;;24.25;21.75;;;;;18.29;61.94;101522.22;5015580;28;45319;-87
2021/09/01 09:14:48;;;;;;;;;27.00;23.75;;;;;18.43;62.20;101527.47;5016520;28;45222;-87
2021/09/01 09:17:19;;;;;;;;;24.50;19.50;;;;;18.43;61.66;101518.53;5014733;28;47434;-86
2021/09/01 09:19:51;;;;;;;;;22.00;20.75;;;;;18.60;61.46;101531.63;5016896;28;45566;-87
2021/09/01 09:22:24;;;;;;;;;24.00;21.00;;;;;18.68;61.60;101522.94;5015558;28;45236;-86
2021/09/01 09:25:07;;;;;;;;;22.50;20.50;;;;;18.84;60.50;101537.97;5016903;28;45204;-86
2021/09/01 09:27:43;;;;;;;;;18.75;18.75;;;;;18.84;60.50;101528.09;5016193;28;46340;-86
2021/09/01 09:30:20;;;;;;;;;19.50;19.00;;;;;18.98;60.49;101537.84;5015286;28;45143;-86
2021/09/01 09:33:01;;;;;;;;;21.50;17.75;;;;;19.11;60.04;101533.25;5016588;28;45283;-86
2021/09/01 09:35:45;;;;;;;;;21.00;20.50;;;;;19.20;59.82;101526.28;5016707;28;45373;-86
2021/09/01 09:38:12;;;;;;;;;22.50;19.50;;;;;19.34;60.16;101527.06;5015889;28;46530;-86
2021/09/01 09:40:37;;;;;;;;;19.00;18.75;;;;;19.37;59.53;101516.91;5015156;28;45738;-88
2021/09/01 09:43:15;;;;;;;;;20.25;18.50;;;;;19.60;58.75;101515.09;5016245;28;45202;-87
2021/09/01 09:45:41;;;;;;;;;17.50;15.75;;;;;19.72;58.84;101520.53;5016535;28;45234;-86
2021/09/01 09:48:06;;;;;;;;;19.75;19.25;;;;;19.73;58.15;101512.31;5015543;28;46145;-86
2021/09/01 09:50:32;;;;;;;;;19.25;18.25;;;;;19.80;58.05;101524.34;5014755;28;45248;-86
2021/09/01 09:52:57;;;;;;;;;16.75;13.50;;;;;19.69;57.96;101499.19;5014890;28;45172;-87
2021/09/01 09:55:23;;;;;;;;;23.50;20.00;;;;;19.91;58.19;101522.63;5014933;28;45407;-86
2021/09/01 09:57:57;;;;;;;;;25.25;18.00;;;;;19.88;57.86;101507.56;5015748;28;46453;-86
2021/09/01 10:00:25;;;;;;;;;19.75;17.75;;;;;20.06;58.01;101526.81;5014527;28;45597;-87
2021/09/01 10:02:51;;;;;;;;;19.50;16.75;;;;;20.12;58.04;101517.38;5016090;28;45243;-86
2021/09/01 10:05:23;;;;;;;;;20.50;15.50;;;;;20.18;58.00;101517.75;5016217;28;45214;-86
2021/09/01 10:07:48;;;;;;;;;18.25;17.25;;;;;20.21;57.72;101503.13;5014162;28;48109;-86
2021/09/01 10:10:14;;;;;;;;;22.00;18.50;;;;;20.31;57.38;101500.56;5014862;28;45526;-86
2021/09/01 10:12:43;;;;;;;;;16.00;14.75;;;;;20.51;57.22;101515.13;5016009;28;45120;-86
2021/09/01 10:15:21;;;;;;;;;22.25;16.75;;;;;20.56;56.53;101503.94;5016338;28;45350;-86
2021/09/01 10:17:48;;;;;;;;;18.75;16.50;;;;;20.64;56.30;101501.44;5015498;28;45659;-87
2021/09/01 10:20:19;;;;;;;;;18.00;17.50;;;;;20.85;56.76;101517.75;5016087;28;45191;-85
2021/09/01 10:22:59;;;;;;;;;19.75;17.50;;;;;20.91;56.02;101497.44;5014439;28;45212;-86
2021/09/01 10:25:50;;;;;;;;;17.75;15.50;;;;;21.11;55.47;101512.00;5014616;28;45558;-86
2021/09/01 10:28:21;;;;;;;;;16.75;14.50;;;;;21.23;55.61;101519.03;5013773;28;47097;-87
2021/09/01 10:31:09;;;;;;;;;16.50;16.50;;;;;21.33;55.50;101514.53;5014535;28;45283;-86
2021/09/01 10:33:41;;;;;;;;;17.25;16.50;;;;;21.37;55.00;101502.47;5014460;28;45244;-88
2021/09/01 10:36:24;;;;;;;;;21.75;19.00;;;;;21.59;54.23;101505.22;5014600;28;45305;-85
2021/09/01 10:38:57;;;;;;;;;16.25;16.25;;;;;21.65;54.20;101501.97;5016251;28;45630;-87
2021/09/01 10:41:39;;;;;;;;;19.25;17.75;;;;;21.68;54.22;101497.16;5014796;28;45343;-86
2021/09/01 10:44:18;;;;;;;;;17.50;16.00;;;;;21.71;53.86;101494.16;5014448;28;45247;-87
2021/09/01 10:46:50;;;;;;;;;24.00;20.50;;;;;21.85;53.92;101498.38;5014664;28;45322;-87
2021/09/01 10:49:18;;;;;;;;;20.25;18.25;;;;;21.90;53.37;101500.66;5015890;28;46153;-87
2021/09/01 10:51:49;;;;;;;;;17.25;17.00;;;;;21.96;53.29;101483.00;5014674;28;45910;-88
2021/09/01 10:54:36;;;;;;;;;20.25;17.50;;;;;22.22;53.29;101495.06;5016066;28;45221;-86
2021/09/01 10:57:28;;;;;;;;;15.75;15.00;;;;;22.20;52.21;101478.13;5014567;28;45263;-87
2021/09/01 11:00:14;;;;;;;;;19.25;16.75;;;;;22.60;52.71;101494.47;5015732;28;46276;-87
2021/09/01 11:02:50;;;;;;;;;15.25;14.25;;;;;22.91;51.05;101473.50;5019312;28;45667;-87
2021/09/01 11:05:23;;;;;;;;;16.25;15.50;;;;;23.28;51.35;101478.22;5017727;28;45255;-87
2021/09/01 11:07:57;;;;;;;;;17.00;16.50;;;;;23.56;51.03;101468.28;5017357;28;45438;-87
2021/09/01 11:10:26;;;;;;;;;19.00;14.75;;;;;23.89;50.44;101474.19;5017815;28;47992;-87
2021/09/01 11:12:57;;;;;;;;;19.25;17.25;;;;;24.13;48.47;101468.22;5019156;28;45234;-88