Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;;;;;;;;;21.75;31.26;97600.72;4920843;29;1039;-80
2023/04/18 00:04:03;;;;;;;;;;;;;;;21.84;30.99;97598.78;4920350;29;1900;-80
2023/04/18 00:06:30;;;;;;;;;;;;;;;21.93;30.69;97605.78;4921179;29;969;-79
2023/04/18 00:08:55;;;;;;;;;;;;;;;21.72;31.27;97602.44;4920275;29;1046;-79
2023/04/18 00:11:21;;;;;;;;;;;;;;;21.74;31.26;97605.59;4921012;29;991;-80
2023/04/18 00:13:46;;;;;;;;;;;;;;;21.70;31.17;97599.25;4920036;29;937;-80
2023/04/18 00:16:12;;;;;;;;;;;;;;;21.69;31.40;97597.66;4904300;29;975;-79
2023/04/18 00:18:38;;;;;;;;;;;;;;;21.85;31.25;97599.56;4920081;29;952;-80
2023/04/18 00:21:05;;;;;;;;;;;;;;;21.97;30.80;97593.09;4928101;28;1055;-80
2023/04/18 00:23:32;;;;;;;;;;;;;;;22.57;30.55;97603.53;4977104;28;1907;-80
2023/04/18 00:25:57;;;;;;;;;;;;;;;22.62;30.57;97594.44;4962381;28;1118;-80
2023/04/18 00:28:23;;;;;;;;;;;;;;;22.56;30.18;97588.56;4977491;28;928;-80
2023/04/18 00:30:49;;;;;;;;;;;;;;;22.18;30.64;97576.63;5010745;28;920;-79
2023/04/18 00:33:15;;;;;;;;;;;;;;;21.92;30.97;97575.88;5018428;28;883;-80
2023/04/18 00:35:40;;;;;;;;;;;;;;;21.84;30.88;97581.78;5001809;28;913;-80
2023/04/18 00:38:06;;;;;;;;;;;;;;;21.79;31.09;97575.91;5000873;28;1003;-79
2023/04/18 00:40:32;;;;;;;;;;;;;;;21.64;31.28;97567.09;5000982;28;885;-80
2023/04/18 00:42:57;;;;;;;;;;;;;;;21.58;31.38;97568.94;5019020;28;1977;-80
2023/04/18 00:45:23;;;;;;;;;;;;;;;21.92;30.83;97564.56;5001346;28;933;-80
2023/04/18 00:47:48;;;;;;;;;;;;;;;21.73;31.39;97563.56;4984954;28;974;-80
2023/04/18 00:50:14;;;;;;;;;;;;;;;21.46;31.71;97564.09;5018930;28;956;-80
2023/04/18 00:52:40;;;;;;;;;;;;;;;21.74;31.19;97565.94;4980614;28;952;-79
2023/04/18 00:55:06;;;;;;;;;;;;;;;21.59;31.78;97547.84;4941911;29;1322;-79
2023/04/18 00:57:32;;;;;;;;;;;;;;;21.73;31.32;97550.22;4903702;29;1234;-80
2023/04/18 01:00:00;;;;;;;;;;;;;;;21.39;31.81;97533.16;4888592;29;1106;-80
2023/04/18 01:02:29;;;;;;;;;;;;;;;21.47;31.91;97540.19;4904562;29;1985;-80
2023/04/18 01:04:57;;;;;;;;;;;;;;;21.56;31.67;97535.41;4903821;29;1122;-80
2023/04/18 01:07:24;;;;;;;;;;;;;;;21.84;31.33;97547.78;4889114;29;1241;-80
2023/04/18 01:09:49;;;;;;;;;;;;;;;22.30;30.93;97550.25;4904092;29;1003;-80
2023/04/18 01:12:15;;;;;;;;;;;;;;;22.62;30.64;97554.75;4903951;29;974;-80
2023/04/18 01:14:44;;;;;;;;;;;;;;;22.12;31.08;97550.88;4904060;29;1036;-80
2023/04/18 01:17:09;;;;;;;;;;;;;;;21.93;31.26;97563.31;4889086;29;1220;-80
2023/04/18 01:19:38;;;;;;;;;;;;;;;21.63;31.63;97547.75;4906515;29;1184;-80
2023/04/18 01:22:06;;;;;;;;;;;;;;;21.74;31.04;97554.63;4922774;29;1973;-80
2023/04/18 01:24:32;;;;;;;;;;;;;;;21.60;31.65;97555.09;4922405;29;999;-80
2023/04/18 01:26:57;;;;;;;;;;;;;;;21.65;31.73;97557.34;4922943;29;933;-79
2023/04/18 01:29:24;;;;;;;;;;;;;;;21.72;31.33;97557.13;4942269;29;1081;-80
2023/04/18 01:31:50;;;;;;;;;;;;;;;21.71;31.41;97549.88;4925333;29;1047;-80
2023/04/18 01:34:19;;;;;;;;;;;;;;;21.62;31.31;97544.13;4949715;28;1015;-79
2023/04/18 01:36:44;;;;;;;;;;;;;;;22.04;31.21;97543.88;4996329;28;1125;-79
2023/04/18 01:39:11;;;;;;;;;;;;;;;22.43;30.64;97531.13;4979320;28;972;-81
2023/04/18 01:41:36;;;;;;;;;;;;;;;22.70;30.25;97524.06;4979960;28;1031;-80
2023/04/18 01:44:02;;;;;;;;;;;;;;;22.23;30.62;97520.16;4979435;28;1981;-80
2023/04/18 01:46:28;;;;;;;;;;;;;;;21.82;31.20;97507.03;4963727;28;1154;-80
2023/04/18 01:48:54;;;;;;;;;;;;;;;21.48;31.48;97507.78;4963440;28;1169;-80
2023/04/18 01:51:20;;;;;;;;;;;;;;;21.68;31.61;97499.81;4954247;29;1230;-79
2023/04/18 01:53:45;;;;;;;;;;;;;;;21.65;31.74;97500.72;4956967;29;1156;-80
2023/04/18 01:56:11;;;;;;;;;;;;;;;21.72;31.31;97499.72;4909716;29;1130;-80
2023/04/18 01:58:37;;;;;;;;;;;;;;;21.87;31.14;97494.34;4956724;29;926;-80
2023/04/18 02:01:02;;;;;;;;;;;;;;;21.95;31.17;97504.13;4941402;29;1089;-80
2023/04/18 02:03:28;;;;;;;;;;;;;;;21.84;31.62;97510.97;4940886;29;1977;-79
2023/04/18 02:05:54;;;;;;;;;;;;;;;22.05;31.11;97497.31;4941156;29;1055;-80
2023/04/18 02:08:19;;;;;;;;;;;;;;;21.67;31.50;97498.25;4924962;29;1193;-80
2023/04/18 02:10:45;;;;;;;;;;;;;;;21.66;31.59;97485.34;4941455;29;1017;-79
2023/04/18 02:13:11;;;;;;;;;;;;;;;21.71;31.73;97487.59;4940719;29;1116;-80
2023/04/18 02:15:36;;;;;;;;;;;;;;;22.18;31.56;97485.94;4956988;29;910;-80
2023/04/18 02:18:02;;;;;;;;;;;;;;;22.32;30.99;97491.84;4940521;29;1227;-80
2023/04/18 02:20:30;;;;;;;;;;;;;;;22.34;31.19;97495.03;4940986;29;965;-80
2023/04/18 02:22:57;;;;;;;;;;;;;;;22.15;31.00;97493.31;4974350;28;1911;-80
2023/04/18 02:25:25;;;;;;;;;;;;;;;21.89;31.19;97491.81;4999709;28;1202;-80
2023/04/18 02:27:51;;;;;;;;;;;;;;;22.01;30.98;97493.81;5017133;28;915;-80
2023/04/18 02:30:17;;;;;;;;;;;;;;;21.66;31.56;97491.00;4959666;28;1116;-80
2023/04/18 02:32:42;;;;;;;;;;;;;;;21.71;31.57;97490.41;4943880;28;1169;-80
2023/04/18 02:35:09;;;;;;;;;;;;;;;21.71;31.45;97492.44;4943844;28;1243;-79
2023/04/18 02:37:34;;;;;;;;;;;;;;;22.01;30.82;97490.97;4959561;28;1016;-80
2023/04/18 02:40:00;;;;;;;;;;;;;;;21.71;31.34;97496.09;4959152;28;1105;-80
2023/04/18 02:42:30;;;;;;;;;;;;;;;21.46;32.13;97504.66;4960781;28;1907;-80
2023/04/18 02:44:56;;;;;;;;;;;;;;;21.97;31.62;97499.63;4943641;28;1333;-81
2023/04/18 02:47:22;;;;;;;;;;;;;;;22.56;31.11;97494.22;4960021;28;1126;-80
2023/04/18 02:49:48;;;;;;;;;;;;;;;22.50;31.05;97498.91;4943600;28;1201;-80
2023/04/18 02:52:13;;;;;;;;;;;;;;;22.21;31.48;97497.13;4960003;28;1344;-80
2023/04/18 02:54:39;;;;;;;;;;;;;;;22.00;31.45;97495.84;4937222;29;1122;-80
2023/04/18 02:57:10;;;;;;;;;;;;;;;21.85;31.14;97500.44;4921649;29;950;-80
2023/04/18 02:59:56;;;;;;;;;;;;;;;22.10;30.90;97496.72;4923482;29;994;-80
2023/04/18 03:02:39;;;;;;;;;;;;;;;21.74;31.59;97491.53;4962127;28;1894;-80
2023/04/18 03:05:40;;;;;;;;;;;;;;;21.72;31.66;97494.84;4926221;29;987;-80
2023/04/18 03:08:07;;;;;;;;;;;;;;;21.64;31.91;97496.31;4936836;29;1181;-79
2023/04/18 03:10:34;;;;;;;;;;;;;;;21.73;31.78;97501.28;4937150;29;1251;-80
2023/04/18 03:13:00;;;;;;;;;;;;;;;21.61;31.82;97508.56;4921317;29;1265;-79
2023/04/18 03:15:26;;;;;;;;;;;;;;;21.49;32.28;97498.06;4921247;29;1501;-80
2023/04/18 03:17:52;;;;;;;;;;;;;;;21.63;31.75;97511.72;4905661;29;1154;-80
2023/04/18 03:20:20;;;;;;;;;;;;;;;22.16;31.90;97517.56;4921744;29;1276;-80
2023/04/18 03:22:45;;;;;;;;;;;;;;;22.63;31.01;97522.28;4905491;29;1903;-80
2023/04/18 03:25:13;;;;;;;;;;;;;;;22.90;30.51;97518.03;4914904;28;1315;-80
2023/04/18 03:27:42;;;;;;;;;;;;;;;22.30;31.18;97521.91;4975723;28;1201;-80
2023/04/18 03:30:10;;;;;;;;;;;;;;;21.95;31.37;97506.97;4920402;29;1326;-80
2023/04/18 03:32:40;;;;;;;;;;;;;;;21.60;31.72;97521.13;4921235;29;1181;-80
2023/04/18 03:35:06;;;;;;;;;;;;;;;21.62;32.13;97518.66;4936541;29;1276;-80
2023/04/18 03:37:32;;;;;;;;;;;;;;;21.99;31.15;97507.66;4937068;29;1238;-80
2023/04/18 03:39:59;;;;;;;;;;;;;;;21.75;31.55;97515.75;4921178;29;1368;-80
2023/04/18 03:42:26;;;;;;;;;;;;;;;21.73;31.75;97536.06;4959220;28;1898;-80
2023/04/18 03:44:52;;;;;;;;;;;;;;;21.56;32.24;97526.94;4959251;28;1131;-80
2023/04/18 03:47:17;;;;;;;;;;;;;;;21.74;31.47;97534.78;4943917;28;1133;-80
2023/04/18 03:49:47;;;;;;;;;;;;;;;21.55;32.29;97547.19;4975483;28;1151;-80
2023/04/18 03:52:14;;;;;;;;;;;;;;;21.54;32.01;97548.44;4994978;28;1354;-81
2023/04/18 03:54:40;;;;;;;;;;;;;;;21.46;32.01;97562.03;4981653;28;1689;-80
2023/04/18 03:57:06;;;;;;;;;;;;;;;21.83;31.36;97568.09;4965832;28;1379;-80
2023/04/18 03:59:34;;;;;;;;;;;;;;;21.71;31.79;97569.72;4982585;28;1147;-80
2023/04/18 04:02:00;;;;;;;;;;;;;;;22.09;31.83;97575.25;4987061;28;1953;-80
2023/04/18 04:04:26;;;;;;;;;;;;;;;22.73;31.13;97583.47;5005486;28;1268;-80
2023/04/18 04:06:51;;;;;;;;;;;;;;;22.68;31.17;97575.56;5021867;28;957;-78
2023/04/18 04:09:17;;;;;;;;;;;;;;;22.35;31.82;97580.84;5005483;28;1128;-80
2023/04/18 04:11:44;;;;;;;;;;;;;;;22.16;31.43;97568.56;5006072;28;1491;-80
2023/04/18 04:14:12;;;;;;;;;;;;;;;21.76;31.88;97571.97;5005843;28;1188;-81
2023/04/18 04:16:42;;;;;;;;;;;;;;;21.67;31.74;97571.84;5006134;28;1385;-80
2023/04/18 04:19:09;;;;;;;;;;;;;;;21.75;31.94;97578.06;5021296;28;1322;-80
2023/04/18 04:21:41;;;;;;;;;;;;;;;21.74;31.83;97565.94;5006627;28;1201;-80
2023/04/18 04:24:12;;;;;;;;;;;;;;;22.04;31.48;97572.22;5005228;28;1973;-80
2023/04/18 04:26:43;;;;;;;;;;;;;;;21.81;31.84;97571.38;5007139;28;1159;-81
2023/04/18 04:29:16;;;;;;;;;;;;;;;21.85;31.55;97572.03;4998185;28;1519;-80
2023/04/18 04:31:43;;;;;;;;;;;;;;;21.65;31.98;97573.56;4988668;28;1523;-80
2023/04/18 04:34:09;;;;;;;;;;;;;;;21.45;32.36;97579.47;4961938;28;1307;-80
2023/04/18 04:36:35;;;;;;;;;;;;;;;21.65;31.67;97568.69;4978694;28;1252;-80
2023/04/18 04:39:03;;;;;;;;;;;;;;;21.82;31.35;97584.28;4961924;28;1267;-80
2023/04/18 04:41:46;;;;;;;;;;;;;;;21.79;31.14;97588.03;4962874;28;1275;-81
2023/04/18 04:44:16;;;;;;;;;;;;;;;21.57;31.92;97578.66;4945953;28;1947;-81
2023/04/18 04:46:43;;;;;;;;;;;;;;;21.53;31.94;97580.81;4946364;28;1383;-80
2023/04/18 04:49:16;;;;;;;;;;;;;;;21.58;31.81;97585.91;4938802;29;1360;-81
2023/04/18 04:51:41;;;;;;;;;;;;;;;21.95;31.58;97597.63;4939496;29;1293;-80
2023/04/18 04:54:07;;;;;;;;;;;;;;;22.58;31.35;97593.78;4923344;29;1213;-80
2023/04/18 04:56:33;;;;;;;;;;;;;;;22.67;31.08;97593.84;4938958;29;1213;-80
2023/04/18 04:58:59;;;;;;;;;;;;;;;22.48;31.90;97594.94;4923378;29;1149;-80
2023/04/18 05:01:39;;;;;;;;;;;;;;;22.35;31.49;97592.19;4938315;29;1105;-81
2023/04/18 05:04:04;;;;;;;;;;;;;;;21.93;31.83;97591.63;4922877;29;1902;-80
2023/04/18 05:06:30;;;;;;;;;;;;;;;21.77;31.61;97593.38;4923025;29;1141;-79
2023/04/18 05:08:58;;;;;;;;;;;;;;;21.85;31.95;97600.34;4922797;29;1229;-81
2023/04/18 05:11:24;;;;;;;;;;;;;;;22.07;31.09;97599.63;4939696;28;1043;-80
2023/04/18 05:13:49;;;;;;;;;;;;;;;21.83;31.50;97597.19;4970486;28;1620;-80
2023/04/18 05:16:15;;;;;;;;;;;;;;;21.62;31.92;97586.59;4935148;28;1583;-81
2023/04/18 05:18:40;;;;;;;;;;;;;;;21.54;31.83;97593.72;4950514;28;1321;-80
2023/04/18 05:21:06;;;;;;;;;;;;;;;21.64;31.49;97595.41;4939546;28;1496;-81
2023/04/18 05:23:33;;;;;;;;;;;;;;;21.87;31.05;97596.28;4965526;28;1989;-81
2023/04/18 05:25:59;;;;;;;;;;;;;;;21.53;31.47;97600.63;4955644;28;1771;-79
2023/04/18 05:28:28;;;;;;;;;;;;;;;21.51;31.61;97598.28;4968306;28;1488;-80
2023/04/18 05:30:59;;;;;;;;;;;;;;;21.95;31.27;97604.06;4963947;28;1691;-80
2023/04/18 05:33:28;;;;;;;;;;;;;;;22.20;30.74;97602.44;4949781;28;1503;-80
2023/04/18 05:35:54;;;;;;;;;;;;;;;22.25;30.89;97599.03;4955437;29;1548;-81
2023/04/18 05:38:20;;;;;;;;;;;;;;;22.27;30.60;97590.84;4960805;28;1583;-81
2023/04/18 05:40:45;;;;;;;;;;;;;;;22.42;29.88;97585.47;4973646;28;1647;-80
2023/04/18 05:43:11;;;;;;;;;;;;;;;21.36;31.60;97596.34;4982182;28;1914;-80
2023/04/18 05:45:37;;;;;;;;;;;;;;;21.51;30.98;97597.47;4976479;28;1569;-81
2023/04/18 05:48:02;;;;;;;;;;;;;;;21.56;31.13;97605.41;4976152;28;1701;-80
2023/04/18 05:50:28;;;;;;;;;;;;;;;21.72;30.60;97604.47;4976263;28;1500;-81
2023/04/18 05:52:53;;;;;;;;;;;;;;;21.63;30.58;97601.53;4960013;28;1517;-80
2023/04/18 05:55:19;;;;;;;;;;;;;;;21.50;31.02;97596.69;4943712;28;1453;-81
2023/04/18 05:57:45;;;;;;;;;;;;;;;21.38;30.79;97603.13;4930748;29;1529;-79
2023/04/18 06:00:11;;;;;;;;;;;;;;;21.67;30.66;97600.19;4922014;29;1031;-80
2023/04/18 06:02:39;;;;;;;;;;;;;;;22.02;30.07;97597.34;4921813;29;1915;-80
2023/04/18 06:05:05;;;;;;;;;;;;;;;22.10;29.89;97605.19;4905794;29;1003;-80
2023/04/18 06:07:31;;;;;;;;;;;;;;;22.12;29.88;97606.78;4921910;29;982;-80
2023/04/18 06:09:56;;;;;;;;;;;;;;;21.87;29.84;97602.75;4883911;29;1244;-80
2023/04/18 06:12:22;;;;;;;;;;;;;;;21.77;29.90;97610.34;4899614;29;964;-80
2023/04/18 06:14:48;;;;;;;;;;;;;;;21.40;30.16;97609.16;4898802;29;998;-77
2023/04/18 06:17:14;;;;;;;;;;;;;;;21.49;30.21;97606.41;4884726;29;1213;-80
2023/04/18 06:19:39;;;;;;;;;;;;;;;21.69;29.89;97606.16;4883517;29;996;-80
2023/04/18 06:22:05;;;;;;;;;;;;;;;21.56;30.01;97605.41;4899647;29;1907;-80
2023/04/18 06:24:30;;;;;;;;;;;;;;;21.19;30.98;97610.59;4907899;29;1598;-80
2023/04/18 06:26:56;;;;;;;;;;;;;;;21.42;30.67;97605.84;4902738;29;1015;-79
2023/04/18 06:29:22;;;;;;;;;;;;;;;21.49;30.53;97619.78;4902744;29;1228;-80
2023/04/18 06:31:49;;;;;;;;;;;;;;;22.14;29.67;97622.09;4887480;29;1230;-80
2023/04/18 06:34:15;;;;;;;;;;;;;;;22.02;29.67;97620.03;4905063;29;1297;-79
2023/04/18 06:36:40;;;;;;;;;;;;;;;22.11;29.52;97622.97;4937354;29;1331;-77
2023/04/18 06:39:06;;;;;;;;;;;;;;;21.76;29.54;97614.44;4937488;29;1006;-80
2023/04/18 06:41:32;;;;;;;;;;;;;;;21.63;29.86;97613.66;4962281;28;1571;-80
2023/04/18 06:43:58;;;;;;;;;;;;;;;21.42;29.95;97612.31;4975212;28;1884;-81
2023/04/18 06:46:23;;;;;;;;;;;;;;;21.69;29.91;97614.66;4976410;28;1011;-81
2023/04/18 06:48:49;;;;;;;;;;;;;;;21.59;30.08;97610.13;4975089;28;1009;-78
2023/04/18 06:51:15;;;;;;;;;;;;;;;21.63;30.36;97608.00;4960153;28;986;-81
2023/04/18 06:53:40;;;;;;;;;;;;;;;22.20;29.05;97597.56;4975327;28;1046;-80
2023/04/18 06:56:06;;;;;;;;;;;;;;;22.15;29.35;97601.00;4960013;28;930;-80
2023/04/18 06:58:32;;;;;;;;;;;;;;;21.90;29.69;97593.31;4974942;28;925;-80
2023/04/18 07:00:57;;;;;;;;;;;;;;;21.87;29.50;97601.97;4959640;28;943;-81
2023/04/18 07:03:23;;;;;;;;;;;;;;;21.57;29.86;97601.31;4975177;28;1899;-81
2023/04/18 07:05:49;;;;;;;;;;;;;;;21.38;29.96;97605.16;4974153;28;964;-80
2023/04/18 07:08:15;;;;;;;;;;;;;;;21.36;30.38;97607.69;4994448;28;1018;-80
2023/04/18 07:10:41;;;;;;;;;;;;;;;21.42;30.06;97617.97;4978306;28;970;-80
2023/04/18 07:13:06;;;;;;;;;;;;;;;21.47;30.14;97616.63;4997001;28;981;-81
2023/04/18 07:15:35;;;;;;;;;;;;;;;22.07;29.45;97625.13;5016441;28;1013;-80
2023/04/18 07:18:00;;;;;;;;;;;;;;;22.18;29.20;97625.59;5018052;28;1252;-81
2023/04/18 07:20:26;;;;;;;;;;;;;;;21.81;29.78;97630.84;5035738;28;1479;-80
2023/04/18 07:22:52;;;;;;;;;;;;;;;21.67;30.16;97622.81;5018297;28;1959;-81
2023/04/18 07:25:18;;;;;;;;;;;;;;;21.53;30.26;97626.13;5019906;28;1506;-80
2023/04/18 07:27:43;;;;;;;;;;;;;;;21.57;30.06;97624.75;4997572;28;1511;-79
2023/04/18 07:30:09;;;;;;;;;;;;;;;21.47;30.71;97625.88;5039946;28;1571;-81
2023/04/18 07:32:35;;;;;;;;;;;;;;;21.42;30.62;97628.50;4997876;28;1665;-81
2023/04/18 07:35:00;;;;;;;;;;;;;;;21.57;30.45;97640.94;4982092;28;942;-81
2023/04/18 07:37:26;;;;;;;;;;;;;;;21.56;30.49;97645.03;4965310;28;1206;-80
2023/04/18 07:39:52;;;;;;;;;;;;;;;21.77;31.03;97637.88;4981732;28;1159;-81
2023/04/18 07:42:17;;;;;;;;;;;;;;;22.11;30.17;97645.66;4965843;28;1957;-81
2023/04/18 07:44:43;;;;;;;;;;;;;;;22.16;30.46;97647.91;4997990;28;1229;-81
2023/04/18 07:47:09;;;;;;;;;;;;;;;22.04;30.02;97640.22;4966028;28;1308;-80
2023/04/18 07:49:34;;;;;;;;;;;;;;;21.59;30.62;97646.94;4981114;28;961;-80
2023/04/18 07:52:00;;;;;;;;;;;;;;;21.56;30.65;97656.38;4981658;28;977;-81
2023/04/18 07:54:25;;;;;;;;;;;;;;;21.41;30.59;97655.22;5013846;28;1279;-80
2023/04/18 07:56:51;;;;;;;;;;;;;;;22.08;30.34;97657.88;4958188;29;1137;-79
2023/04/18 07:59:17;;;;;;;;;;;;;;;22.18;30.08;97651.09;4958557;28;1115;-79
2023/04/18 08:01:42;;;;;;;;;;;;;;;22.18;29.74;97656.75;4958462;29;1000;-80
2023/04/18 08:04:08;;;;;;;;;;;;;;;22.01;29.56;97669.44;4958297;29;1918;-79
2023/04/18 08:06:33;;;;;;;;;;;;;;;21.68;30.24;97669.72;4926629;29;934;-80
2023/04/18 08:09:03;;;;;;;;;;;;;;;21.26;30.60;97672.59;4959934;28;1234;-79
2023/04/18 08:11:29;;;;;;;;;;;;;;;21.49;29.98;97676.38;4930294;28;1313;-80
2023/04/18 08:13:54;;;;;;;;;;;;;;;21.40;30.24;97681.91;4961536;28;1120;-79
2023/04/18 08:16:20;;;;;;;;;;;;;;;21.38;30.41;97673.09;4961491;28;1339;-79
2023/04/18 08:18:45;;;;;;;;;;;;;;;21.73;29.92;97677.63;4945374;28;1281;-79
2023/04/18 08:21:11;;;;;;;;;;;;;;;21.60;30.02;97679.66;4945619;28;1204;-77
2023/04/18 08:23:37;;;;;;;;;;;;;;;21.47;30.00;97681.72;4977507;28;1997;-78
2023/04/18 08:26:02;;;;;;;;;;;;;;;21.45;30.27;97689.84;4977416;28;1020;-79
2023/04/18 08:28:28;;;;;;;;;;;;;;;22.00;29.54;97693.34;4991733;28;1098;-79
2023/04/18 08:30:55;;;;;;;;;;;;;;;22.26;29.27;97692.09;4984921;28;1126;-79
2023/04/18 08:33:21;;;;;;;;;;;;;;;22.48;29.22;97686.47;5001021;28;921;-74
2023/04/18 08:35:46;;;;;;;;;;;;;;;22.35;29.88;97680.84;5031542;28;1365;-70
2023/04/18 08:38:12;;;;;;;;;;;;;;;22.60;29.41;97687.69;4999351;28;1521;-68
2023/04/18 08:40:38;;;;;;;;;;;;;;;22.75;29.66;97682.31;5018155;28;1442;-69
2023/04/18 08:43:06;;;;;;;;;;;;;;;22.76;29.39;97684.66;5017773;28;1922;-68
2023/04/18 08:45:33;;;;;;;;;;;;;;;22.82;29.75;97693.38;5018143;28;962;-78
2023/04/18 08:48:00;;;;;;;;;;;;;;;22.38;29.90;97693.31;5001695;28;1158;-78
2023/04/18 08:50:26;;;;;;;;;;;;;;;22.42;30.12;97693.19;5001759;28;1103;-77
2023/04/18 08:52:52;;;;;;;;;;;;;;;22.26;29.82;97697.75;5001373;28;1328;-79
2023/04/18 08:55:18;;;;;;;;;;;;;;;22.10;30.10;97695.03;4998082;28;1445;-77
2023/04/18 08:57:43;;;;;;;;;;;;;;;22.15;29.94;97691.66;5014048;28;1523;-78
2023/04/18 09:00:10;;;;;;;;;;;;;;;21.78;30.47;97699.72;5019121;28;1229;-79
2023/04/18 09:02:43;;;;;;;;;;;;;;;21.78;30.30;97696.09;5019092;28;1977;-78
2023/04/18 09:05:09;;;;;;;;;;;;;;;21.63;30.39;97698.59;5017502;28;1641;-78
2023/04/18 09:07:35;;;;;;;;;;;;;;;21.50;30.89;97709.09;5017065;28;1352;-76
2023/04/18 09:10:00;;;;;;;;;;;;;;;21.65;30.17;97693.25;5017192;28;1512;-77
2023/04/18 09:12:27;;;;;;;;;;;;;;;21.81;29.79;97696.00;5016563;28;1081;-77
2023/04/18 09:14:56;;;;;;;;;;;;;;;21.63;30.25;97700.63;4965670;28;1637;-78
2023/04/18 09:17:37;;;;;;;;;;;;;;;22.29;29.87;97708.19;4993105;28;1682;-77
2023/04/18 09:20:04;;;;;;;;;;;;;;;22.48;29.73;97697.03;5014309;28;1473;-78
2023/04/18 09:22:46;;;;;;;;;;;;;;;22.41;29.68;97685.94;4967114;28;1898;-78
2023/04/18 09:25:28;;;;;;;;;;;;;;;22.33;29.14;97683.38;4999596;28;1589;-77
2023/04/18 09:27:59;;;;;;;;;;;;;;;21.97;29.89;97674.47;5013167;28;1458;-78
2023/04/18 09:30:36;;;;;;;;;;;;;;;21.66;29.78;97672.22;5016440;28;1022;-78
2023/04/18 09:33:02;;;;;;;;;;;;;;;21.70;29.71;97672.88;4999608;28;909;-78
2023/04/18 09:35:28;;;;;;;;;;;;;;;22.12;29.83;97675.56;4983805;28;981;-77
2023/04/18 09:37:54;;;;;;;;;;;;;;;22.49;28.85;97670.28;4983426;28;1243;-77
2023/04/18 09:40:20;;;;;;;;;;;;;;;22.65;28.60;97666.47;4999448;28;997;-78
2023/04/18 09:42:46;;;;;;;;;;;;;;;22.49;28.73;97658.94;4991812;28;1899;-78
2023/04/18 09:45:12;;;;;;;;;;;;;;;22.32;28.64;97661.13;4960463;28;1274;-78
2023/04/18 09:47:38;;;;;;;;;;;;;;;21.97;29.03;97640.47;4941503;29;1093;-77
2023/04/18 09:50:04;;;;;;;;;;;;;;;21.66;29.43;97652.41;4957257;29;1074;-78
2023/04/18 09:52:34;;;;;;;;;;;;;;;21.57;29.80;97641.75;4957084;29;1165;-78
2023/04/18 09:55:00;;;;;;;;;;;;;;;22.55;28.52;97651.41;4957117;29;984;-77
2023/04/18 09:57:27;;;;;;;;;;;;;;;22.55;28.70;97648.59;4941274;29;1470;-78
2023/04/18 09:59:56;;;;;;;;;;;;;;;22.33;28.64;97660.69;4957084;29;1165;-77
2023/04/18 10:02:21;;;;;;;;;;;;;;;21.94;29.11;97658.34;4937703;29;1898;-78
2023/04/18 10:04:50;;;;;;;;;;;;;;;21.77;29.06;97658.50;4934953;29;1324;-78
2023/04/18 10:07:16;;;;;;;;;;;;;;;21.92;28.67;97658.03;4913167;29;1504;-78
2023/04/18 10:09:43;;;;;;;;;;;;;;;22.00;28.82;97662.19;4914934;29;1548;-78
2023/04/18 10:12:11;;;;;;;;;;;;;;;21.79;29.19;97672.19;4913415;29;1431;-77
2023/04/18 10:14:37;;;;;;;;;;;;;;;21.54;29.51;97664.50;4960873;28;1556;-77
2023/04/18 10:17:02;;;;;;;;;;;;;;;21.77;29.27;97667.00;4950253;29;2156;-78
2023/04/18 10:19:28;;;;;;;;;;;;;;;22.28;28.68;97666.94;4978648;28;1697;-76
2023/04/18 10:21:54;;;;;;;;;;;;;;;22.59;27.97;97672.72;4976597;28;986;-78
2023/04/18 10:24:39;;;;;;;;;;;;;;;22.41;28.29;97660.44;4986900;28;1914;-77
2023/04/18 10:27:05;;;;;;;;;;;;;;;22.44;28.25;97663.16;4995123;28;1460;-78
2023/04/18 10:29:47;;;;;;;;;;;;;;;22.18;28.48;97662.44;4962347;28;1576;-79
2023/04/18 10:32:12;;;;;;;;;;;;;;;21.95;28.65;97659.94;4978122;28;1508;-78
2023/04/18 10:34:38;;;;;;;;;;;;;;;21.62;29.47;97671.53;5016865;28;1446;-77
2023/04/18 10:37:04;;;;;;;;;;;;;;;21.74;29.02;97673.56;5015713;28;1527;-78
2023/04/18 10:39:29;;;;;;;;;;;;;;;21.91;28.68;97659.25;5017424;28;963;-78
2023/04/18 10:41:55;;;;;;;;;;;;;;;21.84;28.66;97672.41;5017726;28;1027;-77
2023/04/18 10:44:21;;;;;;;;;;;;;;;21.79;29.04;97675.81;5016824;28;1977;-79
2023/04/18 10:46:47;;;;;;;;;;;;;;;21.54;29.02;97664.50;5017500;28;966;-78
2023/04/18 10:49:16;;;;;;;;;;;;;;;22.33;28.51;97657.06;5016690;28;886;-78
2023/04/18 10:51:43;;;;;;;;;;;;;;;22.65;27.71;97650.25;5017452;28;905;-78
2023/04/18 10:54:09;;;;;;;;;;;;;;;22.56;27.90;97650.16;4999298;28;944;-77
2023/04/18 10:56:35;;;;;;;;;;;;;;;22.16;28.36;97653.56;5016176;28;894;-78
2023/04/18 10:59:01;;;;;;;;;;;;;;;21.77;28.79;97638.69;5016886;28;940;-77
2023/04/18 11:01:27;;;;;;;;;;;;;;;21.55;29.10;97643.44;5020032;28;1549;-78
2023/04/18 11:03:55;;;;;;;;;;;;;;;21.63;28.99;97644.78;5018805;28;1961;-78
2023/04/18 11:06:21;;;;;;;;;;;;;;;22.03;28.78;97638.63;5019397;28;1546;-78
2023/04/18 11:08:48;;;;;;;;;;;;;;;22.31;28.31;97649.00;5018900;28;1474;-77
2023/04/18 11:11:14;;;;;;;;;;;;;;;22.39;28.30;97654.44;5019282;28;1522;-77
2023/04/18 11:13:55;;;;;;;;;;;;;;;22.22;28.49;97657.41;5020035;28;1560;-78
2023/04/18 11:16:30;;;;;;;;;;;;;;;21.70;29.25;97664.38;5019140;28;1622;-77
2023/04/18 11:18:56;;;;;;;;;;;;;;;21.76;29.11;97658.94;4978427;28;1519;-78
2023/04/18 11:21:28;;;;;;;;;;;;;;;21.70;28.86;97667.22;4979847;28;1086;-78
2023/04/18 11:23:54;;;;;;;;;;;;;;;21.57;29.10;97660.78;4978665;28;1966;-78
2023/04/18 11:26:23;;;;;;;;;;;;;;;21.84;28.92;97660.28;4963429;28;1611;-77
2023/04/18 11:28:50;;;;;;;;;;;;;;;22.09;28.68;97662.28;4946555;28;1583;-78
2023/04/18 11:31:16;;;;;;;;;;;;;;;22.07;28.51;97667.63;4961131;28;1732;-78
2023/04/18 11:33:41;;;;;;;;;;;;;;;22.25;28.55;97667.84;4978332;28;1610;-79
2023/04/18 11:36:07;;;;;;;;;;;;;;;22.25;28.23;97656.50;4946187;28;1611;-78
2023/04/18 11:38:33;;;;;;;;;;;;;;;21.98;28.52;97659.03;4961387;28;1418;-78
2023/04/18 11:41:01;;;;;;;;;;;;;;;21.98;28.72;97661.88;4962986;28;1685;-79
2023/04/18 11:43:26;;;;;;;;;;;;;;;21.94;28.55;97659.16;4978410;28;1906;-79
2023/04/18 11:45:52;;;;;;;;;;;;;;;21.92;28.50;97650.31;4963312;28;1017;-77
2023/04/18 11:48:18;;;;;;;;;;;;;;;21.83;28.65;97647.38;4962183;28;1133;-79
2023/04/18 11:50:43;;;;;;;;;;;;;;;22.55;28.16;97646.53;4993326;28;1300;-79
2023/04/18 11:53:09;;;;;;;;;;;;;;;22.33;28.17;97623.84;5019623;28;1020;-79
2023/04/18 11:55:35;;;;;;;;;;;;;;;22.47;28.21;97619.69;5018073;28;1590;-79
2023/04/18 11:58:01;;;;;;;;;;;;;;;22.10;28.59;97615.72;5001851;28;1481;-79
2023/04/18 12:00:33;;;;;;;;;;;;;;;21.67;29.12;97602.22;5018203;28;1574;-79
2023/04/18 12:02:58;;;;;;;;;;;;;;;21.56;29.09;97602.56;5018036;28;1898;-79
2023/04/18 12:05:27;;;;;;;;;;;;;;;21.65;29.27;97585.66;5019175;28;1476;-78
2023/04/18 12:07:53;;;;;;;;;;;;;;;22.32;28.62;97576.09;5019278;28;984;-78
2023/04/18 12:10:19;;;;;;;;;;;;;;;22.57;28.13;97578.00;5018658;28;1105;-79
2023/04/18 12:12:48;;;;;;;;;;;;;;;22.15;28.34;97572.66;5018406;28;1021;-78
2023/04/18 12:15:14;;;;;;;;;;;;;;;21.78;29.14;97572.28;5018273;28;999;-79
2023/04/18 12:17:42;;;;;;;;;;;;;;;21.76;29.23;97568.31;5017608;28;1334;-79
2023/04/18 12:20:08;;;;;;;;;;;;;;;21.65;29.32;97585.66;4958509;28;1818;-78
2023/04/18 12:22:37;;;;;;;;;;;;;;;21.75;28.89;97573.19;4960884;28;1899;-78
2023/04/18 12:25:09;;;;;;;;;;;;;;;21.56;29.22;97572.22;4958703;28;1542;-79
2023/04/18 12:27:50;;;;;;;;;;;;;;;21.72;29.63;97567.66;4977170;28;1574;-79
2023/04/18 12:30:18;;;;;;;;;;;;;;;22.16;29.08;97567.78;4944217;28;1568;-79
2023/04/18 12:32:44;;;;;;;;;;;;;;;22.42;28.34;97562.78;4978127;28;1084;-79
2023/04/18 12:35:10;;;;;;;;;;;;;;;22.17;28.60;97567.31;4961885;28;970;-79
2023/04/18 12:37:35;;;;;;;;;;;;;;;21.89;29.08;97562.63;4962060;28;1285;-78
2023/04/18 12:40:01;;;;;;;;;;;;;;;21.77;28.99;97559.38;4945885;28;1112;-78
2023/04/18 12:42:27;;;;;;;;;;;;;;;21.63;29.24;97554.19;4961882;28;1907;-79
2023/04/18 12:44:52;;;;;;;;;;;;;;;22.35;28.54;97558.97;4945183;28;1129;-79
2023/04/18 12:47:18;;;;;;;;;;;;;;;22.44;28.39;97560.28;4961544;28;1004;-78
2023/04/18 12:49:43;;;;;;;;;;;;;;;22.07;28.74;97554.28;4961461;28;984;-78
2023/04/18 12:52:09;;;;;;;;;;;;;;;21.35;29.16;97461.75;5015999;28;1251;-78
2023/04/18 12:54:34;;;;;;;;;;;;;;;22.02;28.79;97546.38;5018567;28;897;-79
2023/04/18 12:57:00;;;;;;;;;;;;;;;21.93;28.66;97543.47;5017945;28;1108;-79
2023/04/18 12:59:26;;;;;;;;;;;;;;;21.77;29.01;97533.91;5017106;28;1076;-80