Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:56;;;;;;;50.78;29.85;;;;;;;6.89;59.98;95948.16;5037762;28;20116;-78
2022/12/31 00:03:22;;;;;;;53.22;30.30;;;;;;;6.93;59.93;95946.97;5025087;28;20103;-78
2022/12/31 00:05:47;;;;;;;45.75;28.23;;;;;;;6.98;60.06;95947.75;5035284;28;20554;-78
2022/12/31 00:08:13;;;;;;;45.28;27.52;;;;;;;7.03;59.76;95948.16;5050842;28;20060;-77
2022/12/31 00:10:40;;;;;;;54.10;31.33;;;;;;;7.06;59.73;95944.66;5043829;28;20079;-79
2022/12/31 00:13:09;;;;;;;47.17;28.13;;;;;;;7.12;59.39;95942.31;5045269;28;20039;-77
2022/12/31 00:15:34;;;;;;;52.83;30.25;;;;;;;7.15;59.25;95936.06;5045182;28;20021;-76
2022/12/31 00:18:00;;;;;;;54.42;30.77;;;;;;;7.24;59.12;95939.19;5024377;28;20022;-78
2022/12/31 00:20:25;;;;;;;52.63;30.70;;;;;;;7.30;58.32;95953.25;5044650;28;20033;-78
2022/12/31 00:22:51;;;;;;;53.42;31.73;;;;;;;7.34;58.55;95951.28;5044018;28;20021;-78
2022/12/31 00:25:16;;;;;;;52.85;31.77;;;;;;;7.36;58.65;95951.69;5043130;28;20082;-77
2022/12/31 00:27:41;;;;;;;50.10;31.58;;;;;;;7.42;58.08;95956.38;5023941;28;20025;-77
2022/12/31 00:30:08;;;;;;;52.05;30.00;;;;;;;7.45;58.03;95952.06;5025443;28;20033;-78
2022/12/31 00:32:33;;;;;;;50.25;30.30;;;;;;;7.47;57.73;95963.41;5025338;28;20041;-78
2022/12/31 00:35:00;;;;;;;48.15;29.02;;;;;;;7.51;57.20;95972.38;5027553;28;20017;-78
2022/12/31 00:37:25;;;;;;;49.15;30.63;;;;;;;7.55;57.13;95969.66;5024198;28;20128;-77
2022/12/31 00:39:50;;;;;;;49.28;31.33;;;;;;;7.56;57.16;95974.72;5012165;28;20029;-78
2022/12/31 00:42:16;;;;;;;47.67;30.17;;;;;;;7.56;56.89;95972.00;5042890;28;20066;-79
2022/12/31 00:44:42;;;;;;;50.40;31.73;;;;;;;7.55;56.89;95973.19;5045207;28;20033;-78
2022/12/31 00:47:07;;;;;;;53.80;32.92;;;;;;;7.61;57.10;95990.75;5028508;28;20036;-78
2022/12/31 00:49:33;;;;;;;59.30;36.35;;;;;;;7.61;57.23;95982.56;5044542;28;20033;-78
2022/12/31 00:51:58;;;;;;;64.10;39.38;;;;;;;7.63;57.33;95993.13;5046172;28;20171;-77
2022/12/31 00:54:24;;;;;;;75.93;44.55;;;;;;;7.52;57.65;95989.63;5021829;28;20078;-79
2022/12/31 00:56:49;;;;;;;78.18;44.70;;;;;;;7.53;58.04;95994.69;5025714;28;20025;-80
2022/12/31 00:59:14;;;;;;;79.50;45.55;;;;;;;7.54;57.81;95990.78;5025697;28;20033;-78
2022/12/31 01:01:40;;;;;;;82.38;47.03;;;;;;;7.52;57.75;95986.88;5037825;28;20029;-78
2022/12/31 01:04:10;;;;;;;89.85;47.95;;;;;;;7.57;57.80;95991.94;5035059;28;20094;-77
2022/12/31 01:06:36;;;;;;;78.57;47.35;;;;;;;7.57;57.55;95995.47;5026658;28;20176;-78
2022/12/31 01:09:01;;;;;;;85.25;48.15;;;;;;;7.53;57.50;95994.69;5012727;28;20271;-76
2022/12/31 01:11:30;;;;;;;83.45;46.55;;;;;;;7.53;57.60;95997.44;5005991;28;20034;-77
2022/12/31 01:13:56;;;;;;;83.45;46.15;;;;;;;7.54;57.59;96006.41;5028404;28;20049;-77
2022/12/31 01:16:33;;;;;;;92.97;50.60;;;;;;;7.48;57.94;96000.53;5029157;28;20026;-78
2022/12/31 01:19:00;;;;;;;84.97;48.25;;;;;;;7.49;57.59;96004.84;5027963;28;20068;-77
2022/12/31 01:21:25;;;;;;;102.65;51.08;;;;;;;7.45;57.70;95999.38;5029684;28;20518;-77
2022/12/31 01:23:51;;;;;;;93.40;50.47;;;;;;;7.42;57.63;96002.88;5027018;28;20021;-77
2022/12/31 01:26:16;;;;;;;93.25;51.40;;;;;;;7.43;57.55;96009.13;5028384;28;20025;-76
2022/12/31 01:28:42;;;;;;;95.88;53.88;;;;;;;7.37;57.87;96006.00;5011137;28;20112;-77
2022/12/31 01:31:12;;;;;;;92.35;50.65;;;;;;;7.35;58.04;96002.13;5046958;28;20468;-77
2022/12/31 01:33:38;;;;;;;82.32;45.15;;;;;;;7.33;57.71;96012.66;5050824;28;20048;-77
2022/12/31 01:36:05;;;;;;;78.93;43.83;;;;;;;7.24;58.28;96010.31;5031313;28;20504;-77
2022/12/31 01:38:31;;;;;;;78.10;43.85;;;;;;;7.16;58.58;96008.72;5027809;28;20072;-78
2022/12/31 01:40:56;;;;;;;77.05;43.58;;;;;;;7.09;58.71;96005.97;5010840;28;20170;-78
2022/12/31 01:43:22;;;;;;;66.72;41.25;;;;;;;7.03;59.00;96013.00;5041014;28;20028;-78
2022/12/31 01:45:51;;;;;;;66.82;38.97;;;;;;;6.91;59.21;96008.69;5029260;28;20463;-79
2022/12/31 01:48:23;;;;;;;57.30;34.70;;;;;;;6.85;59.61;96011.00;5048078;28;20095;-79
2022/12/31 01:50:49;;;;;;;71.15;43.35;;;;;;;6.82;59.51;96013.72;5014726;28;20032;-78
2022/12/31 01:53:14;;;;;;;64.18;38.35;;;;;;;6.76;60.03;96012.53;5021965;28;20439;-78
2022/12/31 01:55:56;;;;;;;70.20;41.33;;;;;;;6.68;60.00;96019.16;5046986;28;20090;-78
2022/12/31 01:58:30;;;;;;;62.85;37.25;;;;;;;6.66;60.24;96025.00;5029886;28;20056;-77
2022/12/31 02:00:56;;;;;;;59.28;36.55;;;;;;;6.63;60.61;96021.09;5053397;28;20029;-77
2022/12/31 02:03:22;;;;;;;67.38;37.17;;;;;;;6.60;60.32;96015.63;5029972;28;20120;-78
2022/12/31 02:05:47;;;;;;;65.32;37.90;;;;;;;6.63;60.11;96031.22;5029707;28;20408;-78
2022/12/31 02:08:12;;;;;;;61.55;37.42;;;;;;;6.65;60.44;96028.88;5048900;28;20443;-78
2022/12/31 02:10:38;;;;;;;61.67;37.55;;;;;;;6.65;60.30;96031.63;5047765;28;20029;-77
2022/12/31 02:13:03;;;;;;;63.30;37.60;;;;;;;6.67;60.41;96023.84;5035661;28;20037;-79
2022/12/31 02:16:01;;;;;;;66.50;39.08;;;;;;;6.68;60.00;96025.41;5033888;28;20045;-77
2022/12/31 02:18:38;;;;;;;58.70;35.30;;;;;;;6.71;60.59;96030.09;5041144;28;20113;-78
2022/12/31 02:21:25;;;;;;;55.42;35.10;;;;;;;6.70;60.73;96031.25;5042529;28;20490;-77
2022/12/31 02:24:29;;;;;;;62.05;36.45;;;;;;;6.68;60.85;96027.34;5028229;28;20037;-77
2022/12/31 02:27:02;;;;;;;58.28;37.30;;;;;;;6.63;61.17;96023.03;5027595;28;20542;-78
2022/12/31 02:29:51;;;;;;;68.13;38.65;;;;;;;6.56;61.73;96032.00;5026383;28;20031;-79
2022/12/31 02:32:34;;;;;;;59.80;37.60;;;;;;;6.52;61.67;96033.13;5035867;28;20028;-78
2022/12/31 02:35:10;;;;;;;60.07;38.50;;;;;;;6.48;61.03;96033.13;5047398;28;20056;-77
2022/12/31 02:37:37;;;;;;;58.00;35.97;;;;;;;6.41;60.83;96035.03;5045598;28;20507;-79
2022/12/31 02:40:03;;;;;;;63.28;37.60;;;;;;;6.39;61.29;96035.41;5043575;28;20056;-77
2022/12/31 02:42:28;;;;;;;54.03;35.97;;;;;;;6.41;60.74;96038.53;5009506;28;20047;-78
2022/12/31 02:44:54;;;;;;;69.45;37.35;;;;;;;6.45;60.67;96042.09;5027178;28;20037;-79
2022/12/31 02:47:21;;;;;;;59.28;37.15;;;;;;;6.47;60.74;96044.41;5028031;28;20036;-78
2022/12/31 02:49:52;;;;;;;69.38;37.90;;;;;;;6.51;60.50;96045.22;5045422;28;20258;-79
2022/12/31 02:52:25;;;;;;;60.55;35.30;;;;;;;6.53;60.25;96042.88;5046620;28;20093;-79
2022/12/31 02:55:13;;;;;;;59.30;36.88;;;;;;;6.51;60.16;96048.75;5062469;28;20051;-78
2022/12/31 02:57:53;;;;;;;60.88;38.25;;;;;;;6.52;60.51;96049.53;5051364;28;20075;-78
2022/12/31 03:03:02;;;;;;;;;;;;;;;6.52;60.34;96039.38;5041601;28;20036;-77
2022/12/31 03:05:29;;;;;;;54.70;34.75;;;;;;;6.48;60.03;96033.13;5026741;28;19913;-76
2022/12/31 03:07:54;;;;;;;57.83;35.42;;;;;;;6.41;59.94;96026.84;5026070;28;20087;-78
2022/12/31 03:10:20;;;;;;;61.78;36.05;;;;;;;6.46;60.14;96037.41;5035579;28;20061;-77
2022/12/31 03:12:46;;;;;;;58.55;36.15;;;;;;;6.40;59.80;96031.53;5009345;28;20026;-78
2022/12/31 03:15:32;;;;;;;56.30;35.60;;;;;;;6.36;59.59;96026.03;5009314;28;20025;-77
2022/12/31 03:18:14;;;;;;;56.28;35.45;;;;;;;6.32;59.94;96029.94;5036892;28;20543;-77
2022/12/31 03:23:41;;;;;;;64.18;37.00;;;;;;;6.27;59.41;96019.38;5046138;28;20497;-77
2022/12/31 03:26:11;;;;;;;63.00;36.50;;;;;;;6.24;59.41;96018.16;5030485;28;20120;-79
2022/12/31 03:28:41;;;;;;;59.38;36.20;;;;;;;6.16;59.89;96019.31;5029061;28;20501;-77
2022/12/31 03:31:06;;;;;;;66.55;36.78;;;;;;;6.17;59.96;96033.75;5046268;28;20111;-77
2022/12/31 03:33:34;;;;;;;63.35;39.35;;;;;;;6.15;60.04;96041.53;5044609;28;20388;-77
2022/12/31 03:36:02;;;;;;;59.80;37.83;;;;;;;6.10;60.10;96031.75;5047747;28;20028;-77
2022/12/31 03:38:28;;;;;;;63.60;38.85;;;;;;;6.03;60.34;96037.97;5044771;28;20029;-77
2022/12/31 03:40:53;;;;;;;67.30;38.17;;;;;;;6.00;60.43;96027.78;5028856;28;20402;-77
2022/12/31 03:43:19;;;;;;;63.80;37.55;;;;;;;5.97;60.14;96028.56;5033597;28;20488;-77
2022/12/31 03:45:50;;;;;;;57.00;35.63;;;;;;;5.98;59.91;96041.03;5025993;28;20048;-78
2022/12/31 03:48:16;;;;;;;52.97;33.13;;;;;;;5.92;59.32;96039.84;5027063;28;20055;-78
2022/12/31 03:50:41;;;;;;;58.45;34.70;;;;;;;5.91;59.45;96037.44;5024498;28;20431;-78
2022/12/31 03:53:06;;;;;;;58.45;35.70;;;;;;;5.90;59.85;96047.56;5029790;28;20053;-79
2022/12/31 03:55:32;;;;;;;58.17;35.75;;;;;;;5.85;59.77;96050.69;5024857;28;20028;-77
2022/12/31 03:57:57;;;;;;;59.33;37.72;;;;;;;5.82;60.15;96043.25;5009495;28;20505;-76
2022/12/31 04:00:23;;;;;;;62.50;37.78;;;;;;;5.77;60.51;96049.03;5026102;28;20373;-77
2022/12/31 04:02:48;;;;;;;58.97;35.95;;;;;;;5.71;60.13;96045.88;5030100;28;20056;-79
2022/12/31 04:05:14;;;;;;;54.40;34.60;;;;;;;5.71;60.09;96043.16;5045881;28;20052;-77
2022/12/31 04:07:40;;;;;;;64.45;35.35;;;;;;;5.65;59.96;96044.66;5020176;28;20051;-77
2022/12/31 04:10:06;;;;;;;53.75;35.70;;;;;;;5.68;60.30;96063.03;5025546;28;20478;-78
2022/12/31 04:12:32;;;;;;;63.80;37.40;;;;;;;5.64;60.52;96058.69;5023423;28;20069;-78
2022/12/31 04:14:57;;;;;;;55.55;35.47;;;;;;;5.61;60.66;96060.22;5042557;28;20049;-77
2022/12/31 04:17:24;;;;;;;63.25;38.95;;;;;;;5.64;60.58;96066.88;5042309;28;20511;-77
2022/12/31 04:19:50;;;;;;;57.03;33.70;;;;;;;5.60;60.22;96070.34;5028995;28;20095;-79
2022/12/31 04:22:15;;;;;;;55.78;34.58;;;;;;;5.57;60.33;96059.44;5043165;28;20437;-79
2022/12/31 04:24:41;;;;;;;53.75;32.97;;;;;;;5.53;60.32;96053.94;5025027;28;20033;-78
2022/12/31 04:27:07;;;;;;;51.95;32.85;;;;;;;5.55;61.39;96059.00;5009174;28;20051;-77
2022/12/31 04:29:32;;;;;;;47.83;30.23;;;;;;;5.50;60.41;96062.84;5023290;28;20032;-78
2022/12/31 04:31:58;;;;;;;53.00;30.90;;;;;;;5.49;60.48;96063.22;5022466;28;20492;-77
2022/12/31 04:34:23;;;;;;;45.72;28.90;;;;;;;5.45;60.93;96068.69;5025980;28;20049;-78
2022/12/31 04:36:49;;;;;;;41.90;28.05;;;;;;;5.42;61.08;96066.69;5044216;28;20025;-77
2022/12/31 04:39:14;;;;;;;40.88;25.98;;;;;;;5.40;61.41;96065.50;5032168;28;20095;-77
2022/12/31 04:41:40;;;;;;;41.53;26.08;;;;;;;5.42;61.29;96066.69;5024322;28;20045;-76
2022/12/31 04:44:05;;;;;;;37.45;24.90;;;;;;;5.37;61.18;96072.47;5043874;28;20037;-76
2022/12/31 04:46:32;;;;;;;41.45;27.00;;;;;;;5.29;60.79;96079.03;5044721;28;20476;-77
2022/12/31 04:48:58;;;;;;;45.40;25.60;;;;;;;5.31;60.41;96079.44;5032226;28;20335;-78
2022/12/31 04:51:24;;;;;;;42.38;26.75;;;;;;;5.27;60.31;96086.78;5026499;28;20037;-78
2022/12/31 04:53:49;;;;;;;48.25;28.50;;;;;;;5.17;60.00;96074.63;5045311;28;20033;-77
2022/12/31 04:56:15;;;;;;;49.33;29.98;;;;;;;5.17;60.11;96085.53;5038273;28;20036;-79
2022/12/31 04:58:41;;;;;;;49.47;28.63;;;;;;;5.15;60.69;96087.06;5040593;28;20612;-76
2022/12/31 05:01:06;;;;;;;49.75;29.35;;;;;;;5.13;60.46;96090.16;5024915;28;20030;-78
2022/12/31 05:03:32;;;;;;;47.50;27.30;;;;;;;5.12;60.25;96088.59;5037335;28;20120;-77
2022/12/31 05:06:02;;;;;;;47.30;28.70;;;;;;;5.13;60.26;96090.16;5044787;28;20112;-77
2022/12/31 05:08:27;;;;;;;55.47;31.52;;;;;;;5.11;60.17;96097.16;5044302;28;20025;-77
2022/12/31 05:10:53;;;;;;;47.67;31.13;;;;;;;5.04;60.39;96089.66;5044789;28;20161;-77
2022/12/31 05:13:18;;;;;;;50.58;30.20;;;;;;;5.07;60.58;96108.00;5044727;28;20516;-76
2022/12/31 05:15:44;;;;;;;50.33;31.92;;;;;;;5.05;60.48;96102.16;5026475;28;20261;-77
2022/12/31 05:18:10;;;;;;;60.90;36.90;;;;;;;5.09;60.32;96108.41;5034687;28;20068;-76
2022/12/31 05:20:35;;;;;;;71.57;42.08;;;;;;;5.09;61.01;96107.63;5045086;28;20032;-77
2022/12/31 05:23:01;;;;;;;73.85;43.97;;;;;;;5.05;60.73;96111.13;5045161;28;20083;-77
2022/12/31 05:25:26;;;;;;;72.50;40.17;;;;;;;5.03;60.29;96115.34;5044413;28;20450;-78
2022/12/31 05:27:52;;;;;;;64.43;37.53;;;;;;;5.01;60.42;96112.22;5028442;28;20025;-76
2022/12/31 05:30:17;;;;;;;59.38;35.38;;;;;;;4.99;60.42;96115.34;5025698;28;20033;-79
2022/12/31 05:32:44;;;;;;;55.63;32.47;;;;;;;5.01;60.84;96115.72;5044011;28;20037;-78
2022/12/31 05:35:09;;;;;;;45.75;27.50;;;;;;;4.97;61.07;96123.06;5026675;28;20388;-77
2022/12/31 05:37:35;;;;;;;47.75;27.50;;;;;;;4.93;60.89;96127.72;5027625;28;20522;-78
2022/12/31 05:40:00;;;;;;;40.15;22.70;;;;;;;4.78;61.18;96124.03;5030544;28;20522;-77
2022/12/31 05:42:26;;;;;;;37.45;23.30;;;;;;;4.69;61.08;96122.72;5023061;28;20424;-79
2022/12/31 05:44:51;;;;;;;41.45;23.70;;;;;;;4.64;60.98;96128.50;5025838;28;20419;-77
2022/12/31 05:47:16;;;;;;;43.17;27.77;;;;;;;4.57;62.38;96131.91;5028005;28;20038;-78
2022/12/31 05:49:42;;;;;;;37.47;24.15;;;;;;;4.57;61.87;96134.63;5029698;28;20030;-78
2022/12/31 05:52:08;;;;;;;42.80;25.67;;;;;;;4.51;61.36;96144.28;5027154;28;20033;-78
2022/12/31 05:54:33;;;;;;;42.10;24.50;;;;;;;4.43;61.41;96140.69;5028481;28;20484;-78
2022/12/31 05:56:59;;;;;;;40.30;23.02;;;;;;;4.52;60.71;96140.41;5027275;28;20029;-78
2022/12/31 05:59:24;;;;;;;35.60;22.30;;;;;;;4.49;60.73;96139.22;5027331;28;20021;-78
2022/12/31 06:01:50;;;;;;;39.45;23.27;;;;;;;4.52;60.63;96148.56;5028064;28;20053;-76
2022/12/31 06:04:15;;;;;;;36.70;23.67;;;;;;;4.48;60.61;96151.25;5027080;28;20033;-76
2022/12/31 06:06:41;;;;;;;44.30;26.05;;;;;;;4.49;61.21;96141.94;5019221;28;20081;-77
2022/12/31 06:09:06;;;;;;;40.40;24.98;;;;;;;4.53;61.28;96147.44;5022678;28;20025;-77
2022/12/31 06:11:31;;;;;;;49.45;31.83;;;;;;;4.52;61.82;96146.63;5040613;28;20048;-78
2022/12/31 06:13:57;;;;;;;43.75;26.98;;;;;;;4.61;62.09;96151.03;5026337;28;20448;-77
2022/12/31 06:16:23;;;;;;;43.53;26.50;;;;;;;4.62;61.65;96155.31;5028826;28;20401;-79
2022/12/31 06:18:49;;;;;;;48.28;30.77;;;;;;;4.66;62.14;96154.22;5027664;28;20027;-77
2022/12/31 06:21:15;;;;;;;44.20;27.23;;;;;;;4.64;61.49;96163.91;5026393;28;20040;-76
2022/12/31 06:23:41;;;;;;;45.00;26.70;;;;;;;4.59;60.91;96153.31;5008209;28;20408;-77
2022/12/31 06:26:07;;;;;;;43.10;24.55;;;;;;;4.64;60.67;96167.41;5045269;28;20032;-77
2022/12/31 06:28:32;;;;;;;42.08;26.00;;;;;;;4.65;60.78;96162.78;5043641;28;20024;-77
2022/12/31 06:31:01;;;;;;;44.40;27.40;;;;;;;4.68;60.57;96176.44;5026662;28;20463;-77
2022/12/31 06:33:27;;;;;;;45.95;27.73;;;;;;;4.65;60.68;96169.00;5025274;28;20021;-78
2022/12/31 06:35:56;;;;;;;46.33;27.50;;;;;;;4.72;61.24;96181.94;5030136;28;20040;-79
2022/12/31 06:38:23;;;;;;;42.75;28.27;;;;;;;4.72;60.99;96180.00;5045318;28;20173;-78
2022/12/31 06:40:48;;;;;;;42.00;26.73;;;;;;;4.77;60.63;96187.06;5029351;28;20026;-79
2022/12/31 06:43:13;;;;;;;38.65;26.00;;;;;;;4.84;60.15;96186.38;5041532;28;20409;-77
2022/12/31 06:45:39;;;;;;;45.35;29.98;;;;;;;4.89;61.05;96197.72;5029316;28;20021;-77
2022/12/31 06:48:05;;;;;;;49.60;29.17;;;;;;;4.90;60.92;96185.66;5028064;28;20088;-77
2022/12/31 06:50:30;;;;;;;49.95;29.77;;;;;;;4.94;60.71;96194.69;5010665;28;20091;-78
2022/12/31 06:52:56;;;;;;;44.63;27.05;;;;;;;5.00;60.44;96189.69;5037915;28;20032;-80
2022/12/31 06:55:21;;;;;;;49.72;29.17;;;;;;;5.01;60.38;96202.94;5044587;28;20086;-79
2022/12/31 06:57:47;;;;;;;48.20;29.75;;;;;;;5.03;60.29;96200.63;5029468;28;20036;-79
2022/12/31 07:00:13;;;;;;;53.25;33.10;;;;;;;5.09;60.73;96194.84;5034657;28;20021;-80
2022/12/31 07:03:03;;;;;;;50.60;28.25;;;;;;;5.11;59.88;96204.25;5040733;28;20033;-78
2022/12/31 07:05:44;;;;;;;47.95;28.63;;;;;;;5.18;59.71;96196.16;5029927;28;20087;-79
2022/12/31 07:08:41;;;;;;;46.30;28.75;;;;;;;5.27;59.58;96199.34;5047700;28;20063;-80
2022/12/31 07:11:20;;;;;;;48.70;29.17;;;;;;;5.34;59.34;96209.59;5027485;28;20501;-78
2022/12/31 07:13:56;;;;;;;44.85;28.10;;;;;;;5.43;59.05;96215.53;5023516;28;20041;-79
2022/12/31 07:16:34;;;;;;;45.88;29.95;;;;;;;5.58;59.09;96217.25;5016951;28;20060;-78
2022/12/31 07:19:26;;;;;;;45.75;29.48;;;;;;;5.70;58.87;96223.63;5028879;28;20347;-79
2022/12/31 07:21:52;;;;;;;47.83;31.38;;;;;;;5.79;58.94;96224.91;5028042;28;20032;-79
2022/12/31 07:24:18;;;;;;;48.40;30.73;;;;;;;5.86;58.92;96224.97;5029739;28;20037;-78
2022/12/31 07:26:49;;;;;;;46.08;31.10;;;;;;;5.92;58.70;96227.38;5025574;28;20450;-78
2022/12/31 07:29:38;;;;;;;45.88;30.38;;;;;;;6.00;58.54;96221.59;5045569;28;20086;-78
2022/12/31 07:32:06;;;;;;;49.15;33.10;;;;;;;6.18;58.25;96229.16;5027773;28;20056;-76
2022/12/31 07:34:46;;;;;;;58.30;33.17;;;;;;;6.33;58.20;96231.66;5026821;28;20064;-76
2022/12/31 07:37:45;;;;;;;53.92;33.28;;;;;;;6.57;57.70;96232.22;5040859;28;20166;-76
2022/12/31 07:40:23;;;;;;;48.08;31.45;;;;;;;6.81;56.90;96226.13;5045336;28;20533;-77
2022/12/31 07:42:48;;;;;;;50.60;34.13;;;;;;;7.04;56.58;96230.56;5046770;28;20108;-75
2022/12/31 07:45:19;;;;;;;55.38;34.58;;;;;;;7.25;55.92;96240.84;5045570;28;20258;-76
2022/12/31 07:47:44;;;;;;;52.83;36.47;;;;;;;7.39;55.68;96235.41;5044011;28;20083;-76
2022/12/31 07:50:13;;;;;;;58.97;36.70;;;;;;;7.71;55.27;96246.50;5047631;28;20052;-76
2022/12/31 07:52:39;;;;;;;64.03;39.35;;;;;;;8.01;54.24;96248.91;5037134;28;20041;-77
2022/12/31 07:55:05;;;;;;;63.88;41.05;;;;;;;8.36;53.76;96255.66;5027515;28;20464;-77
2022/12/31 07:57:32;;;;;;;64.35;44.08;;;;;;;8.66;53.04;96250.56;5025480;28;20056;-77
2022/12/31 08:00:02;;;;;;;65.38;43.80;;;;;;;8.94;52.42;96252.47;5026104;28;20035;-77
2022/12/31 08:02:47;;;;;;;68.10;47.95;;;;;;;9.33;51.87;96248.88;5045193;28;20033;-78
2022/12/31 08:05:33;;;;;;;72.95;48.42;;;;;;;10.11;50.03;96256.00;5045800;28;20051;-77
2022/12/31 08:08:27;;;;;;;70.72;50.63;;;;;;;12.25;45.24;96253.88;5037096;28;20053;-76
2022/12/31 08:11:05;;;;;;;84.65;54.00;;;;;;;14.66;39.82;96243.41;5038131;28;20747;-80
2022/12/31 08:13:31;;;;;;;89.90;59.08;;;;;;;16.26;36.09;96244.66;5043753;28;20032;-78
2022/12/31 08:15:56;;;;;;;84.80;55.95;;;;;;;17.69;33.61;96257.44;5029794;28;20029;-79
2022/12/31 08:18:22;;;;;;;84.95;58.75;;;;;;;19.07;31.32;96250.59;5025418;28;20034;-80
2022/12/31 08:20:58;;;;;;;76.13;56.45;;;;;;;20.47;29.33;96250.09;5042801;28;20029;-76
2022/12/31 08:23:27;;;;;;;74.85;58.10;;;;;;;21.76;27.71;96252.94;4992601;28;20025;-73
2022/12/31 08:25:59;;;;;;;72.72;58.63;;;;;;;22.85;25.69;96262.25;5009030;28;20408;-77
2022/12/31 08:28:39;;;;;;;74.83;59.03;;;;;;;23.91;24.35;96260.13;5025462;28;20041;-77
2022/12/31 08:31:05;;;;;;;80.70;59.95;;;;;;;25.07;23.16;96261.72;5034901;28;20113;-74
2022/12/31 08:33:58;;;;;;;72.75;57.72;;;;;;;26.26;21.62;96262.97;5045254;28;20094;-76
2022/12/31 08:36:55;;;;;;;69.95;55.75;;;;;;;27.29;20.76;96268.91;5029428;28;20120;-76
2022/12/31 08:39:39;;;;;;;71.32;54.15;;;;;;;28.25;19.46;96270.09;5015690;28;20049;-74
2022/12/31 08:42:13;;;;;;;63.05;52.15;;;;;;;29.05;18.85;96266.22;5038228;28;20504;-76
2022/12/31 08:44:43;;;;;;;61.30;49.92;;;;;;;29.87;17.47;96274.34;5024446;28;20037;-75
2022/12/31 08:47:33;;;;;;;58.05;51.42;;;;;;;30.59;16.95;96268.25;5032039;28;20485;-75
2022/12/31 08:49:58;;;;;;;56.53;48.47;;;;;;;31.37;16.22;96254.81;5033343;28;20029;-76
2022/12/31 08:52:24;;;;;;;52.33;46.65;;;;;;;31.99;15.65;96257.97;5027952;28;20038;-77
2022/12/31 08:54:50;;;;;;;52.70;44.92;;;;;;;32.55;15.11;96258.84;5031408;28;20037;-77
2022/12/31 08:57:37;;;;;;;49.33;43.03;;;;;;;33.05;14.84;96259.75;5024418;28;20029;-78
2022/12/31 09:00:06;;;;;;;49.15;43.72;;;;;;;33.48;14.10;96266.91;5029069;28;20021;-75
2022/12/31 09:02:50;;;;;;;48.60;43.53;;;;;;;33.87;14.03;96259.34;5044007;28;20021;-77
2022/12/31 09:05:25;;;;;;;49.85;44.47;;;;;;;34.23;13.63;96253.66;5029703;28;20041;-78
2022/12/31 09:07:59;;;;;;;55.15;46.75;;;;;;;34.45;13.17;96249.38;5040840;28;20072;-78
2022/12/31 09:10:33;;;;;;;54.17;48.38;;;;;;;34.71;12.93;96248.28;5016749;28;20160;-78
2022/12/31 09:13:14;;;;;;;52.83;46.95;;;;;;;34.86;12.99;96256.88;5044706;28;20479;-76
2022/12/31 09:15:46;;;;;;;53.53;47.75;;;;;;;35.14;12.81;96247.38;5027030;28;20664;-77
2022/12/31 09:18:12;;;;;;;56.13;49.38;;;;;;;35.26;12.61;96244.91;5034037;28;20032;-78
2022/12/31 09:20:38;;;;;;;54.30;48.50;;;;;;;35.51;12.56;96245.13;5035205;28;20065;-78
2022/12/31 09:23:03;;;;;;;56.20;50.08;;;;;;;35.76;12.45;96243.13;5024269;28;20025;-80
2022/12/31 09:25:29;;;;;;;55.22;47.42;;;;;;;36.25;12.24;96243.97;5030993;28;20025;-79
2022/12/31 09:28:01;;;;;;;50.40;45.13;;;;;;;36.59;12.14;96240.53;5047926;28;20036;-76
2022/12/31 09:30:27;;;;;;;48.60;43.37;;;;;;;36.81;11.55;96241.72;5039406;28;20030;-78
2022/12/31 09:33:10;;;;;;;48.80;43.78;;;;;;;37.07;11.68;96234.69;4994970;28;20319;-78
2022/12/31 09:35:55;;;;;;;47.97;42.88;;;;;;;37.34;11.55;96229.88;5027247;28;20025;-78
2022/12/31 09:38:31;;;;;;;46.78;41.90;;;;;;;37.48;11.06;96219.63;5047323;28;20036;-79
2022/12/31 09:41:13;;;;;;;49.13;43.90;;;;;;;37.79;11.16;96216.41;5026118;28;20055;-80
2022/12/31 09:43:38;;;;;;;45.27;40.40;;;;;;;38.12;10.86;96202.66;5040322;28;20551;-79
2022/12/31 09:46:39;;;;;;;43.63;38.85;;;;;;;38.28;10.59;96200.38;5027444;28;20059;-76
2022/12/31 09:49:32;;;;;;;41.58;37.08;;;;;;;38.68;10.16;96191.38;5021558;28;20037;-78
2022/12/31 09:52:16;;;;;;;40.20;36.08;;;;;;;39.02;9.92;96204.84;5022567;28;21959;-77
2022/12/31 09:55:08;;;;;;;37.30;33.60;;;;;;;39.27;9.92;96198.13;5029776;28;20037;-80
2022/12/31 09:57:40;;;;;;;36.07;32.20;;;;;;;39.36;9.71;96193.78;5014391;28;20114;-82
2022/12/31 10:00:13;;;;;;;38.72;34.72;;;;;;;39.44;9.67;96185.75;5024869;28;20052;-77
2022/12/31 10:03:00;;;;;;;36.63;32.75;;;;;;;39.52;9.76;96189.25;5021903;28;20580;-78
2022/12/31 10:05:37;;;;;;;38.08;34.15;;;;;;;39.76;9.47;96187.47;5028400;28;20029;-78
2022/12/31 10:08:21;;;;;;;38.15;33.83;;;;;;;39.89;9.15;96186.25;5028803;28;20053;-79
2022/12/31 10:10:55;;;;;;;36.63;32.72;;;;;;;40.13;9.13;96181.56;5027241;28;20040;-78
2022/12/31 10:13:34;;;;;;;36.38;32.45;;;;;;;40.32;8.89;96178.66;5027939;28;20113;-81
2022/12/31 10:16:30;;;;;;;34.95;31.42;;;;;;;40.59;8.89;96172.66;5012600;28;20030;-77
2022/12/31 10:19:14;;;;;;;32.85;29.48;;;;;;;40.83;8.83;96170.75;5029067;28;20025;-79
2022/12/31 10:22:01;;;;;;;33.22;29.65;;;;;;;41.23;8.61;96172.09;5047345;28;20033;-78
2022/12/31 10:24:32;;;;;;;32.88;29.05;;;;;;;41.64;8.31;96161.97;5045876;28;20033;-78
2022/12/31 10:27:20;;;;;;;30.10;26.92;;;;;;;41.86;8.24;96161.94;5038124;28;20125;-80
2022/12/31 10:29:47;;;;;;;32.22;29.02;;;;;;;42.01;8.07;96157.88;5043918;28;20049;-79
2022/12/31 10:32:38;;;;;;;32.08;28.92;;;;;;;41.90;7.98;96156.44;5013806;28;20044;-79
2022/12/31 10:35:16;;;;;;;33.42;29.83;;;;;;;42.06;7.96;96156.75;5026534;28;20529;-79
2022/12/31 10:38:03;;;;;;;33.53;30.13;;;;;;;42.31;7.87;96154.09;5027205;28;20044;-78
2022/12/31 10:40:40;;;;;;;31.05;27.95;;;;;;;42.61;7.48;96160.31;5025785;28;20030;-78
2022/12/31 10:43:27;;;;;;;32.95;29.45;;;;;;;43.00;7.58;96151.16;5032447;28;20029;-77
2022/12/31 10:46:16;;;;;;;32.13;28.73;;;;;;;43.19;7.39;96145.88;5027421;28;20033;-77
2022/12/31 10:49:04;;;;;;;31.15;28.10;;;;;;;43.41;7.24;96155.16;5024805;28;20078;-78
2022/12/31 10:52:13;;;;;;;32.40;29.10;;;;;;;43.58;7.21;96138.75;5028188;28;20112;-78
2022/12/31 10:54:54;;;;;;;32.47;29.05;;;;;;;43.91;6.96;96141.44;5023891;28;20468;-78
2022/12/31 10:57:42;;;;;;;30.05;26.17;;;;;;;44.22;6.88;96146.84;5027912;28;20029;-78
2022/12/31 11:00:14;;;;;;;30.08;27.08;;;;;;;44.61;6.40;96146.09;5027034;28;20506;-78
2022/12/31 11:02:52;;;;;;;27.42;24.45;;;;;;;44.80;6.59;96142.06;5024954;28;20033;-78
2022/12/31 11:05:36;;;;;;;28.15;25.13;;;;;;;44.96;6.37;96151.63;5026721;28;20029;-79
2022/12/31 11:08:19;;;;;;;27.90;24.90;;;;;;;45.39;6.24;96137.25;5027338;28;20532;-79
2022/12/31 11:10:54;;;;;;;29.08;25.75;;;;;;;45.34;6.18;96134.78;5027727;28;20112;-78
2022/12/31 11:13:45;;;;;;;29.08;24.75;;;;;;;45.68;6.16;96144.53;5027454;28;20022;-78
2022/12/31 11:16:32;;;;;;;27.17;24.48;;;;;;;45.85;6.08;96122.88;5011194;28;20030;-78
2022/12/31 11:19:15;;;;;;;28.55;25.65;;;;;;;45.86;5.61;96122.22;5026150;28;20120;-76
2022/12/31 11:22:03;;;;;;;28.27;25.35;;;;;;;45.75;5.92;96123.88;5026831;28;20040;-77
2022/12/31 11:25:04;;;;;;;27.17;24.08;;;;;;;46.01;6.09;96121.53;5026166;28;20048;-78
2022/12/31 11:27:51;;;;;;;27.85;24.90;;;;;;;46.33;6.03;96124.50;5012573;28;20029;-78
2022/12/31 11:30:26;;;;;;;28.48;23.70;;;;;;;46.49;5.74;96118.72;5027840;28;20060;-77
2022/12/31 11:33:07;;;;;;;26.33;22.60;;;;;;;46.68;5.52;96115.25;5024556;28;20075;-78
2022/12/31 11:35:38;;;;;;;28.25;23.67;;;;;;;46.80;5.76;96120.88;5027835;28;20495;-78
2022/12/31 11:38:40;;;;;;;25.80;23.00;;;;;;;46.84;5.60;96116.00;5026668;28;20049;-78
2022/12/31 11:41:27;;;;;;;28.30;24.30;;;;;;;46.62;5.45;96105.50;5010195;28;20408;-79
2022/12/31 11:44:10;;;;;;;30.05;26.85;;;;;;;46.12;5.61;96104.59;5026015;28;20040;-78
2022/12/31 11:46:45;;;;;;;28.92;25.83;;;;;;;45.74;5.97;96096.22;5024235;28;20496;-79
2022/12/31 11:49:25;;;;;;;27.33;24.35;;;;;;;45.68;5.83;96090.09;5026677;28;20041;-77
2022/12/31 11:51:57;;;;;;;28.85;25.85;;;;;;;45.79;5.85;96092.13;5026655;28;20092;-77