Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:16;;;;;;;;;;;;;;;13.98;96.85;100095.31;5093932;28;19927;-63
2023/05/14 00:03:41;;;;;;;;;;;;;;;13.97;97.27;100090.88;5092469;28;19963;-63
2023/05/14 00:06:07;;;;;;;;;;;;;;;13.97;97.81;100090.03;5093332;28;19916;-63
2023/05/14 00:08:33;;;;;;;;;;;;;;;13.95;97.91;100091.91;5081029;28;20379;-63
2023/05/14 00:10:58;;;;;;;;;;;;;;;13.92;98.13;100086.72;5093466;28;19942;-63
2023/05/14 00:13:24;;;;;;;;;;;;;;;13.91;98.07;100085.84;5093386;28;19918;-63
2023/05/14 00:15:49;;;;;;;;;;;;;;;13.89;97.75;100086.81;5092424;28;19916;-63
2023/05/14 00:18:14;;;;;;;;;;;;;;;13.87;97.60;100080.69;5091554;28;20360;-63
2023/05/14 00:20:40;;;;;;;;;;;;;;;13.83;98.06;100081.75;5092270;28;19935;-63
2023/05/14 00:23:05;;;;;;;;;;;;;;;13.79;98.32;100080.19;5091876;28;19970;-63
2023/05/14 00:25:30;;;;;;;;;;;;;;;13.78;97.97;100073.94;5081590;28;20015;-63
2023/05/14 00:27:56;;;;;;;;;;;;;;;13.76;97.85;100074.94;5086218;28;19922;-63
2023/05/14 00:30:21;;;;;;;;;;;;;;;13.71;97.98;100069.81;5091829;28;20041;-63
2023/05/14 00:32:46;;;;;;;;;;;;;;;13.68;98.06;100071.75;5092534;28;19965;-63
2023/05/14 00:35:11;;;;;;;;;;;;;;;13.68;98.78;100063.72;5091674;28;19912;-63
2023/05/14 00:37:37;;;;;;;;;;;;;;;13.65;98.21;100055.84;5092290;28;19916;-63
2023/05/14 00:40:05;;;;;;;;;;;;;;;13.62;98.32;100055.97;5091591;28;19951;-63
2023/05/14 00:42:30;;;;;;;;;;;;;;;13.62;98.76;100058.66;5092497;28;19927;-63
2023/05/14 00:44:56;;;;;;;;;;;;;;;13.57;98.41;100052.66;5092094;28;19915;-63
2023/05/14 00:47:21;;;;;;;;;;;;;;;13.54;98.84;100056.31;5092406;28;19938;-63
2023/05/14 00:49:46;;;;;;;;;;;;;;;13.54;99.14;100053.63;5091184;28;20012;-63
2023/05/14 00:52:12;;;;;;;;;;;;;;;13.51;99.12;100058.28;5091998;28;19923;-63
2023/05/14 00:54:37;;;;;;;;;;;;;;;13.47;99.21;100051.31;5091621;28;19955;-63
2023/05/14 00:57:03;;;;;;;;;;;;;;;13.42;99.42;100058.66;5092086;28;20007;-63
2023/05/14 00:59:29;;;;;;;;;;;;;;;13.39;99.41;100058.78;5092514;28;19960;-64
2023/05/14 01:01:54;;;;;;;;;;;;;;;13.38;99.01;100057.91;5076273;28;20396;-63
2023/05/14 01:04:20;;;;;;;;;;;;;;;13.34;99.26;100055.44;5071945;28;19921;-63
2023/05/14 01:07:03;;;;;;;;;;;;;;;13.31;99.99;100051.09;5071595;28;19920;-63
2023/05/14 01:09:51;;;;;;;;;;;;;;;13.28;100.00;100053.06;5071568;28;19920;-63
2023/05/14 01:12:29;;;;;;;;;;;;;;;13.28;100.00;100050.38;5071729;28;19920;-63
2023/05/14 01:14:58;;;;;;;;;;;;;;;13.27;100.00;100059.31;5061208;28;19974;-63
2023/05/14 01:17:25;;;;;;;;;;;;;;;13.26;100.00;100054.91;5071881;28;19970;-63
2023/05/14 01:19:51;;;;;;;;;;;;;;;13.28;100.00;100050.38;5073701;28;20295;-63
2023/05/14 01:22:16;;;;;;;;;;;;;;;13.31;100.00;100052.91;5071118;28;19924;-63
2023/05/14 01:24:42;;;;;;;;;;;;;;;13.34;100.00;100047.44;5071794;28;19912;-63
2023/05/14 01:27:10;;;;;;;;;;;;;;;13.35;100.00;100055.38;5071244;28;19924;-63
2023/05/14 01:29:42;;;;;;;;;;;;;;;13.37;100.00;100048.19;5067924;28;20010;-64
2023/05/14 01:32:08;;;;;;;;;;;;;;;13.37;100.00;100045.50;5070406;28;20268;-63
2023/05/14 01:34:35;;;;;;;;;;;;;;;13.38;100.00;100046.38;5069799;28;19946;-63
2023/05/14 01:37:00;;;;;;;;;;;;;;;13.39;100.00;100058.78;5070394;28;19956;-63
2023/05/14 01:39:26;;;;;;;;;;;;;;;13.38;100.00;100062.41;5070773;28;19956;-63
2023/05/14 01:41:52;;;;;;;;;;;;;;;13.36;100.00;100050.91;5069759;28;19924;-63
2023/05/14 01:44:17;;;;;;;;;;;;;;;13.35;100.00;100059.84;5059760;28;19917;-63
2023/05/14 01:46:43;;;;;;;;;;;;;;;13.35;100.00;100051.84;5054612;28;19916;-63
2023/05/14 01:49:08;;;;;;;;;;;;;;;13.35;100.00;100052.72;5070784;28;20416;-63
2023/05/14 01:51:33;;;;;;;;;;;;;;;13.35;100.00;100063.41;5075958;28;19962;-63
2023/05/14 01:53:59;;;;;;;;;;;;;;;13.36;100.00;100064.28;5073530;28;20007;-63
2023/05/14 01:56:24;;;;;;;;;;;;;;;13.31;100.00;100071.63;5069730;28;19989;-63
2023/05/14 01:58:49;;;;;;;;;;;;;;;13.30;100.00;100067.19;5084763;28;19928;-63
2023/05/14 02:01:15;;;;;;;;;;;;;;;13.29;100.00;100058.31;5090861;28;20317;-63
2023/05/14 02:03:40;;;;;;;;;;;;;;;13.29;100.00;100057.44;5091145;28;19916;-63
2023/05/14 02:06:05;;;;;;;;;;;;;;;13.27;100.00;100056.63;5087858;28;20666;-63
2023/05/14 02:08:31;;;;;;;;;;;;;;;13.24;100.00;100066.50;5091382;28;20437;-63
2023/05/14 02:10:56;;;;;;;;;;;;;;;13.23;100.00;100063.06;5090628;28;20308;-63
2023/05/14 02:13:21;;;;;;;;;;;;;;;13.24;100.00;100060.31;5091461;28;19962;-63
2023/05/14 02:15:46;;;;;;;;;;;;;;;13.23;100.00;100059.44;5090723;28;19919;-63
2023/05/14 02:18:12;;;;;;;;;;;;;;;13.21;100.00;100061.31;5074707;28;20011;-63
2023/05/14 02:20:37;;;;;;;;;;;;;;;13.15;100.00;100055.34;5070898;28;20400;-63
2023/05/14 02:23:02;;;;;;;;;;;;;;;13.15;100.00;100050.91;5078360;28;20003;-63
2023/05/14 02:25:28;;;;;;;;;;;;;;;13.15;100.00;100045.56;5091366;28;20690;-63
2023/05/14 02:27:53;;;;;;;;;;;;;;;13.15;100.00;100040.22;5091044;28;19961;-63
2023/05/14 02:30:18;;;;;;;;;;;;;;;13.16;100.00;100044.59;5090276;28;20376;-63
2023/05/14 02:32:43;;;;;;;;;;;;;;;13.12;100.00;100048.38;5091356;28;19923;-63
2023/05/14 02:35:09;;;;;;;;;;;;;;;13.15;100.00;100050.91;5090238;28;19931;-63
2023/05/14 02:37:34;;;;;;;;;;;;;;;13.15;100.00;100045.56;5091536;28;19916;-64
2023/05/14 02:39:59;;;;;;;;;;;;;;;13.09;100.00;100040.47;5091381;28;20599;-64
2023/05/14 02:42:25;;;;;;;;;;;;;;;13.13;100.00;100047.41;5089405;28;19925;-63
2023/05/14 02:44:51;;;;;;;;;;;;;;;13.18;100.00;100045.41;5090529;28;19923;-63
2023/05/14 02:47:16;;;;;;;;;;;;;;;13.28;100.00;100040.53;5090636;28;20569;-64
2023/05/14 02:49:41;;;;;;;;;;;;;;;13.34;100.00;100044.75;5089846;28;20014;-64
2023/05/14 02:52:07;;;;;;;;;;;;;;;13.38;100.00;100035.69;5090626;28;20355;-64
2023/05/14 02:54:32;;;;;;;;;;;;;;;13.43;100.00;100033.66;5089838;28;19995;-64
2023/05/14 02:56:57;;;;;;;;;;;;;;;13.49;100.00;100036.97;5090119;28;19972;-64
2023/05/14 02:59:23;;;;;;;;;;;;;;;13.56;100.00;100034.88;5090670;28;19924;-63
2023/05/14 03:01:49;;;;;;;;;;;;;;;13.60;100.00;100041.81;5089300;28;19924;-63
2023/05/14 03:04:14;;;;;;;;;;;;;;;13.65;100.00;100039.81;5089753;28;19912;-63
2023/05/14 03:06:39;;;;;;;;;;;;;;;13.71;100.00;100040.41;5090267;28;19939;-63
2023/05/14 03:09:05;;;;;;;;;;;;;;;13.78;100.00;100047.22;5090615;28;19920;-63
2023/05/14 03:11:30;;;;;;;;;;;;;;;13.82;100.00;100054.13;5094273;28;19963;-63
2023/05/14 03:13:55;;;;;;;;;;;;;;;13.85;100.00;100042.47;5093081;28;20446;-63
2023/05/14 03:16:21;;;;;;;;;;;;;;;13.88;100.00;100036.97;5083263;28;19912;-63
2023/05/14 03:18:46;;;;;;;;;;;;;;;13.88;100.00;100045.88;5074039;28;20020;-63
2023/05/14 03:21:11;;;;;;;;;;;;;;;13.89;100.00;100044.03;5089949;28;20006;-63
2023/05/14 03:23:37;;;;;;;;;;;;;;;13.90;100.00;100037.78;5093985;28;19916;-63
2023/05/14 03:26:03;;;;;;;;;;;;;;;13.90;100.00;100040.44;5079349;28;19916;-63
2023/05/14 03:28:29;;;;;;;;;;;;;;;13.88;100.00;100032.50;5079777;28;19974;-63
2023/05/14 03:30:54;;;;;;;;;;;;;;;13.89;100.00;100030.66;5093286;28;19920;-62
2023/05/14 03:33:20;;;;;;;;;;;;;;;13.94;100.00;100028.66;5093958;28;19962;-63
2023/05/14 03:35:45;;;;;;;;;;;;;;;13.95;100.00;100028.56;5079446;28;19985;-63
2023/05/14 03:38:10;;;;;;;;;;;;;;;13.94;100.00;100036.69;5090318;28;19920;-63
2023/05/14 03:40:35;;;;;;;;;;;;;;;13.97;100.00;100025.88;5093988;28;19978;-62
2023/05/14 03:43:01;;;;;;;;;;;;;;;13.97;100.00;100023.19;5093914;28;19927;-63
2023/05/14 03:45:27;;;;;;;;;;;;;;;13.97;100.00;100025.88;5093008;28;19916;-63
2023/05/14 03:47:52;;;;;;;;;;;;;;;13.99;100.00;100027.50;5093386;28;19916;-63
2023/05/14 03:50:18;;;;;;;;;;;;;;;13.98;100.00;100028.47;5093748;28;19919;-62
2023/05/14 03:52:44;;;;;;;;;;;;;;;13.99;100.00;100026.63;5093118;28;19927;-63
2023/05/14 03:55:10;;;;;;;;;;;;;;;13.99;100.00;100030.19;5092862;28;19926;-63
2023/05/14 03:57:35;;;;;;;;;;;;;;;13.98;100.00;100025.78;5091426;28;19923;-62
2023/05/14 04:00:01;;;;;;;;;;;;;;;13.99;100.00;100029.31;5091625;28;19923;-62
2023/05/14 04:02:26;;;;;;;;;;;;;;;14.02;100.00;100021.16;5081896;28;19939;-62
2023/05/14 04:04:51;;;;;;;;;;;;;;;14.03;100.00;100026.44;5086127;28;20376;-62
2023/05/14 04:07:17;;;;;;;;;;;;;;;14.05;100.00;100023.69;5092312;28;19923;-62
2023/05/14 04:09:42;;;;;;;;;;;;;;;14.11;100.00;100034.09;5089614;28;19922;-62
2023/05/14 04:12:08;;;;;;;;;;;;;;;14.14;100.00;100033.94;5091261;28;20329;-62
2023/05/14 04:14:33;;;;;;;;;;;;;;;14.16;100.00;100037.44;5089679;28;19920;-62
2023/05/14 04:16:58;;;;;;;;;;;;;;;14.21;100.00;100038.97;5090531;28;19919;-62
2023/05/14 04:19:23;;;;;;;;;;;;;;;14.26;100.00;100036.09;5090138;28;19919;-62
2023/05/14 04:21:49;;;;;;;;;;;;;;;14.28;100.00;100035.06;5091610;28;20354;-62
2023/05/14 04:24:15;;;;;;;;;;;;;;;14.30;100.00;100040.34;5078017;28;20394;-62
2023/05/14 04:26:40;;;;;;;;;;;;;;;14.31;100.00;100036.75;5092540;28;19973;-62
2023/05/14 04:29:06;;;;;;;;;;;;;;;14.36;100.00;100038.25;5092685;28;19920;-62
2023/05/14 04:31:32;;;;;;;;;;;;;;;14.43;100.00;100038.84;5091661;28;19973;-62
2023/05/14 04:33:57;;;;;;;;;;;;;;;14.44;100.00;100035.22;5092423;28;19920;-62
2023/05/14 04:36:22;;;;;;;;;;;;;;;14.46;100.00;100036.03;5092568;28;19920;-62
2023/05/14 04:38:48;;;;;;;;;;;;;;;14.48;100.00;100036.78;5091263;28;19924;-62
2023/05/14 04:41:13;;;;;;;;;;;;;;;14.52;100.00;100030.34;5092426;28;20434;-62
2023/05/14 04:43:38;;;;;;;;;;;;;;;14.57;100.00;100030.13;5091706;28;20003;-62
2023/05/14 04:46:04;;;;;;;;;;;;;;;14.61;100.00;100029.06;5092711;28;20287;-62
2023/05/14 04:48:29;;;;;;;;;;;;;;;14.38;100.00;99998.91;5092685;28;19955;-62
2023/05/14 04:50:55;;;;;;;;;;;;;;;14.61;100.00;100026.38;5092729;28;19939;-62
2023/05/14 04:53:20;;;;;;;;;;;;;;;14.32;100.00;100033.13;5091667;28;19927;-62
2023/05/14 04:55:45;;;;;;;;;;;;;;;14.56;100.00;100037.31;5092340;28;19952;-62
2023/05/14 04:58:10;;;;;;;;;;;;;;;14.66;100.00;100033.25;5092437;28;19924;-62
2023/05/14 05:00:36;;;;;;;;;;;;;;;14.68;100.00;100042.06;5091653;28;19938;-62
2023/05/14 05:03:02;;;;;;;;;;;;;;;14.63;100.00;100036.06;5092728;28;19964;-62
2023/05/14 05:05:27;;;;;;;;;;;;;;;14.64;100.00;100037.81;5091853;28;19970;-62
2023/05/14 05:07:52;;;;;;;;;;;;;;;14.71;100.00;100041.91;5092650;28;19915;-62
2023/05/14 05:10:18;;;;;;;;;;;;;;;14.71;100.00;100028.50;5092491;28;19939;-62
2023/05/14 05:12:43;;;;;;;;;;;;;;;14.79;100.00;100039.75;5091726;28;19965;-62
2023/05/14 05:15:08;;;;;;;;;;;;;;;14.85;100.00;100039.44;5092260;28;20390;-62
2023/05/14 05:17:34;;;;;;;;;;;;;;;14.90;100.00;100041.88;5091999;28;19912;-62
2023/05/14 05:19:59;;;;;;;;;;;;;;;14.85;100.00;100044.78;5091263;28;19998;-62
2023/05/14 05:22:24;;;;;;;;;;;;;;;14.91;100.00;100041.78;5091848;28;19916;-62
2023/05/14 05:24:50;;;;;;;;;;;;;;;14.95;100.00;100046.06;5073808;28;19920;-62
2023/05/14 05:27:15;;;;;;;;;;;;;;;15.04;100.00;100042.91;5091267;28;19987;-62
2023/05/14 05:29:40;;;;;;;;;;;;;;;15.09;100.00;100042.69;5092137;28;20017;-62
2023/05/14 05:32:06;;;;;;;;;;;;;;;15.18;100.00;100051.13;5090740;28;19912;-62
2023/05/14 05:34:31;;;;;;;;;;;;;;;15.16;99.59;100050.34;5088527;28;20690;-62
2023/05/14 05:36:56;;;;;;;;;;;;;;;15.20;100.00;100046.56;5087808;28;20002;-62
2023/05/14 05:39:22;;;;;;;;;;;;;;;15.34;99.94;100052.06;5076641;28;19912;-62
2023/05/14 05:41:47;;;;;;;;;;;;;;;15.42;99.80;100047.22;5071475;28;19923;-62
2023/05/14 05:44:12;;;;;;;;;;;;;;;15.43;99.86;100048.97;5089571;28;19923;-62
2023/05/14 05:46:37;;;;;;;;;;;;;;;15.35;97.84;100050.28;5090354;28;19959;-62
2023/05/14 05:49:03;;;;;;;;;;;;;;;15.38;98.15;100051.00;5090645;28;19923;-62
2023/05/14 05:51:29;;;;;;;;;;;;;;;15.42;97.74;100047.22;5090128;28;19920;-62
2023/05/14 05:53:54;;;;;;;;;;;;;;;15.49;97.05;100048.66;5088177;28;19912;-62
2023/05/14 05:56:20;;;;;;;;;;;;;;;15.44;94.93;100050.69;5090846;28;19924;-61
2023/05/14 05:58:45;;;;;;;;;;;;;;;15.51;95.10;100049.44;5091321;28;20017;-62
2023/05/14 06:01:10;;;;;;;;;;;;;;;15.60;94.41;100050.78;5091403;28;19920;-61
2023/05/14 06:03:35;;;;;;;;;;;;;;;15.64;93.64;100047.84;5091304;28;19924;-62
2023/05/14 06:06:01;;;;;;;;;;;;;;;15.74;93.44;100049.09;5089876;28;20283;-62
2023/05/14 06:08:27;;;;;;;;;;;;;;;15.81;92.98;100042.44;5090841;28;19920;-62
2023/05/14 06:10:52;;;;;;;;;;;;;;;15.93;93.08;100053.47;5090835;28;20013;-62
2023/05/14 06:13:17;;;;;;;;;;;;;;;16.02;92.47;100047.59;5090921;28;19920;-62
2023/05/14 06:15:42;;;;;;;;;;;;;;;16.16;90.90;100045.91;5085087;28;20396;-62
2023/05/14 06:18:08;;;;;;;;;;;;;;;16.31;90.97;100042.38;5074668;28;19916;-62
2023/05/14 06:20:33;;;;;;;;;;;;;;;16.32;89.46;100048.63;5090525;28;20298;-62
2023/05/14 06:22:58;;;;;;;;;;;;;;;16.53;89.15;100050.13;5090794;28;19973;-62
2023/05/14 06:25:23;;;;;;;;;;;;;;;16.68;87.98;100046.59;5090119;28;20387;-62
2023/05/14 06:27:49;;;;;;;;;;;;;;;16.77;86.75;100038.00;5091283;28;19925;-62
2023/05/14 06:30:14;;;;;;;;;;;;;;;16.83;85.77;100048.41;5088993;28;19922;-62
2023/05/14 06:32:39;;;;;;;;;;;;;;;17.01;85.58;100036.59;5079216;28;20477;-62
2023/05/14 06:35:05;;;;;;;;;;;;;;;17.40;85.23;100038.72;5090751;28;19958;-62
2023/05/14 06:37:30;;;;;;;;;;;;;;;17.84;83.74;100036.94;5090244;28;20315;-62
2023/05/14 06:39:55;;;;;;;;;;;;;;;18.28;79.58;100035.88;5091017;28;20622;-62
2023/05/14 06:42:20;;;;;;;;;;;;;;;18.67;76.85;100034.28;5090293;28;19927;-62
2023/05/14 06:44:46;;;;;;;;;;;;;;;18.92;72.54;100032.59;5071406;28;19986;-62
2023/05/14 06:47:11;;;;;;;;;;;;;;;19.07;71.56;100036.09;5072732;28;19932;-62
2023/05/14 06:49:36;;;;;;;;;;;;;;;19.11;71.84;100032.25;5083294;28;19927;-62
2023/05/14 06:52:02;;;;;;;;;;;;;;;19.15;71.19;100034.63;5090400;28;20011;-63
2023/05/14 06:54:27;;;;;;;;;;;;;;;19.07;71.30;100041.47;5089806;28;19923;-62
2023/05/14 06:56:53;;;;;;;;;;;;;;;19.20;72.18;100032.47;5090244;28;20420;-61
2023/05/14 06:59:18;;;;;;;;;;;;;;;19.21;71.12;100038.72;5091127;28;19924;-62
2023/05/14 07:01:43;;;;;;;;;;;;;;;19.32;70.11;100038.91;5089879;28;19924;-62
2023/05/14 07:04:09;;;;;;;;;;;;;;;19.66;69.56;100041.00;5070984;28;20488;-62
2023/05/14 07:06:34;;;;;;;;;;;;;;;19.80;68.47;100038.22;5081295;28;19924;-62
2023/05/14 07:09:00;;;;;;;;;;;;;;;19.86;69.68;100037.78;5089797;28;20138;-62
2023/05/14 07:11:25;;;;;;;;;;;;;;;20.16;68.84;100030.25;5089615;28;19923;-62
2023/05/14 07:13:50;;;;;;;;;;;;;;;20.42;67.02;100025.66;5089557;28;20310;-62
2023/05/14 07:16:16;;;;;;;;;;;;;;;20.48;65.63;100028.78;5087537;28;19916;-62
2023/05/14 07:18:41;;;;;;;;;;;;;;;20.52;65.38;100021.31;5089672;28;19916;-63
2023/05/14 07:21:06;;;;;;;;;;;;;;;20.51;65.03;100031.25;5089306;28;19916;-63
2023/05/14 07:23:32;;;;;;;;;;;;;;;20.75;62.40;100023.19;5089608;28;20429;-62
2023/05/14 07:25:57;;;;;;;;;;;;;;;21.15;64.56;100021.13;5091375;28;19916;-63
2023/05/14 07:28:23;;;;;;;;;;;;;;;21.39;60.01;100024.66;5083790;28;19926;-62
2023/05/14 07:30:48;;;;;;;;;;;;;;;21.73;60.63;100023.78;5076660;28;19936;-62
2023/05/14 07:33:13;;;;;;;;;;;;;;;22.01;58.24;100017.91;5091161;28;20010;-62
2023/05/14 07:35:38;;;;;;;;;;;;;;;22.08;56.14;100024.59;5090969;28;20014;-63
2023/05/14 07:38:05;;;;;;;;;;;;;;;22.24;55.56;100019.66;5091951;28;19916;-63
2023/05/14 07:40:30;;;;;;;;;;;;;;;22.21;57.22;100017.19;5092105;28;19920;-63
2023/05/14 07:42:55;;;;;;;;;;;;;;;22.33;58.29;100018.94;5089199;28;19920;-62
2023/05/14 07:45:21;;;;;;;;;;;;;;;22.54;56.42;100016.34;5073309;28;19913;-63
2023/05/14 07:47:50;;;;;;;;;;;;;;;22.94;54.42;100015.66;5085070;28;19920;-63
2023/05/14 07:50:16;;;;;;;;;;;;;;;23.19;53.53;100014.47;5090485;28;19938;-63
2023/05/14 07:52:41;;;;;;;;;;;;;;;23.36;51.89;100016.63;5090032;28;19920;-64
2023/05/14 07:55:07;;;;;;;;;;;;;;;23.52;53.58;100017.06;5093152;28;19912;-64
2023/05/14 07:57:32;;;;;;;;;;;;;;;23.61;52.85;100018.16;5093664;28;19931;-64
2023/05/14 07:59:57;;;;;;;;;;;;;;;23.54;50.37;100014.22;5094182;28;19912;-63
2023/05/14 08:02:23;;;;;;;;;;;;;;;23.71;50.80;100024.47;5092612;28;19981;-63
2023/05/14 08:04:48;;;;;;;;;;;;;;;23.93;51.30;100008.91;5094099;28;19935;-63
2023/05/14 08:07:13;;;;;;;;;;;;;;;24.22;49.33;100004.50;5091672;28;19927;-63
2023/05/14 08:09:38;;;;;;;;;;;;;;;24.38;49.64;100006.75;5092224;28;19923;-63
2023/05/14 08:12:04;;;;;;;;;;;;;;;24.34;48.70;100016.16;5093750;28;19923;-63
2023/05/14 08:14:30;;;;;;;;;;;;;;;24.56;49.56;100011.38;5092608;28;19920;-64
2023/05/14 08:16:55;;;;;;;;;;;;;;;24.57;47.67;100002.22;5095135;28;19942;-64
2023/05/14 08:19:21;;;;;;;;;;;;;;;24.80;49.21;100002.00;5095615;28;19955;-64
2023/05/14 08:21:46;;;;;;;;;;;;;;;24.90;49.37;99995.59;5094704;28;19962;-64
2023/05/14 08:24:11;;;;;;;;;;;;;;;25.12;46.10;99997.19;5092871;28;19920;-64
2023/05/14 08:26:40;;;;;;;;;;;;;;;25.38;46.73;99996.53;5093871;28;19999;-64
2023/05/14 08:29:05;;;;;;;;;;;;;;;25.01;46.58;100000.91;5074756;28;19923;-63
2023/05/14 08:31:30;;;;;;;;;;;;;;;24.78;45.74;100004.03;5093137;28;19920;-64
2023/05/14 08:33:55;;;;;;;;;;;;;;;25.03;46.05;99998.91;5091974;28;19917;-63
2023/05/14 08:36:21;;;;;;;;;;;;;;;24.99;45.52;99992.00;5073797;28;19923;-63
2023/05/14 08:38:47;;;;;;;;;;;;;;;25.30;45.53;99996.34;5089867;28;20612;-63
2023/05/14 08:41:13;;;;;;;;;;;;;;;25.17;45.10;99990.31;5093611;28;20359;-63
2023/05/14 08:43:54;;;;;;;;;;;;;;;25.57;44.80;99999.22;5091698;28;20399;-63
2023/05/14 08:46:22;;;;;;;;;;;;;;;25.79;43.32;99992.59;5093294;28;19916;-64
2023/05/14 08:48:49;;;;;;;;;;;;;;;25.85;43.13;99992.88;5092484;28;20367;-64
2023/05/14 08:51:14;;;;;;;;;;;;;;;25.85;44.74;99990.13;5093396;28;19916;-64
2023/05/14 08:53:39;;;;;;;;;;;;;;;25.82;44.48;99975.94;5093295;28;19927;-64
2023/05/14 08:56:06;;;;;;;;;;;;;;;25.75;44.63;99983.84;5092419;28;20391;-63
2023/05/14 08:58:31;;;;;;;;;;;;;;;26.11;43.15;99984.94;5093046;28;19924;-64
2023/05/14 09:00:56;;;;;;;;;;;;;;;26.20;42.36;99988.63;5093759;28;19969;-63
2023/05/14 09:03:22;;;;;;;;;;;;;;;26.50;41.69;99977.44;5092031;28;20383;-63
2023/05/14 09:05:48;;;;;;;;;;;;;;;26.78;42.24;99977.31;5093218;28;19935;-63
2023/05/14 09:08:13;;;;;;;;;;;;;;;26.75;42.47;99983.09;5091807;28;19966;-63
2023/05/14 09:10:39;;;;;;;;;;;;;;;26.69;41.02;99983.69;5092486;28;19985;-63
2023/05/14 09:13:04;;;;;;;;;;;;;;;26.76;42.16;99973.88;5091924;28;19923;-62
2023/05/14 09:15:31;;;;;;;;;;;;;;;27.26;42.97;99971.50;5091709;28;19919;-62
2023/05/14 09:17:56;;;;;;;;;;;;;;;27.23;41.18;99967.19;5091037;28;19920;-63
2023/05/14 09:20:23;;;;;;;;;;;;;;;27.13;41.52;99966.41;5091585;28;19923;-63
2023/05/14 09:22:51;;;;;;;;;;;;;;;26.98;41.49;99968.00;5092284;28;19920;-63
2023/05/14 09:25:16;;;;;;;;;;;;;;;27.13;40.78;99962.84;5090527;28;19948;-63
2023/05/14 09:27:45;;;;;;;;;;;;;;;27.08;40.17;99968.75;5090686;28;19955;-62
2023/05/14 09:30:11;;;;;;;;;;;;;;;27.12;42.45;99963.84;5090187;28;20067;-63
2023/05/14 09:32:37;;;;;;;;;;;;;;;27.31;38.23;99969.19;5091330;28;19934;-63
2023/05/14 09:35:14;;;;;;;;;;;;;;;27.28;39.91;99955.84;5089152;28;20210;-63
2023/05/14 09:37:43;;;;;;;;;;;;;;;27.63;39.08;99947.56;5071037;28;19947;-63
2023/05/14 09:40:09;;;;;;;;;;;;;;;27.67;37.49;99949.00;5077810;28;19927;-63
2023/05/14 09:42:34;;;;;;;;;;;;;;;27.83;38.11;99949.09;5086249;28;20092;-63
2023/05/14 09:45:00;;;;;;;;;;;;;;;28.01;38.60;99955.38;5089415;28;20288;-63
2023/05/14 09:47:25;;;;;;;;;;;;;;;27.77;38.80;99955.22;5091050;28;19920;-63
2023/05/14 09:49:51;;;;;;;;;;;;;;;27.47;39.45;99952.94;5092207;28;20355;-63
2023/05/14 09:52:17;;;;;;;;;;;;;;;27.61;38.79;99949.59;5090392;28;19955;-63
2023/05/14 09:54:43;;;;;;;;;;;;;;;27.84;38.73;99941.75;5091484;28;19919;-63
2023/05/14 09:57:09;;;;;;;;;;;;;;;27.80;37.74;99943.09;5072326;28;19920;-63
2023/05/14 09:59:34;;;;;;;;;;;;;;;28.02;38.49;99948.06;5090611;28;19924;-63
2023/05/14 10:01:59;;;;;;;;;;;;;;;28.32;41.15;99945.63;5092037;28;19920;-63
2023/05/14 10:04:26;;;;;;;;;;;;;;;27.85;36.77;99940.72;5090393;28;20469;-63
2023/05/14 10:06:53;;;;;;;;;;;;;;;27.82;40.83;99946.53;5091902;28;19912;-63
2023/05/14 10:09:22;;;;;;;;;;;;;;;28.06;39.92;99942.09;5092005;28;19919;-63
2023/05/14 10:11:51;;;;;;;;;;;;;;;28.09;38.11;99939.03;5091048;28;19968;-63
2023/05/14 10:14:23;;;;;;;;;;;;;;;28.38;36.96;99941.41;5089547;28;19998;-63
2023/05/14 10:16:50;;;;;;;;;;;;;;;28.26;36.92;99929.88;5091290;28;20370;-63
2023/05/14 10:19:16;;;;;;;;;;;;;;;28.06;37.49;99933.88;5089571;28;20021;-63
2023/05/14 10:21:44;;;;;;;;;;;;;;;27.78;36.89;99936.91;5090212;28;19924;-63
2023/05/14 10:24:10;;;;;;;;;;;;;;;28.15;37.48;99927.44;5090723;28;19912;-63
2023/05/14 10:26:38;;;;;;;;;;;;;;;28.48;37.22;99937.47;5089751;28;19916;-63
2023/05/14 10:29:04;;;;;;;;;;;;;;;28.48;40.54;99929.28;5089090;28;19924;-63
2023/05/14 10:31:47;;;;;;;;;;;;;;;28.59;35.41;99924.56;5090265;28;20367;-63
2023/05/14 10:34:32;;;;;;;;;;;;;;;28.55;34.96;99926.75;5091342;28;19915;-63
2023/05/14 10:37:00;;;;;;;;;;;;;;;28.68;35.24;99921.69;5091666;28;19916;-63
2023/05/14 10:39:40;;;;;;;;;;;;;;;28.45;36.15;99926.88;5091600;28;19916;-63
2023/05/14 10:42:07;;;;;;;;;;;;;;;28.16;38.27;99911.88;5091531;28;19920;-62
2023/05/14 10:44:34;;;;;;;;;;;;;;;28.47;38.35;99915.75;5090947;28;19919;-62
2023/05/14 10:46:59;;;;;;;;;;;;;;;28.58;36.97;99900.94;5090528;28;20384;-62
2023/05/14 10:49:25;;;;;;;;;;;;;;;28.82;36.80;99904.59;5091448;28;19927;-63
2023/05/14 10:51:52;;;;;;;;;;;;;;;28.99;37.53;99900.00;5090222;28;19916;-62
2023/05/14 10:54:17;;;;;;;;;;;;;;;28.98;36.43;99895.56;5091338;28;20390;-63
2023/05/14 10:56:44;;;;;;;;;;;;;;;29.04;37.05;99894.88;5092052;28;19912;-63
2023/05/14 10:59:10;;;;;;;;;;;;;;;29.35;37.75;99885.84;5074240;28;20573;-63
2023/05/14 11:01:35;;;;;;;;;;;;;;;29.29;35.80;99894.72;5072167;28;19924;-63
2023/05/14 11:04:01;;;;;;;;;;;;;;;29.69;35.07;99893.84;5071047;28;19916;-63
2023/05/14 11:06:28;;;;;;;;;;;;;;;30.01;37.09;99882.81;5081176;28;19969;-63
2023/05/14 11:08:53;;;;;;;;;;;;;;;30.35;36.50;99886.13;5079475;28;19924;-63
2023/05/14 11:11:19;;;;;;;;;;;;;;;30.05;33.88;99881.41;5069277;28;20007;-64
2023/05/14 11:13:45;;;;;;;;;;;;;;;30.09;35.50;99880.03;5065382;28;20055;-63
2023/05/14 11:16:10;;;;;;;;;;;;;;;29.55;35.41;99880.84;5059583;28;19918;-63
2023/05/14 11:18:37;;;;;;;;;;;;;;;29.20;34.53;99879.34;5072402;28;19944;-64
2023/05/14 11:21:02;;;;;;;;;;;;;;;29.55;37.69;99878.97;5073030;28;19954;-63
2023/05/14 11:23:28;;;;;;;;;;;;;;;30.27;36.13;99885.31;5058126;28;19956;-64
2023/05/14 11:25:54;;;;;;;;;;;;;;;30.44;34.09;99873.22;5052498;28;20027;-64
2023/05/14 11:28:22;;;;;;;;;;;;;;;30.59;33.73;99875.00;5063130;28;19922;-64
2023/05/14 11:30:48;;;;;;;;;;;;;;;30.17;36.64;99877.25;5075641;28;20498;-64
2023/05/14 11:33:14;;;;;;;;;;;;;;;29.87;33.17;99877.22;5075410;28;19936;-63
2023/05/14 11:35:41;;;;;;;;;;;;;;;30.29;34.68;99878.63;5073388;28;19928;-63
2023/05/14 11:38:12;;;;;;;;;;;;;;;30.19;33.73;99879.81;5072156;28;19917;-64
2023/05/14 11:40:37;;;;;;;;;;;;;;;30.29;33.56;99875.88;5072486;28;20348;-63
2023/05/14 11:43:02;;;;;;;;;;;;;;;29.86;33.65;99872.75;5074569;28;19924;-63
2023/05/14 11:45:31;;;;;;;;;;;;;;;30.06;34.00;99874.91;5071195;28;19916;-63
2023/05/14 11:47:57;;;;;;;;;;;;;;;30.03;33.70;99864.31;5076144;28;19924;-63
2023/05/14 11:50:22;;;;;;;;;;;;;;;30.22;33.27;99863.00;5076178;28;20308;-63
2023/05/14 11:52:49;;;;;;;;;;;;;;;30.55;32.00;99854.44;5076073;28;19917;-63
2023/05/14 11:55:15;;;;;;;;;;;;;;;30.64;33.96;99852.50;5074666;28;19916;-63
2023/05/14 11:57:41;;;;;;;;;;;;;;;30.47;35.02;99851.75;5081540;28;20351;-63
2023/05/14 12:00:12;;;;;;;;;;;;;;;30.56;33.22;99855.31;5095240;28;19912;-63
2023/05/14 12:02:37;;;;;;;;;;;;;;;30.73;32.32;99852.28;5095740;28;19972;-63
2023/05/14 12:05:05;;;;;;;;;;;;;;;30.91;30.78;99853.91;5094347;28;19928;-64
2023/05/14 12:07:31;;;;;;;;;;;;;;;30.95;32.50;99855.22;5095290;28;19920;-63
2023/05/14 12:09:59;;;;;;;;;;;;;;;30.40;33.62;99842.53;5094715;28;20024;-63
2023/05/14 12:12:24;;;;;;;;;;;;;;;30.73;32.76;99844.03;5095290;28;20018;-63
2023/05/14 12:14:51;;;;;;;;;;;;;;;30.58;34.68;99829.38;5079344;28;20039;-64
2023/05/14 12:17:17;;;;;;;;;;;;;;;30.55;35.42;99837.97;5075318;28;19912;-63
2023/05/14 12:19:43;;;;;;;;;;;;;;;30.42;34.17;99848.69;5085665;28;20010;-63
2023/05/14 12:22:14;;;;;;;;;;;;;;;30.50;31.84;99829.44;5092218;28;19936;-63
2023/05/14 12:24:40;;;;;;;;;;;;;;;30.80;34.92;99836.81;5095392;28;19920;-63
2023/05/14 12:27:06;;;;;;;;;;;;;;;30.85;31.94;99831.63;5094791;28;19921;-63
2023/05/14 12:29:34;;;;;;;;;;;;;;;30.85;32.69;99817.88;5093530;28;19924;-63