Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:04:17;;;;;;;2.88;1.98;;;;;;;;;;10417652;28;20225;-81
2023/10/02 00:09:20;;;;;;;3.65;2.05;;;;;;;;;;10407384;28;20649;-83
2023/10/02 00:14:22;;;;;;;3.25;1.90;;;;;;;;;;10400762;28;20239;-82
2023/10/02 00:19:27;;;;;;;3.90;2.75;;;;;;;;;;10389982;28;20681;-82
2023/10/02 00:24:28;;;;;;;5.75;2.67;;;;;;;;;;10411274;28;20250;-81
2023/10/02 00:29:30;;;;;;;3.72;2.45;;;;;;;;;;10411117;28;20207;-83
2023/10/02 00:34:31;;;;;;;4.28;1.92;;;;;;;;;;10395529;28;20227;-83
2023/10/02 00:39:36;;;;;;;4.28;2.63;;;;;;;;;;10405935;28;20198;-81
2023/10/02 00:44:56;;;;;;;3.10;2.08;;;;;;;;;;10408949;28;20218;-82
2023/10/02 00:50:06;;;;;;;5.43;2.30;;;;;;;;;;10387098;28;20273;-85
2023/10/02 00:55:19;;;;;;;2.85;2.38;;;;;;;;;;10413988;28;20298;-82
2023/10/02 01:00:21;;;;;;;5.97;2.15;;;;;;;;;;10390409;28;20168;-85
2023/10/02 01:05:30;;;;;;;4.70;2.45;;;;;;;;;;10387223;28;20195;-82
2023/10/02 01:10:34;;;;;;;4.90;2.40;;;;;;;;;;10381015;28;20294;-84
2023/10/02 01:15:35;;;;;;;5.30;2.58;;;;;;;;;;10383076;28;20215;-82
2023/10/02 01:20:39;;;;;;;3.00;2.45;;;;;;;;;;10405527;28;20729;-83
2023/10/02 01:25:42;;;;;;;3.35;2.17;;;;;;;;;;10400002;28;20818;-82
2023/10/02 01:30:45;;;;;;;4.30;2.13;;;;;;;;;;10383969;28;20293;-83
2023/10/02 01:35:48;;;;;;;3.80;2.30;;;;;;;;;;10381337;28;20218;-83
2023/10/02 01:46:05;;;;;;;5.35;3.03;;;;;;;;;;10420278;28;20246;-82
2023/10/02 01:51:15;;;;;;;4.00;2.38;;;;;;;;;;10419555;28;20215;-83
2023/10/02 01:56:17;;;;;;;8.20;2.67;;;;;;;;;;10399339;28;20322;-84
2023/10/02 02:01:20;;;;;;;4.18;2.67;;;;;;;;;;10401709;28;20218;-81
2023/10/02 02:06:23;;;;;;;3.22;2.90;;;;;;;;;;10375650;28;20780;-82
2023/10/02 02:11:24;;;;;;;6.43;2.90;;;;;;;;;;10416547;28;20298;-83
2023/10/02 02:16:33;;;;;;;5.38;3.33;;;;;;;;;;10384707;28;20254;-83
2023/10/02 02:21:35;;;;;;;3.42;3.10;;;;;;;;;;10414453;28;20310;-81
2023/10/02 02:26:39;;;;;;;4.22;2.90;;;;;;;;;;10387482;28;20309;-83
2023/10/02 02:31:42;;;;;;;5.82;3.28;;;;;;;;;;10382509;28;20283;-82
2023/10/02 02:36:46;;;;;;;5.97;3.00;;;;;;;;;;10408248;28;20301;-82
2023/10/02 02:42:38;;;;;;;3.92;2.58;;;;;;;;;;10427796;28;20215;-84
2023/10/02 02:47:16;;;;;;;6.07;2.80;;;;;;;;;;10393460;28;20305;-81
2023/10/02 02:52:19;;;;;;;5.65;2.72;;;;;;;;;;10398129;28;20268;-82
2023/10/02 02:57:25;;;;;;;3.95;3.15;;;;;;;;;;10404315;28;20219;-83
2023/10/02 03:02:54;;;;;;;5.07;3.00;;;;;;;;;;10415923;28;20211;-83
2023/10/02 03:07:56;;;;;;;7.88;3.40;;;;;;;;;;10390427;28;20218;-82
2023/10/02 03:13:00;;;;;;;7.85;3.60;;;;;;;;;;10402452;28;20564;-81
2023/10/02 03:18:01;;;;;;;5.40;3.40;;;;;;;;;;10403371;28;20243;-82
2023/10/02 03:23:11;;;;;;;5.93;3.35;;;;;;;;;;10386972;28;20712;-81
2023/10/02 03:28:27;;;;;;;5.68;3.05;;;;;;;;;;10419304;28;20261;-82
2023/10/02 03:33:31;;;;;;;6.53;3.53;;;;;;;;;;10423006;28;20617;-81
2023/10/02 03:38:41;;;;;;;3.60;2.92;;;;;;;;;;10417992;28;20223;-81
2023/10/02 03:43:46;;;;;;;6.95;3.63;;;;;;;;;;10425928;28;20238;-86
2023/10/02 03:48:51;;;;;;;3.45;2.83;;;;;;;;;;10410501;28;20366;-82
2023/10/02 03:54:17;;;;;;;6.63;3.38;;;;;;;;;;10417860;28;20222;-81
2023/10/02 03:59:13;;;;;;;3.88;2.60;;;;;;;;;;10428750;28;20207;-81
2023/10/02 04:04:21;;;;;;;4.40;3.05;;;;;;;;;;10379383;28;20310;-81
2023/10/02 04:09:24;;;;;;;5.78;2.88;;;;;;;;;;10406027;28;21097;-82
2023/10/02 04:14:31;;;;;;;5.20;3.63;;;;;;;;;;10410769;28;20250;-82
2023/10/02 04:19:33;;;;;;;8.27;2.88;;;;;;;;;;10414736;28;20887;-82
2023/10/02 04:24:51;;;;;;;4.18;2.45;;;;;;;;;;10409573;28;20597;-80
2023/10/02 04:30:20;;;;;;;6.72;3.40;;;;;;;;;;10388898;28;20221;-81
2023/10/02 04:40:49;;;;;;;4.55;3.10;;;;;;;;;;10409040;28;20616;-83
2023/10/02 04:46:01;;;;;;;5.47;2.90;;;;;;;;;;10401211;28;20211;-82
2023/10/02 04:51:07;;;;;;;6.75;3.13;;;;;;;;;;10389802;28;20241;-82
2023/10/02 04:56:21;;;;;;;4.95;3.38;;;;;;;;;;10408418;28;20289;-83
2023/10/02 05:01:29;;;;;;;4.22;2.92;;;;;;;;;;10363962;28;20220;-81
2023/10/02 05:06:52;;;;;;;5.18;3.33;;;;;;;;;;10380473;28;20277;-81
2023/10/02 05:11:57;;;;;;;6.07;3.70;;;;;;;;;;10398935;28;20341;-85
2023/10/02 05:17:17;;;;;;;4.53;2.67;;;;;;;;;;10403423;28;20217;-81
2023/10/02 05:22:24;;;;;;;4.30;3.25;;;;;;;;;;10369942;28;20755;-81
2023/10/02 05:27:31;;;;;;;4.78;3.40;;;;;;;;;;10389644;28;20236;-81
2023/10/02 05:32:35;;;;;;;3.45;2.55;;;;;;;;;;10386552;28;20672;-82
2023/10/02 05:37:42;;;;;;;4.57;2.92;;;;;;;;;;10405784;28;20246;-82
2023/10/02 05:42:53;;;;;;;10.00;4.88;;;;;;;;;;10401789;28;20305;-84
2023/10/02 05:47:55;;;;;;;11.50;5.82;;;;;;;;;;10394846;28;20227;-84
2023/10/02 05:52:56;;;;;;;10.45;5.43;;;;;;;;;;10405081;28;20720;-83
2023/10/02 05:57:58;;;;;;;11.02;4.97;;;;;;;;;;10404838;28;20243;-82
2023/10/02 06:03:00;;;;;;;5.82;3.90;;;;;;;;;;10388978;28;20685;-83
2023/10/02 06:08:06;;;;;;;7.20;4.00;;;;;;;;;;10404189;28;20250;-82
2023/10/02 06:13:08;;;;;;;5.63;3.20;;;;;;;;;;10402450;28;20625;-83
2023/10/02 06:18:09;;;;;;;11.05;4.93;;;;;;;;;;10405100;28;20772;-80
2023/10/02 06:23:22;;;;;;;5.43;3.95;;;;;;;;;;10384362;28;20211;-81
2023/10/02 06:28:25;;;;;;;8.45;4.35;;;;;;;;;;10386314;28;20227;-82
2023/10/02 06:33:27;;;;;;;10.25;5.00;;;;;;;;;;10380266;28;20242;-81
2023/10/02 06:38:31;;;;;;;9.13;4.97;;;;;;;;;;10397736;28;20227;-79
2023/10/02 06:43:33;;;;;;;8.05;4.68;;;;;;;;;;10368025;28;20215;-81
2023/10/02 06:48:35;;;;;;;10.88;5.55;;;;;;;;;;10370442;28;20730;-81
2023/10/02 06:53:40;;;;;;;13.45;4.40;;;;;;;;;;10347575;28;20215;-79
2023/10/02 06:58:56;;;;;;;8.73;5.32;;;;;;;;;;10369346;28;20916;-79
2023/10/02 07:04:08;;;;;;;8.23;4.38;;;;;;;;;;10378631;28;20219;-79
2023/10/02 07:09:10;;;;;;;6.40;4.35;;;;;;;;;;10374675;28;20368;-79
2023/10/02 07:14:11;;;;;;;7.28;4.20;;;;;;;;;;10386687;28;20210;-80
2023/10/02 07:19:13;;;;;;;7.90;4.43;;;;;;;;;;10376470;28;20724;-80
2023/10/02 07:24:28;;;;;;;8.30;4.07;;;;;;;;;;10375913;28;20272;-79
2023/10/02 07:29:37;;;;;;;4.43;4.03;;;;;;;;;;10403536;28;20786;-80
2023/10/02 07:34:38;;;;;;;9.52;4.40;;;;;;;;;;10377603;28;20223;-78
2023/10/02 07:39:41;;;;;;;6.25;4.32;;;;;;;;;;10389689;28;20204;-78
2023/10/02 07:44:45;;;;;;;6.75;3.50;;;;;;;;;;10354606;28;20713;-79
2023/10/02 07:49:59;;;;;;;7.38;4.40;;;;;;;;;;10378282;28;20247;-78
2023/10/02 07:55:00;;;;;;;8.02;3.90;;;;;;;;;;10399279;28;20249;-79
2023/10/02 08:00:06;;;;;;;7.88;4.22;;;;;;;;;;10393775;28;20242;-78
2023/10/02 08:05:09;;;;;;;6.95;3.67;;;;;;;;;;10398455;28;20797;-78
2023/10/02 08:10:10;;;;;;;7.30;3.45;;;;;;;;;;10363254;28;20193;-82
2023/10/02 08:15:27;;;;;;;9.38;3.92;;;;;;;;;;10383534;28;20269;-80
2023/10/02 08:20:37;;;;;;;5.63;3.58;;;;;;;;;;10381325;28;20219;-81
2023/10/02 08:25:38;;;;;;;5.03;3.75;;;;;;;;;;10381687;28;20215;-78
2023/10/02 08:30:40;;;;;;;6.30;4.30;;;;;;;;;;10362911;28;20227;-81
2023/10/02 08:35:46;;;;;;;6.55;3.88;;;;;;;;;;10386305;28;20957;-80
2023/10/02 08:40:56;;;;;;;6.72;3.97;;;;;;;;;;10379138;28;20222;-78
2023/10/02 08:45:58;;;;;;;9.18;4.20;;;;;;;;;;10405023;28;20238;-79
2023/10/02 08:50:59;;;;;;;8.63;4.32;;;;;;;;;;10393582;28;20239;-81
2023/10/02 08:56:00;;;;;;;8.38;3.63;;;;;;;;;;10421398;28;20695;-83
2023/10/02 09:06:25;;;;;;;8.48;4.15;;;;;;;;;;10414309;28;20218;-81
2023/10/02 09:11:35;;;;;;;8.85;3.60;;;;;;;;;;10418579;28;20208;-82
2023/10/02 09:16:37;;;;;;;6.13;3.90;;;;;;;;;;10385872;28;20299;-81
2023/10/02 09:21:46;;;;;;;5.60;4.13;;;;;;;;;;10421865;28;20206;-83
2023/10/02 09:26:48;;;;;;;4.68;3.55;;;;;;;;;;10428921;28;20227;-82
2023/10/02 09:31:49;;;;;;;8.82;4.25;;;;;;;;;;10417045;28;20620;-82
2023/10/02 09:36:54;;;;;;;9.40;4.28;;;;;;;;;;10391361;28;20365;-80
2023/10/02 09:42:05;;;;;;;12.20;4.65;;;;;;;;;;10374971;28;20242;-82
2023/10/02 09:47:08;;;;;;;10.60;4.18;;;;;;;;;;10373036;28;20211;-79
2023/10/02 09:52:15;;;;;;;6.47;4.22;;;;;;;;;;10394126;28;20223;-79
2023/10/02 09:57:31;;;;;;;10.30;3.70;;;;;;;;;;10384805;28;20218;-79
2023/10/02 10:13:12;;;;;;;8.30;4.18;;;;;;;;;;10398578;28;20221;-80
2023/10/02 10:18:13;;;;;;;6.72;3.95;;;;;;;;;;10403653;28;20737;-79
2023/10/02 10:23:34;;;;;;;7.40;4.43;;;;;;;;;;10386517;28;20222;-81
2023/10/02 10:28:51;;;;;;;6.00;3.40;;;;;;;;;;10367850;28;20227;-83
2023/10/02 10:33:52;;;;;;;6.60;4.00;;;;;;;;;;10380191;28;20213;-83
2023/10/02 10:38:54;;;;;;;6.00;3.60;;;;;;;;;;10388071;28;20255;-80
2023/10/02 10:43:55;;;;;;;5.20;3.88;;;;;;;;;;10393341;28;20215;-80
2023/10/02 10:49:07;;;;;;;4.28;3.50;;;;;;;;;;10381405;28;20218;-81
2023/10/02 10:54:27;;;;;;;4.93;3.20;;;;;;;;;;10408013;28;20661;-81
2023/10/02 10:59:32;;;;;;;5.32;3.35;;;;;;;;;;10391839;28;20222;-80
2023/10/02 11:04:34;;;;;;;6.05;3.28;;;;;;;;;;10410837;28;20300;-81
2023/10/02 11:09:41;;;;;;;5.88;3.63;;;;;;;;;;10370503;28;20686;-80
2023/10/02 11:14:44;;;;;;;3.58;3.10;;;;;;;;;;10388871;28;20219;-82
2023/10/02 11:19:46;;;;;;;4.60;3.03;;;;;;;;;;10369443;28;20250;-79
2023/10/02 11:24:53;;;;;;;7.18;3.53;;;;;;;;;;10375899;28;20250;-78
2023/10/02 11:30:03;;;;;;;5.47;3.30;;;;;;;;;;10407134;28;20868;-78
2023/10/02 11:35:07;;;;;;;3.83;2.85;;;;;;;;;;10393118;28;20319;-78
2023/10/02 11:40:08;;;;;;;3.22;2.72;;;;;;;;;;10388060;28;20301;-80
2023/10/02 11:45:10;;;;;;;2.90;2.70;;;;;;;;;;10405345;28;20207;-81
2023/10/02 11:50:12;;;;;;;3.67;2.60;;;;;;;;;;10393647;28;20183;-81
2023/10/02 11:55:18;;;;;;;4.25;2.58;;;;;;;;;;10391976;28;20211;-79
2023/10/02 12:00:23;;;;;;;2.45;2.25;;;;;;;;;;10390446;28;21574;-80
2023/10/02 12:05:26;;;;;;;3.92;2.42;;;;;;;;;;10398510;28;22325;-80
2023/10/02 12:10:28;;;;;;;3.08;2.13;;;;;;;;;;10398413;28;20220;-80
2023/10/02 12:15:29;;;;;;;3.00;2.50;;;;;;;;;;10408483;28;20249;-82
2023/10/02 12:20:30;;;;;;;3.78;2.85;;;;;;;;;;10405588;28;20797;-80
2023/10/02 12:25:31;;;;;;;3.33;2.58;;;;;;;;;;10390253;28;20700;-78
2023/10/02 12:30:35;;;;;;;2.85;2.65;;;;;;;;;;10411804;28;20215;-81
2023/10/02 12:35:36;;;;;;;3.20;2.53;;;;;;;;;;10414732;28;20223;-82
2023/10/02 12:40:37;;;;;;;4.15;2.72;;;;;;;;;;10411356;28;20219;-78
2023/10/02 12:45:39;;;;;;;2.55;2.35;;;;;;;;;;10392278;28;20814;-81
2023/10/02 12:50:40;;;;;;;3.28;2.85;;;;;;;;;;10384428;28;20266;-80
2023/10/02 12:55:44;;;;;;;2.33;2.13;;;;;;;;;;10416857;28;20458;-80
2023/10/02 13:00:45;;;;;;;2.90;1.98;;;;;;;;;;10398012;28;20234;-80
2023/10/02 13:05:46;;;;;;;4.40;2.70;;;;;;;;;;10415298;28;20214;-80
2023/10/02 13:10:48;;;;;;;1.58;1.45;;;;;;;;;;10381960;28;20636;-80
2023/10/02 13:15:50;;;;;;;2.88;2.03;;;;;;;;;;10372780;28;20649;-81
2023/10/02 13:20:53;;;;;;;2.22;2.03;;;;;;;;;;10373727;28;20301;-80
2023/10/02 13:25:54;;;;;;;2.10;1.73;;;;;;;;;;10415231;28;20973;-77
2023/10/02 13:30:55;;;;;;;4.32;2.33;;;;;;;;;;10395682;28;20940;-82
2023/10/02 13:35:57;;;;;;;1.80;1.70;;;;;;;;;;10348046;28;20234;-81
2023/10/02 13:41:06;;;;;;;2.38;2.08;;;;;;;;;;10381649;28;20215;-78
2023/10/02 13:46:10;;;;;;;3.40;1.95;;;;;;;;;;10384678;28;20308;-80
2023/10/02 13:51:13;;;;;;;4.88;2.20;;;;;;;;;;10355544;28;20224;-80
2023/10/02 13:56:16;;;;;;;1.70;1.60;;;;;;;;;;10378228;28;20235;-80
2023/10/02 14:01:24;;;;;;;5.95;2.47;;;;;;;;;;10395378;28;20297;-81
2023/10/02 14:06:28;;;;;;;3.58;2.45;;;;;;;;;;10380893;28;20221;-83
2023/10/02 14:11:29;;;;;;;8.38;2.15;;;;;;;;;;10409040;28;20355;-82
2023/10/02 14:16:31;;;;;;;3.22;2.53;;;;;;;;;;10384398;28;20219;-81
2023/10/02 14:21:33;;;;;;;2.15;1.38;;;;;;;;;;10369537;28;20290;-80
2023/10/02 14:26:34;;;;;;;2.95;2.05;;;;;;;;;;10390251;28;20231;-82
2023/10/02 14:31:35;;;;;;;3.08;2.13;;;;;;;;;;10373489;28;20231;-82
2023/10/02 14:36:36;;;;;;;3.20;2.15;;;;;;;;;;10400598;28;20280;-82
2023/10/02 14:41:37;;;;;;;2.67;1.98;;;;;;;;;;10383421;28;20628;-82
2023/10/02 14:46:39;;;;;;;2.08;1.85;;;;;;;;;;10402817;28;20246;-80
2023/10/02 14:51:40;;;;;;;2.58;1.70;;;;;;;;;;10393376;28;20234;-81
2023/10/02 14:56:41;;;;;;;3.17;1.92;;;;;;;;;;10390591;28;20573;-81
2023/10/02 15:01:42;;;;;;;2.35;1.70;;;;;;;;;;10382853;28;20740;-83
2023/10/02 15:06:45;;;;;;;1.63;1.52;;;;;;;;;;10380866;28;20222;-81
2023/10/02 15:11:48;;;;;;;2.50;1.55;;;;;;;;;;10410385;28;20215;-82
2023/10/02 15:16:49;;;;;;;2.22;2.00;;;;;;;;;;10400455;28;20248;-86
2023/10/02 15:21:50;;;;;;;2.33;2.03;;;;;;;;;;10371899;28;20207;-80
2023/10/02 15:26:51;;;;;;;6.03;2.63;;;;;;;;;;10355291;28;20230;-84
2023/10/02 15:31:52;;;;;;;2.63;2.25;;;;;;;;;;10391255;28;20223;-82
2023/10/02 15:36:53;;;;;;;4.65;2.75;;;;;;;;;;10362354;28;20219;-83
2023/10/02 15:41:54;;;;;;;12.30;3.17;;;;;;;;;;10361897;28;20219;-81
2023/10/02 15:46:56;;;;;;;4.65;3.03;;;;;;;;;;10379863;28;20230;-80
2023/10/02 15:51:59;;;;;;;8.38;3.97;;;;;;;;;;10374326;28;20265;-81
2023/10/02 15:57:04;;;;;;;4.15;2.70;;;;;;;;;;10381995;28;20230;-83
2023/10/02 16:02:05;;;;;;;4.05;2.95;;;;;;;;;;10372143;28;20211;-81
2023/10/02 16:07:06;;;;;;;2.70;2.50;;;;;;;;;;10397149;28;20218;-82
2023/10/02 16:12:07;;;;;;;3.15;2.47;;;;;;;;;;10394997;28;20440;-79
2023/10/02 16:17:08;;;;;;;29.25;8.63;;;;;;;;;;10354860;28;20215;-80
2023/10/02 16:22:10;;;;;;;5.35;3.83;;;;;;;;;;10372826;28;20924;-80
2023/10/02 16:27:11;;;;;;;7.28;3.15;;;;;;;;;;10386235;28;20402;-79
2023/10/02 16:32:13;;;;;;;10.82;3.25;;;;;;;;;;10368570;28;20211;-80
2023/10/02 16:37:14;;;;;;;6.65;4.05;;;;;;;;;;10406526;28;20247;-80
2023/10/02 16:42:16;;;;;;;6.45;3.85;;;;;;;;;;10402664;28;20330;-80
2023/10/02 16:47:17;;;;;;;7.07;3.55;;;;;;;;;;10365898;28;20998;-80
2023/10/02 16:52:18;;;;;;;6.00;4.05;;;;;;;;;;10396235;28;20223;-80
2023/10/02 16:57:19;;;;;;;7.88;5.15;;;;;;;;;;10359854;28;20281;-83
2023/10/02 17:02:21;;;;;;;6.03;4.82;;;;;;;;;;10372305;28;20600;-81
2023/10/02 17:07:22;;;;;;;7.15;5.32;;;;;;;;;;10366805;28;20214;-83
2023/10/02 17:12:24;;;;;;;7.43;5.20;;;;;;;;;;10367717;28;20369;-85
2023/10/02 17:17:25;;;;;;;6.60;4.82;;;;;;;;;;10386976;28;20283;-85
2023/10/02 17:22:27;;;;;;;11.05;5.05;;;;;;;;;;10389809;28;20455;-85
2023/10/02 17:27:28;;;;;;;5.03;4.57;;;;;;;;;;10370094;28;20250;-85
2023/10/02 17:32:29;;;;;;;4.97;4.55;;;;;;;;;;10366585;28;20314;-81
2023/10/02 17:37:30;;;;;;;8.88;5.65;;;;;;;;;;10374652;28;20246;-81
2023/10/02 17:42:32;;;;;;;7.35;5.50;;;;;;;;;;10357932;28;20211;-81
2023/10/02 17:47:36;;;;;;;6.05;5.32;;;;;;;;;;10354659;28;20230;-81
2023/10/02 17:52:41;;;;;;;9.88;5.50;;;;;;;;;;10390619;28;20219;-83
2023/10/02 17:57:42;;;;;;;7.05;5.22;;;;;;;;;;10362693;28;20222;-82
2023/10/02 18:02:44;;;;;;;12.52;4.95;;;;;;;;;;10381169;28;20238;-82
2023/10/02 18:07:45;;;;;;;6.88;5.10;;;;;;;;;;10379600;28;20215;-82
2023/10/02 18:12:46;;;;;;;7.68;5.03;;;;;;;;;;10375699;28;20584;-82
2023/10/02 18:17:48;;;;;;;4.53;4.13;;;;;;;;;;10133076;28;21542;-83
2023/10/02 18:22:49;;;;;;;6.13;4.75;;;;;;;;;;9798640;28;20230;-83
2023/10/02 18:27:50;;;;;;;6.78;4.63;;;;;;;;;;9781778;28;22101;-82
2023/10/02 18:32:51;;;;;;;4.70;3.92;;;;;;;;;;9795250;28;21839;-82
2023/10/02 18:37:53;;;;;;;7.15;4.40;;;;;;;;;;9765205;28;20219;-81
2023/10/02 18:42:54;;;;;;;4.03;3.53;;;;;;;;;;9775043;28;20224;-79
2023/10/02 18:47:56;;;;;;;6.18;3.50;;;;;;;;;;9805248;28;22131;-79
2023/10/02 18:52:57;;;;;;;6.05;3.45;;;;;;;;;;9809972;28;20224;-82
2023/10/02 18:57:58;;;;;;;4.53;3.28;;;;;;;;;;9778753;28;20317;-82
2023/10/02 19:03:00;;;;;;;7.30;3.30;;;;;;;;;;9772299;28;22125;-81
2023/10/02 19:08:04;;;;;;;7.95;3.17;;;;;;;;;;9762299;28;21468;-84
2023/10/02 19:13:05;;;;;;;5.05;3.83;;;;;;;;;;9779675;28;20350;-83
2023/10/02 19:18:07;;;;;;;5.35;3.83;;;;;;;;;;9804424;28;22283;-82
2023/10/02 19:23:08;;;;;;;5.05;3.80;;;;;;;;;;9788462;28;20224;-82
2023/10/02 19:28:09;;;;;;;8.48;4.47;;;;;;;;;;9802671;28;21710;-81
2023/10/02 19:33:10;;;;;;;4.97;4.00;;;;;;;;;;9829880;28;22396;-82
2023/10/02 19:38:13;;;;;;;6.57;4.78;;;;;;;;;;9888138;28;21353;-86
2023/10/02 19:43:14;;;;;;;8.45;5.43;;;;;;;;;;9822316;28;20330;-83
2023/10/02 19:48:15;;;;;;;6.43;4.72;;;;;;;;;;9804728;28;21033;-83
2023/10/02 19:53:17;;;;;;;8.68;4.78;;;;;;;;;;9794406;28;20349;-84
2023/10/02 19:58:19;;;;;;;16.90;8.73;;;;;;;;;;9790219;28;20211;-84
2023/10/02 20:03:20;;;;;;;9.55;4.63;;;;;;;;;;9862326;28;20215;-83
2023/10/02 20:08:22;;;;;;;10.23;5.00;;;;;;;;;;10351019;28;20721;-83
2023/10/02 20:13:23;;;;;;;17.42;5.38;;;;;;;;;;10353812;28;20278;-84
2023/10/02 20:18:24;;;;;;;8.75;5.72;;;;;;;;;;10381578;28;20222;-85
2023/10/02 20:23:25;;;;;;;10.50;5.95;;;;;;;;;;10376120;28;20692;-85
2023/10/02 20:28:26;;;;;;;10.00;6.30;;;;;;;;;;10396074;28;20295;-86
2023/10/02 20:33:27;;;;;;;10.90;6.82;;;;;;;;;;10387550;28;20219;-86
2023/10/02 20:38:28;;;;;;;8.25;5.75;;;;;;;;;;10385284;28;20731;-86
2023/10/02 20:43:29;;;;;;;8.07;5.93;;;;;;;;;;10404645;28;20215;-86
2023/10/02 20:48:31;;;;;;;7.15;6.13;;;;;;;;;;10402432;28;20815;-87
2023/10/02 20:53:32;;;;;;;7.40;5.35;;;;;;;;;;10407914;28;20782;-86
2023/10/02 20:58:34;;;;;;;8.07;5.47;;;;;;;;;;10400329;28;20223;-86
2023/10/02 21:03:35;;;;;;;10.38;6.78;;;;;;;;;;10396024;28;20759;-84
2023/10/02 21:08:36;;;;;;;11.45;6.72;;;;;;;;;;10390760;28;20222;-85
2023/10/02 21:13:37;;;;;;;14.13;6.47;;;;;;;;;;10423806;28;20211;-84
2023/10/02 21:18:38;;;;;;;10.07;6.32;;;;;;;;;;10412206;28;20895;-86
2023/10/02 21:23:39;;;;;;;9.13;6.20;;;;;;;;;;10409612;28;20306;-85
2023/10/02 21:28:41;;;;;;;7.93;6.22;;;;;;;;;;10403012;28;20271;-86
2023/10/02 21:33:42;;;;;;;9.00;5.93;;;;;;;;;;10396449;28;20219;-85
2023/10/02 21:38:43;;;;;;;9.65;6.90;;;;;;;;;;10389967;28;20211;-86
2023/10/02 21:43:45;;;;;;;8.30;5.65;;;;;;;;;;10366125;28;21709;-85
2023/10/02 21:48:48;;;;;;;8.73;5.78;;;;;;;;;;10404872;28;20224;-87
2023/10/02 21:53:49;;;;;;;10.13;6.47;;;;;;;;;;10405001;28;20219;-85
2023/10/02 21:58:50;;;;;;;11.23;6.10;;;;;;;;;;10401493;28;20204;-86
2023/10/02 22:03:55;;;;;;;10.00;5.90;;;;;;;;;;10403326;28;20210;-85
2023/10/02 22:08:56;;;;;;;8.82;6.38;;;;;;;;;;10409409;28;20242;-85
2023/10/02 22:13:57;;;;;;;10.90;5.95;;;;;;;;;;10393102;28;20212;-85
2023/10/02 22:18:59;;;;;;;7.45;5.90;;;;;;;;;;10388049;28;20286;-85
2023/10/02 22:24:02;;;;;;;8.57;6.05;;;;;;;;;;10281648;28;20304;-86
2023/10/02 22:29:03;;;;;;;6.70;5.18;;;;;;;;;;9886027;28;20235;-86
2023/10/02 22:34:05;;;;;;;8.45;5.63;;;;;;;;;;9890148;28;20226;-86
2023/10/02 22:39:12;;;;;;;6.72;5.07;;;;;;;;;;9890729;28;20333;-85
2023/10/02 22:44:13;;;;;;;8.27;5.30;;;;;;;;;;9884143;28;21891;-86
2023/10/02 22:49:14;;;;;;;8.07;5.78;;;;;;;;;;9899304;28;22285;-86
2023/10/02 22:54:16;;;;;;;6.25;5.07;;;;;;;;;;9886030;28;22358;-86
2023/10/02 22:59:17;;;;;;;8.52;5.80;;;;;;;;;;9908773;28;22069;-87
2023/10/02 23:04:19;;;;;;;7.00;4.70;;;;;;;;;;9874560;28;20490;-86
2023/10/02 23:09:20;;;;;;;7.53;4.90;;;;;;;;;;9930711;28;20339;-86
2023/10/02 23:14:22;;;;;;;7.30;5.07;;;;;;;;;;9907422;28;21217;-86
2023/10/02 23:19:24;;;;;;;6.78;4.35;;;;;;;;;;9952047;28;20220;-87
2023/10/02 23:24:25;;;;;;;7.25;4.28;;;;;;;;;;9913276;28;21467;-86
2023/10/02 23:29:29;;;;;;;7.00;3.60;;;;;;;;;;9910716;28;20219;-87
2023/10/02 23:34:33;;;;;;;5.07;4.10;;;;;;;;;;9891137;28;21920;-87
2023/10/02 23:39:36;;;;;;;5.18;4.10;;;;;;;;;;9886038;28;20215;-86
2023/10/02 23:44:37;;;;;;;6.00;3.80;;;;;;;;;;9941120;28;20226;-87
2023/10/02 23:49:43;;;;;;;5.65;4.38;;;;;;;;;;9926054;28;20368;-87
2023/10/02 23:54:45;;;;;;;8.07;5.20;;;;;;;;;;9932665;28;22337;-86
2023/10/02 23:59:48;;;;;;;12.00;5.95;;;;;;;;;;10044403;28;20334;-85
