Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;8.63;4.23;;;9.70;99.90;;;;;;5054256;28;20454;-73
2023/10/06 00:03:11;;;;;;;14.20;5.57;;;9.60;99.90;;;;;;5053154;28;20507;-72
2023/10/06 00:05:38;;;;;;;11.40;4.53;;;9.60;99.90;;;;;;5054193;28;20441;-73
2023/10/06 00:08:05;;;;;;;9.97;3.83;;;9.50;99.90;;;;;;5054211;28;20921;-72
2023/10/06 00:10:32;;;;;;;11.33;4.10;;;9.40;99.90;;;;;;5052858;28;20494;-73
2023/10/06 00:13:05;;;;;;;8.20;4.27;;;9.40;99.90;;;;;;5052859;28;20518;-72
2023/10/06 00:15:43;;;;;;;15.13;4.67;;;9.40;99.90;;;;;;5052906;28;20469;-72
2023/10/06 00:18:16;;;;;;;14.60;4.53;;;9.40;99.90;;;;;;5054075;28;20511;-72
2023/10/06 00:20:49;;;;;;;30.17;5.13;;;9.50;99.90;;;;;;5052781;28;20478;-73
2023/10/06 00:23:23;;;;;;;11.10;4.00;;;9.30;99.90;;;;;;5054000;28;20415;-73
2023/10/06 00:25:54;;;;;;;13.40;4.90;;;9.30;99.90;;;;;;5053885;28;20443;-73
2023/10/06 00:28:22;;;;;;;7.07;3.57;;;9.30;99.90;;;;;;5053905;28;20421;-72
2023/10/06 00:30:58;;;;;;;14.60;5.00;;;9.20;99.90;;;;;;5053873;28;20438;-73
2023/10/06 00:33:32;;;;;;;9.80;4.10;;;9.10;99.90;;;;;;5052285;28;20471;-72
2023/10/06 00:36:17;;;;;;;13.60;5.20;;;9.10;99.90;;;;;;5053679;28;20947;-73
2023/10/06 00:38:45;;;;;;;7.20;3.87;;;9.10;99.90;;;;;;5053746;28;20434;-73
2023/10/06 00:41:14;;;;;;;15.57;5.57;;;9.10;99.90;;;;;;5053582;28;20781;-72
2023/10/06 00:43:43;;;;;;;13.40;4.93;;;9.10;99.90;;;;;;5053013;28;20505;-72
2023/10/06 00:46:10;;;;;;;13.90;5.27;;;9.10;99.90;;;;;;5052174;28;20436;-72
2023/10/06 00:48:38;;;;;;;10.33;3.70;;;9.10;99.90;;;;;;5052214;28;20428;-72
2023/10/06 00:51:13;;;;;;;16.70;4.17;;;9.10;99.90;;;;;;5053541;28;21030;-72
2023/10/06 00:53:40;;;;;;;11.10;5.00;;;9.10;99.90;;;;;;5052208;28;20972;-73
2023/10/06 00:56:10;;;;;;;14.33;4.77;;;9.20;99.90;;;;;;5035326;28;20455;-73
2023/10/06 00:58:41;;;;;;;10.87;4.20;;;9.20;99.90;;;;;;5053346;28;20421;-72
2023/10/06 01:01:09;;;;;;;8.60;3.80;;;9.20;99.90;;;;;;5053135;28;20467;-73
2023/10/06 01:03:44;;;;;;;8.10;4.40;;;9.20;99.90;;;;;;5053222;28;20415;-73
2023/10/06 01:06:17;;;;;;;10.13;3.67;;;9.00;99.90;;;;;;5051993;28;20869;-72
2023/10/06 01:08:54;;;;;;;11.60;3.73;;;9.00;99.90;;;;;;5053162;28;20442;-72
2023/10/06 01:11:25;;;;;;;11.10;4.13;;;8.90;99.90;;;;;;5053078;28;20420;-72
2023/10/06 01:16:25;;;;;;;9.50;4.70;;;8.80;99.90;;;;;;5051743;28;20929;-72
2023/10/06 01:19:00;;;;;;;14.00;4.13;;;8.80;99.90;;;;;;5052907;28;20902;-72
2023/10/06 01:21:28;;;;;;;13.23;4.40;;;8.70;99.90;;;;;;5051768;28;20424;-72
2023/10/06 01:23:58;;;;;;;11.63;4.50;;;8.60;99.90;;;;;;5035196;28;20426;-72
2023/10/06 01:26:24;;;;;;;13.70;4.80;;;8.60;99.90;;;;;;5052672;28;20440;-72
2023/10/06 01:28:51;;;;;;;20.00;5.27;;;8.50;99.90;;;;;;5034890;28;20984;-72
2023/10/06 01:31:19;;;;;;;13.33;4.40;;;8.60;99.90;;;;;;5052693;28;20896;-72
2023/10/06 01:33:45;;;;;;;16.13;4.63;;;8.50;99.90;;;;;;5052492;28;20458;-71
2023/10/06 01:36:21;;;;;;;21.07;7.03;;;8.50;99.90;;;;;;5034672;28;20987;-71
2023/10/06 01:38:47;;;;;;;13.90;5.80;;;8.50;99.90;;;;;;5052533;28;20411;-72
2023/10/06 01:41:12;;;;;;;11.73;4.57;;;8.50;99.90;;;;;;5052435;28;20420;-72
2023/10/06 01:43:41;;;;;;;11.40;4.30;;;8.50;99.90;;;;;;5050984;28;20440;-73
2023/10/06 01:46:12;;;;;;;8.37;5.20;;;8.50;99.90;;;;;;5034835;28;20245;-73
2023/10/06 01:48:38;;;;;;;15.80;5.27;;;8.40;99.90;;;;;;5052326;28;20501;-73
2023/10/06 01:51:11;;;;;;;14.13;4.67;;;8.40;99.90;;;;;;5051054;28;20893;-73
2023/10/06 01:53:40;;;;;;;10.60;4.90;;;8.40;99.90;;;;;;5052161;28;20205;-73
2023/10/06 01:56:07;;;;;;;11.00;4.90;;;8.40;99.90;;;;;;5050090;28;20487;-73
2023/10/06 01:58:34;;;;;;;12.87;4.70;;;8.20;99.90;;;;;;5052164;28;20410;-73
2023/10/06 02:00:59;;;;;;;13.77;5.33;;;8.10;99.90;;;;;;5050698;28;20471;-72
2023/10/06 02:03:26;;;;;;;11.67;4.97;;;8.00;99.90;;;;;;5034075;28;20795;-72
2023/10/06 02:05:54;;;;;;;15.27;5.80;;;8.00;99.90;;;;;;5051982;28;20608;-72
2023/10/06 02:08:23;;;;;;;14.33;6.00;;;7.90;99.90;;;;;;5051933;28;20915;-73
2023/10/06 02:10:52;;;;;;;14.23;5.70;;;8.00;99.90;;;;;;5050582;28;20513;-73
2023/10/06 02:13:21;;;;;;;14.27;4.70;;;8.00;99.90;;;;;;5051937;28;20836;-72
2023/10/06 02:15:58;;;;;;;17.23;5.50;;;8.00;99.90;;;;;;5050403;28;20524;-72
2023/10/06 02:18:35;;;;;;;12.63;5.87;;;8.00;99.90;;;;;;5051755;28;20418;-72
2023/10/06 02:21:06;;;;;;;18.27;5.90;;;8.00;99.90;;;;;;5050423;28;20878;-72
2023/10/06 02:23:37;;;;;;;13.67;5.60;;;7.90;99.90;;;;;;5050575;28;20422;-72
2023/10/06 02:26:07;;;;;;;20.60;7.20;;;7.90;99.90;;;;;;5051621;28;20857;-73
2023/10/06 02:28:33;;;;;;;17.63;6.40;;;7.90;99.90;;;;;;5050515;28;20414;-72
2023/10/06 02:31:04;;;;;;;22.03;6.47;;;7.90;99.90;;;;;;5051550;28;20414;-72
2023/10/06 02:33:30;;;;;;;14.83;6.80;;;7.90;99.90;;;;;;5051518;28;20452;-72
2023/10/06 02:35:59;;;;;;;14.40;7.57;;;7.90;99.90;;;;;;5051400;28;20438;-72
2023/10/06 02:38:37;;;;;;;13.83;6.83;;;7.90;99.90;;;;;;5051628;28;20875;-73
2023/10/06 02:41:03;;;;;;;14.47;6.80;;;8.00;99.90;;;;;;5050394;28;21000;-72
2023/10/06 02:43:30;;;;;;;14.63;7.40;;;8.00;99.90;;;;;;5051475;28;20450;-72
2023/10/06 02:46:04;;;;;;;18.03;6.77;;;8.10;99.90;;;;;;5050072;28;20475;-73
2023/10/06 02:48:33;;;;;;;16.07;7.03;;;8.00;99.90;;;;;;5051369;28;20431;-72
2023/10/06 02:51:01;;;;;;;13.43;7.80;;;8.00;99.90;;;;;;5051286;28;20452;-73
2023/10/06 02:53:29;;;;;;;19.93;6.50;;;8.00;99.90;;;;;;5049852;28;20563;-72
2023/10/06 02:56:06;;;;;;;10.00;4.83;;;8.00;99.90;;;;;;5049820;28;20448;-72
2023/10/06 02:58:33;;;;;;;12.50;4.83;;;7.90;99.90;;;;;;5051180;28;20932;-73
2023/10/06 03:00:59;;;;;;;15.30;5.50;;;7.80;99.90;;;;;;5049916;28;20468;-73
2023/10/06 03:03:27;;;;;;;13.80;6.20;;;7.80;99.90;;;;;;5051218;28;20449;-73
2023/10/06 03:05:55;;;;;;;10.70;4.93;;;7.80;99.90;;;;;;5051104;28;20465;-72
2023/10/06 03:08:22;;;;;;;14.33;5.73;;;7.70;99.90;;;;;;5054589;28;20419;-73
2023/10/06 03:10:48;;;;;;;10.57;5.00;;;7.80;99.90;;;;;;5053972;28;20423;-73
2023/10/06 03:13:42;;;;;;;12.10;6.10;;;7.90;99.90;;;;;;5055116;28;20453;-72
2023/10/06 03:16:11;;;;;;;19.80;6.93;;;7.90;99.90;;;;;;5055256;28;20500;-72
2023/10/06 03:18:38;;;;;;;14.63;7.23;;;7.90;99.90;;;;;;5055189;28;20493;-73
2023/10/06 03:23:38;;;;;;;16.17;6.73;;;8.00;99.90;;;;;;5053812;28;20892;-73
2023/10/06 03:28:52;;;;;;;19.03;8.20;;;8.00;99.90;;;;;;5055268;28;20445;-72
2023/10/06 03:33:48;;;;;;;24.87;8.40;;;8.00;99.90;;;;;;5054739;28;20454;-73
2023/10/06 03:36:16;;;;;;;16.27;8.57;;;8.00;99.90;;;;;;5054753;28;20541;-72
2023/10/06 03:38:52;;;;;;;19.17;9.03;;;8.00;99.90;;;;;;5053608;28;20411;-72
2023/10/06 03:41:19;;;;;;;14.73;8.00;;;7.90;99.90;;;;;;5054910;28;20424;-72
2023/10/06 03:43:53;;;;;;;17.20;8.80;;;8.00;99.90;;;;;;5053430;28;20429;-72
2023/10/06 03:46:23;;;;;;;19.93;9.60;;;8.00;99.90;;;;;;5055042;28;20447;-72
2023/10/06 03:48:50;;;;;;;27.23;10.37;;;8.00;99.90;;;;;;5054550;28;20416;-72
2023/10/06 03:51:17;;;;;;;22.37;10.23;;;7.90;99.90;;;;;;5054625;28;20470;-72
2023/10/06 03:53:45;;;;;;;20.90;10.10;;;7.90;99.90;;;;;;5053181;28;20470;-72
2023/10/06 03:56:12;;;;;;;18.23;9.77;;;8.00;99.90;;;;;;5054400;28;20441;-72
2023/10/06 03:58:38;;;;;;;15.57;9.07;;;7.90;99.90;;;;;;5053012;28;20451;-72
2023/10/06 04:01:11;;;;;;;14.30;8.50;;;7.90;99.90;;;;;;5054324;28;20466;-72
2023/10/06 04:03:38;;;;;;;25.00;9.50;;;7.90;99.90;;;;;;5054401;28;20271;-72
2023/10/06 04:06:04;;;;;;;17.07;8.43;;;7.80;99.90;;;;;;5053101;28;20429;-72
2023/10/06 04:08:30;;;;;;;22.60;7.33;;;7.80;99.90;;;;;;5054409;28;20486;-72
2023/10/06 04:10:59;;;;;;;24.20;7.73;;;7.70;99.90;;;;;;5054153;28;20483;-72
2023/10/06 04:13:25;;;;;;;20.13;8.23;;;7.60;99.90;;;;;;5052695;28;20458;-72
2023/10/06 04:15:56;;;;;;;23.30;8.00;;;7.60;99.90;;;;;;5054096;28;20859;-72
2023/10/06 04:18:24;;;;;;;16.93;8.10;;;7.40;99.90;;;;;;5051794;28;20436;-72
2023/10/06 04:20:54;;;;;;;20.17;8.80;;;7.30;99.90;;;;;;5052869;28;20820;-72
2023/10/06 04:23:23;;;;;;;16.87;8.50;;;7.40;99.90;;;;;;5054365;28;20422;-72
2023/10/06 04:25:56;;;;;;;18.53;7.80;;;7.40;99.90;;;;;;5052614;28;20551;-72
2023/10/06 04:28:24;;;;;;;18.80;8.37;;;7.50;99.90;;;;;;5053971;28;20807;-72
2023/10/06 04:30:51;;;;;;;11.87;7.83;;;7.40;99.90;;;;;;5053844;28;20423;-72
2023/10/06 04:33:18;;;;;;;15.00;8.20;;;7.40;99.90;;;;;;5053766;28;20450;-72
2023/10/06 04:38:31;;;;;;;14.53;6.77;;;7.40;99.90;;;;;;5053878;28;20420;-72
2023/10/06 04:40:57;;;;;;;15.93;8.63;;;7.50;99.90;;;;;;5052630;28;21208;-72
2023/10/06 04:43:23;;;;;;;18.33;8.10;;;7.50;99.90;;;;;;5053582;28;20411;-72
2023/10/06 04:45:50;;;;;;;17.00;7.77;;;7.50;99.90;;;;;;5053652;28;20233;-72
2023/10/06 04:48:18;;;;;;;16.73;7.17;;;7.40;99.90;;;;;;5052267;28;20424;-72
2023/10/06 04:50:44;;;;;;;19.10;7.90;;;7.40;99.90;;;;;;5053524;28;20427;-72
2023/10/06 04:53:11;;;;;;;18.47;8.60;;;7.50;99.90;;;;;;5053271;28;20452;-72
2023/10/06 04:55:38;;;;;;;18.30;8.07;;;7.40;99.90;;;;;;5051975;28;20455;-72
2023/10/06 04:58:18;;;;;;;16.70;9.07;;;7.50;99.90;;;;;;5053246;28;20425;-72
2023/10/06 05:00:49;;;;;;;20.47;8.87;;;7.40;99.90;;;;;;5051832;28;20443;-72
2023/10/06 05:03:18;;;;;;;22.93;8.50;;;7.40;99.90;;;;;;5053146;28;20418;-72
2023/10/06 05:05:43;;;;;;;19.77;8.73;;;7.40;99.90;;;;;;5053045;28;20530;-72
2023/10/06 05:08:14;;;;;;;22.50;9.70;;;7.40;99.90;;;;;;5053151;28;20899;-72
2023/10/06 05:10:40;;;;;;;16.60;8.30;;;7.40;99.90;;;;;;5052032;28;20240;-72
2023/10/06 05:13:06;;;;;;;15.80;7.67;;;7.40;99.90;;;;;;5052878;28;20468;-72
2023/10/06 05:15:34;;;;;;;16.40;7.60;;;7.40;99.90;;;;;;5051583;28;20973;-72
2023/10/06 05:18:02;;;;;;;16.10;7.67;;;7.40;99.90;;;;;;5052853;28;20793;-72
2023/10/06 05:20:31;;;;;;;12.10;7.47;;;7.40;99.90;;;;;;5051494;28;20443;-72
2023/10/06 05:23:09;;;;;;;15.60;7.83;;;7.30;99.90;;;;;;5052792;28;20427;-72
2023/10/06 05:25:35;;;;;;;15.83;8.93;;;7.30;99.90;;;;;;5052707;28;20435;-72
2023/10/06 05:28:01;;;;;;;16.13;8.77;;;7.30;99.90;;;;;;5052678;28;20453;-72
2023/10/06 05:30:27;;;;;;;11.30;6.50;;;7.30;99.90;;;;;;5052759;28;20427;-72
2023/10/06 05:33:00;;;;;;;16.90;7.77;;;7.30;99.90;;;;;;5052672;28;20630;-72
2023/10/06 05:35:30;;;;;;;21.00;8.43;;;7.20;99.90;;;;;;5052554;28;20956;-72
2023/10/06 05:37:58;;;;;;;17.97;7.70;;;7.20;99.90;;;;;;5051283;28;20434;-72
2023/10/06 05:40:25;;;;;;;13.10;7.80;;;7.20;99.90;;;;;;5052717;28;20406;-72
2023/10/06 05:42:50;;;;;;;18.97;9.07;;;7.30;99.90;;;;;;5052541;28;20419;-72
2023/10/06 05:45:18;;;;;;;19.10;9.13;;;7.40;99.90;;;;;;5052283;28;20956;-72
2023/10/06 05:47:54;;;;;;;17.13;8.90;;;7.40;99.90;;;;;;5051117;28;20189;-72
2023/10/06 05:50:29;;;;;;;23.90;9.60;;;7.40;99.90;;;;;;5052414;28;20421;-72
2023/10/06 05:53:04;;;;;;;18.27;9.03;;;7.40;99.90;;;;;;5050823;28;20497;-72
2023/10/06 05:55:30;;;;;;;17.20;9.00;;;7.40;99.90;;;;;;5052225;28;20427;-72
2023/10/06 05:57:58;;;;;;;22.77;9.37;;;7.50;99.90;;;;;;5052728;28;20761;-72
2023/10/06 06:00:29;;;;;;;22.53;9.50;;;7.50;99.90;;;;;;5050776;28;20915;-73
2023/10/06 06:02:59;;;;;;;19.47;9.80;;;7.60;99.90;;;;;;5052119;28;20483;-73
2023/10/06 06:05:30;;;;;;;21.90;10.30;;;7.60;99.90;;;;;;5050815;28;20445;-73
2023/10/06 06:08:00;;;;;;;16.00;9.50;;;7.60;99.90;;;;;;5052058;28;20406;-73
2023/10/06 06:10:29;;;;;;;23.07;9.40;;;7.70;99.90;;;;;;5052107;28;20496;-73
2023/10/06 06:12:55;;;;;;;22.00;9.97;;;7.70;99.90;;;;;;5051894;28;20461;-73
2023/10/06 06:15:21;;;;;;;15.83;10.10;;;7.80;99.90;;;;;;5052105;28;20817;-74
2023/10/06 06:17:47;;;;;;;18.00;10.50;;;7.90;99.90;;;;;;5051848;28;20930;-73
2023/10/06 06:20:14;;;;;;;14.73;9.43;;;7.90;99.90;;;;;;5051791;28;20423;-73
2023/10/06 06:22:46;;;;;;;20.70;10.23;;;8.00;99.90;;;;;;5051717;28;20179;-73
2023/10/06 06:25:12;;;;;;;18.43;10.87;;;8.00;99.90;;;;;;5051612;28;20441;-73
2023/10/06 06:27:38;;;;;;;19.17;10.10;;;8.00;99.90;;;;;;5051808;28;20414;-73
2023/10/06 06:30:05;;;;;;;18.40;11.30;;;8.10;99.90;;;;;;5051641;28;20413;-73
2023/10/06 06:32:31;;;;;;;22.80;13.70;;;8.20;99.90;;;;;;5051611;28;20186;-73
2023/10/06 06:34:56;;;;;;;24.70;14.57;;;8.20;99.90;;;;;;5051556;28;20860;-73
2023/10/06 06:37:23;;;;;;;21.13;11.60;;;8.10;99.90;;;;;;5051575;28;20222;-73
2023/10/06 06:39:49;;;;;;;15.80;9.30;;;8.10;99.90;;;;;;5051490;28;20186;-73
2023/10/06 06:42:14;;;;;;;22.03;12.13;;;8.00;99.90;;;;;;5049777;28;20420;-73
2023/10/06 06:44:47;;;;;;;23.43;11.63;;;8.00;99.90;;;;;;5051294;28;20848;-73
2023/10/06 06:47:16;;;;;;;21.23;10.93;;;7.90;99.90;;;;;;5051587;28;20195;-73
2023/10/06 06:49:44;;;;;;;18.70;10.63;;;8.10;99.90;;;;;;5051561;28;20450;-72
2023/10/06 06:52:12;;;;;;;22.40;10.37;;;8.20;99.90;;;;;;5049999;28;20433;-73
2023/10/06 06:54:39;;;;;;;18.83;10.40;;;8.30;99.90;;;;;;5049850;28;20535;-72
2023/10/06 06:57:04;;;;;;;18.40;9.80;;;8.40;99.90;;;;;;5050022;28;20422;-73
2023/10/06 06:59:31;;;;;;;22.60;12.10;;;8.40;99.90;;;;;;5050006;28;20421;-73
2023/10/06 07:01:58;;;;;;;26.07;12.00;;;8.40;99.90;;;;;;5051145;28;20188;-73
2023/10/06 07:04:26;;;;;;;18.10;10.50;;;8.60;99.90;;;;;;5051106;28;20432;-72
2023/10/06 07:06:52;;;;;;;32.57;12.17;;;8.60;99.90;;;;;;5051160;28;20424;-73
2023/10/06 07:09:18;;;;;;;19.43;10.27;;;8.70;99.90;;;;;;5051189;28;20422;-73
2023/10/06 07:11:44;;;;;;;21.10;9.40;;;8.90;99.90;;;;;;5049874;28;20430;-73
2023/10/06 07:14:10;;;;;;;22.70;11.00;;;8.90;99.90;;;;;;5051068;28;20212;-72
2023/10/06 07:16:36;;;;;;;19.90;10.40;;;9.00;99.90;;;;;;5049669;28;20446;-73
2023/10/06 07:19:03;;;;;;;20.83;10.03;;;9.20;99.90;;;;;;5049822;28;20431;-72
2023/10/06 07:21:30;;;;;;;15.80;9.00;;;9.30;99.90;;;;;;5050989;28;20954;-73
2023/10/06 07:23:58;;;;;;;17.80;8.70;;;9.40;99.90;;;;;;5051033;28;20414;-73
2023/10/06 07:26:24;;;;;;;16.20;9.57;;;9.50;99.90;;;;;;5050932;28;20981;-73
2023/10/06 07:28:52;;;;;;;21.97;8.50;;;9.70;99.90;;;;;;5033210;28;20435;-73
2023/10/06 07:31:19;;;;;;;16.23;8.67;;;9.80;99.90;;;;;;5050993;28;20194;-73
2023/10/06 07:33:47;;;;;;;17.33;7.70;;;10.00;99.90;;;;;;5050867;28;20808;-72
2023/10/06 07:40:18;;;;;;;13.57;7.50;;;10.30;99.90;;;;;;5051010;28;20384;-72
2023/10/06 07:42:46;;;;;;;16.33;8.27;;;10.50;99.90;;;;;;5049556;28;20953;-73
2023/10/06 07:45:12;;;;;;;18.03;7.53;;;10.60;99.90;;;;;;5049408;28;20448;-73
2023/10/06 07:47:39;;;;;;;22.70;7.47;;;10.60;99.90;;;;;;5050952;28;20423;-73
2023/10/06 07:50:06;;;;;;;16.00;7.57;;;10.90;99.90;;;;;;5050853;28;20417;-73
2023/10/06 07:52:33;;;;;;;19.30;8.33;;;11.00;99.90;;;;;;5050769;28;20408;-73
2023/10/06 07:54:59;;;;;;;13.70;7.80;;;11.00;99.90;;;;;;5053230;28;20788;-73
2023/10/06 07:57:31;;;;;;;19.20;7.97;;;11.10;99.90;;;;;;5054408;28;20520;-73
2023/10/06 07:59:59;;;;;;;14.10;6.80;;;11.20;99.90;;;;;;5054573;28;20989;-73
2023/10/06 08:02:26;;;;;;;17.37;8.33;;;11.30;99.90;;;;;;5054413;28;20433;-73
2023/10/06 08:04:52;;;;;;;21.53;7.40;;;11.40;99.90;;;;;;5036820;28;20440;-72
2023/10/06 08:07:20;;;;;;;23.83;8.30;;;11.50;99.90;;;;;;5053229;28;20425;-73
2023/10/06 08:09:46;;;;;;;14.13;6.97;;;11.60;99.90;;;;;;5054364;28;20188;-73
2023/10/06 08:12:13;;;;;;;41.23;7.50;;;11.70;99.90;;;;;;5054266;28;20418;-73
2023/10/06 08:14:39;;;;;;;15.10;8.07;;;11.80;99.90;;;;;;5052847;28;20214;-73
2023/10/06 08:17:05;;;;;;;18.17;8.30;;;11.80;99.90;;;;;;5053014;28;20764;-73
2023/10/06 08:19:31;;;;;;;21.30;7.73;;;11.90;99.90;;;;;;5054047;28;20820;-73
2023/10/06 08:21:57;;;;;;;22.23;8.47;;;12.00;99.90;;;;;;5054017;28;20467;-73
2023/10/06 08:24:23;;;;;;;20.73;7.00;;;12.00;99.90;;;;;;5052632;28;20830;-74
2023/10/06 08:26:49;;;;;;;15.90;7.80;;;12.20;99.90;;;;;;5053864;28;20643;-73
2023/10/06 08:29:14;;;;;;;15.00;7.30;;;12.40;99.90;;;;;;5052676;28;20682;-74
2023/10/06 08:31:40;;;;;;;15.50;6.97;;;12.60;99.90;;;;;;5053933;28;20418;-74
2023/10/06 08:34:05;;;;;;;19.40;7.23;;;12.70;99.90;;;;;;5053833;28;20215;-74
2023/10/06 08:36:37;;;;;;;16.70;7.40;;;12.80;99.90;;;;;;5053809;28;20271;-74
2023/10/06 08:39:03;;;;;;;12.47;7.40;;;12.90;99.90;;;;;;5053881;28;20614;-74
2023/10/06 08:41:36;;;;;;;18.67;7.73;;;13.00;99.90;;;;;;5053745;28;20464;-74
2023/10/06 08:44:02;;;;;;;16.00;7.77;;;13.20;99.90;;;;;;5053727;28;20187;-74
2023/10/06 08:46:31;;;;;;;13.40;6.90;;;13.20;99.90;;;;;;5053624;28;20473;-74
2023/10/06 08:48:58;;;;;;;14.73;7.43;;;13.40;99.90;;;;;;5052389;28;20418;-74
2023/10/06 08:51:26;;;;;;;15.97;7.20;;;13.60;99.90;;;;;;5052132;28;20514;-74
2023/10/06 08:53:55;;;;;;;13.07;6.83;;;13.80;99.90;;;;;;5053297;28;20458;-74
2023/10/06 08:56:21;;;;;;;13.93;7.33;;;14.00;99.90;;;;;;5053637;28;20891;-74
2023/10/06 08:58:47;;;;;;;14.50;7.67;;;14.30;99.90;;;;;;5035506;28;20418;-74
2023/10/06 09:01:13;;;;;;;13.97;6.70;;;14.50;99.90;;;;;;5052017;28;21025;-74
2023/10/06 09:03:39;;;;;;;14.40;7.43;;;14.70;99.90;;;;;;5052072;28;20204;-74
2023/10/06 09:06:06;;;;;;;16.23;7.50;;;15.10;99.90;;;;;;5051601;28;20484;-74
2023/10/06 09:08:43;;;;;;;10.97;6.23;;;15.50;99.90;;;;;;5053152;28;20191;-74
2023/10/06 09:11:10;;;;;;;13.10;6.90;;;16.10;99.90;;;;;;5051860;28;20425;-74
2023/10/06 09:13:36;;;;;;;10.50;5.87;;;16.80;99.90;;;;;;5051718;28;20470;-74
2023/10/06 09:16:03;;;;;;;16.30;6.17;;;17.50;99.90;;;;;;5053010;28;20515;-74
2023/10/06 09:18:30;;;;;;;14.47;6.30;;;17.90;99.90;;;;;;5053149;28;20415;-74
2023/10/06 09:21:21;;;;;;;15.50;6.27;;;18.10;99.90;;;;;;5053024;28;20473;-74
2023/10/06 09:23:49;;;;;;;23.80;6.83;;;18.60;99.90;;;;;;5052925;28;20422;-74
2023/10/06 09:26:26;;;;;;;12.37;6.83;;;19.10;99.90;;;;;;5051705;28;20442;-74
2023/10/06 09:28:56;;;;;;;12.77;6.37;;;19.40;99.90;;;;;;5051603;28;20419;-74
2023/10/06 09:31:35;;;;;;;25.93;8.40;;;19.80;99.90;;;;;;5051534;28;20504;-74
2023/10/06 09:34:00;;;;;;;12.10;6.43;;;20.20;99.90;;;;;;5052596;28;21007;-74
2023/10/06 09:36:33;;;;;;;13.63;6.30;;;20.50;99.90;;;;;;5052698;28;20431;-74
2023/10/06 09:39:03;;;;;;;11.70;6.37;;;20.70;99.90;;;;;;5052743;28;20534;-74
2023/10/06 09:41:32;;;;;;;17.03;6.37;;;21.00;99.70;;;;;;5052736;28;20930;-74
2023/10/06 09:44:09;;;;;;;14.10;6.90;;;21.10;97.90;;;;;;5052517;28;20438;-74
2023/10/06 09:46:35;;;;;;;12.60;6.00;;;21.20;97.40;;;;;;5052648;28;20536;-73
2023/10/06 09:49:07;;;;;;;12.60;5.87;;;21.20;97.10;;;;;;5052433;28;20429;-74
2023/10/06 09:51:36;;;;;;;14.43;7.30;;;21.40;97.70;;;;;;5052524;28;20422;-74
2023/10/06 09:54:02;;;;;;;13.33;6.17;;;21.40;97.10;;;;;;5052332;28;20471;-74
2023/10/06 09:56:28;;;;;;;12.57;6.73;;;21.20;94.90;;;;;;5051034;28;20970;-74
2023/10/06 09:58:54;;;;;;;16.97;6.10;;;21.30;96.00;;;;;;5050996;28;20407;-74
2023/10/06 10:01:24;;;;;;;11.57;5.80;;;22.00;94.80;;;;;;5052158;28;20434;-73
2023/10/06 10:03:52;;;;;;;15.20;6.50;;;22.40;93.80;;;;;;5051031;28;20916;-73
2023/10/06 10:06:21;;;;;;;14.77;6.47;;;22.20;92.30;;;;;;5052131;28;20433;-74
2023/10/06 10:08:47;;;;;;;11.97;6.20;;;22.10;91.70;;;;;;5052076;28;20426;-74
2023/10/06 10:11:25;;;;;;;14.93;6.80;;;22.40;93.60;;;;;;5050633;28;20429;-75
2023/10/06 10:14:18;;;;;;;13.60;6.07;;;22.40;91.40;;;;;;5034789;28;20717;-74
2023/10/06 10:17:02;;;;;;;8.60;5.17;;;22.30;91.00;;;;;;5050136;28;20437;-73
2023/10/06 10:19:29;;;;;;;14.47;6.50;;;22.60;92.00;;;;;;5051947;28;20834;-74
2023/10/06 10:21:58;;;;;;;13.73;6.07;;;22.70;90.80;;;;;;5051829;28;20457;-74
2023/10/06 10:24:25;;;;;;;10.97;6.10;;;22.80;91.10;;;;;;5034082;28;20449;-74
2023/10/06 10:26:53;;;;;;;16.50;7.03;;;23.80;89.20;;;;;;5051747;28;20446;-74
2023/10/06 10:29:19;;;;;;;11.77;6.13;;;24.40;84.80;;;;;;5051793;28;20427;-74
2023/10/06 10:31:57;;;;;;;18.53;5.93;;;24.30;84.70;;;;;;5051710;28;20520;-74
2023/10/06 10:34:25;;;;;;;11.57;5.90;;;24.60;80.70;;;;;;5050191;28;20647;-74
2023/10/06 10:36:53;;;;;;;14.40;6.10;;;24.80;81.00;;;;;;5050291;28;20411;-74
2023/10/06 10:39:19;;;;;;;13.60;6.23;;;25.30;78.30;;;;;;5051583;28;20433;-74
2023/10/06 10:41:46;;;;;;;7.90;5.23;;;25.20;77.20;;;;;;5051518;28;20429;-74
2023/10/06 10:44:14;;;;;;;14.30;6.20;;;25.10;77.50;;;;;;5051548;28;20451;-74
2023/10/06 10:46:48;;;;;;;10.90;5.23;;;24.80;78.60;;;;;;5051325;28;20471;-74
2023/10/06 10:49:19;;;;;;;12.60;6.10;;;24.70;79.00;;;;;;5033533;28;20434;-74
2023/10/06 10:51:55;;;;;;;12.67;6.63;;;24.90;77.20;;;;;;5051419;28;20418;-74
2023/10/06 10:54:31;;;;;;;13.53;5.70;;;25.00;74.30;;;;;;5049839;28;20538;-74
2023/10/06 10:57:02;;;;;;;14.17;5.87;;;25.30;73.80;;;;;;5051747;28;20425;-74
2023/10/06 11:02:48;;;;;;;12.77;5.10;;;25.00;75.10;;;;;;5051264;28;20421;-74
2023/10/06 11:05:17;;;;;;;13.77;5.77;;;24.90;74.40;;;;;;5050130;28;20791;-74
2023/10/06 11:07:57;;;;;;;14.97;6.40;;;24.90;74.60;;;;;;5051213;28;20444;-74
2023/10/06 11:10:23;;;;;;;14.27;6.50;;;24.70;80.40;;;;;;5051177;28;20401;-74
2023/10/06 11:12:50;;;;;;;12.27;5.13;;;24.40;85.50;;;;;;5051267;28;20517;-74
2023/10/06 11:15:27;;;;;;;7.83;5.03;;;24.90;85.90;;;;;;5049784;28;20453;-74
2023/10/06 11:17:58;;;;;;;9.70;5.70;;;25.00;91.20;;;;;;5049715;28;20971;-74
2023/10/06 11:20:27;;;;;;;12.37;5.47;;;25.00;94.70;;;;;;5049796;28;20800;-74
2023/10/06 11:22:54;;;;;;;11.87;5.23;;;25.20;91.50;;;;;;5051302;28;20436;-74
2023/10/06 11:25:26;;;;;;;11.10;5.60;;;25.10;90.10;;;;;;5049696;28;20444;-74
2023/10/06 11:28:02;;;;;;;10.97;6.17;;;25.20;84.90;;;;;;5051866;28;20787;-74
2023/10/06 11:30:28;;;;;;;13.27;5.80;;;24.80;84.80;;;;;;5037451;28;20425;-74
2023/10/06 11:32:57;;;;;;;10.07;6.20;;;24.10;81.10;;;;;;5054896;28;21093;-74
2023/10/06 11:35:22;;;;;;;10.63;5.03;;;23.30;80.80;;;;;;5055126;28;20441;-74
2023/10/06 11:37:48;;;;;;;14.83;5.20;;;23.20;80.10;;;;;;5054848;28;20970;-74
2023/10/06 11:40:15;;;;;;;8.40;4.47;;;23.40;79.00;;;;;;5054846;28;20188;-74
2023/10/06 11:42:44;;;;;;;8.57;5.23;;;23.40;82.30;;;;;;5053772;28;20845;-74
2023/10/06 11:45:36;;;;;;;11.63;5.70;;;23.00;80.50;;;;;;5054681;28;20946;-74
2023/10/06 11:48:02;;;;;;;11.60;5.17;;;23.10;83.30;;;;;;5054380;28;20430;-74
2023/10/06 11:50:35;;;;;;;8.93;4.63;;;22.90;84.50;;;;;;5054715;28;20946;-74
2023/10/06 11:53:01;;;;;;;9.87;5.30;;;22.90;86.90;;;;;;5054642;28;20465;-74
2023/10/06 11:55:31;;;;;;;11.37;5.50;;;22.70;85.40;;;;;;5054390;28;20442;-74
2023/10/06 11:58:00;;;;;;;10.03;5.33;;;22.60;83.80;;;;;;5054526;28;20822;-74
2023/10/06 12:00:37;;;;;;;17.40;5.90;;;22.50;85.90;;;;;;5054352;28;20408;-74
2023/10/06 12:03:03;;;;;;;12.10;5.80;;;22.30;84.30;;;;;;5053080;28;20507;-74
2023/10/06 12:05:30;;;;;;;8.40;4.27;;;22.50;84.30;;;;;;5053098;28;20950;-74
2023/10/06 12:08:06;;;;;;;11.50;4.90;;;22.40;82.90;;;;;;5054402;28;20828;-74
2023/10/06 12:10:34;;;;;;;15.03;5.80;;;22.40;86.30;;;;;;5053009;28;20208;-74
2023/10/06 12:13:05;;;;;;;10.30;5.17;;;22.40;80.50;;;;;;5052771;28;21012;-74
2023/10/06 12:15:31;;;;;;;11.30;5.17;;;22.40;77.80;;;;;;5054246;28;20519;-74
2023/10/06 12:17:56;;;;;;;8.80;4.57;;;22.40;79.00;;;;;;5054210;28;20537;-73
2023/10/06 12:20:24;;;;;;;13.77;6.30;;;22.50;82.40;;;;;;5054080;28;20424;-74
2023/10/06 12:22:50;;;;;;;13.07;5.27;;;22.40;74.70;;;;;;5053989;28;20484;-73
2023/10/06 12:25:16;;;;;;;12.10;5.47;;;22.50;89.30;;;;;;5053908;28;20456;-73
2023/10/06 12:27:43;;;;;;;7.93;4.90;;;22.60;78.00;;;;;;5054168;28;20426;-73
2023/10/06 12:30:13;;;;;;;11.73;4.90;;;22.90;71.70;;;;;;5053962;28;20191;-73
2023/10/06 12:32:39;;;;;;;9.00;5.27;;;23.00;75.50;;;;;;5052346;28;20424;-74
2023/10/06 12:35:06;;;;;;;13.53;6.53;;;23.00;82.40;;;;;;5052719;28;20439;-73
2023/10/06 12:37:40;;;;;;;15.70;6.07;;;23.10;74.00;;;;;;5053786;28;20439;-73
2023/10/06 12:40:11;;;;;;;10.10;5.20;;;23.00;67.50;;;;;;5051829;28;20413;-73
2023/10/06 12:42:38;;;;;;;12.13;5.97;;;22.90;62.60;;;;;;5052403;28;20469;-73
2023/10/06 12:45:05;;;;;;;11.00;5.30;;;22.90;62.40;;;;;;5053580;28;20471;-73
2023/10/06 12:47:31;;;;;;;11.10;5.20;;;22.90;64.00;;;;;;5053460;28;20431;-74
2023/10/06 12:50:04;;;;;;;11.43;5.10;;;23.00;63.60;;;;;;5052104;28;20422;-73
2023/10/06 12:52:34;;;;;;;10.47;6.20;;;23.00;69.20;;;;;;5053441;28;20519;-74
2023/10/06 12:55:05;;;;;;;8.87;5.60;;;23.00;78.40;;;;;;5035848;28;20458;-73
2023/10/06 12:57:34;;;;;;;9.00;5.23;;;22.90;70.00;;;;;;5052063;28;20428;-73
2023/10/06 13:00:00;;;;;;;12.00;5.23;;;23.00;67.30;;;;;;5035740;28;20427;-73
2023/10/06 13:02:26;;;;;;;12.67;5.57;;;23.10;62.50;;;;;;5053070;28;20473;-72
2023/10/06 13:04:53;;;;;;;11.30;5.47;;;23.00;65.90;;;;;;5053028;28;20488;-73
2023/10/06 13:07:18;;;;;;;11.20;6.00;;;23.00;67.40;;;;;;5053078;28;20268;-73
2023/10/06 13:09:49;;;;;;;12.23;5.30;;;22.90;65.20;;;;;;5053032;28;20542;-73
2023/10/06 13:12:15;;;;;;;12.97;5.93;;;23.00;62.80;;;;;;5053352;28;20178;-72