Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:12;;;;;;;16.98;15.20;;;9.00;89.90;;;;;;5006337;28;20995;-70
2021/10/08 00:02:39;;;;;;;16.90;13.80;;;8.90;89.70;;;;;;5005085;28;20050;-72
2021/10/08 00:05:05;;;;;;;16.35;14.27;;;8.90;89.70;;;;;;5008173;28;20430;-70
2021/10/08 00:07:32;;;;;;;16.02;14.15;;;8.90;89.60;;;;;;5004343;28;20034;-71
2021/10/08 00:09:58;;;;;;;16.80;13.63;;;8.80;89.70;;;;;;5007727;28;20037;-72
2021/10/08 00:12:23;;;;;;;20.35;15.40;;;8.80;89.50;;;;;;5004537;28;20101;-71
2021/10/08 00:14:49;;;;;;;15.48;13.68;;;8.80;89.50;;;;;;4988493;28;20042;-71
2021/10/08 00:17:15;;;;;;;17.40;14.48;;;8.80;89.50;;;;;;4985632;28;20245;-71
2021/10/08 00:19:42;;;;;;;16.50;14.70;;;8.70;89.50;;;;;;4987124;28;20113;-70
2021/10/08 00:22:09;;;;;;;18.38;14.23;;;8.60;89.50;;;;;;4982876;28;20414;-71
2021/10/08 00:24:35;;;;;;;16.85;14.63;;;8.60;89.60;;;;;;4981598;28;20039;-71
2021/10/08 00:27:01;;;;;;;16.23;14.52;;;8.60;89.60;;;;;;4986106;28;20046;-72
2021/10/08 00:29:26;;;;;;;18.80;14.93;;;8.60;89.50;;;;;;4985245;28;20541;-71
2021/10/08 00:31:52;;;;;;;16.08;14.27;;;8.60;89.60;;;;;;4981556;28;20041;-71
2021/10/08 00:34:18;;;;;;;15.82;14.20;;;8.60;89.50;;;;;;4983761;28;20039;-70
2021/10/08 00:36:45;;;;;;;17.20;15.02;;;8.60;89.50;;;;;;4986485;28;20478;-70
2021/10/08 00:39:10;;;;;;;17.73;14.65;;;8.60;89.50;;;;;;4985401;28;20030;-76
2021/10/08 00:41:36;;;;;;;16.00;14.30;;;8.50;89.50;;;;;;4984767;28;20040;-71
2021/10/08 00:44:03;;;;;;;18.75;14.43;;;8.50;89.70;;;;;;4987006;28;20470;-71
2021/10/08 00:46:29;;;;;;;16.17;14.35;;;8.50;89.60;;;;;;4987281;28;20042;-72
2021/10/08 00:48:55;;;;;;;17.00;13.73;;;8.40;89.60;;;;;;4982161;28;20098;-70
2021/10/08 00:51:23;;;;;;;18.40;14.93;;;8.40;89.30;;;;;;4987761;28;20123;-72
2021/10/08 00:53:49;;;;;;;15.75;14.05;;;8.40;89.30;;;;;;4987481;28;20042;-72
2021/10/08 00:56:19;;;;;;;15.07;12.95;;;8.30;89.40;;;;;;4985739;28;20035;-71
2021/10/08 00:58:48;;;;;;;16.63;13.30;;;8.30;89.60;;;;;;4981385;28;20034;-71
2021/10/08 01:01:16;;;;;;;17.73;14.30;;;8.30;89.60;;;;;;4985614;28;20443;-70
2021/10/08 01:03:42;;;;;;;17.08;14.15;;;8.30;89.60;;;;;;4983852;28;20122;-72
2021/10/08 01:06:09;;;;;;;16.75;13.98;;;8.30;89.80;;;;;;4980327;28;20054;-72
2021/10/08 01:08:35;;;;;;;14.98;13.38;;;8.20;89.70;;;;;;4983145;28;20077;-71
2021/10/08 01:11:02;;;;;;;17.02;13.20;;;8.20;89.70;;;;;;4981893;28;20483;-71
2021/10/08 01:13:28;;;;;;;15.15;12.95;;;8.20;89.70;;;;;;4985927;28;20434;-71
2021/10/08 01:15:54;;;;;;;14.23;12.55;;;8.20;89.70;;;;;;4986888;28;20118;-73
2021/10/08 01:18:23;;;;;;;14.10;12.70;;;8.10;89.80;;;;;;4987242;28;20108;-70
2021/10/08 01:20:50;;;;;;;14.70;12.50;;;8.10;89.90;;;;;;4980829;28;20077;-70
2021/10/08 01:23:15;;;;;;;14.77;12.55;;;8.10;89.90;;;;;;4984499;28;20050;-70
2021/10/08 01:25:41;;;;;;;14.50;12.73;;;8.10;89.90;;;;;;4980291;28;20478;-77
2021/10/08 01:28:07;;;;;;;14.40;12.77;;;8.10;89.80;;;;;;4983498;28;20502;-71
2021/10/08 01:30:34;;;;;;;15.52;13.55;;;8.10;89.80;;;;;;4984473;28;20038;-71
2021/10/08 01:33:00;;;;;;;15.80;12.88;;;8.10;89.80;;;;;;4985694;28;20034;-71
2021/10/08 01:35:26;;;;;;;14.07;12.57;;;8.00;89.80;;;;;;4982675;28;20058;-71
2021/10/08 01:37:52;;;;;;;15.57;12.50;;;8.00;89.80;;;;;;4986026;28;20116;-74
2021/10/08 01:40:18;;;;;;;17.52;12.68;;;8.10;89.70;;;;;;4972198;28;20070;-71
2021/10/08 01:42:45;;;;;;;14.90;13.18;;;8.00;89.50;;;;;;4983482;28;20479;-73
2021/10/08 01:45:13;;;;;;;15.88;13.60;;;8.00;89.40;;;;;;4979990;28;20042;-72
2021/10/08 01:47:39;;;;;;;16.20;13.25;;;8.00;89.40;;;;;;4984366;28;20573;-72
2021/10/08 01:50:06;;;;;;;16.02;13.73;;;8.00;89.40;;;;;;4985261;28;20034;-71
2021/10/08 01:52:33;;;;;;;15.88;13.15;;;7.90;89.50;;;;;;4985222;28;20041;-71
2021/10/08 01:54:59;;;;;;;15.55;12.60;;;7.90;89.60;;;;;;4985870;28;20545;-70
2021/10/08 01:57:25;;;;;;;14.18;12.68;;;7.90;89.80;;;;;;4986240;28;20051;-71
2021/10/08 01:59:52;;;;;;;15.07;12.05;;;7.80;89.80;;;;;;4984618;28;20478;-70
2021/10/08 02:02:19;;;;;;;15.15;12.57;;;7.80;89.80;;;;;;4986294;28;20041;-71
2021/10/08 02:04:46;;;;;;;14.15;12.65;;;7.80;89.80;;;;;;4979683;28;20037;-74
2021/10/08 02:07:13;;;;;;;15.52;12.88;;;7.80;89.80;;;;;;4976977;28;20058;-71
2021/10/08 02:09:39;;;;;;;14.13;12.13;;;7.80;89.80;;;;;;4981751;28;20073;-79
2021/10/08 02:12:05;;;;;;;15.05;13.38;;;7.80;89.90;;;;;;4982013;28;20066;-72
2021/10/08 02:14:31;;;;;;;14.45;12.73;;;7.80;89.80;;;;;;4986536;28;20054;-71
2021/10/08 02:16:57;;;;;;;16.05;13.05;;;7.80;89.80;;;;;;4987790;28;20470;-74
2021/10/08 02:19:23;;;;;;;15.73;12.10;;;7.80;89.60;;;;;;4985145;28;20109;-70
2021/10/08 02:21:50;;;;;;;13.95;12.45;;;7.80;89.40;;;;;;4984543;28;20117;-71
2021/10/08 02:24:16;;;;;;;15.55;13.18;;;7.80;89.30;;;;;;4983311;28;20478;-71
2021/10/08 02:26:42;;;;;;;15.05;13.07;;;7.70;89.40;;;;;;4981498;28;20054;-73
2021/10/08 02:29:09;;;;;;;19.05;14.38;;;7.70;89.50;;;;;;4986132;28;20485;-72
2021/10/08 02:31:35;;;;;;;16.67;13.68;;;7.70;89.60;;;;;;4983367;28;20387;-72
2021/10/08 02:34:02;;;;;;;16.90;13.52;;;7.70;89.60;;;;;;4985357;28;20048;-74
2021/10/08 02:36:28;;;;;;;17.30;13.88;;;7.70;89.70;;;;;;4982590;28;21262;-70
2021/10/08 02:38:54;;;;;;;18.20;13.70;;;7.70;89.80;;;;;;4981869;28;20030;-73
2021/10/08 02:41:21;;;;;;;14.95;12.93;;;7.70;89.80;;;;;;4978093;28;20030;-74
2021/10/08 02:43:47;;;;;;;17.90;14.32;;;7.70;89.80;;;;;;4979701;28;20122;-71
2021/10/08 02:46:13;;;;;;;19.67;14.20;;;7.60;89.70;;;;;;4980534;28;20126;-71
2021/10/08 02:48:39;;;;;;;21.27;15.80;;;7.60;89.80;;;;;;5003542;28;20481;-75
2021/10/08 02:51:05;;;;;;;21.63;15.35;;;7.60;89.90;;;;;;4997385;28;20462;-70
2021/10/08 02:53:32;;;;;;;22.65;16.50;;;7.60;89.90;;;;;;5002283;28;20030;-71
2021/10/08 02:55:58;;;;;;;21.50;14.80;;;7.60;90.00;;;;;;5010515;28;20489;-71
2021/10/08 02:58:24;;;;;;;17.60;13.63;;;7.60;90.10;;;;;;5009282;28;20034;-71
2021/10/08 03:00:50;;;;;;;18.95;14.68;;;7.60;90.10;;;;;;5009253;28;20034;-71
2021/10/08 03:03:17;;;;;;;16.75;14.02;;;7.60;90.00;;;;;;5002231;28;20038;-71
2021/10/08 03:05:43;;;;;;;15.70;13.10;;;7.50;90.00;;;;;;5001089;28;20093;-72
2021/10/08 03:08:09;;;;;;;15.27;12.88;;;7.40;89.90;;;;;;5008965;28;20129;-75
2021/10/08 03:10:36;;;;;;;17.95;13.13;;;7.40;90.10;;;;;;5004369;28;20512;-73
2021/10/08 03:13:02;;;;;;;16.42;13.85;;;7.40;90.20;;;;;;5006448;28;20375;-71
2021/10/08 03:15:28;;;;;;;15.40;12.70;;;7.40;90.30;;;;;;5009989;28;20030;-73
2021/10/08 03:17:54;;;;;;;17.90;13.20;;;7.40;90.40;;;;;;5010233;28;20030;-71
2021/10/08 03:20:22;;;;;;;18.83;13.98;;;7.50;90.40;;;;;;5006635;28;23248;-71
2021/10/08 03:22:54;;;;;;;19.30;13.90;;;7.50;90.50;;;;;;5011458;28;20069;-71
2021/10/08 03:25:20;;;;;;;19.50;14.68;;;7.50;90.50;;;;;;5006787;28;20053;-73
2021/10/08 03:27:46;;;;;;;19.67;14.52;;;7.40;90.50;;;;;;5008845;28;20049;-72
2021/10/08 03:30:15;;;;;;;18.23;13.52;;;7.50;90.50;;;;;;5007187;28;20382;-72
2021/10/08 03:32:42;;;;;;;18.00;14.45;;;7.40;90.50;;;;;;5019779;28;20057;-71
2021/10/08 03:35:08;;;;;;;18.05;14.10;;;7.50;90.50;;;;;;5004122;28;20084;-71
2021/10/08 03:37:49;;;;;;;16.35;13.88;;;7.40;90.40;;;;;;5006270;28;20125;-71
2021/10/08 03:40:22;;;;;;;28.33;14.80;;;7.40;90.40;;;;;;5011532;28;20029;-73
2021/10/08 03:42:48;;;;;;;25.95;14.52;;;7.40;90.50;;;;;;5011801;28;20034;-71
2021/10/08 03:45:15;;;;;;;17.10;13.20;;;7.40;90.50;;;;;;5012235;28;20578;-72
2021/10/08 03:47:57;;;;;;;14.20;12.63;;;7.40;90.70;;;;;;5003679;28;20027;-71
2021/10/08 03:50:23;;;;;;;15.55;13.27;;;7.30;90.70;;;;;;5004501;28;20034;-71
2021/10/08 03:52:49;;;;;;;16.27;13.32;;;7.30;90.80;;;;;;5013446;28;20049;-71
2021/10/08 03:55:15;;;;;;;13.52;12.13;;;7.30;91.00;;;;;;5011258;28;20389;-71
2021/10/08 03:57:41;;;;;;;16.83;12.98;;;7.40;91.00;;;;;;5001817;28;20035;-72
2021/10/08 04:00:08;;;;;;;15.88;13.02;;;7.40;91.10;;;;;;5010131;28;20565;-73
2021/10/08 04:02:34;;;;;;;32.75;13.75;;;7.40;91.20;;;;;;5009981;28;20168;-71
2021/10/08 04:04:59;;;;;;;14.52;12.85;;;7.40;91.20;;;;;;4998699;28;20120;-70
2021/10/08 04:07:25;;;;;;;14.52;12.63;;;7.40;91.40;;;;;;5011230;28;20231;-70
2021/10/08 04:09:51;;;;;;;18.55;14.77;;;7.50;91.30;;;;;;5012193;28;20030;-70
2021/10/08 04:12:17;;;;;;;15.50;13.82;;;7.50;91.30;;;;;;5002847;28;20085;-70
2021/10/08 04:14:42;;;;;;;15.32;13.70;;;7.40;91.30;;;;;;5006014;28;20589;-70
2021/10/08 04:17:08;;;;;;;16.23;14.27;;;7.50;91.40;;;;;;4998188;28;20046;-75
2021/10/08 04:19:35;;;;;;;20.55;14.70;;;7.50;91.40;;;;;;5002618;28;20397;-71
2021/10/08 04:22:01;;;;;;;16.80;14.95;;;7.50;91.50;;;;;;5007746;28;20041;-75
2021/10/08 04:24:27;;;;;;;49.03;17.08;;;7.50;91.50;;;;;;4996011;28;20039;-70
2021/10/08 04:26:53;;;;;;;20.20;16.15;;;7.50;91.60;;;;;;4981647;28;20049;-71
2021/10/08 04:29:19;;;;;;;19.83;15.13;;;7.50;91.70;;;;;;4975025;28;20383;-71
2021/10/08 04:31:45;;;;;;;24.02;17.25;;;7.50;91.80;;;;;;4982006;28;20042;-72
2021/10/08 04:34:11;;;;;;;18.30;16.40;;;7.50;91.80;;;;;;4982221;28;20039;-72
2021/10/08 04:36:40;;;;;;;19.42;17.35;;;7.50;92.00;;;;;;4979640;28;20046;-72
2021/10/08 04:39:06;;;;;;;18.80;16.88;;;7.50;92.10;;;;;;4979465;28;20034;-74
2021/10/08 04:41:32;;;;;;;18.90;17.00;;;7.50;92.20;;;;;;4979623;28;20023;-71
2021/10/08 04:43:58;;;;;;;20.45;18.27;;;7.50;92.20;;;;;;4986848;28;20047;-73
2021/10/08 04:46:24;;;;;;;19.45;17.38;;;7.50;92.20;;;;;;4986853;28;20073;-73
2021/10/08 04:48:50;;;;;;;22.95;18.45;;;7.60;92.40;;;;;;4980309;28;20470;-72
2021/10/08 04:51:16;;;;;;;22.40;19.15;;;7.60;92.20;;;;;;4984246;28;20058;-72
2021/10/08 04:53:41;;;;;;;37.05;19.23;;;7.50;92.20;;;;;;4983897;28;20076;-73
2021/10/08 04:56:08;;;;;;;29.52;18.92;;;7.50;92.20;;;;;;4981684;28;20066;-73
2021/10/08 04:58:34;;;;;;;21.45;19.00;;;7.40;92.20;;;;;;4985410;28;20042;-77
2021/10/08 05:01:00;;;;;;;25.10;19.63;;;7.30;92.20;;;;;;4987141;28;20077;-77
2021/10/08 05:03:26;;;;;;;28.00;20.30;;;7.30;92.20;;;;;;4986989;28;20057;-72
2021/10/08 05:05:52;;;;;;;21.75;19.45;;;7.30;92.30;;;;;;4983816;28;20054;-72
2021/10/08 05:08:22;;;;;;;20.92;18.70;;;7.20;92.30;;;;;;4978308;28;20038;-72
2021/10/08 05:10:49;;;;;;;30.73;21.67;;;7.20;92.40;;;;;;4984831;28;20074;-77
2021/10/08 05:13:16;;;;;;;23.73;20.05;;;7.20;92.60;;;;;;4978960;28;20423;-75
2021/10/08 05:15:42;;;;;;;24.95;20.60;;;7.20;92.60;;;;;;4981316;28;20117;-72
2021/10/08 05:18:08;;;;;;;32.22;21.48;;;7.10;92.60;;;;;;4978969;28;20584;-72
2021/10/08 05:20:34;;;;;;;25.25;20.55;;;7.10;92.70;;;;;;4981582;28;20034;-73
2021/10/08 05:23:00;;;;;;;27.00;22.02;;;7.10;92.70;;;;;;4977870;28;20133;-72
2021/10/08 05:25:26;;;;;;;24.88;21.67;;;7.10;92.80;;;;;;4985606;28;20027;-72
2021/10/08 05:27:52;;;;;;;34.13;22.40;;;7.10;92.80;;;;;;4978125;28;20058;-73
2021/10/08 05:30:18;;;;;;;29.50;22.60;;;7.10;92.80;;;;;;4980269;28;20030;-73
2021/10/08 05:32:44;;;;;;;25.38;22.30;;;7.10;92.80;;;;;;4979841;28;20043;-72
2021/10/08 05:35:13;;;;;;;27.60;23.10;;;7.00;92.80;;;;;;4981055;28;20126;-72
2021/10/08 05:37:39;;;;;;;24.35;21.58;;;7.00;92.80;;;;;;4981034;28;20030;-76
2021/10/08 05:40:06;;;;;;;28.52;25.38;;;7.10;92.90;;;;;;4975909;28;20441;-71
2021/10/08 05:42:32;;;;;;;25.77;22.52;;;7.10;93.00;;;;;;4983630;28;20117;-71
2021/10/08 05:44:59;;;;;;;26.15;23.40;;;7.10;93.00;;;;;;4984867;28;20045;-71
2021/10/08 05:47:25;;;;;;;25.58;21.60;;;7.10;93.10;;;;;;4981075;28;20442;-72
2021/10/08 05:49:51;;;;;;;26.25;23.45;;;7.10;93.10;;;;;;4981537;28;20027;-71
2021/10/08 05:52:17;;;;;;;29.27;24.63;;;7.10;93.20;;;;;;4984304;28;20486;-71
2021/10/08 05:54:43;;;;;;;25.83;23.15;;;7.10;93.30;;;;;;4988039;28;20040;-71
2021/10/08 05:57:09;;;;;;;26.55;23.75;;;7.10;93.30;;;;;;4981475;28;20046;-71
2021/10/08 05:59:35;;;;;;;25.27;22.58;;;7.10;93.30;;;;;;4983046;28;20054;-75
2021/10/08 06:02:01;;;;;;;26.00;23.08;;;7.10;93.30;;;;;;4986081;28;20043;-70
2021/10/08 06:04:27;;;;;;;26.83;22.00;;;7.10;93.40;;;;;;4984612;28;20106;-72
2021/10/08 06:06:54;;;;;;;25.33;22.27;;;7.10;93.40;;;;;;4978612;28;20065;-71
2021/10/08 06:09:21;;;;;;;24.58;21.95;;;7.10;93.40;;;;;;4979700;28;20038;-71
2021/10/08 06:11:47;;;;;;;24.35;21.75;;;7.10;93.40;;;;;;4983306;28;20446;-71
2021/10/08 06:14:13;;;;;;;23.92;21.33;;;7.10;93.40;;;;;;4983435;28;20061;-71
2021/10/08 06:16:39;;;;;;;24.08;21.38;;;7.10;93.40;;;;;;4986960;28;20036;-70
2021/10/08 06:19:05;;;;;;;23.08;20.67;;;7.10;93.40;;;;;;4980238;28;20118;-77
2021/10/08 06:21:31;;;;;;;23.88;21.27;;;7.10;93.40;;;;;;4978414;28;20503;-77
2021/10/08 06:23:57;;;;;;;22.45;19.85;;;7.20;93.40;;;;;;4983757;28;20125;-73
2021/10/08 06:26:24;;;;;;;27.55;22.48;;;7.20;93.40;;;;;;4981943;28;20046;-72
2021/10/08 06:28:49;;;;;;;24.20;21.65;;;7.30;93.30;;;;;;4981404;28;20064;-72
2021/10/08 06:31:15;;;;;;;25.27;20.85;;;7.30;93.30;;;;;;5000265;28;20498;-72
2021/10/08 06:33:41;;;;;;;23.33;20.85;;;7.30;93.20;;;;;;4997974;28;20034;-70
2021/10/08 06:36:07;;;;;;;24.35;21.85;;;7.30;93.20;;;;;;4987845;28;20498;-70
2021/10/08 06:38:33;;;;;;;25.30;21.10;;;7.40;93.20;;;;;;4981359;28;20064;-71
2021/10/08 06:40:59;;;;;;;23.83;21.35;;;7.50;93.20;;;;;;4984445;28;20108;-70
2021/10/08 06:43:25;;;;;;;26.38;23.10;;;7.60;93.20;;;;;;4983172;28;20069;-69
2021/10/08 06:45:51;;;;;;;26.17;23.45;;;7.60;93.10;;;;;;4982541;28;20046;-69
2021/10/08 06:48:17;;;;;;;25.48;22.88;;;7.60;93.00;;;;;;4985522;28;20058;-75
2021/10/08 06:50:43;;;;;;;26.85;24.15;;;7.70;92.90;;;;;;4982312;28;20026;-70
2021/10/08 06:53:09;;;;;;;24.65;21.85;;;7.70;92.80;;;;;;4979145;28;20433;-72
2021/10/08 06:55:36;;;;;;;25.30;22.65;;;7.70;92.80;;;;;;4982339;28;20035;-70
2021/10/08 06:58:06;;;;;;;25.17;22.50;;;7.80;92.80;;;;;;5001548;28;20072;-71
2021/10/08 07:00:31;;;;;;;25.55;22.88;;;7.90;92.90;;;;;;5002655;28;20030;-70
2021/10/08 07:02:58;;;;;;;26.67;23.30;;;7.90;92.80;;;;;;4999101;28;20042;-69
2021/10/08 07:05:25;;;;;;;26.38;23.60;;;8.00;92.90;;;;;;5002761;28;20026;-71
2021/10/08 07:07:52;;;;;;;26.80;24.00;;;8.00;92.90;;;;;;4999552;28;20033;-70
2021/10/08 07:10:18;;;;;;;27.15;24.17;;;8.00;92.90;;;;;;5001621;28;20037;-70
2021/10/08 07:12:44;;;;;;;28.30;24.77;;;8.10;93.00;;;;;;5005630;28;20030;-69
2021/10/08 07:15:20;;;;;;;30.02;26.30;;;8.10;93.00;;;;;;5004006;28;20041;-70
2021/10/08 07:17:49;;;;;;;28.30;25.20;;;8.10;93.00;;;;;;4994314;28;20059;-72
2021/10/08 07:20:19;;;;;;;31.20;25.30;;;8.20;93.10;;;;;;4991904;28;20050;-72
2021/10/08 07:22:45;;;;;;;28.58;24.92;;;8.30;93.20;;;;;;4992673;28;20031;-69
2021/10/08 07:25:11;;;;;;;29.83;26.63;;;8.40;93.20;;;;;;4988557;28;21097;-71
2021/10/08 07:27:39;;;;;;;28.15;25.10;;;8.50;93.20;;;;;;4995159;28;20038;-75
2021/10/08 07:30:05;;;;;;;32.03;28.45;;;8.60;93.20;;;;;;4994892;28;20041;-69
2021/10/08 07:32:31;;;;;;;31.33;27.92;;;8.70;93.20;;;;;;5002176;28;20069;-71
2021/10/08 07:34:57;;;;;;;34.92;28.77;;;8.70;93.20;;;;;;5000030;28;20060;-70
2021/10/08 07:37:23;;;;;;;38.85;31.80;;;8.80;93.30;;;;;;5001786;28;20390;-70
2021/10/08 07:39:49;;;;;;;34.75;30.15;;;9.00;93.40;;;;;;5005030;28;20022;-71
2021/10/08 07:42:15;;;;;;;34.65;30.27;;;9.10;93.40;;;;;;5007643;28;20049;-70
2021/10/08 07:44:41;;;;;;;35.28;29.73;;;9.20;93.50;;;;;;5007784;28;20033;-72
2021/10/08 07:47:06;;;;;;;36.00;29.92;;;9.40;93.50;;;;;;5005150;28;20040;-73
2021/10/08 07:49:32;;;;;;;41.22;33.75;;;9.50;93.50;;;;;;5004127;28;20366;-72
2021/10/08 07:51:59;;;;;;;41.05;33.67;;;9.70;93.40;;;;;;5004227;28;20378;-72
2021/10/08 07:54:25;;;;;;;42.55;34.47;;;9.80;93.10;;;;;;5004348;28;20038;-71
2021/10/08 07:56:51;;;;;;;39.97;33.13;;;10.00;93.00;;;;;;5006883;28;20076;-71
2021/10/08 07:59:17;;;;;;;42.90;33.83;;;10.20;92.90;;;;;;5002916;28;20377;-71
2021/10/08 08:01:43;;;;;;;39.13;30.90;;;10.40;92.70;;;;;;5004235;28;20034;-71
2021/10/08 08:04:09;;;;;;;41.33;33.13;;;10.50;92.20;;;;;;5004545;28;20161;-78
2021/10/08 08:06:35;;;;;;;39.17;31.13;;;10.80;92.10;;;;;;5004411;28;20034;-70
2021/10/08 08:09:02;;;;;;;38.60;29.83;;;10.90;91.30;;;;;;5005683;28;20034;-71
2021/10/08 08:11:28;;;;;;;35.50;29.65;;;11.10;90.90;;;;;;4996718;28;20471;-70
2021/10/08 08:13:54;;;;;;;35.90;28.63;;;11.40;90.30;;;;;;5000460;28;20044;-74
2021/10/08 08:16:20;;;;;;;38.30;26.75;;;11.50;89.20;;;;;;4999494;28;20030;-70
2021/10/08 08:18:46;;;;;;;32.05;27.35;;;11.70;88.60;;;;;;4987544;28;20034;-71
2021/10/08 08:21:12;;;;;;;35.72;27.17;;;11.80;87.50;;;;;;4977483;28;20363;-70
2021/10/08 08:23:38;;;;;;;34.58;26.77;;;12.00;87.30;;;;;;4978620;28;20061;-70
2021/10/08 08:26:04;;;;;;;30.00;25.65;;;12.10;86.50;;;;;;4974487;28;20121;-71
2021/10/08 08:28:30;;;;;;;30.55;25.15;;;12.40;86.00;;;;;;4978171;28;20046;-69
2021/10/08 08:30:56;;;;;;;30.02;25.15;;;12.60;85.70;;;;;;4979258;28;20492;-70
2021/10/08 08:33:22;;;;;;;29.33;24.75;;;12.80;85.30;;;;;;4981681;28;20436;-71
2021/10/08 08:35:48;;;;;;;32.08;25.60;;;13.00;83.80;;;;;;4984080;28;20379;-70
2021/10/08 08:38:14;;;;;;;30.80;24.65;;;13.20;84.20;;;;;;4978528;28;20466;-70
2021/10/08 08:40:40;;;;;;;35.63;26.98;;;13.40;82.90;;;;;;4984205;28;20470;-70
2021/10/08 08:43:06;;;;;;;30.45;25.02;;;13.60;83.50;;;;;;4977141;28;20081;-71
2021/10/08 08:45:33;;;;;;;29.60;24.83;;;13.70;81.70;;;;;;4977477;28;20046;-75
2021/10/08 08:48:13;;;;;;;29.05;25.48;;;13.80;82.30;;;;;;4980018;28;20116;-73
2021/10/08 08:50:42;;;;;;;32.42;27.25;;;14.00;82.30;;;;;;4977731;28;20478;-73
2021/10/08 08:53:08;;;;;;;33.47;26.15;;;14.10;81.70;;;;;;4987696;28;20069;-73
2021/10/08 08:55:35;;;;;;;34.33;27.90;;;14.20;80.90;;;;;;4980886;28;20548;-71
2021/10/08 08:58:01;;;;;;;33.38;27.42;;;14.30;80.30;;;;;;4985003;28;20114;-73
2021/10/08 09:00:27;;;;;;;31.65;27.13;;;14.30;80.90;;;;;;4981690;28;20110;-70
2021/10/08 09:03:03;;;;;;;37.03;30.27;;;14.50;80.50;;;;;;4999176;28;20070;-70
2021/10/08 09:05:35;;;;;;;37.15;30.80;;;14.70;80.80;;;;;;4996250;28;20486;-71
2021/10/08 09:08:05;;;;;;;35.25;29.48;;;15.00;79.40;;;;;;4996866;28;20038;-72
2021/10/08 09:10:33;;;;;;;33.55;28.45;;;15.10;78.50;;;;;;4996804;28;20058;-75
2021/10/08 09:12:59;;;;;;;41.03;30.63;;;15.10;78.60;;;;;;4997153;28;20041;-70
2021/10/08 09:15:27;;;;;;;37.47;30.73;;;15.10;78.00;;;;;;4990662;28;20038;-70
2021/10/08 09:18:14;;;;;;;38.05;30.30;;;15.00;78.70;;;;;;4996555;28;21658;-72
2021/10/08 09:20:59;;;;;;;38.35;32.85;;;15.00;79.00;;;;;;4994843;28;20052;-71
2021/10/08 09:23:33;;;;;;;40.63;33.65;;;15.10;78.60;;;;;;4993517;28;20494;-75
2021/10/08 09:26:01;;;;;;;41.60;34.60;;;15.20;78.80;;;;;;4994467;28;20064;-73
2021/10/08 09:28:27;;;;;;;41.25;34.63;;;15.40;78.20;;;;;;4994848;28;20453;-71
2021/10/08 09:30:54;;;;;;;40.42;33.03;;;15.60;77.70;;;;;;4993319;28;20037;-72
2021/10/08 09:33:22;;;;;;;42.63;35.60;;;15.80;77.20;;;;;;4995021;28;20437;-72
2021/10/08 09:35:55;;;;;;;39.85;34.15;;;16.10;76.50;;;;;;4996397;28;20100;-72
2021/10/08 09:38:21;;;;;;;44.72;35.72;;;16.30;76.30;;;;;;5004446;28;21269;-74
2021/10/08 09:40:59;;;;;;;41.83;35.92;;;16.20;73.80;;;;;;4995866;28;20038;-70
2021/10/08 09:43:27;;;;;;;42.33;33.97;;;16.30;74.50;;;;;;4997137;28;20541;-69
2021/10/08 09:45:58;;;;;;;42.33;36.38;;;16.30;74.80;;;;;;4995507;28;20077;-72
2021/10/08 09:48:34;;;;;;;46.97;37.05;;;16.40;74.40;;;;;;4995089;28;20478;-70
2021/10/08 09:51:10;;;;;;;44.97;37.53;;;16.40;72.50;;;;;;4980414;28;20129;-69
2021/10/08 09:53:37;;;;;;;46.80;39.17;;;16.40;73.20;;;;;;4983327;28;20172;-72
2021/10/08 09:56:30;;;;;;;48.63;38.90;;;16.50;73.00;;;;;;4973356;28;20604;-75
2021/10/08 09:58:56;;;;;;;47.10;40.55;;;16.70;73.60;;;;;;4977962;28;20112;-74
2021/10/08 10:01:31;;;;;;;47.80;39.38;;;16.90;71.80;;;;;;4974144;28;20034;-71
2021/10/08 10:03:58;;;;;;;44.05;38.08;;;16.90;72.20;;;;;;4974335;28;20039;-73
2021/10/08 10:06:24;;;;;;;44.45;37.33;;;17.00;70.20;;;;;;4972480;28;20105;-69
2021/10/08 10:08:51;;;;;;;47.08;39.95;;;16.80;70.40;;;;;;4975459;28;20034;-74
2021/10/08 10:11:18;;;;;;;48.42;38.78;;;16.50;72.50;;;;;;4974161;28;20034;-70
2021/10/08 10:13:46;;;;;;;47.38;36.47;;;16.70;71.90;;;;;;4974786;28;20042;-70
2021/10/08 10:16:14;;;;;;;46.25;35.95;;;16.80;71.10;;;;;;4976285;28;20104;-70
2021/10/08 10:18:41;;;;;;;49.05;38.35;;;16.80;71.90;;;;;;4974987;28;20130;-76
2021/10/08 10:21:09;;;;;;;44.53;33.78;;;17.00;71.90;;;;;;4974049;28;20042;-70
2021/10/08 10:23:37;;;;;;;45.65;36.38;;;17.10;70.50;;;;;;4973458;28;20038;-73
2021/10/08 10:26:03;;;;;;;47.47;38.03;;;17.30;71.20;;;;;;4977148;28;20496;-72
2021/10/08 10:28:29;;;;;;;46.60;37.42;;;17.40;69.00;;;;;;4975025;28;20400;-71
2021/10/08 10:30:56;;;;;;;44.85;35.38;;;17.30;71.10;;;;;;4975777;28;20039;-70
2021/10/08 10:33:28;;;;;;;42.22;35.55;;;17.40;70.20;;;;;;4973006;28;20080;-70
2021/10/08 10:36:02;;;;;;;41.75;34.40;;;17.30;70.00;;;;;;4976065;28;20046;-70
2021/10/08 10:38:31;;;;;;;40.83;33.67;;;17.40;69.70;;;;;;4976970;28;20947;-70
2021/10/08 10:41:24;;;;;;;42.80;35.45;;;17.60;69.00;;;;;;4976198;28;20056;-69
2021/10/08 10:43:55;;;;;;;45.33;37.50;;;17.70;67.70;;;;;;4987343;28;20045;-70
2021/10/08 10:46:45;;;;;;;43.13;36.38;;;17.90;67.50;;;;;;4995900;28;20414;-70
2021/10/08 10:52:01;;;;;;;34.25;27.02;;;17.90;65.20;;;;;;4991169;28;20038;-71
2021/10/08 10:54:41;;;;;;;40.03;31.27;;;17.60;67.20;;;;;;4988110;28;20049;-71
2021/10/08 10:57:09;;;;;;;34.63;27.65;;;17.60;67.40;;;;;;4976276;28;20053;-74
2021/10/08 10:59:37;;;;;;;35.97;27.42;;;17.60;66.90;;;;;;4975572;28;20511;-71
2021/10/08 11:02:10;;;;;;;39.53;30.23;;;17.60;66.60;;;;;;4976571;28;20034;-72
2021/10/08 11:04:46;;;;;;;37.17;29.77;;;17.60;66.40;;;;;;4974924;28;20038;-70
2021/10/08 11:07:14;;;;;;;38.40;27.95;;;17.60;66.60;;;;;;4974428;28;20046;-70
2021/10/08 11:10:04;;;;;;;33.95;27.85;;;17.70;66.10;;;;;;4974202;28;20038;-70
2021/10/08 11:12:34;;;;;;;34.55;27.38;;;17.90;65.50;;;;;;4992028;28;20038;-72
2021/10/08 11:15:15;;;;;;;30.95;25.60;;;18.20;65.50;;;;;;4996397;28;20045;-71
2021/10/08 11:18:01;;;;;;;33.50;25.52;;;18.20;64.90;;;;;;4996574;28;20121;-70
2021/10/08 11:20:37;;;;;;;29.45;21.50;;;18.10;65.50;;;;;;4979700;28;20054;-73
2021/10/08 11:23:05;;;;;;;24.30;17.88;;;18.10;64.10;;;;;;4981245;28;20034;-69
2021/10/08 11:25:45;;;;;;;26.90;21.10;;;17.90;64.50;;;;;;4981179;28;20038;-73
2021/10/08 11:28:14;;;;;;;24.42;18.90;;;18.10;64.90;;;;;;4979049;28;20046;-71
2021/10/08 11:30:40;;;;;;;24.95;19.10;;;18.00;64.60;;;;;;4983240;28;20438;-70
2021/10/08 11:33:06;;;;;;;23.30;17.95;;;17.90;64.80;;;;;;4983785;28;20045;-70
2021/10/08 11:35:36;;;;;;;21.00;16.20;;;17.80;64.30;;;;;;4986687;28;20490;-75
2021/10/08 11:38:04;;;;;;;22.50;17.00;;;17.70;64.30;;;;;;4985237;28;20039;-69
2021/10/08 11:40:45;;;;;;;23.98;19.10;;;17.70;65.00;;;;;;4989013;28;20053;-70
2021/10/08 11:43:29;;;;;;;24.42;19.20;;;17.90;64.80;;;;;;5005305;28;20128;-74
2021/10/08 11:48:40;;;;;;;20.60;16.17;;;18.30;63.40;;;;;;5004236;28;21731;-70
2021/10/08 11:51:07;;;;;;;21.27;16.77;;;18.20;62.10;;;;;;5000716;28;20034;-70
2021/10/08 11:53:47;;;;;;;19.70;14.38;;;18.20;62.90;;;;;;5005575;28;20034;-70
2021/10/08 11:56:27;;;;;;;18.73;13.77;;;18.30;61.50;;;;;;4997807;28;20036;-70
2021/10/08 11:58:59;;;;;;;23.05;16.75;;;18.30;62.30;;;;;;5004553;28;20042;-69
2021/10/08 12:01:26;;;;;;;18.95;14.57;;;18.40;63.10;;;;;;5007046;28;20041;-70
2021/10/08 12:03:53;;;;;;;18.40;13.35;;;18.60;61.80;;;;;;5007869;28;20045;-69
2021/10/08 12:06:28;;;;;;;16.55;12.68;;;18.60;61.80;;;;;;5009286;28;20034;-69
2021/10/08 12:08:57;;;;;;;15.23;11.43;;;18.60;60.50;;;;;;5008686;28;20233;-69
2021/10/08 12:11:26;;;;;;;15.35;11.85;;;18.60;59.70;;;;;;5003083;28;20039;-69
2021/10/08 12:13:58;;;;;;;17.45;11.55;;;18.60;61.20;;;;;;5006891;28;20070;-70
2021/10/08 12:16:37;;;;;;;18.10;12.38;;;18.60;59.40;;;;;;5007737;28;20053;-69
2021/10/08 12:19:03;;;;;;;16.70;12.15;;;18.60;59.70;;;;;;4999370;28;20029;-70
2021/10/08 12:21:38;;;;;;;15.07;10.25;;;18.40;59.60;;;;;;5000353;28;20041;-69
2021/10/08 12:24:09;;;;;;;12.70;9.30;;;18.10;59.50;;;;;;5005851;28;20402;-70
2021/10/08 12:26:50;;;;;;;14.25;10.27;;;18.20;59.50;;;;;;5004393;28;20048;-71
2021/10/08 12:29:16;;;;;;;12.82;9.70;;;18.40;59.60;;;;;;5008510;28;20088;-71
2021/10/08 12:31:44;;;;;;;14.95;11.65;;;18.60;60.10;;;;;;5004021;28;20037;-74
2021/10/08 12:34:10;;;;;;;14.57;11.15;;;18.60;59.20;;;;;;5004770;28;20042;-70
2021/10/08 12:36:37;;;;;;;12.38;9.02;;;18.60;61.30;;;;;;5008270;28;20133;-71
2021/10/08 12:39:11;;;;;;;13.25;9.73;;;18.70;58.90;;;;;;5002782;28;20241;-70
2021/10/08 12:44:24;;;;;;;15.02;10.88;;;18.40;58.70;;;;;;5002009;28;20062;-70