Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:19;;;;;;;8.20;2.03;;;8.80;99.90;;;;;;4913356;28;20503;-81
2023/03/10 00:04:48;;;;;;;11.50;1.80;;;9.00;99.90;;;;;;4915921;28;20046;-81
2023/03/10 00:07:13;;;;;;;4.93;1.25;;;8.80;99.90;;;;;;4931246;28;20046;-81
2023/03/10 00:09:39;;;;;;;6.00;1.60;;;8.80;99.90;;;;;;4902970;28;20035;-82
2023/03/10 00:12:05;;;;;;;5.50;1.17;;;8.80;99.90;;;;;;4898028;28;20036;-81
2023/03/10 00:14:31;;;;;;;7.07;1.70;;;8.80;99.90;;;;;;4899498;28;20543;-81
2023/03/10 00:16:56;;;;;;;5.10;1.08;;;8.80;99.90;;;;;;4912255;29;20028;-82
2023/03/10 00:19:22;;;;;;;3.80;1.35;;;8.90;99.90;;;;;;4892643;28;20036;-80
2023/03/10 00:21:47;;;;;;;5.18;1.15;;;8.80;99.90;;;;;;4907102;28;20038;-80
2023/03/10 00:24:13;;;;;;;4.07;1.60;;;8.90;99.90;;;;;;4910996;28;20032;-81
2023/03/10 00:26:38;;;;;;;5.80;1.10;;;8.90;99.90;;;;;;4923181;28;20043;-80
2023/03/10 00:29:04;;;;;;;1.13;0.40;;;8.90;99.90;;;;;;4899491;28;20039;-80
2023/03/10 00:31:30;;;;;;;2.92;1.00;;;8.90;99.90;;;;;;4913859;28;20492;-80
2023/03/10 00:33:56;;;;;;;5.72;1.90;;;8.90;99.90;;;;;;4915283;28;20036;-81
2023/03/10 00:36:26;;;;;;;5.28;1.23;;;8.90;99.90;;;;;;4905998;28;20039;-80
2023/03/10 00:38:52;;;;;;;6.32;1.60;;;8.90;99.90;;;;;;4893008;29;20047;-80
2023/03/10 00:41:19;;;;;;;6.90;1.92;;;8.90;99.90;;;;;;4891819;29;20381;-80
2023/03/10 00:43:45;;;;;;;3.50;1.23;;;9.00;99.90;;;;;;4896840;28;20034;-80
2023/03/10 00:46:11;;;;;;;2.13;0.98;;;9.00;99.90;;;;;;4921046;28;20027;-80
2023/03/10 00:48:36;;;;;;;6.60;1.40;;;9.00;99.90;;;;;;4904484;28;20039;-80
2023/03/10 00:51:03;;;;;;;4.68;0.80;;;9.10;99.90;;;;;;4913527;28;20042;-81
2023/03/10 00:53:28;;;;;;;2.63;1.13;;;9.10;99.90;;;;;;4899541;28;20085;-80
2023/03/10 00:56:08;;;;;;;1.08;0.77;;;9.10;99.90;;;;;;4898359;28;20087;-81
2023/03/10 00:58:34;;;;;;;2.03;0.90;;;9.00;99.90;;;;;;4917655;28;20520;-79
2023/03/10 01:01:00;;;;;;;3.35;1.70;;;9.00;99.90;;;;;;4900835;28;20034;-80
2023/03/10 01:03:25;;;;;;;4.72;1.13;;;9.10;99.90;;;;;;4900203;28;20059;-80
2023/03/10 01:05:51;;;;;;;4.40;1.15;;;9.10;99.90;;;;;;4895976;28;20023;-81
2023/03/10 01:08:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4901948;28;20094;-80
2023/03/10 01:10:43;;;;;;;2.13;1.10;;;9.10;99.90;;;;;;4904624;28;20043;-80
2023/03/10 01:13:10;;;;;;;5.00;1.33;;;9.10;99.90;;;;;;4922172;28;20115;-80
2023/03/10 01:15:36;;;;;;;1.38;0.95;;;9.10;99.90;;;;;;4933848;28;20039;-81
2023/03/10 01:18:03;;;;;;;2.05;0.80;;;9.10;99.90;;;;;;4896823;28;20046;-81
2023/03/10 01:20:30;;;;;;;2.30;0.70;;;9.10;99.90;;;;;;4907267;28;20407;-80
2023/03/10 01:22:55;;;;;;;1.48;0.65;;;9.10;99.90;;;;;;4912061;28;20042;-81
2023/03/10 01:25:21;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;4917187;28;20031;-80
2023/03/10 01:27:46;;;;;;;0.90;0.75;;;9.20;99.90;;;;;;4899271;28;20036;-80
2023/03/10 01:30:12;;;;;;;13.45;2.17;;;9.00;99.90;;;;;;4946508;28;20031;-80
2023/03/10 01:32:39;;;;;;;0.85;0.50;;;9.10;99.90;;;;;;4903586;29;20114;-82
2023/03/10 01:35:05;;;;;;;2.17;0.95;;;9.60;99.90;;;;;;4896407;29;20035;-79
2023/03/10 01:37:30;;;;;;;1.35;0.52;;;9.10;99.90;;;;;;4897710;28;20098;-79
2023/03/10 01:39:56;;;;;;;1.85;0.52;;;9.10;99.90;;;;;;4902155;28;20380;-79
2023/03/10 01:42:22;;;;;;;2.17;0.30;;;9.10;99.90;;;;;;4922362;28;20039;-79
2023/03/10 01:45:08;;;;;;;3.92;0.43;;;9.10;99.90;;;;;;4901560;28;20044;-80
2023/03/10 01:47:34;;;;;;;1.67;0.50;;;9.10;99.90;;;;;;4912424;28;20138;-79
2023/03/10 01:50:00;;;;;;;1.85;0.60;;;9.10;99.90;;;;;;4919134;28;20123;-80
2023/03/10 01:52:26;;;;;;;2.60;0.60;;;9.10;99.90;;;;;;4934721;28;20090;-80
2023/03/10 01:54:53;;;;;;;1.48;0.65;;;9.10;99.90;;;;;;4919285;28;20039;-80
2023/03/10 01:57:40;;;;;;;1.55;0.47;;;9.10;99.90;;;;;;4919938;28;20815;-80
2023/03/10 02:00:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4912909;28;20036;-80
2023/03/10 02:03:02;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;4913277;28;20570;-80
2023/03/10 02:05:27;;;;;;;3.00;0.52;;;9.00;99.90;;;;;;4920028;28;20498;-80
2023/03/10 02:07:53;;;;;;;1.35;0.30;;;9.00;99.90;;;;;;4904895;28;20114;-80
2023/03/10 02:10:19;;;;;;;4.18;0.63;;;9.00;99.90;;;;;;4910322;28;20061;-80
2023/03/10 02:12:45;;;;;;;2.00;0.80;;;8.90;99.90;;;;;;4902096;28;20487;-80
2023/03/10 02:15:11;;;;;;;0.60;0.57;;;8.80;99.90;;;;;;4904219;28;20035;-79
2023/03/10 02:17:36;;;;;;;0.47;0.35;;;9.00;99.90;;;;;;4901718;28;20122;-80
2023/03/10 02:20:20;;;;;;;3.45;0.95;;;9.00;99.90;;;;;;4911580;28;20031;-80
2023/03/10 02:22:46;;;;;;;1.52;1.00;;;9.00;99.90;;;;;;4925528;28;20035;-79
2023/03/10 02:25:23;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;4898052;28;20067;-79
2023/03/10 02:27:49;;;;;;;1.02;0.90;;;9.00;99.90;;;;;;4939914;28;20035;-79
2023/03/10 02:30:26;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4895104;28;20082;-80
2023/03/10 02:32:54;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;4909545;28;20403;-80
2023/03/10 02:35:20;;;;;;;1.70;1.00;;;9.00;99.90;;;;;;4898066;28;20023;-82
2023/03/10 02:37:45;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;4898136;28;20041;-79
2023/03/10 02:40:43;;;;;;;0.75;0.55;;;9.00;99.90;;;;;;4901846;28;20496;-79
2023/03/10 02:43:22;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;4905754;28;20756;-79
2023/03/10 02:45:48;;;;;;;1.98;0.50;;;8.90;99.90;;;;;;4895398;29;20567;-80
2023/03/10 02:48:18;;;;;;;2.17;1.48;;;8.90;99.90;;;;;;4933752;28;20118;-80
2023/03/10 02:50:44;;;;;;;1.73;0.70;;;9.00;99.90;;;;;;4896541;28;20061;-80
2023/03/10 02:53:12;;;;;;;0.93;0.80;;;9.00;99.90;;;;;;4898055;28;20027;-80
2023/03/10 02:55:38;;;;;;;3.15;1.48;;;9.00;99.90;;;;;;4901595;29;20035;-80
2023/03/10 02:58:04;;;;;;;1.75;1.30;;;9.00;99.90;;;;;;4917355;29;20067;-80
2023/03/10 03:00:30;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4920171;28;20055;-80
2023/03/10 03:02:56;;;;;;;2.40;1.38;;;9.00;99.90;;;;;;4912799;29;20031;-80
2023/03/10 03:05:21;;;;;;;1.00;0.73;;;9.00;99.90;;;;;;4919849;28;20134;-80
2023/03/10 03:07:47;;;;;;;2.13;1.40;;;9.00;99.90;;;;;;4918310;28;20122;-80
2023/03/10 03:10:13;;;;;;;1.40;1.08;;;9.00;99.90;;;;;;4916508;29;20040;-80
2023/03/10 03:12:38;;;;;;;1.45;0.95;;;8.90;99.90;;;;;;4898800;28;20035;-80
2023/03/10 03:15:04;;;;;;;1.10;0.55;;;9.00;99.90;;;;;;4905525;28;20042;-80
2023/03/10 03:17:30;;;;;;;3.50;1.38;;;9.00;99.90;;;;;;4904438;28;20031;-80
2023/03/10 03:19:55;;;;;;;4.38;2.17;;;9.00;99.90;;;;;;4905832;28;20046;-79
2023/03/10 03:22:21;;;;;;;1.15;0.82;;;9.00;99.90;;;;;;4906724;28;20086;-79
2023/03/10 03:24:47;;;;;;;2.35;1.10;;;9.00;99.90;;;;;;4899886;28;20157;-79
2023/03/10 03:27:13;;;;;;;3.35;0.70;;;9.00;99.90;;;;;;4933128;29;20098;-80
2023/03/10 03:29:38;;;;;;;0.82;0.60;;;8.90;99.90;;;;;;4907795;28;20122;-81
2023/03/10 03:32:04;;;;;;;1.13;0.68;;;9.00;99.90;;;;;;4899511;28;20235;-81
2023/03/10 03:34:30;;;;;;;0.93;0.40;;;9.00;99.90;;;;;;4919427;28;20039;-81
2023/03/10 03:36:56;;;;;;;4.03;0.50;;;8.90;99.90;;;;;;4918517;28;20034;-80
2023/03/10 03:39:22;;;;;;;0.98;0.65;;;9.00;99.90;;;;;;4919333;28;20052;-80
2023/03/10 03:41:48;;;;;;;3.78;0.95;;;8.90;99.90;;;;;;4903361;28;20129;-80
2023/03/10 03:44:13;;;;;;;0.88;0.60;;;8.90;99.90;;;;;;4899945;28;20112;-80
2023/03/10 03:46:39;;;;;;;2.20;0.98;;;8.90;99.90;;;;;;4903944;28;20067;-80
2023/03/10 03:49:04;;;;;;;2.08;0.70;;;8.90;99.90;;;;;;4904043;28;20031;-81
2023/03/10 03:51:30;;;;;;;1.13;0.60;;;9.00;99.90;;;;;;4920498;28;20182;-81
2023/03/10 03:53:56;;;;;;;3.05;0.98;;;9.00;99.90;;;;;;4922307;28;20059;-82
2023/03/10 03:56:21;;;;;;;2.50;0.82;;;9.00;99.90;;;;;;4916011;28;20039;-81
2023/03/10 03:58:47;;;;;;;2.15;1.00;;;9.00;99.90;;;;;;4894681;29;20046;-81
2023/03/10 04:01:12;;;;;;;2.45;0.65;;;9.00;99.90;;;;;;4910812;29;20112;-79
2023/03/10 04:03:38;;;;;;;2.50;1.00;;;9.00;99.90;;;;;;4893078;29;20496;-80
2023/03/10 04:06:06;;;;;;;5.47;1.10;;;9.00;99.90;;;;;;4921979;29;20058;-79
2023/03/10 04:08:31;;;;;;;2.17;1.25;;;9.00;99.90;;;;;;4938037;28;20039;-79
2023/03/10 04:10:57;;;;;;;1.73;0.98;;;9.00;99.90;;;;;;4916866;28;20156;-80
2023/03/10 04:13:23;;;;;;;2.58;0.52;;;9.00;99.90;;;;;;4902918;28;20042;-80
2023/03/10 04:15:52;;;;;;;2.78;0.80;;;9.00;99.90;;;;;;4903012;28;20038;-79
2023/03/10 04:18:18;;;;;;;3.00;1.40;;;9.00;99.90;;;;;;4915640;28;20024;-80
2023/03/10 04:20:44;;;;;;;4.68;1.38;;;9.00;99.90;;;;;;4904405;28;20040;-80
2023/03/10 04:23:09;;;;;;;5.45;1.63;;;9.00;99.90;;;;;;4916619;28;20134;-79
2023/03/10 04:25:35;;;;;;;3.45;1.33;;;9.00;99.90;;;;;;4918854;28;20094;-80
2023/03/10 04:28:00;;;;;;;3.08;1.42;;;9.00;99.90;;;;;;4899123;28;20095;-80
2023/03/10 04:30:28;;;;;;;3.85;1.17;;;8.90;99.90;;;;;;4898380;28;20040;-79
2023/03/10 04:32:59;;;;;;;3.72;1.85;;;9.00;99.90;;;;;;4898460;28;20119;-80
2023/03/10 04:35:25;;;;;;;2.25;1.52;;;8.90;99.90;;;;;;4893469;28;20032;-81
2023/03/10 04:37:51;;;;;;;3.00;1.08;;;8.90;99.90;;;;;;4900427;28;20408;-79
2023/03/10 04:40:17;;;;;;;6.85;2.00;;;8.90;99.90;;;;;;4920887;29;20027;-80
2023/03/10 04:42:42;;;;;;;5.43;1.98;;;8.80;99.90;;;;;;4892710;28;20051;-81
2023/03/10 04:45:09;;;;;;;3.92;1.52;;;8.90;99.90;;;;;;4918775;28;20029;-80
2023/03/10 04:47:34;;;;;;;2.95;1.80;;;8.80;99.90;;;;;;4921474;28;20285;-81
2023/03/10 04:50:00;;;;;;;1.33;1.13;;;8.80;99.90;;;;;;4897247;28;20075;-81
2023/03/10 04:52:25;;;;;;;3.85;1.58;;;8.90;99.90;;;;;;4914386;28;20490;-81
2023/03/10 04:54:51;;;;;;;3.00;1.70;;;8.80;99.90;;;;;;4894135;28;20570;-80
2023/03/10 04:57:16;;;;;;;1.58;1.02;;;8.80;99.90;;;;;;4901066;28;20091;-81
2023/03/10 04:59:42;;;;;;;4.03;1.42;;;8.80;99.90;;;;;;4901771;28;20071;-80
2023/03/10 05:02:08;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;4901196;28;20027;-81
2023/03/10 05:04:33;;;;;;;4.82;1.95;;;8.80;99.90;;;;;;4914584;28;20078;-80
2023/03/10 05:06:59;;;;;;;3.95;1.20;;;8.70;99.90;;;;;;4908011;29;20032;-80
2023/03/10 05:09:25;;;;;;;5.32;1.30;;;8.80;99.90;;;;;;4908468;28;20032;-81
2023/03/10 05:11:51;;;;;;;3.35;1.40;;;8.80;99.90;;;;;;4894940;29;20483;-80
2023/03/10 05:14:16;;;;;;;1.90;1.08;;;8.80;99.90;;;;;;4893875;28;20020;-80
2023/03/10 05:16:42;;;;;;;5.30;1.33;;;8.80;99.90;;;;;;4906913;28;20035;-80
2023/03/10 05:19:08;;;;;;;3.53;1.20;;;8.80;99.90;;;;;;4913587;28;20039;-80
2023/03/10 05:21:33;;;;;;;4.18;1.23;;;8.80;99.90;;;;;;4939430;28;20109;-80
2023/03/10 05:23:59;;;;;;;4.03;1.52;;;8.70;99.90;;;;;;4884732;29;20063;-80
2023/03/10 05:26:25;;;;;;;2.40;1.00;;;8.80;99.90;;;;;;4908605;28;20495;-80
2023/03/10 05:28:51;;;;;;;3.45;1.10;;;8.80;99.90;;;;;;4899525;28;20043;-81
2023/03/10 05:31:24;;;;;;;4.25;1.15;;;8.70;99.90;;;;;;4906457;28;20031;-80
2023/03/10 05:33:50;;;;;;;2.63;1.00;;;8.70;99.90;;;;;;4933131;28;20071;-80
2023/03/10 05:36:15;;;;;;;7.82;1.80;;;8.70;99.90;;;;;;4934938;28;20070;-80
2023/03/10 05:38:41;;;;;;;3.80;1.08;;;8.70;99.90;;;;;;4907715;28;20052;-81
2023/03/10 05:41:08;;;;;;;4.25;2.05;;;8.70;99.90;;;;;;4899825;28;20043;-80
2023/03/10 05:43:33;;;;;;;4.18;1.85;;;8.60;99.90;;;;;;4900572;28;20158;-80
2023/03/10 05:45:59;;;;;;;3.95;1.08;;;8.60;99.90;;;;;;4930038;28;20129;-80
2023/03/10 05:48:25;;;;;;;1.98;0.70;;;8.60;99.90;;;;;;4897896;28;20123;-80
2023/03/10 05:51:04;;;;;;;2.60;0.98;;;8.60;99.90;;;;;;4901249;28;20031;-81
2023/03/10 05:53:30;;;;;;;4.90;1.42;;;8.50;99.90;;;;;;4928066;28;20089;-80
2023/03/10 05:55:56;;;;;;;4.05;1.02;;;8.60;99.90;;;;;;4912609;28;20551;-81
2023/03/10 05:58:22;;;;;;;8.88;1.50;;;8.50;99.90;;;;;;4904178;28;20129;-80
2023/03/10 06:00:47;;;;;;;8.40;1.55;;;8.60;99.90;;;;;;4912750;28;20034;-81
2023/03/10 06:03:13;;;;;;;17.25;1.58;;;8.60;99.90;;;;;;4900079;28;20118;-82
2023/03/10 06:05:39;;;;;;;5.75;1.60;;;8.50;99.90;;;;;;4905702;28;20039;-83
2023/03/10 06:08:04;;;;;;;4.13;0.95;;;8.60;99.90;;;;;;4936056;28;20163;-83
2023/03/10 06:10:30;;;;;;;5.18;1.55;;;8.60;99.90;;;;;;4922866;28;20035;-82
2023/03/10 06:12:55;;;;;;;7.85;1.00;;;8.60;99.90;;;;;;4897088;29;20035;-81
2023/03/10 06:15:21;;;;;;;6.57;1.50;;;8.60;99.90;;;;;;4895316;28;20066;-81
2023/03/10 06:17:47;;;;;;;6.80;2.50;;;8.60;99.90;;;;;;4912793;28;20031;-81
2023/03/10 06:20:12;;;;;;;10.60;2.35;;;8.60;99.90;;;;;;4910951;28;20431;-81
2023/03/10 06:22:38;;;;;;;4.50;0.93;;;8.60;99.90;;;;;;4900208;28;20090;-81
2023/03/10 06:25:04;;;;;;;5.63;1.58;;;8.60;99.90;;;;;;4919948;28;20395;-81
2023/03/10 06:27:30;;;;;;;7.43;2.38;;;8.60;99.90;;;;;;4917353;28;20766;-81
2023/03/10 06:29:56;;;;;;;8.60;1.50;;;8.60;99.90;;;;;;4897466;29;20256;-82
2023/03/10 06:32:21;;;;;;;8.63;1.85;;;8.60;99.90;;;;;;4916702;28;20040;-82
2023/03/10 06:34:47;;;;;;;6.53;1.52;;;8.60;99.90;;;;;;4894763;29;20036;-83
2023/03/10 06:37:13;;;;;;;4.95;1.33;;;8.70;99.90;;;;;;4910647;28;20439;-84
2023/03/10 06:39:39;;;;;;;9.43;1.45;;;8.70;99.90;;;;;;4919092;28;20031;-85
2023/03/10 06:42:05;;;;;;;9.20;1.45;;;8.70;99.90;;;;;;4899893;29;20047;-84
2023/03/10 06:44:30;;;;;;;7.28;1.17;;;8.70;99.90;;;;;;4904884;28;20042;-85
2023/03/10 06:46:56;;;;;;;6.15;1.27;;;8.70;99.90;;;;;;4934099;28;20588;-85
2023/03/10 06:49:26;;;;;;;9.40;1.60;;;8.80;99.90;;;;;;4897959;28;20040;-85
2023/03/10 06:51:52;;;;;;;6.13;1.38;;;8.80;99.90;;;;;;4914124;28;20035;-84
2023/03/10 06:54:17;;;;;;;3.70;1.55;;;8.80;99.90;;;;;;4917991;28;20482;-83
2023/03/10 06:56:43;;;;;;;1.65;1.17;;;8.80;99.90;;;;;;4899613;28;20478;-84
2023/03/10 06:59:08;;;;;;;8.57;1.20;;;8.80;99.90;;;;;;4905149;28;20475;-84
2023/03/10 07:01:34;;;;;;;7.45;1.10;;;8.90;99.90;;;;;;4916210;28;20054;-83
2023/03/10 07:04:00;;;;;;;3.85;1.67;;;8.90;99.90;;;;;;4918225;28;20027;-84
2023/03/10 07:06:26;;;;;;;3.75;0.93;;;8.90;99.90;;;;;;4898600;28;20528;-85
2023/03/10 07:08:52;;;;;;;4.35;1.40;;;8.90;99.90;;;;;;4909824;28;20034;-84
2023/03/10 07:11:17;;;;;;;7.32;2.08;;;8.90;99.90;;;;;;4926977;28;20403;-84
2023/03/10 07:13:43;;;;;;;5.18;1.65;;;8.90;99.90;;;;;;4898465;28;20035;-85
2023/03/10 07:16:08;;;;;;;4.82;0.43;;;8.90;99.90;;;;;;4915885;28;20039;-84
2023/03/10 07:18:34;;;;;;;14.88;2.92;;;8.90;99.90;;;;;;4914731;28;20059;-85
2023/03/10 07:21:00;;;;;;;3.10;0.93;;;9.00;99.90;;;;;;4898417;28;20035;-85
2023/03/10 07:23:25;;;;;;;3.10;1.15;;;9.00;99.90;;;;;;4932255;28;20043;-85
2023/03/10 07:25:55;;;;;;;8.77;1.58;;;9.00;99.90;;;;;;4904444;28;20035;-84
2023/03/10 07:28:24;;;;;;;13.63;2.08;;;9.00;99.90;;;;;;4901496;28;20563;-83
2023/03/10 07:30:49;;;;;;;9.18;2.10;;;9.10;99.90;;;;;;4913960;28;20047;-84
2023/03/10 07:33:15;;;;;;;6.50;1.85;;;9.10;99.90;;;;;;4917394;28;20047;-83
2023/03/10 07:35:44;;;;;;;2.58;0.85;;;9.20;99.90;;;;;;4901666;28;20105;-84
2023/03/10 07:38:10;;;;;;;10.63;1.70;;;9.20;99.90;;;;;;4900102;28;20118;-84
2023/03/10 07:40:37;;;;;;;5.90;1.92;;;9.20;99.90;;;;;;4919322;28;20036;-84
2023/03/10 07:43:03;;;;;;;7.28;1.80;;;9.30;99.90;;;;;;4916554;28;20039;-84
2023/03/10 07:45:31;;;;;;;6.32;1.50;;;9.30;99.90;;;;;;4906843;28;20031;-83
2023/03/10 07:47:58;;;;;;;9.32;2.33;;;9.30;99.90;;;;;;4900000;28;20031;-85
2023/03/10 07:50:24;;;;;;;4.38;1.88;;;9.30;99.90;;;;;;4899765;28;20023;-85
2023/03/10 07:52:50;;;;;;;10.15;1.95;;;9.30;99.90;;;;;;4920400;28;20521;-83
2023/03/10 07:55:16;;;;;;;9.07;1.58;;;9.40;99.90;;;;;;4914778;29;20084;-86
2023/03/10 07:57:41;;;;;;;5.07;1.40;;;9.40;99.90;;;;;;4909569;28;20042;-85
2023/03/10 08:00:08;;;;;;;9.10;1.60;;;9.40;99.90;;;;;;4911267;28;20110;-84
2023/03/10 08:02:33;;;;;;;8.25;2.05;;;9.40;99.90;;;;;;4899958;28;20035;-84
2023/03/10 08:04:59;;;;;;;6.00;1.52;;;9.40;99.90;;;;;;4900510;28;20038;-82
2023/03/10 08:07:26;;;;;;;7.35;1.48;;;9.40;99.90;;;;;;4923050;28;20118;-82
2023/03/10 08:09:52;;;;;;;8.55;2.15;;;9.10;99.90;;;;;;4923137;29;20892;-82
2023/03/10 08:12:18;;;;;;;7.15;1.80;;;9.30;99.90;;;;;;4911756;29;20024;-82
2023/03/10 08:14:43;;;;;;;5.78;1.25;;;9.10;99.90;;;;;;4904544;28;20035;-81
2023/03/10 08:17:09;;;;;;;5.22;1.92;;;9.30;99.90;;;;;;4919659;28;20046;-83
2023/03/10 08:19:36;;;;;;;5.15;1.38;;;9.30;99.90;;;;;;4890338;29;20044;-81
2023/03/10 08:22:01;;;;;;;7.13;2.33;;;9.40;99.90;;;;;;4933453;28;20523;-81
2023/03/10 08:24:27;;;;;;;8.77;3.05;;;9.40;99.90;;;;;;4913301;28;20115;-81
2023/03/10 08:26:52;;;;;;;7.93;1.95;;;9.40;99.90;;;;;;4926475;28;20050;-82
2023/03/10 08:29:18;;;;;;;8.07;2.25;;;9.50;99.90;;;;;;4889743;28;20035;-83
2023/03/10 08:31:46;;;;;;;5.15;2.80;;;9.50;99.90;;;;;;4898662;28;20138;-82
2023/03/10 08:34:12;;;;;;;8.23;2.33;;;9.60;99.90;;;;;;4898860;28;20044;-82
2023/03/10 08:36:38;;;;;;;9.50;2.40;;;9.60;99.90;;;;;;4905438;28;20039;-82
2023/03/10 08:39:04;;;;;;;9.02;2.55;;;9.60;99.90;;;;;;4893296;28;20039;-82
2023/03/10 08:41:47;;;;;;;9.20;2.28;;;9.70;99.90;;;;;;4910949;28;20495;-81
2023/03/10 08:44:16;;;;;;;9.20;2.45;;;9.80;99.90;;;;;;4908320;28;20389;-80
2023/03/10 08:46:43;;;;;;;12.40;1.85;;;9.80;99.90;;;;;;4906088;28;20114;-82
2023/03/10 08:49:09;;;;;;;3.25;1.20;;;9.80;99.90;;;;;;4915792;29;20384;-82
2023/03/10 08:51:35;;;;;;;9.85;2.20;;;9.80;99.90;;;;;;4927146;28;20042;-83
2023/03/10 08:54:01;;;;;;;5.20;1.08;;;9.90;99.90;;;;;;4918519;28;20043;-82
2023/03/10 08:56:26;;;;;;;7.30;1.95;;;9.90;99.90;;;;;;4895978;28;20476;-81
2023/03/10 08:58:57;;;;;;;11.35;1.98;;;9.90;99.90;;;;;;4892936;29;20039;-83
2023/03/10 09:01:24;;;;;;;7.20;1.88;;;10.00;99.90;;;;;;4938436;28;20470;-84
2023/03/10 09:03:49;;;;;;;12.32;2.60;;;9.90;99.90;;;;;;4900971;28;20503;-84
2023/03/10 09:06:15;;;;;;;9.43;1.92;;;10.00;99.90;;;;;;4936316;28;20031;-82
2023/03/10 09:08:49;;;;;;;10.38;2.15;;;9.60;99.90;;;;;;4907233;28;20069;-84
2023/03/10 09:11:21;;;;;;;16.25;3.45;;;10.00;99.90;;;;;;4906963;28;20042;-85
2023/03/10 09:13:47;;;;;;;9.65;2.30;;;10.60;99.90;;;;;;4898242;28;20053;-84
2023/03/10 09:16:14;;;;;;;5.72;1.35;;;10.00;99.90;;;;;;4930540;28;20059;-84
2023/03/10 09:18:40;;;;;;;7.63;1.80;;;10.00;99.90;;;;;;4903638;28;20040;-84
2023/03/10 09:21:05;;;;;;;7.32;2.15;;;10.00;99.90;;;;;;4908281;28;20099;-83
2023/03/10 09:23:31;;;;;;;8.20;1.60;;;10.10;99.90;;;;;;4906853;28;20177;-84
2023/03/10 09:25:57;;;;;;;10.77;2.42;;;10.10;99.90;;;;;;4898457;28;20040;-83
2023/03/10 09:28:22;;;;;;;9.50;2.13;;;10.10;99.90;;;;;;4898496;28;20058;-85
2023/03/10 09:30:52;;;;;;;5.72;2.00;;;10.20;99.90;;;;;;4880984;29;20031;-85
2023/03/10 09:33:18;;;;;;;18.30;4.18;;;10.20;99.90;;;;;;4896148;28;20083;-85
2023/03/10 09:35:44;;;;;;;10.40;2.97;;;10.70;99.90;;;;;;4918579;28;20043;-82
2023/03/10 09:38:11;;;;;;;12.40;2.67;;;10.90;99.90;;;;;;4902244;28;20035;-83
2023/03/10 09:40:39;;;;;;;9.30;2.60;;;10.60;99.90;;;;;;4905525;28;20039;-83
2023/03/10 09:43:06;;;;;;;6.40;1.45;;;11.00;99.90;;;;;;4914346;28;20034;-82
2023/03/10 09:46:06;;;;;;;2.50;0.80;;;11.10;99.90;;;;;;4884246;28;20526;-84
2023/03/10 09:49:09;;;;;;;9.40;1.27;;;10.90;99.90;;;;;;4909875;28;20074;-83
2023/03/10 09:51:35;;;;;;;9.20;2.40;;;11.00;99.90;;;;;;4871973;28;20091;-82
2023/03/10 09:54:07;;;;;;;10.77;3.15;;;11.10;99.90;;;;;;4874248;29;20623;-82
2023/03/10 09:56:34;;;;;;;7.32;1.67;;;11.20;99.90;;;;;;4940565;28;20055;-81
2023/03/10 09:59:08;;;;;;;6.80;2.60;;;11.50;99.90;;;;;;4896513;29;20645;-81
2023/03/10 10:01:34;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;4940393;28;20046;-82
2023/03/10 10:04:20;;;;;;;7.22;1.70;;;11.60;99.90;;;;;;4907273;28;20035;-81
2023/03/10 10:06:46;;;;;;;9.73;2.03;;;11.80;99.90;;;;;;4913741;28;20510;-82
2023/03/10 10:09:23;;;;;;;11.05;1.77;;;12.10;99.90;;;;;;4899275;28;20106;-83
2023/03/10 10:11:48;;;;;;;1.77;0.80;;;12.30;99.90;;;;;;4896155;28;20093;-82
2023/03/10 10:14:15;;;;;;;9.75;1.85;;;12.40;99.90;;;;;;4913262;29;20036;-80
2023/03/10 10:17:01;;;;;;;11.45;2.92;;;12.70;99.90;;;;;;4910155;28;20040;-81
2023/03/10 10:19:27;;;;;;;6.90;1.63;;;13.10;99.90;;;;;;4932046;28;20051;-83
2023/03/10 10:21:55;;;;;;;7.88;1.95;;;13.20;99.90;;;;;;4884023;29;20273;-83
2023/03/10 10:24:21;;;;;;;1.23;0.80;;;13.40;99.90;;;;;;4927211;28;20031;-83
2023/03/10 10:26:47;;;;;;;9.18;2.45;;;13.50;99.90;;;;;;4908975;28;20045;-84
2023/03/10 10:29:18;;;;;;;6.97;2.10;;;13.60;99.90;;;;;;4904515;29;20043;-82
2023/03/10 10:32:04;;;;;;;4.68;1.73;;;13.60;99.90;;;;;;4904031;28;20035;-81
2023/03/10 10:34:31;;;;;;;5.33;1.50;;;13.60;99.90;;;;;;4917677;28;20403;-83
2023/03/10 10:36:58;;;;;;;6.40;1.48;;;13.80;99.90;;;;;;4905382;28;20048;-82
2023/03/10 10:39:36;;;;;;;8.38;2.47;;;13.90;99.90;;;;;;4902890;28;20066;-83
2023/03/10 10:42:19;;;;;;;6.82;1.30;;;13.80;99.90;;;;;;4887489;29;20044;-82
2023/03/10 10:44:45;;;;;;;15.30;2.40;;;13.90;99.90;;;;;;4871931;28;20089;-82
2023/03/10 10:47:25;;;;;;;10.68;2.20;;;14.10;99.90;;;;;;4902517;28;20495;-83
2023/03/10 10:49:51;;;;;;;5.95;1.00;;;13.90;99.90;;;;;;4944526;28;20060;-82
2023/03/10 10:52:23;;;;;;;11.32;1.50;;;13.70;99.90;;;;;;4944835;28;20035;-83
2023/03/10 10:54:55;;;;;;;3.63;0.88;;;13.80;99.90;;;;;;4895784;29;20045;-84
2023/03/10 10:57:24;;;;;;;3.75;0.80;;;13.80;99.90;;;;;;4909184;28;20027;-83
2023/03/10 10:59:50;;;;;;;11.95;1.83;;;13.70;99.90;;;;;;4907301;28;20550;-83
2023/03/10 11:02:21;;;;;;;4.90;0.90;;;13.60;99.90;;;;;;4912384;28;20031;-82
2023/03/10 11:04:49;;;;;;;8.82;1.42;;;14.10;99.90;;;;;;4950850;28;20063;-83
2023/03/10 11:07:25;;;;;;;9.63;1.50;;;14.20;99.90;;;;;;4900915;29;20042;-87
2023/03/10 11:09:51;;;;;;;8.18;1.35;;;13.90;99.90;;;;;;4905588;29;20039;-83
2023/03/10 11:12:33;;;;;;;5.53;0.90;;;14.30;99.90;;;;;;4917639;28;20031;-83
2023/03/10 11:15:21;;;;;;;11.57;2.00;;;14.50;99.90;;;;;;4915929;28;20185;-84
2023/03/10 11:17:59;;;;;;;5.72;1.17;;;14.40;99.90;;;;;;4917362;28;20046;-84
2023/03/10 11:20:45;;;;;;;10.02;2.33;;;14.60;99.90;;;;;;4944350;28;20066;-84
2023/03/10 11:23:30;;;;;;;10.80;1.70;;;14.70;99.90;;;;;;4928804;28;20027;-83
2023/03/10 11:26:05;;;;;;;10.48;3.03;;;14.00;99.90;;;;;;4925763;29;20203;-83
2023/03/10 11:28:39;;;;;;;3.00;0.70;;;14.00;99.90;;;;;;4932621;28;20092;-84
2023/03/10 11:31:37;;;;;;;5.90;1.63;;;14.00;99.90;;;;;;4915692;28;20031;-84
2023/03/10 11:34:19;;;;;;;6.30;1.88;;;13.70;99.90;;;;;;4945412;28;20395;-84
2023/03/10 11:37:05;;;;;;;8.07;1.95;;;13.80;99.90;;;;;;4913319;28;20031;-84
2023/03/10 11:39:31;;;;;;;;;;;14.10;99.90;;;;;;4914643;28;20078;-85
2023/03/10 11:42:12;;;;;;;7.13;1.67;;;14.10;99.90;;;;;;4949460;28;19918;-85
2023/03/10 11:44:45;;;;;;;4.15;1.48;;;13.80;99.90;;;;;;4926703;28;20039;-85
2023/03/10 11:47:18;;;;;;;7.70;1.75;;;13.70;99.90;;;;;;4899175;28;20054;-84
2023/03/10 11:49:46;;;;;;;8.98;1.70;;;13.80;99.90;;;;;;4901515;29;20041;-85
2023/03/10 11:52:14;;;;;;;6.43;1.13;;;13.60;99.90;;;;;;4875951;29;20042;-83
2023/03/10 11:54:56;;;;;;;11.25;2.08;;;13.50;99.90;;;;;;4905343;29;20103;-83
2023/03/10 11:57:22;;;;;;;8.38;1.67;;;13.20;99.90;;;;;;4899645;29;20282;-85
2023/03/10 11:59:58;;;;;;;5.38;2.45;;;13.20;99.90;;;;;;4889146;28;20069;-85
2023/03/10 12:02:41;;;;;;;5.57;1.65;;;13.20;99.90;;;;;;4909896;28;20027;-85
2023/03/10 12:05:21;;;;;;;6.68;2.05;;;12.90;99.90;;;;;;4918888;29;20043;-84
2023/03/10 12:07:49;;;;;;;6.28;1.50;;;12.80;99.90;;;;;;4913318;28;20046;-84
2023/03/10 12:10:16;;;;;;;4.30;1.20;;;12.60;99.90;;;;;;4917128;28;20118;-83
2023/03/10 12:12:46;;;;;;;1.63;0.85;;;12.50;99.90;;;;;;4913616;28;20074;-84
2023/03/10 12:15:18;;;;;;;7.90;1.30;;;12.30;99.90;;;;;;4911551;28;20031;-83
2023/03/10 12:17:44;;;;;;;5.22;1.67;;;12.30;99.90;;;;;;4923358;28;20573;-84
2023/03/10 12:20:13;;;;;;;5.15;1.45;;;12.20;99.90;;;;;;4886750;28;20039;-83
2023/03/10 12:22:39;;;;;;;5.32;1.67;;;12.10;99.90;;;;;;4916427;29;20107;-83
2023/03/10 12:25:28;;;;;;;4.13;1.23;;;11.70;99.90;;;;;;4895555;29;20055;-82
2023/03/10 12:28:12;;;;;;;3.35;1.33;;;11.90;99.90;;;;;;4914965;28;20039;-82
2023/03/10 12:31:06;;;;;;;6.40;1.40;;;11.70;99.90;;;;;;4929614;28;20039;-81
2023/03/10 12:33:41;;;;;;;2.15;0.98;;;11.70;99.90;;;;;;4946368;28;20117;-81
2023/03/10 12:36:24;;;;;;;5.47;1.05;;;11.60;99.90;;;;;;4939816;28;20114;-82
2023/03/10 12:38:53;;;;;;;7.90;1.98;;;11.50;99.90;;;;;;4914027;28;20126;-82
2023/03/10 12:41:24;;;;;;;6.28;1.35;;;11.50;99.90;;;;;;4926642;28;20106;-81
2023/03/10 12:43:53;;;;;;;5.15;1.70;;;11.40;99.90;;;;;;4930303;28;20056;-81
2023/03/10 12:46:43;;;;;;;4.05;1.02;;;11.60;99.90;;;;;;4932000;28;20059;-82
2023/03/10 12:49:22;;;;;;;3.90;1.00;;;11.60;99.90;;;;;;4908279;28;20496;-82
2023/03/10 12:52:17;;;;;;;3.47;1.20;;;11.60;99.90;;;;;;4910167;29;20396;-82
2023/03/10 12:55:20;;;;;;;2.92;1.20;;;11.60;99.90;;;;;;4930160;28;20123;-81
2023/03/10 12:58:11;;;;;;;3.95;1.20;;;11.70;99.90;;;;;;4945054;28;20047;-80
2023/03/10 13:00:49;;;;;;;7.85;1.10;;;11.70;99.90;;;;;;4954197;28;20122;-81
2023/03/10 13:03:23;;;;;;;3.63;1.30;;;11.70;99.90;;;;;;4918184;28;20042;-82