Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:55;;;;;;;6.60;4.78;;;;;;;7.51;46.90;94078.97;4976112;28;20236;-69
2023/03/15 00:03:23;;;;;;;5.78;5.03;;;;;;;7.54;46.74;94080.56;4975287;28;20239;-68
2023/03/15 00:05:52;;;;;;;6.75;6.18;;;;;;;7.54;47.39;94083.94;4977355;28;20228;-69
2023/03/15 00:08:20;;;;;;;7.50;5.55;;;;;;;7.54;48.63;94071.28;4975481;28;20204;-70
2023/03/15 00:10:48;;;;;;;6.85;5.95;;;;;;;7.51;49.57;94073.94;4976168;28;20216;-70
2023/03/15 00:13:16;;;;;;;8.05;6.55;;;;;;;7.46;48.97;94063.97;4975765;28;20240;-70
2023/03/15 00:15:48;;;;;;;8.60;6.20;;;;;;;7.42;49.94;94076.81;4976165;28;20231;-70
2023/03/15 00:18:15;;;;;;;7.47;6.55;;;;;;;7.35;49.89;94071.16;4975324;28;20267;-70
2023/03/15 00:20:42;;;;;;;12.45;5.75;;;;;;;7.49;50.53;94081.56;4979543;28;20689;-69
2023/03/15 00:23:09;;;;;;;15.10;7.47;;;;;;;7.60;49.97;94072.75;4979174;28;20316;-68
2023/03/15 00:25:37;;;;;;;14.30;7.63;;;;;;;7.53;50.12;94076.41;4979008;28;20267;-69
2023/03/15 00:28:04;;;;;;;12.25;8.05;;;;;;;7.47;50.69;94068.16;4982364;28;20328;-69
2023/03/15 00:30:31;;;;;;;12.38;7.55;;;;;;;7.40;50.49;94066.75;4980163;28;20764;-69
2023/03/15 00:32:58;;;;;;;17.95;7.65;;;;;;;7.33;50.31;94065.34;4980905;28;20331;-69
2023/03/15 00:35:25;;;;;;;12.30;8.52;;;;;;;7.30;50.31;94070.50;4976221;28;20292;-69
2023/03/15 00:37:54;;;;;;;14.20;8.55;;;;;;;7.38;51.01;94058.41;4974650;28;20322;-69
2023/03/15 00:40:21;;;;;;;10.10;7.38;;;;;;;7.45;51.32;94059.81;4974437;28;20248;-69
2023/03/15 00:42:50;;;;;;;10.00;8.00;;;;;;;7.52;51.56;94057.88;4975190;28;20236;-69
2023/03/15 00:45:19;;;;;;;12.70;8.65;;;;;;;7.53;51.16;94053.66;4974606;28;20228;-69
2023/03/15 00:47:48;;;;;;;10.45;9.07;;;;;;;7.55;50.88;94062.00;4975295;28;20287;-68
2023/03/15 00:50:15;;;;;;;11.65;8.23;;;;;;;7.67;51.14;94053.97;4975583;28;20729;-68
2023/03/15 00:52:42;;;;;;;13.65;8.30;;;;;;;7.67;51.27;94051.44;4975275;28;20761;-69
2023/03/15 00:55:13;;;;;;;9.88;8.20;;;;;;;7.66;51.48;94039.69;4974215;28;20248;-69
2023/03/15 00:57:40;;;;;;;13.48;9.05;;;;;;;7.67;50.88;94038.78;4974280;28;20615;-68
2023/03/15 01:00:12;;;;;;;12.98;7.75;;;;;;;7.76;51.28;94038.41;4973028;28;20286;-68
2023/03/15 01:02:39;;;;;;;14.77;8.43;;;;;;;7.75;51.15;94037.59;4975364;28;20666;-68
2023/03/15 01:05:08;;;;;;;11.48;8.13;;;;;;;7.68;51.33;94035.34;4973408;28;20453;-68
2023/03/15 01:07:35;;;;;;;10.85;7.57;;;;;;;7.64;51.40;94028.78;4973050;28;20247;-68
2023/03/15 01:10:04;;;;;;;11.98;8.05;;;;;;;7.64;51.79;94023.75;4975390;28;20271;-69
2023/03/15 01:12:32;;;;;;;15.70;7.63;;;;;;;7.60;51.69;94032.31;4975793;28;20326;-69
2023/03/15 01:14:59;;;;;;;13.35;8.35;;;;;;;7.56;51.65;94033.31;4979364;28;20208;-68
2023/03/15 01:17:27;;;;;;;12.98;8.68;;;;;;;7.58;51.89;94022.25;4980619;28;21371;-68
2023/03/15 01:19:53;;;;;;;15.05;8.60;;;;;;;7.50;52.69;94022.53;4977521;28;21339;-68
2023/03/15 01:22:21;;;;;;;16.55;11.13;;;;;;;7.48;52.13;94018.44;4981502;28;20297;-69
2023/03/15 01:24:48;;;;;;;17.83;11.00;;;;;;;7.47;52.89;94012.53;4975792;28;20381;-67
2023/03/15 01:27:15;;;;;;;12.95;9.88;;;;;;;7.48;52.79;94004.09;4976125;28;20344;-69
2023/03/15 01:29:41;;;;;;;18.75;10.35;;;;;;;7.54;52.38;93997.97;4974002;28;20240;-68
2023/03/15 01:32:09;;;;;;;23.50;12.57;;;;;;;7.53;52.39;94005.63;4974602;28;20208;-68
2023/03/15 01:34:37;;;;;;;17.23;10.48;;;;;;;7.56;53.47;94003.78;4973973;28;20198;-67
2023/03/15 01:37:04;;;;;;;16.10;11.38;;;;;;;7.59;53.23;94010.44;4975437;28;20300;-66
2023/03/15 01:39:30;;;;;;;15.52;9.70;;;;;;;7.59;53.23;93995.28;4975383;28;20292;-69
2023/03/15 01:41:57;;;;;;;18.95;10.45;;;;;;;7.55;53.49;93994.56;4976797;28;20292;-66
2023/03/15 01:44:24;;;;;;;14.75;10.35;;;;;;;7.58;54.01;93989.41;4980529;28;20293;-69
2023/03/15 01:46:52;;;;;;;15.40;11.15;;;;;;;7.40;53.92;93995.16;4979865;28;20848;-68
2023/03/15 01:49:23;;;;;;;15.32;10.45;;;;;;;7.42;53.26;93998.47;4975741;28;20205;-67
2023/03/15 01:51:55;;;;;;;22.50;11.38;;;;;;;7.43;53.48;93993.31;4979742;28;20259;-67
2023/03/15 01:54:27;;;;;;;15.85;10.68;;;;;;;7.48;54.45;93983.84;4978034;28;20349;-68
2023/03/15 01:56:58;;;;;;;16.58;10.73;;;;;;;7.42;53.79;93983.31;4977681;28;20734;-67
2023/03/15 01:59:29;;;;;;;19.13;9.95;;;;;;;7.45;53.95;93981.44;4977422;28;20241;-67
2023/03/15 02:01:56;;;;;;;13.85;10.23;;;;;;;7.44;54.07;93974.75;4978112;28;20296;-67
2023/03/15 02:04:28;;;;;;;16.10;10.65;;;;;;;7.42;53.96;93968.13;4978360;28;20205;-67
2023/03/15 02:07:02;;;;;;;18.25;10.40;;;;;;;7.48;54.09;93966.16;4978598;28;20245;-67
2023/03/15 02:09:35;;;;;;;13.85;10.48;;;;;;;7.46;54.62;93957.00;4977463;28;20295;-67
2023/03/15 02:12:03;;;;;;;15.85;9.27;;;;;;;7.47;54.69;93956.94;4979647;28;20233;-67
2023/03/15 02:14:32;;;;;;;14.63;10.35;;;;;;;7.46;54.52;93955.28;4977432;28;20331;-67
2023/03/15 02:16:59;;;;;;;14.68;10.65;;;;;;;7.38;54.74;93957.31;4977323;28;20284;-67
2023/03/15 02:19:38;;;;;;;15.35;10.63;;;;;;;7.32;54.05;93947.44;4979100;28;20269;-67
2023/03/15 02:22:19;;;;;;;15.52;11.02;;;;;;;7.22;55.08;93938.56;4977015;28;20288;-67
2023/03/15 02:24:54;;;;;;;18.73;12.15;;;;;;;7.13;54.90;93949.03;4977417;28;20298;-67
2023/03/15 02:27:28;;;;;;;15.95;11.70;;;;;;;7.11;55.15;93948.25;4977300;28;20703;-67
2023/03/15 02:29:54;;;;;;;21.27;12.35;;;;;;;7.04;55.53;93939.25;4978306;28;20680;-67
2023/03/15 02:32:21;;;;;;;17.38;11.40;;;;;;;7.03;55.74;93935.09;4976388;28;20335;-68
2023/03/15 02:34:48;;;;;;;14.13;9.95;;;;;;;7.02;55.26;93943.56;4975931;28;20307;-68
2023/03/15 02:37:14;;;;;;;17.98;11.68;;;;;;;7.02;55.66;93948.59;4980372;28;20232;-68
2023/03/15 02:39:41;;;;;;;15.95;10.48;;;;;;;7.07;55.70;93942.50;4979231;28;20310;-68
2023/03/15 02:42:08;;;;;;;15.15;10.35;;;;;;;7.14;55.80;93948.16;4981989;28;20223;-68
2023/03/15 02:44:38;;;;;;;17.73;12.05;;;;;;;7.14;55.38;93948.97;4980843;28;20287;-68
2023/03/15 02:47:10;;;;;;;21.45;11.57;;;;;;;7.18;54.94;93933.72;4976449;28;20850;-68
2023/03/15 02:49:41;;;;;;;17.67;10.95;;;;;;;7.18;55.93;93942.06;4977612;28;20300;-68
2023/03/15 02:52:08;;;;;;;19.23;11.25;;;;;;;7.10;55.88;93931.47;4978309;28;20204;-68
2023/03/15 02:54:35;;;;;;;15.60;10.30;;;;;;;6.95;55.94;93927.78;4976620;28;20350;-68
2023/03/15 02:57:02;;;;;;;18.13;10.73;;;;;;;6.85;55.43;93918.13;4977243;28;20287;-69
2023/03/15 02:59:29;;;;;;;18.83;10.35;;;;;;;6.84;56.33;93919.81;4977002;28;20205;-68
2023/03/15 03:01:57;;;;;;;13.95;9.77;;;;;;;6.82;55.76;93929.97;4976728;28;20245;-68
2023/03/15 03:04:24;;;;;;;17.95;10.50;;;;;;;6.82;56.78;93916.53;4975937;28;20445;-68
2023/03/15 03:06:51;;;;;;;15.40;10.82;;;;;;;6.85;57.10;93920.63;4977987;28;20279;-68
2023/03/15 03:09:18;;;;;;;16.98;10.55;;;;;;;6.86;56.04;93919.75;4977734;28;20304;-68
2023/03/15 03:11:44;;;;;;;16.33;9.48;;;;;;;6.87;55.94;93911.31;4977651;28;20204;-69
2023/03/15 03:14:12;;;;;;;16.73;10.77;;;;;;;6.86;56.51;93909.66;4977370;28;20244;-68
2023/03/15 03:16:39;;;;;;;16.17;10.60;;;;;;;6.82;56.55;93908.94;4975941;28;20292;-68
2023/03/15 03:19:07;;;;;;;36.30;16.23;;;;;;;6.80;55.70;93903.13;4976388;28;20296;-67
2023/03/15 03:21:34;;;;;;;45.28;19.75;;;;;;;6.63;55.20;93908.00;4975913;28;20657;-68
2023/03/15 03:24:00;;;;;;;38.50;19.10;;;;;;;6.57;55.54;93915.78;4977144;28;20237;-68
2023/03/15 03:26:31;;;;;;;35.35;15.02;;;;;;;6.59;55.26;93912.31;4977154;28;20664;-68
2023/03/15 03:28:58;;;;;;;25.80;14.18;;;;;;;6.57;55.77;93906.50;4976201;28;20753;-67
2023/03/15 03:31:26;;;;;;;27.17;12.80;;;;;;;6.68;56.59;93899.34;4977868;28;20422;-68
2023/03/15 03:33:55;;;;;;;28.63;13.98;;;;;;;6.71;56.79;93901.75;4977196;28;20912;-67
2023/03/15 03:36:23;;;;;;;37.85;17.40;;;;;;;6.74;56.67;93901.66;4976326;28;20290;-67
2023/03/15 03:38:50;;;;;;;33.83;16.13;;;;;;;6.90;54.70;93893.53;4976385;28;20213;-68
2023/03/15 03:41:17;;;;;;;29.42;13.68;;;;;;;7.01;54.41;93887.16;4977808;28;20733;-68
2023/03/15 03:43:44;;;;;;;21.27;12.60;;;;;;;7.08;55.16;93878.47;4976544;28;20268;-68
2023/03/15 03:46:11;;;;;;;24.70;11.95;;;;;;;7.12;54.83;93877.47;4975966;28;20260;-68
2023/03/15 03:48:37;;;;;;;26.67;10.93;;;;;;;7.14;55.38;93882.47;4977169;28;20354;-67
2023/03/15 03:51:04;;;;;;;19.13;10.82;;;;;;;7.20;55.99;93888.97;4976574;28;20197;-68
2023/03/15 03:53:32;;;;;;;20.00;10.70;;;;;;;7.23;56.40;93889.66;4976927;28;20244;-68
2023/03/15 03:56:02;;;;;;;19.10;10.43;;;;;;;7.30;56.13;93878.44;4977172;28;20232;-67
2023/03/15 03:58:29;;;;;;;16.52;10.27;;;;;;;7.33;56.07;93869.94;4976599;28;20209;-67
2023/03/15 04:00:56;;;;;;;16.95;10.85;;;;;;;7.29;56.12;93876.78;4975783;28;20201;-68
2023/03/15 04:03:26;;;;;;;15.50;9.88;;;;;;;7.20;56.18;93869.56;4976316;28;20233;-67
2023/03/15 04:05:53;;;;;;;20.23;11.23;;;;;;;7.21;55.97;93858.59;4975479;28;21482;-67
2023/03/15 04:08:19;;;;;;;16.77;10.95;;;;;;;7.14;55.79;93854.69;4983163;28;20690;-67
2023/03/15 04:10:52;;;;;;;15.68;9.90;;;;;;;7.07;55.40;93865.91;4977368;28;20281;-67
2023/03/15 04:13:19;;;;;;;19.05;10.13;;;;;;;7.01;55.34;93866.13;4975369;28;20201;-67
2023/03/15 04:15:46;;;;;;;13.57;9.50;;;;;;;7.01;55.13;93861.06;4978248;28;20256;-67
2023/03/15 04:18:12;;;;;;;14.93;9.55;;;;;;;7.05;55.04;93858.38;4977440;28;20205;-69
2023/03/15 04:20:45;;;;;;;22.35;10.10;;;;;;;7.08;54.42;93860.78;4976023;28;21926;-68
2023/03/15 04:23:13;;;;;;;15.18;9.27;;;;;;;7.06;54.68;93864.25;4976855;28;20205;-68
2023/03/15 04:25:39;;;;;;;19.80;9.80;;;;;;;7.11;54.78;93867.44;4976143;28;21824;-68
2023/03/15 04:28:09;;;;;;;15.25;9.13;;;;;;;7.14;56.01;93857.22;4976869;28;21041;-68
2023/03/15 04:30:37;;;;;;;13.60;8.50;;;;;;;7.16;55.57;93855.44;4976265;28;20212;-68
2023/03/15 04:33:04;;;;;;;15.25;8.27;;;;;;;7.16;55.70;93868.06;4977776;28;20355;-68
2023/03/15 04:35:33;;;;;;;19.88;8.65;;;;;;;7.22;55.46;93865.28;4976649;28;20232;-68
2023/03/15 04:38:00;;;;;;;13.85;8.48;;;;;;;7.40;54.68;93859.50;4978594;28;20358;-68
2023/03/15 04:40:27;;;;;;;15.10;8.88;;;;;;;7.33;54.64;93855.59;4976459;28;20300;-68
2023/03/15 04:42:54;;;;;;;12.68;8.45;;;;;;;7.30;54.41;93857.41;4975729;28;20295;-68
2023/03/15 04:45:23;;;;;;;12.85;8.00;;;;;;;7.28;54.36;93852.41;4977276;28;20212;-68
2023/03/15 04:47:50;;;;;;;12.60;8.55;;;;;;;7.33;53.46;93858.13;4976159;28;20205;-68
2023/03/15 04:50:17;;;;;;;14.77;8.38;;;;;;;7.23;54.10;93856.81;4975751;28;20304;-68
2023/03/15 04:52:44;;;;;;;15.38;7.30;;;;;;;7.18;53.74;93856.19;4986670;28;20263;-68
2023/03/15 04:55:11;;;;;;;19.00;9.85;;;;;;;7.18;54.48;93855.38;4976343;28;20237;-68
2023/03/15 04:57:37;;;;;;;17.27;8.50;;;;;;;7.20;53.94;93853.59;4984825;28;20650;-67
2023/03/15 05:00:08;;;;;;;11.75;8.40;;;;;;;7.28;53.85;93849.88;4982999;28;20303;-68
2023/03/15 05:02:38;;;;;;;11.77;7.55;;;;;;;7.47;51.37;93837.31;4983782;28;20219;-67
2023/03/15 05:05:05;;;;;;;10.02;7.18;;;;;;;7.51;50.84;93847.25;4982293;28;20587;-68
2023/03/15 05:07:33;;;;;;;8.27;7.35;;;;;;;7.44;50.68;93847.53;4978966;28;20252;-68
2023/03/15 05:10:00;;;;;;;8.90;6.88;;;;;;;7.39;50.72;93857.03;4976277;28;20300;-67
2023/03/15 05:12:27;;;;;;;11.65;7.25;;;;;;;7.70;50.00;93859.94;4976715;28;20300;-68
2023/03/15 05:14:54;;;;;;;12.27;7.18;;;;;;;8.17;49.00;93852.84;4976433;28;20296;-68
2023/03/15 05:17:21;;;;;;;13.68;8.25;;;;;;;9.10;48.01;93850.38;4975676;28;20291;-68
2023/03/15 05:19:50;;;;;;;15.57;9.88;;;;;;;10.25;45.83;93848.09;4976108;28;20209;-67
2023/03/15 05:22:17;;;;;;;53.97;27.45;;;;;;;11.13;44.18;93846.72;4976034;28;20303;-68
2023/03/15 05:24:44;;;;;;;78.50;37.70;;;;;;;11.03;44.11;93842.22;4978148;28;20755;-68
2023/03/15 05:27:12;;;;;;;22.10;13.23;;;;;;;10.52;45.15;93846.66;4978653;28;20324;-68
2023/03/15 05:29:39;;;;;;;21.25;11.35;;;;;;;10.02;45.94;93837.38;4978905;28;20213;-68
2023/03/15 05:32:06;;;;;;;17.92;8.95;;;;;;;9.74;44.54;93832.03;4978481;28;20268;-68
2023/03/15 05:34:32;;;;;;;17.98;8.13;;;;;;;9.42;45.89;93833.59;4980271;28;20291;-66
2023/03/15 05:37:00;;;;;;;13.98;7.70;;;;;;;9.08;45.97;93831.91;4981342;28;20295;-68
2023/03/15 05:39:27;;;;;;;15.27;7.93;;;;;;;8.88;46.97;93834.53;4980864;28;20267;-69
2023/03/15 05:41:54;;;;;;;14.98;8.05;;;;;;;8.89;47.14;93838.72;4978942;28;20356;-68
2023/03/15 05:44:21;;;;;;;16.48;9.05;;;;;;;9.00;46.64;93844.09;4981253;28;20304;-67
2023/03/15 05:46:48;;;;;;;12.73;6.30;;;;;;;8.93;45.14;93835.94;4980602;28;20233;-68
2023/03/15 05:49:15;;;;;;;8.77;5.30;;;;;;;8.41;45.55;93835.00;4979653;28;20287;-68
2023/03/15 05:51:42;;;;;;;10.77;6.05;;;;;;;7.94;46.09;93840.38;4978966;28;20240;-67
2023/03/15 05:54:10;;;;;;;8.38;5.45;;;;;;;7.72;47.14;93837.13;4979197;28;20205;-69
2023/03/15 05:56:37;;;;;;;14.43;5.05;;;;;;;7.62;46.69;93843.47;4979093;28;20197;-67
2023/03/15 05:59:04;;;;;;;6.03;4.05;;;;;;;7.35;46.24;93823.50;4980112;28;20224;-68
2023/03/15 06:01:30;;;;;;;5.75;3.50;;;;;;;7.45;46.04;93829.78;4982580;28;21413;-69
2023/03/15 06:03:57;;;;;;;7.82;4.40;;;;;;;7.50;45.70;93840.53;4978985;28;20672;-68
2023/03/15 06:06:24;;;;;;;5.63;3.38;;;;;;;7.63;45.78;93840.06;4978657;28;20356;-68
2023/03/15 06:08:50;;;;;;;4.15;3.75;;;;;;;8.07;44.49;93840.69;4982516;28;20480;-67
2023/03/15 06:11:18;;;;;;;3.83;3.45;;;;;;;8.50;43.09;93835.41;4980188;28;20304;-67
2023/03/15 06:13:45;;;;;;;11.18;3.28;;;;;;;9.17;41.57;93821.28;4979400;28;20295;-68
2023/03/15 06:16:12;;;;;;;4.53;3.70;;;;;;;10.11;40.20;93825.94;4980453;28;20284;-67
2023/03/15 06:18:39;;;;;;;12.63;4.32;;;;;;;10.01;40.06;93830.66;4984347;28;20292;-68
2023/03/15 06:21:06;;;;;;;3.92;3.45;;;;;;;10.32;39.40;93834.19;4979655;28;20724;-67
2023/03/15 06:23:33;;;;;;;4.15;3.33;;;;;;;10.74;38.51;93842.06;4978990;28;20208;-68
2023/03/15 06:25:59;;;;;;;6.45;4.30;;;;;;;11.14;37.91;93845.81;4978941;28;20236;-68
2023/03/15 06:28:27;;;;;;;8.95;4.50;;;;;;;10.87;38.29;93838.00;4980980;28;20299;-70
2023/03/15 06:30:54;;;;;;;4.45;4.05;;;;;;;10.72;38.59;93838.78;4978809;28;21155;-68
2023/03/15 06:33:23;;;;;;;6.88;3.75;;;;;;;10.74;38.50;93836.16;4978684;28;20324;-68
2023/03/15 06:35:49;;;;;;;5.85;4.50;;;;;;;10.40;38.97;93837.94;4979236;28;20296;-68
2023/03/15 06:38:16;;;;;;;4.93;3.78;;;;;;;10.37;39.62;93830.50;4978725;28;20291;-68
2023/03/15 06:40:44;;;;;;;5.47;4.50;;;;;;;11.11;38.25;93799.41;4977900;28;20205;-67
2023/03/15 06:43:17;;;;;;;7.18;5.05;;;;;;;11.90;36.92;93813.50;4979224;28;20328;-69
2023/03/15 06:45:45;;;;;;;9.25;5.18;;;;;;;13.36;34.60;93820.75;4977770;28;20304;-69
2023/03/15 06:48:12;;;;;;;9.05;4.97;;;;;;;14.34;32.38;93807.44;4978080;28;20311;-68
2023/03/15 06:50:39;;;;;;;8.13;4.68;;;;;;;15.88;30.47;93810.09;4978700;28;20360;-69
2023/03/15 06:53:06;;;;;;;6.30;4.40;;;;;;;17.53;27.83;93796.41;4978572;28;20347;-68
2023/03/15 06:55:33;;;;;;;5.35;4.80;;;;;;;17.88;27.09;93811.56;4978144;28;20236;-69
2023/03/15 06:57:59;;;;;;;6.13;4.43;;;;;;;18.34;26.83;93807.75;4979978;28;20209;-70
2023/03/15 07:00:26;;;;;;;4.80;4.40;;;;;;;19.25;25.64;93815.38;4979120;28;20292;-69
2023/03/15 07:02:54;;;;;;;7.57;5.47;;;;;;;19.23;25.51;93801.00;4977517;28;20662;-70
2023/03/15 07:05:21;;;;;;;7.68;4.78;;;;;;;19.20;25.48;93806.44;4978711;28;20324;-69
2023/03/15 07:07:48;;;;;;;8.23;5.43;;;;;;;19.83;25.25;93799.13;4979669;28;20311;-71
2023/03/15 07:10:14;;;;;;;10.05;6.63;;;;;;;20.79;23.74;93796.28;4978405;28;20749;-68
2023/03/15 07:12:41;;;;;;;7.15;5.63;;;;;;;21.12;23.67;93788.91;4977757;28;20820;-71
2023/03/15 07:15:09;;;;;;;10.38;5.72;;;;;;;21.92;23.03;93788.84;4978042;28;20236;-70
2023/03/15 07:17:35;;;;;;;7.00;6.05;;;;;;;22.62;22.20;93787.03;4976634;28;20209;-70
2023/03/15 07:20:04;;;;;;;6.40;5.72;;;;;;;23.82;21.02;93780.72;4979167;28;20330;-70
2023/03/15 07:22:31;;;;;;;11.93;5.95;;;;;;;24.17;21.10;93770.00;4977223;28;20204;-69
2023/03/15 07:24:58;;;;;;;7.95;5.93;;;;;;;24.96;20.03;93776.97;4970057;28;20288;-68
2023/03/15 07:27:24;;;;;;;7.03;6.35;;;;;;;25.96;18.86;93784.81;4978088;28;21159;-68
2023/03/15 07:29:51;;;;;;;6.63;5.45;;;;;;;26.32;18.90;93785.81;4980300;28;20300;-70
2023/03/15 07:32:18;;;;;;;6.43;5.90;;;;;;;25.46;19.13;93783.53;4977661;28;21046;-70
2023/03/15 07:34:44;;;;;;;7.20;5.47;;;;;;;23.52;20.36;93793.34;4979401;28;21175;-71
2023/03/15 07:37:13;;;;;;;5.93;5.28;;;;;;;21.95;22.03;93783.38;4977316;28;20721;-69
2023/03/15 07:39:40;;;;;;;5.78;5.38;;;;;;;22.14;22.38;93771.25;4977189;28;20291;-71
2023/03/15 07:42:07;;;;;;;6.72;6.00;;;;;;;23.63;20.53;93780.09;4976448;28;20742;-69
2023/03/15 07:44:33;;;;;;;6.65;5.75;;;;;;;23.49;20.77;93770.31;4978176;28;20297;-69
2023/03/15 07:47:00;;;;;;;9.93;6.00;;;;;;;23.06;20.92;93779.94;4978516;28;20371;-71
2023/03/15 07:49:27;;;;;;;7.25;5.57;;;;;;;21.68;21.92;93786.09;4982127;28;20295;-70
2023/03/15 07:51:53;;;;;;;5.85;5.18;;;;;;;21.49;22.94;93783.66;4978900;28;20302;-71
2023/03/15 07:54:22;;;;;;;7.30;5.40;;;;;;;23.47;21.22;93772.28;4977443;28;20233;-70
2023/03/15 07:56:49;;;;;;;13.57;5.00;;;;;;;24.05;20.27;93766.13;4977289;28;20287;-69
2023/03/15 07:59:16;;;;;;;11.05;5.10;;;;;;;24.82;19.53;93763.84;4978617;28;21198;-70
2023/03/15 08:01:42;;;;;;;12.07;5.00;;;;;;;24.53;19.99;93774.81;4975549;28;21397;-69
2023/03/15 08:04:09;;;;;;;4.40;4.10;;;;;;;23.34;20.63;93782.28;4979247;28;20307;-70
2023/03/15 08:06:36;;;;;;;6.70;4.60;;;;;;;21.75;22.33;93770.78;4977955;28;21661;-71
2023/03/15 08:09:04;;;;;;;15.48;4.60;;;;;;;20.85;23.11;93769.09;4977735;28;20292;-71
2023/03/15 08:11:32;;;;;;;4.60;4.13;;;;;;;20.91;23.48;93771.09;4975822;28;20699;-67
2023/03/15 08:13:59;;;;;;;5.63;3.83;;;;;;;20.22;23.76;93756.84;4978923;28;20279;-70
2023/03/15 08:16:26;;;;;;;6.50;3.80;;;;;;;20.81;23.21;93765.97;4977546;28;20678;-69
2023/03/15 08:18:52;;;;;;;7.20;3.70;;;;;;;20.94;23.11;93740.63;4977392;28;20304;-69
2023/03/15 08:21:20;;;;;;;6.88;3.88;;;;;;;19.40;24.45;93745.44;4976169;28;21069;-69
2023/03/15 08:23:46;;;;;;;4.38;3.92;;;;;;;19.09;25.68;93752.47;4977183;28;20617;-70
2023/03/15 08:26:14;;;;;;;5.07;4.57;;;;;;;21.15;23.38;93753.28;4976180;28;20319;-69
2023/03/15 08:28:42;;;;;;;5.50;3.25;;;;;;;21.39;22.79;93756.09;4977555;28;20320;-69
2023/03/15 08:31:09;;;;;;;4.25;3.83;;;;;;;24.72;20.00;93748.47;4977128;28;20300;-70
2023/03/15 08:33:35;;;;;;;14.38;3.80;;;;;;;24.59;19.63;93740.38;4976528;28;20241;-70
2023/03/15 08:36:02;;;;;;;3.88;3.58;;;;;;;22.85;21.44;93740.69;4976960;28;20292;-70
2023/03/15 08:38:29;;;;;;;3.97;3.67;;;;;;;22.59;22.04;93739.94;4977887;28;20216;-69
2023/03/15 08:40:56;;;;;;;4.28;3.58;;;;;;;22.24;22.03;93746.91;4975840;28;20197;-68
2023/03/15 08:43:23;;;;;;;4.53;3.95;;;;;;;21.42;22.72;93738.69;4975997;28;20233;-70
2023/03/15 08:45:52;;;;;;;5.25;4.20;;;;;;;21.12;23.29;93735.47;4977333;28;20295;-70
2023/03/15 08:48:18;;;;;;;11.73;4.18;;;;;;;22.01;22.82;93728.50;4976171;28;20311;-69
2023/03/15 08:50:46;;;;;;;6.10;4.55;;;;;;;23.29;21.69;93728.31;4977399;28;20228;-69
2023/03/15 08:53:12;;;;;;;5.70;4.80;;;;;;;24.73;20.61;93724.91;4976816;28;21088;-69
2023/03/15 08:55:39;;;;;;;10.98;4.82;;;;;;;25.31;20.01;93733.22;4976753;28;21909;-69
2023/03/15 08:58:06;;;;;;;5.80;4.80;;;;;;;23.97;20.86;93737.59;4977198;28;20271;-70
2023/03/15 09:00:32;;;;;;;10.07;4.78;;;;;;;21.89;22.85;93741.78;4978393;28;20262;-69
2023/03/15 09:03:00;;;;;;;8.25;5.05;;;;;;;20.07;24.98;93747.91;4975776;28;20213;-71
2023/03/15 09:05:27;;;;;;;5.78;4.85;;;;;;;18.72;26.78;93745.38;4975689;28;20304;-69
2023/03/15 09:07:54;;;;;;;6.05;5.03;;;;;;;17.99;27.96;93747.25;4975662;28;20236;-71
2023/03/15 09:10:21;;;;;;;9.32;4.72;;;;;;;18.22;27.94;93741.94;4977741;28;20241;-70
2023/03/15 09:12:49;;;;;;;5.50;4.65;;;;;;;18.85;27.51;93740.78;4977509;28;21060;-68
2023/03/15 09:15:17;;;;;;;7.20;4.97;;;;;;;19.62;26.41;93738.25;4976882;28;20213;-70
2023/03/15 09:17:44;;;;;;;5.53;4.40;;;;;;;19.79;26.11;93743.66;4975486;28;20205;-71
2023/03/15 09:20:15;;;;;;;8.25;4.95;;;;;;;19.17;26.61;93739.72;4976010;28;20321;-70
2023/03/15 09:22:42;;;;;;;7.38;4.28;;;;;;;17.92;27.79;93751.25;4975631;28;20226;-70
2023/03/15 09:25:09;;;;;;;5.07;4.35;;;;;;;16.84;29.83;93749.72;4977159;28;20291;-69
2023/03/15 09:27:36;;;;;;;8.88;4.13;;;;;;;15.82;31.38;93752.47;4974489;28;20655;-71
2023/03/15 09:30:04;;;;;;;5.78;4.25;;;;;;;15.26;32.58;93751.50;4975609;28;20225;-69
2023/03/15 09:32:34;;;;;;;5.47;4.40;;;;;;;15.19;33.25;93748.56;4976119;28;20237;-71
2023/03/15 09:35:01;;;;;;;8.48;4.03;;;;;;;14.98;33.60;93745.78;4976364;28;20236;-69
2023/03/15 09:37:29;;;;;;;5.22;4.47;;;;;;;14.72;33.88;93746.81;4975626;28;20233;-69
2023/03/15 09:39:56;;;;;;;7.28;4.18;;;;;;;14.52;34.32;93734.63;4977417;28;20287;-69
2023/03/15 09:42:28;;;;;;;4.68;3.47;;;;;;;14.60;34.93;93725.47;4975211;28;20307;-69
2023/03/15 09:45:06;;;;;;;5.60;3.92;;;;;;;15.31;34.19;93729.75;4975106;28;20307;-71
2023/03/15 09:47:42;;;;;;;7.50;3.47;;;;;;;15.32;33.09;93730.56;4977573;28;20311;-69
2023/03/15 09:50:19;;;;;;;7.40;4.95;;;;;;;14.67;34.52;93725.06;4974917;28;20292;-70
2023/03/15 09:52:51;;;;;;;4.32;3.92;;;;;;;14.36;35.08;93726.34;4976288;28;20209;-70
2023/03/15 09:55:21;;;;;;;6.72;3.47;;;;;;;13.63;36.08;93707.44;4975022;28;20295;-69
2023/03/15 09:57:52;;;;;;;7.03;3.70;;;;;;;13.39;36.89;93714.19;4975439;28;20205;-70
2023/03/15 10:00:21;;;;;;;6.28;4.07;;;;;;;13.27;36.88;93715.00;4974871;28;20301;-70
2023/03/15 10:02:55;;;;;;;7.47;3.97;;;;;;;13.59;37.07;93716.25;4975610;28;20790;-70
2023/03/15 10:05:31;;;;;;;7.00;3.78;;;;;;;13.74;36.96;93723.81;4975465;28;20240;-69
2023/03/15 10:08:00;;;;;;;5.35;3.60;;;;;;;13.73;36.49;93727.28;4976420;28;20346;-68
2023/03/15 10:10:34;;;;;;;4.35;3.72;;;;;;;13.74;36.35;93734.81;4975699;28;20241;-70
2023/03/15 10:13:14;;;;;;;3.20;2.97;;;;;;;13.82;36.15;93731.78;4980346;28;20288;-71
2023/03/15 10:15:53;;;;;;;6.90;3.75;;;;;;;13.61;37.01;93724.59;4977987;28;20302;-69
2023/03/15 10:18:37;;;;;;;4.15;3.65;;;;;;;13.51;36.72;93728.69;4980760;28;21472;-71
2023/03/15 10:21:10;;;;;;;5.97;4.10;;;;;;;13.92;36.40;93733.59;4978552;28;20664;-70
2023/03/15 10:23:46;;;;;;;8.57;3.95;;;;;;;14.47;35.83;93729.00;4979478;28;20209;-70
2023/03/15 10:26:18;;;;;;;9.38;3.85;;;;;;;14.83;34.53;93723.88;4978159;28;20314;-70
2023/03/15 10:28:45;;;;;;;7.93;3.95;;;;;;;14.74;34.76;93716.03;4977245;28;20283;-69
2023/03/15 10:31:15;;;;;;;4.75;4.00;;;;;;;14.44;34.88;93721.56;4979879;28;20601;-69
2023/03/15 10:33:44;;;;;;;6.18;4.40;;;;;;;13.97;35.81;93715.41;4979218;28;20296;-70
2023/03/15 10:36:17;;;;;;;7.75;4.30;;;;;;;13.57;36.95;93715.53;4978724;28;20212;-69
2023/03/15 10:38:47;;;;;;;5.90;4.05;;;;;;;13.42;37.01;93715.72;4979851;28;20652;-68
2023/03/15 10:41:26;;;;;;;8.52;3.67;;;;;;;13.56;36.70;93719.00;4976869;28;20655;-69
2023/03/15 10:44:00;;;;;;;9.13;4.10;;;;;;;13.49;37.11;93720.31;4974710;28;20299;-68
2023/03/15 10:46:27;;;;;;;8.32;4.45;;;;;;;13.33;37.37;93724.81;4976430;28;20300;-68
2023/03/15 10:48:58;;;;;;;10.30;4.72;;;;;;;13.08;37.95;93725.56;4976230;28;20722;-67
2023/03/15 10:51:27;;;;;;;5.22;4.50;;;;;;;13.05;38.05;93709.63;4976405;28;20217;-69
2023/03/15 10:53:58;;;;;;;4.97;4.05;;;;;;;13.07;38.04;93700.97;4974824;28;20612;-69
2023/03/15 10:56:26;;;;;;;7.45;4.72;;;;;;;13.06;37.70;93714.63;4975998;28;20335;-70
2023/03/15 10:58:54;;;;;;;6.47;4.93;;;;;;;13.15;38.00;93714.06;4977702;28;20292;-69
2023/03/15 11:01:26;;;;;;;7.03;4.47;;;;;;;13.06;38.32;93726.56;4976235;28;20320;-69
2023/03/15 11:04:13;;;;;;;4.72;4.18;;;;;;;12.81;38.48;93715.38;4979050;28;20319;-69
2023/03/15 11:06:43;;;;;;;10.52;4.80;;;;;;;12.62;39.00;93716.66;4980534;28;20193;-69
2023/03/15 11:09:13;;;;;;;5.70;4.50;;;;;;;12.73;39.04;93709.94;4987977;28;20298;-69
2023/03/15 11:11:55;;;;;;;7.53;4.50;;;;;;;12.85;38.81;93709.19;4981203;28;20212;-69
2023/03/15 11:14:22;;;;;;;7.38;4.28;;;;;;;12.94;38.12;93707.75;4980852;28;20216;-70
2023/03/15 11:16:51;;;;;;;5.47;4.03;;;;;;;12.91;38.24;93706.22;4984042;28;20202;-69
2023/03/15 11:19:20;;;;;;;8.23;4.53;;;;;;;13.00;38.23;93702.28;4977382;28;20247;-69
2023/03/15 11:21:50;;;;;;;10.63;4.35;;;;;;;13.17;38.00;93691.00;4983362;28;20233;-67
2023/03/15 11:24:24;;;;;;;5.68;4.30;;;;;;;13.45;37.49;93698.47;4975862;28;20257;-69
2023/03/15 11:26:53;;;;;;;9.80;5.03;;;;;;;13.63;37.39;93701.53;4974256;28;20273;-68
2023/03/15 11:29:23;;;;;;;6.47;4.50;;;;;;;13.67;37.32;93702.16;4975541;28;20221;-68
2023/03/15 11:31:51;;;;;;;7.60;3.85;;;;;;;13.92;36.74;93707.22;4974237;28;20206;-68
2023/03/15 11:34:25;;;;;;;6.35;4.43;;;;;;;13.96;36.62;93709.47;4985128;28;20206;-68
2023/03/15 11:36:56;;;;;;;5.90;4.88;;;;;;;14.05;36.69;93702.94;4974506;28;20241;-69