Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:05;;;;;;;0.03;0.03;;;;;;;17.63;100.00;97188.94;4946093;28;20043;-78
2023/09/05 00:03:51;;;;;;;0.10;0.10;;;;;;;17.64;100.00;97192.47;4942001;28;20046;-78
2023/09/05 00:06:37;;;;;;;0.10;0.10;;;;;;;17.59;100.00;97189.75;4944238;28;20575;-78
2023/09/05 00:09:30;;;;;;;0.10;0.10;;;;;;;17.59;100.00;97182.47;4943700;28;20097;-78
2023/09/05 00:12:16;;;;;;;0.08;0.08;;;;;;;17.57;100.00;97181.13;4945457;28;20421;-78
2023/09/05 00:15:02;;;;;;;0.00;0.00;;;;;;;17.56;100.00;97177.59;4942798;28;20043;-78
2023/09/05 00:17:48;;;;;;;0.00;0.00;;;;;;;17.47;100.00;97185.47;4943078;28;20661;-78
2023/09/05 00:20:34;;;;;;;0.00;0.00;;;;;;;17.50;100.00;97176.81;4946300;28;20082;-78
2023/09/05 00:23:25;;;;;;;0.00;0.00;;;;;;;17.52;100.00;97185.47;4944231;28;20055;-78
2023/09/05 00:26:11;;;;;;;0.00;0.00;;;;;;;17.46;100.00;97181.16;4946175;28;20045;-78
2023/09/05 00:28:57;;;;;;;0.00;0.00;;;;;;;17.45;100.00;97184.16;4933278;28;20054;-78
2023/09/05 00:31:43;;;;;;;0.10;0.10;;;;;;;17.39;100.00;97169.81;4932022;28;20046;-78
2023/09/05 00:34:31;;;;;;;0.00;0.00;;;;;;;17.41;100.00;97177.66;4931544;28;20146;-78
2023/09/05 00:37:21;;;;;;;0.00;0.00;;;;;;;17.39;100.00;97171.72;4928873;28;20070;-79
2023/09/05 00:40:11;;;;;;;0.00;0.00;;;;;;;17.39;100.00;97183.34;4935994;28;20050;-78
2023/09/05 00:42:58;;;;;;;0.00;0.00;;;;;;;17.41;100.00;97178.47;4934032;28;20045;-79
2023/09/05 00:45:49;;;;;;;0.00;0.00;;;;;;;17.37;100.00;97166.59;4944381;28;20051;-79
2023/09/05 00:48:37;;;;;;;0.10;0.10;;;;;;;17.31;100.00;97170.38;4943972;28;20207;-78
2023/09/05 00:51:25;;;;;;;0.00;0.00;;;;;;;17.35;100.00;97165.22;4933886;28;20617;-78
2023/09/05 00:54:11;;;;;;;0.00;0.00;;;;;;;17.28;100.00;97157.41;4943483;28;20042;-78
2023/09/05 00:57:00;;;;;;;0.10;0.10;;;;;;;17.26;100.00;97154.16;4944836;28;20105;-78
2023/09/05 00:59:46;;;;;;;0.00;0.00;;;;;;;17.21;100.00;97157.69;4932446;28;20039;-79
2023/09/05 01:02:34;;;;;;;0.00;0.00;;;;;;;17.12;100.00;97155.78;4942980;28;20050;-78
2023/09/05 01:05:24;;;;;;;0.03;0.03;;;;;;;17.07;100.00;97135.00;4935256;28;20277;-78
2023/09/05 01:08:17;;;;;;;0.10;0.10;;;;;;;17.11;100.00;97162.28;4926588;28;20120;-78
2023/09/05 01:11:08;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97156.91;4942015;28;20503;-79
2023/09/05 01:13:54;;;;;;;0.05;0.05;;;;;;;17.01;100.00;97151.50;4942375;28;20120;-78
2023/09/05 01:16:43;;;;;;;0.00;0.00;;;;;;;16.97;100.00;97152.06;4942339;28;20053;-78
2023/09/05 01:19:29;;;;;;;0.03;0.03;;;;;;;16.94;100.00;97149.88;4933170;28;20043;-78
2023/09/05 01:22:21;;;;;;;0.00;0.00;;;;;;;16.91;100.00;97145.03;4929324;28;20039;-78
2023/09/05 01:25:10;;;;;;;0.00;0.00;;;;;;;16.88;100.00;97144.75;4931302;28;20035;-78
2023/09/05 01:27:58;;;;;;;0.00;0.00;;;;;;;16.92;100.00;97140.44;4929919;28;20129;-78
2023/09/05 01:30:45;;;;;;;0.08;0.08;;;;;;;16.90;100.00;97135.31;4942826;28;20059;-78
2023/09/05 01:33:37;;;;;;;0.00;0.00;;;;;;;16.89;100.00;97136.38;4942605;28;20511;-78
2023/09/05 01:36:23;;;;;;;0.00;0.00;;;;;;;16.90;100.00;97137.19;4941675;28;20043;-78
2023/09/05 01:39:08;;;;;;;0.10;0.10;;;;;;;16.87;100.00;97114.22;4941568;28;20043;-78
2023/09/05 01:41:58;;;;;;;0.00;0.00;;;;;;;16.91;100.00;97122.59;4942785;28;20047;-78
2023/09/05 01:44:44;;;;;;;0.00;0.00;;;;;;;16.85;100.00;97124.50;4940783;28;20062;-78
2023/09/05 01:47:29;;;;;;;0.00;0.00;;;;;;;16.77;100.00;97106.13;4933890;28;20145;-77
2023/09/05 01:50:15;;;;;;;0.03;0.03;;;;;;;16.77;100.00;97114.22;4945866;28;20047;-78
2023/09/05 01:53:01;;;;;;;0.00;0.00;;;;;;;16.77;100.00;97105.31;4934528;28;20134;-77
2023/09/05 01:55:47;;;;;;;0.10;0.10;;;;;;;16.74;100.00;97109.38;4949303;28;20058;-78
2023/09/05 01:58:33;;;;;;;0.00;0.00;;;;;;;16.70;100.00;97108.28;4930969;28;20070;-78
2023/09/05 02:01:19;;;;;;;0.00;0.00;;;;;;;16.71;100.00;97104.50;4931233;28;20078;-77
2023/09/05 02:04:05;;;;;;;0.00;0.00;;;;;;;16.67;100.00;97116.91;4946241;28;20051;-77
2023/09/05 02:06:51;;;;;;;0.00;0.00;;;;;;;16.64;100.00;97114.75;4944796;28;20067;-77
2023/09/05 02:09:38;;;;;;;0.00;0.00;;;;;;;16.56;100.00;97101.78;4946284;28;20051;-77
2023/09/05 02:12:24;;;;;;;0.10;0.10;;;;;;;16.50;100.00;97105.56;4926892;28;20075;-77
2023/09/05 02:15:10;;;;;;;0.00;0.00;;;;;;;16.47;100.00;97100.72;4928377;28;20059;-78
2023/09/05 02:17:56;;;;;;;0.00;0.00;;;;;;;16.46;100.00;97104.50;4927511;28;20174;-77
2023/09/05 02:20:47;;;;;;;0.10;0.10;;;;;;;16.44;100.00;97094.78;4916200;28;20047;-77
2023/09/05 02:23:32;;;;;;;0.03;0.03;;;;;;;16.36;100.00;97095.31;4927706;28;20567;-77
2023/09/05 02:26:18;;;;;;;0.05;0.05;;;;;;;16.32;100.00;97093.41;4927566;28;20692;-77
2023/09/05 02:29:04;;;;;;;0.00;0.00;;;;;;;16.33;100.00;97090.44;4916326;28;20052;-78
2023/09/05 02:31:50;;;;;;;0.10;0.10;;;;;;;16.26;100.00;97097.19;4924697;28;20516;-78
2023/09/05 02:34:36;;;;;;;0.00;0.00;;;;;;;16.24;100.00;97083.16;4927749;28;20047;-78
2023/09/05 02:37:22;;;;;;;0.00;0.00;;;;;;;16.18;100.00;97095.81;4914388;28;20111;-77
2023/09/05 02:40:09;;;;;;;0.00;0.00;;;;;;;16.12;100.00;97094.22;4925521;28;20123;-76
2023/09/05 02:42:55;;;;;;;0.00;0.00;;;;;;;16.09;100.00;97097.44;4924900;28;20118;-77
2023/09/05 02:45:50;;;;;;;0.00;0.00;;;;;;;16.10;100.00;97091.75;4909651;28;20079;-76
2023/09/05 02:48:43;;;;;;;0.00;0.00;;;;;;;16.06;100.00;97097.97;4924804;28;20035;-76
2023/09/05 02:51:29;;;;;;;0.00;0.00;;;;;;;16.04;100.00;97095.56;4927408;28;20054;-77
2023/09/05 02:54:17;;;;;;;0.00;0.00;;;;;;;15.98;100.00;97090.41;4926748;28;20114;-77
2023/09/05 02:57:03;;;;;;;0.03;0.03;;;;;;;16.01;100.00;97090.69;4923606;28;20071;-77
2023/09/05 02:59:53;;;;;;;0.00;0.00;;;;;;;15.92;100.00;97086.06;4920206;28;20044;-77
2023/09/05 03:02:43;;;;;;;0.10;0.10;;;;;;;15.89;100.00;97084.72;4923960;28;20476;-79
2023/09/05 03:05:29;;;;;;;0.00;0.00;;;;;;;15.82;100.00;97084.97;4924084;28;20047;-79
2023/09/05 03:08:15;;;;;;;0.10;0.10;;;;;;;15.79;100.00;97077.41;4924002;28;20059;-78
2023/09/05 03:11:01;;;;;;;0.00;0.00;;;;;;;15.79;100.00;97082.81;4923250;28;20058;-78
2023/09/05 03:13:47;;;;;;;0.00;0.00;;;;;;;15.79;100.00;97088.19;4937648;28;20046;-79
2023/09/05 03:16:34;;;;;;;0.00;0.00;;;;;;;15.70;100.00;97073.59;4932295;28;20051;-78
2023/09/05 03:19:21;;;;;;;0.10;0.10;;;;;;;15.65;100.00;97073.63;4923547;28;20101;-78
2023/09/05 03:22:08;;;;;;;0.05;0.05;;;;;;;15.63;100.00;97078.44;4943194;28;20574;-78
2023/09/05 03:24:54;;;;;;;0.00;0.00;;;;;;;15.61;100.00;97075.22;4944948;28;20061;-79
2023/09/05 03:27:40;;;;;;;0.00;0.00;;;;;;;15.59;100.00;97071.94;4943491;28;20050;-78
2023/09/05 03:30:27;;;;;;;0.10;0.10;;;;;;;15.61;100.00;97075.22;4946278;28;20058;-78
2023/09/05 03:33:13;;;;;;;0.00;0.00;;;;;;;15.63;100.00;97072.25;4942816;28;20054;-78
2023/09/05 03:35:58;;;;;;;0.10;0.10;;;;;;;15.58;100.00;97071.13;4945247;28;20078;-78
2023/09/05 03:38:45;;;;;;;0.10;0.10;;;;;;;15.57;100.00;97068.72;4936423;28;20519;-77
2023/09/05 03:41:31;;;;;;;0.00;0.00;;;;;;;15.51;100.00;97069.75;4945917;28;20054;-77
2023/09/05 03:44:17;;;;;;;0.00;0.00;;;;;;;15.50;100.00;97070.84;4944994;28;20126;-77
2023/09/05 03:47:03;;;;;;;0.00;0.00;;;;;;;15.52;100.00;97076.78;4929578;28;20042;-76
2023/09/05 03:49:49;;;;;;;0.03;0.03;;;;;;;15.49;100.00;97078.13;4933546;28;20468;-77
2023/09/05 03:52:35;;;;;;;0.10;0.10;;;;;;;15.47;100.00;97074.06;4933930;28;20043;-77
2023/09/05 03:55:20;;;;;;;0.00;0.00;;;;;;;15.47;100.00;97071.34;4932018;28;20043;-78
2023/09/05 03:58:06;;;;;;;0.10;0.10;;;;;;;15.47;100.00;97074.84;4937321;28;20134;-77
2023/09/05 04:00:55;;;;;;;0.10;0.10;;;;;;;15.44;100.00;97074.59;4944848;28;20044;-78
2023/09/05 04:03:42;;;;;;;0.05;0.05;;;;;;;15.45;100.00;97078.91;4934374;28;20626;-78
2023/09/05 04:06:28;;;;;;;0.10;0.10;;;;;;;15.41;100.00;97072.41;4949594;28;20463;-78
2023/09/05 04:09:14;;;;;;;0.10;0.10;;;;;;;15.36;100.00;97078.59;4945379;28;20883;-77
2023/09/05 04:12:00;;;;;;;0.10;0.10;;;;;;;15.35;100.00;97074.28;4925687;28;20855;-78
2023/09/05 04:14:48;;;;;;;0.10;0.10;;;;;;;15.29;100.00;97072.66;4927237;28;20066;-78
2023/09/05 04:17:34;;;;;;;0.00;0.00;;;;;;;15.26;100.00;97079.38;4926034;28;20057;-78
2023/09/05 04:20:20;;;;;;;0.08;0.08;;;;;;;15.23;100.00;97084.47;4927564;28;20130;-78
2023/09/05 04:23:06;;;;;;;0.10;0.10;;;;;;;15.22;100.00;97088.25;4925773;28;20793;-77
2023/09/05 04:25:57;;;;;;;0.08;0.08;;;;;;;15.22;100.00;97078.28;4925387;28;20573;-78
2023/09/05 04:28:43;;;;;;;0.00;0.00;;;;;;;15.20;100.00;97080.44;4937165;28;20055;-77
2023/09/05 04:31:29;;;;;;;0.00;0.00;;;;;;;15.21;100.00;97076.66;4926829;28;20050;-77
2023/09/05 04:34:16;;;;;;;0.00;0.00;;;;;;;15.18;100.00;97077.19;4927396;28;20044;-77
2023/09/05 04:37:01;;;;;;;0.10;0.10;;;;;;;15.21;100.00;97070.44;4925607;28;20055;-78
2023/09/05 04:39:47;;;;;;;0.00;0.00;;;;;;;15.20;100.00;97066.94;4931469;28;20824;-78
2023/09/05 04:42:33;;;;;;;0.05;0.05;;;;;;;15.20;100.00;97069.66;4912429;28;20106;-78
2023/09/05 04:45:19;;;;;;;0.10;0.10;;;;;;;15.18;100.00;97071.78;4925723;28;20102;-78
2023/09/05 04:48:06;;;;;;;0.10;0.10;;;;;;;15.21;100.00;97073.16;4926265;28;20999;-78
2023/09/05 04:50:52;;;;;;;0.03;0.03;;;;;;;15.23;100.00;97071.81;4928635;28;20540;-78
2023/09/05 04:53:38;;;;;;;0.10;0.10;;;;;;;15.24;100.00;97076.13;4924481;28;20050;-78
2023/09/05 04:56:24;;;;;;;0.10;0.10;;;;;;;15.21;100.00;97081.22;4927156;28;20501;-79
2023/09/05 04:59:10;;;;;;;0.00;0.00;;;;;;;15.17;100.00;97080.94;4925597;28;20097;-79
2023/09/05 05:01:56;;;;;;;0.00;0.00;;;;;;;15.18;100.00;97096.06;4923720;28;20638;-78
2023/09/05 05:04:43;;;;;;;0.10;0.10;;;;;;;15.17;100.00;97083.63;4926760;28;20074;-78
2023/09/05 05:07:29;;;;;;;0.10;0.10;;;;;;;15.19;100.00;97086.91;4927464;28;20158;-79
2023/09/05 05:10:15;;;;;;;0.10;0.10;;;;;;;15.20;100.00;97096.59;4928695;28;20043;-78
2023/09/05 05:13:01;;;;;;;0.10;0.10;;;;;;;15.16;100.00;97083.91;4943859;28;20042;-78
2023/09/05 05:15:47;;;;;;;0.00;0.00;;;;;;;15.22;100.00;97094.44;4935945;28;20038;-78
2023/09/05 05:18:33;;;;;;;0.00;0.00;;;;;;;15.20;100.00;97096.59;4944451;28;20046;-78
2023/09/05 05:21:19;;;;;;;0.10;0.10;;;;;;;15.20;100.00;97093.09;4946199;28;20043;-78
2023/09/05 05:24:08;;;;;;;0.10;0.10;;;;;;;15.18;100.00;97093.38;4943597;28;20046;-78
2023/09/05 05:26:54;;;;;;;0.10;0.10;;;;;;;15.19;100.00;97088.78;4941915;28;20069;-79
2023/09/05 05:29:39;;;;;;;0.10;0.10;;;;;;;15.18;100.00;97087.16;4944844;28;20082;-78
2023/09/05 05:32:25;;;;;;;0.10;0.10;;;;;;;15.22;100.00;97077.47;4942408;28;20081;-78
2023/09/05 05:35:11;;;;;;;0.10;0.10;;;;;;;15.28;100.00;97088.00;4944890;28;20129;-78
2023/09/05 05:37:57;;;;;;;0.10;0.10;;;;;;;15.26;100.00;97084.78;4941755;28;20070;-78
2023/09/05 05:40:43;;;;;;;0.10;0.10;;;;;;;15.33;100.00;97092.63;4946656;28;20109;-78
2023/09/05 05:43:29;;;;;;;0.00;0.00;;;;;;;15.40;100.00;97085.06;4946485;28;20046;-78
2023/09/05 05:46:17;;;;;;;0.10;0.10;;;;;;;15.40;100.00;97087.78;4935276;28;20096;-78
2023/09/05 05:49:03;;;;;;;0.03;0.03;;;;;;;15.42;100.00;97090.22;4944754;28;20520;-78
2023/09/05 05:51:50;;;;;;;0.00;0.00;;;;;;;15.48;100.00;97089.16;4943240;28;20505;-78
2023/09/05 05:54:36;;;;;;;0.10;0.10;;;;;;;15.55;100.00;97097.81;4945782;28;20055;-78
2023/09/05 05:57:22;;;;;;;0.10;0.10;;;;;;;15.59;100.00;97097.03;4943263;28;20074;-78
2023/09/05 06:00:08;;;;;;;0.00;0.00;;;;;;;15.69;100.00;97098.97;4943474;28;20047;-78
2023/09/05 06:02:58;;;;;;;0.10;0.10;;;;;;;15.74;100.00;97096.28;4941506;28;20058;-78
2023/09/05 06:05:45;;;;;;;0.10;0.10;;;;;;;15.79;100.00;97099.00;4942389;28;20051;-78
2023/09/05 06:08:30;;;;;;;0.10;0.10;;;;;;;15.80;100.00;97100.63;4942135;28;20051;-78
2023/09/05 06:11:16;;;;;;;0.10;0.10;;;;;;;15.88;100.00;97094.72;4944030;28;20062;-79
2023/09/05 06:14:03;;;;;;;0.10;0.10;;;;;;;15.94;100.00;97095.53;4943053;28;20110;-78
2023/09/05 06:16:49;;;;;;;0.10;0.10;;;;;;;15.94;100.00;97079.31;4943142;28;20138;-79
2023/09/05 06:19:35;;;;;;;0.00;0.00;;;;;;;16.03;100.00;97076.91;4943997;28;20082;-78
2023/09/05 06:22:23;;;;;;;0.05;0.05;;;;;;;16.12;100.00;97086.13;4944023;28;20082;-79
2023/09/05 06:25:09;;;;;;;0.10;0.10;;;;;;;16.16;100.00;97093.41;4940891;28;20047;-79
2023/09/05 06:27:55;;;;;;;0.10;0.10;;;;;;;16.21;100.00;97091.78;4928025;28;20046;-78
2023/09/05 06:30:40;;;;;;;0.10;0.10;;;;;;;16.26;100.00;97097.97;4943960;28;20787;-79
2023/09/05 06:33:27;;;;;;;0.10;0.10;;;;;;;16.32;100.00;97091.50;4945647;28;20471;-79
2023/09/05 06:36:12;;;;;;;0.08;0.08;;;;;;;16.39;100.00;97096.66;4944928;28;20094;-79
2023/09/05 06:38:58;;;;;;;0.00;0.00;;;;;;;16.41;100.00;97092.59;4948520;28;20035;-78
2023/09/05 06:41:44;;;;;;;0.00;0.00;;;;;;;16.50;100.00;97102.84;4947600;28;20062;-78
2023/09/05 06:44:31;;;;;;;0.10;0.10;;;;;;;16.55;100.00;97110.97;4947219;28;20039;-78
2023/09/05 06:47:17;;;;;;;0.00;0.00;;;;;;;16.59;100.00;97107.47;4947398;28;20055;-78
2023/09/05 06:50:06;;;;;;;0.10;0.10;;;;;;;16.59;100.00;97096.66;4947164;28;20141;-78
2023/09/05 06:52:52;;;;;;;0.05;0.05;;;;;;;16.70;100.00;97100.19;4945848;28;20047;-78
2023/09/05 06:55:38;;;;;;;0.10;0.10;;;;;;;16.74;100.00;97098.56;4946802;28;20078;-78
2023/09/05 06:58:26;;;;;;;0.10;0.10;;;;;;;16.78;100.00;97102.34;4943795;28;20039;-78
2023/09/05 07:01:13;;;;;;;0.10;0.10;;;;;;;16.81;100.00;97101.81;4947866;28;20062;-79
2023/09/05 07:03:58;;;;;;;0.10;0.10;;;;;;;16.89;100.00;97117.47;4939546;28;20042;-78
2023/09/05 07:06:45;;;;;;;0.10;0.10;;;;;;;16.93;100.00;97115.03;4946433;28;20445;-78
2023/09/05 07:09:31;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97113.66;4948670;28;20047;-78
2023/09/05 07:12:17;;;;;;;0.10;0.10;;;;;;;17.05;100.00;97112.03;4948517;28;20515;-78
2023/09/05 07:15:03;;;;;;;0.00;0.00;;;;;;;17.10;100.00;97112.81;4945063;28;20043;-78
2023/09/05 07:17:50;;;;;;;0.10;0.10;;;;;;;17.15;100.00;97115.50;4946939;28;20492;-78
2023/09/05 07:20:36;;;;;;;0.10;0.10;;;;;;;17.23;100.00;97106.84;4946311;28;20137;-78
2023/09/05 07:23:22;;;;;;;0.10;0.10;;;;;;;17.30;100.00;97111.16;4945194;28;20405;-78
2023/09/05 07:26:08;;;;;;;0.10;0.10;;;;;;;17.35;100.00;97113.81;4932832;28;20086;-78
2023/09/05 07:28:54;;;;;;;0.00;0.00;;;;;;;17.39;100.00;97121.13;4929946;28;20043;-79
2023/09/05 07:31:42;;;;;;;0.10;0.10;;;;;;;17.46;100.00;97118.94;4938861;28;20047;-78
2023/09/05 07:34:27;;;;;;;0.10;0.10;;;;;;;17.53;100.00;97132.19;4945499;28;20440;-78
2023/09/05 07:37:15;;;;;;;0.00;0.00;;;;;;;17.57;100.00;97122.41;4945067;28;20133;-78
2023/09/05 07:40:03;;;;;;;0.05;0.05;;;;;;;17.66;100.00;97134.25;4946235;28;20329;-78
2023/09/05 07:42:50;;;;;;;0.10;0.10;;;;;;;17.70;100.00;97129.13;4944577;28;20039;-78
2023/09/05 07:45:36;;;;;;;0.10;0.10;;;;;;;17.77;100.00;97121.53;4948016;28;20044;-78
2023/09/05 07:48:23;;;;;;;0.10;0.10;;;;;;;17.84;100.00;97127.47;4947844;28;20047;-78
2023/09/05 07:51:09;;;;;;;0.10;0.10;;;;;;;17.89;100.00;97132.84;4944940;28;20544;-78
2023/09/05 07:54:03;;;;;;;0.10;0.10;;;;;;;18.03;100.00;97144.69;4944515;28;20046;-78
2023/09/05 07:56:49;;;;;;;0.00;0.00;;;;;;;18.03;100.00;97147.38;4945335;28;20591;-78
2023/09/05 07:59:35;;;;;;;0.10;0.10;;;;;;;18.16;100.00;97145.97;4945745;28;20054;-78
2023/09/05 08:02:21;;;;;;;0.10;0.10;;;;;;;18.23;100.00;97149.19;4940290;28;20047;-78
2023/09/05 08:05:07;;;;;;;0.10;0.10;;;;;;;18.20;100.00;97141.59;4945078;28;20055;-78
2023/09/05 08:07:53;;;;;;;0.00;0.00;;;;;;;18.33;100.00;97142.88;4943812;28;20118;-78
2023/09/05 08:10:39;;;;;;;0.00;0.00;;;;;;;18.48;100.00;97150.09;4945857;28;20054;-78
2023/09/05 08:13:25;;;;;;;0.05;0.05;;;;;;;18.58;100.00;97148.09;4945283;28;21065;-78
2023/09/05 08:16:10;;;;;;;0.10;0.10;;;;;;;18.56;100.00;97154.91;4945372;28;20117;-78
2023/09/05 08:18:56;;;;;;;0.08;0.08;;;;;;;18.68;100.00;97159.97;4944327;28;20042;-78
2023/09/05 08:21:42;;;;;;;0.10;0.10;;;;;;;18.74;100.00;97150.72;4943437;28;20069;-78
2023/09/05 08:24:28;;;;;;;0.00;0.00;;;;;;;18.79;100.00;97151.50;4945547;28;20157;-78
2023/09/05 08:27:14;;;;;;;0.00;0.00;;;;;;;18.75;100.00;97146.91;4945406;28;20043;-78
2023/09/05 08:30:00;;;;;;;0.10;0.10;;;;;;;18.87;100.00;97163.63;4943916;28;20499;-79
2023/09/05 08:32:46;;;;;;;0.10;0.10;;;;;;;18.91;100.00;97151.13;4943400;28;20082;-78
2023/09/05 08:35:32;;;;;;;0.10;0.10;;;;;;;18.99;100.00;97160.53;4946033;28;20046;-78
2023/09/05 08:38:18;;;;;;;0.00;0.00;;;;;;;19.11;100.00;97159.06;4943359;28;20047;-79
2023/09/05 08:41:06;;;;;;;0.10;0.10;;;;;;;19.25;100.00;97161.91;4944103;28;20076;-79
2023/09/05 08:43:55;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97150.16;4944179;28;20047;-79
2023/09/05 08:46:42;;;;;;;0.10;0.10;;;;;;;19.31;100.00;97149.13;4937827;28;20047;-79
2023/09/05 08:49:29;;;;;;;0.03;0.03;;;;;;;19.28;100.00;97149.69;4943037;28;20162;-79
2023/09/05 08:52:18;;;;;;;0.10;0.10;;;;;;;19.40;100.00;97156.34;4944236;28;20053;-79
2023/09/05 08:55:06;;;;;;;0.08;0.08;;;;;;;19.67;100.00;97141.41;4944766;28;20035;-79
2023/09/05 08:57:54;;;;;;;0.00;0.00;;;;;;;19.80;100.00;97145.31;4937349;28;20507;-79
2023/09/05 09:00:40;;;;;;;0.00;0.00;;;;;;;19.83;100.00;97142.00;4918782;28;20046;-77
2023/09/05 09:03:26;;;;;;;0.10;0.10;;;;;;;19.94;100.00;97148.94;4941458;28;20153;-77
2023/09/05 09:06:14;;;;;;;0.10;0.10;;;;;;;20.02;100.00;97143.66;4946213;28;20055;-77
2023/09/05 09:09:00;;;;;;;0.08;0.08;;;;;;;20.06;100.00;97132.19;4943551;28;20046;-77
2023/09/05 09:11:59;;;;;;;0.00;0.00;;;;;;;20.18;100.00;97149.69;4946128;28;20061;-77
2023/09/05 09:14:45;;;;;;;0.10;0.10;;;;;;;20.25;100.00;97147.41;4923732;28;20042;-77
2023/09/05 09:17:32;;;;;;;0.10;0.10;;;;;;;20.57;100.00;97145.88;4938767;28;20070;-80
2023/09/05 09:20:20;;;;;;;0.08;0.08;;;;;;;20.58;100.00;97147.50;4941396;28;20920;-78
2023/09/05 09:23:06;;;;;;;0.00;0.00;;;;;;;20.35;100.00;97154.59;4944909;28;20114;-77
2023/09/05 09:25:54;;;;;;;0.10;0.10;;;;;;;20.30;100.00;97150.03;4945251;28;20046;-79
2023/09/05 09:28:40;;;;;;;0.10;0.10;;;;;;;20.61;100.00;97159.69;4941919;28;20047;-78
2023/09/05 09:31:26;;;;;;;0.05;0.05;;;;;;;20.70;100.00;97142.44;4944419;28;20043;-77
2023/09/05 09:34:13;;;;;;;0.00;0.00;;;;;;;20.82;100.00;97152.81;4942737;28;20125;-77
2023/09/05 09:36:59;;;;;;;0.10;0.10;;;;;;;20.66;100.00;97160.41;4943826;28;20039;-77
2023/09/05 09:39:48;;;;;;;0.00;0.00;;;;;;;20.71;100.00;97160.34;4943323;28;20949;-78
2023/09/05 09:42:34;;;;;;;0.00;0.00;;;;;;;20.86;100.00;97162.00;4942304;28;20153;-78
2023/09/05 09:45:20;;;;;;;0.05;0.05;;;;;;;;;;4943489;28;20390;-79
2023/09/05 09:48:09;;;;;;;0.00;0.00;;;;;;;21.19;100.00;97151.09;4942931;28;20039;-78
2023/09/05 09:50:56;;;;;;;0.08;0.08;;;;;;;21.35;100.00;97158.72;4944315;28;20050;-79
2023/09/05 09:53:46;;;;;;;0.10;0.10;;;;;;;21.49;100.00;97144.31;4943536;28;20556;-78
2023/09/05 09:56:33;;;;;;;0.10;0.10;;;;;;;21.72;100.00;97143.31;4944341;28;20082;-78
2023/09/05 09:59:27;;;;;;;0.00;0.00;;;;;;;21.46;100.00;97151.16;4942960;28;20390;-79
2023/09/05 10:02:15;;;;;;;0.00;0.00;;;;;;;21.24;100.00;97151.81;4929547;28;20043;-79
2023/09/05 10:05:01;;;;;;;0.10;0.10;;;;;;;21.35;100.00;97160.63;4945600;28;20046;-79
2023/09/05 10:07:48;;;;;;;0.10;0.10;;;;;;;21.65;100.00;97151.06;4949260;28;20042;-78
2023/09/05 10:10:37;;;;;;;0.10;0.10;;;;;;;21.57;100.00;97154.50;4950625;28;20638;-79
2023/09/05 10:13:27;;;;;;;0.10;0.10;;;;;;;21.88;100.00;97146.53;4946391;28;20049;-78
2023/09/05 10:16:14;;;;;;;0.10;0.10;;;;;;;22.05;100.00;97143.16;4946133;28;20063;-79
2023/09/05 10:19:02;;;;;;;0.10;0.10;;;;;;;22.46;100.00;97138.44;4947977;28;20043;-79
2023/09/05 10:21:51;;;;;;;0.10;0.10;;;;;;;22.57;100.00;97135.47;4940439;28;20051;-79
2023/09/05 10:24:37;;;;;;;0.10;0.10;;;;;;;22.79;100.00;97144.44;4949492;28;20043;-78
2023/09/05 10:27:23;;;;;;;0.10;0.10;;;;;;;22.87;100.00;97142.94;4948359;28;20094;-79
2023/09/05 10:30:13;;;;;;;0.10;0.10;;;;;;;23.34;100.00;97129.69;4946215;28;20056;-78
2023/09/05 10:32:58;;;;;;;0.10;0.10;;;;;;;23.32;99.03;97126.47;4947104;28;20535;-78
2023/09/05 10:35:45;;;;;;;0.10;0.10;;;;;;;23.35;97.55;97117.69;4948884;28;20071;-78
2023/09/05 10:38:37;;;;;;;0.10;0.10;;;;;;;24.25;94.45;97115.34;4945530;28;20050;-80
2023/09/05 10:41:35;;;;;;;0.17;0.17;;;;;;;25.86;89.98;97116.81;4932962;28;20128;-80
2023/09/05 10:44:24;;;;;;;0.10;0.10;;;;;;;27.09;76.94;97119.88;4947592;28;20907;-79
2023/09/05 10:47:29;;;;;;;0.20;0.20;;;;;;;27.72;72.71;97114.16;4945517;28;20113;-79
2023/09/05 10:50:19;;;;;;;0.10;0.10;;;;;;;28.03;64.31;97103.34;4947086;28;20038;-78
2023/09/05 10:53:11;;;;;;;0.10;0.10;;;;;;;28.41;64.04;97107.66;4906069;28;20535;-79
2023/09/05 10:55:57;;;;;;;0.10;0.10;;;;;;;28.87;57.92;97091.63;4939224;28;20290;-79
2023/09/05 10:58:54;;;;;;;0.10;0.10;;;;;;;29.95;54.00;97101.47;4945369;28;20051;-79
2023/09/05 11:01:45;;;;;;;0.00;0.00;;;;;;;31.17;46.05;97100.09;4928574;28;20047;-79
2023/09/05 11:04:31;;;;;;;0.10;0.10;;;;;;;32.60;39.07;97096.81;4943533;28;20169;-79
2023/09/05 11:07:18;;;;;;;0.10;0.10;;;;;;;34.01;38.63;97090.31;4944312;28;20050;-79
2023/09/05 11:10:04;;;;;;;0.10;0.10;;;;;;;34.13;35.79;97091.97;4945810;28;20047;-79
2023/09/05 11:12:50;;;;;;;0.10;0.10;;;;;;;36.18;32.18;97102.00;4925756;28;20070;-79
2023/09/05 11:15:38;;;;;;;0.10;0.10;;;;;;;34.73;34.56;97099.81;4931242;28;20043;-80
2023/09/05 11:18:23;;;;;;;0.20;0.20;;;;;;;34.55;33.16;97106.13;4925125;28;20048;-80
2023/09/05 11:21:22;;;;;;;0.15;0.15;;;;;;;34.05;33.45;97096.66;4930214;28;20650;-80
2023/09/05 11:24:08;;;;;;;0.20;0.20;;;;;;;34.50;34.98;97086.25;4927556;28;20051;-80
2023/09/05 11:26:54;;;;;;;0.10;0.10;;;;;;;34.06;35.20;97087.94;4929264;28;20086;-80
2023/09/05 11:29:42;;;;;;;0.10;0.10;;;;;;;33.41;34.39;97088.63;4923589;28;20054;-80
2023/09/05 11:32:29;;;;;;;0.03;0.03;;;;;;;32.69;35.78;97094.56;4925898;28;20109;-80
2023/09/05 11:35:15;;;;;;;0.10;0.10;;;;;;;33.31;35.75;97089.31;4928914;28;20110;-80
2023/09/05 11:38:04;;;;;;;0.10;0.10;;;;;;;33.41;35.25;97091.41;4930411;28;20050;-80
2023/09/05 11:40:55;;;;;;;0.17;0.17;;;;;;;33.71;34.91;97076.59;4071386;28;10000862;-78
2023/09/05 11:43:50;;;;;;;0.13;0.13;;;;;;;34.08;34.12;97074.47;4897308;28;20046;-79
2023/09/05 11:46:40;;;;;;;0.10;0.10;;;;;;;36.52;30.71;97076.47;4924385;28;20051;-78
2023/09/05 11:49:27;;;;;;;0.10;0.10;;;;;;;35.37;30.87;97072.19;4926880;28;20046;-79
2023/09/05 11:52:15;;;;;;;0.10;0.10;;;;;;;36.68;28.22;97076.78;4926244;28;20058;-79
2023/09/05 11:55:01;;;;;;;0.10;0.10;;;;;;;36.72;27.89;97079.56;4929401;28;20128;-79
2023/09/05 11:57:52;;;;;;;0.20;0.20;;;;;;;37.51;28.42;97069.56;4915099;29;20054;-79
2023/09/05 12:00:43;;;;;;;0.10;0.10;;;;;;;37.42;27.92;97072.00;4927818;28;20113;-78
2023/09/05 12:03:30;;;;;;;0.10;0.10;;;;;;;37.17;26.38;97058.22;4927343;28;20484;-78
2023/09/05 12:06:17;;;;;;;0.10;0.10;;;;;;;35.93;29.13;97065.06;4929366;28;20050;-78
2023/09/05 12:09:03;;;;;;;0.10;0.10;;;;;;;35.47;30.37;97068.63;4927409;28;20040;-78
2023/09/05 12:11:49;;;;;;;0.10;0.10;;;;;;;37.47;28.00;97056.81;4939516;28;20054;-78
2023/09/05 12:14:54;;;;;;;0.03;0.03;;;;;;;38.90;25.73;97053.31;4946966;28;20055;-79
2023/09/05 12:17:45;;;;;;;0.10;0.10;;;;;;;38.73;26.02;97055.16;4944483;28;20507;-81
2023/09/05 12:20:33;;;;;;;0.10;0.10;;;;;;;39.72;26.06;97061.28;4943903;28;20563;-80
2023/09/05 12:23:25;;;;;;;0.00;0.00;;;;;;;40.90;24.26;97054.22;4943824;28;20179;-80
2023/09/05 12:26:13;;;;;;;0.10;0.10;;;;;;;39.08;24.82;97067.06;4943577;28;20728;-78
2023/09/05 12:28:59;;;;;;;0.10;0.10;;;;;;;39.58;25.20;97060.75;4945165;28;20062;-78
2023/09/05 12:31:45;;;;;;;0.10;0.10;;;;;;;40.72;24.49;97053.81;4945935;28;20918;-78
2023/09/05 12:34:30;;;;;;;0.10;0.10;;;;;;;40.69;23.46;97060.25;4913460;28;20085;-78
2023/09/05 12:37:16;;;;;;;0.10;0.10;;;;;;;40.27;22.77;97057.09;4943259;28;20077;-80
2023/09/05 12:40:05;;;;;;;0.00;0.00;;;;;;;40.13;23.66;97059.38;4945215;28;20046;-80
2023/09/05 12:42:51;;;;;;;0.10;0.10;;;;;;;38.28;25.65;97058.06;4942620;28;20043;-80
2023/09/05 12:45:37;;;;;;;0.00;0.00;;;;;;;40.36;23.79;97048.91;4944523;28;20829;-80
2023/09/05 12:48:23;;;;;;;0.10;0.10;;;;;;;41.09;23.33;97049.81;4944623;28;20081;-79
2023/09/05 12:51:09;;;;;;;0.00;0.00;;;;;;;40.38;23.98;97040.06;4942499;28;20050;-79
2023/09/05 12:53:55;;;;;;;0.10;0.10;;;;;;;38.18;24.71;97028.22;4943890;28;20575;-80
2023/09/05 12:56:43;;;;;;;0.10;0.10;;;;;;;38.27;25.58;97036.13;4944927;28;20046;-79
2023/09/05 12:59:29;;;;;;;0.10;0.10;;;;;;;38.19;25.61;97035.41;4944965;28;20055;-79