Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:05;;;;;;;1.10;0.80;;;;;;;3.06;nan;98232.84;4985610;28;20519;-74
2022/04/09 00:04:31;;;;;;;0.90;0.80;;;;;;;3.00;nan;98228.00;4986926;28;20583;-75
2022/04/09 00:06:56;;;;;;;1.07;1.00;;;;;;;2.97;nan;98230.72;4986368;28;20210;-75
2022/04/09 00:09:22;;;;;;;1.40;0.90;;;;;;;2.93;nan;98253.41;4985063;28;20209;-75
2022/04/09 00:11:47;;;;;;;0.97;0.80;;;;;;;2.93;nan;98278.53;4985437;28;20406;-75
2022/04/09 00:14:13;;;;;;;2.00;1.10;;;;;;;2.93;nan;98278.53;4983877;28;20691;-75
2022/04/09 00:16:40;;;;;;;0.93;0.60;;;;;;;2.93;nan;98297.50;4986172;28;20289;-75
2022/04/09 00:19:06;;;;;;;1.20;1.10;;;;;;;2.88;nan;98297.75;4986445;28;20226;-74
2022/04/09 00:21:31;;;;;;;0.75;0.75;;;;;;;2.87;nan;98314.22;4984358;28;21008;-74
2022/04/09 00:23:57;;;;;;;0.80;0.70;;;;;;;2.82;nan;98326.59;4984580;28;20824;-75
2022/04/09 00:26:22;;;;;;;1.73;1.00;;;;;;;2.82;nan;98342.16;4984406;28;20239;-75
2022/04/09 00:28:49;;;;;;;0.73;0.73;;;;;;;2.84;nan;98361.09;4981793;28;20762;-75
2022/04/09 00:31:14;;;;;;;1.10;0.90;;;;;;;2.87;nan;98367.88;4983624;28;20962;-75
2022/04/09 00:33:39;;;;;;;0.70;0.70;;;;;;;2.90;nan;98383.25;4985095;28;20897;-75
2022/04/09 00:36:05;;;;;;;1.07;0.83;;;;;;;2.93;nan;98388.28;4982887;28;20234;-75
2022/04/09 00:38:31;;;;;;;1.10;0.90;;;;;;;2.95;nan;98408.97;4999194;28;20322;-75
2022/04/09 00:40:57;;;;;;;0.70;0.60;;;;;;;2.99;nan;98421.69;4993229;28;20596;-75
2022/04/09 00:43:22;;;;;;;1.00;0.90;;;;;;;3.02;nan;98416.31;4992695;28;20195;-75
2022/04/09 00:45:49;;;;;;;1.00;0.80;;;;;;;3.05;nan;98425.72;4983937;28;20711;-75
2022/04/09 00:48:16;;;;;;;1.00;0.85;;;;;;;3.03;nan;98431.00;4995720;28;20302;-75
2022/04/09 00:50:42;;;;;;;0.90;0.80;;;;;;;3.02;nan;98441.44;4983805;28;20211;-75
2022/04/09 00:53:09;;;;;;;1.00;0.90;;;;;;;3.01;nan;98455.34;4983242;28;20261;-76
2022/04/09 00:58:20;;;;;;;0.70;0.68;;;;;;;3.06;nan;98467.16;4981269;28;20251;-75
2022/04/09 01:00:47;;;;;;;0.80;0.70;;;;;;;3.06;nan;98487.91;4984197;28;20970;-75
2022/04/09 01:03:20;;;;;;;1.00;0.90;;;;;;;3.06;nan;98492.25;4984557;28;20211;-74
2022/04/09 01:05:49;;;;;;;1.30;1.00;;;;;;;3.01;nan;98494.25;4976415;28;20490;-73
2022/04/09 01:08:18;;;;;;;0.90;0.60;;;;;;;2.95;nan;98497.16;4982197;28;20203;-74
2022/04/09 01:10:50;;;;;;;2.42;1.00;;;;;;;2.93;nan;98504.16;4995539;28;20215;-73
2022/04/09 01:13:16;;;;;;;1.00;0.90;;;;;;;2.92;nan;98510.25;4994336;28;20211;-74
2022/04/09 01:15:42;;;;;;;1.43;0.97;;;;;;;2.93;nan;98533.53;4997034;28;20223;-74
2022/04/09 01:18:09;;;;;;;0.87;0.80;;;;;;;2.93;nan;98543.91;4995564;28;20754;-74
2022/04/09 01:20:34;;;;;;;1.40;1.30;;;;;;;2.92;nan;98543.97;4995476;28;20849;-73
2022/04/09 01:23:00;;;;;;;0.90;0.80;;;;;;;2.97;nan;98552.38;4981925;28;20718;-74
2022/04/09 01:25:29;;;;;;;2.20;1.27;;;;;;;2.98;nan;98569.63;4987720;28;20222;-73
2022/04/09 01:27:58;;;;;;;1.10;0.90;;;;;;;2.95;nan;98577.56;4998521;28;20924;-73
2022/04/09 01:30:24;;;;;;;1.60;1.50;;;;;;;2.93;nan;98584.56;4981371;28;20211;-73
2022/04/09 01:32:49;;;;;;;1.13;1.03;;;;;;;2.85;nan;98575.41;4994253;28;20207;-74
2022/04/09 01:35:15;;;;;;;1.37;1.03;;;;;;;2.84;nan;98604.03;4983068;28;20223;-74
2022/04/09 01:37:40;;;;;;;1.33;1.23;;;;;;;2.87;nan;98609.88;4982523;28;20219;-74
2022/04/09 01:40:07;;;;;;;1.23;1.10;;;;;;;2.96;nan;98618.97;5008158;28;20304;-71
2022/04/09 01:42:33;;;;;;;1.65;1.20;;;;;;;3.05;nan;98631.53;4993284;28;20199;-73
2022/04/09 01:44:58;;;;;;;1.10;1.00;;;;;;;3.14;nan;98639.78;4992295;28;20235;-74
2022/04/09 01:47:24;;;;;;;1.05;0.90;;;;;;;3.18;nan;98649.91;5013151;28;20196;-73
2022/04/09 01:50:13;;;;;;;1.23;0.90;;;;;;;3.18;nan;98655.09;4996308;28;20657;-73
2022/04/09 01:52:39;;;;;;;1.10;1.00;;;;;;;3.19;nan;98651.59;5000159;28;20301;-73
2022/04/09 01:55:05;;;;;;;1.75;1.33;;;;;;;3.19;nan;98658.56;4982790;28;20242;-73
2022/04/09 01:57:32;;;;;;;1.60;1.15;;;;;;;3.18;nan;98670.66;4997434;28;20231;-73
2022/04/09 01:59:57;;;;;;;1.10;1.00;;;;;;;3.18;nan;98683.63;4989236;28;20547;-73
2022/04/09 02:02:23;;;;;;;1.53;1.30;;;;;;;3.21;nan;98688.66;4989154;28;21033;-74
2022/04/09 02:04:49;;;;;;;1.90;1.23;;;;;;;3.21;nan;98693.88;5002608;28;20487;-72
2022/04/09 02:07:17;;;;;;;1.60;1.23;;;;;;;3.24;nan;98696.34;5003098;28;20797;-73
2022/04/09 02:09:42;;;;;;;1.67;1.20;;;;;;;3.29;nan;98709.94;4990142;28;20265;-73
2022/04/09 02:12:08;;;;;;;1.40;1.30;;;;;;;3.35;nan;98719.19;4989432;28;20409;-74
2022/04/09 02:14:33;;;;;;;2.17;1.43;;;;;;;3.39;nan;98727.66;4988902;28;20219;-74
2022/04/09 02:16:58;;;;;;;1.20;1.00;;;;;;;3.44;nan;98725.66;4988922;28;20349;-74
2022/04/09 02:19:24;;;;;;;1.57;1.47;;;;;;;3.44;nan;98733.47;4991022;28;20620;-74
2022/04/09 02:22:11;;;;;;;2.13;1.77;;;;;;;3.44;nan;98743.84;4994815;28;20218;-75
2022/04/09 02:24:59;;;;;;;1.73;1.40;;;;;;;3.44;nan;98743.84;4996819;28;20719;-74
2022/04/09 02:27:25;;;;;;;2.83;1.60;;;;;;;3.42;nan;98751.69;4996589;28;20304;-72
2022/04/09 02:29:50;;;;;;;1.77;1.60;;;;;;;3.36;nan;98756.34;4991893;28;20209;-71
2022/04/09 02:32:16;;;;;;;2.30;1.53;;;;;;;3.37;nan;98766.66;5007042;28;20816;-73
2022/04/09 02:34:41;;;;;;;1.63;1.53;;;;;;;3.37;nan;98765.81;4995051;28;20246;-75
2022/04/09 02:37:07;;;;;;;1.40;1.17;;;;;;;3.32;nan;98779.88;4996935;28;20231;-74
2022/04/09 02:39:33;;;;;;;1.25;1.15;;;;;;;3.30;nan;98789.47;5007943;28;20695;-75
2022/04/09 02:41:59;;;;;;;2.70;1.37;;;;;;;3.35;nan;98802.25;5000777;28;20219;-72
2022/04/09 02:44:24;;;;;;;2.20;1.63;;;;;;;3.44;nan;98800.97;5008084;28;20226;-71
2022/04/09 02:46:50;;;;;;;1.93;1.27;;;;;;;3.47;nan;98804.25;4993770;28;20433;-74
2022/04/09 02:49:16;;;;;;;1.42;1.33;;;;;;;3.51;nan;98807.50;4994244;28;20671;-73
2022/04/09 02:51:43;;;;;;;2.45;1.38;;;;;;;3.53;nan;98822.09;5000332;28;20203;-76
2022/04/09 02:54:15;;;;;;;1.65;1.50;;;;;;;3.53;nan;98823.88;5002412;28;20199;-76
2022/04/09 02:56:46;;;;;;;1.77;1.20;;;;;;;3.50;nan;98837.00;4998874;28;20862;-75
2022/04/09 02:59:15;;;;;;;1.67;1.58;;;;;;;3.49;nan;98848.31;5003618;28;20226;-72
2022/04/09 03:01:46;;;;;;;1.80;1.60;;;;;;;3.55;nan;98846.25;4988288;28;20532;-71
2022/04/09 03:04:14;;;;;;;2.40;1.48;;;;;;;3.63;nan;98853.69;4989335;28;20231;-74
2022/04/09 03:06:40;;;;;;;1.75;1.65;;;;;;;3.71;nan;98861.97;4988104;28;20206;-73
2022/04/09 03:09:05;;;;;;;2.50;2.30;;;;;;;3.79;nan;98865.97;4992543;28;20238;-71
2022/04/09 03:11:31;;;;;;;1.40;1.00;;;;;;;3.79;nan;98866.78;4999154;28;20250;-74
2022/04/09 03:13:56;;;;;;;1.40;1.30;;;;;;;3.74;nan;98869.59;5003187;28;20457;-74
2022/04/09 03:16:22;;;;;;;1.90;1.40;;;;;;;3.68;nan;98874.25;4990509;28;20245;-74
2022/04/09 03:18:50;;;;;;;2.70;1.50;;;;;;;3.66;nan;98889.91;4985786;28;20854;-74
2022/04/09 03:21:17;;;;;;;2.00;1.05;;;;;;;3.66;nan;98894.25;5001900;28;20218;-76
2022/04/09 03:23:42;;;;;;;1.60;1.35;;;;;;;3.67;nan;98902.00;5002030;28;20993;-74
2022/04/09 03:26:08;;;;;;;1.60;1.50;;;;;;;3.72;nan;98910.38;5002261;28;20313;-71
2022/04/09 03:28:39;;;;;;;3.10;1.45;;;;;;;3.73;nan;98919.88;4987261;28;20586;-74
2022/04/09 03:31:07;;;;;;;2.67;1.65;;;;;;;3.77;nan;98924.00;5000672;28;20699;-73
2022/04/09 03:33:34;;;;;;;2.55;1.85;;;;;;;3.77;nan;98933.56;5002140;28;20679;-73
2022/04/09 03:36:06;;;;;;;2.15;1.20;;;;;;;3.74;nan;98939.72;4984865;28;20227;-74
2022/04/09 03:38:31;;;;;;;2.15;1.55;;;;;;;3.75;nan;98938.84;4997557;28;20232;-74
2022/04/09 03:40:58;;;;;;;1.65;1.42;;;;;;;3.81;nan;98944.63;4997830;28;20317;-73
2022/04/09 03:43:31;;;;;;;1.42;1.20;;;;;;;3.85;nan;98934.03;4997704;28;20405;-73
2022/04/09 03:45:57;;;;;;;1.77;1.20;;;;;;;3.82;nan;98941.97;4997172;28;20238;-75
2022/04/09 03:48:22;;;;;;;1.40;1.23;;;;;;;3.77;nan;98949.97;5000978;28;20211;-71
2022/04/09 03:50:48;;;;;;;1.90;1.67;;;;;;;3.77;nan;98955.16;4997981;28;20234;-75
2022/04/09 03:53:20;;;;;;;1.40;1.10;;;;;;;3.79;nan;98965.50;4983103;28;20451;-75
2022/04/09 03:55:47;;;;;;;4.05;1.30;;;;;;;3.79;nan;98962.91;4985220;28;20293;-75
2022/04/09 03:58:19;;;;;;;2.88;1.35;;;;;;;3.80;nan;98968.94;4985308;28;20239;-74
2022/04/09 04:00:45;;;;;;;1.60;1.50;;;;;;;3.79;nan;98968.09;4986400;28;20569;-75
2022/04/09 04:03:12;;;;;;;2.47;1.93;;;;;;;3.83;nan;98979.19;4995893;28;20547;-74
2022/04/09 04:05:38;;;;;;;2.65;1.83;;;;;;;3.86;nan;98986.81;4996527;28;20447;-76
2022/04/09 04:08:05;;;;;;;2.10;1.67;;;;;;;3.88;nan;98982.41;4996383;28;20206;-72
2022/04/09 04:10:32;;;;;;;1.45;1.35;;;;;;;3.88;nan;98991.03;4985951;28;20212;-72
2022/04/09 04:13:08;;;;;;;1.80;1.50;;;;;;;3.87;nan;98997.16;4997081;28;20457;-74
2022/04/09 04:15:35;;;;;;;2.67;1.35;;;;;;;3.88;nan;99008.38;4984846;28;20230;-72
2022/04/09 04:18:01;;;;;;;2.20;1.30;;;;;;;3.87;nan;99009.31;4998558;28;20231;-71
2022/04/09 04:20:32;;;;;;;1.90;1.42;;;;;;;3.88;nan;99013.59;5000864;28;20545;-74
2022/04/09 04:22:59;;;;;;;6.85;3.10;;;;;;;3.90;nan;99022.16;4985510;28;20215;-73
2022/04/09 04:25:25;;;;;;;1.63;1.50;;;;;;;3.88;nan;99027.41;4998812;28;20235;-72
2022/04/09 04:27:51;;;;;;;2.22;2.03;;;;;;;3.84;nan;99025.88;5004195;28;20465;-72
2022/04/09 04:30:19;;;;;;;3.08;2.20;;;;;;;3.83;nan;99033.72;4999567;28;20223;-73
2022/04/09 04:32:45;;;;;;;4.43;3.20;;;;;;;3.86;nan;99044.84;5004059;28;20478;-74
2022/04/09 04:35:13;;;;;;;3.67;2.47;;;;;;;3.86;nan;99049.19;4998398;28;20355;-72
2022/04/09 04:37:40;;;;;;;2.30;1.58;;;;;;;3.89;nan;99054.22;4986716;28;20230;-75
2022/04/09 04:40:08;;;;;;;2.30;1.83;;;;;;;3.87;nan;99056.09;4996948;28;20218;-71
2022/04/09 04:42:34;;;;;;;2.47;1.83;;;;;;;3.87;nan;99063.88;4989718;28;20207;-74
2022/04/09 04:45:01;;;;;;;3.13;2.10;;;;;;;3.90;nan;99076.72;4998984;28;20350;-72
2022/04/09 04:47:26;;;;;;;2.90;1.55;;;;;;;3.93;nan;99080.00;4987230;28;20206;-74
2022/04/09 04:49:52;;;;;;;1.97;1.77;;;;;;;3.90;nan;99085.34;4989431;28;20206;-71
2022/04/09 04:52:17;;;;;;;2.73;2.40;;;;;;;3.87;nan;99087.25;4990173;28;20194;-74
2022/04/09 04:54:42;;;;;;;2.70;2.10;;;;;;;3.88;nan;99094.13;4986096;28;20231;-74
2022/04/09 04:57:08;;;;;;;3.43;1.97;;;;;;;3.90;nan;99100.94;4990935;28;20211;-71
2022/04/09 04:59:33;;;;;;;2.93;2.60;;;;;;;3.93;nan;99094.78;4985265;28;20210;-75
2022/04/09 05:01:59;;;;;;;3.90;2.60;;;;;;;3.96;nan;99105.84;4987031;28;20478;-72
2022/04/09 05:04:25;;;;;;;2.83;2.63;;;;;;;3.95;nan;99109.38;4989062;28;20211;-74
2022/04/09 05:06:58;;;;;;;2.35;2.13;;;;;;;3.91;nan;99112.19;4990146;28;20211;-74
2022/04/09 05:09:24;;;;;;;3.47;2.25;;;;;;;3.88;nan;99112.31;4989376;28;20208;-74
2022/04/09 05:11:54;;;;;;;3.20;2.90;;;;;;;3.88;nan;99120.09;4992683;28;20297;-74
2022/04/09 05:14:24;;;;;;;2.60;2.38;;;;;;;3.87;nan;99121.03;4998451;28;20210;-74
2022/04/09 05:16:53;;;;;;;2.65;2.42;;;;;;;3.89;nan;99121.78;4995557;28;20211;-72
2022/04/09 05:19:19;;;;;;;3.43;2.47;;;;;;;3.93;nan;99131.16;5017467;28;20238;-72
2022/04/09 05:21:50;;;;;;;3.78;3.00;;;;;;;3.97;nan;99132.72;4997211;28;20206;-74
2022/04/09 05:24:18;;;;;;;5.10;2.50;;;;;;;3.98;nan;99131.78;4997694;28;20210;-74
2022/04/09 05:26:43;;;;;;;4.20;2.80;;;;;;;4.01;nan;99139.44;4997421;28;20238;-74
2022/04/09 05:29:09;;;;;;;3.80;2.53;;;;;;;4.03;nan;99142.00;5008870;28;20218;-73
2022/04/09 05:31:35;;;;;;;3.90;3.25;;;;;;;4.04;nan;99146.25;4997416;28;20488;-72
2022/04/09 05:34:00;;;;;;;3.10;2.77;;;;;;;4.06;nan;99153.09;5005516;28;20234;-75
2022/04/09 05:36:28;;;;;;;5.25;2.17;;;;;;;4.03;nan;99155.81;5007782;28;20223;-75
2022/04/09 05:38:57;;;;;;;3.35;2.53;;;;;;;3.96;nan;99160.44;4993855;28;20230;-75
2022/04/09 05:41:22;;;;;;;3.10;2.80;;;;;;;3.90;nan;99159.88;5014363;28;20219;-74
2022/04/09 05:43:49;;;;;;;2.90;2.20;;;;;;;3.90;nan;99168.50;4997983;28;20207;-74
2022/04/09 05:46:16;;;;;;;4.15;2.22;;;;;;;3.89;nan;99172.03;5010347;28;20688;-73
2022/04/09 05:48:42;;;;;;;3.63;3.13;;;;;;;3.93;nan;99178.75;5010433;28;20702;-73
2022/04/09 05:51:07;;;;;;;4.63;3.40;;;;;;;3.96;nan;99178.63;5014721;28;20268;-73
2022/04/09 05:53:38;;;;;;;4.47;3.50;;;;;;;3.99;nan;99185.44;4989500;28;20862;-74
2022/04/09 05:56:06;;;;;;;3.78;2.97;;;;;;;4.01;nan;99185.38;5013357;28;20738;-73
2022/04/09 05:58:39;;;;;;;5.75;2.50;;;;;;;4.00;nan;99184.53;5007504;28;20227;-74
2022/04/09 06:01:07;;;;;;;2.92;2.35;;;;;;;3.97;nan;99185.53;4995578;28;20385;-72
2022/04/09 06:03:34;;;;;;;4.63;2.83;;;;;;;3.98;nan;99196.75;5012669;28;20207;-72
2022/04/09 06:06:00;;;;;;;6.63;3.60;;;;;;;3.98;nan;99189.78;5011163;28;20226;-75
2022/04/09 06:08:48;;;;;;;4.93;3.30;;;;;;;4.02;nan;99190.50;4981514;28;20295;-74
2022/04/09 06:11:41;;;;;;;7.13;2.63;;;;;;;4.04;nan;99188.69;4990889;28;20243;-72
2022/04/09 06:14:13;;;;;;;5.10;4.60;;;;;;;4.08;nan;99190.25;4995383;28;20219;-73
2022/04/09 06:16:40;;;;;;;5.72;4.18;;;;;;;4.06;nan;99192.06;5011708;28;20215;-74
2022/04/09 06:19:08;;;;;;;3.05;2.33;;;;;;;4.08;nan;99190.25;4994060;28;20861;-74
2022/04/09 06:21:34;;;;;;;3.73;2.50;;;;;;;4.12;nan;99194.38;5010612;28;20229;-75
2022/04/09 06:24:01;;;;;;;4.68;2.88;;;;;;;4.21;nan;99196.59;5007111;28;20242;-72
2022/04/09 06:26:27;;;;;;;4.93;3.90;;;;;;;4.32;nan;99195.25;4992467;28;20254;-74
2022/04/09 06:28:55;;;;;;;4.53;3.78;;;;;;;4.45;nan;99196.41;5008936;28;20528;-74
2022/04/09 06:31:21;;;;;;;8.00;3.92;;;;;;;4.59;nan;99207.03;5005776;28;20957;-72
2022/04/09 06:33:47;;;;;;;9.40;5.70;;;;;;;4.73;nan;99205.56;5005538;28;20843;-72
2022/04/09 06:36:13;;;;;;;8.70;4.77;;;;;;;4.83;nan;99209.41;4991900;28;20239;-72
2022/04/09 06:38:39;;;;;;;3.38;3.05;;;;;;;4.90;nan;99218.63;5006210;28;20231;-72
2022/04/09 06:41:10;;;;;;;3.90;3.03;;;;;;;4.96;nan;99217.50;5007945;28;20285;-75
2022/04/09 06:43:39;;;;;;;2.90;2.70;;;;;;;5.02;nan;99220.66;5009740;28;20304;-74
2022/04/09 06:46:18;;;;;;;3.72;3.30;;;;;;;5.10;nan;99218.53;5010572;28;20230;-73
2022/04/09 06:48:44;;;;;;;5.13;3.10;;;;;;;5.17;nan;99223.44;4993342;28;20565;-73
2022/04/09 06:51:41;;;;;;;4.47;3.22;;;;;;;5.26;nan;99210.81;5008228;28;20941;-75
2022/04/09 06:54:18;;;;;;;4.43;2.95;;;;;;;5.37;nan;99212.91;5006919;28;20258;-74
2022/04/09 06:56:44;;;;;;;4.00;3.67;;;;;;;5.47;nan;99206.31;4991034;28;20203;-75
2022/04/09 06:59:09;;;;;;;3.78;2.90;;;;;;;5.55;nan;99196.38;5003107;28;20250;-72
2022/04/09 07:01:36;;;;;;;3.30;3.00;;;;;;;5.67;nan;99209.69;5004947;28;20200;-74
2022/04/09 07:04:03;;;;;;;4.23;3.77;;;;;;;5.71;nan;99203.44;4994911;28;20253;-73
2022/04/09 07:06:30;;;;;;;4.82;3.17;;;;;;;5.79;nan;99209.09;4991207;28;20222;-74
2022/04/09 07:08:55;;;;;;;4.45;3.72;;;;;;;5.92;nan;99211.94;4993710;28;20227;-73
2022/04/09 07:11:21;;;;;;;3.30;3.00;;;;;;;5.97;nan;99208.22;4995281;28;20226;-75
2022/04/09 07:13:46;;;;;;;4.80;3.20;;;;;;;6.01;nan;99213.25;4991233;28;20238;-75
2022/04/09 07:16:11;;;;;;;4.10;3.40;;;;;;;6.01;nan;99213.25;4997796;28;20261;-73
2022/04/09 07:18:37;;;;;;;4.03;3.30;;;;;;;6.04;nan;99213.09;4995383;28;20700;-75
2022/04/09 07:21:02;;;;;;;4.77;3.07;;;;;;;6.07;nan;99219.00;4997004;28;20245;-74
2022/04/09 07:23:28;;;;;;;4.23;3.23;;;;;;;6.09;nan;99231.97;4993809;28;20301;-75
2022/04/09 07:25:53;;;;;;;2.93;2.63;;;;;;;6.11;nan;99228.34;4990959;28;20270;-74
2022/04/09 07:28:19;;;;;;;5.27;3.03;;;;;;;6.13;nan;99242.16;4991501;28;20208;-73
2022/04/09 07:30:44;;;;;;;5.40;2.37;;;;;;;6.36;nan;99234.91;4987960;28;20234;-75
2022/04/09 07:33:09;;;;;;;3.67;2.97;;;;;;;6.99;nan;99234.13;4991876;28;20483;-74
2022/04/09 07:35:35;;;;;;;3.47;2.60;;;;;;;7.76;nan;99234.13;4991104;28;20236;-72
2022/04/09 07:38:01;;;;;;;4.20;2.67;;;;;;;8.59;nan;99234.44;4991081;28;20233;-74
2022/04/09 07:40:30;;;;;;;2.22;1.80;;;;;;;9.39;nan;99224.16;4989694;28;20788;-73
2022/04/09 07:42:57;;;;;;;4.10;2.47;;;;;;;10.07;nan;99231.03;4991941;28;20281;-72
2022/04/09 07:45:24;;;;;;;3.25;2.80;;;;;;;10.54;nan;99231.38;4991703;28;20235;-75
2022/04/09 07:47:57;;;;;;;4.28;3.30;;;;;;;10.63;nan;99234.19;4993661;28;20582;-75
2022/04/09 07:50:25;;;;;;;3.03;2.83;;;;;;;10.55;nan;99243.56;4991899;28;20211;-75
2022/04/09 07:52:51;;;;;;;6.30;4.07;;;;;;;9.92;nan;99237.31;4991953;28;20199;-72
2022/04/09 07:55:17;;;;;;;4.30;3.60;;;;;;;9.37;nan;99249.66;4990646;28;20445;-74
2022/04/09 07:57:47;;;;;;;4.30;3.25;;;;;;;8.85;nan;99256.38;4989380;28;20250;-73
2022/04/09 08:00:14;;;;;;;3.80;2.90;;;;;;;8.46;nan;99267.53;4990101;28;20285;-75
2022/04/09 08:02:40;;;;;;;5.65;4.10;;;;;;;8.21;nan;99273.38;4987705;28;20618;-75
2022/04/09 08:05:06;;;;;;;5.20;3.80;;;;;;;7.82;nan;99281.75;4990284;28;20618;-75
2022/04/09 08:07:31;;;;;;;7.40;3.78;;;;;;;7.43;nan;99290.94;4989181;28;20203;-74
2022/04/09 08:09:57;;;;;;;3.57;2.40;;;;;;;7.04;nan;99282.56;4990117;28;20690;-73
2022/04/09 08:12:22;;;;;;;3.50;2.70;;;;;;;6.90;nan;99287.72;4987476;28;20251;-73
2022/04/09 08:14:48;;;;;;;3.23;2.73;;;;;;;6.90;nan;99295.53;5004815;28;20239;-74
2022/04/09 08:17:13;;;;;;;4.47;2.83;;;;;;;6.96;nan;99287.38;4989776;28;20215;-72
2022/04/09 08:19:39;;;;;;;3.47;2.57;;;;;;;6.99;nan;99287.19;4988275;28;20231;-71
2022/04/09 08:22:05;;;;;;;3.57;2.63;;;;;;;7.16;nan;99294.13;4990317;28;20216;-75
2022/04/09 08:24:31;;;;;;;3.22;2.90;;;;;;;7.35;nan;99293.97;4991039;28;20227;-73
2022/04/09 08:26:57;;;;;;;2.97;2.30;;;;;;;7.55;nan;99295.47;4993865;28;20250;-75
2022/04/09 08:29:24;;;;;;;3.93;3.10;;;;;;;7.59;nan;99302.22;4997278;28;20203;-75
2022/04/09 08:31:50;;;;;;;3.15;2.88;;;;;;;7.46;nan;99303.81;4997400;28;20207;-75
2022/04/09 08:34:17;;;;;;;3.47;2.85;;;;;;;7.29;nan;99309.97;4998803;28;20214;-75
2022/04/09 08:36:43;;;;;;;3.92;2.72;;;;;;;7.12;nan;99308.28;4998250;28;20212;-75
2022/04/09 08:39:09;;;;;;;7.45;3.25;;;;;;;6.92;nan;99309.38;5000186;28;20295;-75
2022/04/09 08:41:40;;;;;;;4.20;3.90;;;;;;;6.76;nan;99309.31;4998366;28;20251;-73
2022/04/09 08:44:07;;;;;;;3.95;2.50;;;;;;;6.69;nan;99318.41;4998596;28;20215;-74
2022/04/09 08:46:34;;;;;;;6.70;2.60;;;;;;;6.67;nan;99315.03;4996896;28;20232;-75
2022/04/09 08:49:03;;;;;;;4.72;3.22;;;;;;;6.68;nan;99311.50;4999640;28;20294;-73
2022/04/09 08:51:28;;;;;;;2.65;2.22;;;;;;;6.71;nan;99316.56;4997554;28;20656;-75
2022/04/09 08:53:55;;;;;;;3.80;2.30;;;;;;;6.84;nan;99314.16;5005001;28;20250;-71
2022/04/09 08:56:20;;;;;;;3.67;2.53;;;;;;;6.98;nan;99322.09;4997814;28;20301;-74
2022/04/09 08:58:46;;;;;;;5.27;3.07;;;;;;;7.30;nan;99312.50;4996788;28;20318;-76
2022/04/09 09:01:12;;;;;;;5.30;2.70;;;;;;;7.85;nan;99312.97;4997560;28;20789;-75
2022/04/09 09:03:38;;;;;;;4.03;2.53;;;;;;;8.04;nan;99310.97;4995490;28;21065;-74
2022/04/09 09:06:30;;;;;;;4.93;2.30;;;;;;;8.15;nan;99311.16;4997394;28;20474;-73
2022/04/09 09:08:57;;;;;;;3.15;1.70;;;;;;;8.21;nan;99307.38;4997104;28;20204;-74
2022/04/09 09:11:24;;;;;;;2.67;2.47;;;;;;;8.25;nan;99310.66;4994151;28;20207;-71
2022/04/09 09:13:52;;;;;;;5.07;3.30;;;;;;;8.30;nan;99314.69;4997503;28;20219;-73
2022/04/09 09:16:29;;;;;;;3.10;2.80;;;;;;;8.39;nan;99318.56;4996725;28;20270;-75
2022/04/09 09:18:56;;;;;;;3.00;2.45;;;;;;;8.45;nan;99312.94;4996684;28;20259;-75
2022/04/09 09:21:28;;;;;;;4.57;2.22;;;;;;;8.58;nan;99320.91;4997325;28;20206;-75
2022/04/09 09:24:15;;;;;;;4.32;2.63;;;;;;;9.12;nan;99318.47;4993529;28;20608;-73
2022/04/09 09:26:42;;;;;;;2.50;1.88;;;;;;;9.63;nan;99321.38;4995965;28;20326;-74
2022/04/09 09:29:08;;;;;;;3.72;2.17;;;;;;;9.74;nan;99326.75;4994386;28;20291;-74
2022/04/09 09:31:42;;;;;;;3.15;2.35;;;;;;;9.65;nan;99322.13;4998153;28;20818;-73
2022/04/09 09:34:12;;;;;;;4.15;2.00;;;;;;;9.47;nan;99324.13;4995919;28;20210;-74
2022/04/09 09:36:41;;;;;;;4.40;2.70;;;;;;;9.38;nan;99323.88;4994541;28;20218;-74
2022/04/09 09:39:08;;;;;;;2.20;2.00;;;;;;;9.32;nan;99327.72;4994842;28;20230;-74
2022/04/09 09:41:35;;;;;;;2.38;2.05;;;;;;;9.26;nan;99334.19;4996178;28;20294;-75
2022/04/09 09:44:04;;;;;;;4.13;2.30;;;;;;;9.19;nan;99334.69;4995433;28;20206;-75
2022/04/09 09:46:30;;;;;;;3.55;3.28;;;;;;;9.19;nan;99337.28;4992895;28;20224;-75
2022/04/09 09:48:55;;;;;;;2.73;1.93;;;;;;;9.43;nan;99335.75;4992735;28;20206;-75
2022/04/09 09:51:25;;;;;;;3.80;2.07;;;;;;;9.70;nan;99332.31;4992839;28;20229;-72
2022/04/09 09:54:04;;;;;;;3.10;2.17;;;;;;;10.10;nan;99337.56;4994598;28;20214;-72
2022/04/09 09:56:43;;;;;;;1.85;1.70;;;;;;;9.99;nan;99327.81;4989086;28;20266;-71
2022/04/09 09:59:11;;;;;;;2.80;1.98;;;;;;;9.77;nan;99335.38;4994104;28;20321;-72
2022/04/09 10:01:39;;;;;;;1.92;1.70;;;;;;;9.62;nan;99338.03;4991662;28;20211;-73
2022/04/09 10:04:06;;;;;;;1.75;1.60;;;;;;;9.30;nan;99334.84;4994488;28;20215;-74
2022/04/09 10:06:33;;;;;;;2.50;2.00;;;;;;;9.19;nan;99339.91;5003298;28;20241;-74
2022/04/09 10:09:00;;;;;;;2.60;2.10;;;;;;;9.24;nan;99341.31;4990852;28;20208;-74
2022/04/09 10:11:27;;;;;;;2.63;1.92;;;;;;;9.36;nan;99347.56;4978574;28;20806;-74
2022/04/09 10:13:56;;;;;;;3.10;1.98;;;;;;;9.40;nan;99353.47;4993537;28;20214;-74
2022/04/09 10:16:23;;;;;;;2.10;1.73;;;;;;;9.35;nan;99348.50;4994561;28;20747;-74
2022/04/09 10:18:49;;;;;;;2.85;1.70;;;;;;;9.35;nan;99345.88;4994004;28;20672;-73
2022/04/09 10:21:17;;;;;;;3.42;1.95;;;;;;;9.31;nan;99350.44;4995448;28;20274;-72
2022/04/09 10:23:43;;;;;;;2.22;1.65;;;;;;;9.31;nan;99355.69;4995366;28;20208;-74
2022/04/09 10:26:09;;;;;;;6.82;2.70;;;;;;;9.33;nan;99353.00;4990662;28;20277;-75
2022/04/09 10:28:38;;;;;;;5.28;4.18;;;;;;;9.33;nan;99355.63;4993447;28;20218;-72
2022/04/09 10:31:22;;;;;;;3.15;2.65;;;;;;;9.37;nan;99356.25;4993550;28;20210;-72
2022/04/09 10:33:59;;;;;;;1.40;1.30;;;;;;;9.28;nan;99357.69;4991848;28;20204;-72
2022/04/09 10:36:54;;;;;;;2.63;1.60;;;;;;;9.26;nan;99363.03;4994320;28;20226;-73
2022/04/09 10:39:23;;;;;;;2.40;1.88;;;;;;;9.21;nan;99365.09;4993420;28;20231;-74
2022/04/09 10:41:49;;;;;;;2.42;2.22;;;;;;;9.17;nan;99368.00;4990700;28;20207;-72
2022/04/09 10:44:35;;;;;;;3.28;1.73;;;;;;;9.23;nan;99368.44;4989896;28;20273;-75
2022/04/09 10:47:03;;;;;;;8.93;1.60;;;;;;;9.25;nan;99370.97;4991548;28;20302;-72
2022/04/09 10:49:29;;;;;;;2.53;2.33;;;;;;;9.24;nan;99369.31;4993422;28;20210;-74
2022/04/09 10:52:03;;;;;;;6.82;2.30;;;;;;;9.26;nan;99370.03;4992230;28;20208;-74
2022/04/09 10:54:29;;;;;;;6.47;2.00;;;;;;;9.27;nan;99364.69;4989352;28;20234;-73
2022/04/09 10:56:54;;;;;;;4.57;1.80;;;;;;;9.28;nan;99370.78;4992075;28;20246;-75
2022/04/09 10:59:20;;;;;;;3.80;2.10;;;;;;;9.35;nan;99371.25;4990098;28;20203;-74
2022/04/09 11:01:51;;;;;;;2.47;2.27;;;;;;;9.43;nan;99380.31;4990385;28;20264;-72
2022/04/09 11:04:34;;;;;;;2.58;2.38;;;;;;;9.44;nan;99371.50;4988972;28;20201;-75
2022/04/09 11:07:08;;;;;;;4.65;2.40;;;;;;;9.42;nan;99370.75;4988821;28;20199;-72
2022/04/09 11:09:51;;;;;;;3.70;2.88;;;;;;;9.48;nan;99373.00;4988805;28;20738;-72
2022/04/09 11:12:22;;;;;;;2.65;2.00;;;;;;;9.49;nan;99369.44;4987866;28;20812;-75
2022/04/09 11:15:09;;;;;;;1.80;1.60;;;;;;;9.56;nan;99369.03;4989841;28;20223;-71
2022/04/09 11:17:39;;;;;;;3.67;2.55;;;;;;;9.63;nan;99373.81;4997990;28;20231;-73
2022/04/09 11:20:07;;;;;;;4.85;2.00;;;;;;;9.68;nan;99370.91;4990352;28;20272;-75
2022/04/09 11:22:37;;;;;;;3.58;1.70;;;;;;;9.58;nan;99377.66;4990511;28;20613;-72
2022/04/09 11:25:05;;;;;;;3.97;2.15;;;;;;;9.70;nan;99372.50;4987945;28;20219;-73
2022/04/09 11:27:31;;;;;;;4.90;1.60;;;;;;;9.74;nan;99365.25;4988453;28;20753;-74
2022/04/09 11:29:58;;;;;;;3.90;1.70;;;;;;;9.69;nan;99364.72;4988678;28;20669;-73
2022/04/09 11:32:24;;;;;;;3.90;2.08;;;;;;;9.72;nan;99360.13;4988461;28;20203;-72
2022/04/09 11:34:58;;;;;;;2.67;1.80;;;;;;;9.74;nan;99357.38;4986937;28;20726;-74
2022/04/09 11:37:30;;;;;;;2.90;2.20;;;;;;;9.60;nan;99354.81;4988335;28;20634;-72
2022/04/09 11:39:57;;;;;;;5.07;1.90;;;;;;;9.50;nan;99358.03;4989079;28;20226;-74
2022/04/09 11:42:23;;;;;;;2.78;1.90;;;;;;;9.53;nan;99354.34;4988119;28;20633;-72
2022/04/09 11:44:48;;;;;;;5.70;2.23;;;;;;;9.66;nan;99352.63;4991219;28;20232;-74
2022/04/09 11:47:18;;;;;;;4.60;2.17;;;;;;;9.81;nan;99355.22;4990020;28;20684;-72
2022/04/09 11:49:47;;;;;;;2.78;2.47;;;;;;;9.94;nan;99348.25;4988712;28;20299;-75
2022/04/09 11:52:13;;;;;;;3.13;1.73;;;;;;;10.06;nan;99352.69;4989127;28;20707;-73
2022/04/09 11:54:40;;;;;;;2.05;1.63;;;;;;;10.20;nan;99354.38;4989159;28;20698;-72
2022/04/09 11:57:12;;;;;;;3.13;1.50;;;;;;;10.32;nan;99350.16;4988132;28;20237;-75
2022/04/09 11:59:38;;;;;;;4.50;1.85;;;;;;;10.32;nan;99355.41;4989617;28;20329;-75
2022/04/09 12:02:15;;;;;;;4.07;2.00;;;;;;;10.28;nan;99356.53;4987508;28;20195;-75
2022/04/09 12:04:41;;;;;;;2.30;1.80;;;;;;;10.14;nan;99352.19;5002984;28;20758;-73
2022/04/09 12:07:07;;;;;;;1.83;1.67;;;;;;;10.08;nan;99344.72;4989187;28;20203;-77