Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:23;;;;;;;20.15;11.90;;;10.20;99.90;;;;;;4977791;28;20132;-62
2021/11/24 00:04:49;;;;;;;20.27;11.68;;;10.20;99.90;;;;;;4976491;28;20027;-62
2021/11/24 00:07:14;;;;;;;23.20;12.93;;;10.20;99.90;;;;;;4976268;28;20051;-62
2021/11/24 00:09:40;;;;;;;21.63;11.75;;;10.20;99.90;;;;;;4976975;28;20501;-63
2021/11/24 00:12:06;;;;;;;22.35;10.50;;;10.20;99.90;;;;;;4977788;28;20030;-62
2021/11/24 00:14:32;;;;;;;24.23;11.23;;;10.20;99.90;;;;;;4974065;28;20049;-62
2021/11/24 00:16:58;;;;;;;19.75;11.05;;;10.20;99.90;;;;;;4972227;28;20406;-62
2021/11/24 00:19:23;;;;;;;16.13;9.30;;;10.10;99.90;;;;;;4972971;28;20035;-62
2021/11/24 00:21:49;;;;;;;16.98;9.50;;;10.10;99.90;;;;;;4955615;29;20463;-62
2021/11/24 00:24:15;;;;;;;18.20;10.60;;;10.10;99.90;;;;;;4972844;28;20030;-62
2021/11/24 00:26:40;;;;;;;17.52;9.73;;;10.10;99.90;;;;;;4974499;28;20037;-63
2021/11/24 00:29:06;;;;;;;19.05;10.38;;;10.10;99.90;;;;;;4954644;29;20077;-63
2021/11/24 00:31:32;;;;;;;17.02;9.68;;;10.10;99.90;;;;;;4951916;29;20031;-63
2021/11/24 00:34:00;;;;;;;19.77;10.18;;;10.20;99.90;;;;;;4953329;28;20046;-63
2021/11/24 00:36:25;;;;;;;16.42;9.10;;;10.20;99.90;;;;;;4972968;28;20057;-62
2021/11/24 00:38:51;;;;;;;14.40;9.23;;;10.10;99.90;;;;;;4973257;28;20030;-62
2021/11/24 00:41:16;;;;;;;18.25;10.18;;;10.10;99.90;;;;;;4973553;28;20614;-63
2021/11/24 00:43:42;;;;;;;18.52;10.55;;;10.20;99.90;;;;;;4969014;28;20110;-63
2021/11/24 00:46:08;;;;;;;20.10;9.65;;;10.20;99.90;;;;;;4969522;28;20033;-63
2021/11/24 00:48:33;;;;;;;16.50;9.55;;;10.20;99.90;;;;;;4974295;28;20035;-62
2021/11/24 00:50:59;;;;;;;17.08;9.25;;;10.10;99.90;;;;;;4973107;28;20474;-63
2021/11/24 00:53:24;;;;;;;18.67;10.90;;;10.10;99.90;;;;;;4971193;28;20027;-62
2021/11/24 00:55:50;;;;;;;17.50;10.63;;;10.20;99.90;;;;;;4969284;28;20458;-63
2021/11/24 00:58:17;;;;;;;17.88;10.85;;;10.20;99.90;;;;;;4974414;28;20026;-63
2021/11/24 01:00:43;;;;;;;18.45;9.68;;;10.20;99.90;;;;;;4972136;28;20066;-63
2021/11/24 01:03:09;;;;;;;15.07;8.85;;;10.20;99.90;;;;;;4972757;28;20093;-63
2021/11/24 01:05:35;;;;;;;17.13;9.52;;;10.20;99.90;;;;;;4954479;28;20466;-63
2021/11/24 01:08:01;;;;;;;19.13;9.65;;;10.20;99.90;;;;;;4973114;28;20026;-63
2021/11/24 01:10:27;;;;;;;19.63;11.52;;;10.20;99.90;;;;;;4973060;28;20117;-61
2021/11/24 01:16:14;;;;;;;21.13;9.05;;;10.20;99.90;;;;;;4970941;28;20197;-63
2021/11/24 01:18:40;;;;;;;18.55;9.85;;;10.10;99.90;;;;;;4972824;28;20798;-63
2021/11/24 01:21:06;;;;;;;16.20;9.20;;;10.10;99.90;;;;;;4972798;28;20286;-63
2021/11/24 01:23:32;;;;;;;19.38;10.40;;;10.10;99.90;;;;;;4971918;28;20019;-62
2021/11/24 01:25:58;;;;;;;19.35;10.60;;;10.10;99.90;;;;;;4970949;28;20038;-62
2021/11/24 01:28:24;;;;;;;17.73;9.32;;;10.10;99.90;;;;;;4955749;28;20405;-63
2021/11/24 01:30:49;;;;;;;16.15;9.88;;;10.10;99.90;;;;;;4969413;28;20027;-63
2021/11/24 01:33:15;;;;;;;15.93;9.15;;;10.10;99.90;;;;;;4965688;28;20027;-63
2021/11/24 01:35:41;;;;;;;16.33;9.63;;;10.10;99.90;;;;;;4972473;28;20031;-63
2021/11/24 01:38:06;;;;;;;21.27;9.60;;;10.10;99.90;;;;;;4973358;28;20074;-63
2021/11/24 01:40:32;;;;;;;16.30;8.63;;;10.10;99.90;;;;;;4972293;28;20534;-62
2021/11/24 01:42:58;;;;;;;15.90;9.38;;;10.10;99.90;;;;;;4973439;28;20039;-63
2021/11/24 01:45:24;;;;;;;15.93;8.38;;;10.10;99.90;;;;;;4971990;28;20482;-61
2021/11/24 01:47:51;;;;;;;15.05;9.18;;;10.10;99.90;;;;;;4961432;28;20041;-62
2021/11/24 01:50:18;;;;;;;17.38;9.05;;;10.10;99.90;;;;;;4973650;28;20038;-62
2021/11/24 01:52:44;;;;;;;19.77;9.45;;;10.10;99.90;;;;;;4972055;28;20049;-62
2021/11/24 01:55:13;;;;;;;14.57;8.43;;;10.10;99.90;;;;;;4973446;28;20167;-62
2021/11/24 01:57:41;;;;;;;18.15;9.32;;;10.10;99.90;;;;;;4971265;28;20390;-62
2021/11/24 02:00:08;;;;;;;14.85;8.65;;;10.10;99.90;;;;;;4966939;28;20135;-62
2021/11/24 02:02:34;;;;;;;15.23;8.77;;;10.10;99.90;;;;;;4952412;28;20489;-62
2021/11/24 02:05:00;;;;;;;15.32;9.50;;;10.10;99.90;;;;;;4971741;28;20023;-63
2021/11/24 02:07:25;;;;;;;17.23;8.55;;;10.10;99.90;;;;;;4971768;28;20034;-62
2021/11/24 02:09:51;;;;;;;15.20;9.35;;;10.10;99.90;;;;;;4972809;28;20060;-61
2021/11/24 02:12:17;;;;;;;17.95;9.48;;;10.10;99.90;;;;;;4971980;28;20482;-62
2021/11/24 02:14:44;;;;;;;17.92;9.38;;;10.10;99.90;;;;;;4971383;28;20037;-63
2021/11/24 02:17:13;;;;;;;19.88;9.13;;;10.00;99.90;;;;;;4972243;28;20030;-62
2021/11/24 02:19:38;;;;;;;15.02;9.02;;;10.00;99.90;;;;;;4970951;28;20049;-63
2021/11/24 02:22:04;;;;;;;16.25;8.05;;;10.00;99.90;;;;;;4971022;28;20087;-62
2021/11/24 02:24:33;;;;;;;16.95;8.48;;;10.10;99.90;;;;;;4971177;28;20027;-62
2021/11/24 02:27:00;;;;;;;15.65;8.80;;;10.10;99.90;;;;;;4971585;28;20309;-62
2021/11/24 02:29:26;;;;;;;16.42;8.68;;;10.10;99.90;;;;;;4969699;28;20091;-61
2021/11/24 02:31:53;;;;;;;12.57;7.55;;;10.10;99.90;;;;;;4972723;28;21729;-62
2021/11/24 02:34:20;;;;;;;14.73;7.75;;;10.20;99.90;;;;;;4970613;28;20035;-63
2021/11/24 02:36:47;;;;;;;13.05;7.57;;;10.20;99.90;;;;;;4971408;28;20058;-62
2021/11/24 02:39:13;;;;;;;15.90;7.97;;;10.10;99.90;;;;;;4971316;28;20031;-62
2021/11/24 02:41:39;;;;;;;13.40;7.22;;;10.20;99.90;;;;;;4970146;28;20097;-62
2021/11/24 02:44:20;;;;;;;18.73;8.05;;;10.20;99.90;;;;;;4971754;28;20023;-62
2021/11/24 02:46:47;;;;;;;16.80;8.35;;;10.20;99.90;;;;;;4970669;28;20154;-62
2021/11/24 02:49:13;;;;;;;13.75;7.30;;;10.20;99.90;;;;;;4971447;28;20053;-62
2021/11/24 02:51:39;;;;;;;14.27;8.23;;;10.20;99.90;;;;;;4972327;28;20371;-62
2021/11/24 02:54:05;;;;;;;13.70;8.15;;;10.20;99.90;;;;;;4970012;28;20045;-63
2021/11/24 02:56:31;;;;;;;14.80;8.00;;;10.20;99.90;;;;;;4969419;28;20050;-63
2021/11/24 02:58:56;;;;;;;14.38;7.28;;;10.20;99.90;;;;;;4971701;28;20470;-63
2021/11/24 03:01:22;;;;;;;14.07;7.13;;;10.20;99.90;;;;;;4972246;28;20023;-63
2021/11/24 03:03:48;;;;;;;15.43;7.93;;;10.20;99.90;;;;;;4970329;28;20138;-63
2021/11/24 03:06:14;;;;;;;15.20;7.60;;;10.20;99.90;;;;;;4971177;28;20537;-63
2021/11/24 03:08:40;;;;;;;12.15;7.25;;;10.10;99.90;;;;;;4968785;28;20034;-62
2021/11/24 03:11:06;;;;;;;14.95;8.95;;;10.10;99.90;;;;;;4970789;28;20513;-63
2021/11/24 03:13:31;;;;;;;16.98;7.38;;;10.10;99.90;;;;;;4953430;28;20050;-63
2021/11/24 03:15:57;;;;;;;14.35;7.57;;;10.10;99.90;;;;;;4968824;28;20045;-63
2021/11/24 03:18:22;;;;;;;14.25;7.18;;;10.10;99.90;;;;;;4954204;28;20035;-62
2021/11/24 03:20:48;;;;;;;13.15;7.40;;;10.10;99.90;;;;;;4969552;28;20102;-62
2021/11/24 03:23:14;;;;;;;12.13;7.15;;;10.10;99.90;;;;;;4971346;28;20441;-63
2021/11/24 03:25:39;;;;;;;11.82;7.53;;;10.10;99.90;;;;;;4969389;28;20058;-63
2021/11/24 03:28:05;;;;;;;14.73;7.40;;;10.10;99.90;;;;;;4972127;28;20440;-62
2021/11/24 03:30:33;;;;;;;13.13;6.93;;;10.10;99.90;;;;;;4957402;28;20031;-63
2021/11/24 03:33:00;;;;;;;12.20;6.88;;;10.10;99.90;;;;;;4970687;28;20073;-63
2021/11/24 03:35:27;;;;;;;15.13;7.57;;;10.10;99.90;;;;;;4966074;28;20676;-63
2021/11/24 03:37:53;;;;;;;12.93;6.60;;;10.10;99.90;;;;;;4970004;28;20164;-63
2021/11/24 03:40:22;;;;;;;13.35;7.57;;;10.10;99.90;;;;;;4969903;28;20537;-63
2021/11/24 03:42:47;;;;;;;13.23;7.10;;;10.10;99.90;;;;;;4971580;28;20410;-63
2021/11/24 03:45:15;;;;;;;12.43;7.65;;;10.10;99.90;;;;;;4971013;28;20123;-63
2021/11/24 03:47:42;;;;;;;12.98;7.38;;;10.10;99.90;;;;;;4971465;28;20037;-63
2021/11/24 03:50:09;;;;;;;11.45;7.43;;;10.10;99.90;;;;;;4970424;28;20363;-63
2021/11/24 03:52:35;;;;;;;12.85;7.50;;;10.10;99.90;;;;;;4975097;28;20060;-63
2021/11/24 03:55:01;;;;;;;12.70;7.47;;;10.10;99.90;;;;;;4974207;28;20058;-63
2021/11/24 03:57:26;;;;;;;14.18;8.07;;;10.10;99.90;;;;;;4974466;28;20561;-63
2021/11/24 03:59:52;;;;;;;13.43;7.63;;;10.10;99.90;;;;;;4963742;28;20394;-63
2021/11/24 04:02:18;;;;;;;13.20;7.68;;;10.10;99.90;;;;;;4956450;29;20125;-63
2021/11/24 04:04:43;;;;;;;14.32;7.60;;;10.10;99.90;;;;;;4970640;28;20027;-63
2021/11/24 04:07:09;;;;;;;13.82;7.38;;;10.00;99.90;;;;;;4969445;28;20034;-63
2021/11/24 04:09:35;;;;;;;11.70;6.47;;;10.10;99.90;;;;;;4972467;28;20041;-63
2021/11/24 04:12:01;;;;;;;12.57;6.40;;;10.10;99.90;;;;;;4975083;28;20074;-63
2021/11/24 04:14:26;;;;;;;13.98;7.43;;;10.00;99.90;;;;;;4953940;28;20510;-63
2021/11/24 04:16:52;;;;;;;13.85;6.90;;;10.10;99.90;;;;;;4969209;28;20050;-63
2021/11/24 04:19:17;;;;;;;13.40;7.95;;;10.00;99.90;;;;;;4974208;28;20513;-63
2021/11/24 04:21:43;;;;;;;10.70;6.93;;;10.00;99.90;;;;;;4973797;28;20462;-63
2021/11/24 04:24:09;;;;;;;10.00;6.35;;;10.00;99.90;;;;;;4974170;28;20390;-63
2021/11/24 04:26:34;;;;;;;10.55;6.38;;;10.00;99.90;;;;;;4974819;28;20035;-64
2021/11/24 04:29:00;;;;;;;11.07;7.13;;;10.00;99.90;;;;;;4973157;28;20138;-63
2021/11/24 04:31:26;;;;;;;13.25;7.50;;;10.10;99.90;;;;;;4974687;28;20504;-63
2021/11/24 04:33:51;;;;;;;14.85;7.38;;;10.10;99.90;;;;;;4973319;28;20027;-63
2021/11/24 04:36:17;;;;;;;14.00;7.75;;;10.10;99.90;;;;;;4974493;28;20031;-63
2021/11/24 04:38:43;;;;;;;12.82;7.60;;;10.10;99.90;;;;;;4972179;28;20378;-63
2021/11/24 04:41:09;;;;;;;15.00;7.45;;;10.00;99.90;;;;;;4974107;28;20398;-63
2021/11/24 04:43:40;;;;;;;11.95;7.00;;;10.10;99.90;;;;;;4973814;28;20027;-63
2021/11/24 04:46:06;;;;;;;12.57;7.47;;;10.10;99.90;;;;;;4974617;28;20042;-63
2021/11/24 04:48:31;;;;;;;12.85;7.35;;;10.10;99.90;;;;;;4973085;28;20035;-63
2021/11/24 04:50:57;;;;;;;13.30;7.05;;;10.10;99.90;;;;;;4974170;28;20031;-63
2021/11/24 04:53:23;;;;;;;11.07;7.10;;;10.10;99.90;;;;;;4940197;28;20026;-63
2021/11/24 04:55:49;;;;;;;15.95;8.00;;;10.10;99.90;;;;;;4974098;28;20055;-62
2021/11/24 04:58:14;;;;;;;12.55;7.43;;;10.10;99.90;;;;;;4956491;28;20105;-62
2021/11/24 05:00:41;;;;;;;11.95;6.72;;;10.10;99.90;;;;;;4970530;28;20041;-62
2021/11/24 05:03:07;;;;;;;11.23;6.88;;;10.10;99.90;;;;;;4963975;28;20115;-61
2021/11/24 05:05:32;;;;;;;14.15;7.70;;;10.10;99.90;;;;;;4971947;28;20048;-61
2021/11/24 05:07:59;;;;;;;12.93;7.78;;;10.10;99.90;;;;;;4974053;28;20537;-62
2021/11/24 05:10:26;;;;;;;13.13;7.40;;;10.10;99.90;;;;;;4972775;28;20035;-62
2021/11/24 05:12:51;;;;;;;12.65;7.45;;;10.10;99.90;;;;;;4972997;28;20089;-62
2021/11/24 05:15:30;;;;;;;14.05;7.57;;;10.10;99.90;;;;;;4973015;28;20058;-62
2021/11/24 05:18:01;;;;;;;16.08;7.30;;;10.10;99.90;;;;;;4973236;28;20030;-62
2021/11/24 05:20:29;;;;;;;14.65;7.55;;;10.00;99.90;;;;;;4972160;28;20077;-62
2021/11/24 05:22:58;;;;;;;11.38;6.60;;;10.10;99.90;;;;;;4968536;28;20059;-61
2021/11/24 05:25:24;;;;;;;13.05;7.50;;;10.00;99.90;;;;;;4969541;28;20037;-61
2021/11/24 05:27:49;;;;;;;12.38;7.55;;;10.00;99.90;;;;;;4973902;28;20105;-62
2021/11/24 05:30:15;;;;;;;14.20;7.88;;;10.00;99.90;;;;;;4970762;28;20042;-61
2021/11/24 05:32:40;;;;;;;14.75;8.50;;;10.00;99.90;;;;;;4968153;28;20126;-61
2021/11/24 05:35:06;;;;;;;15.18;8.02;;;10.00;99.90;;;;;;4954870;28;20054;-62
2021/11/24 05:37:32;;;;;;;14.75;8.07;;;10.00;99.90;;;;;;4973420;28;20054;-61
2021/11/24 05:39:58;;;;;;;13.07;7.13;;;10.00;99.90;;;;;;4965479;28;20469;-62
2021/11/24 05:42:25;;;;;;;16.08;7.78;;;9.90;99.90;;;;;;4952812;28;20062;-62
2021/11/24 05:45:01;;;;;;;14.75;7.35;;;10.00;99.90;;;;;;4962405;28;20487;-62
2021/11/24 05:50:12;;;;;;;14.80;7.37;;;10.00;99.90;;;;;;4968214;28;20038;-63
2021/11/24 05:52:37;;;;;;;12.75;6.97;;;10.00;99.90;;;;;;4973164;28;20034;-62
2021/11/24 05:55:04;;;;;;;13.95;6.85;;;10.00;99.90;;;;;;4964400;28;20071;-62
2021/11/24 05:57:29;;;;;;;11.88;7.22;;;10.00;99.90;;;;;;4955124;28;20035;-62
2021/11/24 05:59:55;;;;;;;13.02;7.72;;;10.00;99.90;;;;;;4964397;28;20472;-62
2021/11/24 06:02:21;;;;;;;10.77;6.68;;;10.00;99.90;;;;;;4967864;28;20089;-62
2021/11/24 06:04:46;;;;;;;12.75;6.70;;;10.00;99.90;;;;;;4972276;28;20023;-62
2021/11/24 06:07:12;;;;;;;13.00;6.88;;;10.00;99.90;;;;;;4970591;28;20196;-62
2021/11/24 06:09:38;;;;;;;11.88;6.78;;;10.00;99.90;;;;;;4962815;28;20031;-62
2021/11/24 06:12:04;;;;;;;10.27;6.18;;;10.00;99.90;;;;;;4954337;28;20033;-62
2021/11/24 06:14:29;;;;;;;13.00;7.80;;;10.00;99.90;;;;;;4945755;29;20031;-62
2021/11/24 06:16:55;;;;;;;11.38;7.00;;;10.00;99.90;;;;;;4953847;29;20038;-63
2021/11/24 06:19:20;;;;;;;12.88;7.38;;;10.00;99.90;;;;;;4958093;28;20030;-63
2021/11/24 06:21:46;;;;;;;12.60;7.18;;;10.00;99.90;;;;;;4938686;29;20120;-63
2021/11/24 06:24:12;;;;;;;12.52;7.63;;;10.00;99.90;;;;;;4961297;28;20371;-62
2021/11/24 06:26:37;;;;;;;14.43;8.00;;;10.00;99.90;;;;;;4964633;28;20475;-63
2021/11/24 06:29:03;;;;;;;13.80;7.28;;;10.00;99.90;;;;;;4971372;28;20037;-62
2021/11/24 06:31:29;;;;;;;11.88;7.60;;;10.00;99.90;;;;;;4972794;28;20038;-63
2021/11/24 06:33:55;;;;;;;10.80;6.68;;;10.10;99.90;;;;;;4953873;28;20026;-63
2021/11/24 06:36:24;;;;;;;15.27;7.60;;;10.10;99.90;;;;;;4952091;28;20482;-63
2021/11/24 06:38:53;;;;;;;15.20;7.70;;;10.10;99.90;;;;;;4971187;28;20464;-63
2021/11/24 06:41:18;;;;;;;12.23;7.38;;;10.00;99.90;;;;;;4972147;28;20125;-62
2021/11/24 06:43:44;;;;;;;14.10;7.75;;;10.10;99.90;;;;;;4970463;28;20641;-62
2021/11/24 06:46:10;;;;;;;10.65;6.90;;;10.10;99.90;;;;;;4971315;28;20512;-63
2021/11/24 06:48:36;;;;;;;11.82;7.80;;;10.10;99.90;;;;;;4971326;28;20430;-62
2021/11/24 06:51:02;;;;;;;14.52;7.90;;;10.10;99.90;;;;;;4954166;28;20035;-62
2021/11/24 06:53:28;;;;;;;15.60;8.68;;;10.10;99.90;;;;;;4967668;28;20031;-62
2021/11/24 06:55:54;;;;;;;12.80;7.90;;;10.10;99.90;;;;;;4971569;28;20114;-62
2021/11/24 06:58:19;;;;;;;13.57;8.57;;;10.10;99.90;;;;;;4965953;28;20031;-62
2021/11/24 07:00:45;;;;;;;12.82;8.27;;;10.10;99.90;;;;;;4970119;28;20046;-62
2021/11/24 07:03:11;;;;;;;13.75;8.15;;;10.20;99.90;;;;;;4969071;28;20638;-62
2021/11/24 07:05:37;;;;;;;13.30;7.47;;;10.20;99.90;;;;;;4969751;28;20037;-62
2021/11/24 07:08:03;;;;;;;16.63;8.25;;;10.20;99.90;;;;;;4971696;28;20324;-61
2021/11/24 07:10:30;;;;;;;11.82;7.63;;;10.20;99.90;;;;;;4969344;28;20532;-62
2021/11/24 07:12:55;;;;;;;15.13;8.23;;;10.20;99.90;;;;;;4969555;28;20035;-62
2021/11/24 07:15:21;;;;;;;13.35;8.05;;;10.20;99.90;;;;;;4969380;28;20031;-62
2021/11/24 07:17:47;;;;;;;15.25;8.70;;;10.20;99.90;;;;;;4967942;28;20494;-62
2021/11/24 07:20:13;;;;;;;12.85;7.95;;;10.20;99.90;;;;;;4972974;28;20037;-62
2021/11/24 07:22:39;;;;;;;16.73;9.70;;;10.20;99.90;;;;;;4961156;28;20181;-61
2021/11/24 07:25:05;;;;;;;13.13;7.95;;;10.20;99.90;;;;;;4961805;28;20038;-63
2021/11/24 07:27:31;;;;;;;12.30;7.97;;;10.20;99.90;;;;;;4971950;28;20038;-62
2021/11/24 07:29:57;;;;;;;14.35;8.65;;;10.20;99.90;;;;;;4972737;28;20029;-63
2021/11/24 07:32:23;;;;;;;14.60;9.73;;;10.20;99.90;;;;;;4972972;28;20050;-62
2021/11/24 07:34:48;;;;;;;13.73;8.68;;;10.20;99.90;;;;;;4961802;28;20496;-62
2021/11/24 07:37:14;;;;;;;13.75;8.02;;;10.30;99.90;;;;;;4962878;28;20348;-62
2021/11/24 07:39:39;;;;;;;13.25;8.75;;;10.20;99.90;;;;;;4969443;28;20074;-62
2021/11/24 07:42:06;;;;;;;13.63;8.65;;;10.30;99.90;;;;;;4953953;28;20125;-62
2021/11/24 07:44:31;;;;;;;14.57;8.70;;;10.30;99.90;;;;;;4965388;28;20029;-62
2021/11/24 07:46:57;;;;;;;14.27;9.52;;;10.20;99.90;;;;;;4966200;28;20026;-62
2021/11/24 07:49:23;;;;;;;15.88;9.63;;;10.20;99.90;;;;;;4967233;28;20035;-62
2021/11/24 07:51:48;;;;;;;13.20;8.80;;;10.20;99.90;;;;;;4965116;28;20398;-63
2021/11/24 07:54:14;;;;;;;18.77;10.05;;;10.20;99.90;;;;;;4967202;28;20535;-62
2021/11/24 07:56:40;;;;;;;15.57;8.35;;;10.20;99.90;;;;;;4947450;28;20086;-62
2021/11/24 07:59:05;;;;;;;13.85;8.15;;;10.30;99.90;;;;;;4965556;28;20051;-61
2021/11/24 08:01:31;;;;;;;13.50;7.65;;;10.30;99.90;;;;;;4951510;28;20074;-61
2021/11/24 08:03:57;;;;;;;13.80;8.23;;;10.30;99.90;;;;;;4961359;28;20034;-60
2021/11/24 08:06:23;;;;;;;13.27;8.88;;;10.30;99.90;;;;;;4963716;28;20031;-63
2021/11/24 08:08:49;;;;;;;14.45;8.57;;;10.40;99.90;;;;;;4944177;28;20018;-62
2021/11/24 08:11:15;;;;;;;13.65;8.32;;;10.30;99.90;;;;;;4959751;28;20030;-62
2021/11/24 08:13:40;;;;;;;12.57;8.10;;;10.30;99.90;;;;;;4960994;28;20122;-62
2021/11/24 08:16:06;;;;;;;14.90;8.30;;;10.30;99.90;;;;;;4951927;28;20020;-62
2021/11/24 08:18:31;;;;;;;14.65;9.65;;;10.40;99.90;;;;;;4948140;28;20034;-62
2021/11/24 08:20:57;;;;;;;14.45;9.35;;;10.40;99.90;;;;;;4965149;28;20031;-62
2021/11/24 08:23:23;;;;;;;13.38;8.00;;;10.50;99.90;;;;;;4969312;28;20035;-62
2021/11/24 08:25:48;;;;;;;13.75;8.63;;;10.50;99.90;;;;;;4959139;28;20459;-62
2021/11/24 08:28:14;;;;;;;14.40;7.88;;;10.50;99.90;;;;;;4963072;28;20035;-62
2021/11/24 08:30:40;;;;;;;12.57;7.72;;;10.60;99.90;;;;;;4966775;28;20037;-62
2021/11/24 08:33:06;;;;;;;12.38;7.97;;;10.60;99.80;;;;;;4952205;28;20027;-62
2021/11/24 08:35:32;;;;;;;13.93;8.02;;;10.60;99.90;;;;;;4962335;28;20406;-62
2021/11/24 08:37:57;;;;;;;11.90;7.72;;;10.60;99.80;;;;;;4964835;28;20105;-62
2021/11/24 08:40:23;;;;;;;12.77;7.72;;;10.60;99.80;;;;;;4961458;28;20031;-62
2021/11/24 08:42:49;;;;;;;18.25;9.45;;;10.60;99.70;;;;;;4957118;28;20101;-62
2021/11/24 08:45:15;;;;;;;14.48;8.27;;;10.60;99.70;;;;;;4966102;28;20026;-62
2021/11/24 08:47:42;;;;;;;15.82;7.82;;;10.60;99.70;;;;;;4957009;28;20043;-62
2021/11/24 08:50:11;;;;;;;16.60;7.88;;;10.60;99.60;;;;;;4967441;28;20121;-62
2021/11/24 08:52:37;;;;;;;15.27;8.38;;;10.70;99.60;;;;;;4968940;28;20027;-63
2021/11/24 08:55:05;;;;;;;15.02;8.73;;;10.70;99.60;;;;;;4965827;28;20031;-64
2021/11/24 08:57:31;;;;;;;13.85;7.70;;;10.70;99.50;;;;;;4959067;28;20126;-62
2021/11/24 08:59:56;;;;;;;13.77;7.82;;;10.80;99.50;;;;;;4964430;28;20145;-63
2021/11/24 09:02:27;;;;;;;13.05;7.75;;;10.70;99.50;;;;;;4954405;28;20058;-64
2021/11/24 09:04:53;;;;;;;12.95;7.65;;;10.80;99.40;;;;;;4964393;28;20030;-63
2021/11/24 09:07:19;;;;;;;12.02;7.43;;;10.80;99.40;;;;;;4970053;28;20038;-63
2021/11/24 09:09:45;;;;;;;14.30;7.85;;;10.80;99.30;;;;;;4963328;28;20022;-63
2021/11/24 09:12:10;;;;;;;14.85;7.93;;;10.80;99.30;;;;;;4974174;28;20495;-62
2021/11/24 09:14:36;;;;;;;14.38;8.35;;;10.80;99.30;;;;;;4973078;28;20027;-63
2021/11/24 09:17:02;;;;;;;14.50;7.78;;;10.80;99.40;;;;;;4974392;28;20037;-63
2021/11/24 09:19:28;;;;;;;20.98;9.85;;;10.80;99.40;;;;;;4955741;28;20074;-63
2021/11/24 09:21:55;;;;;;;14.68;8.38;;;10.80;99.40;;;;;;4963845;28;20039;-63
2021/11/24 09:24:25;;;;;;;12.80;7.63;;;10.80;99.50;;;;;;4961536;28;20023;-63
2021/11/24 09:27:11;;;;;;;14.80;7.93;;;10.80;99.40;;;;;;4974233;28;20537;-63
2021/11/24 09:29:36;;;;;;;13.95;7.88;;;10.80;99.40;;;;;;4964034;28;20104;-63
2021/11/24 09:32:04;;;;;;;13.68;7.55;;;10.80;99.40;;;;;;4960222;28;20489;-63
2021/11/24 09:34:31;;;;;;;13.98;8.18;;;10.70;99.50;;;;;;4972556;28;20082;-63
2021/11/24 09:36:57;;;;;;;14.00;7.47;;;10.80;99.60;;;;;;4973886;28;20042;-63
2021/11/24 09:39:23;;;;;;;13.50;7.50;;;10.80;99.60;;;;;;4972482;28;20030;-63
2021/11/24 09:41:50;;;;;;;13.18;8.13;;;10.80;99.60;;;;;;4973535;28;20039;-62
2021/11/24 09:44:16;;;;;;;10.68;6.38;;;10.80;99.50;;;;;;4972354;28;20054;-63
2021/11/24 09:46:47;;;;;;;10.15;6.43;;;10.90;99.50;;;;;;4954894;28;20073;-63
2021/11/24 09:49:14;;;;;;;11.40;6.28;;;10.90;99.30;;;;;;4959410;28;20470;-63
2021/11/24 09:51:42;;;;;;;11.65;7.00;;;10.90;99.30;;;;;;4955368;28;20034;-63
2021/11/24 09:54:10;;;;;;;10.77;6.70;;;10.90;99.30;;;;;;4972228;28;20042;-62
2021/11/24 09:56:36;;;;;;;11.75;7.57;;;10.90;99.20;;;;;;4955960;28;20051;-62
2021/11/24 09:59:03;;;;;;;14.02;7.78;;;11.00;99.20;;;;;;4968228;28;20062;-62
2021/11/24 10:01:28;;;;;;;11.65;6.97;;;10.90;99.20;;;;;;4936258;29;20031;-63
2021/11/24 10:03:55;;;;;;;12.93;6.55;;;11.00;99.10;;;;;;4957190;28;20387;-63
2021/11/24 10:06:23;;;;;;;12.65;7.00;;;11.00;99.10;;;;;;4973197;28;20023;-64
2021/11/24 10:08:52;;;;;;;10.00;6.07;;;11.00;99.10;;;;;;4972013;28;20038;-63
2021/11/24 10:11:18;;;;;;;11.45;6.32;;;11.00;99.10;;;;;;4965705;28;20114;-62
2021/11/24 10:13:46;;;;;;;12.30;6.38;;;11.00;99.00;;;;;;4955320;28;20394;-62
2021/11/24 10:16:29;;;;;;;12.68;7.47;;;11.10;99.10;;;;;;4972795;28;20047;-63
2021/11/24 10:18:57;;;;;;;11.23;7.28;;;11.10;99.10;;;;;;4972023;28;20062;-63
2021/11/24 10:21:23;;;;;;;11.48;7.28;;;11.10;99.10;;;;;;4972943;28;20106;-63
2021/11/24 10:23:50;;;;;;;13.20;7.53;;;11.10;99.00;;;;;;4956582;28;20039;-62
2021/11/24 10:26:22;;;;;;;12.32;7.72;;;11.10;99.00;;;;;;4955347;28;20031;-63
2021/11/24 10:29:15;;;;;;;17.88;8.20;;;11.10;99.00;;;;;;4972014;28;20049;-63
2021/11/24 10:32:09;;;;;;;11.93;7.80;;;11.10;99.00;;;;;;4968403;28;20035;-63
2021/11/24 10:34:40;;;;;;;14.10;7.88;;;11.20;99.00;;;;;;4968336;28;20060;-63
2021/11/24 10:37:09;;;;;;;14.20;8.27;;;11.20;98.90;;;;;;4973209;28;20117;-63
2021/11/24 10:39:37;;;;;;;13.18;8.18;;;11.20;98.80;;;;;;4971030;28;20031;-63
2021/11/24 10:42:21;;;;;;;15.48;8.68;;;11.20;98.80;;;;;;4970882;28;20035;-63
2021/11/24 10:44:50;;;;;;;12.45;7.88;;;11.20;98.80;;;;;;4971204;28;20035;-63
2021/11/24 10:47:17;;;;;;;12.20;7.68;;;11.20;98.70;;;;;;4972796;28;20081;-63
2021/11/24 10:49:51;;;;;;;12.50;7.55;;;11.30;98.70;;;;;;4971419;28;20328;-63
2021/11/24 10:52:20;;;;;;;10.57;6.70;;;11.30;98.60;;;;;;4971905;28;20046;-63
2021/11/24 10:55:17;;;;;;;12.18;7.55;;;11.30;98.50;;;;;;4971476;28;20030;-63
2021/11/24 10:58:01;;;;;;;12.10;6.80;;;11.30;98.40;;;;;;4972416;28;20192;-63
2021/11/24 11:00:36;;;;;;;13.23;7.95;;;11.30;98.40;;;;;;4971069;28;20518;-64
2021/11/24 11:03:02;;;;;;;;;;;11.30;98.40;;;;;;4972828;28;20051;-63
2021/11/24 11:05:28;;;;;;;12.52;7.25;;;11.40;98.60;;;;;;4969491;28;20329;-64
2021/11/24 11:07:57;;;;;;;14.15;6.32;;;11.40;98.50;;;;;;4972257;28;20043;-63
2021/11/24 11:10:30;;;;;;;11.25;6.25;;;11.40;98.50;;;;;;4971188;28;20431;-63
2021/11/24 11:12:58;;;;;;;12.57;7.07;;;11.50;98.20;;;;;;4972679;28;20118;-63
2021/11/24 11:15:40;;;;;;;9.13;5.60;;;11.50;98.10;;;;;;4970858;28;20390;-64
2021/11/24 11:18:15;;;;;;;8.45;5.65;;;11.50;98.00;;;;;;4972650;28;20101;-64
2021/11/24 11:20:51;;;;;;;9.57;5.90;;;11.40;98.00;;;;;;4970644;28;20053;-63
2021/11/24 11:23:27;;;;;;;10.48;6.85;;;11.40;98.00;;;;;;4963872;28;20051;-64
2021/11/24 11:25:58;;;;;;;11.65;7.00;;;11.50;98.00;;;;;;4972035;28;20642;-64
2021/11/24 11:28:29;;;;;;;11.48;7.10;;;11.50;97.90;;;;;;4971598;28;20027;-64
2021/11/24 11:30:57;;;;;;;10.48;6.43;;;11.40;97.90;;;;;;4972222;28;20426;-64
2021/11/24 11:33:35;;;;;;;11.30;6.63;;;11.40;97.90;;;;;;4970915;28;20033;-62
2021/11/24 11:36:04;;;;;;;12.52;7.07;;;11.40;97.80;;;;;;4952881;29;20096;-62
2021/11/24 11:38:30;;;;;;;12.48;6.78;;;11.40;97.90;;;;;;4952887;28;20039;-63
2021/11/24 11:40:56;;;;;;;13.25;7.40;;;11.40;97.90;;;;;;4971682;28;20031;-63
2021/11/24 11:43:23;;;;;;;10.05;6.75;;;11.40;97.80;;;;;;4954394;28;20035;-63
2021/11/24 11:45:49;;;;;;;11.30;6.63;;;11.40;97.90;;;;;;4960543;28;20386;-64
2021/11/24 11:48:25;;;;;;;10.13;6.13;;;11.40;97.80;;;;;;4953113;28;20368;-62
2021/11/24 11:50:53;;;;;;;9.30;5.80;;;11.40;97.80;;;;;;4971963;28;20064;-63
2021/11/24 11:53:23;;;;;;;13.07;6.78;;;11.40;97.80;;;;;;4971024;28;20453;-63
2021/11/24 11:56:09;;;;;;;10.07;6.45;;;11.40;97.70;;;;;;4971487;28;20078;-63
2021/11/24 11:58:45;;;;;;;11.15;6.95;;;11.40;97.80;;;;;;4970904;28;20403;-63
2021/11/24 12:01:17;;;;;;;12.52;5.88;;;11.30;97.70;;;;;;4972080;28;20026;-63
2021/11/24 12:03:55;;;;;;;8.15;4.63;;;11.30;97.60;;;;;;4970549;28;20633;-63
2021/11/24 12:06:24;;;;;;;6.85;4.20;;;11.30;97.60;;;;;;4963451;28;20106;-64
2021/11/24 12:09:28;;;;;;;6.63;4.20;;;11.30;97.60;;;;;;4955124;28;20359;-64
2021/11/24 12:12:12;;;;;;;6.47;3.75;;;11.30;97.60;;;;;;4963963;28;20042;-63
2021/11/24 12:14:51;;;;;;;7.45;4.20;;;11.30;97.60;;;;;;4973133;28;20394;-62
2021/11/24 12:17:29;;;;;;;9.90;4.25;;;11.30;97.50;;;;;;4974970;28;20027;-63
2021/11/24 12:20:27;;;;;;;6.88;3.97;;;11.30;97.60;;;;;;4975497;28;20400;-63
2021/11/24 12:22:55;;;;;;;7.32;4.07;;;11.30;97.50;;;;;;4960692;28;20050;-63
2021/11/24 12:25:21;;;;;;;5.93;3.35;;;11.30;97.50;;;;;;4955679;28;20035;-63
2021/11/24 12:27:50;;;;;;;6.03;3.15;;;11.30;97.50;;;;;;4960784;28;20505;-63
2021/11/24 12:30:38;;;;;;;5.53;2.92;;;11.30;97.40;;;;;;4964932;28;20034;-63
2021/11/24 12:33:31;;;;;;;5.15;2.80;;;11.30;97.40;;;;;;4962093;28;20509;-63
2021/11/24 12:36:16;;;;;;;5.13;2.88;;;11.30;97.30;;;;;;4952694;28;20073;-63
2021/11/24 12:39:04;;;;;;;5.88;3.10;;;11.30;97.30;;;;;;4955294;28;20486;-63
2021/11/24 12:41:35;;;;;;;7.93;4.00;;;11.40;97.30;;;;;;4954747;28;20058;-63
2021/11/24 12:44:06;;;;;;;5.82;3.42;;;11.40;97.30;;;;;;4963587;28;20493;-64
2021/11/24 12:46:37;;;;;;;8.32;3.92;;;11.40;97.30;;;;;;4971983;28;20421;-64
2021/11/24 12:49:11;;;;;;;7.40;3.85;;;11.40;97.30;;;;;;4958818;28;20467;-64