Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:24;;;;;;;9.05;1.27;;;;;;;;;;5056618;28;20166;-28
2022/12/29 00:04:50;;;;;;;1.80;0.98;;;;;;;;;;5057159;28;20033;-28
2022/12/29 00:07:17;;;;;;;4.05;1.00;;;;;;;;;;5056818;28;20047;-28
2022/12/29 00:09:43;;;;;;;5.05;1.13;;;;;;;;;;5056584;28;20033;-28
2022/12/29 00:12:09;;;;;;;2.83;0.70;;;;;;;;;;5056650;28;20020;-28
2022/12/29 00:17:20;;;;;;;3.22;1.23;;;;;;;;;;5056940;28;20106;-28
2022/12/29 00:36:28;;;;;;;5.57;1.10;;;;;;;;;;5056563;28;20040;-28
2022/12/29 00:44:54;;;;;;;4.35;1.02;;;;;;;;;;5051955;28;20174;-28
2022/12/29 00:47:20;;;;;;;3.22;0.95;;;;;;;;;;5056061;28;20029;-28
2022/12/29 00:49:46;;;;;;;4.57;1.10;;;;;;;;;;5056258;28;20043;-28
2022/12/29 00:52:13;;;;;;;7.32;1.35;;;;;;;;;;5056150;28;20366;-28
2022/12/29 00:54:40;;;;;;;4.40;1.42;;;;;;;;;;5055839;28;20029;-28
2022/12/29 00:57:07;;;;;;;3.17;0.88;;;;;;;;;;5055802;28;20017;-28
2022/12/29 00:59:35;;;;;;;4.18;1.85;;;;;;;;;;5056091;28;20060;-28
2022/12/29 01:02:01;;;;;;;3.63;1.05;;;;;;;;;;5055697;28;20025;-28
2022/12/29 01:04:27;;;;;;;2.70;1.00;;;;;;;;;;5055519;28;20132;-27
2022/12/29 01:06:54;;;;;;;6.35;1.00;;;;;;;;;;5055667;28;20028;-28
2022/12/29 01:12:06;;;;;;;3.08;0.80;;;;;;;;;;5056100;28;20102;-28
2022/12/29 01:14:32;;;;;;;3.90;2.25;;;;;;;;;;5055753;28;20032;-28
2022/12/29 01:16:58;;;;;;;1.70;0.80;;;;;;;;;;5055467;28;20074;-28
2022/12/29 01:19:25;;;;;;;2.72;1.30;;;;;;;;;;5055699;28;20028;-29
2022/12/29 01:21:51;;;;;;;4.85;0.90;;;;;;;;;;5056080;28;20488;-28
2022/12/29 01:24:18;;;;;;;2.10;0.90;;;;;;;;;;5055603;28;20035;-28
2022/12/29 01:26:44;;;;;;;4.13;1.05;;;;;;;;;;5055301;28;20025;-28
2022/12/29 01:29:11;;;;;;;3.65;1.08;;;;;;;;;;5055267;28;20025;-27
2022/12/29 01:31:37;;;;;;;1.42;0.60;;;;;;;;;;5055517;28;20033;-28
2022/12/29 01:34:04;;;;;;;1.15;0.70;;;;;;;;;;5055037;28;20411;-28
2022/12/29 01:36:30;;;;;;;2.95;1.02;;;;;;;;;;5055401;28;20487;-28
2022/12/29 01:38:56;;;;;;;2.92;0.70;;;;;;;;;;5054366;28;20025;-29
2022/12/29 01:41:22;;;;;;;3.47;1.10;;;;;;;;;;5055290;28;20344;-28
2022/12/29 01:43:50;;;;;;;3.38;0.98;;;;;;;;;;5054964;28;20515;-29
2022/12/29 01:46:36;;;;;;;2.33;1.10;;;;;;;;;;5055202;28;20104;-28
2022/12/29 01:49:09;;;;;;;1.88;1.00;;;;;;;;;;5054808;28;20020;-28
2022/12/29 01:51:39;;;;;;;2.88;1.15;;;;;;;;;;5055134;28;20067;-28
2022/12/29 01:54:08;;;;;;;1.40;1.20;;;;;;;;;;5054940;28;20025;-29
2022/12/29 01:56:35;;;;;;;2.17;0.95;;;;;;;;;;5054759;28;20032;-29
2022/12/29 01:59:03;;;;;;;1.42;0.60;;;;;;;;;;5055013;28;20025;-28
2022/12/29 02:01:29;;;;;;;4.50;0.73;;;;;;;;;;5054695;28;20031;-27
2022/12/29 02:03:55;;;;;;;1.77;0.70;;;;;;;;;;5054497;28;20060;-28
2022/12/29 02:06:23;;;;;;;4.28;1.60;;;;;;;;;;5054599;28;20029;-28
2022/12/29 02:08:51;;;;;;;2.03;0.93;;;;;;;;;;5054901;28;20025;-28
2022/12/29 02:11:17;;;;;;;1.73;0.82;;;;;;;;;;5054568;28;20037;-27
2022/12/29 02:13:43;;;;;;;3.83;0.70;;;;;;;;;;5053467;28;20036;-28
2022/12/29 02:16:19;;;;;;;3.75;0.70;;;;;;;;;;5054546;28;20029;-28
2022/12/29 02:19:03;;;;;;;2.00;1.05;;;;;;;;;;5054518;28;20412;-28
2022/12/29 02:21:35;;;;;;;3.25;0.90;;;;;;;;;;5054416;28;20116;-28
2022/12/29 02:24:22;;;;;;;2.92;0.90;;;;;;;;;;5054601;28;20048;-28
2022/12/29 02:27:07;;;;;;;3.60;0.77;;;;;;;;;;5054302;28;20051;-28
2022/12/29 02:29:36;;;;;;;2.28;0.90;;;;;;;;;;5054389;28;20151;-28
2022/12/29 02:32:19;;;;;;;3.30;1.00;;;;;;;;;;5054292;28;20048;-29
2022/12/29 02:34:45;;;;;;;2.20;0.90;;;;;;;;;;5054558;28;20040;-28
2022/12/29 02:37:23;;;;;;;6.45;1.10;;;;;;;;;;5054344;28;20363;-28
2022/12/29 02:39:53;;;;;;;1.85;0.82;;;;;;;;;;5054252;28;20520;-28
2022/12/29 02:42:22;;;;;;;4.47;0.98;;;;;;;;;;5054228;28;20043;-28
2022/12/29 02:44:57;;;;;;;3.53;1.50;;;;;;;;;;5054508;28;20036;-28
2022/12/29 02:47:29;;;;;;;3.83;0.88;;;;;;;;;;5054192;28;20456;-28
2022/12/29 02:50:00;;;;;;;5.03;1.30;;;;;;;;;;5056223;28;20460;-29
2022/12/29 02:52:30;;;;;;;2.15;0.93;;;;;;;;;;5058397;28;20405;-28
2022/12/29 02:54:56;;;;;;;1.23;0.90;;;;;;;;;;5058082;28;20071;-28
2022/12/29 02:57:23;;;;;;;2.85;0.98;;;;;;;;;;5057171;28;20514;-29
2022/12/29 03:00:09;;;;;;;2.50;1.10;;;;;;;;;;5058042;28;20049;-28
2022/12/29 03:03:08;;;;;;;4.78;0.70;;;;;;;;;;5056872;28;20434;-28
2022/12/29 03:05:52;;;;;;;3.60;1.13;;;;;;;;;;5024907;28;20116;-29
2022/12/29 03:08:25;;;;;;;3.30;1.00;;;;;;;;;;5058206;28;20024;-28
2022/12/29 03:11:00;;;;;;;1.30;0.90;;;;;;;;;;5058174;28;20162;-28
2022/12/29 03:16:14;;;;;;;2.65;1.10;;;;;;;;;;5057882;28;20167;-28
2022/12/29 03:19:17;;;;;;;2.53;0.82;;;;;;;;;;5057783;28;20389;-28
2022/12/29 03:24:33;;;;;;;1.60;0.70;;;;;;;;;;5055158;28;20079;-28
2022/12/29 03:27:00;;;;;;;3.17;1.02;;;;;;;;;;5057517;28;20052;-28
2022/12/29 03:29:28;;;;;;;2.55;1.23;;;;;;;;;;5057581;28;20436;-28
2022/12/29 03:31:55;;;;;;;2.72;0.70;;;;;;;;;;5057390;28;20041;-28
2022/12/29 03:34:22;;;;;;;1.80;0.80;;;;;;;;;;5057662;28;20105;-29
2022/12/29 03:36:52;;;;;;;1.58;0.80;;;;;;;;;;5058182;28;20051;-29
2022/12/29 03:39:21;;;;;;;1.27;0.75;;;;;;;;;;5057384;28;20021;-28
2022/12/29 03:41:49;;;;;;;1.40;0.60;;;;;;;;;;5057275;28;20016;-28
2022/12/29 03:44:15;;;;;;;2.00;0.77;;;;;;;;;;5057281;28;20128;-28
2022/12/29 03:46:41;;;;;;;2.47;0.80;;;;;;;;;;5057257;28;20345;-28
2022/12/29 03:49:07;;;;;;;1.60;0.80;;;;;;;;;;5057146;28;20044;-27
2022/12/29 03:51:34;;;;;;;2.78;0.80;;;;;;;;;;5057136;28;20037;-28
2022/12/29 03:54:00;;;;;;;2.97;0.63;;;;;;;;;;5057197;28;20460;-27
2022/12/29 03:56:26;;;;;;;1.23;0.68;;;;;;;;;;5057078;28;20356;-28
2022/12/29 03:58:52;;;;;;;2.70;1.05;;;;;;;;;;5056979;28;20025;-28
2022/12/29 04:01:18;;;;;;;1.92;0.90;;;;;;;;;;5056484;28;20086;-28
2022/12/29 04:03:44;;;;;;;2.63;0.80;;;;;;;;;;5056726;28;20424;-29
2022/12/29 04:06:11;;;;;;;3.15;0.75;;;;;;;;;;5056881;28;20087;-29
2022/12/29 04:08:37;;;;;;;1.80;0.93;;;;;;;;;;5056809;28;20040;-27
2022/12/29 04:11:04;;;;;;;1.60;0.80;;;;;;;;;;5057048;28;20079;-28
2022/12/29 04:13:30;;;;;;;1.08;0.57;;;;;;;;;;5056853;28;20044;-29
2022/12/29 04:15:56;;;;;;;2.60;0.45;;;;;;;;;;5056959;28;20471;-28
2022/12/29 04:18:22;;;;;;;1.80;1.08;;;;;;;;;;5056615;28;20448;-29
2022/12/29 04:21:03;;;;;;;1.52;0.73;;;;;;;;;;5056825;28;20075;-28
2022/12/29 04:23:30;;;;;;;2.75;0.95;;;;;;;;;;5056588;28;20029;-28
2022/12/29 04:25:56;;;;;;;4.03;0.85;;;;;;;;;;5056483;28;20063;-28
2022/12/29 04:28:23;;;;;;;2.63;0.90;;;;;;;;;;5056406;28;20035;-28
2022/12/29 04:30:49;;;;;;;0.70;0.70;;;;;;;;;;5056655;28;20051;-27
2022/12/29 04:33:15;;;;;;;3.05;0.65;;;;;;;;;;5056279;28;20475;-28
2022/12/29 04:35:42;;;;;;;0.50;0.50;;;;;;;;;;5056289;28;20056;-28
2022/12/29 04:38:09;;;;;;;1.75;0.95;;;;;;;;;;5056214;28;20099;-28
2022/12/29 04:40:35;;;;;;;1.67;0.85;;;;;;;;;;5056131;28;20090;-28
2022/12/29 04:43:01;;;;;;;1.25;0.63;;;;;;;;;;5056046;28;20032;-28
2022/12/29 04:45:27;;;;;;;2.78;0.60;;;;;;;;;;5056106;28;20033;-28
2022/12/29 04:47:54;;;;;;;2.35;0.52;;;;;;;;;;5056363;28;20029;-28
2022/12/29 04:50:20;;;;;;;1.73;0.85;;;;;;;;;;5056021;28;20036;-28
2022/12/29 04:52:46;;;;;;;0.63;0.50;;;;;;;;;;5056038;28;20017;-28
2022/12/29 04:55:13;;;;;;;2.67;0.95;;;;;;;;;;5056176;28;20033;-28
2022/12/29 04:57:39;;;;;;;1.83;0.50;;;;;;;;;;5055837;28;20104;-28
2022/12/29 05:00:05;;;;;;;2.10;0.60;;;;;;;;;;5056025;28;20029;-29
2022/12/29 05:02:32;;;;;;;2.47;1.20;;;;;;;;;;5055399;28;20055;-28
2022/12/29 05:04:58;;;;;;;1.20;0.60;;;;;;;;;;5055622;28;20040;-28
2022/12/29 05:07:24;;;;;;;2.17;0.70;;;;;;;;;;5055880;28;20025;-28
2022/12/29 05:09:51;;;;;;;2.53;0.70;;;;;;;;;;5056298;28;20336;-28
2022/12/29 05:12:17;;;;;;;0.93;0.50;;;;;;;;;;5054854;28;20031;-28
2022/12/29 05:14:43;;;;;;;1.60;0.50;;;;;;;;;;5054825;28;20086;-28
2022/12/29 05:17:09;;;;;;;1.10;0.80;;;;;;;;;;5055512;28;20065;-28
2022/12/29 05:19:35;;;;;;;3.00;0.80;;;;;;;;;;5055508;28;20040;-28
2022/12/29 05:22:01;;;;;;;0.70;0.45;;;;;;;;;;5055045;28;20025;-28
2022/12/29 05:24:28;;;;;;;1.33;0.47;;;;;;;;;;5055344;28;20416;-28
2022/12/29 05:26:54;;;;;;;2.08;0.50;;;;;;;;;;5055031;28;20204;-28
2022/12/29 05:29:20;;;;;;;3.55;1.25;;;;;;;;;;5054275;28;20040;-28
2022/12/29 05:31:46;;;;;;;1.42;0.70;;;;;;;;;;5054099;28;20029;-30
2022/12/29 05:34:13;;;;;;;2.88;0.60;;;;;;;;;;5053886;28;20021;-28
2022/12/29 05:36:39;;;;;;;1.45;0.70;;;;;;;;;;5054859;28;20033;-28
2022/12/29 05:39:07;;;;;;;1.77;0.80;;;;;;;;;;5053818;28;20182;-29
2022/12/29 05:41:33;;;;;;;1.27;0.57;;;;;;;;;;5055073;28;20364;-29
2022/12/29 05:44:00;;;;;;;2.72;0.70;;;;;;;;;;5054883;28;20147;-28
2022/12/29 05:46:26;;;;;;;1.42;0.60;;;;;;;;;;5055194;28;20025;-28
2022/12/29 05:48:52;;;;;;;3.75;1.00;;;;;;;;;;5054831;28;20102;-28
2022/12/29 05:51:18;;;;;;;4.20;1.45;;;;;;;;;;5055107;28;20341;-29
2022/12/29 05:53:45;;;;;;;1.95;1.02;;;;;;;;;;5054714;28;20068;-28
2022/12/29 05:56:11;;;;;;;0.73;0.50;;;;;;;;;;5054725;28;20033;-28
2022/12/29 05:58:37;;;;;;;1.08;0.90;;;;;;;;;;5053811;28;20037;-28
2022/12/29 06:03:39;;;;;;;1.55;0.70;;;;;;;;;;5281325;22;20053;-31
2022/12/29 06:06:05;;;;;;;1.67;0.93;;;;;;;;;;5054643;28;20459;-32
2022/12/29 06:08:31;;;;;;;1.58;0.80;;;;;;;;;;5054924;28;20029;-31
2022/12/29 06:10:57;;;;;;;1.95;1.23;;;;;;;;;;5054654;28;20106;-31
2022/12/29 06:13:24;;;;;;;3.20;1.20;;;;;;;;;;5054546;28;20021;-32
2022/12/29 06:15:50;;;;;;;3.47;0.75;;;;;;;;;;5053584;28;20072;-31
2022/12/29 06:18:17;;;;;;;1.90;0.70;;;;;;;;;;5054747;28;20021;-32
2022/12/29 06:20:43;;;;;;;3.03;0.60;;;;;;;;;;5053538;28;20024;-31
2022/12/29 06:23:09;;;;;;;3.20;0.88;;;;;;;;;;5054656;28;20025;-31
2022/12/29 06:25:35;;;;;;;1.58;0.85;;;;;;;;;;5054300;28;20463;-32
2022/12/29 06:28:02;;;;;;;2.15;0.82;;;;;;;;;;5054393;28;20455;-31
2022/12/29 06:30:28;;;;;;;2.47;0.77;;;;;;;;;;5054378;28;20036;-31
2022/12/29 06:32:54;;;;;;;3.40;0.70;;;;;;;;;;5054345;28;20451;-32
2022/12/29 06:35:22;;;;;;;3.42;1.08;;;;;;;;;;5054345;28;20115;-33
2022/12/29 06:37:48;;;;;;;2.90;0.82;;;;;;;;;;5054666;28;20086;-32
2022/12/29 06:40:15;;;;;;;4.38;1.02;;;;;;;;;;5054355;28;20048;-31
2022/12/29 06:42:41;;;;;;;4.00;1.23;;;;;;;;;;5054238;28;20510;-32
2022/12/29 06:45:07;;;;;;;3.42;0.70;;;;;;;;;;5054477;28;20367;-33
2022/12/29 06:47:34;;;;;;;7.72;1.25;;;;;;;;;;5054192;28;20029;-32
2022/12/29 06:50:00;;;;;;;3.28;1.00;;;;;;;;;;5054415;28;20040;-31
2022/12/29 06:52:28;;;;;;;5.78;1.15;;;;;;;;;;5054050;28;20021;-31
2022/12/29 06:54:54;;;;;;;3.30;1.02;;;;;;;;;;5054015;28;20040;-30
2022/12/29 06:57:21;;;;;;;2.50;1.00;;;;;;;;;;5054423;28;20388;-31
2022/12/29 06:59:47;;;;;;;2.72;1.10;;;;;;;;;;5053125;28;20110;-31
2022/12/29 07:02:19;;;;;;;9.85;1.05;;;;;;;;;;5052884;28;20040;-31
2022/12/29 07:04:45;;;;;;;5.25;1.20;;;;;;;;;;5054028;28;20033;-31
2022/12/29 07:07:11;;;;;;;6.78;1.00;;;;;;;;;;5054072;28;20079;-32
2022/12/29 07:09:37;;;;;;;2.83;1.00;;;;;;;;;;5053031;28;20104;-31
2022/12/29 07:12:04;;;;;;;3.33;0.98;;;;;;;;;;5053864;28;20040;-31
2022/12/29 07:14:30;;;;;;;4.93;1.30;;;;;;;;;;5053891;28;20490;-31
2022/12/29 07:16:56;;;;;;;3.70;0.90;;;;;;;;;;5053999;28;20049;-32
2022/12/29 07:19:22;;;;;;;8.95;1.30;;;;;;;;;;5053983;28;20108;-31
2022/12/29 07:21:48;;;;;;;9.55;1.25;;;;;;;;;;5054347;28;20033;-31
2022/12/29 07:24:14;;;;;;;6.47;1.13;;;;;;;;;;5054101;28;20029;-32
2022/12/29 07:26:41;;;;;;;6.25;1.15;;;;;;;;;;5053687;28;20375;-31
2022/12/29 07:29:07;;;;;;;2.13;0.90;;;;;;;;;;5053769;28;20037;-32
2022/12/29 07:31:33;;;;;;;7.60;0.98;;;;;;;;;;5053801;28;20025;-31
2022/12/29 07:33:59;;;;;;;10.57;1.38;;;;;;;;;;5053664;28;20410;-32
2022/12/29 07:36:26;;;;;;;4.32;1.00;;;;;;;;;;5054888;28;20055;-32
2022/12/29 07:38:52;;;;;;;4.47;1.15;;;;;;;;;;5057371;28;20051;-32
2022/12/29 07:41:18;;;;;;;6.65;1.75;;;;;;;;;;5057737;28;20021;-31
2022/12/29 07:43:48;;;;;;;3.38;1.73;;;;;;;;;;5057111;28;20070;-33
2022/12/29 07:46:14;;;;;;;12.18;1.95;;;;;;;;;;5057475;28;20375;-32
2022/12/29 07:48:40;;;;;;;7.75;1.70;;;;;;;;;;5057137;28;20017;-32
2022/12/29 07:51:06;;;;;;;5.57;0.93;;;;;;;;;;5057124;28;20028;-32
2022/12/29 07:53:33;;;;;;;2.75;1.20;;;;;;;;;;5057019;28;20037;-32
2022/12/29 07:55:59;;;;;;;7.18;1.88;;;;;;;;;;5057062;28;20071;-32
2022/12/29 07:58:25;;;;;;;3.47;1.45;;;;;;;;;;5056901;28;20035;-32
2022/12/29 08:00:57;;;;;;;3.35;1.08;;;;;;;;;;5057161;28;20104;-31
2022/12/29 08:03:25;;;;;;;5.60;0.95;;;;;;;;;;5055566;28;20529;-32
2022/12/29 08:05:52;;;;;;;8.80;1.70;;;;;;;;;;5057062;28;20029;-32
2022/12/29 08:08:18;;;;;;;10.32;1.20;;;;;;;;;;5055650;28;20050;-32
2022/12/29 08:10:44;;;;;;;16.17;2.70;;;;;;;;;;5057060;28;20043;-32
2022/12/29 08:13:12;;;;;;;4.10;1.17;;;;;;;;;;5056478;28;20032;-32
2022/12/29 08:15:38;;;;;;;8.55;1.50;;;;;;;;;;5056839;28;20052;-32
2022/12/29 08:18:04;;;;;;;4.63;1.50;;;;;;;;;;5056794;28;20039;-32
2022/12/29 08:20:31;;;;;;;8.10;2.00;;;;;;;;;;5056516;28;20029;-32
2022/12/29 08:22:57;;;;;;;6.65;1.63;;;;;;;;;;5056368;28;20025;-32
2022/12/29 08:25:23;;;;;;;15.23;1.33;;;;;;;;;;5056317;28;20032;-32
2022/12/29 08:27:49;;;;;;;7.75;1.20;;;;;;;;;;5055310;28;20351;-31
2022/12/29 08:30:16;;;;;;;12.00;1.45;;;;;;;;;;5056241;28;20025;-31
2022/12/29 08:32:42;;;;;;;8.18;1.25;;;;;;;;;;5056096;28;20048;-31
2022/12/29 08:35:09;;;;;;;4.97;1.27;;;;;;;;;;5056071;28;20025;-31
2022/12/29 08:37:35;;;;;;;3.88;0.95;;;;;;;;;;5055519;28;20031;-32
2022/12/29 08:40:03;;;;;;;4.32;1.77;;;;;;;;;;5056448;28;20024;-32
2022/12/29 08:42:30;;;;;;;6.55;1.30;;;;;;;;;;5056315;28;20025;-32
2022/12/29 08:44:57;;;;;;;3.85;1.20;;;;;;;;;;5056070;28;20095;-32
2022/12/29 08:47:23;;;;;;;3.03;1.38;;;;;;;;;;5055789;28;20048;-32
2022/12/29 08:49:50;;;;;;;1.30;1.20;;;;;;;;;;5055961;28;20151;-32
2022/12/29 08:52:16;;;;;;;4.32;1.17;;;;;;;;;;5055742;28;20107;-32
2022/12/29 08:54:42;;;;;;;2.60;1.20;;;;;;;;;;5056077;28;20028;-31
2022/12/29 08:57:08;;;;;;;4.88;1.25;;;;;;;;;;5056083;28;20040;-31
2022/12/29 08:59:34;;;;;;;2.67;1.25;;;;;;;;;;5056241;28;20348;-33
2022/12/29 09:02:01;;;;;;;4.13;1.02;;;;;;;;;;5056184;28;20021;-32
2022/12/29 09:04:28;;;;;;;7.70;1.20;;;;;;;;;;5056026;28;20041;-31
2022/12/29 09:06:54;;;;;;;2.33;1.15;;;;;;;;;;5055735;28;20357;-31
2022/12/29 09:09:20;;;;;;;5.60;1.13;;;;;;;;;;5055902;28;20025;-31
2022/12/29 09:11:46;;;;;;;8.10;1.30;;;;;;;;;;5055754;28;20029;-32
2022/12/29 09:14:13;;;;;;;6.60;0.98;;;;;;;;;;5055476;28;20029;-31
2022/12/29 09:19:24;;;;;;;7.28;1.88;;;;;;;;;;5055698;28;20052;-32
2022/12/29 09:21:50;;;;;;;2.83;0.90;;;;;;;;;;5055260;28;20027;-32
2022/12/29 09:24:16;;;;;;;5.35;1.13;;;;;;;;;;5055303;28;20426;-31
2022/12/29 09:26:42;;;;;;;6.18;2.33;;;;;;;;;;5054198;28;20041;-32
2022/12/29 09:29:08;;;;;;;8.05;1.20;;;;;;;;;;5055197;28;20060;-32
2022/12/29 09:31:34;;;;;;;3.17;1.13;;;;;;;;;;5055170;28;20086;-31
2022/12/29 09:34:01;;;;;;;4.53;1.02;;;;;;;;;;5054842;28;20471;-32
2022/12/29 09:36:27;;;;;;;7.28;1.23;;;;;;;;;;5055231;28;20020;-31
2022/12/29 09:38:54;;;;;;;8.75;1.63;;;;;;;;;;5054958;28;20028;-32
2022/12/29 09:41:25;;;;;;;2.53;1.30;;;;;;;;;;5054965;28;20083;-32
2022/12/29 09:44:17;;;;;;;5.30;1.13;;;;;;;;;;5054904;28;20086;-31
2022/12/29 09:46:46;;;;;;;2.75;1.08;;;;;;;;;;5024137;28;20036;-31
2022/12/29 09:49:18;;;;;;;3.42;1.23;;;;;;;;;;5054784;28;20021;-31
2022/12/29 09:51:46;;;;;;;7.50;2.22;;;;;;;;;;5054728;28;20036;-31
2022/12/29 09:54:25;;;;;;;4.53;1.27;;;;;;;;;;5054979;28;20051;-31
2022/12/29 09:56:52;;;;;;;2.22;1.27;;;;;;;;;;5054713;28;20025;-32
2022/12/29 09:59:21;;;;;;;6.28;1.40;;;;;;;;;;5054104;28;20443;-30
2022/12/29 10:01:53;;;;;;;12.48;3.05;;;;;;;;;;5054565;28;20017;-31
2022/12/29 10:04:20;;;;;;;7.63;2.08;;;;;;;;;;5055176;28;20098;-31
2022/12/29 10:06:55;;;;;;;3.40;1.98;;;;;;;;;;5055150;28;20024;-32
2022/12/29 10:09:27;;;;;;;8.25;1.65;;;;;;;;;;5054593;28;20544;-32
2022/12/29 10:12:12;;;;;;;5.60;2.03;;;;;;;;;;5054458;28;20056;-32
2022/12/29 10:14:57;;;;;;;8.23;1.90;;;;;;;;;;5054468;28;20040;-31
2022/12/29 10:17:23;;;;;;;6.28;1.45;;;;;;;;;;5054533;28;20025;-33
2022/12/29 10:20:12;;;;;;;5.13;1.35;;;;;;;;;;5054500;28;20031;-32
2022/12/29 10:22:39;;;;;;;7.20;1.42;;;;;;;;;;5053698;28;20062;-32
2022/12/29 10:25:25;;;;;;;5.78;1.55;;;;;;;;;;5054636;28;20029;-32
2022/12/29 10:27:52;;;;;;;10.43;2.22;;;;;;;;;;5054359;28;20067;-31
2022/12/29 10:30:19;;;;;;;12.13;1.73;;;;;;;;;;5054873;28;20033;-32
2022/12/29 10:33:05;;;;;;;10.70;2.35;;;;;;;;;;5053227;28;20467;-31
2022/12/29 10:35:35;;;;;;;5.28;1.55;;;;;;;;;;5054219;28;20033;-31
2022/12/29 10:38:20;;;;;;;4.00;1.50;;;;;;;;;;5054935;28;20029;-31
2022/12/29 10:40:52;;;;;;;4.43;1.60;;;;;;;;;;5054516;28;20025;-31
2022/12/29 10:43:26;;;;;;;5.30;1.02;;;;;;;;;;5054444;28;20368;-31
2022/12/29 10:45:53;;;;;;;8.02;1.48;;;;;;;;;;5053341;28;20368;-32
2022/12/29 10:48:25;;;;;;;17.35;2.70;;;;;;;;;;5053709;28;20051;-33
2022/12/29 10:50:54;;;;;;;8.75;1.95;;;;;;;;;;5054770;28;20351;-32
2022/12/29 10:53:22;;;;;;;5.05;1.23;;;;;;;;;;5054717;28;20125;-32
2022/12/29 10:55:48;;;;;;;9.88;2.50;;;;;;;;;;5053193;28;20033;-32
2022/12/29 10:58:15;;;;;;;8.35;2.20;;;;;;;;;;5054370;28;20025;-32
2022/12/29 11:00:42;;;;;;;3.78;1.27;;;;;;;;;;5054144;28;20036;-31
2022/12/29 11:03:28;;;;;;;6.43;2.03;;;;;;;;;;5053745;28;20128;-31
2022/12/29 11:06:12;;;;;;;4.22;1.13;;;;;;;;;;5053988;28;20352;-32
2022/12/29 11:08:43;;;;;;;4.13;1.33;;;;;;;;;;5054432;28;20057;-31
2022/12/29 11:11:10;;;;;;;5.83;1.00;;;;;;;;;;5056905;28;20025;-32
2022/12/29 11:13:47;;;;;;;3.35;0.93;;;;;;;;;;5057756;28;20263;-31
2022/12/29 11:16:13;;;;;;;8.23;2.78;;;;;;;;;;5058013;28;20053;-33
2022/12/29 11:18:42;;;;;;;5.10;1.17;;;;;;;;;;5057726;28;20160;-33
2022/12/29 11:21:28;;;;;;;5.22;1.50;;;;;;;;;;5056603;28;20025;-31
2022/12/29 11:24:02;;;;;;;5.90;1.95;;;;;;;;;;5047151;28;20460;-32
2022/12/29 11:26:29;;;;;;;12.88;1.95;;;;;;;;;;5057459;28;20025;-32
2022/12/29 11:29:04;;;;;;;14.95;1.98;;;;;;;;;;5058022;28;20058;-32
2022/12/29 11:31:31;;;;;;;7.80;1.10;;;;;;;;;;5057967;28;20094;-32
2022/12/29 11:33:57;;;;;;;3.97;1.33;;;;;;;;;;5057198;28;20031;-32
2022/12/29 11:36:24;;;;;;;3.95;1.02;;;;;;;;;;5057328;28;20367;-32
2022/12/29 11:38:52;;;;;;;5.25;1.65;;;;;;;;;;5057693;28;20102;-32
2022/12/29 11:41:23;;;;;;;5.43;2.15;;;;;;;;;;5057444;28;20112;-32
2022/12/29 11:43:50;;;;;;;4.88;1.23;;;;;;;;;;5057113;28;20025;-32
2022/12/29 11:46:22;;;;;;;6.95;1.48;;;;;;;;;;5057312;28;20025;-31
2022/12/29 11:48:48;;;;;;;10.48;2.60;;;;;;;;;;5056235;28;20340;-30
2022/12/29 11:51:22;;;;;;;4.93;1.38;;;;;;;;;;5057183;28;20029;-30
2022/12/29 11:53:50;;;;;;;6.25;1.98;;;;;;;;;;5056960;28;20363;-30
2022/12/29 11:56:19;;;;;;;7.57;1.58;;;;;;;;;;5057267;28;20033;-31
2022/12/29 11:58:47;;;;;;;5.90;1.45;;;;;;;;;;5057193;28;20352;-30
2022/12/29 12:01:19;;;;;;;5.43;2.33;;;;;;;;;;5057180;28;20033;-31
2022/12/29 12:03:52;;;;;;;6.00;1.45;;;;;;;;;;5055626;28;20126;-31
2022/12/29 12:06:22;;;;;;;3.15;1.30;;;;;;;;;;5057348;28;20029;-33
2022/12/29 12:08:56;;;;;;;12.13;1.80;;;;;;;;;;5056815;28;20108;-31
2022/12/29 12:11:35;;;;;;;6.00;1.77;;;;;;;;;;5055743;28;20294;-32
2022/12/29 12:14:12;;;;;;;7.03;1.52;;;;;;;;;;5056598;28;20021;-32
2022/12/29 12:16:43;;;;;;;14.40;2.55;;;;;;;;;;5057174;28;20032;-31
2022/12/29 12:19:17;;;;;;;7.88;2.10;;;;;;;;;;5056922;28;20032;-32
2022/12/29 12:21:46;;;;;;;6.03;1.25;;;;;;;;;;5056176;28;20543;-31
2022/12/29 12:24:17;;;;;;;7.95;1.95;;;;;;;;;;5057056;28;20039;-31
2022/12/29 12:26:43;;;;;;;;;;;;;;;;;;5056901;28;20516;-31
2022/12/29 12:29:16;;;;;;;11.15;1.35;;;;;;;;;;5055395;28;20393;-33
2022/12/29 12:31:45;;;;;;;3.50;2.13;;;;;;;;;;5056270;28;20475;-30
2022/12/29 12:34:18;;;;;;;5.57;1.52;;;;;;;;;;5055430;28;20415;-31
2022/12/29 12:36:53;;;;;;;9.80;1.83;;;;;;;;;;5056568;28;20345;-30
2022/12/29 12:39:26;;;;;;;4.03;1.50;;;;;;;;;;5056279;28;20442;-30
2022/12/29 12:41:58;;;;;;;5.03;1.40;;;;;;;;;;5056167;28;20025;-31
2022/12/29 12:44:52;;;;;;;5.80;1.25;;;;;;;;;;5056743;28;20025;-32
2022/12/29 12:47:29;;;;;;;8.45;1.40;;;;;;;;;;5056642;28;20052;-31
2022/12/29 12:50:01;;;;;;;3.67;1.48;;;;;;;;;;5056422;28;20025;-31
2022/12/29 12:52:57;;;;;;;3.85;1.30;;;;;;;;;;5056313;28;20384;-30
2022/12/29 12:55:40;;;;;;;5.88;1.50;;;;;;;;;;5002975;28;20062;-30
2022/12/29 12:58:12;;;;;;;10.45;2.05;;;;;;;;;;5055935;28;20427;-37
2022/12/29 13:00:56;;;;;;;6.90;1.30;;;;;;;;;;5056102;28;20032;-31
2022/12/29 13:03:29;;;;;;;18.70;3.20;;;;;;;;;;5055544;28;20069;-31
2022/12/29 13:05:58;;;;;;;29.67;5.63;;;;;;;;;;5055549;28;20329;-30
2022/12/29 13:08:36;;;;;;;27.88;5.18;;;;;;;;;;5055665;28;20039;-31
2022/12/29 13:11:05;;;;;;;36.25;4.70;;;;;;;;;;5055934;28;20052;-32
2022/12/29 13:13:40;;;;;;;15.43;2.35;;;;;;;;;;5055586;28;20031;-31
2022/12/29 13:16:22;;;;;;;14.13;2.72;;;;;;;;;;5055790;28;20033;-31
2022/12/29 13:19:07;;;;;;;11.57;1.75;;;;;;;;;;5055796;28;20370;-31
2022/12/29 13:21:42;;;;;;;6.78;1.30;;;;;;;;;;5055440;28;20037;-32
2022/12/29 13:24:11;;;;;;;7.03;1.52;;;;;;;;;;5055455;28;20063;-32
2022/12/29 13:26:44;;;;;;;10.10;2.08;;;;;;;;;;5055639;28;20029;-31
2022/12/29 13:29:28;;;;;;;6.43;1.55;;;;;;;;;;5055295;28;20036;-31
2022/12/29 13:32:05;;;;;;;11.23;1.83;;;;;;;;;;5054255;28;20112;-32
2022/12/29 13:34:31;;;;;;;9.40;2.17;;;;;;;;;;5054197;28;20120;-32
2022/12/29 13:37:00;;;;;;;8.40;1.70;;;;;;;;;;5055419;28;20096;-33
2022/12/29 13:39:47;;;;;;;12.38;2.47;;;;;;;;;;5055465;28;20025;-32
2022/12/29 13:42:14;;;;;;;6.30;2.40;;;;;;;;;;5055267;28;20021;-31
2022/12/29 13:44:43;;;;;;;11.68;2.22;;;;;;;;;;5055222;28;20120;-31
2022/12/29 13:47:31;;;;;;;9.00;2.05;;;;;;;;;;5055223;28;20056;-31
2022/12/29 13:49:59;;;;;;;8.57;1.92;;;;;;;;;;5055191;28;20067;-31
2022/12/29 13:52:28;;;;;;;19.85;1.95;;;;;;;;;;5054851;28;20036;-31
2022/12/29 13:54:57;;;;;;;7.90;2.20;;;;;;;;;;5054659;28;20033;-32
2022/12/29 13:57:40;;;;;;;8.77;2.08;;;;;;;;;;5053834;28;20206;-32
2022/12/29 14:00:22;;;;;;;4.20;1.75;;;;;;;;;;5054733;28;20096;-32
2022/12/29 14:03:05;;;;;;;5.57;1.52;;;;;;;;;;5054656;28;20378;-31
2022/12/29 14:05:33;;;;;;;6.68;1.58;;;;;;;;;;5054958;28;20033;-31
2022/12/29 14:08:00;;;;;;;10.20;2.38;;;;;;;;;;5054633;28;20482;-31
2022/12/29 14:10:29;;;;;;;12.98;2.75;;;;;;;;;;5054859;28;20028;-32
2022/12/29 14:13:14;;;;;;;6.47;1.52;;;;;;;;;;5054370;28;20061;-32
2022/12/29 14:15:42;;;;;;;18.98;2.75;;;;;;;;;;5054524;28;20069;-33
2022/12/29 14:18:12;;;;;;;10.40;1.90;;;;;;;;;;5054822;28;20024;-32
2022/12/29 14:20:39;;;;;;;10.57;2.70;;;;;;;;;;5054548;28;20039;-32
2022/12/29 14:23:08;;;;;;;10.18;1.52;;;;;;;;;;5054401;28;20028;-31
2022/12/29 14:25:54;;;;;;;10.68;2.03;;;;;;;;;;5054489;28;20025;-32
2022/12/29 14:28:24;;;;;;;4.18;1.60;;;;;;;;;;5054478;28;20029;-32
2022/12/29 14:30:52;;;;;;;11.52;1.73;;;;;;;;;;5053513;28;20528;-31
2022/12/29 14:33:19;;;;;;;10.80;2.10;;;;;;;;;;5054322;28;20048;-34
2022/12/29 14:35:49;;;;;;;7.20;2.15;;;;;;;;;;5054269;28;20040;-31
2022/12/29 14:38:20;;;;;;;10.07;1.95;;;;;;;;;;5054566;28;20033;-32
2022/12/29 14:40:47;;;;;;;8.50;1.88;;;;;;;;;;5054627;28;20089;-32
2022/12/29 14:43:17;;;;;;;7.25;2.25;;;;;;;;;;5054470;28;20079;-32
2022/12/29 14:45:43;;;;;;;6.20;2.33;;;;;;;;;;5055943;28;20029;-31
2022/12/29 14:48:28;;;;;;;8.80;1.83;;;;;;;;;;5058688;28;20021;-32
2022/12/29 14:50:54;;;;;;;7.00;2.25;;;;;;;;;;5058570;28;20030;-32
2022/12/29 14:53:39;;;;;;;7.97;2.25;;;;;;;;;;5058367;28;20080;-32
2022/12/29 14:56:05;;;;;;;8.50;2.13;;;;;;;;;;5058691;28;20025;-32
2022/12/29 14:58:50;;;;;;;4.35;1.98;;;;;;;;;;5058394;28;20151;-32
2022/12/29 15:01:25;;;;;;;6.93;1.70;;;;;;;;;;5057175;28;20029;-32
2022/12/29 15:03:54;;;;;;;9.38;2.20;;;;;;;;;;5057980;28;20102;-32
2022/12/29 15:06:29;;;;;;;3.83;1.23;;;;;;;;;;5058060;28;20021;-32
2022/12/29 15:09:04;;;;;;;6.50;2.42;;;;;;;;;;5057966;28;20075;-31
2022/12/29 15:11:36;;;;;;;7.82;1.88;;;;;;;;;;5057887;28;20027;-32
2022/12/29 15:14:03;;;;;;;6.93;1.80;;;;;;;;;;5058195;28;20036;-32
2022/12/29 15:16:31;;;;;;;8.13;1.83;;;;;;;;;;5058433;28;20025;-32
2022/12/29 15:18:57;;;;;;;10.63;1.65;;;;;;;;;;5057821;28;20151;-33
2022/12/29 15:21:25;;;;;;;14.25;2.03;;;;;;;;;;5057761;28;20075;-31
2022/12/29 15:23:53;;;;;;;6.40;1.55;;;;;;;;;;5058250;28;20176;-32
2022/12/29 15:26:22;;;;;;;10.77;1.90;;;;;;;;;;5057600;28;20029;-33
2022/12/29 15:28:49;;;;;;;7.57;1.42;;;;;;;;;;5057598;28;20459;-32
2022/12/29 15:31:17;;;;;;;14.20;2.90;;;;;;;;;;5057836;28;20104;-30
2022/12/29 15:33:47;;;;;;;7.20;1.55;;;;;;;;;;5057598;28;20040;-31
2022/12/29 15:36:14;;;;;;;5.82;1.92;;;;;;;;;;5057470;28;20037;-31